Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:07;;;;;;;10.90;9.90;;;1.30;1.00;;;;;;4989497;28;20184;-53
2022/03/07 00:04:32;;;;;;;10.90;9.75;;;1.20;1.00;;;;;;4990719;28;20223;-57
2022/03/07 00:06:58;;;;;;;11.67;10.47;;;1.20;1.00;;;;;;4991021;28;20176;-56
2022/03/07 00:09:24;;;;;;;12.07;10.87;;;1.20;1.00;;;;;;4990318;28;20415;-57
2022/03/07 00:11:49;;;;;;;11.67;10.47;;;1.20;1.00;;;;;;4989498;28;20187;-56
2022/03/07 00:14:15;;;;;;;12.30;11.00;;;1.20;1.00;;;;;;4992550;28;20232;-56
2022/03/07 00:16:41;;;;;;;11.80;10.70;;;1.20;1.00;;;;;;4972423;28;20823;-57
2022/03/07 00:19:06;;;;;;;12.23;11.03;;;1.20;1.00;;;;;;4990457;28;20184;-55
2022/03/07 00:21:32;;;;;;;11.20;10.20;;;1.10;1.00;;;;;;4989384;28;20188;-59
2022/03/07 00:23:58;;;;;;;12.37;11.17;;;1.20;1.00;;;;;;4989793;28;20790;-53
2022/03/07 00:26:23;;;;;;;12.33;11.00;;;1.10;1.00;;;;;;4993644;28;20189;-54
2022/03/07 00:28:49;;;;;;;12.10;10.90;;;1.20;1.00;;;;;;4994335;28;20192;-57
2022/03/07 00:31:15;;;;;;;12.27;11.00;;;1.10;1.00;;;;;;4995577;28;20423;-57
2022/03/07 00:33:41;;;;;;;12.23;10.90;;;1.20;1.00;;;;;;4993376;28;20207;-57
2022/03/07 00:36:07;;;;;;;13.85;11.40;;;1.20;1.00;;;;;;4994672;28;20180;-59
2022/03/07 00:38:34;;;;;;;12.03;10.77;;;1.20;1.00;;;;;;4992452;28;20373;-55
2022/03/07 00:40:59;;;;;;;11.20;10.10;;;1.20;1.00;;;;;;4994185;28;20181;-56
2022/03/07 00:43:25;;;;;;;13.43;12.13;;;1.10;1.00;;;;;;4994376;28;20942;-56
2022/03/07 00:45:51;;;;;;;12.73;11.43;;;1.10;1.00;;;;;;4992839;28;20551;-56
2022/03/07 00:48:18;;;;;;;13.73;12.43;;;1.00;1.00;;;;;;4992838;28;20270;-56
2022/03/07 00:50:48;;;;;;;11.82;10.63;;;1.00;1.00;;;;;;4992998;28;20792;-53
2022/03/07 00:53:16;;;;;;;11.95;10.43;;;1.00;1.00;;;;;;4994352;28;21066;-56
2022/03/07 00:55:42;;;;;;;11.80;10.70;;;1.00;1.00;;;;;;4993341;28;20180;-55
2022/03/07 00:58:08;;;;;;;10.87;9.83;;;1.10;1.00;;;;;;4995353;28;20180;-54
2022/03/07 01:00:35;;;;;;;10.83;9.83;;;1.10;1.00;;;;;;4992530;28;20451;-56
2022/03/07 01:03:00;;;;;;;10.68;9.63;;;1.10;1.00;;;;;;4992357;28;20481;-56
2022/03/07 01:05:26;;;;;;;10.90;9.90;;;1.00;1.00;;;;;;4993080;28;20196;-55
2022/03/07 01:07:51;;;;;;;12.03;11.03;;;1.00;1.00;;;;;;4992720;28;20188;-57
2022/03/07 01:10:17;;;;;;;10.70;9.60;;;1.00;1.00;;;;;;4992173;28;20196;-59
2022/03/07 01:12:43;;;;;;;11.33;10.23;;;1.00;1.00;;;;;;4988757;28;20904;-53
2022/03/07 01:15:09;;;;;;;11.40;10.20;;;1.00;1.00;;;;;;4994603;28;20191;-57
2022/03/07 01:17:36;;;;;;;11.75;10.65;;;1.00;1.00;;;;;;4993357;28;20258;-54
2022/03/07 01:20:05;;;;;;;12.90;11.32;;;1.00;1.00;;;;;;4995232;28;20196;-55
2022/03/07 01:22:31;;;;;;;11.85;10.70;;;1.00;1.00;;;;;;4975617;28;20267;-56
2022/03/07 01:24:56;;;;;;;11.43;10.30;;;1.00;1.00;;;;;;4992437;28;20283;-56
2022/03/07 01:27:22;;;;;;;11.23;10.13;;;1.00;1.00;;;;;;4993546;28;20218;-57
2022/03/07 01:29:47;;;;;;;12.03;10.87;;;1.00;1.00;;;;;;4993830;28;20577;-52
2022/03/07 01:32:13;;;;;;;10.93;9.90;;;1.00;1.00;;;;;;4990991;28;20216;-59
2022/03/07 01:34:38;;;;;;;12.10;11.00;;;1.00;1.00;;;;;;4993735;28;20584;-57
2022/03/07 01:37:04;;;;;;;10.33;9.43;;;1.00;1.00;;;;;;4991373;28;20207;-56
2022/03/07 01:39:30;;;;;;;11.17;10.07;;;1.00;1.00;;;;;;4993478;28;20183;-56
2022/03/07 01:41:56;;;;;;;11.57;10.47;;;1.00;1.00;;;;;;4993025;28;20188;-56
2022/03/07 01:44:24;;;;;;;12.00;10.43;;;1.00;1.00;;;;;;4991813;28;20439;-57
2022/03/07 01:46:50;;;;;;;10.70;9.70;;;1.00;1.00;;;;;;4992055;28;20540;-54
2022/03/07 01:49:17;;;;;;;10.65;9.65;;;1.00;1.00;;;;;;4992678;28;20192;-57
2022/03/07 01:51:44;;;;;;;11.50;10.40;;;0.90;1.00;;;;;;4991508;28;20567;-57
2022/03/07 01:54:15;;;;;;;12.02;10.60;;;0.90;1.00;;;;;;4992478;28;20200;-57
2022/03/07 01:56:46;;;;;;;11.45;10.38;;;0.90;1.00;;;;;;4984615;28;20196;-53
2022/03/07 01:59:17;;;;;;;11.00;9.73;;;0.90;1.00;;;;;;4993220;28;20184;-56
2022/03/07 02:01:43;;;;;;;11.50;10.30;;;0.90;1.00;;;;;;4990740;28;20546;-55
2022/03/07 02:04:10;;;;;;;10.68;9.68;;;0.90;1.00;;;;;;4999446;28;20185;-54
2022/03/07 02:06:37;;;;;;;11.70;10.52;;;0.90;1.00;;;;;;4993813;28;20184;-56
2022/03/07 02:09:02;;;;;;;11.82;10.65;;;0.90;1.00;;;;;;4991516;28;20650;-55
2022/03/07 02:11:28;;;;;;;11.50;10.37;;;0.90;1.00;;;;;;4993026;28;20172;-56
2022/03/07 02:13:53;;;;;;;10.90;9.90;;;0.90;1.00;;;;;;4991934;28;20600;-57
2022/03/07 02:16:20;;;;;;;10.93;9.97;;;0.90;1.00;;;;;;4992005;28;20188;-59
2022/03/07 02:18:47;;;;;;;11.70;10.10;;;1.00;1.00;;;;;;4991238;28;20245;-56
2022/03/07 02:21:15;;;;;;;10.77;9.27;;;1.00;1.00;;;;;;4992957;28;20650;-56
2022/03/07 02:23:45;;;;;;;11.10;10.10;;;1.00;1.00;;;;;;4990611;28;20293;-57
2022/03/07 02:26:16;;;;;;;11.30;10.10;;;1.00;1.00;;;;;;4991785;28;20181;-53
2022/03/07 02:28:46;;;;;;;11.63;10.43;;;0.90;1.00;;;;;;4991591;28;20195;-55
2022/03/07 02:31:16;;;;;;;12.20;10.35;;;1.00;1.00;;;;;;4991187;28;20180;-55
2022/03/07 02:33:42;;;;;;;10.85;9.75;;;1.00;1.00;;;;;;4991534;28;20199;-54
2022/03/07 02:36:08;;;;;;;11.27;10.03;;;1.00;1.00;;;;;;4992024;28;20185;-56
2022/03/07 02:38:34;;;;;;;11.60;10.43;;;1.00;1.00;;;;;;4989593;28;20188;-56
2022/03/07 02:41:00;;;;;;;11.38;10.18;;;0.90;1.00;;;;;;4990807;28;20650;-57
2022/03/07 02:43:26;;;;;;;12.00;10.80;;;0.90;1.00;;;;;;4990725;28;20179;-56
2022/03/07 02:45:51;;;;;;;10.88;9.90;;;1.00;1.00;;;;;;4991048;28;21190;-55
2022/03/07 02:48:18;;;;;;;11.20;10.10;;;0.90;1.00;;;;;;4990578;28;20192;-54
2022/03/07 02:50:45;;;;;;;11.38;9.90;;;0.90;1.00;;;;;;4990143;28;20192;-52
2022/03/07 02:53:11;;;;;;;10.15;9.18;;;0.90;1.00;;;;;;4990063;28;20258;-52
2022/03/07 02:55:37;;;;;;;11.43;10.23;;;0.80;1.00;;;;;;4990451;28;20180;-55
2022/03/07 02:58:03;;;;;;;9.88;8.95;;;0.90;1.00;;;;;;4991046;28;20428;-55
2022/03/07 03:00:29;;;;;;;11.48;10.27;;;0.90;1.00;;;;;;4972972;28;20180;-57
2022/03/07 03:02:55;;;;;;;10.68;9.68;;;1.00;1.00;;;;;;4991189;28;20193;-56
2022/03/07 03:05:21;;;;;;;11.50;9.35;;;0.90;1.00;;;;;;4991614;28;20647;-54
2022/03/07 03:07:47;;;;;;;13.87;9.63;;;0.90;1.00;;;;;;4989751;28;20203;-54
2022/03/07 03:10:13;;;;;;;10.37;9.33;;;0.90;1.00;;;;;;4988988;28;20205;-57
2022/03/07 03:12:39;;;;;;;11.10;10.07;;;0.90;1.00;;;;;;4991788;28;20263;-56
2022/03/07 03:15:05;;;;;;;9.90;8.90;;;0.90;1.00;;;;;;4991128;28;20219;-55
2022/03/07 03:17:31;;;;;;;13.48;10.40;;;0.90;1.00;;;;;;4992222;28;20215;-60
2022/03/07 03:19:56;;;;;;;11.00;9.60;;;0.90;1.00;;;;;;4989980;28;20208;-55
2022/03/07 03:22:22;;;;;;;11.20;9.83;;;0.90;1.00;;;;;;4984501;28;20188;-57
2022/03/07 03:24:48;;;;;;;10.80;9.70;;;0.90;1.00;;;;;;4994529;28;20564;-55
2022/03/07 03:27:14;;;;;;;11.80;10.50;;;0.90;1.00;;;;;;5000873;28;20188;-56
2022/03/07 03:29:40;;;;;;;10.87;9.77;;;0.90;1.00;;;;;;4989864;28;20199;-55
2022/03/07 03:32:06;;;;;;;11.47;10.37;;;1.00;1.00;;;;;;4990015;28;20240;-56
2022/03/07 03:34:31;;;;;;;11.60;10.40;;;0.90;1.00;;;;;;4989206;28;20215;-56
2022/03/07 03:36:57;;;;;;;11.10;10.00;;;0.90;1.00;;;;;;4990292;28;20509;-55
2022/03/07 03:39:23;;;;;;;11.10;10.00;;;0.90;1.00;;;;;;4990218;28;21005;-54
2022/03/07 03:41:48;;;;;;;11.97;10.27;;;0.90;1.00;;;;;;4990919;28;20399;-54
2022/03/07 03:44:14;;;;;;;12.97;9.90;;;1.00;1.00;;;;;;4989365;28;20181;-55
2022/03/07 03:46:40;;;;;;;11.03;9.73;;;1.00;1.00;;;;;;4989805;28;20220;-56
2022/03/07 03:49:06;;;;;;;13.30;11.40;;;0.90;1.00;;;;;;4989142;28;20271;-58
2022/03/07 03:51:32;;;;;;;10.75;9.65;;;1.00;1.00;;;;;;4984661;28;20188;-57
2022/03/07 03:53:58;;;;;;;11.85;9.95;;;1.00;1.00;;;;;;4989880;28;20220;-55
2022/03/07 03:56:23;;;;;;;11.97;10.67;;;1.00;1.00;;;;;;4989009;28;20655;-55
2022/03/07 03:58:49;;;;;;;12.10;9.57;;;1.00;1.00;;;;;;4988833;28;20195;-57
2022/03/07 04:01:14;;;;;;;12.80;9.60;;;1.00;1.00;;;;;;4991133;28;20188;-54
2022/03/07 04:03:40;;;;;;;10.40;9.40;;;1.00;1.00;;;;;;4976507;28;20183;-55
2022/03/07 04:06:08;;;;;;;12.27;8.95;;;1.00;1.00;;;;;;4994870;28;20520;-55
2022/03/07 04:08:37;;;;;;;10.93;9.82;;;1.00;1.00;;;;;;4996316;28;20192;-53
2022/03/07 04:11:03;;;;;;;10.98;9.88;;;1.00;1.00;;;;;;5002526;28;20282;-53
2022/03/07 04:13:28;;;;;;;11.00;9.90;;;1.00;1.00;;;;;;4992115;28;20235;-56
2022/03/07 04:15:54;;;;;;;10.60;9.53;;;1.00;1.00;;;;;;4992709;28;20516;-55
2022/03/07 04:18:19;;;;;;;10.90;9.87;;;1.00;13.60;;;;;;4992765;28;20179;-54
2022/03/07 04:20:45;;;;;;;11.60;9.43;;;1.00;1.00;;;;;;4994614;28;20180;-54
2022/03/07 04:23:10;;;;;;;11.40;10.10;;;1.00;20.80;;;;;;4990640;28;20185;-55
2022/03/07 04:25:36;;;;;;;11.33;9.50;;;1.00;43.70;;;;;;4993179;28;20220;-53
2022/03/07 04:28:01;;;;;;;10.90;9.83;;;0.90;65.60;;;;;;4992680;28;20659;-54
2022/03/07 04:30:27;;;;;;;12.43;10.10;;;0.90;99.90;;;;;;4992646;28;20180;-54
2022/03/07 04:32:53;;;;;;;11.02;9.57;;;0.90;99.90;;;;;;4990126;28;20303;-53
2022/03/07 04:35:19;;;;;;;11.10;10.10;;;0.90;99.90;;;;;;4993570;28;20259;-51
2022/03/07 04:37:44;;;;;;;10.60;9.60;;;1.00;99.90;;;;;;4992859;28;20198;-52
2022/03/07 04:40:16;;;;;;;10.90;9.77;;;1.00;99.90;;;;;;4992033;28;20312;-56
2022/03/07 04:42:43;;;;;;;10.93;9.23;;;1.00;99.90;;;;;;4992300;28;20208;-54
2022/03/07 04:45:13;;;;;;;11.35;10.15;;;1.00;99.90;;;;;;4993220;28;20180;-53
2022/03/07 04:47:40;;;;;;;11.57;9.52;;;1.00;99.90;;;;;;4992493;28;20188;-54
2022/03/07 04:50:07;;;;;;;9.98;8.95;;;1.00;99.90;;;;;;4990344;28;20192;-54
2022/03/07 04:52:33;;;;;;;12.65;9.90;;;1.00;99.90;;;;;;4990499;28;20180;-56
2022/03/07 04:54:58;;;;;;;12.13;9.90;;;1.00;99.90;;;;;;4988878;28;20172;-53
2022/03/07 04:57:24;;;;;;;10.80;9.73;;;1.00;99.90;;;;;;4992650;28;20231;-53
2022/03/07 04:59:49;;;;;;;11.40;10.20;;;1.00;99.90;;;;;;4990957;28;20571;-53
2022/03/07 05:02:15;;;;;;;11.40;9.70;;;1.00;99.90;;;;;;4991408;28;20542;-55
2022/03/07 05:04:41;;;;;;;12.47;10.23;;;1.00;99.90;;;;;;4991636;28;20242;-53
2022/03/07 05:07:07;;;;;;;10.65;9.52;;;1.00;99.90;;;;;;4990924;28;20461;-55
2022/03/07 05:09:34;;;;;;;11.00;9.43;;;1.00;99.90;;;;;;4992129;28;20215;-55
2022/03/07 05:11:59;;;;;;;10.02;9.02;;;1.00;99.90;;;;;;4989880;28;20439;-56
2022/03/07 05:14:25;;;;;;;11.37;8.83;;;1.10;99.90;;;;;;4955435;28;1070374;-54
2022/03/07 05:16:53;;;;;;;11.93;9.35;;;1.10;99.90;;;;;;4990680;28;20203;-53
2022/03/07 05:19:19;;;;;;;10.10;9.07;;;1.10;99.90;;;;;;4995141;28;20252;-55
2022/03/07 05:21:45;;;;;;;12.32;9.38;;;1.10;99.90;;;;;;4991611;28;20234;-57
2022/03/07 05:24:10;;;;;;;12.50;9.83;;;1.10;99.90;;;;;;4989987;28;20200;-50
2022/03/07 05:26:37;;;;;;;10.53;9.43;;;1.10;1.00;;;;;;4990695;28;20631;-55
2022/03/07 05:29:04;;;;;;;11.40;9.82;;;1.10;1.00;;;;;;4991359;28;20197;-54
2022/03/07 05:31:30;;;;;;;13.23;10.25;;;1.10;99.90;;;;;;4997614;28;20288;-54
2022/03/07 05:33:56;;;;;;;11.20;10.10;;;1.00;1.00;;;;;;4993022;28;20619;-55
2022/03/07 05:36:21;;;;;;;11.67;10.43;;;1.10;1.00;;;;;;4993666;28;20766;-56
2022/03/07 05:38:47;;;;;;;14.60;9.60;;;1.20;99.90;;;;;;4993188;28;20243;-56
2022/03/07 05:41:14;;;;;;;11.73;10.50;;;1.20;1.00;;;;;;4992086;28;21034;-51
2022/03/07 05:43:39;;;;;;;12.43;9.70;;;1.20;99.90;;;;;;4993162;28;20184;-53
2022/03/07 05:46:06;;;;;;;12.60;10.97;;;1.20;99.90;;;;;;4992918;28;20200;-50
2022/03/07 05:48:32;;;;;;;10.65;9.32;;;1.20;99.90;;;;;;4992328;28;20192;-56
2022/03/07 05:50:58;;;;;;;11.20;10.00;;;1.30;99.90;;;;;;4992855;28;20186;-55
2022/03/07 05:53:24;;;;;;;10.53;9.10;;;1.30;99.90;;;;;;4992195;28;20232;-54
2022/03/07 05:55:50;;;;;;;11.48;10.27;;;1.30;1.00;;;;;;4992968;28;20200;-55
2022/03/07 05:58:16;;;;;;;13.18;9.38;;;1.20;1.00;;;;;;4993058;28;20160;-54
2022/03/07 06:00:42;;;;;;;11.60;10.40;;;1.20;1.00;;;;;;4990808;28;20195;-54
2022/03/07 06:03:07;;;;;;;10.87;9.77;;;1.30;1.00;;;;;;4991866;28;20184;-51
2022/03/07 06:05:33;;;;;;;13.70;10.77;;;1.20;99.90;;;;;;4992433;28;20948;-53
2022/03/07 06:07:59;;;;;;;11.40;9.50;;;1.20;99.90;;;;;;4990476;28;20188;-55
2022/03/07 06:10:25;;;;;;;10.63;9.55;;;1.20;99.90;;;;;;4990709;28;20192;-53
2022/03/07 06:12:50;;;;;;;10.20;9.03;;;1.20;99.90;;;;;;4991257;28;20251;-60
2022/03/07 06:15:16;;;;;;;10.37;9.37;;;1.30;99.90;;;;;;4991890;28;20456;-52
2022/03/07 06:17:51;;;;;;;9.97;8.70;;;1.30;99.90;;;;;;4992453;28;20631;-56
2022/03/07 06:20:19;;;;;;;10.30;9.30;;;1.30;99.90;;;;;;4994491;28;20299;-56
2022/03/07 06:22:44;;;;;;;11.55;9.30;;;1.30;99.90;;;;;;4990304;28;20192;-53
2022/03/07 06:25:10;;;;;;;12.17;10.10;;;1.30;99.90;;;;;;4992122;28;20231;-55
2022/03/07 06:27:36;;;;;;;9.77;8.70;;;1.30;99.90;;;;;;4991960;28;20271;-55
2022/03/07 06:30:03;;;;;;;10.50;9.40;;;1.40;99.90;;;;;;4992064;28;20750;-56
2022/03/07 06:32:28;;;;;;;10.68;9.63;;;1.40;99.90;;;;;;4991721;28;20235;-53
2022/03/07 06:34:54;;;;;;;10.10;9.00;;;1.30;99.90;;;;;;4990452;28;20212;-53
2022/03/07 06:37:19;;;;;;;12.80;10.10;;;1.30;99.90;;;;;;4990955;28;20188;-53
2022/03/07 06:39:45;;;;;;;13.30;9.30;;;1.30;99.90;;;;;;4991559;28;20211;-53
2022/03/07 06:42:11;;;;;;;10.53;8.70;;;1.30;99.90;;;;;;4991114;28;20910;-50
2022/03/07 06:44:40;;;;;;;8.70;7.77;;;1.30;99.90;;;;;;4991702;28;20271;-52
2022/03/07 06:47:07;;;;;;;10.60;9.40;;;1.40;99.90;;;;;;4989801;28;20466;-56
2022/03/07 06:49:33;;;;;;;9.45;8.52;;;1.40;99.90;;;;;;4990770;28;20342;-55
2022/03/07 06:51:58;;;;;;;10.10;9.10;;;1.40;99.90;;;;;;4990175;28;20192;-52
2022/03/07 06:54:24;;;;;;;11.97;9.03;;;1.50;99.90;;;;;;4991179;28;21016;-53
2022/03/07 06:56:49;;;;;;;9.43;8.57;;;1.50;99.90;;;;;;4990259;28;20275;-54
2022/03/07 06:59:15;;;;;;;10.20;9.10;;;1.50;99.90;;;;;;4992238;28;20749;-55
2022/03/07 07:01:41;;;;;;;9.60;8.70;;;1.60;99.90;;;;;;4975383;28;23014;-55
2022/03/07 07:04:06;;;;;;;10.63;8.80;;;1.70;99.90;;;;;;4974901;28;20195;-57
2022/03/07 07:06:32;;;;;;;12.40;10.23;;;1.70;99.90;;;;;;4992038;28;20192;-54
2022/03/07 07:08:57;;;;;;;9.33;8.40;;;1.80;99.90;;;;;;4990380;28;20214;-55
2022/03/07 07:11:23;;;;;;;10.35;9.35;;;1.90;99.90;;;;;;4990853;28;20413;-57
2022/03/07 07:13:48;;;;;;;10.40;9.40;;;2.00;99.90;;;;;;4990141;28;20236;-56
2022/03/07 07:16:14;;;;;;;10.70;9.60;;;2.10;99.90;;;;;;4990626;28;20282;-57
2022/03/07 07:18:40;;;;;;;11.40;9.57;;;2.20;99.90;;;;;;4990833;28;20192;-55
2022/03/07 07:21:06;;;;;;;11.80;10.70;;;2.20;99.90;;;;;;4989171;28;20520;-55
2022/03/07 07:23:32;;;;;;;14.75;10.07;;;2.30;99.90;;;;;;4978419;28;20288;-57
2022/03/07 07:25:57;;;;;;;10.77;9.70;;;2.40;99.90;;;;;;4985177;28;20272;-57
2022/03/07 07:28:23;;;;;;;10.60;9.60;;;2.40;99.90;;;;;;4990792;28;20180;-59
2022/03/07 07:30:49;;;;;;;11.00;9.83;;;2.50;99.90;;;;;;4990114;28;20203;-57
2022/03/07 07:33:15;;;;;;;10.80;9.70;;;2.60;99.90;;;;;;4990179;28;20278;-59
2022/03/07 07:35:40;;;;;;;10.87;9.67;;;2.70;99.90;;;;;;4991800;28;20196;-58
2022/03/07 07:38:07;;;;;;;11.10;10.00;;;2.70;99.90;;;;;;4990248;28;20448;-58
2022/03/07 07:40:33;;;;;;;11.77;10.68;;;2.80;99.90;;;;;;4989189;28;20557;-58
2022/03/07 07:42:59;;;;;;;12.20;9.88;;;2.80;93.20;;;;;;4987454;28;20665;-58
2022/03/07 07:45:25;;;;;;;10.53;9.37;;;2.80;58.90;;;;;;4991283;28;20184;-59
2022/03/07 07:47:51;;;;;;;10.97;9.90;;;2.90;53.40;;;;;;4989773;28;20192;-58
2022/03/07 07:50:17;;;;;;;11.55;10.23;;;3.00;25.00;;;;;;4990772;28;20188;-56
2022/03/07 07:52:42;;;;;;;10.90;9.90;;;3.10;1.00;;;;;;4990159;28;20289;-59
2022/03/07 07:55:08;;;;;;;11.33;10.10;;;3.30;1.00;;;;;;4993042;28;20186;-57
2022/03/07 07:57:34;;;;;;;10.45;9.45;;;3.30;1.00;;;;;;4995354;28;20216;-56
2022/03/07 08:00:00;;;;;;;12.33;10.63;;;3.30;1.00;;;;;;4990355;28;20212;-56
2022/03/07 08:02:26;;;;;;;11.17;10.13;;;3.30;1.00;;;;;;4992512;28;20230;-56
2022/03/07 08:04:54;;;;;;;10.97;9.70;;;3.40;1.00;;;;;;4993833;28;20551;-56
2022/03/07 08:07:20;;;;;;;12.52;9.65;;;3.30;1.00;;;;;;4995553;28;20271;-57
2022/03/07 08:09:45;;;;;;;11.07;9.97;;;3.20;1.00;;;;;;4994701;28;20311;-56
2022/03/07 08:12:12;;;;;;;10.10;9.10;;;3.20;1.00;;;;;;4994303;28;20562;-53
2022/03/07 08:14:38;;;;;;;11.30;10.20;;;3.20;1.00;;;;;;4991656;28;20220;-59
2022/03/07 08:17:05;;;;;;;9.93;8.93;;;3.40;1.00;;;;;;4987343;28;20196;-56
2022/03/07 08:19:31;;;;;;;11.00;9.80;;;3.60;1.00;;;;;;4991432;28;20228;-52
2022/03/07 08:21:57;;;;;;;10.57;9.60;;;3.70;1.00;;;;;;4986448;28;20216;-58
2022/03/07 08:24:23;;;;;;;9.70;8.70;;;3.80;1.00;;;;;;4990106;28;20270;-55
2022/03/07 08:26:49;;;;;;;10.38;9.00;;;4.00;1.00;;;;;;4987560;28;20181;-60
2022/03/07 08:29:15;;;;;;;11.73;9.90;;;4.00;1.00;;;;;;4988281;28;20561;-56
2022/03/07 08:31:40;;;;;;;12.67;9.00;;;4.30;1.00;;;;;;4988687;28;20172;-56
2022/03/07 08:34:06;;;;;;;9.90;8.90;;;4.60;1.00;;;;;;4971176;28;20247;-56
2022/03/07 08:36:32;;;;;;;11.23;8.60;;;5.00;1.00;;;;;;4988725;28;20179;-54
2022/03/07 08:38:58;;;;;;;9.73;8.83;;;5.20;1.00;;;;;;4987494;28;20177;-55
2022/03/07 08:41:23;;;;;;;10.30;8.93;;;5.20;1.00;;;;;;4987490;28;20435;-55
2022/03/07 08:43:50;;;;;;;9.63;8.73;;;5.50;1.00;;;;;;4988738;28;20414;-60
2022/03/07 08:46:16;;;;;;;9.90;9.00;;;5.40;1.00;;;;;;4988607;28;20196;-55
2022/03/07 08:48:41;;;;;;;9.43;8.53;;;5.60;1.00;;;;;;4991638;28;20246;-58
2022/03/07 08:51:07;;;;;;;9.30;8.50;;;5.90;1.00;;;;;;4991942;28;20506;-59
2022/03/07 08:53:33;;;;;;;9.87;8.97;;;6.40;1.00;;;;;;4989942;28;20208;-53
2022/03/07 08:55:58;;;;;;;10.00;9.00;;;7.10;1.00;;;;;;4977342;28;20187;-55
2022/03/07 08:58:24;;;;;;;8.67;7.87;;;7.70;99.90;;;;;;5001952;28;20187;-57
2022/03/07 09:00:50;;;;;;;9.40;8.60;;;8.00;99.90;;;;;;4993678;28;20196;-59
2022/03/07 09:03:15;;;;;;;9.33;8.53;;;8.70;99.90;;;;;;4987403;28;20267;-57
2022/03/07 09:05:41;;;;;;;9.27;8.40;;;9.30;99.90;;;;;;4991576;28;20518;-59
2022/03/07 09:08:07;;;;;;;9.63;8.83;;;10.00;99.90;;;;;;4991252;28;20189;-55
2022/03/07 09:10:32;;;;;;;8.90;8.20;;;10.30;99.90;;;;;;4991147;28;20287;-58
2022/03/07 09:12:58;;;;;;;9.83;8.83;;;10.20;99.90;;;;;;4991133;28;20282;-56
2022/03/07 09:15:23;;;;;;;9.43;8.63;;;10.10;99.90;;;;;;4984631;28;20188;-57
2022/03/07 09:17:49;;;;;;;9.70;8.80;;;10.00;99.90;;;;;;4984477;28;20617;-54
2022/03/07 09:20:17;;;;;;;9.37;8.57;;;9.80;99.90;;;;;;4992582;28;20255;-57
2022/03/07 09:22:45;;;;;;;9.97;9.07;;;9.80;99.90;;;;;;4993161;28;20218;-57
2022/03/07 09:25:11;;;;;;;9.47;8.67;;;10.10;99.90;;;;;;4991407;28;20411;-59
2022/03/07 09:27:37;;;;;;;9.40;8.50;;;10.30;99.90;;;;;;4991717;28;20412;-57
2022/03/07 09:30:07;;;;;;;9.60;8.77;;;10.80;99.90;;;;;;4990941;28;20411;-59
2022/03/07 09:32:32;;;;;;;9.20;8.40;;;11.30;99.90;;;;;;4990373;28;20270;-57
2022/03/07 09:34:58;;;;;;;9.40;8.60;;;11.80;99.90;;;;;;4990681;28;20459;-58
2022/03/07 09:37:24;;;;;;;9.13;8.40;;;12.10;99.90;;;;;;4990623;28;20582;-56
2022/03/07 09:39:50;;;;;;;8.97;8.27;;;12.40;99.90;;;;;;4972727;28;20172;-57
2022/03/07 09:42:15;;;;;;;9.30;8.50;;;12.70;99.90;;;;;;4990592;28;20189;-57
2022/03/07 09:44:41;;;;;;;9.23;8.47;;;13.20;99.90;;;;;;4990108;28;20422;-58
2022/03/07 09:47:07;;;;;;;8.90;8.20;;;13.70;99.90;;;;;;4973087;28;20196;-60
2022/03/07 09:49:33;;;;;;;8.63;7.93;;;13.50;99.90;;;;;;4989975;28;20232;-57
2022/03/07 09:51:58;;;;;;;9.57;8.87;;;12.80;99.90;;;;;;4990366;28;20426;-54
2022/03/07 09:54:24;;;;;;;8.87;8.20;;;11.90;99.90;;;;;;4987263;28;20215;-58
2022/03/07 09:56:51;;;;;;;8.90;8.10;;;11.50;99.90;;;;;;4990365;28;20183;-56
2022/03/07 09:59:18;;;;;;;9.60;8.80;;;11.30;99.90;;;;;;4971905;28;20493;-59
2022/03/07 10:01:44;;;;;;;9.90;9.00;;;11.40;99.90;;;;;;4990774;28;20427;-58
2022/03/07 10:04:12;;;;;;;9.13;8.33;;;12.00;99.90;;;;;;4973462;28;20431;-57
2022/03/07 10:06:48;;;;;;;9.87;8.50;;;12.20;99.90;;;;;;4989361;28;20428;-56
2022/03/07 10:09:27;;;;;;;9.07;8.23;;;12.30;99.90;;;;;;4988948;28;20439;-59
2022/03/07 10:11:56;;;;;;;9.57;8.67;;;12.70;99.90;;;;;;4991978;28;20426;-58
2022/03/07 10:14:42;;;;;;;9.70;8.80;;;12.90;99.90;;;;;;4991165;28;20486;-56
2022/03/07 10:17:24;;;;;;;9.87;8.97;;;12.70;99.90;;;;;;4990545;28;20423;-59
2022/03/07 10:19:51;;;;;;;9.87;8.90;;;12.30;99.90;;;;;;4991058;28;20446;-53
2022/03/07 10:22:21;;;;;;;9.20;8.50;;;11.50;99.90;;;;;;4990791;28;20453;-55
2022/03/07 10:24:47;;;;;;;8.70;7.90;;;11.30;99.90;;;;;;4991182;28;20458;-57
2022/03/07 10:27:26;;;;;;;9.10;8.20;;;11.60;99.90;;;;;;4979857;28;20442;-57
2022/03/07 10:29:51;;;;;;;8.77;7.97;;;11.30;99.90;;;;;;4995229;28;20444;-52
2022/03/07 10:32:18;;;;;;;8.70;8.00;;;10.60;99.90;;;;;;4998753;28;20435;-54
2022/03/07 10:34:44;;;;;;;9.10;8.20;;;10.20;99.90;;;;;;4999568;28;20204;-55
2022/03/07 10:37:11;;;;;;;8.47;7.77;;;9.90;99.90;;;;;;4999978;28;20811;-59
2022/03/07 10:39:37;;;;;;;8.43;7.73;;;10.20;99.90;;;;;;5000812;28;20560;-56
2022/03/07 10:42:03;;;;;;;8.07;7.37;;;10.40;99.90;;;;;;4997767;28;20442;-58
2022/03/07 10:44:31;;;;;;;9.00;8.30;;;10.10;99.90;;;;;;4974056;28;20211;-57
2022/03/07 10:47:07;;;;;;;12.57;8.47;;;10.30;99.90;;;;;;4984503;28;20267;-54
2022/03/07 10:49:33;;;;;;;8.30;7.60;;;11.00;99.90;;;;;;4970884;28;20438;-57
2022/03/07 10:52:02;;;;;;;8.37;7.67;;;11.90;99.90;;;;;;4987188;28;20440;-58
2022/03/07 10:54:27;;;;;;;9.73;8.70;;;12.90;99.90;;;;;;4985786;28;20501;-58
2022/03/07 10:56:54;;;;;;;8.97;8.27;;;13.10;99.90;;;;;;4989990;28;20509;-56
2022/03/07 10:59:32;;;;;;;9.13;8.30;;;13.40;99.90;;;;;;4990145;28;20184;-59
2022/03/07 11:01:59;;;;;;;8.67;7.97;;;14.00;99.90;;;;;;4990978;28;20767;-60
2022/03/07 11:04:24;;;;;;;9.80;8.90;;;14.80;99.90;;;;;;4989714;28;20511;-59
2022/03/07 11:06:51;;;;;;;8.33;7.73;;;15.80;99.90;;;;;;4989911;28;20434;-59
2022/03/07 11:09:17;;;;;;;8.73;8.03;;;16.10;99.90;;;;;;4988111;28;20630;-58
2022/03/07 11:11:43;;;;;;;8.57;7.87;;;15.60;99.90;;;;;;4990237;28;20433;-59
2022/03/07 11:14:09;;;;;;;9.07;8.37;;;15.20;99.90;;;;;;4988609;28;20299;-57
2022/03/07 11:16:37;;;;;;;8.83;8.17;;;15.50;99.90;;;;;;4988547;28;20421;-59
2022/03/07 11:19:03;;;;;;;9.00;8.27;;;15.50;99.90;;;;;;4987468;28;20548;-56
2022/03/07 11:21:30;;;;;;;8.30;7.70;;;15.80;99.90;;;;;;4971229;28;20461;-59
2022/03/07 11:23:56;;;;;;;9.20;8.43;;;16.30;99.90;;;;;;4994442;28;21163;-58
2022/03/07 11:26:23;;;;;;;9.30;8.60;;;16.40;99.90;;;;;;4987041;28;20443;-58
2022/03/07 11:28:52;;;;;;;9.60;8.80;;;16.30;99.90;;;;;;4990325;28;20418;-61
2022/03/07 11:31:28;;;;;;;9.20;8.43;;;16.30;99.90;;;;;;4990402;28;20429;-57
2022/03/07 11:33:55;;;;;;;9.53;8.73;;;16.10;99.90;;;;;;4990590;28;20470;-54
2022/03/07 11:36:23;;;;;;;9.27;8.50;;;15.50;99.90;;;;;;4970049;28;20469;-60
2022/03/07 11:39:00;;;;;;;8.47;7.67;;;15.90;99.90;;;;;;4985024;28;20752;-54
2022/03/07 11:41:32;;;;;;;9.00;8.30;;;15.50;99.90;;;;;;4969642;28;20556;-57
2022/03/07 11:44:10;;;;;;;8.43;7.80;;;15.70;99.90;;;;;;4986699;28;20426;-58
2022/03/07 11:46:51;;;;;;;9.00;8.37;;;16.30;99.90;;;;;;4991778;28;20947;-57
2022/03/07 11:49:26;;;;;;;9.83;9.03;;;16.90;99.90;;;;;;4989126;28;20474;-58
2022/03/07 11:52:04;;;;;;;9.73;8.83;;;16.70;99.90;;;;;;4990156;28;20446;-57
2022/03/07 11:54:30;;;;;;;10.23;9.43;;;16.60;99.90;;;;;;4991460;28;20478;-58
2022/03/07 11:57:07;;;;;;;10.17;9.37;;;16.40;99.90;;;;;;4990207;28;20859;-57
2022/03/07 11:59:33;;;;;;;9.93;9.13;;;16.70;99.90;;;;;;4990547;28;20426;-58
2022/03/07 12:01:58;;;;;;;9.43;8.73;;;16.80;99.90;;;;;;4990643;28;20423;-56
2022/03/07 12:04:24;;;;;;;9.70;8.87;;;17.30;99.90;;;;;;4989564;28;20764;-57
2022/03/07 12:06:52;;;;;;;9.50;8.80;;;17.20;99.90;;;;;;4990338;28;20701;-53
2022/03/07 12:09:35;;;;;;;9.87;9.10;;;16.70;99.90;;;;;;4990338;28;21532;-56
2022/03/07 12:12:03;;;;;;;9.13;8.53;;;16.90;99.90;;;;;;4969969;28;20440;-56
2022/03/07 12:14:32;;;;;;;8.93;8.20;;;17.30;99.90;;;;;;4988182;28;21013;-58
2022/03/07 12:17:00;;;;;;;9.63;8.90;;;16.90;99.90;;;;;;4989156;28;20446;-56
2022/03/07 12:19:28;;;;;;;9.73;9.03;;;16.50;99.90;;;;;;4990904;28;20458;-57
2022/03/07 12:21:53;;;;;;;9.83;9.13;;;16.10;99.90;;;;;;4990691;28;20435;-55
2022/03/07 12:24:21;;;;;;;10.33;9.43;;;15.30;99.90;;;;;;4994441;28;20788;-55
2022/03/07 12:26:56;;;;;;;9.77;8.97;;;14.80;99.90;;;;;;4973791;28;20291;-53
2022/03/07 12:29:24;;;;;;;10.83;10.03;;;14.30;99.90;;;;;;4990458;28;20441;-55
2022/03/07 12:31:56;;;;;;;9.70;8.77;;;13.50;99.90;;;;;;4993493;28;20447;-56
2022/03/07 12:34:32;;;;;;;8.93;8.23;;;12.80;99.90;;;;;;4994379;28;20489;-56
2022/03/07 12:37:11;;;;;;;9.50;8.80;;;12.50;99.90;;;;;;4981856;28;21256;-57
2022/03/07 12:40:03;;;;;;;9.90;9.10;;;12.50;99.90;;;;;;4992625;28;20431;-55
2022/03/07 12:42:35;;;;;;;8.90;8.23;;;12.30;99.90;;;;;;4993494;28;20921;-56
2022/03/07 12:45:04;;;;;;;9.07;8.37;;;11.90;99.90;;;;;;4993358;28;20507;-52
2022/03/07 12:47:32;;;;;;;9.63;8.73;;;11.60;99.90;;;;;;4992420;28;20431;-55