Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:14;;;;;;;4.15;1.13;;;11.50;79.10;;;;;;5434060;26;19995;-64
2024/04/10 00:02:43;;;;;;;4.13;1.13;;;11.50;79.10;;;;;;5440869;26;19998;-65
2024/04/10 00:05:09;;;;;;;2.08;1.20;;;11.50;79.20;;;;;;5420215;26;20481;-65
2024/04/10 00:07:35;;;;;;;5.00;1.27;;;11.40;79.20;;;;;;5419850;26;20022;-65
2024/04/10 00:10:01;;;;;;;5.75;1.20;;;11.40;79.30;;;;;;5427514;26;20006;-65
2024/04/10 00:12:28;;;;;;;6.40;1.45;;;11.40;79.30;;;;;;5408256;26;20194;-65
2024/04/10 00:14:53;;;;;;;5.18;1.33;;;11.40;79.40;;;;;;5424968;26;20072;-64
2024/04/10 00:17:19;;;;;;;4.88;1.40;;;11.40;79.50;;;;;;5425710;26;20006;-65
2024/04/10 00:19:54;;;;;;;2.80;1.15;;;11.30;79.50;;;;;;5427396;26;20002;-65
2024/04/10 00:22:19;;;;;;;2.85;1.15;;;11.30;79.60;;;;;;5418900;26;20014;-65
2024/04/10 00:24:45;;;;;;;3.33;1.40;;;11.30;79.60;;;;;;5408783;26;19999;-65
2024/04/10 00:27:11;;;;;;;4.88;1.30;;;11.30;79.60;;;;;;5410868;26;20003;-64
2024/04/10 00:29:36;;;;;;;3.85;1.10;;;11.30;79.60;;;;;;5406644;26;20041;-64
2024/04/10 00:32:04;;;;;;;4.55;1.23;;;11.30;79.60;;;;;;5397458;26;19998;-64
2024/04/10 00:34:29;;;;;;;2.83;1.10;;;11.20;79.60;;;;;;5403661;26;20011;-64
2024/04/10 00:36:55;;;;;;;3.67;1.20;;;11.10;79.80;;;;;;5423956;26;20011;-64
2024/04/10 00:39:21;;;;;;;3.03;1.08;;;11.10;79.80;;;;;;5402738;26;20010;-64
2024/04/10 00:41:47;;;;;;;5.93;1.25;;;11.20;79.90;;;;;;5408763;26;20000;-65
2024/04/10 00:44:13;;;;;;;3.55;1.30;;;11.20;79.90;;;;;;5410236;26;20382;-64
2024/04/10 00:46:38;;;;;;;5.43;1.33;;;11.20;79.90;;;;;;5404133;26;20003;-65
2024/04/10 00:49:04;;;;;;;6.00;1.45;;;11.20;80.00;;;;;;5406994;26;19995;-64
2024/04/10 00:51:30;;;;;;;3.97;1.08;;;11.10;79.90;;;;;;5411027;26;20011;-65
2024/04/10 00:53:57;;;;;;;3.45;1.15;;;11.20;80.00;;;;;;5416833;26;19991;-64
2024/04/10 00:56:22;;;;;;;3.22;1.23;;;11.20;79.90;;;;;;5417480;26;20007;-64
2024/04/10 00:58:48;;;;;;;3.33;1.17;;;11.20;79.90;;;;;;5414457;26;20000;-64
2024/04/10 01:01:14;;;;;;;3.30;1.00;;;11.10;79.90;;;;;;5417212;26;20067;-65
2024/04/10 01:03:40;;;;;;;4.45;1.10;;;11.20;80.00;;;;;;5410081;26;20004;-65
2024/04/10 01:06:07;;;;;;;4.13;1.00;;;11.20;80.00;;;;;;5398507;26;20039;-65
2024/04/10 01:08:37;;;;;;;3.38;1.27;;;11.20;79.90;;;;;;5407759;26;20344;-65
2024/04/10 01:11:04;;;;;;;3.28;1.08;;;11.20;80.00;;;;;;5409399;26;20007;-64
2024/04/10 01:13:31;;;;;;;2.70;0.88;;;11.20;80.00;;;;;;5410136;26;20154;-65
2024/04/10 01:15:57;;;;;;;3.38;0.98;;;11.20;80.00;;;;;;5413084;26;20006;-64
2024/04/10 01:18:23;;;;;;;2.92;0.95;;;11.20;79.90;;;;;;5408421;26;19999;-66
2024/04/10 01:20:49;;;;;;;2.67;1.17;;;11.30;79.90;;;;;;5408784;26;20001;-66
2024/04/10 01:23:21;;;;;;;2.03;0.90;;;11.30;79.70;;;;;;5400170;26;19999;-66
2024/04/10 01:25:47;;;;;;;1.60;0.90;;;11.30;79.80;;;;;;5392811;26;20636;-66
2024/04/10 01:28:13;;;;;;;2.38;1.23;;;11.20;79.80;;;;;;5408299;26;20010;-66
2024/04/10 01:30:39;;;;;;;2.72;1.00;;;11.10;80.00;;;;;;5407529;26;20007;-66
2024/04/10 01:33:04;;;;;;;2.85;1.10;;;11.00;80.40;;;;;;5419107;26;20002;-66
2024/04/10 01:35:30;;;;;;;2.33;0.98;;;10.90;80.50;;;;;;5415609;26;19996;-65
2024/04/10 01:37:56;;;;;;;1.70;0.90;;;10.90;80.80;;;;;;5414874;26;20010;-66
2024/04/10 01:40:22;;;;;;;2.78;0.82;;;10.90;80.80;;;;;;5408895;26;20031;-65
2024/04/10 01:42:48;;;;;;;1.10;0.80;;;10.90;80.90;;;;;;5406595;26;19999;-64
2024/04/10 01:45:14;;;;;;;2.17;0.80;;;10.90;80.90;;;;;;5433245;26;20071;-65
2024/04/10 01:47:39;;;;;;;2.00;0.80;;;10.80;81.00;;;;;;5400689;26;20020;-64
2024/04/10 01:50:05;;;;;;;0.90;0.70;;;10.80;81.10;;;;;;5410873;26;19999;-66
2024/04/10 01:52:32;;;;;;;2.05;0.90;;;10.80;81.20;;;;;;5402067;26;19993;-65
2024/04/10 01:54:58;;;;;;;2.78;1.10;;;10.90;81.30;;;;;;5413341;26;20014;-66
2024/04/10 01:57:23;;;;;;;3.20;1.00;;;10.90;81.30;;;;;;5429200;26;19999;-65
2024/04/10 01:59:49;;;;;;;3.28;1.10;;;10.90;81.30;;;;;;5408430;26;20003;-66
2024/04/10 02:02:15;;;;;;;2.25;1.20;;;10.90;81.30;;;;;;5414659;26;20000;-66
2024/04/10 02:04:41;;;;;;;4.10;1.10;;;10.80;81.50;;;;;;5402706;26;20017;-66
2024/04/10 02:07:06;;;;;;;2.22;1.00;;;10.80;81.60;;;;;;5421634;26;20003;-65
2024/04/10 02:09:32;;;;;;;2.50;1.20;;;10.80;81.60;;;;;;5413038;26;21795;-65
2024/04/10 02:11:59;;;;;;;3.00;1.17;;;10.80;81.60;;;;;;5398014;26;20026;-65
2024/04/10 02:14:26;;;;;;;1.92;0.90;;;10.80;81.60;;;;;;5407662;26;19995;-66
2024/04/10 02:16:52;;;;;;;3.53;0.93;;;10.80;81.60;;;;;;5411283;26;20000;-66
2024/04/10 02:19:17;;;;;;;4.22;1.20;;;10.80;82.00;;;;;;5402392;26;19995;-66
2024/04/10 02:21:43;;;;;;;2.80;1.10;;;10.70;82.20;;;;;;5402662;26;20013;-67
2024/04/10 02:24:09;;;;;;;3.20;1.30;;;10.70;82.20;;;;;;5416036;26;20007;-66
2024/04/10 02:26:34;;;;;;;3.63;1.17;;;10.70;82.20;;;;;;5419450;26;19999;-65
2024/04/10 02:29:00;;;;;;;2.03;1.00;;;10.70;82.30;;;;;;5415418;26;20009;-67
2024/04/10 02:31:26;;;;;;;2.42;1.10;;;10.70;82.30;;;;;;5413424;26;20076;-66
2024/04/10 02:33:52;;;;;;;3.10;1.33;;;10.70;82.30;;;;;;5410068;26;20004;-65
2024/04/10 02:36:18;;;;;;;1.77;1.08;;;10.70;82.50;;;;;;5425290;26;20015;-66
2024/04/10 02:38:43;;;;;;;1.98;0.90;;;10.70;82.50;;;;;;5421566;26;19999;-64
2024/04/10 02:41:09;;;;;;;1.15;0.80;;;10.70;82.40;;;;;;5416984;26;20007;-63
2024/04/10 02:43:34;;;;;;;1.63;1.02;;;10.80;82.40;;;;;;5424834;26;20363;-66
2024/04/10 02:46:05;;;;;;;1.85;0.88;;;10.80;82.40;;;;;;5423255;26;19996;-66
2024/04/10 02:48:31;;;;;;;2.90;1.25;;;10.80;82.50;;;;;;5416059;26;20014;-65
2024/04/10 02:50:57;;;;;;;3.97;1.20;;;10.80;82.40;;;;;;5428308;26;21775;-64
2024/04/10 02:53:23;;;;;;;2.15;1.10;;;10.80;82.40;;;;;;5432140;26;19999;-64
2024/04/10 02:55:50;;;;;;;4.53;1.55;;;10.80;82.40;;;;;;5402213;26;20519;-65
2024/04/10 02:58:17;;;;;;;2.85;1.30;;;10.80;82.60;;;;;;5425473;26;20044;-65
2024/04/10 03:00:53;;;;;;;3.08;1.00;;;10.80;82.50;;;;;;5423638;26;20061;-65
2024/04/10 03:03:20;;;;;;;2.42;0.98;;;10.90;82.50;;;;;;5424231;26;20000;-66
2024/04/10 03:05:47;;;;;;;1.88;1.20;;;10.90;82.50;;;;;;5420800;26;20481;-66
2024/04/10 03:08:14;;;;;;;3.75;1.30;;;10.90;82.50;;;;;;5421096;26;20353;-66
2024/04/10 03:10:40;;;;;;;2.78;1.15;;;10.90;82.50;;;;;;5423452;26;20450;-64
2024/04/10 03:13:07;;;;;;;2.72;1.38;;;10.90;82.50;;;;;;5413547;26;20013;-62
2024/04/10 03:15:32;;;;;;;2.53;1.30;;;10.90;82.60;;;;;;5403650;26;20003;-65
2024/04/10 03:17:58;;;;;;;4.10;1.55;;;10.90;82.70;;;;;;5410528;26;20008;-65
2024/04/10 03:20:24;;;;;;;2.42;1.20;;;10.90;83.10;;;;;;5404815;26;20026;-65
2024/04/10 03:22:50;;;;;;;2.75;1.17;;;10.90;82.90;;;;;;5417496;26;20042;-64
2024/04/10 03:25:16;;;;;;;3.63;1.35;;;10.80;82.90;;;;;;5412784;26;20008;-66
2024/04/10 03:27:42;;;;;;;3.17;1.15;;;10.90;83.00;;;;;;5432189;26;20006;-66
2024/04/10 03:30:08;;;;;;;1.85;1.10;;;10.90;83.00;;;;;;5410278;26;20007;-66
2024/04/10 03:32:34;;;;;;;2.15;0.90;;;10.90;82.90;;;;;;5416708;26;20015;-66
2024/04/10 03:35:00;;;;;;;3.47;0.93;;;10.90;82.90;;;;;;5421361;26;20465;-66
2024/04/10 03:37:26;;;;;;;2.20;0.90;;;10.90;82.90;;;;;;5412832;26;19999;-66
2024/04/10 03:39:52;;;;;;;2.42;1.10;;;10.90;82.90;;;;;;5413542;26;20010;-65
2024/04/10 03:42:19;;;;;;;2.75;1.00;;;10.90;83.10;;;;;;5428885;26;20040;-67
2024/04/10 03:44:44;;;;;;;2.70;1.30;;;10.90;83.20;;;;;;5412387;26;20015;-66
2024/04/10 03:47:12;;;;;;;1.02;0.93;;;10.90;83.20;;;;;;5406870;26;20450;-64
2024/04/10 03:49:38;;;;;;;2.97;1.05;;;10.90;83.10;;;;;;5403639;26;20003;-65
2024/04/10 03:52:05;;;;;;;2.50;1.00;;;10.90;83.10;;;;;;5422346;26;20034;-65
2024/04/10 03:54:31;;;;;;;3.00;1.00;;;10.90;83.10;;;;;;5401389;26;20429;-65
2024/04/10 03:56:56;;;;;;;5.10;1.30;;;10.90;83.10;;;;;;5403367;26;20549;-65
2024/04/10 03:59:22;;;;;;;3.45;1.40;;;10.90;83.20;;;;;;5410424;26;20002;-63
2024/04/10 04:01:48;;;;;;;3.22;1.42;;;10.90;83.20;;;;;;5412655;26;20085;-64
2024/04/10 04:04:14;;;;;;;3.78;1.30;;;10.90;83.20;;;;;;5422175;26;20001;-64
2024/04/10 04:06:41;;;;;;;3.78;1.20;;;10.90;83.10;;;;;;5433166;26;20007;-66
2024/04/10 04:09:09;;;;;;;2.78;1.25;;;10.90;83.10;;;;;;5419195;26;20004;-65
2024/04/10 04:11:36;;;;;;;2.83;1.55;;;10.90;83.10;;;;;;5425986;26;20014;-65
2024/04/10 04:14:03;;;;;;;1.98;1.20;;;10.90;83.10;;;;;;5414529;26;20011;-65
2024/04/10 04:16:29;;;;;;;2.47;1.33;;;10.90;83.10;;;;;;5415073;26;19999;-64
2024/04/10 04:18:55;;;;;;;2.30;1.00;;;10.90;83.00;;;;;;5419483;26;20125;-65
2024/04/10 04:21:20;;;;;;;3.58;1.50;;;10.90;83.00;;;;;;5415563;26;20501;-65
2024/04/10 04:23:46;;;;;;;3.28;1.00;;;10.90;83.00;;;;;;5405006;26;20027;-65
2024/04/10 04:26:12;;;;;;;5.50;1.30;;;10.90;83.00;;;;;;5422352;26;20448;-64
2024/04/10 04:28:37;;;;;;;2.53;1.10;;;10.90;83.00;;;;;;5417914;26;19995;-64
2024/04/10 04:31:03;;;;;;;3.53;1.40;;;10.90;83.10;;;;;;5410376;26;20080;-65
2024/04/10 04:33:28;;;;;;;2.50;0.90;;;10.90;83.00;;;;;;5418783;26;19999;-64
2024/04/10 04:35:54;;;;;;;1.90;0.93;;;10.90;82.90;;;;;;5410971;26;20032;-66
2024/04/10 04:38:20;;;;;;;4.25;1.15;;;10.90;82.90;;;;;;5410994;26;20004;-66
2024/04/10 04:40:45;;;;;;;1.60;0.90;;;10.90;82.90;;;;;;5412035;26;19992;-65
2024/04/10 04:43:11;;;;;;;2.78;1.17;;;10.90;83.00;;;;;;5413123;26;19995;-64
2024/04/10 04:45:38;;;;;;;1.73;0.90;;;10.80;83.00;;;;;;5438233;26;20003;-64
2024/04/10 04:48:05;;;;;;;2.17;1.00;;;10.80;83.10;;;;;;5411412;26;20031;-65
2024/04/10 04:50:31;;;;;;;2.80;0.90;;;10.80;83.10;;;;;;5433680;26;20064;-65
2024/04/10 04:52:57;;;;;;;1.95;0.90;;;10.80;83.10;;;;;;5412532;26;19999;-64
2024/04/10 04:55:22;;;;;;;3.10;0.90;;;10.80;83.20;;;;;;5437752;26;20031;-65
2024/04/10 04:57:48;;;;;;;0.93;0.80;;;10.80;83.10;;;;;;5429365;26;19998;-67
2024/04/10 05:00:19;;;;;;;4.28;0.90;;;10.80;83.10;;;;;;5428319;26;20004;-63
2024/04/10 05:02:46;;;;;;;1.45;0.70;;;10.80;83.10;;;;;;5426412;26;19995;-65
2024/04/10 05:05:16;;;;;;;5.63;1.35;;;10.80;83.00;;;;;;5419282;26;20757;-66
2024/04/10 05:07:43;;;;;;;1.55;0.80;;;10.80;83.00;;;;;;5427985;26;20010;-66
2024/04/10 05:10:13;;;;;;;3.22;0.80;;;10.80;82.90;;;;;;5424520;26;20006;-65
2024/04/10 05:12:41;;;;;;;1.27;0.73;;;10.90;82.90;;;;;;5427361;26;19991;-66
2024/04/10 05:15:07;;;;;;;3.72;1.23;;;10.90;82.90;;;;;;5415672;26;20477;-66
2024/04/10 05:17:33;;;;;;;3.30;1.25;;;10.90;82.80;;;;;;5422265;26;19999;-65
2024/04/10 05:19:59;;;;;;;2.38;0.90;;;10.90;82.70;;;;;;5425658;26;20019;-65
2024/04/10 05:22:24;;;;;;;2.40;1.10;;;10.90;82.70;;;;;;5415847;26;19996;-65
2024/04/10 05:24:50;;;;;;;3.40;1.10;;;10.90;82.60;;;;;;5428713;26;19999;-65
2024/04/10 05:27:27;;;;;;;3.60;0.90;;;10.90;82.60;;;;;;5418702;26;20007;-66
2024/04/10 05:30:07;;;;;;;1.00;0.73;;;10.90;82.60;;;;;;5409487;26;20000;-66
2024/04/10 05:32:36;;;;;;;2.50;0.98;;;10.90;82.50;;;;;;5417967;26;20464;-65
2024/04/10 05:35:05;;;;;;;2.30;0.93;;;10.90;82.50;;;;;;5406008;26;19995;-64
2024/04/10 05:37:31;;;;;;;2.22;1.05;;;10.90;82.50;;;;;;5419787;26;20000;-64
2024/04/10 05:40:05;;;;;;;3.22;1.10;;;10.90;82.60;;;;;;5421087;26;20139;-64
2024/04/10 05:42:35;;;;;;;1.23;0.95;;;11.00;82.60;;;;;;5422939;26;19995;-65
2024/04/10 05:45:01;;;;;;;1.77;1.00;;;11.00;82.50;;;;;;5424794;26;20322;-65
2024/04/10 05:47:28;;;;;;;2.33;1.00;;;11.00;82.50;;;;;;5417704;26;20076;-65
2024/04/10 05:49:55;;;;;;;1.55;0.80;;;11.00;82.40;;;;;;5412319;26;20004;-65
2024/04/10 05:52:21;;;;;;;2.10;1.00;;;11.00;82.40;;;;;;5397306;26;20067;-65
2024/04/10 05:54:50;;;;;;;2.53;1.02;;;11.00;82.40;;;;;;5402807;26;20448;-65
2024/04/10 05:57:15;;;;;;;2.03;0.85;;;11.00;82.30;;;;;;5425206;26;20003;-65
2024/04/10 05:59:41;;;;;;;2.92;0.77;;;11.00;82.30;;;;;;5404602;26;19996;-64
2024/04/10 06:02:06;;;;;;;3.47;0.80;;;11.10;82.30;;;;;;5421628;26;20006;-65
2024/04/10 06:04:32;;;;;;;4.55;1.10;;;11.10;82.20;;;;;;5404114;26;20626;-64
2024/04/10 06:06:58;;;;;;;1.75;1.02;;;11.10;82.30;;;;;;5415719;26;20015;-64
2024/04/10 06:09:23;;;;;;;3.72;0.80;;;11.10;82.20;;;;;;5402203;26;20004;-64
2024/04/10 06:11:49;;;;;;;1.60;0.80;;;11.10;82.30;;;;;;5386857;26;20014;-66
2024/04/10 06:14:15;;;;;;;1.85;0.80;;;11.20;82.20;;;;;;5399359;26;20034;-65
2024/04/10 06:16:40;;;;;;;2.17;1.00;;;11.30;82.10;;;;;;5412321;26;20015;-65
2024/04/10 06:19:06;;;;;;;3.72;1.20;;;11.30;82.00;;;;;;5398196;26;20049;-65
2024/04/10 06:21:31;;;;;;;2.40;0.80;;;11.30;81.90;;;;;;5410395;26;20016;-65
2024/04/10 06:23:57;;;;;;;2.88;1.20;;;11.30;81.90;;;;;;5402624;26;20000;-65
2024/04/10 06:26:22;;;;;;;2.63;0.77;;;11.40;81.80;;;;;;5415282;26;19998;-65
2024/04/10 06:28:48;;;;;;;2.85;0.88;;;11.50;81.70;;;;;;5413531;26;19995;-65
2024/04/10 06:31:14;;;;;;;2.22;1.00;;;11.60;81.50;;;;;;5404270;26;19996;-65
2024/04/10 06:33:39;;;;;;;2.88;0.80;;;11.70;81.40;;;;;;5410547;26;20010;-64
2024/04/10 06:36:08;;;;;;;2.45;1.00;;;11.70;81.30;;;;;;5409502;26;20003;-64
2024/04/10 06:38:34;;;;;;;2.65;1.00;;;11.70;81.30;;;;;;5415874;26;20071;-65
2024/04/10 06:41:03;;;;;;;2.45;1.08;;;11.70;81.20;;;;;;5417985;26;20031;-66
2024/04/10 06:43:29;;;;;;;3.45;1.00;;;11.80;81.10;;;;;;5421007;26;20039;-64
2024/04/10 06:46:00;;;;;;;2.08;1.08;;;11.80;81.60;;;;;;5426600;26;19999;-64
2024/04/10 06:48:26;;;;;;;1.85;0.90;;;11.90;81.00;;;;;;5426429;26;19995;-66
2024/04/10 06:51:02;;;;;;;1.83;0.98;;;11.80;80.90;;;;;;5417278;26;20026;-66
2024/04/10 06:53:28;;;;;;;1.52;0.90;;;11.90;81.00;;;;;;5412468;26;20000;-66
2024/04/10 06:55:55;;;;;;;2.10;1.20;;;11.90;80.90;;;;;;5423977;26;19991;-65
2024/04/10 06:58:22;;;;;;;2.63;0.80;;;11.90;80.90;;;;;;5431550;26;19995;-65
2024/04/10 07:01:06;;;;;;;1.50;1.15;;;11.90;80.90;;;;;;5415848;26;20011;-65
2024/04/10 07:03:50;;;;;;;2.90;0.88;;;12.00;80.80;;;;;;5410730;26;20493;-65
2024/04/10 07:06:17;;;;;;;3.50;1.00;;;12.10;80.70;;;;;;5417506;26;20464;-65
2024/04/10 07:08:45;;;;;;;3.55;1.05;;;12.10;80.50;;;;;;5416575;26;19999;-65
2024/04/10 07:11:15;;;;;;;2.63;0.80;;;12.20;80.40;;;;;;5413933;26;20007;-65
2024/04/10 07:13:51;;;;;;;4.07;1.40;;;12.20;80.20;;;;;;5409406;26;20003;-66
2024/04/10 07:16:18;;;;;;;4.45;1.20;;;12.20;79.90;;;;;;5429283;26;20002;-65
2024/04/10 07:18:45;;;;;;;4.32;1.10;;;12.30;79.80;;;;;;5433496;26;20003;-66
2024/04/10 07:21:12;;;;;;;4.32;1.20;;;12.40;79.40;;;;;;5417858;26;20453;-66
2024/04/10 07:23:41;;;;;;;3.05;1.42;;;12.50;79.10;;;;;;5406309;26;19995;-65
2024/04/10 07:26:19;;;;;;;4.25;1.00;;;12.70;79.10;;;;;;5397269;26;20010;-65
2024/04/10 07:28:55;;;;;;;4.57;1.00;;;13.00;78.40;;;;;;5402745;26;20655;-65
2024/04/10 07:31:31;;;;;;;3.42;0.95;;;13.00;77.90;;;;;;5409265;26;20072;-71
2024/04/10 07:33:57;;;;;;;3.70;1.08;;;13.00;77.90;;;;;;5409973;26;20003;-66
2024/04/10 07:36:22;;;;;;;2.50;1.00;;;13.40;77.90;;;;;;5417489;26;20000;-66
2024/04/10 07:38:49;;;;;;;2.53;1.05;;;13.60;76.90;;;;;;5429991;26;20007;-66
2024/04/10 07:41:17;;;;;;;2.67;0.90;;;13.80;76.50;;;;;;5404750;26;20462;-67
2024/04/10 07:43:43;;;;;;;1.95;0.95;;;15.00;75.60;;;;;;5404181;26;20011;-66
2024/04/10 07:46:11;;;;;;;3.05;0.98;;;17.20;71.30;;;;;;5422911;26;20108;-67
2024/04/10 07:48:38;;;;;;;1.85;0.60;;;18.40;67.10;;;;;;5419782;26;20330;-67
2024/04/10 07:51:08;;;;;;;5.47;1.27;;;19.20;65.20;;;;;;5411817;26;20016;-66
2024/04/10 07:53:35;;;;;;;2.03;0.85;;;19.30;64.00;;;;;;5420242;26;20079;-66
2024/04/10 07:56:02;;;;;;;2.30;0.90;;;18.50;64.10;;;;;;5420126;26;20011;-66
2024/04/10 07:58:28;;;;;;;4.32;1.00;;;17.20;66.60;;;;;;5428136;26;19999;-66
2024/04/10 08:00:56;;;;;;;3.92;0.82;;;16.70;68.50;;;;;;5418042;26;19991;-67
2024/04/10 08:03:23;;;;;;;1.77;0.80;;;18.20;66.50;;;;;;5408001;26;20006;-67
2024/04/10 08:05:53;;;;;;;1.83;0.70;;;18.30;66.00;;;;;;5408543;26;20021;-67
2024/04/10 08:08:18;;;;;;;2.08;0.80;;;19.50;63.30;;;;;;5408198;26;20328;-65
2024/04/10 08:10:44;;;;;;;4.75;1.05;;;19.20;63.50;;;;;;5424109;26;20009;-65
2024/04/10 08:13:12;;;;;;;3.83;0.90;;;18.40;63.90;;;;;;5410324;26;20011;-66
2024/04/10 08:15:38;;;;;;;3.08;1.13;;;18.60;64.40;;;;;;5412064;26;20092;-65
2024/04/10 08:18:04;;;;;;;3.80;1.02;;;18.10;64.50;;;;;;5410538;26;19999;-65
2024/04/10 08:20:30;;;;;;;2.45;0.70;;;18.90;64.70;;;;;;5422887;26;20000;-66
2024/04/10 08:22:56;;;;;;;3.90;1.10;;;20.60;61.70;;;;;;5411893;26;20076;-64
2024/04/10 08:25:22;;;;;;;2.83;1.10;;;21.70;59.00;;;;;;5404831;26;20011;-67
2024/04/10 08:27:47;;;;;;;2.58;0.80;;;22.40;57.50;;;;;;5412676;26;20006;-66
2024/04/10 08:30:13;;;;;;;3.67;1.00;;;22.40;56.70;;;;;;5421500;26;19998;-65
2024/04/10 08:32:38;;;;;;;1.67;0.77;;;21.90;56.50;;;;;;5424674;26;19998;-66
2024/04/10 08:35:04;;;;;;;7.80;1.80;;;22.00;57.50;;;;;;5411639;26;19996;-66
2024/04/10 08:37:30;;;;;;;4.72;1.90;;;22.30;54.20;;;;;;5424602;26;20609;-66
2024/04/10 08:39:56;;;;;;;5.10;1.23;;;22.20;54.40;;;;;;5419583;26;20449;-67
2024/04/10 08:42:23;;;;;;;6.20;1.60;;;22.40;53.70;;;;;;5416288;26;20003;-66
2024/04/10 08:44:51;;;;;;;5.72;1.63;;;22.10;53.70;;;;;;5391420;26;20455;-66
2024/04/10 08:47:17;;;;;;;4.25;1.20;;;21.80;53.30;;;;;;5413238;26;20030;-65
2024/04/10 08:49:43;;;;;;;3.28;1.00;;;21.30;53.50;;;;;;5414957;26;20035;-65
2024/04/10 08:52:09;;;;;;;3.17;1.00;;;21.00;54.10;;;;;;5420622;26;20000;-66
2024/04/10 08:54:35;;;;;;;5.13;1.20;;;20.20;55.00;;;;;;5416358;26;20079;-65
2024/04/10 08:57:02;;;;;;;5.00;1.52;;;18.50;58.40;;;;;;5425143;26;20000;-65
2024/04/10 08:59:28;;;;;;;3.55;1.20;;;17.90;60.40;;;;;;5436788;26;20014;-66
2024/04/10 09:01:54;;;;;;;4.40;1.20;;;18.20;60.80;;;;;;5403887;26;20010;-66
2024/04/10 09:04:23;;;;;;;3.00;1.10;;;17.60;60.70;;;;;;5410796;26;19995;-66
2024/04/10 09:06:51;;;;;;;3.33;1.15;;;16.80;62.40;;;;;;5433495;26;20006;-66
2024/04/10 09:09:23;;;;;;;3.55;1.10;;;16.40;63.90;;;;;;5411886;26;20151;-66
2024/04/10 09:11:52;;;;;;;1.67;0.93;;;16.10;64.70;;;;;;5431065;26;20446;-66
2024/04/10 09:14:18;;;;;;;2.35;0.90;;;15.90;65.70;;;;;;5420403;26;20350;-65
2024/04/10 09:16:44;;;;;;;3.90;1.05;;;15.60;66.10;;;;;;5418783;26;20028;-66
2024/04/10 09:19:10;;;;;;;2.85;1.15;;;15.70;66.70;;;;;;5404457;26;20077;-66
2024/04/10 09:21:36;;;;;;;3.67;1.40;;;15.60;66.60;;;;;;5399589;26;20011;-66
2024/04/10 09:24:03;;;;;;;3.50;1.58;;;15.50;66.70;;;;;;5407235;26;20019;-66
2024/04/10 09:26:29;;;;;;;3.58;1.40;;;15.50;66.50;;;;;;5406332;26;19991;-66
2024/04/10 09:29:05;;;;;;;4.65;1.50;;;15.60;66.60;;;;;;5418573;26;20011;-66
2024/04/10 09:31:31;;;;;;;4.35;1.40;;;15.40;65.70;;;;;;5422071;26;20391;-66
2024/04/10 09:33:57;;;;;;;5.88;2.05;;;15.40;66.10;;;;;;5423227;26;19999;-66
2024/04/10 09:36:23;;;;;;;5.93;2.00;;;15.50;65.70;;;;;;5413900;26;20076;-66
2024/04/10 09:38:50;;;;;;;4.38;2.00;;;15.40;65.10;;;;;;5408288;26;20000;-67
2024/04/10 09:41:16;;;;;;;5.22;1.73;;;15.30;65.30;;;;;;5404760;26;20074;-66
2024/04/10 09:43:43;;;;;;;3.60;1.38;;;15.40;65.60;;;;;;5405821;26;20000;-66
2024/04/10 09:46:09;;;;;;;3.88;1.67;;;15.50;65.50;;;;;;5405523;26;20006;-66
2024/04/10 09:48:37;;;;;;;4.03;1.50;;;15.60;64.90;;;;;;5416566;26;19999;-65
2024/04/10 09:51:07;;;;;;;2.17;1.27;;;15.40;64.60;;;;;;5422300;26;19999;-65
2024/04/10 09:53:34;;;;;;;4.18;1.40;;;15.50;65.10;;;;;;5411281;26;20000;-65
2024/04/10 09:56:03;;;;;;;2.58;1.27;;;15.50;65.00;;;;;;5417336;26;20341;-66
2024/04/10 09:58:31;;;;;;;3.88;1.45;;;15.50;64.90;;;;;;5428732;26;20076;-65
2024/04/10 10:00:59;;;;;;;1.85;1.20;;;15.50;65.00;;;;;;5419519;26;20083;-65
2024/04/10 10:03:25;;;;;;;4.30;1.45;;;15.60;65.10;;;;;;5393689;26;20027;-65
2024/04/10 10:06:01;;;;;;;6.22;1.90;;;15.70;64.90;;;;;;5417019;26;20009;-65
2024/04/10 10:08:26;;;;;;;5.10;1.60;;;15.60;63.90;;;;;;5405482;26;19996;-65
2024/04/10 10:10:56;;;;;;;7.95;2.08;;;15.70;64.30;;;;;;5414506;26;20024;-66
2024/04/10 10:13:34;;;;;;;5.93;1.70;;;15.70;62.40;;;;;;5414081;26;20621;-66
2024/04/10 10:16:02;;;;;;;4.07;1.60;;;15.40;63.00;;;;;;5411052;26;20003;-65
2024/04/10 10:18:28;;;;;;;4.85;1.30;;;15.40;63.30;;;;;;5407368;26;20461;-66
2024/04/10 10:21:21;;;;;;;6.03;1.70;;;15.40;63.10;;;;;;5404224;26;20697;-66
2024/04/10 10:23:55;;;;;;;4.25;1.73;;;15.40;62.30;;;;;;5407104;26;20438;-66
2024/04/10 10:26:21;;;;;;;3.20;1.27;;;15.30;62.40;;;;;;5402593;26;20448;-65
2024/04/10 10:28:46;;;;;;;2.80;1.20;;;15.30;62.80;;;;;;5403065;26;20000;-65
2024/04/10 10:31:19;;;;;;;3.75;1.30;;;15.30;63.20;;;;;;5415312;26;20018;-65
2024/04/10 10:33:45;;;;;;;2.17;0.82;;;15.40;63.50;;;;;;5400897;26;20373;-65
2024/04/10 10:36:11;;;;;;;2.92;0.80;;;15.50;63.50;;;;;;5415742;26;20011;-65
2024/04/10 10:38:37;;;;;;;4.40;1.40;;;15.70;63.30;;;;;;5419622;26;20010;-65
2024/04/10 10:41:10;;;;;;;2.00;1.10;;;15.70;62.40;;;;;;5413763;26;19999;-66
2024/04/10 10:43:36;;;;;;;3.97;1.20;;;15.70;62.20;;;;;;5405953;26;20034;-65
2024/04/10 10:46:04;;;;;;;4.25;1.35;;;15.80;61.60;;;;;;5395768;26;20090;-65
2024/04/10 10:48:30;;;;;;;4.80;1.45;;;15.80;61.20;;;;;;5405199;26;20055;-66
2024/04/10 10:50:57;;;;;;;3.05;1.00;;;15.80;60.40;;;;;;5403755;26;20335;-67
2024/04/10 10:53:23;;;;;;;3.13;1.17;;;15.90;60.80;;;;;;5414492;26;20486;-64
2024/04/10 10:55:57;;;;;;;3.20;0.98;;;15.90;60.70;;;;;;5423002;26;20004;-66
2024/04/10 10:58:23;;;;;;;2.80;1.50;;;15.90;60.50;;;;;;5420096;26;20011;-65
2024/04/10 11:00:49;;;;;;;2.88;1.17;;;15.80;58.70;;;;;;5398261;26;20058;-66
2024/04/10 11:03:19;;;;;;;4.70;1.40;;;15.70;59.30;;;;;;5399287;26;20003;-66
2024/04/10 11:05:45;;;;;;;3.00;0.98;;;15.70;58.40;;;;;;5405937;26;20008;-65
2024/04/10 11:08:11;;;;;;;3.28;1.10;;;15.80;59.10;;;;;;5427320;26;20022;-66
2024/04/10 11:10:36;;;;;;;3.55;1.20;;;15.90;59.10;;;;;;5422444;26;20008;-65
2024/04/10 11:13:08;;;;;;;3.55;1.00;;;15.80;59.20;;;;;;5433042;26;20101;-66
2024/04/10 11:15:48;;;;;;;3.35;0.93;;;15.70;59.50;;;;;;5400551;26;20435;-65
2024/04/10 11:18:16;;;;;;;4.38;1.35;;;15.60;59.20;;;;;;5428051;26;20195;-65
2024/04/10 11:20:42;;;;;;;2.15;0.90;;;15.50;57.60;;;;;;5429545;26;19998;-66
2024/04/10 11:23:08;;;;;;;2.67;0.93;;;15.60;58.50;;;;;;5431018;26;19999;-66
2024/04/10 11:25:35;;;;;;;1.45;0.77;;;15.70;58.40;;;;;;5441219;26;20014;-65
2024/04/10 11:28:01;;;;;;;2.20;1.17;;;15.90;58.80;;;;;;5403656;26;19996;-66
2024/04/10 11:30:28;;;;;;;2.50;0.80;;;16.10;58.50;;;;;;5420899;26;19991;-66
2024/04/10 11:32:55;;;;;;;4.13;0.93;;;16.10;58.20;;;;;;5420160;26;20442;-66
2024/04/10 11:35:21;;;;;;;2.35;0.98;;;16.10;58.60;;;;;;5438601;26;19995;-65
2024/04/10 11:37:51;;;;;;;1.98;0.95;;;16.20;58.70;;;;;;5427962;26;20139;-65
2024/04/10 11:40:17;;;;;;;6.38;1.60;;;16.30;58.00;;;;;;5433398;26;20007;-66
2024/04/10 11:42:44;;;;;;;1.73;0.90;;;16.20;56.70;;;;;;5418822;26;20113;-66
2024/04/10 11:45:10;;;;;;;1.70;0.90;;;16.10;57.00;;;;;;5437976;26;19995;-65
2024/04/10 11:47:36;;;;;;;2.17;0.80;;;16.20;57.30;;;;;;5411031;26;19999;-65
2024/04/10 11:50:08;;;;;;;1.65;0.90;;;16.30;57.30;;;;;;5425051;26;20031;-65
2024/04/10 11:52:35;;;;;;;4.55;1.17;;;16.30;56.50;;;;;;5428047;26;20027;-66
2024/04/10 11:55:01;;;;;;;2.55;0.70;;;16.30;56.60;;;;;;5423207;26;20003;-65
2024/04/10 11:57:26;;;;;;;2.03;0.70;;;16.30;56.90;;;;;;5421974;26;20081;-65
2024/04/10 11:59:52;;;;;;;1.98;0.50;;;16.50;56.90;;;;;;5413610;26;20019;-65
2024/04/10 12:02:19;;;;;;;2.58;0.70;;;16.60;56.90;;;;;;5413504;26;20072;-66
2024/04/10 12:04:45;;;;;;;1.48;0.60;;;16.70;56.50;;;;;;5400685;26;20032;-63
2024/04/10 12:07:10;;;;;;;3.20;0.90;;;16.80;56.80;;;;;;5425179;26;20451;-65
2024/04/10 12:09:39;;;;;;;1.35;0.70;;;16.90;56.60;;;;;;5405547;26;20014;-67
2024/04/10 12:12:06;;;;;;;2.38;0.73;;;16.70;56.90;;;;;;5410509;26;20011;-66
2024/04/10 12:14:31;;;;;;;1.05;0.45;;;16.60;57.10;;;;;;5422657;26;20006;-65
2024/04/10 12:16:57;;;;;;;3.28;0.77;;;16.70;57.40;;;;;;5428323;26;19995;-66
2024/04/10 12:19:23;;;;;;;3.00;0.77;;;16.60;57.20;;;;;;5410624;26;20004;-66
2024/04/10 12:21:48;;;;;;;1.25;0.60;;;16.70;57.40;;;;;;5410471;26;19999;-65
2024/04/10 12:24:14;;;;;;;1.63;0.70;;;17.00;57.20;;;;;;5411895;26;19999;-65
2024/04/10 12:26:39;;;;;;;1.30;0.50;;;17.10;57.10;;;;;;5399092;26;20006;-65
2024/04/10 12:29:05;;;;;;;2.45;0.63;;;17.30;56.60;;;;;;5412997;26;20069;-65
2024/04/10 12:31:31;;;;;;;3.55;0.80;;;17.40;54.80;;;;;;5426647;26;20004;-66
2024/04/10 12:33:56;;;;;;;1.77;0.60;;;17.30;53.90;;;;;;5411929;26;19995;-65
2024/04/10 12:39:06;;;;;;;2.88;0.73;;;17.50;54.10;;;;;;5413258;26;20050;-65
2024/04/10 12:41:32;;;;;;;3.28;0.70;;;17.40;50.80;;;;;;5419958;26;20007;-64
2024/04/10 12:44:23;;;;;;;2.22;0.50;;;17.40;51.40;;;;;;5411336;26;20004;-65
2024/04/10 12:46:55;;;;;;;1.15;0.50;;;17.50;52.30;;;;;;5399248;26;20127;-65
2024/04/10 12:49:21;;;;;;;2.20;0.70;;;17.70;51.60;;;;;;5415979;26;20011;-65