Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:14;;;;;;;;;;;;;;;;;;4987213;28;20312;-61
2022/01/08 00:02:40;;;;;;;;;;;;;;;;;;4985913;28;19925;-60
2022/01/08 00:05:06;;;;;;;;;;;;;;;;;;4987105;28;19925;-60
2022/01/08 00:07:32;;;;;;;;;;;;;;;;;;4985383;28;19934;-61
2022/01/08 00:09:58;;;;;;;;;;;;;;;;;;4985937;28;19980;-61
2022/01/08 00:12:24;;;;;;;;;;;;;;;;;;4985531;28;20016;-60
2022/01/08 00:14:50;;;;;;;;;;;;;;;;;;4986592;28;20024;-61
2022/01/08 00:17:16;;;;;;;;;;;;;;;;;;4986894;28;20451;-61
2022/01/08 00:19:42;;;;;;;;;;;;;;;;;;4985062;28;20017;-61
2022/01/08 00:22:11;;;;;;;;;;;;;;;;;;4986617;28;19933;-61
2022/01/08 00:24:36;;;;;;;;;;;;;;;;;;4985357;28;19933;-60
2022/01/08 00:27:04;;;;;;;;;;;;;;;;;;4985112;28;19930;-60
2022/01/08 00:29:30;;;;;;;;;;;;;;;;;;4990171;28;19988;-61
2022/01/08 00:31:56;;;;;;;;;;;;;;;;;;4988983;28;19926;-60
2022/01/08 00:34:22;;;;;;;;;;;;;;;;;;4990710;28;20009;-61
2022/01/08 00:36:48;;;;;;;;;;;;;;;;;;4990586;28;20376;-64
2022/01/08 00:39:14;;;;;;;;;;;;;;;;;;4990100;28;19964;-61
2022/01/08 00:41:40;;;;;;;;;;;;;;;;;;4990070;28;19926;-61
2022/01/08 00:44:06;;;;;;;;;;;;;;;;;;4990093;28;19926;-61
2022/01/08 00:46:32;;;;;;;;;;;;;;;;;;4989296;28;19935;-60
2022/01/08 00:48:58;;;;;;;;;;;;;;;;;;4990198;28;20446;-60
2022/01/08 00:51:24;;;;;;;;;;;;;;;;;;4990022;28;19926;-60
2022/01/08 00:53:50;;;;;;;;;;;;;;;;;;4989254;28;19933;-61
2022/01/08 00:56:16;;;;;;;;;;;;;;;;;;4990480;28;19933;-61
2022/01/08 00:58:42;;;;;;;;;;;;;;;;;;4989723;28;19926;-60
2022/01/08 01:01:08;;;;;;;;;;;;;;;;;;4989805;28;20104;-61
2022/01/08 01:03:34;;;;;;;;;;;;;;;;;;4989988;28;19933;-60
2022/01/08 01:06:00;;;;;;;;;;;;;;;;;;4989873;28;20354;-61
2022/01/08 01:08:26;;;;;;;;;;;;;;;;;;4989777;28;19994;-61
2022/01/08 01:10:52;;;;;;;;;;;;;;;;;;4988701;28;19946;-60
2022/01/08 01:13:17;;;;;;;;;;;;;;;;;;4990118;28;20440;-61
2022/01/08 01:15:44;;;;;;;;;;;;;;;;;;4989950;28;20008;-60
2022/01/08 01:18:10;;;;;;;;;;;;;;;;;;4989938;28;19976;-60
2022/01/08 01:20:36;;;;;;;;;;;;;;;;;;4989436;28;20044;-60
2022/01/08 01:23:09;;;;;;;;;;;;;;;;;;4989285;28;19926;-60
2022/01/08 01:25:43;;;;;;;;;;;;;;;;;;4987420;28;20315;-60
2022/01/08 01:28:25;;;;;;;;;;;;;;;;;;4989526;28;20016;-60
2022/01/08 01:41:46;;;;;;;;;;;;;;;;;;4988729;28;19976;-60
2022/01/08 01:47:02;;;;;;;;;;;;;;;;;;4987136;28;19926;-60
2022/01/08 01:49:28;;;;;;;;;;;;;;;;;;4988986;28;20017;-60
2022/01/08 01:51:55;;;;;;;;;;;;;;;;;;4989020;28;19929;-60
2022/01/08 01:54:21;;;;;;;;;;;;;;;;;;4988331;28;19926;-60
2022/01/08 01:56:47;;;;;;;;;;;;;;;;;;4989731;28;19932;-60
2022/01/08 01:59:13;;;;;;;;;;;;;;;;;;4989260;28;20350;-60
2022/01/08 02:01:38;;;;;;;;;;;;;;;;;;4988604;28;19933;-61
2022/01/08 02:04:04;;;;;;;;;;;;;;;;;;4989143;28;20056;-60
2022/01/08 02:06:30;;;;;;;;;;;;;;;;;;4988804;28;20269;-60
2022/01/08 02:08:56;;;;;;;;;;;;;;;;;;4987978;28;19967;-60
2022/01/08 02:11:22;;;;;;;;;;;;;;;;;;4988263;28;19988;-60
2022/01/08 02:13:48;;;;;;;;;;;;;;;;;;4988772;28;20114;-61
2022/01/08 02:16:17;;;;;;;;;;;;;;;;;;4989340;28;20368;-60
2022/01/08 02:18:44;;;;;;;;;;;;;;;;;;4989063;28;20380;-61
2022/01/08 02:21:10;;;;;;;;;;;;;;;;;;4988217;28;20277;-61
2022/01/08 02:23:36;;;;;;;;;;;;;;;;;;4987689;28;19925;-61
2022/01/08 02:26:02;;;;;;;;;;;;;;;;;;4988738;28;19925;-61
2022/01/08 02:28:28;;;;;;;;;;;;;;;;;;4988015;28;19929;-61
2022/01/08 02:30:54;;;;;;;;;;;;;;;;;;4988619;28;20403;-61
2022/01/08 02:33:20;;;;;;;;;;;;;;;;;;4987836;28;20052;-61
2022/01/08 02:35:46;;;;;;;;;;;;;;;;;;4988855;28;19941;-61
2022/01/08 02:38:12;;;;;;;;;;;;;;;;;;4988100;28;19926;-61
2022/01/08 02:40:38;;;;;;;;;;;;;;;;;;4986307;28;20020;-61
2022/01/08 02:43:06;;;;;;;;;;;;;;;;;;4988194;28;20009;-61
2022/01/08 02:45:32;;;;;;;;;;;;;;;;;;4987777;28;19933;-60
2022/01/08 02:47:58;;;;;;;;;;;;;;;;;;4987561;28;19926;-61
2022/01/08 02:50:24;;;;;;;;;;;;;;;;;;4987308;28;20399;-60
2022/01/08 02:52:50;;;;;;;;;;;;;;;;;;4988074;28;19928;-61
2022/01/08 02:55:16;;;;;;;;;;;;;;;;;;4986693;28;20419;-60
2022/01/08 02:57:42;;;;;;;;;;;;;;;;;;4986064;28;19926;-61
2022/01/08 03:00:08;;;;;;;;;;;;;;;;;;4988290;28;19937;-60
2022/01/08 03:02:34;;;;;;;;;;;;;;;;;;4987730;28;20064;-60
2022/01/08 03:05:00;;;;;;;;;;;;;;;;;;4986654;28;20353;-60
2022/01/08 03:07:26;;;;;;;;;;;;;;;;;;4987270;28;20012;-60
2022/01/08 03:09:57;;;;;;;;;;;;;;;;;;4985428;28;19964;-60
2022/01/08 03:12:23;;;;;;;;;;;;;;;;;;4987276;28;19940;-61
2022/01/08 03:14:48;;;;;;;;;;;;;;;;;;4987776;28;19922;-60
2022/01/08 03:17:14;;;;;;;;;;;;;;;;;;4987976;28;19930;-60
2022/01/08 03:19:40;;;;;;;;;;;;;;;;;;4987449;28;20300;-60
2022/01/08 03:22:06;;;;;;;;;;;;;;;;;;4987440;28;20008;-60
2022/01/08 03:24:33;;;;;;;;;;;;;;;;;;4985486;28;19973;-60
2022/01/08 03:26:58;;;;;;;;;;;;;;;;;;4987875;28;19949;-60
2022/01/08 03:29:24;;;;;;;;;;;;;;;;;;4986851;28;19934;-60
2022/01/08 03:31:50;;;;;;;;;;;;;;;;;;4985971;28;20414;-61
2022/01/08 03:34:16;;;;;;;;;;;;;;;;;;4987716;28;20064;-60
2022/01/08 03:36:42;;;;;;;;;;;;;;;;;;4987178;28;19934;-60
2022/01/08 03:39:08;;;;;;;;;;;;;;;;;;4986369;28;19933;-60
2022/01/08 03:41:35;;;;;;;;;;;;;;;;;;4986681;28;19936;-60
2022/01/08 03:44:01;;;;;;;;;;;;;;;;;;4987497;28;19933;-60
2022/01/08 03:46:30;;;;;;;;;;;;;;;;;;4986597;28;19926;-60
2022/01/08 03:51:28;;;;;;;;;;;;;;;;;;4986425;28;19930;-60
2022/01/08 03:53:54;;;;;;;;;;;;;;;;;;4986748;28;19926;-60
2022/01/08 03:56:20;;;;;;;;;;;;;;;;;;4987148;28;19925;-61
2022/01/08 03:58:46;;;;;;;;;;;;;;;;;;4987649;28;20038;-60
2022/01/08 04:01:12;;;;;;;;;;;;;;;;;;4987393;28;19932;-59
2022/01/08 04:03:38;;;;;;;;;;;;;;;;;;4986048;28;20601;-60
2022/01/08 04:06:04;;;;;;;;;;;;;;;;;;4986931;28;19976;-59
2022/01/08 04:08:30;;;;;;;;;;;;;;;;;;4984744;28;20380;-60
2022/01/08 04:10:56;;;;;;;;;;;;;;;;;;4987339;28;19926;-60
2022/01/08 04:13:27;;;;;;;;;;;;;;;;;;4986989;28;20009;-60
2022/01/08 04:15:57;;;;;;;;;;;;;;;;;;4987054;28;19974;-60
2022/01/08 04:18:23;;;;;;;;;;;;;;;;;;4986527;28;19926;-60
2022/01/08 04:23:34;;;;;;;;;;;;;;;;;;4986096;28;19965;-60
2022/01/08 04:26:00;;;;;;;;;;;;;;;;;;4986787;28;19988;-60
2022/01/08 04:28:26;;;;;;;;;;;;;;;;;;4986858;28;19930;-60
2022/01/08 04:30:52;;;;;;;;;;;;;;;;;;4986975;28;20414;-60
2022/01/08 04:33:18;;;;;;;;;;;;;;;;;;4985917;28;19925;-61
2022/01/08 04:35:44;;;;;;;;;;;;;;;;;;4985843;28;19937;-59
2022/01/08 04:38:12;;;;;;;;;;;;;;;;;;4986228;28;20383;-60
2022/01/08 04:40:38;;;;;;;;;;;;;;;;;;4986470;28;20540;-60
2022/01/08 04:43:04;;;;;;;;;;;;;;;;;;4986798;28;20367;-60
2022/01/08 04:45:30;;;;;;;;;;;;;;;;;;4984750;28;20415;-59
2022/01/08 04:47:56;;;;;;;;;;;;;;;;;;4983416;28;19926;-60
2022/01/08 04:50:22;;;;;;;;;;;;;;;;;;4984809;28;19933;-60
2022/01/08 04:52:48;;;;;;;;;;;;;;;;;;4986564;28;19925;-60
2022/01/08 04:55:14;;;;;;;;;;;;;;;;;;4985861;28;19933;-60
2022/01/08 04:57:40;;;;;;;;;;;;;;;;;;4986249;28;19933;-61
2022/01/08 05:00:06;;;;;;;;;;;;;;;;;;4986334;28;19972;-60
2022/01/08 05:02:32;;;;;;;;;;;;;;;;;;4986050;28;20063;-60
2022/01/08 05:04:58;;;;;;;;;;;;;;;;;;4986662;28;20419;-60
2022/01/08 05:07:24;;;;;;;;;;;;;;;;;;4985857;28;19926;-60
2022/01/08 05:09:50;;;;;;;;;;;;;;;;;;4985434;28;19965;-60
2022/01/08 05:12:16;;;;;;;;;;;;;;;;;;4986856;28;20647;-60
2022/01/08 05:14:44;;;;;;;;;;;;;;;;;;4988436;28;20069;-60
2022/01/08 05:17:10;;;;;;;;;;;;;;;;;;4989679;28;19933;-60
2022/01/08 05:19:41;;;;;;;;;;;;;;;;;;4989593;28;19922;-59
2022/01/08 05:22:09;;;;;;;;;;;;;;;;;;4989903;28;20342;-59
2022/01/08 05:24:35;;;;;;;;;;;;;;;;;;4988968;28;20008;-60
2022/01/08 05:27:03;;;;;;;;;;;;;;;;;;4989565;28;20347;-59
2022/01/08 05:29:29;;;;;;;;;;;;;;;;;;4989051;28;20012;-59
2022/01/08 05:31:55;;;;;;;;;;;;;;;;;;4989462;28;19932;-60
2022/01/08 05:34:21;;;;;;;;;;;;;;;;;;4988236;28;19926;-60
2022/01/08 05:36:47;;;;;;;;;;;;;;;;;;4988420;28;20398;-59
2022/01/08 05:39:13;;;;;;;;;;;;;;;;;;4989107;28;19926;-59
2022/01/08 05:41:39;;;;;;;;;;;;;;;;;;4989401;28;19926;-60
2022/01/08 05:44:05;;;;;;;;;;;;;;;;;;4989163;28;19933;-60
2022/01/08 05:46:31;;;;;;;;;;;;;;;;;;4988439;28;19925;-60
2022/01/08 05:49:01;;;;;;;;;;;;;;;;;;4988136;28;19933;-60
2022/01/08 05:51:27;;;;;;;;;;;;;;;;;;4988826;28;20172;-60
2022/01/08 05:53:53;;;;;;;;;;;;;;;;;;4988364;28;20372;-60
2022/01/08 05:56:21;;;;;;;;;;;;;;;;;;4988867;28;19933;-60
2022/01/08 05:58:47;;;;;;;;;;;;;;;;;;4989754;28;20076;-60
2022/01/08 06:01:13;;;;;;;;;;;;;;;;;;4987934;28;20356;-60
2022/01/08 06:03:39;;;;;;;;;;;;;;;;;;4988781;28;19926;-60
2022/01/08 06:06:05;;;;;;;;;;;;;;;;;;4989063;28;20048;-60
2022/01/08 06:08:31;;;;;;;;;;;;;;;;;;4987717;28;19933;-60
2022/01/08 06:10:57;;;;;;;;;;;;;;;;;;4989201;28;20385;-60
2022/01/08 06:13:23;;;;;;;;;;;;;;;;;;4987845;28;19925;-60
2022/01/08 06:15:49;;;;;;;;;;;;;;;;;;4988989;28;19918;-61
2022/01/08 06:18:16;;;;;;;;;;;;;;;;;;4989300;28;20407;-60
2022/01/08 06:20:42;;;;;;;;;;;;;;;;;;4988483;28;19922;-61
2022/01/08 06:23:08;;;;;;;;;;;;;;;;;;4987751;28;20020;-60
2022/01/08 06:25:34;;;;;;;;;;;;;;;;;;4987177;28;20017;-61
2022/01/08 06:28:00;;;;;;;;;;;;;;;;;;4988269;28;20394;-60
2022/01/08 06:30:26;;;;;;;;;;;;;;;;;;4988326;28;19926;-61
2022/01/08 06:32:53;;;;;;;;;;;;;;;;;;4988462;28;20288;-61
2022/01/08 06:35:19;;;;;;;;;;;;;;;;;;4985539;28;19932;-62
2022/01/08 06:37:44;;;;;;;;;;;;;;;;;;4987812;28;20283;-63
2022/01/08 06:40:10;;;;;;;;;;;;;;;;;;4988274;28;19980;-61
2022/01/08 06:42:36;;;;;;;;;;;;;;;;;;4987953;28;19957;-62
2022/01/08 06:45:02;;;;;;;;;;;;;;;;;;4987625;28;19996;-61
2022/01/08 06:47:28;;;;;;;;;;;;;;;;;;5016988;28;19930;-62
2022/01/08 06:49:54;;;;;;;;;;;;;;;;;;4985568;28;20374;-64
2022/01/08 06:52:20;;;;;;;;;;;;;;;;;;4990570;28;20008;-64
2022/01/08 06:54:46;;;;;;;;;;;;;;;;;;4987904;28;19926;-64
2022/01/08 06:57:12;;;;;;;;;;;;;;;;;;4988148;28;20229;-65
2022/01/08 06:59:38;;;;;;;;;;;;;;;;;;4988152;28;20383;-64
2022/01/08 07:02:04;;;;;;;;;;;;;;;;;;4987744;28;19926;-64
2022/01/08 07:04:31;;;;;;;;;;;;;;;;;;4988040;28;19925;-64
2022/01/08 07:06:58;;;;;;;;;;;;;;;;;;4987587;28;20024;-64
2022/01/08 07:09:24;;;;;;;;;;;;;;;;;;4986547;28;19949;-64
2022/01/08 07:11:50;;;;;;;;;;;;;;;;;;4987642;28;20376;-65
2022/01/08 07:14:16;;;;;;;;;;;;;;;;;;5019497;28;19955;-64
2022/01/08 07:16:43;;;;;;;;;;;;;;;;;;4986880;28;19922;-64
2022/01/08 07:19:09;;;;;;;;;;;;;;;;;;4992417;28;20060;-64
2022/01/08 07:21:36;;;;;;;;;;;;;;;;;;4987646;28;20003;-65
2022/01/08 07:24:02;;;;;;;;;;;;;;;;;;4984525;28;19930;-66
2022/01/08 07:26:28;;;;;;;;;;;;;;;;;;4991582;28;20358;-65
2022/01/08 07:28:54;;;;;;;;;;;;;;;;;;4988304;28;19926;-65
2022/01/08 07:31:22;;;;;;;;;;;;;;;;;;4990768;28;19976;-65
2022/01/08 07:33:49;;;;;;;;;;;;;;;;;;5018841;28;19925;-67
2022/01/08 07:36:16;;;;;;;;;;;;;;;;;;4986940;28;19929;-65
2022/01/08 07:38:42;;;;;;;;;;;;;;;;;;4986567;28;20354;-65
2022/01/08 07:41:08;;;;;;;;;;;;;;;;;;4986080;28;20375;-65
2022/01/08 07:43:34;;;;;;;;;;;;;;;;;;4991718;28;20004;-66
2022/01/08 07:46:00;;;;;;;;;;;;;;;;;;4986568;28;19926;-67
2022/01/08 07:48:26;;;;;;;;;;;;;;;;;;4984908;28;19930;-67
2022/01/08 07:50:52;;;;;;;;;;;;;;;;;;5008904;28;19930;-67
2022/01/08 07:53:18;;;;;;;;;;;;;;;;;;4986588;28;19926;-69
2022/01/08 07:55:44;;;;;;;;;;;;;;;;;;4986086;28;19985;-66
2022/01/08 07:58:10;;;;;;;;;;;;;;;;;;4987056;28;19973;-66
2022/01/08 08:00:36;;;;;;;;;;;;;;;;;;4985197;28;19926;-65
2022/01/08 08:03:02;;;;;;;;;;;;;;;;;;4986801;28;19983;-66
2022/01/08 08:05:31;;;;;;;;;;;;;;;;;;4987560;28;20013;-66
2022/01/08 08:07:57;;;;;;;;;;;;;;;;;;4990112;28;19933;-66
2022/01/08 08:10:25;;;;;;;;;;;;;;;;;;4988051;28;19956;-66
2022/01/08 08:12:53;;;;;;;;;;;;;;;;;;4981953;28;19938;-67
2022/01/08 08:15:20;;;;;;;;;;;;;;;;;;4983463;28;19926;-67
2022/01/08 08:17:46;;;;;;;;;;;;;;;;;;4987182;28;19930;-66
2022/01/08 08:20:12;;;;;;;;;;;;;;;;;;4987243;28;19968;-65
2022/01/08 08:22:38;;;;;;;;;;;;;;;;;;4985618;28;19930;-65
2022/01/08 08:25:04;;;;;;;;;;;;;;;;;;4986259;28;19933;-65
2022/01/08 08:27:30;;;;;;;;;;;;;;;;;;5017251;28;20281;-65
2022/01/08 08:29:56;;;;;;;;;;;;;;;;;;4987070;28;20017;-65
2022/01/08 08:32:22;;;;;;;;;;;;;;;;;;4986536;28;20072;-65
2022/01/08 08:34:50;;;;;;;;;;;;;;;;;;4986678;28;19922;-66
2022/01/08 08:37:16;;;;;;;;;;;;;;;;;;4986359;28;19926;-66
2022/01/08 08:39:42;;;;;;;;;;;;;;;;;;4984403;28;20358;-62
2022/01/08 08:42:08;;;;;;;;;;;;;;;;;;4986996;28;19926;-63
2022/01/08 08:44:34;;;;;;;;;;;;;;;;;;4985126;28;19934;-63
2022/01/08 08:47:00;;;;;;;;;;;;;;;;;;4982987;28;20117;-63
2022/01/08 08:49:26;;;;;;;;;;;;;;;;;;4985160;28;20088;-62
2022/01/08 08:51:53;;;;;;;;;;;;;;;;;;4986788;28;20016;-63
2022/01/08 08:54:19;;;;;;;;;;;;;;;;;;4985721;28;19934;-63
2022/01/08 08:56:45;;;;;;;;;;;;;;;;;;4986788;28;19930;-63
2022/01/08 08:59:11;;;;;;;;;;;;;;;;;;4987126;28;19972;-63
2022/01/08 09:01:37;;;;;;;;;;;;;;;;;;4984301;28;20576;-62
2022/01/08 09:04:03;;;;;;;;;;;;;;;;;;4987627;28;19996;-63
2022/01/08 09:06:30;;;;;;;;;;;;;;;;;;4984624;28;19937;-63
2022/01/08 09:08:56;;;;;;;;;;;;;;;;;;4987298;28;19937;-63
2022/01/08 09:11:22;;;;;;;;;;;;;;;;;;4987836;28;19929;-63
2022/01/08 09:13:48;;;;;;;;;;;;;;;;;;4988331;28;20369;-65
2022/01/08 09:16:14;;;;;;;;;;;;;;;;;;4988481;28;19929;-63
2022/01/08 09:18:41;;;;;;;;;;;;;;;;;;4987174;28;19933;-62
2022/01/08 09:21:07;;;;;;;;;;;;;;;;;;4986651;28;19933;-62
2022/01/08 09:23:33;;;;;;;;;;;;;;;;;;4986579;28;19926;-63
2022/01/08 09:25:59;;;;;;;;;;;;;;;;;;4987396;28;20459;-64
2022/01/08 09:28:26;;;;;;;;;;;;;;;;;;4986810;28;20620;-63
2022/01/08 09:30:52;;;;;;;;;;;;;;;;;;4986892;28;20013;-63
2022/01/08 09:33:18;;;;;;;;;;;;;;;;;;4986861;28;19930;-66
2022/01/08 09:35:44;;;;;;;;;;;;;;;;;;4987617;28;19941;-63
2022/01/08 09:38:10;;;;;;;;;;;;;;;;;;4986805;28;19932;-63
2022/01/08 09:40:36;;;;;;;;;;;;;;;;;;4987212;28;19930;-62
2022/01/08 09:43:02;;;;;;;;;;;;;;;;;;4986293;28;20984;-63
2022/01/08 09:45:28;;;;;;;;;;;;;;;;;;4986268;28;19932;-63
2022/01/08 09:47:54;;;;;;;;;;;;;;;;;;5014827;28;20309;-62
2022/01/08 09:50:20;;;;;;;;;;;;;;;;;;4986013;28;19930;-63
2022/01/08 09:52:46;;;;;;;;;;;;;;;;;;4985856;28;19926;-65
2022/01/08 09:55:12;;;;;;;;;;;;;;;;;;4986669;28;20368;-64
2022/01/08 09:57:37;;;;;;;;;;;;;;;;;;4986119;28;20394;-64
2022/01/08 10:00:04;;;;;;;;;;;;;;;;;;4985478;28;19926;-65
2022/01/08 10:02:29;;;;;;;;;;;;;;;;;;4986087;28;19936;-64
2022/01/08 10:04:55;;;;;;;;;;;;;;;;;;4985999;28;20454;-63
2022/01/08 10:07:21;;;;;;;;;;;;;;;;;;4984992;28;19922;-64
2022/01/08 10:09:47;;;;;;;;;;;;;;;;;;4981415;28;20489;-66
2022/01/08 10:12:13;;;;;;;;;;;;;;;;;;4974904;28;19926;-63
2022/01/08 10:17:13;;;;;;;;;;;;;;;;;;4969797;28;20349;-63
2022/01/08 10:17:25;;;;;;;;;;;;;;;;;;4969791;28;20084;-63
2022/01/08 10:19:51;;;;;;;;;;;;;;;;;;4970003;28;20324;-63
2022/01/08 10:22:19;;;;;;;;;;;;;;;;;;4968879;28;19933;-63
2022/01/08 10:24:45;;;;;;;;;;;;;;;;;;4969378;28;20292;-63
2022/01/08 10:27:11;;;;;;;;;;;;;;;;;;4969658;28;19933;-62
2022/01/08 10:29:37;;;;;;;;;;;;;;;;;;4969234;28;19933;-63
2022/01/08 10:32:03;;;;;;;;;;;;;;;;;;4969640;28;20360;-62
2022/01/08 10:34:30;;;;;;;;;;;;;;;;;;4968853;28;19930;-66
2022/01/08 10:36:56;;;;;;;;;;;;;;;;;;4977239;28;19932;-62
2022/01/08 10:39:22;;;;;;;;;;;;;;;;;;4987314;28;19953;-63
2022/01/08 10:41:48;;;;;;;;;;;;;;;;;;4988595;28;19921;-63
2022/01/08 10:44:14;;;;;;;;;;;;;;;;;;4989064;28;19968;-63
2022/01/08 10:46:40;;;;;;;;;;;;;;;;;;4988063;28;19949;-63
2022/01/08 10:49:06;;;;;;;;;;;;;;;;;;4988942;28;19996;-63
2022/01/08 10:51:32;;;;;;;;;;;;;;;;;;4987983;28;19925;-64
2022/01/08 10:53:58;;;;;;;;;;;;;;;;;;4988001;28;20456;-62
2022/01/08 10:56:24;;;;;;;;;;;;;;;;;;4988120;28;19926;-62
2022/01/08 10:58:53;;;;;;;;;;;;;;;;;;5019846;28;19925;-63
2022/01/08 11:01:19;;;;;;;;;;;;;;;;;;4986939;28;20021;-63
2022/01/08 11:03:45;;;;;;;;;;;;;;;;;;4987937;28;20026;-62
2022/01/08 11:06:11;;;;;;;;;;;;;;;;;;4987111;28;20308;-63
2022/01/08 11:08:39;;;;;;;;;;;;;;;;;;4985803;28;19933;-63
2022/01/08 11:11:05;;;;;;;;;;;;;;;;;;4985935;28;20299;-62
2022/01/08 11:13:31;;;;;;;;;;;;;;;;;;4987106;28;19926;-62
2022/01/08 11:15:57;;;;;;;;;;;;;;;;;;5019809;28;19932;-62
2022/01/08 11:18:23;;;;;;;;;;;;;;;;;;4988241;28;20441;-62
2022/01/08 11:20:49;;;;;;;;;;;;;;;;;;4987792;28;20388;-63
2022/01/08 11:23:15;;;;;;;;;;;;;;;;;;4987921;28;19926;-63
2022/01/08 11:25:41;;;;;;;;;;;;;;;;;;4987840;28;19925;-62
2022/01/08 11:28:08;;;;;;;;;;;;;;;;;;4988009;28;19930;-62
2022/01/08 11:30:35;;;;;;;;;;;;;;;;;;4986973;28;20020;-62
2022/01/08 11:33:05;;;;;;;;;;;;;;;;;;4987844;28;19933;-63
2022/01/08 11:35:32;;;;;;;;;;;;;;;;;;4987826;28;20411;-62
2022/01/08 11:38:02;;;;;;;;;;;;;;;;;;4986909;28;19929;-63
2022/01/08 11:40:28;;;;;;;;;;;;;;;;;;4986834;28;19933;-63
2022/01/08 11:42:54;;;;;;;;;;;;;;;;;;4987884;28;20299;-63
2022/01/08 11:45:20;;;;;;;;;;;;;;;;;;4987589;28;19926;-63
2022/01/08 11:47:46;;;;;;;;;;;;;;;;;;4987288;28;19932;-63
2022/01/08 11:50:12;;;;;;;;;;;;;;;;;;4987783;28;20009;-65
2022/01/08 11:52:40;;;;;;;;;;;;;;;;;;4986077;28;21323;-64
2022/01/08 11:55:06;;;;;;;;;;;;;;;;;;4987179;28;19969;-63
2022/01/08 11:57:32;;;;;;;;;;;;;;;;;;4987342;28;20884;-63
2022/01/08 11:59:59;;;;;;;;;;;;;;;;;;4987658;28;19926;-63
2022/01/08 12:02:25;;;;;;;;;;;;;;;;;;4985059;28;20004;-63
2022/01/08 12:04:51;;;;;;;;;;;;;;;;;;4984007;28;19987;-64
2022/01/08 12:07:17;;;;;;;;;;;;;;;;;;4983461;28;19926;-63
2022/01/08 12:09:43;;;;;;;;;;;;;;;;;;4983146;28;19926;-63
2022/01/08 12:12:09;;;;;;;;;;;;;;;;;;4984344;28;20300;-63
2022/01/08 12:14:35;;;;;;;;;;;;;;;;;;4983547;28;19929;-63
2022/01/08 12:17:01;;;;;;;;;;;;;;;;;;5015706;28;20008;-64
2022/01/08 12:19:27;;;;;;;;;;;;;;;;;;4984548;28;19930;-63
2022/01/08 12:21:53;;;;;;;;;;;;;;;;;;4984204;28;20454;-63
2022/01/08 12:24:19;;;;;;;;;;;;;;;;;;4983184;28;19929;-63
2022/01/08 12:26:45;;;;;;;;;;;;;;;;;;4984602;28;20571;-63
2022/01/08 12:29:11;;;;;;;;;;;;;;;;;;4984112;28;19984;-64
2022/01/08 12:31:40;;;;;;;;;;;;;;;;;;4983966;28;19930;-64
2022/01/08 12:34:06;;;;;;;;;;;;;;;;;;4984204;28;19992;-63
2022/01/08 12:36:33;;;;;;;;;;;;;;;;;;4983866;28;19926;-63
2022/01/08 12:38:59;;;;;;;;;;;;;;;;;;4983163;28;19934;-63
2022/01/08 12:41:25;;;;;;;;;;;;;;;;;;4983812;28;19984;-63
2022/01/08 12:43:52;;;;;;;;;;;;;;;;;;4984161;28;19929;-62
2022/01/08 12:46:18;;;;;;;;;;;;;;;;;;4983791;28;19936;-64
2022/01/08 12:48:44;;;;;;;;;;;;;;;;;;4984026;28;19984;-62
2022/01/08 12:51:10;;;;;;;;;;;;;;;;;;4983726;28;19933;-63
2022/01/08 12:53:36;;;;;;;;;;;;;;;;;;4983140;28;20020;-63
2022/01/08 12:56:02;;;;;;;;;;;;;;;;;;4983117;28;19930;-63
2022/01/08 12:58:29;;;;;;;;;;;;;;;;;;4983750;28;19930;-62
2022/01/08 13:00:55;;;;;;;;;;;;;;;;;;4983901;28;19976;-63
2022/01/08 13:03:21;;;;;;;;;;;;;;;;;;4983096;28;19929;-63
2022/01/08 13:05:47;;;;;;;;;;;;;;;;;;4984213;28;19929;-63
2022/01/08 13:08:13;;;;;;;;;;;;;;;;;;4983164;28;20449;-62
2022/01/08 13:10:39;;;;;;;;;;;;;;;;;;4983297;28;19929;-63
2022/01/08 13:13:05;;;;;;;;;;;;;;;;;;4983401;28;19984;-63
2022/01/08 13:15:31;;;;;;;;;;;;;;;;;;4983163;28;19929;-63
2022/01/08 13:17:57;;;;;;;;;;;;;;;;;;4983743;28;19925;-63
2022/01/08 13:20:25;;;;;;;;;;;;;;;;;;4983401;28;20426;-63
2022/01/08 13:22:51;;;;;;;;;;;;;;;;;;4982951;28;19926;-63
2022/01/08 13:25:17;;;;;;;;;;;;;;;;;;4984227;28;20020;-63
2022/01/08 13:27:43;;;;;;;;;;;;;;;;;;4983663;28;19991;-63
2022/01/08 13:30:09;;;;;;;;;;;;;;;;;;4983785;28;20367;-62
2022/01/08 13:32:35;;;;;;;;;;;;;;;;;;4983493;28;19980;-62
2022/01/08 13:35:01;;;;;;;;;;;;;;;;;;4984484;28;20458;-63
2022/01/08 13:37:27;;;;;;;;;;;;;;;;;;4985415;28;19930;-63
2022/01/08 13:39:55;;;;;;;;;;;;;;;;;;4987133;28;19936;-62
2022/01/08 13:42:21;;;;;;;;;;;;;;;;;;5017375;28;19930;-63
2022/01/08 13:44:47;;;;;;;;;;;;;;;;;;5018389;28;19930;-63
2022/01/08 13:47:13;;;;;;;;;;;;;;;;;;4986500;28;20634;-62
2022/01/08 13:49:41;;;;;;;;;;;;;;;;;;4985969;28;20438;-63
2022/01/08 13:52:15;;;;;;;;;;;;;;;;;;4985441;28;19930;-63
2022/01/08 13:54:41;;;;;;;;;;;;;;;;;;4986734;28;20396;-62
2022/01/08 13:57:07;;;;;;;;;;;;;;;;;;4986667;28;20462;-63
2022/01/08 13:59:33;;;;;;;;;;;;;;;;;;4985782;28;20037;-63
2022/01/08 14:02:02;;;;;;;;;;;;;;;;;;4986466;28;19972;-63
2022/01/08 14:04:29;;;;;;;;;;;;;;;;;;4985649;28;19937;-63
2022/01/08 14:07:01;;;;;;;;;;;;;;;;;;4985715;28;19929;-63
2022/01/08 14:09:27;;;;;;;;;;;;;;;;;;4986460;28;19980;-63
2022/01/08 14:11:53;;;;;;;;;;;;;;;;;;4986893;28;19961;-63
2022/01/08 14:14:19;;;;;;;;;;;;;;;;;;4985744;28;20454;-63
2022/01/08 14:16:45;;;;;;;;;;;;;;;;;;4986589;28;19925;-62
2022/01/08 14:19:12;;;;;;;;;;;;;;;;;;4985887;28;19922;-62
2022/01/08 14:21:38;;;;;;;;;;;;;;;;;;4984618;28;20315;-62
2022/01/08 14:24:04;;;;;;;;;;;;;;;;;;4986092;28;19969;-62
2022/01/08 14:26:30;;;;;;;;;;;;;;;;;;4985484;28;20458;-62
2022/01/08 14:28:56;;;;;;;;;;;;;;;;;;4983548;28;20404;-63
2022/01/08 14:31:22;;;;;;;;;;;;;;;;;;4984782;28;19930;-62
2022/01/08 14:33:48;;;;;;;;;;;;;;;;;;4984893;28;19952;-63
2022/01/08 14:36:14;;;;;;;;;;;;;;;;;;4985370;28;20376;-62
2022/01/08 14:38:40;;;;;;;;;;;;;;;;;;4983730;28;19930;-63
2022/01/08 14:41:06;;;;;;;;;;;;;;;;;;4984734;28;19953;-62
2022/01/08 14:43:32;;;;;;;;;;;;;;;;;;4984441;28;20383;-62
2022/01/08 14:45:58;;;;;;;;;;;;;;;;;;4983784;28;19930;-63
2022/01/08 14:48:24;;;;;;;;;;;;;;;;;;4982357;28;20393;-63
2022/01/08 14:50:50;;;;;;;;;;;;;;;;;;5015087;28;19984;-64
2022/01/08 14:53:17;;;;;;;;;;;;;;;;;;4984255;28;19930;-63
2022/01/08 14:55:43;;;;;;;;;;;;;;;;;;4984927;28;19929;-63
2022/01/08 14:58:09;;;;;;;;;;;;;;;;;;4984268;28;19977;-64
2022/01/08 15:00:35;;;;;;;;;;;;;;;;;;4982701;28;19937;-63
2022/01/08 15:03:01;;;;;;;;;;;;;;;;;;4981379;28;19930;-64
2022/01/08 15:05:27;;;;;;;;;;;;;;;;;;4983424;28;19929;-64
2022/01/08 15:07:53;;;;;;;;;;;;;;;;;;4983392;28;19945;-64
2022/01/08 15:10:19;;;;;;;;;;;;;;;;;;4982831;28;19930;-65
2022/01/08 15:12:45;;;;;;;;;;;;;;;;;;4983593;28;20280;-64
2022/01/08 15:15:11;;;;;;;;;;;;;;;;;;4998983;28;20451;-64
2022/01/08 15:17:37;;;;;;;;;;;;;;;;;;4984540;28;20803;-64
2022/01/08 15:20:03;;;;;;;;;;;;;;;;;;4985206;28;19957;-64
2022/01/08 15:22:29;;;;;;;;;;;;;;;;;;4983030;28;20027;-63
2022/01/08 15:24:55;;;;;;;;;;;;;;;;;;4998630;28;20012;-64
2022/01/08 15:27:21;;;;;;;;;;;;;;;;;;4982377;28;19929;-64
2022/01/08 15:29:47;;;;;;;;;;;;;;;;;;4982796;28;19930;-64
2022/01/08 15:32:13;;;;;;;;;;;;;;;;;;4982667;28;19930;-64
2022/01/08 15:34:39;;;;;;;;;;;;;;;;;;4980659;28;19929;-64
2022/01/08 15:37:05;;;;;;;;;;;;;;;;;;4982381;28;19929;-64
2022/01/08 15:39:31;;;;;;;;;;;;;;;;;;4982365;28;19929;-64
2022/01/08 15:41:57;;;;;;;;;;;;;;;;;;4983488;28;19953;-64
2022/01/08 15:44:24;;;;;;;;;;;;;;;;;;4982307;28;19930;-64
2022/01/08 15:46:50;;;;;;;;;;;;;;;;;;4982970;28;19977;-64
2022/01/08 15:49:16;;;;;;;;;;;;;;;;;;4983805;28;19984;-64
2022/01/08 15:51:43;;;;;;;;;;;;;;;;;;4982632;28;19926;-64
2022/01/08 15:54:09;;;;;;;;;;;;;;;;;;4983748;28;20299;-64
2022/01/08 15:56:36;;;;;;;;;;;;;;;;;;4982482;28;20596;-63
2022/01/08 15:59:02;;;;;;;;;;;;;;;;;;4982718;28;19930;-64
2022/01/08 16:01:28;;;;;;;;;;;;;;;;;;4982986;28;19937;-62
2022/01/08 16:03:54;;;;;;;;;;;;;;;;;;4982126;28;20316;-63
2022/01/08 16:06:20;;;;;;;;;;;;;;;;;;4981850;28;19991;-63
2022/01/08 16:08:46;;;;;;;;;;;;;;;;;;4983302;28;19925;-65
2022/01/08 16:11:12;;;;;;;;;;;;;;;;;;4983573;28;20587;-64
2022/01/08 16:13:38;;;;;;;;;;;;;;;;;;4982249;28;20391;-63
2022/01/08 16:16:04;;;;;;;;;;;;;;;;;;4983279;28;19934;-64
2022/01/08 16:18:30;;;;;;;;;;;;;;;;;;4982817;28;19976;-63
2022/01/08 16:20:56;;;;;;;;;;;;;;;;;;4980551;28;19979;-63
2022/01/08 16:23:23;;;;;;;;;;;;;;;;;;4979958;28;20323;-64
2022/01/08 16:25:49;;;;;;;;;;;;;;;;;;4978306;28;20483;-64
2022/01/08 16:28:18;;;;;;;;;;;;;;;;;;4981196;28;20292;-64
2022/01/08 16:30:44;;;;;;;;;;;;;;;;;;4981374;28;19933;-65
2022/01/08 16:33:12;;;;;;;;;;;;;;;;;;4997485;28;20406;-65
2022/01/08 16:35:39;;;;;;;;;;;;;;;;;;4979887;28;19933;-65
2022/01/08 16:38:05;;;;;;;;;;;;;;;;;;4981693;28;19945;-65
2022/01/08 16:40:31;;;;;;;;;;;;;;;;;;4980867;28;20414;-66
2022/01/08 16:42:57;;;;;;;;;;;;;;;;;;4983499;28;19930;-65
2022/01/08 16:45:24;;;;;;;;;;;;;;;;;;4983513;28;20314;-65
2022/01/08 16:47:50;;;;;;;;;;;;;;;;;;4982874;28;19930;-64
2022/01/08 16:50:16;;;;;;;;;;;;;;;;;;4982888;28;19984;-64
2022/01/08 16:52:42;;;;;;;;;;;;;;;;;;4982454;28;20406;-65
2022/01/08 16:55:08;;;;;;;;;;;;;;;;;;4983263;28;19929;-64
2022/01/08 16:57:34;;;;;;;;;;;;;;;;;;4983220;28;20389;-64