Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 06:01:57;;;;;;;1.58;1.50;;;;;;;;;;5066291;28;20369;-61
2021/01/10 06:04:24;;;;;;;0.20;0.20;;;;;;;;;;5065520;28;20025;-61
2021/01/10 06:06:51;;;;;;;0.35;0.35;;;;;;;;;;5065457;28;20021;-60
2021/01/10 06:09:17;;;;;;;0.63;0.63;;;;;;;;;;5064325;28;20037;-59
2021/01/10 06:11:43;;;;;;;0.40;0.40;;;;;;;;;;5063911;28;20029;-61
2021/01/10 06:14:11;;;;;;;0.30;0.30;;;;;;;;;;5060096;28;20428;-61
2021/01/10 06:16:38;;;;;;;0.35;0.35;;;;;;;;;;5066216;28;20051;-62
2021/01/10 06:19:08;;;;;;;6.43;4.05;;;;;;;;;;5060217;28;20078;-61
2021/01/10 06:21:35;;;;;;;12.50;6.80;;;;;;;;;;5061906;28;20035;-61
2021/01/10 06:24:02;;;;;;;5.20;3.45;;;;;;;;;;5062126;28;20428;-60
2021/01/10 06:26:29;;;;;;;0.73;0.73;;;;;;;;;;5060069;28;20029;-61
2021/01/10 06:28:57;;;;;;;0.40;0.40;;;;;;;;;;5060169;28;20078;-61
2021/01/10 06:31:28;;;;;;;0.30;0.30;;;;;;;;;;5061405;28;20414;-57
2021/01/10 06:33:55;;;;;;;0.30;0.30;;;;;;;;;;5063301;28;20026;-61
2021/01/10 06:36:22;;;;;;;0.30;0.30;;;;;;;;;;5062326;28;20417;-61
2021/01/10 06:38:51;;;;;;;0.25;0.25;;;;;;;;;;5062971;28;20052;-61
2021/01/10 06:41:36;;;;;;;0.30;0.30;;;;;;;;;;5063803;28;20026;-63
2021/01/10 06:44:06;;;;;;;3.70;3.50;;;;;;;;;;5048716;28;20077;-61
2021/01/10 06:46:32;;;;;;;0.30;0.30;;;;;;;;;;5065098;28;20275;-61
2021/01/10 06:49:00;;;;;;;0.40;0.40;;;;;;;;;;5064775;28;20482;-62
2021/01/10 06:51:28;;;;;;;0.30;0.30;;;;;;;;;;5062309;28;20051;-61
2021/01/10 06:53:54;;;;;;;0.47;0.47;;;;;;;;;;5063231;28;20048;-62
2021/01/10 06:56:21;;;;;;;0.40;0.40;;;;;;;;;;5063161;28;20032;-61
2021/01/10 06:59:02;;;;;;;0.50;0.50;;;;;;;;;;5064213;28;20025;-62
2021/01/10 07:01:48;;;;;;;0.20;0.20;;;;;;;;;;5057367;28;20082;-61
2021/01/10 07:04:14;;;;;;;0.30;0.30;;;;;;;;;;5051971;28;20450;-61
2021/01/10 07:06:44;;;;;;;1.33;1.27;;;;;;;;;;5049829;28;20033;-62
2021/01/10 07:09:10;;;;;;;0.30;0.30;;;;;;;;;;5050515;28;20033;-62
2021/01/10 07:11:37;;;;;;;0.30;0.30;;;;;;;;;;5034374;28;20445;-61
2021/01/10 07:14:06;;;;;;;0.30;0.30;;;;;;;;;;5050322;28;20095;-61
2021/01/10 07:16:35;;;;;;;0.40;0.40;;;;;;;;;;5052959;28;20033;-60
2021/01/10 07:19:03;;;;;;;0.55;0.55;;;;;;;;;;5052104;28;20031;-58
2021/01/10 07:21:33;;;;;;;0.50;0.50;;;;;;;;;;5048724;28;20064;-61
2021/01/10 07:24:21;;;;;;;0.30;0.30;;;;;;;;;;5049805;28;20088;-60
2021/01/10 07:26:49;;;;;;;0.30;0.30;;;;;;;;;;5048617;28;20029;-61
2021/01/10 07:29:30;;;;;;;0.40;0.40;;;;;;;;;;5050855;28;20047;-61
2021/01/10 07:31:59;;;;;;;0.40;0.40;;;;;;;;;;5050263;28;20085;-61
2021/01/10 07:34:26;;;;;;;0.40;0.40;;;;;;;;;;5047956;28;20032;-60
2021/01/10 07:36:56;;;;;;;0.40;0.40;;;;;;;;;;5049259;28;20510;-59
2021/01/10 07:39:24;;;;;;;0.40;0.40;;;;;;;;;;5049420;28;20072;-61
2021/01/10 07:41:50;;;;;;;0.40;0.40;;;;;;;;;;5049728;28;20550;-60
2021/01/10 07:44:21;;;;;;;0.55;0.55;;;;;;;;;;5049735;28;20486;-62
2021/01/10 07:46:50;;;;;;;0.70;0.70;;;;;;;;;;5050573;28;20467;-60
2021/01/10 07:49:23;;;;;;;0.32;0.32;;;;;;;;;;5051486;28;20033;-61
2021/01/10 07:51:49;;;;;;;0.40;0.40;;;;;;;;;;5049337;28;20028;-60
2021/01/10 07:54:16;;;;;;;0.30;0.30;;;;;;;;;;5049301;28;20017;-61
2021/01/10 07:56:42;;;;;;;0.40;0.40;;;;;;;;;;5049496;28;20033;-60
2021/01/10 07:59:15;;;;;;;0.40;0.40;;;;;;;;;;5049060;28;20075;-61
2021/01/10 08:01:51;;;;;;;0.43;0.43;;;;;;;;;;5051548;28;20052;-61
2021/01/10 08:04:34;;;;;;;0.50;0.50;;;;;;;;;;5052141;28;20410;-60
2021/01/10 08:07:03;;;;;;;0.40;0.40;;;;;;;;;;5048976;28;20028;-61
2021/01/10 08:09:33;;;;;;;2.65;1.95;;;;;;;;;;5049196;28;20074;-60
2021/01/10 08:12:00;;;;;;;0.80;0.80;;;;;;;;;;5048675;28;20017;-60
2021/01/10 08:14:26;;;;;;;0.30;0.30;;;;;;;;;;5045818;28;20086;-61
2021/01/10 08:16:52;;;;;;;0.40;0.40;;;;;;;;;;5049678;28;20040;-60
2021/01/10 08:19:19;;;;;;;0.40;0.40;;;;;;;;;;5048807;28;20397;-61
2021/01/10 08:21:45;;;;;;;0.93;0.93;;;;;;;;;;5039250;28;20487;-60
2021/01/10 08:24:14;;;;;;;0.30;0.30;;;;;;;;;;5045632;28;20021;-61
2021/01/10 08:26:41;;;;;;;0.50;0.50;;;;;;;;;;5048929;28;20044;-62
2021/01/10 08:29:08;;;;;;;0.50;0.50;;;;;;;;;;5048717;28;20025;-60
2021/01/10 08:31:35;;;;;;;0.30;0.30;;;;;;;;;;5051227;28;20028;-61
2021/01/10 08:34:06;;;;;;;3.08;2.83;;;;;;;;;;5049688;28;20078;-60
2021/01/10 08:36:32;;;;;;;2.88;2.70;;;;;;;;;;5047895;28;20425;-61
2021/01/10 08:39:06;;;;;;;0.35;0.35;;;;;;;;;;5046460;28;20025;-61
2021/01/10 08:41:36;;;;;;;0.85;0.85;;;;;;;;;;5048318;28;20099;-61
2021/01/10 08:44:23;;;;;;;2.05;1.98;;;;;;;;;;5048705;28;20394;-63
2021/01/10 08:46:50;;;;;;;2.20;2.05;;;;;;;;;;5048978;28;20094;-60
2021/01/10 08:49:17;;;;;;;0.30;0.30;;;;;;;;;;5050366;28;20039;-60
2021/01/10 08:51:43;;;;;;;14.63;13.68;;;;;;;;;;5048452;28;20025;-61
2021/01/10 08:54:14;;;;;;;9.73;8.82;;;;;;;;;;5048289;28;20025;-61
2021/01/10 08:56:41;;;;;;;62.92;16.10;;;;;;;;;;5048311;28;20029;-61
2021/01/10 08:59:07;;;;;;;0.38;0.38;;;;;;;;;;5048293;28;20017;-60
2021/01/10 09:01:34;;;;;;;0.40;0.40;;;;;;;;;;5050189;28;20094;-61
2021/01/10 09:04:04;;;;;;;0.93;0.93;;;;;;;;;;5049195;28;20025;-61
2021/01/10 09:06:30;;;;;;;1.60;1.50;;;;;;;;;;5048262;28;20119;-61
2021/01/10 09:09:00;;;;;;;0.40;0.40;;;;;;;;;;5047963;28;20395;-60
2021/01/10 09:11:28;;;;;;;3.25;3.05;;;;;;;;;;5048230;28;20031;-61
2021/01/10 09:13:57;;;;;;;0.32;0.32;;;;;;;;;;5048671;28;20025;-61
2021/01/10 09:16:25;;;;;;;0.30;0.30;;;;;;;;;;5050973;28;20055;-61
2021/01/10 09:18:52;;;;;;;0.55;0.55;;;;;;;;;;5047995;28;20025;-61
2021/01/10 09:21:25;;;;;;;5.25;1.88;;;;;;;;;;5047825;28;20086;-61
2021/01/10 09:23:53;;;;;;;0.20;0.20;;;;;;;;;;5047458;28;20068;-61
2021/01/10 09:26:28;;;;;;;0.30;0.30;;;;;;;;;;5045231;28;21611;-61
2021/01/10 09:28:55;;;;;;;0.30;0.30;;;;;;;;;;5040213;28;20029;-60
2021/01/10 09:31:21;;;;;;;0.25;0.25;;;;;;;;;;5050872;28;20029;-61
2021/01/10 09:33:54;;;;;;;0.35;0.35;;;;;;;;;;5039885;28;20029;-61
2021/01/10 09:36:21;;;;;;;0.47;0.47;;;;;;;;;;5044801;28;20572;-61
2021/01/10 09:38:56;;;;;;;0.32;0.32;;;;;;;;;;5047961;28;20470;-61
2021/01/10 09:41:23;;;;;;;0.25;0.25;;;;;;;;;;5047841;28;20068;-61
2021/01/10 09:43:53;;;;;;;0.50;0.50;;;;;;;;;;5049123;28;20033;-61
2021/01/10 09:46:25;;;;;;;0.30;0.30;;;;;;;;;;5050453;28;20029;-61
2021/01/10 09:48:52;;;;;;;0.30;0.30;;;;;;;;;;5047485;28;20029;-61
2021/01/10 09:51:19;;;;;;;4.05;3.75;;;;;;;;;;5047712;28;20024;-61
2021/01/10 09:53:47;;;;;;;0.30;0.30;;;;;;;;;;5049349;28;20025;-61
2021/01/10 09:56:36;;;;;;;5.20;4.68;;;;;;;;;;5047654;28;20033;-60
2021/01/10 09:59:02;;;;;;;6.03;3.90;;;;;;;;;;5031885;28;20017;-60
2021/01/10 10:01:38;;;;;;;1.42;1.35;;;;;;;;;;5050717;28;20060;-61
2021/01/10 10:04:04;;;;;;;;;;;;;;;;;;5050355;28;20410;-61
2021/01/10 10:06:48;;;;;;;0.43;0.43;;;;;;;;;;5047452;28;19915;-61
2021/01/10 10:09:14;;;;;;;0.47;0.47;;;;;;;;;;5047338;28;20031;-61
2021/01/10 10:11:40;;;;;;;0.30;0.30;;;;;;;;;;5046900;28;20045;-61
2021/01/10 10:14:08;;;;;;;0.20;0.20;;;;;;;;;;5042019;28;20025;-60
2021/01/10 10:16:34;;;;;;;0.20;0.20;;;;;;;;;;5038908;28;20083;-60
2021/01/10 10:19:00;;;;;;;0.30;0.30;;;;;;;;;;5039758;28;20036;-61
2021/01/10 10:21:26;;;;;;;0.20;0.20;;;;;;;;;;5039456;28;20042;-61
2021/01/10 10:23:52;;;;;;;0.30;0.30;;;;;;;;;;5037185;28;20068;-61
2021/01/10 10:26:18;;;;;;;0.20;0.20;;;;;;;;;;5036184;28;20048;-61
2021/01/10 10:28:44;;;;;;;0.20;0.20;;;;;;;;;;5046086;28;20021;-60
2021/01/10 10:31:11;;;;;;;0.20;0.20;;;;;;;;;;5044893;28;20041;-60
2021/01/10 10:33:37;;;;;;;0.20;0.20;;;;;;;;;;5038502;28;20033;-61
2021/01/10 10:36:04;;;;;;;0.43;0.43;;;;;;;;;;5045761;28;20443;-61
2021/01/10 10:38:31;;;;;;;0.30;0.30;;;;;;;;;;5045398;28;20042;-61
2021/01/10 10:40:57;;;;;;;0.55;0.55;;;;;;;;;;5045960;28;20037;-61
2021/01/10 10:43:24;;;;;;;0.57;0.57;;;;;;;;;;5046353;28;20025;-61
2021/01/10 10:45:50;;;;;;;0.20;0.20;;;;;;;;;;5047187;28;20029;-60
2021/01/10 10:48:16;;;;;;;0.85;0.60;;;;;;;;;;5044793;28;20487;-60
2021/01/10 10:50:42;;;;;;;3.10;1.67;;;;;;;;;;5049345;28;20029;-61
2021/01/10 10:53:08;;;;;;;0.20;0.20;;;;;;;;;;5050621;28;20521;-60
2021/01/10 10:55:35;;;;;;;0.10;0.10;;;;;;;;;;5057830;28;20033;-60
2021/01/10 10:58:01;;;;;;;1.48;1.42;;;;;;;;;;5052489;28;20029;-60
2021/01/10 11:00:27;;;;;;;1.45;0.75;;;;;;;;;;5053463;28;20044;-61
2021/01/10 11:02:54;;;;;;;2.05;1.95;;;;;;;;;;5052475;28;20028;-61
2021/01/10 11:05:22;;;;;;;0.73;0.60;;;;;;;;;;5055069;28;20071;-60
2021/01/10 11:07:48;;;;;;;2.80;1.95;;;;;;;;;;5060871;28;20029;-61
2021/01/10 11:10:14;;;;;;;1.58;1.48;;;;;;;;;;5052414;28;20033;-61
2021/01/10 11:12:41;;;;;;;1.02;0.98;;;;;;;;;;5050203;28;20112;-60
2021/01/10 11:15:10;;;;;;;9.18;3.72;;;;;;;;;;5050618;28;20483;-61
2021/01/10 11:17:37;;;;;;;3.95;2.85;;;;;;;;;;5039735;28;20029;-61
2021/01/10 11:20:04;;;;;;;0.20;0.20;;;;;;;;;;5051970;28;20045;-61
2021/01/10 11:22:35;;;;;;;3.22;1.42;;;;;;;;;;5046525;28;20073;-60
2021/01/10 11:25:02;;;;;;;1.38;1.20;;;;;;;;;;5049977;28;20025;-61
2021/01/10 11:27:28;;;;;;;5.65;3.33;;;;;;;;;;5049954;28;20025;-60
2021/01/10 11:29:54;;;;;;;1.45;1.35;;;;;;;;;;5050315;28;20025;-61
2021/01/10 11:32:20;;;;;;;2.80;1.65;;;;;;;;;;5050075;28;20113;-61
2021/01/10 11:34:46;;;;;;;1.75;1.65;;;;;;;;;;5052008;28;20044;-60
2021/01/10 11:37:12;;;;;;;2.97;2.58;;;;;;;;;;5051848;28;20487;-62
2021/01/10 11:39:39;;;;;;;2.50;2.10;;;;;;;;;;5049718;28;20033;-60
2021/01/10 11:42:05;;;;;;;0.70;0.70;;;;;;;;;;5049398;28;20025;-61
2021/01/10 11:44:31;;;;;;;3.70;0.95;;;;;;;;;;5049689;28;20087;-61
2021/01/10 11:46:59;;;;;;;2.78;1.60;;;;;;;;;;5035795;28;20025;-61
2021/01/10 11:49:28;;;;;;;0.75;0.75;;;;;;;;;;5037299;28;20021;-61
2021/01/10 11:51:55;;;;;;;1.90;1.58;;;;;;;;;;5049303;28;20625;-61
2021/01/10 11:54:21;;;;;;;1.77;1.52;;;;;;;;;;5042262;28;20029;-61
2021/01/10 11:56:48;;;;;;;4.03;2.28;;;;;;;;;;5040449;28;20033;-60
2021/01/10 11:59:14;;;;;;;4.68;1.77;;;;;;;;;;5049446;28;20017;-61
2021/01/10 12:01:41;;;;;;;2.88;2.17;;;;;;;;;;5051692;28;20049;-60
2021/01/10 12:04:07;;;;;;;1.17;0.57;;;;;;;;;;5046110;28;20029;-61
2021/01/10 12:06:36;;;;;;;2.30;1.02;;;;;;;;;;5046789;28;20485;-61
2021/01/10 12:09:03;;;;;;;0.85;0.85;;;;;;;;;;5049145;28;20036;-59
2021/01/10 12:11:29;;;;;;;2.78;2.15;;;;;;;;;;5045244;28;20030;-60
2021/01/10 12:13:56;;;;;;;0.30;0.30;;;;;;;;;;5043893;28;20044;-61
2021/01/10 12:16:22;;;;;;;2.78;1.27;;;;;;;;;;5040046;28;20498;-60
2021/01/10 12:18:48;;;;;;;0.25;0.25;;;;;;;;;;5037447;28;20474;-59
2021/01/10 12:21:15;;;;;;;2.33;1.45;;;;;;;;;;5038531;28;20045;-59
2021/01/10 12:23:41;;;;;;;3.97;1.60;;;;;;;;;;5044960;28;20494;-62
2021/01/10 12:26:14;;;;;;;1.80;1.27;;;;;;;;;;5046872;28;20568;-60
2021/01/10 12:28:41;;;;;;;3.30;1.92;;;;;;;;;;5047813;28;20490;-61
2021/01/10 12:31:07;;;;;;;1.83;1.73;;;;;;;;;;5046892;28;20494;-60
2021/01/10 12:33:35;;;;;;;3.13;1.85;;;;;;;;;;5044937;28;20018;-60
2021/01/10 12:36:01;;;;;;;5.68;2.38;;;;;;;;;;5045549;28;20057;-60
2021/01/10 12:38:28;;;;;;;1.63;0.75;;;;;;;;;;5045171;28;20510;-61
2021/01/10 12:40:54;;;;;;;1.77;1.10;;;;;;;;;;5046624;28;20036;-61
2021/01/10 12:43:20;;;;;;;0.20;0.20;;;;;;;;;;5045583;28;20063;-59
2021/01/10 12:45:47;;;;;;;0.30;0.30;;;;;;;;;;5046555;28;20029;-61
2021/01/10 12:48:13;;;;;;;0.50;0.50;;;;;;;;;;5045878;28;20028;-61
2021/01/10 12:50:39;;;;;;;1.48;1.17;;;;;;;;;;5042448;28;20051;-60
2021/01/10 12:53:05;;;;;;;1.00;1.00;;;;;;;;;;5042802;28;20029;-61
2021/01/10 12:55:32;;;;;;;0.35;0.35;;;;;;;;;;5045415;28;20124;-60
2021/01/10 12:57:59;;;;;;;0.30;0.30;;;;;;;;;;5043095;28;20437;-61
2021/01/10 13:00:26;;;;;;;0.30;0.30;;;;;;;;;;5041648;28;20056;-61
2021/01/10 13:02:52;;;;;;;0.75;0.60;;;;;;;;;;5044829;28;20024;-61
2021/01/10 13:05:18;;;;;;;2.40;2.20;;;;;;;;;;5046701;28;20477;-61
2021/01/10 13:07:47;;;;;;;1.38;1.27;;;;;;;;;;5043519;28;20048;-60
2021/01/10 13:10:13;;;;;;;0.82;0.77;;;;;;;;;;5046064;28;20056;-61
2021/01/10 13:12:40;;;;;;;2.28;0.93;;;;;;;;;;5044878;28;20052;-60
2021/01/10 13:15:06;;;;;;;0.93;0.88;;;;;;;;;;5043623;28;20033;-61
2021/01/10 13:17:32;;;;;;;1.00;0.63;;;;;;;;;;5038906;28;20044;-61
2021/01/10 13:19:58;;;;;;;1.48;1.00;;;;;;;;;;5038827;28;20133;-61
2021/01/10 13:22:25;;;;;;;1.90;1.38;;;;;;;;;;5037187;28;20031;-59
2021/01/10 13:24:51;;;;;;;2.92;1.58;;;;;;;;;;5043816;28;20025;-60
2021/01/10 13:27:17;;;;;;;3.30;0.55;;;;;;;;;;5045777;28;20027;-60
2021/01/10 13:29:44;;;;;;;0.32;0.32;;;;;;;;;;5042948;28;20017;-61
2021/01/10 13:32:10;;;;;;;2.05;1.35;;;;;;;;;;5040238;28;20064;-62
2021/01/10 13:34:36;;;;;;;0.40;0.40;;;;;;;;;;5047769;28;20436;-60
2021/01/10 13:37:03;;;;;;;4.53;2.58;;;;;;;;;;5042822;28;20029;-61
2021/01/10 13:39:29;;;;;;;10.23;3.67;;;;;;;;;;5045226;28;20410;-60
2021/01/10 13:41:56;;;;;;;1.33;0.93;;;;;;;;;;5045386;28;20028;-61
2021/01/10 13:44:24;;;;;;;0.95;0.90;;;;;;;;;;5047015;28;20074;-61
2021/01/10 13:46:50;;;;;;;0.65;0.65;;;;;;;;;;5048347;28;20505;-61
2021/01/10 13:49:16;;;;;;;1.33;1.23;;;;;;;;;;5047953;28;20071;-60
2021/01/10 13:51:42;;;;;;;1.48;0.68;;;;;;;;;;5047241;28;20032;-62
2021/01/10 13:54:08;;;;;;;0.82;0.57;;;;;;;;;;5047250;28;20028;-60
2021/01/10 13:56:35;;;;;;;0.90;0.85;;;;;;;;;;5046673;28;20029;-60
2021/01/10 13:59:01;;;;;;;1.70;1.15;;;;;;;;;;5047343;28;20028;-62
2021/01/10 14:01:34;;;;;;;2.10;1.35;;;;;;;;;;5048996;28;20045;-60
2021/01/10 14:04:00;;;;;;;2.72;1.45;;;;;;;;;;5050065;28;20025;-60
2021/01/10 14:06:26;;;;;;;0.10;0.10;;;;;;;;;;5046414;28;20090;-61
2021/01/10 14:08:57;;;;;;;4.18;1.83;;;;;;;;;;5047546;28;20028;-59
2021/01/10 14:11:26;;;;;;;0.35;0.35;;;;;;;;;;5047909;28;20482;-61
2021/01/10 14:13:52;;;;;;;3.85;2.22;;;;;;;;;;5052539;28;20486;-61
2021/01/10 14:16:20;;;;;;;1.40;1.02;;;;;;;;;;5053904;28;20124;-61
2021/01/10 14:18:47;;;;;;;0.80;0.80;;;;;;;;;;5051515;28;20021;-61
2021/01/10 14:21:27;;;;;;;0.45;0.45;;;;;;;;;;5051006;28;20552;-61
2021/01/10 14:23:56;;;;;;;0.50;0.50;;;;;;;;;;5050333;28;20041;-60
2021/01/10 14:26:29;;;;;;;0.52;0.52;;;;;;;;;;5052157;28;20040;-61
2021/01/10 14:28:56;;;;;;;3.53;3.33;;;;;;;;;;5052087;28;20029;-61
2021/01/10 14:31:22;;;;;;;3.30;3.00;;;;;;;;;;5054188;28;20121;-60
2021/01/10 14:33:48;;;;;;;0.68;0.65;;;;;;;;;;5079614;28;20038;-61
2021/01/10 14:36:15;;;;;;;0.55;0.55;;;;;;;;;;5042865;28;20029;-61
2021/01/10 14:38:41;;;;;;;9.40;1.48;;;;;;;;;;5050590;28;20021;-60
2021/01/10 14:41:08;;;;;;;1.45;1.35;;;;;;;;;;5044794;28;20048;-61
2021/01/10 14:43:34;;;;;;;0.13;0.13;;;;;;;;;;5035480;28;20025;-59
2021/01/10 14:46:00;;;;;;;0.40;0.40;;;;;;;;;;5051722;28;20102;-60
2021/01/10 14:48:26;;;;;;;12.70;2.08;;;;;;;;;;5050098;28;20052;-60
2021/01/10 14:50:52;;;;;;;0.32;0.32;;;;;;;;;;5050252;28;20517;-57
2021/01/10 14:53:19;;;;;;;0.70;0.70;;;;;;;;;;5050965;28;20063;-59
2021/01/10 14:55:45;;;;;;;2.47;0.90;;;;;;;;;;5052061;28;20033;-59
2021/01/10 14:58:11;;;;;;;0.30;0.30;;;;;;;;;;5052217;28;20029;-60
2021/01/10 15:00:37;;;;;;;0.77;0.77;;;;;;;;;;5050120;28;20055;-60
2021/01/10 15:03:03;;;;;;;0.20;0.20;;;;;;;;;;5050356;28;20028;-60
2021/01/10 15:05:29;;;;;;;0.10;0.10;;;;;;;;;;5050038;28;20033;-61
2021/01/10 15:07:55;;;;;;;0.40;0.40;;;;;;;;;;5050781;28;20021;-61
2021/01/10 15:10:22;;;;;;;3.55;0.90;;;;;;;;;;5053243;28;20033;-60
2021/01/10 15:12:48;;;;;;;0.43;0.43;;;;;;;;;;5050373;28;20032;-59
2021/01/10 15:15:14;;;;;;;0.30;0.28;;;;;;;;;;5050391;28;20025;-59
2021/01/10 15:17:40;;;;;;;0.22;0.22;;;;;;;;;;5047266;28;20021;-60
2021/01/10 15:20:07;;;;;;;1.98;1.42;;;;;;;;;;5047268;28;20029;-61
2021/01/10 15:22:33;;;;;;;0.45;0.45;;;;;;;;;;5052624;28;20028;-61
2021/01/10 15:24:59;;;;;;;0.38;0.38;;;;;;;;;;5045696;28;20033;-60
2021/01/10 15:27:25;;;;;;;1.00;0.68;;;;;;;;;;5045262;28;20112;-61
2021/01/10 15:29:51;;;;;;;0.93;0.55;;;;;;;;;;5047538;28;20119;-60
2021/01/10 15:32:17;;;;;;;0.40;0.40;;;;;;;;;;5051192;28;20425;-60
2021/01/10 15:34:43;;;;;;;0.20;0.20;;;;;;;;;;5051890;28;20398;-59
2021/01/10 15:37:09;;;;;;;18.50;5.90;;;;;;;;;;5051341;28;20029;-60
2021/01/10 15:39:36;;;;;;;3.63;3.42;;;;;;;;;;5050523;28;20759;-60
2021/01/10 15:42:02;;;;;;;2.92;1.20;;;;;;;;;;5049890;28;20494;-50
2021/01/10 15:44:28;;;;;;;0.20;0.20;;;;;;;;;;5050870;28;20033;-50
2021/01/10 15:46:54;;;;;;;1.67;1.58;;;;;;;;;;5050408;28;20029;-52
2021/01/10 15:49:20;;;;;;;0.98;0.60;;;;;;;;;;5045348;28;20073;-50
2021/01/10 15:51:46;;;;;;;0.40;0.40;;;;;;;;;;5047278;28;20398;-52
2021/01/10 15:54:13;;;;;;;0.20;0.20;;;;;;;;;;5041916;28;20048;-51
2021/01/10 15:56:39;;;;;;;1.52;1.35;;;;;;;;;;5041573;28;20152;-52
2021/01/10 15:59:06;;;;;;;0.38;0.38;;;;;;;;;;5037503;28;20029;-50
2021/01/10 16:01:32;;;;;;;0.28;0.28;;;;;;;;;;5040259;28;20037;-52
2021/01/10 16:04:00;;;;;;;0.30;0.30;;;;;;;;;;5039247;28;20108;-53
2021/01/10 16:06:34;;;;;;;0.20;0.20;;;;;;;;;;5037412;28;20039;-52
2021/01/10 16:09:04;;;;;;;0.63;0.63;;;;;;;;;;5035184;28;20119;-53
2021/01/10 16:11:30;;;;;;;0.30;0.30;;;;;;;;;;5035556;28;20478;-55
2021/01/10 16:13:57;;;;;;;0.52;0.45;;;;;;;;;;5041413;28;20017;-49
2021/01/10 16:16:23;;;;;;;1.30;0.70;;;;;;;;;;5043401;28;20033;-51
2021/01/10 16:18:50;;;;;;;1.55;1.23;;;;;;;;;;5039900;28;20025;-51
2021/01/10 16:21:17;;;;;;;0.40;0.40;;;;;;;;;;5039075;28;20052;-50
2021/01/10 16:23:44;;;;;;;2.38;0.40;;;;;;;;;;5038621;28;20093;-49
2021/01/10 16:26:10;;;;;;;1.15;1.00;;;;;;;;;;5031223;28;20033;-50
2021/01/10 16:28:36;;;;;;;0.20;0.20;;;;;;;;;;5030713;28;20018;-50
2021/01/10 16:31:03;;;;;;;0.20;0.20;;;;;;;;;;5030016;28;20120;-49
2021/01/10 16:33:29;;;;;;;0.20;0.20;;;;;;;;;;5031099;28;20654;-49
2021/01/10 16:35:55;;;;;;;0.22;0.22;;;;;;;;;;5030964;28;20047;-49
2021/01/10 16:38:21;;;;;;;0.60;0.60;;;;;;;;;;5030610;28;20022;-50
2021/01/10 16:40:49;;;;;;;0.20;0.20;;;;;;;;;;5030187;28;20768;-48
2021/01/10 16:43:15;;;;;;;2.28;0.65;;;;;;;;;;5031571;28;20021;-49
2021/01/10 16:45:42;;;;;;;0.20;0.20;;;;;;;;;;5030949;28;20390;-49
2021/01/10 16:48:09;;;;;;;0.10;0.10;;;;;;;;;;5031472;28;20025;-49
2021/01/10 16:50:36;;;;;;;0.20;0.20;;;;;;;;;;5034486;28;20032;-49
2021/01/10 16:53:02;;;;;;;0.80;0.80;;;;;;;;;;5036740;28;20037;-50
2021/01/10 16:55:28;;;;;;;0.30;0.30;;;;;;;;;;5038415;28;20040;-51
2021/01/10 16:57:54;;;;;;;0.20;0.20;;;;;;;;;;5037557;28;20020;-51
2021/01/10 17:00:20;;;;;;;0.30;0.30;;;;;;;;;;5036960;28;20099;-55
2021/01/10 17:02:46;;;;;;;0.20;0.20;;;;;;;;;;5043110;28;20096;-52
2021/01/10 17:05:13;;;;;;;0.10;0.10;;;;;;;;;;5046740;28;20024;-49
2021/01/10 17:07:39;;;;;;;0.15;0.15;;;;;;;;;;5041984;28;20037;-50
2021/01/10 17:10:07;;;;;;;0.75;0.75;;;;;;;;;;5046123;28;20025;-50
2021/01/10 17:12:33;;;;;;;0.20;0.20;;;;;;;;;;5043958;28;20021;-50
2021/01/10 17:15:00;;;;;;;0.20;0.20;;;;;;;;;;5043774;28;20033;-50
2021/01/10 17:17:30;;;;;;;0.20;0.20;;;;;;;;;;5048185;28;20810;-52
2021/01/10 17:19:56;;;;;;;0.20;0.20;;;;;;;;;;5041086;28;20083;-60
2021/01/10 17:22:23;;;;;;;0.20;0.20;;;;;;;;;;5040311;28;20036;-59
2021/01/10 17:24:49;;;;;;;0.20;0.20;;;;;;;;;;5041563;28;20487;-49
2021/01/10 17:27:15;;;;;;;0.20;0.20;;;;;;;;;;5041760;28;20028;-50
2021/01/10 17:29:42;;;;;;;0.20;0.20;;;;;;;;;;5041188;28;20018;-50
2021/01/10 17:32:08;;;;;;;0.10;0.10;;;;;;;;;;5042061;28;20024;-50
2021/01/10 17:34:35;;;;;;;0.20;0.20;;;;;;;;;;5039500;28;20140;-51
2021/01/10 17:37:02;;;;;;;0.20;0.20;;;;;;;;;;5043095;28;20037;-49
2021/01/10 17:39:28;;;;;;;0.20;0.20;;;;;;;;;;5041347;28;20052;-50
2021/01/10 17:41:54;;;;;;;0.70;0.70;;;;;;;;;;5037605;28;20107;-50
2021/01/10 17:44:20;;;;;;;0.20;0.20;;;;;;;;;;5052924;28;20028;-49
2021/01/10 17:46:52;;;;;;;0.15;0.15;;;;;;;;;;5041423;28;20068;-51
2021/01/10 17:49:18;;;;;;;0.20;0.20;;;;;;;;;;5040355;28;20120;-49
2021/01/10 17:51:44;;;;;;;0.20;0.20;;;;;;;;;;5047598;28;20024;-48
2021/01/10 17:54:10;;;;;;;0.93;0.85;;;;;;;;;;5060780;28;20028;-49
2021/01/10 17:56:36;;;;;;;0.20;0.20;;;;;;;;;;5054305;28;20033;-52
2021/01/10 17:59:02;;;;;;;0.28;0.28;;;;;;;;;;5040189;28;20100;-49
2021/01/10 18:01:30;;;;;;;0.20;0.20;;;;;;;;;;5041942;28;20095;-52
2021/01/10 18:03:56;;;;;;;0.20;0.20;;;;;;;;;;5041716;28;20113;-49
2021/01/10 18:06:23;;;;;;;0.20;0.20;;;;;;;;;;5040646;28;20075;-49
2021/01/10 18:08:49;;;;;;;0.20;0.20;;;;;;;;;;5040028;28;20528;-52
2021/01/10 18:11:24;;;;;;;0.20;0.20;;;;;;;;;;5041011;28;20013;-50
2021/01/10 18:13:50;;;;;;;0.10;0.10;;;;;;;;;;5040358;28;20041;-49
2021/01/10 18:16:17;;;;;;;0.10;0.10;;;;;;;;;;5039716;28;20108;-51
2021/01/10 18:18:43;;;;;;;0.30;0.30;;;;;;;;;;5046386;28;20055;-49
2021/01/10 18:21:13;;;;;;;0.20;0.20;;;;;;;;;;5043862;28;20039;-50
2021/01/10 18:23:39;;;;;;;0.20;0.20;;;;;;;;;;5042865;28;20037;-50
2021/01/10 18:26:05;;;;;;;0.17;0.17;;;;;;;;;;5046945;28;20033;-50
2021/01/10 18:28:31;;;;;;;0.20;0.20;;;;;;;;;;5050466;28;20033;-51
2021/01/10 18:30:58;;;;;;;0.20;0.20;;;;;;;;;;5047224;28;20021;-50
2021/01/10 18:33:24;;;;;;;0.98;0.98;;;;;;;;;;5047257;28;20017;-51
2021/01/10 18:35:50;;;;;;;0.47;0.47;;;;;;;;;;5046794;28;20104;-51
2021/01/10 18:38:16;;;;;;;0.57;0.57;;;;;;;;;;5046949;28;20025;-53
2021/01/10 18:40:42;;;;;;;0.20;0.20;;;;;;;;;;5048873;28;20071;-51
2021/01/10 18:43:09;;;;;;;0.20;0.20;;;;;;;;;;5048374;28;20131;-53
2021/01/10 18:45:35;;;;;;;0.20;0.20;;;;;;;;;;5047077;28;20040;-50
2021/01/10 18:48:01;;;;;;;2.38;2.28;;;;;;;;;;5046995;28;20405;-51
2021/01/10 18:50:27;;;;;;;2.25;2.15;;;;;;;;;;5046959;28;20086;-50
2021/01/10 18:52:53;;;;;;;2.10;1.58;;;;;;;;;;5048027;28;20033;-51
2021/01/10 18:55:20;;;;;;;0.20;0.20;;;;;;;;;;5048874;28;20421;-50
2021/01/10 18:57:47;;;;;;;0.20;0.20;;;;;;;;;;5047704;28;20449;-51
2021/01/10 19:00:13;;;;;;;0.20;0.20;;;;;;;;;;5050356;28;20052;-52
2021/01/10 19:02:40;;;;;;;0.30;0.30;;;;;;;;;;5050515;28;20095;-50
2021/01/10 19:05:06;;;;;;;0.30;0.30;;;;;;;;;;5050312;28;20311;-50
2021/01/10 19:07:44;;;;;;;0.20;0.20;;;;;;;;;;5051287;28;20490;-53
2021/01/10 19:10:10;;;;;;;0.10;0.10;;;;;;;;;;5043977;28;20117;-50
2021/01/10 19:12:37;;;;;;;0.40;0.40;;;;;;;;;;5046723;28;20029;-51
2021/01/10 19:15:05;;;;;;;0.20;0.20;;;;;;;;;;5049773;28;20033;-50
2021/01/10 19:17:31;;;;;;;2.33;2.22;;;;;;;;;;5048715;28;20116;-49
2021/01/10 19:19:57;;;;;;;0.85;0.85;;;;;;;;;;5048527;28;20049;-49
2021/01/10 19:22:24;;;;;;;0.40;0.40;;;;;;;;;;5052970;28;20025;-49
2021/01/10 19:24:50;;;;;;;0.93;0.88;;;;;;;;;;5049517;28;20043;-51
2021/01/10 19:27:16;;;;;;;0.15;0.15;;;;;;;;;;5049708;28;20033;-51
2021/01/10 19:29:43;;;;;;;0.20;0.20;;;;;;;;;;5042750;28;20033;-49
2021/01/10 19:32:10;;;;;;;0.20;0.20;;;;;;;;;;5042719;28;20040;-49
2021/01/10 19:34:37;;;;;;;0.20;0.20;;;;;;;;;;5042014;28;20524;-50
2021/01/10 19:37:03;;;;;;;0.20;0.20;;;;;;;;;;5039749;28;20025;-53
2021/01/10 19:39:30;;;;;;;0.70;0.70;;;;;;;;;;5046227;28;20021;-49
2021/01/10 19:41:57;;;;;;;0.20;0.20;;;;;;;;;;5049743;28;20043;-49
2021/01/10 19:44:23;;;;;;;0.10;0.10;;;;;;;;;;5046523;28;20052;-49
2021/01/10 19:46:49;;;;;;;0.20;0.20;;;;;;;;;;5042393;28;20037;-49
2021/01/10 19:49:15;;;;;;;0.20;0.20;;;;;;;;;;5043728;28;20026;-51
2021/01/10 19:51:43;;;;;;;0.20;0.20;;;;;;;;;;5043769;28;20087;-51
2021/01/10 19:54:10;;;;;;;0.22;0.22;;;;;;;;;;5043882;28;20025;-49
2021/01/10 19:56:36;;;;;;;0.20;0.20;;;;;;;;;;5042089;28;20048;-50
2021/01/10 19:59:03;;;;;;;0.40;0.40;;;;;;;;;;5040842;28;20025;-51
2021/01/10 20:01:29;;;;;;;0.20;0.20;;;;;;;;;;5042048;28;20123;-50
2021/01/10 20:03:56;;;;;;;2.38;2.17;;;;;;;;;;5040714;28;20033;-49
2021/01/10 20:06:22;;;;;;;0.20;0.20;;;;;;;;;;5042992;28;20064;-49
2021/01/10 20:08:52;;;;;;;0.20;0.20;;;;;;;;;;5043769;28;20025;-52
2021/01/10 20:11:20;;;;;;;0.30;0.30;;;;;;;;;;5042280;28;20074;-49
2021/01/10 20:13:47;;;;;;;0.20;0.20;;;;;;;;;;5040633;28;20132;-50
2021/01/10 20:16:13;;;;;;;0.20;0.20;;;;;;;;;;5042299;28;20025;-51
2021/01/10 20:18:47;;;;;;;0.20;0.20;;;;;;;;;;5042720;28;20449;-50
2021/01/10 20:21:24;;;;;;;0.35;0.35;;;;;;;;;;5043935;28;20115;-49
2021/01/10 20:23:51;;;;;;;0.17;0.17;;;;;;;;;;5043916;28;20055;-49
2021/01/10 20:26:27;;;;;;;0.10;0.10;;;;;;;;;;5042131;28;20055;-49
2021/01/10 20:28:53;;;;;;;0.20;0.20;;;;;;;;;;5041195;28;20021;-56
2021/01/10 20:31:19;;;;;;;0.25;0.25;;;;;;;;;;5041388;28;20388;-54
2021/01/10 20:33:45;;;;;;;0.20;0.20;;;;;;;;;;5043364;28;20043;-50
2021/01/10 20:36:11;;;;;;;0.20;0.20;;;;;;;;;;5041978;28;20025;-53
2021/01/10 20:38:38;;;;;;;0.10;0.10;;;;;;;;;;5041510;28;20025;-53
2021/01/10 20:41:04;;;;;;;0.30;0.30;;;;;;;;;;5041640;28;20112;-51
2021/01/10 20:43:31;;;;;;;0.20;0.20;;;;;;;;;;5041690;28;20056;-51
2021/01/10 20:46:03;;;;;;;0.30;0.30;;;;;;;;;;5042504;28;20064;-49