Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:04;;;;;;;10.90;6.88;;;;;;;19.67;61.87;94972.13;5087185;28;20040;-77
2022/08/30 00:03:35;;;;;;;6.55;5.95;;;;;;;19.66;62.02;94981.84;5070846;28;20029;-77
2022/08/30 00:06:01;;;;;;;6.90;6.20;;;;;;;19.78;61.81;94982.25;5087562;28;20489;-77
2022/08/30 00:08:26;;;;;;;7.47;6.78;;;;;;;19.57;61.94;94960.00;5087088;28;20036;-77
2022/08/30 00:10:52;;;;;;;8.07;7.13;;;;;;;19.64;62.10;94976.75;5086110;28;20158;-77
2022/08/30 00:13:18;;;;;;;7.60;6.80;;;;;;;19.74;62.01;94979.16;5085762;28;20032;-77
2022/08/30 00:15:43;;;;;;;7.75;6.95;;;;;;;19.70;61.93;94979.72;5087220;28;20466;-77
2022/08/30 00:18:09;;;;;;;7.85;6.72;;;;;;;19.66;62.26;94968.69;5087032;28;20112;-77
2022/08/30 00:20:35;;;;;;;9.82;7.30;;;;;;;19.71;62.41;94973.44;5087010;28;20513;-78
2022/08/30 00:23:00;;;;;;;8.95;6.85;;;;;;;19.69;62.55;94970.16;5087019;28;20032;-77
2022/08/30 00:25:26;;;;;;;8.57;7.68;;;;;;;19.67;62.80;94985.31;5086127;28;20033;-77
2022/08/30 00:27:51;;;;;;;8.63;7.40;;;;;;;19.66;63.00;94976.59;5086612;28;20037;-77
2022/08/30 00:30:17;;;;;;;10.45;7.25;;;;;;;19.56;63.26;94974.19;5086686;28;20053;-77
2022/08/30 00:32:42;;;;;;;7.88;6.97;;;;;;;19.50;63.00;94980.19;5054428;28;20103;-76
2022/08/30 00:35:08;;;;;;;13.30;7.28;;;;;;;19.32;63.54;94946.22;5051974;28;20029;-78
2022/08/30 00:37:34;;;;;;;8.23;7.38;;;;;;;19.55;63.61;94983.06;5048686;28;20034;-77
2022/08/30 00:40:00;;;;;;;7.30;6.60;;;;;;;19.48;63.52;94992.69;5071825;28;20040;-77
2022/08/30 00:42:25;;;;;;;7.63;6.80;;;;;;;19.47;63.34;94991.03;5055078;28;20147;-78
2022/08/30 00:44:51;;;;;;;8.82;6.97;;;;;;;19.38;63.80;94971.03;5071794;28;20081;-77
2022/08/30 00:47:17;;;;;;;8.48;7.10;;;;;;;19.50;63.63;94992.50;5073033;28;20422;-76
2022/08/30 00:49:45;;;;;;;8.50;6.93;;;;;;;19.41;63.57;94981.22;5072642;28;20040;-77
2022/08/30 00:52:11;;;;;;;7.85;6.68;;;;;;;19.43;64.03;94993.22;5071432;28;20111;-77
2022/08/30 00:54:37;;;;;;;7.57;6.82;;;;;;;19.38;64.24;94992.13;5036827;28;20036;-77
2022/08/30 00:57:03;;;;;;;7.32;6.63;;;;;;;19.38;64.34;94984.22;5021392;28;20036;-77
2022/08/30 00:59:29;;;;;;;9.10;7.05;;;;;;;19.33;64.41;94987.38;5072752;28;20563;-77
2022/08/30 01:01:54;;;;;;;7.47;6.78;;;;;;;19.28;64.53;94987.09;5071588;28;20032;-77
2022/08/30 01:04:21;;;;;;;8.15;7.25;;;;;;;19.17;64.83;94980.44;5035761;28;20095;-77
2022/08/30 01:06:47;;;;;;;7.60;6.80;;;;;;;19.23;64.81;94993.91;5054371;28;20542;-77
2022/08/30 01:09:12;;;;;;;9.88;7.65;;;;;;;19.18;65.03;94987.31;5072480;28;20107;-77
2022/08/30 01:11:38;;;;;;;7.70;6.97;;;;;;;19.13;65.24;94980.94;5071690;28;20029;-77
2022/08/30 01:14:04;;;;;;;8.65;7.65;;;;;;;19.04;65.38;94964.38;5054426;28;20028;-77
2022/08/30 01:16:30;;;;;;;7.90;7.00;;;;;;;19.06;65.45;94983.47;5054565;28;20370;-77
2022/08/30 01:18:56;;;;;;;8.43;7.53;;;;;;;19.03;65.51;94978.56;5054650;28;20501;-77
2022/08/30 01:21:36;;;;;;;14.15;7.30;;;;;;;19.06;65.47;94977.38;5070617;28;20056;-77
2022/08/30 01:24:02;;;;;;;9.23;7.82;;;;;;;18.92;65.75;94955.28;5040267;28;20063;-77
2022/08/30 01:26:28;;;;;;;9.30;8.40;;;;;;;18.94;66.06;94979.59;5038321;28;20075;-77
2022/08/30 01:28:55;;;;;;;9.45;8.02;;;;;;;18.89;65.73;94968.78;5020892;28;20032;-77
2022/08/30 01:31:21;;;;;;;8.70;7.80;;;;;;;18.84;65.67;94965.84;5054445;28;20132;-77
2022/08/30 01:33:46;;;;;;;10.95;8.25;;;;;;;18.84;65.81;94974.56;5050585;28;20137;-77
2022/08/30 01:36:13;;;;;;;9.07;7.78;;;;;;;18.74;65.95;94973.94;5055101;28;20120;-77
2022/08/30 01:38:48;;;;;;;7.97;7.25;;;;;;;18.67;66.21;94976.44;5061536;28;20132;-77
2022/08/30 01:41:16;;;;;;;8.60;7.57;;;;;;;18.65;66.40;94978.41;5071969;28;20097;-77
2022/08/30 01:43:42;;;;;;;9.45;7.95;;;;;;;18.60;66.65;94978.09;5069780;28;20040;-77
2022/08/30 01:46:09;;;;;;;8.80;7.93;;;;;;;18.58;66.61;94979.25;5072389;28;20040;-77
2022/08/30 01:48:34;;;;;;;9.25;7.90;;;;;;;18.51;66.72;94963.38;5053856;28;20078;-77
2022/08/30 01:51:00;;;;;;;8.65;7.53;;;;;;;18.59;66.76;94962.50;5070613;28;20033;-77
2022/08/30 01:53:25;;;;;;;8.80;7.90;;;;;;;18.49;67.03;94962.72;5050618;28;20032;-76
2022/08/30 01:55:51;;;;;;;10.52;7.85;;;;;;;18.48;67.03;94967.16;5052321;28;20037;-77
2022/08/30 01:58:16;;;;;;;8.52;7.53;;;;;;;18.21;67.19;94931.59;5057708;28;20524;-76
2022/08/30 02:00:42;;;;;;;10.52;7.78;;;;;;;18.36;67.34;94968.53;5071718;28;20040;-77
2022/08/30 02:03:07;;;;;;;9.50;8.15;;;;;;;18.35;67.47;94963.44;5071509;28;20033;-77
2022/08/30 02:05:33;;;;;;;9.35;8.55;;;;;;;18.26;67.57;94960.84;5071685;28;20040;-77
2022/08/30 02:07:58;;;;;;;10.05;8.38;;;;;;;18.21;67.89;94971.03;5052838;28;20411;-77
2022/08/30 02:10:24;;;;;;;9.60;8.70;;;;;;;18.13;68.05;94965.81;5071800;28;20037;-77
2022/08/30 02:12:49;;;;;;;9.00;8.10;;;;;;;18.09;68.36;94964.53;5071263;28;20501;-77
2022/08/30 02:15:15;;;;;;;10.25;9.18;;;;;;;18.13;68.54;94968.44;5069093;28;20494;-77
2022/08/30 02:17:41;;;;;;;9.70;8.35;;;;;;;18.14;68.46;94967.47;5050060;28;20052;-77
2022/08/30 02:20:07;;;;;;;8.73;7.93;;;;;;;18.13;68.34;94967.63;5065093;28;20119;-77
2022/08/30 02:22:33;;;;;;;10.10;7.95;;;;;;;18.12;68.18;94966.81;5053305;28;20107;-77
2022/08/30 02:24:58;;;;;;;8.88;7.90;;;;;;;18.01;67.73;94956.66;5064854;28;20379;-77
2022/08/30 02:27:25;;;;;;;8.73;7.82;;;;;;;18.04;67.97;94961.56;5071108;28;20032;-77
2022/08/30 02:29:50;;;;;;;10.77;8.18;;;;;;;17.93;67.83;94943.53;5069388;28;20079;-77
2022/08/30 02:32:16;;;;;;;8.30;7.50;;;;;;;18.04;67.86;94958.94;5049622;28;20053;-77
2022/08/30 02:34:41;;;;;;;8.65;7.75;;;;;;;18.03;67.85;94958.13;5069604;28;20025;-77
2022/08/30 02:37:07;;;;;;;8.75;7.85;;;;;;;18.11;67.58;94957.28;5071185;28;20023;-77
2022/08/30 02:39:33;;;;;;;13.07;8.40;;;;;;;18.02;67.72;94942.53;5069261;28;20443;-77
2022/08/30 02:41:58;;;;;;;10.93;8.48;;;;;;;17.94;68.14;94946.03;5053561;28;20117;-77
2022/08/30 02:44:24;;;;;;;10.18;8.05;;;;;;;17.88;68.48;94932.72;5070728;28;20047;-77
2022/08/30 02:46:49;;;;;;;11.50;8.30;;;;;;;17.92;68.47;94931.41;5049730;28;20082;-77
2022/08/30 02:49:15;;;;;;;11.52;8.30;;;;;;;17.91;68.28;94916.59;5065319;28;20036;-77
2022/08/30 02:51:40;;;;;;;12.07;8.45;;;;;;;17.94;68.17;94924.16;5069641;28;20021;-77
2022/08/30 02:54:06;;;;;;;9.43;8.38;;;;;;;17.97;68.27;94936.94;5069193;28;20043;-77
2022/08/30 02:56:31;;;;;;;9.52;8.60;;;;;;;18.00;68.08;94934.00;5052433;28;20410;-77
2022/08/30 02:58:57;;;;;;;10.00;7.88;;;;;;;18.13;67.62;94939.53;5070726;28;20468;-77
2022/08/30 03:01:22;;;;;;;10.95;9.75;;;;;;;18.20;67.58;94943.13;5068940;28;20029;-77
2022/08/30 03:03:49;;;;;;;9.57;8.60;;;;;;;18.20;67.74;94929.97;5035959;28;20036;-77
2022/08/30 03:06:14;;;;;;;10.48;8.88;;;;;;;18.30;67.54;94949.00;5035920;28;20029;-77
2022/08/30 03:08:40;;;;;;;9.48;8.40;;;;;;;18.40;67.44;94951.41;5070577;28;20505;-77
2022/08/30 03:11:06;;;;;;;11.40;8.52;;;;;;;18.45;67.27;94953.53;5070494;28;20429;-77
2022/08/30 03:13:31;;;;;;;9.57;8.68;;;;;;;18.42;67.09;94943.38;5049199;28;20502;-77
2022/08/30 03:15:57;;;;;;;12.13;9.02;;;;;;;18.46;67.16;94955.16;5065722;28;20090;-78
2022/08/30 03:18:22;;;;;;;10.13;9.00;;;;;;;18.44;67.19;94963.25;5068872;28;20029;-77
2022/08/30 03:20:48;;;;;;;12.60;8.73;;;;;;;18.48;67.22;94950.56;5032140;28;20123;-77
2022/08/30 03:23:13;;;;;;;8.55;7.65;;;;;;;18.48;67.22;94959.25;5024948;28;20074;-77
2022/08/30 03:25:39;;;;;;;10.60;8.90;;;;;;;18.49;67.09;94963.53;5069253;28;20039;-77
2022/08/30 03:28:05;;;;;;;8.98;8.07;;;;;;;18.42;67.04;94959.16;5070371;28;20027;-77
2022/08/30 03:30:30;;;;;;;8.85;7.95;;;;;;;18.37;67.15;94956.19;5070241;28;20056;-77
2022/08/30 03:32:56;;;;;;;8.68;7.78;;;;;;;18.31;67.44;94955.91;5052713;28;20390;-77
2022/08/30 03:35:21;;;;;;;9.38;8.25;;;;;;;18.29;66.99;94959.69;5050879;28;20040;-78
2022/08/30 03:37:48;;;;;;;8.90;8.00;;;;;;;18.24;67.22;94962.81;5069296;28;20028;-77
2022/08/30 03:40:15;;;;;;;9.65;7.65;;;;;;;18.20;67.15;94948.38;5036200;28;20524;-77
2022/08/30 03:42:41;;;;;;;10.27;8.27;;;;;;;18.11;67.38;94956.44;5032646;28;20502;-77
2022/08/30 03:45:07;;;;;;;10.23;8.18;;;;;;;18.06;67.61;94963.06;5067432;28;20036;-78
2022/08/30 03:47:33;;;;;;;9.93;7.70;;;;;;;18.03;67.67;94959.94;5070969;28;20078;-77
2022/08/30 03:49:58;;;;;;;9.18;7.82;;;;;;;17.96;67.90;94962.41;5068670;28;20391;-78
2022/08/30 03:52:24;;;;;;;9.52;8.50;;;;;;;17.93;68.15;94957.50;5069140;28;20025;-78
2022/08/30 03:54:50;;;;;;;9.50;7.95;;;;;;;18.00;68.06;94968.19;5065971;28;20108;-78
2022/08/30 03:57:15;;;;;;;9.07;8.10;;;;;;;17.96;67.79;94959.78;5069281;28;20032;-78
2022/08/30 03:59:41;;;;;;;9.20;7.80;;;;;;;18.00;67.77;94960.28;5041647;28;20041;-78
2022/08/30 04:02:06;;;;;;;9.23;8.35;;;;;;;17.85;67.66;94947.81;5061713;28;20021;-78
2022/08/30 04:04:32;;;;;;;8.65;7.75;;;;;;;17.89;67.66;94950.16;5069061;28;20037;-78
2022/08/30 04:06:57;;;;;;;9.27;8.35;;;;;;;17.95;67.63;94962.59;5072128;28;20047;-79
2022/08/30 04:09:23;;;;;;;9.32;7.85;;;;;;;18.01;67.59;94964.56;5072143;28;20036;-78
2022/08/30 04:11:49;;;;;;;8.63;7.50;;;;;;;18.03;67.85;94968.66;5052646;28;20028;-77
2022/08/30 04:14:15;;;;;;;10.57;8.35;;;;;;;18.08;67.79;94963.72;5050083;28;20115;-78
2022/08/30 04:16:40;;;;;;;11.15;8.20;;;;;;;18.15;67.60;94968.28;5083080;28;20051;-76
2022/08/30 04:19:06;;;;;;;8.48;7.68;;;;;;;18.16;67.42;94975.16;5072581;28;20025;-75
2022/08/30 04:21:31;;;;;;;9.50;7.88;;;;;;;18.10;67.49;94971.41;5073918;28;20029;-79
2022/08/30 04:23:57;;;;;;;11.55;8.52;;;;;;;17.85;67.35;94960.16;5072938;28;20078;-78
2022/08/30 04:26:22;;;;;;;11.57;8.65;;;;;;;17.96;67.16;94974.75;5072395;28;20528;-79
2022/08/30 04:28:48;;;;;;;11.52;8.40;;;;;;;17.91;66.93;94950.78;5071553;28;20032;-77
2022/08/30 04:31:14;;;;;;;10.15;8.20;;;;;;;18.04;66.96;94979.97;5067496;28;20063;-79
2022/08/30 04:33:40;;;;;;;9.68;8.10;;;;;;;18.10;66.61;94987.19;5068611;28;20076;-78
2022/08/30 04:36:06;;;;;;;9.07;8.18;;;;;;;18.14;66.64;94977.97;5070840;28;20044;-78
2022/08/30 04:38:32;;;;;;;10.45;8.10;;;;;;;18.25;66.67;94984.69;5073163;28;20107;-78
2022/08/30 04:40:58;;;;;;;9.13;7.75;;;;;;;18.27;66.92;94978.25;5051375;28;20039;-79
2022/08/30 04:43:26;;;;;;;11.32;7.70;;;;;;;18.39;66.80;94989.22;5071940;28;20033;-78
2022/08/30 04:45:52;;;;;;;9.32;7.82;;;;;;;18.48;66.71;94992.66;5073302;28;20024;-78
2022/08/30 04:48:18;;;;;;;10.80;8.13;;;;;;;18.50;66.90;94985.41;5070626;28;20103;-79
2022/08/30 04:50:44;;;;;;;11.45;8.27;;;;;;;18.57;67.06;94994.22;5070017;28;20098;-79
2022/08/30 04:53:09;;;;;;;9.20;8.27;;;;;;;18.65;67.42;95004.72;5069793;28;20051;-79
2022/08/30 04:55:35;;;;;;;8.65;7.78;;;;;;;18.69;67.51;95003.41;5071445;28;20032;-78
2022/08/30 04:58:01;;;;;;;9.70;8.57;;;;;;;18.62;67.69;94989.28;5069780;28;20031;-78
2022/08/30 05:00:26;;;;;;;9.70;8.65;;;;;;;18.58;67.29;94987.97;5069374;28;20056;-78
2022/08/30 05:02:52;;;;;;;10.73;9.07;;;;;;;18.74;67.48;95003.72;5070747;28;20107;-77
2022/08/30 05:08:01;;;;;;;11.27;9.02;;;;;;;18.91;66.29;95012.34;5073070;28;20090;-79
2022/08/30 05:10:27;;;;;;;9.90;8.73;;;;;;;18.88;66.32;94999.53;5072843;28;20460;-80
2022/08/30 05:12:53;;;;;;;10.90;9.20;;;;;;;18.99;66.79;95016.75;5072835;28;20025;-79
2022/08/30 05:15:19;;;;;;;11.75;9.95;;;;;;;19.04;66.33;95013.59;5072244;28;20115;-79
2022/08/30 05:17:44;;;;;;;11.75;9.82;;;;;;;18.97;66.02;95005.56;5072953;28;20421;-79
2022/08/30 05:20:10;;;;;;;14.60;9.68;;;;;;;18.87;66.36;94992.63;5071260;28;20040;-79
2022/08/30 05:22:36;;;;;;;11.43;10.00;;;;;;;19.05;66.68;95017.84;5071072;28;20033;-80
2022/08/30 05:25:04;;;;;;;12.63;9.98;;;;;;;19.00;66.94;95021.03;5072728;28;20500;-80
2022/08/30 05:27:30;;;;;;;12.40;9.90;;;;;;;18.79;67.15;94990.03;5054311;28;20506;-79
2022/08/30 05:29:55;;;;;;;13.65;10.75;;;;;;;19.01;67.43;95027.09;5069559;28;20060;-80
2022/08/30 05:32:21;;;;;;;12.88;11.57;;;;;;;18.85;67.26;94989.34;5072426;28;20082;-80
2022/08/30 05:34:46;;;;;;;13.25;11.50;;;;;;;19.05;67.41;95017.84;5072534;28;20025;-78
2022/08/30 05:37:12;;;;;;;11.90;10.63;;;;;;;19.11;67.32;95023.25;5072492;28;20425;-78
2022/08/30 05:39:37;;;;;;;11.80;10.20;;;;;;;19.05;66.67;95016.03;5072410;28;20059;-78
2022/08/30 05:42:03;;;;;;;12.70;9.35;;;;;;;19.10;66.53;95018.97;5071042;28;20020;-78
2022/08/30 05:44:28;;;;;;;13.85;8.60;;;;;;;19.11;66.35;95007.47;5072370;28;20045;-78
2022/08/30 05:46:54;;;;;;;10.27;9.25;;;;;;;19.08;66.00;95007.78;5072181;28;20021;-78
2022/08/30 05:49:19;;;;;;;10.95;8.93;;;;;;;19.15;66.09;95005.28;5071096;28;20040;-78
2022/08/30 05:51:45;;;;;;;11.90;8.90;;;;;;;19.26;66.00;95004.06;5054338;28;20129;-78
2022/08/30 05:54:12;;;;;;;9.77;8.88;;;;;;;19.26;66.21;94999.63;5071947;28;20040;-78
2022/08/30 05:56:38;;;;;;;10.00;8.35;;;;;;;19.36;66.33;95007.25;5070755;28;20016;-78
2022/08/30 05:59:05;;;;;;;10.15;8.82;;;;;;;19.39;66.31;95004.31;5071914;28;20032;-78
2022/08/30 06:01:38;;;;;;;11.32;8.02;;;;;;;19.44;66.36;95007.22;5072049;28;20043;-79
2022/08/30 06:04:04;;;;;;;11.68;8.32;;;;;;;19.48;66.86;95005.88;5053475;28;20044;-79
2022/08/30 06:06:31;;;;;;;9.55;8.65;;;;;;;19.48;67.47;95005.06;5053877;28;20031;-79
2022/08/30 06:08:57;;;;;;;11.93;8.85;;;;;;;19.29;67.18;94983.47;5070358;28;20040;-79
2022/08/30 06:11:23;;;;;;;9.30;8.43;;;;;;;19.44;67.59;94994.03;5069883;28;20122;-78
2022/08/30 06:13:49;;;;;;;10.40;9.25;;;;;;;19.71;66.87;95020.84;5069875;28;20486;-76
2022/08/30 06:16:16;;;;;;;9.90;8.93;;;;;;;19.77;67.51;95023.59;5071621;28;20032;-78
2022/08/30 06:18:41;;;;;;;14.23;10.63;;;;;;;19.75;65.71;95019.50;5070065;28;20435;-78
2022/08/30 06:21:07;;;;;;;16.38;13.25;;;;;;;19.61;66.49;95018.44;5071398;28;20041;-79
2022/08/30 06:23:32;;;;;;;17.63;14.43;;;;;;;19.55;67.08;95004.16;5069657;28;20044;-77
2022/08/30 06:26:05;;;;;;;21.35;15.52;;;;;;;19.72;66.79;95023.31;5069620;28;20120;-78
2022/08/30 06:28:31;;;;;;;16.73;14.57;;;;;;;19.74;66.71;95023.13;5069853;28;20036;-78
2022/08/30 06:30:56;;;;;;;17.90;13.40;;;;;;;19.82;66.58;95036.25;5070958;28;20056;-78
2022/08/30 06:33:22;;;;;;;15.90;13.35;;;;;;;19.96;65.49;95048.63;5069610;28;20094;-78
2022/08/30 06:35:47;;;;;;;14.35;12.85;;;;;;;19.93;66.13;95043.72;5053213;28;20039;-78
2022/08/30 06:38:12;;;;;;;17.25;12.88;;;;;;;19.93;66.10;95040.28;5071255;28;20417;-78
2022/08/30 06:40:38;;;;;;;16.85;12.00;;;;;;;19.95;65.70;95054.09;5071336;28;20111;-78
2022/08/30 06:43:03;;;;;;;14.32;11.75;;;;;;;19.99;65.48;95047.47;5052215;28;20032;-78
2022/08/30 06:45:29;;;;;;;13.70;11.88;;;;;;;20.03;65.00;95049.56;5070009;28;20127;-78
2022/08/30 06:47:56;;;;;;;14.52;13.05;;;;;;;20.05;65.27;95046.72;5069989;28;20096;-78
2022/08/30 06:50:24;;;;;;;15.32;12.65;;;;;;;20.11;65.53;95051.28;5070085;28;20032;-78
2022/08/30 06:52:50;;;;;;;13.38;11.85;;;;;;;20.09;65.15;95043.56;5053520;28;20107;-78
2022/08/30 06:55:15;;;;;;;13.35;11.93;;;;;;;20.21;64.92;95051.03;5069903;28;20186;-78
2022/08/30 06:57:41;;;;;;;12.48;11.27;;;;;;;20.26;63.70;95033.66;5036502;28;20043;-78
2022/08/30 07:00:08;;;;;;;15.05;11.82;;;;;;;20.36;63.41;95041.28;5052986;28;20074;-78
2022/08/30 07:02:35;;;;;;;13.70;10.90;;;;;;;20.30;63.43;95048.13;5036400;28;20039;-78
2022/08/30 07:05:01;;;;;;;13.20;10.85;;;;;;;20.36;63.83;95043.94;5069750;28;20036;-78
2022/08/30 07:07:27;;;;;;;13.65;11.10;;;;;;;20.29;63.51;95050.94;5069843;28;20020;-78
2022/08/30 07:09:53;;;;;;;12.57;10.48;;;;;;;20.34;63.43;95047.75;5071140;28;20035;-78
2022/08/30 07:12:18;;;;;;;12.13;10.68;;;;;;;20.38;63.38;95052.50;5069629;28;20028;-78
2022/08/30 07:14:44;;;;;;;13.23;11.82;;;;;;;20.45;63.31;95042.88;5070938;28;20493;-78
2022/08/30 07:19:54;;;;;;;12.68;11.05;;;;;;;20.49;63.63;95033.56;5070934;28;20464;-78
2022/08/30 07:22:19;;;;;;;14.02;11.57;;;;;;;20.61;63.17;95048.97;5070806;28;20020;-78
2022/08/30 07:24:45;;;;;;;13.73;11.20;;;;;;;20.66;62.63;95043.97;5070885;28;20029;-78
2022/08/30 07:27:10;;;;;;;14.02;11.88;;;;;;;20.69;63.68;95049.69;5069498;28;20029;-78
2022/08/30 07:29:36;;;;;;;18.25;10.98;;;;;;;20.61;62.58;95043.69;5070540;28;20028;-78
2022/08/30 07:32:01;;;;;;;13.00;11.77;;;;;;;20.67;63.15;95050.88;5069553;28;20514;-78
2022/08/30 07:34:27;;;;;;;15.00;11.77;;;;;;;20.74;62.67;95041.22;5070734;28;20405;-78
2022/08/30 07:36:52;;;;;;;14.18;11.90;;;;;;;20.82;61.93;95046.41;5069705;28;20035;-78
2022/08/30 07:39:17;;;;;;;16.50;11.93;;;;;;;20.84;62.06;95040.94;5069276;28;20421;-78
2022/08/30 07:41:43;;;;;;;19.52;12.02;;;;;;;20.80;63.45;95048.41;5054048;28;20094;-79
2022/08/30 07:44:08;;;;;;;14.50;11.60;;;;;;;20.85;63.54;95059.22;5073499;28;20127;-78
2022/08/30 07:46:35;;;;;;;12.75;11.00;;;;;;;20.90;63.00;95056.06;5073578;28;20020;-78
2022/08/30 07:49:01;;;;;;;13.73;12.05;;;;;;;20.96;63.04;95050.84;5072941;28;20020;-78
2022/08/30 07:51:26;;;;;;;15.18;10.90;;;;;;;21.03;62.57;95058.00;5074847;28;20656;-78
2022/08/30 07:53:52;;;;;;;15.73;12.52;;;;;;;21.01;62.36;95054.75;5074686;28;20077;-78
2022/08/30 07:56:18;;;;;;;15.75;11.90;;;;;;;21.10;62.26;95066.84;5074598;28;20025;-78
2022/08/30 07:58:43;;;;;;;19.52;13.02;;;;;;;21.18;61.91;95056.16;5056552;28;20031;-78
2022/08/30 08:01:10;;;;;;;14.90;11.77;;;;;;;21.17;62.17;95070.34;5074734;28;20547;-78
2022/08/30 08:03:35;;;;;;;16.40;11.25;;;;;;;21.24;62.13;95062.53;5074254;28;20433;-78
2022/08/30 08:26:23;;;;;;;13.82;12.43;;;;;;;21.73;61.04;95052.06;5149213;27;20381;-76
2022/08/30 08:28:49;;;;;;;15.30;13.75;;;;;;;21.83;61.15;95068.41;5149420;27;20534;-75
2022/08/30 08:31:16;;;;;;;14.63;12.85;;;;;;;21.69;61.33;95071.13;5148275;27;20399;-75
2022/08/30 08:33:42;;;;;;;16.45;13.55;;;;;;;21.70;61.90;95070.13;5148328;27;20480;-75
2022/08/30 08:36:07;;;;;;;18.80;14.35;;;;;;;21.74;61.90;95074.03;5149657;27;20048;-75
2022/08/30 08:38:33;;;;;;;15.30;13.55;;;;;;;21.74;62.05;95080.13;5148068;27;20041;-75
2022/08/30 08:41:31;;;;;;;17.40;15.40;;;;;;;21.82;61.83;95085.28;5149361;27;20033;-75
2022/08/30 08:43:56;;;;;;;16.55;13.30;;;;;;;21.85;61.72;95076.16;5141805;27;20031;-75
2022/08/30 08:46:27;;;;;;;14.07;12.43;;;;;;;21.88;61.38;95067.03;5148004;27;20041;-75
2022/08/30 08:48:56;;;;;;;;;;;;;;;21.91;61.19;95090.44;5131606;27;20030;-75
2022/08/30 08:54:13;;;;;;;13.05;11.55;;;;;;;22.14;61.25;95085.75;5148242;27;20131;-75
2022/08/30 08:56:38;;;;;;;21.23;14.07;;;;;;;22.27;59.69;95080.59;5147796;27;20061;-75
2022/08/30 08:59:06;;;;;;;18.15;13.20;;;;;;;22.49;59.23;95072.59;5149199;27;20388;-75
2022/08/30 09:01:32;;;;;;;13.38;11.65;;;;;;;22.58;58.35;95073.25;5130866;27;20087;-75
2022/08/30 09:04:00;;;;;;;12.70;10.77;;;;;;;22.59;58.13;95078.34;5149152;27;20027;-75
2022/08/30 09:06:44;;;;;;;11.93;10.63;;;;;;;22.74;58.58;95071.09;5113640;27;20415;-75
2022/08/30 09:09:10;;;;;;;15.88;10.80;;;;;;;23.00;56.77;95071.44;5147850;27;20095;-75
2022/08/30 09:11:36;;;;;;;135.68;104.00;;;;;;;23.17;55.99;95070.91;5147664;27;20031;-75
2022/08/30 09:14:02;;;;;;;25.38;19.48;;;;;;;23.22;55.91;95050.94;5113488;27;20095;-75
2022/08/30 09:16:55;;;;;;;11.02;9.73;;;;;;;23.52;52.98;95064.69;5130535;27;20527;-75
2022/08/30 09:20:09;;;;;;;10.30;8.95;;;;;;;23.42;52.94;95049.97;5149032;27;20104;-75
2022/08/30 09:22:39;;;;;;;10.30;9.10;;;;;;;23.70;51.74;95064.09;5105160;28;20032;-75
2022/08/30 09:25:09;;;;;;;12.45;8.68;;;;;;;23.85;50.79;95072.72;5138637;27;20125;-75
2022/08/30 09:27:45;;;;;;;9.80;8.23;;;;;;;23.90;50.83;95072.91;5116290;27;20027;-75
2022/08/30 09:30:16;;;;;;;10.00;8.32;;;;;;;23.91;50.88;95056.00;5116645;27;20118;-75
2022/08/30 09:32:52;;;;;;;8.60;7.80;;;;;;;24.01;51.84;95050.25;5116159;27;20072;-75
2022/08/30 09:35:40;;;;;;;12.30;8.35;;;;;;;24.25;48.49;95062.09;5117011;27;20034;-75
2022/08/30 09:38:10;;;;;;;8.85;7.95;;;;;;;24.13;46.90;95040.69;5116971;27;20418;-75
2022/08/30 09:40:45;;;;;;;15.50;9.57;;;;;;;24.22;47.58;95046.59;5135028;27;20091;-75
2022/08/30 09:43:16;;;;;;;11.35;9.35;;;;;;;24.21;49.02;95061.69;5116287;27;20118;-75
2022/08/30 09:46:03;;;;;;;13.13;9.43;;;;;;;24.16;48.40;95050.88;5133213;27;20139;-73
2022/08/30 09:48:55;;;;;;;13.68;9.68;;;;;;;24.29;48.46;95053.53;5118585;27;20511;-72
2022/08/30 09:51:43;;;;;;;11.93;9.48;;;;;;;24.31;48.51;95030.22;5132237;27;20043;-75
2022/08/30 09:54:17;;;;;;;11.50;9.50;;;;;;;24.53;48.50;95043.28;5116618;27;20038;-75
2022/08/30 09:57:04;;;;;;;12.85;9.75;;;;;;;24.66;48.05;95034.50;5133079;27;20031;-74
2022/08/30 09:59:44;;;;;;;10.32;9.23;;;;;;;24.90;47.17;95033.75;5132843;27;20039;-77
2022/08/30 10:02:19;;;;;;;16.02;9.55;;;;;;;24.85;48.64;95033.59;5115679;27;20062;-77
2022/08/30 10:05:03;;;;;;;12.90;9.65;;;;;;;24.99;48.20;95021.09;5132794;27;20074;-77
2022/08/30 10:08:00;;;;;;;13.82;9.50;;;;;;;25.04;48.63;95018.56;5132678;27;20529;-77
2022/08/30 10:10:39;;;;;;;11.85;9.43;;;;;;;24.94;47.47;94989.81;5097286;27;20576;-77
2022/08/30 10:13:10;;;;;;;11.50;9.60;;;;;;;25.24;47.96;95023.84;5132903;27;20407;-77
2022/08/30 10:15:58;;;;;;;12.70;9.20;;;;;;;25.39;46.49;95011.06;5132900;27;20039;-77
2022/08/30 10:18:32;;;;;;;13.23;9.93;;;;;;;25.45;47.09;95008.59;5132570;27;20500;-77
2022/08/30 10:21:13;;;;;;;9.88;8.02;;;;;;;25.63;44.32;95008.66;5133899;27;20483;-77
2022/08/30 10:24:09;;;;;;;12.30;8.48;;;;;;;25.72;44.09;95009.22;5132369;27;20457;-77
2022/08/30 10:26:53;;;;;;;12.65;8.52;;;;;;;25.72;43.96;95002.06;5131274;27;20047;-77
2022/08/30 10:29:27;;;;;;;12.25;8.65;;;;;;;25.74;42.28;95004.47;5133803;27;20058;-77
2022/08/30 10:32:04;;;;;;;11.45;8.77;;;;;;;25.63;42.37;95000.66;5132493;27;20027;-77
2022/08/30 10:34:42;;;;;;;9.48;8.32;;;;;;;25.47;43.81;94974.63;5132389;27;20057;-77
2022/08/30 10:37:13;;;;;;;9.75;8.63;;;;;;;25.50;45.52;94996.28;5131448;27;20121;-77
2022/08/30 10:39:50;;;;;;;12.10;8.13;;;;;;;25.63;44.84;94998.84;5115422;27;20083;-77
2022/08/30 10:42:25;;;;;;;9.43;8.35;;;;;;;25.58;43.93;95000.53;5133289;27;20054;-77
2022/08/30 10:45:12;;;;;;;10.18;8.43;;;;;;;25.58;45.94;94997.88;5115170;27;20041;-77
2022/08/30 10:47:43;;;;;;;9.55;8.55;;;;;;;25.66;45.51;94991.44;5114950;27;20072;-77
2022/08/30 10:50:13;;;;;;;13.35;9.13;;;;;;;25.69;45.36;95001.69;5132191;27;20027;-77
2022/08/30 10:52:46;;;;;;;12.30;8.27;;;;;;;25.62;43.67;94991.06;5133182;27;20106;-77
2022/08/30 10:55:17;;;;;;;10.45;8.10;;;;;;;25.50;44.13;94992.81;5114695;27;20420;-77
2022/08/30 10:57:44;;;;;;;9.55;8.32;;;;;;;25.36;45.03;94979.59;5131752;27;20100;-77
2022/08/30 11:00:12;;;;;;;10.27;8.45;;;;;;;25.44;45.31;94989.16;5114700;27;20488;-77
2022/08/30 11:02:37;;;;;;;8.88;8.00;;;;;;;25.50;44.02;94984.81;5131678;27;20038;-77
2022/08/30 11:05:23;;;;;;;9.02;8.05;;;;;;;25.55;43.00;94975.16;5131546;27;20421;-77
2022/08/30 11:08:06;;;;;;;9.70;8.70;;;;;;;25.74;43.44;94989.34;5115691;27;20099;-77
2022/08/30 11:10:41;;;;;;;10.95;8.35;;;;;;;25.69;43.47;94946.63;5133246;27;20035;-77
2022/08/30 11:13:35;;;;;;;11.65;8.32;;;;;;;26.00;41.75;94983.00;5132832;27;20426;-77
2022/08/30 11:16:10;;;;;;;16.80;7.55;;;;;;;25.68;40.23;94936.19;5123368;27;20527;-77
2022/08/30 11:18:46;;;;;;;12.98;8.80;;;;;;;25.74;42.87;94962.75;5115278;27;20019;-77
2022/08/30 11:21:23;;;;;;;10.60;8.40;;;;;;;25.76;43.30;94958.00;5131263;27;20461;-77
2022/08/30 11:24:07;;;;;;;9.02;8.10;;;;;;;25.79;42.58;94967.41;5132442;27;20735;-77
2022/08/30 11:26:45;;;;;;;10.90;8.75;;;;;;;25.73;43.03;94963.78;5132642;27;20076;-77
2022/08/30 11:29:36;;;;;;;13.95;8.85;;;;;;;25.73;43.89;94969.09;5132360;27;20126;-77
2022/08/30 11:32:11;;;;;;;12.80;8.57;;;;;;;25.63;44.07;94963.44;5131406;27;20055;-77
2022/08/30 11:34:45;;;;;;;11.45;8.80;;;;;;;25.62;44.51;94956.50;5132604;27;20035;-77
2022/08/30 11:37:42;;;;;;;9.88;8.88;;;;;;;25.74;44.07;94957.44;5130935;27;20023;-77
2022/08/30 11:40:30;;;;;;;10.25;8.85;;;;;;;25.66;44.24;94954.22;5132542;27;20074;-78
2022/08/30 11:42:55;;;;;;;9.98;8.98;;;;;;;25.74;44.29;94952.13;5132191;27;20504;-77
2022/08/30 11:45:21;;;;;;;12.88;9.10;;;;;;;25.80;42.67;94951.25;5131980;27;20035;-77
2022/08/30 11:47:49;;;;;;;13.10;9.88;;;;;;;25.84;43.80;94955.09;5132046;27;20489;-77
2022/08/30 11:50:55;;;;;;;12.35;9.55;;;;;;;25.63;44.77;94912.91;5130589;27;20412;-77
2022/08/30 11:53:26;;;;;;;13.75;9.48;;;;;;;25.99;43.60;94946.81;5105953;27;20062;-77
2022/08/30 11:56:34;;;;;;;10.93;9.75;;;;;;;26.01;44.64;94949.22;5131997;27;20031;-76
2022/08/30 11:59:22;;;;;;;10.55;9.55;;;;;;;25.90;44.57;94941.97;5126193;27;20050;-75
2022/08/30 12:01:48;;;;;;;14.25;10.50;;;;;;;25.93;43.11;94936.19;5131851;27;20042;-75
2022/08/30 12:04:16;;;;;;;14.15;9.63;;;;;;;25.90;42.93;94932.13;5130573;27;20027;-74