Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:10;;;;;;;6.20;3.13;;;;;;;18.56;68.89;96435.72;5038533;28;20562;-68
2021/06/17 00:03:35;;;;;;;4.80;2.50;;;;;;;18.45;69.06;96441.47;5040110;28;20041;-65
2021/06/17 00:06:01;;;;;;;4.00;2.70;;;;;;;18.19;70.04;96432.06;5040628;28;20405;-69
2021/06/17 00:08:26;;;;;;;5.75;2.53;;;;;;;17.92;71.34;96441.22;5035696;28;20072;-69
2021/06/17 00:10:51;;;;;;;9.35;3.10;;;;;;;17.34;73.63;96432.97;5039219;28;20057;-67
2021/06/17 00:13:20;;;;;;;6.60;2.90;;;;;;;17.29;74.12;96434.25;5033924;28;20044;-68
2021/06/17 00:15:47;;;;;;;8.55;3.30;;;;;;;17.27;74.32;96442.19;5040767;28;20041;-68
2021/06/17 00:18:14;;;;;;;7.57;3.58;;;;;;;17.24;74.53;96439.47;5031971;28;20494;-68
2021/06/17 00:20:40;;;;;;;11.02;3.95;;;;;;;17.32;74.52;96440.91;5037040;28;20053;-69
2021/06/17 00:23:07;;;;;;;4.75;3.20;;;;;;;17.46;74.17;96437.94;5035528;28;20044;-68
2021/06/17 00:25:33;;;;;;;8.60;3.10;;;;;;;17.54;73.91;96435.88;5023929;28;20036;-67
2021/06/17 00:27:59;;;;;;;8.10;3.30;;;;;;;17.57;73.84;96438.59;5043628;28;20048;-68
2021/06/17 00:30:25;;;;;;;5.00;3.22;;;;;;;17.54;73.34;96433.09;5037011;28;20527;-66
2021/06/17 00:32:51;;;;;;;6.68;3.38;;;;;;;17.65;73.44;96432.94;5043445;28;20116;-65
2021/06/17 00:35:17;;;;;;;9.43;3.53;;;;;;;17.59;73.45;96438.13;5034889;28;20123;-67
2021/06/17 00:37:43;;;;;;;9.40;2.97;;;;;;;17.43;73.20;96438.00;5040216;28;20075;-67
2021/06/17 00:40:11;;;;;;;5.22;3.35;;;;;;;17.36;73.21;96431.38;5047484;28;20040;-65
2021/06/17 00:42:41;;;;;;;5.40;3.10;;;;;;;17.41;74.27;96435.66;5053281;28;20037;-66
2021/06/17 00:45:10;;;;;;;5.22;3.13;;;;;;;17.51;74.07;96442.25;5040953;28;20070;-66
2021/06/17 00:47:36;;;;;;;5.80;2.80;;;;;;;17.50;73.51;96446.19;5043913;28;20094;-66
2021/06/17 00:50:04;;;;;;;8.48;3.53;;;;;;;17.41;74.08;96440.41;5043243;28;20045;-65
2021/06/17 00:52:29;;;;;;;5.30;3.10;;;;;;;17.38;73.36;96439.28;5040579;28;20394;-65
2021/06/17 00:54:59;;;;;;;3.58;2.97;;;;;;;17.43;73.17;96435.22;5043322;28;20051;-66
2021/06/17 00:57:24;;;;;;;5.10;2.90;;;;;;;17.47;73.22;96431.22;5039549;28;20754;-67
2021/06/17 00:59:50;;;;;;;7.88;3.88;;;;;;;17.42;73.09;96434.47;5043842;28;20194;-68
2021/06/17 01:02:15;;;;;;;5.88;3.25;;;;;;;17.45;72.74;96432.81;5038142;28;20092;-65
2021/06/17 01:04:42;;;;;;;4.25;2.80;;;;;;;17.44;72.71;96423.75;5041507;28;20052;-68
2021/06/17 01:07:07;;;;;;;8.30;3.40;;;;;;;17.50;72.43;96424.84;5038970;28;20498;-66
2021/06/17 01:09:41;;;;;;;3.83;2.67;;;;;;;17.42;72.58;96419.84;5043984;28;20048;-67
2021/06/17 01:12:55;;;;;;;5.85;3.10;;;;;;;17.20;73.13;96414.63;5036495;28;20041;-66
2021/06/17 01:15:22;;;;;;;5.13;3.33;;;;;;;17.06;73.59;96407.28;4976307;28;20034;-67
2021/06/17 01:18:08;;;;;;;4.60;3.15;;;;;;;16.74;75.13;96407.69;4983897;28;20070;-66
2021/06/17 01:20:42;;;;;;;11.65;4.25;;;;;;;16.10;78.31;96401.69;5016253;28;20049;-66
2021/06/17 01:23:47;;;;;;;7.13;3.60;;;;;;;15.96;79.49;96399.09;5040596;28;20675;-65
2021/06/17 01:26:22;;;;;;;5.25;2.90;;;;;;;16.12;78.09;96404.06;5040494;28;20482;-66
2021/06/17 01:28:51;;;;;;;5.90;3.30;;;;;;;16.19;77.21;96404.75;5045208;28;20397;-67
2021/06/17 01:31:20;;;;;;;8.38;4.05;;;;;;;16.15;77.89;96394.94;5040156;28;20080;-64
2021/06/17 01:33:48;;;;;;;9.55;3.17;;;;;;;16.20;77.64;96395.25;5056555;28;20045;-66
2021/06/17 01:36:20;;;;;;;5.20;2.85;;;;;;;16.26;76.13;96395.63;5056491;28;20045;-65
2021/06/17 01:38:50;;;;;;;6.45;3.17;;;;;;;16.33;76.46;96400.25;5051822;28;20110;-66
2021/06/17 01:41:19;;;;;;;7.40;3.60;;;;;;;16.27;76.96;96390.88;5036628;28;20041;-66
2021/06/17 01:43:46;;;;;;;5.28;3.28;;;;;;;16.22;77.85;96392.09;5044794;28;20041;-65
2021/06/17 01:46:12;;;;;;;10.45;3.53;;;;;;;16.35;77.38;96382.09;5037889;28;20044;-67
2021/06/17 01:48:38;;;;;;;5.03;2.78;;;;;;;16.56;76.15;96389.31;5043740;28;20047;-68
2021/06/17 01:51:04;;;;;;;7.63;3.30;;;;;;;16.74;75.26;96382.78;5053695;28;20139;-63
2021/06/17 01:53:29;;;;;;;7.25;3.78;;;;;;;16.80;74.89;96378.38;5055938;28;20104;-68
2021/06/17 01:55:57;;;;;;;7.03;3.45;;;;;;;16.81;74.68;96380.72;5043595;28;20709;-65
2021/06/17 01:58:24;;;;;;;7.10;3.65;;;;;;;16.66;74.69;96379.34;5042506;28;20608;-67
2021/06/17 02:00:51;;;;;;;10.65;4.45;;;;;;;16.66;75.00;96378.56;5042388;28;20117;-65
2021/06/17 02:03:17;;;;;;;11.23;4.38;;;;;;;16.68;75.13;96381.69;5038377;28;20033;-67
2021/06/17 02:05:44;;;;;;;11.77;4.88;;;;;;;16.76;75.06;96378.44;5043798;28;20128;-66
2021/06/17 02:08:10;;;;;;;12.20;5.03;;;;;;;16.79;74.94;96376.81;5037876;28;20140;-67
2021/06/17 02:10:38;;;;;;;10.20;4.25;;;;;;;16.65;75.21;96377.00;5042973;28;20072;-66
2021/06/17 02:13:05;;;;;;;13.30;4.68;;;;;;;16.66;75.33;96376.59;5038709;28;20041;-65
2021/06/17 02:15:32;;;;;;;15.13;5.25;;;;;;;16.59;75.39;96374.69;5043737;28;20033;-66
2021/06/17 02:17:59;;;;;;;12.35;5.53;;;;;;;16.57;75.71;96379.06;5044294;28;20516;-67
2021/06/17 02:20:25;;;;;;;11.15;4.80;;;;;;;16.56;75.59;96381.03;5037510;28;20071;-67
2021/06/17 02:22:53;;;;;;;9.90;4.28;;;;;;;16.46;75.65;96381.16;5042923;28;20068;-67
2021/06/17 02:25:22;;;;;;;10.10;4.40;;;;;;;16.31;76.74;96377.78;5036760;28;20072;-65
2021/06/17 02:27:55;;;;;;;9.30;4.72;;;;;;;16.11;77.24;96374.84;5025399;28;20196;-68
2021/06/17 02:30:22;;;;;;;11.68;3.67;;;;;;;16.07;77.76;96380.41;5037471;28;20041;-68
2021/06/17 02:32:50;;;;;;;12.27;4.10;;;;;;;16.17;77.68;96375.97;5041647;28;20401;-67
2021/06/17 02:35:22;;;;;;;13.40;4.63;;;;;;;16.21;77.38;96388.56;5018370;28;20188;-65
2021/06/17 02:37:55;;;;;;;6.93;4.03;;;;;;;16.24;77.28;96379.44;5040181;28;20138;-68
2021/06/17 02:40:23;;;;;;;8.40;3.65;;;;;;;16.19;76.91;96384.66;5034839;28;20085;-66
2021/06/17 02:42:50;;;;;;;13.60;3.60;;;;;;;16.24;76.74;96387.75;5041205;28;20097;-67
2021/06/17 02:45:17;;;;;;;11.43;4.53;;;;;;;16.18;76.99;96389.38;5034620;28;20041;-65
2021/06/17 02:47:42;;;;;;;11.82;4.72;;;;;;;16.01;78.30;96393.91;5041696;28;20516;-66
2021/06/17 02:50:08;;;;;;;12.77;5.57;;;;;;;16.07;78.38;96393.44;5036876;28;20048;-66
2021/06/17 02:52:34;;;;;;;12.35;6.22;;;;;;;16.01;78.54;96393.13;5041246;28;20127;-65
2021/06/17 02:54:59;;;;;;;13.95;6.63;;;;;;;16.01;78.64;96388.38;5041863;28;20660;-66
2021/06/17 02:57:27;;;;;;;13.93;6.55;;;;;;;16.00;78.14;96397.84;5037144;28;20033;-65
2021/06/17 03:00:07;;;;;;;9.43;5.20;;;;;;;15.96;78.63;96396.31;5039977;28;20068;-64
2021/06/17 03:02:47;;;;;;;10.70;5.00;;;;;;;15.98;78.26;96386.41;5031427;28;20172;-64
2021/06/17 03:05:26;;;;;;;8.40;4.32;;;;;;;15.98;77.79;96383.66;5015525;28;20041;-67
2021/06/17 03:08:07;;;;;;;6.50;3.70;;;;;;;15.90;78.14;96390.47;5025755;28;20091;-66
2021/06/17 03:10:34;;;;;;;7.82;3.90;;;;;;;15.94;77.93;96393.19;5039306;28;20052;-67
2021/06/17 03:13:05;;;;;;;7.15;3.40;;;;;;;15.84;77.93;96387.31;5033479;28;20044;-66
2021/06/17 03:15:36;;;;;;;7.53;4.18;;;;;;;15.86;78.07;96387.72;5037798;28;20045;-66
2021/06/17 03:18:04;;;;;;;8.10;3.22;;;;;;;15.90;77.93;96389.66;5038666;28;20505;-65
2021/06/17 03:20:33;;;;;;;6.70;3.67;;;;;;;15.91;78.23;96389.25;5047210;28;20064;-67
2021/06/17 03:23:07;;;;;;;8.65;3.63;;;;;;;15.88;77.61;96397.56;5053326;28;20049;-67
2021/06/17 03:25:34;;;;;;;10.70;3.88;;;;;;;15.42;80.00;96402.25;5049128;28;20148;-66
2021/06/17 03:28:00;;;;;;;8.77;3.63;;;;;;;15.43;80.35;96398.31;5040747;28;20048;-66
2021/06/17 03:30:29;;;;;;;11.05;4.05;;;;;;;15.56;80.26;96412.41;5037415;28;20052;-65
2021/06/17 03:32:58;;;;;;;9.30;3.67;;;;;;;15.70;80.07;96400.47;5040789;28;20041;-66
2021/06/17 03:35:24;;;;;;;6.53;4.00;;;;;;;15.85;78.79;96393.66;5056000;28;20104;-66
2021/06/17 03:37:51;;;;;;;9.90;3.72;;;;;;;16.07;78.58;96407.25;5055137;28;20045;-66
2021/06/17 03:40:18;;;;;;;6.57;3.72;;;;;;;16.12;78.07;96395.78;5042064;28;20036;-65
2021/06/17 03:42:46;;;;;;;8.73;3.92;;;;;;;16.13;77.45;96406.38;5039969;28;20037;-65
2021/06/17 03:45:13;;;;;;;6.78;3.95;;;;;;;16.04;77.69;96409.66;5028710;28;20087;-66
2021/06/17 03:47:43;;;;;;;10.43;4.40;;;;;;;16.15;77.61;96412.31;5042471;28;20049;-66
2021/06/17 03:50:11;;;;;;;6.13;3.90;;;;;;;16.11;76.84;96421.81;5036665;28;20056;-65
2021/06/17 03:52:38;;;;;;;8.30;3.97;;;;;;;16.19;76.78;96423.31;5038711;28;20452;-66
2021/06/17 03:55:04;;;;;;;5.65;3.30;;;;;;;16.17;76.47;96422.94;5037657;28;20041;-64
2021/06/17 03:57:30;;;;;;;7.65;4.07;;;;;;;16.35;76.32;96423.53;5041519;28;20037;-67
2021/06/17 03:59:56;;;;;;;8.02;3.80;;;;;;;16.50;75.42;96426.16;5034228;28;20049;-66
2021/06/17 04:02:24;;;;;;;8.52;3.17;;;;;;;16.57;75.35;96426.06;5016903;28;20050;-67
2021/06/17 04:04:51;;;;;;;7.88;3.55;;;;;;;16.70;74.44;96431.84;5028601;28;20056;-66
2021/06/17 04:07:25;;;;;;;6.60;3.65;;;;;;;16.52;75.17;96437.56;5034484;28;20041;-65
2021/06/17 04:09:51;;;;;;;5.38;3.40;;;;;;;16.58;75.79;96445.00;5040979;28;20033;-68
2021/06/17 04:12:21;;;;;;;9.50;3.95;;;;;;;17.05;74.31;96447.25;5042649;28;20047;-65
2021/06/17 04:14:49;;;;;;;8.85;4.10;;;;;;;17.41;72.57;96443.16;5036989;28;20045;-67
2021/06/17 04:17:19;;;;;;;7.15;3.72;;;;;;;17.63;70.74;96454.69;5047064;28;20493;-66
2021/06/17 04:19:46;;;;;;;9.73;3.30;;;;;;;17.84;69.79;96465.44;5039442;28;20049;-68
2021/06/17 04:22:13;;;;;;;5.93;3.50;;;;;;;17.98;69.48;96452.59;5036132;28;20045;-66
2021/06/17 04:24:44;;;;;;;8.30;3.60;;;;;;;17.76;70.17;96459.25;5044038;28;20037;-66
2021/06/17 04:27:09;;;;;;;10.65;3.80;;;;;;;17.60;70.62;96467.41;5049338;28;20067;-66
2021/06/17 04:29:38;;;;;;;7.20;3.22;;;;;;;17.78;70.31;96458.81;5049513;28;20127;-65
2021/06/17 04:32:07;;;;;;;5.50;3.45;;;;;;;18.17;69.30;96467.72;5039659;28;20405;-66
2021/06/17 04:34:34;;;;;;;8.13;3.25;;;;;;;18.88;66.86;96469.19;5044356;28;20057;-67
2021/06/17 04:37:03;;;;;;;5.32;3.08;;;;;;;19.56;63.40;96464.16;5044100;28;20048;-68
2021/06/17 04:39:29;;;;;;;6.97;3.25;;;;;;;20.47;60.58;96465.53;5041967;28;20044;-66
2021/06/17 04:41:56;;;;;;;8.07;3.08;;;;;;;21.36;58.53;96471.41;5044601;28;20054;-68
2021/06/17 04:44:21;;;;;;;5.78;3.45;;;;;;;21.48;56.54;96469.09;5040056;28;20047;-66
2021/06/17 04:46:47;;;;;;;7.10;3.28;;;;;;;21.05;58.36;96476.72;5049770;28;20045;-66
2021/06/17 04:49:15;;;;;;;8.95;2.92;;;;;;;21.32;58.68;96475.50;5057567;28;20126;-67
2021/06/17 04:51:43;;;;;;;8.05;2.95;;;;;;;23.40;52.81;96471.34;5050545;28;20068;-67
2021/06/17 04:54:18;;;;;;;8.18;3.72;;;;;;;24.76;47.97;96465.06;5041667;28;20040;-66
2021/06/17 04:56:44;;;;;;;9.05;3.13;;;;;;;24.64;48.05;96465.22;5047183;28;20486;-67
2021/06/17 04:59:09;;;;;;;11.15;3.92;;;;;;;24.71;47.94;96465.69;5040938;28;20470;-66
2021/06/17 05:01:35;;;;;;;8.05;2.95;;;;;;;24.91;47.54;96470.81;5045945;28;20116;-67
2021/06/17 05:04:00;;;;;;;10.02;3.00;;;;;;;23.40;50.39;96478.97;5045859;28;20140;-68
2021/06/17 05:06:26;;;;;;;8.15;2.70;;;;;;;23.35;51.60;96480.31;5022491;28;20071;-66
2021/06/17 05:11:37;;;;;;;6.97;2.95;;;;;;;24.53;47.43;96477.66;5043248;28;20048;-67
2021/06/17 05:14:03;;;;;;;7.20;2.80;;;;;;;22.42;54.16;96486.44;5041342;28;20045;-65
2021/06/17 05:16:28;;;;;;;5.57;2.92;;;;;;;22.80;55.19;96474.38;5007452;28;20052;-67
2021/06/17 05:18:54;;;;;;;8.65;3.53;;;;;;;22.71;52.14;96483.44;5043645;28;20044;-67
2021/06/17 05:21:19;;;;;;;7.82;2.88;;;;;;;22.79;52.74;96481.16;5042367;28;20037;-67
2021/06/17 05:23:45;;;;;;;11.00;3.63;;;;;;;25.13;47.13;96478.25;5056052;28;20044;-66
2021/06/17 05:26:10;;;;;;;7.97;2.40;;;;;;;28.07;40.15;96481.56;5052822;28;20048;-66
2021/06/17 05:28:35;;;;;;;5.30;2.20;;;;;;;29.72;35.40;96486.53;5049304;28;20481;-66
2021/06/17 05:31:03;;;;;;;5.18;2.35;;;;;;;29.26;35.13;96483.81;5044836;28;20044;-66
2021/06/17 05:33:30;;;;;;;7.00;2.38;;;;;;;30.78;32.84;96487.75;5044746;28;20040;-67
2021/06/17 05:35:57;;;;;;;5.15;2.55;;;;;;;31.14;31.70;96504.34;5046356;28;20163;-65
2021/06/17 05:38:23;;;;;;;6.70;2.13;;;;;;;32.34;30.23;96506.72;5038727;28;20560;-66
2021/06/17 05:40:50;;;;;;;5.25;2.38;;;;;;;32.28;29.58;96512.41;5043507;28;20060;-68
2021/06/17 05:43:18;;;;;;;7.28;2.30;;;;;;;30.72;31.93;96495.44;5037965;28;20103;-67
2021/06/17 05:45:43;;;;;;;5.30;2.30;;;;;;;27.79;36.74;96505.16;5043863;28;20123;-68
2021/06/17 05:48:09;;;;;;;6.20;2.53;;;;;;;25.94;41.96;96505.81;5045865;28;20072;-65
2021/06/17 05:50:35;;;;;;;4.35;2.42;;;;;;;26.50;41.43;96515.47;5066575;28;20029;-66
2021/06/17 05:53:01;;;;;;;7.82;2.80;;;;;;;28.59;36.97;96524.81;5044282;28;20432;-66
2021/06/17 05:55:26;;;;;;;4.47;2.53;;;;;;;30.71;33.02;96515.72;5038871;28;20045;-67
2021/06/17 05:57:52;;;;;;;3.00;2.10;;;;;;;29.90;33.78;96508.00;5044621;28;20394;-66
2021/06/17 06:00:17;;;;;;;5.05;2.50;;;;;;;30.43;33.22;96511.47;5038528;28;20037;-65
2021/06/17 06:02:43;;;;;;;3.42;2.22;;;;;;;31.92;31.55;96500.81;5041149;28;20080;-67
2021/06/17 06:05:08;;;;;;;4.60;2.20;;;;;;;33.92;28.44;96505.97;5038342;28;20470;-66
2021/06/17 06:07:34;;;;;;;3.13;2.20;;;;;;;33.76;27.88;96506.88;5042224;28;20072;-67
2021/06/17 06:09:59;;;;;;;3.38;2.25;;;;;;;33.47;28.99;96500.59;5042164;28;20055;-64
2021/06/17 06:12:25;;;;;;;4.03;2.22;;;;;;;32.48;30.02;96505.66;5035759;28;20373;-64
2021/06/17 06:14:50;;;;;;;5.60;2.50;;;;;;;30.67;33.52;96502.59;5042538;28;20580;-66
2021/06/17 06:17:16;;;;;;;12.95;2.60;;;;;;;32.20;30.62;96517.84;5037690;28;20049;-68
2021/06/17 06:19:41;;;;;;;5.20;2.40;;;;;;;31.05;32.89;96516.66;5043498;28;20110;-67
2021/06/17 06:22:08;;;;;;;5.80;2.03;;;;;;;33.75;28.64;96511.78;5036568;28;20584;-66
2021/06/17 06:24:35;;;;;;;4.65;2.17;;;;;;;35.01;26.80;96507.94;5040943;28;20032;-67
2021/06/17 06:27:04;;;;;;;3.75;2.25;;;;;;;34.58;27.13;96527.84;5034822;28;20049;-65
2021/06/17 06:32:09;;;;;;;5.63;2.10;;;;;;;34.20;27.40;96539.84;4984209;28;20560;-66
2021/06/17 06:34:35;;;;;;;9.90;2.38;;;;;;;34.32;27.31;96526.28;4998292;28;20046;-65
2021/06/17 06:37:01;;;;;;;5.50;2.40;;;;;;;33.56;28.65;96539.25;5001196;28;20052;-66
2021/06/17 06:39:26;;;;;;;2.35;1.65;;;;;;;33.23;28.81;96535.34;5005135;28;20041;-65
2021/06/17 06:41:52;;;;;;;4.32;2.20;;;;;;;35.18;26.42;96527.63;5020309;28;20041;-65
2021/06/17 06:44:17;;;;;;;6.38;2.90;;;;;;;34.78;26.26;96527.38;5012935;28;20502;-66
2021/06/17 06:46:43;;;;;;;6.15;2.22;;;;;;;34.77;26.30;96537.22;5024158;28;20445;-65
2021/06/17 06:49:08;;;;;;;6.30;2.08;;;;;;;35.78;25.56;96537.97;5015646;28;20046;-66
2021/06/17 06:51:39;;;;;;;6.10;2.20;;;;;;;35.51;25.35;96536.28;5020795;28;20561;-64
2021/06/17 06:54:05;;;;;;;3.33;1.98;;;;;;;34.29;26.71;96533.03;5022899;28;20468;-63
2021/06/17 06:56:31;;;;;;;4.65;2.00;;;;;;;35.52;25.53;96527.19;5021132;28;20128;-65
2021/06/17 06:58:56;;;;;;;5.28;2.05;;;;;;;35.79;25.46;96530.19;5020508;28;20434;-67
2021/06/17 07:01:22;;;;;;;3.70;1.70;;;;;;;36.05;24.18;96529.50;5013057;28;20064;-65
2021/06/17 07:03:47;;;;;;;4.13;2.00;;;;;;;36.02;23.95;96530.59;5020581;28;20490;-66
2021/06/17 07:06:13;;;;;;;4.45;2.47;;;;;;;31.37;31.19;96547.59;5018803;28;20033;-66
2021/06/17 07:08:38;;;;;;;5.30;2.20;;;;;;;33.37;28.62;96539.91;5031630;28;20040;-66
2021/06/17 07:11:03;;;;;;;3.10;1.67;;;;;;;33.93;27.49;96544.44;5036837;28;20049;-64
2021/06/17 07:13:29;;;;;;;6.93;2.05;;;;;;;33.54;28.25;96548.31;5018626;28;20052;-65
2021/06/17 07:15:55;;;;;;;6.70;2.60;;;;;;;33.42;27.96;96549.66;5022655;28;20413;-66
2021/06/17 07:18:20;;;;;;;6.90;2.25;;;;;;;33.61;27.91;96549.81;5013630;28;20046;-66
2021/06/17 07:20:46;;;;;;;5.30;2.25;;;;;;;35.15;26.49;96545.81;5005076;28;20050;-66
2021/06/17 07:23:11;;;;;;;9.73;2.17;;;;;;;35.71;25.78;96549.19;5008232;28;20459;-65
2021/06/17 07:25:37;;;;;;;4.47;1.63;;;;;;;34.97;26.30;96541.63;5040100;28;20037;-66
2021/06/17 07:28:04;;;;;;;8.10;2.17;;;;;;;36.23;24.44;96542.19;5026265;28;20405;-64
2021/06/17 07:30:30;;;;;;;7.38;1.77;;;;;;;36.68;23.85;96543.44;5024736;28;20617;-65
2021/06/17 07:32:55;;;;;;;5.35;2.10;;;;;;;35.30;25.74;96542.53;5019629;28;20041;-65
2021/06/17 07:35:21;;;;;;;6.35;2.17;;;;;;;35.92;24.63;96543.72;5009902;28;20497;-66
2021/06/17 07:37:47;;;;;;;6.50;2.10;;;;;;;34.41;26.32;96547.91;5023656;28;20045;-69
2021/06/17 07:40:13;;;;;;;7.47;2.33;;;;;;;35.09;25.73;96547.19;5022593;28;20044;-65
2021/06/17 07:42:39;;;;;;;4.88;1.90;;;;;;;34.33;26.43;96546.97;5021744;28;20048;-66
2021/06/17 07:45:07;;;;;;;5.35;1.90;;;;;;;36.53;24.43;96539.03;5024365;28;20045;-66
2021/06/17 07:47:34;;;;;;;4.80;2.13;;;;;;;36.05;24.29;96540.91;5023378;28;20041;-66
2021/06/17 07:49:59;;;;;;;4.88;2.15;;;;;;;35.82;24.39;96543.34;5029701;28;20041;-65
2021/06/17 07:52:25;;;;;;;5.68;2.25;;;;;;;34.57;26.13;96549.81;5021878;28;20041;-65
2021/06/17 07:54:50;;;;;;;7.50;1.90;;;;;;;34.49;26.23;96556.63;5031606;28;20046;-67
2021/06/17 07:57:16;;;;;;;5.82;2.42;;;;;;;35.89;24.24;96553.31;5018295;28;20049;-66
2021/06/17 07:59:42;;;;;;;3.53;2.08;;;;;;;34.30;26.54;96553.69;5023862;28;20048;-66
2021/06/17 08:02:08;;;;;;;5.15;2.53;;;;;;;35.55;24.70;96563.13;5034066;28;20051;-65
2021/06/17 08:04:33;;;;;;;5.60;2.50;;;;;;;35.21;26.85;96565.69;5037468;28;20551;-65
2021/06/17 08:06:59;;;;;;;4.53;2.50;;;;;;;33.46;29.37;96553.78;5039627;28;20045;-71
2021/06/17 08:09:24;;;;;;;9.32;2.53;;;;;;;31.75;32.39;96565.19;5022310;28;20049;-66
2021/06/17 08:11:51;;;;;;;4.03;2.33;;;;;;;31.48;32.67;96558.97;5020837;28;20506;-66
2021/06/17 08:14:21;;;;;;;12.45;2.80;;;;;;;29.78;35.69;96551.53;5018744;28;20044;-65
2021/06/17 08:16:47;;;;;;;5.50;2.92;;;;;;;30.42;34.29;96546.66;4997099;28;20052;-66
2021/06/17 08:19:13;;;;;;;5.18;2.53;;;;;;;30.49;34.73;96546.19;5034284;28;20076;-66
2021/06/17 08:21:38;;;;;;;5.07;2.80;;;;;;;29.71;36.38;96549.13;5038136;28;20494;-68
2021/06/17 08:24:04;;;;;;;11.43;2.92;;;;;;;29.82;36.02;96540.00;5024638;28;20045;-63
2021/06/17 08:26:32;;;;;;;5.85;3.30;;;;;;;30.08;35.85;96542.78;5006408;28;20444;-66
2021/06/17 08:28:57;;;;;;;3.83;2.33;;;;;;;30.38;34.96;96536.84;5034459;28;20041;-66
2021/06/17 08:31:23;;;;;;;7.82;2.85;;;;;;;30.81;34.15;96540.44;4991714;28;20157;-65
2021/06/17 08:33:48;;;;;;;9.10;2.70;;;;;;;30.91;34.75;96537.41;5000708;28;20074;-66
2021/06/17 08:36:15;;;;;;;6.22;2.70;;;;;;;31.09;34.25;96536.97;4995454;28;22008;-66
2021/06/17 08:38:42;;;;;;;8.50;2.95;;;;;;;31.48;34.17;96541.19;5023344;28;20140;-66
2021/06/17 08:41:07;;;;;;;5.70;2.15;;;;;;;31.55;33.90;96541.50;5025055;28;20047;-65
2021/06/17 08:43:34;;;;;;;7.72;2.67;;;;;;;30.78;35.37;96532.97;5024026;28;20139;-66
2021/06/17 08:45:59;;;;;;;5.50;2.97;;;;;;;29.83;36.56;96531.03;5014723;28;20053;-65
2021/06/17 08:48:25;;;;;;;7.18;3.22;;;;;;;30.30;35.85;96523.16;5017944;28;20430;-66
2021/06/17 08:50:53;;;;;;;6.30;2.72;;;;;;;30.37;36.17;96526.84;5019872;28;20100;-66
2021/06/17 08:53:19;;;;;;;4.63;2.95;;;;;;;30.68;36.15;96518.28;5012708;28;20063;-67
2021/06/17 08:55:44;;;;;;;5.90;2.63;;;;;;;31.48;34.45;96525.00;5021386;28;20135;-66
2021/06/17 08:58:10;;;;;;;5.28;3.00;;;;;;;32.01;33.36;96523.22;5014828;28;20057;-65
2021/06/17 09:00:42;;;;;;;4.63;2.70;;;;;;;31.84;34.40;96533.78;5018829;28;20091;-66
2021/06/17 09:03:09;;;;;;;5.18;2.50;;;;;;;32.45;33.40;96535.06;5011599;28;20049;-65
2021/06/17 09:05:41;;;;;;;8.00;3.20;;;;;;;30.91;35.15;96529.69;4995575;28;20050;-66
2021/06/17 09:08:08;;;;;;;7.07;4.00;;;;;;;31.16;34.77;96532.88;5008806;28;20076;-64
2021/06/17 09:10:36;;;;;;;6.85;3.05;;;;;;;31.42;34.54;96533.47;5021184;28;20049;-66
2021/06/17 09:13:04;;;;;;;4.13;2.78;;;;;;;30.29;36.88;96532.16;5016669;28;20046;-66
2021/06/17 09:15:43;;;;;;;5.70;2.70;;;;;;;31.06;36.33;96529.50;5010749;28;20130;-66
2021/06/17 09:18:14;;;;;;;7.13;2.55;;;;;;;31.46;34.83;96524.72;5012707;28;20041;-65
2021/06/17 09:20:44;;;;;;;7.88;3.33;;;;;;;31.34;35.88;96526.00;5020181;28;20045;-67
2021/06/17 09:23:21;;;;;;;5.57;2.67;;;;;;;30.92;36.52;96528.44;5011809;28;20038;-67
2021/06/17 09:25:49;;;;;;;4.82;2.33;;;;;;;31.34;35.48;96523.91;5018285;28;20107;-65
2021/06/17 09:28:15;;;;;;;6.95;3.05;;;;;;;31.63;34.76;96527.59;5012427;28;20522;-66
2021/06/17 09:30:40;;;;;;;4.90;2.97;;;;;;;31.93;34.47;96525.03;5023828;28;20120;-67
2021/06/17 09:33:11;;;;;;;5.35;3.17;;;;;;;32.75;33.23;96525.97;5015629;28;20068;-65
2021/06/17 09:35:50;;;;;;;14.43;3.92;;;;;;;32.61;34.01;96524.19;5023440;28;20061;-66
2021/06/17 09:38:16;;;;;;;;;;;;;;;31.93;35.67;96525.03;5021307;28;20224;-67
2021/06/17 09:40:46;;;;;;;6.30;2.70;;;;;;;32.41;34.32;96526.03;5023668;28;20011;-68
2021/06/17 09:43:11;;;;;;;8.10;3.00;;;;;;;32.53;33.81;96530.38;5016316;28;20048;-64
2021/06/17 09:45:37;;;;;;;9.27;3.00;;;;;;;31.89;34.90;96529.41;5020862;28;20057;-66
2021/06/17 09:48:03;;;;;;;9.02;3.08;;;;;;;32.01;34.67;96525.28;5019383;28;20103;-62
2021/06/17 09:50:29;;;;;;;6.80;2.92;;;;;;;32.00;34.82;96529.41;5019231;28;20064;-66
2021/06/17 09:52:56;;;;;;;15.27;3.97;;;;;;;32.04;34.50;96537.69;5025541;28;20072;-65
2021/06/17 09:55:40;;;;;;;6.72;3.10;;;;;;;32.75;33.68;96528.78;5006586;28;20497;-65
2021/06/17 09:58:10;;;;;;;7.18;2.78;;;;;;;33.00;33.50;96532.56;5015205;28;20037;-63
2021/06/17 10:00:35;;;;;;;10.02;2.75;;;;;;;32.91;33.65;96525.13;5022813;28;20042;-66
2021/06/17 10:03:14;;;;;;;5.57;2.80;;;;;;;31.20;36.60;96522.09;5017250;28;20151;-68
2021/06/17 10:05:40;;;;;;;8.93;3.03;;;;;;;32.03;36.19;96531.19;5001342;28;20041;-67
2021/06/17 10:08:06;;;;;;;21.58;4.10;;;;;;;32.30;35.85;96526.81;5012781;28;20045;-65
2021/06/17 10:10:36;;;;;;;5.18;3.08;;;;;;;32.61;34.51;96524.19;5017628;28;20550;-66
2021/06/17 10:13:04;;;;;;;14.98;3.17;;;;;;;31.80;36.12;96530.44;5011876;28;20033;-65
2021/06/17 10:15:30;;;;;;;5.22;2.75;;;;;;;31.79;36.43;96524.00;5018731;28;20048;-66
2021/06/17 10:17:55;;;;;;;5.88;2.95;;;;;;;31.29;35.82;96530.34;5020277;28;20037;-66
2021/06/17 10:20:21;;;;;;;5.90;3.20;;;;;;;31.44;37.01;96530.91;4997827;28;20033;-66
2021/06/17 10:22:52;;;;;;;5.32;2.90;;;;;;;31.60;36.66;96532.25;5019381;28;20140;-67
2021/06/17 10:25:25;;;;;;;5.93;3.25;;;;;;;31.31;37.03;96524.94;5013693;28;20038;-67
2021/06/17 10:27:57;;;;;;;4.10;2.90;;;;;;;30.68;37.82;96523.94;5020216;28;20034;-65
2021/06/17 10:30:45;;;;;;;7.05;3.40;;;;;;;30.92;38.03;96530.47;5010754;28;20588;-65
2021/06/17 10:33:31;;;;;;;8.38;3.30;;;;;;;31.09;38.19;96531.31;5019138;28;20041;-65
2021/06/17 10:36:24;;;;;;;6.40;3.30;;;;;;;31.02;37.57;96526.16;5022296;28;20037;-65
2021/06/17 10:39:10;;;;;;;6.60;3.20;;;;;;;31.13;37.67;96523.34;5017341;28;20045;-66
2021/06/17 10:41:50;;;;;;;5.68;3.53;;;;;;;30.76;38.87;96518.56;5004185;28;20132;-65
2021/06/17 10:44:37;;;;;;;5.45;2.85;;;;;;;31.02;39.28;96517.66;5012993;28;20426;-65
2021/06/17 10:47:05;;;;;;;7.43;3.58;;;;;;;30.77;39.22;96522.16;5016405;28;20392;-64
2021/06/17 10:49:49;;;;;;;7.63;3.42;;;;;;;30.94;39.58;96517.38;5019347;28;20053;-67
2021/06/17 10:52:28;;;;;;;3.65;3.00;;;;;;;30.63;39.60;96516.22;4996788;28;20060;-66
2021/06/17 10:54:57;;;;;;;4.40;3.38;;;;;;;30.37;39.58;96510.66;4996782;28;20045;-65
2021/06/17 10:57:45;;;;;;;5.18;3.10;;;;;;;30.88;38.99;96508.06;5017875;28;20273;-65
2021/06/17 11:00:25;;;;;;;6.00;3.13;;;;;;;31.37;38.88;96508.75;5016900;28;20041;-64
2021/06/17 11:02:57;;;;;;;7.03;3.60;;;;;;;31.59;38.30;96508.03;5019147;28;20049;-65
2021/06/17 11:05:33;;;;;;;7.40;3.58;;;;;;;31.35;38.98;96510.53;4992864;28;20782;-65
2021/06/17 11:08:19;;;;;;;9.27;3.55;;;;;;;31.55;38.69;96504.69;5017881;28;20049;-64
2021/06/17 11:10:49;;;;;;;7.65;3.60;;;;;;;31.69;35.03;96505.72;5020605;28;20401;-65
2021/06/17 11:13:28;;;;;;;6.82;3.50;;;;;;;32.02;36.80;96507.03;5012523;28;20101;-65
2021/06/17 11:15:54;;;;;;;5.30;3.28;;;;;;;31.97;38.70;96504.97;5014511;28;20041;-65
2021/06/17 11:21:28;;;;;;;5.18;3.55;;;;;;;31.82;39.02;96499.56;5010899;28;20038;-64
2021/06/17 11:23:55;;;;;;;6.72;3.88;;;;;;;32.17;35.47;96492.59;5019735;28;20156;-65
2021/06/17 11:26:44;;;;;;;10.15;4.28;;;;;;;32.03;36.80;96497.22;5013762;28;20053;-64
2021/06/17 11:29:15;;;;;;;5.90;3.47;;;;;;;32.23;37.96;96496.19;5012298;28;20050;-65
2021/06/17 11:31:43;;;;;;;6.40;3.53;;;;;;;32.13;37.84;96498.53;5017103;28;20511;-65
2021/06/17 11:34:13;;;;;;;6.30;3.72;;;;;;;32.34;36.47;96484.84;5013171;28;20042;-65
2021/06/17 11:36:59;;;;;;;7.68;3.38;;;;;;;32.36;35.71;96490.75;5020958;28;20042;-65
2021/06/17 11:39:33;;;;;;;7.82;3.97;;;;;;;32.06;37.17;96489.78;4998416;28;20526;-64
2021/06/17 11:42:01;;;;;;;6.80;3.55;;;;;;;31.92;39.04;96489.50;4996037;28;20131;-65
2021/06/17 11:44:28;;;;;;;9.38;4.68;;;;;;;31.95;39.04;96482.06;4994221;28;20049;-64
2021/06/17 11:47:08;;;;;;;10.43;8.52;;;;;;;32.12;37.59;96479.97;5018816;28;20045;-65