Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:19;;;;;;;0.80;0.50;;;;;;;10.49;100.00;97971.56;105366;1259;70769;-48
2023/03/28 00:02:47;;;;;;;0.90;0.60;;;;;;;10.48;100.00;97971.83;105489;1257;72738;-47
2023/03/28 00:05:16;;;;;;;1.00;0.50;;;;;;;10.47;100.00;97970.96;105438;1259;59533;-49
2023/03/28 00:07:44;;;;;;;1.20;0.50;;;;;;;10.47;100.00;97964.73;105669;1260;59613;-47
2023/03/28 00:10:12;;;;;;;4.60;0.50;;;;;;;10.46;100.00;97960.25;105396;1262;72467;-48
2023/03/28 00:12:42;;;;;;;0.70;0.40;;;;;;;10.48;100.00;97958.17;105427;1261;66648;-48
2023/03/28 00:15:10;;;;;;;0.80;0.50;;;;;;;10.50;100.00;97957.14;105680;1257;72846;-46
2023/03/28 00:17:40;;;;;;;0.90;0.50;;;;;;;10.53;100.00;97960.35;105310;1260;59835;-47
2023/03/28 00:20:11;;;;;;;1.00;0.60;;;;;;;10.55;100.00;97958.54;105353;1260;61366;-47
2023/03/28 00:22:41;;;;;;;1.10;0.60;;;;;;;10.57;100.00;97957.80;105811;1257;72940;-48
2023/03/28 00:25:10;;;;;;;1.50;0.90;;;;;;;10.56;100.00;97961.12;105528;1258;67647;-48
2023/03/28 00:27:39;;;;;;;1.50;0.60;;;;;;;10.54;100.00;97961.84;105839;1257;72134;-49
2023/03/28 00:30:08;;;;;;;1.30;0.60;;;;;;;10.52;100.00;97961.45;106638;1259;60473;-46
2023/03/28 00:32:37;;;;;;;2.10;0.60;;;;;;;10.51;100.00;97959.70;105377;1259;60331;-49
2023/03/28 00:35:06;;;;;;;0.80;0.60;;;;;;;10.49;100.00;97956.48;105676;1258;72211;-46
2023/03/28 00:37:34;;;;;;;0.70;0.60;;;;;;;10.48;100.00;97956.59;105629;1257;68151;-47
2023/03/28 00:40:06;;;;;;;0.60;0.60;;;;;;;10.45;100.00;97956.39;105284;1259;71861;-48
2023/03/28 00:42:40;;;;;;;0.90;0.60;;;;;;;10.43;100.00;97948.54;105974;1260;59736;-48
2023/03/28 00:45:12;;;;;;;1.20;0.60;;;;;;;10.39;100.00;97943.80;105345;1259;61060;-47
2023/03/28 00:47:43;;;;;;;1.50;0.60;;;;;;;10.37;100.00;97948.83;106468;1257;73655;-48
2023/03/28 00:50:41;;;;;;;0.70;0.60;;;;;;;10.35;100.00;97941.96;105413;1258;67602;-48
2023/03/28 00:53:16;;;;;;;2.00;0.60;;;;;;;10.32;100.00;97932.88;105306;1261;71928;-46
2023/03/28 00:55:51;;;;;;;0.90;0.50;;;;;;;10.29;100.00;97932.19;105206;1260;60948;-47
2023/03/28 00:58:22;;;;;;;0.70;0.50;;;;;;;10.28;100.00;97923.32;106324;1257;60804;-47
2023/03/28 01:00:53;;;;;;;1.10;0.60;;;;;;;10.29;100.00;97921.83;105747;1257;72552;-49
2023/03/28 01:03:27;;;;;;;1.00;0.60;;;;;;;10.30;100.00;97914.77;105255;1260;68452;-49
2023/03/28 01:05:55;;;;;;;1.10;0.50;;;;;;;10.30;100.00;97909.15;106269;1256;71349;-48
2023/03/28 01:08:33;;;;;;;0.90;0.60;;;;;;;10.31;100.00;97907.12;105332;1257;59746;-47
2023/03/28 01:11:00;;;;;;;0.60;0.60;;;;;;;10.32;100.00;97907.80;105136;1260;59694;-46
2023/03/28 01:13:32;;;;;;;0.90;0.70;;;;;;;10.31;100.00;97902.30;105047;1257;74090;-46
2023/03/28 01:16:01;;;;;;;1.30;0.90;;;;;;;10.30;100.00;97894.33;105485;1257;67239;-47
2023/03/28 01:18:33;;;;;;;1.50;0.80;;;;;;;10.28;100.00;97894.85;105024;1258;74138;-47
2023/03/28 01:21:15;;;;;;;1.00;0.60;;;;;;;10.26;100.00;97895.89;108815;1257;61396;-47
2023/03/28 01:24:11;;;;;;;1.70;0.80;;;;;;;10.22;100.00;97904.23;108753;1256;60265;-48
2023/03/28 01:27:03;;;;;;;2.20;0.80;;;;;;;10.19;100.00;97900.71;108911;1256;72901;-49
2023/03/28 01:29:37;;;;;;;1.60;0.70;;;;;;;10.16;100.00;97909.69;108897;1255;67304;-47
2023/03/28 01:32:28;;;;;;;1.00;0.70;;;;;;;10.14;100.00;97913.92;108811;1257;73032;-47
2023/03/28 01:35:27;;;;;;;0.80;0.70;;;;;;;10.12;100.00;97913.55;105439;1258;60282;-49
2023/03/28 01:38:23;;;;;;;1.60;0.70;;;;;;;10.11;100.00;97915.07;108995;1257;61262;-47
2023/03/28 01:41:03;;;;;;;0.70;0.50;;;;;;;10.12;100.00;97919.33;108800;1257;72321;-47
2023/03/28 01:44:09;;;;;;;1.50;0.60;;;;;;;10.14;100.00;97903.77;108892;1257;66364;-49
2023/03/28 01:46:41;;;;;;;1.70;0.50;;;;;;;10.16;100.00;97894.23;108811;1257;70219;-48
2023/03/28 01:49:29;;;;;;;1.30;0.60;;;;;;;10.18;100.00;97889.15;108814;1257;59616;-46
2023/03/28 01:52:00;;;;;;;2.10;0.70;;;;;;;10.19;100.00;97886.75;108347;1260;59348;-50
2023/03/28 01:54:32;;;;;;;1.50;0.70;;;;;;;10.18;100.00;97875.14;109033;1255;75220;-51
2023/03/28 01:57:09;;;;;;;;;;;;;;;10.16;100.00;97876.86;108805;1256;66308;-50
2023/03/28 01:59:46;;;;;;;2.90;0.70;;;;;;;10.14;100.00;97871.48;108789;1256;71830;-51
2023/03/28 02:02:37;;;;;;;1.50;0.80;;;;;;;10.10;100.00;97870.88;108844;1255;59809;-51
2023/03/28 02:05:20;;;;;;;0.90;0.80;;;;;;;10.07;100.00;97874.17;108807;1257;58975;-51
2023/03/28 02:07:48;;;;;;;1.70;0.70;;;;;;;10.03;100.00;97877.13;108838;1256;72553;-51
2023/03/28 02:10:18;;;;;;;2.30;0.80;;;;;;;10.01;100.00;97872.50;108780;1256;66430;-51
2023/03/28 02:12:59;;;;;;;1.00;0.70;;;;;;;9.99;100.00;97875.54;108732;1256;71893;-51
2023/03/28 02:15:45;;;;;;;0.70;0.60;;;;;;;9.97;100.00;97869.59;108081;1257;60398;-48
2023/03/28 02:18:38;;;;;;;0.90;0.80;;;;;;;9.97;100.00;97866.20;105276;1260;62618;-49
2023/03/28 02:21:27;;;;;;;0.80;0.70;;;;;;;9.97;100.00;97876.36;108503;1256;74163;-47
2023/03/28 02:24:21;;;;;;;0.70;0.70;;;;;;;9.98;100.00;97882.05;105529;1261;67118;-48
2023/03/28 02:27:15;;;;;;;1.10;1.00;;;;;;;9.97;100.00;97892.99;105171;1257;72922;-48
2023/03/28 02:30:14;;;;;;;0.90;0.80;;;;;;;9.92;100.00;97893.20;104888;1267;60886;-50
2023/03/28 02:32:49;;;;;;;1.00;0.80;;;;;;;9.82;100.00;97897.73;105284;1256;60453;-49
2023/03/28 02:35:22;;;;;;;0.90;0.80;;;;;;;9.73;100.00;97897.16;105705;1256;71772;-51
2023/03/28 02:38:02;;;;;;;1.10;1.00;;;;;;;9.65;100.00;97902.98;105329;1256;66028;-48
2023/03/28 02:40:58;;;;;;;1.60;0.80;;;;;;;9.57;100.00;97905.90;107168;1255;72038;-47
2023/03/28 02:43:30;;;;;;;1.10;0.80;;;;;;;9.47;100.00;97903.88;105237;1257;61274;-50
2023/03/28 02:46:06;;;;;;;0.80;0.70;;;;;;;9.42;100.00;97901.21;105609;1259;60661;-49
2023/03/28 02:48:37;;;;;;;1.50;0.70;;;;;;;9.35;100.00;97902.96;105678;1258;71818;-49
2023/03/28 02:51:19;;;;;;;3.10;0.80;;;;;;;9.31;100.00;97893.85;105218;1258;68367;-48
2023/03/28 02:54:05;;;;;;;1.90;0.90;;;;;;;9.27;100.00;97888.19;105605;1256;71603;-50
2023/03/28 02:57:00;;;;;;;2.20;1.40;;;;;;;9.23;100.00;97880.81;105563;1258;61619;-49
2023/03/28 03:00:19;;;;;;;3.80;1.40;;;;;;;9.19;100.00;97865.91;105576;1260;60419;-50
2023/03/28 03:02:50;;;;;;;1.00;0.80;;;;;;;9.15;100.00;97867.28;105340;1262;74289;-49
2023/03/28 03:05:19;;;;;;;1.10;1.00;;;;;;;9.12;100.00;97864.04;105408;1260;67797;-49
2023/03/28 03:07:48;;;;;;;0.90;0.70;;;;;;;9.12;100.00;97862.98;105378;1261;71797;-50
2023/03/28 03:10:17;;;;;;;1.10;0.70;;;;;;;9.11;100.00;97854.43;105416;1259;61886;-49
2023/03/28 03:12:46;;;;;;;1.60;0.70;;;;;;;9.10;100.00;97846.46;105707;1256;60503;-50
2023/03/28 03:15:17;;;;;;;2.30;0.80;;;;;;;9.09;100.00;97843.55;105516;1256;73101;-50
2023/03/28 03:17:46;;;;;;;0.90;0.70;;;;;;;9.09;100.00;97839.06;105465;1257;67423;-50
2023/03/28 03:20:15;;;;;;;0.80;0.70;;;;;;;9.10;100.00;97834.08;105418;1261;71504;-49
2023/03/28 03:22:43;;;;;;;1.50;0.80;;;;;;;9.12;100.00;97828.60;105964;1258;60454;-49
2023/03/28 03:25:11;;;;;;;1.10;0.90;;;;;;;9.14;100.00;97827.11;105241;1257;60805;-49
2023/03/28 03:27:53;;;;;;;0.80;0.70;;;;;;;9.14;100.00;97825.63;105281;1258;72293;-46
2023/03/28 03:30:22;;;;;;;2.90;1.10;;;;;;;9.13;100.00;97818.52;105482;1258;66870;-50
2023/03/28 03:33:09;;;;;;;1.10;1.00;;;;;;;9.11;100.00;97812.94;105874;1259;73128;-49
2023/03/28 03:35:40;;;;;;;1.00;0.90;;;;;;;9.10;100.00;97806.42;105193;1255;60470;-48
2023/03/28 03:38:09;;;;;;;1.40;1.00;;;;;;;9.09;100.00;97800.05;105280;1258;60471;-48
2023/03/28 03:40:37;;;;;;;1.10;1.00;;;;;;;9.09;100.00;97796.30;105127;1258;72839;-46
2023/03/28 03:43:07;;;;;;;2.20;1.00;;;;;;;9.07;100.00;97792.83;105299;1257;69708;-47
2023/03/28 03:45:39;;;;;;;1.20;1.00;;;;;;;9.06;100.00;97795.80;105469;1260;73792;-48
2023/03/28 03:48:08;;;;;;;2.50;1.40;;;;;;;9.05;100.00;97795.14;105948;1259;60538;-48
2023/03/28 03:50:38;;;;;;;1.10;0.90;;;;;;;9.05;100.00;97789.73;106372;1257;60482;-50
2023/03/28 03:53:15;;;;;;;1.40;0.90;;;;;;;9.07;100.00;97787.66;105422;1256;73432;-45
2023/03/28 03:55:52;;;;;;;0.90;0.80;;;;;;;9.08;100.00;97786.14;105298;1260;66536;-48
2023/03/28 03:58:21;;;;;;;1.60;1.00;;;;;;;9.10;100.00;97782.38;105529;1258;72833;-49
2023/03/28 04:00:51;;;;;;;1.80;1.10;;;;;;;9.11;100.00;97779.27;105288;1261;60461;-49
2023/03/28 04:03:32;;;;;;;3.40;1.10;;;;;;;9.14;100.00;97779.66;105448;1256;60851;-48
2023/03/28 04:06:04;;;;;;;3.30;1.20;;;;;;;9.15;100.00;97783.17;106751;1257;73043;-50
2023/03/28 04:08:33;;;;;;;9.30;1.60;;;;;;;9.14;100.00;97787.16;105588;1257;67047;-49
2023/03/28 04:11:02;;;;;;;1.60;1.30;;;;;;;9.13;100.00;97787.40;105494;1260;73164;-48
2023/03/28 04:13:35;;;;;;;1.30;1.20;;;;;;;9.12;100.00;97789.08;105267;1261;62237;-48
2023/03/28 04:16:08;;;;;;;2.10;1.00;;;;;;;9.10;100.00;97790.27;106184;1256;60525;-49
2023/03/28 04:18:40;;;;;;;1.90;1.30;;;;;;;9.08;100.00;97785.05;105417;1260;72846;-49
2023/03/28 04:21:08;;;;;;;1.30;1.10;;;;;;;9.08;100.00;97792.58;105227;1261;66724;-47
2023/03/28 04:23:42;;;;;;;2.30;1.00;;;;;;;9.09;100.00;97793.44;105873;1255;71609;-49
2023/03/28 04:26:25;;;;;;;1.30;1.20;;;;;;;9.10;100.00;97792.59;105377;1256;61240;-50
2023/03/28 04:29:02;;;;;;;2.50;1.10;;;;;;;9.11;100.00;97792.92;108829;1255;60223;-49
2023/03/28 04:31:34;;;;;;;2.80;1.30;;;;;;;9.12;100.00;97793.56;108796;1256;74051;-49
2023/03/28 04:34:28;;;;;;;2.40;1.00;;;;;;;9.15;100.00;97787.08;108809;1254;69311;-49
2023/03/28 04:37:02;;;;;;;1.10;1.00;;;;;;;9.18;100.00;97784.71;108804;1255;70940;-49
2023/03/28 04:39:34;;;;;;;2.00;1.20;;;;;;;9.21;100.00;97782.67;108858;1256;60850;-49
2023/03/28 04:42:25;;;;;;;2.50;1.20;;;;;;;9.25;100.00;97777.06;108949;1256;59918;-49
2023/03/28 04:45:07;;;;;;;2.40;1.30;;;;;;;9.25;100.00;97774.35;108875;1256;73242;-49
2023/03/28 04:47:38;;;;;;;1.60;1.50;;;;;;;9.22;100.00;97772.23;108821;1256;68441;-49
2023/03/28 04:50:09;;;;;;;2.70;1.40;;;;;;;9.20;100.00;97767.75;108705;1256;72855;-49
2023/03/28 04:52:37;;;;;;;2.30;2.00;;;;;;;9.18;100.00;97759.86;108827;1256;59821;-49
2023/03/28 04:55:06;;;;;;;2.20;1.60;;;;;;;9.14;100.00;97758.35;108858;1256;59074;-49
2023/03/28 04:57:37;;;;;;;3.60;1.80;;;;;;;9.08;100.00;97756.45;108831;1256;72096;-49
2023/03/28 05:00:08;;;;;;;3.40;1.60;;;;;;;9.07;100.00;97752.63;108815;1256;67901;-49
2023/03/28 05:02:58;;;;;;;2.50;1.80;;;;;;;9.05;100.00;97747.70;108794;1256;71237;-48
2023/03/28 05:05:29;;;;;;;2.70;2.10;;;;;;;9.00;100.00;97736.34;108812;1256;61607;-49
2023/03/28 05:07:58;;;;;;;3.00;2.80;;;;;;;8.87;100.00;97718.52;108829;1256;59494;-50
2023/03/28 05:10:26;;;;;;;1.90;1.80;;;;;;;8.67;100.00;97709.98;108767;1256;73974;-49
2023/03/28 05:12:58;;;;;;;4.50;4.00;;;;;;;8.51;100.00;97687.00;108800;1256;68189;-49
2023/03/28 05:15:26;;;;;;;3.20;2.70;;;;;;;8.32;100.00;97677.98;108844;1256;72714;-49
2023/03/28 05:18:14;;;;;;;3.50;2.50;;;;;;;8.25;100.00;97705.58;108821;1256;60078;-47
2023/03/28 05:20:43;;;;;;;2.40;2.20;;;;;;;8.29;100.00;97686.59;107114;1256;61264;-48
2023/03/28 05:23:11;;;;;;;2.00;1.70;;;;;;;-46.21;59.60;58612.38;104152;1260;1003753;-49
2023/03/28 05:25:41;;;;;;;2.60;1.30;;;;;;;-128.00;-1.00;-1.00;102681;1256;1012320;-48
2023/03/28 05:28:10;;;;;;;2.40;1.00;;;;;;;-128.00;-1.00;-1.00;102757;1257;1013140;-50
2023/03/28 05:30:46;;;;;;;2.60;1.30;;;;;;;-128.00;-1.00;-1.00;102615;1256;1009839;-45
2023/03/28 05:33:16;;;;;;;2.30;1.40;;;;;;;-128.00;-1.00;-1.00;102657;1256;1011365;-49
2023/03/28 05:35:45;;;;;;;2.30;1.80;;;;;;;-128.00;-1.00;-1.00;103220;1256;1013954;-48
2023/03/28 05:38:15;;;;;;;4.30;2.00;;;;;;;-128.00;-1.00;-1.00;102450;1256;1012767;-50
2023/03/28 05:40:45;;;;;;;2.50;2.10;;;;;;;-128.00;-1.00;-1.00;102393;1258;1012333;-49
2023/03/28 05:43:13;;;;;;;4.90;1.70;;;;;;;-128.00;-1.00;-1.00;102308;1258;1002572;-47
2023/03/28 05:45:42;;;;;;;3.50;1.90;;;;;;;-128.00;-1.00;-1.00;102502;1256;1010774;-48
2023/03/28 05:48:18;;;;;;;3.90;2.10;;;;;;;-128.00;-1.00;-1.00;102947;1260;1013867;-46
2023/03/28 05:50:48;;;;;;;2.20;2.00;;;;;;;-128.00;-1.00;-1.00;102812;1256;1012071;-50
2023/03/28 05:53:17;;;;;;;4.60;2.20;;;;;;;-128.00;-1.00;-1.00;102213;1256;1013001;-46
2023/03/28 05:55:45;;;;;;;4.00;2.30;;;;;;;-128.00;-1.00;-1.00;102775;1258;1002350;-44
2023/03/28 05:58:13;;;;;;;6.30;2.40;;;;;;;-128.00;-1.00;-1.00;102216;1258;1002515;-46
2023/03/28 06:00:44;;;;;;;3.30;2.80;;;;;;;-128.00;-1.00;-1.00;103016;1260;1013482;-46
2023/03/28 06:03:15;;;;;;;4.10;2.00;;;;;;;-128.00;-1.00;-1.00;102720;1260;1013073;-48
2023/03/28 06:05:45;;;;;;;3.20;2.40;;;;;;;-128.00;-1.00;-1.00;103501;1260;1012438;-47
2023/03/28 06:08:26;;;;;;;2.40;1.80;;;;;;;-128.00;-1.00;-1.00;102629;1256;1010770;-46
2023/03/28 06:10:58;;;;;;;3.10;2.00;;;;;;;-128.00;-1.00;-1.00;102926;1260;1011737;-48
2023/03/28 06:13:31;;;;;;;2.60;2.30;;;;;;;-128.00;-1.00;-1.00;102757;1256;1012807;-49
2023/03/28 06:15:59;;;;;;;4.50;2.50;;;;;;;-128.00;-1.00;-1.00;102844;1260;1013347;-49
2023/03/28 06:18:31;;;;;;;4.90;3.00;;;;;;;-128.00;-1.00;-1.00;102430;1256;1013124;-46
2023/03/28 06:21:00;;;;;;;4.00;2.70;;;;;;;-128.00;-1.00;-1.00;102581;1259;1002638;-49
2023/03/28 06:23:28;;;;;;;4.00;2.10;;;;;;;-128.00;-1.00;-1.00;102983;1260;1010721;-49
2023/03/28 06:25:57;;;;;;;4.10;2.80;;;;;;;-128.00;-1.00;-1.00;102843;1260;1003765;-47
2023/03/28 06:28:25;;;;;;;4.00;2.30;;;;;;;-128.00;-1.00;-1.00;102632;1256;1011737;-46
2023/03/28 06:31:28;;;;;;;4.30;2.60;;;;;;;-128.00;-1.00;-1.00;102530;1262;1012105;-46
2023/03/28 06:33:56;;;;;;;3.50;2.40;;;;;;;-128.00;-1.00;-1.00;102539;1256;1013100;-47
2023/03/28 06:36:27;;;;;;;6.00;2.70;;;;;;;-128.00;-1.00;-1.00;102733;1260;1011199;-47
2023/03/28 06:38:57;;;;;;;4.80;2.20;;;;;;;-128.00;-1.00;-1.00;103522;1260;1002868;-48
2023/03/28 06:41:26;;;;;;;7.30;3.80;;;;;;;-128.00;-1.00;-1.00;102771;1260;1011807;-48
2023/03/28 06:43:54;;;;;;;4.90;3.20;;;;;;;-128.00;-1.00;-1.00;103131;1256;1013239;-48
2023/03/28 06:46:41;;;;;;;4.80;3.40;;;;;;;-128.00;-1.00;-1.00;102656;1258;1010876;-47
2023/03/28 06:49:10;;;;;;;5.50;3.80;;;;;;;-128.00;-1.00;-1.00;102730;1256;1011388;-46
2023/03/28 06:52:07;;;;;;;4.70;3.70;;;;;;;-128.00;-1.00;-1.00;102747;1260;1012980;-45
2023/03/28 06:54:36;;;;;;;7.30;3.30;;;;;;;-128.00;-1.00;-1.00;102785;1260;1012333;-47
2023/03/28 06:57:04;;;;;;;5.20;4.20;;;;;;;-128.00;-1.00;-1.00;102871;1260;1012934;-50
2023/03/28 06:59:36;;;;;;;4.90;4.10;;;;;;;-128.00;-1.00;-1.00;103271;1260;1010727;-48
2023/03/28 07:02:09;;;;;;;6.90;4.10;;;;;;;-128.00;-1.00;-1.00;102602;1260;1011097;-47
2023/03/28 07:04:39;;;;;;;4.80;3.80;;;;;;;-128.00;-1.00;-1.00;102720;1257;1012960;-49
2023/03/28 07:07:08;;;;;;;4.50;4.10;;;;;;;-128.00;-1.00;-1.00;102963;1259;1012691;-48
2023/03/28 07:09:36;;;;;;;5.90;4.30;;;;;;;-128.00;-1.00;-1.00;105697;1257;1012549;-48
2023/03/28 07:12:08;;;;;;;4.90;4.30;;;;;;;-128.00;-1.00;-1.00;102835;1260;1010223;-47
2023/03/28 07:14:41;;;;;;;4.40;4.00;;;;;;;-128.00;-1.00;-1.00;102742;1257;1011350;-46
2023/03/28 07:17:10;;;;;;;7.10;4.80;;;;;;;-128.00;-1.00;-1.00;102619;1260;1012966;-46
2023/03/28 07:19:44;;;;;;;5.50;3.50;;;;;;;-128.00;-1.00;-1.00;103450;1256;1013974;-46
2023/03/28 07:22:13;;;;;;;3.70;3.40;;;;;;;-128.00;-1.00;-1.00;102525;1256;1012679;-50
2023/03/28 07:24:42;;;;;;;4.30;3.50;;;;;;;-128.00;-1.00;-1.00;106087;1256;1010257;-46
2023/03/28 07:27:14;;;;;;;5.50;3.60;;;;;;;-128.00;-1.00;-1.00;102917;1260;1011348;-46
2023/03/28 07:29:45;;;;;;;3.40;2.60;;;;;;;-128.00;-1.00;-1.00;103000;1260;1012743;-49
2023/03/28 07:32:15;;;;;;;4.10;3.50;;;;;;;-128.00;-1.00;-1.00;102601;1256;1013139;-47
2023/03/28 07:34:44;;;;;;;4.20;3.40;;;;;;;-128.00;-1.00;-1.00;106253;1256;1012518;-48
2023/03/28 07:37:18;;;;;;;6.50;3.40;;;;;;;-128.00;-1.00;-1.00;106210;1256;1010033;-46
2023/03/28 07:40:13;;;;;;;3.30;3.00;;;;;;;-128.00;-1.00;-1.00;106165;1256;1012038;-46
2023/03/28 07:42:41;;;;;;;2.80;2.60;;;;;;;-128.00;-1.00;-1.00;106137;1255;1013290;-46
2023/03/28 07:45:12;;;;;;;3.60;2.40;;;;;;;-128.00;-1.00;-1.00;106146;1256;1012778;-46
2023/03/28 07:47:41;;;;;;;3.00;2.20;;;;;;;-128.00;-1.00;-1.00;106139;1256;1013524;-48
2023/03/28 07:50:09;;;;;;;4.60;2.30;;;;;;;-128.00;-1.00;-1.00;106210;1256;1002186;-48
2023/03/28 07:52:44;;;;;;;4.20;2.60;;;;;;;-128.00;-1.00;-1.00;106193;1256;1010823;-46
2023/03/28 07:55:12;;;;;;;4.70;2.20;;;;;;;-128.00;-1.00;-1.00;106187;1256;1013457;-46
2023/03/28 07:57:44;;;;;;;3.00;2.80;;;;;;;-128.00;-1.00;-1.00;106117;1256;1012126;-46
2023/03/28 08:00:26;;;;;;;4.60;4.20;;;;;;;-128.00;-1.00;-1.00;106182;1256;1012829;-47
2023/03/28 08:03:17;;;;;;;5.30;2.80;;;;;;;-128.00;-1.00;-1.00;106220;1256;1010663;-47
2023/03/28 08:05:50;;;;;;;5.30;4.80;;;;;;;-128.00;-1.00;-1.00;106119;1256;1010165;-47
2023/03/28 08:08:20;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106104;1256;1013065;-47
2023/03/28 08:10:59;;;;;;;5.60;5.10;;;;;;;-128.00;-1.00;-1.00;106153;1255;1012154;-47
2023/03/28 08:13:30;;;;;;;6.50;4.40;;;;;;;-128.00;-1.00;-1.00;106172;1258;1012114;-47
2023/03/28 08:16:01;;;;;;;3.80;3.20;;;;;;;-128.00;-1.00;-1.00;106217;1256;1010516;-47
2023/03/28 08:18:30;;;;;;;2.60;2.30;;;;;;;-128.00;-1.00;-1.00;106148;1256;1010439;-48
2023/03/28 08:21:00;;;;;;;6.30;4.00;;;;;;;-128.00;-1.00;-1.00;106241;1256;1013327;-49
2023/03/28 08:23:32;;;;;;;4.00;2.80;;;;;;;-128.00;-1.00;-1.00;106080;1257;1013907;-44
2023/03/28 08:26:21;;;;;;;4.00;3.50;;;;;;;-128.00;-1.00;-1.00;104381;1258;1012748;-46
2023/03/28 08:28:57;;;;;;;5.40;4.50;;;;;;;-128.00;-1.00;-1.00;102442;1256;1009962;-46
2023/03/28 08:31:26;;;;;;;3.90;2.70;;;;;;;-128.00;-1.00;-1.00;102639;1256;1010671;-49
2023/03/28 08:34:01;;;;;;;3.80;2.90;;;;;;;-128.00;-1.00;-1.00;102747;1256;1012985;-48
2023/03/28 08:36:34;;;;;;;2.80;2.50;;;;;;;-128.00;-1.00;-1.00;102678;1260;1012870;-47
2023/03/28 08:39:04;;;;;;;3.00;2.10;;;;;;;-128.00;-1.00;-1.00;102964;1258;1012410;-47
2023/03/28 08:41:52;;;;;;;2.90;2.30;;;;;;;-128.00;-1.00;-1.00;102776;1259;1009414;-46
2023/03/28 08:44:40;;;;;;;8.00;3.00;;;;;;;-128.00;-1.00;-1.00;102792;1260;1010556;-46
2023/03/28 08:47:17;;;;;;;3.50;3.10;;;;;;;-128.00;-1.00;-1.00;102739;1260;1012508;-47
2023/03/28 08:49:49;;;;;;;8.20;2.90;;;;;;;-128.00;-1.00;-1.00;102489;1257;1012618;-48
2023/03/28 08:52:17;;;;;;;2.40;1.80;;;;;;;-128.00;-1.00;-1.00;102759;1256;1014243;-49
2023/03/28 08:55:22;;;;;;;3.10;1.40;;;;;;;-128.00;-1.00;-1.00;106060;1256;1009980;-51
2023/03/28 08:57:56;;;;;;;3.20;2.30;;;;;;;-128.00;-1.00;-1.00;102818;1260;1011748;-50
2023/03/28 09:00:29;;;;;;;2.50;1.30;;;;;;;-128.00;-1.00;-1.00;102431;1258;1013627;-47
2023/03/28 09:02:57;;;;;;;2.90;1.70;;;;;;;-128.00;-1.00;-1.00;101877;1257;1013036;-50
2023/03/28 09:05:54;;;;;;;1.70;1.40;;;;;;;-128.00;-1.00;-1.00;106161;1256;1012711;-47
2023/03/28 09:08:53;;;;;;;2.00;1.10;;;;;;;-128.00;-1.00;-1.00;106237;1256;1010267;-47
2023/03/28 09:11:27;;;;;;;2.30;1.10;;;;;;;-128.00;-1.00;-1.00;106209;1256;1011551;-49
2023/03/28 09:14:00;;;;;;;4.80;1.20;;;;;;;-128.00;-1.00;-1.00;106147;1256;1012238;-47
2023/03/28 09:16:50;;;;;;;1.00;0.70;;;;;;;-128.00;-1.00;-1.00;105019;1258;1012983;-46
2023/03/28 09:19:33;;;;;;;1.60;0.70;;;;;;;-128.00;-1.00;-1.00;102869;1260;1012715;-49
2023/03/28 09:23:05;;;;;;;4.00;0.90;;;;;;;-128.00;-1.00;-1.00;102903;1260;1010347;-48
2023/03/28 09:25:57;;;;;;;1.60;0.70;;;;;;;-128.00;-1.00;-1.00;102980;1260;1011806;-48
2023/03/28 09:28:34;;;;;;;4.20;1.10;;;;;;;-128.00;-1.00;-1.00;103006;1256;1013010;-48
2023/03/28 09:31:04;;;;;;;3.00;1.60;;;;;;;-128.00;-1.00;-1.00;102796;1260;1015544;-49
2023/03/28 09:33:34;;;;;;;2.60;2.20;;;;;;;-128.00;-1.00;-1.00;103341;1256;1012451;-46
2023/03/28 09:36:07;;;;;;;2.50;1.70;;;;;;;-128.00;-1.00;-1.00;103032;1256;1010299;-45
2023/03/28 09:38:40;;;;;;;1.30;1.20;;;;;;;-128.00;-1.00;-1.00;102846;1256;1010582;-49
2023/03/28 09:41:15;;;;;;;2.50;1.50;;;;;;;-128.00;-1.00;-1.00;102863;1261;1013561;-48
2023/03/28 09:44:07;;;;;;;1.20;1.10;;;;;;;-128.00;-1.00;-1.00;102594;1256;1013057;-49
2023/03/28 09:47:00;;;;;;;1.50;1.20;;;;;;;-128.00;-1.00;-1.00;103572;1258;1013065;-47
2023/03/28 09:49:40;;;;;;;1.60;1.00;;;;;;;-128.00;-1.00;-1.00;102595;1256;1010285;-47
2023/03/28 09:52:17;;;;;;;2.00;1.00;;;;;;;-128.00;-1.00;-1.00;102932;1255;1011866;-47
2023/03/28 09:54:46;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;102550;1256;1014506;-45
2023/03/28 09:57:14;;;;;;;1.20;0.80;;;;;;;-128.00;-1.00;-1.00;102575;1255;1002703;-46
2023/03/28 10:02:51;;;;;;;1.70;1.10;;;;;;;9.59;100.00;97511.08;102390;1293;601168;-51
2023/03/28 10:05:46;;;;;;;3.30;1.00;;;;;;;9.55;100.00;97511.39;104817;1266;60794;-50
2023/03/28 10:08:35;;;;;;;3.30;1.30;;;;;;;9.52;100.00;97502.70;104467;1267;59440;-48
2023/03/28 10:11:15;;;;;;;11.10;1.40;;;;;;;9.46;100.00;97507.08;105832;1257;71547;-48
2023/03/28 10:13:49;;;;;;;3.10;1.10;;;;;;;9.43;100.00;97505.75;105836;1259;66506;-47
2023/03/28 10:16:38;;;;;;;1.20;1.00;;;;;;;9.38;100.00;97506.49;106713;1259;130006;-48
2023/03/28 10:19:22;;;;;;;1.00;0.70;;;;;;;9.33;100.00;97503.33;106894;1259;62670;-47
2023/03/28 10:22:13;;;;;;;1.30;0.70;;;;;;;9.28;100.00;97502.95;105342;1261;59226;-48
2023/03/28 10:24:45;;;;;;;1.00;0.60;;;;;;;9.24;100.00;97503.15;106606;1261;72535;-49
2023/03/28 10:27:22;;;;;;;0.60;0.60;;;;;;;9.18;100.00;97502.33;105231;1262;67492;-45
2023/03/28 10:29:52;;;;;;;1.30;0.70;;;;;;;9.15;100.00;97504.77;105347;1259;72440;-46
2023/03/28 10:32:27;;;;;;;2.20;0.60;;;;;;;9.14;100.00;97500.55;107674;1258;62200;-48
2023/03/28 10:35:29;;;;;;;1.40;0.80;;;;;;;9.14;100.00;97500.13;108976;1256;59642;-50
2023/03/28 10:38:17;;;;;;;0.90;0.60;;;;;;;9.17;100.00;97493.65;108959;1254;72905;-48
2023/03/28 10:41:11;;;;;;;1.40;0.70;;;;;;;9.18;100.00;97489.98;108961;1256;68146;-48
2023/03/28 10:43:50;;;;;;;0.80;0.50;;;;;;;9.18;100.00;97487.10;108932;1254;71680;-49
2023/03/28 10:46:33;;;;;;;0.80;0.50;;;;;;;9.17;100.00;97498.83;108931;1256;61613;-49
2023/03/28 10:49:13;;;;;;;3.50;0.80;;;;;;;9.17;100.00;97494.91;108822;1259;58707;-48
2023/03/28 10:51:42;;;;;;;1.70;0.60;;;;;;;9.18;100.00;97493.40;108856;1254;72339;-48
2023/03/28 10:54:19;;;;;;;1.60;0.60;;;;;;;9.19;100.00;97493.65;108852;1255;67360;-48
2023/03/28 10:56:52;;;;;;;0.80;0.50;;;;;;;9.19;100.00;97490.94;108914;1254;72293;-49
2023/03/28 10:59:45;;;;;;;1.40;0.60;;;;;;;9.18;100.00;97491.05;108857;1254;59547;-48
2023/03/28 11:02:38;;;;;;;1.00;0.50;;;;;;;9.15;100.00;97491.69;108919;1254;58364;-48
2023/03/28 11:05:27;;;;;;;0.60;0.50;;;;;;;9.11;100.00;97496.46;108739;1254;71005;-50
2023/03/28 11:07:59;;;;;;;1.20;0.70;;;;;;;9.06;100.00;97501.09;108889;1259;67702;-50
2023/03/28 11:11:16;;;;;;;0.50;0.50;;;;;;;9.03;100.00;97495.08;108908;1254;70695;-48
2023/03/28 11:13:55;;;;;;;0.80;0.50;;;;;;;9.05;100.00;97494.25;108891;1254;61025;-50
2023/03/28 11:16:42;;;;;;;0.50;0.40;;;;;;;9.06;100.00;97488.21;108865;1254;58048;-48
2023/03/28 11:20:00;;;;;;;0.40;0.40;;;;;;;9.07;100.00;97484.04;107898;1256;72028;-49
2023/03/28 11:22:55;;;;;;;0.40;0.40;;;;;;;9.11;100.00;97481.39;105218;1255;68762;-48
2023/03/28 11:25:42;;;;;;;0.80;0.50;;;;;;;9.15;100.00;97481.45;106137;1258;72995;-50
2023/03/28 11:28:39;;;;;;;0.50;0.30;;;;;;;9.18;100.00;97480.39;105545;1260;61338;-48
2023/03/28 11:31:21;;;;;;;0.60;0.20;;;;;;;9.19;100.00;97477.94;108948;1255;59424;-48
2023/03/28 11:34:13;;;;;;;1.10;0.30;;;;;;;9.20;100.00;97474.32;108723;1254;71048;-49
2023/03/28 11:36:49;;;;;;;0.50;0.40;;;;;;;9.20;100.00;97472.33;105253;1256;67139;-49
2023/03/28 11:39:20;;;;;;;0.40;0.40;;;;;;;9.19;100.00;97470.91;105152;1260;75026;-47
2023/03/28 11:41:48;;;;;;;0.80;0.70;;;;;;;9.19;100.00;97467.52;105239;1259;61544;-49
2023/03/28 11:44:33;;;;;;;2.10;0.50;;;;;;;9.16;100.00;97469.61;105544;1259;59657;-50
2023/03/28 11:47:09;;;;;;;1.10;0.80;;;;;;;9.14;100.00;97468.52;106126;1260;73360;-48
2023/03/28 11:50:07;;;;;;;2.30;0.40;;;;;;;9.12;100.00;97470.20;108786;1257;66068;-48
2023/03/28 11:52:58;;;;;;;2.30;0.50;;;;;;;9.11;100.00;97466.88;107345;1260;70646;-47
2023/03/28 11:55:31;;;;;;;1.80;0.40;;;;;;;9.09;100.00;97469.05;105178;1262;59740;-49
2023/03/28 11:58:20;;;;;;;1.00;0.40;;;;;;;9.07;100.00;97467.94;105386;1256;60450;-46
2023/03/28 12:01:05;;;;;;;0.50;0.30;;;;;;;9.06;100.00;97466.96;105428;1255;73288;-49
2023/03/28 12:03:41;;;;;;;0.50;0.30;;;;;;;9.05;100.00;97464.66;105147;1257;66064;-46
2023/03/28 12:06:30;;;;;;;0.30;0.30;;;;;;;9.06;100.00;97462.45;105453;1260;72724;-51
2023/03/28 12:09:16;;;;;;;1.50;0.30;;;;;;;9.04;100.00;97463.14;106340;1259;59957;-50