Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:29;;;;;;;;;;;21.70;38.10;;;;;;5072046;28;19912;-60
2022/04/17 00:03:55;;;;;;;;;;;21.70;38.40;;;;;;5072235;28;20384;-60
2022/04/17 00:06:20;;;;;;;;;;;21.60;38.10;;;;;;5072552;28;20380;-60
2022/04/17 00:08:45;;;;;;;;;;;21.60;38.30;;;;;;5072734;28;20417;-60
2022/04/17 00:11:11;;;;;;;;;;;21.50;38.30;;;;;;5072885;28;19923;-60
2022/04/17 00:13:36;;;;;;;;;;;21.60;38.20;;;;;;5073348;28;19908;-60
2022/04/17 00:16:02;;;;;;;;;;;21.60;38.10;;;;;;5072617;28;19908;-60
2022/04/17 00:18:27;;;;;;;;;;;21.60;38.00;;;;;;5073172;28;20380;-60
2022/04/17 00:20:53;;;;;;;;;;;21.50;37.70;;;;;;5073146;28;19909;-60
2022/04/17 00:23:18;;;;;;;;;;;21.50;38.00;;;;;;5073191;28;19913;-60
2022/04/17 00:25:44;;;;;;;;;;;21.50;37.80;;;;;;5072938;28;20288;-60
2022/04/17 00:28:10;;;;;;;;;;;21.50;37.90;;;;;;5073052;28;20284;-61
2022/04/17 00:30:35;;;;;;;;;;;21.50;37.80;;;;;;5072567;28;19916;-60
2022/04/17 00:33:01;;;;;;;;;;;21.50;37.80;;;;;;5071667;28;19916;-61
2022/04/17 00:35:26;;;;;;;;;;;21.50;37.70;;;;;;5072777;28;19908;-61
2022/04/17 00:37:52;;;;;;;;;;;21.50;37.80;;;;;;5072575;28;19999;-60
2022/04/17 00:40:17;;;;;;;;;;;21.40;37.60;;;;;;5070589;28;19920;-61
2022/04/17 00:42:43;;;;;;;;;;;21.40;37.40;;;;;;5071311;28;19920;-59
2022/04/17 00:45:09;;;;;;;;;;;21.40;37.60;;;;;;5068790;28;20034;-60
2022/04/17 00:47:35;;;;;;;;;;;21.30;37.60;;;;;;5069110;28;20361;-60
2022/04/17 00:50:00;;;;;;;;;;;21.30;37.50;;;;;;5072397;28;19912;-60
2022/04/17 00:52:26;;;;;;;;;;;21.30;37.40;;;;;;5072179;28;19916;-60
2022/04/17 00:54:52;;;;;;;;;;;21.30;37.40;;;;;;5070138;28;19966;-59
2022/04/17 00:57:17;;;;;;;;;;;21.30;37.40;;;;;;5070985;28;19908;-60
2022/04/17 00:59:43;;;;;;;;;;;21.20;37.30;;;;;;5071299;28;19916;-60
2022/04/17 01:02:09;;;;;;;;;;;21.20;37.40;;;;;;5071231;28;19916;-59
2022/04/17 01:04:35;;;;;;;;;;;21.20;37.20;;;;;;5070077;28;19948;-61
2022/04/17 01:07:02;;;;;;;;;;;21.20;37.40;;;;;;5071211;28;20008;-60
2022/04/17 01:09:27;;;;;;;;;;;21.20;37.30;;;;;;5070228;28;19913;-60
2022/04/17 01:11:53;;;;;;;;;;;21.20;37.40;;;;;;5069094;28;19919;-61
2022/04/17 01:14:20;;;;;;;;;;;21.10;37.20;;;;;;5071506;28;20008;-61
2022/04/17 01:16:46;;;;;;;;;;;21.10;37.40;;;;;;5070051;28;19923;-60
2022/04/17 01:19:11;;;;;;;;;;;21.20;37.40;;;;;;5070865;28;20011;-61
2022/04/17 01:21:38;;;;;;;;;;;21.30;37.20;;;;;;5069679;28;19912;-60
2022/04/17 01:26:56;;;;;;;;;;;21.40;36.80;;;;;;5058256;28;19919;-60
2022/04/17 01:29:32;;;;;;;;;;;21.50;36.70;;;;;;5069107;28;19935;-61
2022/04/17 01:32:01;;;;;;;;;;;21.60;36.60;;;;;;5068773;28;19913;-61
2022/04/17 01:34:27;;;;;;;;;;;21.70;36.50;;;;;;5071993;28;20001;-61
2022/04/17 01:36:52;;;;;;;;;;;21.90;36.50;;;;;;5072179;28;19912;-61
2022/04/17 01:39:18;;;;;;;;;;;22.00;36.10;;;;;;5070070;28;19922;-60
2022/04/17 01:41:44;;;;;;;;;;;22.10;36.00;;;;;;5071772;28;19912;-60
2022/04/17 01:44:09;;;;;;;;;;;22.20;35.80;;;;;;5070683;28;19924;-60
2022/04/17 01:46:35;;;;;;;;;;;22.30;35.70;;;;;;5071615;28;19966;-60
2022/04/17 01:49:01;;;;;;;;;;;22.30;35.60;;;;;;5070331;28;20012;-60
2022/04/17 01:51:26;;;;;;;;;;;22.40;35.40;;;;;;5071869;28;19909;-61
2022/04/17 01:53:52;;;;;;;;;;;22.40;35.40;;;;;;5066186;28;19919;-61
2022/04/17 01:56:17;;;;;;;;;;;22.40;35.50;;;;;;5057508;28;19971;-61
2022/04/17 01:58:43;;;;;;;;;;;22.40;35.40;;;;;;5070733;28;20060;-61
2022/04/17 02:01:08;;;;;;;;;;;22.40;35.40;;;;;;5069515;28;20373;-61
2022/04/17 02:03:34;;;;;;;;;;;22.40;35.40;;;;;;5069314;28;20365;-61
2022/04/17 02:06:00;;;;;;;;;;;22.40;35.40;;;;;;5064681;28;19919;-61
2022/04/17 02:08:27;;;;;;;;;;;22.30;35.40;;;;;;5072149;28;19936;-61
2022/04/17 02:10:53;;;;;;;;;;;22.30;35.40;;;;;;5069109;28;19983;-61
2022/04/17 02:13:18;;;;;;;;;;;22.30;35.40;;;;;;5075749;28;20372;-61
2022/04/17 02:15:44;;;;;;;;;;;22.30;35.30;;;;;;5073181;28;20588;-61
2022/04/17 02:18:11;;;;;;;;;;;22.30;35.40;;;;;;5075747;28;20365;-61
2022/04/17 02:20:37;;;;;;;;;;;22.20;35.30;;;;;;5073841;28;20005;-61
2022/04/17 02:23:02;;;;;;;;;;;22.20;35.30;;;;;;5075597;28;19950;-60
2022/04/17 02:25:28;;;;;;;;;;;22.10;35.20;;;;;;5073327;28;19912;-61
2022/04/17 02:27:53;;;;;;;;;;;22.10;35.20;;;;;;5073882;28;19955;-61
2022/04/17 02:30:19;;;;;;;;;;;22.10;35.20;;;;;;5074011;28;19912;-61
2022/04/17 02:32:45;;;;;;;;;;;22.10;35.20;;;;;;5074561;28;19916;-61
2022/04/17 02:35:11;;;;;;;;;;;22.10;35.40;;;;;;5071660;28;19913;-61
2022/04/17 02:37:37;;;;;;;;;;;22.00;35.30;;;;;;5074995;28;20035;-61
2022/04/17 02:40:02;;;;;;;;;;;22.00;35.60;;;;;;5075429;28;19933;-61
2022/04/17 02:42:28;;;;;;;;;;;22.00;35.50;;;;;;5074791;28;19916;-61
2022/04/17 02:44:53;;;;;;;;;;;22.00;35.30;;;;;;5072173;28;20069;-61
2022/04/17 02:50:04;;;;;;;;;;;22.00;35.50;;;;;;5070442;28;19954;-60
2022/04/17 02:52:29;;;;;;;;;;;22.10;35.40;;;;;;5072469;28;19917;-61
2022/04/17 02:54:55;;;;;;;;;;;22.10;35.50;;;;;;5072910;28;20232;-60
2022/04/17 02:57:20;;;;;;;;;;;22.10;35.30;;;;;;5074201;28;20435;-60
2022/04/17 02:59:46;;;;;;;;;;;22.00;35.60;;;;;;5073521;28;20280;-60
2022/04/17 03:07:40;;;;;;;;;;;22.00;35.40;;;;;;5074532;28;20445;-60
2022/04/17 03:10:05;;;;;;;;;;;22.00;35.40;;;;;;5072720;28;20015;-61
2022/04/17 03:12:31;;;;;;;;;;;22.10;35.40;;;;;;5074643;28;19961;-61
2022/04/17 03:14:56;;;;;;;;;;;22.00;35.20;;;;;;5071602;28;19993;-61
2022/04/17 03:17:22;;;;;;;;;;;22.00;35.20;;;;;;5073993;28;19912;-60
2022/04/17 03:19:47;;;;;;;;;;;22.10;35.30;;;;;;5073354;28;19917;-60
2022/04/17 03:22:13;;;;;;;;;;;22.00;35.40;;;;;;5073413;28;19912;-60
2022/04/17 03:24:39;;;;;;;;;;;22.00;35.10;;;;;;5073349;28;19996;-61
2022/04/17 03:27:04;;;;;;;;;;;22.00;35.10;;;;;;5070464;28;20008;-61
2022/04/17 03:29:30;;;;;;;;;;;22.00;35.30;;;;;;5073743;28;19919;-61
2022/04/17 03:31:55;;;;;;;;;;;22.00;35.30;;;;;;5072607;28;19923;-61
2022/04/17 03:34:21;;;;;;;;;;;22.00;35.20;;;;;;5073907;28;20323;-61
2022/04/17 03:36:48;;;;;;;;;;;22.00;35.30;;;;;;5071956;28;19912;-61
2022/04/17 03:39:13;;;;;;;;;;;22.00;35.30;;;;;;5070838;28;20345;-61
2022/04/17 03:41:39;;;;;;;;;;;21.90;35.30;;;;;;5073129;28;19963;-61
2022/04/17 03:44:04;;;;;;;;;;;21.90;35.30;;;;;;5071961;28;20335;-61
2022/04/17 03:46:30;;;;;;;;;;;22.00;35.30;;;;;;5070001;28;19939;-61
2022/04/17 03:48:55;;;;;;;;;;;21.90;35.20;;;;;;5073819;28;20011;-61
2022/04/17 03:51:21;;;;;;;;;;;21.90;35.30;;;;;;5072321;28;19916;-61
2022/04/17 03:53:46;;;;;;;;;;;21.90;35.30;;;;;;5057712;28;19919;-61
2022/04/17 03:56:12;;;;;;;;;;;21.90;35.10;;;;;;5054630;28;19912;-61
2022/04/17 03:58:37;;;;;;;;;;;21.90;35.10;;;;;;5065886;28;20003;-61
2022/04/17 04:01:02;;;;;;;;;;;21.90;35.20;;;;;;5070723;28;19919;-60
2022/04/17 04:03:28;;;;;;;;;;;21.80;35.30;;;;;;5071065;28;19919;-61
2022/04/17 04:05:55;;;;;;;;;;;21.80;35.40;;;;;;5072494;28;20280;-61
2022/04/17 04:08:21;;;;;;;;;;;21.80;35.50;;;;;;5073718;28;19915;-61
2022/04/17 04:10:46;;;;;;;;;;;21.70;35.50;;;;;;5072321;28;19920;-61
2022/04/17 04:13:12;;;;;;;;;;;21.70;35.50;;;;;;5071022;28;19923;-61
2022/04/17 04:15:37;;;;;;;;;;;21.70;35.70;;;;;;5072333;28;19912;-61
2022/04/17 04:18:03;;;;;;;;;;;21.70;35.70;;;;;;5072119;28;20388;-60
2022/04/17 04:20:28;;;;;;;;;;;21.70;35.70;;;;;;5071377;28;20292;-61
2022/04/17 04:22:57;;;;;;;;;;;21.60;35.70;;;;;;5071074;28;20745;-61
2022/04/17 04:25:22;;;;;;;;;;;21.60;35.80;;;;;;5070507;28;20062;-61
2022/04/17 04:30:32;;;;;;;;;;;21.60;35.70;;;;;;5071590;28;20007;-61
2022/04/17 04:32:57;;;;;;;;;;;21.60;35.70;;;;;;5072250;28;19995;-61
2022/04/17 04:35:23;;;;;;;;;;;21.60;35.80;;;;;;5070647;28;19913;-61
2022/04/17 04:37:49;;;;;;;;;;;21.60;35.80;;;;;;5073023;28;19913;-61
2022/04/17 04:40:15;;;;;;;;;;;21.60;35.70;;;;;;5070139;28;19916;-61
2022/04/17 04:42:40;;;;;;;;;;;21.60;35.60;;;;;;5070560;28;20334;-60
2022/04/17 04:47:50;;;;;;;;;;;21.60;35.60;;;;;;5070473;28;20001;-61
2022/04/17 04:50:16;;;;;;;;;;;21.60;35.60;;;;;;5070152;28;20002;-61
2022/04/17 04:52:41;;;;;;;;;;;21.70;35.60;;;;;;5071402;28;20306;-61
2022/04/17 04:55:07;;;;;;;;;;;21.70;35.60;;;;;;5071152;28;20445;-61
2022/04/17 04:57:35;;;;;;;;;;;21.70;35.50;;;;;;5072520;28;20383;-61
2022/04/17 05:00:04;;;;;;;;;;;21.70;35.40;;;;;;5070043;28;19912;-61
2022/04/17 05:02:29;;;;;;;;;;;21.90;35.40;;;;;;5069867;28;19912;-61
2022/04/17 05:04:54;;;;;;;;;;;21.80;35.20;;;;;;5071915;28;20003;-61
2022/04/17 05:07:20;;;;;;;;;;;22.00;35.10;;;;;;5071275;28;19912;-61
2022/04/17 05:09:45;;;;;;;;;;;22.00;35.10;;;;;;5070998;28;19928;-61
2022/04/17 05:12:11;;;;;;;;;;;22.00;35.10;;;;;;5072445;28;19913;-61
2022/04/17 05:14:40;;;;;;;;;;;22.00;35.10;;;;;;5068457;28;19957;-61
2022/04/17 05:17:05;;;;;;;;;;;22.10;35.20;;;;;;5070855;28;19916;-61
2022/04/17 05:19:31;;;;;;;;;;;22.10;35.10;;;;;;5071658;28;20351;-61
2022/04/17 05:21:58;;;;;;;;;;;22.10;35.10;;;;;;5071730;28;19913;-61
2022/04/17 05:24:23;;;;;;;;;;;22.10;35.20;;;;;;5068785;28;20005;-61
2022/04/17 05:26:49;;;;;;;;;;;22.10;35.00;;;;;;5067164;28;19948;-61
2022/04/17 05:29:14;;;;;;;;;;;22.10;34.90;;;;;;5070549;28;19920;-61
2022/04/17 05:31:40;;;;;;;;;;;22.20;34.90;;;;;;5071670;28;19923;-61
2022/04/17 05:34:05;;;;;;;;;;;22.10;34.80;;;;;;5071367;28;20334;-60
2022/04/17 05:36:31;;;;;;;;;;;22.10;34.80;;;;;;5071972;28;19915;-60
2022/04/17 05:38:56;;;;;;;;;;;22.20;34.90;;;;;;5069919;28;19971;-60
2022/04/17 05:41:22;;;;;;;;;;;22.20;34.90;;;;;;5071900;28;19948;-61
2022/04/17 05:43:48;;;;;;;;;;;22.10;34.80;;;;;;5069817;28;19964;-61
2022/04/17 05:46:13;;;;;;;;;;;22.10;34.70;;;;;;5073955;28;19908;-61
2022/04/17 05:48:39;;;;;;;;;;;22.10;34.80;;;;;;5072974;28;19913;-60
2022/04/17 05:51:04;;;;;;;;;;;22.10;34.80;;;;;;5072978;28;19916;-60
2022/04/17 05:53:30;;;;;;;;;;;22.10;34.70;;;;;;5076166;28;20348;-61
2022/04/17 05:55:56;;;;;;;;;;;22.10;34.70;;;;;;5062885;28;19917;-60
2022/04/17 05:58:22;;;;;;;;;;;22.10;34.80;;;;;;5055654;28;19930;-60
2022/04/17 06:00:47;;;;;;;;;;;22.10;34.70;;;;;;5073302;28;19919;-60
2022/04/17 06:03:15;;;;;;;;;;;22.00;34.80;;;;;;5073111;28;19913;-60
2022/04/17 06:05:41;;;;;;;;;;;22.00;34.80;;;;;;5073679;28;19916;-61
2022/04/17 06:08:07;;;;;;;;;;;22.00;35.00;;;;;;5075821;28;20364;-61
2022/04/17 06:10:32;;;;;;;;;;;21.90;35.00;;;;;;5074284;28;19919;-61
2022/04/17 06:12:58;;;;;;;;;;;21.90;35.00;;;;;;5073753;28;19948;-61
2022/04/17 06:15:23;;;;;;;;;;;21.80;34.90;;;;;;5073865;28;19920;-60
2022/04/17 06:17:48;;;;;;;;;;;21.70;34.90;;;;;;5074370;28;20372;-60
2022/04/17 06:20:14;;;;;;;;;;;21.80;34.90;;;;;;5073914;28;20016;-60
2022/04/17 06:22:40;;;;;;;;;;;21.70;34.90;;;;;;5073645;28;20414;-60
2022/04/17 06:25:06;;;;;;;;;;;21.70;34.90;;;;;;5074076;28;19917;-60
2022/04/17 06:27:35;;;;;;;;;;;21.70;34.90;;;;;;5073238;28;19919;-61
2022/04/17 06:30:04;;;;;;;;;;;21.60;34.80;;;;;;5073784;28;19966;-60
2022/04/17 06:32:30;;;;;;;;;;;21.60;34.80;;;;;;5074876;28;20368;-60
2022/04/17 06:34:56;;;;;;;;;;;21.60;34.80;;;;;;5070080;28;20016;-60
2022/04/17 06:37:21;;;;;;;;;;;21.70;34.90;;;;;;5071119;28;19919;-60
2022/04/17 06:39:47;;;;;;;;;;;21.60;34.80;;;;;;5073589;28;19921;-60
2022/04/17 06:42:12;;;;;;;;;;;21.60;34.80;;;;;;5074550;28;19940;-61
2022/04/17 06:44:37;;;;;;;;;;;21.60;34.80;;;;;;5071951;28;19921;-60
2022/04/17 06:47:03;;;;;;;;;;;21.50;34.70;;;;;;5073091;28;19912;-60
2022/04/17 06:49:28;;;;;;;;;;;21.50;34.60;;;;;;5074453;28;19916;-61
2022/04/17 06:51:54;;;;;;;;;;;21.50;34.60;;;;;;5073455;28;19917;-61
2022/04/17 06:54:19;;;;;;;;;;;21.50;34.50;;;;;;5074556;28;20364;-60
2022/04/17 06:56:45;;;;;;;;;;;21.50;34.30;;;;;;5074286;28;19999;-60
2022/04/17 06:59:12;;;;;;;;;;;21.50;34.20;;;;;;5072660;28;19958;-60
2022/04/17 07:01:37;;;;;;;;;;;21.50;34.10;;;;;;5073234;28;19913;-60
2022/04/17 07:04:03;;;;;;;;;;;21.50;34.10;;;;;;5073833;28;20352;-61
2022/04/17 07:06:28;;;;;;;;;;;21.50;33.90;;;;;;5071932;28;20384;-61
2022/04/17 07:08:54;;;;;;;;;;;21.50;33.80;;;;;;5072609;28;20299;-60
2022/04/17 07:11:22;;;;;;;;;;;21.50;33.60;;;;;;5076161;28;19999;-60
2022/04/17 07:13:48;;;;;;;;;;;21.50;33.60;;;;;;5071297;28;19916;-60
2022/04/17 07:16:13;;;;;;;;;;;21.50;33.40;;;;;;5073573;28;19966;-60
2022/04/17 07:18:39;;;;;;;;;;;21.50;33.20;;;;;;5074415;28;19966;-60
2022/04/17 07:21:05;;;;;;;;;;;21.50;33.20;;;;;;5072146;28;19961;-61
2022/04/17 07:23:30;;;;;;;;;;;21.50;33.90;;;;;;5074365;28;20307;-61
2022/04/17 07:25:57;;;;;;;;;;;21.50;33.30;;;;;;5073024;28;20349;-60
2022/04/17 07:28:23;;;;;;;;;;;21.50;33.30;;;;;;5074538;28;19944;-61
2022/04/17 07:30:49;;;;;;;;;;;21.50;33.10;;;;;;5072292;28;19955;-61
2022/04/17 07:33:16;;;;;;;;;;;21.60;33.10;;;;;;5074284;28;19955;-59
2022/04/17 07:35:42;;;;;;;;;;;21.50;33.00;;;;;;5074247;28;20368;-60
2022/04/17 07:38:07;;;;;;;;;;;21.50;32.90;;;;;;5073515;28;19999;-60
2022/04/17 07:40:33;;;;;;;;;;;21.50;32.80;;;;;;5072646;28;19920;-60
2022/04/17 07:43:02;;;;;;;;;;;21.50;32.70;;;;;;5082319;28;20007;-60
2022/04/17 07:45:28;;;;;;;;;;;21.50;32.70;;;;;;5073075;28;19917;-60
2022/04/17 07:47:53;;;;;;;;;;;21.40;32.50;;;;;;5072512;28;19998;-60
2022/04/17 07:50:26;;;;;;;;;;;21.40;32.40;;;;;;5073143;28;20003;-60
2022/04/17 07:52:51;;;;;;;;;;;21.40;32.30;;;;;;5073365;28;19908;-60
2022/04/17 07:55:17;;;;;;;;;;;21.40;32.30;;;;;;5067297;28;19953;-61
2022/04/17 07:58:06;;;;;;;;;;;21.40;32.20;;;;;;5069682;28;20276;-60
2022/04/17 08:00:35;;;;;;;;;;;21.40;32.00;;;;;;5072404;28;19913;-61
2022/04/17 08:03:07;;;;;;;;;;;21.40;31.80;;;;;;5073489;28;19983;-61
2022/04/17 08:05:39;;;;;;;;;;;21.40;31.60;;;;;;5072902;28;19912;-60
2022/04/17 08:08:06;;;;;;;;;;;21.40;31.50;;;;;;5072616;28;19912;-60
2022/04/17 08:10:32;;;;;;;;;;;21.40;31.40;;;;;;5072672;28;19913;-60
2022/04/17 08:12:57;;;;;;;;;;;21.40;31.20;;;;;;5073184;28;19979;-60
2022/04/17 08:15:22;;;;;;;;;;;21.40;31.10;;;;;;5071009;28;20344;-60
2022/04/17 08:17:48;;;;;;;;;;;21.40;30.90;;;;;;5072742;28;20015;-60
2022/04/17 08:20:13;;;;;;;;;;;21.40;30.90;;;;;;5071651;28;19931;-61
2022/04/17 08:22:39;;;;;;;;;;;21.40;30.60;;;;;;5072951;28;19908;-60
2022/04/17 08:25:04;;;;;;;;;;;21.40;30.30;;;;;;5072996;28;19912;-60
2022/04/17 08:27:30;;;;;;;;;;;21.30;30.00;;;;;;5072977;28;20439;-61
2022/04/17 08:29:55;;;;;;;;;;;21.30;30.00;;;;;;5072321;28;19923;-61
2022/04/17 08:32:21;;;;;;;;;;;21.30;29.90;;;;;;5071474;28;19999;-61
2022/04/17 08:34:46;;;;;;;;;;;21.40;29.90;;;;;;5071774;28;19967;-60
2022/04/17 08:37:12;;;;;;;;;;;21.30;29.70;;;;;;5070617;28;20456;-59
2022/04/17 08:39:37;;;;;;;;;;;21.30;29.70;;;;;;5072392;28;19964;-60
2022/04/17 08:42:03;;;;;;;;;;;21.40;29.70;;;;;;5071543;28;19974;-61
2022/04/17 08:44:28;;;;;;;;;;;21.40;29.60;;;;;;5069643;28;19920;-61
2022/04/17 08:46:53;;;;;;;;;;;21.40;29.40;;;;;;5071655;28;20414;-60
2022/04/17 08:49:19;;;;;;;;;;;21.50;29.40;;;;;;5067229;28;20536;-60
2022/04/17 08:51:48;;;;;;;;;;;21.50;29.40;;;;;;5067255;28;20394;-61
2022/04/17 08:54:16;;;;;;;;;;;21.50;29.40;;;;;;5068819;28;19913;-61
2022/04/17 08:56:41;;;;;;;;;;;21.50;29.40;;;;;;5062964;28;19962;-61
2022/04/17 08:59:07;;;;;;;;;;;21.50;29.40;;;;;;5071984;28;19952;-61
2022/04/17 09:01:35;;;;;;;;;;;21.50;29.40;;;;;;5069911;28;19912;-61
2022/04/17 09:04:01;;;;;;;;;;;21.50;29.40;;;;;;5067861;28;19913;-62
2022/04/17 09:06:26;;;;;;;;;;;21.60;29.40;;;;;;5058128;28;19917;-61
2022/04/17 09:09:18;;;;;;;;;;;21.70;29.60;;;;;;5061926;28;20017;-61
2022/04/17 09:11:44;;;;;;;;;;;21.70;29.70;;;;;;5058779;28;19913;-61
2022/04/17 09:14:09;;;;;;;;;;;21.70;29.90;;;;;;5072336;28;19912;-61
2022/04/17 09:16:35;;;;;;;;;;;21.70;30.00;;;;;;5071613;28;20394;-62
2022/04/17 09:19:11;;;;;;;;;;;21.70;30.00;;;;;;5072006;28;20441;-61
2022/04/17 09:21:36;;;;;;;;;;;21.70;30.00;;;;;;5071366;28;20103;-61
2022/04/17 09:24:17;;;;;;;;;;;21.70;30.10;;;;;;5052151;28;20269;-62
2022/04/17 09:26:50;;;;;;;;;;;21.70;30.10;;;;;;5051932;28;19958;-61
2022/04/17 09:29:16;;;;;;;;;;;21.80;30.30;;;;;;5052212;28;19916;-62
2022/04/17 09:31:41;;;;;;;;;;;21.70;30.40;;;;;;5063486;28;19909;-62
2022/04/17 09:34:07;;;;;;;;;;;21.70;30.50;;;;;;5068183;28;19923;-61
2022/04/17 09:36:33;;;;;;;;;;;21.70;30.80;;;;;;5070624;28;19913;-61
2022/04/17 09:39:15;;;;;;;;;;;21.70;31.00;;;;;;5070704;28;19912;-61
2022/04/17 09:41:59;;;;;;;;;;;21.70;30.90;;;;;;5071964;28;19920;-61
2022/04/17 09:44:33;;;;;;;;;;;21.70;31.00;;;;;;5071471;28;19920;-61
2022/04/17 09:46:58;;;;;;;;;;;21.70;31.10;;;;;;5071680;28;19909;-61
2022/04/17 09:49:24;;;;;;;;;;;21.70;31.20;;;;;;5072023;28;19909;-62
2022/04/17 09:51:49;;;;;;;;;;;21.70;31.20;;;;;;5071797;28;20307;-61
2022/04/17 09:54:15;;;;;;;;;;;21.70;31.20;;;;;;5070469;28;20392;-62
2022/04/17 09:56:43;;;;;;;;;;;21.70;31.20;;;;;;5071732;28;20342;-61
2022/04/17 09:59:17;;;;;;;;;;;21.70;31.20;;;;;;5063077;28;19913;-61
2022/04/17 10:01:44;;;;;;;;;;;21.80;31.30;;;;;;5050190;28;19913;-60
2022/04/17 10:04:10;;;;;;;;;;;21.80;31.30;;;;;;5053681;28;19950;-61
2022/04/17 10:06:35;;;;;;;;;;;21.80;31.30;;;;;;5070589;28;19955;-62
2022/04/17 10:09:00;;;;;;;;;;;21.80;31.30;;;;;;5071842;28;19908;-61
2022/04/17 10:11:27;;;;;;;;;;;21.90;31.40;;;;;;5071697;28;19920;-61
2022/04/17 10:13:52;;;;;;;;;;;21.90;31.30;;;;;;5071787;28;19931;-61
2022/04/17 10:16:19;;;;;;;;;;;21.90;31.30;;;;;;5071344;28;19999;-61
2022/04/17 10:18:44;;;;;;;;;;;21.90;31.30;;;;;;5070426;28;20015;-61
2022/04/17 10:21:10;;;;;;;;;;;21.90;31.40;;;;;;5071403;28;19991;-61
2022/04/17 10:23:35;;;;;;;;;;;21.90;31.50;;;;;;5070345;28;19916;-61
2022/04/17 10:26:02;;;;;;;;;;;22.00;31.50;;;;;;5071218;28;19919;-61
2022/04/17 10:28:28;;;;;;;;;;;22.00;31.40;;;;;;5071794;28;19908;-61
2022/04/17 10:30:59;;;;;;;;;;;21.90;31.50;;;;;;5069910;28;20398;-61
2022/04/17 10:33:42;;;;;;;;;;;21.90;31.50;;;;;;5082229;28;19954;-62
2022/04/17 10:36:10;;;;;;;;;;;21.90;31.50;;;;;;5075080;28;19913;-61
2022/04/17 10:38:54;;;;;;;;;;;21.90;31.40;;;;;;5072618;28;19923;-61
2022/04/17 10:41:20;;;;;;;;;;;21.90;31.30;;;;;;5073215;28;20368;-61
2022/04/17 10:43:45;;;;;;;;;;;22.00;31.50;;;;;;5076786;28;19924;-61
2022/04/17 10:46:12;;;;;;;;;;;21.90;31.40;;;;;;5080732;28;19937;-62
2022/04/17 10:48:47;;;;;;;;;;;21.90;31.40;;;;;;5075200;28;19912;-60
2022/04/17 10:51:16;;;;;;;;;;;21.90;31.30;;;;;;5074892;28;19936;-60
2022/04/17 10:53:49;;;;;;;;;;;21.90;31.40;;;;;;5075236;28;19915;-61
2022/04/17 10:56:14;;;;;;;;;;;21.90;31.30;;;;;;5083187;28;19908;-60
2022/04/17 10:58:45;;;;;;;;;;;22.00;31.60;;;;;;5074537;28;20022;-61
2022/04/17 11:01:10;;;;;;;;;;;22.00;31.90;;;;;;5084795;28;19916;-61
2022/04/17 11:03:36;;;;;;;;;;;22.00;32.20;;;;;;5080083;28;19915;-61
2022/04/17 11:06:20;;;;;;;;;;;22.00;32.40;;;;;;5073440;28;20430;-61
2022/04/17 11:08:52;;;;;;;;;;;22.00;32.40;;;;;;5074949;28;20364;-62
2022/04/17 11:11:17;;;;;;;;;;;22.00;32.40;;;;;;5073210;28;19908;-61
2022/04/17 11:14:02;;;;;;;;;;;22.00;32.40;;;;;;5073393;28;20315;-61
2022/04/17 11:16:27;;;;;;;;;;;22.00;32.40;;;;;;5073269;28;20368;-61
2022/04/17 11:18:53;;;;;;;;;;;22.00;32.40;;;;;;5072931;28;19913;-61
2022/04/17 11:21:18;;;;;;;;;;;22.00;32.50;;;;;;5071587;28;19951;-60
2022/04/17 11:23:47;;;;;;;;;;;22.00;32.50;;;;;;5072756;28;19913;-61
2022/04/17 11:26:12;;;;;;;;;;;22.00;32.40;;;;;;5074266;28;19912;-61
2022/04/17 11:28:38;;;;;;;;;;;22.00;32.70;;;;;;5072983;28;19915;-60
2022/04/17 11:31:03;;;;;;;;;;;22.00;32.80;;;;;;5057530;28;19913;-61
2022/04/17 11:33:29;;;;;;;;;;;22.00;32.80;;;;;;5054128;28;19924;-60
2022/04/17 11:35:54;;;;;;;;;;;22.00;32.80;;;;;;5053879;28;19966;-61
2022/04/17 11:38:20;;;;;;;;;;;22.00;32.80;;;;;;5060707;28;19924;-61
2022/04/17 11:40:47;;;;;;;;;;;22.00;32.90;;;;;;5073860;28;19908;-60
2022/04/17 11:43:14;;;;;;;;;;;22.00;33.00;;;;;;5073711;28;19970;-61
2022/04/17 11:45:40;;;;;;;;;;;22.00;33.20;;;;;;5073466;28;19916;-60
2022/04/17 11:48:07;;;;;;;;;;;22.10;33.30;;;;;;5073660;28;20468;-61
2022/04/17 11:50:33;;;;;;;;;;;22.10;33.30;;;;;;5071595;28;19916;-61
2022/04/17 11:52:59;;;;;;;;;;;22.10;33.30;;;;;;5070133;28;20262;-61
2022/04/17 11:55:25;;;;;;;;;;;22.10;33.40;;;;;;5073779;28;19995;-61
2022/04/17 11:57:51;;;;;;;;;;;22.10;33.60;;;;;;5073546;28;19915;-61
2022/04/17 12:00:16;;;;;;;;;;;22.10;33.50;;;;;;5072904;28;19916;-61
2022/04/17 12:02:41;;;;;;;;;;;22.10;33.40;;;;;;5081930;28;19912;-61
2022/04/17 12:05:10;;;;;;;;;;;22.20;33.60;;;;;;5074164;28;20008;-61
2022/04/17 12:07:35;;;;;;;;;;;22.20;33.80;;;;;;5072119;28;20443;-61
2022/04/17 12:10:04;;;;;;;;;;;22.20;33.80;;;;;;5073147;28;20003;-61
2022/04/17 12:12:39;;;;;;;;;;;22.30;33.80;;;;;;5075494;28;19928;-61
2022/04/17 12:15:05;;;;;;;;;;;22.30;33.80;;;;;;5071123;28;20000;-61
2022/04/17 12:17:32;;;;;;;;;;;22.30;33.60;;;;;;5073448;28;19944;-61
2022/04/17 12:19:58;;;;;;;;;;;22.30;33.50;;;;;;5062859;28;20011;-61
2022/04/17 12:22:24;;;;;;;;;;;22.30;33.50;;;;;;5071868;28;19966;-61
2022/04/17 12:24:50;;;;;;;;;;;22.30;33.80;;;;;;5073478;28;20368;-61
2022/04/17 12:27:21;;;;;;;;;;;22.30;33.90;;;;;;5073145;28;19908;-61
2022/04/17 12:29:47;;;;;;;;;;;22.30;33.70;;;;;;5052101;28;19923;-61
2022/04/17 12:32:16;;;;;;;;;;;22.30;33.20;;;;;;5052974;28;20339;-61
2022/04/17 12:34:47;;;;;;;;;;;22.40;33.30;;;;;;5053054;28;20020;-61
2022/04/17 12:37:16;;;;;;;;;;;22.40;33.10;;;;;;5056141;28;19916;-61
2022/04/17 12:39:41;;;;;;;;;;;22.40;33.30;;;;;;5072613;28;19912;-61
2022/04/17 12:42:14;;;;;;;;;;;22.40;33.40;;;;;;5071415;28;20426;-61
2022/04/17 12:44:40;;;;;;;;;;;22.40;33.30;;;;;;5072291;28;19968;-61
2022/04/17 12:47:12;;;;;;;;;;;22.40;33.20;;;;;;5072826;28;19955;-62
2022/04/17 12:49:37;;;;;;;;;;;22.40;33.50;;;;;;5071571;28;19919;-61
2022/04/17 12:52:05;;;;;;;;;;;22.40;33.40;;;;;;5071095;28;21312;-61
2022/04/17 12:54:31;;;;;;;;;;;22.40;33.20;;;;;;5072224;28;19908;-61
2022/04/17 12:57:06;;;;;;;;;;;22.40;33.30;;;;;;5072544;28;20304;-61
2022/04/17 12:59:41;;;;;;;;;;;22.40;33.60;;;;;;5072293;28;19912;-61
2022/04/17 13:02:13;;;;;;;;;;;22.40;33.20;;;;;;5072286;28;19962;-60
2022/04/17 13:04:43;;;;;;;;;;;22.40;33.20;;;;;;5072408;28;19948;-61
2022/04/17 13:07:09;;;;;;;;;;;22.50;33.50;;;;;;5072299;28;19958;-61
2022/04/17 13:09:35;;;;;;;;;;;22.50;33.50;;;;;;5066242;28;19913;-61
2022/04/17 13:12:00;;;;;;;;;;;22.40;33.70;;;;;;5062225;28;20266;-61
2022/04/17 13:14:26;;;;;;;;;;;22.40;33.50;;;;;;5072315;28;19908;-61
2022/04/17 13:16:57;;;;;;;;;;;22.40;33.60;;;;;;5071799;28;19916;-61
2022/04/17 13:19:23;;;;;;;;;;;22.50;33.60;;;;;;5072249;28;19919;-61
2022/04/17 13:21:49;;;;;;;;;;;22.50;33.50;;;;;;5072272;28;19909;-61
2022/04/17 13:24:16;;;;;;;;;;;22.50;33.60;;;;;;5072268;28;20429;-61
2022/04/17 13:26:42;;;;;;;;;;;22.50;33.60;;;;;;5072255;28;19908;-61
2022/04/17 13:29:08;;;;;;;;;;;22.50;33.60;;;;;;5071897;28;19920;-61
2022/04/17 13:31:33;;;;;;;;;;;22.50;33.50;;;;;;5051830;28;19909;-61
2022/04/17 13:33:59;;;;;;;;;;;22.60;33.60;;;;;;5052080;28;19909;-61
2022/04/17 13:36:24;;;;;;;;;;;22.60;33.80;;;;;;5054579;28;19912;-62
2022/04/17 13:38:49;;;;;;;;;;;22.60;33.70;;;;;;5067933;28;19916;-61
2022/04/17 13:41:15;;;;;;;;;;;22.60;34.20;;;;;;5071790;28;19985;-62
2022/04/17 13:43:40;;;;;;;;;;;22.60;33.90;;;;;;5071816;28;19920;-61
2022/04/17 13:46:06;;;;;;;;;;;22.60;34.00;;;;;;5071472;28;20002;-61
2022/04/17 13:48:32;;;;;;;;;;;22.60;33.70;;;;;;5072027;28;19916;-61
2022/04/17 13:50:57;;;;;;;;;;;22.70;34.00;;;;;;5070786;28;19912;-61
2022/04/17 13:53:23;;;;;;;;;;;22.60;33.60;;;;;;5071663;28;19912;-61
2022/04/17 13:55:49;;;;;;;;;;;22.70;33.60;;;;;;5067255;28;20003;-61
2022/04/17 13:58:14;;;;;;;;;;;22.70;33.70;;;;;;5070563;28;20015;-61
2022/04/17 14:00:40;;;;;;;;;;;22.60;33.70;;;;;;5071176;28;19913;-61
2022/04/17 14:03:05;;;;;;;;;;;22.70;33.70;;;;;;5071881;28;19955;-61
2022/04/17 14:05:31;;;;;;;;;;;22.70;33.80;;;;;;5071721;28;19915;-61
2022/04/17 14:07:56;;;;;;;;;;;22.70;34.00;;;;;;5075148;28;19958;-61
2022/04/17 14:10:22;;;;;;;;;;;22.70;34.10;;;;;;5075518;28;19957;-61
2022/04/17 14:12:47;;;;;;;;;;;22.70;34.00;;;;;;5075957;28;19916;-61
2022/04/17 14:15:13;;;;;;;;;;;22.70;34.00;;;;;;5075311;28;19915;-61
2022/04/17 14:17:38;;;;;;;;;;;22.70;34.00;;;;;;5075753;28;20463;-61
2022/04/17 14:20:04;;;;;;;;;;;22.70;34.10;;;;;;5075544;28;20327;-61
2022/04/17 14:22:29;;;;;;;;;;;22.70;34.10;;;;;;5075565;28;19918;-61
2022/04/17 14:24:55;;;;;;;;;;;22.60;33.70;;;;;;5072035;28;19940;-61
2022/04/17 14:27:20;;;;;;;;;;;22.60;33.60;;;;;;5055573;28;19912;-61
2022/04/17 14:29:46;;;;;;;;;;;22.60;33.70;;;;;;5056331;28;19909;-61