Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:22;;;;;;;28.10;14.60;;;1.70;99.90;;;;;;5053565;28;20029;-71
2021/01/02 00:04:51;;;;;;;28.70;13.88;;;1.70;99.90;;;;;;5053553;28;20095;-70
2021/01/02 00:07:34;;;;;;;28.38;14.90;;;1.80;99.90;;;;;;5051650;28;20414;-70
2021/01/02 00:10:02;;;;;;;29.00;14.40;;;1.90;99.90;;;;;;5053386;28;20471;-70
2021/01/02 00:12:48;;;;;;;31.33;15.38;;;2.00;99.90;;;;;;5051983;28;20025;-71
2021/01/02 00:15:45;;;;;;;32.97;16.08;;;2.00;99.90;;;;;;5053418;28;20100;-70
2021/01/02 00:18:31;;;;;;;27.85;14.05;;;2.00;99.90;;;;;;5067990;28;20029;-70
2021/01/02 00:21:23;;;;;;;26.20;13.30;;;1.80;99.90;;;;;;5053398;28;20090;-71
2021/01/02 00:24:00;;;;;;;26.48;13.27;;;1.70;99.90;;;;;;5068806;28;20033;-70
2021/01/02 00:26:48;;;;;;;26.67;14.52;;;1.80;99.90;;;;;;5052695;28;20025;-70
2021/01/02 00:29:24;;;;;;;35.15;17.27;;;1.80;99.90;;;;;;5053292;28;20547;-70
2021/01/02 00:31:53;;;;;;;27.13;13.82;;;1.70;99.90;;;;;;5053093;28;20032;-70
2021/01/02 00:34:27;;;;;;;30.13;14.52;;;1.70;99.90;;;;;;5051748;28;20037;-71
2021/01/02 00:37:03;;;;;;;24.75;12.30;;;1.70;99.90;;;;;;5050927;28;20476;-70
2021/01/02 00:39:54;;;;;;;34.40;15.35;;;1.90;99.90;;;;;;5051045;28;20075;-70
2021/01/02 00:42:20;;;;;;;;;;;1.90;99.90;;;;;;5052212;28;20028;-70
2021/01/02 00:44:47;;;;;;;24.33;12.20;;;1.90;99.90;;;;;;5068262;28;19905;-70
2021/01/02 00:47:14;;;;;;;26.23;13.27;;;1.80;99.90;;;;;;5052109;28;20017;-70
2021/01/02 00:49:42;;;;;;;28.83;15.27;;;2.00;99.90;;;;;;5051513;28;20048;-70
2021/01/02 00:52:30;;;;;;;27.38;13.90;;;1.90;99.90;;;;;;5051335;28;20391;-70
2021/01/02 00:55:22;;;;;;;25.98;12.57;;;1.90;99.90;;;;;;5068029;28;20029;-70
2021/01/02 00:58:12;;;;;;;25.73;12.13;;;1.80;99.90;;;;;;5051915;28;20084;-71
2021/01/02 01:00:40;;;;;;;23.85;12.32;;;1.70;99.90;;;;;;5052594;28;20025;-70
2021/01/02 01:03:17;;;;;;;23.98;11.85;;;1.70;99.90;;;;;;5052512;28;20017;-70
2021/01/02 01:05:46;;;;;;;27.05;12.40;;;1.60;99.90;;;;;;5052432;28;20017;-70
2021/01/02 01:08:16;;;;;;;23.80;11.40;;;1.60;99.90;;;;;;5067070;28;20483;-71
2021/01/02 01:10:42;;;;;;;23.13;12.20;;;1.70;99.90;;;;;;5052661;28;20116;-70
2021/01/02 01:13:21;;;;;;;23.90;12.48;;;1.60;99.90;;;;;;5052333;28;20025;-70
2021/01/02 01:15:47;;;;;;;21.13;11.32;;;1.60;99.90;;;;;;5050673;28;20412;-70
2021/01/02 01:18:18;;;;;;;27.00;12.20;;;1.60;99.90;;;;;;5051422;28;20491;-70
2021/01/02 01:20:46;;;;;;;23.85;12.15;;;1.60;99.90;;;;;;5052152;28;20423;-70
2021/01/02 01:23:26;;;;;;;24.75;11.73;;;1.60;99.90;;;;;;5052111;28;20029;-70
2021/01/02 01:26:10;;;;;;;26.60;12.32;;;1.60;99.90;;;;;;5051988;28;20025;-71
2021/01/02 01:28:39;;;;;;;25.98;12.45;;;1.60;99.90;;;;;;5050736;28;20025;-71
2021/01/02 01:31:05;;;;;;;25.85;12.13;;;1.60;99.90;;;;;;5050598;28;20507;-70
2021/01/02 01:33:31;;;;;;;25.20;11.93;;;1.70;99.90;;;;;;5051904;28;20114;-71
2021/01/02 01:36:03;;;;;;;21.95;11.25;;;1.60;99.90;;;;;;5051578;28;20080;-70
2021/01/02 01:38:29;;;;;;;24.25;11.52;;;1.60;99.90;;;;;;5050062;28;20025;-70
2021/01/02 01:41:11;;;;;;;24.65;11.18;;;1.60;99.90;;;;;;5051730;28;20391;-70
2021/01/02 01:44:02;;;;;;;26.48;12.25;;;1.60;99.90;;;;;;5051696;28;20048;-70
2021/01/02 01:46:33;;;;;;;21.35;10.40;;;1.60;99.90;;;;;;5050954;28;20021;-71
2021/01/02 01:49:09;;;;;;;22.48;11.10;;;1.70;99.90;;;;;;5051130;28;20033;-70
2021/01/02 01:51:57;;;;;;;20.80;10.70;;;1.80;99.90;;;;;;5051395;28;20040;-70
2021/01/02 01:54:50;;;;;;;21.75;10.82;;;1.70;99.90;;;;;;5051523;28;20044;-70
2021/01/02 01:57:24;;;;;;;21.63;11.13;;;1.70;99.90;;;;;;5050907;28;20280;-70
2021/01/02 01:59:59;;;;;;;22.92;11.13;;;1.80;99.90;;;;;;5051430;28;20045;-70
2021/01/02 02:02:39;;;;;;;23.08;10.88;;;2.10;99.90;;;;;;5051348;28;20567;-71
2021/01/02 02:05:10;;;;;;;21.65;10.77;;;2.10;99.90;;;;;;5051297;28;20025;-70
2021/01/02 02:07:45;;;;;;;23.15;10.98;;;2.00;99.90;;;;;;5049469;28;20116;-70
2021/01/02 02:10:14;;;;;;;21.60;10.63;;;1.90;99.90;;;;;;5051278;28;20593;-70
2021/01/02 02:12:51;;;;;;;21.48;10.63;;;1.90;99.90;;;;;;5051207;28;20501;-70
2021/01/02 02:15:20;;;;;;;24.95;10.55;;;1.90;99.90;;;;;;5066531;28;20032;-70
2021/01/02 02:17:47;;;;;;;24.60;11.10;;;1.80;99.90;;;;;;5050450;28;20025;-70
2021/01/02 02:20:17;;;;;;;20.50;10.25;;;2.00;99.90;;;;;;5051121;28;20021;-70
2021/01/02 02:22:43;;;;;;;21.35;9.90;;;2.00;99.90;;;;;;5051239;28;20032;-70
2021/01/02 02:25:15;;;;;;;23.73;9.68;;;2.00;99.90;;;;;;5051179;28;20052;-71
2021/01/02 02:27:43;;;;;;;18.67;9.63;;;1.90;99.90;;;;;;5050468;28;20029;-71
2021/01/02 02:30:34;;;;;;;21.90;10.70;;;1.90;99.90;;;;;;5049750;28;20028;-70
2021/01/02 02:33:07;;;;;;;20.80;10.10;;;1.70;99.90;;;;;;5051172;28;20024;-70
2021/01/02 02:35:35;;;;;;;28.50;13.70;;;1.70;99.90;;;;;;5050753;28;20118;-70
2021/01/02 02:38:01;;;;;;;20.20;9.27;;;1.70;99.90;;;;;;5048486;28;20029;-70
2021/01/02 02:40:26;;;;;;;18.63;8.55;;;1.90;99.90;;;;;;5049488;28;20028;-70
2021/01/02 02:43:01;;;;;;;17.90;8.57;;;2.00;99.90;;;;;;5049561;28;20561;-70
2021/01/02 02:45:30;;;;;;;19.90;9.75;;;1.90;99.90;;;;;;5049719;28;20155;-70
2021/01/02 02:47:59;;;;;;;20.85;10.30;;;1.70;99.90;;;;;;5050125;28;20025;-70
2021/01/02 02:50:27;;;;;;;22.48;10.57;;;1.60;99.90;;;;;;5050638;28;20108;-70
2021/01/02 02:53:08;;;;;;;22.30;10.02;;;1.50;99.90;;;;;;5050602;28;20511;-70
2021/01/02 02:55:38;;;;;;;21.85;9.38;;;1.50;99.90;;;;;;5050541;28;20112;-70
2021/01/02 02:58:05;;;;;;;22.35;9.70;;;1.60;99.90;;;;;;5049825;28;20021;-71
2021/01/02 03:00:31;;;;;;;20.67;10.68;;;1.60;99.90;;;;;;5050339;28;20025;-70
2021/01/02 03:02:57;;;;;;;18.67;10.07;;;1.50;99.90;;;;;;5072696;28;20032;-70
2021/01/02 03:05:22;;;;;;;22.27;10.52;;;1.50;99.90;;;;;;5057197;28;20480;-70
2021/01/02 03:07:49;;;;;;;33.60;12.80;;;1.40;99.90;;;;;;5055408;28;20075;-71
2021/01/02 03:10:17;;;;;;;23.40;11.07;;;1.40;99.90;;;;;;5072585;28;20029;-70
2021/01/02 03:12:48;;;;;;;23.23;9.32;;;1.60;99.90;;;;;;5072596;28;20035;-70
2021/01/02 03:15:15;;;;;;;19.00;9.48;;;1.70;99.90;;;;;;5055755;28;20028;-70
2021/01/02 03:17:48;;;;;;;21.15;9.88;;;1.60;99.90;;;;;;5056343;28;20064;-70
2021/01/02 03:20:16;;;;;;;16.75;7.28;;;1.60;99.90;;;;;;5057003;28;20060;-70
2021/01/02 03:22:42;;;;;;;20.02;8.55;;;2.10;99.90;;;;;;5055899;28;20146;-70
2021/01/02 03:25:09;;;;;;;17.80;8.55;;;2.00;99.90;;;;;;5056993;28;20027;-70
2021/01/02 03:27:36;;;;;;;18.20;8.15;;;2.10;99.90;;;;;;5056106;28;20112;-70
2021/01/02 03:30:04;;;;;;;16.13;8.00;;;2.00;99.90;;;;;;5055607;28;20056;-70
2021/01/02 03:32:29;;;;;;;16.75;8.07;;;2.00;99.90;;;;;;5056822;28;20119;-70
2021/01/02 03:34:55;;;;;;;23.08;10.05;;;1.80;99.90;;;;;;5056746;28;20112;-70
2021/01/02 03:37:20;;;;;;;22.70;10.50;;;1.80;99.90;;;;;;5054873;28;20033;-70
2021/01/02 03:39:46;;;;;;;23.55;10.60;;;1.70;99.90;;;;;;5057286;28;20028;-70
2021/01/02 03:42:11;;;;;;;21.73;9.85;;;1.60;99.90;;;;;;5072085;28;20025;-70
2021/01/02 03:44:37;;;;;;;23.63;10.25;;;1.60;99.90;;;;;;5056817;28;20096;-70
2021/01/02 03:47:09;;;;;;;21.15;9.65;;;1.60;99.90;;;;;;5056206;28;20032;-70
2021/01/02 03:49:36;;;;;;;23.35;9.77;;;1.50;99.90;;;;;;5056790;28;20025;-70
2021/01/02 03:52:04;;;;;;;21.90;9.60;;;1.50;99.90;;;;;;5054914;28;20507;-71
2021/01/02 03:54:30;;;;;;;21.48;9.05;;;1.50;99.90;;;;;;5056701;28;20029;-71
2021/01/02 03:56:55;;;;;;;20.15;9.52;;;1.40;99.90;;;;;;5054674;28;20025;-71
2021/01/02 03:59:21;;;;;;;24.90;10.57;;;1.40;99.90;;;;;;5056687;28;20025;-71
2021/01/02 04:01:57;;;;;;;23.42;10.88;;;1.40;99.90;;;;;;5056693;28;20025;-71
2021/01/02 04:04:23;;;;;;;19.08;8.98;;;1.40;99.90;;;;;;5071810;28;20387;-71
2021/01/02 04:06:52;;;;;;;16.90;8.38;;;1.60;99.90;;;;;;5056087;28;20024;-71
2021/01/02 04:09:19;;;;;;;18.80;8.95;;;1.70;99.90;;;;;;5056430;28;20071;-71
2021/01/02 04:11:46;;;;;;;18.45;8.38;;;1.80;99.90;;;;;;5055019;28;20025;-71
2021/01/02 04:14:12;;;;;;;17.35;7.88;;;1.80;99.90;;;;;;5051400;28;20069;-71
2021/01/02 04:16:39;;;;;;;19.33;9.60;;;2.10;99.90;;;;;;5052701;28;20052;-71
2021/01/02 04:19:05;;;;;;;22.00;9.40;;;1.90;99.90;;;;;;5053441;28;20100;-71
2021/01/02 04:21:31;;;;;;;21.48;8.95;;;1.80;99.90;;;;;;5053463;28;20017;-71
2021/01/02 04:23:57;;;;;;;21.60;9.27;;;1.60;99.90;;;;;;5052030;28;20057;-71
2021/01/02 04:26:24;;;;;;;17.92;9.00;;;1.60;99.90;;;;;;5051235;28;20449;-71
2021/01/02 04:28:54;;;;;;;18.23;9.32;;;1.50;99.90;;;;;;5053240;28;20039;-71
2021/01/02 04:31:21;;;;;;;22.38;10.88;;;1.40;99.90;;;;;;5053191;28;20066;-71
2021/01/02 04:33:48;;;;;;;19.92;8.75;;;1.50;99.90;;;;;;5053624;28;20021;-71
2021/01/02 04:36:16;;;;;;;17.15;8.85;;;1.50;99.90;;;;;;5052357;28;20040;-70
2021/01/02 04:38:43;;;;;;;22.48;9.32;;;1.60;99.90;;;;;;5051781;28;20029;-71
2021/01/02 04:41:12;;;;;;;18.58;8.88;;;1.50;99.90;;;;;;5052963;28;20021;-71
2021/01/02 04:43:38;;;;;;;18.20;9.02;;;1.50;99.90;;;;;;5053024;28;20032;-71
2021/01/02 04:46:05;;;;;;;21.00;9.55;;;1.60;99.90;;;;;;5051030;28;20031;-70
2021/01/02 04:48:31;;;;;;;18.05;8.27;;;1.70;99.90;;;;;;5053063;28;20022;-71
2021/01/02 04:50:57;;;;;;;18.70;8.90;;;1.60;99.90;;;;;;5052844;28;20032;-71
2021/01/02 04:53:24;;;;;;;15.27;7.85;;;1.60;99.90;;;;;;5051382;28;20029;-71
2021/01/02 04:55:52;;;;;;;17.27;8.20;;;1.70;99.90;;;;;;5051287;28;20021;-71
2021/01/02 04:58:20;;;;;;;16.92;8.43;;;1.60;99.90;;;;;;5051790;28;20120;-71
2021/01/02 05:00:49;;;;;;;18.08;8.57;;;1.70;99.90;;;;;;5052595;28;20638;-71
2021/01/02 05:03:14;;;;;;;15.20;7.22;;;1.70;99.90;;;;;;5051294;28;20304;-71
2021/01/02 05:05:40;;;;;;;20.55;8.45;;;1.90;99.90;;;;;;5051306;28;20613;-71
2021/01/02 05:08:07;;;;;;;17.52;8.43;;;1.90;99.90;;;;;;5051786;28;20075;-71
2021/01/02 05:10:33;;;;;;;17.35;8.73;;;1.80;99.90;;;;;;5052426;28;20025;-71
2021/01/02 05:13:10;;;;;;;18.25;8.63;;;1.70;99.90;;;;;;5051099;28;20052;-71
2021/01/02 05:15:36;;;;;;;17.15;8.00;;;1.80;99.90;;;;;;5052341;28;20036;-71
2021/01/02 05:18:03;;;;;;;22.15;9.32;;;1.70;99.90;;;;;;5051524;28;20021;-71
2021/01/02 05:20:28;;;;;;;18.58;9.27;;;1.90;99.90;;;;;;5052261;28;20044;-71
2021/01/02 05:22:54;;;;;;;17.77;9.07;;;2.00;99.90;;;;;;5050856;28;20025;-71
2021/01/02 05:25:22;;;;;;;18.90;8.52;;;2.00;99.90;;;;;;5050536;28;20483;-71
2021/01/02 05:27:50;;;;;;;17.10;8.40;;;2.00;99.90;;;;;;5050083;28;20025;-71
2021/01/02 05:30:25;;;;;;;15.10;7.65;;;1.80;99.90;;;;;;5050743;28;20021;-71
2021/01/02 05:33:03;;;;;;;17.33;8.05;;;1.70;99.90;;;;;;5050728;28;20053;-71
2021/01/02 05:35:41;;;;;;;18.23;7.30;;;1.50;99.90;;;;;;5051792;28;20124;-71
2021/01/02 05:38:24;;;;;;;17.02;6.68;;;1.50;99.90;;;;;;5051027;28;20033;-71
2021/01/02 05:40:58;;;;;;;15.95;7.25;;;1.70;99.90;;;;;;5051889;28;20051;-71
2021/01/02 05:43:26;;;;;;;15.30;6.90;;;1.70;99.90;;;;;;5051760;28;20027;-71
2021/01/02 05:45:52;;;;;;;16.40;8.07;;;1.60;99.90;;;;;;5050370;28;20047;-71
2021/01/02 05:48:22;;;;;;;19.55;8.40;;;1.50;99.90;;;;;;5050867;28;20029;-71
2021/01/02 05:50:56;;;;;;;16.70;7.68;;;1.50;99.90;;;;;;5050356;28;20493;-71
2021/01/02 05:53:34;;;;;;;14.48;6.90;;;1.40;99.90;;;;;;5050262;28;20481;-71
2021/01/02 05:56:11;;;;;;;15.13;7.47;;;1.40;99.90;;;;;;5051234;28;20025;-70
2021/01/02 05:58:44;;;;;;;13.93;6.82;;;1.40;99.90;;;;;;5050115;28;20029;-71
2021/01/02 06:01:14;;;;;;;15.80;5.90;;;1.60;99.90;;;;;;5051439;28;20040;-71
2021/01/02 06:03:46;;;;;;;14.13;6.10;;;1.70;99.90;;;;;;5051436;28;20080;-71
2021/01/02 06:06:14;;;;;;;20.38;9.07;;;1.70;99.90;;;;;;5050655;28;20032;-71
2021/01/02 06:08:47;;;;;;;16.58;8.20;;;1.60;99.90;;;;;;5051247;28;20013;-71
2021/01/02 06:11:15;;;;;;;14.40;6.63;;;1.60;99.90;;;;;;5051336;28;20021;-71
2021/01/02 06:13:44;;;;;;;14.48;6.53;;;1.50;99.90;;;;;;5051170;28;20024;-71
2021/01/02 06:16:10;;;;;;;15.05;6.20;;;1.50;99.90;;;;;;5049087;28;20017;-71
2021/01/02 06:18:41;;;;;;;13.10;5.57;;;1.50;99.90;;;;;;5049910;28;20021;-71
2021/01/02 06:21:12;;;;;;;16.35;6.38;;;1.50;99.90;;;;;;5051264;28;20021;-71
2021/01/02 06:23:39;;;;;;;12.63;5.65;;;1.50;99.90;;;;;;5049895;28;20021;-71
2021/01/02 06:26:06;;;;;;;11.13;5.68;;;1.70;99.90;;;;;;5050510;28;20028;-71
2021/01/02 06:28:33;;;;;;;14.30;7.65;;;1.80;99.90;;;;;;5049789;28;20071;-71
2021/01/02 06:31:05;;;;;;;11.98;6.30;;;1.90;99.90;;;;;;5049851;28;20116;-71
2021/01/02 06:33:31;;;;;;;10.02;4.70;;;1.80;99.90;;;;;;5050933;28;20044;-71
2021/01/02 06:35:57;;;;;;;10.38;4.07;;;1.90;99.90;;;;;;5048737;28;20499;-71
2021/01/02 06:38:24;;;;;;;10.00;4.68;;;2.00;99.90;;;;;;5050275;28;20534;-70
2021/01/02 06:40:52;;;;;;;15.18;7.43;;;2.00;99.90;;;;;;5050905;28;20016;-71
2021/01/02 06:43:24;;;;;;;15.93;8.23;;;1.80;99.90;;;;;;5051109;28;20040;-71
2021/01/02 06:45:52;;;;;;;13.75;7.00;;;1.70;99.90;;;;;;5050861;28;20025;-70
2021/01/02 06:48:17;;;;;;;16.95;7.85;;;1.50;99.90;;;;;;5048801;28;20128;-71
2021/01/02 06:50:44;;;;;;;11.27;5.60;;;1.40;99.90;;;;;;5050817;28;20150;-71
2021/01/02 06:53:21;;;;;;;12.93;6.47;;;1.30;99.90;;;;;;5049590;28;20021;-71
2021/01/02 06:55:58;;;;;;;18.58;9.50;;;1.30;99.90;;;;;;5049358;28;20029;-71
2021/01/02 06:58:23;;;;;;;12.23;5.50;;;1.30;99.90;;;;;;5049930;28;20230;-71
2021/01/02 07:00:49;;;;;;;12.60;5.75;;;1.30;99.90;;;;;;5050590;28;20103;-71
2021/01/02 07:03:39;;;;;;;16.30;8.80;;;1.30;99.90;;;;;;5049185;28;20048;-71
2021/01/02 07:06:17;;;;;;;;;;;1.30;99.90;;;;;;5049221;28;20029;-71
2021/01/02 07:08:43;;;;;;;10.25;4.78;;;1.40;99.90;;;;;;5050492;28;19905;-72
2021/01/02 07:11:36;;;;;;;15.25;5.95;;;1.80;99.90;;;;;;5050570;28;20025;-71
2021/01/02 07:14:07;;;;;;;10.82;4.82;;;1.70;99.90;;;;;;5050437;28;20059;-71
2021/01/02 07:16:35;;;;;;;13.20;5.65;;;1.80;99.90;;;;;;5041369;28;20550;-71
2021/01/02 07:19:01;;;;;;;7.28;3.63;;;1.60;99.90;;;;;;5038518;28;20025;-71
2021/01/02 07:21:37;;;;;;;10.32;4.63;;;1.70;99.90;;;;;;5029459;28;20203;-71
2021/01/02 07:24:22;;;;;;;8.75;3.95;;;1.70;99.90;;;;;;5030437;28;20025;-71
2021/01/02 07:26:48;;;;;;;15.50;8.45;;;1.80;99.90;;;;;;5029817;28;20117;-71
2021/01/02 07:29:20;;;;;;;9.25;4.93;;;1.80;99.90;;;;;;5030525;28;20045;-71
2021/01/02 07:31:46;;;;;;;9.23;4.47;;;1.70;99.90;;;;;;5030357;28;20033;-71
2021/01/02 07:34:22;;;;;;;9.05;4.68;;;1.70;99.90;;;;;;5045596;28;20048;-71
2021/01/02 07:36:49;;;;;;;9.00;4.68;;;1.80;99.90;;;;;;5029436;28;20026;-71
2021/01/02 07:39:16;;;;;;;12.40;5.72;;;1.70;99.90;;;;;;5029137;28;20040;-72
2021/01/02 07:41:42;;;;;;;11.63;6.70;;;1.60;99.90;;;;;;5029231;28;20025;-71
2021/01/02 07:44:08;;;;;;;7.60;3.70;;;1.70;99.90;;;;;;5030200;28;20021;-71
2021/01/02 07:46:42;;;;;;;9.25;4.43;;;1.70;99.90;;;;;;5029690;28;20047;-71
2021/01/02 07:49:08;;;;;;;12.68;4.88;;;1.80;99.90;;;;;;5033040;28;20021;-71
2021/01/02 07:51:34;;;;;;;7.70;3.67;;;1.70;99.90;;;;;;5033890;28;20032;-72
2021/01/02 07:53:59;;;;;;;9.73;4.75;;;1.60;99.90;;;;;;5034168;28;20500;-71
2021/01/02 07:56:35;;;;;;;9.55;4.93;;;1.60;99.90;;;;;;5031984;28;20412;-72
2021/01/02 07:59:30;;;;;;;12.07;6.00;;;1.70;99.90;;;;;;5033895;28;20126;-72
2021/01/02 08:02:00;;;;;;;9.68;5.10;;;1.70;99.90;;;;;;5046012;28;20021;-71
2021/01/02 08:04:27;;;;;;;16.55;7.85;;;1.70;99.90;;;;;;5052397;28;20075;-72
2021/01/02 08:06:55;;;;;;;16.67;8.52;;;1.60;99.90;;;;;;5051755;28;20492;-72
2021/01/02 08:09:21;;;;;;;14.15;6.88;;;1.60;99.90;;;;;;5053862;28;20033;-72
2021/01/02 08:11:52;;;;;;;14.57;7.35;;;1.60;99.90;;;;;;5052514;28;20029;-72
2021/01/02 08:14:19;;;;;;;9.13;4.63;;;1.80;99.90;;;;;;5069225;28;20120;-73
2021/01/02 08:16:58;;;;;;;10.48;4.75;;;1.80;99.90;;;;;;5050714;28;20029;-75
2021/01/02 08:19:24;;;;;;;11.43;5.75;;;1.70;99.90;;;;;;5052467;28;20022;-73
2021/01/02 08:21:51;;;;;;;13.15;5.70;;;1.70;99.90;;;;;;5053434;28;20430;-75
2021/01/02 08:24:18;;;;;;;17.20;7.65;;;1.70;99.90;;;;;;5053381;28;20044;-75
2021/01/02 08:26:45;;;;;;;13.85;7.43;;;1.90;99.90;;;;;;5068082;28;20491;-76
2021/01/02 08:29:11;;;;;;;26.60;13.68;;;2.00;99.90;;;;;;5053304;28;20039;-75
2021/01/02 08:31:46;;;;;;;19.05;10.20;;;1.90;99.90;;;;;;5053192;28;20029;-75
2021/01/02 08:34:15;;;;;;;22.17;12.02;;;1.90;99.90;;;;;;5051182;28;20033;-76
2021/01/02 08:36:41;;;;;;;24.42;12.70;;;1.90;99.90;;;;;;5043402;28;20041;-75
2021/01/02 08:39:07;;;;;;;30.30;13.98;;;2.00;99.90;;;;;;5051717;28;20036;-76
2021/01/02 08:41:33;;;;;;;29.10;14.82;;;2.00;99.90;;;;;;5051796;28;20025;-76
2021/01/02 08:44:01;;;;;;;21.73;12.43;;;2.10;99.90;;;;;;5051518;28;20074;-76
2021/01/02 08:46:26;;;;;;;14.82;9.07;;;2.20;99.90;;;;;;5050840;28;20029;-76
2021/01/02 08:48:52;;;;;;;12.18;7.25;;;2.30;99.90;;;;;;5051576;28;20024;-76
2021/01/02 08:51:22;;;;;;;11.52;6.65;;;2.40;99.90;;;;;;5052702;28;20039;-75
2021/01/02 08:53:48;;;;;;;9.93;5.93;;;2.40;99.90;;;;;;5051345;28;20025;-75
2021/01/02 08:56:19;;;;;;;11.80;6.63;;;2.40;99.90;;;;;;5052236;28;20025;-76
2021/01/02 08:58:45;;;;;;;16.10;9.90;;;2.50;99.90;;;;;;5052066;28;20427;-76
2021/01/02 09:01:10;;;;;;;11.27;5.45;;;2.40;99.90;;;;;;5052715;28;20029;-75
2021/01/02 09:03:36;;;;;;;18.38;10.82;;;2.50;99.90;;;;;;5051320;28;20067;-75
2021/01/02 09:06:24;;;;;;;12.95;8.25;;;2.60;99.90;;;;;;5050792;28;20021;-75
2021/01/02 09:09:06;;;;;;;19.73;12.43;;;2.80;99.90;;;;;;5050628;28;20349;-75
2021/01/02 09:11:49;;;;;;;11.52;6.53;;;2.80;99.90;;;;;;5032568;28;20025;-75
2021/01/02 09:14:14;;;;;;;15.80;9.95;;;3.00;99.90;;;;;;5031164;28;20068;-75
2021/01/02 09:16:41;;;;;;;8.80;5.43;;;3.00;99.90;;;;;;5030517;28;20033;-75
2021/01/02 09:19:22;;;;;;;13.65;5.78;;;3.00;99.90;;;;;;5031143;28;20384;-75
2021/01/02 09:21:47;;;;;;;10.68;6.03;;;3.00;99.90;;;;;;5031111;28;20026;-75
2021/01/02 09:24:21;;;;;;;18.00;10.63;;;3.20;99.90;;;;;;5031065;28;20037;-75
2021/01/02 09:26:47;;;;;;;12.93;6.82;;;3.20;99.90;;;;;;5030531;28;20315;-75
2021/01/02 09:29:15;;;;;;;14.82;8.88;;;3.20;99.90;;;;;;5032182;28;20029;-75
2021/01/02 09:31:41;;;;;;;13.10;6.50;;;3.20;99.90;;;;;;5030896;28;20426;-75
2021/01/02 09:34:07;;;;;;;21.50;13.63;;;3.20;99.90;;;;;;5047259;28;20035;-76
2021/01/02 09:36:32;;;;;;;15.27;8.48;;;3.30;99.90;;;;;;5055840;28;20033;-76
2021/01/02 09:38:58;;;;;;;11.07;6.10;;;3.30;99.90;;;;;;5052084;28;20423;-76
2021/01/02 09:41:24;;;;;;;10.77;6.22;;;3.20;99.90;;;;;;5052209;28;20021;-76
2021/01/02 09:43:53;;;;;;;18.60;9.90;;;3.30;99.90;;;;;;5051973;28;20036;-75
2021/01/02 09:46:20;;;;;;;24.15;11.65;;;3.40;99.90;;;;;;5051549;28;20025;-76
2021/01/02 09:48:49;;;;;;;14.20;7.57;;;3.40;99.40;;;;;;5071596;28;20016;-76
2021/01/02 09:51:15;;;;;;;18.50;10.43;;;3.50;99.80;;;;;;5070633;28;20067;-76
2021/01/02 09:53:41;;;;;;;20.23;10.55;;;3.80;99.60;;;;;;5072150;28;20032;-75
2021/01/02 09:56:07;;;;;;;21.30;10.00;;;3.80;99.20;;;;;;5070274;28;20024;-75
2021/01/02 09:58:33;;;;;;;25.13;13.07;;;3.90;99.20;;;;;;5087736;28;20051;-76
2021/01/02 10:00:59;;;;;;;23.70;12.40;;;4.00;98.50;;;;;;5071992;28;20032;-74
2021/01/02 10:03:24;;;;;;;14.70;7.22;;;4.00;98.30;;;;;;5070348;28;20044;-76
2021/01/02 10:05:50;;;;;;;13.80;7.88;;;4.10;97.10;;;;;;5086813;28;20020;-74
2021/01/02 10:08:16;;;;;;;14.27;8.00;;;4.20;97.70;;;;;;5086250;28;20040;-75
2021/01/02 10:10:41;;;;;;;16.77;9.52;;;4.30;97.60;;;;;;5086230;28;20024;-74
2021/01/02 10:13:07;;;;;;;12.85;7.05;;;4.20;97.90;;;;;;5069760;28;20571;-75
2021/01/02 10:15:32;;;;;;;13.27;7.20;;;4.20;99.60;;;;;;5069750;28;20501;-75
2021/01/02 10:17:58;;;;;;;13.05;6.93;;;4.20;98.80;;;;;;5070404;28;20443;-75
2021/01/02 10:20:24;;;;;;;13.80;9.25;;;4.20;97.50;;;;;;5069734;28;20066;-76
2021/01/02 10:22:49;;;;;;;14.40;8.02;;;4.20;96.20;;;;;;5069777;28;20025;-75
2021/01/02 10:25:15;;;;;;;12.18;6.95;;;4.20;97.60;;;;;;5071029;28;20054;-75
2021/01/02 10:27:41;;;;;;;20.23;13.98;;;4.20;97.40;;;;;;5053587;28;20051;-75
2021/01/02 10:30:09;;;;;;;25.02;15.93;;;4.30;98.00;;;;;;5046449;28;20026;-75
2021/01/02 10:32:35;;;;;;;14.75;8.00;;;4.40;99.30;;;;;;5049664;28;20029;-75
2021/01/02 10:35:01;;;;;;;14.30;7.53;;;4.40;98.80;;;;;;5049415;28;20028;-75
2021/01/02 10:37:28;;;;;;;16.05;8.68;;;4.40;99.10;;;;;;5049150;28;20522;-74
2021/01/02 10:39:54;;;;;;;17.40;9.85;;;4.40;99.40;;;;;;5049662;28;20025;-75
2021/01/02 10:42:27;;;;;;;18.40;10.52;;;4.40;99.10;;;;;;5049522;28;20056;-75
2021/01/02 10:44:52;;;;;;;20.00;11.23;;;4.40;98.80;;;;;;5050781;28;20025;-74
2021/01/02 10:47:22;;;;;;;20.30;11.25;;;4.30;98.50;;;;;;5050171;28;20031;-74
2021/01/02 10:49:48;;;;;;;19.00;10.37;;;4.30;98.80;;;;;;5051042;28;20451;-74
2021/01/02 10:52:20;;;;;;;18.08;10.73;;;4.40;98.80;;;;;;5049589;28;20078;-73
2021/01/02 10:54:47;;;;;;;21.42;11.55;;;4.40;99.00;;;;;;5049259;28;20025;-73
2021/01/02 10:57:14;;;;;;;20.02;11.75;;;4.50;98.80;;;;;;5050179;28;20148;-74
2021/01/02 10:59:48;;;;;;;21.13;11.82;;;4.50;98.60;;;;;;5050640;28;20028;-74
2021/01/02 11:02:14;;;;;;;20.50;12.70;;;4.40;98.80;;;;;;5049138;28;20028;-74
2021/01/02 11:04:41;;;;;;;20.70;11.77;;;4.50;99.00;;;;;;5050651;28;20028;-74
2021/01/02 11:07:07;;;;;;;25.30;13.52;;;4.50;97.90;;;;;;5050142;28;20112;-74
2021/01/02 11:09:33;;;;;;;20.95;11.98;;;4.50;98.20;;;;;;5049486;28;20025;-74
2021/01/02 11:11:59;;;;;;;20.30;10.65;;;4.50;98.00;;;;;;5050780;28;20031;-75
2021/01/02 11:14:25;;;;;;;17.20;8.85;;;4.70;96.70;;;;;;5050710;28;20079;-74
2021/01/02 11:16:51;;;;;;;14.07;8.52;;;4.90;95.30;;;;;;5050028;28;20029;-74
2021/01/02 11:19:22;;;;;;;12.35;7.15;;;5.00;95.00;;;;;;5050747;28;20021;-74
2021/01/02 11:21:49;;;;;;;14.75;7.72;;;5.00;93.10;;;;;;5051493;28;20025;-74
2021/01/02 11:24:17;;;;;;;13.52;7.63;;;5.00;94.50;;;;;;5053378;28;20075;-74
2021/01/02 11:26:48;;;;;;;14.93;7.97;;;5.00;94.40;;;;;;5052830;28;20082;-74
2021/01/02 11:29:15;;;;;;;15.02;8.73;;;5.00;93.80;;;;;;5054693;28;20053;-74
2021/01/02 11:31:41;;;;;;;14.80;7.07;;;5.00;93.90;;;;;;5054643;28;20025;-74
2021/01/02 11:34:07;;;;;;;15.10;8.30;;;5.10;92.00;;;;;;5053567;28;20589;-73
2021/01/02 11:36:33;;;;;;;11.82;6.75;;;5.10;91.60;;;;;;5052510;28;20033;-73
2021/01/02 11:38:59;;;;;;;8.32;3.78;;;5.10;92.30;;;;;;5053398;28;20032;-74
2021/01/02 11:41:37;;;;;;;8.05;4.30;;;5.10;90.70;;;;;;5053348;28;20439;-74
2021/01/02 11:44:05;;;;;;;9.35;5.05;;;5.10;88.20;;;;;;5053246;28;20502;-74
2021/01/02 11:46:36;;;;;;;11.50;5.13;;;5.20;87.70;;;;;;5052705;28;20021;-75
2021/01/02 11:49:02;;;;;;;9.10;4.30;;;5.30;84.10;;;;;;5053183;28;20531;-73
2021/01/02 11:51:28;;;;;;;10.80;6.18;;;5.40;85.30;;;;;;5054343;28;20033;-74
2021/01/02 11:53:53;;;;;;;7.93;4.13;;;5.30;87.90;;;;;;5054185;28;20036;-74
2021/01/02 11:56:22;;;;;;;10.00;4.13;;;5.40;91.20;;;;;;5052455;28;20143;-73
2021/01/02 11:58:51;;;;;;;8.43;4.05;;;5.40;90.10;;;;;;5054235;28;20049;-75
2021/01/02 12:01:18;;;;;;;9.37;4.80;;;5.40;88.40;;;;;;5052813;28;20064;-74
2021/01/02 12:03:44;;;;;;;4.75;2.17;;;5.40;91.00;;;;;;5054086;28;20033;-74
2021/01/02 12:06:10;;;;;;;4.30;1.95;;;5.30;85.90;;;;;;5052143;28;20405;-74
2021/01/02 12:08:35;;;;;;;5.60;2.60;;;5.30;82.70;;;;;;5049168;28;20027;-74
2021/01/02 12:11:01;;;;;;;5.65;2.70;;;5.40;87.00;;;;;;5032841;28;20429;-74
2021/01/02 12:13:26;;;;;;;7.93;3.33;;;5.50;86.10;;;;;;5032547;28;20292;-75
2021/01/02 12:15:52;;;;;;;5.22;2.63;;;5.50;87.80;;;;;;5049017;28;20116;-74
2021/01/02 12:18:18;;;;;;;5.80;2.47;;;5.30;86.00;;;;;;5051390;28;20528;-75
2021/01/02 12:20:46;;;;;;;5.32;2.05;;;5.20;82.10;;;;;;5053707;28;20048;-74
2021/01/02 12:23:12;;;;;;;3.30;1.45;;;5.20;86.50;;;;;;5052303;28;20025;-75
2021/01/02 12:25:38;;;;;;;2.53;1.20;;;5.20;83.50;;;;;;5052257;28;20480;-74
2021/01/02 12:28:03;;;;;;;2.63;1.23;;;5.10;84.90;;;;;;5068334;28;20055;-74
2021/01/02 12:30:29;;;;;;;4.03;1.30;;;5.20;84.50;;;;;;5053443;28;20032;-75
2021/01/02 12:32:57;;;;;;;2.95;1.10;;;5.20;79.90;;;;;;5051917;28;20032;-75
2021/01/02 12:35:23;;;;;;;3.72;1.50;;;5.30;80.20;;;;;;5051475;28;20067;-74
2021/01/02 12:37:49;;;;;;;3.88;1.80;;;5.30;83.10;;;;;;5052628;28;20461;-75
2021/01/02 12:40:15;;;;;;;4.63;2.10;;;5.40;83.30;;;;;;5053347;28;20096;-74
2021/01/02 12:42:40;;;;;;;4.15;1.50;;;5.50;83.20;;;;;;5053350;28;20029;-75
2021/01/02 12:45:08;;;;;;;4.38;2.03;;;5.30;75.50;;;;;;5053143;28;20029;-74
2021/01/02 12:47:34;;;;;;;4.65;1.77;;;5.20;77.90;;;;;;5051605;28;20039;-75
2021/01/02 12:49:59;;;;;;;2.95;1.20;;;5.20;83.30;;;;;;5052068;28;20488;-75
2021/01/02 12:52:28;;;;;;;3.00;1.35;;;5.20;78.40;;;;;;5051969;28;20029;-74
2021/01/02 12:54:54;;;;;;;5.07;1.98;;;5.20;81.60;;;;;;5068580;28;20422;-74
2021/01/02 12:57:19;;;;;;;6.25;2.13;;;5.20;83.90;;;;;;5067882;28;20040;-74
2021/01/02 12:59:45;;;;;;;5.35;1.85;;;5.20;87.30;;;;;;5052042;28;20040;-75