Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:32;;;;;;;3.90;3.37;;;13.00;99.90;;;;;;5058735;28;20462;-79
2022/04/25 00:04:01;;;;;;;4.13;3.17;;;13.10;99.90;;;;;;5062026;28;20447;-79
2022/04/25 00:06:29;;;;;;;5.73;4.07;;;13.20;99.90;;;;;;5065742;28;20459;-79
2022/04/25 00:08:57;;;;;;;4.73;3.87;;;13.20;99.90;;;;;;5060832;28;20466;-79
2022/04/25 00:11:27;;;;;;;9.13;4.30;;;13.20;99.90;;;;;;5066435;28;20900;-78
2022/04/25 00:13:55;;;;;;;2.73;2.53;;;13.20;99.90;;;;;;5070759;28;20539;-79
2022/04/25 00:16:23;;;;;;;3.87;3.30;;;13.20;99.90;;;;;;5062818;28;20447;-78
2022/04/25 00:18:52;;;;;;;3.40;2.77;;;13.40;99.90;;;;;;5063863;28;21091;-79
2022/04/25 00:21:20;;;;;;;3.90;2.67;;;13.30;99.90;;;;;;5067297;28;20448;-79
2022/04/25 00:23:48;;;;;;;3.90;3.40;;;13.30;99.90;;;;;;5064493;28;21204;-78
2022/04/25 00:26:16;;;;;;;2.40;2.00;;;13.50;99.90;;;;;;5062467;28;20469;-80
2022/04/25 00:28:46;;;;;;;4.70;2.77;;;13.30;99.90;;;;;;5067839;28;20478;-77
2022/04/25 00:31:14;;;;;;;3.33;2.60;;;13.30;99.90;;;;;;5063337;28;20452;-78
2022/04/25 00:33:43;;;;;;;3.07;2.80;;;13.30;99.90;;;;;;5066970;28;20462;-80
2022/04/25 00:36:11;;;;;;;3.50;3.20;;;13.50;99.90;;;;;;5074118;28;20454;-79
2022/04/25 00:38:39;;;;;;;6.73;4.83;;;13.40;99.90;;;;;;5062621;28;20454;-77
2022/04/25 00:41:07;;;;;;;5.23;4.27;;;13.40;99.90;;;;;;5077646;28;21119;-82
2022/04/25 00:43:35;;;;;;;9.43;6.60;;;13.30;99.90;;;;;;5066076;28;20446;-80
2022/04/25 00:46:05;;;;;;;8.13;6.73;;;13.30;99.90;;;;;;5067383;28;20463;-79
2022/04/25 00:48:33;;;;;;;9.70;8.67;;;13.30;99.90;;;;;;5059212;28;20505;-79
2022/04/25 00:51:02;;;;;;;8.33;7.43;;;13.30;99.90;;;;;;5065511;28;20464;-78
2022/04/25 00:53:30;;;;;;;9.03;8.03;;;13.30;99.90;;;;;;5058431;28;20482;-79
2022/04/25 00:55:59;;;;;;;10.83;8.40;;;13.30;99.90;;;;;;5063850;28;20446;-79
2022/04/25 00:58:27;;;;;;;10.60;8.40;;;13.30;99.90;;;;;;5067030;28;20482;-79
2022/04/25 01:00:55;;;;;;;13.07;9.70;;;13.30;85.60;;;;;;5065033;28;20464;-80
2022/04/25 01:03:25;;;;;;;11.20;9.10;;;13.20;93.30;;;;;;5064934;28;20520;-79
2022/04/25 01:05:53;;;;;;;10.30;8.80;;;13.20;77.90;;;;;;5067442;28;20458;-80
2022/04/25 01:08:22;;;;;;;12.10;9.80;;;13.20;85.20;;;;;;5065495;28;21368;-79
2022/04/25 01:10:50;;;;;;;10.70;9.10;;;13.20;30.10;;;;;;5060558;28;20462;-79
2022/04/25 01:13:18;;;;;;;10.17;8.80;;;13.20;39.90;;;;;;5063872;28;20455;-79
2022/04/25 01:15:46;;;;;;;11.73;8.50;;;13.20;57.70;;;;;;5060740;28;20450;-79
2022/04/25 01:18:14;;;;;;;11.47;9.70;;;13.20;57.60;;;;;;5061344;28;20459;-78
2022/04/25 01:20:44;;;;;;;11.60;8.80;;;13.10;30.00;;;;;;5062386;28;20555;-80
2022/04/25 01:28:53;;;;;;;12.57;9.03;;;13.00;55.80;;;;;;5068017;28;20478;-81
2022/04/25 01:31:21;;;;;;;10.10;8.30;;;12.90;28.60;;;;;;5063264;28;20463;-80
2022/04/25 01:33:50;;;;;;;11.30;9.50;;;12.90;41.40;;;;;;5068144;28;20918;-80
2022/04/25 01:36:22;;;;;;;13.10;10.37;;;13.00;12.10;;;;;;5059007;28;20459;-79
2022/04/25 01:38:53;;;;;;;14.13;10.40;;;13.40;1.00;;;;;;5061201;28;20484;-80
2022/04/25 01:41:21;;;;;;;12.10;10.17;;;13.10;1.00;;;;;;5069154;28;20530;-78
2022/04/25 01:43:49;;;;;;;11.03;9.57;;;13.10;1.00;;;;;;5066944;28;20466;-79
2022/04/25 01:46:18;;;;;;;11.60;9.07;;;13.10;1.00;;;;;;5066814;28;20463;-79
2022/04/25 01:48:46;;;;;;;12.73;10.13;;;13.10;1.00;;;;;;5069203;28;20997;-79
2022/04/25 01:51:14;;;;;;;13.23;10.60;;;13.10;1.00;;;;;;5060366;28;20444;-78
2022/04/25 01:53:42;;;;;;;12.30;9.90;;;13.10;1.00;;;;;;5067152;28;20557;-79
2022/04/25 01:56:12;;;;;;;12.57;10.90;;;13.10;1.00;;;;;;5067935;28;20597;-79
2022/04/25 01:58:40;;;;;;;15.67;11.00;;;13.10;1.00;;;;;;5063808;28;20471;-80
2022/04/25 02:01:08;;;;;;;13.83;11.10;;;13.30;1.00;;;;;;5066886;28;20498;-80
2022/04/25 02:03:36;;;;;;;16.03;12.20;;;13.10;1.00;;;;;;5060588;28;20978;-79
2022/04/25 02:06:05;;;;;;;15.97;11.20;;;13.10;1.00;;;;;;5058525;28;20454;-79
2022/04/25 02:08:33;;;;;;;16.63;12.47;;;13.20;1.00;;;;;;5060566;28;20466;-79
2022/04/25 02:13:50;;;;;;;15.17;11.00;;;13.40;1.00;;;;;;5068628;28;20454;-78
2022/04/25 02:16:18;;;;;;;12.97;9.70;;;13.00;1.00;;;;;;5066383;28;20451;-81
2022/04/25 02:18:46;;;;;;;12.90;10.10;;;13.10;1.00;;;;;;5067306;28;20467;-79
2022/04/25 02:21:15;;;;;;;12.03;10.00;;;13.10;1.00;;;;;;5062845;28;20450;-79
2022/04/25 02:23:43;;;;;;;11.60;10.27;;;13.00;1.00;;;;;;5065230;28;20818;-82
2022/04/25 02:26:11;;;;;;;14.83;10.23;;;13.00;1.00;;;;;;5065448;28;20452;-81
2022/04/25 02:28:40;;;;;;;14.73;11.67;;;13.00;1.00;;;;;;5064830;28;20473;-78
2022/04/25 02:31:09;;;;;;;13.20;9.97;;;13.00;1.00;;;;;;5064139;28;20457;-78
2022/04/25 02:33:38;;;;;;;12.10;10.50;;;13.10;1.00;;;;;;5068913;28;20549;-78
2022/04/25 02:36:06;;;;;;;15.27;11.37;;;13.00;1.00;;;;;;5069938;28;20484;-78
2022/04/25 02:38:35;;;;;;;12.00;9.60;;;13.00;1.00;;;;;;5060955;28;20494;-79
2022/04/25 02:41:06;;;;;;;11.37;9.90;;;12.90;1.00;;;;;;5058767;28;20451;-77
2022/04/25 02:43:36;;;;;;;13.87;10.40;;;13.00;1.00;;;;;;5055686;28;21177;-79
2022/04/25 02:46:07;;;;;;;12.50;11.10;;;12.90;1.00;;;;;;5066951;28;20443;-79
2022/04/25 02:48:37;;;;;;;15.80;11.40;;;12.90;1.00;;;;;;5060331;28;20479;-80
2022/04/25 02:51:07;;;;;;;13.10;11.17;;;12.90;1.00;;;;;;5061184;28;20454;-80
2022/04/25 02:53:36;;;;;;;12.30;9.90;;;12.80;1.00;;;;;;5060441;28;20982;-80
2022/04/25 02:56:06;;;;;;;14.50;10.43;;;12.90;1.00;;;;;;5058850;28;20537;-79
2022/04/25 02:58:35;;;;;;;15.70;13.00;;;12.90;1.00;;;;;;5059824;28;20477;-80
2022/04/25 03:01:05;;;;;;;17.57;11.90;;;12.90;1.00;;;;;;5062687;28;20462;-79
2022/04/25 03:03:35;;;;;;;12.33;11.03;;;12.90;1.00;;;;;;5064365;28;20494;-79
2022/04/25 03:06:07;;;;;;;13.60;10.60;;;13.00;1.00;;;;;;5063550;28;21007;-80
2022/04/25 03:08:35;;;;;;;13.40;9.80;;;12.90;1.00;;;;;;5059835;28;21017;-79
2022/04/25 03:11:04;;;;;;;13.40;10.23;;;12.80;1.00;;;;;;5060484;28;20992;-79
2022/04/25 03:13:34;;;;;;;12.93;10.60;;;12.90;1.00;;;;;;5061856;28;20462;-80
2022/04/25 03:16:04;;;;;;;10.50;8.90;;;12.90;1.00;;;;;;5062262;28;20469;-79
2022/04/25 03:18:33;;;;;;;12.20;10.27;;;12.90;1.00;;;;;;5063791;28;20476;-80
2022/04/25 03:21:02;;;;;;;12.40;10.27;;;13.10;1.00;;;;;;5062701;28;20449;-78
2022/04/25 03:23:31;;;;;;;11.17;9.80;;;12.90;1.00;;;;;;5065338;28;20450;-79
2022/04/25 03:26:00;;;;;;;13.00;10.50;;;12.80;1.00;;;;;;5060827;28;20439;-78
2022/04/25 03:28:28;;;;;;;12.80;10.23;;;12.90;1.00;;;;;;5062734;28;20846;-78
2022/04/25 03:30:56;;;;;;;10.80;9.70;;;12.90;1.00;;;;;;5066058;28;20449;-82
2022/04/25 03:33:24;;;;;;;11.87;9.50;;;12.90;1.00;;;;;;5060852;28;20463;-76
2022/04/25 03:35:53;;;;;;;11.50;9.40;;;12.90;1.00;;;;;;5064148;28;20510;-77
2022/04/25 03:38:21;;;;;;;11.67;10.20;;;12.90;1.00;;;;;;5057670;28;20833;-78
2022/04/25 03:40:51;;;;;;;14.23;9.83;;;12.90;1.00;;;;;;5058208;28;20454;-79
2022/04/25 03:43:19;;;;;;;12.80;10.10;;;12.90;1.00;;;;;;5060013;28;20856;-78
2022/04/25 03:45:47;;;;;;;12.13;9.57;;;12.90;1.00;;;;;;5063842;28;20473;-77
2022/04/25 03:48:15;;;;;;;11.50;9.67;;;12.90;1.00;;;;;;5053650;28;20470;-78
2022/04/25 03:50:44;;;;;;;13.17;9.83;;;12.90;1.00;;;;;;5062790;28;20586;-78
2022/04/25 03:53:13;;;;;;;12.87;10.20;;;12.80;1.00;;;;;;5060678;28;20457;-79
2022/04/25 03:58:30;;;;;;;11.13;8.47;;;12.60;1.00;;;;;;5061226;28;20477;-76
2022/04/25 04:00:59;;;;;;;10.77;9.17;;;12.60;1.00;;;;;;5056826;28;20442;-80
2022/04/25 04:03:27;;;;;;;10.00;8.90;;;12.60;1.00;;;;;;5063398;28;20497;-77
2022/04/25 04:05:56;;;;;;;13.70;10.60;;;12.60;1.00;;;;;;5063114;28;20451;-81
2022/04/25 04:08:24;;;;;;;13.70;9.90;;;12.40;1.00;;;;;;5060823;28;20467;-79
2022/04/25 04:10:52;;;;;;;13.40;10.87;;;12.40;1.00;;;;;;5061156;28;20472;-78
2022/04/25 04:13:21;;;;;;;11.43;10.13;;;12.40;1.00;;;;;;5062189;28;20451;-78
2022/04/25 04:15:51;;;;;;;10.93;9.00;;;12.40;1.00;;;;;;5059965;28;21230;-79
2022/04/25 04:18:19;;;;;;;11.70;9.13;;;12.40;1.00;;;;;;5061252;28;20467;-79
2022/04/25 04:20:47;;;;;;;12.70;9.87;;;12.50;1.00;;;;;;5061961;28;20480;-82
2022/04/25 04:23:15;;;;;;;14.17;10.23;;;12.60;1.00;;;;;;5061825;28;20455;-80
2022/04/25 04:25:44;;;;;;;15.80;12.47;;;12.70;1.00;;;;;;5060033;28;20478;-80
2022/04/25 04:28:12;;;;;;;13.80;9.40;;;12.70;1.00;;;;;;5056579;28;20482;-79
2022/04/25 04:30:40;;;;;;;11.43;8.60;;;12.70;1.00;;;;;;5055184;28;21607;-78
2022/04/25 04:33:10;;;;;;;15.20;10.47;;;12.80;1.00;;;;;;5050978;28;20981;-79
2022/04/25 04:38:23;;;;;;;11.43;10.13;;;12.80;1.00;;;;;;5059092;28;20487;-77
2022/04/25 04:40:51;;;;;;;12.97;10.57;;;12.80;1.00;;;;;;5059322;28;20458;-75
2022/04/25 04:43:20;;;;;;;15.57;11.27;;;12.60;1.00;;;;;;5057580;28;20549;-75
2022/04/25 04:45:48;;;;;;;14.90;11.60;;;12.40;1.00;;;;;;5057913;28;20467;-77
2022/04/25 04:48:18;;;;;;;15.40;10.73;;;12.40;1.00;;;;;;5058063;28;20472;-76
2022/04/25 04:50:46;;;;;;;13.10;10.20;;;12.30;1.00;;;;;;5061876;28;20463;-76
2022/04/25 04:53:14;;;;;;;13.00;9.87;;;12.30;1.00;;;;;;5058992;28;20864;-76
2022/04/25 04:55:42;;;;;;;14.83;10.50;;;12.30;1.00;;;;;;5064635;28;20539;-78
2022/04/25 04:58:10;;;;;;;14.73;10.93;;;12.70;1.00;;;;;;5063995;28;20474;-75
2022/04/25 05:00:39;;;;;;;12.07;9.70;;;12.60;1.00;;;;;;5064635;28;20883;-77
2022/04/25 05:03:08;;;;;;;12.00;9.90;;;12.70;1.00;;;;;;5063123;28;20808;-79
2022/04/25 05:05:37;;;;;;;13.00;10.53;;;12.70;1.00;;;;;;5054597;28;20543;-77
2022/04/25 05:08:06;;;;;;;13.40;9.67;;;12.80;1.00;;;;;;5063369;28;20467;-77
2022/04/25 05:10:34;;;;;;;12.83;10.60;;;12.80;1.00;;;;;;5067460;28;20940;-77
2022/04/25 05:13:03;;;;;;;14.30;10.83;;;12.90;1.00;;;;;;5060387;28;20512;-77
2022/04/25 05:15:32;;;;;;;11.97;10.10;;;12.80;1.00;;;;;;5061069;28;20454;-76
2022/04/25 05:18:00;;;;;;;13.50;10.37;;;12.60;1.00;;;;;;5061681;28;21079;-78
2022/04/25 05:20:29;;;;;;;12.40;9.83;;;12.60;1.00;;;;;;5062895;28;20506;-77
2022/04/25 05:22:59;;;;;;;13.10;9.40;;;12.70;1.00;;;;;;5065209;28;20460;-77
2022/04/25 05:25:28;;;;;;;13.40;10.23;;;12.80;1.00;;;;;;5060642;28;20458;-77
2022/04/25 05:27:57;;;;;;;13.97;10.07;;;12.90;1.00;;;;;;5064612;28;21057;-78
2022/04/25 05:30:27;;;;;;;15.83;10.50;;;12.90;1.00;;;;;;5067721;28;20453;-77
2022/04/25 05:32:57;;;;;;;11.00;9.73;;;12.90;1.00;;;;;;5064806;28;20446;-77
2022/04/25 05:35:28;;;;;;;11.70;10.17;;;12.90;1.00;;;;;;5063638;28;20458;-76
2022/04/25 05:37:58;;;;;;;12.10;10.70;;;13.00;1.00;;;;;;5065960;28;20497;-76
2022/04/25 05:40:27;;;;;;;11.80;9.70;;;13.00;1.00;;;;;;5067923;28;20463;-77
2022/04/25 05:42:57;;;;;;;11.17;9.07;;;13.00;1.00;;;;;;5070137;28;20492;-77
2022/04/25 05:45:26;;;;;;;12.30;9.77;;;12.90;76.30;;;;;;5072853;28;20450;-77
2022/04/25 05:47:55;;;;;;;14.43;10.20;;;12.90;99.90;;;;;;5079015;28;20473;-77
2022/04/25 05:53:26;;;;;;;12.00;9.53;;;12.90;99.90;;;;;;5044446;28;20516;-77
2022/04/25 05:55:55;;;;;;;13.23;9.37;;;12.90;99.90;;;;;;5043339;28;20954;-77
2022/04/25 05:58:23;;;;;;;16.60;11.53;;;12.80;99.90;;;;;;5043131;28;20545;-77
2022/04/25 06:00:51;;;;;;;15.70;12.27;;;12.90;99.90;;;;;;5059042;28;20938;-78
2022/04/25 06:03:19;;;;;;;14.20;10.50;;;13.00;35.20;;;;;;5073118;28;20460;-77
2022/04/25 06:05:47;;;;;;;12.67;10.20;;;13.00;47.00;;;;;;5066926;28;20516;-77
2022/04/25 06:08:16;;;;;;;12.30;9.43;;;13.00;26.70;;;;;;5069967;28;20466;-77
2022/04/25 06:10:45;;;;;;;15.33;11.37;;;13.00;16.10;;;;;;5067961;28;20443;-77
2022/04/25 06:13:14;;;;;;;12.60;10.50;;;13.10;1.00;;;;;;5067934;28;21003;-77
2022/04/25 06:15:42;;;;;;;14.40;12.17;;;13.40;1.00;;;;;;5056555;28;20446;-77
2022/04/25 06:18:13;;;;;;;16.17;10.20;;;13.20;1.00;;;;;;5071056;28;21032;-76
2022/04/25 06:20:41;;;;;;;12.57;10.17;;;13.20;4.50;;;;;;5068529;28;20504;-76
2022/04/25 06:23:09;;;;;;;14.20;10.13;;;13.10;3.40;;;;;;5068128;28;20493;-77
2022/04/25 06:25:38;;;;;;;13.13;10.47;;;13.20;1.00;;;;;;5072883;28;20455;-77
2022/04/25 06:28:07;;;;;;;13.20;10.27;;;13.20;1.00;;;;;;5067064;28;20491;-77
2022/04/25 06:30:36;;;;;;;12.70;9.87;;;13.20;1.00;;;;;;5068178;28;20484;-76
2022/04/25 06:33:04;;;;;;;12.47;9.50;;;13.30;26.60;;;;;;5064205;28;20463;-77
2022/04/25 06:35:32;;;;;;;15.27;10.90;;;13.20;1.00;;;;;;5066924;28;20980;-78
2022/04/25 06:38:00;;;;;;;14.90;10.43;;;13.30;18.20;;;;;;5067377;28;20486;-77
2022/04/25 06:40:28;;;;;;;12.97;10.30;;;13.30;1.00;;;;;;5054457;28;20455;-74
2022/04/25 06:42:57;;;;;;;13.50;9.40;;;13.20;1.00;;;;;;5054646;28;20470;-76
2022/04/25 06:45:26;;;;;;;12.60;9.47;;;13.20;1.00;;;;;;5053639;28;20541;-76
2022/04/25 06:47:54;;;;;;;14.77;9.90;;;13.20;1.00;;;;;;5058710;28;20471;-77
2022/04/25 06:50:23;;;;;;;13.97;10.00;;;13.20;1.00;;;;;;5060818;28;20463;-76
2022/04/25 06:52:51;;;;;;;12.93;10.50;;;13.10;1.00;;;;;;5062635;28;20435;-75
2022/04/25 06:55:20;;;;;;;14.70;11.60;;;12.90;1.00;;;;;;5059242;28;20462;-76
2022/04/25 06:57:48;;;;;;;17.57;12.10;;;12.80;1.00;;;;;;5060860;28;20479;-76
2022/04/25 07:00:19;;;;;;;14.80;10.73;;;13.10;1.00;;;;;;5059904;28;20451;-77
2022/04/25 07:03:05;;;;;;;13.53;10.03;;;12.80;1.00;;;;;;5059680;28;20966;-77
2022/04/25 07:05:34;;;;;;;15.03;11.40;;;12.90;1.00;;;;;;5057269;28;21172;-78
2022/04/25 07:08:02;;;;;;;13.60;9.83;;;13.00;1.00;;;;;;5061897;28;20479;-76
2022/04/25 07:10:31;;;;;;;13.30;10.33;;;13.10;1.00;;;;;;5059389;28;20448;-76
2022/04/25 07:12:59;;;;;;;13.10;10.03;;;13.20;1.00;;;;;;5061759;28;20873;-77
2022/04/25 07:15:29;;;;;;;13.47;10.50;;;13.20;1.00;;;;;;5058006;28;20474;-76
2022/04/25 07:18:00;;;;;;;12.33;10.97;;;13.30;1.00;;;;;;5062652;28;20490;-77
2022/04/25 07:20:29;;;;;;;16.10;11.90;;;13.30;1.00;;;;;;5059124;28;20972;-76
2022/04/25 07:31:15;;;;;;;10.40;8.40;;;13.70;1.00;;;;;;5064755;28;20511;-76
2022/04/25 07:33:43;;;;;;;10.50;7.93;;;13.80;99.90;;;;;;5060308;28;20451;-76
2022/04/25 07:36:14;;;;;;;10.07;8.60;;;13.80;99.90;;;;;;5052884;28;20451;-75
2022/04/25 07:38:46;;;;;;;9.80;6.60;;;13.90;99.90;;;;;;5060728;28;20489;-76
2022/04/25 07:41:14;;;;;;;10.47;8.23;;;13.90;99.90;;;;;;5054614;28;20448;-76
2022/04/25 07:43:43;;;;;;;11.87;8.80;;;13.90;99.90;;;;;;5059988;28;20447;-77
2022/04/25 07:46:13;;;;;;;9.20;7.97;;;13.90;1.00;;;;;;5058859;28;20824;-74
2022/04/25 07:48:41;;;;;;;12.47;9.50;;;13.90;1.00;;;;;;5058366;28;20460;-75
2022/04/25 07:51:10;;;;;;;11.83;9.20;;;13.80;99.90;;;;;;5063778;28;20462;-76
2022/04/25 07:53:39;;;;;;;9.00;7.30;;;13.70;99.90;;;;;;5059767;28;21317;-76
2022/04/25 07:56:08;;;;;;;12.43;8.47;;;13.80;99.90;;;;;;5059441;28;20464;-76
2022/04/25 07:58:37;;;;;;;10.80;8.37;;;13.70;99.90;;;;;;5059169;28;20484;-77
2022/04/25 08:01:05;;;;;;;10.47;7.90;;;13.70;99.90;;;;;;5060222;28;20870;-76
2022/04/25 08:03:34;;;;;;;11.37;9.83;;;13.80;99.90;;;;;;5057152;28;20486;-77
2022/04/25 08:06:04;;;;;;;10.60;9.30;;;13.60;1.00;;;;;;5059724;28;20904;-76
2022/04/25 08:08:33;;;;;;;10.40;9.30;;;13.50;1.00;;;;;;5062197;28;20491;-76
2022/04/25 08:11:03;;;;;;;14.07;10.60;;;13.20;1.00;;;;;;5062671;28;20496;-75
2022/04/25 08:19:03;;;;;;;13.40;9.80;;;13.20;1.00;;;;;;5060097;28;20483;-76
2022/04/25 08:21:31;;;;;;;12.23;9.27;;;13.30;1.00;;;;;;5061098;28;20860;-77
2022/04/25 08:24:01;;;;;;;14.20;9.23;;;13.40;1.00;;;;;;5061967;28;20455;-77
2022/04/25 08:26:31;;;;;;;12.20;9.50;;;13.30;1.00;;;;;;5062259;28;20462;-77
2022/04/25 08:29:00;;;;;;;10.77;8.20;;;13.20;1.00;;;;;;5065119;28;20465;-76
2022/04/25 08:31:32;;;;;;;11.70;9.90;;;13.30;1.00;;;;;;5061432;28;20461;-77
2022/04/25 08:34:02;;;;;;;12.10;7.83;;;13.40;1.00;;;;;;5066332;28;20534;-77
2022/04/25 08:36:30;;;;;;;9.77;8.50;;;13.60;1.00;;;;;;5060877;28;20447;-76
2022/04/25 08:38:58;;;;;;;9.20;7.70;;;13.70;1.00;;;;;;5065103;28;20483;-76
2022/04/25 08:41:32;;;;;;;12.43;9.33;;;13.80;1.00;;;;;;5062820;28;20500;-76
2022/04/25 08:44:01;;;;;;;10.40;8.73;;;13.70;1.00;;;;;;5063589;28;20494;-76
2022/04/25 08:46:32;;;;;;;9.67;8.50;;;13.60;1.00;;;;;;5061097;28;20446;-77
2022/04/25 08:49:03;;;;;;;12.77;7.97;;;13.50;1.00;;;;;;5060966;28;20498;-76
2022/04/25 08:51:37;;;;;;;12.13;8.80;;;13.60;1.00;;;;;;5061823;28;20872;-77
2022/04/25 08:54:08;;;;;;;9.90;8.20;;;13.60;1.00;;;;;;5062404;28;20470;-75
2022/04/25 08:56:40;;;;;;;8.57;7.07;;;13.50;1.00;;;;;;5062188;28;20456;-77
2022/04/25 08:59:10;;;;;;;8.40;7.60;;;13.70;1.00;;;;;;5061059;28;20827;-77
2022/04/25 09:01:40;;;;;;;9.73;8.73;;;13.80;1.00;;;;;;5063573;28;20452;-76
2022/04/25 09:04:09;;;;;;;11.63;8.97;;;13.90;99.90;;;;;;5065983;28;20461;-77
2022/04/25 09:06:38;;;;;;;10.80;8.07;;;13.70;99.90;;;;;;5061725;28;20446;-77
2022/04/25 09:09:06;;;;;;;8.90;7.60;;;13.60;99.90;;;;;;5061837;28;20467;-76
2022/04/25 09:14:22;;;;;;;10.47;8.27;;;13.60;99.90;;;;;;5057999;28;20462;-74
2022/04/25 09:16:51;;;;;;;8.40;7.60;;;13.60;99.90;;;;;;5062252;28;20453;-76
2022/04/25 09:19:20;;;;;;;9.67;7.40;;;13.80;99.90;;;;;;5062702;28;20541;-75
2022/04/25 09:21:48;;;;;;;12.27;8.40;;;14.00;99.90;;;;;;5060457;28;20445;-77
2022/04/25 09:24:27;;;;;;;12.60;8.80;;;14.00;99.90;;;;;;5063573;28;20517;-76
2022/04/25 09:27:11;;;;;;;8.80;7.90;;;13.90;99.90;;;;;;5064675;28;20464;-76
2022/04/25 09:29:42;;;;;;;10.73;8.83;;;14.10;99.90;;;;;;5062952;28;22638;-77
2022/04/25 09:32:10;;;;;;;10.77;7.43;;;14.30;99.90;;;;;;5063645;28;20460;-77
2022/04/25 09:37:43;;;;;;;8.00;7.20;;;14.40;99.90;;;;;;5055489;28;20457;-76
2022/04/25 09:40:15;;;;;;;8.00;7.20;;;14.60;1.00;;;;;;5059827;28;20492;-74
2022/04/25 09:42:43;;;;;;;15.10;9.30;;;14.70;1.00;;;;;;5059676;28;20507;-76
2022/04/25 09:45:14;;;;;;;9.63;7.57;;;14.80;1.00;;;;;;5060765;28;20463;-75
2022/04/25 09:47:43;;;;;;;10.23;8.17;;;14.90;1.00;;;;;;5060699;28;20465;-76
2022/04/25 09:50:13;;;;;;;8.47;7.13;;;14.90;99.90;;;;;;5063604;28;20446;-75
2022/04/25 09:53:03;;;;;;;11.53;7.70;;;15.00;99.90;;;;;;5068763;28;20457;-77
2022/04/25 09:55:32;;;;;;;8.03;6.80;;;15.00;99.90;;;;;;5066819;28;20460;-77
2022/04/25 09:58:13;;;;;;;7.33;6.20;;;15.00;99.90;;;;;;5059504;28;20482;-77
2022/04/25 10:00:42;;;;;;;9.40;7.43;;;15.10;99.90;;;;;;5068664;28;20457;-77
2022/04/25 10:03:12;;;;;;;7.93;7.13;;;15.10;99.90;;;;;;5068302;28;20465;-77
2022/04/25 10:05:43;;;;;;;7.33;5.90;;;15.20;99.90;;;;;;5064265;28;20558;-76
2022/04/25 10:08:13;;;;;;;9.27;6.80;;;15.20;99.90;;;;;;5062114;28;20509;-75
2022/04/25 10:10:46;;;;;;;6.90;5.87;;;15.20;99.90;;;;;;5061934;28;20523;-76
2022/04/25 10:13:19;;;;;;;8.13;7.33;;;15.30;99.90;;;;;;5060705;28;20453;-76
2022/04/25 10:15:48;;;;;;;7.70;6.90;;;15.20;99.90;;;;;;5060716;28;20522;-77
2022/04/25 10:18:17;;;;;;;6.90;6.20;;;15.20;99.90;;;;;;5063443;28;20485;-76
2022/04/25 10:20:47;;;;;;;7.47;6.50;;;15.20;99.90;;;;;;5060938;28;20461;-76
2022/04/25 10:23:17;;;;;;;9.10;7.00;;;15.20;99.90;;;;;;5070487;28;20861;-77
2022/04/25 10:25:50;;;;;;;8.43;7.33;;;15.30;99.90;;;;;;5066915;28;20446;-76
2022/04/25 10:28:23;;;;;;;8.73;7.57;;;15.20;99.90;;;;;;5064467;28;20882;-77
2022/04/25 10:30:58;;;;;;;8.03;7.10;;;15.20;99.90;;;;;;5055595;28;20462;-77
2022/04/25 10:33:28;;;;;;;7.00;5.77;;;15.10;99.90;;;;;;5060350;28;20453;-77
2022/04/25 10:35:56;;;;;;;9.33;8.47;;;15.10;99.90;;;;;;5057129;28;20457;-76
2022/04/25 10:38:49;;;;;;;8.60;7.70;;;15.20;99.90;;;;;;5061138;28;20533;-77
2022/04/25 10:44:53;;;;;;;8.30;7.40;;;15.10;99.90;;;;;;5057613;28;20435;-75
2022/04/25 10:47:24;;;;;;;8.57;6.20;;;15.10;99.90;;;;;;5057556;28;20463;-77
2022/04/25 10:50:08;;;;;;;7.77;6.30;;;15.10;99.90;;;;;;5061895;28;20473;-77
2022/04/25 10:52:55;;;;;;;8.40;6.83;;;15.10;99.90;;;;;;5066762;28;20463;-76
2022/04/25 10:55:42;;;;;;;7.03;6.27;;;15.20;99.90;;;;;;5062672;28;20452;-77
2022/04/25 10:58:30;;;;;;;10.77;8.17;;;15.20;99.90;;;;;;5061354;28;20554;-76
2022/04/25 11:00:58;;;;;;;10.47;8.37;;;15.20;99.90;;;;;;5064155;28;20448;-76
2022/04/25 11:03:32;;;;;;;11.23;8.87;;;15.20;99.90;;;;;;5064235;28;20959;-76
2022/04/25 11:06:03;;;;;;;8.80;7.30;;;15.20;99.90;;;;;;5072633;28;20449;-77
2022/04/25 11:08:34;;;;;;;8.90;7.03;;;15.20;99.90;;;;;;5067441;28;20473;-77
2022/04/25 11:11:09;;;;;;;7.80;6.97;;;15.20;99.90;;;;;;5058699;28;20449;-77
2022/04/25 11:14:24;;;;;;;10.63;7.97;;;15.20;99.90;;;;;;5059323;28;20519;-77
2022/04/25 11:17:12;;;;;;;11.20;8.90;;;15.10;99.90;;;;;;5059448;28;20545;-77
2022/04/25 11:19:51;;;;;;;8.23;7.37;;;14.80;99.90;;;;;;5057875;28;20513;-77
2022/04/25 11:22:51;;;;;;;10.50;7.90;;;14.80;99.90;;;;;;5060552;28;20474;-77
2022/04/25 11:25:42;;;;;;;11.43;7.50;;;14.80;99.90;;;;;;5058105;28;20608;-77
2022/04/25 11:28:13;;;;;;;6.73;5.77;;;14.70;99.90;;;;;;5058679;28;20468;-77
2022/04/25 11:30:42;;;;;;;6.23;5.63;;;14.70;99.90;;;;;;5060479;28;20445;-77
2022/04/25 11:33:13;;;;;;;5.30;4.80;;;14.60;99.90;;;;;;5060072;28;20457;-77
2022/04/25 11:35:43;;;;;;;6.13;5.40;;;14.70;99.90;;;;;;5056098;28;20456;-77
2022/04/25 11:38:11;;;;;;;4.67;4.00;;;14.60;99.90;;;;;;5061618;28;20463;-75
2022/04/25 11:40:40;;;;;;;6.20;5.67;;;14.60;1.00;;;;;;5059880;28;20551;-77
2022/04/25 11:43:09;;;;;;;8.30;5.70;;;14.50;1.00;;;;;;5057911;28;20889;-77
2022/04/25 11:45:37;;;;;;;8.07;6.30;;;14.50;1.00;;;;;;5056114;28;20451;-78
2022/04/25 11:48:14;;;;;;;7.47;5.93;;;14.60;1.00;;;;;;5056560;28;20561;-77
2022/04/25 11:50:50;;;;;;;7.63;6.70;;;14.60;1.00;;;;;;5059061;28;20484;-77
2022/04/25 11:53:31;;;;;;;7.63;5.97;;;14.60;1.00;;;;;;5060008;28;20573;-76
2022/04/25 11:56:01;;;;;;;6.10;4.90;;;14.50;1.00;;;;;;5055188;28;20449;-76
2022/04/25 11:58:30;;;;;;;6.33;5.03;;;14.50;1.00;;;;;;5061317;28;20482;-77
2022/04/25 12:00:58;;;;;;;7.03;5.23;;;14.60;1.00;;;;;;5055592;28;20487;-77
2022/04/25 12:03:30;;;;;;;6.07;5.47;;;14.50;1.00;;;;;;5062369;28;20478;-77
2022/04/25 12:06:08;;;;;;;7.40;5.30;;;14.40;1.00;;;;;;5059575;28;20464;-76
2022/04/25 12:17:02;;;;;;;6.40;5.80;;;14.50;1.00;;;;;;5057480;28;20464;-77
2022/04/25 12:19:33;;;;;;;6.03;4.67;;;14.60;1.00;;;;;;5060121;28;20562;-77
2022/04/25 12:22:03;;;;;;;6.90;6.20;;;14.60;1.00;;;;;;5058889;28;20465;-77
2022/04/25 12:24:32;;;;;;;6.07;5.47;;;14.70;1.00;;;;;;5060591;28;20437;-77
2022/04/25 12:27:11;;;;;;;6.97;6.30;;;14.70;1.00;;;;;;5060921;28;20545;-76
2022/04/25 12:29:59;;;;;;;6.67;5.50;;;14.60;1.00;;;;;;5056918;28;20473;-77
2022/04/25 12:32:32;;;;;;;5.50;5.00;;;14.60;99.90;;;;;;5058076;28;20481;-77
2022/04/25 12:35:01;;;;;;;6.27;5.20;;;14.50;99.90;;;;;;5060867;28;20470;-77
2022/04/25 12:37:41;;;;;;;5.37;4.87;;;14.50;1.00;;;;;;5060016;28;20629;-76
2022/04/25 12:40:10;;;;;;;6.27;5.30;;;14.50;1.00;;;;;;5062149;28;20481;-77
2022/04/25 12:42:46;;;;;;;5.57;5.07;;;14.40;1.00;;;;;;5056556;28;20839;-76
2022/04/25 12:45:14;;;;;;;5.57;4.87;;;14.50;1.00;;;;;;5059436;28;20507;-76
2022/04/25 12:47:46;;;;;;;5.70;4.63;;;14.30;99.90;;;;;;5057619;28;20463;-78
2022/04/25 12:50:16;;;;;;;3.50;3.20;;;14.30;1.00;;;;;;5060992;28;20452;-80
2022/04/25 12:52:49;;;;;;;3.57;3.13;;;14.50;99.90;;;;;;5059088;28;20855;-82
2022/04/25 12:55:18;;;;;;;3.53;3.23;;;14.40;99.90;;;;;;5059112;28;20452;-81
2022/04/25 12:57:52;;;;;;;4.40;3.53;;;14.60;99.90;;;;;;5060705;28;20455;-81
2022/04/25 13:00:20;;;;;;;3.50;3.20;;;14.60;99.90;;;;;;5056891;28;20493;-81
2022/04/25 13:02:49;;;;;;;3.97;3.67;;;14.80;99.90;;;;;;5058275;28;20857;-80
2022/04/25 13:05:19;;;;;;;2.60;2.40;;;15.00;99.90;;;;;;5059018;28;20475;-81
2022/04/25 13:07:49;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5063000;28;20454;-80
2022/04/25 13:10:19;;;;;;;2.17;1.97;;;15.00;99.90;;;;;;5062906;28;20461;-80
2022/04/25 13:12:50;;;;;;;1.97;1.80;;;14.80;99.90;;;;;;5068169;28;20452;-80
2022/04/25 13:15:20;;;;;;;2.00;1.87;;;14.90;99.90;;;;;;5060214;28;20506;-80
2022/04/25 13:17:49;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5063604;28;20535;-80
2022/04/25 13:20:21;;;;;;;1.87;1.73;;;14.80;99.90;;;;;;5058963;28;20508;-79
2022/04/25 13:22:50;;;;;;;2.27;2.10;;;14.80;99.90;;;;;;5063270;28;20583;-79
2022/04/25 13:25:20;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;5062247;28;20443;-80
2022/04/25 13:27:49;;;;;;;1.87;1.67;;;14.80;99.90;;;;;;5060166;28;20470;-80
2022/04/25 13:30:18;;;;;;;1.03;1.03;;;15.00;99.90;;;;;;5059154;28;20559;-79
2022/04/25 13:32:48;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5060583;28;20465;-80
2022/04/25 13:35:17;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;5064289;28;20831;-81
2022/04/25 13:37:47;;;;;;;1.37;1.27;;;15.10;99.90;;;;;;5057893;28;20518;-80
2022/04/25 13:40:15;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;5064488;28;20482;-80
2022/04/25 13:42:45;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5060531;28;20483;-82
2022/04/25 13:45:13;;;;;;;1.63;1.53;;;15.30;99.90;;;;;;5063142;28;20461;-83
2022/04/25 13:47:41;;;;;;;1.40;1.27;;;15.30;99.90;;;;;;5065687;28;20843;-80