Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:14;;;;;;;1.92;0.98;;;;;;;3.39;100.00;97324.38;5098854;27;20031;-89
2021/04/05 00:02:40;;;;;;;0.47;0.47;;;;;;;3.42;100.00;97318.97;5091225;28;20103;-89
2021/04/05 00:05:12;;;;;;;1.15;1.05;;;;;;;3.47;100.00;97329.41;5089979;27;20031;-89
2021/04/05 00:07:39;;;;;;;0.90;0.90;;;;;;;3.46;100.00;97336.47;5083932;28;20402;-89
2021/04/05 00:10:13;;;;;;;0.70;0.70;;;;;;;3.51;100.00;97331.84;5098384;27;20038;-89
2021/04/05 00:12:39;;;;;;;0.40;0.40;;;;;;;3.49;100.00;97341.63;5083757;28;20110;-88
2021/04/05 00:15:07;;;;;;;1.27;0.88;;;;;;;3.48;100.00;97339.03;5097964;27;20122;-90
2021/04/05 00:17:33;;;;;;;0.38;0.38;;;;;;;3.47;100.00;97332.91;5115768;27;20037;-89
2021/04/05 00:19:59;;;;;;;0.63;0.60;;;;;;;3.36;100.00;97328.91;5098188;27;20030;-89
2021/04/05 00:22:24;;;;;;;0.30;0.30;;;;;;;3.44;100.00;97333.03;5098712;27;20034;-89
2021/04/05 00:24:50;;;;;;;0.10;0.10;;;;;;;3.41;100.00;97326.97;5106796;27;20479;-89
2021/04/05 00:27:16;;;;;;;1.00;0.30;;;;;;;3.47;100.00;97327.63;5086221;28;20059;-89
2021/04/05 00:29:41;;;;;;;0.10;0.10;;;;;;;3.50;100.00;97330.16;5086413;28;20503;-88
2021/04/05 00:32:07;;;;;;;0.15;0.15;;;;;;;3.49;100.00;97336.34;5077848;28;20031;-89
2021/04/05 00:34:33;;;;;;;0.10;0.10;;;;;;;3.36;100.00;97329.78;5084509;27;20052;-89
2021/04/05 00:36:58;;;;;;;1.20;0.70;;;;;;;3.45;100.00;97339.16;5088867;28;20039;-89
2021/04/05 00:39:24;;;;;;;0.20;0.20;;;;;;;3.47;100.00;97327.63;5077806;28;20048;-88
2021/04/05 00:41:49;;;;;;;0.20;0.20;;;;;;;3.45;100.00;97332.09;5103056;27;20053;-88
2021/04/05 00:44:15;;;;;;;0.10;0.10;;;;;;;3.43;100.00;97328.66;5086350;28;20076;-88
2021/04/05 00:46:41;;;;;;;0.20;0.20;;;;;;;3.41;100.00;97326.97;5078452;28;20380;-88
2021/04/05 00:49:06;;;;;;;0.35;0.35;;;;;;;3.41;100.00;97314.63;5080261;27;20039;-89
2021/04/05 00:51:32;;;;;;;1.30;1.15;;;;;;;3.43;100.00;97318.06;5092911;28;20027;-88
2021/04/05 00:53:58;;;;;;;0.30;0.30;;;;;;;3.47;100.00;97335.56;5086800;28;20024;-88
2021/04/05 00:56:26;;;;;;;0.80;0.75;;;;;;;3.46;100.00;97315.31;5093847;28;20051;-88
2021/04/05 00:58:52;;;;;;;0.98;0.65;;;;;;;3.50;100.00;97331.94;5094490;27;20038;-88
2021/04/05 01:01:22;;;;;;;0.20;0.20;;;;;;;3.59;100.00;97328.94;5097884;27;20038;-88
2021/04/05 01:03:49;;;;;;;0.77;0.38;;;;;;;3.52;100.00;97328.28;5089934;27;20482;-88
2021/04/05 01:06:17;;;;;;;0.68;0.68;;;;;;;3.59;100.00;97321.00;5087520;27;20552;-88
2021/04/05 01:08:43;;;;;;;0.30;0.30;;;;;;;3.55;100.00;97316.75;5120433;27;20049;-88
2021/04/05 01:11:11;;;;;;;1.00;0.95;;;;;;;3.54;100.00;97323.81;5096083;28;20031;-88
2021/04/05 01:13:36;;;;;;;0.45;0.45;;;;;;;3.56;100.00;97327.28;5078047;28;20048;-88
2021/04/05 01:16:03;;;;;;;0.57;0.57;;;;;;;3.70;100.00;97324.94;5087170;28;20031;-87
2021/04/05 01:18:30;;;;;;;0.82;0.82;;;;;;;3.67;100.00;97319.78;5089822;28;20470;-88
2021/04/05 01:20:56;;;;;;;0.60;0.60;;;;;;;3.61;100.00;97325.31;5081954;28;20470;-88
2021/04/05 01:23:22;;;;;;;0.45;0.45;;;;;;;3.58;100.00;97321.91;5102417;28;20027;-89
2021/04/05 01:25:48;;;;;;;0.80;0.80;;;;;;;3.61;100.00;97335.00;5077405;28;20133;-89
2021/04/05 01:28:14;;;;;;;0.68;0.57;;;;;;;3.60;100.00;97315.63;5085360;28;20041;-88
2021/04/05 01:30:42;;;;;;;4.05;2.10;;;;;;;3.61;100.00;97325.31;5077155;28;20043;-89
2021/04/05 01:33:15;;;;;;;1.33;1.23;;;;;;;3.62;100.00;97326.16;5112042;27;20027;-89
2021/04/05 01:35:50;;;;;;;1.33;1.23;;;;;;;3.69;100.00;97322.38;5098289;28;20487;-88
2021/04/05 01:38:19;;;;;;;0.90;0.80;;;;;;;3.69;100.00;97322.38;5108931;27;20119;-89
2021/04/05 01:40:48;;;;;;;0.25;0.25;;;;;;;3.60;100.00;97314.81;5086777;28;20028;-89
2021/04/05 01:43:14;;;;;;;1.35;1.05;;;;;;;3.63;100.00;97312.88;5080862;28;20479;-88
2021/04/05 01:45:41;;;;;;;0.65;0.65;;;;;;;3.68;100.00;97320.66;5081036;28;20035;-89
2021/04/05 01:48:07;;;;;;;2.58;1.40;;;;;;;3.81;100.00;97328.03;5081127;28;20095;-89
2021/04/05 01:50:33;;;;;;;0.75;0.63;;;;;;;3.78;100.00;97325.50;5080875;28;20487;-87
2021/04/05 01:53:03;;;;;;;0.57;0.57;;;;;;;3.67;100.00;97324.19;5080956;28;20028;-88
2021/04/05 01:55:29;;;;;;;0.38;0.38;;;;;;;3.70;100.00;97324.09;5093214;27;20041;-89
2021/04/05 01:57:55;;;;;;;0.50;0.50;;;;;;;3.61;100.00;97333.22;5092689;27;20050;-88
2021/04/05 02:00:24;;;;;;;1.27;0.93;;;;;;;3.54;100.00;97329.09;5100896;27;20442;-87
2021/04/05 02:02:50;;;;;;;1.00;1.00;;;;;;;3.53;100.00;97332.69;5100858;27;20040;-89
2021/04/05 02:05:16;;;;;;;0.68;0.68;;;;;;;3.58;100.00;97336.00;5100727;27;20035;-88
2021/04/05 02:07:42;;;;;;;0.30;0.30;;;;;;;3.57;100.00;97325.50;5087081;28;20038;-87
2021/04/05 02:10:21;;;;;;;0.95;0.95;;;;;;;3.64;100.00;97335.75;5105812;28;20031;-88
2021/04/05 02:12:47;;;;;;;2.08;1.38;;;;;;;3.54;100.00;97339.66;5080462;28;20050;-88
2021/04/05 02:15:14;;;;;;;2.00;1.00;;;;;;;3.47;100.00;97337.31;5096995;27;20484;-88
2021/04/05 02:17:39;;;;;;;1.45;1.27;;;;;;;3.51;100.00;97339.78;5085235;27;20027;-88
2021/04/05 02:20:08;;;;;;;1.13;1.05;;;;;;;3.64;100.00;97341.06;5092341;28;20077;-88
2021/04/05 02:22:37;;;;;;;0.63;0.63;;;;;;;3.59;100.00;97332.44;5080703;28;20092;-88
2021/04/05 02:25:04;;;;;;;1.17;0.80;;;;;;;3.68;100.00;97340.03;5097233;27;20027;-89
2021/04/05 02:27:31;;;;;;;0.88;0.88;;;;;;;3.69;100.00;97343.53;5088975;28;20019;-89
2021/04/05 02:29:57;;;;;;;0.75;0.75;;;;;;;3.72;100.00;97338.97;5097608;28;20475;-88
2021/04/05 02:32:22;;;;;;;0.43;0.43;;;;;;;3.68;100.00;97337.38;5080271;28;20028;-88
2021/04/05 02:34:48;;;;;;;3.20;1.17;;;;;;;3.70;100.00;97343.47;5094192;27;20033;-88
2021/04/05 02:37:14;;;;;;;0.60;0.45;;;;;;;3.65;100.00;97331.34;5099759;27;20038;-88
2021/04/05 02:39:40;;;;;;;2.33;1.80;;;;;;;3.63;100.00;97339.31;5093402;27;20023;-90
2021/04/05 02:42:06;;;;;;;1.80;1.70;;;;;;;3.59;100.00;97327.16;5100820;27;20399;-88
2021/04/05 02:44:32;;;;;;;8.32;2.38;;;;;;;3.64;100.00;97338.41;5080183;28;20031;-89
2021/04/05 02:46:58;;;;;;;5.05;3.38;;;;;;;3.54;100.00;97334.38;5080214;28;20028;-88
2021/04/05 02:49:24;;;;;;;0.65;0.65;;;;;;;3.50;100.00;97340.72;5097118;27;20027;-89
2021/04/05 02:51:50;;;;;;;2.30;1.58;;;;;;;3.39;100.00;97334.94;5081903;28;20042;-90
2021/04/05 02:54:22;;;;;;;0.80;0.70;;;;;;;3.36;100.00;97350.94;5089082;28;20042;-89
2021/04/05 02:56:47;;;;;;;2.42;1.20;;;;;;;3.34;100.00;97347.50;5106044;28;20104;-89
2021/04/05 02:59:17;;;;;;;0.68;0.68;;;;;;;3.32;100.00;97333.47;5089087;27;20034;-88
2021/04/05 03:01:43;;;;;;;0.30;0.30;;;;;;;3.35;100.00;97346.59;5085407;27;20053;-89
2021/04/05 03:04:08;;;;;;;2.83;1.52;;;;;;;3.32;100.00;97344.06;5101260;27;20027;-88
2021/04/05 03:06:34;;;;;;;4.05;3.08;;;;;;;3.31;100.00;97347.59;5083272;27;20031;-88
2021/04/05 03:09:05;;;;;;;1.58;1.17;;;;;;;3.33;100.00;97343.09;5092653;27;20035;-89
2021/04/05 03:11:31;;;;;;;3.45;2.25;;;;;;;3.37;100.00;97341.22;5107297;28;20406;-88
2021/04/05 03:13:57;;;;;;;0.60;0.60;;;;;;;3.42;100.00;97361.28;5085812;27;20034;-88
2021/04/05 03:16:24;;;;;;;1.52;1.27;;;;;;;3.41;100.00;97356.94;5083077;27;20409;-88
2021/04/05 03:18:51;;;;;;;0.38;0.38;;;;;;;3.41;100.00;97338.44;5099868;27;20043;-90
2021/04/05 03:21:19;;;;;;;1.95;1.35;;;;;;;3.40;100.00;97362.25;5099508;27;20068;-88
2021/04/05 03:23:45;;;;;;;5.38;3.28;;;;;;;3.38;100.00;97354.41;5099698;27;20019;-89
2021/04/05 03:26:11;;;;;;;2.92;1.58;;;;;;;3.37;100.00;97357.94;5092246;28;20039;-89
2021/04/05 03:28:37;;;;;;;1.55;0.90;;;;;;;3.32;100.00;97348.47;5088108;28;20035;-89
2021/04/05 03:31:02;;;;;;;1.25;1.15;;;;;;;3.41;100.00;97358.69;5080102;28;20031;-89
2021/04/05 03:33:55;;;;;;;0.65;0.65;;;;;;;3.41;100.00;97351.63;5096445;28;20527;-89
2021/04/05 03:36:34;;;;;;;1.25;1.17;;;;;;;3.43;100.00;97346.28;5123689;27;20118;-89
2021/04/05 03:38:59;;;;;;;0.22;0.22;;;;;;;3.44;100.00;97351.53;5100013;27;20402;-89
2021/04/05 03:42:01;;;;;;;1.48;1.38;;;;;;;3.40;100.00;97344.63;5099952;27;20031;-88
2021/04/05 03:44:34;;;;;;;0.65;0.63;;;;;;;3.45;100.00;97349.72;5116453;27;20061;-89
2021/04/05 03:47:10;;;;;;;1.55;1.45;;;;;;;3.40;100.00;97356.97;5103857;28;20039;-88
2021/04/05 03:49:54;;;;;;;1.40;0.80;;;;;;;3.38;100.00;97353.53;5080670;28;20027;-89
2021/04/05 03:52:27;;;;;;;1.13;1.08;;;;;;;3.35;100.00;97343.94;5087810;28;20028;-88
2021/04/05 03:54:59;;;;;;;0.68;0.60;;;;;;;3.22;100.00;97329.44;5094877;28;20044;-88
2021/04/05 03:57:30;;;;;;;0.57;0.57;;;;;;;3.29;100.00;97349.44;5115890;27;20042;-88
2021/04/05 03:59:57;;;;;;;2.92;0.90;;;;;;;3.35;100.00;97346.59;5092894;27;20037;-88
2021/04/05 04:02:37;;;;;;;0.93;0.80;;;;;;;3.29;100.00;97333.59;5099201;27;20046;-88
2021/04/05 04:05:25;;;;;;;0.95;0.95;;;;;;;3.33;100.00;97353.69;5099419;27;20023;-89
2021/04/05 04:10:20;;;;;;;0.65;0.65;;;;;;;3.46;100.00;97341.75;5101504;28;20036;-88
2021/04/05 04:12:50;;;;;;;1.05;1.00;;;;;;;3.54;100.00;97358.19;5096878;27;20019;-88
2021/04/05 04:15:16;;;;;;;0.73;0.73;;;;;;;3.52;100.00;97354.72;5079897;28;20042;-88
2021/04/05 04:17:44;;;;;;;3.53;1.38;;;;;;;3.46;100.00;97356.75;5113601;27;20114;-87
2021/04/05 04:20:12;;;;;;;5.68;2.33;;;;;;;3.48;100.00;97357.53;5083379;28;20036;-85
2021/04/05 04:22:39;;;;;;;3.33;1.25;;;;;;;3.43;100.00;97357.72;5091016;28;20100;-84
2021/04/05 04:25:06;;;;;;;0.52;0.52;;;;;;;3.46;100.00;97352.31;5094265;28;20019;-84
2021/04/05 04:27:31;;;;;;;0.70;0.70;;;;;;;3.57;100.00;97347.47;5095641;28;20035;-84
2021/04/05 04:29:57;;;;;;;4.03;1.33;;;;;;;3.53;100.00;97348.53;5096936;28;20024;-85
2021/04/05 04:32:24;;;;;;;0.80;0.80;;;;;;;3.70;100.00;97361.97;5097908;28;20027;-85
2021/04/05 04:34:49;;;;;;;5.05;2.13;;;;;;;3.70;100.00;97359.34;5097746;28;20028;-84
2021/04/05 04:37:16;;;;;;;2.78;1.92;;;;;;;3.76;100.00;97367.03;5098446;28;20035;-84
2021/04/05 04:39:42;;;;;;;1.27;1.17;;;;;;;3.81;100.00;97369.50;5099063;28;20015;-85
2021/04/05 04:42:09;;;;;;;1.63;1.30;;;;;;;3.90;100.00;97376.22;5099463;28;20107;-84
2021/04/05 04:44:34;;;;;;;2.10;1.75;;;;;;;3.95;100.00;97383.06;5099852;28;20023;-85
2021/04/05 04:47:00;;;;;;;1.40;1.30;;;;;;;3.96;100.00;97376.88;5100095;28;20046;-85
2021/04/05 04:49:25;;;;;;;0.95;0.68;;;;;;;3.98;100.00;97368.84;5099982;28;20018;-85
2021/04/05 04:51:51;;;;;;;2.30;2.10;;;;;;;4.01;100.00;97376.66;5097835;28;20019;-85
2021/04/05 04:54:17;;;;;;;2.88;2.33;;;;;;;4.00;100.00;97372.31;5095749;28;20035;-85
2021/04/05 04:56:42;;;;;;;3.00;2.65;;;;;;;4.07;100.00;97373.78;5094570;28;20062;-84
2021/04/05 04:59:10;;;;;;;2.80;1.80;;;;;;;4.11;100.00;97373.63;5095624;28;20031;-85
2021/04/05 05:01:37;;;;;;;3.97;2.67;;;;;;;4.13;100.00;97385.00;5091510;28;20103;-84
2021/04/05 05:04:06;;;;;;;2.20;2.08;;;;;;;4.09;100.00;97379.91;5092424;28;20047;-85
2021/04/05 05:06:32;;;;;;;2.22;1.50;;;;;;;4.05;100.00;97365.06;5093891;28;20027;-84
2021/04/05 05:08:58;;;;;;;3.42;1.25;;;;;;;4.11;100.00;97383.34;5095182;28;20030;-84
2021/04/05 05:11:26;;;;;;;2.33;2.13;;;;;;;4.19;100.00;97392.69;5098354;28;20022;-85
2021/04/05 05:13:51;;;;;;;4.85;2.65;;;;;;;4.09;100.00;97383.38;5098681;28;20043;-84
2021/04/05 05:16:17;;;;;;;4.85;1.88;;;;;;;4.16;100.00;97392.81;5098278;28;20008;-85
2021/04/05 05:18:43;;;;;;;1.58;1.48;;;;;;;4.14;100.00;97393.81;5098093;28;20019;-84
2021/04/05 05:21:17;;;;;;;1.75;1.65;;;;;;;4.08;100.00;97388.75;5097844;28;20027;-84
2021/04/05 05:23:44;;;;;;;1.23;1.13;;;;;;;4.16;100.00;97408.69;5097093;28;20023;-84
2021/04/05 05:26:13;;;;;;;2.28;2.05;;;;;;;4.04;100.00;97380.06;5099269;28;20027;-84
2021/04/05 05:28:39;;;;;;;2.90;2.70;;;;;;;4.28;100.00;97415.28;5100081;28;20028;-83
2021/04/05 05:31:05;;;;;;;2.15;1.63;;;;;;;4.22;100.00;97391.72;5093771;28;20020;-84
2021/04/05 05:33:31;;;;;;;1.90;1.77;;;;;;;4.33;100.00;97411.56;5111015;28;20111;-85
2021/04/05 05:35:57;;;;;;;1.50;1.40;;;;;;;4.32;100.00;97404.53;5093900;28;20067;-85
2021/04/05 05:38:23;;;;;;;4.40;3.35;;;;;;;4.35;100.00;97419.44;5095650;28;20501;-84
2021/04/05 05:40:50;;;;;;;3.92;3.22;;;;;;;4.34;100.00;97417.69;5099164;28;20053;-85
2021/04/05 05:43:51;;;;;;;4.03;2.38;;;;;;;4.34;100.00;97420.34;5115510;28;20083;-84
2021/04/05 05:46:19;;;;;;;2.38;2.17;;;;;;;4.37;100.00;97406.97;5034646;28;20036;-85
2021/04/05 05:49:11;;;;;;;8.38;3.33;;;;;;;4.44;100.00;97402.31;5099598;28;20036;-85
2021/04/05 05:51:51;;;;;;;1.85;1.63;;;;;;;4.55;100.00;97403.63;5082761;28;20036;-84
2021/04/05 05:54:52;;;;;;;8.30;3.25;;;;;;;4.66;100.00;97404.03;5094050;28;20039;-83
2021/04/05 05:57:40;;;;;;;4.05;2.45;;;;;;;4.90;100.00;97410.97;5105532;28;20043;-83
2021/04/05 06:00:29;;;;;;;8.55;5.32;;;;;;;5.00;100.00;97399.97;5092172;28;20019;-84
2021/04/05 06:03:13;;;;;;;5.95;4.13;;;;;;;5.18;100.00;97412.44;5082501;28;20114;-83
2021/04/05 06:06:00;;;;;;;7.35;3.97;;;;;;;5.32;100.00;97410.09;5104584;28;20038;-84
2021/04/05 06:08:47;;;;;;;6.25;2.97;;;;;;;5.48;100.00;97416.41;5103723;28;20052;-84
2021/04/05 06:11:20;;;;;;;9.23;3.35;;;;;;;5.51;99.84;97408.31;5087397;28;20063;-84
2021/04/05 06:14:21;;;;;;;6.95;3.75;;;;;;;5.66;100.00;97415.59;5087319;28;20475;-85
2021/04/05 06:17:00;;;;;;;12.88;5.90;;;;;;;5.69;99.06;97414.63;5085358;28;20027;-84
2021/04/05 06:19:35;;;;;;;12.35;5.43;;;;;;;5.62;98.88;97422.00;5090446;28;20067;-85
2021/04/05 06:22:25;;;;;;;5.97;3.13;;;;;;;5.71;98.33;97426.88;5111173;28;20051;-84
2021/04/05 06:24:54;;;;;;;8.07;4.32;;;;;;;5.78;99.55;97430.97;5114377;28;20043;-84
2021/04/05 06:27:46;;;;;;;7.93;5.03;;;;;;;5.85;100.00;97429.81;5108528;28;20481;-84
2021/04/05 06:30:38;;;;;;;4.80;1.98;;;;;;;5.63;97.80;97430.81;5083740;28;20027;-85
2021/04/05 06:33:14;;;;;;;2.63;2.08;;;;;;;5.61;99.84;97433.53;5060913;28;20035;-84
2021/04/05 06:36:03;;;;;;;3.35;2.38;;;;;;;6.11;97.94;97441.03;5080811;28;20059;-85
2021/04/05 06:38:54;;;;;;;3.13;2.65;;;;;;;6.17;97.48;97412.41;5086300;28;20119;-86
2021/04/05 06:41:22;;;;;;;4.82;2.10;;;;;;;6.57;95.96;97437.94;5103389;28;20088;-84
2021/04/05 06:44:26;;;;;;;3.95;3.50;;;;;;;6.93;93.54;97443.28;5099192;28;20586;-83
2021/04/05 06:47:29;;;;;;;4.45;3.03;;;;;;;6.97;90.89;97448.38;5097812;28;20047;-82
2021/04/05 06:50:32;;;;;;;5.10;2.80;;;;;;;6.99;91.36;97450.94;5099188;28;20027;-82
2021/04/05 06:53:28;;;;;;;4.75;3.88;;;;;;;7.35;91.40;97453.59;5098255;28;20039;-84
2021/04/05 06:55:56;;;;;;;6.90;4.97;;;;;;;7.61;88.54;97458.41;5096661;28;20514;-84
2021/04/05 06:58:24;;;;;;;4.97;2.75;;;;;;;7.61;89.24;97463.75;5097163;28;20023;-83
2021/04/05 07:01:12;;;;;;;11.02;3.95;;;;;;;7.75;88.17;97471.03;5097104;28;20031;-85
2021/04/05 07:03:52;;;;;;;4.38;3.08;;;;;;;7.49;87.38;97469.69;5117497;27;20030;-86
2021/04/05 07:06:27;;;;;;;10.13;4.28;;;;;;;7.59;89.78;97466.50;5119254;28;20023;-85
2021/04/05 07:09:11;;;;;;;8.40;3.38;;;;;;;7.38;88.70;97464.06;5082751;28;20512;-84
2021/04/05 07:12:02;;;;;;;4.45;2.67;;;;;;;7.48;87.09;97471.50;5099429;28;20050;-84
2021/04/05 07:14:37;;;;;;;6.55;3.28;;;;;;;7.47;86.86;97464.47;5101943;28;20031;-76
2021/04/05 07:17:12;;;;;;;7.20;3.95;;;;;;;7.77;86.46;97478.00;5109246;27;20164;-84
2021/04/05 07:20:23;;;;;;;7.10;2.97;;;;;;;8.27;86.56;97479.78;5111507;27;20023;-85
2021/04/05 07:22:58;;;;;;;10.85;4.32;;;;;;;9.65;82.60;97483.47;5090175;27;20042;-85
2021/04/05 07:25:45;;;;;;;16.77;6.90;;;;;;;11.23;72.67;97480.59;5062588;28;20028;-85
2021/04/05 07:28:20;;;;;;;5.07;2.90;;;;;;;12.42;64.22;97484.09;5077213;28;20035;-88
2021/04/05 07:31:11;;;;;;;3.85;2.10;;;;;;;14.18;60.10;97487.94;5077150;28;20506;-86
2021/04/05 07:33:39;;;;;;;2.55;2.20;;;;;;;16.47;52.53;97496.03;5063268;28;20079;-85
2021/04/05 07:36:29;;;;;;;2.03;1.80;;;;;;;15.91;48.96;97492.75;5064111;28;20511;-86
2021/04/05 07:39:02;;;;;;;2.55;2.35;;;;;;;15.53;49.30;97490.59;5116270;28;20050;-85
2021/04/05 07:41:49;;;;;;;0.82;0.70;;;;;;;15.37;49.93;97490.97;5068455;28;20020;-85
2021/04/05 07:44:52;;;;;;;3.70;1.63;;;;;;;15.10;50.93;97494.03;5065219;28;20024;-86
2021/04/05 07:47:36;;;;;;;3.50;1.88;;;;;;;15.99;50.41;97506.47;5151740;27;20031;-85
2021/04/05 07:50:24;;;;;;;5.47;2.53;;;;;;;17.71;45.39;97503.84;5122331;27;20088;-86
2021/04/05 07:53:23;;;;;;;1.02;0.93;;;;;;;18.39;40.97;97497.44;5098149;28;20071;-85
2021/04/05 07:55:49;;;;;;;4.22;2.03;;;;;;;16.71;44.00;97504.72;5070212;28;20427;-85
2021/04/05 07:58:24;;;;;;;0.93;0.57;;;;;;;15.44;47.70;97512.88;5042160;28;20032;-87
2021/04/05 08:01:12;;;;;;;0.75;0.75;;;;;;;15.61;47.37;97505.13;5041690;28;20033;-85
2021/04/05 08:03:50;;;;;;;2.38;1.50;;;;;;;17.49;43.82;97510.31;5039776;28;20507;-85
2021/04/05 08:06:16;;;;;;;1.95;1.00;;;;;;;19.02;40.05;97506.72;5072629;28;20162;-83
2021/04/05 08:09:22;;;;;;;2.67;0.75;;;;;;;20.31;38.96;97507.41;5041814;28;20075;-84
2021/04/05 08:12:05;;;;;;;1.33;0.98;;;;;;;20.34;38.72;97509.81;5072148;28;20032;-83
2021/04/05 08:14:53;;;;;;;0.60;0.60;;;;;;;20.13;37.55;97503.81;5054765;28;20040;-84
2021/04/05 08:17:35;;;;;;;1.30;1.08;;;;;;;19.45;37.59;97500.72;5055771;28;20031;-84
2021/04/05 08:20:38;;;;;;;1.33;1.23;;;;;;;20.71;36.28;97507.75;5039368;28;20032;-84
2021/04/05 08:23:19;;;;;;;1.67;1.52;;;;;;;20.52;33.71;97495.19;5030227;28;20122;-80
2021/04/05 08:26:25;;;;;;;1.35;0.65;;;;;;;21.70;34.56;97495.38;5052169;28;20024;-77
2021/04/05 08:29:15;;;;;;;1.13;0.77;;;;;;;22.42;34.36;97496.56;5036244;28;20063;-80
2021/04/05 08:32:01;;;;;;;4.05;1.58;;;;;;;21.52;33.77;97491.91;5100562;28;20466;-80
2021/04/05 08:35:07;;;;;;;3.00;1.42;;;;;;;20.94;35.61;97491.75;5043371;28;20148;-80
2021/04/05 08:37:44;;;;;;;1.23;0.88;;;;;;;20.64;34.70;97486.81;5028286;28;20039;-78
2021/04/05 08:40:35;;;;;;;1.90;0.80;;;;;;;22.56;31.43;97482.25;5038983;28;20032;-80
2021/04/05 08:43:25;;;;;;;1.73;0.88;;;;;;;22.00;32.89;97488.50;5040907;28;20040;-80
2021/04/05 08:45:59;;;;;;;2.53;0.73;;;;;;;19.83;31.40;97472.47;5036320;28;20060;-78
2021/04/05 08:48:27;;;;;;;0.70;0.70;;;;;;;19.12;31.21;97456.03;5052093;28;20032;-79
2021/04/05 08:50:59;;;;;;;0.38;0.38;;;;;;;17.94;32.61;97455.69;5039352;28;20509;-79
2021/04/05 08:53:28;;;;;;;1.00;0.80;;;;;;;16.14;38.11;97475.50;5051058;28;20028;-78
2021/04/05 08:55:59;;;;;;;1.00;0.90;;;;;;;15.53;38.22;97483.38;5044095;28;20062;-80
2021/04/05 08:58:40;;;;;;;1.30;1.08;;;;;;;14.59;40.45;97477.53;5054380;28;20400;-80
2021/04/05 09:01:11;;;;;;;1.58;0.85;;;;;;;14.44;42.03;97484.13;5053969;28;20036;-79
2021/04/05 09:03:37;;;;;;;1.20;0.93;;;;;;;13.71;45.71;97490.75;5053776;28;20024;-80
2021/04/05 09:06:13;;;;;;;3.45;0.93;;;;;;;13.20;49.11;97468.59;5053843;28;20028;-79
2021/04/05 09:08:39;;;;;;;4.55;1.20;;;;;;;13.03;48.66;97459.94;5070727;28;20058;-80
2021/04/05 09:11:05;;;;;;;1.30;0.90;;;;;;;12.48;50.15;97436.22;5071128;28;20032;-80
2021/04/05 09:13:45;;;;;;;2.88;1.45;;;;;;;13.53;48.04;97423.09;5053901;28;20141;-80
2021/04/05 09:16:32;;;;;;;0.88;0.70;;;;;;;15.28;43.00;97443.19;5053350;28;20183;-78
2021/04/05 09:19:22;;;;;;;1.65;1.00;;;;;;;17.93;38.38;97451.31;5070204;28;20040;-80
2021/04/05 09:22:21;;;;;;;1.42;1.02;;;;;;;19.67;34.61;97437.88;5070327;28;20502;-81
2021/04/05 09:24:50;;;;;;;0.52;0.47;;;;;;;20.36;31.45;97429.88;5070288;28;20016;-80
2021/04/05 09:28:00;;;;;;;1.80;0.77;;;;;;;21.11;29.73;97424.72;5070035;28;20502;-80
2021/04/05 09:30:52;;;;;;;1.05;0.60;;;;;;;22.15;28.66;97419.53;5036783;28;20040;-80
2021/04/05 09:33:53;;;;;;;1.23;0.77;;;;;;;21.30;28.45;97413.56;5053598;28;20043;-80
2021/04/05 09:36:39;;;;;;;0.88;0.88;;;;;;;20.96;28.61;97405.41;5070361;28;20032;-79
2021/04/05 09:39:36;;;;;;;1.23;0.98;;;;;;;21.53;28.94;97411.97;5086795;28;20059;-80
2021/04/05 09:42:13;;;;;;;1.67;0.47;;;;;;;21.42;30.24;97421.28;5053390;28;20070;-80
2021/04/05 09:44:55;;;;;;;4.75;0.65;;;;;;;22.18;27.46;97401.16;5054193;28;20116;-81
2021/04/05 09:48:07;;;;;;;1.40;1.02;;;;;;;22.37;26.14;97398.06;5081816;28;20016;-80
2021/04/05 09:51:05;;;;;;;3.40;2.40;;;;;;;19.26;30.57;97392.28;5057801;28;20050;-84
2021/04/05 09:53:53;;;;;;;0.52;0.45;;;;;;;17.90;35.32;97409.16;5057001;28;20028;-86
2021/04/05 09:56:24;;;;;;;1.02;0.85;;;;;;;17.50;36.46;97417.38;5077096;28;20090;-87
2021/04/05 09:58:54;;;;;;;1.27;0.65;;;;;;;17.47;34.64;97404.13;5059269;28;20032;-86
2021/04/05 10:01:22;;;;;;;0.25;0.22;;;;;;;17.41;36.15;97404.66;5059979;28;20024;-86
2021/04/05 10:03:53;;;;;;;0.40;0.28;;;;;;;16.10;37.08;97395.78;5058692;28;20020;-84
2021/04/05 10:06:19;;;;;;;0.60;0.60;;;;;;;16.47;38.06;97396.97;5062247;28;20480;-87
2021/04/05 10:08:47;;;;;;;0.30;0.20;;;;;;;17.21;35.93;97392.13;5059986;28;20398;-83
2021/04/05 10:11:13;;;;;;;0.95;0.40;;;;;;;17.97;33.80;97371.50;5059671;28;20466;-84
2021/04/05 10:13:54;;;;;;;0.73;0.40;;;;;;;16.78;34.66;97374.41;5075125;28;20896;-78
2021/04/05 10:16:21;;;;;;;0.40;0.20;;;;;;;16.68;35.03;97378.03;5074532;28;20107;-86
2021/04/05 10:19:10;;;;;;;7.25;5.45;;;;;;;15.70;39.66;97374.06;5078412;28;20081;-87
2021/04/05 10:21:41;;;;;;;61.60;42.88;;;;;;;15.32;40.11;97379.13;5068365;28;20032;-77
2021/04/05 10:24:08;;;;;;;14.88;8.15;;;;;;;16.45;41.03;97374.66;5074345;28;20020;-78
2021/04/05 10:26:35;;;;;;;17.10;6.85;;;;;;;18.43;36.69;97348.00;5090894;28;20028;-78
2021/04/05 10:29:04;;;;;;;7.07;5.75;;;;;;;19.71;32.69;97343.41;5058116;28;20028;-78
2021/04/05 10:31:29;;;;;;;14.50;6.53;;;;;;;21.58;30.79;97336.06;5091475;28;20149;-79
2021/04/05 10:34:04;;;;;;;9.13;5.53;;;;;;;23.10;27.83;97323.22;5074219;28;20491;-79
2021/04/05 10:36:37;;;;;;;10.85;5.43;;;;;;;22.73;26.68;97308.56;5092450;28;20035;-78
2021/04/05 10:39:03;;;;;;;7.75;6.05;;;;;;;22.01;27.71;97294.91;5073634;28;20028;-78
2021/04/05 10:41:30;;;;;;;8.75;5.40;;;;;;;21.59;29.25;97305.13;5057884;28;20380;-78
2021/04/05 10:44:04;;;;;;;6.65;5.53;;;;;;;19.81;31.33;97306.19;5074243;28;20415;-78
2021/04/05 10:46:39;;;;;;;7.07;5.32;;;;;;;18.33;33.62;97305.75;5090416;28;20407;-78
2021/04/05 10:49:09;;;;;;;9.23;5.22;;;;;;;19.50;32.96;97322.03;5072973;28;20028;-78
2021/04/05 10:51:51;;;;;;;10.15;4.45;;;;;;;20.38;30.14;97310.16;5091484;28;20485;-79
2021/04/05 10:54:39;;;;;;;7.63;5.57;;;;;;;19.11;32.59;97312.44;5073396;28;20055;-77
2021/04/05 10:57:11;;;;;;;8.77;6.35;;;;;;;18.15;34.85;97307.53;5072766;28;20066;-77
2021/04/05 10:59:43;;;;;;;9.07;6.32;;;;;;;18.25;33.45;97301.06;5073103;28;20030;-80
2021/04/05 11:02:12;;;;;;;7.20;5.80;;;;;;;17.69;35.53;97306.47;5056134;28;20044;-79
2021/04/05 11:04:39;;;;;;;14.70;6.20;;;;;;;17.48;34.92;97304.91;5072860;28;20202;-77
2021/04/05 11:07:06;;;;;;;9.93;5.65;;;;;;;18.04;35.43;97295.00;5071604;28;20431;-75
2021/04/05 11:09:38;;;;;;;19.63;8.05;;;;;;;18.75;34.74;97290.72;5072874;28;20475;-78
2021/04/05 11:12:05;;;;;;;11.32;5.97;;;;;;;20.43;31.56;97280.63;5072209;28;20491;-78
2021/04/05 11:14:31;;;;;;;12.10;7.80;;;;;;;19.58;31.39;97264.25;5090788;28;20024;-78
2021/04/05 11:16:59;;;;;;;14.52;9.00;;;;;;;19.34;32.71;97282.03;5056332;28;20754;-78
2021/04/05 11:19:30;;;;;;;8.02;6.22;;;;;;;18.28;33.94;97270.09;5073271;28;20028;-78
2021/04/05 11:21:58;;;;;;;20.27;11.52;;;;;;;16.84;37.00;97277.56;5073165;28;20537;-78
2021/04/05 11:24:37;;;;;;;16.85;9.48;;;;;;;16.97;35.84;97272.75;5056583;28;20032;-79
2021/04/05 11:27:06;;;;;;;11.98;7.03;;;;;;;16.19;36.84;97279.78;5072443;28;20040;-77
2021/04/05 11:29:33;;;;;;;9.10;7.18;;;;;;;15.59;38.29;97272.53;5055955;28;20035;-78
2021/04/05 11:32:00;;;;;;;12.60;6.75;;;;;;;15.63;39.29;97276.66;5074887;28;20063;-77
2021/04/05 11:34:34;;;;;;;15.60;8.70;;;;;;;15.34;39.12;97258.56;5062781;28;20032;-79
2021/04/05 11:37:03;;;;;;;23.17;11.77;;;;;;;15.89;39.33;97257.34;5099725;28;20032;-80
2021/04/05 11:39:32;;;;;;;11.43;7.90;;;;;;;15.31;39.19;97248.91;5096023;28;20550;-79
2021/04/05 11:42:01;;;;;;;12.13;7.22;;;;;;;16.64;36.96;97231.63;5061551;28;20109;-79
2021/04/05 11:44:29;;;;;;;9.30;6.93;;;;;;;19.10;32.52;97219.44;5078664;28;20028;-79
2021/04/05 11:46:57;;;;;;;12.70;6.78;;;;;;;18.82;33.99;97221.34;5070742;28;20035;-80
2021/04/05 11:49:29;;;;;;;10.23;6.43;;;;;;;19.43;34.09;97215.16;5054305;28;20483;-80
2021/04/05 11:52:02;;;;;;;9.73;6.82;;;;;;;21.16;30.78;97205.59;5087838;28;20491;-79
2021/04/05 11:54:29;;;;;;;11.77;6.90;;;;;;;21.00;30.29;97203.66;5056427;28;20036;-80
2021/04/05 11:56:56;;;;;;;11.93;7.10;;;;;;;20.01;31.33;97199.91;5099448;28;20429;-80
2021/04/05 11:59:24;;;;;;;11.20;7.32;;;;;;;18.54;32.74;97202.59;5080099;28;20506;-80
2021/04/05 12:02:18;;;;;;;8.57;5.90;;;;;;;18.50;34.82;97207.44;5097673;28;20028;-79
2021/04/05 12:05:03;;;;;;;11.10;7.70;;;;;;;17.25;34.82;97196.22;5073753;28;20151;-79
2021/04/05 12:07:29;;;;;;;10.68;7.50;;;;;;;16.95;36.15;97199.91;5062880;28;20027;-79