Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:19;;;;;;;;;33.50;29.50;;;;;13.95;83.79;100554.31;4987585;28;45608;-79
2022/03/29 00:04:44;;;;;;;;;27.25;26.25;;;;;15.68;85.76;100835.13;4988254;28;45072;-78
2022/03/29 00:07:10;;;;;;;;;30.00;27.67;;;;;15.48;82.72;100803.09;4988677;28;45478;-81
2022/03/29 00:09:35;;;;;;;;;33.67;30.00;;;;;13.64;80.34;100495.06;4988414;28;45142;-78
2022/03/29 00:12:01;;;;;;;;;29.50;27.50;;;;;14.55;83.04;100636.78;4987994;28;45173;-81
2022/03/29 00:14:27;;;;;;;;;29.00;26.33;;;;;15.70;85.11;100827.63;4993923;28;45112;-80
2022/03/29 00:16:53;;;;;;;;;30.33;25.67;;;;;15.79;83.82;100835.06;4994148;28;45418;-80
2022/03/29 00:19:18;;;;;;;;;34.25;30.50;;;;;14.41;78.05;100596.91;4993345;28;45608;-79
2022/03/29 00:21:44;;;;;;;;;35.50;28.25;;;;;15.74;81.48;100826.38;4992456;28;45417;-80
2022/03/29 00:24:09;;;;;;;;;26.50;23.00;;;;;15.82;86.01;100842.16;4992796;28;45066;-80
2022/03/29 00:26:35;;;;;;;;;30.25;27.25;;;;;15.29;83.66;100743.53;4992655;28;46130;-80
2022/03/29 00:29:00;;;;;;;;;29.33;25.33;;;;;15.26;89.84;100735.59;4989445;28;45105;-77
2022/03/29 00:31:26;;;;;;;;;37.00;30.00;;;;;15.66;82.88;100814.34;4989406;28;45403;-77
2022/03/29 00:33:51;;;;;;;;;33.25;27.50;;;;;15.81;84.06;100824.84;4991781;28;45177;-76
2022/03/29 00:36:17;;;;;;;;;32.25;29.50;;;;;15.55;85.79;100777.72;4991828;28;46079;-76
2022/03/29 00:38:43;;;;;;;;;31.00;27.25;;;;;15.78;78.15;100808.66;4991009;28;45016;-79
2022/03/29 00:41:09;;;;;;;;;26.25;22.00;;;;;15.63;81.16;100782.59;4990718;28;45217;-76
2022/03/29 00:43:35;;;;;;;;;32.00;29.50;;;;;15.53;82.50;100765.19;4990768;28;45446;-77
2022/03/29 00:46:00;;;;;;;;;28.00;26.00;;;;;15.47;87.82;100750.16;4990737;28;45796;-77
2022/03/29 00:48:26;;;;;;;;;30.67;26.00;;;;;15.55;87.54;100754.94;4991221;28;45241;-81
2022/03/29 00:50:52;;;;;;;;;30.00;28.00;;;;;15.38;80.28;100730.91;4991151;28;45766;-76
2022/03/29 00:53:18;;;;;;;;;31.00;28.75;;;;;15.10;81.10;100669.44;4989698;28;45088;-76
2022/03/29 00:55:44;;;;;;;;;28.33;26.00;;;;;15.75;86.96;100786.97;4988758;28;45966;-82
2022/03/29 00:58:11;;;;;;;;;36.67;31.00;;;;;15.31;84.73;100703.19;4990725;28;45245;-76
2022/03/29 01:00:37;;;;;;;;;31.67;27.33;;;;;15.54;86.47;100743.13;4990943;28;45308;-77
2022/03/29 01:03:03;;;;;;;;;36.25;28.50;;;;;15.72;88.95;100781.78;4990390;28;45248;-77
2022/03/29 01:05:29;;;;;;;;;31.33;25.00;;;;;15.71;86.24;100771.84;4990716;28;45139;-76
2022/03/29 01:07:56;;;;;;;;;33.25;28.25;;;;;15.70;86.28;100774.69;4990340;28;45154;-76
2022/03/29 01:10:22;;;;;;;;;29.00;25.50;;;;;15.42;87.63;100719.56;4989710;28;45080;-80
2022/03/29 01:12:47;;;;;;;;;29.50;28.00;;;;;15.15;91.01;100675.38;4990674;28;45284;-79
2022/03/29 01:15:13;;;;;;;;;36.25;30.75;;;;;15.26;92.07;100698.13;4990409;28;45214;-78
2022/03/29 01:17:41;;;;;;;;;29.00;25.25;;;;;15.28;88.78;100698.84;4990703;28;45075;-81
2022/03/29 01:20:29;;;;;;;;;29.75;26.50;;;;;15.28;86.04;100707.06;4990219;28;45152;-77
2022/03/29 01:22:56;;;;;;;;;27.00;23.50;;;;;15.63;93.22;100751.56;4980093;28;45399;-81
2022/03/29 01:25:25;;;;;;;;;29.50;28.00;;;;;15.29;87.12;100691.50;4990457;28;45250;-79
2022/03/29 01:27:53;;;;;;;;;30.50;26.25;;;;;15.45;87.19;100722.00;4990352;28;45536;-77
2022/03/29 01:30:20;;;;;;;;;38.25;32.25;;;;;15.58;87.14;100741.00;4990784;28;45161;-76
2022/03/29 01:32:50;;;;;;;;;42.00;33.25;;;;;15.49;81.32;100717.13;4990671;28;45087;-77
2022/03/29 01:35:18;;;;;;;;;36.00;30.00;;;;;15.23;87.15;100676.47;4990469;28;47907;-76
2022/03/29 01:37:44;;;;;;;;;39.25;32.75;;;;;14.67;81.04;100602.03;4990205;28;45201;-79
2022/03/29 01:40:15;;;;;;;;;44.00;34.50;;;;;15.53;82.32;100726.81;4989671;28;44995;-76
2022/03/29 01:42:46;;;;;;;;;46.00;36.75;;;;;15.45;85.41;100715.66;4990194;28;45193;-77
2022/03/29 01:45:11;;;;;;;;;42.25;35.25;;;;;15.35;82.37;100699.16;4989901;28;46127;-76
2022/03/29 01:47:37;;;;;;;;;46.00;37.00;;;;;15.28;82.05;100690.63;4989950;28;45241;-76
2022/03/29 01:50:02;;;;;;;;;43.25;34.50;;;;;15.51;86.28;100726.97;4971919;28;45596;-76
2022/03/29 01:52:28;;;;;;;;;38.25;34.00;;;;;14.93;85.13;100630.72;4990814;28;45200;-75
2022/03/29 01:54:53;;;;;;;;;38.00;33.00;;;;;15.48;87.94;100723.63;4990026;28;45379;-76
2022/03/29 01:57:25;;;;;;;;;38.75;31.25;;;;;15.34;87.40;100689.22;4990107;28;45175;-75
2022/03/29 02:02:34;;;;;;;;;35.50;29.00;;;;;14.79;86.65;100601.81;4989961;28;45264;-75
2022/03/29 02:05:00;;;;;;;;;42.00;35.75;;;;;15.28;89.77;100690.63;4990372;28;47084;-75
2022/03/29 02:07:25;;;;;;;;;35.25;32.00;;;;;14.84;88.95;100606.88;4990275;28;45208;-75
2022/03/29 02:09:50;;;;;;;;;32.25;28.25;;;;;15.15;86.51;100661.69;4989803;28;45201;-75
2022/03/29 02:12:16;;;;;;;;;40.00;30.00;;;;;14.37;82.57;100537.97;4972628;28;45397;-75
2022/03/29 02:14:41;;;;;;;;;31.50;29.25;;;;;15.23;81.98;100679.22;4992211;28;45174;-76
2022/03/29 02:17:07;;;;;;;;;23.00;21.25;;;;;14.56;80.38;100558.31;4993691;28;45070;-75
2022/03/29 02:19:32;;;;;;;;;34.75;32.25;;;;;15.25;81.52;100677.19;4989643;28;45353;-75
2022/03/29 02:21:58;;;;;;;;;40.50;32.25;;;;;15.14;81.52;100665.44;4990220;28;45473;-75
2022/03/29 02:24:23;;;;;;;;;32.00;29.50;;;;;14.77;81.57;100600.22;4989549;28;45240;-75
2022/03/29 02:26:49;;;;;;;;;34.00;31.00;;;;;15.18;81.60;100666.91;4972212;28;45071;-75
2022/03/29 02:29:14;;;;;;;;;32.25;26.75;;;;;15.18;85.75;100666.91;4989870;28;45082;-74
2022/03/29 02:31:39;;;;;;;;;36.75;30.25;;;;;15.09;81.83;100649.41;4989679;28;49576;-76
2022/03/29 02:34:05;;;;;;;;;30.50;27.00;;;;;14.83;82.10;100604.28;4990142;28;45494;-77
2022/03/29 02:36:30;;;;;;;;;28.75;28.50;;;;;15.12;79.72;100648.28;4990222;28;45058;-75
2022/03/29 02:38:55;;;;;;;;;29.50;26.75;;;;;14.80;80.52;100594.50;4989801;28;45126;-77
2022/03/29 02:41:21;;;;;;;;;36.00;31.25;;;;;14.98;82.51;100622.13;4989329;28;46160;-75
2022/03/29 02:43:46;;;;;;;;;33.75;29.50;;;;;15.10;81.10;100633.84;4989344;28;45137;-77
2022/03/29 02:46:12;;;;;;;;;38.75;30.25;;;;;15.09;82.27;100635.72;4983882;28;45205;-77
2022/03/29 02:48:37;;;;;;;;;29.50;26.25;;;;;15.09;84.76;100629.38;4988569;28;45260;-76
2022/03/29 02:51:02;;;;;;;;;33.00;29.00;;;;;14.55;77.71;100535.56;4989336;28;45286;-76
2022/03/29 02:53:28;;;;;;;;;25.00;25.00;;;;;14.81;80.58;100588.00;4989448;28;45381;-77
2022/03/29 02:55:53;;;;;;;;;31.75;25.00;;;;;15.01;75.10;100613.66;4988501;28;45141;-77
2022/03/29 02:58:19;;;;;;;;;36.25;31.50;;;;;14.59;73.06;100549.81;4989806;28;45233;-76
2022/03/29 03:00:44;;;;;;;;;32.00;27.75;;;;;14.95;72.37;100617.78;4989427;28;45213;-79
2022/03/29 03:03:10;;;;;;;;;33.25;24.50;;;;;14.93;79.76;100618.91;4978616;28;47233;-79
2022/03/29 03:05:35;;;;;;;;;25.00;23.00;;;;;14.79;77.38;100604.56;4989659;28;44988;-76
2022/03/29 03:08:00;;;;;;;;;25.25;25.25;;;;;14.61;74.49;100572.47;4989387;28;45138;-77
2022/03/29 03:10:26;;;;;;;;;29.00;24.75;;;;;14.92;78.05;100628.13;4988947;28;45261;-79
2022/03/29 03:12:51;;;;;;;;;23.00;21.67;;;;;14.92;74.47;100622.66;4989244;28;45566;-80
2022/03/29 03:15:22;;;;;;;;;22.00;19.33;;;;;14.63;71.76;100554.03;4989409;28;45458;-76
2022/03/29 03:17:50;;;;;;;;;23.67;22.00;;;;;14.71;70.30;100565.19;4989024;28;45150;-76
2022/03/29 03:20:15;;;;;;;;;28.25;24.25;;;;;14.87;68.69;100606.63;4987091;28;45246;-78
2022/03/29 03:22:42;;;;;;;;;21.33;18.33;;;;;14.86;71.58;100610.38;4988862;28;45728;-80
2022/03/29 03:25:08;;;;;;;;;24.67;22.00;;;;;14.88;72.21;100623.91;4988842;28;45252;-82
2022/03/29 03:27:38;;;;;;;;;23.50;21.25;;;;;14.11;70.75;100481.94;4987192;28;45244;-77
2022/03/29 03:30:05;;;;;;;;;30.00;22.50;;;;;14.87;69.92;100592.09;4988862;28;45350;-76
2022/03/29 03:32:31;;;;;;;;;21.75;20.00;;;;;14.86;66.93;100591.22;4988543;28;46188;-77
2022/03/29 03:34:57;;;;;;;;;34.50;21.25;;;;;14.84;71.58;100593.19;4988635;28;45322;-78
2022/03/29 03:37:23;;;;;;;;;26.50;22.00;;;;;14.19;73.50;100484.88;4970996;28;45284;-76
2022/03/29 03:39:48;;;;;;;;;26.50;22.50;;;;;14.16;71.01;100476.94;4988426;28;45197;-77
2022/03/29 03:42:13;;;;;;;;;24.75;22.00;;;;;13.88;72.29;100432.84;4970433;28;47088;-77
2022/03/29 03:44:39;;;;;;;;;23.00;21.50;;;;;14.24;76.63;100497.16;4988613;28;45164;-76
2022/03/29 03:47:08;;;;;;;;;23.50;21.50;;;;;14.39;72.75;100518.69;4988809;28;45060;-78
2022/03/29 03:49:38;;;;;;;;;26.33;23.00;;;;;13.74;74.12;100428.59;4988554;28;45074;-79
2022/03/29 03:52:04;;;;;;;;;24.00;21.00;;;;;14.73;75.41;100576.84;4975738;28;45595;-76
2022/03/29 03:54:31;;;;;;;;;24.00;21.75;;;;;14.09;80.97;100473.00;4988401;28;45004;-76
2022/03/29 03:56:57;;;;;;;;;24.25;22.25;;;;;14.68;73.97;100582.72;4988454;28;45075;-77
2022/03/29 03:59:23;;;;;;;;;19.33;17.67;;;;;14.62;74.56;100555.91;4987855;28;45112;-78
2022/03/29 04:01:48;;;;;;;;;27.00;24.00;;;;;14.30;75.12;100505.84;4987960;28;45507;-76
2022/03/29 04:04:14;;;;;;;;;21.33;19.00;;;;;14.60;78.80;100557.94;4970340;28;45193;-76
2022/03/29 04:06:39;;;;;;;;;24.00;22.75;;;;;14.51;81.00;100551.38;4988464;28;45069;-78
2022/03/29 04:09:04;;;;;;;;;24.00;19.25;;;;;14.59;76.93;100564.38;4988471;28;45133;-77
2022/03/29 04:11:30;;;;;;;;;29.75;22.00;;;;;14.59;76.09;100564.38;4987398;28;45739;-77
2022/03/29 04:13:56;;;;;;;;;25.25;22.50;;;;;14.51;77.42;100548.63;4988123;28;45340;-75
2022/03/29 04:16:22;;;;;;;;;23.75;20.00;;;;;13.94;77.37;100446.00;4988498;28;45158;-76
2022/03/29 04:18:47;;;;;;;;;21.75;19.75;;;;;14.61;80.30;100561.53;4987815;28;45189;-77
2022/03/29 04:21:12;;;;;;;;;28.25;22.50;;;;;14.39;80.80;100515.97;4988227;28;45841;-76
2022/03/29 04:23:38;;;;;;;;;31.25;23.25;;;;;14.54;78.51;100531.94;4987912;28;45173;-77
2022/03/29 04:26:05;;;;;;;;;23.00;19.50;;;;;14.49;78.51;100525.13;4970080;28;45156;-77
2022/03/29 04:28:32;;;;;;;;;23.25;17.50;;;;;14.48;81.95;100517.94;4988040;28;45043;-77
2022/03/29 04:30:59;;;;;;;;;21.75;19.00;;;;;14.58;79.66;100546.22;4986485;28;45278;-76
2022/03/29 04:33:25;;;;;;;;;20.50;19.25;;;;;14.29;80.47;100496.75;4987137;28;45158;-76
2022/03/29 04:35:51;;;;;;;;;27.25;20.75;;;;;14.27;81.31;100499.63;4987777;28;45344;-75
2022/03/29 04:38:16;;;;;;;;;25.75;19.00;;;;;14.45;80.04;100531.88;4987426;28;45293;-76
2022/03/29 04:40:42;;;;;;;;;21.75;17.75;;;;;14.57;80.68;100554.56;4974767;28;45599;-78
2022/03/29 04:43:09;;;;;;;;;21.00;19.25;;;;;14.52;79.81;100541.28;4979106;28;45398;-76
2022/03/29 04:45:34;;;;;;;;;25.25;23.00;;;;;14.13;81.57;100474.47;4986518;28;45218;-77
2022/03/29 04:47:59;;;;;;;;;25.75;22.25;;;;;14.20;81.68;100482.03;4986963;28;45370;-76
2022/03/29 04:50:25;;;;;;;;;25.25;23.50;;;;;14.26;80.11;100486.97;4987326;28;45130;-77
2022/03/29 04:52:51;;;;;;;;;23.50;21.75;;;;;14.52;82.77;100535.81;4987561;28;45197;-77
2022/03/29 04:55:18;;;;;;;;;15.25;13.25;;;;;13.71;84.00;100401.50;4986896;28;45079;-78
2022/03/29 04:57:45;;;;;;;;;13.75;9.50;;;;;14.23;81.22;100492.69;4987503;28;45256;-77
2022/03/29 05:00:13;;;;;;;;;24.00;20.00;;;;;13.83;81.34;100423.31;4987203;28;45247;-76
2022/03/29 05:02:39;;;;;;;;;30.25;23.50;;;;;13.93;80.92;100457.03;4986762;28;45040;-78
2022/03/29 05:05:06;;;;;;;;;23.00;19.75;;;;;14.32;83.20;100531.19;4987245;28;44998;-77
2022/03/29 05:07:31;;;;;;;;;21.50;18.25;;;;;14.38;87.43;100528.78;4987458;28;45329;-78
2022/03/29 05:09:57;;;;;;;;;24.00;19.25;;;;;13.98;86.39;100462.97;4987841;28;45640;-79
2022/03/29 05:12:22;;;;;;;;;29.00;23.75;;;;;13.87;84.06;100439.31;4985343;28;45430;-78
2022/03/29 05:14:47;;;;;;;;;27.50;24.25;;;;;14.40;84.28;100523.19;4987956;28;45153;-76
2022/03/29 05:17:13;;;;;;;;;21.00;21.00;;;;;14.21;85.14;100494.69;4984554;28;45298;-78
2022/03/29 05:19:38;;;;;;;;;29.25;22.75;;;;;13.85;86.20;100435.88;4988012;28;46107;-79
2022/03/29 05:22:04;;;;;;;;;24.25;21.75;;;;;14.36;84.81;100527.19;4990278;28;45261;-78
2022/03/29 05:24:29;;;;;;;;;28.50;24.25;;;;;14.44;85.53;100541.03;4987286;28;45073;-77
2022/03/29 05:26:55;;;;;;;;;24.50;20.00;;;;;14.24;84.82;100508.09;4990063;28;45095;-77
2022/03/29 05:29:21;;;;;;;;;23.00;21.50;;;;;14.45;84.80;100537.34;4989923;28;45764;-79
2022/03/29 05:31:46;;;;;;;;;26.75;23.50;;;;;14.32;87.49;100518.38;4987997;28;45760;-78
2022/03/29 05:34:13;;;;;;;;;26.50;24.25;;;;;14.50;86.29;100544.16;4990095;28;45301;-78
2022/03/29 05:36:43;;;;;;;;;25.25;20.50;;;;;14.45;84.01;100530.00;4988346;28;45606;-78
2022/03/29 05:39:09;;;;;;;;;31.50;26.50;;;;;14.52;84.37;100539.44;4990478;28;45407;-77
2022/03/29 05:41:35;;;;;;;;;30.75;26.25;;;;;14.51;81.28;100525.88;4990232;28;45418;-82
2022/03/29 05:44:00;;;;;;;;;25.50;23.25;;;;;14.43;83.77;100515.56;4990554;28;45079;-77
2022/03/29 05:49:09;;;;;;;;;22.00;20.00;;;;;14.51;82.48;100542.31;4990403;28;45361;-76
2022/03/29 05:51:35;;;;;;;;;28.25;20.75;;;;;14.27;84.70;100502.34;4989701;28;45115;-78
2022/03/29 05:54:04;;;;;;;;;27.75;24.25;;;;;14.51;80.57;100526.75;4990058;28;45232;-81
2022/03/29 05:56:29;;;;;;;;;28.25;21.50;;;;;14.03;81.69;100445.19;4990236;28;45146;-77
2022/03/29 05:58:57;;;;;;;;;23.50;21.50;;;;;14.12;84.08;100470.00;4990149;28;45682;-78
2022/03/29 06:01:23;;;;;;;;;24.00;23.25;;;;;14.08;84.30;100442.06;4991092;28;45267;-77
2022/03/29 06:03:49;;;;;;;;;26.75;23.50;;;;;14.43;82.99;100492.81;4990330;28;44999;-77
2022/03/29 06:06:14;;;;;;;;;27.00;21.25;;;;;14.57;86.35;100516.28;4990670;28;45353;-78
2022/03/29 06:08:40;;;;;;;;;24.00;24.00;;;;;14.57;82.44;100510.81;4989619;28;45842;-78
2022/03/29 06:11:07;;;;;;;;;28.75;23.00;;;;;14.58;94.65;100526.22;4988864;28;45182;-77
2022/03/29 06:13:32;;;;;;;;;19.25;19.25;;;;;14.28;87.52;100471.28;4988949;28;45356;-77
2022/03/29 06:15:58;;;;;;;;;26.25;24.00;;;;;14.61;83.61;100515.00;4989203;28;45136;-78
2022/03/29 06:18:23;;;;;;;;;24.00;23.00;;;;;14.43;86.60;100487.34;4988671;28;45825;-77
2022/03/29 06:20:49;;;;;;;;;22.25;20.75;;;;;14.54;87.64;100511.91;4988223;28;45347;-76
2022/03/29 06:23:16;;;;;;;;;29.50;28.25;;;;;14.64;88.52;100526.53;4988225;28;45053;-77
2022/03/29 06:25:42;;;;;;;;;25.25;23.00;;;;;14.38;85.70;100481.41;4988238;28;45190;-78
2022/03/29 06:28:07;;;;;;;;;28.75;22.25;;;;;14.68;82.21;100530.75;4987543;28;45931;-77
2022/03/29 06:30:33;;;;;;;;;25.50;24.75;;;;;14.41;91.50;100492.97;4987102;28;45459;-75
2022/03/29 06:32:59;;;;;;;;;29.25;23.25;;;;;14.71;88.58;100555.09;4989741;28;45104;-76
2022/03/29 06:35:27;;;;;;;;;27.00;22.50;;;;;14.62;87.27;100533.16;4989740;28;45132;-78
2022/03/29 06:37:56;;;;;;;;;25.25;22.25;;;;;14.60;88.19;100530.56;4989569;28;46032;-76
2022/03/29 06:40:23;;;;;;;;;23.00;19.25;;;;;14.73;94.78;100544.88;4989093;28;45037;-76
2022/03/29 06:42:50;;;;;;;;;19.75;17.50;;;;;14.76;84.92;100550.09;4989338;28;45063;-78
2022/03/29 06:45:15;;;;;;;;;21.00;19.75;;;;;14.67;84.49;100533.63;4988999;28;45153;-77
2022/03/29 06:47:41;;;;;;;;;30.50;24.50;;;;;14.73;87.72;100544.88;4989263;28;45767;-78
2022/03/29 06:50:08;;;;;;;;;25.50;22.50;;;;;14.79;82.70;100554.41;4989351;28;45158;-76
2022/03/29 06:52:42;;;;;;;;;26.50;25.00;;;;;14.81;86.82;100559.78;4989615;28;45297;-79
2022/03/29 06:55:09;;;;;;;;;29.75;26.00;;;;;14.49;89.01;100503.25;4988324;28;45062;-83
2022/03/29 06:57:35;;;;;;;;;33.50;26.00;;;;;14.20;87.48;100449.22;4988268;28;45578;-83
2022/03/29 07:00:01;;;;;;;;;25.75;23.00;;;;;14.32;90.66;100458.19;4989175;28;45000;-83
2022/03/29 07:02:29;;;;;;;;;27.25;22.75;;;;;14.79;86.46;100527.06;4971416;28;45164;-80
2022/03/29 07:04:55;;;;;;;;;25.50;22.75;;;;;14.87;94.55;100540.06;4989560;28;45289;-78
2022/03/29 07:07:21;;;;;;;;;25.75;21.00;;;;;14.52;94.29;100478.38;4988149;28;45778;-76
2022/03/29 07:12:30;;;;;;;;;32.75;27.75;;;;;14.82;87.53;100512.25;4990067;28;45198;-77
2022/03/29 07:14:58;;;;;;;;;30.50;26.50;;;;;14.90;84.41;100523.38;4989809;28;45048;-76
2022/03/29 07:17:23;;;;;;;;;38.25;31.25;;;;;14.89;83.24;100521.63;4990044;28;45742;-80
2022/03/29 07:19:49;;;;;;;;;25.75;22.25;;;;;14.84;86.01;100512.97;4986168;28;44980;-84
2022/03/29 07:22:14;;;;;;;;;31.00;27.00;;;;;14.93;88.11;100531.31;4989634;28;45169;-76
2022/03/29 07:24:40;;;;;;;;;33.25;25.00;;;;;14.93;85.16;100526.69;4990719;28;45145;-79
2022/03/29 07:27:05;;;;;;;;;23.75;22.75;;;;;14.94;84.43;100522.97;4990713;28;45516;-79
2022/03/29 07:29:32;;;;;;;;;25.25;23.50;;;;;14.95;86.75;100521.09;4989987;28;45283;-80
2022/03/29 07:31:57;;;;;;;;;28.00;26.25;;;;;14.84;83.48;100497.41;4989720;28;45246;-84
2022/03/29 07:34:23;;;;;;;;;26.25;23.50;;;;;14.89;87.04;100499.75;4988592;28;45556;-83
2022/03/29 07:36:48;;;;;;;;;29.50;22.75;;;;;14.92;83.39;100505.81;4986412;28;45260;-84
2022/03/29 07:39:14;;;;;;;;;33.00;28.75;;;;;14.97;84.26;100516.34;4987782;28;45599;-77
2022/03/29 07:41:40;;;;;;;;;33.25;24.00;;;;;14.69;83.94;100471.41;4989051;28;45474;-81
2022/03/29 07:44:05;;;;;;;;;34.00;26.00;;;;;14.95;82.22;100521.97;4988234;28;45091;-80
2022/03/29 07:46:31;;;;;;;;;29.50;24.75;;;;;14.94;83.79;100514.75;4988826;28;45466;-85
2022/03/29 07:48:56;;;;;;;;;33.25;25.25;;;;;14.67;81.60;100468.81;4988546;28;45242;-82
2022/03/29 07:51:22;;;;;;;;;28.75;24.50;;;;;14.73;85.44;100476.47;4987681;28;45291;-82
2022/03/29 07:53:51;;;;;;;;;31.50;27.75;;;;;14.61;81.52;100455.69;4985952;28;45293;-77
2022/03/29 07:56:17;;;;;;;;;30.00;27.75;;;;;14.91;83.20;100505.97;4980362;28;46372;-83
2022/03/29 07:58:42;;;;;;;;;29.25;26.50;;;;;14.45;82.50;100441.59;4984436;28;45469;-77
2022/03/29 08:01:10;;;;;;;;;27.00;24.00;;;;;14.84;83.87;100496.53;4978419;28;45433;-77
2022/03/29 08:03:35;;;;;;;;;26.50;24.75;;;;;14.92;83.70;100494.00;4986924;28;45445;-76
2022/03/29 08:06:01;;;;;;;;;32.50;27.25;;;;;14.33;82.31;100407.97;4987916;28;45189;-77
2022/03/29 08:08:27;;;;;;;;;24.25;23.50;;;;;14.86;82.13;100497.28;4984776;28;45022;-76
2022/03/29 08:10:54;;;;;;;;;34.50;26.25;;;;;14.44;88.20;100420.69;4986465;28;45180;-77
2022/03/29 08:13:20;;;;;;;;;24.00;21.25;;;;;14.56;85.04;100448.88;4984145;28;45480;-76
2022/03/29 08:15:48;;;;;;;;;25.25;23.00;;;;;14.59;85.27;100454.94;4970150;28;47303;-78
2022/03/29 08:18:13;;;;;;;;;33.50;29.75;;;;;13.13;88.17;100215.34;4980408;28;45549;-75
2022/03/29 08:20:40;;;;;;;;;27.50;22.00;;;;;13.92;87.13;100354.19;4986083;28;44999;-77
2022/03/29 08:23:07;;;;;;;;;31.50;29.50;;;;;14.36;86.61;100410.44;4985633;28;45493;-76
2022/03/29 08:25:35;;;;;;;;;38.50;30.25;;;;;14.31;85.57;100398.19;4986902;28;46227;-75
2022/03/29 08:28:01;;;;;;;;;33.25;27.75;;;;;14.86;84.61;100480.88;4987423;28;45252;-82
2022/03/29 08:30:31;;;;;;;;;35.00;29.00;;;;;14.55;86.35;100423.41;4980986;28;45200;-77
2022/03/29 08:32:58;;;;;;;;;32.25;26.00;;;;;14.01;85.72;100331.53;4980611;28;45728;-78
2022/03/29 08:35:24;;;;;;;;;34.00;23.50;;;;;14.08;88.79;100353.72;4980328;28;45746;-77
2022/03/29 08:37:50;;;;;;;;;32.75;29.00;;;;;14.92;85.46;100472.09;4982522;28;45383;-76
2022/03/29 08:40:19;;;;;;;;;30.50;28.00;;;;;14.90;87.88;100464.03;4988742;28;44992;-75
2022/03/29 08:42:49;;;;;;;;;31.75;27.75;;;;;14.92;88.73;100461.16;4988100;28;45062;-76
2022/03/29 08:45:28;;;;;;;;;41.00;29.75;;;;;14.64;88.69;100405.28;4987262;28;46370;-75
2022/03/29 08:47:57;;;;;;;;;34.50;29.00;;;;;14.84;87.36;100431.72;4988368;28;45224;-75
2022/03/29 08:50:26;;;;;;;;;31.00;26.75;;;;;15.05;86.92;100461.75;4988396;28;45097;-79
2022/03/29 08:52:53;;;;;;;;;27.00;23.50;;;;;13.69;87.19;100223.22;4987939;28;44945;-78
2022/03/29 08:55:19;;;;;;;;;30.75;28.50;;;;;13.96;87.30;100252.69;4989487;28;46735;-81
2022/03/29 08:57:49;;;;;;;;;34.00;30.50;;;;;14.88;90.19;100404.94;4991530;28;45049;-78
2022/03/29 09:00:16;;;;;;;;;41.00;32.25;;;;;14.44;87.15;100344.97;4991024;28;45225;-79
2022/03/29 09:02:42;;;;;;;;;34.00;29.75;;;;;14.40;88.34;100315.31;4988426;28;45070;-75
2022/03/29 09:05:09;;;;;;;;;34.50;29.00;;;;;15.12;87.15;100432.84;4990757;28;45479;-76
2022/03/29 09:07:48;;;;;;;;;38.50;29.75;;;;;15.09;89.30;100427.63;4991080;28;45153;-76
2022/03/29 09:10:14;;;;;;;;;35.75;31.25;;;;;14.98;89.03;100408.56;4991099;28;45099;-76
2022/03/29 09:12:39;;;;;;;;;44.25;31.00;;;;;15.14;88.58;100419.00;4990538;28;45068;-76
2022/03/29 09:15:05;;;;;;;;;33.50;31.00;;;;;14.85;92.88;100373.25;4990896;28;45650;-82
2022/03/29 09:17:38;;;;;;;;;31.25;29.25;;;;;15.13;90.62;100407.19;4990568;28;45079;-76
2022/03/29 09:20:07;;;;;;;;;38.00;32.25;;;;;15.16;91.51;100406.03;4990991;28;45356;-77
2022/03/29 09:22:55;;;;;;;;;35.25;31.25;;;;;15.28;95.28;100421.34;4990609;28;45009;-76
2022/03/29 09:25:23;;;;;;;;;31.75;31.00;;;;;15.33;91.33;100424.50;4990886;28;45490;-80
2022/03/29 09:27:55;;;;;;;;;36.00;30.25;;;;;15.36;88.36;100410.56;4990408;28;45035;-77
2022/03/29 09:30:22;;;;;;;;;36.50;30.75;;;;;15.02;91.14;100352.53;4990750;28;45274;-78
2022/03/29 09:33:08;;;;;;;;;35.75;31.50;;;;;15.45;92.11;100420.63;4990143;28;45206;-77
2022/03/29 09:35:50;;;;;;;;;31.00;28.00;;;;;15.49;88.32;100424.81;4990391;28;45173;-77
2022/03/29 09:38:39;;;;;;;;;32.75;30.75;;;;;15.54;89.95;100421.66;4989884;28;45114;-76
2022/03/29 09:41:26;;;;;;;;;30.25;26.00;;;;;15.56;89.78;100415.03;4990692;28;45872;-81
2022/03/29 09:44:11;;;;;;;;;35.75;31.00;;;;;15.59;87.01;100416.63;4988370;28;45147;-78
2022/03/29 09:46:59;;;;;;;;;29.50;24.25;;;;;15.61;88.01;100419.19;4990248;28;45384;-79
2022/03/29 09:49:25;;;;;;;;;37.50;32.25;;;;;15.63;88.09;100417.19;4989944;28;45187;-77
2022/03/29 09:52:11;;;;;;;;;37.25;32.25;;;;;15.50;88.39;100384.59;4993505;28;45105;-77
2022/03/29 09:54:43;;;;;;;;;38.00;31.00;;;;;15.69;92.55;100419.41;4995971;28;45154;-76
2022/03/29 09:57:09;;;;;;;;;35.75;31.00;;;;;15.62;89.44;100390.81;4996818;28;45643;-77
2022/03/29 09:59:47;;;;;;;;;38.25;32.25;;;;;15.64;87.67;100386.94;4994806;28;45249;-76
2022/03/29 10:02:13;;;;;;;;;34.25;31.75;;;;;15.37;89.94;100321.03;4993947;28;45154;-78
2022/03/29 10:04:38;;;;;;;;;34.50;31.50;;;;;15.75;88.53;100377.69;4990362;28;45083;-77
2022/03/29 10:07:06;;;;;;;;;22.25;22.25;;;;;15.79;85.18;100385.50;4990855;28;45202;-79
2022/03/29 10:09:37;;;;;;;;;31.00;30.00;;;;;15.10;84.60;100267.81;4991109;28;45118;-76
2022/03/29 10:12:09;;;;;;;;;46.25;33.75;;;;;15.91;83.99;100379.84;4991223;28;45168;-77
2022/03/29 10:14:40;;;;;;;;;38.75;29.25;;;;;15.41;84.30;100284.09;4991381;28;45146;-77
2022/03/29 10:17:07;;;;;;;;;45.00;32.50;;;;;15.56;84.17;100296.31;4990168;28;45802;-75
2022/03/29 10:19:34;;;;;;;;;38.50;31.75;;;;;15.64;84.04;100320.31;4987489;28;45127;-76
2022/03/29 10:22:01;;;;;;;;;37.00;32.00;;;;;15.64;84.54;100298.38;4988593;28;45044;-76
2022/03/29 10:24:29;;;;;;;;;42.50;31.00;;;;;15.57;86.29;100289.84;4990054;28;45366;-78
2022/03/29 10:26:56;;;;;;;;;39.50;33.25;;;;;15.50;86.68;100269.50;4971002;28;47618;-77
2022/03/29 10:29:22;;;;;;;;;36.75;29.00;;;;;15.43;85.89;100247.34;4976934;28;45272;-75
2022/03/29 10:31:52;;;;;;;;;36.75;32.00;;;;;16.16;85.20;100353.66;4989774;28;45031;-75
2022/03/29 10:34:19;;;;;;;;;40.75;33.50;;;;;15.91;84.77;100320.38;4989487;28;45230;-75
2022/03/29 10:37:03;;;;;;;;;36.50;31.75;;;;;16.25;82.85;100352.78;4989497;28;45198;-76
2022/03/29 10:39:41;;;;;;;;;40.50;32.75;;;;;16.20;84.45;100331.28;4989082;28;45063;-74
2022/03/29 10:42:25;;;;;;;;;36.00;29.50;;;;;16.37;81.14;100348.84;4989036;28;45294;-74
2022/03/29 10:45:00;;;;;;;;;40.00;32.25;;;;;16.12;81.05;100290.06;4989490;28;45416;-75
2022/03/29 10:47:29;;;;;;;;;39.25;30.50;;;;;16.48;83.47;100340.44;4988663;28;45618;-75
2022/03/29 10:49:54;;;;;;;;;39.25;33.00;;;;;16.54;86.62;100338.97;4988959;28;45142;-75
2022/03/29 10:52:20;;;;;;;;;33.00;28.75;;;;;16.60;83.90;100335.59;4988983;28;45144;-74
2022/03/29 10:54:46;;;;;;;;;34.75;31.00;;;;;16.67;84.18;100335.84;4989340;28;45404;-75
2022/03/29 10:57:24;;;;;;;;;39.50;32.75;;;;;16.71;79.65;100331.78;4971548;28;47088;-76
2022/03/29 11:00:17;;;;;;;;;30.00;25.50;;;;;16.76;83.69;100324.00;4988828;28;45306;-75
2022/03/29 11:03:08;;;;;;;;;33.75;30.75;;;;;16.80;77.76;100325.44;4988478;28;45090;-75
2022/03/29 11:05:34;;;;;;;;;37.75;31.75;;;;;16.84;77.60;100319.47;4987383;28;45264;-74
2022/03/29 11:07:59;;;;;;;;;33.25;28.50;;;;;16.90;77.41;100317.13;4988520;28;45957;-75
2022/03/29 11:10:42;;;;;;;;;37.00;32.25;;;;;16.92;78.50;100309.59;4989069;28;45075;-75
2022/03/29 11:13:30;;;;;;;;;30.00;30.00;;;;;16.99;74.62;100307.97;4988996;28;45266;-75
2022/03/29 11:16:03;;;;;;;;;38.50;31.00;;;;;16.88;75.47;100292.59;4988618;28;45188;-75
2022/03/29 11:18:32;;;;;;;;;29.75;20.75;;;;;17.04;77.11;100306.47;4971210;28;46879;-78
2022/03/29 11:21:04;;;;;;;;;42.00;32.25;;;;;16.99;74.03;100297.84;4970760;28;45221;-74