Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:41;;;;;;;22.83;11.13;;;;;;;;;;6213630;28;20065;-87
2023/10/13 00:03:43;;;;;;;19.52;11.02;;;;;;;;;;6232897;28;20045;-86
2023/10/13 00:06:45;;;;;;;19.05;10.23;;;;;;;;;;6233504;28;20045;-88
2023/10/13 00:09:47;;;;;;;18.70;10.90;;;;;;;;;;6215227;28;20048;-89
2023/10/13 00:12:52;;;;;;;19.08;10.70;;;;;;;;;;6232340;28;20046;-89
2023/10/13 00:15:59;;;;;;;20.38;11.18;;;;;;;;;;6211741;28;20051;-88
2023/10/13 00:19:01;;;;;;;19.08;10.15;;;;;;;;;;6198994;28;20072;-89
2023/10/13 00:22:11;;;;;;;18.27;10.43;;;;;;;;;;6215426;28;20053;-89
2023/10/13 00:25:26;;;;;;;20.05;10.98;;;;;;;;;;6200102;28;20042;-88
2023/10/13 00:28:35;;;;;;;15.68;9.52;;;;;;;;;;6218312;28;20119;-88
2023/10/13 00:31:40;;;;;;;18.50;9.77;;;;;;;;;;6220071;28;20041;-88
2023/10/13 00:34:42;;;;;;;19.48;10.18;;;;;;;;;;6212258;28;20056;-88
2023/10/13 00:37:44;;;;;;;16.95;10.18;;;;;;;;;;6239640;28;20045;-88
2023/10/13 00:40:52;;;;;;;14.60;9.30;;;;;;;;;;6219483;28;20045;-88
2023/10/13 00:44:09;;;;;;;18.38;9.57;;;;;;;;;;6217878;28;20179;-88
2023/10/13 00:47:22;;;;;;;15.85;9.98;;;;;;;;;;6197612;28;20038;-88
2023/10/13 00:50:24;;;;;;;;;;;;;;;;;;6224617;28;20041;-87
2023/10/13 00:53:28;;;;;;;14.90;9.05;;;;;;;;;;6200847;28;19959;-88
2023/10/13 00:56:30;;;;;;;18.27;10.02;;;;;;;;;;6232262;28;20050;-89
2023/10/13 00:59:36;;;;;;;17.15;10.15;;;;;;;;;;6223582;28;20530;-89
2023/10/13 01:02:38;;;;;;;20.05;10.50;;;;;;;;;;6217942;28;20049;-88
2023/10/13 01:05:41;;;;;;;17.73;10.30;;;;;;;;;;6242692;28;20030;-88
2023/10/13 01:08:50;;;;;;;;;;;;;;;;;;6242759;28;20045;-87
2023/10/13 01:11:52;;;;;;;18.95;10.43;;;;;;;;;;6251101;28;19960;-88
2023/10/13 01:14:59;;;;;;;17.60;9.93;;;;;;;;;;6242094;28;20049;-87
2023/10/13 01:18:16;;;;;;;23.63;10.25;;;;;;;;;;6232799;28;20041;-88
2023/10/13 01:21:27;;;;;;;18.27;10.30;;;;;;;;;;6242313;28;20128;-89
2023/10/13 01:24:34;;;;;;;18.60;10.82;;;;;;;;;;6213049;28;20046;-88
2023/10/13 01:27:38;;;;;;;21.77;10.57;;;;;;;;;;6223217;28;20053;-88
2023/10/13 01:30:40;;;;;;;23.70;11.27;;;;;;;;;;6223176;28;20095;-88
2023/10/13 01:33:42;;;;;;;22.20;11.32;;;;;;;;;;6223215;28;20387;-88
2023/10/13 01:36:44;;;;;;;21.15;10.65;;;;;;;;;;6222780;28;20118;-88
2023/10/13 01:39:47;;;;;;;21.60;11.65;;;;;;;;;;6226952;28;20041;-89
2023/10/13 01:42:55;;;;;;;19.08;10.48;;;;;;;;;;6236865;28;20056;-89
2023/10/13 01:45:57;;;;;;;20.88;12.48;;;;;;;;;;6221913;28;20048;-89
2023/10/13 01:48:59;;;;;;;22.90;11.60;;;;;;;;;;6224291;28;20041;-89
2023/10/13 01:52:03;;;;;;;21.42;11.13;;;;;;;;;;6225110;28;20455;-89
2023/10/13 01:55:07;;;;;;;16.05;10.32;;;;;;;;;;6236429;28;20099;-88
2023/10/13 01:58:16;;;;;;;18.73;10.57;;;;;;;;;;6207642;28;20049;-89
2023/10/13 02:01:26;;;;;;;21.10;10.85;;;;;;;;;;6233457;28;20044;-89
2023/10/13 02:04:32;;;;;;;16.33;10.18;;;;;;;;;;6213705;28;20049;-89
2023/10/13 02:07:38;;;;;;;20.67;10.68;;;;;;;;;;6205358;28;20052;-89
2023/10/13 02:10:43;;;;;;;20.08;11.30;;;;;;;;;;6235918;28;20041;-89
2023/10/13 02:13:50;;;;;;;22.95;12.15;;;;;;;;;;6203268;28;20125;-88
2023/10/13 02:16:56;;;;;;;20.60;11.55;;;;;;;;;;6219850;28;20504;-88
2023/10/13 02:19:58;;;;;;;20.10;11.10;;;;;;;;;;6220414;28;20121;-88
2023/10/13 02:23:01;;;;;;;21.65;11.45;;;;;;;;;;6202671;28;20045;-88
2023/10/13 02:26:10;;;;;;;21.52;11.55;;;;;;;;;;6203708;28;20041;-88
2023/10/13 02:29:13;;;;;;;21.33;11.23;;;;;;;;;;6236766;28;20159;-89
2023/10/13 02:32:18;;;;;;;20.45;11.05;;;;;;;;;;6220202;28;20500;-88
2023/10/13 02:35:29;;;;;;;19.52;11.00;;;;;;;;;;6219821;28;20167;-89
2023/10/13 02:41:41;;;;;;;18.02;10.30;;;;;;;;;;6219532;28;20057;-89
2023/10/13 02:44:46;;;;;;;20.33;11.05;;;;;;;;;;6203497;28;20511;-88
2023/10/13 02:48:10;;;;;;;20.17;10.95;;;;;;;;;;6236268;28;20049;-88
2023/10/13 02:51:16;;;;;;;18.38;11.02;;;;;;;;;;6219051;28;20530;-89
2023/10/13 02:54:19;;;;;;;16.38;10.57;;;;;;;;;;6236458;28;20056;-89
2023/10/13 02:57:22;;;;;;;19.35;10.70;;;;;;;;;;6203921;28;20053;-89
2023/10/13 03:00:29;;;;;;;19.73;11.48;;;;;;;;;;6236869;28;20045;-88
2023/10/13 03:03:34;;;;;;;18.17;11.70;;;;;;;;;;6220872;28;20041;-88
2023/10/13 03:06:39;;;;;;;21.47;11.90;;;;;;;;;;6202992;28;20519;-89
2023/10/13 03:09:50;;;;;;;21.65;11.23;;;;;;;;;;6203880;28;20057;-89
2023/10/13 03:12:53;;;;;;;17.30;10.60;;;;;;;;;;6236160;28;20045;-89
2023/10/13 03:15:56;;;;;;;19.70;11.48;;;;;;;;;;6202388;28;20046;-89
2023/10/13 03:18:58;;;;;;;20.05;10.43;;;;;;;;;;6201902;28;20412;-89
2023/10/13 03:22:09;;;;;;;17.15;10.30;;;;;;;;;;6196217;28;20061;-89
2023/10/13 03:25:21;;;;;;;17.15;10.35;;;;;;;;;;6236476;28;20057;-89
2023/10/13 03:28:33;;;;;;;19.25;11.07;;;;;;;;;;6220678;28;20208;-89
2023/10/13 03:31:39;;;;;;;20.60;10.45;;;;;;;;;;6235809;28;20033;-89
2023/10/13 03:35:05;;;;;;;19.83;9.88;;;;;;;;;;6220447;28;20049;-89
2023/10/13 03:38:17;;;;;;;18.55;9.90;;;;;;;;;;6207193;28;20524;-89
2023/10/13 03:41:20;;;;;;;17.13;9.65;;;;;;;;;;6205746;28;20044;-89
2023/10/13 03:44:23;;;;;;;17.73;9.30;;;;;;;;;;6237694;28;20045;-89
2023/10/13 03:47:32;;;;;;;17.70;9.80;;;;;;;;;;6220742;28;20053;-90
2023/10/13 03:50:36;;;;;;;16.67;9.40;;;;;;;;;;6208883;28;20064;-89
2023/10/13 03:53:52;;;;;;;16.42;9.25;;;;;;;;;;6217871;28;20129;-89
2023/10/13 03:56:56;;;;;;;18.30;9.60;;;;;;;;;;6224038;28;20674;-89
2023/10/13 03:59:57;;;;;;;17.35;9.13;;;;;;;;;;6231651;28;20057;-88
2023/10/13 04:06:16;;;;;;;16.05;9.48;;;;;;;;;;6231552;28;20420;-91
2023/10/13 04:16:34;;;;;;;13.98;8.68;;;;;;;;;;6234778;28;20045;-90
2023/10/13 04:19:26;;;;;;;21.45;9.02;;;;;;;;;;6247242;28;20084;-90
2023/10/13 04:28:53;;;;;;;18.40;9.13;;;;;;;;;;6241282;28;20052;-90
2023/10/13 04:32:00;;;;;;;14.20;8.50;;;;;;;;;;6238192;28;20135;-90
2023/10/13 04:35:10;;;;;;;12.15;8.40;;;;;;;;;;6236546;28;20124;-90
2023/10/13 04:38:19;;;;;;;14.88;8.25;;;;;;;;;;6227948;28;20050;-89
2023/10/13 04:41:25;;;;;;;16.77;8.60;;;;;;;;;;6237110;28;20043;-89
2023/10/13 04:47:41;;;;;;;13.30;7.90;;;;;;;;;;6246139;28;20046;-90
2023/10/13 04:50:50;;;;;;;14.60;8.40;;;;;;;;;;6219524;28;20052;-90
2023/10/13 04:54:10;;;;;;;13.30;9.13;;;;;;;;;;6248394;28;20056;-90
2023/10/13 05:44:53;;;;;;;14.15;9.32;;;;;;;;;;6167830;28;20058;-87
2023/10/13 05:48:12;;;;;;;17.90;9.90;;;;;;;;;;6227834;28;20133;-88
2023/10/13 06:28:43;;;;;;;14.23;8.52;;;;;;;;;;6223192;28;20503;-88
2023/10/13 06:31:47;;;;;;;18.02;8.98;;;;;;;;;;6238690;28;20041;-86
2023/10/13 06:34:50;;;;;;;15.05;8.10;;;;;;;;;;6254560;28;20111;-86
2023/10/13 06:37:53;;;;;;;18.80;8.82;;;;;;;;;;6219129;28;20048;-86
2023/10/13 06:40:56;;;;;;;15.13;8.57;;;;;;;;;;6197910;28;20046;-85
2023/10/13 06:44:01;;;;;;;;;;;;;;;;;;6193245;28;20063;-85
2023/10/13 06:47:14;;;;;;;16.17;8.00;;;;;;;;;;6216750;28;19928;-86
2023/10/13 06:50:19;;;;;;;13.55;8.18;;;;;;;;;;6218316;28;20046;-84
2023/10/13 06:53:21;;;;;;;14.00;8.23;;;;;;;;;;6182302;28;20607;-84
2023/10/13 06:56:28;;;;;;;13.13;7.57;;;;;;;;;;6233502;28;20068;-85
2023/10/13 06:59:36;;;;;;;13.48;7.55;;;;;;;;;;6217438;28;20041;-86
2023/10/13 07:02:38;;;;;;;17.70;8.02;;;;;;;;;;6187310;28;20184;-85
2023/10/13 07:05:43;;;;;;;17.05;7.78;;;;;;;;;;6197501;28;20045;-86
2023/10/13 07:08:51;;;;;;;17.40;7.82;;;;;;;;;;6218412;28;20041;-85
2023/10/13 07:11:53;;;;;;;16.52;7.60;;;;;;;;;;6225080;28;20038;-85
2023/10/13 07:15:10;;;;;;;13.45;7.25;;;;;;;;;;6223780;28;20041;-85
2023/10/13 07:18:22;;;;;;;12.88;7.47;;;;;;;;;;6179523;28;20050;-85
2023/10/13 07:21:30;;;;;;;12.27;7.95;;;;;;;;;;6217612;28;20038;-85
2023/10/13 07:24:39;;;;;;;16.15;8.15;;;;;;;;;;6225642;28;20049;-85
2023/10/13 07:27:41;;;;;;;14.60;7.45;;;;;;;;;;6208438;28;20049;-86
2023/10/13 07:34:04;;;;;;;16.15;7.95;;;;;;;;;;6214873;28;20136;-86
2023/10/13 07:37:12;;;;;;;11.60;7.07;;;;;;;;;;6204384;28;20053;-86
2023/10/13 07:43:28;;;;;;;13.18;7.35;;;;;;;;;;6209181;28;20515;-84
2023/10/13 07:46:35;;;;;;;14.60;7.72;;;;;;;;;;6219240;28;20061;-84
2023/10/13 07:49:39;;;;;;;16.52;7.93;;;;;;;;;;6252062;28;20092;-85
2023/10/13 07:52:58;;;;;;;17.02;7.40;;;;;;;;;;6225440;28;20040;-84
2023/10/13 07:56:11;;;;;;;13.05;7.22;;;;;;;;;;6208646;28;20055;-85
2023/10/13 07:59:16;;;;;;;12.70;7.28;;;;;;;;;;6209965;28;20052;-84
2023/10/13 08:03:09;;;;;;;15.63;7.88;;;;;;;;;;6218076;28;20092;-84
2023/10/13 08:09:29;;;;;;;14.50;7.88;;;;;;;;;;6209851;28;20046;-85
2023/10/13 08:12:29;;;;;;;16.70;8.32;;;;;;;;;;6227078;28;20542;-83
2023/10/13 08:15:32;;;;;;;12.13;7.53;;;;;;;;;;6208009;28;20079;-84
2023/10/13 08:18:35;;;;;;;13.98;7.93;;;;;;;;;;6221831;28;20049;-85
2023/10/13 08:21:48;;;;;;;15.60;7.18;;;;;;;;;;6190400;28;20045;-85
2023/10/13 08:28:45;;;;;;;;;;;;;;;;;;6238214;28;20041;-84
2023/10/13 08:31:29;;;;;;;12.75;6.88;;;;;;;;;;6200983;28;19921;-84
2023/10/13 08:34:59;;;;;;;13.55;7.47;;;;;;;;;;6220492;28;20060;-86
2023/10/13 08:38:13;;;;;;;17.00;7.25;;;;;;;;;;6229554;28;20048;-84
2023/10/13 08:41:31;;;;;;;12.60;7.22;;;;;;;;;;6208416;28;20053;-85
2023/10/13 08:44:34;;;;;;;13.27;6.88;;;;;;;;;;6207870;28;20434;-84
2023/10/13 08:47:47;;;;;;;18.92;7.35;;;;;;;;;;6211858;28;20042;-83
2023/10/13 08:50:53;;;;;;;13.90;6.78;;;;;;;;;;6196720;28;20128;-83
2023/10/13 08:53:58;;;;;;;16.75;7.70;;;;;;;;;;6216662;28;20129;-84
2023/10/13 08:57:19;;;;;;;15.68;7.00;;;;;;;;;;6216321;28;20116;-85
2023/10/13 09:03:43;;;;;;;19.58;6.55;;;;;;;;;;6233789;28;20041;-85
2023/10/13 09:07:00;;;;;;;10.82;6.30;;;;;;;;;;6218779;28;20046;-84
2023/10/13 09:10:11;;;;;;;14.65;6.60;;;;;;;;;;6243068;28;20080;-84
2023/10/13 09:13:20;;;;;;;12.70;5.53;;;;;;;;;;6203569;28;20045;-86
2023/10/13 09:19:57;;;;;;;13.73;5.88;;;;;;;;;;6224242;28;20041;-85
2023/10/13 09:26:12;;;;;;;11.57;5.00;;;;;;;;;;6237886;28;20042;-85
2023/10/13 09:29:17;;;;;;;11.52;5.18;;;;;;;;;;6205824;28;20049;-85
2023/10/13 09:32:20;;;;;;;13.48;5.40;;;;;;;;;;6219892;28;20053;-85
2023/10/13 09:35:23;;;;;;;11.43;5.10;;;;;;;;;;6220281;28;20045;-84
2023/10/13 09:38:28;;;;;;;14.27;5.57;;;;;;;;;;6222485;28;20065;-85
2023/10/13 09:41:32;;;;;;;12.77;5.22;;;;;;;;;;6226176;28;20060;-85
2023/10/13 09:44:34;;;;;;;9.88;5.15;;;;;;;;;;6201495;28;20519;-85
2023/10/13 09:47:40;;;;;;;10.00;5.53;;;;;;;;;;6232811;28;20606;-84
2023/10/13 09:50:46;;;;;;;12.82;5.85;;;;;;;;;;6220812;28;20049;-86
2023/10/13 09:54:01;;;;;;;11.00;5.45;;;;;;;;;;6215009;28;20037;-84
2023/10/13 09:57:12;;;;;;;9.75;5.55;;;;;;;;;;6236015;28;20045;-84
2023/10/13 10:00:34;;;;;;;11.13;5.28;;;;;;;;;;6228862;28;20050;-84
2023/10/13 10:04:07;;;;;;;12.82;5.18;;;;;;;;;;6220732;28;20056;-84
2023/10/13 10:07:09;;;;;;;14.20;5.40;;;;;;;;;;6236831;28;20053;-84
2023/10/13 10:10:11;;;;;;;13.38;5.05;;;;;;;;;;6217044;28;20056;-83
2023/10/13 10:13:35;;;;;;;10.10;5.40;;;;;;;;;;6209984;28;20057;-84
2023/10/13 10:16:46;;;;;;;16.05;5.20;;;;;;;;;;6220479;28;20407;-83
2023/10/13 10:19:56;;;;;;;11.65;5.13;;;;;;;;;;6205817;28;20045;-84
2023/10/13 10:22:59;;;;;;;12.30;5.50;;;;;;;;;;6235764;28;20038;-84
2023/10/13 10:26:11;;;;;;;10.98;5.45;;;;;;;;;;6238091;28;20046;-84
2023/10/13 10:29:16;;;;;;;12.02;5.53;;;;;;;;;;6225624;28;20765;-85
2023/10/13 10:32:18;;;;;;;12.75;6.13;;;;;;;;;;6200754;28;20058;-83
2023/10/13 10:35:23;;;;;;;;;;;;;;;;;;6205950;28;20488;-85
2023/10/13 10:38:32;;;;;;;14.23;5.85;;;;;;;;;;6213550;28;19928;-85
2023/10/13 10:44:47;;;;;;;10.25;5.30;;;;;;;;;;6238766;28;20045;-85
2023/10/13 10:47:51;;;;;;;13.13;5.70;;;;;;;;;;6240374;28;20049;-84
2023/10/13 10:50:55;;;;;;;10.13;5.53;;;;;;;;;;6219813;28;20050;-84
2023/10/13 10:53:57;;;;;;;11.52;5.60;;;;;;;;;;6201818;28;20141;-84
2023/10/13 10:57:12;;;;;;;9.77;5.35;;;;;;;;;;6233122;28;20122;-85
2023/10/13 11:00:25;;;;;;;11.73;5.55;;;;;;;;;;6215623;28;20527;-84
2023/10/13 11:03:27;;;;;;;11.20;5.18;;;;;;;;;;6235655;28;20029;-82
2023/10/13 11:06:37;;;;;;;13.75;5.55;;;;;;;;;;6217520;28;20037;-81
2023/10/13 11:12:55;;;;;;;10.40;5.40;;;;;;;;;;6236375;28;20041;-83
2023/10/13 11:16:01;;;;;;;9.65;4.90;;;;;;;;;;6236406;28;20038;-82
2023/10/13 11:19:05;;;;;;;11.05;5.93;;;;;;;;;;6228449;28;20044;-81
2023/10/13 11:22:33;;;;;;;15.13;5.13;;;;;;;;;;6209100;28;20666;-81
2023/10/13 11:25:34;;;;;;;9.35;5.85;;;;;;;;;;6231598;28;20046;-83
2023/10/13 11:28:37;;;;;;;12.57;5.82;;;;;;;;;;6213137;28;20050;-82
2023/10/13 11:31:40;;;;;;;15.25;5.90;;;;;;;;;;6235256;28;20049;-84
2023/10/13 11:34:43;;;;;;;11.05;5.93;;;;;;;;;;6191473;28;20045;-84
2023/10/13 11:37:54;;;;;;;9.00;5.97;;;;;;;;;;6230532;28;20045;-84
2023/10/13 11:41:16;;;;;;;10.02;5.35;;;;;;;;;;6235263;28;20531;-86
2023/10/13 11:47:47;;;;;;;11.65;5.75;;;;;;;;;;6233620;28;20041;-83
2023/10/13 11:50:49;;;;;;;10.68;5.80;;;;;;;;;;6217577;28;20041;-82
2023/10/13 11:53:55;;;;;;;7.87;5.17;;;;;;;;;;6210964;28;20038;-85
2023/10/13 11:56:58;;;;;;;9.13;5.45;;;;;;;;;;6214461;28;20060;-82
2023/10/13 12:00:25;;;;;;;;;;;;;;;;;;6218040;28;20046;-84
2023/10/13 12:13:05;;;;;;;11.00;5.80;;;;;;;;;;6239220;28;20051;-84
2023/10/13 12:16:09;;;;;;;9.77;5.35;;;;;;;;;;6237331;28;20523;-85
2023/10/13 12:19:11;;;;;;;11.65;5.82;;;;;;;;;;6237274;28;20053;-86
2023/10/13 12:22:25;;;;;;;9.32;6.25;;;;;;;;;;6198956;28;20164;-85
2023/10/13 12:28:40;;;;;;;10.82;6.45;;;;;;;;;;6238983;28;20041;-85
2023/10/13 12:31:50;;;;;;;8.18;5.20;;;;;;;;;;6222980;28;20049;-85
2023/10/13 12:38:08;;;;;;;11.82;6.13;;;;;;;;;;6242472;28;20095;-84
2023/10/13 12:51:20;;;;;;;10.75;6.15;;;;;;;;;;6241738;28;20043;-85
2023/10/13 12:54:35;;;;;;;10.43;6.22;;;;;;;;;;6237946;28;20183;-85
2023/10/13 12:57:42;;;;;;;12.02;5.97;;;;;;;;;;6214366;28;20041;-85
2023/10/13 13:00:48;;;;;;;10.88;6.47;;;;;;;;;;6213944;28;20196;-85
2023/10/13 13:03:55;;;;;;;11.05;6.00;;;;;;;;;;6231472;28;20113;-85
2023/10/13 13:06:57;;;;;;;10.80;6.63;;;;;;;;;;6200459;28;20042;-84
2023/10/13 13:10:02;;;;;;;11.07;6.25;;;;;;;;;;6232791;28;20049;-84
2023/10/13 13:13:04;;;;;;;9.73;6.25;;;;;;;;;;6221648;28;20484;-85
2023/10/13 13:16:07;;;;;;;10.35;5.28;;;;;;;;;;6214457;28;20500;-85
2023/10/13 13:19:14;;;;;;;10.23;6.00;;;;;;;;;;6193167;28;20053;-83
2023/10/13 13:22:17;;;;;;;10.55;5.95;;;;;;;;;;6233195;28;20569;-83
2023/10/13 13:25:25;;;;;;;11.63;5.78;;;;;;;;;;6203735;28;20049;-85
2023/10/13 13:28:28;;;;;;;13.15;6.40;;;;;;;;;;6229499;28;20115;-85
2023/10/13 13:31:31;;;;;;;11.52;5.68;;;;;;;;;;6216402;28;20142;-86
2023/10/13 13:34:33;;;;;;;10.93;5.53;;;;;;;;;;6230270;28;20056;-85
2023/10/13 13:37:37;;;;;;;9.30;5.73;;;;;;;;;;6254587;28;20041;-84
2023/10/13 13:40:39;;;;;;;9.35;5.40;;;;;;;;;;6228931;28;20095;-85
2023/10/13 13:43:50;;;;;;;9.05;5.93;;;;;;;;;;6250024;28;20049;-86
2023/10/13 13:46:53;;;;;;;10.60;4.77;;;;;;;;;;6223880;28;20087;-86
2023/10/13 13:49:55;;;;;;;6.72;5.35;;;;;;;;;;6233708;28;20877;-85
2023/10/13 13:52:57;;;;;;;7.50;5.05;;;;;;;;;;6224202;28;20602;-86
2023/10/13 13:56:00;;;;;;;;;;;;;;;;;;6222445;28;20052;-86
2023/10/13 13:59:07;;;;;;;9.60;5.20;;;;;;;;;;6213213;28;19921;-86
2023/10/13 14:02:21;;;;;;;8.32;4.93;;;;;;;;;;6216917;28;20087;-86
2023/10/13 14:05:23;;;;;;;11.25;5.35;;;;;;;;;;6219652;28;20060;-85
2023/10/13 14:08:27;;;;;;;10.37;6.00;;;;;;;;;;6216287;28;20041;-85
2023/10/13 14:14:47;;;;;;;8.00;5.25;;;;;;;;;;6211270;28;20053;-86
2023/10/13 14:17:49;;;;;;;9.85;5.32;;;;;;;;;;6225301;28;20042;-85
2023/10/13 14:20:51;;;;;;;8.00;4.85;;;;;;;;;;6224123;28;20041;-85
2023/10/13 14:23:53;;;;;;;10.43;5.57;;;;;;;;;;6219472;28;20542;-85
2023/10/13 14:27:07;;;;;;;10.10;5.50;;;;;;;;;;6232839;28;20408;-86
2023/10/13 14:30:09;;;;;;;10.65;5.38;;;;;;;;;;6222101;28;20045;-86
2023/10/13 14:33:12;;;;;;;7.20;5.07;;;;;;;;;;6216434;28;20053;-86
2023/10/13 14:36:19;;;;;;;9.45;5.05;;;;;;;;;;6225155;28;20049;-87
2023/10/13 14:39:21;;;;;;;9.80;5.22;;;;;;;;;;6204837;28;20052;-86
2023/10/13 14:42:24;;;;;;;9.07;5.15;;;;;;;;;;6222530;28;20108;-86
2023/10/13 14:45:27;;;;;;;8.27;5.15;;;;;;;;;;6212602;28;20041;-87
2023/10/13 14:48:28;;;;;;;8.43;4.80;;;;;;;;;;6203662;28;20496;-86
2023/10/13 14:51:39;;;;;;;8.18;4.70;;;;;;;;;;6207951;28;20758;-86
2023/10/13 14:54:42;;;;;;;8.48;4.70;;;;;;;;;;6211205;28;20132;-86
2023/10/13 14:57:43;;;;;;;8.13;4.95;;;;;;;;;;6243264;28;20393;-85
2023/10/13 15:00:45;;;;;;;7.53;4.93;;;;;;;;;;6232673;28;20049;-85
2023/10/13 15:03:48;;;;;;;9.77;4.57;;;;;;;;;;6238378;28;20129;-85
2023/10/13 15:06:50;;;;;;;7.70;4.80;;;;;;;;;;6222769;28;20087;-85
2023/10/13 15:09:53;;;;;;;10.70;4.93;;;;;;;;;;6223539;28;20045;-86
2023/10/13 15:12:55;;;;;;;7.93;4.53;;;;;;;;;;6215954;28;20124;-87
2023/10/13 15:15:57;;;;;;;8.68;4.85;;;;;;;;;;6243352;28;20087;-86
2023/10/13 15:19:00;;;;;;;9.80;5.05;;;;;;;;;;6197664;28;20122;-86
2023/10/13 15:22:05;;;;;;;7.45;4.75;;;;;;;;;;6222210;28;20041;-87
2023/10/13 15:25:20;;;;;;;7.13;4.75;;;;;;;;;;6219322;28;20051;-87
2023/10/13 15:28:23;;;;;;;12.40;5.30;;;;;;;;;;6204346;28;20408;-85
2023/10/13 15:31:37;;;;;;;11.00;5.13;;;;;;;;;;6238132;28;20049;-86
2023/10/13 15:34:40;;;;;;;13.68;7.60;;;;;;;;;;6225993;28;20415;-86
2023/10/13 15:37:47;;;;;;;17.27;8.63;;;;;;;;;;6233263;28;20183;-86
2023/10/13 15:40:54;;;;;;;15.32;7.35;;;;;;;;;;6208282;28;20520;-85
2023/10/13 15:43:57;;;;;;;10.52;6.38;;;;;;;;;;6225472;28;20053;-85
2023/10/13 15:46:59;;;;;;;11.00;6.53;;;;;;;;;;6213165;28;20061;-85
2023/10/13 15:50:04;;;;;;;13.00;5.55;;;;;;;;;;6216105;28;20452;-85
2023/10/13 15:53:07;;;;;;;12.07;5.28;;;;;;;;;;6199480;28;20068;-85
2023/10/13 15:56:12;;;;;;;10.75;5.50;;;;;;;;;;6208654;28;20080;-86
2023/10/13 15:59:14;;;;;;;10.82;6.35;;;;;;;;;;6203777;28;20045;-85
2023/10/13 16:02:19;;;;;;;11.90;5.93;;;;;;;;;;6194614;28;20127;-85
2023/10/13 16:05:23;;;;;;;10.95;5.85;;;;;;;;;;6205456;28;20041;-85
2023/10/13 16:08:24;;;;;;;10.15;5.07;;;;;;;;;;6215607;28;20049;-85
2023/10/13 16:11:26;;;;;;;12.02;5.35;;;;;;;;;;6232336;28;20042;-86
2023/10/13 16:14:31;;;;;;;14.23;6.72;;;;;;;;;;6226184;28;20175;-87
2023/10/13 16:17:33;;;;;;;8.73;5.32;;;;;;;;;;6220910;28;20053;-85
2023/10/13 16:20:36;;;;;;;9.43;5.38;;;;;;;;;;6205447;28;20041;-87
2023/10/13 16:23:41;;;;;;;11.18;6.15;;;;;;;;;;6220261;28;20148;-87
2023/10/13 16:26:52;;;;;;;13.30;6.15;;;;;;;;;;6213188;28;20704;-87
2023/10/13 16:29:55;;;;;;;13.60;7.88;;;;;;;;;;6221073;28;20053;-86
2023/10/13 16:33:07;;;;;;;13.23;6.50;;;;;;;;;;6209082;28;20408;-86
2023/10/13 16:36:10;;;;;;;20.92;13.82;;;;;;;;;;6210402;28;20153;-86
2023/10/13 16:39:16;;;;;;;16.03;7.83;;;;;;;;;;6231330;28;20678;-86
2023/10/13 16:42:24;;;;;;;18.03;9.43;;;;;;;;;;6214709;28;20519;-85
2023/10/13 16:45:31;;;;;;;13.65;9.55;;;;;;;;;;6231985;28;20704;-85
2023/10/13 16:48:33;;;;;;;13.60;7.18;;;;;;;;;;6224180;28;20053;-86
2023/10/13 16:51:36;;;;;;;11.43;6.40;;;;;;;;;;6218760;28;20534;-85
2023/10/13 16:54:38;;;;;;;9.70;6.13;;;;;;;;;;6222227;28;20419;-85
2023/10/13 16:57:40;;;;;;;12.88;6.55;;;;;;;;;;6217842;28;20124;-86
2023/10/13 17:00:42;;;;;;;9.30;6.50;;;;;;;;;;6224094;28;20112;-84
2023/10/13 17:03:49;;;;;;;13.73;7.80;;;;;;;;;;6227575;28;20111;-86
2023/10/13 17:06:52;;;;;;;16.98;9.32;;;;;;;;;;6227225;28;20049;-87
2023/10/13 17:09:56;;;;;;;14.13;8.80;;;;;;;;;;6216727;28;20045;-86
2023/10/13 17:13:00;;;;;;;13.35;6.55;;;;;;;;;;6236994;28;20041;-86
2023/10/13 17:16:10;;;;;;;11.85;6.60;;;;;;;;;;6234849;28;20049;-86
2023/10/13 17:19:12;;;;;;;22.25;9.25;;;;;;;;;;6236999;28;20713;-87
2023/10/13 17:22:14;;;;;;;11.63;7.07;;;;;;;;;;6234247;28;20136;-87
2023/10/13 17:25:16;;;;;;;12.77;7.47;;;;;;;;;;6212299;28;20045;-85
2023/10/13 17:28:17;;;;;;;11.27;7.18;;;;;;;;;;6217605;28;20042;-85
2023/10/13 17:31:19;;;;;;;14.80;7.25;;;;;;;;;;6217288;28;20045;-85
2023/10/13 17:34:21;;;;;;;15.52;8.77;;;;;;;;;;6216349;28;20042;-85
2023/10/13 17:37:23;;;;;;;9.33;6.47;;;;;;;;;;6216551;28;20500;-86
2023/10/13 17:40:26;;;;;;;12.68;6.70;;;;;;;;;;6221223;28;20068;-86
2023/10/13 17:43:28;;;;;;;12.48;6.35;;;;;;;;;;6236329;28;20050;-87
2023/10/13 17:46:30;;;;;;;12.27;7.45;;;;;;;;;;6216984;28;20046;-89
2023/10/13 17:49:32;;;;;;;12.05;7.10;;;;;;;;;;6218804;28;20746;-87
2023/10/13 17:52:40;;;;;;;15.32;8.35;;;;;;;;;;6233043;28;20508;-88
2023/10/13 17:55:42;;;;;;;14.75;8.13;;;;;;;;;;6198729;28;20046;-87
2023/10/13 17:58:44;;;;;;;11.98;7.68;;;;;;;;;;6223767;28;20504;-86
2023/10/13 18:01:48;;;;;;;16.30;8.93;;;;;;;;;;6215523;28;20053;-86
2023/10/13 18:04:50;;;;;;;13.40;7.50;;;;;;;;;;6211961;28;20050;-86
2023/10/13 18:07:52;;;;;;;13.18;7.85;;;;;;;;;;6240700;28;20080;-86
2023/10/13 18:10:55;;;;;;;13.23;6.72;;;;;;;;;;6219942;28;20416;-86
2023/10/13 18:13:58;;;;;;;14.40;6.38;;;;;;;;;;6236130;28;20084;-87
2023/10/13 18:17:04;;;;;;;11.98;6.53;;;;;;;;;;6214338;28;20037;-87
2023/10/13 18:20:14;;;;;;;10.95;6.28;;;;;;;;;;6240772;28;20609;-86
2023/10/13 18:23:18;;;;;;;12.48;6.90;;;;;;;;;;6213044;28;20574;-86
2023/10/13 18:26:20;;;;;;;10.57;6.15;;;;;;;;;;6218297;28;20512;-86
2023/10/13 18:29:23;;;;;;;15.60;8.35;;;;;;;;;;6213170;28;20133;-86
2023/10/13 18:32:25;;;;;;;;;;;;;;;;;;6215828;28;20076;-85
2023/10/13 18:35:27;;;;;;;15.00;7.13;;;;;;;;;;6231122;28;19975;-86
2023/10/13 18:38:31;;;;;;;14.57;7.47;;;;;;;;;;6233841;28;20654;-87
2023/10/13 18:41:36;;;;;;;12.07;6.00;;;;;;;;;;6237151;28;20481;-85
2023/10/13 18:44:40;;;;;;;15.40;6.70;;;;;;;;;;6217994;28;20120;-86
2023/10/13 18:47:44;;;;;;;10.48;6.88;;;;;;;;;;6237689;28;20543;-87
2023/10/13 18:50:48;;;;;;;9.90;6.20;;;;;;;;;;6230850;28;20044;-87
2023/10/13 18:53:50;;;;;;;10.75;6.57;;;;;;;;;;6216625;28;20484;-86
2023/10/13 18:56:51;;;;;;;16.30;7.75;;;;;;;;;;6217157;28;20041;-86
2023/10/13 18:59:54;;;;;;;16.17;7.60;;;;;;;;;;6231989;28;20497;-86
2023/10/13 19:02:56;;;;;;;12.75;7.22;;;;;;;;;;6210428;28;20108;-86
2023/10/13 19:05:58;;;;;;;11.77;6.13;;;;;;;;;;6232950;28;20595;-85
2023/10/13 19:09:10;;;;;;;8.57;6.13;;;;;;;;;;6227040;28;20158;-87
2023/10/13 19:12:11;;;;;;;14.57;8.40;;;;;;;;;;6246457;28;20052;-86
2023/10/13 19:15:13;;;;;;;14.63;7.47;;;;;;;;;;6244810;28;20053;-86
2023/10/13 19:18:15;;;;;;;14.48;7.97;;;;;;;;;;6217382;28;20104;-87
2023/10/13 19:21:18;;;;;;;12.82;6.80;;;;;;;;;;6227200;28;20577;-86
2023/10/13 19:24:21;;;;;;;12.60;6.28;;;;;;;;;;6232739;28;20136;-87
2023/10/13 19:27:25;;;;;;;;;;;;;;;;;;6213055;28;20425;-86
2023/10/13 19:30:31;;;;;;;13.27;7.20;;;;;;;;;;6209466;28;19952;-88
2023/10/13 19:33:33;;;;;;;12.25;6.63;;;;;;;;;;6225673;28;20080;-87
2023/10/13 19:36:35;;;;;;;11.98;6.50;;;;;;;;;;6229544;28;20069;-85
2023/10/13 19:39:42;;;;;;;13.38;8.18;;;;;;;;;;6230176;28;20059;-86
2023/10/13 19:42:44;;;;;;;10.52;7.35;;;;;;;;;;6210350;28;20122;-86
2023/10/13 19:45:46;;;;;;;17.05;7.95;;;;;;;;;;6214847;28;20322;-86
2023/10/13 19:48:47;;;;;;;10.75;6.90;;;;;;;;;;6213441;28;20050;-86
2023/10/13 19:51:49;;;;;;;12.43;7.43;;;;;;;;;;6233779;28;20037;-87
2023/10/13 19:54:51;;;;;;;13.75;6.97;;;;;;;;;;6230831;28;20064;-89
2023/10/13 19:57:53;;;;;;;11.70;6.82;;;;;;;;;;6224711;28;20041;-89
2023/10/13 20:00:55;;;;;;;13.20;7.20;;;;;;;;;;6232267;28;20056;-91
2023/10/13 20:03:57;;;;;;;11.83;7.50;;;;;;;;;;6226378;28;20049;-89
2023/10/13 20:06:59;;;;;;;11.73;7.32;;;;;;;;;;6218856;28;20992;-87
2023/10/13 20:10:02;;;;;;;12.50;7.22;;;;;;;;;;6239632;28;20514;-87
2023/10/13 20:13:10;;;;;;;12.27;6.93;;;;;;;;;;6221792;28;20046;-89
2023/10/13 20:16:19;;;;;;;11.05;7.07;;;;;;;;;;6220989;28;20124;-90
2023/10/13 20:19:24;;;;;;;13.27;7.20;;;;;;;;;;6230686;28;20057;-91
2023/10/13 20:22:27;;;;;;;15.63;7.68;;;;;;;;;;6200033;28;20045;-88
2023/10/13 20:25:30;;;;;;;12.98;7.50;;;;;;;;;;6217273;28;20400;-90
2023/10/13 20:28:31;;;;;;;16.00;7.70;;;;;;;;;;6215765;28;20041;-87
2023/10/13 20:31:36;;;;;;;13.23;7.20;;;;;;;;;;6212524;28;20045;-87
2023/10/13 20:34:38;;;;;;;15.55;7.18;;;;;;;;;;6200651;28;20527;-88
2023/10/13 20:37:42;;;;;;;11.38;7.22;;;;;;;;;;6228169;28;20631;-87
2023/10/13 20:40:47;;;;;;;15.70;8.13;;;;;;;;;;6225563;28;20115;-87
2023/10/13 20:43:52;;;;;;;12.07;7.53;;;;;;;;;;6214848;28;20413;-88
2023/10/13 20:46:57;;;;;;;11.95;7.45;;;;;;;;;;6220080;28;20679;-88
2023/10/13 20:50:00;;;;;;;12.85;7.05;;;;;;;;;;6225493;28;20053;-86
2023/10/13 20:53:02;;;;;;;16.33;7.00;;;;;;;;;;6223873;28;20688;-87
2023/10/13 20:56:07;;;;;;;11.73;6.67;;;;;;;;;;6200688;28;20385;-86
2023/10/13 20:59:08;;;;;;;11.52;5.63;;;;;;;;;;6220401;28;20455;-87
2023/10/13 21:02:11;;;;;;;6.63;4.43;;;;;;;;;;6218376;28;20056;-88
2023/10/13 21:05:15;;;;;;;8.73;4.53;;;;;;;;;;6218441;28;20114;-86
2023/10/13 21:08:16;;;;;;;8.20;4.22;;;;;;;;;;6234476;28;20091;-86
2023/10/13 21:11:18;;;;;;;9.77;4.65;;;;;;;;;;6215202;28;20034;-85