Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:34;;;;;;;5.57;2.93;;;;;;;22.47;57.39;101641.44;5054274;28;20769;-59
2021/08/15 00:03:59;;;;;;;5.03;2.30;;;;;;;22.46;57.51;101640.59;5054854;28;20360;-60
2021/08/15 00:06:27;;;;;;;5.00;2.70;;;;;;;22.46;57.18;101642.41;5054984;28;20025;-60
2021/08/15 00:08:55;;;;;;;5.03;2.70;;;;;;;22.46;57.38;101642.41;5053950;28;20037;-60
2021/08/15 00:11:20;;;;;;;5.82;2.70;;;;;;;22.44;57.08;101634.56;5054720;28;20082;-62
2021/08/15 00:13:45;;;;;;;5.93;2.78;;;;;;;22.43;57.23;101635.56;5054472;28;20108;-61
2021/08/15 00:16:11;;;;;;;5.13;2.55;;;;;;;22.43;57.14;101627.59;5053987;28;20113;-60
2021/08/15 00:18:37;;;;;;;5.60;2.85;;;;;;;22.43;57.39;101629.38;5054883;28;20364;-60
2021/08/15 00:21:03;;;;;;;4.45;2.45;;;;;;;22.42;57.59;101631.22;5054567;28;20163;-60
2021/08/15 00:23:28;;;;;;;5.75;2.60;;;;;;;22.42;57.12;101633.88;5054109;28;20526;-60
2021/08/15 00:25:59;;;;;;;5.40;2.90;;;;;;;22.42;57.26;101635.69;5054316;28;20435;-60
2021/08/15 00:28:24;;;;;;;6.68;2.72;;;;;;;22.39;57.25;101642.09;5054163;28;20032;-60
2021/08/15 00:30:52;;;;;;;7.63;2.92;;;;;;;22.39;57.13;101639.44;5052722;28;20075;-60
2021/08/15 00:33:18;;;;;;;5.03;2.60;;;;;;;22.40;57.29;101633.16;5053905;28;20140;-61
2021/08/15 00:35:43;;;;;;;5.20;2.37;;;;;;;22.40;57.09;101637.66;5053994;28;20053;-61
2021/08/15 00:38:08;;;;;;;4.82;2.72;;;;;;;22.40;57.01;101627.88;5053483;28;20746;-60
2021/08/15 00:40:37;;;;;;;5.45;2.60;;;;;;;22.39;57.07;101633.31;5054398;28;20029;-60
2021/08/15 00:43:02;;;;;;;4.80;2.47;;;;;;;22.39;56.83;101631.47;5054001;28;20035;-60
2021/08/15 00:45:28;;;;;;;5.22;2.60;;;;;;;22.38;57.14;101632.47;5053724;28;20020;-60
2021/08/15 00:47:53;;;;;;;6.10;2.63;;;;;;;22.38;56.91;101628.97;5053646;28;20047;-60
2021/08/15 00:50:19;;;;;;;5.63;2.80;;;;;;;22.37;57.15;101620.16;5053847;28;20036;-60
2021/08/15 00:52:45;;;;;;;5.80;2.83;;;;;;;22.38;57.13;101623.66;5052917;28;20377;-61
2021/08/15 00:55:12;;;;;;;4.65;2.40;;;;;;;22.36;57.15;101623.78;5054087;28;20112;-59
2021/08/15 00:57:43;;;;;;;5.00;2.83;;;;;;;22.37;57.22;101622.81;5053226;28;20056;-60
2021/08/15 01:00:10;;;;;;;5.70;2.60;;;;;;;22.37;57.16;101622.00;5054281;28;20396;-60
2021/08/15 01:02:37;;;;;;;4.97;2.53;;;;;;;22.36;57.04;101626.44;5054042;28;20052;-61
2021/08/15 01:05:04;;;;;;;5.65;2.60;;;;;;;22.36;56.88;101621.13;5053022;28;20435;-61
2021/08/15 01:07:31;;;;;;;5.47;2.88;;;;;;;22.35;56.89;101616.81;5053791;28;20068;-60
2021/08/15 01:10:01;;;;;;;5.10;2.60;;;;;;;22.34;56.85;101615.13;5053586;28;20017;-60
2021/08/15 01:12:29;;;;;;;5.47;2.80;;;;;;;22.34;56.80;101612.47;5052884;28;20045;-59
2021/08/15 01:15:00;;;;;;;4.85;2.47;;;;;;;22.34;57.06;101617.78;5053305;28;20024;-60
2021/08/15 01:17:29;;;;;;;5.85;2.70;;;;;;;22.34;56.73;101608.97;5053776;28;20112;-61
2021/08/15 01:20:04;;;;;;;5.47;2.80;;;;;;;22.33;56.91;101607.28;5052778;28;20021;-59
2021/08/15 01:22:41;;;;;;;5.88;2.65;;;;;;;22.34;57.02;101603.66;5053655;28;20033;-60
2021/08/15 01:25:07;;;;;;;5.40;2.67;;;;;;;22.33;56.87;101597.50;5053151;28;20028;-60
2021/08/15 01:27:39;;;;;;;6.30;2.75;;;;;;;22.30;56.77;101587.13;5052655;28;20468;-59
2021/08/15 01:30:06;;;;;;;5.03;2.60;;;;;;;22.31;56.81;101591.47;5052413;28;20048;-60
2021/08/15 01:32:32;;;;;;;5.63;2.85;;;;;;;22.31;56.85;101586.16;5053148;28;20025;-60
2021/08/15 01:35:00;;;;;;;5.25;3.15;;;;;;;22.31;56.99;101591.47;5052525;28;20025;-60
2021/08/15 01:37:26;;;;;;;6.60;3.17;;;;;;;22.31;56.67;101591.47;5053607;28;20025;-60
2021/08/15 01:39:52;;;;;;;5.47;3.08;;;;;;;22.32;56.73;101593.19;5052433;28;20036;-59
2021/08/15 01:42:18;;;;;;;5.05;3.00;;;;;;;22.29;56.68;101582.78;5053366;28;20404;-60
2021/08/15 01:44:43;;;;;;;5.30;2.80;;;;;;;22.31;56.81;101580.88;5053177;28;20051;-60
2021/08/15 01:47:09;;;;;;;5.53;3.13;;;;;;;22.30;56.64;101584.47;5052413;28;20127;-60
2021/08/15 01:49:34;;;;;;;5.28;2.88;;;;;;;22.28;56.43;101584.59;5053024;28;20439;-59
2021/08/15 01:51:59;;;;;;;6.72;3.30;;;;;;;22.29;56.47;101582.78;5052487;28;20147;-59
2021/08/15 01:54:24;;;;;;;5.30;3.17;;;;;;;22.30;56.81;101581.81;5052243;28;20048;-59
2021/08/15 01:56:50;;;;;;;5.63;3.13;;;;;;;22.29;56.55;101580.13;5052950;28;20108;-60
2021/08/15 01:59:18;;;;;;;4.60;2.67;;;;;;;22.28;56.51;101573.13;5053085;28;20274;-61
2021/08/15 02:01:43;;;;;;;5.80;3.40;;;;;;;22.27;56.78;101571.44;5052039;28;20412;-59
2021/08/15 02:04:08;;;;;;;5.68;3.17;;;;;;;22.28;56.50;101575.78;5052205;28;20496;-61
2021/08/15 02:06:34;;;;;;;5.20;3.05;;;;;;;22.27;56.56;101571.44;5052839;28;20112;-60
2021/08/15 02:08:59;;;;;;;5.65;3.35;;;;;;;22.26;56.71;101559.16;5051889;28;20029;-60
2021/08/15 02:11:24;;;;;;;6.40;3.15;;;;;;;22.26;56.42;101562.66;5052925;28;20409;-60
2021/08/15 02:13:50;;;;;;;5.90;3.00;;;;;;;22.26;56.59;101553.84;5052292;28;20021;-60
2021/08/15 02:16:15;;;;;;;5.85;3.17;;;;;;;22.26;56.72;101551.19;5052004;28;20021;-61
2021/08/15 02:18:41;;;;;;;6.90;3.67;;;;;;;22.24;56.51;101545.19;5052519;28;20024;-60
2021/08/15 02:21:06;;;;;;;6.80;3.55;;;;;;;22.24;56.32;101548.69;5052255;28;20017;-60
2021/08/15 02:23:32;;;;;;;5.82;3.42;;;;;;;22.24;56.46;101540.72;5051914;28;20112;-60
2021/08/15 02:25:57;;;;;;;5.78;3.85;;;;;;;22.25;56.50;101538.88;5052287;28;20021;-59
2021/08/15 02:28:23;;;;;;;5.82;3.58;;;;;;;22.24;56.34;101532.75;5052282;28;20424;-61
2021/08/15 02:30:51;;;;;;;6.20;3.72;;;;;;;22.21;56.52;101527.69;5051386;28;20087;-60
2021/08/15 02:33:16;;;;;;;6.13;3.63;;;;;;;22.24;56.25;101537.22;5052246;28;20025;-59
2021/08/15 02:35:42;;;;;;;6.40;4.22;;;;;;;22.22;56.22;101531.19;5052235;28;20040;-60
2021/08/15 02:38:08;;;;;;;6.90;3.53;;;;;;;22.22;56.12;101528.53;5051229;28;20049;-60
2021/08/15 02:40:33;;;;;;;6.57;4.03;;;;;;;22.23;56.28;101530.22;5052141;28;20067;-61
2021/08/15 02:43:01;;;;;;;6.45;3.65;;;;;;;22.22;56.27;101520.56;5051212;28;20020;-60
2021/08/15 02:45:26;;;;;;;6.50;3.90;;;;;;;22.22;56.38;101517.91;5052520;28;20124;-60
2021/08/15 02:47:52;;;;;;;7.03;4.60;;;;;;;22.22;56.20;101517.91;5051609;28;20060;-60
2021/08/15 02:50:21;;;;;;;5.55;3.70;;;;;;;22.21;56.34;101516.25;5051481;28;20025;-60
2021/08/15 02:52:46;;;;;;;5.43;3.50;;;;;;;22.22;56.41;101509.94;5051973;28;20021;-59
2021/08/15 02:55:12;;;;;;;6.53;3.60;;;;;;;22.20;56.09;101512.75;5052308;28;20044;-59
2021/08/15 02:57:37;;;;;;;6.43;3.85;;;;;;;22.19;56.15;101507.56;5051477;28;20020;-62
2021/08/15 03:00:05;;;;;;;6.07;3.50;;;;;;;22.21;56.14;101502.97;5051700;28;20369;-60
2021/08/15 03:02:36;;;;;;;5.80;3.78;;;;;;;22.19;56.34;101503.13;5051994;28;20032;-59
2021/08/15 03:05:03;;;;;;;6.10;3.50;;;;;;;22.19;56.21;101499.59;5051188;28;20021;-61
2021/08/15 03:07:31;;;;;;;7.05;3.83;;;;;;;22.19;56.35;101508.44;5052217;28;20151;-60
2021/08/15 03:09:56;;;;;;;6.63;3.78;;;;;;;22.18;56.49;101484.66;5051886;28;20102;-60
2021/08/15 03:12:22;;;;;;;6.93;4.13;;;;;;;22.19;56.08;101499.59;5051149;28;20064;-60
2021/08/15 03:14:47;;;;;;;6.28;3.80;;;;;;;22.18;56.18;101492.63;5054237;28;20029;-61
2021/08/15 03:17:13;;;;;;;6.50;4.13;;;;;;;22.18;56.08;101488.16;5056074;28;20036;-60
2021/08/15 03:19:38;;;;;;;5.68;3.63;;;;;;;22.18;56.27;101488.16;5055503;28;20151;-60
2021/08/15 03:22:05;;;;;;;8.90;4.68;;;;;;;22.18;56.11;101504.06;5055691;28;20017;-61
2021/08/15 03:24:30;;;;;;;6.55;4.07;;;;;;;22.18;56.08;101490.81;5056181;28;20059;-61
2021/08/15 03:26:55;;;;;;;6.10;3.90;;;;;;;22.18;56.16;101477.53;5054859;28;20116;-61
2021/08/15 03:29:21;;;;;;;6.88;4.53;;;;;;;22.18;56.29;101485.50;5055768;28;20048;-60
2021/08/15 03:31:52;;;;;;;6.88;4.00;;;;;;;22.17;56.11;101483.81;5055360;28;20029;-59
2021/08/15 03:34:20;;;;;;;6.35;3.95;;;;;;;22.17;56.25;101496.25;5055245;28;20068;-61
2021/08/15 03:36:47;;;;;;;6.53;4.43;;;;;;;22.17;56.37;101493.59;5055521;28;20032;-59
2021/08/15 03:39:13;;;;;;;6.25;4.15;;;;;;;22.15;56.10;101491.06;5055347;28;20020;-60
2021/08/15 03:41:39;;;;;;;7.10;4.07;;;;;;;22.16;56.36;101487.47;5055598;28;20432;-60
2021/08/15 03:44:04;;;;;;;8.57;4.68;;;;;;;22.16;56.20;101491.91;5055274;28;20376;-60
2021/08/15 03:46:30;;;;;;;6.28;3.70;;;;;;;22.16;56.07;101491.91;5054845;28;20032;-61
2021/08/15 03:48:55;;;;;;;6.53;4.57;;;;;;;22.15;56.20;101496.38;5054941;28;20037;-61
2021/08/15 03:51:21;;;;;;;7.05;4.80;;;;;;;22.14;56.17;101493.88;5055625;28;20439;-60
2021/08/15 03:53:46;;;;;;;6.68;4.38;;;;;;;22.15;56.06;101495.56;5054525;28;20021;-59
2021/08/15 03:56:11;;;;;;;9.10;4.32;;;;;;;22.15;56.07;101488.41;5055285;28;20025;-60
2021/08/15 03:58:36;;;;;;;6.28;4.25;;;;;;;22.14;56.10;101505.31;5055425;28;20032;-60
2021/08/15 04:01:02;;;;;;;6.68;4.35;;;;;;;22.15;56.03;101498.22;5054219;28;20029;-60
2021/08/15 04:03:27;;;;;;;6.75;4.45;;;;;;;22.15;56.28;101506.19;5055244;28;20021;-62
2021/08/15 04:05:57;;;;;;;7.05;4.25;;;;;;;22.14;56.18;101504.47;5055151;28;20021;-61
2021/08/15 04:08:26;;;;;;;8.07;4.50;;;;;;;22.13;56.34;101498.34;5054555;28;20033;-61
2021/08/15 04:10:52;;;;;;;6.88;4.50;;;;;;;22.13;56.09;101494.81;5054886;28;20033;-61
2021/08/15 04:13:17;;;;;;;8.27;4.47;;;;;;;22.13;56.39;101492.16;5053764;28;20515;-60
2021/08/15 04:15:43;;;;;;;7.55;4.45;;;;;;;22.14;56.08;101493.88;5054202;28;20029;-60
2021/08/15 04:18:08;;;;;;;6.43;4.35;;;;;;;22.12;56.07;101494.00;5055215;28;20105;-60
2021/08/15 04:20:36;;;;;;;6.22;4.20;;;;;;;22.12;56.13;101491.34;5055584;28;20437;-60
2021/08/15 04:23:01;;;;;;;6.85;4.30;;;;;;;22.12;56.22;101495.81;5056329;28;20063;-60
2021/08/15 04:25:27;;;;;;;6.40;4.07;;;;;;;22.10;56.27;101491.47;5056876;28;20128;-60
2021/08/15 04:27:52;;;;;;;6.60;4.38;;;;;;;22.11;56.20;101494.97;5057525;28;20017;-59
2021/08/15 04:30:17;;;;;;;6.10;4.55;;;;;;;22.12;56.12;101486.03;5057008;28;20040;-59
2021/08/15 04:32:43;;;;;;;6.95;4.40;;;;;;;22.11;56.10;101487.00;5058929;28;20479;-60
2021/08/15 04:35:08;;;;;;;7.07;4.68;;;;;;;22.08;56.29;101479.34;5059190;28;20032;-60
2021/08/15 04:37:34;;;;;;;6.85;4.90;;;;;;;22.10;56.06;101486.16;5058250;28;20024;-60
2021/08/15 04:39:59;;;;;;;7.15;4.65;;;;;;;22.10;56.07;101485.34;5054474;28;20067;-60
2021/08/15 04:42:25;;;;;;;7.50;4.63;;;;;;;22.10;56.30;101483.53;5054691;28;20048;-60
2021/08/15 04:44:50;;;;;;;8.40;4.93;;;;;;;22.10;56.14;101472.06;5053495;28;20017;-60
2021/08/15 04:47:15;;;;;;;6.63;4.60;;;;;;;22.10;56.02;101474.72;5054345;28;20099;-60
2021/08/15 04:49:43;;;;;;;7.80;4.40;;;;;;;22.09;56.22;101487.13;5053890;28;20055;-60
2021/08/15 04:52:08;;;;;;;8.70;5.00;;;;;;;22.09;56.34;101481.81;5054431;28;20336;-60
2021/08/15 04:54:36;;;;;;;7.18;4.60;;;;;;;22.10;56.33;101477.38;5054485;28;20049;-60
2021/08/15 04:57:02;;;;;;;7.50;4.55;;;;;;;22.09;56.02;101468.56;5053280;28;20543;-60
2021/08/15 04:59:33;;;;;;;7.82;4.97;;;;;;;22.10;56.24;101470.25;5054160;28;20064;-60
2021/08/15 05:01:58;;;;;;;7.15;4.25;;;;;;;22.09;55.98;101465.06;5054116;28;20119;-60
2021/08/15 05:04:23;;;;;;;6.45;4.45;;;;;;;22.09;56.17;101465.91;5053554;28;20099;-60
2021/08/15 05:06:51;;;;;;;7.40;4.40;;;;;;;22.09;56.21;101471.22;5053639;28;20075;-60
2021/08/15 05:09:17;;;;;;;7.40;4.45;;;;;;;22.09;56.30;101470.38;5053886;28;20021;-58
2021/08/15 05:11:42;;;;;;;6.97;4.30;;;;;;;22.08;56.34;101477.50;5053276;28;20055;-59
2021/08/15 05:14:10;;;;;;;6.78;4.28;;;;;;;22.09;56.04;101481.00;5053466;28;20025;-59
2021/08/15 05:16:35;;;;;;;7.43;4.72;;;;;;;22.09;56.26;101475.69;5054142;28;20028;-59
2021/08/15 05:19:00;;;;;;;7.00;4.43;;;;;;;22.08;56.35;101479.34;5052839;28;20097;-60
2021/08/15 05:21:26;;;;;;;7.00;4.57;;;;;;;22.09;56.25;101476.53;5053194;28;20037;-59
2021/08/15 05:23:51;;;;;;;6.07;4.07;;;;;;;22.08;56.11;101477.50;5053389;28;20064;-61
2021/08/15 05:26:19;;;;;;;6.90;4.53;;;;;;;22.08;56.35;101468.72;5052846;28;20262;-61
2021/08/15 05:28:44;;;;;;;7.30;4.97;;;;;;;22.06;56.34;101468.84;5053439;28;20029;-60
2021/08/15 05:31:10;;;;;;;6.97;4.15;;;;;;;22.07;56.24;101467.84;5053625;28;20488;-59
2021/08/15 05:33:35;;;;;;;6.50;4.40;;;;;;;22.06;56.31;101471.50;5052860;28;20025;-60
2021/08/15 05:36:00;;;;;;;6.13;4.25;;;;;;;22.09;56.26;101475.69;5053092;28;20025;-60
2021/08/15 05:38:26;;;;;;;7.07;4.28;;;;;;;22.07;56.35;101465.22;5052525;28;20031;-60
2021/08/15 05:40:51;;;;;;;8.20;4.95;;;;;;;22.07;56.29;101467.84;5052206;28;20040;-60
2021/08/15 05:43:19;;;;;;;6.77;4.47;;;;;;;22.08;56.31;101464.25;5053276;28;20021;-60
2021/08/15 05:45:44;;;;;;;7.22;4.50;;;;;;;22.07;56.37;101465.22;5052824;28;20742;-59
2021/08/15 05:48:09;;;;;;;7.38;4.78;;;;;;;22.07;56.23;101467.84;5052405;28;20120;-60
2021/08/15 05:50:35;;;;;;;6.05;4.25;;;;;;;22.06;56.60;101455.59;5053175;28;20070;-60
2021/08/15 05:53:01;;;;;;;7.32;5.03;;;;;;;22.08;56.28;101458.09;5052024;28;20029;-60
2021/08/15 05:55:26;;;;;;;6.60;4.45;;;;;;;22.07;56.26;101451.94;5052904;28;20025;-61
2021/08/15 05:57:54;;;;;;;6.22;4.10;;;;;;;22.06;56.53;101447.63;5053231;28;20048;-61
2021/08/15 06:00:22;;;;;;;7.15;4.55;;;;;;;22.06;56.33;101452.94;5052283;28;20108;-60
2021/08/15 06:02:48;;;;;;;7.30;4.50;;;;;;;22.07;56.31;101448.44;5052265;28;20103;-61
2021/08/15 06:05:14;;;;;;;6.72;4.28;;;;;;;22.07;56.33;101451.94;5053017;28;20024;-61
2021/08/15 06:07:43;;;;;;;6.78;4.32;;;;;;;22.06;56.26;101447.63;5052390;28;20063;-59
2021/08/15 06:10:12;;;;;;;8.32;4.15;;;;;;;22.05;56.33;101443.28;5052972;28;20017;-60
2021/08/15 06:12:38;;;;;;;7.28;4.63;;;;;;;22.07;56.45;101445.78;5052787;28;20072;-60
2021/08/15 06:15:06;;;;;;;6.78;4.30;;;;;;;22.08;56.28;101444.84;5052068;28;20376;-60
2021/08/15 06:17:31;;;;;;;6.90;3.95;;;;;;;22.07;56.62;101440.50;5052593;28;20380;-60
2021/08/15 06:19:58;;;;;;;6.88;4.22;;;;;;;22.07;56.44;101432.53;5052377;28;20025;-60
2021/08/15 06:22:26;;;;;;;6.32;3.80;;;;;;;22.09;56.56;101435.88;5053117;28;20110;-62
2021/08/15 06:24:54;;;;;;;7.55;4.22;;;;;;;22.10;56.51;101434.91;5059086;28;20020;-61
2021/08/15 06:27:19;;;;;;;7.63;3.95;;;;;;;22.12;56.56;101426.81;5057194;28;20108;-62
2021/08/15 06:29:45;;;;;;;5.67;4.03;;;;;;;22.13;56.63;101431.97;5052773;28;20053;-62
2021/08/15 06:32:13;;;;;;;7.63;4.20;;;;;;;22.14;56.82;101424.84;5053757;28;20297;-62
2021/08/15 06:34:38;;;;;;;7.80;3.92;;;;;;;22.17;56.63;101425.41;5052855;28;20123;-59
2021/08/15 06:37:06;;;;;;;6.93;3.70;;;;;;;22.18;56.68;101427.09;5052085;28;20116;-60
2021/08/15 06:39:31;;;;;;;7.32;3.95;;;;;;;22.21;56.60;101424.16;5053765;28;20029;-61
2021/08/15 06:41:56;;;;;;;6.07;3.67;;;;;;;22.20;56.95;101419.81;5052503;28;20028;-60
2021/08/15 06:44:21;;;;;;;6.10;4.00;;;;;;;22.22;57.01;101423.19;5051837;28;20044;-59
2021/08/15 06:46:56;;;;;;;6.20;3.85;;;;;;;22.25;56.83;101419.41;5051906;28;20351;-60
2021/08/15 06:49:21;;;;;;;7.30;3.95;;;;;;;22.25;57.23;101417.59;5051143;28;20044;-61
2021/08/15 06:51:47;;;;;;;6.03;3.97;;;;;;;22.31;57.14;101416.25;5052821;28;20547;-59
2021/08/15 06:54:12;;;;;;;7.03;4.13;;;;;;;22.34;57.13;101404.50;5053202;28;20025;-60
2021/08/15 06:56:38;;;;;;;7.82;3.78;;;;;;;22.38;57.17;101403.25;5052370;28;20028;-61
2021/08/15 06:59:04;;;;;;;6.20;3.75;;;;;;;22.39;57.56;101397.78;5052617;28;20465;-61
2021/08/15 07:01:32;;;;;;;5.10;3.25;;;;;;;22.43;57.27;101409.81;5052245;28;20025;-61
2021/08/15 07:04:01;;;;;;;5.97;3.75;;;;;;;22.42;57.22;101404.66;5051308;28;20023;-60
2021/08/15 07:06:27;;;;;;;6.97;3.95;;;;;;;22.45;57.43;101412.34;5053161;28;20121;-61
2021/08/15 07:08:55;;;;;;;6.18;3.67;;;;;;;22.46;57.37;101401.59;5052886;28;20028;-60
2021/08/15 07:11:20;;;;;;;7.63;4.13;;;;;;;22.47;57.43;101405.06;5052361;28;20398;-60
2021/08/15 07:13:45;;;;;;;6.80;3.72;;;;;;;22.50;57.29;101401.31;5053136;28;20095;-60
2021/08/15 07:16:11;;;;;;;6.97;3.80;;;;;;;22.50;57.12;101399.47;5052849;28;20040;-62
2021/08/15 07:18:36;;;;;;;6.55;3.22;;;;;;;22.52;57.18;101399.34;5051461;28;20361;-61
2021/08/15 07:21:02;;;;;;;6.07;3.63;;;;;;;22.53;57.13;101396.53;5050788;28;20431;-61
2021/08/15 07:23:28;;;;;;;5.78;3.28;;;;;;;22.52;57.24;101388.72;5052190;28;20029;-61
2021/08/15 07:25:54;;;;;;;6.65;3.60;;;;;;;22.56;57.33;101395.44;5050847;28;20032;-63
2021/08/15 07:28:19;;;;;;;6.18;3.40;;;;;;;22.54;57.33;101386.75;5052002;28;20021;-60
2021/08/15 07:30:44;;;;;;;7.05;3.50;;;;;;;22.55;57.43;101386.59;5051554;28;20060;-60
2021/08/15 07:33:12;;;;;;;6.73;3.60;;;;;;;22.55;57.25;101391.91;5051748;28;20029;-65
2021/08/15 07:35:38;;;;;;;5.32;3.40;;;;;;;22.56;57.15;101387.47;5051770;28;20262;-59
2021/08/15 07:38:06;;;;;;;6.50;3.92;;;;;;;22.57;57.36;101387.31;5051536;28;20021;-59
2021/08/15 07:40:31;;;;;;;6.78;3.50;;;;;;;22.55;57.53;101389.25;5051118;28;20026;-58
2021/08/15 07:42:57;;;;;;;6.97;3.33;;;;;;;22.56;57.54;101387.47;5051927;28;20032;-57
2021/08/15 07:45:28;;;;;;;5.93;3.80;;;;;;;22.55;57.17;101385.78;5051082;28;20057;-60
2021/08/15 07:47:54;;;;;;;6.05;3.22;;;;;;;22.58;57.14;101393.47;5051271;28;20045;-62
2021/08/15 07:50:20;;;;;;;6.15;3.40;;;;;;;22.60;57.10;101396.81;5052164;28;20033;-62
2021/08/15 07:52:45;;;;;;;6.60;3.10;;;;;;;22.56;57.38;101396.25;5054096;28;20064;-63
2021/08/15 07:55:11;;;;;;;5.55;3.30;;;;;;;22.60;57.46;101397.63;5053184;28;20021;-62
2021/08/15 07:57:37;;;;;;;5.68;3.10;;;;;;;22.61;57.35;101409.94;5052859;28;20469;-60
2021/08/15 08:00:03;;;;;;;7.63;3.55;;;;;;;22.61;57.28;101407.28;5051009;28;20468;-60
2021/08/15 08:02:28;;;;;;;5.32;3.13;;;;;;;22.61;57.24;101404.63;5054950;28;20071;-61
2021/08/15 08:04:54;;;;;;;8.32;3.60;;;;;;;22.60;57.34;101397.63;5055198;28;20472;-60
2021/08/15 08:07:24;;;;;;;6.40;3.70;;;;;;;22.64;57.59;101412.31;5054818;28;20025;-59
2021/08/15 08:09:50;;;;;;;6.93;3.65;;;;;;;22.63;57.70;101400.00;5054347;28;20076;-61
2021/08/15 08:12:17;;;;;;;6.45;4.13;;;;;;;22.64;57.61;101401.69;5055451;28;20031;-62
2021/08/15 08:14:46;;;;;;;7.15;4.47;;;;;;;22.67;57.88;101397.06;5054458;28;20032;-59
2021/08/15 08:17:14;;;;;;;6.93;5.00;;;;;;;22.67;57.71;101389.97;5055201;28;20053;-59
2021/08/15 08:19:42;;;;;;;7.25;4.32;;;;;;;22.69;57.69;101395.97;5054806;28;20021;-59
2021/08/15 08:22:08;;;;;;;8.13;4.97;;;;;;;22.71;57.61;101394.00;5054592;28;20025;-60
2021/08/15 08:24:36;;;;;;;8.45;4.55;;;;;;;22.73;57.80;101394.72;5055223;28;20066;-59
2021/08/15 08:27:02;;;;;;;7.50;4.60;;;;;;;22.75;57.74;101392.75;5054417;28;20050;-60
2021/08/15 08:29:27;;;;;;;6.13;4.20;;;;;;;22.77;57.92;101389.94;5053425;28;20021;-59
2021/08/15 08:31:53;;;;;;;6.82;4.00;;;;;;;22.77;57.83;101389.94;5053658;28;20496;-62
2021/08/15 08:34:18;;;;;;;8.20;3.95;;;;;;;22.79;57.84;101386.16;5054115;28;20053;-62
2021/08/15 08:36:44;;;;;;;8.10;4.33;;;;;;;22.81;57.58;101392.19;5053625;28;20032;-60
2021/08/15 08:39:15;;;;;;;7.13;4.18;;;;;;;22.81;57.70;101386.88;5054339;28;20273;-63
2021/08/15 08:41:44;;;;;;;7.18;4.15;;;;;;;22.80;57.84;101390.50;5053695;28;20448;-62
2021/08/15 08:44:09;;;;;;;6.40;3.63;;;;;;;22.85;57.50;101389.25;5054112;28;20021;-64
2021/08/15 08:46:34;;;;;;;6.20;4.00;;;;;;;22.84;57.65;101391.03;5054394;28;20465;-65
2021/08/15 08:49:00;;;;;;;7.28;3.83;;;;;;;22.86;57.55;101393.56;5052971;28;20072;-62
2021/08/15 08:51:25;;;;;;;7.70;3.70;;;;;;;22.86;57.76;101385.59;5054363;28;20473;-64
2021/08/15 08:53:52;;;;;;;6.32;3.45;;;;;;;22.88;57.45;101386.31;5054047;28;20036;-61
2021/08/15 08:56:21;;;;;;;6.93;3.95;;;;;;;22.86;57.62;101378.47;5053348;28;20061;-59
2021/08/15 08:58:48;;;;;;;7.18;3.38;;;;;;;22.85;57.55;101384.75;5053659;28;20071;-63
2021/08/15 09:01:14;;;;;;;7.50;3.45;;;;;;;22.86;57.56;101386.44;5054301;28;20058;-63
2021/08/15 09:03:44;;;;;;;5.63;3.30;;;;;;;22.85;57.82;101379.44;5053449;28;20113;-62
2021/08/15 09:06:23;;;;;;;6.95;3.58;;;;;;;22.85;57.56;101374.13;5054181;28;20025;-63
2021/08/15 09:08:50;;;;;;;6.85;3.25;;;;;;;22.87;57.55;101369.50;5053665;28;20032;-62
2021/08/15 09:11:17;;;;;;;5.30;3.22;;;;;;;22.89;57.44;101374.66;5053008;28;20033;-61
2021/08/15 09:13:44;;;;;;;5.93;3.25;;;;;;;22.87;57.48;101355.38;5053762;28;20461;-62
2021/08/15 09:16:10;;;;;;;6.57;3.58;;;;;;;22.89;57.34;101369.34;5053749;28;20040;-60
2021/08/15 09:18:37;;;;;;;6.82;3.28;;;;;;;22.87;57.22;101364.19;5052938;28;20035;-60
2021/08/15 09:21:02;;;;;;;6.57;3.30;;;;;;;22.88;56.97;101365.88;5053412;28;20108;-60
2021/08/15 09:23:36;;;;;;;6.28;3.28;;;;;;;22.85;57.13;101368.81;5053865;28;20108;-61
2021/08/15 09:26:17;;;;;;;5.45;2.88;;;;;;;22.87;57.42;101368.66;5052585;28;20029;-62
2021/08/15 09:28:45;;;;;;;4.63;2.80;;;;;;;22.87;57.38;101372.16;5053820;28;20071;-63
2021/08/15 09:31:24;;;;;;;5.53;3.22;;;;;;;22.88;57.29;101365.03;5052852;28;20021;-61
2021/08/15 09:33:50;;;;;;;5.53;2.97;;;;;;;22.87;57.28;101366.84;5053149;28;20477;-62
2021/08/15 09:36:34;;;;;;;7.07;3.28;;;;;;;22.88;57.12;101360.56;5053418;28;20029;-62
2021/08/15 09:39:05;;;;;;;6.13;3.38;;;;;;;22.89;57.07;101361.38;5052349;28;20507;-61
2021/08/15 09:41:36;;;;;;;6.20;2.60;;;;;;;22.88;56.64;101357.91;5053252;28;20541;-60
2021/08/15 09:44:22;;;;;;;6.40;2.95;;;;;;;22.89;57.01;101358.72;5053238;28;20025;-59
2021/08/15 09:47:17;;;;;;;6.63;3.33;;;;;;;22.90;56.55;101357.75;5052166;28;20477;-60
2021/08/15 09:49:45;;;;;;;6.72;3.15;;;;;;;22.90;56.40;101358.59;5035891;28;20049;-58
2021/08/15 09:52:13;;;;;;;6.28;2.85;;;;;;;22.90;56.65;101347.94;5052385;28;20029;-61
2021/08/15 09:54:39;;;;;;;5.55;2.67;;;;;;;22.93;56.19;101355.63;5053104;28;20465;-60
2021/08/15 09:57:10;;;;;;;6.22;2.88;;;;;;;22.93;56.34;101347.66;5052632;28;20460;-60
2021/08/15 09:59:38;;;;;;;5.63;3.03;;;;;;;22.94;56.08;101345.84;5052756;28;20025;-59
2021/08/15 10:02:05;;;;;;;6.03;2.70;;;;;;;22.94;56.06;101352.00;5053001;28;20427;-59
2021/08/15 10:04:31;;;;;;;5.68;2.70;;;;;;;22.93;56.35;101341.53;5053140;28;20021;-60
2021/08/15 10:06:57;;;;;;;4.93;2.50;;;;;;;22.94;56.35;101337.88;5052093;28;20025;-62
2021/08/15 10:09:24;;;;;;;4.55;2.47;;;;;;;22.95;56.42;101340.38;5053021;28;20496;-61
2021/08/15 10:11:50;;;;;;;6.53;2.60;;;;;;;22.96;56.27;101346.56;5052548;28;20154;-60
2021/08/15 10:14:19;;;;;;;6.32;2.72;;;;;;;22.95;56.14;101340.38;5052391;28;20098;-61
2021/08/15 10:16:58;;;;;;;5.85;2.78;;;;;;;22.97;56.26;101341.09;5052635;28;20071;-59
2021/08/15 10:19:38;;;;;;;6.00;2.58;;;;;;;22.99;56.53;101344.44;5052887;28;20029;-59
2021/08/15 10:22:04;;;;;;;4.38;2.17;;;;;;;22.97;56.39;101325.16;5051985;28;20552;-59
2021/08/15 10:24:47;;;;;;;5.88;2.15;;;;;;;23.03;56.63;101336.16;5052322;28;20122;-59
2021/08/15 10:27:40;;;;;;;5.72;2.70;;;;;;;23.04;56.57;101328.06;5051981;28;20392;-59
2021/08/15 10:30:25;;;;;;;4.80;2.58;;;;;;;23.04;56.27;101330.72;5052346;28;20048;-60
2021/08/15 10:32:57;;;;;;;6.75;2.60;;;;;;;23.06;56.27;101320.75;5052100;28;20060;-58
2021/08/15 10:35:24;;;;;;;4.65;2.30;;;;;;;23.06;56.65;101326.06;5052024;28;20449;-61
2021/08/15 10:37:53;;;;;;;5.75;2.40;;;;;;;23.08;56.54;101312.69;5052548;28;20393;-60
2021/08/15 10:43:06;;;;;;;4.82;2.45;;;;;;;23.09;56.29;101317.84;5051587;28;20033;-58
2021/08/15 10:45:32;;;;;;;5.47;2.45;;;;;;;23.09;56.45;101312.53;5052535;28;20040;-59
2021/08/15 10:48:09;;;;;;;5.93;2.50;;;;;;;23.10;56.48;101314.22;5051493;28;20045;-61
2021/08/15 10:50:52;;;;;;;4.57;2.33;;;;;;;23.08;56.33;101302.91;5051676;28;20032;-62
2021/08/15 10:53:29;;;;;;;4.85;2.20;;;;;;;23.09;56.18;101306.38;5052561;28;20412;-64
2021/08/15 10:55:59;;;;;;;4.53;2.28;;;;;;;23.09;56.01;101309.88;5051379;28;20033;-63
2021/08/15 10:58:44;;;;;;;4.68;2.20;;;;;;;23.08;56.05;101307.34;5053039;28;20052;-65
2021/08/15 11:01:13;;;;;;;4.97;2.28;;;;;;;23.10;55.87;101300.09;5052267;28;20025;-60
2021/08/15 11:03:47;;;;;;;5.00;2.45;;;;;;;23.13;56.42;101295.31;5051398;28;20100;-61
2021/08/15 11:06:31;;;;;;;8.30;2.50;;;;;;;23.13;56.29;101290.00;5052195;28;20115;-60
2021/08/15 11:09:00;;;;;;;5.35;2.33;;;;;;;23.13;56.15;101295.31;5051858;28;20036;-60
2021/08/15 11:11:30;;;;;;;4.55;2.22;;;;;;;23.13;56.11;101292.66;5051506;28;20036;-60
2021/08/15 11:14:17;;;;;;;6.10;2.50;;;;;;;23.15;56.24;101306.63;5051340;28;20063;-61
2021/08/15 11:16:54;;;;;;;4.45;2.20;;;;;;;23.14;56.07;101290.81;5051561;28;20033;-60
2021/08/15 11:19:19;;;;;;;4.70;2.20;;;;;;;23.14;55.47;101286.34;5052149;28;20025;-61
2021/08/15 11:22:07;;;;;;;6.07;2.33;;;;;;;23.15;54.97;101292.50;5051651;28;20126;-60
2021/08/15 11:24:38;;;;;;;7.15;2.50;;;;;;;23.15;55.26;101288.03;5050356;28;20041;-60
2021/08/15 11:27:05;;;;;;;5.90;2.17;;;;;;;23.15;54.75;101290.69;5051572;28;20072;-59
2021/08/15 11:29:30;;;;;;;6.18;2.13;;;;;;;23.16;54.96;101283.53;5052153;28;20033;-59