Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:00;;;;;;;13.48;6.57;;;;;;;-2.73;100.00;99422.09;5052052;28;20049;-78
2023/01/21 00:04:28;;;;;;;12.55;6.70;;;;;;;-2.81;100.00;99426.22;5051155;28;20045;-78
2023/01/21 00:06:55;;;;;;;13.82;7.03;;;;;;;-2.84;100.00;99424.59;5050754;28;20061;-78
2023/01/21 00:09:22;;;;;;;8.35;5.72;;;;;;;-2.73;100.00;99438.06;5053332;28;20464;-78
2023/01/21 00:11:48;;;;;;;10.38;5.93;;;;;;;-2.72;100.00;99439.78;5053964;28;20401;-78
2023/01/21 00:14:15;;;;;;;13.68;6.95;;;;;;;-2.91;100.00;99413.44;5053570;28;20048;-78
2023/01/21 00:16:41;;;;;;;13.88;6.82;;;;;;;-2.86;100.00;99421.13;5052508;28;20084;-78
2023/01/21 00:19:08;;;;;;;12.68;7.15;;;;;;;-2.88;100.00;99423.03;5038183;28;20048;-78
2023/01/21 00:21:36;;;;;;;11.32;6.93;;;;;;;-2.68;100.00;99457.28;5052400;28;20041;-78
2023/01/21 00:24:02;;;;;;;12.90;6.78;;;;;;;-2.69;100.00;99444.09;5050634;28;20490;-78
2023/01/21 00:26:29;;;;;;;12.48;6.68;;;;;;;-2.77;100.00;99430.38;5052181;28;20049;-78
2023/01/21 00:28:55;;;;;;;12.50;7.22;;;;;;;-2.69;100.00;99431.63;5048880;28;20053;-78
2023/01/21 00:31:22;;;;;;;12.60;6.22;;;;;;;-2.80;100.00;99425.25;5050840;28;21542;-78
2023/01/21 00:33:49;;;;;;;9.40;6.05;;;;;;;-2.70;100.00;99434.38;5052729;28;20377;-78
2023/01/21 00:36:17;;;;;;;15.00;7.10;;;;;;;-2.68;100.00;99435.13;5050395;28;20057;-78
2023/01/21 00:38:48;;;;;;;10.48;5.95;;;;;;;-2.60;100.00;99446.16;5049829;28;20060;-78
2023/01/21 00:41:15;;;;;;;14.70;6.35;;;;;;;-2.75;100.00;99433.81;5043823;28;20294;-78
2023/01/21 00:43:42;;;;;;;10.82;6.38;;;;;;;-2.63;100.00;99446.38;5047420;28;20409;-78
2023/01/21 00:46:09;;;;;;;11.07;6.07;;;;;;;-2.78;100.00;99442.84;5048960;28;20049;-78
2023/01/21 00:48:36;;;;;;;11.05;6.30;;;;;;;-2.76;100.00;99443.59;5051482;28;20044;-78
2023/01/21 00:51:03;;;;;;;11.43;6.75;;;;;;;-2.74;100.00;99438.16;5050893;28;20084;-78
2023/01/21 00:53:31;;;;;;;13.90;7.70;;;;;;;-2.74;100.00;99449.69;5040211;28;20128;-78
2023/01/21 00:56:04;;;;;;;11.38;7.10;;;;;;;-2.68;100.00;99444.00;5038307;28;20128;-77
2023/01/21 00:58:31;;;;;;;16.70;6.75;;;;;;;-2.65;100.00;99456.22;5043088;28;20052;-78
2023/01/21 01:01:01;;;;;;;13.80;7.10;;;;;;;-2.63;100.00;99453.50;5050541;28;20409;-78
2023/01/21 01:03:28;;;;;;;10.65;6.63;;;;;;;-2.59;100.00;99463.00;5042895;28;20045;-78
2023/01/21 01:05:54;;;;;;;16.60;7.57;;;;;;;-2.72;100.00;99450.44;5043252;28;20053;-78
2023/01/21 01:08:21;;;;;;;12.52;7.15;;;;;;;-2.76;100.00;99451.56;5049819;28;20068;-78
2023/01/21 01:10:48;;;;;;;14.98;7.63;;;;;;;-2.76;100.00;99469.34;5051841;28;20385;-78
2023/01/21 01:13:15;;;;;;;11.32;6.25;;;;;;;-2.72;100.00;99468.22;5044509;28;20052;-78
2023/01/21 01:15:42;;;;;;;13.18;6.93;;;;;;;-2.59;100.00;99468.31;5039970;28;20072;-78
2023/01/21 01:18:08;;;;;;;13.30;7.30;;;;;;;-2.66;100.00;99462.53;5048198;28;20053;-78
2023/01/21 01:20:35;;;;;;;13.77;7.57;;;;;;;-2.80;100.00;99463.38;5042375;28;20495;-78
2023/01/21 01:23:01;;;;;;;11.07;6.75;;;;;;;-2.95;100.00;99440.31;5043245;28;20504;-78
2023/01/21 01:25:28;;;;;;;13.30;7.10;;;;;;;-2.93;100.00;99465.06;5050780;28;20048;-78
2023/01/21 01:27:54;;;;;;;12.10;6.90;;;;;;;-2.97;100.00;99477.66;5043195;28;20407;-78
2023/01/21 01:30:22;;;;;;;15.40;6.43;;;;;;;-3.04;100.00;99482.50;5049576;28;20053;-78
2023/01/21 01:32:49;;;;;;;12.02;6.97;;;;;;;-3.09;100.00;99484.56;5049448;28;20049;-78
2023/01/21 01:35:15;;;;;;;12.48;7.05;;;;;;;-3.32;100.00;99462.00;5051404;28;20064;-78
2023/01/21 01:37:42;;;;;;;12.20;7.07;;;;;;;-3.16;100.00;99491.22;5052263;28;20049;-78
2023/01/21 01:40:10;;;;;;;14.57;7.22;;;;;;;-3.13;100.00;99487.50;5047845;28;20097;-78
2023/01/21 01:42:36;;;;;;;15.63;6.22;;;;;;;-3.23;100.00;99484.53;5041170;28;20053;-78
2023/01/21 01:45:06;;;;;;;11.88;6.30;;;;;;;-3.30;100.00;99460.09;5044958;28;20051;-78
2023/01/21 01:47:41;;;;;;;10.95;6.40;;;;;;;-3.24;100.00;99493.44;5042767;28;20045;-77
2023/01/21 01:50:11;;;;;;;15.38;7.93;;;;;;;-3.33;100.00;99486.84;5049178;28;20072;-78
2023/01/21 01:52:38;;;;;;;11.50;6.68;;;;;;;-3.62;100.00;99470.78;5051310;28;20052;-78
2023/01/21 01:55:07;;;;;;;15.98;7.45;;;;;;;-3.57;100.00;99495.31;5041554;28;20056;-78
2023/01/21 01:57:38;;;;;;;11.95;7.43;;;;;;;-3.57;100.00;99497.97;5031977;28;20387;-78
2023/01/21 02:00:08;;;;;;;14.20;6.88;;;;;;;-3.64;100.00;99509.88;5041475;28;20041;-78
2023/01/21 02:02:38;;;;;;;11.35;6.45;;;;;;;-3.64;100.00;99507.22;5046826;28;20124;-78
2023/01/21 02:05:09;;;;;;;11.43;6.22;;;;;;;-3.66;100.00;99509.09;5043419;28;20045;-78
2023/01/21 02:07:39;;;;;;;10.55;6.47;;;;;;;-3.71;100.00;99503.19;5050636;28;20087;-77
2023/01/21 02:10:07;;;;;;;11.53;7.47;;;;;;;-3.91;100.00;99494.53;5049775;28;20049;-78
2023/01/21 02:12:34;;;;;;;12.43;6.55;;;;;;;-3.86;100.00;99509.38;5044772;28;20053;-78
2023/01/21 02:15:01;;;;;;;15.77;7.78;;;;;;;-3.82;100.00;99519.75;5044856;28;20045;-78
2023/01/21 02:17:40;;;;;;;14.95;6.72;;;;;;;-3.97;100.00;99521.44;5048911;28;20049;-78
2023/01/21 02:20:27;;;;;;;9.93;6.05;;;;;;;-3.97;100.00;99529.41;5042550;28;20485;-78
2023/01/21 02:23:05;;;;;;;13.25;6.30;;;;;;;-4.01;100.00;99529.66;5047582;28;20053;-77
2023/01/21 02:26:03;;;;;;;11.37;7.10;;;;;;;-4.01;100.00;99527.84;5050983;28;20048;-78
2023/01/21 02:29:04;;;;;;;11.40;6.60;;;;;;;-4.13;100.00;99524.06;5044801;28;20598;-78
2023/01/21 02:32:02;;;;;;;10.50;6.53;;;;;;;-4.16;100.00;99536.66;5045978;28;20049;-78
2023/01/21 02:34:37;;;;;;;14.60;7.30;;;;;;;-4.15;100.00;99543.69;5041990;28;20053;-77
2023/01/21 02:37:09;;;;;;;11.83;6.87;;;;;;;-4.34;100.00;99530.53;5050274;28;20048;-78
2023/01/21 02:39:48;;;;;;;12.30;6.70;;;;;;;-4.29;100.00;99545.28;5040856;28;20049;-77
2023/01/21 02:42:23;;;;;;;12.05;6.72;;;;;;;-4.45;100.00;99523.16;5048507;28;20052;-78
2023/01/21 02:44:56;;;;;;;9.40;6.37;;;;;;;-4.43;100.00;99536.34;5050335;28;20480;-77
2023/01/21 02:47:29;;;;;;;11.53;6.83;;;;;;;-4.47;100.00;99539.16;5048011;28;20043;-78
2023/01/21 02:50:01;;;;;;;14.30;6.83;;;;;;;-4.37;100.00;99555.44;5039484;28;20383;-77
2023/01/21 02:52:28;;;;;;;12.50;6.87;;;;;;;-4.49;100.00;99548.97;5039850;28;20057;-77
2023/01/21 02:54:57;;;;;;;10.73;6.73;;;;;;;-4.54;100.00;99564.28;5050226;28;20052;-77
2023/01/21 02:57:35;;;;;;;13.83;7.60;;;;;;;-4.59;100.00;99547.75;5048119;28;20049;-77
2023/01/21 03:00:05;;;;;;;11.00;6.50;;;;;;;-4.62;100.00;99555.88;5047477;28;20052;-77
2023/01/21 03:02:59;;;;;;;14.90;7.40;;;;;;;-4.74;100.00;99532.59;5044727;28;20538;-77
2023/01/21 03:05:37;;;;;;;10.70;7.37;;;;;;;-4.62;100.00;99564.69;5046296;28;20067;-77
2023/01/21 03:08:09;;;;;;;12.90;7.10;;;;;;;-4.79;100.00;99532.84;5049566;28;20051;-77
2023/01/21 03:10:40;;;;;;;10.83;5.93;;;;;;;-4.79;100.00;99543.47;5040282;28;20064;-78
2023/01/21 03:13:13;;;;;;;10.53;6.03;;;;;;;-4.85;100.00;99554.38;5039428;28;20052;-77
2023/01/21 03:18:38;;;;;;;11.67;6.30;;;;;;;-5.00;100.00;99553.34;5043342;28;20222;-77
2023/01/21 03:21:09;;;;;;;13.87;6.27;;;;;;;-4.98;100.00;99567.41;5040750;28;20060;-77
2023/01/21 03:23:38;;;;;;;9.07;6.70;;;;;;;-5.05;100.00;99561.53;5041059;28;20110;-77
2023/01/21 03:26:08;;;;;;;12.13;6.55;;;;;;;-5.06;100.00;99554.56;5041726;28;20049;-77
2023/01/21 03:28:37;;;;;;;;;;;;;;;-4.93;100.00;99573.34;5046633;28;20049;-77
2023/01/21 03:31:08;;;;;;;11.30;6.47;;;;;;;-4.96;100.00;99565.53;5040596;28;19928;-77
2023/01/21 03:33:39;;;;;;;13.83;7.33;;;;;;;-4.96;100.00;99562.88;5041146;28;20132;-77
2023/01/21 03:36:12;;;;;;;9.80;6.37;;;;;;;-4.99;100.00;99577.16;5042496;28;20041;-77
2023/01/21 03:38:43;;;;;;;8.97;6.40;;;;;;;-5.23;100.00;99550.06;5046727;28;20511;-77
2023/01/21 03:41:14;;;;;;;10.17;6.13;;;;;;;-5.21;100.00;99565.88;5039893;28;20049;-77
2023/01/21 03:43:41;;;;;;;14.07;6.33;;;;;;;-5.19;100.00;99580.78;5045136;28;20069;-77
2023/01/21 03:46:13;;;;;;;13.97;6.53;;;;;;;-5.35;100.00;99550.66;5048245;28;20049;-77
2023/01/21 03:48:46;;;;;;;12.70;7.13;;;;;;;-5.40;100.00;99556.19;5049510;28;20048;-77
2023/01/21 03:51:19;;;;;;;12.23;5.83;;;;;;;-5.18;100.00;99590.47;5040146;28;20049;-77
2023/01/21 03:53:45;;;;;;;14.03;6.87;;;;;;;-5.29;100.00;99563.63;5045123;28;20053;-77
2023/01/21 03:56:12;;;;;;;10.53;6.87;;;;;;;-5.32;100.00;99570.88;5046327;28;20056;-77
2023/01/21 03:58:38;;;;;;;13.70;6.13;;;;;;;-5.29;100.00;99576.88;5047598;28;20059;-77
2023/01/21 04:01:05;;;;;;;10.23;6.10;;;;;;;-5.45;100.00;99563.53;5033732;28;20060;-77
2023/01/21 04:03:31;;;;;;;9.97;5.70;;;;;;;-5.46;100.00;99563.59;5038470;28;20056;-77
2023/01/21 04:05:58;;;;;;;10.90;6.03;;;;;;;-5.35;100.00;99596.56;5043885;28;20101;-77
2023/01/21 04:08:26;;;;;;;12.77;6.20;;;;;;;-5.38;100.00;99595.88;5048263;28;20048;-77
2023/01/21 04:10:52;;;;;;;11.10;5.80;;;;;;;-5.24;100.00;99598.72;5041496;28;20055;-77
2023/01/21 04:13:19;;;;;;;13.23;5.97;;;;;;;-5.30;100.00;99596.34;5036908;28;20103;-77
2023/01/21 04:15:45;;;;;;;10.50;6.20;;;;;;;-5.30;100.00;99599.00;5035885;28;20508;-77
2023/01/21 04:18:12;;;;;;;6.83;5.30;;;;;;;-5.35;100.00;99585.13;5045971;28;20497;-77
2023/01/21 04:20:38;;;;;;;9.50;5.53;;;;;;;-5.28;100.00;99610.41;5042952;28;20057;-77
2023/01/21 04:23:05;;;;;;;13.20;6.23;;;;;;;-5.12;100.00;99607.00;5043020;28;20406;-77
2023/01/21 04:25:33;;;;;;;13.20;6.03;;;;;;;-5.27;100.00;99608.59;5040870;28;20484;-77
2023/01/21 04:27:59;;;;;;;11.63;6.10;;;;;;;-5.22;100.00;99610.09;5035278;28;20781;-77
2023/01/21 04:30:26;;;;;;;13.13;7.03;;;;;;;-5.28;100.00;99601.56;5038126;28;20053;-77
2023/01/21 04:32:52;;;;;;;10.87;5.80;;;;;;;-5.29;100.00;99607.81;5035436;28;20067;-77
2023/01/21 04:35:19;;;;;;;10.50;5.83;;;;;;;-5.25;100.00;99606.75;5041034;28;20075;-77
2023/01/21 04:37:45;;;;;;;14.10;6.33;;;;;;;-5.43;100.00;99587.28;5048349;28;20060;-77
2023/01/21 04:40:12;;;;;;;15.10;6.27;;;;;;;-5.34;100.00;99602.75;5049909;28;20048;-77
2023/01/21 04:42:42;;;;;;;10.43;6.23;;;;;;;-5.36;100.00;99605.47;5046621;28;20522;-77
2023/01/21 04:45:09;;;;;;;9.90;6.38;;;;;;;-5.42;100.00;99583.69;5051951;28;20045;-77
2023/01/21 04:47:36;;;;;;;9.33;5.90;;;;;;;-5.39;100.00;99591.50;5052278;28;20104;-77
2023/01/21 04:50:03;;;;;;;21.37;6.10;;;;;;;-5.26;100.00;99605.03;5050091;28;20386;-77
2023/01/21 04:52:30;;;;;;;12.83;7.23;;;;;;;-5.40;100.00;99573.91;5040893;28;20084;-77
2023/01/21 04:54:56;;;;;;;14.30;6.43;;;;;;;-5.25;100.00;99606.75;5048272;28;20443;-77
2023/01/21 04:57:23;;;;;;;11.93;8.13;;;;;;;-5.14;100.00;99609.72;5049331;28;20052;-77
2023/01/21 04:59:51;;;;;;;20.77;8.70;;;;;;;-5.05;100.00;99611.94;5047153;28;20060;-77
2023/01/21 05:02:17;;;;;;;18.13;10.57;;;;;;;-5.22;100.00;99593.34;5046803;28;20660;-77
2023/01/21 05:04:44;;;;;;;23.13;11.47;;;;;;;-5.03;100.00;99611.84;5047573;28;20041;-77
2023/01/21 05:07:12;;;;;;;20.53;10.53;;;;;;;-5.04;100.00;99621.59;5046617;28;20049;-77
2023/01/21 05:09:38;;;;;;;21.70;10.47;;;;;;;-5.30;100.00;99612.25;5032484;28;20497;-76
2023/01/21 05:12:05;;;;;;;24.33;9.90;;;;;;;-5.20;100.00;99631.25;5046306;28;20044;-77
2023/01/21 05:14:32;;;;;;;29.63;12.07;;;;;;;-5.17;100.00;99641.69;5043990;28;20041;-77
2023/01/21 05:17:00;;;;;;;26.50;12.30;;;;;;;-5.39;100.00;99623.28;5050991;28;20044;-77
2023/01/21 05:19:26;;;;;;;24.53;11.53;;;;;;;-5.27;100.00;99632.47;5049445;28;20052;-77
2023/01/21 05:21:53;;;;;;;31.17;12.60;;;;;;;-5.28;100.00;99641.34;5048012;28;20053;-77
2023/01/21 05:24:19;;;;;;;30.90;12.73;;;;;;;-5.38;100.00;99647.06;5039063;28;20049;-77
2023/01/21 05:26:48;;;;;;;24.43;12.17;;;;;;;-5.57;100.00;99625.91;5044953;28;20049;-77
2023/01/21 05:29:15;;;;;;;31.80;13.30;;;;;;;-5.45;100.00;99636.84;5047897;28;20083;-77
2023/01/21 05:31:43;;;;;;;27.93;12.53;;;;;;;-5.39;100.00;99647.16;5043430;28;20065;-77
2023/01/21 05:34:11;;;;;;;28.50;13.13;;;;;;;-5.46;100.00;99628.03;5046614;28;20079;-77
2023/01/21 05:36:38;;;;;;;27.00;11.37;;;;;;;-5.46;100.00;99633.34;5047539;28;20049;-77
2023/01/21 05:39:07;;;;;;;23.30;10.90;;;;;;;-5.24;100.00;99650.88;5048589;28;20110;-77
2023/01/21 05:41:33;;;;;;;25.77;10.97;;;;;;;-5.32;100.00;99653.88;5050786;28;20053;-77
2023/01/21 05:43:59;;;;;;;34.30;13.97;;;;;;;-5.53;100.00;99614.19;5042403;28;20056;-77
2023/01/21 05:46:26;;;;;;;25.60;11.13;;;;;;;-5.31;100.00;99660.91;5050245;28;20155;-77
2023/01/21 05:48:53;;;;;;;29.73;13.13;;;;;;;-5.40;100.00;99641.00;5048364;28;20053;-77
2023/01/21 05:51:20;;;;;;;23.23;11.67;;;;;;;-5.41;100.00;99654.31;5048416;28;20049;-77
2023/01/21 05:53:47;;;;;;;28.87;12.83;;;;;;;-5.39;100.00;99663.03;5048185;28;20052;-77
2023/01/21 05:56:13;;;;;;;31.47;12.10;;;;;;;-5.44;100.00;99663.25;5051424;28;20424;-77
2023/01/21 05:58:40;;;;;;;28.30;12.17;;;;;;;-5.33;100.00;99662.75;5040492;28;20049;-77
2023/01/21 06:01:07;;;;;;;24.83;11.93;;;;;;;-5.42;100.00;99661.41;5043619;28;20053;-77
2023/01/21 06:03:34;;;;;;;28.83;12.27;;;;;;;-5.46;100.00;99662.47;5043229;28;20045;-77
2023/01/21 06:06:01;;;;;;;29.77;10.77;;;;;;;-5.72;100.00;99661.91;5043307;28;20212;-77
2023/01/21 06:08:29;;;;;;;23.37;10.30;;;;;;;-5.75;100.00;99664.69;5044925;28;20041;-77
2023/01/21 06:10:56;;;;;;;25.73;11.13;;;;;;;-5.77;100.00;99676.28;5045392;28;20063;-77
2023/01/21 06:13:23;;;;;;;20.77;10.57;;;;;;;-5.71;100.00;99687.44;5049259;28;20468;-77
2023/01/21 06:15:49;;;;;;;24.63;11.83;;;;;;;-5.92;100.00;99653.97;5051324;28;20389;-77
2023/01/21 06:18:16;;;;;;;21.87;11.10;;;;;;;-5.95;100.00;99662.06;5049320;28;20057;-77
2023/01/21 06:20:42;;;;;;;21.13;10.33;;;;;;;-5.89;100.00;99677.69;5044350;28;20045;-77
2023/01/21 06:23:09;;;;;;;23.77;9.03;;;;;;;-5.84;100.00;99696.00;5048945;28;20045;-77
2023/01/21 06:25:37;;;;;;;21.30;10.00;;;;;;;-5.86;100.00;99701.38;5046456;28;20045;-77
2023/01/21 06:28:04;;;;;;;22.23;11.00;;;;;;;-6.00;100.00;99682.63;5051846;28;20547;-77
2023/01/21 06:30:30;;;;;;;17.13;10.43;;;;;;;-5.92;100.00;99699.00;5050397;28;20559;-77
2023/01/21 06:32:57;;;;;;;20.43;9.87;;;;;;;-5.86;100.00;99706.66;5049495;28;20059;-77
2023/01/21 06:35:23;;;;;;;27.77;11.67;;;;;;;-5.84;100.00;99706.59;5048908;28;20057;-77
2023/01/21 06:37:50;;;;;;;23.23;10.73;;;;;;;-6.00;100.00;99696.72;5051083;28;20048;-77
2023/01/21 06:40:17;;;;;;;27.67;11.53;;;;;;;-5.82;100.00;99715.34;5040481;28;20416;-77
2023/01/21 06:42:46;;;;;;;26.30;10.93;;;;;;;-5.82;100.00;99718.00;5042501;28;20060;-77
2023/01/21 06:45:13;;;;;;;27.40;11.37;;;;;;;-5.92;100.00;99714.88;5046853;28;20063;-77
2023/01/21 06:47:41;;;;;;;25.33;11.80;;;;;;;-5.95;100.00;99707.94;5044948;28;20389;-77
2023/01/21 06:50:09;;;;;;;21.67;10.20;;;;;;;-5.89;100.00;99728.84;5047876;28;20055;-77
2023/01/21 06:52:36;;;;;;;27.10;11.17;;;;;;;-6.09;100.00;99703.28;5049261;28;20053;-77
2023/01/21 06:55:03;;;;;;;22.43;10.30;;;;;;;-6.12;100.00;99713.13;5042202;28;20061;-77
2023/01/21 06:57:29;;;;;;;20.70;9.57;;;;;;;-6.10;100.00;99719.22;5048325;28;20378;-77
2023/01/21 06:59:57;;;;;;;41.37;18.20;;;;;;;-6.00;100.00;99714.41;5047088;28;20064;-77
2023/01/21 07:02:23;;;;;;;23.57;11.37;;;;;;;-5.94;100.00;99730.00;5046151;28;20064;-77
2023/01/21 07:04:50;;;;;;;24.03;10.67;;;;;;;-5.93;100.00;99729.03;5047393;28;20055;-77
2023/01/21 07:07:16;;;;;;;29.00;12.60;;;;;;;-5.98;100.00;99733.72;5041012;28;20503;-77
2023/01/21 07:09:43;;;;;;;27.33;11.00;;;;;;;-5.90;100.00;99752.72;5046417;28;20146;-77
2023/01/21 07:12:10;;;;;;;23.23;11.13;;;;;;;-6.02;100.00;99759.47;5045898;28;20056;-77
2023/01/21 07:14:36;;;;;;;22.57;10.37;;;;;;;-5.99;100.00;99753.16;5045454;28;20052;-77
2023/01/21 07:17:04;;;;;;;17.07;9.10;;;;;;;-5.83;100.00;99777.19;5040826;28;20049;-76
2023/01/21 07:19:30;;;;;;;22.90;10.30;;;;;;;-5.85;100.00;99758.72;5047034;28;20063;-77
2023/01/21 07:21:57;;;;;;;18.87;9.23;;;;;;;-5.62;100.00;99780.69;5047797;28;20049;-77
2023/01/21 07:24:39;;;;;;;31.33;12.20;;;;;;;-5.43;100.00;99784.25;5125369;27;20398;-76
2023/01/21 07:27:06;;;;;;;29.63;11.90;;;;;;;-5.36;100.00;99775.09;5119958;27;20055;-76
2023/01/21 07:29:32;;;;;;;22.23;11.00;;;;;;;-5.44;100.00;99750.72;5122851;27;20058;-76
2023/01/21 07:31:59;;;;;;;23.87;11.07;;;;;;;-5.16;100.00;99782.13;5122997;27;20059;-76
2023/01/21 07:34:25;;;;;;;34.13;12.77;;;;;;;-5.31;100.00;99753.69;5121770;27;20050;-76
2023/01/21 07:36:52;;;;;;;34.40;13.53;;;;;;;-5.10;100.00;99780.13;5128574;27;20403;-79
2023/01/21 07:39:18;;;;;;;77.10;32.97;;;;;;;-5.20;100.00;99767.28;5128221;27;20053;-76
2023/01/21 07:41:48;;;;;;;54.50;20.93;;;;;;;-5.00;100.00;99784.94;5129100;27;20502;-76
2023/01/21 07:44:14;;;;;;;51.42;21.25;;;;;;;-4.94;100.00;99786.44;5124216;27;20035;-76
2023/01/21 07:46:41;;;;;;;47.90;19.93;;;;;;;-4.83;100.00;99791.25;5111392;27;20051;-76
2023/01/21 07:49:07;;;;;;;75.67;33.17;;;;;;;-4.77;100.00;99785.66;5126045;27;20493;-76
2023/01/21 07:51:34;;;;;;;44.07;19.10;;;;;;;-4.80;100.00;99773.41;5126058;27;20043;-76
2023/01/21 07:54:00;;;;;;;31.00;13.03;;;;;;;-4.84;100.00;99776.25;5125706;27;20049;-76
2023/01/21 07:56:27;;;;;;;29.17;13.17;;;;;;;-4.78;100.00;99783.94;5126658;27;20116;-76
2023/01/21 07:58:55;;;;;;;31.13;13.90;;;;;;;-4.83;100.00;99754.13;5124574;27;20141;-76
2023/01/21 08:01:21;;;;;;;30.90;13.27;;;;;;;-4.82;100.00;99774.38;5117881;28;20047;-76
2023/01/21 08:03:48;;;;;;;34.97;14.93;;;;;;;-4.82;100.00;99769.09;5126359;27;20086;-76
2023/01/21 08:06:15;;;;;;;28.63;13.47;;;;;;;-4.76;100.00;99774.09;5125009;27;20043;-76
2023/01/21 08:08:41;;;;;;;32.17;13.53;;;;;;;-4.62;100.00;99797.34;5125215;27;20043;-76
2023/01/21 08:11:08;;;;;;;40.00;18.23;;;;;;;-4.68;100.00;99774.59;5127214;27;20050;-76
2023/01/21 08:13:34;;;;;;;51.00;23.17;;;;;;;-4.44;100.00;99792.94;5123943;27;20140;-76
2023/01/21 08:16:03;;;;;;;48.63;20.67;;;;;;;-4.53;100.00;99783.63;5124072;27;20050;-77
2023/01/21 08:18:31;;;;;;;32.13;14.83;;;;;;;-4.38;100.00;99794.41;5120332;27;20514;-76
2023/01/21 08:20:59;;;;;;;38.17;14.67;;;;;;;-4.53;100.00;99765.03;5120660;27;20051;-77
2023/01/21 08:23:26;;;;;;;28.80;13.33;;;;;;;-4.36;100.00;99781.94;5125487;27;20140;-76
2023/01/21 08:25:53;;;;;;;32.40;12.80;;;;;;;-4.41;100.00;99768.91;5125929;27;20051;-76
2023/01/21 08:28:19;;;;;;;25.83;13.03;;;;;;;-4.49;100.00;99761.28;5126976;27;20414;-76
2023/01/21 08:30:46;;;;;;;31.13;13.73;;;;;;;-4.31;100.00;99780.75;5124438;27;20047;-76
2023/01/21 08:33:14;;;;;;;36.30;13.83;;;;;;;-4.36;100.00;99768.69;5113117;28;20052;-76
2023/01/21 08:35:41;;;;;;;31.43;13.73;;;;;;;-4.18;100.00;99786.34;5108515;28;20396;-76
2023/01/21 08:38:07;;;;;;;25.07;12.63;;;;;;;-4.28;100.00;99774.44;5110524;28;20059;-77
2023/01/21 08:40:34;;;;;;;30.63;12.33;;;;;;;-4.37;100.00;99775.75;5112856;28;20382;-76
2023/01/21 08:43:02;;;;;;;29.17;13.50;;;;;;;-4.20;100.00;99780.25;5112742;28;20043;-76
2023/01/21 08:45:29;;;;;;;31.80;14.07;;;;;;;-4.23;100.00;99767.13;5112912;28;20044;-77
2023/01/21 08:47:56;;;;;;;30.17;12.43;;;;;;;-4.02;100.00;99789.09;5105294;28;20043;-77
2023/01/21 08:50:24;;;;;;;39.30;15.47;;;;;;;-4.04;100.00;99776.81;5110883;28;20158;-77
2023/01/21 08:52:52;;;;;;;27.60;12.77;;;;;;;-3.99;100.00;99777.44;5110562;28;20055;-77
2023/01/21 08:55:18;;;;;;;39.20;14.23;;;;;;;-3.99;100.00;99759.72;5111838;28;20039;-77
2023/01/21 08:57:45;;;;;;;38.83;15.67;;;;;;;-3.72;100.00;99782.28;5112164;28;20047;-77
2023/01/21 09:00:13;;;;;;;32.17;12.50;;;;;;;-3.68;100.00;99795.34;5113243;28;20049;-77
2023/01/21 09:02:39;;;;;;;26.70;12.50;;;;;;;-3.71;100.00;99763.59;5107156;28;20044;-77
2023/01/21 09:05:07;;;;;;;38.63;13.87;;;;;;;-3.55;100.00;99766.34;5106598;28;20051;-77
2023/01/21 09:07:35;;;;;;;37.08;16.10;;;;;;;-3.50;100.00;99758.97;5106685;28;20490;-77
2023/01/21 09:10:01;;;;;;;32.83;13.60;;;;;;;-3.20;100.00;99798.16;5110312;28;20056;-77
2023/01/21 09:12:28;;;;;;;31.73;15.25;;;;;;;-3.29;100.00;99770.25;5103923;28;20066;-77
2023/01/21 09:14:54;;;;;;;31.13;12.82;;;;;;;-3.16;100.00;99785.56;5108280;27;20066;-77
2023/01/21 09:17:22;;;;;;;38.13;13.43;;;;;;;-3.08;100.00;99791.34;5106693;27;20055;-77
2023/01/21 09:19:48;;;;;;;40.63;14.07;;;;;;;-3.05;100.00;99784.03;5111089;28;20081;-77
2023/01/21 09:22:15;;;;;;;40.40;16.05;;;;;;;-2.99;100.00;99792.66;5109016;28;20051;-79
2023/01/21 09:24:43;;;;;;;28.92;14.10;;;;;;;-2.81;100.00;99796.09;5103050;28;20069;-77
2023/01/21 09:27:09;;;;;;;30.55;14.88;;;;;;;-2.82;100.00;99781.91;5102446;28;20040;-77
2023/01/21 09:29:36;;;;;;;31.30;14.07;;;;;;;-2.76;100.00;99776.25;5108606;28;20384;-77
2023/01/21 09:32:04;;;;;;;27.20;13.18;;;;;;;-2.79;100.00;99786.22;5100514;28;20043;-79
2023/01/21 09:34:31;;;;;;;32.60;12.65;;;;;;;-2.81;100.00;99782.78;5099646;28;20071;-77
2023/01/21 09:36:58;;;;;;;27.25;12.60;;;;;;;-2.67;100.00;99793.53;5110617;28;20063;-77
2023/01/21 09:39:25;;;;;;;25.80;11.88;;;;;;;-2.51;100.00;99817.50;5112373;28;20047;-77
2023/01/21 09:41:55;;;;;;;25.95;11.82;;;;;;;-2.51;100.00;99801.53;5112447;27;20054;-79
2023/01/21 09:44:24;;;;;;;;;;;;;;;-2.28;100.00;99826.00;5104637;27;20055;-77
2023/01/21 09:46:58;;;;;;;19.92;10.48;;;;;;;-2.34;100.00;99821.84;5105312;28;20703;-77
2023/01/21 09:49:27;;;;;;;23.65;11.02;;;;;;;-2.29;100.00;99806.47;5105946;28;20039;-77
2023/01/21 09:52:01;;;;;;;28.92;13.10;;;;;;;-2.38;100.00;99796.34;5108278;27;20058;-77
2023/01/21 09:54:31;;;;;;;25.45;11.95;;;;;;;-2.28;100.00;99820.66;5104812;27;20046;-77
2023/01/21 09:57:34;;;;;;;25.73;10.38;;;;;;;-2.12;100.00;99824.16;5112301;28;20052;-78
2023/01/21 10:00:14;;;;;;;33.75;10.57;;;;;;;-1.96;100.00;99821.47;5095297;27;20053;-77
2023/01/21 10:02:48;;;;;;;21.88;10.40;;;;;;;-1.85;100.00;99813.72;5102204;28;20045;-77
2023/01/21 10:05:37;;;;;;;27.60;12.02;;;;;;;-1.81;100.00;99811.72;5106862;28;20044;-77
2023/01/21 10:08:14;;;;;;;25.23;11.55;;;;;;;-1.85;100.00;99804.84;5092618;28;20048;-78
2023/01/21 10:10:48;;;;;;;29.38;11.93;;;;;;;-1.82;100.00;99824.19;5102502;28;20047;-78
2023/01/21 10:13:45;;;;;;;32.15;12.60;;;;;;;-1.83;100.00;99800.28;5108462;28;20151;-78
2023/01/21 10:16:19;;;;;;;25.80;11.73;;;;;;;-1.82;100.00;99818.00;5108930;28;20380;-78
2023/01/21 10:18:48;;;;;;;24.63;9.82;;;;;;;-1.76;100.00;99820.31;5106788;28;20036;-78
2023/01/21 10:21:25;;;;;;;20.75;9.60;;;;;;;-1.72;100.00;99818.31;5099273;28;20056;-78
2023/01/21 10:23:58;;;;;;;24.55;9.65;;;;;;;-1.77;100.00;99793.75;5098261;27;20050;-78
2023/01/21 10:26:27;;;;;;;24.13;10.57;;;;;;;-1.83;100.00;99794.97;5102384;28;20051;-78
2023/01/21 10:28:55;;;;;;;23.30;9.95;;;;;;;-1.83;100.00;99811.81;5098348;28;20138;-78
2023/01/21 10:31:24;;;;;;;18.42;9.02;;;;;;;-1.76;100.00;99814.09;5105214;28;20501;-78
2023/01/21 10:33:51;;;;;;;12.55;6.93;;;;;;;-1.79;100.00;99791.19;5094248;28;20044;-78
2023/01/21 10:36:45;;;;;;;13.48;6.78;;;;;;;-1.62;100.00;99806.16;5100079;28;20052;-78
2023/01/21 10:39:23;;;;;;;13.27;7.57;;;;;;;-1.67;100.00;99813.56;5102095;28;20410;-78
2023/01/21 10:42:09;;;;;;;14.13;7.45;;;;;;;-1.60;100.00;99806.91;5110479;28;20046;-78
2023/01/21 10:44:45;;;;;;;10.95;6.20;;;;;;;-1.79;100.00;99809.84;5092289;28;20047;-78
2023/01/21 10:47:20;;;;;;;16.38;7.25;;;;;;;-1.71;100.00;99818.22;5107880;27;20050;-78
2023/01/21 10:49:58;;;;;;;22.88;10.15;;;;;;;-1.62;100.00;99822.16;5100157;28;20501;-78
2023/01/21 10:52:31;;;;;;;12.48;6.10;;;;;;;-1.60;100.00;99825.59;5108920;28;20501;-78
2023/01/21 10:55:05;;;;;;;19.77;8.90;;;;;;;-1.53;100.00;99818.94;5105736;28;20043;-78
2023/01/21 10:57:46;;;;;;;18.30;9.77;;;;;;;-1.78;100.00;99792.88;5107074;28;20044;-78
2023/01/21 11:00:20;;;;;;;16.45;8.02;;;;;;;-1.74;100.00;99809.56;5097590;28;20909;-78
2023/01/21 11:02:50;;;;;;;18.02;8.15;;;;;;;-1.82;100.00;99812.69;5099296;28;20051;-78
2023/01/21 11:05:18;;;;;;;38.45;8.23;;;;;;;-1.92;100.00;99815.00;5109370;28;20040;-78
2023/01/21 11:07:48;;;;;;;21.98;9.07;;;;;;;-1.81;100.00;99828.59;5110593;28;20046;-78
2023/01/21 11:10:19;;;;;;;19.42;9.30;;;;;;;-1.65;100.00;99811.69;5110200;28;20058;-77
2023/01/21 11:12:47;;;;;;;26.88;7.80;;;;;;;-1.65;100.00;99796.53;5100670;28;20048;-77
2023/01/21 11:15:16;;;;;;;14.77;7.90;;;;;;;-1.43;100.00;99813.91;5105781;28;20518;-77
2023/01/21 11:17:45;;;;;;;22.08;8.23;;;;;;;-1.50;100.00;99808.09;5112620;28;20056;-77
2023/01/21 11:20:21;;;;;;;16.48;7.97;;;;;;;-1.69;100.00;99776.31;5112589;28;20048;-77
2023/01/21 11:22:47;;;;;;;12.45;8.05;;;;;;;-1.61;100.00;99783.88;5103792;28;20066;-77
2023/01/21 11:25:36;;;;;;;14.00;7.47;;;;;;;-1.69;100.00;99767.47;5111604;28;20054;-77
2023/01/21 11:28:03;;;;;;;17.85;8.82;;;;;;;-1.60;100.00;99769.59;5105411;28;20043;-77