Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:06;;;;;;;4.28;0.52;;;22.30;50.60;;;;;;5071880;28;20569;-61
2022/11/25 00:03:34;;;;;;;10.55;0.50;;;22.30;50.60;;;;;;5072132;28;20047;-61
2022/11/25 00:06:09;;;;;;;18.45;3.33;;;22.30;50.70;;;;;;5071837;28;20052;-61
2022/11/25 00:08:36;;;;;;;12.60;0.30;;;22.30;50.70;;;;;;5051970;28;20068;-61
2022/11/25 00:11:04;;;;;;;15.68;1.67;;;22.20;50.60;;;;;;5059769;28;20117;-66
2022/11/25 00:13:31;;;;;;;7.65;0.77;;;22.20;50.70;;;;;;5072104;28;20044;-66
2022/11/25 00:16:02;;;;;;;5.82;0.32;;;22.20;50.80;;;;;;5073766;28;20562;-76
2022/11/25 00:18:29;;;;;;;3.55;0.40;;;22.30;51.00;;;;;;5066677;28;20135;-69
2022/11/25 00:20:57;;;;;;;6.95;0.63;;;22.20;51.00;;;;;;5054124;28;20048;-66
2022/11/25 00:23:24;;;;;;;10.50;0.73;;;22.30;51.80;;;;;;5057817;28;20033;-67
2022/11/25 00:25:51;;;;;;;11.05;1.65;;;22.20;51.30;;;;;;5065598;28;20048;-70
2022/11/25 00:28:18;;;;;;;13.60;0.98;;;22.30;51.70;;;;;;5056022;28;20044;-66
2022/11/25 00:30:45;;;;;;;10.77;0.43;;;22.20;51.90;;;;;;5070259;28;20389;-62
2022/11/25 00:33:14;;;;;;;15.70;2.13;;;22.30;52.70;;;;;;5070020;28;20099;-62
2022/11/25 00:35:41;;;;;;;8.90;0.40;;;22.30;52.20;;;;;;5070051;28;20036;-61
2022/11/25 00:38:08;;;;;;;13.93;0.65;;;22.30;52.20;;;;;;5070937;28;20452;-59
2022/11/25 00:40:35;;;;;;;14.20;1.73;;;22.30;52.30;;;;;;5054623;28;20039;-62
2022/11/25 00:45:46;;;;;;;22.77;3.80;;;22.30;52.60;;;;;;5071386;28;20044;-63
2022/11/25 00:48:15;;;;;;;31.73;4.80;;;22.30;53.10;;;;;;5071100;28;20082;-63
2022/11/25 00:50:42;;;;;;;30.02;5.05;;;22.40;54.00;;;;;;5071777;28;20049;-63
2022/11/25 00:53:10;;;;;;;39.20;6.43;;;22.40;54.70;;;;;;5071089;28;20079;-65
2022/11/25 00:58:18;;;;;;;22.50;5.35;;;22.40;55.30;;;;;;5070180;28;20050;-63
2022/11/25 01:00:45;;;;;;;34.58;6.72;;;22.40;55.60;;;;;;5071137;28;20481;-64
2022/11/25 01:03:12;;;;;;;26.58;6.25;;;22.50;56.10;;;;;;5071260;28;20123;-64
2022/11/25 01:05:40;;;;;;;31.38;8.48;;;22.50;56.30;;;;;;5069781;28;20048;-63
2022/11/25 01:08:07;;;;;;;31.90;5.40;;;22.50;56.40;;;;;;5070956;28;20816;-64
2022/11/25 01:10:34;;;;;;;24.13;7.15;;;22.50;56.30;;;;;;5066993;28;20036;-64
2022/11/25 01:13:01;;;;;;;17.75;5.18;;;22.60;56.30;;;;;;5070100;28;20289;-60
2022/11/25 01:15:28;;;;;;;21.65;5.20;;;22.60;56.40;;;;;;5065984;28;20457;-53
2022/11/25 01:17:55;;;;;;;18.17;4.70;;;22.60;56.70;;;;;;5063918;28;20049;-45
2022/11/25 01:20:22;;;;;;;18.75;3.78;;;22.60;56.70;;;;;;5053197;28;20077;-56
2022/11/25 01:22:52;;;;;;;16.95;4.00;;;22.60;56.50;;;;;;5066882;28;20155;-53
2022/11/25 01:25:19;;;;;;;9.60;2.35;;;22.60;55.70;;;;;;5053525;28;20045;-51
2022/11/25 01:27:46;;;;;;;13.43;4.07;;;22.60;55.20;;;;;;5048304;28;20110;-50
2022/11/25 01:30:14;;;;;;;16.58;1.98;;;22.60;54.70;;;;;;5065606;28;20037;-52
2022/11/25 01:32:41;;;;;;;20.67;3.22;;;22.50;54.50;;;;;;5068578;28;20057;-51
2022/11/25 01:35:09;;;;;;;16.13;1.70;;;22.50;54.20;;;;;;5068285;28;20048;-49
2022/11/25 01:37:37;;;;;;;10.43;2.00;;;22.50;54.00;;;;;;5069820;28;20449;-52
2022/11/25 01:40:07;;;;;;;5.13;1.35;;;22.50;53.80;;;;;;5067972;28;20044;-50
2022/11/25 01:42:34;;;;;;;6.78;1.33;;;22.40;53.50;;;;;;5053596;28;20098;-49
2022/11/25 01:45:28;;;;;;;6.47;2.13;;;22.40;53.40;;;;;;5052748;28;20071;-49
2022/11/25 01:48:01;;;;;;;4.78;0.93;;;22.40;53.20;;;;;;5055788;28;20045;-47
2022/11/25 01:50:29;;;;;;;2.78;0.65;;;22.30;53.10;;;;;;5049772;28;20037;-52
2022/11/25 01:52:57;;;;;;;7.65;1.63;;;22.30;53.00;;;;;;5048480;28;20052;-51
2022/11/25 01:55:29;;;;;;;9.00;1.85;;;22.30;53.00;;;;;;5032024;28;20037;-51
2022/11/25 01:58:02;;;;;;;9.63;1.35;;;22.30;52.80;;;;;;5056254;28;20811;-51
2022/11/25 02:00:29;;;;;;;3.22;1.17;;;22.30;52.80;;;;;;5068392;28;20045;-52
2022/11/25 02:02:57;;;;;;;2.33;0.93;;;22.20;52.80;;;;;;5071647;28;20525;-54
2022/11/25 02:05:32;;;;;;;7.75;0.80;;;22.20;52.90;;;;;;5055275;28;20049;-51
2022/11/25 02:08:00;;;;;;;5.32;0.50;;;22.20;52.90;;;;;;5049713;28;20048;-52
2022/11/25 02:10:30;;;;;;;3.25;0.90;;;22.20;53.00;;;;;;5048038;28;20420;-50
2022/11/25 02:12:58;;;;;;;5.57;0.60;;;22.20;53.00;;;;;;5047913;28;20044;-52
2022/11/25 02:15:26;;;;;;;4.13;0.77;;;22.10;52.90;;;;;;5057702;28;20123;-51
2022/11/25 02:17:53;;;;;;;5.45;0.60;;;22.10;52.90;;;;;;5069537;28;20036;-52
2022/11/25 02:20:23;;;;;;;2.75;0.28;;;22.00;52.80;;;;;;5069654;28;20048;-49
2022/11/25 02:22:57;;;;;;;4.43;1.02;;;22.00;52.90;;;;;;5069521;28;20139;-48
2022/11/25 02:25:28;;;;;;;5.15;0.63;;;22.00;52.90;;;;;;5067848;28;20078;-52
2022/11/25 02:28:01;;;;;;;2.95;0.30;;;21.90;52.90;;;;;;5068048;28;20094;-51
2022/11/25 02:30:28;;;;;;;1.73;1.05;;;21.90;52.80;;;;;;5068156;28;20059;-48
2022/11/25 02:32:57;;;;;;;3.17;0.40;;;21.90;52.90;;;;;;5068048;28;20101;-51
2022/11/25 02:35:31;;;;;;;4.82;0.47;;;21.90;52.90;;;;;;5069171;28;20087;-50
2022/11/25 02:38:03;;;;;;;3.65;0.43;;;21.80;52.90;;;;;;5067789;28;20114;-53
2022/11/25 02:40:34;;;;;;;3.03;0.90;;;21.80;52.90;;;;;;5084747;28;20054;-54
2022/11/25 02:43:01;;;;;;;4.78;0.20;;;21.70;52.90;;;;;;5084830;28;20047;-58
2022/11/25 02:45:39;;;;;;;2.80;0.22;;;21.70;52.90;;;;;;5069196;28;20777;-52
2022/11/25 02:48:07;;;;;;;1.52;0.20;;;21.70;52.90;;;;;;5067812;28;20578;-54
2022/11/25 02:50:34;;;;;;;0.90;0.30;;;21.70;52.90;;;;;;5067164;28;20099;-53
2022/11/25 02:53:01;;;;;;;3.25;0.60;;;21.60;52.90;;;;;;5064220;28;20036;-53
2022/11/25 02:55:28;;;;;;;3.05;0.20;;;21.60;53.00;;;;;;5048728;28;20041;-51
2022/11/25 02:57:57;;;;;;;4.05;0.55;;;21.60;53.00;;;;;;5056691;28;20148;-50
2022/11/25 03:00:24;;;;;;;1.25;0.20;;;21.50;53.00;;;;;;5047727;28;20041;-53
2022/11/25 03:02:53;;;;;;;1.75;0.45;;;21.50;53.00;;;;;;5048980;28;20099;-50
2022/11/25 03:05:21;;;;;;;3.55;0.17;;;21.50;53.00;;;;;;5064274;28;20488;-50
2022/11/25 03:07:49;;;;;;;4.60;0.52;;;21.50;53.00;;;;;;5048918;28;20051;-50
2022/11/25 03:10:18;;;;;;;2.40;1.30;;;21.40;52.90;;;;;;5064401;28;20047;-48
2022/11/25 03:12:46;;;;;;;1.40;0.47;;;21.40;53.00;;;;;;5047313;28;20041;-50
2022/11/25 03:15:15;;;;;;;2.35;0.50;;;21.40;53.00;;;;;;5067411;28;20048;-50
2022/11/25 03:17:42;;;;;;;3.90;0.10;;;21.40;53.00;;;;;;5064233;28;20063;-53
2022/11/25 03:20:12;;;;;;;4.75;0.20;;;21.40;53.00;;;;;;5067577;28;20128;-53
2022/11/25 03:22:39;;;;;;;2.25;0.17;;;21.30;53.00;;;;;;5067147;28;20045;-51
2022/11/25 03:25:07;;;;;;;1.55;0.20;;;21.30;53.00;;;;;;5068717;28;20044;-50
2022/11/25 03:27:36;;;;;;;4.43;0.20;;;21.30;53.00;;;;;;5068591;28;20052;-52
2022/11/25 03:30:05;;;;;;;1.88;0.65;;;21.30;53.10;;;;;;5051032;28;20090;-50
2022/11/25 03:32:34;;;;;;;1.52;0.10;;;21.30;53.10;;;;;;5067552;28;20061;-51
2022/11/25 03:35:01;;;;;;;1.25;0.90;;;21.20;53.10;;;;;;5067652;28;20072;-49
2022/11/25 03:37:28;;;;;;;2.22;0.10;;;21.20;53.10;;;;;;5066979;28;20048;-52
2022/11/25 03:39:55;;;;;;;1.55;0.28;;;21.20;53.10;;;;;;5067452;28;20527;-49
2022/11/25 03:42:23;;;;;;;2.28;0.20;;;21.20;53.10;;;;;;5055050;28;20041;-49
2022/11/25 03:44:50;;;;;;;2.15;0.20;;;21.20;53.10;;;;;;5050660;28;20465;-54
2022/11/25 03:47:17;;;;;;;1.17;0.10;;;21.10;53.70;;;;;;5067363;28;20094;-53
2022/11/25 03:49:45;;;;;;;5.70;0.25;;;21.10;53.10;;;;;;5067581;28;20080;-51
2022/11/25 03:52:12;;;;;;;0.45;0.20;;;21.10;53.10;;;;;;5063499;28;20414;-51
2022/11/25 03:54:39;;;;;;;4.93;0.10;;;21.10;53.20;;;;;;5048413;28;20048;-49
2022/11/25 03:57:19;;;;;;;3.05;0.28;;;21.10;53.20;;;;;;5049641;28;20095;-53
2022/11/25 03:59:46;;;;;;;0.60;0.10;;;21.00;53.10;;;;;;5068487;28;20040;-52
2022/11/25 04:02:14;;;;;;;2.05;0.35;;;21.00;53.20;;;;;;5069702;28;20044;-51
2022/11/25 04:04:41;;;;;;;2.88;0.10;;;21.00;53.20;;;;;;5073157;28;20040;-51
2022/11/25 04:07:10;;;;;;;4.13;0.38;;;21.00;53.20;;;;;;5090456;28;20044;-51
2022/11/25 04:09:37;;;;;;;3.67;0.85;;;21.00;53.20;;;;;;5090981;28;20055;-52
2022/11/25 04:14:58;;;;;;;1.98;0.30;;;21.00;53.20;;;;;;5081829;28;20054;-53
2022/11/25 04:17:25;;;;;;;2.55;0.20;;;20.90;53.20;;;;;;5051750;28;20124;-52
2022/11/25 04:19:52;;;;;;;3.13;0.90;;;20.90;53.20;;;;;;5050561;28;20616;-53
2022/11/25 04:22:21;;;;;;;1.55;0.43;;;20.90;53.30;;;;;;5051512;28;20061;-51
2022/11/25 04:24:49;;;;;;;1.58;0.20;;;20.90;53.30;;;;;;5050544;28;20076;-50
2022/11/25 04:27:21;;;;;;;2.20;0.10;;;20.90;53.30;;;;;;5050346;28;20048;-49
2022/11/25 04:29:48;;;;;;;3.95;0.25;;;20.90;53.20;;;;;;5051439;28;20045;-47
2022/11/25 04:32:16;;;;;;;3.20;0.20;;;20.90;53.20;;;;;;5051428;28;20098;-51
2022/11/25 04:34:44;;;;;;;1.33;0.30;;;20.90;53.30;;;;;;5050260;28;20398;-49
2022/11/25 04:37:11;;;;;;;1.85;0.15;;;20.90;53.30;;;;;;5050994;28;20064;-52
2022/11/25 04:39:41;;;;;;;3.60;0.30;;;20.80;53.20;;;;;;5056755;28;20040;-52
2022/11/25 04:42:33;;;;;;;3.50;0.57;;;20.80;53.20;;;;;;5067705;28;20048;-53
2022/11/25 04:45:05;;;;;;;1.45;0.20;;;20.80;53.20;;;;;;5070064;28;20061;-54
2022/11/25 04:47:32;;;;;;;2.10;0.65;;;20.80;53.20;;;;;;5070153;28;20568;-48
2022/11/25 04:49:59;;;;;;;5.05;0.85;;;20.80;53.20;;;;;;5071116;28;20062;-49
2022/11/25 04:52:27;;;;;;;4.15;0.75;;;20.80;53.20;;;;;;5069672;28;20076;-52
2022/11/25 04:54:55;;;;;;;0.55;0.10;;;20.80;53.20;;;;;;5071305;28;20059;-52
2022/11/25 04:57:23;;;;;;;3.33;0.32;;;20.80;53.20;;;;;;5070890;28;20119;-51
2022/11/25 04:59:51;;;;;;;1.75;0.10;;;20.70;53.20;;;;;;5069838;28;20040;-52
2022/11/25 05:02:21;;;;;;;1.48;0.10;;;20.70;53.20;;;;;;5069603;28;20052;-52
2022/11/25 05:04:59;;;;;;;1.08;0.17;;;20.70;53.20;;;;;;5069486;28;20169;-52
2022/11/25 05:07:27;;;;;;;5.68;1.10;;;20.70;53.20;;;;;;5069447;28;20044;-53
2022/11/25 05:09:58;;;;;;;1.38;0.63;;;20.70;53.20;;;;;;5069621;28;20063;-53
2022/11/25 05:12:36;;;;;;;2.17;0.20;;;20.70;53.20;;;;;;5068567;28;20048;-52
2022/11/25 05:15:08;;;;;;;1.42;0.30;;;20.70;53.30;;;;;;5069275;28;20063;-51
2022/11/25 05:17:38;;;;;;;1.60;0.45;;;20.70;53.30;;;;;;5069342;28;20123;-54
2022/11/25 05:20:08;;;;;;;3.25;0.32;;;20.70;53.40;;;;;;5049064;28;20048;-54
2022/11/25 05:22:35;;;;;;;0.98;0.30;;;20.70;53.40;;;;;;5048996;28;20391;-54
2022/11/25 05:25:06;;;;;;;0.88;0.10;;;20.70;53.40;;;;;;5032935;28;20421;-51
2022/11/25 05:27:38;;;;;;;1.33;0.10;;;20.60;53.30;;;;;;5049081;28;20063;-51
2022/11/25 05:30:10;;;;;;;1.40;0.10;;;20.60;53.30;;;;;;5049397;28;20052;-52
2022/11/25 05:32:39;;;;;;;1.92;0.10;;;20.60;53.30;;;;;;5048884;28;20128;-52
2022/11/25 05:35:09;;;;;;;1.48;0.13;;;20.60;53.30;;;;;;5048876;28;20037;-52
2022/11/25 05:37:38;;;;;;;2.03;0.43;;;20.60;53.30;;;;;;5049047;28;20041;-51
2022/11/25 05:40:08;;;;;;;2.33;0.10;;;20.60;53.30;;;;;;5048901;28;20041;-53
2022/11/25 05:42:56;;;;;;;0.63;0.10;;;20.60;53.30;;;;;;5048425;28;20091;-53
2022/11/25 05:45:23;;;;;;;1.92;0.20;;;20.60;53.90;;;;;;5057999;28;20507;-50
2022/11/25 05:47:50;;;;;;;2.13;1.38;;;20.60;53.30;;;;;;5068404;28;20037;-54
2022/11/25 05:50:22;;;;;;;2.22;0.10;;;20.60;53.30;;;;;;5068698;28;20052;-56
2022/11/25 05:53:03;;;;;;;4.72;0.20;;;20.50;53.20;;;;;;5068634;28;20412;-51
2022/11/25 05:55:31;;;;;;;1.63;0.10;;;20.60;53.30;;;;;;5069866;28;20056;-52
2022/11/25 05:58:01;;;;;;;2.33;0.20;;;20.60;53.30;;;;;;5068412;28;20041;-48
2022/11/25 06:00:29;;;;;;;2.30;0.13;;;20.50;53.20;;;;;;5068509;28;20040;-50
2022/11/25 06:03:01;;;;;;;3.42;0.20;;;20.50;53.20;;;;;;5083651;28;20040;-49
2022/11/25 06:05:28;;;;;;;2.95;0.47;;;20.50;53.30;;;;;;5088593;28;20040;-53
2022/11/25 06:07:55;;;;;;;0.50;0.10;;;20.50;53.30;;;;;;5056989;28;20490;-53
2022/11/25 06:10:23;;;;;;;1.85;0.28;;;20.50;53.20;;;;;;5048652;28;20460;-54
2022/11/25 06:12:53;;;;;;;1.90;0.20;;;20.50;53.20;;;;;;5048059;28;20083;-55
2022/11/25 06:15:20;;;;;;;2.80;0.30;;;20.50;53.10;;;;;;5055663;28;20459;-50
2022/11/25 06:17:48;;;;;;;3.65;0.32;;;20.40;53.00;;;;;;5067718;28;20110;-56
2022/11/25 06:20:23;;;;;;;3.53;0.20;;;20.40;53.00;;;;;;5068043;28;20062;-53
2022/11/25 06:22:51;;;;;;;3.33;0.20;;;20.40;53.00;;;;;;5068125;28;20049;-53
2022/11/25 06:25:24;;;;;;;4.78;0.80;;;20.40;53.00;;;;;;5067380;28;20544;-50
2022/11/25 06:27:53;;;;;;;7.13;0.93;;;20.40;53.00;;;;;;5067936;28;20515;-54
2022/11/25 06:30:20;;;;;;;4.45;0.47;;;20.40;52.90;;;;;;5068295;28;20417;-51
2022/11/25 06:33:00;;;;;;;1.92;0.20;;;20.40;52.90;;;;;;5067643;28;20412;-53
2022/11/25 06:35:27;;;;;;;5.18;0.75;;;20.40;53.00;;;;;;5067696;28;20048;-51
2022/11/25 06:37:58;;;;;;;1.15;0.30;;;20.40;53.00;;;;;;5067360;28;20040;-51
2022/11/25 06:40:25;;;;;;;1.10;0.30;;;20.40;52.90;;;;;;5068951;28;20582;-52
2022/11/25 06:42:54;;;;;;;3.10;1.25;;;20.40;53.00;;;;;;5068717;28;20051;-53
2022/11/25 06:45:21;;;;;;;4.43;0.63;;;20.40;53.00;;;;;;5067667;28;20048;-54
2022/11/25 06:47:48;;;;;;;2.53;0.85;;;20.30;53.00;;;;;;5053999;28;20704;-53
2022/11/25 06:50:15;;;;;;;0.70;0.20;;;20.30;53.00;;;;;;5062319;28;20064;-51
2022/11/25 06:52:42;;;;;;;2.47;0.20;;;20.40;53.00;;;;;;5059057;28;20079;-53
2022/11/25 06:55:09;;;;;;;2.47;0.98;;;20.30;52.90;;;;;;5047481;28;20049;-50
2022/11/25 06:57:36;;;;;;;3.90;0.47;;;20.40;53.00;;;;;;5053768;28;20102;-52
2022/11/25 07:00:06;;;;;;;3.67;0.40;;;20.30;52.90;;;;;;5068497;28;20139;-54
2022/11/25 07:02:33;;;;;;;5.60;0.60;;;20.30;52.90;;;;;;5067208;28;20044;-52
2022/11/25 07:05:00;;;;;;;6.10;0.77;;;20.30;52.90;;;;;;5068431;28;20040;-54
2022/11/25 07:07:27;;;;;;;1.85;0.93;;;20.30;52.90;;;;;;5068418;28;20144;-51
2022/11/25 07:09:54;;;;;;;4.15;0.50;;;20.30;52.90;;;;;;5068635;28;20059;-53
2022/11/25 07:12:21;;;;;;;3.10;0.35;;;20.30;52.90;;;;;;5068425;28;20040;-52
2022/11/25 07:14:50;;;;;;;2.60;0.68;;;20.30;53.00;;;;;;5068119;28;20060;-50
2022/11/25 07:17:18;;;;;;;4.75;1.23;;;20.30;53.00;;;;;;5068419;28;20048;-51
2022/11/25 07:19:45;;;;;;;4.45;1.10;;;20.30;53.10;;;;;;5068346;28;20041;-54
2022/11/25 07:22:12;;;;;;;6.80;2.00;;;20.20;53.00;;;;;;5068210;28;20123;-55
2022/11/25 07:24:39;;;;;;;10.57;2.35;;;20.20;53.10;;;;;;5067296;28;20048;-52
2022/11/25 07:27:07;;;;;;;10.35;4.30;;;20.30;53.10;;;;;;5066728;28;20068;-54
2022/11/25 07:29:35;;;;;;;11.73;4.05;;;20.30;53.10;;;;;;5067914;28;20068;-54
2022/11/25 07:32:02;;;;;;;10.85;4.85;;;20.30;53.10;;;;;;5068320;28;20067;-55
2022/11/25 07:34:30;;;;;;;12.07;5.95;;;20.20;53.00;;;;;;5068225;28;20045;-53
2022/11/25 07:36:58;;;;;;;16.27;6.88;;;20.20;53.00;;;;;;5070530;28;20072;-54
2022/11/25 07:39:25;;;;;;;12.73;5.45;;;20.30;53.00;;;;;;5070716;28;20033;-57
2022/11/25 07:41:53;;;;;;;11.60;5.88;;;20.20;52.90;;;;;;5072084;28;20036;-53
2022/11/25 07:44:21;;;;;;;14.05;4.95;;;20.20;52.90;;;;;;5070462;28;20151;-50
2022/11/25 07:46:57;;;;;;;19.42;6.80;;;20.20;52.90;;;;;;5034292;28;20382;-52
2022/11/25 07:49:25;;;;;;;12.88;5.95;;;20.20;52.90;;;;;;5062852;28;20119;-53
2022/11/25 07:51:55;;;;;;;15.30;6.03;;;20.20;52.80;;;;;;5066283;28;20052;-54
2022/11/25 07:54:23;;;;;;;14.40;6.20;;;20.20;52.80;;;;;;5072115;28;20072;-53
2022/11/25 07:56:51;;;;;;;16.98;6.32;;;20.20;52.70;;;;;;5072048;28;20047;-54
2022/11/25 07:59:21;;;;;;;15.93;5.25;;;20.20;53.30;;;;;;5071289;28;20044;-55
2022/11/25 08:01:49;;;;;;;10.32;4.95;;;20.20;52.80;;;;;;5071655;28;20037;-50
2022/11/25 08:04:17;;;;;;;12.70;5.38;;;20.20;52.80;;;;;;5071753;28;20543;-49
2022/11/25 08:06:45;;;;;;;8.68;4.20;;;20.20;52.90;;;;;;5071607;28;20075;-52
2022/11/25 08:09:18;;;;;;;8.45;3.88;;;20.20;52.90;;;;;;5086351;28;20048;-54
2022/11/25 08:11:46;;;;;;;13.18;5.07;;;20.20;52.90;;;;;;5091784;28;20076;-52
2022/11/25 08:14:13;;;;;;;13.20;3.00;;;20.20;52.90;;;;;;5083793;28;20473;-56
2022/11/25 08:16:40;;;;;;;9.05;3.58;;;20.20;52.90;;;;;;5061959;28;20044;-51
2022/11/25 08:19:10;;;;;;;11.52;3.85;;;20.20;52.90;;;;;;5054643;28;20032;-54
2022/11/25 08:21:37;;;;;;;11.07;3.28;;;20.20;52.90;;;;;;5071014;28;20535;-55
2022/11/25 08:24:04;;;;;;;8.75;2.88;;;20.20;52.70;;;;;;5069288;28;20044;-55
2022/11/25 08:26:35;;;;;;;7.95;2.45;;;20.20;53.10;;;;;;5071238;28;20051;-54
2022/11/25 08:29:03;;;;;;;13.55;3.50;;;20.30;53.30;;;;;;5059939;28;20066;-52
2022/11/25 08:31:32;;;;;;;5.43;2.42;;;20.30;53.40;;;;;;5064989;28;20029;-56
2022/11/25 08:34:00;;;;;;;18.88;3.65;;;20.40;53.50;;;;;;5061726;28;20495;-55
2022/11/25 08:36:28;;;;;;;9.90;2.42;;;20.40;53.50;;;;;;5070630;28;20064;-55
2022/11/25 08:38:57;;;;;;;9.30;2.88;;;20.40;53.50;;;;;;5070874;28;20036;-56
2022/11/25 08:41:27;;;;;;;7.60;2.00;;;20.50;53.20;;;;;;5070339;28;20070;-56
2022/11/25 08:43:56;;;;;;;7.97;2.10;;;20.60;53.70;;;;;;5070462;28;20052;-56
2022/11/25 08:46:25;;;;;;;4.68;2.42;;;20.60;52.90;;;;;;5069781;28;20068;-58
2022/11/25 08:48:55;;;;;;;4.53;1.70;;;20.70;52.80;;;;;;5063122;28;20061;-57
2022/11/25 08:51:24;;;;;;;7.07;1.10;;;20.70;52.70;;;;;;5070612;28;20174;-56
2022/11/25 08:53:51;;;;;;;4.72;1.90;;;20.70;52.50;;;;;;5070547;28;20094;-57
2022/11/25 08:56:19;;;;;;;6.10;1.02;;;20.80;52.60;;;;;;5070896;28;20043;-56
2022/11/25 08:58:47;;;;;;;7.72;2.67;;;20.90;52.40;;;;;;5070388;28;20127;-56
2022/11/25 09:01:16;;;;;;;11.10;1.88;;;21.00;52.10;;;;;;5070767;28;20378;-59
2022/11/25 09:03:46;;;;;;;2.55;0.75;;;21.00;52.00;;;;;;5070646;28;20155;-62
2022/11/25 09:06:13;;;;;;;2.30;0.98;;;21.10;51.70;;;;;;5070818;28;20123;-61
2022/11/25 09:08:42;;;;;;;5.70;1.13;;;21.10;51.50;;;;;;5070379;28;20065;-60
2022/11/25 09:11:09;;;;;;;2.75;0.70;;;21.10;51.40;;;;;;5054161;28;20033;-61
2022/11/25 09:13:36;;;;;;;5.40;1.05;;;21.20;51.20;;;;;;5070205;28;20727;-56
2022/11/25 09:16:04;;;;;;;6.70;0.93;;;21.20;51.10;;;;;;5061274;28;20517;-58
2022/11/25 09:18:34;;;;;;;3.72;0.60;;;21.30;51.00;;;;;;5065566;28;20496;-56
2022/11/25 09:21:08;;;;;;;3.15;1.13;;;21.30;50.70;;;;;;5068297;28;20382;-54
2022/11/25 09:23:37;;;;;;;4.53;0.68;;;21.40;50.60;;;;;;5064382;28;20072;-66
2022/11/25 09:26:05;;;;;;;2.83;0.60;;;21.40;50.70;;;;;;5069791;28;20124;-59
2022/11/25 09:28:32;;;;;;;5.25;0.88;;;21.50;50.60;;;;;;5070118;28;20125;-58
2022/11/25 09:31:00;;;;;;;5.53;0.40;;;21.50;50.40;;;;;;5070254;28;20496;-63
2022/11/25 09:33:27;;;;;;;3.28;0.60;;;21.60;50.30;;;;;;5069956;28;20047;-64
2022/11/25 09:35:59;;;;;;;2.92;0.38;;;21.60;50.10;;;;;;5065255;28;20049;-59
2022/11/25 09:38:26;;;;;;;2.42;0.22;;;21.70;50.00;;;;;;5064750;28;20107;-58
2022/11/25 09:41:00;;;;;;;5.22;1.10;;;21.70;49.90;;;;;;5069508;28;20427;-62
2022/11/25 09:46:47;;;;;;;3.30;0.70;;;21.80;49.60;;;;;;5067947;28;20045;-60
2022/11/25 09:49:36;;;;;;;2.00;0.20;;;21.90;49.60;;;;;;5069771;28;20045;-56
2022/11/25 09:52:14;;;;;;;4.43;0.47;;;21.90;49.40;;;;;;5060591;28;20174;-60
2022/11/25 09:54:44;;;;;;;6.63;0.20;;;21.90;49.30;;;;;;5069426;28;20098;-55
2022/11/25 09:57:22;;;;;;;2.13;0.30;;;21.90;49.60;;;;;;5067018;28;20045;-53
2022/11/25 10:00:02;;;;;;;4.85;0.68;;;22.00;49.10;;;;;;5069476;28;20048;-60
2022/11/25 10:02:44;;;;;;;5.30;0.75;;;22.00;48.80;;;;;;5053330;28;20067;-62
2022/11/25 10:05:20;;;;;;;9.40;1.13;;;22.10;48.80;;;;;;5056049;28;20043;-60
2022/11/25 10:07:53;;;;;;;2.20;0.22;;;22.10;48.80;;;;;;5069482;28;20040;-60
2022/11/25 10:10:25;;;;;;;4.57;0.68;;;22.10;48.70;;;;;;5071374;28;20048;-63
2022/11/25 10:12:54;;;;;;;1.38;0.20;;;22.20;48.60;;;;;;5068963;28;20044;-57
2022/11/25 10:30:01;;;;;;;5.00;0.50;;;22.30;47.70;;;;;;5101023;27;20373;-58
2022/11/25 10:32:36;;;;;;;14.55;1.95;;;23.70;45.40;;;;;;5112188;28;20048;-54
2022/11/25 10:35:12;;;;;;;5.45;0.43;;;23.50;46.00;;;;;;5105587;28;20458;-55
2022/11/25 10:37:44;;;;;;;4.70;0.20;;;23.20;46.00;;;;;;5106060;28;20085;-55
2022/11/25 10:40:15;;;;;;;4.78;0.30;;;23.10;46.10;;;;;;5107344;28;20036;-53
2022/11/25 10:42:43;;;;;;;4.80;1.05;;;23.00;46.30;;;;;;5106188;28;20048;-51
2022/11/25 10:45:12;;;;;;;10.05;0.73;;;22.90;46.40;;;;;;5106371;28;20036;-53
2022/11/25 10:47:56;;;;;;;5.75;0.65;;;22.90;46.70;;;;;;5106223;28;20473;-55
2022/11/25 10:50:30;;;;;;;2.30;0.20;;;22.90;46.60;;;;;;5105170;28;20051;-54
2022/11/25 10:53:02;;;;;;;3.50;0.60;;;22.80;46.50;;;;;;5105639;28;20131;-53
2022/11/25 10:55:31;;;;;;;6.47;0.55;;;22.80;46.50;;;;;;5105522;28;20134;-53
2022/11/25 10:57:59;;;;;;;1.85;0.50;;;22.70;46.50;;;;;;5105828;28;20078;-54
2022/11/25 11:00:33;;;;;;;6.05;0.20;;;22.70;46.50;;;;;;5091839;28;20430;-54
2022/11/25 11:03:14;;;;;;;2.95;0.30;;;22.80;46.60;;;;;;5080370;28;20044;-53
2022/11/25 11:05:45;;;;;;;3.67;0.32;;;22.80;46.60;;;;;;5103059;28;20093;-53
2022/11/25 11:08:19;;;;;;;2.28;1.00;;;22.80;46.70;;;;;;5104914;28;20105;-53
2022/11/25 11:10:47;;;;;;;2.22;0.47;;;22.90;46.70;;;;;;5103959;28;20377;-54
2022/11/25 11:13:24;;;;;;;4.30;0.32;;;22.90;46.60;;;;;;5102674;28;20123;-57
2022/11/25 11:15:53;;;;;;;3.30;0.63;;;22.90;46.50;;;;;;5103491;28;20036;-55
2022/11/25 11:18:26;;;;;;;6.78;0.45;;;22.90;46.60;;;;;;5103391;28;20048;-51
2022/11/25 11:20:55;;;;;;;3.55;0.75;;;23.00;46.70;;;;;;5104099;28;20070;-56
2022/11/25 11:23:22;;;;;;;4.00;0.85;;;23.00;46.60;;;;;;5102238;28;20044;-54
2022/11/25 11:25:58;;;;;;;6.28;0.77;;;23.00;46.60;;;;;;5104413;28;20551;-55
2022/11/25 11:28:31;;;;;;;4.75;0.20;;;23.00;46.50;;;;;;5101911;28;20538;-55
2022/11/25 11:31:02;;;;;;;9.30;0.60;;;23.10;46.50;;;;;;5087851;28;20117;-56
2022/11/25 11:33:34;;;;;;;5.97;0.40;;;23.10;46.50;;;;;;5090781;28;20055;-52
2022/11/25 11:36:22;;;;;;;6.53;0.95;;;23.10;46.60;;;;;;5090938;28;20036;-56
2022/11/25 11:38:55;;;;;;;3.80;0.47;;;23.10;46.50;;;;;;5090888;28;20446;-51
2022/11/25 11:41:35;;;;;;;11.57;1.00;;;23.20;47.10;;;;;;5090625;28;20143;-48
2022/11/25 11:44:09;;;;;;;16.00;0.98;;;23.30;47.30;;;;;;5088692;28;20035;-53
2022/11/25 11:47:01;;;;;;;6.15;0.60;;;23.30;47.30;;;;;;5087067;28;20130;-48
2022/11/25 11:49:53;;;;;;;15.32;1.90;;;23.40;46.90;;;;;;5089608;28;20090;-50
2022/11/25 11:52:33;;;;;;;18.63;3.17;;;23.40;46.80;;;;;;5084777;28;20058;-50
2022/11/25 11:55:02;;;;;;;8.65;2.10;;;23.40;46.70;;;;;;5090395;28;20460;-49
2022/11/25 11:57:38;;;;;;;4.75;1.13;;;23.50;46.40;;;;;;5090638;28;20042;-51
2022/11/25 12:00:09;;;;;;;5.32;2.20;;;23.60;46.30;;;;;;5090798;28;20044;-47
2022/11/25 12:02:56;;;;;;;16.98;6.43;;;23.60;46.30;;;;;;5090519;28;20040;-49
2022/11/25 12:05:27;;;;;;;14.40;6.25;;;23.60;47.10;;;;;;5090596;28;20462;-51
2022/11/25 12:08:03;;;;;;;15.88;6.63;;;23.60;47.50;;;;;;5090901;28;20040;-48
2022/11/25 12:10:36;;;;;;;20.25;8.02;;;23.60;47.70;;;;;;5090672;28;20036;-50
2022/11/25 12:13:13;;;;;;;16.42;8.23;;;23.70;48.00;;;;;;5090873;28;20074;-48
2022/11/25 12:15:46;;;;;;;17.15;7.65;;;23.70;48.20;;;;;;5090396;28;20393;-51
2022/11/25 12:18:40;;;;;;;19.20;7.88;;;23.80;48.30;;;;;;5090434;28;20135;-50
2022/11/25 12:21:13;;;;;;;17.00;6.88;;;23.80;48.30;;;;;;5090110;28;20402;-48
2022/11/25 12:23:44;;;;;;;18.10;7.03;;;23.80;48.50;;;;;;5090272;28;20042;-49
2022/11/25 12:26:17;;;;;;;16.65;6.47;;;23.80;48.60;;;;;;5090465;28;20048;-50
2022/11/25 12:28:51;;;;;;;13.90;6.65;;;23.80;48.80;;;;;;5068051;28;20056;-51
2022/11/25 12:31:24;;;;;;;20.35;7.20;;;23.80;48.90;;;;;;5089692;28;20459;-49
2022/11/25 12:34:01;;;;;;;11.82;5.40;;;23.90;48.90;;;;;;5090449;28;20048;-47
2022/11/25 12:36:33;;;;;;;14.38;5.95;;;23.90;48.90;;;;;;5089907;28;20520;-50
2022/11/25 12:39:04;;;;;;;13.90;6.00;;;23.90;48.90;;;;;;5089965;28;20052;-51
2022/11/25 12:41:40;;;;;;;15.88;6.60;;;23.90;49.00;;;;;;5089154;28;20513;-52
2022/11/25 12:44:13;;;;;;;15.98;5.90;;;24.00;49.00;;;;;;5090021;28;20401;-48
2022/11/25 12:46:43;;;;;;;11.05;4.82;;;24.00;48.80;;;;;;5089704;28;20122;-50
2022/11/25 12:49:18;;;;;;;9.88;5.18;;;24.00;48.80;;;;;;5071923;28;20067;-46
2022/11/25 12:52:11;;;;;;;13.60;5.75;;;24.00;48.70;;;;;;5083756;28;20047;-50
2022/11/25 12:55:04;;;;;;;10.50;4.90;;;24.10;48.60;;;;;;5069379;28;20067;-52
2022/11/25 12:57:56;;;;;;;11.40;4.45;;;24.10;48.60;;;;;;5069655;28;20044;-48
2022/11/25 13:00:27;;;;;;;9.20;3.65;;;24.10;48.50;;;;;;5006752;28;20041;-49
2022/11/25 13:03:16;;;;;;;8.35;3.75;;;24.10;48.50;;;;;;5007291;28;20066;-53
2022/11/25 13:06:09;;;;;;;8.23;3.97;;;24.20;48.40;;;;;;5007190;28;20172;-54
2022/11/25 13:08:54;;;;;;;8.38;3.50;;;24.20;48.20;;;;;;5007117;28;20054;-48
2022/11/25 13:11:54;;;;;;;9.77;4.03;;;24.20;48.20;;;;;;5006816;28;20108;-50
2022/11/25 13:14:28;;;;;;;11.63;3.78;;;24.30;48.10;;;;;;5006770;28;20077;-50
2022/11/25 13:16:58;;;;;;;7.18;2.88;;;24.30;48.10;;;;;;5007046;28;20089;-49
2022/11/25 13:19:25;;;;;;;9.25;3.55;;;24.30;48.00;;;;;;5010993;28;20128;-49
2022/11/25 13:22:01;;;;;;;8.63;3.80;;;24.30;47.90;;;;;;5026163;28;20061;-50
2022/11/25 13:24:32;;;;;;;12.55;4.90;;;24.40;47.90;;;;;;5026410;28;20400;-49
2022/11/25 13:27:01;;;;;;;14.20;4.38;;;24.40;47.80;;;;;;5026397;28;20064;-51