Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:08;;;;;;;10.60;8.77;;;;;;;19.02;nan;95184.78;5068525;28;20310;-64
2022/06/01 00:02:35;;;;;;;9.23;8.60;;;;;;;19.09;nan;95180.03;5069657;28;20197;-64
2022/06/01 00:05:01;;;;;;;10.88;9.27;;;;;;;19.08;nan;95177.56;5069023;28;20655;-64
2022/06/01 00:07:28;;;;;;;10.73;8.98;;;;;;;18.88;nan;95163.41;5069746;28;20197;-66
2022/06/01 00:09:55;;;;;;;10.77;9.82;;;;;;;18.58;nan;95176.44;5067802;28;20752;-64
2022/06/01 00:12:24;;;;;;;16.02;10.45;;;;;;;17.91;nan;95175.47;5069559;28;20182;-66
2022/06/01 00:14:51;;;;;;;14.48;10.90;;;;;;;17.75;nan;95175.59;5067262;28;20333;-65
2022/06/01 00:17:20;;;;;;;14.18;11.52;;;;;;;18.11;nan;95175.09;5067348;28;20193;-65
2022/06/01 00:19:47;;;;;;;21.30;12.07;;;;;;;18.40;nan;95167.31;5065752;28;20235;-63
2022/06/01 00:22:14;;;;;;;12.02;10.85;;;;;;;18.74;nan;95168.63;5067444;28;20658;-64
2022/06/01 00:24:42;;;;;;;11.85;10.32;;;;;;;18.78;nan;95170.91;5066160;28;20233;-66
2022/06/01 00:27:10;;;;;;;12.95;10.75;;;;;;;18.65;nan;95178.56;5066763;28;20209;-66
2022/06/01 00:29:39;;;;;;;10.13;9.32;;;;;;;18.25;nan;95171.69;5065957;28;20251;-65
2022/06/01 00:32:08;;;;;;;13.20;11.80;;;;;;;18.03;nan;95174.75;5064511;28;20277;-64
2022/06/01 00:34:35;;;;;;;15.68;12.00;;;;;;;18.03;nan;95174.75;5065874;28;20306;-63
2022/06/01 00:37:02;;;;;;;10.40;9.32;;;;;;;17.89;nan;95169.59;5065659;28;20242;-64
2022/06/01 00:39:29;;;;;;;13.80;10.88;;;;;;;17.97;nan;95165.66;5065607;28;20302;-66
2022/06/01 00:42:08;;;;;;;11.38;10.02;;;;;;;18.14;nan;95169.75;5066302;28;20194;-65
2022/06/01 00:44:35;;;;;;;10.77;9.75;;;;;;;18.16;nan;95174.81;5066026;28;20222;-63
2022/06/01 00:47:03;;;;;;;10.50;9.70;;;;;;;18.35;nan;95172.75;5066175;28;20626;-65
2022/06/01 00:49:30;;;;;;;11.30;10.13;;;;;;;18.57;nan;95172.22;5067633;28;20221;-63
2022/06/01 00:51:57;;;;;;;12.30;11.13;;;;;;;18.97;nan;95168.81;5067396;28;21549;-64
2022/06/01 00:54:26;;;;;;;13.07;11.52;;;;;;;19.38;nan;95180.72;5062524;28;20418;-63
2022/06/01 00:56:57;;;;;;;11.45;10.52;;;;;;;19.51;nan;95176.44;5068690;28;20581;-64
2022/06/01 00:59:28;;;;;;;12.65;10.55;;;;;;;19.40;nan;95172.88;5068524;28;20283;-63
2022/06/01 01:01:56;;;;;;;14.77;9.40;;;;;;;19.39;nan;95161.75;5068950;28;20220;-65
2022/06/01 01:04:25;;;;;;;10.93;9.45;;;;;;;19.54;nan;95165.94;5068431;28;20242;-65
2022/06/01 01:06:51;;;;;;;11.80;9.90;;;;;;;19.73;nan;95167.25;5068498;28;20240;-64
2022/06/01 01:09:19;;;;;;;10.82;9.93;;;;;;;19.39;nan;95166.91;5068195;28;20755;-67
2022/06/01 01:11:49;;;;;;;10.38;9.43;;;;;;;18.86;nan;95158.34;5068988;28;20669;-63
2022/06/01 01:14:20;;;;;;;11.45;9.63;;;;;;;18.65;nan;95154.59;5067900;28;20711;-65
2022/06/01 01:16:47;;;;;;;10.07;9.15;;;;;;;18.60;nan;95146.31;5068193;28;20201;-63
2022/06/01 01:19:20;;;;;;;13.18;10.43;;;;;;;18.55;nan;95153.50;5068266;28;20233;-65
2022/06/01 01:21:56;;;;;;;11.35;10.25;;;;;;;18.83;nan;95148.25;5067978;28;20642;-64
2022/06/01 01:24:31;;;;;;;11.00;9.77;;;;;;;18.93;nan;95139.00;5067610;28;20730;-65
2022/06/01 01:26:59;;;;;;;10.30;9.35;;;;;;;18.73;nan;95147.22;5068338;28;20685;-65
2022/06/01 01:29:36;;;;;;;10.30;9.40;;;;;;;18.49;nan;95143.59;5066564;28;20197;-64
2022/06/01 01:32:05;;;;;;;10.02;9.20;;;;;;;18.67;nan;95145.00;5067397;28;20282;-65
2022/06/01 01:34:32;;;;;;;9.52;8.68;;;;;;;18.97;nan;95137.91;5065997;28;20236;-65
2022/06/01 01:37:03;;;;;;;10.95;9.98;;;;;;;18.93;nan;95133.88;5067213;28;20218;-65
2022/06/01 01:39:32;;;;;;;10.02;9.15;;;;;;;18.89;nan;95137.56;5066562;28;20765;-63
2022/06/01 01:42:00;;;;;;;11.65;9.95;;;;;;;18.76;nan;95120.44;5066826;28;20225;-64
2022/06/01 01:44:31;;;;;;;10.35;9.40;;;;;;;18.62;nan;95124.72;5065568;28;20205;-64
2022/06/01 01:46:59;;;;;;;11.82;9.88;;;;;;;18.75;nan;95129.09;5065062;28;20248;-64
2022/06/01 01:49:30;;;;;;;12.43;8.02;;;;;;;19.03;nan;95137.50;5065737;28;20206;-65
2022/06/01 01:52:00;;;;;;;9.73;7.85;;;;;;;19.12;nan;95137.81;5066252;28;20622;-65
2022/06/01 01:54:36;;;;;;;13.82;9.23;;;;;;;18.44;nan;95130.19;5065110;28;20226;-65
2022/06/01 01:57:19;;;;;;;9.07;8.15;;;;;;;18.46;nan;95133.47;5064935;28;20391;-63
2022/06/01 01:59:59;;;;;;;7.80;7.20;;;;;;;18.64;nan;95133.16;5066570;28;20208;-65
2022/06/01 02:02:34;;;;;;;7.53;6.10;;;;;;;18.75;nan;95131.66;5067681;28;20225;-65
2022/06/01 02:08:00;;;;;;;6.20;5.15;;;;;;;18.38;nan;95140.84;5067817;28;20216;-66
2022/06/01 02:13:16;;;;;;;4.90;4.60;;;;;;;18.49;nan;95149.56;5067924;28;20252;-68
2022/06/01 02:15:46;;;;;;;4.95;4.53;;;;;;;18.56;nan;95142.28;5066696;28;20460;-65
2022/06/01 02:18:17;;;;;;;5.40;4.88;;;;;;;18.37;nan;95140.03;5067535;28;20193;-66
2022/06/01 02:20:49;;;;;;;12.13;5.13;;;;;;;18.25;nan;95140.81;5066225;28;21169;-65
2022/06/01 02:23:16;;;;;;;5.57;5.07;;;;;;;18.34;nan;95133.31;5067099;28;20205;-66
2022/06/01 02:25:48;;;;;;;7.55;5.15;;;;;;;18.45;nan;95136.97;5066369;28;20230;-67
2022/06/01 02:28:17;;;;;;;6.70;5.88;;;;;;;18.29;nan;95127.66;5066736;28;20226;-65
2022/06/01 02:30:45;;;;;;;11.43;7.00;;;;;;;18.46;nan;95148.94;5067910;28;20270;-65
2022/06/01 02:33:18;;;;;;;8.38;7.68;;;;;;;18.40;nan;95150.13;5067955;28;20264;-67
2022/06/01 02:35:52;;;;;;;7.65;6.93;;;;;;;18.23;nan;95148.63;5066430;28;21645;-65
2022/06/01 02:38:23;;;;;;;7.97;7.28;;;;;;;18.06;nan;95146.28;5067224;28;20220;-64
2022/06/01 02:40:50;;;;;;;8.20;6.70;;;;;;;18.19;nan;95151.47;5066823;28;20236;-64
2022/06/01 02:43:18;;;;;;;7.28;6.75;;;;;;;18.34;nan;95158.22;5066824;28;20306;-66
2022/06/01 02:45:45;;;;;;;8.90;6.90;;;;;;;18.35;nan;95153.00;5065760;28;20741;-65
2022/06/01 02:48:12;;;;;;;6.20;5.70;;;;;;;18.36;nan;95154.63;5067122;28;20197;-65
2022/06/01 02:50:39;;;;;;;8.48;5.95;;;;;;;18.45;nan;95157.56;5066894;28;20669;-64
2022/06/01 02:53:06;;;;;;;11.43;6.88;;;;;;;18.47;nan;95156.56;5066850;28;20286;-65
2022/06/01 02:55:34;;;;;;;6.53;6.05;;;;;;;18.54;nan;95157.00;5066010;28;20226;-65
2022/06/01 02:58:01;;;;;;;10.18;6.28;;;;;;;18.59;nan;95149.78;5067530;28;20206;-65
2022/06/01 03:00:33;;;;;;;6.72;6.07;;;;;;;18.65;nan;95146.88;5065929;28;20771;-64
2022/06/01 03:03:01;;;;;;;6.60;5.93;;;;;;;18.73;nan;95152.34;5065374;28;20193;-66
2022/06/01 03:05:30;;;;;;;12.02;6.85;;;;;;;18.24;nan;95160.56;5063730;28;20233;-66
2022/06/01 03:07:57;;;;;;;12.40;5.95;;;;;;;18.29;nan;95161.09;5064078;28;20688;-64
2022/06/01 03:10:25;;;;;;;7.03;6.38;;;;;;;18.45;nan;95149.84;5065519;28;20203;-64
2022/06/01 03:12:52;;;;;;;8.15;7.38;;;;;;;18.63;nan;95172.69;5066550;28;20478;-64
2022/06/01 03:15:21;;;;;;;8.75;6.25;;;;;;;18.71;nan;95168.81;5064487;28;20232;-65
2022/06/01 03:17:49;;;;;;;10.63;6.45;;;;;;;18.87;nan;95169.47;5064877;28;20688;-66
2022/06/01 03:20:19;;;;;;;12.85;6.38;;;;;;;18.68;nan;95175.00;5064594;28;20198;-65
2022/06/01 03:22:46;;;;;;;10.68;6.18;;;;;;;18.76;nan;95156.50;5065384;28;20209;-64
2022/06/01 03:25:16;;;;;;;7.90;6.88;;;;;;;18.95;nan;95172.41;5064270;28;20607;-65
2022/06/01 03:27:43;;;;;;;16.08;6.88;;;;;;;19.68;nan;95181.28;5064989;28;20278;-65
2022/06/01 03:30:13;;;;;;;11.20;7.18;;;;;;;20.30;nan;95176.13;5064678;28;20294;-66
2022/06/01 03:32:40;;;;;;;11.68;7.20;;;;;;;20.32;nan;95176.84;5064286;28;20237;-66
2022/06/01 03:35:09;;;;;;;8.65;6.28;;;;;;;20.89;nan;95178.84;5064414;28;20294;-65
2022/06/01 03:37:36;;;;;;;10.05;7.70;;;;;;;21.28;nan;95171.75;5067265;28;20266;-65
2022/06/01 03:40:03;;;;;;;9.73;7.63;;;;;;;21.46;nan;95177.31;5065999;28;20198;-65
2022/06/01 03:42:31;;;;;;;11.05;7.75;;;;;;;21.15;nan;95176.13;5067222;28;20229;-64
2022/06/01 03:47:41;;;;;;;13.57;8.00;;;;;;;21.79;nan;95186.88;5066603;28;20216;-65
2022/06/01 03:50:11;;;;;;;7.93;6.90;;;;;;;21.85;nan;95187.22;5066455;28;20241;-65
2022/06/01 03:52:38;;;;;;;8.35;7.57;;;;;;;22.08;nan;95189.84;5066949;28;20233;-66
2022/06/01 03:55:08;;;;;;;12.38;9.55;;;;;;;21.58;nan;95177.19;5066265;28;20290;-65
2022/06/01 03:57:35;;;;;;;14.40;11.15;;;;;;;21.44;nan;95194.69;5066102;28;20213;-65
2022/06/01 04:00:01;;;;;;;17.55;10.82;;;;;;;20.99;nan;95195.34;5066230;28;20198;-67
2022/06/01 04:02:28;;;;;;;21.42;16.35;;;;;;;20.60;nan;95177.53;5066490;28;21096;-65
2022/06/01 04:04:55;;;;;;;37.45;23.70;;;;;;;20.40;nan;95186.69;5066136;28;20220;-66
2022/06/01 04:07:24;;;;;;;39.67;23.13;;;;;;;21.10;nan;95186.78;5066986;28;21949;-66
2022/06/01 04:09:51;;;;;;;20.33;11.65;;;;;;;21.63;nan;95187.22;5068747;28;20253;-65
2022/06/01 04:12:18;;;;;;;13.55;10.38;;;;;;;21.78;nan;95186.03;5070038;28;20621;-65
2022/06/01 04:14:44;;;;;;;14.45;10.18;;;;;;;21.60;nan;95193.44;5069469;28;20197;-64
2022/06/01 04:17:11;;;;;;;15.40;9.77;;;;;;;21.39;nan;95187.28;5069774;28;20279;-66
2022/06/01 04:19:38;;;;;;;33.30;20.90;;;;;;;21.00;nan;95199.56;5069472;28;20287;-66
2022/06/01 04:22:05;;;;;;;15.82;10.43;;;;;;;20.63;nan;95190.22;5070528;28;20286;-65
2022/06/01 04:24:35;;;;;;;12.77;10.43;;;;;;;20.51;nan;95191.94;5069577;28;20314;-65
2022/06/01 04:27:02;;;;;;;10.65;9.75;;;;;;;20.38;nan;95194.53;5069279;28;20301;-64
2022/06/01 04:29:28;;;;;;;12.05;10.85;;;;;;;20.43;nan;95186.47;5069025;28;20745;-65
2022/06/01 04:32:01;;;;;;;17.38;11.70;;;;;;;20.47;nan;95194.81;5069644;28;20225;-64
2022/06/01 04:34:28;;;;;;;25.08;13.18;;;;;;;20.34;nan;95187.91;5069174;28;20229;-65
2022/06/01 04:36:55;;;;;;;18.77;11.95;;;;;;;20.03;nan;95188.38;5069057;28;20233;-66
2022/06/01 04:39:22;;;;;;;15.98;11.95;;;;;;;19.95;nan;95195.81;5068544;28;20233;-65
2022/06/01 04:41:51;;;;;;;24.67;15.00;;;;;;;19.94;nan;95201.91;5069703;28;20683;-66
2022/06/01 04:44:19;;;;;;;17.75;14.02;;;;;;;19.72;nan;95199.97;5068919;28;20258;-64
2022/06/01 04:46:46;;;;;;;22.80;14.70;;;;;;;19.72;nan;95212.84;5069175;28;20206;-66
2022/06/01 04:49:13;;;;;;;33.08;14.25;;;;;;;19.91;nan;95199.53;5068546;28;20205;-64
2022/06/01 04:51:41;;;;;;;28.65;15.57;;;;;;;19.85;nan;95197.34;5069236;28;20226;-65
2022/06/01 04:54:08;;;;;;;34.10;22.33;;;;;;;19.99;nan;95202.41;5068049;28;20322;-66
2022/06/01 04:56:35;;;;;;;30.63;19.35;;;;;;;19.50;nan;95204.88;5068848;28;20329;-65
2022/06/01 04:59:03;;;;;;;30.52;15.77;;;;;;;19.61;nan;95210.16;5068220;28;20286;-65
2022/06/01 05:01:30;;;;;;;27.48;15.98;;;;;;;19.60;nan;95208.50;5068788;28;20292;-64
2022/06/01 05:03:56;;;;;;;20.88;15.90;;;;;;;19.39;nan;95213.28;5067878;28;20357;-64
2022/06/01 05:06:24;;;;;;;20.73;14.35;;;;;;;19.59;nan;95215.41;5068676;28;20234;-66
2022/06/01 05:08:51;;;;;;;31.23;16.23;;;;;;;19.59;nan;95219.72;5068723;28;20193;-65
2022/06/01 05:11:19;;;;;;;30.20;15.52;;;;;;;19.78;nan;95224.50;5069213;28;20282;-64
2022/06/01 05:13:47;;;;;;;24.73;15.45;;;;;;;19.79;nan;95226.16;5068156;28;20205;-65
2022/06/01 05:16:15;;;;;;;23.88;16.83;;;;;;;19.74;nan;95223.06;5067621;28;20772;-66
2022/06/01 05:18:42;;;;;;;28.60;17.17;;;;;;;19.93;nan;95221.72;5068129;28;20229;-65
2022/06/01 05:21:09;;;;;;;24.58;17.20;;;;;;;20.33;nan;95224.97;5067705;28;20706;-66
2022/06/01 05:23:36;;;;;;;22.90;16.40;;;;;;;20.78;nan;95224.47;5067411;28;20221;-65
2022/06/01 05:26:04;;;;;;;26.35;16.00;;;;;;;20.61;nan;95221.31;5068512;28;20311;-68
2022/06/01 05:28:32;;;;;;;25.50;17.05;;;;;;;20.95;nan;95217.16;5068055;28;20210;-64
2022/06/01 05:31:00;;;;;;;25.13;15.88;;;;;;;21.39;nan;95213.13;5069250;28;20193;-65
2022/06/01 05:33:29;;;;;;;26.02;15.75;;;;;;;22.46;nan;95220.56;5068407;28;20850;-64
2022/06/01 05:35:55;;;;;;;20.92;15.23;;;;;;;23.33;nan;95217.03;5067159;28;20634;-65
2022/06/01 05:38:22;;;;;;;20.10;13.65;;;;;;;24.97;nan;95207.50;5069186;28;20846;-65
2022/06/01 05:40:49;;;;;;;24.40;13.35;;;;;;;26.20;nan;95205.84;5068037;28;20686;-67
2022/06/01 05:43:18;;;;;;;16.48;13.52;;;;;;;27.96;nan;95206.19;5068899;28;20296;-64
2022/06/01 05:45:45;;;;;;;18.63;13.40;;;;;;;29.35;nan;95198.72;5067905;28;20206;-65
2022/06/01 05:48:15;;;;;;;17.60;13.90;;;;;;;29.67;nan;95192.69;5067537;28;20206;-65
2022/06/01 05:50:43;;;;;;;18.92;13.77;;;;;;;29.88;nan;95194.78;5067641;28;20233;-67
2022/06/01 05:53:11;;;;;;;19.75;13.73;;;;;;;30.90;nan;95196.63;5069326;28;20201;-66
2022/06/01 05:55:39;;;;;;;20.52;13.52;;;;;;;31.73;nan;95194.09;5066656;28;20265;-66
2022/06/01 05:58:13;;;;;;;20.15;13.00;;;;;;;32.77;nan;95195.00;5067595;28;20280;-65
2022/06/01 06:00:40;;;;;;;21.35;11.23;;;;;;;32.55;nan;95196.72;5067500;28;20202;-68
2022/06/01 06:03:06;;;;;;;18.15;12.63;;;;;;;32.73;nan;95191.06;5068835;28;20310;-66
2022/06/01 06:08:26;;;;;;;16.73;13.73;;;;;;;33.42;nan;95199.34;5052701;28;20560;-66
2022/06/01 06:10:53;;;;;;;20.63;13.15;;;;;;;33.32;nan;95193.59;5067766;28;20712;-64
2022/06/01 06:13:20;;;;;;;19.63;13.13;;;;;;;33.05;nan;95198.56;5067828;28;20225;-66
2022/06/01 06:15:47;;;;;;;17.48;12.75;;;;;;;32.90;nan;95203.06;5067194;28;20651;-67
2022/06/01 06:18:14;;;;;;;19.25;13.25;;;;;;;32.64;nan;95200.06;5067916;28;20198;-66
2022/06/01 06:20:42;;;;;;;15.90;12.93;;;;;;;31.82;nan;95194.03;5068000;28;20259;-65
2022/06/01 06:23:10;;;;;;;21.42;15.85;;;;;;;29.60;nan;95191.69;5068146;28;20748;-66
2022/06/01 06:25:38;;;;;;;29.17;16.33;;;;;;;28.98;nan;95198.31;5066888;28;20229;-66
2022/06/01 06:28:06;;;;;;;15.73;14.10;;;;;;;29.21;nan;95198.50;5067337;28;20206;-67
2022/06/01 06:30:33;;;;;;;19.60;14.82;;;;;;;29.56;nan;95181.72;5067411;28;20214;-66
2022/06/01 06:33:00;;;;;;;19.85;14.57;;;;;;;29.72;nan;95193.00;5067894;28;20278;-67
2022/06/01 06:35:27;;;;;;;22.13;16.58;;;;;;;30.06;nan;95189.38;5066278;28;20233;-66
2022/06/01 06:37:53;;;;;;;24.23;15.35;;;;;;;30.04;nan;95186.91;5067829;28;20656;-67
2022/06/01 06:40:20;;;;;;;20.55;15.00;;;;;;;29.84;nan;95187.41;5066370;28;20206;-67
2022/06/01 06:42:48;;;;;;;22.67;15.45;;;;;;;28.80;nan;95185.34;5067675;28;20201;-69
2022/06/01 06:45:15;;;;;;;17.80;14.90;;;;;;;28.96;nan;95181.97;5066275;28;20237;-67
2022/06/01 06:47:42;;;;;;;23.58;17.23;;;;;;;28.95;nan;95178.56;5067213;28;20229;-67
2022/06/01 06:50:11;;;;;;;19.42;14.65;;;;;;;28.87;nan;95181.16;5067213;28;20302;-67
2022/06/01 06:52:39;;;;;;;20.13;15.25;;;;;;;28.89;nan;95178.38;5066875;28;20201;-66
2022/06/01 06:55:08;;;;;;;23.13;14.18;;;;;;;28.59;nan;95174.50;5066700;28;20198;-67
2022/06/01 06:57:35;;;;;;;26.45;15.38;;;;;;;28.71;nan;95165.34;5066648;28;20253;-67
2022/06/01 07:00:07;;;;;;;19.90;16.48;;;;;;;28.81;nan;95179.16;5066422;28;20704;-67
2022/06/01 07:02:35;;;;;;;21.75;15.57;;;;;;;28.87;nan;95175.09;5066288;28;20202;-67
2022/06/01 07:05:02;;;;;;;21.17;16.10;;;;;;;28.51;nan;95174.44;5066298;28;20218;-67
2022/06/01 07:07:29;;;;;;;22.80;17.25;;;;;;;28.15;nan;95169.38;5066769;28;20263;-67
2022/06/01 07:09:56;;;;;;;23.40;15.65;;;;;;;28.26;nan;95166.50;5066867;28;20197;-67
2022/06/01 07:12:22;;;;;;;30.10;18.15;;;;;;;27.86;nan;95158.44;5067374;28;20952;-67
2022/06/01 07:14:49;;;;;;;35.03;20.25;;;;;;;27.87;nan;95166.13;5066447;28;20290;-67
2022/06/01 07:17:17;;;;;;;29.77;20.55;;;;;;;27.72;nan;95168.47;5065914;28;20256;-69
2022/06/01 07:19:44;;;;;;;27.50;19.35;;;;;;;27.58;nan;95176.88;5066527;28;20275;-67
2022/06/01 07:22:11;;;;;;;27.50;18.65;;;;;;;27.58;nan;95176.06;5067358;28;20556;-67
2022/06/01 07:24:38;;;;;;;22.95;18.05;;;;;;;27.67;nan;95175.97;5066214;28;20298;-65
2022/06/01 07:27:05;;;;;;;24.52;17.25;;;;;;;27.56;nan;95172.75;5066948;28;20217;-66
2022/06/01 07:29:32;;;;;;;24.95;16.70;;;;;;;27.75;nan;95169.97;5066821;28;20613;-67
2022/06/01 07:31:59;;;;;;;29.58;17.92;;;;;;;27.52;nan;95172.22;5066618;28;20202;-67
2022/06/01 07:34:27;;;;;;;25.60;17.73;;;;;;;27.61;nan;95171.34;5066461;28;20232;-66
2022/06/01 07:36:53;;;;;;;30.00;19.63;;;;;;;27.68;nan;95161.13;5065849;28;21270;-67
2022/06/01 07:44:53;;;;;;;38.63;22.77;;;;;;;27.83;nan;95150.91;5068805;28;20200;-66
2022/06/01 07:47:20;;;;;;;27.25;17.67;;;;;;;27.78;nan;95149.59;5070286;28;20209;-68
2022/06/01 07:49:49;;;;;;;23.55;17.17;;;;;;;27.47;nan;95158.78;5070830;28;20274;-67
2022/06/01 07:52:15;;;;;;;20.63;17.20;;;;;;;26.85;nan;95150.09;5070038;28;22342;-68
2022/06/01 07:54:43;;;;;;;28.85;17.10;;;;;;;26.41;nan;95154.38;5070466;28;20321;-66
2022/06/01 07:57:11;;;;;;;26.60;16.95;;;;;;;26.30;nan;95162.34;5070115;28;20218;-68
2022/06/01 07:59:38;;;;;;;19.17;15.80;;;;;;;26.05;nan;95169.00;5070115;28;20205;-66
2022/06/01 08:02:09;;;;;;;24.48;15.93;;;;;;;26.10;nan;95164.22;5070390;28;20255;-67
2022/06/01 08:04:38;;;;;;;23.30;15.90;;;;;;;26.14;nan;95151.72;5070026;28;20197;-67
2022/06/01 08:07:06;;;;;;;24.90;16.05;;;;;;;26.15;nan;95159.41;5067606;28;20884;-67
2022/06/01 08:09:33;;;;;;;21.35;15.48;;;;;;;26.03;nan;95161.34;5069242;28;20206;-65
2022/06/01 08:14:44;;;;;;;21.88;13.48;;;;;;;26.40;nan;95163.16;5069723;28;20234;-71
2022/06/01 08:17:11;;;;;;;22.20;13.50;;;;;;;26.93;nan;95159.78;5066357;28;20294;-72
2022/06/01 08:19:38;;;;;;;17.80;13.50;;;;;;;27.23;nan;95162.03;5069705;28;20194;-74
2022/06/01 08:22:06;;;;;;;27.00;13.73;;;;;;;27.52;nan;95156.56;5070177;28;20194;-73
2022/06/01 08:24:33;;;;;;;13.93;12.25;;;;;;;27.67;nan;95155.06;5069016;28;20308;-69
2022/06/01 08:27:00;;;;;;;15.35;12.60;;;;;;;27.38;nan;95151.91;5070155;28;20201;-72
2022/06/01 08:29:27;;;;;;;26.17;12.40;;;;;;;27.61;nan;95153.06;5069581;28;20225;-69
2022/06/01 08:31:53;;;;;;;18.40;12.48;;;;;;;27.23;nan;95153.38;5069996;28;20333;-68
2022/06/01 08:34:21;;;;;;;23.30;12.60;;;;;;;27.03;nan;95157.94;5069314;28;20234;-71
2022/06/01 08:36:48;;;;;;;18.05;12.20;;;;;;;27.10;nan;95157.22;5068193;28;20790;-70
2022/06/01 08:39:16;;;;;;;21.05;11.82;;;;;;;26.84;nan;95156.28;5069924;28;20213;-72
2022/06/01 08:41:43;;;;;;;19.42;12.07;;;;;;;26.82;nan;95153.00;5070351;28;20589;-69
2022/06/01 08:44:26;;;;;;;12.82;10.18;;;;;;;27.02;nan;95149.31;5069502;28;20263;-70
2022/06/01 08:47:05;;;;;;;13.38;9.90;;;;;;;26.85;nan;95147.50;5069533;28;20225;-68
2022/06/01 08:49:34;;;;;;;21.50;11.30;;;;;;;26.69;nan;95147.34;5067386;28;20233;-69
2022/06/01 08:52:01;;;;;;;13.00;10.93;;;;;;;26.60;nan;95137.78;5069361;28;20734;-69
2022/06/01 08:54:29;;;;;;;15.38;11.77;;;;;;;26.56;nan;95139.03;5068533;28;20282;-70
2022/06/01 08:57:01;;;;;;;19.90;15.27;;;;;;;27.00;nan;95145.19;5069386;28;20221;-69
2022/06/01 08:59:42;;;;;;;24.15;13.15;;;;;;;27.61;nan;95147.03;5068280;28;20213;-70
2022/06/01 09:02:35;;;;;;;13.57;9.63;;;;;;;27.89;nan;95142.47;5068987;28;20625;-70
2022/06/01 09:05:09;;;;;;;14.15;10.93;;;;;;;28.11;nan;95144.53;5065588;28;20229;-73
2022/06/01 09:07:43;;;;;;;13.45;8.23;;;;;;;28.09;nan;95138.66;5067799;28;20206;-71
2022/06/01 09:10:33;;;;;;;20.30;11.27;;;;;;;27.83;nan;95148.31;5068827;28;20194;-71
2022/06/01 09:13:03;;;;;;;13.57;7.13;;;;;;;27.94;nan;95148.88;5068444;28;20202;-69
2022/06/01 09:15:38;;;;;;;10.68;6.78;;;;;;;28.06;nan;95141.56;5068911;28;20221;-70
2022/06/01 09:18:05;;;;;;;8.10;6.78;;;;;;;27.74;nan;95140.41;5067954;28;20243;-71
2022/06/01 09:23:16;;;;;;;23.15;13.82;;;;;;;28.02;nan;95140.25;5067990;28;20225;-72
2022/06/01 09:25:52;;;;;;;15.73;13.57;;;;;;;28.18;nan;95131.69;5067313;28;20320;-70
2022/06/01 09:28:20;;;;;;;11.70;6.75;;;;;;;28.02;nan;95133.22;5067544;28;20205;-73
2022/06/01 09:30:55;;;;;;;13.70;12.15;;;;;;;28.01;nan;95134.19;5067666;28;20206;-71
2022/06/01 09:33:25;;;;;;;19.38;12.95;;;;;;;28.41;nan;95123.13;5067034;28;20201;-71
2022/06/01 09:36:03;;;;;;;20.75;14.15;;;;;;;28.66;nan;95125.81;5066507;28;20274;-72
2022/06/01 09:38:40;;;;;;;19.27;11.05;;;;;;;28.62;nan;95124.50;5065840;28;20344;-70
2022/06/01 09:41:11;;;;;;;13.35;10.30;;;;;;;28.59;nan;95125.63;5067475;28;20299;-74
2022/06/01 09:43:41;;;;;;;8.07;4.38;;;;;;;28.48;nan;95127.72;5066330;28;20233;-71
2022/06/01 09:46:09;;;;;;;8.45;5.30;;;;;;;28.39;nan;95127.69;5067157;28;20205;-69
2022/06/01 09:48:39;;;;;;;6.25;5.65;;;;;;;28.56;nan;95122.50;5066796;28;20287;-72
2022/06/01 09:51:15;;;;;;;9.90;4.97;;;;;;;28.29;nan;95126.19;5066790;28;20206;-71
2022/06/01 09:53:47;;;;;;;4.30;2.90;;;;;;;27.83;nan;95122.19;5066544;28;20210;-73
2022/06/01 09:56:32;;;;;;;8.75;4.05;;;;;;;28.09;nan;95117.75;5066768;28;20213;-70
2022/06/01 10:07:22;;;;;;;7.25;4.80;;;;;;;29.03;nan;95112.31;5066586;28;20252;-71
2022/06/01 10:09:53;;;;;;;6.43;5.07;;;;;;;29.19;nan;95101.03;5068049;28;20722;-70
2022/06/01 10:12:35;;;;;;;5.85;4.97;;;;;;;29.24;nan;95111.81;5066194;28;20295;-70
2022/06/01 10:15:04;;;;;;;9.13;5.07;;;;;;;29.38;nan;95105.94;5068382;28;20565;-72
2022/06/01 10:17:37;;;;;;;8.95;4.68;;;;;;;29.53;nan;95101.69;5066076;28;20322;-74
2022/06/01 10:20:21;;;;;;;6.68;4.20;;;;;;;29.07;nan;95103.97;5067430;28;20213;-71
2022/06/01 10:22:59;;;;;;;5.57;4.97;;;;;;;28.95;nan;95100.06;5068259;28;20202;-71
2022/06/01 10:25:38;;;;;;;6.25;3.55;;;;;;;29.20;nan;95102.69;5065858;28;20225;-71
2022/06/01 10:28:17;;;;;;;6.03;4.80;;;;;;;29.40;nan;95096.16;5065584;28;20215;-72
2022/06/01 10:30:53;;;;;;;9.93;6.40;;;;;;;29.53;nan;95104.31;5067584;28;20194;-71
2022/06/01 10:33:32;;;;;;;12.82;5.47;;;;;;;29.61;nan;95090.38;5066378;28;20713;-71
2022/06/01 10:36:10;;;;;;;5.32;3.75;;;;;;;29.48;nan;95096.13;5067333;28;20228;-73
2022/06/01 10:38:46;;;;;;;13.05;5.18;;;;;;;29.65;nan;95094.31;5067162;28;20621;-70
2022/06/01 10:41:18;;;;;;;7.65;3.38;;;;;;;29.60;nan;95093.97;5067516;28;22223;-72
2022/06/01 10:43:53;;;;;;;3.13;2.92;;;;;;;28.89;nan;95089.44;5066787;28;20298;-72
2022/06/01 10:46:34;;;;;;;3.78;2.33;;;;;;;28.94;nan;95098.44;5066776;28;20297;-71
2022/06/01 10:49:16;;;;;;;6.30;3.15;;;;;;;28.59;nan;95098.66;5066509;28;20212;-70
2022/06/01 10:51:43;;;;;;;6.43;4.45;;;;;;;28.97;nan;95092.84;5067094;28;20672;-70
2022/06/01 10:54:19;;;;;;;8.73;5.03;;;;;;;29.39;nan;95092.69;5066635;28;20212;-71
2022/06/01 10:56:47;;;;;;;7.20;3.70;;;;;;;29.28;nan;95084.34;5066725;28;20197;-69
2022/06/01 10:59:17;;;;;;;4.57;2.75;;;;;;;28.94;nan;95087.97;5067266;28;20270;-70
2022/06/01 11:01:59;;;;;;;10.63;3.67;;;;;;;29.06;nan;95084.03;5067378;28;20648;-70
2022/06/01 11:05:02;;;;;;;5.32;2.90;;;;;;;29.22;nan;95085.00;5068813;28;20901;-70
2022/06/01 11:08:00;;;;;;;3.03;2.75;;;;;;;28.77;nan;95086.25;5061674;28;20197;-71
2022/06/01 11:10:39;;;;;;;5.20;2.80;;;;;;;28.61;nan;95083.63;5050440;28;20689;-72
2022/06/01 11:13:19;;;;;;;5.03;2.78;;;;;;;28.75;nan;95080.38;5065785;28;20258;-71
2022/06/01 11:16:04;;;;;;;3.70;2.97;;;;;;;29.27;nan;95067.00;5066780;28;20209;-72
2022/06/01 11:18:48;;;;;;;6.55;3.03;;;;;;;29.58;nan;95070.59;5067556;28;20229;-71
2022/06/01 11:21:28;;;;;;;4.78;2.47;;;;;;;29.73;nan;95068.88;5071179;28;20205;-73
2022/06/01 11:24:15;;;;;;;7.20;2.92;;;;;;;29.57;nan;95062.88;5070510;28;20278;-73
2022/06/01 11:26:59;;;;;;;6.40;3.80;;;;;;;29.59;nan;95066.16;5071212;28;20259;-71
2022/06/01 11:29:44;;;;;;;3.83;3.05;;;;;;;29.72;nan;95066.44;5070785;28;20312;-71
2022/06/01 11:32:18;;;;;;;7.25;3.00;;;;;;;29.91;nan;95060.00;5069044;28;20626;-71
2022/06/01 11:34:54;;;;;;;3.55;2.30;;;;;;;29.46;nan;95061.44;5070974;28;20716;-74
2022/06/01 11:37:27;;;;;;;3.00;2.40;;;;;;;29.35;nan;95061.75;5069773;28;20678;-72
2022/06/01 11:40:00;;;;;;;5.00;2.72;;;;;;;29.16;nan;95060.31;5070660;28;20201;-73
2022/06/01 11:42:32;;;;;;;3.95;2.58;;;;;;;29.23;nan;95060.44;5070324;28;20283;-75
2022/06/01 11:45:05;;;;;;;7.50;3.53;;;;;;;29.37;nan;95063.22;5070877;28;20258;-71
2022/06/01 11:47:40;;;;;;;3.63;2.55;;;;;;;29.43;nan;95057.38;5069607;28;20226;-72
2022/06/01 11:50:17;;;;;;;3.45;2.33;;;;;;;29.55;nan;95043.91;5071103;28;20205;-71
2022/06/01 11:52:46;;;;;;;4.28;2.97;;;;;;;30.00;nan;95054.59;5069656;28;21881;-72
2022/06/01 11:55:23;;;;;;;7.55;2.45;;;;;;;29.98;nan;95055.69;5070899;28;20593;-72
2022/06/01 11:57:53;;;;;;;4.63;4.32;;;;;;;29.95;nan;95054.22;5069700;28;20228;-70
2022/06/01 12:00:29;;;;;;;4.80;2.40;;;;;;;29.61;nan;95051.91;5070103;28;20718;-71
2022/06/01 12:03:03;;;;;;;2.40;2.20;;;;;;;29.86;nan;95039.56;5070251;28;20209;-73
2022/06/01 12:05:40;;;;;;;3.65;2.58;;;;;;;29.97;nan;95039.16;5070233;28;20614;-72
2022/06/01 12:08:16;;;;;;;42.88;28.48;;;;;;;30.17;nan;95031.75;5069282;28;20279;-73
2022/06/01 12:10:54;;;;;;;7.80;3.88;;;;;;;30.08;nan;95038.00;5069566;28;20206;-71
2022/06/01 12:13:28;;;;;;;24.55;16.98;;;;;;;30.26;nan;95027.25;5069337;28;20276;-72
2022/06/01 12:16:18;;;;;;;13.23;10.10;;;;;;;30.52;nan;95027.75;5069380;28;20693;-72
2022/06/01 12:19:00;;;;;;;3.60;3.13;;;;;;;30.34;nan;95017.56;5070855;28;20240;-72
2022/06/01 12:21:54;;;;;;;6.47;3.05;;;;;;;29.69;nan;95023.09;5069692;28;20684;-72
2022/06/01 12:30:12;;;;;;;5.32;3.00;;;;;;;29.66;nan;95015.56;5068861;28;20252;-75