Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:16;;;;;;;;;;;9.90;99.90;10.20;98698.00;;;;341806;28;83493;-91
2023/02/25 00:00:29;;;;;;;;;;;9.90;99.90;10.30;98694.00;;;;340366;28;92535;-91
2023/02/25 00:00:42;;;;;;;;;;;9.90;99.90;10.30;98694.00;;;;341603;28;83173;-91
2023/02/25 00:00:54;;;;;;;;;;;9.90;99.90;10.30;98700.00;;;;340474;28;89127;-91
2023/02/25 00:01:07;;;;;;;;;;;9.90;99.90;10.30;98703.00;;;;340712;28;83499;-91
2023/02/25 00:01:19;;;;;;;;;;;9.90;99.90;10.30;98690.00;;;;341595;28;90084;-91
2023/02/25 00:01:31;;;;;;;;;;;9.90;99.90;10.30;98698.00;;;;340663;28;83392;-91
2023/02/25 00:01:43;;;;;;;;;;;9.90;99.90;10.30;98698.00;;;;341601;28;92566;-91
2023/02/25 00:02:13;;;;;;;;;;;9.90;99.90;10.30;98694.00;;;;341969;28;83363;-92
2023/02/25 00:02:25;;;;;;;;;;;9.90;99.90;10.30;98697.00;;;;342720;28;90376;-91
2023/02/25 00:02:37;;;;;;;;;;;9.90;99.90;10.20;98697.00;;;;342988;28;82567;-91
2023/02/25 00:02:49;;;;;;;;;;;9.90;99.90;10.30;98692.00;;;;344571;28;89054;-91
2023/02/25 00:03:01;;;;;;;;;;;9.90;99.90;10.30;98693.00;;;;342412;28;83477;-92
2023/02/25 00:03:14;;;;;;;;;;;9.90;99.90;10.30;98693.00;;;;341757;28;91705;-91
2023/02/25 00:03:26;;;;;;;;;;;9.90;99.90;10.30;98694.00;;;;343491;28;82492;-91
2023/02/25 00:03:38;;;;;;;;;;;9.90;99.90;10.30;98699.00;;;;340133;28;88357;-91
2023/02/25 00:03:54;;;;;;;;;;;9.90;99.90;10.30;98704.00;;;;342079;28;83331;-91
2023/02/25 00:04:05;;;;;;;;;;;9.90;99.90;10.40;98691.00;;;;344242;28;90808;-91
2023/02/25 00:04:17;;;;;;;;;;;9.90;99.90;10.30;98698.00;;;;343245;28;84005;-91
2023/02/25 00:04:29;;;;;;;;;;;10.00;99.90;10.30;98698.00;;;;340368;28;87378;-88
2023/02/25 00:04:41;;;;;;;;;;;9.90;99.90;10.20;98703.00;;;;344787;28;82553;-91
2023/02/25 00:04:53;;;;;;;;;;;9.90;99.90;10.20;98693.00;;;;344077;28;91298;-91
2023/02/25 00:05:06;;;;;;;;;;;9.90;99.90;10.30;98704.00;;;;343369;28;83288;-91
2023/02/25 00:05:17;;;;;;;;;;;9.90;99.90;10.30;98698.00;;;;341162;28;87146;-91
2023/02/25 00:05:29;;;;;;;;;;;9.90;99.90;10.20;98693.00;;;;341908;28;83456;-91
2023/02/25 00:05:42;;;;;;;;;;;9.90;99.90;10.20;98705.00;;;;341684;28;88260;-91
2023/02/25 00:05:54;;;;;;;;;;;9.90;99.90;10.20;98694.00;;;;341683;28;82611;-91
2023/02/25 00:06:08;;;;;;;;;;;9.90;99.90;10.20;98698.00;;;;342736;28;90841;-91
2023/02/25 00:06:20;;;;;;;;;;;9.90;99.90;10.30;98695.00;;;;340739;28;83334;-90
2023/02/25 00:06:33;;;;;;;;;;;9.90;99.90;10.30;98694.00;;;;340371;28;88535;-90
2023/02/25 00:06:45;;;;;;;;;;;9.90;99.90;10.30;98705.00;;;;341888;28;82652;-91
2023/02/25 00:06:57;;;;;;;;;;;9.90;99.90;10.30;98690.00;;;;340266;28;89400;-90
2023/02/25 00:07:09;;;;;;;;;;;9.90;99.90;10.20;98695.00;;;;343191;28;82585;-89
2023/02/25 00:07:21;;;;;;;;;;;9.90;99.90;10.30;98697.00;;;;341647;28;88377;-91
2023/02/25 00:07:33;;;;;;;;;;;9.90;99.90;10.30;98709.00;;;;342149;28;83321;-91
2023/02/25 00:07:45;;;;;;;;;;;9.90;99.90;10.10;98688.00;;;;341598;28;89650;-91
2023/02/25 00:07:57;;;;;;;;;;;9.90;99.90;10.10;98697.00;;;;343399;28;83395;-91
2023/02/25 00:08:08;;;;;;;;;;;9.90;99.90;10.20;98698.00;;;;341622;28;90501;-92
2023/02/25 00:08:20;;;;;;;;;;;9.90;99.90;10.20;98692.00;;;;342189;28;83444;-91
2023/02/25 00:08:32;;;;;;;;;;;9.90;99.90;10.20;98693.00;;;;341501;28;89210;-91
2023/02/25 00:08:44;;;;;;;;;;;9.90;99.90;10.20;98692.00;;;;341795;28;83566;-91
2023/02/25 00:08:56;;;;;;;;;;;9.90;99.90;10.20;98696.00;;;;340377;28;88842;-91
2023/02/25 00:09:10;;;;;;;;;;;9.90;99.90;10.20;98688.00;;;;342092;28;83506;-91
2023/02/25 00:09:22;;;;;;;;;;;9.90;99.90;10.20;98697.00;;;;342907;28;88950;-91
2023/02/25 00:09:33;;;;;;;;;;;9.90;99.90;10.20;98691.00;;;;342079;28;83573;-90
2023/02/25 00:09:45;;;;;;;;;;;9.90;99.90;10.20;98696.00;;;;340364;28;89019;-91
2023/02/25 00:09:57;;;;;;;;;;;9.90;99.90;10.20;98697.00;;;;344800;28;82270;-91
2023/02/25 00:10:10;;;;;;;;;;;9.90;99.90;10.20;98696.00;;;;342820;28;90655;-91
2023/02/25 00:10:22;;;;;;;;;;;9.90;99.90;10.20;98690.00;;;;343439;28;82441;-90
2023/02/25 00:10:34;;;;;;;;;;;9.90;99.90;10.20;98690.00;;;;342948;28;88788;-91
2023/02/25 00:10:59;;;;;;;;;;;9.90;99.90;10.30;98695.00;;;;344865;28;83359;-91
2023/02/25 00:11:11;;;;;;;;;;;9.90;99.90;10.30;98693.00;;;;342989;28;90505;-91
2023/02/25 00:11:23;;;;;;;;;;;9.90;99.90;10.30;98692.00;;;;344641;28;83539;-91
2023/02/25 00:11:35;;;;;;;;;;;9.90;99.90;10.20;98693.00;;;;344115;28;89875;-91
2023/02/25 00:11:46;;;;;;;;;;;9.90;99.90;10.30;98687.00;;;;342189;28;82496;-91
2023/02/25 00:11:58;;;;;;;;;;;9.90;99.90;10.30;98683.00;;;;344517;28;88223;-91
2023/02/25 00:12:10;;;;;;;;;;;9.90;99.90;10.30;98695.00;;;;343352;28;83606;-91
2023/02/25 00:12:22;;;;;;;;;;;9.90;99.90;10.30;98695.00;;;;341773;28;89669;-92
2023/02/25 00:12:33;;;;;;;;;;;9.90;99.90;10.30;98692.00;;;;342355;28;83266;-90
2023/02/25 00:12:45;;;;;;;;;;;9.90;99.90;10.30;98699.00;;;;341837;28;89184;-91
2023/02/25 00:12:57;;;;;;;;;;;9.90;99.90;10.30;98698.00;;;;344965;28;83309;-91
2023/02/25 00:13:27;;;;;;;;;;;9.90;99.90;10.20;98698.00;;;;340353;28;87906;-91
2023/02/25 00:13:40;;;;;;;;;;;9.90;99.90;10.10;98689.00;;;;342110;28;83546;-91
2023/02/25 00:13:52;;;;;;;;;;;9.90;99.90;10.20;98698.00;;;;341814;28;91660;-91
2023/02/25 00:14:04;;;;;;;;;;;9.90;99.90;10.10;98692.00;;;;342352;28;83385;-91
2023/02/25 00:14:15;;;;;;;;;;;9.80;99.90;10.10;98682.00;;;;341532;28;88313;-91
2023/02/25 00:14:27;;;;;;;;;;;9.90;99.90;10.20;98695.00;;;;342320;28;82624;-91
2023/02/25 00:14:39;;;;;;;;;;;9.80;99.90;10.10;98691.00;;;;338970;28;91680;-91
2023/02/25 00:14:51;;;;;;;;;;;9.80;99.90;10.20;98688.00;;;;343576;28;83388;-91
2023/02/25 00:15:04;;;;;;;;;;;9.80;99.90;10.20;98692.00;;;;341762;28;90656;-92
2023/02/25 00:15:16;;;;;;;;;;;9.80;99.90;10.20;98692.00;;;;343480;28;82652;-91
2023/02/25 00:15:28;;;;;;;;;;;9.80;99.90;10.20;98688.00;;;;341511;28;91975;-91
2023/02/25 00:15:40;;;;;;;;;;;9.80;99.90;10.20;98687.00;;;;345082;28;82244;-91
2023/02/25 00:15:52;;;;;;;;;;;9.80;99.90;10.10;98688.00;;;;341629;28;91523;-92
2023/02/25 00:16:04;;;;;;;;;;;9.80;99.90;10.10;98693.00;;;;344748;28;82572;-92
2023/02/25 00:16:16;;;;;;;;;;;9.80;99.90;10.10;98687.00;;;;344564;28;89513;-91
2023/02/25 00:16:29;;;;;;;;;;;9.80;99.90;10.10;98698.00;;;;343429;28;82304;-90
2023/02/25 00:16:41;;;;;;;;;;;9.80;99.90;10.20;98688.00;;;;341579;28;91403;-91
2023/02/25 00:16:56;;;;;;;;;;;9.80;99.90;10.20;98695.00;;;;342279;28;83526;-91
2023/02/25 00:17:08;;;;;;;;;;;9.80;99.90;10.10;98694.00;;;;341831;28;89527;-92
2023/02/25 00:17:20;;;;;;;;;;;9.80;99.90;10.20;98683.00;;;;342242;28;82501;-92
2023/02/25 00:17:32;;;;;;;;;;;9.80;99.90;10.20;98691.00;;;;341718;28;90078;-91
2023/02/25 00:17:44;;;;;;;;;;;9.80;99.90;10.20;98691.00;;;;340925;28;82560;-91
2023/02/25 00:17:56;;;;;;;;;;;9.80;99.90;10.20;98695.00;;;;342605;28;89361;-91
2023/02/25 00:18:07;;;;;;;;;;;9.80;99.90;10.20;98701.00;;;;344563;28;83483;-92
2023/02/25 00:18:19;;;;;;;;;;;9.80;99.90;10.20;98694.00;;;;342025;28;87511;-91
2023/02/25 00:18:31;;;;;;;;;;;9.80;99.90;10.20;98693.00;;;;340739;28;83513;-91
2023/02/25 00:18:45;;;;;;;;;;;9.80;99.90;10.20;98703.00;;;;341532;28;89295;-91
2023/02/25 00:18:57;;;;;;;;;;;9.80;99.90;10.20;98696.00;;;;343463;28;83514;-92
2023/02/25 00:19:09;;;;;;;;;;;9.80;99.90;10.10;98698.00;;;;340800;28;88079;-90
2023/02/25 00:19:22;;;;;;;;;;;9.80;99.90;10.00;98702.00;;;;342688;28;82600;-91
2023/02/25 00:19:34;;;;;;;;;;;9.80;99.90;10.00;98693.00;;;;340622;28;87553;-92
2023/02/25 00:19:45;;;;;;;;;;;9.70;99.90;10.10;98689.00;;;;344666;28;82603;-92
2023/02/25 00:19:57;;;;;;;;;;;9.70;99.90;10.10;98694.00;;;;341761;28;89684;-92
2023/02/25 00:20:12;;;;;;;;;;;9.70;99.90;10.00;98695.00;;;;344945;28;83461;-91
2023/02/25 00:20:23;;;;;;;;;;;9.70;99.90;10.10;98692.00;;;;342460;28;91112;-90
2023/02/25 00:20:38;;;;;;;;;;;9.70;99.90;10.00;98700.00;;;;342361;28;82443;-92
2023/02/25 00:20:50;;;;;;;;;;;9.70;99.90;9.90;98687.00;;;;341625;28;91709;-91
2023/02/25 00:21:05;;;;;;;;;;;9.70;99.90;10.00;98685.00;;;;342346;28;82440;-91
2023/02/25 00:21:17;;;;;;;;;;;9.70;99.90;10.00;98687.00;;;;341522;28;90445;-92
2023/02/25 00:21:29;;;;;;;;;;;9.70;99.90;10.00;98690.00;;;;343543;28;82651;-91
2023/02/25 00:21:40;;;;;;;;;;;9.70;99.90;9.90;98690.00;;;;341359;28;91308;-91
2023/02/25 00:21:52;;;;;;;;;;;9.60;99.90;10.00;98696.00;;;;341811;28;83513;-92
2023/02/25 00:22:04;;;;;;;;;;;9.60;99.90;10.00;98692.00;;;;341379;28;90191;-91
2023/02/25 00:22:16;;;;;;;;;;;9.60;99.90;10.00;98697.00;;;;343357;28;83330;-93
2023/02/25 00:22:27;;;;;;;;;;;9.60;99.90;9.90;98696.00;;;;341652;28;88002;-91
2023/02/25 00:22:39;;;;;;;;;;;9.60;99.90;9.90;98687.00;;;;343199;28;83538;-91
2023/02/25 00:22:51;;;;;;;;;;;9.60;99.90;10.00;98697.00;;;;341671;28;89174;-91
2023/02/25 00:23:03;;;;;;;;;;;9.60;99.90;10.00;98691.00;;;;343554;28;82389;-92
2023/02/25 00:23:15;;;;;;;;;;;9.60;99.90;10.00;98695.00;;;;343866;28;87082;-92
2023/02/25 00:23:27;;;;;;;;;;;9.60;99.90;10.00;98695.00;;;;343116;28;83576;-92
2023/02/25 00:23:39;;;;;;;;;;;9.60;99.90;10.00;98689.00;;;;341422;28;88311;-91
2023/02/25 00:23:52;;;;;;;;;;;9.60;99.90;10.00;98688.00;;;;340493;28;83386;-91
2023/02/25 00:24:04;;;;;;;;;;;9.60;99.90;10.00;98679.00;;;;340233;28;89952;-91
2023/02/25 00:24:27;;;;;;;;;;;9.60;99.90;10.00;98691.00;;;;344487;28;83546;-92
2023/02/25 00:24:39;;;;;;;;;;;9.60;99.90;10.00;98688.00;;;;341653;28;88588;-92
2023/02/25 00:24:52;;;;;;;;;;;9.60;99.90;10.00;98686.00;;;;342062;28;83399;-91
2023/02/25 00:25:04;;;;;;;;;;;9.60;99.90;10.00;98686.00;;;;341494;28;90404;-92
2023/02/25 00:25:16;;;;;;;;;;;9.60;99.90;10.00;98698.00;;;;344261;28;82476;-92
2023/02/25 00:25:28;;;;;;;;;;;9.60;99.90;10.10;98693.00;;;;342722;28;91694;-92
2023/02/25 00:25:39;;;;;;;;;;;9.60;99.90;9.90;98691.00;;;;342000;28;82198;-91
2023/02/25 00:26:01;;;;;;;;;;;9.60;99.90;10.00;98692.00;;;;341449;28;90395;-91
2023/02/25 00:26:13;;;;;;;;;;;9.60;99.90;10.00;98692.00;;;;343266;28;83598;-91
2023/02/25 00:26:25;;;;;;;;;;;9.60;99.90;10.00;98694.00;;;;344073;28;90635;-91
2023/02/25 00:26:37;;;;;;;;;;;9.60;99.90;10.00;98689.00;;;;342079;28;82403;-91
2023/02/25 00:26:49;;;;;;;;;;;9.50;99.90;10.00;98693.00;;;;341084;28;88372;-92
2023/02/25 00:27:01;;;;;;;;;;;9.60;99.90;9.90;98692.00;;;;342224;28;83396;-91
2023/02/25 00:27:13;;;;;;;;;;;9.60;99.90;10.00;98689.00;;;;342764;28;90633;-92
2023/02/25 00:27:25;;;;;;;;;;;9.60;99.90;10.00;98685.00;;;;343258;28;82590;-92
2023/02/25 00:27:39;;;;;;;;;;;9.60;99.90;10.00;98692.00;;;;341304;28;89886;-91
2023/02/25 00:27:51;;;;;;;;;;;9.60;99.90;10.00;98692.00;;;;341918;28;82344;-91
2023/02/25 00:28:05;;;;;;;;;;;9.60;99.90;10.00;98689.00;;;;343879;28;89494;-91
2023/02/25 00:28:16;;;;;;;;;;;9.60;99.90;10.00;98694.00;;;;344789;28;83468;-91
2023/02/25 00:28:28;;;;;;;;;;;9.60;99.90;10.00;98685.00;;;;343054;28;86799;-92
2023/02/25 00:28:40;;;;;;;;;;;9.60;99.90;10.10;98683.00;;;;340701;28;83318;-92
2023/02/25 00:28:52;;;;;;;;;;;9.60;99.90;10.10;98694.00;;;;345479;28;92024;-91
2023/02/25 00:29:04;;;;;;;;;;;9.60;99.90;10.00;98690.00;;;;346134;28;83240;-91
2023/02/25 00:29:17;;;;;;;;;;;9.60;99.90;10.00;98692.00;;;;342916;28;88928;-91
2023/02/25 00:29:29;;;;;;;;;;;9.60;99.90;10.00;98687.00;;;;344516;28;82546;-91
2023/02/25 00:29:40;;;;;;;;;;;9.60;99.90;10.00;98686.00;;;;340296;28;90322;-91
2023/02/25 00:29:52;;;;;;;;;;;9.60;99.90;9.90;98696.00;;;;343245;28;82637;-91
2023/02/25 00:30:05;;;;;;;;;;;9.60;99.90;10.00;98692.00;;;;342673;28;91578;-92
2023/02/25 00:30:17;;;;;;;;;;;9.60;99.90;10.00;98695.00;;;;341803;28;83485;-92
2023/02/25 00:30:28;;;;;;;;;;;9.60;99.90;10.00;98690.00;;;;342733;28;89125;-91
2023/02/25 00:30:41;;;;;;;;;;;9.60;99.90;10.10;98690.00;;;;343155;28;83550;-91
2023/02/25 00:30:53;;;;;;;;;;;9.60;99.90;10.00;98685.00;;;;342754;28;89749;-91
2023/02/25 00:31:09;;;;;;;;;;;9.60;99.90;10.10;98699.00;;;;344941;28;82388;-91
2023/02/25 00:31:22;;;;;;;;;;;9.60;99.90;10.00;98690.00;;;;341232;28;91340;-91
2023/02/25 00:31:34;;;;;;;;;;;9.60;99.90;10.00;98697.00;;;;343428;28;83313;-92
2023/02/25 00:31:46;;;;;;;;;;;9.60;99.90;10.00;98687.00;;;;342816;28;90539;-92
2023/02/25 00:31:58;;;;;;;;;;;9.60;99.90;10.10;98692.00;;;;343119;28;82638;-92
2023/02/25 00:32:10;;;;;;;;;;;9.60;99.90;10.00;98689.00;;;;343031;28;88056;-92
2023/02/25 00:32:22;;;;;;;;;;;9.60;99.90;10.00;98694.00;;;;342016;28;82447;-91
2023/02/25 00:32:35;;;;;;;;;;;9.60;99.90;9.90;98694.00;;;;341594;28;89583;-91
2023/02/25 00:32:48;;;;;;;;;;;9.60;99.90;10.00;98687.00;;;;343176;28;83635;-92
2023/02/25 00:33:00;;;;;;;;;;;9.60;99.90;10.00;98694.00;;;;341735;28;88830;-92
2023/02/25 00:33:13;;;;;;;;;;;9.60;99.90;10.00;98689.00;;;;343344;28;82696;-92
2023/02/25 00:33:24;;;;;;;;;;;9.60;99.90;10.00;98695.00;;;;341594;28;89582;-91
2023/02/25 00:33:40;;;;;;;;;;;9.60;99.90;10.00;98693.00;;;;344830;28;82373;-92
2023/02/25 00:33:52;;;;;;;;;;;9.60;99.90;9.90;98698.00;;;;343019;28;88047;-91
2023/02/25 00:34:04;;;;;;;;;;;9.60;99.90;9.80;98700.00;;;;343437;28;83386;-92
2023/02/25 00:34:16;;;;;;;;;;;9.60;99.90;9.70;98700.00;;;;342682;28;90894;-92
2023/02/25 00:34:28;;;;;;;;;;;9.60;99.90;9.70;98701.00;;;;341583;28;84178;-92
2023/02/25 00:34:40;;;;;;;;;;;9.50;99.90;9.70;98695.00;;;;340045;28;90502;-92
2023/02/25 00:34:52;;;;;;;;;;;9.50;99.90;9.80;98699.00;;;;342147;28;83379;-91
2023/02/25 00:35:04;;;;;;;;;;;9.50;99.90;9.80;98694.00;;;;344241;28;90234;-91
2023/02/25 00:35:16;;;;;;;;;;;9.50;99.90;9.80;98698.00;;;;340619;28;82401;-91
2023/02/25 00:35:28;;;;;;;;;;;9.40;99.90;9.70;98691.00;;;;341585;28;88036;-92
2023/02/25 00:35:40;;;;;;;;;;;9.40;99.90;9.70;98699.00;;;;343428;28;83040;-92
2023/02/25 00:35:51;;;;;;;;;;;9.40;99.90;9.70;98695.00;;;;344357;28;88642;-91
2023/02/25 00:36:13;;;;;;;;;;;9.40;99.90;9.80;98697.00;;;;342051;28;83256;-91
2023/02/25 00:36:25;;;;;;;;;;;9.40;99.90;9.80;98700.00;;;;342315;28;92843;-91
2023/02/25 00:36:38;;;;;;;;;;;9.40;99.90;9.80;98693.00;;;;344620;28;83357;-91
2023/02/25 00:36:50;;;;;;;;;;;9.40;99.90;9.80;98697.00;;;;344425;28;88919;-91
2023/02/25 00:37:03;;;;;;;;;;;9.40;99.90;9.90;98697.00;;;;340802;28;83287;-91
2023/02/25 00:37:15;;;;;;;;;;;9.40;99.90;9.80;98700.00;;;;341459;28;88995;-92
2023/02/25 00:37:27;;;;;;;;;;;9.40;99.90;9.90;98704.00;;;;343260;28;82498;-91
2023/02/25 00:37:39;;;;;;;;;;;9.40;99.90;9.80;98702.00;;;;342714;28;88460;-91
2023/02/25 00:37:51;;;;;;;;;;;9.40;99.90;9.80;98701.00;;;;343131;28;82655;-91
2023/02/25 00:38:06;;;;;;;;;;;9.40;99.90;9.80;98693.00;;;;342699;28;90743;-92
2023/02/25 00:38:26;;;;;;;;;;;9.40;99.90;9.80;98705.00;;;;343033;28;83632;-92
2023/02/25 00:38:38;;;;;;;;;;;9.40;99.90;9.80;98700.00;;;;342785;28;90868;-92
2023/02/25 00:38:52;;;;;;;;;;;9.40;99.90;9.80;98696.00;;;;344656;28;82413;-91
2023/02/25 00:39:04;;;;;;;;;;;9.40;99.90;9.80;98695.00;;;;344106;28;91610;-91
2023/02/25 00:39:16;;;;;;;;;;;9.40;99.90;9.90;98694.00;;;;344417;28;83546;-91
2023/02/25 00:39:40;;;;;;;;;;;9.40;99.90;9.90;98703.00;;;;342871;28;89480;-91
2023/02/25 00:39:52;;;;;;;;;;;9.40;99.90;9.90;98696.00;;;;342049;28;82451;-92
2023/02/25 00:40:09;;;;;;;;;;;9.40;99.90;9.80;98698.00;;;;344133;28;91869;-91
2023/02/25 00:40:21;;;;;;;;;;;9.40;99.90;9.90;98697.00;;;;343189;28;83502;-91
2023/02/25 00:40:36;;;;;;;;;;;9.40;99.90;9.90;98694.00;;;;342825;28;91358;-92
2023/02/25 00:40:48;;;;;;;;;;;9.40;99.90;9.90;98706.00;;;;343397;28;82456;-92
2023/02/25 00:41:05;;;;;;;;;;;9.40;99.90;9.80;98703.00;;;;342825;28;92866;-92
2023/02/25 00:41:18;;;;;;;;;;;9.40;99.90;9.90;98699.00;;;;343303;28;82385;-92
2023/02/25 00:41:30;;;;;;;;;;;9.40;99.90;9.80;98700.00;;;;342789;28;89986;-92
2023/02/25 00:41:42;;;;;;;;;;;9.40;99.90;9.90;98699.00;;;;342898;28;82538;-92
2023/02/25 00:41:53;;;;;;;;;;;9.40;99.90;9.80;98707.00;;;;344266;28;88064;-91
2023/02/25 00:42:05;;;;;;;;;;;9.40;99.90;9.90;98704.00;;;;343354;28;83443;-92
2023/02/25 00:42:17;;;;;;;;;;;9.40;99.90;9.90;98697.00;;;;344065;28;89528;-91
2023/02/25 00:42:29;;;;;;;;;;;9.40;99.90;9.90;98688.00;;;;343351;28;83378;-91
2023/02/25 00:42:41;;;;;;;;;;;9.40;99.90;9.90;98698.00;;;;344289;28;86603;-92
2023/02/25 00:42:53;;;;;;;;;;;9.40;99.90;9.90;98705.00;;;;344481;28;82353;-91
2023/02/25 00:43:05;;;;;;;;;;;9.40;99.90;9.80;98694.00;;;;343974;28;92256;-92
2023/02/25 00:43:16;;;;;;;;;;;9.40;99.90;9.80;98695.00;;;;343285;28;83366;-92
2023/02/25 00:43:29;;;;;;;;;;;9.40;99.90;9.80;98701.00;;;;344355;28;87969;-92
2023/02/25 00:43:43;;;;;;;;;;;9.40;99.90;9.70;98695.00;;;;342008;28;83399;-91
2023/02/25 00:43:56;;;;;;;;;;;9.40;99.90;9.80;98704.00;;;;344165;28;89489;-92
2023/02/25 00:44:08;;;;;;;;;;;9.40;99.90;9.90;98694.00;;;;345837;28;83313;-91
2023/02/25 00:44:20;;;;;;;;;;;9.40;99.90;9.80;98700.00;;;;344260;28;89119;-92
2023/02/25 00:44:32;;;;;;;;;;;9.40;99.90;9.80;98698.00;;;;341788;28;82579;-92
2023/02/25 00:44:44;;;;;;;;;;;9.40;99.90;9.80;98693.00;;;;342925;28;89518;-91
2023/02/25 00:44:56;;;;;;;;;;;9.40;99.90;9.80;98691.00;;;;342061;28;82466;-91
2023/02/25 00:45:09;;;;;;;;;;;9.40;99.90;9.90;98696.00;;;;341590;28;89356;-91
2023/02/25 00:45:21;;;;;;;;;;;9.40;99.90;9.90;98691.00;;;;341919;28;83202;-91
2023/02/25 00:45:33;;;;;;;;;;;9.40;99.90;9.90;98696.00;;;;341685;28;88368;-91
2023/02/25 00:45:45;;;;;;;;;;;9.40;99.90;9.90;98694.00;;;;342042;28;82426;-91
2023/02/25 00:45:57;;;;;;;;;;;9.40;99.90;9.80;98702.00;;;;341598;28;89287;-91
2023/02/25 00:46:10;;;;;;;;;;;9.40;99.90;9.80;98694.00;;;;342511;28;83230;-91
2023/02/25 00:46:22;;;;;;;;;;;9.40;99.90;9.90;98699.00;;;;341453;28;89401;-91
2023/02/25 00:46:35;;;;;;;;;;;9.40;99.90;9.90;98699.00;;;;343119;28;83559;-91
2023/02/25 00:46:46;;;;;;;;;;;9.40;99.90;9.90;98698.00;;;;342940;28;89474;-91
2023/02/25 00:46:58;;;;;;;;;;;9.40;99.90;9.90;98693.00;;;;341993;28;83547;-91
2023/02/25 00:47:10;;;;;;;;;;;9.40;99.90;9.90;98695.00;;;;341459;28;88938;-90
2023/02/25 00:47:22;;;;;;;;;;;9.40;99.90;9.90;98692.00;;;;343426;28;82299;-91
2023/02/25 00:47:34;;;;;;;;;;;9.40;99.90;9.90;98695.00;;;;341530;28;90360;-91
2023/02/25 00:47:47;;;;;;;;;;;9.40;99.90;9.80;98696.00;;;;342097;28;82473;-91
2023/02/25 00:47:58;;;;;;;;;;;9.40;99.90;9.90;98696.00;;;;342683;28;90854;-91
2023/02/25 00:48:10;;;;;;;;;;;9.40;99.90;9.90;98696.00;;;;344809;28;83188;-91
2023/02/25 00:48:22;;;;;;;;;;;9.40;99.90;9.90;98700.00;;;;342776;28;92221;-91
2023/02/25 00:48:35;;;;;;;;;;;9.40;99.90;9.90;98695.00;;;;341975;28;83564;-91
2023/02/25 00:48:46;;;;;;;;;;;9.40;99.90;9.90;98696.00;;;;344089;28;90468;-92
2023/02/25 00:48:58;;;;;;;;;;;9.40;99.90;9.90;98692.00;;;;342345;28;82185;-89
2023/02/25 00:49:10;;;;;;;;;;;9.40;99.90;9.80;98698.00;;;;342724;28;92705;-91
2023/02/25 00:49:31;;;;;;;;;;;9.40;99.90;9.90;98699.00;;;;343119;28;83597;-91
2023/02/25 00:49:45;;;;;;;;;;;9.40;99.90;9.90;98694.00;;;;342754;28;89555;-92
2023/02/25 00:49:57;;;;;;;;;;;9.40;99.90;9.90;98687.00;;;;343425;28;83367;-91
2023/02/25 00:50:10;;;;;;;;;;;9.40;99.90;9.90;98688.00;;;;344075;28;89177;-91
2023/02/25 00:50:22;;;;;;;;;;;9.40;99.90;9.90;98693.00;;;;344480;28;82521;-91
2023/02/25 00:50:34;;;;;;;;;;;9.40;99.90;9.90;98699.00;;;;344149;28;89626;-91
2023/02/25 00:50:45;;;;;;;;;;;9.40;99.90;9.80;98695.00;;;;344797;28;83383;-91
2023/02/25 00:51:03;;;;;;;;;;;9.40;99.90;9.90;98695.00;;;;342961;28;88498;-91
2023/02/25 00:51:17;;;;;;;;;;;9.40;99.90;9.90;98689.00;;;;344768;28;82484;-91
2023/02/25 00:51:30;;;;;;;;;;;9.40;99.90;10.00;98694.00;;;;342726;28;90066;-92
2023/02/25 00:51:41;;;;;;;;;;;9.50;99.90;10.00;98690.00;;;;343181;28;83513;-91
2023/02/25 00:51:54;;;;;;;;;;;9.50;99.90;9.90;98701.00;;;;342687;28;90280;-91
2023/02/25 00:52:09;;;;;;;;;;;9.50;99.90;9.90;98693.00;;;;343195;28;83494;-91
2023/02/25 00:52:21;;;;;;;;;;;9.40;99.90;9.90;98704.00;;;;341565;28;88433;-91
2023/02/25 00:52:32;;;;;;;;;;;9.50;99.90;10.00;98700.00;;;;344581;28;83482;-91
2023/02/25 00:52:45;;;;;;;;;;;9.40;99.90;10.00;98700.00;;;;342733;28;90562;-92
2023/02/25 00:52:57;;;;;;;;;;;9.40;99.90;10.00;98699.00;;;;344626;28;82585;-92
2023/02/25 00:53:09;;;;;;;;;;;9.40;99.90;10.00;98701.00;;;;342945;28;88708;-92
2023/02/25 00:53:20;;;;;;;;;;;9.50;99.90;9.90;98695.00;;;;343355;28;83196;-92
2023/02/25 00:53:32;;;;;;;;;;;9.50;99.90;9.90;98694.00;;;;344127;28;91139;-91
2023/02/25 00:53:44;;;;;;;;;;;9.50;99.90;9.90;98694.00;;;;344330;28;83547;-92
2023/02/25 00:53:56;;;;;;;;;;;9.50;99.90;9.90;98694.00;;;;341364;28;87984;-91
2023/02/25 00:54:08;;;;;;;;;;;9.50;99.90;9.80;98693.00;;;;343391;28;83374;-91
2023/02/25 00:54:19;;;;;;;;;;;9.50;99.90;9.90;98694.00;;;;342886;28;90152;-92
2023/02/25 00:54:34;;;;;;;;;;;9.40;99.90;9.60;98699.00;;;;340670;28;82411;-92
2023/02/25 00:54:46;;;;;;;;;;;9.50;99.90;9.70;98696.00;;;;345627;28;91292;-91
2023/02/25 00:54:58;;;;;;;;;;;9.40;99.90;9.80;98693.00;;;;343436;28;82460;-92
2023/02/25 00:55:10;;;;;;;;;;;9.40;99.90;9.70;98695.00;;;;341437;28;89423;-90
2023/02/25 00:55:22;;;;;;;;;;;9.40;99.90;9.70;98690.00;;;;342764;28;82642;-92
2023/02/25 00:55:34;;;;;;;;;;;9.40;99.90;9.70;98687.00;;;;342980;28;87578;-92
2023/02/25 00:55:45;;;;;;;;;;;9.40;99.90;9.70;98684.00;;;;343095;28;83686;-92
2023/02/25 00:56:00;;;;;;;;;;;9.40;99.90;9.80;98695.00;;;;340188;28;89132;-92
2023/02/25 00:56:16;;;;;;;;;;;9.40;99.90;9.80;98695.00;;;;342077;28;82418;-91
2023/02/25 00:56:28;;;;;;;;;;;9.40;99.90;9.80;98700.00;;;;341597;28;89666;-91
2023/02/25 00:56:39;;;;;;;;;;;9.40;99.90;9.80;98693.00;;;;341972;28;83248;-91
2023/02/25 00:56:52;;;;;;;;;;;9.40;99.90;9.80;98694.00;;;;342843;28;89408;-92
2023/02/25 00:57:04;;;;;;;;;;;9.40;99.90;9.80;98696.00;;;;345301;28;83654;-91
2023/02/25 00:57:16;;;;;;;;;;;9.40;99.90;9.80;98698.00;;;;342572;28;90429;-92
2023/02/25 00:57:28;;;;;;;;;;;9.30;99.90;9.80;98690.00;;;;342079;28;82584;-92
2023/02/25 00:57:42;;;;;;;;;;;9.40;99.90;9.80;98687.00;;;;342693;28;90763;-92
2023/02/25 00:57:53;;;;;;;;;;;9.30;99.90;9.80;98692.00;;;;343197;28;83330;-92
2023/02/25 00:58:05;;;;;;;;;;;9.30;99.90;9.80;98689.00;;;;342728;28;91165;-91
2023/02/25 00:58:17;;;;;;;;;;;9.30;99.90;9.80;98693.00;;;;341758;28;82521;-92
2023/02/25 00:58:29;;;;;;;;;;;9.30;99.90;9.70;98688.00;;;;343019;28;89464;-92
2023/02/25 00:58:44;;;;;;;;;;;9.30;99.90;9.70;98689.00;;;;343251;28;82379;-93
2023/02/25 00:58:56;;;;;;;;;;;9.30;99.90;9.70;98697.00;;;;343056;28;88385;-92
2023/02/25 00:59:07;;;;;;;;;;;9.30;99.90;9.80;98696.00;;;;344644;28;83487;-93
2023/02/25 00:59:19;;;;;;;;;;;9.30;99.90;9.80;98700.00;;;;342792;28;92536;-92
2023/02/25 00:59:31;;;;;;;;;;;9.30;99.90;9.80;98696.00;;;;342060;28;83281;-92
2023/02/25 00:59:43;;;;;;;;;;;9.30;99.90;9.80;98697.00;;;;341303;28;90012;-92
2023/02/25 00:59:55;;;;;;;;;;;9.30;99.90;9.80;98699.00;;;;343007;28;83551;-92
2023/02/25 01:00:15;;;;;;;;;;;9.30;99.90;9.80;98699.00;;;;342710;28;90396;-91
2023/02/25 01:00:27;;;;;;;;;;;9.30;99.90;9.80;98697.00;;;;343065;28;83530;-92
2023/02/25 01:00:43;;;;;;;;;;;9.30;99.90;9.80;98689.00;;;;342952;28;89398;-91
2023/02/25 01:01:03;;;;;;;;;;;9.30;99.90;9.60;98698.00;;;;342694;28;83183;-91
2023/02/25 01:01:24;;;;;;;;;;;9.30;99.90;9.70;98692.00;;;;341862;28;87973;-92
2023/02/25 01:01:36;;;;;;;;;;;9.30;99.90;9.80;98701.00;;;;340905;28;82519;-92
2023/02/25 01:01:49;;;;;;;;;;;9.30;99.90;9.80;98694.00;;;;340014;28;88756;-92
2023/02/25 01:02:01;;;;;;;;;;;9.30;99.90;9.60;98698.00;;;;340828;28;82450;-92
2023/02/25 01:02:13;;;;;;;;;;;9.30;99.90;9.50;98697.00;;;;341783;28;90116;-92
2023/02/25 01:02:25;;;;;;;;;;;9.30;99.90;9.50;98698.00;;;;342023;28;83529;-92
2023/02/25 01:02:37;;;;;;;;;;;9.30;99.90;9.50;98689.00;;;;340365;28;89481;-93
2023/02/25 01:02:49;;;;;;;;;;;9.30;99.90;9.60;98699.00;;;;341995;28;83414;-92
2023/02/25 01:03:01;;;;;;;;;;;9.30;99.90;9.70;98692.00;;;;340293;28;92590;-91
2023/02/25 01:03:13;;;;;;;;;;;9.30;99.90;9.60;98700.00;;;;342114;28;83317;-91
2023/02/25 01:03:25;;;;;;;;;;;9.20;99.90;9.60;98698.00;;;;341640;28;88930;-92
2023/02/25 01:03:36;;;;;;;;;;;9.20;99.90;9.60;98692.00;;;;343439;28;83523;-92
2023/02/25 01:03:49;;;;;;;;;;;9.20;99.90;9.60;98693.00;;;;344248;28;90075;-91
2023/02/25 01:04:01;;;;;;;;;;;9.20;99.90;9.60;98685.00;;;;340751;28;83468;-91
2023/02/25 01:04:13;;;;;;;;;;;9.20;99.90;9.70;98693.00;;;;345431;28;91453;-91