Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:40;;;;;;;10.23;6.80;;;;;;;8.18;91.47;99893.36;1727781;82;27646;-78
2021/09/19 00:03:08;;;;;;;9.80;6.87;;;;;;;8.18;91.57;99881.80;1727034;82;25482;-77
2021/09/19 00:05:34;;;;;;;13.80;8.08;;;;;;;8.18;91.60;99887.19;1702460;81;25477;-78
2021/09/19 00:08:01;;;;;;;11.25;6.92;;;;;;;8.18;91.57;99885.28;1708520;81;25739;-77
2021/09/19 00:10:28;;;;;;;11.88;7.50;;;;;;;8.19;91.56;99880.15;1714990;81;25698;-77
2021/09/19 00:12:54;;;;;;;13.10;7.58;;;;;;;8.18;91.53;99879.10;1705187;81;28203;-77
2021/09/19 00:15:21;;;;;;;10.82;7.03;;;;;;;8.18;91.49;99877.20;1709014;81;25703;-77
2021/09/19 00:17:49;;;;;;;10.78;6.80;;;;;;;8.17;91.40;99879.66;1703672;81;25921;-78
2021/09/19 00:20:17;;;;;;;9.43;6.42;;;;;;;8.16;91.42;99876.70;1711721;82;25757;-78
2021/09/19 00:22:43;;;;;;;9.75;6.45;;;;;;;8.16;91.44;99872.67;1727743;82;25610;-77
2021/09/19 00:25:13;;;;;;;9.23;6.33;;;;;;;8.18;91.54;99875.06;1709166;81;27225;-79
2021/09/19 00:27:40;;;;;;;11.97;7.08;;;;;;;8.17;91.60;99873.45;1686196;81;25430;-78
2021/09/19 00:30:09;;;;;;;9.20;5.85;;;;;;;8.17;91.59;99874.80;1648355;82;25729;-78
2021/09/19 00:32:37;;;;;;;17.20;6.42;;;;;;;8.17;91.58;99871.58;1686458;82;25585;-78
2021/09/19 00:35:06;;;;;;;7.65;5.87;;;;;;;8.15;91.46;99881.84;1694239;82;25497;-78
2021/09/19 00:37:34;;;;;;;8.90;6.55;;;;;;;8.16;91.49;99884.00;1724284;82;27473;-79
2021/09/19 00:40:00;;;;;;;9.55;6.00;;;;;;;8.15;91.53;99885.09;1723812;82;25561;-79
2021/09/19 00:42:27;;;;;;;9.18;5.67;;;;;;;8.13;91.44;99882.70;1700049;81;25828;-78
2021/09/19 00:45:07;;;;;;;9.98;5.92;;;;;;;8.14;91.47;99881.61;1712286;81;25564;-78
2021/09/19 00:47:34;;;;;;;9.80;5.78;;;;;;;8.13;91.44;99886.73;1701806;81;25692;-77
2021/09/19 00:50:03;;;;;;;16.65;5.75;;;;;;;8.12;91.41;99889.20;1727754;82;28015;-78
2021/09/19 00:52:30;;;;;;;9.43;5.90;;;;;;;8.13;91.48;99883.25;1702803;81;25636;-77
2021/09/19 00:55:00;;;;;;;11.45;6.28;;;;;;;8.12;91.53;99887.85;1676592;82;25942;-78
2021/09/19 00:57:28;;;;;;;8.28;6.03;;;;;;;8.12;91.61;99883.81;1670493;83;25579;-77
2021/09/19 00:59:55;;;;;;;10.72;5.72;;;;;;;8.12;91.61;99881.13;1690629;81;25660;-78
2021/09/19 01:02:22;;;;;;;10.38;5.75;;;;;;;8.11;91.57;99876.82;1681659;82;27479;-78
2021/09/19 01:04:49;;;;;;;11.12;5.90;;;;;;;8.12;91.57;99878.95;1682603;81;25730;-78
2021/09/19 01:07:16;;;;;;;11.33;6.15;;;;;;;8.10;91.54;99880.60;1685083;82;25487;-77
2021/09/19 01:09:43;;;;;;;15.23;7.10;;;;;;;8.11;91.65;99880.08;1717479;81;26189;-78
2021/09/19 01:12:11;;;;;;;9.00;5.65;;;;;;;8.11;91.67;99880.08;1711969;81;25408;-78
2021/09/19 01:14:41;;;;;;;9.45;5.62;;;;;;;8.10;91.69;99883.30;1711990;82;27474;-76
2021/09/19 01:17:08;;;;;;;11.18;6.33;;;;;;;8.11;91.69;99883.55;1707905;81;25890;-77
2021/09/19 01:19:38;;;;;;;6.67;4.95;;;;;;;8.10;91.60;99886.55;1699584;82;25410;-77
2021/09/19 01:22:06;;;;;;;11.00;6.10;;;;;;;8.09;91.64;99884.94;1700487;82;25526;-78
2021/09/19 01:24:34;;;;;;;8.08;5.37;;;;;;;8.09;91.66;99880.90;1719395;82;25915;-78
2021/09/19 01:27:02;;;;;;;9.73;6.60;;;;;;;8.07;91.63;99881.76;1713097;82;28179;-78
2021/09/19 01:29:29;;;;;;;8.13;5.55;;;;;;;8.07;91.75;99887.96;1698929;81;25676;-78
2021/09/19 01:31:57;;;;;;;10.30;6.53;;;;;;;8.07;91.79;99881.76;1720133;82;25759;-77
2021/09/19 01:34:25;;;;;;;9.28;6.28;;;;;;;8.07;91.79;99885.80;1716535;82;25762;-76
2021/09/19 01:36:53;;;;;;;11.53;6.20;;;;;;;8.07;91.81;99885.80;1711420;81;25571;-76
2021/09/19 01:39:20;;;;;;;16.30;6.35;;;;;;;8.07;91.87;99888.49;1703146;81;27536;-76
2021/09/19 01:41:49;;;;;;;8.20;6.30;;;;;;;8.07;91.86;99887.14;1715360;82;25740;-76
2021/09/19 01:44:15;;;;;;;12.25;5.28;;;;;;;8.07;91.89;99887.14;1710107;81;25416;-76
2021/09/19 01:46:42;;;;;;;8.48;6.05;;;;;;;8.09;91.87;99887.11;1695315;82;25605;-76
2021/09/19 01:49:09;;;;;;;9.03;5.78;;;;;;;8.08;91.86;99887.41;1701572;82;25826;-76
2021/09/19 01:51:36;;;;;;;9.63;6.15;;;;;;;8.09;91.79;99888.98;1708886;82;27450;-76
2021/09/19 01:54:04;;;;;;;8.43;5.78;;;;;;;8.07;91.75;99885.80;1729464;82;25652;-76
2021/09/19 01:56:30;;;;;;;8.73;5.83;;;;;;;8.06;91.74;99882.88;1719386;81;25809;-76
2021/09/19 01:58:57;;;;;;;14.28;5.87;;;;;;;8.06;91.74;99883.66;1711632;82;25687;-76
2021/09/19 02:01:24;;;;;;;9.73;5.65;;;;;;;8.03;91.60;99881.01;1731607;82;25642;-76
2021/09/19 02:03:53;;;;;;;9.18;5.65;;;;;;;8.02;91.78;99878.64;1727826;82;27678;-76
2021/09/19 02:06:21;;;;;;;10.85;6.45;;;;;;;8.04;91.79;99879.13;1718280;82;25930;-76
2021/09/19 02:08:49;;;;;;;7.85;5.58;;;;;;;8.03;91.84;99884.26;1689195;82;25489;-76
2021/09/19 02:11:17;;;;;;;8.70;5.72;;;;;;;8.03;91.94;99878.87;1681687;82;25661;-76
2021/09/19 02:13:46;;;;;;;13.08;5.85;;;;;;;8.03;91.93;99882.91;1705799;81;25794;-77
2021/09/19 02:16:14;;;;;;;14.10;6.10;;;;;;;8.02;91.91;99876.73;1719162;81;27564;-76
2021/09/19 02:18:41;;;;;;;15.03;5.47;;;;;;;8.03;91.96;99879.66;1684835;81;25813;-76
2021/09/19 02:21:10;;;;;;;12.07;6.30;;;;;;;8.04;91.96;99876.44;1708460;82;25870;-76
2021/09/19 02:23:37;;;;;;;8.28;5.25;;;;;;;8.04;92.03;99875.09;1718826;82;32450;-76
2021/09/19 02:26:05;;;;;;;8.23;5.67;;;;;;;8.04;91.99;99881.27;1686272;82;25589;-77
2021/09/19 02:28:32;;;;;;;9.00;6.08;;;;;;;8.04;91.98;99880.48;1716963;82;27651;-76
2021/09/19 02:30:58;;;;;;;12.00;5.85;;;;;;;8.03;91.83;99881.01;1698946;81;25496;-75
2021/09/19 02:33:24;;;;;;;9.55;6.10;;;;;;;8.04;92.02;99883.17;1682861;81;25472;-76
2021/09/19 02:35:51;;;;;;;11.57;6.35;;;;;;;8.01;91.89;99879.17;1724997;82;25513;-77
2021/09/19 02:38:17;;;;;;;10.38;5.97;;;;;;;8.03;91.97;99882.91;1727794;82;25751;-76
2021/09/19 02:40:45;;;;;;;7.28;5.42;;;;;;;8.04;92.06;99888.00;1727869;82;27552;-75
2021/09/19 02:43:11;;;;;;;11.35;6.17;;;;;;;8.06;92.12;99885.56;1714077;81;25473;-76
2021/09/19 02:45:38;;;;;;;9.10;5.30;;;;;;;8.07;92.18;99887.14;1696445;81;25879;-76
2021/09/19 02:48:06;;;;;;;13.48;6.35;;;;;;;8.09;92.22;99884.94;1704859;81;26072;-76
2021/09/19 02:50:33;;;;;;;10.82;5.65;;;;;;;8.10;92.15;99881.16;1683386;81;25449;-76
2021/09/19 02:52:59;;;;;;;12.70;7.20;;;;;;;8.11;92.15;99882.20;1702742;81;27526;-76
2021/09/19 02:55:26;;;;;;;9.63;6.00;;;;;;;8.12;92.11;99881.65;1706628;82;25659;-76
2021/09/19 02:57:52;;;;;;;12.43;5.60;;;;;;;8.13;92.10;99883.25;1699948;81;25434;-76
2021/09/19 03:00:21;;;;;;;10.88;5.47;;;;;;;8.14;92.15;99886.17;1694407;81;25460;-76
2021/09/19 03:02:50;;;;;;;10.63;5.80;;;;;;;8.13;92.12;99877.31;1690977;81;25472;-76
2021/09/19 03:05:18;;;;;;;10.55;5.33;;;;;;;8.15;92.05;99880.48;1681781;82;28026;-77
2021/09/19 03:07:45;;;;;;;10.10;5.65;;;;;;;8.15;92.08;99880.48;1698442;82;25742;-76
2021/09/19 03:10:14;;;;;;;9.18;5.62;;;;;;;8.14;92.05;99882.95;1708956;82;25804;-76
2021/09/19 03:12:41;;;;;;;7.80;5.27;;;;;;;8.15;91.98;99877.01;1716377;82;25505;-76
2021/09/19 03:15:10;;;;;;;7.53;5.70;;;;;;;8.15;92.02;99879.70;1695177;81;25673;-76
2021/09/19 03:17:37;;;;;;;12.03;6.35;;;;;;;8.14;91.96;99877.56;1704401;82;28255;-76
2021/09/19 03:20:09;;;;;;;6.47;5.12;;;;;;;8.14;91.87;99880.79;1695575;81;25509;-76
2021/09/19 03:22:36;;;;;;;12.45;5.70;;;;;;;8.12;91.88;99877.08;1701223;81;25672;-76
2021/09/19 03:25:05;;;;;;;7.28;5.58;;;;;;;8.13;91.97;99885.39;1690586;82;25828;-76
2021/09/19 03:27:33;;;;;;;6.62;5.05;;;;;;;8.12;91.94;99875.73;1692260;82;25446;-76
2021/09/19 03:30:00;;;;;;;13.83;5.17;;;;;;;8.13;91.94;99882.70;1686135;81;27424;-76
2021/09/19 03:32:26;;;;;;;12.15;6.05;;;;;;;8.12;91.92;99877.08;1711647;82;25828;-76
2021/09/19 03:34:53;;;;;;;11.25;5.20;;;;;;;8.12;91.89;99878.42;1703646;81;25436;-76
2021/09/19 03:37:19;;;;;;;10.10;5.70;;;;;;;8.12;91.78;99876.26;1699745;81;25459;-76
2021/09/19 03:39:45;;;;;;;7.15;4.75;;;;;;;8.11;91.87;99879.52;1695163;81;25743;-76
2021/09/19 03:42:12;;;;;;;10.48;5.60;;;;;;;8.12;91.94;99875.73;1701958;82;27589;-76
2021/09/19 03:44:39;;;;;;;10.13;4.95;;;;;;;8.13;91.99;99881.34;1699403;81;25483;-76
2021/09/19 03:47:05;;;;;;;9.30;5.35;;;;;;;8.14;91.97;99882.14;1725742;81;25555;-76
2021/09/19 03:49:31;;;;;;;10.28;5.40;;;;;;;8.12;91.86;99881.13;1681728;82;26067;-76
2021/09/19 03:51:58;;;;;;;5.75;4.67;;;;;;;8.13;91.79;99880.56;1727713;82;25761;-76
2021/09/19 03:54:24;;;;;;;12.30;5.30;;;;;;;8.14;91.88;99886.17;1712107;81;27498;-76
2021/09/19 03:56:51;;;;;;;7.00;4.75;;;;;;;8.13;91.95;99877.87;1715624;81;25422;-76
2021/09/19 03:59:17;;;;;;;8.35;4.78;;;;;;;8.13;91.98;99877.31;1698803;82;25796;-76
2021/09/19 04:01:44;;;;;;;9.73;5.10;;;;;;;8.15;92.02;99881.84;1701241;82;25591;-76
2021/09/19 04:04:10;;;;;;;8.95;4.47;;;;;;;8.15;91.93;99881.05;1693540;81;25418;-76
2021/09/19 04:06:37;;;;;;;8.95;4.78;;;;;;;8.17;91.97;99881.01;1715540;81;27487;-76
2021/09/19 04:09:03;;;;;;;8.48;5.05;;;;;;;8.17;91.97;99883.70;1726869;81;25565;-76
2021/09/19 04:11:29;;;;;;;9.40;4.72;;;;;;;8.18;91.94;99883.93;1719336;82;25902;-77
2021/09/19 04:13:56;;;;;;;9.45;4.72;;;;;;;8.18;91.84;99885.84;1686715;81;25640;-75
2021/09/19 04:16:22;;;;;;;10.10;4.45;;;;;;;8.18;91.88;99880.45;1707792;82;25604;-75
2021/09/19 04:18:49;;;;;;;9.90;5.28;;;;;;;8.17;91.88;99891.78;1695131;81;27415;-75
2021/09/19 04:21:15;;;;;;;8.93;4.92;;;;;;;8.17;91.86;99889.09;1711554;81;25815;-75
2021/09/19 04:23:42;;;;;;;11.95;5.67;;;;;;;8.17;91.88;99891.78;1694468;81;25467;-75
2021/09/19 04:26:08;;;;;;;7.75;5.08;;;;;;;8.16;91.80;99891.53;1711486;81;25588;-76
2021/09/19 04:28:35;;;;;;;7.00;4.83;;;;;;;8.17;91.75;99895.01;1697957;81;25928;-76
2021/09/19 04:31:01;;;;;;;6.33;4.62;;;;;;;8.17;91.79;99893.66;1699133;81;27186;-76
2021/09/19 04:33:28;;;;;;;8.68;4.70;;;;;;;8.17;91.70;99893.66;1705166;81;25637;-76
2021/09/19 04:35:54;;;;;;;5.33;4.37;;;;;;;8.16;91.68;99896.91;1714447;82;25569;-76
2021/09/19 04:38:20;;;;;;;7.53;4.92;;;;;;;8.16;91.73;99889.39;1686013;81;26000;-76
2021/09/19 04:40:47;;;;;;;9.93;4.70;;;;;;;8.16;91.81;99886.14;1721142;82;25432;-76
2021/09/19 04:43:13;;;;;;;6.10;4.87;;;;;;;8.16;91.84;99887.48;1716258;82;27635;-76
2021/09/19 04:45:40;;;;;;;8.00;4.65;;;;;;;8.17;91.80;99898.52;1729646;82;25397;-76
2021/09/19 04:48:07;;;;;;;6.42;4.40;;;;;;;8.19;91.84;99898.22;1693386;81;25914;-75
2021/09/19 04:50:34;;;;;;;5.95;4.25;;;;;;;8.19;91.90;99899.01;1681742;82;26092;-75
2021/09/19 04:53:01;;;;;;;9.28;4.17;;;;;;;8.21;91.91;99898.71;1719135;82;25405;-75
2021/09/19 04:55:27;;;;;;;6.33;4.40;;;;;;;8.21;91.86;99898.15;1719453;82;27510;-75
2021/09/19 04:57:54;;;;;;;5.92;4.10;;;;;;;8.22;91.75;99900.28;1712019;81;25799;-75
2021/09/19 05:00:21;;;;;;;8.53;5.12;;;;;;;8.21;91.73;99894.11;1694512;82;25476;-76
2021/09/19 05:02:47;;;;;;;5.40;4.47;;;;;;;8.23;91.77;99896.50;1668988;82;25556;-76
2021/09/19 05:05:13;;;;;;;7.75;4.60;;;;;;;8.24;91.96;99898.11;1707396;82;25698;-76
2021/09/19 05:07:40;;;;;;;8.53;4.45;;;;;;;8.27;91.98;99902.08;1723977;81;27441;-76
2021/09/19 05:10:08;;;;;;;6.00;4.25;;;;;;;8.27;92.01;99892.09;1687789;82;25391;-75
2021/09/19 05:12:34;;;;;;;7.47;4.50;;;;;;;8.30;92.07;99898.23;1696282;81;26381;-75
2021/09/19 05:15:00;;;;;;;7.53;3.90;;;;;;;8.32;91.97;99897.93;1684136;82;25536;-75
2021/09/19 05:17:27;;;;;;;5.75;4.20;;;;;;;8.33;91.72;99896.28;1711398;82;25436;-76
2021/09/19 05:19:53;;;;;;;6.33;4.17;;;;;;;8.34;91.71;99895.19;1699226;82;27509;-75
2021/09/19 05:22:19;;;;;;;5.35;4.10;;;;;;;8.35;91.58;99895.98;1686121;81;25939;-76
2021/09/19 05:24:46;;;;;;;5.47;4.20;;;;;;;8.36;91.74;99897.03;1714906;82;25934;-76
2021/09/19 05:27:12;;;;;;;4.60;3.83;;;;;;;8.39;91.83;99896.95;1703353;81;25498;-76
2021/09/19 05:29:39;;;;;;;14.85;4.53;;;;;;;8.39;91.83;99899.12;1727832;82;25405;-76
2021/09/19 05:32:06;;;;;;;5.55;4.33;;;;;;;8.41;92.00;99890.17;1708602;81;28230;-76
2021/09/19 05:34:32;;;;;;;7.22;4.58;;;;;;;8.45;91.85;99895.78;1698432;82;25832;-77
2021/09/19 05:36:59;;;;;;;5.17;3.55;;;;;;;8.48;91.98;99893.83;1723763;82;25512;-77
2021/09/19 05:39:26;;;;;;;5.95;4.40;;;;;;;8.49;91.76;99895.41;1723914;81;25573;-77
2021/09/19 05:41:53;;;;;;;4.90;3.77;;;;;;;8.52;91.78;99892.67;1670766;82;25855;-75
2021/09/19 05:44:19;;;;;;;8.60;4.45;;;;;;;8.52;91.59;99889.41;1699102;82;29222;-76
2021/09/19 05:46:46;;;;;;;7.40;3.87;;;;;;;8.56;91.74;99890.95;1709848;82;25517;-76
2021/09/19 05:49:12;;;;;;;9.45;4.50;;;;;;;8.57;91.50;99893.34;1697313;82;25572;-76
2021/09/19 05:51:39;;;;;;;6.70;3.72;;;;;;;8.58;91.49;99894.13;1703470;82;25938;-76
2021/09/19 05:54:05;;;;;;;9.83;4.20;;;;;;;8.61;91.50;99900.27;1683824;81;25724;-76
2021/09/19 05:56:31;;;;;;;7.55;4.45;;;;;;;8.62;91.48;99891.65;1683809;82;27626;-76
2021/09/19 05:58:58;;;;;;;8.78;4.37;;;;;;;8.64;91.54;99889.44;1705296;81;25630;-76
2021/09/19 06:01:24;;;;;;;7.67;4.22;;;;;;;8.65;91.39;99887.78;1723854;81;25852;-76
2021/09/19 06:03:50;;;;;;;7.10;3.80;;;;;;;8.65;91.25;99891.02;1730454;82;25777;-76
2021/09/19 06:06:17;;;;;;;6.70;4.03;;;;;;;8.65;91.11;99890.48;1699857;82;25508;-76
2021/09/19 06:08:43;;;;;;;5.15;3.90;;;;;;;8.66;91.17;99896.10;1720236;81;27465;-77
2021/09/19 06:11:09;;;;;;;8.03;3.52;;;;;;;8.66;90.92;99892.62;1690538;81;25885;-77
2021/09/19 06:13:36;;;;;;;6.22;3.50;;;;;;;8.67;90.86;99895.01;1715232;82;25771;-77
2021/09/19 06:16:02;;;;;;;9.18;4.08;;;;;;;8.69;90.93;99898.75;1707006;81;25728;-77
2021/09/19 06:18:29;;;;;;;6.78;4.17;;;;;;;8.70;91.01;99898.45;1699654;82;25502;-76
2021/09/19 06:20:55;;;;;;;5.83;4.03;;;;;;;8.71;91.04;99891.94;1723385;82;27441;-76
2021/09/19 06:23:22;;;;;;;7.70;3.95;;;;;;;8.75;91.29;99901.02;1704049;81;25450;-76
2021/09/19 06:25:49;;;;;;;8.28;4.30;;;;;;;8.78;91.08;99900.95;1718863;81;25494;-76
2021/09/19 06:28:15;;;;;;;6.22;3.50;;;;;;;8.79;90.87;99898.51;1694994;81;25869;-74
2021/09/19 06:30:41;;;;;;;8.95;3.80;;;;;;;8.81;90.74;99890.91;1720097;82;25782;-76
2021/09/19 06:33:08;;;;;;;5.12;3.72;;;;;;;8.82;90.81;99889.00;1720011;82;28040;-75
2021/09/19 06:35:34;;;;;;;6.67;3.85;;;;;;;8.84;90.85;99899.73;1704938;82;25510;-75
2021/09/19 06:38:01;;;;;;;5.30;3.85;;;;;;;8.87;90.77;99892.39;1688756;82;25770;-76
2021/09/19 06:40:27;;;;;;;4.53;3.33;;;;;;;8.88;90.56;99891.27;1726289;81;25743;-76
2021/09/19 06:42:54;;;;;;;4.97;3.98;;;;;;;8.91;90.46;99889.87;1700101;81;25696;-75
2021/09/19 06:45:20;;;;;;;7.50;3.70;;;;;;;8.94;90.69;99893.30;1720579;82;27525;-77
2021/09/19 06:47:50;;;;;;;6.87;3.45;;;;;;;8.97;90.88;99888.63;1698656;81;25806;-76
2021/09/19 06:50:17;;;;;;;6.30;3.80;;;;;;;9.02;90.78;99885.01;1677446;83;25450;-76
2021/09/19 06:52:45;;;;;;;6.67;3.50;;;;;;;9.04;90.27;99892.23;1690576;82;25505;-76
2021/09/19 06:55:11;;;;;;;7.05;3.62;;;;;;;9.05;90.10;99887.88;1720059;82;25843;-75
2021/09/19 06:57:38;;;;;;;8.03;4.08;;;;;;;9.10;90.28;99889.66;1717234;82;28127;-75
2021/09/19 07:00:07;;;;;;;7.80;3.65;;;;;;;9.14;90.50;99887.93;1723807;82;25810;-77
2021/09/19 07:02:33;;;;;;;5.58;3.70;;;;;;;9.16;90.20;99880.34;1721940;82;25616;-76
2021/09/19 07:05:00;;;;;;;7.58;3.15;;;;;;;9.20;90.10;99881.88;1669773;84;25705;-76
2021/09/19 07:07:27;;;;;;;5.03;3.77;;;;;;;9.20;89.96;99884.01;1699765;81;25453;-76
2021/09/19 07:09:53;;;;;;;5.95;3.70;;;;;;;9.23;89.99;99891.48;1721503;82;27496;-76
2021/09/19 07:12:20;;;;;;;4.42;3.33;;;;;;;9.22;89.27;99892.58;1707801;82;25788;-76
2021/09/19 07:14:46;;;;;;;9.18;4.92;;;;;;;9.20;88.89;99889.97;1718600;82;25621;-76
2021/09/19 07:17:13;;;;;;;10.70;6.15;;;;;;;9.19;88.89;99895.89;1671002;83;26107;-75
2021/09/19 07:19:39;;;;;;;6.20;4.03;;;;;;;9.19;89.04;99897.80;1707263;82;25466;-75
2021/09/19 07:22:06;;;;;;;4.95;3.35;;;;;;;9.20;89.31;99896.15;1723875;82;27567;-75
2021/09/19 07:24:32;;;;;;;6.37;3.60;;;;;;;9.20;89.21;99897.50;1712874;81;25473;-75
2021/09/19 07:26:58;;;;;;;4.33;3.58;;;;;;;9.22;89.15;99901.24;1698847;81;25488;-75
2021/09/19 07:29:25;;;;;;;7.53;3.50;;;;;;;9.21;88.82;99905.85;1724670;82;26075;-75
2021/09/19 07:31:53;;;;;;;7.15;3.75;;;;;;;9.17;88.50;99906.20;1723833;82;25487;-74
2021/09/19 07:34:21;;;;;;;7.05;3.00;;;;;;;9.18;88.72;99908.34;1698905;82;28239;-75
2021/09/19 07:36:48;;;;;;;4.70;3.70;;;;;;;9.18;88.51;99912.39;1719483;81;25670;-76
2021/09/19 07:39:15;;;;;;;5.90;3.75;;;;;;;9.14;88.23;99911.69;1715623;81;25852;-75
2021/09/19 07:41:42;;;;;;;7.03;3.47;;;;;;;9.14;88.34;99912.21;1716988;82;25498;-75
2021/09/19 07:44:09;;;;;;;4.55;3.67;;;;;;;9.12;88.44;99910.38;1712559;81;25671;-75
2021/09/19 07:46:36;;;;;;;5.42;4.00;;;;;;;9.15;88.61;99913.82;1709049;82;27447;-75
2021/09/19 07:49:03;;;;;;;6.55;3.58;;;;;;;9.15;88.62;99905.73;1707025;81;26010;-76
2021/09/19 07:51:30;;;;;;;6.33;4.15;;;;;;;9.18;88.65;99913.20;1710939;81;25740;-75
2021/09/19 07:53:56;;;;;;;3.92;3.12;;;;;;;9.20;88.60;99911.55;1700082;81;25675;-76
2021/09/19 07:56:23;;;;;;;4.60;3.75;;;;;;;9.22;88.26;99918.22;1712159;81;25992;-76
2021/09/19 07:58:50;;;;;;;5.37;3.95;;;;;;;9.22;88.26;99911.47;1706832;82;27599;-77
2021/09/19 08:01:16;;;;;;;7.50;4.00;;;;;;;9.25;88.40;99914.91;1716622;81;25411;-76
2021/09/19 08:03:42;;;;;;;5.60;3.85;;;;;;;9.26;88.19;99905.72;1707687;83;25760;-76
2021/09/19 08:06:09;;;;;;;8.38;3.10;;;;;;;9.30;88.47;99913.98;1714588;81;25945;-77
2021/09/19 08:08:35;;;;;;;3.87;3.35;;;;;;;9.33;88.43;99924.14;1705036;82;25722;-77
2021/09/19 08:11:02;;;;;;;5.83;3.45;;;;;;;9.35;88.63;99917.34;1714134;82;27437;-78
2021/09/19 08:13:28;;;;;;;8.83;5.95;;;;;;;9.37;88.13;99919.73;1708638;82;25600;-79
2021/09/19 08:15:55;;;;;;;5.33;3.70;;;;;;;9.42;88.27;99918.81;1706487;81;25857;-77
2021/09/19 08:18:21;;;;;;;8.35;3.85;;;;;;;9.44;87.89;99922.00;1709724;81;25678;-77
2021/09/19 08:20:47;;;;;;;5.83;3.12;;;;;;;9.46;87.82;99919.22;1716920;81;25622;-76
2021/09/19 08:23:14;;;;;;;5.85;3.55;;;;;;;9.48;87.76;99923.77;1687383;83;28018;-76
2021/09/19 08:25:40;;;;;;;6.12;3.25;;;;;;;9.49;87.58;99926.70;1706530;81;26628;-75
2021/09/19 08:28:07;;;;;;;4.75;3.30;;;;;;;9.53;87.72;99921.47;1710308;82;25639;-77
2021/09/19 08:30:33;;;;;;;6.10;3.55;;;;;;;9.55;87.46;99924.66;1716043;81;25528;-76
2021/09/19 08:33:00;;;;;;;9.35;3.72;;;;;;;9.58;87.63;99929.44;1710370;82;25733;-76
2021/09/19 08:35:27;;;;;;;11.20;4.40;;;;;;;9.59;87.29;99931.05;1710237;81;27642;-74
2021/09/19 08:37:53;;;;;;;5.90;3.70;;;;;;;9.60;86.84;99924.52;1715262;81;25706;-75
2021/09/19 08:40:20;;;;;;;4.90;3.65;;;;;;;9.59;86.69;99926.20;1725601;81;25303;-80
2021/09/19 08:42:52;;;;;;;6.17;4.10;;;;;;;9.58;86.48;99930.00;1732563;82;25514;-80
2021/09/19 08:45:14;;;;;;;5.53;3.77;;;;;;;9.58;86.35;99930.78;1727161;82;25252;-76
2021/09/19 08:47:41;;;;;;;3.80;3.42;;;;;;;9.57;86.11;99935.96;1728844;82;27464;-76
2021/09/19 08:50:10;;;;;;;6.50;4.35;;;;;;;9.57;86.20;99932.45;1736453;82;25399;-79
2021/09/19 08:52:38;;;;;;;7.05;3.98;;;;;;;9.57;85.83;99934.61;1733940;82;25589;-80
2021/09/19 08:55:07;;;;;;;5.42;4.30;;;;;;;9.60;86.11;99941.28;1724940;82;26127;-80
2021/09/19 08:57:36;;;;;;;8.18;3.90;;;;;;;9.63;86.22;99942.80;1714302;81;25867;-80
2021/09/19 09:00:11;;;;;;;7.08;5.25;;;;;;;9.66;85.66;99940.05;1716200;81;28420;-79
2021/09/19 09:02:48;;;;;;;6.90;3.95;;;;;;;9.65;85.79;99934.39;1717644;81;25814;-78
2021/09/19 09:05:22;;;;;;;5.90;3.47;;;;;;;9.70;85.83;99940.47;1711918;81;25446;-78
2021/09/19 09:07:54;;;;;;;7.28;3.50;;;;;;;9.72;85.59;99938.25;1717865;81;26048;-71
2021/09/19 09:10:40;;;;;;;7.75;3.55;;;;;;;9.77;85.89;99943.27;1680584;84;25465;-77
2021/09/19 09:13:20;;;;;;;7.37;3.60;;;;;;;9.84;85.99;99943.60;1715485;81;27537;-77
2021/09/19 09:15:50;;;;;;;5.83;3.83;;;;;;;9.88;85.64;99940.53;1715880;81;25495;-77
2021/09/19 09:18:37;;;;;;;5.75;3.40;;;;;;;9.92;85.64;99945.54;1726400;82;25884;-78
2021/09/19 09:21:14;;;;;;;7.50;4.60;;;;;;;9.97;85.53;99943.26;1713920;81;25915;-75
2021/09/19 09:23:49;;;;;;;5.40;3.70;;;;;;;9.99;85.40;99951.28;1722131;82;25580;-78
2021/09/19 09:26:30;;;;;;;7.47;3.80;;;;;;;10.03;85.10;99950.13;1717736;81;27525;-75
2021/09/19 09:29:12;;;;;;;11.33;4.35;;;;;;;10.02;85.10;99953.36;1724735;82;25786;-74
2021/09/19 09:31:51;;;;;;;4.50;3.70;;;;;;;10.07;84.92;99957.83;1729381;82;25816;-73
2021/09/19 09:34:24;;;;;;;7.45;3.72;;;;;;;10.06;84.72;99956.23;1709050;81;26206;-72
2021/09/19 09:37:03;;;;;;;7.00;4.37;;;;;;;10.07;84.65;99955.92;1726115;82;25744;-77
2021/09/19 09:39:42;;;;;;;5.33;3.90;;;;;;;10.08;84.66;99962.14;1716710;81;27412;-72
2021/09/19 09:42:17;;;;;;;5.28;4.12;;;;;;;10.07;84.37;99964.59;1729622;82;26539;-80
2021/09/19 09:44:48;;;;;;;6.45;3.92;;;;;;;10.07;83.89;99958.62;1726648;82;25625;-75
2021/09/19 09:47:24;;;;;;;15.78;6.03;;;;;;;10.03;83.88;99965.77;1730496;82;26475;-71
2021/09/19 09:50:00;;;;;;;8.08;4.65;;;;;;;10.05;83.94;99970.87;1727068;82;25426;-72
2021/09/19 09:52:39;;;;;;;5.65;3.62;;;;;;;10.06;84.24;99971.91;1727329;82;27489;-72
2021/09/19 09:55:10;;;;;;;9.15;4.22;;;;;;;10.09;84.46;99970.47;1725317;81;25965;-71
2021/09/19 09:57:57;;;;;;;8.73;4.67;;;;;;;10.12;84.36;99967.15;1709992;81;25469;-73
2021/09/19 10:00:25;;;;;;;6.58;4.15;;;;;;;10.15;84.26;99967.88;1713577;82;25503;-73
2021/09/19 10:02:52;;;;;;;5.70;3.77;;;;;;;10.18;84.32;99973.20;1714968;82;25863;-73
2021/09/19 10:05:21;;;;;;;6.45;3.90;;;;;;;10.21;84.13;99972.58;1714339;82;27684;-72
2021/09/19 10:07:49;;;;;;;4.37;3.83;;;;;;;10.21;83.97;99966.61;1708742;81;25605;-76
2021/09/19 10:10:21;;;;;;;11.10;4.05;;;;;;;10.23;84.10;99973.05;1712456;81;25767;-73
2021/09/19 10:12:51;;;;;;;5.92;3.58;;;;;;;10.22;83.84;99968.77;1722281;81;25727;-76
2021/09/19 10:15:18;;;;;;;;;;;;;;;10.23;83.82;99971.70;1698886;81;26381;-77
2021/09/19 10:17:45;;;;;;;6.90;3.92;;;;;;;10.21;83.28;99970.66;1705684;82;28139;-73
2021/09/19 10:20:23;;;;;;;8.43;3.72;;;;;;;10.19;83.40;99976.16;1709493;83;25704;-72
2021/09/19 10:23:22;;;;;;;4.65;3.95;;;;;;;10.20;83.42;99979.08;1678958;83;25903;-74
2021/09/19 10:26:00;;;;;;;6.72;4.83;;;;;;;10.22;83.59;99980.94;1679406;83;25683;-72
2021/09/19 10:28:43;;;;;;;7.03;4.33;;;;;;;10.23;83.41;99975.22;1671210;82;25469;-75
2021/09/19 10:31:20;;;;;;;7.85;4.85;;;;;;;10.24;83.07;99974.66;1665860;84;27452;-76
2021/09/19 10:33:59;;;;;;;7.62;5.15;;;;;;;10.22;82.99;99977.67;1674655;83;25895;-74
2021/09/19 10:36:36;;;;;;;9.63;6.53;;;;;;;10.25;83.07;99974.91;1703150;82;25566;-77
2021/09/19 10:39:27;;;;;;;9.13;6.20;;;;;;;10.27;82.70;99984.28;1667859;83;25580;-74
2021/09/19 10:42:19;;;;;;;6.25;4.40;;;;;;;10.29;82.87;99981.27;1694429;82;25547;-74
2021/09/19 10:44:50;;;;;;;14.00;4.50;;;;;;;10.31;82.69;99983.09;1673766;83;27543;-73
2021/09/19 10:47:34;;;;;;;17.85;5.90;;;;;;;10.31;82.39;99988.50;1674403;83;25656;-73
2021/09/19 10:50:21;;;;;;;7.70;4.58;;;;;;;10.34;82.77;99984.42;1679444;84;25481;-73
2021/09/19 10:53:04;;;;;;;7.55;4.53;;;;;;;10.36;82.63;99991.66;1701505;81;25858;-74
2021/09/19 10:55:35;;;;;;;6.17;4.78;;;;;;;10.38;82.65;99987.51;1648187;83;25403;-73
2021/09/19 10:58:12;;;;;;;7.53;3.85;;;;;;;10.39;82.12;99988.33;1692796;83;27510;-75
2021/09/19 11:00:43;;;;;;;8.20;4.47;;;;;;;10.36;81.94;99984.89;1681711;83;25706;-76
2021/09/19 11:03:14;;;;;;;5.60;3.90;;;;;;;10.35;82.07;99993.57;1705490;83;25677;-75
2021/09/19 11:05:48;;;;;;;6.37;4.90;;;;;;;10.35;81.84;99991.40;1711273;82;25689;-74
2021/09/19 11:08:22;;;;;;;9.20;5.10;;;;;;;10.33;81.69;99995.77;1746609;81;25457;-74
2021/09/19 11:10:59;;;;;;;10.10;5.35;;;;;;;10.31;81.79;99997.17;1744604;81;27802;-74
2021/09/19 11:13:41;;;;;;;7.47;4.15;;;;;;;10.32;81.93;99995.55;1746103;81;25822;-76
2021/09/19 11:16:17;;;;;;;6.90;4.08;;;;;;;10.34;82.00;99995.23;1749797;81;25664;-74
2021/09/19 11:18:48;;;;;;;6.70;3.85;;;;;;;10.34;81.93;100002.78;1750190;81;26490;-76
2021/09/19 11:21:22;;;;;;;6.30;3.90;;;;;;;10.34;81.72;99996.02;1749583;81;25724;-76
2021/09/19 11:24:05;;;;;;;7.10;3.62;;;;;;;10.33;81.47;99993.63;1748368;81;27435;-75
2021/09/19 11:26:39;;;;;;;7.83;4.42;;;;;;;10.33;81.54;100001.17;1754153;81;25937;-75
2021/09/19 11:29:13;;;;;;;8.13;4.60;;;;;;;10.37;81.83;99994.58;1746824;81;25654;-75
2021/09/19 11:31:42;;;;;;;7.47;3.85;;;;;;;10.38;81.89;99996.19;1740530;81;25639;-74
2021/09/19 11:34:15;;;;;;;9.00;4.53;;;;;;;10.42;81.83;100004.71;1747226;81;25382;-75
2021/09/19 11:36:47;;;;;;;7.22;4.10;;;;;;;10.40;81.17;100000.72;1698922;82;27493;-76
2021/09/19 11:39:15;;;;;;;6.78;4.20;;;;;;;10.36;81.00;100002.47;1728743;82;25784;-76
2021/09/19 11:41:42;;;;;;;7.08;4.50;;;;;;;10.34;80.93;100003.34;1733701;82;25830;-76
2021/09/19 11:44:17;;;;;;;7.22;5.05;;;;;;;10.31;81.00;100010.13;1729618;82;26188;-76
2021/09/19 11:46:49;;;;;;;14.50;9.15;;;;;;;10.32;81.16;100005.54;1729278;82;26317;-76