Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:44;;;;;;;3.47;1.85;;;-5.70;99.90;;;;;;5016869;28;20061;-68
2021/12/26 00:04:13;;;;;;;2.92;1.80;;;-5.80;99.90;;;;;;5017748;28;20118;-66
2021/12/26 00:06:40;;;;;;;3.05;2.08;;;-5.70;99.90;;;;;;5016762;28;20045;-68
2021/12/26 00:09:06;;;;;;;2.50;1.92;;;-5.70;99.90;;;;;;5016584;28;20053;-67
2021/12/26 00:11:31;;;;;;;2.45;1.70;;;-5.60;99.90;;;;;;5018676;28;20128;-67
2021/12/26 00:13:57;;;;;;;2.88;1.80;;;-5.60;99.90;;;;;;5031184;28;20069;-66
2021/12/26 00:16:24;;;;;;;2.65;1.95;;;-5.60;99.90;;;;;;5017489;28;20045;-67
2021/12/26 00:18:49;;;;;;;2.97;1.85;;;-5.60;99.90;;;;;;5014667;28;20512;-67
2021/12/26 00:21:17;;;;;;;2.90;1.90;;;-5.70;99.90;;;;;;5019475;28;20045;-67
2021/12/26 00:23:43;;;;;;;2.97;1.70;;;-5.60;99.90;;;;;;5027733;28;20127;-66
2021/12/26 00:26:09;;;;;;;4.18;1.67;;;-5.70;99.90;;;;;;5036184;28;20053;-66
2021/12/26 00:28:35;;;;;;;2.85;1.90;;;-5.70;99.90;;;;;;5016158;28;20134;-67
2021/12/26 00:31:01;;;;;;;3.50;1.80;;;-5.70;99.90;;;;;;5002107;28;20557;-68
2021/12/26 00:33:27;;;;;;;6.75;2.17;;;-5.90;99.90;;;;;;5030739;28;20425;-67
2021/12/26 00:35:53;;;;;;;2.95;1.88;;;-5.70;99.90;;;;;;5036150;28;20049;-68
2021/12/26 00:38:19;;;;;;;2.90;1.70;;;-5.70;99.90;;;;;;5018119;28;21315;-67
2021/12/26 00:40:46;;;;;;;4.13;1.92;;;-5.70;99.90;;;;;;5050981;28;20131;-66
2021/12/26 00:43:11;;;;;;;5.32;2.05;;;-5.70;99.90;;;;;;5052988;28;20074;-67
2021/12/26 00:45:37;;;;;;;3.53;1.75;;;-5.70;99.90;;;;;;5034901;28;20488;-68
2021/12/26 00:48:03;;;;;;;4.47;1.83;;;-5.70;99.90;;;;;;5035540;28;20052;-67
2021/12/26 00:50:32;;;;;;;3.75;2.22;;;-5.70;99.90;;;;;;5024382;28;20065;-67
2021/12/26 00:52:58;;;;;;;3.53;1.90;;;-6.40;99.90;;;;;;5055856;28;20045;-67
2021/12/26 00:55:24;;;;;;;4.65;1.88;;;-5.70;99.90;;;;;;5047455;28;20044;-66
2021/12/26 00:57:50;;;;;;;3.95;1.70;;;-5.70;99.90;;;;;;5035793;28;20110;-67
2021/12/26 01:00:23;;;;;;;3.90;1.75;;;-5.70;99.90;;;;;;5034605;28;20433;-68
2021/12/26 01:02:49;;;;;;;2.38;1.73;;;-5.70;99.90;;;;;;5035173;28;20083;-67
2021/12/26 01:05:15;;;;;;;3.25;2.00;;;-5.70;99.90;;;;;;5035406;28;20057;-67
2021/12/26 01:07:59;;;;;;;3.22;2.05;;;-5.70;99.90;;;;;;5035434;28;20057;-67
2021/12/26 01:10:32;;;;;;;2.90;1.90;;;-5.70;99.90;;;;;;5036134;28;20442;-67
2021/12/26 01:12:58;;;;;;;6.32;1.88;;;-5.70;99.90;;;;;;5034791;28;20151;-67
2021/12/26 01:15:24;;;;;;;2.80;1.95;;;-5.70;99.40;;;;;;5032651;28;20519;-68
2021/12/26 01:17:56;;;;;;;2.58;1.83;;;-5.70;99.90;;;;;;5018075;28;20049;-67
2021/12/26 01:20:43;;;;;;;2.07;1.63;;;-5.70;99.50;;;;;;5018856;28;20123;-66
2021/12/26 01:23:12;;;;;;;1.92;1.70;;;-5.80;99.20;;;;;;5015472;28;20132;-68
2021/12/26 01:25:38;;;;;;;3.65;1.90;;;-5.80;98.70;;;;;;5032234;28;20540;-67
2021/12/26 01:28:05;;;;;;;2.75;1.60;;;-5.80;99.90;;;;;;5022529;28;20062;-65
2021/12/26 01:30:31;;;;;;;2.83;1.70;;;-5.80;99.60;;;;;;5015621;28;20076;-67
2021/12/26 01:32:57;;;;;;;3.60;1.75;;;-5.80;99.60;;;;;;5029376;28;20503;-67
2021/12/26 01:35:23;;;;;;;3.22;1.80;;;-5.80;99.90;;;;;;5035084;28;20044;-67
2021/12/26 01:37:48;;;;;;;2.17;1.35;;;-5.80;99.50;;;;;;5034849;28;20124;-67
2021/12/26 01:40:15;;;;;;;2.35;1.55;;;-5.80;99.90;;;;;;5021210;28;20497;-66
2021/12/26 01:42:41;;;;;;;1.85;1.70;;;-5.90;99.90;;;;;;5014423;28;20096;-68
2021/12/26 01:45:07;;;;;;;2.25;1.92;;;-5.90;99.90;;;;;;5014644;28;20077;-66
2021/12/26 01:47:33;;;;;;;4.40;1.90;;;-5.90;99.90;;;;;;5017138;28;20096;-67
2021/12/26 01:49:59;;;;;;;3.08;2.00;;;-5.90;98.10;;;;;;5043802;28;20062;-67
2021/12/26 01:52:25;;;;;;;2.70;1.58;;;-5.90;99.60;;;;;;5030527;28;20057;-66
2021/12/26 01:55:00;;;;;;;2.17;1.52;;;-5.90;99.70;;;;;;5032354;28;20049;-66
2021/12/26 01:57:26;;;;;;;2.30;2.03;;;-5.90;99.90;;;;;;4992047;28;20061;-66
2021/12/26 01:59:52;;;;;;;2.60;1.67;;;-6.00;99.90;;;;;;5015350;28;20080;-66
2021/12/26 02:02:18;;;;;;;1.95;1.50;;;-6.00;99.90;;;;;;5014528;28;20486;-66
2021/12/26 02:04:44;;;;;;;1.70;1.55;;;-6.00;99.90;;;;;;5015210;28;20050;-67
2021/12/26 02:07:11;;;;;;;2.88;1.58;;;-6.10;99.90;;;;;;5014782;28;20045;-68
2021/12/26 02:09:37;;;;;;;2.45;1.60;;;-6.10;99.90;;;;;;5015301;28;20050;-66
2021/12/26 02:12:04;;;;;;;6.78;3.00;;;-6.10;99.90;;;;;;5016605;28;20454;-67
2021/12/26 02:14:30;;;;;;;2.53;1.75;;;-6.10;99.90;;;;;;5019158;28;20093;-67
2021/12/26 02:16:55;;;;;;;5.00;1.60;;;-6.10;99.90;;;;;;5018299;28;20092;-67
2021/12/26 02:19:21;;;;;;;3.40;1.50;;;-6.00;99.60;;;;;;5018644;28;20053;-67
2021/12/26 02:24:28;;;;;;;4.50;1.90;;;-6.10;99.90;;;;;;5018117;28;20057;-67
2021/12/26 02:29:42;;;;;;;4.60;1.90;;;-6.10;99.00;;;;;;5036483;28;19921;-67
2021/12/26 02:32:08;;;;;;;2.63;1.80;;;-6.10;99.90;;;;;;5020930;28;20418;-67
2021/12/26 02:34:34;;;;;;;1.77;1.42;;;-6.20;99.90;;;;;;5027747;28;20049;-67
2021/12/26 02:37:00;;;;;;;3.50;1.65;;;-6.20;99.90;;;;;;5022357;28;20434;-66
2021/12/26 02:39:25;;;;;;;2.58;2.03;;;-6.20;99.90;;;;;;5017628;28;20057;-67
2021/12/26 02:41:51;;;;;;;2.67;1.65;;;-6.20;99.80;;;;;;5013396;28;20045;-66
2021/12/26 02:44:17;;;;;;;3.55;2.17;;;-6.20;99.90;;;;;;5018402;28;20049;-67
2021/12/26 02:46:43;;;;;;;3.70;1.90;;;-6.30;99.50;;;;;;5035198;28;20044;-65
2021/12/26 02:49:09;;;;;;;2.85;1.90;;;-6.20;99.90;;;;;;5009189;28;20049;-66
2021/12/26 02:51:34;;;;;;;2.70;1.63;;;-6.30;99.60;;;;;;4993695;28;20057;-66
2021/12/26 02:54:01;;;;;;;4.25;1.88;;;-6.30;99.90;;;;;;5018336;28;20474;-65
2021/12/26 02:56:26;;;;;;;2.22;1.40;;;-6.20;99.90;;;;;;5015681;28;20474;-65
2021/12/26 02:58:52;;;;;;;4.45;2.95;;;-6.20;99.90;;;;;;5034984;28;20056;-67
2021/12/26 03:01:24;;;;;;;2.28;1.88;;;-6.30;99.90;;;;;;5021418;28;20502;-66
2021/12/26 03:03:50;;;;;;;3.40;2.25;;;-6.30;99.70;;;;;;4993943;28;20159;-66
2021/12/26 03:09:13;;;;;;;4.22;1.88;;;-6.30;99.90;;;;;;4993829;28;20081;-66
2021/12/26 03:11:39;;;;;;;2.75;1.90;;;-6.40;99.90;;;;;;5003438;28;20077;-65
2021/12/26 03:14:06;;;;;;;3.05;2.10;;;-6.40;99.90;;;;;;5017917;28;20054;-67
2021/12/26 03:16:32;;;;;;;3.90;1.90;;;-6.40;99.90;;;;;;5013844;28;20057;-66
2021/12/26 03:18:59;;;;;;;2.88;1.85;;;-6.40;99.90;;;;;;4998116;28;20092;-67
2021/12/26 03:21:25;;;;;;;4.80;1.77;;;-6.50;99.90;;;;;;4998358;28;20046;-66
2021/12/26 03:23:50;;;;;;;3.78;1.80;;;-6.50;99.90;;;;;;4996986;28;20564;-66
2021/12/26 03:26:16;;;;;;;3.97;2.33;;;-6.50;99.90;;;;;;5016355;28;20069;-66
2021/12/26 03:28:41;;;;;;;2.63;2.00;;;-6.50;99.90;;;;;;4999797;28;20137;-67
2021/12/26 03:31:07;;;;;;;4.20;2.30;;;-6.60;99.90;;;;;;5032351;28;20050;-67
2021/12/26 03:33:33;;;;;;;4.80;1.92;;;-6.50;99.90;;;;;;4998659;28;20049;-67
2021/12/26 03:35:59;;;;;;;2.38;1.95;;;-6.60;99.90;;;;;;4997249;28;20386;-66
2021/12/26 03:38:24;;;;;;;3.67;1.83;;;-6.50;99.90;;;;;;5013635;28;20053;-66
2021/12/26 03:40:52;;;;;;;3.88;2.10;;;-6.50;99.90;;;;;;5036378;28;20056;-67
2021/12/26 03:43:18;;;;;;;2.95;2.10;;;-6.50;99.90;;;;;;5023407;28;20041;-66
2021/12/26 03:45:48;;;;;;;5.60;1.70;;;-6.50;99.90;;;;;;5022869;28;20463;-67
2021/12/26 03:48:16;;;;;;;5.03;1.80;;;-6.50;99.90;;;;;;5035670;28;20406;-68
2021/12/26 03:50:42;;;;;;;3.72;2.40;;;-6.50;99.90;;;;;;5017060;28;20427;-66
2021/12/26 03:53:09;;;;;;;2.85;1.83;;;-6.50;99.90;;;;;;5032911;28;20429;-66
2021/12/26 03:55:35;;;;;;;4.82;2.08;;;-6.50;99.90;;;;;;5009151;28;20481;-67
2021/12/26 03:58:01;;;;;;;2.67;1.95;;;-6.50;99.90;;;;;;5000720;28;20132;-67
2021/12/26 04:00:27;;;;;;;4.07;2.20;;;-6.50;99.90;;;;;;5026086;28;20471;-66
2021/12/26 04:02:54;;;;;;;3.97;1.90;;;-6.50;99.90;;;;;;5022019;28;20057;-66
2021/12/26 04:05:20;;;;;;;1.90;1.70;;;-6.60;99.90;;;;;;5016748;28;20128;-65
2021/12/26 04:07:45;;;;;;;3.55;2.25;;;-6.50;99.90;;;;;;5016858;28;20052;-67
2021/12/26 04:10:14;;;;;;;3.17;2.20;;;-6.50;99.90;;;;;;5016691;28;20140;-65
2021/12/26 04:12:45;;;;;;;6.35;2.53;;;-6.60;99.90;;;;;;5016821;28;20046;-67
2021/12/26 04:15:12;;;;;;;3.72;1.95;;;-6.50;99.90;;;;;;5017024;28;20081;-66
2021/12/26 04:17:39;;;;;;;3.95;2.85;;;-6.50;99.90;;;;;;5030785;28;20110;-67
2021/12/26 04:20:06;;;;;;;4.57;2.33;;;-6.60;99.90;;;;;;5032917;28;20063;-65
2021/12/26 04:22:32;;;;;;;2.90;2.28;;;-6.50;99.90;;;;;;5035580;28;20142;-66
2021/12/26 04:24:58;;;;;;;6.05;2.28;;;-6.50;99.90;;;;;;5019264;28;20112;-67
2021/12/26 04:27:24;;;;;;;5.85;2.65;;;-6.60;99.90;;;;;;5025999;28;20054;-67
2021/12/26 04:29:51;;;;;;;2.80;2.10;;;-6.50;99.90;;;;;;5016487;28;20480;-67
2021/12/26 04:32:17;;;;;;;3.03;2.20;;;-6.50;99.90;;;;;;5027996;28;20138;-66
2021/12/26 04:34:42;;;;;;;3.92;2.60;;;-6.50;99.90;;;;;;5019738;28;20489;-67
2021/12/26 04:37:08;;;;;;;5.13;2.30;;;-6.50;99.90;;;;;;5030825;28;20056;-67
2021/12/26 04:39:34;;;;;;;3.20;2.05;;;-6.50;99.90;;;;;;5022117;28;20069;-67
2021/12/26 04:41:59;;;;;;;3.58;2.10;;;-6.50;99.90;;;;;;5033283;28;20132;-66
2021/12/26 04:44:26;;;;;;;5.53;2.95;;;-6.50;99.90;;;;;;5049106;28;20089;-65
2021/12/26 04:46:52;;;;;;;4.88;2.40;;;-6.60;99.90;;;;;;5032729;28;20394;-66
2021/12/26 04:49:18;;;;;;;4.10;2.53;;;-6.50;99.90;;;;;;5031638;28;20045;-66
2021/12/26 04:51:43;;;;;;;3.95;2.35;;;-6.40;99.90;;;;;;5015133;28;20486;-67
2021/12/26 04:54:09;;;;;;;3.25;2.60;;;-6.50;99.90;;;;;;5048584;28;20072;-67
2021/12/26 04:56:35;;;;;;;3.67;2.40;;;-6.40;99.90;;;;;;4999435;28;20049;-67
2021/12/26 04:59:00;;;;;;;4.55;2.60;;;-6.50;99.90;;;;;;5048689;28;20049;-67
2021/12/26 05:01:26;;;;;;;3.72;2.60;;;-6.40;99.90;;;;;;5047658;28;20049;-66
2021/12/26 05:03:52;;;;;;;5.53;2.42;;;-6.40;99.80;;;;;;5034099;28;20058;-66
2021/12/26 05:06:18;;;;;;;3.30;2.83;;;-6.50;99.90;;;;;;4996673;28;20049;-65
2021/12/26 05:08:43;;;;;;;3.72;2.53;;;-6.50;99.90;;;;;;5012718;28;20053;-65
2021/12/26 05:11:09;;;;;;;6.57;2.80;;;-6.50;99.90;;;;;;5015645;28;20058;-66
2021/12/26 05:13:35;;;;;;;5.60;2.35;;;-6.40;99.80;;;;;;5048500;28;20061;-66
2021/12/26 05:16:00;;;;;;;3.00;2.65;;;-6.40;99.90;;;;;;5043464;28;20053;-65
2021/12/26 05:18:26;;;;;;;3.78;2.10;;;-6.40;99.90;;;;;;5020177;28;20049;-66
2021/12/26 05:20:52;;;;;;;3.47;2.45;;;-6.50;99.90;;;;;;4995700;28;20053;-66
2021/12/26 05:23:17;;;;;;;2.15;1.95;;;-6.50;99.90;;;;;;5009290;28;20045;-66
2021/12/26 05:25:43;;;;;;;4.50;2.38;;;-6.60;99.90;;;;;;5015681;28;20049;-66
2021/12/26 05:28:08;;;;;;;5.93;2.92;;;-6.60;99.90;;;;;;5014102;28;20104;-67
2021/12/26 05:30:34;;;;;;;6.20;2.75;;;-6.60;99.90;;;;;;5014747;28;20060;-67
2021/12/26 05:33:00;;;;;;;3.17;2.47;;;-6.50;99.90;;;;;;5014720;28;20049;-67
2021/12/26 05:35:26;;;;;;;3.65;2.40;;;-6.50;99.90;;;;;;5031844;28;20337;-66
2021/12/26 05:37:52;;;;;;;3.80;2.20;;;-6.60;99.90;;;;;;5014862;28;20490;-67
2021/12/26 05:40:17;;;;;;;4.30;2.45;;;-6.50;99.90;;;;;;5047661;28;20129;-67
2021/12/26 05:42:44;;;;;;;3.05;2.17;;;-6.50;99.90;;;;;;5045956;28;20049;-67
2021/12/26 05:45:11;;;;;;;4.88;3.00;;;-6.50;99.90;;;;;;5013962;28;20045;-66
2021/12/26 05:47:36;;;;;;;5.32;2.35;;;-6.50;99.90;;;;;;5010900;28;20049;-67
2021/12/26 05:50:05;;;;;;;3.60;2.70;;;-6.50;99.90;;;;;;5030775;28;20100;-66
2021/12/26 05:52:31;;;;;;;3.58;2.17;;;-6.50;99.90;;;;;;5014449;28;20046;-67
2021/12/26 05:54:56;;;;;;;4.70;2.50;;;-6.40;99.90;;;;;;5030084;28;20421;-66
2021/12/26 05:57:22;;;;;;;4.57;2.13;;;-6.40;99.90;;;;;;5032436;28;20052;-66
2021/12/26 05:59:48;;;;;;;4.28;2.30;;;-6.40;99.90;;;;;;5014686;28;20075;-67
2021/12/26 06:02:14;;;;;;;3.78;2.67;;;-6.40;99.90;;;;;;5030847;28;20136;-66
2021/12/26 06:04:40;;;;;;;3.72;2.28;;;-6.50;99.90;;;;;;5014224;28;20143;-67
2021/12/26 06:07:06;;;;;;;4.97;2.50;;;-6.40;99.90;;;;;;4997036;28;20052;-67
2021/12/26 06:09:32;;;;;;;2.80;2.22;;;-6.50;99.90;;;;;;5015085;28;20553;-65
2021/12/26 06:11:58;;;;;;;3.92;2.40;;;-6.40;99.90;;;;;;5030911;28;20053;-67
2021/12/26 06:14:24;;;;;;;6.38;2.60;;;-6.50;99.90;;;;;;5015039;28;20053;-67
2021/12/26 06:16:49;;;;;;;3.05;2.53;;;-6.50;99.90;;;;;;5012644;28;20464;-67
2021/12/26 06:19:15;;;;;;;5.13;2.70;;;-6.50;99.90;;;;;;5014322;28;20327;-66
2021/12/26 06:21:40;;;;;;;2.92;2.20;;;-6.50;99.90;;;;;;4998948;28;20084;-66
2021/12/26 06:24:06;;;;;;;3.63;2.13;;;-6.70;99.90;;;;;;5045800;28;20426;-67
2021/12/26 06:26:32;;;;;;;3.97;2.53;;;-6.50;99.90;;;;;;5013294;28;20444;-65
2021/12/26 06:28:58;;;;;;;4.72;2.47;;;-6.50;99.90;;;;;;5014621;28;20053;-66
2021/12/26 06:31:24;;;;;;;2.67;2.33;;;-6.60;99.90;;;;;;5013310;28;20422;-66
2021/12/26 06:33:50;;;;;;;4.45;2.90;;;-6.40;99.90;;;;;;5031395;28;20057;-66
2021/12/26 06:36:16;;;;;;;3.30;2.40;;;-6.50;99.90;;;;;;5013829;28;20516;-66
2021/12/26 06:38:44;;;;;;;3.47;2.72;;;-6.50;99.90;;;;;;5014146;28;20119;-66
2021/12/26 06:41:12;;;;;;;3.50;3.00;;;-6.60;99.90;;;;;;5005518;28;20494;-67
2021/12/26 06:43:38;;;;;;;5.93;2.55;;;-6.60;99.90;;;;;;5030234;28;20037;-66
2021/12/26 06:46:05;;;;;;;4.07;2.38;;;-6.50;99.90;;;;;;5013650;28;20140;-67
2021/12/26 06:48:32;;;;;;;3.15;1.95;;;-6.60;99.90;;;;;;5014443;28;20050;-66
2021/12/26 06:50:58;;;;;;;4.68;2.65;;;-6.70;99.90;;;;;;5029505;28;20063;-67
2021/12/26 06:53:23;;;;;;;5.15;2.85;;;-6.70;99.90;;;;;;5033082;28;20128;-66
2021/12/26 06:55:49;;;;;;;5.07;2.83;;;-6.40;99.90;;;;;;5021230;28;20128;-67
2021/12/26 06:58:15;;;;;;;3.63;2.47;;;-6.70;99.90;;;;;;5035133;28;20106;-66
2021/12/26 07:00:42;;;;;;;3.72;2.42;;;-6.60;99.90;;;;;;5037105;28;20045;-66
2021/12/26 07:03:08;;;;;;;4.05;2.83;;;-6.60;99.90;;;;;;5019531;28;20055;-67
2021/12/26 07:05:34;;;;;;;4.18;2.47;;;-6.60;99.90;;;;;;5035542;28;20045;-66
2021/12/26 07:08:00;;;;;;;4.25;2.90;;;-6.60;99.90;;;;;;5038184;28;20060;-66
2021/12/26 07:10:25;;;;;;;4.53;3.03;;;-6.60;99.90;;;;;;5036462;28;20115;-65
2021/12/26 07:12:51;;;;;;;4.00;3.03;;;-6.80;99.90;;;;;;5035624;28;20477;-65
2021/12/26 07:15:17;;;;;;;5.32;3.15;;;-6.60;99.90;;;;;;5020312;28;20056;-66
2021/12/26 07:17:43;;;;;;;4.35;2.83;;;-6.60;99.90;;;;;;5036737;28;20068;-66
2021/12/26 07:20:14;;;;;;;4.70;2.70;;;-6.60;99.90;;;;;;5023087;28;20053;-65
2021/12/26 07:22:40;;;;;;;3.92;2.65;;;-6.50;99.90;;;;;;5022775;28;20137;-65
2021/12/26 07:25:07;;;;;;;4.28;2.90;;;-6.50;99.90;;;;;;5026083;28;20057;-66
2021/12/26 07:27:33;;;;;;;4.57;2.88;;;-6.50;99.90;;;;;;5017251;28;20091;-66
2021/12/26 07:30:02;;;;;;;6.47;3.13;;;-6.60;99.90;;;;;;5022638;28;20073;-67
2021/12/26 07:32:28;;;;;;;3.35;2.55;;;-6.60;99.90;;;;;;5036579;28;20048;-65
2021/12/26 07:34:54;;;;;;;5.28;3.78;;;-6.50;99.90;;;;;;5027210;28;20451;-67
2021/12/26 07:37:19;;;;;;;4.53;3.00;;;-6.50;99.90;;;;;;5025346;28;20041;-67
2021/12/26 07:39:45;;;;;;;5.47;3.33;;;-6.60;99.90;;;;;;5048560;28;20061;-67
2021/12/26 07:42:10;;;;;;;4.13;3.60;;;-6.60;99.90;;;;;;5046964;28;20048;-66
2021/12/26 07:44:36;;;;;;;6.32;3.38;;;-6.50;99.90;;;;;;5034530;28;20405;-67
2021/12/26 07:47:03;;;;;;;5.45;3.28;;;-6.50;99.90;;;;;;5028063;28;20050;-67
2021/12/26 07:49:29;;;;;;;4.65;3.63;;;-6.50;99.90;;;;;;5027566;28;20059;-67
2021/12/26 07:51:56;;;;;;;6.85;3.53;;;-6.50;99.90;;;;;;5022131;28;20413;-67
2021/12/26 07:54:23;;;;;;;6.60;3.80;;;-6.50;99.90;;;;;;5015524;28;20049;-65
2021/12/26 07:56:49;;;;;;;5.47;3.42;;;-6.50;99.90;;;;;;5037933;28;20103;-67
2021/12/26 07:59:15;;;;;;;4.38;3.13;;;-6.50;99.90;;;;;;5026939;28;20049;-66
2021/12/26 08:01:41;;;;;;;5.88;3.50;;;-6.50;99.90;;;;;;5035983;28;20049;-66
2021/12/26 08:04:11;;;;;;;7.20;3.40;;;-6.40;99.90;;;;;;5033303;28;20443;-67
2021/12/26 08:06:37;;;;;;;6.82;3.60;;;-6.40;99.90;;;;;;5032035;28;20375;-65
2021/12/26 08:09:04;;;;;;;5.22;3.90;;;-6.40;99.90;;;;;;5033685;28;20044;-66
2021/12/26 08:11:30;;;;;;;8.65;3.65;;;-6.30;99.90;;;;;;5007780;28;20053;-65
2021/12/26 08:13:55;;;;;;;5.75;3.63;;;-6.30;99.90;;;;;;5036873;28;20136;-65
2021/12/26 08:16:21;;;;;;;5.20;3.60;;;-6.20;99.90;;;;;;5035247;28;20053;-66
2021/12/26 08:18:47;;;;;;;6.68;4.50;;;-6.20;99.90;;;;;;5020602;28;20106;-66
2021/12/26 08:21:13;;;;;;;7.00;3.67;;;-6.20;99.90;;;;;;5035745;28;20453;-66
2021/12/26 08:23:38;;;;;;;6.10;4.53;;;-6.20;99.90;;;;;;5023933;28;20405;-65
2021/12/26 08:26:04;;;;;;;6.38;3.97;;;-6.20;99.90;;;;;;5016225;28;20132;-65
2021/12/26 08:28:30;;;;;;;5.90;4.20;;;-6.10;99.90;;;;;;5017974;28;20053;-67
2021/12/26 08:30:56;;;;;;;6.45;4.03;;;-6.10;99.90;;;;;;5032065;28;20355;-66
2021/12/26 08:33:22;;;;;;;7.32;4.32;;;-6.10;99.90;;;;;;5033576;28;20053;-66
2021/12/26 08:35:49;;;;;;;5.90;3.55;;;-6.00;99.90;;;;;;5032872;28;20072;-67
2021/12/26 08:38:16;;;;;;;7.28;5.25;;;-6.00;99.90;;;;;;5035427;28;20049;-68
2021/12/26 08:40:42;;;;;;;5.40;4.15;;;-6.00;99.90;;;;;;5035971;28;20080;-65
2021/12/26 08:43:08;;;;;;;6.90;4.47;;;-5.90;99.90;;;;;;5053866;28;20053;-67
2021/12/26 08:45:36;;;;;;;6.05;4.10;;;-5.90;99.80;;;;;;5035922;28;20512;-65
2021/12/26 08:48:03;;;;;;;5.25;4.13;;;-5.80;99.50;;;;;;5035684;28;20447;-65
2021/12/26 08:50:28;;;;;;;6.35;4.00;;;-5.80;99.90;;;;;;5035843;28;20049;-66
2021/12/26 08:52:55;;;;;;;9.27;4.47;;;-5.70;99.90;;;;;;5033943;28;20111;-64
2021/12/26 08:55:23;;;;;;;5.72;4.05;;;-5.70;99.90;;;;;;5035117;28;20048;-66
2021/12/26 08:57:50;;;;;;;7.13;4.38;;;-5.60;99.60;;;;;;5035668;28;20049;-65
2021/12/26 09:00:17;;;;;;;7.15;4.20;;;-5.70;99.60;;;;;;5036030;28;20070;-67
2021/12/26 09:02:43;;;;;;;5.80;4.20;;;-5.50;99.00;;;;;;5035351;28;20057;-68
2021/12/26 09:05:09;;;;;;;8.20;4.30;;;-5.50;98.90;;;;;;5023376;28;20068;-68
2021/12/26 09:07:35;;;;;;;6.10;3.90;;;-5.40;98.10;;;;;;5015694;28;20061;-65
2021/12/26 09:10:01;;;;;;;6.60;4.15;;;-5.30;98.40;;;;;;5015830;28;20105;-66
2021/12/26 09:12:27;;;;;;;7.95;5.28;;;-5.30;99.20;;;;;;5015639;28;20056;-65
2021/12/26 09:14:53;;;;;;;7.15;4.50;;;-5.20;97.70;;;;;;5015573;28;20132;-65
2021/12/26 09:17:19;;;;;;;6.28;4.45;;;-5.10;98.10;;;;;;5014941;28;20057;-67
2021/12/26 09:19:45;;;;;;;6.03;4.68;;;-5.00;98.40;;;;;;5043370;28;20057;-66
2021/12/26 09:22:15;;;;;;;8.50;5.53;;;-5.00;98.60;;;;;;5034568;28;20072;-66
2021/12/26 09:24:42;;;;;;;5.93;4.30;;;-5.00;98.60;;;;;;5034858;28;20051;-65
2021/12/26 09:27:08;;;;;;;7.20;4.53;;;-4.90;98.60;;;;;;5018712;28;20543;-66
2021/12/26 09:29:33;;;;;;;6.47;3.97;;;-4.60;98.60;;;;;;5053376;28;20048;-65
2021/12/26 09:32:02;;;;;;;5.63;4.30;;;-4.80;98.50;;;;;;5034675;28;20481;-69
2021/12/26 09:34:29;;;;;;;8.65;4.90;;;-4.70;98.00;;;;;;5053054;28;20447;-65
2021/12/26 09:36:55;;;;;;;7.45;4.85;;;-4.70;97.10;;;;;;5033758;28;20094;-66
2021/12/26 09:39:22;;;;;;;7.30;5.18;;;-4.60;97.40;;;;;;5035106;28;20057;-66
2021/12/26 09:41:49;;;;;;;8.27;5.57;;;-4.50;96.90;;;;;;5035262;28;20106;-65
2021/12/26 09:44:15;;;;;;;6.60;4.90;;;-4.50;97.20;;;;;;5034919;28;20056;-66
2021/12/26 09:46:41;;;;;;;7.47;4.57;;;-4.40;97.00;;;;;;5034152;28;20056;-68
2021/12/26 09:49:07;;;;;;;8.90;4.70;;;-4.40;97.60;;;;;;5034806;28;20465;-66
2021/12/26 09:51:32;;;;;;;8.27;4.80;;;-4.30;97.30;;;;;;5034911;28;20053;-65
2021/12/26 09:53:58;;;;;;;9.60;5.22;;;-4.20;96.40;;;;;;5035676;28;20053;-66
2021/12/26 09:56:24;;;;;;;7.78;4.90;;;-4.10;97.10;;;;;;5018491;28;20045;-66
2021/12/26 09:59:07;;;;;;;6.45;5.18;;;-4.10;96.80;;;;;;5035596;28;20056;-67
2021/12/26 10:01:39;;;;;;;8.68;4.80;;;-4.00;97.20;;;;;;5017769;28;20065;-65
2021/12/26 10:04:28;;;;;;;6.18;4.40;;;-4.00;97.10;;;;;;5015235;28;20065;-65
2021/12/26 10:07:12;;;;;;;7.85;6.00;;;-3.90;95.90;;;;;;5016595;28;20394;-64
2021/12/26 10:09:44;;;;;;;6.65;5.00;;;-3.90;97.00;;;;;;5052803;28;20061;-66
2021/12/26 10:12:14;;;;;;;7.82;4.80;;;-3.80;95.90;;;;;;5034796;28;20053;-66
2021/12/26 10:14:43;;;;;;;6.97;5.05;;;-3.70;96.90;;;;;;5034797;28;20053;-65
2021/12/26 10:17:13;;;;;;;6.45;4.90;;;-3.50;97.50;;;;;;5033347;28;20096;-66
2021/12/26 10:19:42;;;;;;;8.13;5.22;;;-3.60;97.00;;;;;;5021476;28;20061;-64
2021/12/26 10:22:10;;;;;;;6.20;4.78;;;-3.50;95.30;;;;;;5031511;28;20049;-65
2021/12/26 10:24:38;;;;;;;6.35;5.35;;;-3.50;96.60;;;;;;5014923;28;20053;-65
2021/12/26 10:27:09;;;;;;;8.02;4.95;;;-3.40;97.00;;;;;;5044780;28;20063;-67
2021/12/26 10:29:47;;;;;;;7.47;5.55;;;-3.40;97.10;;;;;;5051636;28;20068;-66
2021/12/26 10:32:18;;;;;;;7.93;5.20;;;-3.30;97.50;;;;;;5026198;28;20049;-66
2021/12/26 10:34:48;;;;;;;8.07;5.60;;;-3.20;97.10;;;;;;5054947;28;20056;-65
2021/12/26 10:37:35;;;;;;;9.23;5.18;;;-3.20;96.80;;;;;;5037634;28;20144;-67
2021/12/26 10:40:26;;;;;;;10.63;5.47;;;-3.10;97.00;;;;;;5054396;28;20057;-65
2021/12/26 10:42:55;;;;;;;6.72;5.60;;;-3.00;96.50;;;;;;5047916;28;20061;-66
2021/12/26 10:45:25;;;;;;;7.00;5.57;;;-3.00;96.70;;;;;;5038885;28;20393;-66
2021/12/26 10:48:00;;;;;;;9.98;5.47;;;-2.90;96.30;;;;;;5037224;28;20060;-67
2021/12/26 10:50:28;;;;;;;7.43;5.47;;;-2.90;96.40;;;;;;5038646;28;20160;-67
2021/12/26 10:53:01;;;;;;;6.25;5.10;;;-2.80;96.70;;;;;;5038110;28;20118;-66
2021/12/26 10:55:37;;;;;;;8.55;5.65;;;-2.80;96.50;;;;;;5037391;28;20100;-65
2021/12/26 10:58:10;;;;;;;7.60;5.07;;;-2.60;96.40;;;;;;5036378;28;20057;-67
2021/12/26 11:00:40;;;;;;;9.20;4.95;;;-2.60;96.80;;;;;;5034062;28;20056;-67
2021/12/26 11:03:08;;;;;;;6.80;4.90;;;-2.60;97.00;;;;;;5038060;28;20448;-65
2021/12/26 11:05:41;;;;;;;7.03;5.20;;;-2.50;97.20;;;;;;5039459;28;20057;-66
2021/12/26 11:08:11;;;;;;;6.97;5.25;;;-2.50;96.80;;;;;;5036853;28;20055;-67
2021/12/26 11:10:39;;;;;;;7.40;5.65;;;-2.40;97.00;;;;;;5037699;28;20052;-65
2021/12/26 11:13:15;;;;;;;9.43;5.55;;;-2.30;97.10;;;;;;5055479;28;20060;-67
2021/12/26 11:15:42;;;;;;;7.80;5.32;;;-2.20;96.50;;;;;;5037139;28;20135;-67
2021/12/26 11:18:13;;;;;;;5.85;4.90;;;-2.20;96.80;;;;;;5036762;28;20098;-67
2021/12/26 11:21:00;;;;;;;6.20;4.73;;;-2.10;96.70;;;;;;5038886;28;20489;-67
2021/12/26 11:23:32;;;;;;;7.45;5.28;;;-2.10;96.90;;;;;;5034144;28;20053;-67
2021/12/26 11:26:15;;;;;;;6.47;4.70;;;-2.00;96.70;;;;;;5037448;28;20049;-66
2021/12/26 11:28:45;;;;;;;;;;;-1.90;97.00;;;;;;5054468;28;20535;-68
2021/12/26 11:31:16;;;;;;;6.72;4.78;;;-1.90;96.90;;;;;;5037150;28;19921;-66
2021/12/26 11:33:41;;;;;;;5.90;4.95;;;-1.80;96.90;;;;;;5028061;28;20049;-66
2021/12/26 11:36:10;;;;;;;9.98;7.82;;;-1.70;96.70;;;;;;5036413;28;20055;-65
2021/12/26 11:38:37;;;;;;;7.18;5.82;;;-1.70;97.20;;;;;;5041843;28;20065;-67
2021/12/26 11:41:06;;;;;;;7.18;5.35;;;-1.60;97.00;;;;;;5053353;28;20057;-68
2021/12/26 11:43:43;;;;;;;6.97;5.70;;;-1.50;97.10;;;;;;5053936;28;20367;-67
2021/12/26 11:46:39;;;;;;;8.38;5.93;;;-1.50;96.40;;;;;;5030709;28;20451;-67
2021/12/26 11:49:29;;;;;;;9.30;5.53;;;-1.50;96.50;;;;;;5032304;28;20049;-66
2021/12/26 11:52:06;;;;;;;6.82;5.18;;;-1.40;96.20;;;;;;5036362;28;20103;-66
2021/12/26 11:54:59;;;;;;;8.27;6.00;;;-1.30;96.10;;;;;;5042671;28;20058;-65
2021/12/26 11:58:02;;;;;;;8.38;5.75;;;-1.30;96.50;;;;;;5044819;28;20634;-66
2021/12/26 12:00:33;;;;;;;7.97;5.70;;;-1.30;97.20;;;;;;5047016;28;20053;-68
2021/12/26 12:03:01;;;;;;;10.18;6.07;;;-1.20;96.90;;;;;;5034091;28;20045;-66
2021/12/26 12:05:41;;;;;;;7.85;5.32;;;-1.20;97.20;;;;;;5033025;28;20142;-66
2021/12/26 12:08:13;;;;;;;8.32;5.90;;;-1.20;97.10;;;;;;5020157;28;20087;-67
2021/12/26 12:10:44;;;;;;;5.78;5.15;;;-1.10;97.30;;;;;;5036842;28;20087;-65
2021/12/26 12:13:21;;;;;;;7.00;4.80;;;-1.10;97.20;;;;;;5036690;28;20052;-66
2021/12/26 12:15:53;;;;;;;7.22;5.03;;;-1.00;97.30;;;;;;5036239;28;20428;-66
2021/12/26 12:18:26;;;;;;;6.95;4.88;;;-1.00;97.80;;;;;;5032212;28;20053;-65
2021/12/26 12:21:17;;;;;;;7.38;5.05;;;-0.90;97.40;;;;;;5054257;28;20065;-66
2021/12/26 12:24:04;;;;;;;7.88;5.32;;;-0.90;97.30;;;;;;5029807;28;20049;-66
2021/12/26 12:26:48;;;;;;;25.00;12.68;;;-0.70;98.00;;;;;;5053352;28;20408;-66
2021/12/26 12:29:39;;;;;;;17.48;10.80;;;-0.60;97.00;;;;;;5035844;28;20068;-66
2021/12/26 12:32:07;;;;;;;7.10;5.35;;;-0.50;96.70;;;;;;5036306;28;20059;-67
2021/12/26 12:34:54;;;;;;;9.77;5.90;;;-0.40;97.30;;;;;;5042167;28;20601;-66
2021/12/26 12:37:39;;;;;;;8.68;5.53;;;-0.40;95.60;;;;;;5033214;28;20063;-67
2021/12/26 12:40:13;;;;;;;7.88;5.63;;;-0.40;95.50;;;;;;5051657;28;20060;-67
2021/12/26 12:42:41;;;;;;;9.57;5.50;;;-0.40;96.80;;;;;;5036454;28;20440;-65
2021/12/26 12:45:07;;;;;;;7.15;5.00;;;-0.40;97.00;;;;;;5053967;28;20091;-68
2021/12/26 12:47:32;;;;;;;6.63;4.75;;;-0.50;96.80;;;;;;5035270;28;20056;-67
2021/12/26 12:50:02;;;;;;;8.20;5.55;;;-0.50;97.20;;;;;;5036044;28;20045;-65
2021/12/26 12:52:50;;;;;;;8.10;4.93;;;-0.50;97.50;;;;;;5035702;28;20199;-67
2021/12/26 12:55:40;;;;;;;8.60;6.07;;;-0.40;97.50;;;;;;5033595;28;20052;-65
2021/12/26 12:58:31;;;;;;;7.65;5.70;;;-0.40;97.60;;;;;;5008595;28;20066;-67
2021/12/26 13:00:58;;;;;;;8.13;5.35;;;-0.40;97.40;;;;;;5050471;28;20044;-66
2021/12/26 13:03:24;;;;;;;9.30;6.40;;;-0.40;97.90;;;;;;5035896;28;20102;-67