Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:36;;;;;;;0.90;0.60;;;;;;;2.83;80.47;97632.16;5040574;28;20298;-71
2022/02/08 00:03:04;;;;;;;0.40;0.40;;;;;;;2.84;80.99;97624.25;5040031;28;20321;-71
2022/02/08 00:05:30;;;;;;;0.67;0.57;;;;;;;2.52;81.05;97624.56;5039516;28;20204;-71
2022/02/08 00:07:57;;;;;;;0.93;0.87;;;;;;;2.74;80.27;97623.16;5040542;28;20202;-71
2022/02/08 00:10:26;;;;;;;1.23;1.13;;;;;;;2.81;80.30;97632.22;5039049;28;20260;-71
2022/02/08 00:12:53;;;;;;;0.63;0.63;;;;;;;2.68;80.61;97636.53;5039760;28;20204;-71
2022/02/08 00:15:20;;;;;;;2.67;0.87;;;;;;;3.01;79.80;97637.84;5039570;28;20992;-71
2022/02/08 00:17:47;;;;;;;1.40;1.00;;;;;;;2.95;80.02;97641.78;5039867;28;20681;-71
2022/02/08 00:20:15;;;;;;;0.90;0.67;;;;;;;3.04;80.03;97637.69;5040356;28;20217;-71
2022/02/08 00:22:41;;;;;;;3.77;1.10;;;;;;;2.90;80.05;97633.44;5038905;28;20225;-71
2022/02/08 00:25:08;;;;;;;0.57;0.57;;;;;;;3.01;79.81;97637.84;5039881;28;20201;-71
2022/02/08 00:27:35;;;;;;;0.47;0.47;;;;;;;2.96;80.05;97635.66;5037737;28;20213;-71
2022/02/08 00:30:02;;;;;;;1.07;0.87;;;;;;;2.81;80.32;97637.44;5039041;28;20229;-71
2022/02/08 00:32:29;;;;;;;1.73;1.43;;;;;;;2.89;79.80;97627.41;5038657;28;20197;-71
2022/02/08 00:34:55;;;;;;;6.27;1.00;;;;;;;2.86;80.19;97627.56;5039758;28;20685;-71
2022/02/08 00:37:23;;;;;;;2.13;1.10;;;;;;;2.97;80.54;97635.56;5039648;28;20583;-71
2022/02/08 00:39:50;;;;;;;0.50;0.50;;;;;;;2.89;80.38;97629.16;5038739;28;20718;-71
2022/02/08 00:42:16;;;;;;;2.13;0.90;;;;;;;2.82;80.79;97628.72;5037725;28;20234;-71
2022/02/08 00:44:47;;;;;;;1.30;0.70;;;;;;;2.73;81.24;97625.88;5039184;28;20207;-71
2022/02/08 00:47:22;;;;;;;0.83;0.83;;;;;;;2.83;81.30;97630.38;5038529;28;20316;-71
2022/02/08 00:49:49;;;;;;;2.63;0.50;;;;;;;2.63;80.92;97624.75;5038533;28;20217;-72
2022/02/08 00:52:16;;;;;;;1.40;0.97;;;;;;;2.65;81.13;97628.94;5035795;28;20348;-72
2022/02/08 00:54:45;;;;;;;1.50;0.90;;;;;;;2.91;80.84;97629.91;5036927;28;20197;-72
2022/02/08 00:57:12;;;;;;;3.30;1.40;;;;;;;2.79;80.37;97625.44;5036808;28;20202;-72
2022/02/08 00:59:39;;;;;;;0.50;0.50;;;;;;;2.91;80.64;97635.13;5037162;28;20227;-72
2022/02/08 01:02:07;;;;;;;0.80;0.80;;;;;;;2.85;80.86;97641.56;5037213;28;20225;-72
2022/02/08 01:04:34;;;;;;;0.83;0.83;;;;;;;3.03;80.51;97640.38;5036057;28;20208;-72
2022/02/08 01:07:00;;;;;;;9.57;0.93;;;;;;;3.05;80.45;97643.72;5036831;28;20204;-72
2022/02/08 01:09:39;;;;;;;3.33;0.53;;;;;;;3.16;80.43;97643.88;5036403;28;20239;-72
2022/02/08 01:12:08;;;;;;;0.60;0.60;;;;;;;3.03;80.58;97656.00;5036667;28;20990;-72
2022/02/08 01:14:38;;;;;;;2.60;0.83;;;;;;;2.99;80.06;97657.09;5036076;28;20197;-72
2022/02/08 01:17:05;;;;;;;1.03;1.03;;;;;;;2.73;80.96;97667.50;5037596;28;20201;-72
2022/02/08 01:19:32;;;;;;;1.30;0.70;;;;;;;2.94;80.46;97661.78;5036283;28;20219;-72
2022/02/08 01:21:59;;;;;;;2.57;1.10;;;;;;;3.09;80.30;97666.00;5036489;28;20233;-72
2022/02/08 01:24:25;;;;;;;0.50;0.50;;;;;;;3.06;79.99;97655.81;5034621;28;20213;-72
2022/02/08 01:26:59;;;;;;;0.50;0.50;;;;;;;3.07;80.14;97641.84;5033352;28;20197;-72
2022/02/08 01:29:37;;;;;;;0.57;0.57;;;;;;;3.15;79.55;97642.19;5036458;28;21123;-72
2022/02/08 01:32:17;;;;;;;0.50;0.50;;;;;;;3.07;79.52;97649.66;5036510;28;20197;-72
2022/02/08 01:34:57;;;;;;;0.87;0.70;;;;;;;3.07;79.33;97657.47;5036285;28;20201;-72
2022/02/08 01:37:28;;;;;;;1.90;0.87;;;;;;;3.19;79.08;97656.69;5036434;28;20201;-72
2022/02/08 01:40:05;;;;;;;0.87;0.50;;;;;;;3.21;78.90;97649.63;5036044;28;20252;-72
2022/02/08 01:42:43;;;;;;;0.97;0.83;;;;;;;3.49;79.09;97646.88;5035170;28;20220;-72
2022/02/08 01:45:37;;;;;;;6.50;1.13;;;;;;;3.47;78.56;97651.38;5036344;28;20972;-72
2022/02/08 01:48:08;;;;;;;0.30;0.30;;;;;;;3.36;78.40;97643.41;5036555;28;20213;-72
2022/02/08 01:50:35;;;;;;;1.80;0.87;;;;;;;3.29;78.25;97648.19;5036884;28;20197;-72
2022/02/08 01:53:02;;;;;;;0.67;0.60;;;;;;;3.22;78.59;97648.66;5034961;28;20200;-72
2022/02/08 01:55:30;;;;;;;7.10;1.23;;;;;;;3.22;78.02;97644.31;5035893;28;20212;-72
2022/02/08 01:57:56;;;;;;;1.50;0.70;;;;;;;3.24;78.42;97652.03;5036551;28;20206;-71
2022/02/08 02:00:24;;;;;;;1.20;1.10;;;;;;;3.18;78.71;97645.44;5036195;28;20226;-71
2022/02/08 02:02:51;;;;;;;0.97;0.50;;;;;;;2.95;78.45;97647.81;5035389;28;20228;-72
2022/02/08 02:05:18;;;;;;;0.70;0.50;;;;;;;3.20;78.46;97653.16;5040058;28;20248;-71
2022/02/08 02:07:49;;;;;;;1.40;1.23;;;;;;;3.04;78.57;97649.84;5040590;28;20233;-72
2022/02/08 02:10:16;;;;;;;1.43;0.67;;;;;;;3.21;78.34;97645.25;5040097;28;20327;-72
2022/02/08 02:12:54;;;;;;;1.50;0.90;;;;;;;3.32;78.18;97644.53;5039460;28;20649;-72
2022/02/08 02:15:21;;;;;;;1.53;0.93;;;;;;;3.22;77.93;97643.47;5040128;28;20261;-72
2022/02/08 02:17:49;;;;;;;0.60;0.60;;;;;;;3.28;78.40;97646.50;5039815;28;20220;-72
2022/02/08 02:20:16;;;;;;;0.43;0.43;;;;;;;2.89;78.57;97647.38;5039696;28;20224;-72
2022/02/08 02:22:43;;;;;;;0.77;0.57;;;;;;;2.92;78.64;97648.03;5039581;28;20312;-71
2022/02/08 02:25:21;;;;;;;0.53;0.53;;;;;;;3.13;78.46;97651.84;5039704;28;20587;-72
2022/02/08 02:27:49;;;;;;;0.40;0.40;;;;;;;3.09;77.67;97658.19;5036618;28;20207;-71
2022/02/08 02:30:16;;;;;;;0.43;0.43;;;;;;;3.03;77.98;97658.63;5039436;28;20307;-71
2022/02/08 02:32:42;;;;;;;0.53;0.50;;;;;;;2.96;77.97;97653.88;5039143;28;20200;-71
2022/02/08 02:35:10;;;;;;;0.30;0.30;;;;;;;2.86;78.31;97664.03;5039642;28;20217;-72
2022/02/08 02:37:36;;;;;;;0.33;0.33;;;;;;;3.15;77.88;97663.03;5039386;28;20212;-71
2022/02/08 02:40:04;;;;;;;0.77;0.63;;;;;;;3.31;77.44;97655.88;5039625;28;20248;-71
2022/02/08 02:42:33;;;;;;;0.57;0.57;;;;;;;3.31;77.63;97656.75;5038936;28;20236;-71
2022/02/08 02:45:00;;;;;;;0.80;0.80;;;;;;;3.08;77.39;97661.72;5038990;28;20586;-71
2022/02/08 02:47:26;;;;;;;0.53;0.53;;;;;;;2.98;77.32;97665.03;5038711;28;20224;-71
2022/02/08 02:49:53;;;;;;;0.30;0.30;;;;;;;2.64;77.78;97663.69;5039653;28;20235;-71
2022/02/08 02:52:19;;;;;;;4.47;0.87;;;;;;;3.11;77.32;97669.38;5038554;28;20205;-72
2022/02/08 02:54:48;;;;;;;0.80;0.50;;;;;;;3.34;77.24;97664.34;5039286;28;20700;-72
2022/02/08 02:57:15;;;;;;;0.30;0.30;;;;;;;3.14;76.63;97658.75;5038985;28;20580;-72
2022/02/08 02:59:46;;;;;;;3.50;0.93;;;;;;;3.26;77.08;97657.94;5039129;28;20221;-72
2022/02/08 03:02:31;;;;;;;1.67;0.93;;;;;;;3.17;76.78;97663.75;5038902;28;20229;-71
2022/02/08 03:05:07;;;;;;;0.63;0.43;;;;;;;3.01;77.90;97670.06;5039149;28;20253;-71
2022/02/08 03:18:38;;;;;;;8.67;0.90;;;;;;;3.31;77.64;97688.00;5039951;28;20275;-70
2022/02/08 03:21:05;;;;;;;0.87;0.63;;;;;;;3.25;78.08;97687.56;5040803;28;20284;-70
2022/02/08 03:23:32;;;;;;;0.87;0.77;;;;;;;3.41;77.92;97683.88;5038990;28;20232;-70
2022/02/08 03:25:59;;;;;;;1.00;0.70;;;;;;;3.20;77.66;97692.22;5039167;28;20206;-70
2022/02/08 03:28:26;;;;;;;0.40;0.40;;;;;;;3.21;77.85;97683.47;5039762;28;20221;-70
2022/02/08 03:30:54;;;;;;;1.57;1.47;;;;;;;3.40;77.84;97686.56;5040581;28;20989;-70
2022/02/08 03:33:22;;;;;;;1.47;0.83;;;;;;;3.36;77.52;97685.09;5039755;28;20216;-70
2022/02/08 03:35:50;;;;;;;1.20;0.50;;;;;;;3.06;78.19;97694.88;5039661;28;20218;-70
2022/02/08 03:38:21;;;;;;;0.33;0.33;;;;;;;3.15;78.16;97689.91;5039906;28;20205;-70
2022/02/08 03:40:52;;;;;;;1.27;1.03;;;;;;;3.39;77.21;97693.56;5039909;28;20229;-70
2022/02/08 03:43:28;;;;;;;1.90;1.10;;;;;;;3.40;77.22;97696.97;5038840;28;20229;-70
2022/02/08 03:46:00;;;;;;;6.80;1.17;;;;;;;3.60;77.51;97688.72;5040346;28;20886;-70
2022/02/08 03:48:29;;;;;;;1.10;0.60;;;;;;;3.17;78.00;97680.22;5040601;28;20240;-71
2022/02/08 03:51:05;;;;;;;0.30;0.30;;;;;;;3.30;77.44;97685.50;5040480;28;20228;-70
2022/02/08 03:53:32;;;;;;;6.23;1.40;;;;;;;3.27;77.76;97677.84;5037847;28;20199;-70
2022/02/08 03:55:58;;;;;;;0.93;0.93;;;;;;;3.20;78.18;97679.19;5041200;28;20197;-70
2022/02/08 03:58:25;;;;;;;1.43;0.73;;;;;;;3.03;79.54;97687.25;5040005;28;20229;-70
2022/02/08 04:01:06;;;;;;;0.40;0.40;;;;;;;3.26;78.03;97681.38;5039984;28;20208;-70
2022/02/08 04:03:37;;;;;;;0.43;0.33;;;;;;;3.22;78.95;97686.00;5038952;28;20231;-70
2022/02/08 04:06:05;;;;;;;1.93;1.00;;;;;;;3.29;78.52;97686.44;5039816;28;20236;-70
2022/02/08 04:08:34;;;;;;;10.70;0.50;;;;;;;3.23;78.95;97689.41;5039384;28;20220;-70
2022/02/08 04:11:01;;;;;;;1.87;1.30;;;;;;;3.09;79.47;97687.69;5039050;28;20695;-70
2022/02/08 04:13:33;;;;;;;0.60;0.60;;;;;;;3.22;78.70;97692.94;5038432;28;20229;-70
2022/02/08 04:16:06;;;;;;;0.50;0.50;;;;;;;3.23;79.01;97690.28;5039357;28;20219;-70
2022/02/08 04:18:52;;;;;;;0.40;0.40;;;;;;;3.46;78.90;97692.19;5039244;28;20224;-70
2022/02/08 04:32:41;;;;;;;16.97;1.13;;;;;;;3.25;79.34;97695.38;5036375;28;20220;-72
2022/02/08 04:35:35;;;;;;;0.70;0.67;;;;;;;3.42;78.81;97701.16;5037466;28;20205;-72
2022/02/08 04:38:12;;;;;;;0.50;0.50;;;;;;;3.10;79.37;97709.34;5037444;28;20201;-72
2022/02/08 04:40:51;;;;;;;0.97;0.60;;;;;;;3.27;78.83;97711.72;5040508;28;20211;-70
2022/02/08 04:43:33;;;;;;;2.87;0.70;;;;;;;3.45;77.45;97713.16;5037404;28;20224;-70
2022/02/08 04:46:07;;;;;;;0.40;0.40;;;;;;;3.44;78.22;97708.91;5038889;28;20201;-70
2022/02/08 04:48:45;;;;;;;0.63;0.63;;;;;;;3.41;78.07;97709.94;5038540;28;20221;-70
2022/02/08 04:51:22;;;;;;;1.03;0.70;;;;;;;3.51;78.61;97710.16;5038697;28;20579;-70
2022/02/08 04:53:56;;;;;;;4.70;0.77;;;;;;;3.36;78.12;97706.78;5038183;28;20204;-70
2022/02/08 04:56:33;;;;;;;0.60;0.60;;;;;;;3.32;77.30;97705.31;5038681;28;20223;-70
2022/02/08 04:59:13;;;;;;;0.43;0.43;;;;;;;3.35;77.35;97709.50;5038511;28;20296;-70
2022/02/08 05:01:55;;;;;;;1.10;0.70;;;;;;;3.38;77.38;97712.72;5038306;28;20211;-70
2022/02/08 05:26:54;;;;;;;7.17;2.07;;;;;;;3.62;75.56;97693.72;5034907;28;20270;-70
2022/02/08 05:40:38;;;;;;;1.57;0.67;;;;;;;3.42;76.59;97702.94;5037014;28;20266;-70
2022/02/08 05:41:03;;;;;;;8.90;1.03;;;;;;;3.62;76.70;97697.28;5037115;28;20231;-70
2022/02/08 05:43:39;;;;;;;17.63;2.20;;;;;;;3.49;76.56;97699.84;5036013;28;20353;-71
2022/02/08 05:46:44;;;;;;;2.37;0.80;;;;;;;3.46;77.51;97701.81;5037292;28;20266;-70
2022/02/08 05:49:04;;;;;;;1.10;0.67;;;;;;;3.57;76.56;97701.97;5036466;28;20705;-71
2022/02/08 05:51:55;;;;;;;0.63;0.63;;;;;;;3.42;76.72;97700.34;5037675;28;20226;-70
2022/02/08 05:54:21;;;;;;;0.53;0.53;;;;;;;3.55;76.98;97696.00;5037782;28;21269;-70
2022/02/08 05:56:52;;;;;;;0.67;0.67;;;;;;;3.76;76.39;97700.66;5039002;28;20205;-70
2022/02/08 05:59:19;;;;;;;0.60;0.60;;;;;;;3.54;76.63;97700.38;5038455;28;20248;-69
2022/02/08 06:01:46;;;;;;;0.73;0.73;;;;;;;3.65;76.57;97700.50;5038595;28;20269;-70
2022/02/08 06:04:13;;;;;;;4.07;1.60;;;;;;;3.59;75.99;97697.47;5036594;28;21396;-70
2022/02/08 06:06:39;;;;;;;0.93;0.63;;;;;;;3.63;76.42;97711.03;5036767;28;20205;-70
2022/02/08 06:09:06;;;;;;;3.37;1.40;;;;;;;3.56;76.15;97708.94;5037644;28;20590;-71
2022/02/08 06:11:35;;;;;;;2.20;1.50;;;;;;;3.64;75.79;97717.09;5038422;28;20241;-71
2022/02/08 06:14:04;;;;;;;2.97;0.97;;;;;;;3.61;75.58;97716.47;5036437;28;20218;-70
2022/02/08 06:16:31;;;;;;;0.73;0.73;;;;;;;3.40;75.54;97717.81;5039034;28;20205;-71
2022/02/08 06:18:57;;;;;;;3.17;1.77;;;;;;;3.60;75.09;97709.56;5038807;28;20217;-71
2022/02/08 06:21:24;;;;;;;8.03;2.03;;;;;;;3.77;75.24;97721.41;5037030;28;20681;-72
2022/02/08 06:23:50;;;;;;;2.10;1.30;;;;;;;3.64;75.50;97714.50;5036138;28;20239;-70
2022/02/08 06:26:19;;;;;;;3.30;0.83;;;;;;;3.58;75.88;97714.88;5037276;28;20204;-71
2022/02/08 06:28:50;;;;;;;3.57;1.10;;;;;;;3.55;75.13;97722.88;5039381;28;20239;-71
2022/02/08 06:31:18;;;;;;;0.40;0.40;;;;;;;3.55;75.41;97716.84;5038088;28;20213;-72
2022/02/08 06:33:44;;;;;;;0.53;0.53;;;;;;;3.50;75.74;97713.69;5036680;28;20193;-72
2022/02/08 06:36:11;;;;;;;0.93;0.87;;;;;;;3.76;75.47;97721.50;5037069;28;20580;-71
2022/02/08 06:38:37;;;;;;;0.27;0.27;;;;;;;3.70;75.27;97720.16;5036684;28;20232;-70
2022/02/08 06:41:04;;;;;;;0.60;0.60;;;;;;;3.61;76.08;97708.66;5035918;28;20208;-72
2022/02/08 06:43:31;;;;;;;1.50;1.40;;;;;;;3.67;76.01;97701.25;5035055;28;20232;-71
2022/02/08 06:45:59;;;;;;;0.60;0.60;;;;;;;3.71;76.26;97707.94;5039064;28;20206;-70
2022/02/08 06:48:27;;;;;;;0.60;0.60;;;;;;;3.93;75.96;97703.81;5037925;28;20268;-70
2022/02/08 06:50:53;;;;;;;5.83;1.53;;;;;;;3.66;76.06;97697.78;5041372;28;20208;-71
2022/02/08 06:53:20;;;;;;;1.53;0.97;;;;;;;3.77;75.63;97707.53;5041262;28;20763;-71
2022/02/08 06:55:46;;;;;;;1.90;0.77;;;;;;;3.70;75.94;97707.13;5041897;28;20209;-71
2022/02/08 06:58:15;;;;;;;3.67;1.27;;;;;;;3.76;76.22;97696.28;5041502;28;20209;-70
2022/02/08 07:00:44;;;;;;;1.70;0.93;;;;;;;3.93;75.78;97702.97;5043359;28;20215;-70
2022/02/08 07:03:12;;;;;;;0.73;0.67;;;;;;;3.75;75.77;97705.00;5041928;28;20242;-70
2022/02/08 07:05:41;;;;;;;0.40;0.40;;;;;;;3.67;76.46;97712.50;5041896;28;20197;-70
2022/02/08 07:08:08;;;;;;;4.90;0.90;;;;;;;3.75;76.14;97714.63;5040829;28;20202;-70
2022/02/08 07:10:35;;;;;;;0.47;0.47;;;;;;;3.78;75.91;97710.06;5040383;28;20236;-71
2022/02/08 07:13:02;;;;;;;11.13;1.33;;;;;;;3.83;76.55;97702.75;5041026;28;20220;-70
2022/02/08 07:15:29;;;;;;;0.87;0.50;;;;;;;3.92;76.05;97704.75;5040510;28;20240;-70
2022/02/08 07:17:55;;;;;;;0.67;0.50;;;;;;;3.62;76.05;97705.09;5040897;28;20201;-70
2022/02/08 07:20:22;;;;;;;0.40;0.40;;;;;;;3.58;76.27;97719.25;5040674;28;20292;-70
2022/02/08 07:22:49;;;;;;;1.63;1.33;;;;;;;3.89;76.21;97714.56;5040551;28;21215;-70
2022/02/08 07:25:16;;;;;;;0.30;0.30;;;;;;;3.74;75.75;97725.97;5040598;28;20229;-70
2022/02/08 07:27:42;;;;;;;0.87;0.87;;;;;;;3.81;75.25;97728.09;5041228;28;20200;-70
2022/02/08 07:30:11;;;;;;;1.33;0.80;;;;;;;4.10;74.79;97723.56;5041244;28;20239;-70
2022/02/08 07:32:39;;;;;;;1.70;1.17;;;;;;;4.03;75.06;97720.53;5040616;28;20201;-70
2022/02/08 07:35:20;;;;;;;0.67;0.53;;;;;;;4.03;74.53;97725.75;5040836;28;20666;-70
2022/02/08 07:37:50;;;;;;;1.53;0.90;;;;;;;4.01;75.17;97725.03;5040669;28;20790;-70
2022/02/08 07:40:29;;;;;;;0.30;0.30;;;;;;;4.09;75.30;97735.78;5040641;28;20225;-70
2022/02/08 07:42:56;;;;;;;0.53;0.43;;;;;;;3.93;75.02;97735.09;5039553;28;20572;-71
2022/02/08 07:45:23;;;;;;;0.40;0.40;;;;;;;4.20;74.26;97732.44;5041501;28;20228;-70
2022/02/08 07:47:51;;;;;;;2.23;0.87;;;;;;;4.40;73.77;97733.63;5041578;28;20272;-70
2022/02/08 07:50:18;;;;;;;4.43;0.80;;;;;;;4.34;73.71;97730.56;5042385;28;20221;-70
2022/02/08 07:52:45;;;;;;;0.53;0.40;;;;;;;4.47;73.62;97732.25;5041099;28;20216;-70
2022/02/08 07:55:12;;;;;;;0.90;0.50;;;;;;;4.34;72.92;97730.56;5042436;28;20201;-70
2022/02/08 07:57:39;;;;;;;2.73;0.60;;;;;;;4.50;73.60;97716.38;5043347;28;20205;-70
2022/02/08 08:00:07;;;;;;;0.47;0.47;;;;;;;4.38;73.19;97737.28;5039540;28;20232;-70
2022/02/08 08:02:36;;;;;;;1.53;1.10;;;;;;;4.35;73.74;97738.31;5039481;28;20201;-70
2022/02/08 08:05:03;;;;;;;1.80;0.50;;;;;;;4.47;73.20;97741.88;5040444;28;20271;-70
2022/02/08 08:07:30;;;;;;;1.40;0.70;;;;;;;4.58;72.83;97736.75;5040175;28;20213;-70
2022/02/08 08:09:56;;;;;;;2.20;2.00;;;;;;;4.39;72.95;97733.72;5040740;28;20231;-70
2022/02/08 08:12:23;;;;;;;1.57;0.80;;;;;;;4.25;73.43;97732.03;5040013;28;20231;-69
2022/02/08 08:14:52;;;;;;;12.80;1.17;;;;;;;4.42;74.02;97738.75;5040123;28;20981;-70
2022/02/08 08:17:40;;;;;;;0.53;0.53;;;;;;;4.28;74.20;97744.88;5037257;28;20208;-70
2022/02/08 08:20:08;;;;;;;0.50;0.50;;;;;;;4.46;73.73;97745.44;5040029;28;20225;-71
2022/02/08 08:22:34;;;;;;;0.93;0.67;;;;;;;4.38;73.52;97745.94;5039123;28;20205;-70
2022/02/08 08:25:02;;;;;;;2.40;1.20;;;;;;;4.42;73.15;97749.19;5038123;28;20221;-70
2022/02/08 08:27:28;;;;;;;0.60;0.57;;;;;;;4.58;73.01;97744.59;5039024;28;20645;-71
2022/02/08 08:29:56;;;;;;;1.10;0.97;;;;;;;4.45;73.63;97741.13;5038119;28;20232;-70
2022/02/08 08:32:23;;;;;;;5.53;0.30;;;;;;;4.17;74.34;97738.69;5038305;28;20963;-70
2022/02/08 08:34:50;;;;;;;0.97;0.60;;;;;;;4.71;73.62;97745.41;5039294;28;20202;-71
2022/02/08 08:37:16;;;;;;;1.10;0.93;;;;;;;4.80;72.80;97740.41;5038670;28;20202;-70
2022/02/08 08:39:47;;;;;;;0.80;0.60;;;;;;;4.85;72.65;97746.97;5038243;28;20236;-70
2022/02/08 08:42:26;;;;;;;1.70;0.77;;;;;;;4.86;72.36;97735.59;5037980;28;20299;-70
2022/02/08 08:48:24;;;;;;;1.33;0.43;;;;;;;4.88;72.10;97735.50;5038576;28;20247;-70
2022/02/08 08:51:02;;;;;;;2.83;0.90;;;;;;;4.84;72.69;97726.19;5005391;28;20209;-70
2022/02/08 08:53:32;;;;;;;1.90;0.93;;;;;;;4.97;72.55;97725.22;5008777;28;20583;-70
2022/02/08 08:55:59;;;;;;;1.50;0.70;;;;;;;5.11;72.60;97727.69;5021408;28;20205;-70
2022/02/08 08:58:25;;;;;;;0.80;0.67;;;;;;;4.95;72.11;97719.28;5039987;28;20316;-70
2022/02/08 09:00:52;;;;;;;1.03;0.53;;;;;;;5.10;71.44;97733.88;5039805;28;20202;-71
2022/02/08 09:03:20;;;;;;;3.40;1.10;;;;;;;5.29;71.63;97731.63;5037357;28;20674;-70
2022/02/08 09:05:46;;;;;;;3.30;0.97;;;;;;;5.15;72.42;97731.75;5038051;28;20228;-70
2022/02/08 09:08:13;;;;;;;1.20;1.13;;;;;;;5.13;72.25;97733.66;5040081;28;20208;-70
2022/02/08 09:10:48;;;;;;;3.63;0.87;;;;;;;4.87;72.66;97728.59;5038682;28;20685;-70
2022/02/08 09:13:24;;;;;;;0.87;0.77;;;;;;;5.02;72.32;97730.97;5039073;28;20236;-71
2022/02/08 09:16:00;;;;;;;0.73;0.73;;;;;;;4.92;72.44;97729.09;5038429;28;20235;-70
2022/02/08 09:18:58;;;;;;;0.77;0.77;;;;;;;5.31;72.52;97737.59;5038297;28;20325;-70
2022/02/08 09:21:59;;;;;;;1.30;0.67;;;;;;;5.20;72.04;97727.06;5038595;28;21051;-71
2022/02/08 09:29:55;;;;;;;3.20;1.50;;;;;;;5.24;72.70;97740.75;5024539;28;20227;-71
2022/02/08 09:32:32;;;;;;;0.87;0.67;;;;;;;5.32;73.19;97743.66;5037478;28;20208;-70
2022/02/08 09:35:00;;;;;;;7.57;0.53;;;;;;;5.35;72.72;97739.03;5033931;28;20258;-71
2022/02/08 09:37:26;;;;;;;3.07;1.10;;;;;;;5.53;72.46;97740.34;5037337;28;20213;-70
2022/02/08 09:39:53;;;;;;;0.80;0.70;;;;;;;5.37;72.30;97738.94;5037063;28;20924;-70
2022/02/08 09:42:20;;;;;;;1.90;0.90;;;;;;;5.58;71.78;97735.63;5036034;28;20209;-71
2022/02/08 09:44:47;;;;;;;1.23;1.10;;;;;;;5.52;72.14;97742.13;5035898;28;20874;-70
2022/02/08 09:47:17;;;;;;;2.83;0.77;;;;;;;5.55;71.68;97741.06;5035465;28;20664;-70
2022/02/08 09:49:52;;;;;;;15.50;0.90;;;;;;;5.59;71.68;97739.91;5035370;28;20936;-69
2022/02/08 09:52:21;;;;;;;0.40;0.40;;;;;;;5.84;71.30;97738.06;5033546;28;20208;-69
2022/02/08 09:54:48;;;;;;;0.57;0.57;;;;;;;5.67;70.89;97742.78;5034832;28;20197;-70
2022/02/08 09:57:14;;;;;;;0.80;0.50;;;;;;;5.68;70.96;97741.84;5035192;28;21095;-70
2022/02/08 09:59:42;;;;;;;2.23;1.10;;;;;;;5.60;71.82;97746.78;5035047;28;20318;-70
2022/02/08 10:02:09;;;;;;;2.07;1.20;;;;;;;5.53;72.26;97729.88;5030101;28;20666;-71
2022/02/08 10:04:36;;;;;;;6.80;2.27;;;;;;;5.68;72.31;97737.44;5034525;28;20228;-70
2022/02/08 10:07:11;;;;;;;2.80;1.63;;;;;;;5.92;71.19;97730.47;5035351;28;20208;-70
2022/02/08 10:09:39;;;;;;;0.67;0.57;;;;;;;5.57;71.83;97728.72;5034886;28;20308;-70
2022/02/08 10:12:08;;;;;;;3.13;1.33;;;;;;;5.37;71.86;97725.84;5034466;28;20202;-70
2022/02/08 10:14:53;;;;;;;0.73;0.47;;;;;;;5.73;71.05;97724.06;5034374;28;20203;-70
2022/02/08 10:23:04;;;;;;;1.20;1.10;;;;;;;5.91;69.44;97710.47;5034692;28;20212;-71
2022/02/08 10:25:46;;;;;;;1.43;1.20;;;;;;;5.80;69.45;97720.06;5037465;28;20226;-70
2022/02/08 10:28:16;;;;;;;2.63;0.90;;;;;;;5.69;69.67;97723.44;5038541;28;20205;-70
2022/02/08 10:38:59;;;;;;;1.23;1.17;;;;;;;6.16;67.60;97700.69;5039089;28;20318;-71
2022/02/08 10:41:27;;;;;;;5.20;1.43;;;;;;;6.20;68.53;97699.53;5039064;28;20201;-71
2022/02/08 10:43:59;;;;;;;3.37;0.60;;;;;;;6.25;68.49;97707.84;5038136;28;20221;-71
2022/02/08 10:46:26;;;;;;;0.50;0.50;;;;;;;5.98;68.81;97718.72;5034647;28;20205;-70
2022/02/08 10:49:04;;;;;;;7.13;0.97;;;;;;;6.38;68.27;97702.53;5037158;28;20221;-70
2022/02/08 10:51:35;;;;;;;2.33;1.07;;;;;;;6.19;69.15;97705.69;5037461;28;21278;-71
2022/02/08 10:54:10;;;;;;;1.37;0.73;;;;;;;6.40;66.77;97701.47;5037425;28;20205;-70
2022/02/08 10:56:40;;;;;;;1.23;0.60;;;;;;;6.27;68.08;97707.75;5037101;28;20204;-70
2022/02/08 10:59:18;;;;;;;6.33;1.43;;;;;;;6.27;67.27;97705.94;5038306;28;21081;-70
2022/02/08 11:01:53;;;;;;;5.90;1.10;;;;;;;6.50;67.10;97701.59;5037935;28;20207;-70
2022/02/08 11:04:31;;;;;;;16.67;0.90;;;;;;;6.48;66.88;97695.63;5036232;28;20719;-70
2022/02/08 11:07:13;;;;;;;0.67;0.67;;;;;;;6.59;66.73;97698.28;5038356;28;20255;-70
2022/02/08 11:09:48;;;;;;;11.53;0.77;;;;;;;6.74;66.44;97695.31;5038708;28;20217;-71
2022/02/08 11:12:35;;;;;;;1.30;0.87;;;;;;;6.90;65.43;97694.00;5037036;28;20207;-72
2022/02/08 11:15:13;;;;;;;1.40;1.13;;;;;;;6.70;66.17;97691.25;5037902;28;20613;-71
2022/02/08 11:20:30;;;;;;;0.80;0.50;;;;;;;6.80;66.41;97679.13;5037449;28;20232;-72
2022/02/08 11:23:00;;;;;;;1.97;1.47;;;;;;;6.81;66.33;97686.00;5037698;28;20570;-71
2022/02/08 11:25:30;;;;;;;1.47;1.13;;;;;;;7.12;65.53;97678.25;5037869;28;21066;-71
2022/02/08 11:28:13;;;;;;;0.60;0.60;;;;;;;7.12;65.24;97670.41;5038177;28;20205;-71
2022/02/08 11:30:47;;;;;;;1.50;0.87;;;;;;;7.25;64.94;97665.00;5037988;28;20688;-71
2022/02/08 11:33:30;;;;;;;2.07;0.90;;;;;;;7.02;66.12;97656.34;5037264;28;20247;-71
2022/02/08 11:47:48;;;;;;;2.93;1.20;;;;;;;7.36;64.99;97653.53;5035457;28;20220;-71
2022/02/08 11:50:40;;;;;;;1.60;0.80;;;;;;;7.73;64.87;97644.34;5036780;28;20284;-71
2022/02/08 11:53:25;;;;;;;2.27;1.07;;;;;;;7.68;63.74;97649.13;5036430;28;20287;-71
2022/02/08 11:56:20;;;;;;;0.60;0.53;;;;;;;7.61;64.08;97662.88;5036106;28;20815;-71
2022/02/08 11:58:58;;;;;;;3.30;1.03;;;;;;;7.70;63.57;97660.34;5035705;28;20225;-71
2022/02/08 12:01:44;;;;;;;1.50;1.10;;;;;;;7.99;64.06;97661.41;5037062;28;20753;-71
2022/02/08 12:04:29;;;;;;;1.53;1.03;;;;;;;7.63;65.64;97651.31;5035788;28;20262;-71
2022/02/08 12:07:07;;;;;;;0.60;0.60;;;;;;;7.42;64.63;97663.53;5036340;28;20205;-71
2022/02/08 12:09:41;;;;;;;1.03;0.73;;;;;;;7.26;66.34;97658.81;5036373;28;20221;-71
2022/02/08 12:12:43;;;;;;;3.17;1.40;;;;;;;7.76;65.60;97659.84;5036908;28;20197;-71
2022/02/08 12:49:16;;;;;;;2.63;1.03;;;;;;;8.19;63.70;97639.63;5035215;28;20391;-72
2022/02/08 12:54:46;;;;;;;0.63;0.53;;;;;;;8.51;61.78;97634.16;5035712;28;20226;-72
2022/02/08 12:57:27;;;;;;;0.40;0.40;;;;;;;8.58;62.38;97640.53;5036312;28;20267;-71
2022/02/08 13:00:15;;;;;;;0.97;0.77;;;;;;;8.46;62.42;97630.22;5035886;28;20308;-71
2022/02/08 13:03:05;;;;;;;1.33;0.80;;;;;;;9.00;62.13;97622.84;5035398;28;20205;-71
2022/02/08 13:05:59;;;;;;;1.30;0.87;;;;;;;8.92;62.01;97631.38;5035803;28;20224;-71
2022/02/08 13:14:51;;;;;;;0.53;0.50;;;;;;;8.97;61.12;97613.41;5035280;28;20322;-72
2022/02/08 13:20:16;;;;;;;0.70;0.57;;;;;;;9.39;64.12;97599.94;5035894;28;20304;-71
2022/02/08 14:06:53;;;;;;;1.57;1.47;;;;;;;9.68;60.75;97542.88;5040290;28;20258;-71
2022/02/08 14:09:30;;;;;;;2.43;0.93;;;;;;;9.70;60.94;97541.78;5039924;28;20235;-71
2022/02/08 14:12:21;;;;;;;1.67;0.80;;;;;;;10.19;60.81;97549.47;5039954;28;20299;-72
2022/02/08 14:15:05;;;;;;;13.57;1.23;;;;;;;10.88;59.59;97538.34;5038967;28;20205;-72
2022/02/08 14:17:39;;;;;;;1.27;0.70;;;;;;;10.35;59.61;97544.44;5038969;28;20692;-72
2022/02/08 14:23:11;;;;;;;6.17;1.13;;;;;;;10.42;59.81;97532.34;5027953;28;21005;-72
2022/02/08 14:26:00;;;;;;;3.73;1.30;;;;;;;10.57;59.68;97533.53;5039394;28;20711;-71
2022/02/08 14:31:36;;;;;;;4.83;1.53;;;;;;;10.83;59.82;97523.97;5039113;28;20722;-71
2022/02/08 14:37:02;;;;;;;6.30;0.97;;;;;;;10.28;60.64;97522.25;5034833;28;20200;-72
2022/02/08 15:00:11;;;;;;;1.37;1.20;;;;;;;10.36;61.42;97504.78;5039204;28;20270;-72
2022/02/08 15:10:26;;;;;;;1.50;0.60;;;;;;;10.24;63.45;97523.53;5095112;27;20582;-72
2022/02/08 15:12:55;;;;;;;3.33;1.57;;;;;;;10.10;64.17;97520.53;5094213;28;20725;-72
2022/02/08 15:15:30;;;;;;;3.33;1.33;;;;;;;9.83;64.70;97525.69;5094925;28;20206;-72
2022/02/08 15:17:56;;;;;;;1.83;0.73;;;;;;;9.89;64.61;97525.97;5094594;28;20206;-72
2022/02/08 15:20:25;;;;;;;4.17;1.30;;;;;;;10.08;64.30;97523.31;5094370;28;20581;-72
2022/02/08 15:22:51;;;;;;;4.77;2.13;;;;;;;9.90;64.95;97518.88;5093515;28;20260;-72
2022/02/08 15:25:18;;;;;;;4.83;1.30;;;;;;;9.98;64.44;97514.59;5094828;28;20218;-72
2022/02/08 15:27:47;;;;;;;7.13;0.77;;;;;;;9.96;64.95;97515.72;5095129;28;20210;-72
2022/02/08 15:30:14;;;;;;;1.67;0.67;;;;;;;9.97;65.10;97514.75;5094593;28;20235;-72
2022/02/08 15:32:41;;;;;;;8.17;1.13;;;;;;;9.84;65.23;97517.66;5093764;28;20191;-72
2022/02/08 15:35:10;;;;;;;0.53;0.53;;;;;;;10.07;64.88;97521.66;5094086;28;20234;-72
2022/02/08 15:37:36;;;;;;;0.83;0.60;;;;;;;9.93;65.41;97523.88;5094793;28;20953;-71
2022/02/08 15:40:06;;;;;;;2.07;0.93;;;;;;;10.02;65.54;97525.69;5093966;28;20576;-72