Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:25;;;;;;;;;;;3.90;82.80;;;2.78;65.67;102058.59;6151949;23;19925;-83
2023/01/22 00:04:52;;;;;;;;;;;3.90;82.90;;;2.82;65.26;102059.19;6151813;23;20355;-83
2023/01/22 00:07:21;;;;;;;;;;;4.00;82.70;;;2.81;65.25;102068.03;6151258;23;19959;-83
2023/01/22 00:09:48;;;;;;;;;;;4.00;82.80;;;2.71;65.37;102064.47;6151345;23;19920;-83
2023/01/22 00:12:16;;;;;;;;;;;3.90;82.60;;;2.51;65.47;102064.22;6149486;23;19931;-83
2023/01/22 00:14:43;;;;;;;;;;;3.90;82.20;;;2.37;66.13;102053.91;6149956;23;19927;-83
2023/01/22 00:17:10;;;;;;;;;;;3.80;82.40;;;2.43;65.78;102048.16;6151482;23;19926;-83
2023/01/22 00:19:37;;;;;;;;;;;3.80;82.10;;;2.44;65.71;102047.25;6150156;23;19920;-83
2023/01/22 00:22:04;;;;;;;;;;;3.80;82.20;;;2.59;65.67;102042.56;6151613;23;19927;-83
2023/01/22 00:24:31;;;;;;;;;;;3.80;82.30;;;2.66;65.37;102045.56;6151698;23;19995;-83
2023/01/22 00:26:58;;;;;;;;;;;3.90;82.20;;;2.56;64.45;102042.81;6150808;23;19920;-83
2023/01/22 00:29:26;;;;;;;;;;;3.90;81.60;;;2.49;64.69;102039.81;6150221;23;20007;-83
2023/01/22 00:31:53;;;;;;;;;;;3.80;81.40;;;2.42;63.97;102029.88;6150205;23;19946;-82
2023/01/22 00:34:20;;;;;;;;;;;3.80;81.00;;;2.42;64.86;102029.88;6149840;23;20787;-83
2023/01/22 00:36:47;;;;;;;;;;;3.80;81.40;;;2.46;64.87;102033.94;6150812;23;19922;-83
2023/01/22 00:39:15;;;;;;;;;;;3.70;81.70;;;2.56;64.89;102033.09;6152000;23;20003;-83
2023/01/22 00:41:42;;;;;;;;;;;3.80;81.80;;;2.49;65.14;102021.38;6151342;23;19923;-82
2023/01/22 00:44:09;;;;;;;;;;;3.80;81.70;;;2.48;65.10;102018.84;6150244;23;19920;-83
2023/01/22 00:46:38;;;;;;;;;;;3.80;81.60;;;2.56;64.96;102011.19;6151241;23;20357;-83
2023/01/22 00:49:04;;;;;;;;;;;3.80;81.80;;;2.62;65.08;102004.59;6151326;23;20003;-83
2023/01/22 00:51:32;;;;;;;;;;;3.80;81.90;;;2.65;65.09;102005.22;6149519;23;19917;-83
2023/01/22 00:53:59;;;;;;;;;;;3.90;82.20;;;2.51;64.73;102018.63;6149981;23;19921;-83
2023/01/22 00:56:27;;;;;;;;;;;3.80;81.50;;;2.56;64.42;102001.50;6151298;23;19916;-82
2023/01/22 00:58:54;;;;;;;;;;;3.80;81.60;;;2.43;64.54;102007.84;6148513;23;19925;-83
2023/01/22 01:01:21;;;;;;;;;;;3.80;81.20;;;2.54;64.84;102013.97;6149662;23;20491;-83
2023/01/22 01:03:49;;;;;;;;;;;3.80;81.70;;;2.59;64.83;102013.59;6151693;23;19928;-82
2023/01/22 01:06:18;;;;;;;;;;;3.80;81.70;;;2.56;64.81;102001.50;6151061;23;19925;-82
2023/01/22 01:08:46;;;;;;;;;;;3.80;81.60;;;2.51;64.58;102006.28;6151154;23;19939;-83
2023/01/22 01:11:15;;;;;;;;;;;3.80;81.20;;;2.62;64.57;102001.97;6151638;23;19951;-83
2023/01/22 01:13:43;;;;;;;;;;;3.80;81.50;;;2.72;64.27;101995.00;6150201;23;20251;-83
2023/01/22 01:16:13;;;;;;;;;;;3.80;81.50;;;2.65;64.01;101993.84;6148813;23;19920;-82
2023/01/22 01:18:40;;;;;;;;;;;3.80;81.30;;;2.74;64.57;101993.94;6149408;23;19927;-83
2023/01/22 01:21:10;;;;;;;;;;;3.90;81.60;;;2.64;64.00;101990.38;6149938;23;20007;-83
2023/01/22 01:23:37;;;;;;;;;;;3.90;81.20;;;2.64;64.42;101990.38;6151744;23;19916;-83
2023/01/22 01:26:06;;;;;;;;;;;3.90;81.30;;;2.71;64.09;101991.53;6149296;23;19934;-83
2023/01/22 01:28:35;;;;;;;;;;;3.90;81.20;;;2.48;63.81;101988.09;6150839;23;19921;-83
2023/01/22 01:31:03;;;;;;;;;;;3.90;80.70;;;2.57;64.08;101991.81;6149771;23;19917;-83
2023/01/22 01:33:30;;;;;;;;;;;3.90;81.20;;;2.65;64.45;101985.94;6150664;23;19920;-83
2023/01/22 01:36:02;;;;;;;;;;;3.90;81.20;;;2.71;64.01;101982.81;6149671;23;19917;-82
2023/01/22 01:38:31;;;;;;;;;;;3.90;81.20;;;2.75;63.84;101986.88;6149110;23;19920;-83
2023/01/22 01:40:59;;;;;;;;;;;3.90;81.40;;;2.65;63.67;101989.41;6149667;23;19999;-83
2023/01/22 01:43:27;;;;;;;;;;;3.90;81.00;;;2.55;64.15;101997.19;6151310;23;19948;-83
2023/01/22 01:45:55;;;;;;;;;;;3.80;80.70;;;2.60;64.37;102001.28;6149676;23;19924;-83
2023/01/22 01:48:28;;;;;;;;;;;3.80;81.00;;;2.70;64.27;102002.22;6151052;23;19927;-82
2023/01/22 01:50:59;;;;;;;;;;;3.90;81.30;;;2.79;63.97;101997.03;6151044;23;19920;-83
2023/01/22 01:53:26;;;;;;;;;;;3.90;81.40;;;2.70;64.01;101997.78;6151422;23;19924;-83
2023/01/22 01:55:56;;;;;;;;;;;4.00;81.30;;;2.67;64.08;101992.75;6149682;23;20086;-82
2023/01/22 01:58:24;;;;;;;;;;;3.90;81.20;;;2.69;64.46;101990.84;6149042;23;19917;-83
2023/01/22 02:00:55;;;;;;;;;;;3.90;81.30;;;2.54;64.05;101987.63;6149704;23;19920;-83
2023/01/22 02:03:22;;;;;;;;;;;3.90;80.90;;;2.50;64.92;101995.91;6149577;23;19920;-83
2023/01/22 02:05:49;;;;;;;;;;;3.80;81.00;;;2.57;64.58;101983.91;6148610;23;20012;-83
2023/01/22 02:08:17;;;;;;;;;;;3.80;81.20;;;2.71;64.57;101980.19;6149147;23;19916;-83
2023/01/22 02:10:45;;;;;;;;;;;3.90;81.50;;;2.74;64.31;101990.47;6149592;23;19975;-83
2023/01/22 02:13:17;;;;;;;;;;;3.90;81.40;;;2.76;64.22;101988.53;6149356;23;19935;-82
2023/01/22 02:15:47;;;;;;;;;;;3.90;81.40;;;2.84;64.27;101994.88;6149233;23;19924;-83
2023/01/22 02:18:14;;;;;;;;;;;3.90;81.30;;;2.73;63.72;101989.66;6150332;23;20336;-82
2023/01/22 02:20:51;;;;;;;;;;;3.90;80.90;;;2.70;63.97;101979.34;6149746;23;19927;-83
2023/01/22 02:23:18;;;;;;;;;;;4.00;81.00;;;2.44;64.85;101981.41;6149000;23;19916;-83
2023/01/22 02:25:46;;;;;;;;;;;3.90;81.20;;;2.64;64.87;101981.63;6149622;23;19924;-83
2023/01/22 02:28:13;;;;;;;;;;;3.90;81.70;;;2.74;64.43;101991.31;6148954;23;19917;-83
2023/01/22 02:30:42;;;;;;;;;;;3.90;81.60;;;2.70;64.75;101989.88;6149167;23;20292;-83
2023/01/22 02:33:09;;;;;;;;;;;3.90;81.60;;;2.57;64.77;101981.25;6149343;23;20000;-83
2023/01/22 02:35:36;;;;;;;;;;;3.90;81.40;;;2.40;64.64;101985.25;6149694;23;19979;-83
2023/01/22 02:38:05;;;;;;;;;;;3.80;81.00;;;2.50;65.23;101982.72;6150270;23;20327;-82
2023/01/22 02:40:34;;;;;;;;;;;3.80;81.70;;;2.60;65.21;101986.31;6149253;23;19995;-83
2023/01/22 02:43:01;;;;;;;;;;;4.00;82.00;;;2.66;65.02;101990.25;6149310;23;19920;-83
2023/01/22 02:45:28;;;;;;;;;;;3.90;82.00;;;2.72;64.80;101979.22;6149008;23;20280;-83
2023/01/22 02:47:55;;;;;;;;;;;3.90;82.10;;;2.73;65.03;101987.00;6148464;23;19952;-82
2023/01/22 02:50:22;;;;;;;;;;;3.90;81.90;;;2.80;64.92;101982.91;6151168;23;19999;-82
2023/01/22 02:52:49;;;;;;;;;;;3.90;82.10;;;2.81;64.58;101978.47;6148945;23;19916;-83
2023/01/22 02:55:17;;;;;;;;;;;4.00;82.00;;;2.79;64.68;101980.41;6148612;23;19927;-82
2023/01/22 02:57:45;;;;;;;;;;;3.90;82.00;;;2.77;64.97;101977.88;6148556;23;20466;-83
2023/01/22 03:00:13;;;;;;;;;;;3.90;81.90;;;2.49;65.09;101975.75;6150851;23;19932;-82
2023/01/22 03:02:40;;;;;;;;;;;3.90;81.80;;;2.53;65.23;101967.50;6148896;23;19920;-83
2023/01/22 03:05:07;;;;;;;;;;;3.90;81.90;;;2.69;65.28;101971.56;6149473;23;20007;-83
2023/01/22 03:07:43;;;;;;;;;;;3.90;82.20;;;2.73;64.63;101959.81;6148496;23;19921;-82
2023/01/22 03:10:13;;;;;;;;;;;3.90;82.00;;;2.73;65.09;101968.56;6148607;23;19928;-82
2023/01/22 03:21:17;;;;;;;;;;;3.80;82.30;;;2.53;65.79;101953.50;6148858;23;19920;-83
2023/01/22 03:23:45;;;;;;;;;;;3.80;82.40;;;2.59;65.33;101947.75;6149224;23;19917;-83
2023/01/22 03:26:14;;;;;;;;;;;3.80;82.50;;;2.61;65.63;101947.63;6147884;23;19916;-82
2023/01/22 03:28:44;;;;;;;;;;;3.80;82.60;;;2.71;65.67;101949.41;6148205;23;19920;-82
2023/01/22 03:31:12;;;;;;;;;;;3.80;82.70;;;2.68;65.65;101949.63;6150256;23;19920;-82
2023/01/22 03:33:40;;;;;;;;;;;3.90;82.90;;;2.79;65.79;101954.06;6150924;23;20318;-82
2023/01/22 03:36:09;;;;;;;;;;;3.90;82.90;;;2.66;65.64;101948.09;6150710;23;19947;-82
2023/01/22 03:38:39;;;;;;;;;;;3.90;82.80;;;2.33;66.66;101953.28;6149235;23;19917;-82
2023/01/22 03:41:14;;;;;;;;;;;3.80;82.60;;;2.57;66.34;101957.56;6150665;23;19916;-83
2023/01/22 03:43:45;;;;;;;;;;;3.80;82.90;;;2.66;66.16;101953.38;6150965;23;19926;-83
2023/01/22 03:46:17;;;;;;;;;;;3.80;83.00;;;2.70;66.38;101953.00;6150435;23;19928;-83
2023/01/22 03:48:50;;;;;;;;;;;3.90;83.20;;;2.76;66.14;101955.13;6150446;23;20697;-82
2023/01/22 03:51:18;;;;;;;;;;;3.90;83.20;;;2.83;66.18;101950.19;6150932;23;20262;-82
2023/01/22 03:53:46;;;;;;;;;;;4.00;83.20;;;2.69;66.32;101951.34;6149677;23;19920;-82
2023/01/22 03:56:15;;;;;;;;;;;3.90;83.20;;;2.78;66.39;101947.09;6150355;23;20258;-83
2023/01/22 03:58:44;;;;;;;;;;;3.90;83.30;;;2.87;65.85;101956.91;6149982;23;20302;-82
2023/01/22 04:01:13;;;;;;;;;;;4.00;83.20;;;2.89;65.84;101947.09;6150303;23;19921;-82
2023/01/22 04:03:41;;;;;;;;;;;4.10;83.30;;;2.92;65.90;101954.72;6150587;23;19935;-83
2023/01/22 04:06:09;;;;;;;;;;;4.10;83.30;;;2.74;66.24;101954.44;6151958;23;19930;-83
2023/01/22 04:08:38;;;;;;;;;;;4.00;83.10;;;2.77;66.57;101945.44;6149470;23;19920;-82
2023/01/22 04:11:06;;;;;;;;;;;4.00;83.40;;;2.78;66.72;101953.22;6150428;23;20038;-82
2023/01/22 04:13:34;;;;;;;;;;;4.00;83.60;;;2.84;66.81;101957.16;6150427;23;20508;-83
2023/01/22 04:16:03;;;;;;;;;;;4.00;83.80;;;2.91;66.49;101955.69;6150344;23;19928;-82
2023/01/22 04:18:49;;;;;;;;;;;4.00;83.60;;;2.89;66.75;101952.34;6151003;23;19971;-82
2023/01/22 04:21:26;;;;;;;;;;;4.00;83.70;;;2.80;67.04;101950.47;6150440;23;19920;-82
2023/01/22 04:23:55;;;;;;;;;;;4.00;83.80;;;2.82;67.01;101949.34;6149777;23;19959;-82
2023/01/22 04:26:22;;;;;;;;;;;4.00;83.90;;;2.91;66.67;101950.41;6150000;23;20240;-83
2023/01/22 04:28:49;;;;;;;;;;;4.00;83.90;;;2.85;66.82;101950.94;6149918;23;19923;-83
2023/01/22 04:31:20;;;;;;;;;;;4.00;83.90;;;2.87;67.04;101956.06;6149950;23;20251;-83
2023/01/22 04:33:57;;;;;;;;;;;4.00;84.10;;;2.86;67.07;101947.31;6152371;23;19920;-83
2023/01/22 04:36:30;;;;;;;;;;;3.90;84.10;;;2.93;66.78;101952.91;6149809;23;19920;-82
2023/01/22 04:38:57;;;;;;;;;;;4.00;84.00;;;2.91;66.61;101953.06;6149598;23;19952;-83
2023/01/22 04:41:24;;;;;;;;;;;4.00;84.10;;;2.95;66.68;101957.13;6149129;23;20011;-83
2023/01/22 04:43:51;;;;;;;;;;;4.00;84.00;;;2.91;66.71;101955.69;6150048;23;19927;-82
2023/01/22 04:46:20;;;;;;;;;;;4.00;84.10;;;2.91;67.12;101954.84;6149947;23;19924;-82
2023/01/22 04:48:47;;;;;;;;;;;4.00;84.20;;;2.86;67.11;101963.13;6149548;23;19920;-83
2023/01/22 04:51:14;;;;;;;;;;;4.00;84.10;;;2.77;67.67;101954.16;6150265;23;19924;-82
2023/01/22 04:53:41;;;;;;;;;;;4.00;84.30;;;2.83;67.37;101958.09;6150214;23;20347;-83
2023/01/22 04:56:08;;;;;;;;;;;4.00;84.50;;;2.92;67.15;101959.16;6148938;23;19931;-83
2023/01/22 04:58:35;;;;;;;;;;;4.00;84.40;;;2.89;67.03;101955.00;6151362;23;19917;-82
2023/01/22 05:01:02;;;;;;;;;;;4.00;84.10;;;2.75;67.20;101963.16;6150080;23;19921;-83
2023/01/22 05:03:31;;;;;;;;;;;4.00;84.20;;;2.44;68.37;101949.81;6149925;23;19987;-82
2023/01/22 05:06:02;;;;;;;;;;;3.90;84.40;;;2.49;68.40;101958.19;6149071;23;19925;-83
2023/01/22 05:08:29;;;;;;;;;;;3.80;84.80;;;2.62;68.30;101958.03;6150464;23;19952;-83
2023/01/22 05:11:00;;;;;;;;;;;3.80;84.90;;;2.69;68.15;101956.59;6150277;23;19920;-82
2023/01/22 05:13:31;;;;;;;;;;;3.90;85.00;;;2.55;68.64;101967.41;6149060;23;19920;-83
2023/01/22 05:15:58;;;;;;;;;;;3.80;85.00;;;2.67;68.56;101955.88;6149432;23;20267;-82
2023/01/22 05:18:26;;;;;;;;;;;3.90;85.10;;;2.71;68.22;101951.19;6150114;23;19920;-83
2023/01/22 05:20:54;;;;;;;;;;;3.90;85.10;;;2.59;68.28;101955.66;6149861;23;20288;-83
2023/01/22 05:23:24;;;;;;;;;;;3.90;85.00;;;2.66;68.30;101948.94;6150159;23;20649;-83
2023/01/22 05:25:51;;;;;;;;;;;3.80;85.00;;;2.64;68.34;101953.50;6151115;23;20300;-82
2023/01/22 05:28:29;;;;;;;;;;;3.80;85.00;;;2.71;68.03;101952.03;6149374;23;20355;-82
2023/01/22 05:31:03;;;;;;;;;;;3.90;85.00;;;2.64;68.44;101955.31;6149457;23;19960;-83
2023/01/22 05:33:48;;;;;;;;;;;3.80;84.90;;;2.61;68.26;101960.78;6149898;23;19995;-82
2023/01/22 05:36:17;;;;;;;;;;;3.80;84.90;;;2.61;68.25;101952.91;6148871;23;19967;-82
2023/01/22 05:38:45;;;;;;;;;;;3.80;84.90;;;2.62;68.36;101954.56;6149174;23;19946;-82
2023/01/22 05:41:12;;;;;;;;;;;3.80;85.00;;;2.60;68.36;101959.13;6149622;23;19927;-83
2023/01/22 05:43:40;;;;;;;;;;;3.80;85.10;;;2.66;68.46;101951.56;6149511;23;19916;-83
2023/01/22 05:46:11;;;;;;;;;;;3.80;85.20;;;2.71;68.21;101954.66;6148694;23;19917;-82
2023/01/22 05:48:57;;;;;;;;;;;3.80;85.10;;;2.75;68.05;101969.28;6151218;23;20034;-82
2023/01/22 05:51:27;;;;;;;;;;;3.80;85.10;;;2.52;68.52;101965.81;6150057;23;20324;-83
2023/01/22 05:53:54;;;;;;;;;;;3.80;85.00;;;2.52;68.87;101970.25;6151229;23;20427;-83
2023/01/22 05:56:23;;;;;;;;;;;3.80;85.10;;;2.52;68.89;101973.72;6148970;23;19992;-84
2023/01/22 05:58:50;;;;;;;;;;;3.80;85.30;;;2.45;69.13;101977.81;6149431;23;20002;-83
2023/01/22 06:03:58;;;;;;;;;;;3.80;85.20;;;2.50;69.23;101970.41;6086115;23;19922;-76
2023/01/22 06:06:27;;;;;;;;;;;3.80;85.30;;;2.49;69.01;101963.47;6060536;23;19988;-76
2023/01/22 06:08:55;;;;;;;;;;;3.70;85.30;;;2.58;68.83;101962.69;6086235;23;19924;-76
2023/01/22 06:11:24;;;;;;;;;;;3.70;85.50;;;2.45;68.71;101959.38;6086804;23;20367;-76
2023/01/22 06:13:51;;;;;;;;;;;3.70;85.10;;;2.53;69.21;101961.41;6092529;23;19917;-76
2023/01/22 06:16:20;;;;;;;;;;;3.70;85.50;;;2.53;68.34;101951.69;6114314;23;19925;-76
2023/01/22 06:18:55;;;;;;;;;;;3.80;85.20;;;2.60;68.66;101953.88;6091860;23;19917;-76
2023/01/22 06:21:27;;;;;;;;;;;3.80;85.20;;;2.45;68.13;101950.66;6114983;23;19917;-76
2023/01/22 06:23:55;;;;;;;;;;;3.80;84.90;;;2.48;68.56;101958.28;6115388;23;20251;-75
2023/01/22 06:26:22;;;;;;;;;;;3.70;85.00;;;2.58;68.40;101956.59;6114452;23;19921;-75
2023/01/22 06:28:49;;;;;;;;;;;3.70;85.30;;;2.64;68.08;101963.19;6115131;23;19976;-76
2023/01/22 06:31:16;;;;;;;;;;;3.70;85.10;;;2.50;68.06;101957.22;6092570;23;19917;-76
2023/01/22 06:33:42;;;;;;;;;;;3.90;85.20;;;2.44;68.39;101964.75;6114474;23;19996;-76
2023/01/22 06:36:09;;;;;;;;;;;3.70;85.10;;;2.56;68.40;101967.25;6114175;23;19932;-76
2023/01/22 06:38:38;;;;;;;;;;;3.70;85.10;;;2.65;68.16;101964.88;6115037;23;19972;-76
2023/01/22 06:41:09;;;;;;;;;;;3.80;85.10;;;2.56;68.33;101975.16;6114884;23;19976;-75
2023/01/22 06:43:37;;;;;;;;;;;3.80;84.90;;;2.58;68.30;101981.13;6115073;23;19918;-76
2023/01/22 06:46:04;;;;;;;;;;;3.80;85.00;;;2.54;68.50;101979.72;6114351;23;20379;-76
2023/01/22 06:49:10;;;;;;;;;;;3.80;85.10;;;2.51;68.67;101979.13;6097508;23;20594;-76
2023/01/22 06:51:39;;;;;;;;;;;3.80;85.10;;;2.44;68.85;101986.69;6114154;23;19979;-76
2023/01/22 06:54:11;;;;;;;;;;;3.80;85.10;;;2.42;69.35;101983.31;6115048;23;19917;-76
2023/01/22 06:56:38;;;;;;;;;;;3.80;85.30;;;2.33;69.65;101986.66;6114423;23;19937;-76
2023/01/22 06:59:05;;;;;;;;;;;3.70;85.40;;;2.41;69.58;101986.91;6115122;23;20004;-76
2023/01/22 07:01:32;;;;;;;;;;;3.70;85.60;;;2.43;69.78;101992.88;6092359;23;19921;-81
2023/01/22 07:03:59;;;;;;;;;;;3.70;85.80;;;2.54;69.22;101989.44;6092177;23;19925;-76
2023/01/22 07:06:26;;;;;;;;;;;3.70;85.80;;;2.37;69.45;101985.47;6092665;23;19941;-79
2023/01/22 07:08:55;;;;;;;;;;;3.70;85.70;;;2.41;69.73;101994.81;6094180;23;19928;-77
2023/01/22 07:11:23;;;;;;;;;;;3.70;85.90;;;2.43;69.70;101994.69;6094176;23;19924;-77
2023/01/22 07:13:50;;;;;;;;;;;3.70;86.00;;;2.50;69.39;101991.47;6094454;23;19925;-77
2023/01/22 07:16:17;;;;;;;;;;;3.70;86.00;;;2.53;69.42;101993.81;6093309;23;19917;-77
2023/01/22 07:18:44;;;;;;;;;;;3.70;86.10;;;2.59;69.23;101992.53;6093876;23;19927;-77
2023/01/22 07:21:11;;;;;;;;;;;3.90;86.30;;;2.60;69.16;101991.56;6093920;23;19921;-77
2023/01/22 07:23:38;;;;;;;;;;;3.70;86.10;;;2.70;69.23;101996.94;6093123;23;19921;-77
2023/01/22 07:26:05;;;;;;;;;;;3.80;86.10;;;2.55;69.58;101997.19;6093570;23;19921;-77
2023/01/22 07:28:34;;;;;;;;;;;3.80;85.90;;;2.62;69.16;102004.59;6093385;23;19918;-78
2023/01/22 07:31:02;;;;;;;;;;;3.80;86.10;;;2.60;69.41;102003.91;6093812;23;19921;-77
2023/01/22 07:33:29;;;;;;;;;;;3.80;85.90;;;2.71;69.09;102009.16;6094014;23;19948;-77
2023/01/22 07:35:56;;;;;;;;;;;3.80;86.00;;;2.71;69.21;102004.72;6094007;23;20259;-77
2023/01/22 07:38:23;;;;;;;;;;;3.80;85.90;;;2.74;68.96;102016.81;6092488;23;19921;-76
2023/01/22 07:40:50;;;;;;;;;;;3.80;86.00;;;2.67;69.16;102026.16;6093731;23;20371;-77
2023/01/22 07:43:17;;;;;;;;;;;3.80;86.00;;;2.76;69.01;102028.06;6093928;23;20333;-77
2023/01/22 07:45:45;;;;;;;;;;;3.80;86.00;;;2.82;68.90;102025.75;6093978;23;19928;-77
2023/01/22 07:48:12;;;;;;;;;;;3.90;86.10;;;2.76;68.96;102030.69;6093228;23;19917;-77
2023/01/22 07:50:39;;;;;;;;;;;3.90;85.90;;;2.79;69.03;102028.66;6090515;23;19928;-77
2023/01/22 07:53:07;;;;;;;;;;;3.90;85.90;;;2.86;68.96;102033.44;6093084;23;19944;-77
2023/01/22 07:55:34;;;;;;;;;;;4.00;85.90;;;2.90;68.83;102038.34;6092772;23;20239;-77
2023/01/22 07:58:03;;;;;;;;;;;4.00;85.80;;;2.39;70.14;102038.88;6092900;23;19932;-77
2023/01/22 08:00:30;;;;;;;;;;;3.90;85.80;;;2.40;70.27;102030.00;6093437;23;19921;-77
2023/01/22 08:02:59;;;;;;;;;;;3.80;86.00;;;2.56;70.31;102033.09;6093371;23;19923;-77
2023/01/22 08:05:26;;;;;;;;;;;3.80;86.20;;;2.64;69.66;102039.56;6093291;23;19921;-77
2023/01/22 08:07:53;;;;;;;;;;;3.80;86.10;;;2.57;69.82;102040.03;6092966;23;20437;-77
2023/01/22 08:10:20;;;;;;;;;;;3.80;86.10;;;2.62;69.84;102041.47;6092952;23;19925;-77
2023/01/22 08:12:47;;;;;;;;;;;3.80;86.20;;;2.72;69.98;102039.78;6093189;23;19932;-77
2023/01/22 08:15:15;;;;;;;;;;;3.90;86.40;;;2.72;69.86;102042.44;6093330;23;19925;-76
2023/01/22 08:17:42;;;;;;;;;;;3.90;86.20;;;2.40;70.31;102051.06;6092802;23;19995;-77
2023/01/22 08:20:11;;;;;;;;;;;3.80;86.00;;;2.46;70.73;102041.84;6093292;23;19921;-76
2023/01/22 08:22:38;;;;;;;;;;;3.80;86.50;;;2.52;70.21;102047.47;6093701;23;19923;-77
2023/01/22 08:25:05;;;;;;;;;;;3.80;86.50;;;2.54;70.29;102044.72;6093611;23;19928;-77
2023/01/22 08:27:34;;;;;;;;;;;3.80;86.60;;;2.50;70.64;102040.66;6091912;23;19924;-77
2023/01/22 08:30:01;;;;;;;;;;;4.00;86.80;;;2.61;70.43;102047.72;6093634;23;19948;-79
2023/01/22 08:32:28;;;;;;;;;;;3.80;86.90;;;2.37;71.30;102047.81;6093229;23;19992;-77
2023/01/22 08:34:55;;;;;;;;;;;3.70;86.90;;;2.38;71.18;102049.50;6093089;23;19920;-76
2023/01/22 08:37:24;;;;;;;;;;;3.70;86.90;;;2.24;71.76;102053.19;6092393;23;19921;-76
2023/01/22 08:39:51;;;;;;;;;;;3.70;87.00;;;2.45;71.42;102054.19;6093133;23;19925;-77
2023/01/22 08:42:18;;;;;;;;;;;3.70;87.20;;;2.55;71.01;102038.50;6092501;23;20347;-77
2023/01/22 08:44:45;;;;;;;;;;;3.70;87.30;;;2.64;70.72;102047.47;6092644;23;20322;-77
2023/01/22 08:47:12;;;;;;;;;;;3.80;87.30;;;2.71;70.50;102046.84;6092258;23;20587;-77
2023/01/22 08:49:39;;;;;;;;;;;3.80;87.10;;;2.58;70.83;102046.97;6092466;23;20004;-77
2023/01/22 08:52:06;;;;;;;;;;;3.80;86.90;;;2.60;71.05;102040.78;6092698;23;19928;-77
2023/01/22 08:54:34;;;;;;;;;;;3.80;87.10;;;2.45;71.33;102042.81;6092734;23;19940;-76
2023/01/22 08:57:01;;;;;;;;;;;3.70;87.10;;;2.54;71.10;102042.94;6092850;23;19932;-76
2023/01/22 08:59:28;;;;;;;;;;;3.80;87.30;;;2.60;70.82;102048.66;6093051;23;20044;-77
2023/01/22 09:01:57;;;;;;;;;;;3.80;87.20;;;2.57;70.99;102045.31;6092641;23;19927;-76
2023/01/22 09:04:24;;;;;;;;;;;3.80;87.10;;;2.56;70.91;102048.06;6093119;23;20020;-77
2023/01/22 09:06:53;;;;;;;;;;;3.80;87.10;;;2.44;71.24;102049.00;6090920;23;19926;-77
2023/01/22 09:09:20;;;;;;;;;;;3.70;87.10;;;2.54;71.28;102050.81;6112443;23;19921;-77
2023/01/22 09:11:49;;;;;;;;;;;3.80;87.20;;;2.67;70.72;102041.94;6092268;23;20332;-76
2023/01/22 09:14:16;;;;;;;;;;;3.80;87.30;;;2.63;70.74;102043.97;6092160;23;20179;-77
2023/01/22 09:16:43;;;;;;;;;;;3.80;87.10;;;2.65;70.61;102052.63;6092062;23;19932;-77
2023/01/22 09:19:10;;;;;;;;;;;3.80;87.10;;;2.56;70.85;102048.06;6092738;23;19927;-77
2023/01/22 09:21:37;;;;;;;;;;;3.90;87.10;;;2.47;71.04;102054.88;6092803;23;19957;-77
2023/01/22 09:24:05;;;;;;;;;;;3.80;87.00;;;2.51;71.29;102050.22;6092278;23;19928;-77
2023/01/22 09:26:32;;;;;;;;;;;3.80;87.30;;;2.40;71.82;102058.13;6092305;23;19921;-76
2023/01/22 09:29:03;;;;;;;;;;;3.70;87.30;;;2.42;71.55;102053.56;6092531;23;20000;-77
2023/01/22 09:31:30;;;;;;;;;;;3.80;87.30;;;2.48;71.67;102056.56;6092026;23;19921;-77
2023/01/22 09:33:56;;;;;;;;;;;3.70;87.50;;;2.55;71.40;102055.13;6114828;23;19928;-77
2023/01/22 09:36:23;;;;;;;;;;;3.80;87.70;;;2.56;71.27;102056.81;6092207;23;19917;-77
2023/01/22 09:38:50;;;;;;;;;;;3.80;87.60;;;2.60;71.31;102056.56;6092529;23;19921;-77
2023/01/22 09:41:21;;;;;;;;;;;3.80;87.70;;;2.71;71.19;102061.81;6093030;23;19921;-77
2023/01/22 09:43:51;;;;;;;;;;;3.90;87.80;;;2.64;71.18;102066.75;6092777;23;19921;-76
2023/01/22 09:46:25;;;;;;;;;;;3.80;87.60;;;2.49;71.75;102060.88;6092460;23;19917;-77
2023/01/22 09:48:56;;;;;;;;;;;3.80;87.50;;;2.52;71.62;102062.44;6092114;23;19925;-77
2023/01/22 09:51:23;;;;;;;;;;;3.80;87.50;;;2.52;71.67;102068.53;6092356;23;19921;-77
2023/01/22 09:53:55;;;;;;;;;;;3.80;87.60;;;2.58;71.78;102064.56;6092816;23;20009;-77
2023/01/22 09:56:35;;;;;;;;;;;3.80;87.70;;;2.71;71.74;102067.09;6115069;23;20286;-77
2023/01/22 09:59:04;;;;;;;;;;;3.90;87.90;;;2.74;71.27;102056.34;6091968;23;19956;-77
2023/01/22 10:01:32;;;;;;;;;;;3.90;87.80;;;2.67;71.20;102063.03;6092307;23;19921;-77
2023/01/22 10:04:02;;;;;;;;;;;3.90;87.70;;;2.66;71.65;102059.56;6092809;23;19918;-77
2023/01/22 10:06:30;;;;;;;;;;;3.90;87.70;;;2.71;71.21;102059.19;6092354;23;19964;-77
2023/01/22 10:09:04;;;;;;;;;;;3.90;87.60;;;2.63;71.56;102058.94;6114179;23;20004;-77
2023/01/22 10:11:31;;;;;;;;;;;4.00;87.60;;;2.60;71.85;102060.03;6092727;23;19981;-77
2023/01/22 10:14:00;;;;;;;;;;;3.90;87.60;;;2.70;71.46;102060.16;6092672;23;19928;-77
2023/01/22 10:16:27;;;;;;;;;;;4.00;87.70;;;2.67;71.25;102049.84;6092507;23;19925;-77
2023/01/22 10:19:00;;;;;;;;;;;3.90;87.70;;;2.71;71.48;102053.94;6092514;23;19948;-77
2023/01/22 10:21:28;;;;;;;;;;;3.90;87.90;;;2.65;71.61;102064.94;6092603;23;20008;-77
2023/01/22 10:23:57;;;;;;;;;;;3.90;87.70;;;2.62;71.62;102052.00;6092699;23;19964;-77
2023/01/22 10:26:30;;;;;;;;;;;3.90;87.90;;;2.45;72.22;102054.19;6091437;23;20354;-77
2023/01/22 10:29:03;;;;;;;;;;;3.90;87.80;;;2.47;72.15;102049.63;6092233;23;19952;-77
2023/01/22 10:31:32;;;;;;;;;;;3.80;87.80;;;2.54;72.58;102047.38;6092656;23;19948;-77
2023/01/22 10:34:01;;;;;;;;;;;3.80;88.10;;;2.67;71.97;102044.59;6092515;23;20366;-77
2023/01/22 10:36:30;;;;;;;;;;;4.00;88.30;;;2.64;72.13;102045.69;6090485;23;19921;-77
2023/01/22 10:39:10;;;;;;;;;;;3.90;88.30;;;2.78;71.94;102041.94;6092477;23;19928;-77
2023/01/22 10:41:37;;;;;;;;;;;3.90;88.20;;;2.79;71.58;102035.72;6116798;23;19921;-77
2023/01/22 10:44:18;;;;;;;;;;;3.90;88.10;;;2.76;71.88;102038.59;6094409;23;19917;-77
2023/01/22 10:46:48;;;;;;;;;;;3.90;88.10;;;2.80;71.69;102035.59;6093944;23;19917;-77
2023/01/22 10:49:17;;;;;;;;;;;3.90;88.10;;;2.64;71.84;102043.06;6094624;23;19920;-77
2023/01/22 10:51:49;;;;;;;;;;;3.90;87.90;;;2.77;71.84;102040.25;6092825;23;19917;-80
2023/01/22 10:54:20;;;;;;;;;;;4.00;88.10;;;2.79;71.76;102054.16;6116174;23;19921;-77
2023/01/22 10:56:48;;;;;;;;;;;4.00;88.10;;;2.86;71.72;102049.25;6094016;23;19931;-79
2023/01/22 10:59:24;;;;;;;;;;;4.00;88.00;;;2.92;71.32;102039.03;6092278;23;19917;-79
2023/01/22 11:01:57;;;;;;;;;;;4.00;87.90;;;2.99;71.45;102047.31;6093460;23;19921;-81
2023/01/22 11:04:27;;;;;;;;;;;4.10;88.20;;;2.93;71.27;102046.00;6093644;23;19927;-81
2023/01/22 11:06:57;;;;;;;;;;;4.10;87.90;;;2.78;71.31;102047.19;6093585;23;19927;-81
2023/01/22 11:09:28;;;;;;;;;;;4.00;87.70;;;2.84;71.28;102042.31;6115879;23;20255;-81
2023/01/22 11:12:00;;;;;;;;;;;4.10;87.90;;;2.95;71.12;102036.16;6093007;23;19917;-80
2023/01/22 11:14:30;;;;;;;;;;;4.10;87.90;;;2.84;71.12;102037.03;6093930;23;19948;-80
2023/01/22 11:17:03;;;;;;;;;;;4.10;87.70;;;2.72;71.76;102039.78;6093293;23;20340;-80
2023/01/22 11:19:39;;;;;;;;;;;4.10;87.80;;;2.73;72.15;102036.19;6094017;23;19920;-79
2023/01/22 11:22:14;;;;;;;;;;;4.10;87.90;;;2.81;71.70;102029.38;6093599;23;19921;-79
2023/01/22 11:24:46;;;;;;;;;;;4.10;87.90;;;2.83;72.06;102035.38;6094146;23;19920;-78
2023/01/22 11:27:39;;;;;;;;;;;4.00;87.90;;;2.85;71.62;102032.59;6093840;23;19956;-83
2023/01/22 11:30:40;;;;;;;;;;;4.10;88.00;;;2.72;72.29;102043.25;6093005;23;20024;-81
2023/01/22 11:33:17;;;;;;;;;;;4.00;87.90;;;2.73;72.32;102039.69;6090248;23;19921;-82
2023/01/22 11:35:50;;;;;;;;;;;4.10;88.20;;;2.90;71.73;102038.34;6093526;23;20004;-81
2023/01/22 11:38:24;;;;;;;;;;;4.10;88.10;;;2.90;71.64;102035.69;6093322;23;20016;-78
2023/01/22 11:41:17;;;;;;;;;;;4.10;87.90;;;3.03;72.60;102027.66;6093695;23;19928;-78
2023/01/22 11:43:58;;;;;;;;;;;4.20;89.70;;;3.13;72.06;102046.22;6093119;23;19921;-79
2023/01/22 11:46:35;;;;;;;;;;;4.20;88.30;;;2.87;71.72;102035.94;6093188;23;19945;-81