Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:18;;;;;;;31.85;22.27;;;12.60;99.90;;;;;;4981928;28;20050;-86
2021/09/05 00:03:43;;;;;;;28.73;21.77;;;12.60;99.90;;;;;;4999133;28;20042;-86
2021/09/05 00:06:09;;;;;;;35.97;22.42;;;12.60;99.90;;;;;;4981949;28;20267;-85
2021/09/05 00:08:35;;;;;;;34.05;23.30;;;12.60;99.90;;;;;;4982185;28;20133;-85
2021/09/05 00:11:00;;;;;;;38.25;24.88;;;12.60;99.90;;;;;;4981942;28;20111;-85
2021/09/05 00:13:26;;;;;;;34.97;23.92;;;12.50;99.90;;;;;;4981627;28;20030;-85
2021/09/05 00:15:51;;;;;;;33.40;23.90;;;12.40;99.90;;;;;;4981844;28;20047;-86
2021/09/05 00:18:16;;;;;;;33.97;22.60;;;12.40;99.90;;;;;;4981600;28;20050;-85
2021/09/05 00:20:42;;;;;;;36.40;25.17;;;12.40;99.90;;;;;;4998869;28;20092;-85
2021/09/05 00:23:09;;;;;;;33.92;22.98;;;12.40;99.90;;;;;;4981652;28;20283;-86
2021/09/05 00:25:35;;;;;;;35.60;24.00;;;12.30;99.90;;;;;;4997856;28;20030;-86
2021/09/05 00:28:00;;;;;;;33.28;23.77;;;12.30;99.90;;;;;;4998691;28;20321;-86
2021/09/05 00:30:27;;;;;;;34.42;22.80;;;12.30;99.90;;;;;;4997671;28;20045;-85
2021/09/05 00:32:52;;;;;;;37.33;22.73;;;12.30;99.90;;;;;;4981474;28;20329;-85
2021/09/05 00:35:17;;;;;;;35.65;23.35;;;12.30;99.90;;;;;;4998604;28;20046;-86
2021/09/05 00:37:43;;;;;;;34.58;21.60;;;12.20;99.90;;;;;;4981727;28;20045;-84
2021/09/05 00:40:09;;;;;;;34.25;23.13;;;12.20;99.90;;;;;;4981997;28;20045;-85
2021/09/05 00:42:35;;;;;;;36.92;24.27;;;12.20;99.90;;;;;;4998335;28;20080;-84
2021/09/05 00:45:00;;;;;;;33.97;22.63;;;12.20;99.90;;;;;;4998403;28;20398;-84
2021/09/05 00:47:26;;;;;;;34.45;22.65;;;12.20;99.90;;;;;;4997980;28;20035;-85
2021/09/05 00:49:51;;;;;;;34.83;22.17;;;12.10;99.90;;;;;;4998456;28;20042;-84
2021/09/05 00:52:18;;;;;;;36.83;23.45;;;12.10;99.90;;;;;;4980969;28;20056;-84
2021/09/05 00:54:45;;;;;;;32.28;21.20;;;12.10;99.90;;;;;;4998252;28;20030;-84
2021/09/05 00:57:15;;;;;;;34.33;21.55;;;12.00;99.90;;;;;;4998999;28;20037;-85
2021/09/05 00:59:42;;;;;;;35.55;22.30;;;12.10;99.90;;;;;;4980912;28;20108;-84
2021/09/05 01:02:08;;;;;;;29.23;20.50;;;12.00;99.90;;;;;;4981454;28;20177;-85
2021/09/05 01:04:35;;;;;;;32.30;21.15;;;12.00;99.90;;;;;;4998380;28;20120;-84
2021/09/05 01:07:01;;;;;;;34.20;21.73;;;12.00;99.90;;;;;;4980938;28;20038;-84
2021/09/05 01:09:30;;;;;;;33.10;21.48;;;12.00;99.90;;;;;;4997389;28;20042;-85
2021/09/05 01:11:57;;;;;;;29.95;19.73;;;12.00;99.90;;;;;;4998060;28;20103;-84
2021/09/05 01:14:23;;;;;;;32.45;21.48;;;12.00;99.90;;;;;;4996875;28;20080;-84
2021/09/05 01:16:49;;;;;;;32.55;22.35;;;12.00;99.90;;;;;;4997757;28;20338;-84
2021/09/05 01:19:18;;;;;;;30.65;20.27;;;12.00;99.90;;;;;;4997670;28;20184;-84
2021/09/05 01:21:45;;;;;;;28.70;19.25;;;12.00;99.90;;;;;;4997570;28;20034;-84
2021/09/05 01:24:12;;;;;;;28.13;18.77;;;11.90;99.90;;;;;;4997179;28;20038;-84
2021/09/05 01:26:45;;;;;;;29.98;20.70;;;11.90;99.90;;;;;;4997307;28;20108;-84
2021/09/05 01:29:11;;;;;;;31.13;20.25;;;11.90;99.90;;;;;;4997832;28;20378;-84
2021/09/05 01:31:45;;;;;;;30.70;20.02;;;11.90;99.90;;;;;;4980509;28;20087;-84
2021/09/05 01:34:14;;;;;;;33.10;20.63;;;11.90;99.90;;;;;;4980461;28;20042;-84
2021/09/05 01:36:40;;;;;;;27.15;19.50;;;11.90;99.90;;;;;;4996367;28;20049;-83
2021/09/05 01:39:07;;;;;;;31.67;19.35;;;11.90;99.90;;;;;;4980524;28;20401;-84
2021/09/05 01:41:33;;;;;;;28.17;19.88;;;11.90;99.90;;;;;;4980221;28;20309;-85
2021/09/05 01:44:04;;;;;;;25.77;19.40;;;11.90;99.90;;;;;;4998159;28;20034;-86
2021/09/05 01:46:29;;;;;;;26.45;18.60;;;11.90;99.90;;;;;;4996574;28;20125;-85
2021/09/05 01:48:55;;;;;;;29.15;20.13;;;11.80;99.90;;;;;;4996981;28;20037;-85
2021/09/05 01:51:21;;;;;;;30.55;19.83;;;11.80;99.90;;;;;;4997371;28;20042;-85
2021/09/05 01:53:47;;;;;;;34.78;19.90;;;11.80;99.90;;;;;;4997338;28;20386;-85
2021/09/05 01:56:12;;;;;;;30.85;20.90;;;11.70;99.90;;;;;;4997318;28;20153;-85
2021/09/05 01:58:38;;;;;;;28.75;19.73;;;11.70;99.90;;;;;;4979734;28;20038;-85
2021/09/05 02:01:03;;;;;;;24.70;17.92;;;11.70;99.90;;;;;;4997196;28;20042;-84
2021/09/05 02:03:29;;;;;;;30.52;20.73;;;11.70;99.90;;;;;;4980337;28;20045;-85
2021/09/05 02:05:54;;;;;;;29.48;18.55;;;11.70;99.90;;;;;;4980039;28;20124;-84
2021/09/05 02:08:19;;;;;;;28.67;18.67;;;11.70;99.90;;;;;;4996926;28;20038;-85
2021/09/05 02:10:45;;;;;;;26.63;19.50;;;11.60;99.90;;;;;;4996856;28;20039;-84
2021/09/05 02:13:10;;;;;;;27.77;18.27;;;11.60;99.90;;;;;;4980028;28;20317;-84
2021/09/05 02:15:36;;;;;;;27.80;17.63;;;11.60;99.90;;;;;;4996798;28;20042;-85
2021/09/05 02:18:01;;;;;;;25.83;17.27;;;11.60;99.90;;;;;;4996953;28;20042;-85
2021/09/05 02:20:27;;;;;;;28.33;18.77;;;11.60;99.90;;;;;;4997197;28;20132;-84
2021/09/05 02:22:54;;;;;;;25.02;18.27;;;11.60;99.90;;;;;;4996549;28;20092;-84
2021/09/05 02:25:19;;;;;;;24.70;17.38;;;11.60;99.90;;;;;;4979922;28;20043;-84
2021/09/05 02:27:45;;;;;;;31.15;19.65;;;11.50;99.90;;;;;;4996751;28;20049;-84
2021/09/05 02:30:11;;;;;;;28.95;17.13;;;11.50;99.90;;;;;;4996972;28;20074;-84
2021/09/05 02:32:37;;;;;;;28.60;17.75;;;11.50;99.90;;;;;;4996282;28;20117;-84
2021/09/05 02:35:03;;;;;;;28.67;17.67;;;11.50;99.90;;;;;;4979853;28;20177;-84
2021/09/05 02:37:29;;;;;;;23.40;16.63;;;11.50;99.90;;;;;;4979689;28;20077;-85
2021/09/05 02:39:54;;;;;;;24.50;17.30;;;11.40;99.90;;;;;;4979982;28;20078;-84
2021/09/05 02:42:20;;;;;;;26.30;18.23;;;11.40;99.90;;;;;;5004593;28;20038;-84
2021/09/05 02:44:45;;;;;;;28.13;18.05;;;11.40;99.90;;;;;;4989744;28;20085;-84
2021/09/05 02:47:11;;;;;;;30.58;18.17;;;11.40;99.90;;;;;;4983700;28;20050;-86
2021/09/05 02:49:36;;;;;;;24.60;17.67;;;11.30;99.90;;;;;;5004187;28;20042;-85
2021/09/05 02:52:02;;;;;;;27.05;16.65;;;11.30;99.90;;;;;;5003541;28;20046;-85
2021/09/05 02:54:28;;;;;;;27.85;17.55;;;11.40;99.90;;;;;;5011415;28;20110;-84
2021/09/05 02:56:53;;;;;;;27.02;17.38;;;11.30;99.90;;;;;;4986233;28;20442;-85
2021/09/05 02:59:18;;;;;;;28.20;17.20;;;11.30;99.90;;;;;;5000604;28;20046;-84
2021/09/05 03:01:44;;;;;;;25.05;16.25;;;11.30;99.90;;;;;;5000182;28;20045;-84
2021/09/05 03:04:09;;;;;;;25.02;16.08;;;11.30;99.90;;;;;;5000305;28;20092;-84
2021/09/05 03:06:36;;;;;;;29.90;17.63;;;11.30;99.90;;;;;;4999962;28;20314;-84
2021/09/05 03:09:02;;;;;;;28.73;16.92;;;11.30;99.90;;;;;;4983088;28;20417;-84
2021/09/05 03:11:27;;;;;;;26.00;16.55;;;11.30;99.90;;;;;;5000692;28;20132;-84
2021/09/05 03:13:53;;;;;;;28.73;16.85;;;11.30;99.90;;;;;;4983690;28;20067;-84
2021/09/05 03:16:18;;;;;;;26.65;15.48;;;11.30;99.90;;;;;;4982914;28;20045;-85
2021/09/05 03:18:44;;;;;;;26.98;16.80;;;11.20;99.90;;;;;;4983089;28;20053;-85
2021/09/05 03:21:09;;;;;;;24.00;16.23;;;11.20;99.90;;;;;;4983300;28;20057;-84
2021/09/05 03:23:35;;;;;;;22.70;15.05;;;11.30;99.90;;;;;;4983068;28;20077;-85
2021/09/05 03:26:00;;;;;;;26.17;16.33;;;11.30;99.90;;;;;;4983242;28;20041;-84
2021/09/05 03:28:26;;;;;;;22.88;14.93;;;11.20;99.90;;;;;;4983132;28;20042;-85
2021/09/05 03:30:51;;;;;;;22.50;15.50;;;11.20;99.90;;;;;;5000163;28;20133;-85
2021/09/05 03:33:17;;;;;;;23.42;16.65;;;11.20;99.90;;;;;;4982752;28;20045;-84
2021/09/05 03:35:42;;;;;;;23.60;15.05;;;11.20;99.90;;;;;;4983343;28;20049;-84
2021/09/05 03:38:08;;;;;;;24.17;15.07;;;11.20;99.90;;;;;;4998975;28;20030;-84
2021/09/05 03:40:33;;;;;;;22.60;15.02;;;11.20;99.90;;;;;;5000075;28;20120;-85
2021/09/05 03:42:59;;;;;;;24.73;15.98;;;11.20;99.90;;;;;;4982652;28;20070;-85
2021/09/05 03:45:24;;;;;;;25.08;16.20;;;11.10;99.90;;;;;;4999770;28;20150;-85
2021/09/05 03:47:50;;;;;;;21.52;15.00;;;11.10;99.90;;;;;;4982534;28;20078;-84
2021/09/05 03:50:15;;;;;;;22.80;14.70;;;11.10;99.90;;;;;;4982532;28;20420;-85
2021/09/05 03:52:42;;;;;;;23.77;14.63;;;11.00;99.90;;;;;;4982379;28;20042;-85
2021/09/05 03:55:08;;;;;;;21.60;14.95;;;11.00;99.90;;;;;;4999240;28;20344;-85
2021/09/05 03:57:34;;;;;;;25.17;16.15;;;11.00;99.90;;;;;;4998812;28;20034;-84
2021/09/05 03:59:59;;;;;;;27.13;16.45;;;11.00;99.90;;;;;;4981542;28;20124;-85
2021/09/05 04:02:25;;;;;;;22.08;14.38;;;11.00;99.90;;;;;;4999270;28;20049;-84
2021/09/05 04:04:50;;;;;;;20.95;14.57;;;10.90;99.90;;;;;;4982287;28;20184;-84
2021/09/05 04:07:18;;;;;;;26.05;15.20;;;10.90;99.90;;;;;;4998962;28;20434;-85
2021/09/05 04:12:28;;;;;;;25.10;14.85;;;10.80;99.90;;;;;;4998539;28;20119;-85
2021/09/05 04:14:53;;;;;;;23.67;15.63;;;10.80;99.90;;;;;;4981297;28;20402;-84
2021/09/05 04:17:19;;;;;;;24.70;15.40;;;10.80;99.90;;;;;;4998931;28;20042;-85
2021/09/05 04:19:44;;;;;;;24.08;15.15;;;10.80;99.90;;;;;;4981697;28;20192;-85
2021/09/05 04:22:10;;;;;;;24.23;14.73;;;10.90;99.90;;;;;;4998815;28;20076;-84
2021/09/05 04:24:36;;;;;;;19.70;13.98;;;10.90;99.90;;;;;;4981707;28;20046;-85
2021/09/05 04:27:01;;;;;;;24.30;15.88;;;10.80;99.90;;;;;;4998624;28;20097;-84
2021/09/05 04:29:27;;;;;;;25.55;14.70;;;10.80;99.90;;;;;;4980882;28;20046;-84
2021/09/05 04:31:52;;;;;;;20.67;14.52;;;10.90;99.90;;;;;;4981863;28;20045;-84
2021/09/05 04:34:18;;;;;;;20.98;15.52;;;10.80;99.90;;;;;;4981589;28;20109;-84
2021/09/05 04:36:43;;;;;;;21.77;14.57;;;10.80;99.90;;;;;;4981767;28;20047;-85
2021/09/05 04:39:09;;;;;;;22.92;15.23;;;10.80;99.90;;;;;;4981194;28;20097;-85
2021/09/05 04:41:35;;;;;;;22.67;14.73;;;10.80;99.90;;;;;;4981946;28;20373;-85
2021/09/05 04:44:00;;;;;;;19.88;14.80;;;10.70;99.90;;;;;;4998468;28;20042;-85
2021/09/05 04:46:26;;;;;;;22.20;15.15;;;10.70;99.90;;;;;;4980622;28;20134;-84
2021/09/05 04:48:51;;;;;;;21.05;14.02;;;10.70;99.90;;;;;;4981154;28;20039;-85
2021/09/05 04:51:17;;;;;;;21.83;13.73;;;10.70;99.90;;;;;;4997891;28;20048;-85
2021/09/05 04:53:42;;;;;;;21.23;14.90;;;10.60;99.90;;;;;;4981180;28;20049;-85
2021/09/05 04:56:08;;;;;;;20.90;13.90;;;10.60;99.90;;;;;;4998096;28;20125;-86
2021/09/05 04:58:33;;;;;;;20.67;14.23;;;10.60;99.90;;;;;;4980856;28;20108;-84
2021/09/05 05:00:59;;;;;;;17.20;12.43;;;10.60;99.90;;;;;;4998374;28;20458;-85
2021/09/05 05:03:24;;;;;;;16.98;12.95;;;10.60;99.90;;;;;;4980874;28;20048;-85
2021/09/05 05:05:50;;;;;;;17.13;13.05;;;10.60;99.90;;;;;;4997954;28;20042;-85
2021/09/05 05:08:15;;;;;;;18.42;13.02;;;10.60;99.90;;;;;;4980680;28;20042;-85
2021/09/05 05:10:41;;;;;;;17.92;12.60;;;10.60;99.90;;;;;;4980488;28;20046;-85
2021/09/05 05:13:06;;;;;;;17.67;12.50;;;10.60;99.90;;;;;;4981242;28;20042;-84
2021/09/05 05:15:32;;;;;;;16.25;12.05;;;10.70;99.90;;;;;;4998229;28;20034;-84
2021/09/05 05:17:57;;;;;;;16.35;12.45;;;10.70;99.90;;;;;;4981010;28;20039;-85
2021/09/05 05:20:23;;;;;;;15.40;12.02;;;10.70;99.90;;;;;;4980849;28;20118;-84
2021/09/05 05:22:48;;;;;;;16.48;11.60;;;10.80;99.90;;;;;;4980850;28;20184;-85
2021/09/05 05:25:14;;;;;;;15.88;12.15;;;10.90;99.90;;;;;;4980155;28;20081;-86
2021/09/05 05:27:39;;;;;;;18.75;12.45;;;11.00;99.90;;;;;;4998110;28;20038;-85
2021/09/05 05:30:06;;;;;;;21.77;13.35;;;11.10;99.90;;;;;;4997673;28;20050;-86
2021/09/05 05:32:31;;;;;;;21.00;14.23;;;11.20;99.90;;;;;;4997539;28;20045;-85
2021/09/05 05:34:57;;;;;;;23.08;13.82;;;11.20;99.90;;;;;;4980467;28;20333;-85
2021/09/05 05:37:23;;;;;;;17.67;13.00;;;11.30;99.90;;;;;;4997206;28;20041;-85
2021/09/05 05:39:48;;;;;;;20.55;14.40;;;11.40;99.90;;;;;;4996878;28;20072;-85
2021/09/05 05:42:14;;;;;;;24.23;14.13;;;11.50;99.90;;;;;;4997240;28;20069;-85
2021/09/05 05:44:40;;;;;;;23.58;15.32;;;11.60;99.90;;;;;;4980634;28;20042;-85
2021/09/05 05:47:06;;;;;;;26.20;14.48;;;11.70;99.90;;;;;;4980083;28;20050;-86
2021/09/05 05:49:34;;;;;;;27.00;14.05;;;11.80;99.90;;;;;;4980508;28;20038;-85
2021/09/05 05:51:59;;;;;;;36.03;15.07;;;11.90;99.90;;;;;;4997639;28;20034;-85
2021/09/05 05:54:25;;;;;;;26.30;13.77;;;11.90;99.90;;;;;;5004804;28;20666;-84
2021/09/05 05:56:50;;;;;;;27.23;14.80;;;12.00;99.90;;;;;;4989044;28;20053;-85
2021/09/05 05:59:16;;;;;;;26.50;14.57;;;12.10;99.90;;;;;;4998688;28;20070;-85
2021/09/05 06:01:41;;;;;;;31.08;15.40;;;12.20;99.90;;;;;;4980740;28;20049;-85
2021/09/05 06:04:08;;;;;;;24.83;14.68;;;12.30;99.90;;;;;;4980542;28;20046;-85
2021/09/05 06:06:34;;;;;;;33.22;15.90;;;12.30;99.90;;;;;;5003897;28;20043;-85
2021/09/05 06:09:00;;;;;;;24.55;14.65;;;12.40;99.90;;;;;;5000609;28;20037;-86
2021/09/05 06:11:26;;;;;;;24.80;13.43;;;12.50;99.90;;;;;;4980178;28;20136;-86
2021/09/05 06:13:52;;;;;;;28.35;14.73;;;12.50;99.90;;;;;;4997900;28;20188;-86
2021/09/05 06:16:17;;;;;;;22.17;13.15;;;12.60;99.90;;;;;;4997040;28;20129;-85
2021/09/05 06:18:43;;;;;;;19.95;12.77;;;12.70;99.90;;;;;;4997527;28;20035;-86
2021/09/05 06:21:08;;;;;;;29.80;15.38;;;12.80;99.90;;;;;;4980010;28;20038;-85
2021/09/05 06:23:34;;;;;;;28.05;14.00;;;12.90;99.90;;;;;;4979875;28;20045;-85
2021/09/05 06:25:59;;;;;;;24.00;13.00;;;13.00;99.90;;;;;;4997039;28;20319;-86
2021/09/05 06:28:25;;;;;;;26.98;12.88;;;13.10;99.90;;;;;;4979740;28;20054;-86
2021/09/05 06:30:50;;;;;;;21.75;12.65;;;13.20;99.90;;;;;;4980020;28;20432;-86
2021/09/05 06:33:16;;;;;;;25.10;13.63;;;13.30;99.90;;;;;;4979903;28;20069;-85
2021/09/05 06:35:41;;;;;;;24.08;13.45;;;13.40;99.90;;;;;;4997103;28;20085;-86
2021/09/05 06:38:07;;;;;;;23.15;13.02;;;13.50;99.90;;;;;;4997168;28;20045;-86
2021/09/05 06:40:32;;;;;;;23.38;13.43;;;13.60;99.90;;;;;;4996850;28;20046;-86
2021/09/05 06:42:58;;;;;;;25.23;14.07;;;13.70;99.90;;;;;;4979529;28;20112;-86
2021/09/05 06:45:23;;;;;;;24.52;13.68;;;13.80;99.90;;;;;;4979988;28;20046;-86
2021/09/05 06:47:49;;;;;;;28.48;14.27;;;13.90;99.90;;;;;;4996496;28;20030;-86
2021/09/05 06:50:15;;;;;;;33.15;14.55;;;13.90;99.90;;;;;;4980002;28;20042;-86
2021/09/05 06:52:40;;;;;;;28.65;14.77;;;14.00;99.90;;;;;;4996875;28;20054;-85
2021/09/05 06:55:06;;;;;;;24.02;13.43;;;14.20;99.90;;;;;;4996534;28;20061;-85
2021/09/05 06:57:32;;;;;;;28.15;12.57;;;14.20;99.90;;;;;;4979597;28;20171;-85
2021/09/05 06:59:57;;;;;;;27.40;13.20;;;14.30;99.90;;;;;;4979200;28;20448;-85
2021/09/05 07:02:23;;;;;;;21.58;12.43;;;14.40;99.90;;;;;;4979777;28;20043;-85
2021/09/05 07:04:48;;;;;;;21.20;10.50;;;14.60;99.90;;;;;;4996367;28;20030;-85
2021/09/05 07:07:14;;;;;;;21.02;12.05;;;14.70;99.90;;;;;;4979547;28;20104;-85
2021/09/05 07:09:40;;;;;;;28.05;12.05;;;14.80;99.90;;;;;;4996687;28;20078;-86
2021/09/05 07:12:06;;;;;;;24.25;12.27;;;14.80;99.60;;;;;;4979155;28;20052;-85
2021/09/05 07:14:31;;;;;;;21.13;11.23;;;14.90;99.40;;;;;;4979809;28;20038;-85
2021/09/05 07:16:57;;;;;;;18.73;10.88;;;14.90;99.40;;;;;;4995886;28;20038;-85
2021/09/05 07:19:22;;;;;;;22.83;12.18;;;14.90;99.60;;;;;;4979292;28;20089;-85
2021/09/05 07:21:48;;;;;;;21.27;12.25;;;15.00;99.40;;;;;;4979424;28;20048;-85
2021/09/05 07:24:13;;;;;;;19.88;11.05;;;15.00;99.50;;;;;;4991942;28;20263;-86
2021/09/05 07:26:39;;;;;;;20.45;10.85;;;15.10;99.40;;;;;;4980481;28;20587;-85
2021/09/05 07:29:05;;;;;;;17.38;10.18;;;15.00;99.70;;;;;;4996197;28;20049;-85
2021/09/05 07:31:31;;;;;;;19.10;11.10;;;15.10;99.80;;;;;;4979060;28;20034;-85
2021/09/05 07:33:57;;;;;;;18.33;9.95;;;15.10;99.90;;;;;;4998223;28;20438;-85
2021/09/05 07:36:22;;;;;;;17.35;10.02;;;15.20;99.20;;;;;;4998848;28;20043;-85
2021/09/05 07:38:48;;;;;;;17.13;10.00;;;15.20;99.20;;;;;;4982543;28;20313;-85
2021/09/05 07:41:13;;;;;;;17.63;9.98;;;15.30;99.50;;;;;;4999587;28;20092;-85
2021/09/05 07:43:42;;;;;;;16.63;9.95;;;15.40;99.70;;;;;;4982432;28;20030;-85
2021/09/05 07:46:08;;;;;;;14.45;9.05;;;15.40;99.40;;;;;;4999793;28;20473;-85
2021/09/05 07:48:34;;;;;;;12.85;8.55;;;15.50;98.90;;;;;;4982530;28;20126;-86
2021/09/05 07:50:59;;;;;;;9.63;7.18;;;15.60;99.10;;;;;;4999453;28;20042;-85
2021/09/05 07:53:25;;;;;;;9.40;7.07;;;15.70;98.80;;;;;;4999743;28;20038;-85
2021/09/05 07:55:50;;;;;;;9.70;6.40;;;15.90;98.70;;;;;;4999247;28;20038;-85
2021/09/05 07:58:16;;;;;;;11.77;6.85;;;16.00;98.60;;;;;;4999234;28;20041;-85
2021/09/05 08:00:42;;;;;;;10.20;6.95;;;16.20;98.40;;;;;;4982312;28;20314;-87
2021/09/05 08:03:08;;;;;;;14.45;8.73;;;16.30;98.00;;;;;;4999228;28;20034;-85
2021/09/05 08:05:33;;;;;;;12.02;7.97;;;16.40;98.20;;;;;;4998943;28;20034;-85
2021/09/05 08:07:59;;;;;;;13.40;7.93;;;16.60;97.60;;;;;;4982518;28;20038;-85
2021/09/05 08:10:24;;;;;;;11.60;7.60;;;16.70;97.70;;;;;;4999335;28;20049;-85
2021/09/05 08:12:50;;;;;;;14.38;8.48;;;16.90;97.50;;;;;;4998809;28;20037;-87
2021/09/05 08:15:15;;;;;;;16.00;8.75;;;17.00;97.20;;;;;;4982047;28;20042;-86
2021/09/05 08:17:41;;;;;;;13.15;7.82;;;17.10;96.80;;;;;;4997164;28;20038;-86
2021/09/05 08:20:07;;;;;;;13.40;7.90;;;17.20;96.70;;;;;;4981975;28;20038;-85
2021/09/05 08:22:33;;;;;;;15.85;10.05;;;17.30;96.50;;;;;;4981935;28;20085;-85
2021/09/05 08:24:58;;;;;;;16.92;8.45;;;17.40;95.80;;;;;;4998810;28;20061;-86
2021/09/05 08:27:24;;;;;;;12.13;8.07;;;17.50;95.80;;;;;;4981730;28;20302;-86
2021/09/05 08:29:49;;;;;;;13.70;8.52;;;17.50;96.00;;;;;;4982116;28;20034;-86
2021/09/05 08:32:15;;;;;;;15.40;8.43;;;17.60;96.10;;;;;;4997853;28;20042;-86
2021/09/05 08:34:40;;;;;;;13.48;8.82;;;17.70;96.10;;;;;;4981596;28;20034;-86
2021/09/05 08:37:06;;;;;;;14.75;8.45;;;17.70;96.00;;;;;;4981484;28;20126;-85
2021/09/05 08:39:32;;;;;;;14.27;8.55;;;17.80;95.70;;;;;;4997615;28;20053;-85
2021/09/05 08:41:58;;;;;;;14.13;9.00;;;18.00;95.40;;;;;;4981296;28;20129;-85
2021/09/05 08:44:24;;;;;;;14.35;9.45;;;18.00;95.80;;;;;;4980872;28;20034;-86
2021/09/05 08:46:54;;;;;;;12.70;8.63;;;18.10;95.50;;;;;;4981093;28;20045;-85
2021/09/05 08:49:27;;;;;;;13.68;9.20;;;18.20;95.80;;;;;;4998371;28;20669;-86
2021/09/05 08:51:53;;;;;;;;;;;18.20;96.10;;;;;;4982204;28;20038;-85
2021/09/05 08:54:19;;;;;;;11.90;8.77;;;18.30;95.50;;;;;;4998547;28;19924;-85
2021/09/05 08:56:47;;;;;;;17.77;10.50;;;18.40;95.90;;;;;;4998066;28;20037;-85
2021/09/05 08:59:13;;;;;;;19.38;11.30;;;18.50;95.10;;;;;;4997338;28;20030;-86
2021/09/05 09:01:38;;;;;;;18.52;10.90;;;18.60;96.00;;;;;;4998256;28;20069;-85
2021/09/05 09:04:06;;;;;;;15.35;10.02;;;18.60;95.60;;;;;;4998429;28;20100;-84
2021/09/05 09:06:37;;;;;;;18.40;11.02;;;18.70;95.70;;;;;;4981131;28;20096;-86
2021/09/05 09:09:04;;;;;;;18.50;10.65;;;18.80;95.60;;;;;;4997975;28;20441;-86
2021/09/05 09:11:49;;;;;;;13.35;9.98;;;18.80;95.50;;;;;;4982452;28;20140;-85
2021/09/05 09:14:15;;;;;;;14.18;9.73;;;18.90;94.70;;;;;;4997207;28;20111;-86
2021/09/05 09:16:41;;;;;;;16.50;9.95;;;18.90;95.10;;;;;;4998197;28;20038;-86
2021/09/05 09:19:07;;;;;;;15.95;10.38;;;18.90;95.30;;;;;;4981224;28;20045;-85
2021/09/05 09:21:39;;;;;;;18.13;11.13;;;19.00;95.30;;;;;;4981892;28;20067;-85
2021/09/05 09:24:10;;;;;;;16.52;9.63;;;19.00;94.90;;;;;;4997566;28;20030;-87
2021/09/05 09:26:36;;;;;;;15.80;10.70;;;19.10;95.30;;;;;;4980783;28;20077;-87
2021/09/05 09:29:01;;;;;;;16.13;11.02;;;19.10;94.40;;;;;;4997556;28;20086;-87
2021/09/05 09:31:28;;;;;;;16.52;10.35;;;19.30;94.40;;;;;;4980317;28;20042;-86
2021/09/05 09:33:56;;;;;;;13.25;9.85;;;19.30;94.00;;;;;;4980406;28;20053;-86
2021/09/05 09:36:27;;;;;;;17.80;10.80;;;19.40;94.30;;;;;;4980512;28;20049;-85
2021/09/05 09:39:05;;;;;;;18.20;9.70;;;19.30;93.80;;;;;;4997861;28;20034;-86
2021/09/05 09:41:37;;;;;;;15.07;10.25;;;19.30;94.30;;;;;;4997275;28;20053;-87
2021/09/05 09:44:06;;;;;;;17.00;10.40;;;19.10;94.40;;;;;;4980462;28;20456;-86
2021/09/05 09:46:37;;;;;;;17.80;11.60;;;19.00;94.90;;;;;;4980437;28;20107;-86
2021/09/05 09:49:08;;;;;;;17.48;10.70;;;19.00;95.10;;;;;;4996634;28;20050;-85
2021/09/05 09:51:35;;;;;;;20.23;11.75;;;18.90;94.80;;;;;;4979906;28;20049;-86
2021/09/05 09:54:01;;;;;;;17.33;10.98;;;18.90;95.20;;;;;;4980195;28;20325;-86
2021/09/05 09:56:27;;;;;;;21.90;11.73;;;18.80;96.30;;;;;;4996908;28;20038;-85
2021/09/05 09:59:02;;;;;;;20.35;11.30;;;18.70;95.90;;;;;;4997103;28;20131;-86
2021/09/05 10:01:30;;;;;;;20.40;11.02;;;18.70;96.20;;;;;;4997046;28;20117;-86
2021/09/05 10:03:57;;;;;;;22.05;11.95;;;18.70;96.20;;;;;;4980802;28;20042;-84
2021/09/05 10:06:28;;;;;;;24.33;12.05;;;18.70;96.10;;;;;;4996739;28;20084;-85
2021/09/05 10:09:01;;;;;;;18.05;11.23;;;18.70;96.00;;;;;;4996875;28;20129;-86
2021/09/05 10:11:27;;;;;;;17.65;11.07;;;18.80;95.60;;;;;;4980310;28;20077;-85
2021/09/05 10:13:55;;;;;;;18.23;11.73;;;18.80;96.10;;;;;;4997090;28;20476;-85
2021/09/05 10:16:20;;;;;;;18.75;11.23;;;18.80;95.60;;;;;;4995951;28;20061;-85
2021/09/05 10:18:49;;;;;;;18.52;11.07;;;18.90;95.80;;;;;;4979472;28;20039;-86
2021/09/05 10:21:17;;;;;;;27.95;13.52;;;18.90;95.80;;;;;;4996714;28;20034;-86
2021/09/05 10:23:57;;;;;;;18.88;11.43;;;18.90;95.80;;;;;;4996353;28;20034;-84
2021/09/05 10:26:25;;;;;;;16.90;10.35;;;19.00;95.80;;;;;;4996723;28;20038;-85
2021/09/05 10:28:53;;;;;;;21.30;12.38;;;19.10;95.30;;;;;;4979656;28;20148;-85
2021/09/05 10:31:42;;;;;;;16.67;11.38;;;19.10;95.50;;;;;;4980090;28;20042;-85
2021/09/05 10:34:33;;;;;;;22.42;12.43;;;19.20;94.30;;;;;;4986485;28;20216;-85
2021/09/05 10:37:11;;;;;;;19.30;11.35;;;19.30;94.70;;;;;;5012054;28;20046;-85
2021/09/05 10:40:06;;;;;;;16.98;12.00;;;19.40;95.00;;;;;;4980067;28;20045;-85
2021/09/05 10:42:31;;;;;;;15.55;11.55;;;19.40;94.90;;;;;;5011844;28;20049;-86
2021/09/05 10:45:03;;;;;;;18.95;12.60;;;19.50;94.70;;;;;;4996988;28;20042;-86
2021/09/05 10:47:43;;;;;;;23.20;10.90;;;19.50;94.40;;;;;;4995985;28;20038;-85
2021/09/05 10:50:32;;;;;;;22.33;12.38;;;19.60;94.60;;;;;;4979964;28;20125;-85
2021/09/05 10:53:17;;;;;;;18.60;12.18;;;19.70;94.30;;;;;;4979411;28;20460;-85
2021/09/05 10:56:03;;;;;;;17.27;11.60;;;19.80;94.00;;;;;;4979655;28;20050;-86
2021/09/05 10:58:48;;;;;;;19.30;12.02;;;20.00;93.50;;;;;;4996217;28;20038;-85
2021/09/05 11:01:25;;;;;;;18.88;12.35;;;20.10;93.80;;;;;;5011796;28;20523;-86
2021/09/05 11:04:10;;;;;;;19.55;13.15;;;20.30;93.70;;;;;;4996065;28;20069;-87
2021/09/05 11:06:39;;;;;;;23.55;12.13;;;20.40;93.30;;;;;;5012588;28;20177;-84
2021/09/05 11:09:33;;;;;;;22.45;12.60;;;20.50;93.00;;;;;;4998480;28;20069;-87
2021/09/05 11:12:03;;;;;;;17.20;11.60;;;20.60;93.30;;;;;;5000623;28;20069;-84
2021/09/05 11:14:34;;;;;;;18.77;12.63;;;20.70;93.30;;;;;;5015274;28;20068;-85
2021/09/05 11:17:06;;;;;;;18.20;12.15;;;20.70;94.00;;;;;;5015639;28;20038;-85
2021/09/05 11:19:33;;;;;;;21.75;13.10;;;20.80;93.40;;;;;;5014936;28;20041;-87
2021/09/05 11:22:02;;;;;;;21.15;12.38;;;20.90;92.80;;;;;;5000205;28;20038;-86
2021/09/05 11:24:28;;;;;;;24.38;13.98;;;21.00;92.80;;;;;;4982912;28;20507;-86
2021/09/05 11:27:00;;;;;;;20.30;11.88;;;21.10;92.90;;;;;;5000045;28;20062;-86
2021/09/05 11:29:26;;;;;;;18.05;12.45;;;21.10;93.10;;;;;;4999822;28;20053;-86
2021/09/05 11:31:58;;;;;;;18.13;12.25;;;21.20;92.80;;;;;;4983807;28;20081;-85
2021/09/05 11:34:23;;;;;;;17.60;12.07;;;21.20;91.80;;;;;;4984691;28;20050;-86
2021/09/05 11:36:49;;;;;;;23.13;12.68;;;21.20;93.00;;;;;;5000155;28;20043;-86
2021/09/05 11:39:14;;;;;;;21.52;13.50;;;21.20;92.50;;;;;;4982584;28;20046;-85
2021/09/05 11:41:41;;;;;;;19.02;12.57;;;21.10;92.80;;;;;;4982664;28;20096;-86
2021/09/05 11:44:06;;;;;;;21.70;12.52;;;21.20;92.40;;;;;;4982765;28;20342;-86
2021/09/05 11:46:32;;;;;;;19.42;12.10;;;21.20;91.80;;;;;;4983188;28;20042;-86
2021/09/05 11:49:01;;;;;;;18.92;12.13;;;21.20;92.30;;;;;;4982357;28;20046;-86
2021/09/05 11:51:26;;;;;;;18.40;11.20;;;21.20;92.10;;;;;;4999536;28;20030;-86
2021/09/05 11:54:10;;;;;;;15.27;11.40;;;21.30;91.60;;;;;;4982159;28;20049;-85
2021/09/05 11:56:36;;;;;;;17.45;11.05;;;21.30;91.90;;;;;;4999541;28;20061;-86
2021/09/05 11:59:09;;;;;;;15.85;11.18;;;21.30;92.50;;;;;;4981943;28;20039;-86
2021/09/05 12:01:34;;;;;;;18.70;11.75;;;21.30;93.00;;;;;;4999291;28;20034;-86
2021/09/05 12:04:01;;;;;;;18.15;11.60;;;21.40;92.40;;;;;;4981770;28;20042;-86
2021/09/05 12:06:27;;;;;;;18.88;12.25;;;21.40;92.30;;;;;;4999281;28;20042;-86
2021/09/05 12:08:52;;;;;;;18.83;12.50;;;21.50;92.40;;;;;;4999152;28;20129;-86
2021/09/05 12:11:18;;;;;;;18.05;12.20;;;21.50;91.70;;;;;;5014240;28;20072;-85
2021/09/05 12:13:49;;;;;;;18.67;11.18;;;21.60;91.60;;;;;;5014571;28;20381;-86
2021/09/05 12:16:30;;;;;;;19.63;12.38;;;21.80;91.00;;;;;;4981361;28;20137;-85
2021/09/05 12:19:07;;;;;;;17.45;11.55;;;21.90;91.50;;;;;;4998788;28;20053;-85
2021/09/05 12:21:35;;;;;;;17.48;11.18;;;22.00;90.70;;;;;;4983041;28;20313;-86
2021/09/05 12:24:01;;;;;;;16.40;11.45;;;22.00;90.60;;;;;;4984877;28;20378;-86
2021/09/05 12:26:27;;;;;;;18.42;13.05;;;22.00;90.70;;;;;;4999695;28;20046;-86
2021/09/05 12:29:00;;;;;;;18.05;11.55;;;22.00;90.40;;;;;;4999053;28;20100;-85
2021/09/05 12:31:46;;;;;;;20.33;11.50;;;22.00;91.70;;;;;;4982370;28;20468;-85