Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:47;;;;;;;;;;;7.30;59.60;;;;;;4156369;28;20008;-86
2023/04/22 00:03:11;;;;;;;;;;;7.40;59.80;;;;;;4175875;28;19948;-85
2023/04/22 00:05:32;;;;;;;;;;;7.40;59.80;;;;;;4160613;28;19921;-85
2023/04/22 00:07:52;;;;;;;;;;;7.30;59.90;;;;;;4173119;28;19984;-85
2023/04/22 00:10:13;;;;;;;;;;;7.50;60.00;;;;;;4161545;28;20007;-85
2023/04/22 00:12:33;;;;;;;;;;;7.40;59.90;;;;;;4174404;28;19913;-86
2023/04/22 00:14:35;;;;;;;;;;;7.50;60.00;;;;;;4143419;28;20022;-85
2023/04/22 00:16:35;;;;;;;;;;;7.30;60.10;;;;;;4154415;28;19929;-85
2023/04/22 00:18:56;;;;;;;;;;;7.30;60.50;;;;;;4172953;28;19924;-86
2023/04/22 00:21:16;;;;;;;;;;;7.30;60.40;;;;;;4177628;28;19917;-86
2023/04/22 00:23:37;;;;;;;;;;;7.30;60.70;;;;;;4181009;28;19939;-84
2023/04/22 00:25:57;;;;;;;;;;;7.30;61.00;;;;;;4177657;28;20077;-84
2023/04/22 00:28:18;;;;;;;;;;;7.30;60.90;;;;;;4165443;28;19963;-84
2023/04/22 00:30:38;;;;;;;;;;;7.30;61.00;;;;;;4165463;28;19921;-85
2023/04/22 00:32:39;;;;;;;;;;;7.30;61.40;;;;;;4164885;28;19940;-84
2023/04/22 00:34:39;;;;;;;;;;;7.20;61.80;;;;;;4180913;28;19914;-85
2023/04/22 00:36:40;;;;;;;;;;;7.20;61.80;;;;;;4155893;28;19972;-85
2023/04/22 00:39:01;;;;;;;;;;;7.30;61.80;;;;;;4173236;28;19913;-85
2023/04/22 00:41:22;;;;;;;;;;;7.20;62.10;;;;;;4157740;28;20021;-86
2023/04/22 00:43:42;;;;;;;;;;;7.20;62.80;;;;;;4157578;28;21175;-86
2023/04/22 00:46:03;;;;;;;;;;;7.20;63.20;;;;;;4154030;28;19963;-84
2023/04/22 00:48:24;;;;;;;;;;;7.30;63.40;;;;;;4167604;28;19924;-86
2023/04/22 00:50:44;;;;;;;;;;;7.20;64.40;;;;;;4148995;28;19918;-85
2023/04/22 00:53:05;;;;;;;;;;;7.10;63.80;;;;;;4164016;28;19928;-85
2023/04/22 00:55:26;;;;;;;;;;;7.10;63.80;;;;;;4156093;28;19917;-85
2023/04/22 00:57:48;;;;;;;;;;;7.20;64.20;;;;;;4154787;28;19928;-85
2023/04/22 00:59:52;;;;;;;;;;;7.10;64.50;;;;;;4163021;28;19983;-85
2023/04/22 01:01:53;;;;;;;;;;;7.10;64.60;;;;;;4151405;28;19929;-84
2023/04/22 01:03:55;;;;;;;;;;;7.10;64.90;;;;;;4155762;28;19961;-85
2023/04/22 01:05:56;;;;;;;;;;;7.10;65.00;;;;;;4156540;28;20454;-85
2023/04/22 01:07:56;;;;;;;;;;;7.10;64.80;;;;;;4160668;28;20415;-83
2023/04/22 01:09:57;;;;;;;;;;;7.20;64.70;;;;;;4173730;28;19921;-86
2023/04/22 01:11:58;;;;;;;;;;;7.10;64.70;;;;;;4154436;28;19913;-84
2023/04/22 01:13:58;;;;;;;;;;;7.10;64.90;;;;;;4172250;28;19921;-85
2023/04/22 01:16:00;;;;;;;;;;;7.10;65.10;;;;;;4170593;28;19924;-84
2023/04/22 01:18:00;;;;;;;;;;;7.10;65.40;;;;;;4159343;28;20326;-85
2023/04/22 01:20:03;;;;;;;;;;;7.10;65.50;;;;;;4173127;28;19921;-84
2023/04/22 01:22:04;;;;;;;;;;;7.10;65.00;;;;;;4157924;28;20758;-85
2023/04/22 01:24:06;;;;;;;;;;;7.10;65.80;;;;;;4170100;28;20369;-84
2023/04/22 01:26:06;;;;;;;;;;;7.10;66.60;;;;;;4171803;28;19917;-85
2023/04/22 01:28:07;;;;;;;;;;;7.00;67.00;;;;;;4169942;28;19928;-85
2023/04/22 01:30:08;;;;;;;;;;;7.00;67.20;;;;;;4158295;28;19925;-85
2023/04/22 01:32:08;;;;;;;;;;;7.00;67.60;;;;;;4145597;28;20435;-85
2023/04/22 01:34:09;;;;;;;;;;;7.00;67.70;;;;;;4151712;28;19921;-85
2023/04/22 01:36:10;;;;;;;;;;;7.00;68.30;;;;;;4174637;28;20655;-86
2023/04/22 01:38:19;;;;;;;;;;;7.00;68.10;;;;;;4146227;28;19921;-85
2023/04/22 01:40:21;;;;;;;;;;;7.10;68.00;;;;;;4173332;28;19917;-85
2023/04/22 01:42:24;;;;;;;;;;;7.10;67.80;;;;;;4157688;28;19974;-83
2023/04/22 01:44:25;;;;;;;;;;;7.10;67.70;;;;;;4178866;28;20394;-85
2023/04/22 01:46:26;;;;;;;;;;;7.10;67.50;;;;;;4168677;28;19955;-85
2023/04/22 01:48:27;;;;;;;;;;;7.10;67.40;;;;;;4142513;28;20371;-85
2023/04/22 01:50:27;;;;;;;;;;;7.10;67.30;;;;;;4157595;28;19952;-85
2023/04/22 01:52:28;;;;;;;;;;;7.10;67.70;;;;;;4171236;28;20318;-84
2023/04/22 01:54:29;;;;;;;;;;;7.00;68.10;;;;;;4172085;28;20004;-84
2023/04/22 01:56:29;;;;;;;;;;;7.00;68.30;;;;;;4156388;28;20148;-85
2023/04/22 01:58:32;;;;;;;;;;;7.00;68.70;;;;;;4173339;28;19918;-84
2023/04/22 02:00:32;;;;;;;;;;;6.90;69.00;;;;;;4170370;28;19921;-84
2023/04/22 02:02:33;;;;;;;;;;;6.90;69.60;;;;;;4160887;28;20407;-84
2023/04/22 02:04:33;;;;;;;;;;;6.90;69.70;;;;;;4157178;28;19921;-85
2023/04/22 02:06:34;;;;;;;;;;;6.90;69.90;;;;;;4150839;28;21021;-85
2023/04/22 02:08:35;;;;;;;;;;;6.90;69.90;;;;;;4166545;28;20795;-85
2023/04/22 02:10:35;;;;;;;;;;;6.90;70.40;;;;;;4145284;28;20302;-84
2023/04/22 02:12:36;;;;;;;;;;;6.90;70.90;;;;;;4168797;28;19932;-84
2023/04/22 02:14:38;;;;;;;;;;;6.90;71.50;;;;;;4140537;28;19921;-84
2023/04/22 02:16:40;;;;;;;;;;;6.80;71.90;;;;;;4155369;28;20295;-84
2023/04/22 02:18:43;;;;;;;;;;;6.80;71.90;;;;;;4151780;28;19913;-84
2023/04/22 02:20:54;;;;;;;;;;;6.80;72.10;;;;;;4154133;28;19921;-84
2023/04/22 02:23:15;;;;;;;;;;;6.80;72.30;;;;;;4159499;28;19964;-86
2023/04/22 02:25:16;;;;;;;;;;;6.80;72.90;;;;;;4156452;28;21262;-84
2023/04/22 02:27:27;;;;;;;;;;;6.80;73.20;;;;;;4170724;28;19913;-84
2023/04/22 02:29:36;;;;;;;;;;;6.80;73.30;;;;;;4168021;28;19913;-84
2023/04/22 02:31:57;;;;;;;;;;;6.80;73.30;;;;;;4154075;28;19936;-85
2023/04/22 02:34:18;;;;;;;;;;;6.70;73.50;;;;;;4153930;28;19916;-85
2023/04/22 02:36:38;;;;;;;;;;;6.70;73.90;;;;;;4167521;28;20006;-84
2023/04/22 02:38:59;;;;;;;;;;;6.70;74.40;;;;;;4162632;28;20031;-84
2023/04/22 02:41:20;;;;;;;;;;;6.70;74.20;;;;;;4168813;28;19917;-84
2023/04/22 02:43:44;;;;;;;;;;;6.80;74.20;;;;;;4158848;28;19917;-84
2023/04/22 02:46:05;;;;;;;;;;;6.80;74.00;;;;;;4161566;28;19952;-84
2023/04/22 02:48:26;;;;;;;;;;;6.80;73.80;;;;;;4147431;28;19984;-85
2023/04/22 02:50:46;;;;;;;;;;;6.80;73.80;;;;;;4152143;28;19925;-84
2023/04/22 02:53:07;;;;;;;;;;;6.80;73.90;;;;;;4151858;28;19925;-84
2023/04/22 02:55:28;;;;;;;;;;;6.70;74.20;;;;;;4151753;28;19967;-84
2023/04/22 02:57:28;;;;;;;;;;;6.80;74.30;;;;;;4152286;28;20339;-85
2023/04/22 02:59:30;;;;;;;;;;;6.70;74.30;;;;;;4147231;28;19967;-85
2023/04/22 03:01:30;;;;;;;;;;;6.80;74.40;;;;;;4132921;28;20446;-85
2023/04/22 03:03:31;;;;;;;;;;;6.80;74.70;;;;;;4155164;28;19967;-85
2023/04/22 03:05:32;;;;;;;;;;;6.70;75.20;;;;;;4154870;28;19917;-85
2023/04/22 03:07:32;;;;;;;;;;;6.80;74.70;;;;;;4152436;28;20576;-84
2023/04/22 03:09:33;;;;;;;;;;;6.70;74.80;;;;;;4166653;28;19939;-84
2023/04/22 03:11:34;;;;;;;;;;;6.70;75.00;;;;;;4165322;28;20652;-85
2023/04/22 03:13:34;;;;;;;;;;;6.70;75.00;;;;;;4152566;28;20698;-85
2023/04/22 03:15:35;;;;;;;;;;;6.80;75.00;;;;;;4151342;28;19923;-84
2023/04/22 03:17:35;;;;;;;;;;;6.70;74.90;;;;;;4150406;28;20626;-86
2023/04/22 03:19:36;;;;;;;;;;;6.80;74.70;;;;;;4148463;28;19932;-84
2023/04/22 03:21:36;;;;;;;;;;;6.80;74.80;;;;;;4143858;28;19921;-85
2023/04/22 03:23:37;;;;;;;;;;;6.70;74.90;;;;;;4168046;28;20371;-84
2023/04/22 03:25:38;;;;;;;;;;;6.80;75.00;;;;;;4169117;28;20402;-84
2023/04/22 03:27:38;;;;;;;;;;;6.80;74.90;;;;;;4151282;28;19960;-84
2023/04/22 03:29:39;;;;;;;;;;;6.80;74.60;;;;;;4146650;28;20486;-85
2023/04/22 03:31:39;;;;;;;;;;;6.70;74.60;;;;;;4148125;28;20430;-85
2023/04/22 03:33:40;;;;;;;;;;;6.80;74.80;;;;;;4166406;28;19956;-85
2023/04/22 03:35:41;;;;;;;;;;;6.70;74.80;;;;;;4135497;28;19918;-86
2023/04/22 03:37:41;;;;;;;;;;;6.70;75.00;;;;;;4165698;28;20446;-85
2023/04/22 03:39:42;;;;;;;;;;;6.70;75.10;;;;;;4148191;28;20008;-85
2023/04/22 03:42:03;;;;;;;;;;;6.70;75.00;;;;;;4163022;28;19917;-85
2023/04/22 03:44:11;;;;;;;;;;;6.70;75.30;;;;;;4179297;28;20703;-85
2023/04/22 03:46:12;;;;;;;;;;;6.60;75.60;;;;;;4165291;28;19940;-87
2023/04/22 03:48:13;;;;;;;;;;;6.60;75.80;;;;;;4142650;28;19910;-85
2023/04/22 03:50:33;;;;;;;;;;;6.60;76.00;;;;;;4153682;28;19967;-85
2023/04/22 03:52:35;;;;;;;;;;;6.60;76.00;;;;;;4168381;28;19917;-86
2023/04/22 03:54:35;;;;;;;;;;;6.60;76.10;;;;;;4168906;28;19924;-85
2023/04/22 03:56:36;;;;;;;;;;;6.60;76.00;;;;;;4169645;28;19917;-85
2023/04/22 03:58:36;;;;;;;;;;;6.70;76.10;;;;;;4149799;28;19979;-86
2023/04/22 04:00:37;;;;;;;;;;;6.60;75.90;;;;;;4147149;28;20421;-86
2023/04/22 04:04:55;;;;;;;;;;;6.60;75.70;;;;;;4181439;28;19933;-85
2023/04/22 04:06:56;;;;;;;;;;;6.70;76.50;;;;;;4194038;28;19916;-88
2023/04/22 04:08:57;;;;;;;;;;;6.60;76.30;;;;;;4187006;28;19936;-87
2023/04/22 04:10:57;;;;;;;;;;;6.70;76.30;;;;;;4190016;28;19912;-86
2023/04/22 04:13:15;;;;;;;;;;;6.80;76.20;;;;;;4169766;28;20098;-87
2023/04/22 04:15:46;;;;;;;;;;;6.70;76.10;;;;;;4161186;28;19921;-87
2023/04/22 04:18:00;;;;;;;;;;;6.80;76.00;;;;;;4140062;28;19964;-86
2023/04/22 04:20:23;;;;;;;;;;;6.70;75.80;;;;;;4179330;28;20414;-85
2023/04/22 04:23:04;;;;;;;;;;;6.70;75.80;;;;;;4177481;28;19924;-85
2023/04/22 04:25:46;;;;;;;;;;;6.60;76.00;;;;;;4176076;28;20157;-85
2023/04/22 04:28:22;;;;;;;;;;;6.70;76.20;;;;;;4148203;28;20038;-86
2023/04/22 04:30:28;;;;;;;;;;;6.80;76.70;;;;;;4126162;28;19932;-87
2023/04/22 04:37:09;;;;;;;;;;;6.70;77.20;;;;;;4023131;26;19935;-87
2023/04/22 04:39:43;;;;;;;;;;;;;;;;;;;;;
2023/04/22 04:42:29;;;;;;;;;;;6.80;77.20;;;;;;4209883;28;20019;-85
2023/04/22 04:44:49;;;;;;;;;;;6.80;77.10;;;;;;4211902;28;19949;-87
2023/04/22 04:47:11;;;;;;;;;;;6.90;77.50;;;;;;4196055;28;19912;-86
2023/04/22 04:49:29;;;;;;;;;;;6.80;77.20;;;;;;4207754;28;19937;-87
2023/04/22 04:51:31;;;;;;;;;;;7.00;77.50;;;;;;4190239;28;19917;-85
2023/04/22 04:53:32;;;;;;;;;;;7.00;77.20;;;;;;4184381;28;19921;-85
2023/04/22 04:55:32;;;;;;;;;;;7.10;77.20;;;;;;4188172;28;19952;-84
2023/04/22 04:57:33;;;;;;;;;;;7.10;76.90;;;;;;4199764;28;19999;-85
2023/04/22 04:59:34;;;;;;;;;;;7.20;76.90;;;;;;4176970;28;19913;-85
2023/04/22 05:02:00;;;;;;;;;;;7.10;77.00;;;;;;4208382;28;19925;-86
2023/04/22 05:04:01;;;;;;;;;;;7.10;77.10;;;;;;4207960;28;20736;-86
2023/04/22 05:06:03;;;;;;;;;;;7.20;77.20;;;;;;4170826;28;19958;-87
2023/04/22 05:08:03;;;;;;;;;;;7.10;77.10;;;;;;4167991;28;19917;-86
2023/04/22 05:10:04;;;;;;;;;;;7.20;77.40;;;;;;4179651;28;19928;-86
2023/04/22 05:12:05;;;;;;;;;;;7.20;77.20;;;;;;4198253;28;20007;-84
2023/04/22 05:14:05;;;;;;;;;;;7.30;77.20;;;;;;4217681;28;19916;-85
2023/04/22 05:16:06;;;;;;;;;;;7.50;77.30;;;;;;4180083;28;19964;-87
2023/04/22 05:18:07;;;;;;;;;;;7.40;77.20;;;;;;4194726;28;19923;-85
2023/04/22 05:20:10;;;;;;;;;;;7.40;76.90;;;;;;4179568;28;19921;-86
2023/04/22 05:22:11;;;;;;;;;;;7.50;77.10;;;;;;4179573;28;19913;-87
2023/04/22 05:24:12;;;;;;;;;;;7.50;76.80;;;;;;4190227;28;20011;-84
2023/04/22 05:26:12;;;;;;;;;;;7.60;76.60;;;;;;4194573;28;19921;-87
2023/04/22 05:28:13;;;;;;;;;;;7.70;76.30;;;;;;4197225;28;20396;-85
2023/04/22 05:30:13;;;;;;;;;;;7.70;76.30;;;;;;4194908;28;19924;-84
2023/04/22 05:32:17;;;;;;;;;;;7.80;76.20;;;;;;4176193;28;19908;-86
2023/04/22 05:34:18;;;;;;;;;;;7.80;75.90;;;;;;4172843;28;19913;-85
2023/04/22 05:36:18;;;;;;;;;;;7.90;75.80;;;;;;4188258;28;19920;-84
2023/04/22 05:38:19;;;;;;;;;;;8.00;75.70;;;;;;4187068;28;19923;-84
2023/04/22 05:40:20;;;;;;;;;;;8.00;75.30;;;;;;4173449;28;19974;-84
2023/04/22 05:42:21;;;;;;;;;;;8.10;75.10;;;;;;4180111;28;19963;-85
2023/04/22 05:44:21;;;;;;;;;;;8.20;75.10;;;;;;4191510;28;19916;-87
2023/04/22 05:46:22;;;;;;;;;;;8.30;74.70;;;;;;4178499;28;19999;-85
2023/04/22 05:48:23;;;;;;;;;;;8.30;74.60;;;;;;4193522;28;19928;-85
2023/04/22 05:50:24;;;;;;;;;;;8.40;74.00;;;;;;4192812;28;19967;-85
2023/04/22 05:52:24;;;;;;;;;;;8.30;73.80;;;;;;4181796;28;19918;-87
2023/04/22 05:54:25;;;;;;;;;;;8.30;73.10;;;;;;4195975;28;19962;-85
2023/04/22 05:56:25;;;;;;;;;;;8.40;73.30;;;;;;4212355;28;19935;-86
2023/04/22 05:58:26;;;;;;;;;;;8.50;74.00;;;;;;4177034;28;19912;-85
2023/04/22 06:00:36;;;;;;;;;;;8.60;73.20;;;;;;4191564;28;19916;-86
2023/04/22 06:02:36;;;;;;;;;;;8.60;73.20;;;;;;4192710;28;20144;-87
2023/04/22 06:04:37;;;;;;;;;;;8.70;72.70;;;;;;4189374;28;19952;-84
2023/04/22 06:06:38;;;;;;;;;;;8.80;72.60;;;;;;4188658;28;19943;-86
2023/04/22 06:08:41;;;;;;;;;;;8.80;72.40;;;;;;4188938;28;19979;-84
2023/04/22 06:10:42;;;;;;;;;;;8.90;71.60;;;;;;4210502;28;19924;-86
2023/04/22 06:12:43;;;;;;;;;;;9.00;71.60;;;;;;4190722;28;19952;-88
2023/04/22 06:14:49;;;;;;;;;;;9.00;71.60;;;;;;4197954;28;19913;-86
2023/04/22 06:16:58;;;;;;;;;;;9.10;71.10;;;;;;4175345;28;19988;-87
2023/04/22 06:19:07;;;;;;;;;;;9.10;71.00;;;;;;4190273;28;19917;-87
2023/04/22 06:21:31;;;;;;;;;;;9.30;70.90;;;;;;4211320;28;19969;-86
2023/04/22 06:23:37;;;;;;;;;;;9.30;70.50;;;;;;4397639;22;19923;-87
2023/04/22 06:25:47;;;;;;;;;;;9.40;69.90;;;;;;4142720;28;19925;-84
2023/04/22 06:27:48;;;;;;;;;;;9.40;69.20;;;;;;4171300;28;19920;-86
2023/04/22 06:30:17;;;;;;;;;;;;;;;;;;;;;
2023/04/22 06:32:19;;;;;;;;;;;9.50;69.00;;;;;;4161193;28;20402;-86
2023/04/22 06:34:42;;;;;;;;;;;9.60;69.30;;;;;;4175211;28;19917;-87
2023/04/22 06:36:43;;;;;;;;;;;9.70;69.10;;;;;;4164294;28;19997;-86
2023/04/22 06:38:49;;;;;;;;;;;9.90;69.20;;;;;;4168705;28;19920;-89
2023/04/22 06:40:50;;;;;;;;;;;10.00;69.20;;;;;;4167081;28;19916;-86
2023/04/22 06:44:54;;;;;;;;;;;10.10;68.40;;;;;;4453405;22;21074;-86
2023/04/22 06:46:54;;;;;;;;;;;10.10;67.90;;;;;;4175075;28;19925;-86
2023/04/22 06:48:55;;;;;;;;;;;10.20;67.60;;;;;;4176340;28;20545;-86
2023/04/22 06:50:56;;;;;;;;;;;10.40;67.20;;;;;;4159597;28;19944;-87
2023/04/22 06:52:56;;;;;;;;;;;10.40;66.30;;;;;;4180130;28;20236;-86
2023/04/22 06:54:57;;;;;;;;;;;10.40;65.90;;;;;;4181453;28;19920;-87
2023/04/22 06:57:16;;;;;;;;;;;10.50;64.40;;;;;;4165519;28;19932;-90
2023/04/22 06:59:17;;;;;;;;;;;10.60;64.20;;;;;;4161279;28;19925;-85
2023/04/22 07:01:32;;;;;;;;;;;10.60;64.20;;;;;;4181709;28;19921;-86
2023/04/22 07:09:46;;;;;;;;;;;10.90;63.80;;;;;;4122213;28;20771;-89
2023/04/22 07:12:33;;;;;;;;;;;11.10;64.00;;;;;;4125137;28;19921;-85
2023/04/22 07:14:41;;;;;;;;;;;11.10;63.20;;;;;;4060008;29;20375;-87
2023/04/22 07:16:48;;;;;;;;;;;11.30;63.70;;;;;;4057733;29;20345;-89
2023/04/22 07:19:22;;;;;;;;;;;11.30;62.90;;;;;;4069196;28;19923;-91
2023/04/22 07:21:55;;;;;;;;;;;;;;;;;;;;;
2023/04/22 07:24:22;;;;;;;;;;;11.30;61.40;;;;;;4084029;28;19926;-85
2023/04/22 07:26:23;;;;;;;;;;;11.40;60.30;;;;;;4087549;29;19989;-87
2023/04/22 07:28:33;;;;;;;;;;;11.60;60.50;;;;;;4079647;29;20050;-86
2023/04/22 07:30:54;;;;;;;;;;;11.60;59.80;;;;;;4072491;29;19922;-90
2023/04/22 07:32:55;;;;;;;;;;;11.60;60.30;;;;;;4079143;29;19919;-90
2023/04/22 07:34:56;;;;;;;;;;;11.80;60.80;;;;;;4077502;29;20018;-86
2023/04/22 07:37:08;;;;;;;;;;;11.80;61.20;;;;;;4056973;29;19915;-88
2023/04/22 07:39:12;;;;;;;;;;;11.90;61.00;;;;;;4071528;29;19930;-89
2023/04/22 07:41:12;;;;;;;;;;;11.90;60.30;;;;;;4072028;29;20365;-87
2023/04/22 07:43:13;;;;;;;;;;;12.10;60.80;;;;;;4077368;28;19998;-87
2023/04/22 07:45:47;;;;;;;;;;;12.20;61.20;;;;;;4082978;28;19919;-85
2023/04/22 07:48:21;;;;;;;;;;;12.30;61.50;;;;;;4098207;28;19915;-85
2023/04/22 07:50:49;;;;;;;;;;;12.40;61.60;;;;;;4086855;28;20476;-90
2023/04/22 07:58:34;;;;;;;;;;;12.60;60.50;;;;;;4108642;28;20005;-85
2023/04/22 08:00:55;;;;;;;;;;;12.90;60.30;;;;;;4092977;28;19918;-89
2023/04/22 08:03:04;;;;;;;;;;;12.90;59.80;;;;;;4105263;22;19918;-91
2023/04/22 08:05:11;;;;;;;;;;;12.90;58.60;;;;;;4136361;28;19921;-91
2023/04/22 08:07:28;;;;;;;;;;;13.00;58.20;;;;;;4159290;28;19925;-86
2023/04/22 08:09:29;;;;;;;;;;;13.10;58.40;;;;;;4156624;28;19929;-89
2023/04/22 08:11:30;;;;;;;;;;;13.20;59.00;;;;;;4168463;28;19933;-89
2023/04/22 08:13:33;;;;;;;;;;;13.30;59.30;;;;;;4168352;28;19924;-85
2023/04/22 08:15:34;;;;;;;;;;;13.30;59.40;;;;;;4170157;28;20019;-86
2023/04/22 08:17:57;;;;;;;;;;;13.40;59.30;;;;;;4136411;28;20375;-85
2023/04/22 08:20:04;;;;;;;;;;;13.50;58.40;;;;;;4138494;28;19917;-88
2023/04/22 08:22:06;;;;;;;;;;;13.60;58.70;;;;;;4153767;28;19918;-89
2023/04/22 08:24:06;;;;;;;;;;;13.70;58.30;;;;;;4163814;28;19928;-87
2023/04/22 08:26:13;;;;;;;;;;;13.70;58.20;;;;;;4146384;28;19914;-91
2023/04/22 08:28:34;;;;;;;;;;;13.80;57.70;;;;;;4132687;28;19918;-89
2023/04/22 08:31:18;;;;;;;;;;;;;;;;;;;;;
2023/04/22 08:33:56;;;;;;;;;;;14.00;58.80;;;;;;4168634;28;19941;-91
2023/04/22 08:36:37;;;;;;;;;;;14.20;58.80;;;;;;4114237;28;20338;-86
2023/04/22 08:39:49;;;;;;;;;;;14.40;58.90;;;;;;4098193;28;20340;-88
2023/04/22 08:42:23;;;;;;;;;;;14.40;58.10;;;;;;4087575;28;19919;-87
2023/04/22 08:44:27;;;;;;;;;;;14.50;56.20;;;;;;4166716;22;19929;-87
2023/04/22 08:46:33;;;;;;;;;;;14.60;57.00;;;;;;4209289;28;19942;-87
2023/04/22 08:48:40;;;;;;;;;;;14.70;57.10;;;;;;4190103;28;20188;-86
2023/04/22 08:50:45;;;;;;;;;;;14.70;57.20;;;;;;4211522;28;20745;-89
2023/04/22 08:52:46;;;;;;;;;;;14.70;54.50;;;;;;4174371;28;19920;-89
2023/04/22 08:54:46;;;;;;;;;;;14.70;54.90;;;;;;4172562;28;19938;-89
2023/04/22 08:56:57;;;;;;;;;;;14.80;55.50;;;;;;4182576;28;20018;-89
2023/04/22 08:58:58;;;;;;;;;;;14.90;55.40;;;;;;4181760;28;20674;-89
2023/04/22 09:01:00;;;;;;;;;;;14.90;54.80;;;;;;4167440;28;19913;-87
2023/04/22 09:03:04;;;;;;;;;;;15.00;53.20;;;;;;4165819;28;19917;-89
2023/04/22 09:05:21;;;;;;;;;;;15.00;54.80;;;;;;4183768;28;20330;-87
2023/04/22 09:07:35;;;;;;;;;;;15.10;53.20;;;;;;4168532;28;19929;-88
2023/04/22 09:09:46;;;;;;;;;;;15.10;52.20;;;;;;4197967;28;19920;-88
2023/04/22 09:11:53;;;;;;;;;;;15.10;52.60;;;;;;4184984;28;19921;-88
2023/04/22 09:14:03;;;;;;;;;;;15.20;53.80;;;;;;4183854;28;19917;-87
2023/04/22 09:16:05;;;;;;;;;;;15.30;54.20;;;;;;4168547;28;19956;-87
2023/04/22 09:18:10;;;;;;;;;;;15.30;52.80;;;;;;4168124;28;19913;-90
2023/04/22 09:20:11;;;;;;;;;;;15.40;53.40;;;;;;4181999;28;20457;-88
2023/04/22 09:22:17;;;;;;;;;;;15.60;54.10;;;;;;4179575;28;19921;-86
2023/04/22 09:27:00;;;;;;;;;;;15.60;52.50;;;;;;4180636;28;19991;-88
2023/04/22 09:29:01;;;;;;;;;;;15.70;52.60;;;;;;4165623;28;19921;-88
2023/04/22 09:31:12;;;;;;;;;;;15.70;53.30;;;;;;4166566;28;19937;-87
2023/04/22 09:33:13;;;;;;;;;;;15.70;51.70;;;;;;4196234;28;19974;-87
2023/04/22 09:35:15;;;;;;;;;;;15.80;52.90;;;;;;4195587;28;19913;-87
2023/04/22 09:37:32;;;;;;;;;;;15.80;52.90;;;;;;4159471;28;19914;-89
2023/04/22 09:42:58;;;;;;;;;;;15.90;52.80;;;;;;4123850;28;19995;-87
2023/04/22 09:45:31;;;;;;;;;;;;;;;;;;;;;
2023/04/22 09:48:08;;;;;;;;;;;;;;;;;;;;;
2023/04/22 09:50:28;;;;;;;;;;;16.20;52.70;;;;;;4075487;29;19927;-93
2023/04/22 09:52:34;;;;;;;;;;;16.20;52.40;;;;;;4096072;28;19967;-88
2023/04/22 09:55:08;;;;;;;;;;;16.30;52.70;;;;;;4574828;22;19933;-88
2023/04/22 09:57:53;;;;;;;;;;;16.40;51.80;;;;;;4171518;28;19999;-87
2023/04/22 10:00:14;;;;;;;;;;;16.40;52.40;;;;;;4184285;28;19987;-86
2023/04/22 10:02:35;;;;;;;;;;;16.50;53.10;;;;;;4175519;28;20443;-87
2023/04/22 10:05:11;;;;;;;;;;;16.60;53.00;;;;;;4172974;28;19932;-88
2023/04/22 10:08:35;;;;;;;;;;;16.60;52.80;;;;;;4133502;28;20012;-87
2023/04/22 10:11:12;;;;;;;;;;;16.60;51.00;;;;;;4161387;28;19924;-87
2023/04/22 10:14:13;;;;;;;;;;;;;;;;;;;;;
2023/04/22 10:17:05;;;;;;;;;;;16.80;52.70;;;;;;4106351;28;19918;-87
2023/04/22 10:19:58;;;;;;;;;;;16.90;53.00;;;;;;4123858;28;20009;-87
2023/04/22 10:22:24;;;;;;;;;;;17.00;52.90;;;;;;4108236;28;19918;-87
2023/04/22 10:24:56;;;;;;;;;;;17.10;52.60;;;;;;4228913;22;20018;-82
2023/04/22 10:26:58;;;;;;;;;;;17.20;51.80;;;;;;4157215;28;19921;-83
2023/04/22 10:28:59;;;;;;;;;;;17.20;52.50;;;;;;4171276;28;21017;-83
2023/04/22 10:31:04;;;;;;;;;;;17.30;52.70;;;;;;4159020;28;19914;-84
2023/04/22 10:33:20;;;;;;;;;;;17.30;52.80;;;;;;4170097;28;19912;-84
2023/04/22 10:35:30;;;;;;;;;;;17.40;52.50;;;;;;4154161;28;19913;-84
2023/04/22 10:37:30;;;;;;;;;;;17.40;52.30;;;;;;4156112;28;19909;-83
2023/04/22 10:39:33;;;;;;;;;;;17.50;52.10;;;;;;4155470;28;20523;-85
2023/04/22 10:41:34;;;;;;;;;;;17.50;51.90;;;;;;4137156;28;19925;-85
2023/04/22 10:43:44;;;;;;;;;;;17.50;51.50;;;;;;4155240;28;19917;-85
2023/04/22 10:45:44;;;;;;;;;;;17.60;51.30;;;;;;4136481;28;19980;-86
2023/04/22 10:47:45;;;;;;;;;;;17.70;51.20;;;;;;4157404;28;19908;-83
2023/04/22 10:49:48;;;;;;;;;;;17.60;51.10;;;;;;4169381;28;20008;-83
2023/04/22 10:51:51;;;;;;;;;;;17.70;51.10;;;;;;4153105;28;19921;-83
2023/04/22 10:53:52;;;;;;;;;;;17.70;50.80;;;;;;4141024;28;20097;-84
2023/04/22 10:55:53;;;;;;;;;;;17.70;51.00;;;;;;4155757;28;19921;-83
2023/04/22 10:57:53;;;;;;;;;;;17.70;51.40;;;;;;4155807;28;19917;-83
2023/04/22 10:59:56;;;;;;;;;;;17.80;50.50;;;;;;4170859;28;19931;-83
2023/04/22 11:02:06;;;;;;;;;;;17.80;51.20;;;;;;4153496;28;20290;-83
2023/04/22 11:04:18;;;;;;;;;;;17.90;50.80;;;;;;4157058;28;20170;-83
2023/04/22 11:06:21;;;;;;;;;;;17.90;49.60;;;;;;4148272;28;19977;-83
2023/04/22 11:08:27;;;;;;;;;;;18.00;50.70;;;;;;4149516;28;20024;-83
2023/04/22 11:10:30;;;;;;;;;;;18.00;50.60;;;;;;4150599;28;19932;-82
2023/04/22 11:12:33;;;;;;;;;;;18.00;49.60;;;;;;4151636;28;19905;-83
2023/04/22 11:14:34;;;;;;;;;;;18.10;50.50;;;;;;4150674;28;19921;-84
2023/04/22 11:16:35;;;;;;;;;;;18.10;50.40;;;;;;4134082;28;19910;-82
2023/04/22 11:18:36;;;;;;;;;;;18.10;50.60;;;;;;4149406;28;19958;-84
2023/04/22 11:20:37;;;;;;;;;;;18.20;50.20;;;;;;4150202;28;20004;-83
2023/04/22 11:22:41;;;;;;;;;;;18.20;49.80;;;;;;4151693;28;20395;-83
2023/04/22 11:24:54;;;;;;;;;;;18.30;50.00;;;;;;4139452;28;19925;-85
2023/04/22 11:26:58;;;;;;;;;;;18.30;49.70;;;;;;4138581;28;20000;-82
2023/04/22 11:28:59;;;;;;;;;;;18.40;49.80;;;;;;4151507;28;20010;-83
2023/04/22 11:31:02;;;;;;;;;;;18.40;50.10;;;;;;4170121;28;19931;-86
2023/04/22 11:33:23;;;;;;;;;;;18.40;49.30;;;;;;4156149;28;19968;-83
2023/04/22 11:35:44;;;;;;;;;;;18.40;49.40;;;;;;4155823;28;19971;-84
2023/04/22 11:38:05;;;;;;;;;;;18.30;48.60;;;;;;4156893;28;19929;-83
2023/04/22 11:40:25;;;;;;;;;;;18.40;48.60;;;;;;4157887;28;19967;-82
2023/04/22 11:42:46;;;;;;;;;;;18.40;48.10;;;;;;4156553;28;20031;-83
2023/04/22 11:45:07;;;;;;;;;;;18.40;49.10;;;;;;4155768;28;19956;-83
2023/04/22 11:47:52;;;;;;;;;;;18.40;49.30;;;;;;4155779;28;19914;-83
2023/04/22 11:50:43;;;;;;;;;;;18.50;49.20;;;;;;4169473;28;19912;-84
2023/04/22 11:53:18;;;;;;;;;;;18.50;48.10;;;;;;4140743;28;20247;-86
2023/04/22 11:55:49;;;;;;;;;;;18.40;47.80;;;;;;4168700;28;19946;-83
2023/04/22 12:06:25;;;;;;;;;;;18.50;49.90;;;;;;4482942;22;19979;-85
2023/04/22 12:08:55;;;;;;;;;;;18.60;49.60;;;;;;4155732;28;19913;-84
2023/04/22 12:11:15;;;;;;;;;;;18.60;49.30;;;;;;4154690;28;19917;-82
2023/04/22 12:17:12;;;;;;;;;;;18.70;49.40;;;;;;4109533;28;19922;-83
2023/04/22 12:19:38;;;;;;;;;;;18.80;48.80;;;;;;4094322;28;19923;-83
2023/04/22 12:21:59;;;;;;;;;;;18.80;48.00;;;;;;4106292;28;20077;-85
2023/04/22 12:24:25;;;;;;;;;;;18.80;47.60;;;;;;4096691;28;19957;-82
2023/04/22 12:26:46;;;;;;;;;;;18.90;48.60;;;;;;4089617;28;19925;-86
2023/04/22 12:29:06;;;;;;;;;;;18.90;48.20;;;;;;4105244;28;20046;-82
2023/04/22 12:31:27;;;;;;;;;;;18.80;48.10;;;;;;4083017;28;20061;-82
2023/04/22 12:33:28;;;;;;;;;;;18.90;48.30;;;;;;4108182;28;19921;-83
2023/04/22 12:35:37;;;;;;;;;;;19.00;49.00;;;;;;4108944;28;20447;-85
2023/04/22 12:37:38;;;;;;;;;;;18.90;47.30;;;;;;4108413;28;19922;-84
2023/04/22 12:39:41;;;;;;;;;;;19.00;48.20;;;;;;4088960;29;19922;-85
2023/04/22 12:41:49;;;;;;;;;;;19.00;47.70;;;;;;4108315;28;20017;-82
2023/04/22 12:43:55;;;;;;;;;;;19.00;47.80;;;;;;4105114;28;19990;-85
2023/04/22 12:45:56;;;;;;;;;;;19.00;47.10;;;;;;4072336;29;19919;-83
2023/04/22 12:47:57;;;;;;;;;;;18.90;48.40;;;;;;4091555;28;19922;-83
2023/04/22 12:50:00;;;;;;;;;;;18.80;47.90;;;;;;4092908;28;19933;-82
2023/04/22 12:52:00;;;;;;;;;;;18.90;48.20;;;;;;4116546;28;19932;-84
2023/04/22 12:54:01;;;;;;;;;;;18.90;47.10;;;;;;4139080;28;20358;-84
2023/04/22 12:56:01;;;;;;;;;;;18.90;46.90;;;;;;4139920;28;19971;-84
2023/04/22 13:00:49;;;;;;;;;;;18.90;47.30;;;;;;4062239;29;20018;-83
2023/04/22 13:02:50;;;;;;;;;;;19.00;47.20;;;;;;4062056;29;19915;-85
2023/04/22 13:04:50;;;;;;;;;;;19.00;47.60;;;;;;4077673;29;20393;-83
2023/04/22 13:09:45;;;;;;;;;;;19.00;48.10;;;;;;4065369;29;19923;-82
2023/04/22 13:12:31;;;;;;;;;;;19.00;46.90;;;;;;4082091;29;19934;-82
2023/04/22 13:19:24;;;;;;;;;;;19.10;48.00;;;;;;4139008;28;19983;-83
2023/04/22 13:21:27;;;;;;;;;;;19.10;48.20;;;;;;4121656;28;19926;-82
2023/04/22 13:25:38;;;;;;;;;;;19.10;48.60;;;;;;4467751;22;19933;-84
2023/04/22 13:27:54;;;;;;;;;;;19.10;49.00;;;;;;4140177;28;19972;-84
2023/04/22 13:29:55;;;;;;;;;;;19.10;47.50;;;;;;4120762;28;19926;-83
2023/04/22 13:31:56;;;;;;;;;;;19.10;48.70;;;;;;4143509;28;20005;-83
2023/04/22 13:33:56;;;;;;;;;;;19.00;47.20;;;;;;4153536;28;19917;-86
2023/04/22 13:38:56;;;;;;;;;;;19.10;48.70;;;;;;4145132;28;19913;-84
2023/04/22 13:40:57;;;;;;;;;;;19.20;48.80;;;;;;4127110;28;19936;-84
2023/04/22 13:42:58;;;;;;;;;;;19.20;48.50;;;;;;4126340;28;19914;-84