Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:13;;;;;;;7.75;5.22;;;;;;;9.57;59.86;94869.69;1663600;85;21193;-49
2022/03/27 00:02:43;;;;;;;6.40;5.28;;;;;;;9.51;60.05;94866.54;1656335;85;21040;-51
2022/03/27 00:05:10;;;;;;;7.03;5.80;;;;;;;9.40;60.37;94862.73;1644682;85;21818;-53
2022/03/27 00:07:38;;;;;;;6.12;4.90;;;;;;;9.34;60.57;94869.98;1667636;84;21032;-50
2022/03/27 00:10:07;;;;;;;6.83;5.35;;;;;;;9.27;60.68;94872.16;1655255;84;21092;-50
2022/03/27 00:12:34;;;;;;;6.20;5.60;;;;;;;9.14;60.99;94871.34;1651217;85;21096;-51
2022/03/27 00:15:03;;;;;;;7.72;6.92;;;;;;;9.02;61.28;94865.19;1637474;85;21566;-50
2022/03/27 00:17:33;;;;;;;12.50;7.78;;;;;;;8.90;61.58;94874.17;1663832;84;21167;-49
2022/03/27 00:20:08;;;;;;;14.35;9.30;;;;;;;8.82;61.53;94878.90;1657290;84;20972;-49
2022/03/27 00:22:37;;;;;;;30.97;16.62;;;;;;;8.77;61.53;94872.58;1657522;84;21098;-51
2022/03/27 00:25:08;;;;;;;99.72;45.03;;;;;;;8.70;61.87;94863.93;1673769;84;21003;-50
2022/03/27 00:27:35;;;;;;;32.28;17.00;;;;;;;8.67;61.84;94870.87;1647354;85;21191;-50
2022/03/27 00:30:04;;;;;;;21.15;11.53;;;;;;;8.61;61.90;94896.67;1665413;84;21276;-50
2022/03/27 00:32:32;;;;;;;24.43;14.98;;;;;;;8.49;61.88;94899.34;1669692;84;21083;-49
2022/03/27 00:34:59;;;;;;;80.32;40.65;;;;;;;8.37;62.19;94900.03;1662581;84;21142;-49
2022/03/27 00:37:27;;;;;;;42.58;24.27;;;;;;;8.32;62.56;94900.55;1652566;84;21152;-49
2022/03/27 00:39:54;;;;;;;43.00;21.80;;;;;;;8.32;62.75;94897.80;1662519;84;21224;-50
2022/03/27 00:42:21;;;;;;;24.95;14.87;;;;;;;8.28;62.86;94896.52;1644427;85;21146;-49
2022/03/27 00:44:48;;;;;;;32.73;17.73;;;;;;;8.26;62.81;94901.66;1650403;84;20990;-50
2022/03/27 00:47:16;;;;;;;28.38;13.75;;;;;;;8.16;62.79;94901.87;1661942;84;21138;-50
2022/03/27 00:49:44;;;;;;;28.75;12.78;;;;;;;8.08;62.81;94905.38;1636439;85;21602;-50
2022/03/27 00:52:12;;;;;;;22.30;12.05;;;;;;;7.98;62.77;94912.48;1639358;85;21244;-51
2022/03/27 00:54:39;;;;;;;17.12;8.18;;;;;;;7.89;62.81;94918.55;1664351;85;21548;-49
2022/03/27 00:57:08;;;;;;;14.43;10.23;;;;;;;7.80;62.57;94921.69;1664402;85;21506;-50
2022/03/27 00:59:35;;;;;;;14.07;9.95;;;;;;;7.66;62.67;94924.14;1643709;84;21029;-50
2022/03/27 01:02:04;;;;;;;22.35;17.23;;;;;;;7.51;63.17;94935.22;1648689;84;21045;-50
2022/03/27 01:04:31;;;;;;;23.18;15.88;;;;;;;7.45;63.64;94934.17;1653218;84;21119;-50
2022/03/27 01:06:58;;;;;;;18.00;12.23;;;;;;;7.36;63.74;94942.16;1646257;84;21981;-51
2022/03/27 01:09:39;;;;;;;13.38;10.35;;;;;;;7.28;63.90;94946.25;1661030;85;21596;-50
2022/03/27 01:12:17;;;;;;;12.53;9.88;;;;;;;7.24;63.99;94951.02;1643586;85;21094;-49
2022/03/27 01:14:44;;;;;;;12.53;9.00;;;;;;;7.19;64.00;94952.86;1649742;85;21044;-51
2022/03/27 01:17:19;;;;;;;12.25;8.85;;;;;;;7.16;64.12;94955.07;1652471;84;21027;-52
2022/03/27 01:19:52;;;;;;;14.43;8.93;;;;;;;7.10;64.23;94958.71;1662238;84;21226;-50
2022/03/27 01:22:19;;;;;;;11.28;8.80;;;;;;;7.11;64.28;94970.61;1657435;84;21093;-50
2022/03/27 01:24:48;;;;;;;9.78;8.35;;;;;;;7.10;64.30;94962.81;1648329;84;21555;-49
2022/03/27 01:27:15;;;;;;;9.93;8.28;;;;;;;7.07;63.98;94964.27;1667404;84;21133;-50
2022/03/27 01:29:42;;;;;;;12.25;9.03;;;;;;;7.00;63.69;94967.90;1653389;85;21461;-52
2022/03/27 01:32:14;;;;;;;10.65;8.55;;;;;;;6.97;63.63;94966.59;1635972;85;22075;-51
2022/03/27 01:34:40;;;;;;;19.20;11.15;;;;;;;6.93;63.52;94971.35;1665649;84;21024;-50
2022/03/27 01:37:08;;;;;;;18.52;12.18;;;;;;;6.89;63.57;94965.19;1659695;84;21511;-50
2022/03/27 01:39:35;;;;;;;16.35;10.63;;;;;;;6.81;63.88;94980.16;1655207;84;21536;-49
2022/03/27 01:42:05;;;;;;;18.48;12.07;;;;;;;6.75;64.02;94973.05;1658428;84;21152;-50
2022/03/27 01:44:32;;;;;;;21.60;14.47;;;;;;;6.71;63.81;94979.75;1642174;85;21724;-49
2022/03/27 01:47:01;;;;;;;24.47;15.00;;;;;;;6.60;64.15;94967.64;1652158;85;21088;-50
2022/03/27 01:49:29;;;;;;;24.12;15.98;;;;;;;6.53;64.49;94962.87;1659199;85;21043;-50
2022/03/27 01:51:56;;;;;;;29.20;16.15;;;;;;;6.38;64.79;94968.39;1648425;84;21071;-49
2022/03/27 01:54:23;;;;;;;31.68;15.35;;;;;;;6.26;64.79;94985.35;1614807;86;20999;-49
2022/03/27 01:56:51;;;;;;;23.90;13.03;;;;;;;6.11;64.33;94985.37;1651590;84;21502;-50
2022/03/27 01:59:21;;;;;;;20.62;13.35;;;;;;;5.99;64.43;94993.55;1663948;84;21077;-49
2022/03/27 02:01:49;;;;;;;71.60;38.38;;;;;;;5.93;64.71;94991.71;1656760;85;21072;-50
2022/03/27 02:04:16;;;;;;;62.45;34.95;;;;;;;5.85;64.83;94973.28;1661139;84;21509;-50
2022/03/27 02:06:43;;;;;;;51.88;27.67;;;;;;;5.78;65.13;94979.41;1646575;84;21624;-50
2022/03/27 02:09:12;;;;;;;37.85;21.07;;;;;;;5.73;65.03;94991.55;1662939;83;21510;-55
2022/03/27 02:11:42;;;;;;;38.55;22.20;;;;;;;5.62;64.99;94991.50;1654275;85;20967;-49
2022/03/27 02:14:10;;;;;;;19.25;12.73;;;;;;;5.49;64.93;95004.12;1652584;84;21466;-50
2022/03/27 02:16:38;;;;;;;20.00;13.05;;;;;;;5.38;64.95;95008.95;1670241;84;21056;-50
2022/03/27 02:19:09;;;;;;;26.50;17.48;;;;;;;5.30;64.85;95006.11;1665918;84;21093;-50
2022/03/27 02:21:40;;;;;;;27.98;15.28;;;;;;;5.16;64.91;95016.41;1654171;84;21149;-51
2022/03/27 02:24:08;;;;;;;38.28;20.60;;;;;;;5.06;65.14;95023.52;1644298;85;21092;-53
2022/03/27 02:26:45;;;;;;;36.93;17.90;;;;;;;5.03;64.75;95028.99;1655195;84;21071;-49
2022/03/27 02:29:16;;;;;;;28.62;14.75;;;;;;;4.92;64.57;95029.09;1630961;85;21012;-51
2022/03/27 02:31:44;;;;;;;30.27;18.05;;;;;;;4.81;64.54;95028.41;1666034;85;20981;-49
2022/03/27 02:34:11;;;;;;;33.05;18.82;;;;;;;4.70;64.43;95029.11;1667196;84;21105;-50
2022/03/27 02:36:39;;;;;;;44.65;26.85;;;;;;;4.60;64.17;95039.50;1664884;85;21018;-49
2022/03/27 02:39:06;;;;;;;48.85;25.40;;;;;;;4.52;64.00;95044.04;1658675;84;21062;-50
2022/03/27 02:41:34;;;;;;;25.32;15.25;;;;;;;4.41;64.13;95049.56;1645176;85;21128;-50
2022/03/27 02:44:01;;;;;;;30.48;14.65;;;;;;;4.37;64.37;95059.72;1649251;84;20987;-50
2022/03/27 02:46:29;;;;;;;28.35;14.25;;;;;;;4.37;64.32;95054.84;1664287;84;21110;-50
2022/03/27 02:48:56;;;;;;;23.22;12.18;;;;;;;4.37;64.17;95057.00;1662921;84;21565;-50
2022/03/27 02:51:24;;;;;;;21.35;13.83;;;;;;;4.37;64.09;95054.27;1652763;84;21021;-51
2022/03/27 02:53:52;;;;;;;18.70;12.88;;;;;;;4.29;63.86;95055.51;1660434;85;20993;-49
2022/03/27 02:56:19;;;;;;;19.23;12.05;;;;;;;4.16;64.20;95074.84;1652744;84;21038;-50
2022/03/27 02:58:47;;;;;;;20.95;11.08;;;;;;;4.08;64.45;95073.31;1645684;84;22183;-50
2022/03/27 03:01:14;;;;;;;18.12;12.80;;;;;;;3.97;64.37;95066.38;1640989;85;20983;-51
2022/03/27 03:03:42;;;;;;;15.75;10.40;;;;;;;3.88;64.47;95078.30;1641421;84;21273;-50
2022/03/27 03:06:10;;;;;;;101.20;47.30;;;;;;;3.85;64.44;95085.30;1663405;84;21057;-52
2022/03/27 03:08:41;;;;;;;35.30;19.55;;;;;;;3.80;64.17;95082.99;1666383;84;21086;-50
2022/03/27 03:11:08;;;;;;;68.02;33.88;;;;;;;3.76;64.22;95087.69;1662029;85;22272;-51
2022/03/27 03:13:36;;;;;;;81.55;36.35;;;;;;;3.70;64.50;95100.72;1675657;84;21070;-49
2022/03/27 03:16:05;;;;;;;39.55;20.43;;;;;;;3.66;64.17;95099.37;1639745;85;20990;-50
2022/03/27 03:18:34;;;;;;;30.30;17.00;;;;;;;3.62;63.73;95098.61;1667950;84;21095;-49
2022/03/27 03:21:02;;;;;;;30.05;15.13;;;;;;;3.61;63.21;95103.86;1649280;84;21038;-49
2022/03/27 03:23:32;;;;;;;30.10;18.75;;;;;;;3.53;62.92;95105.03;1656774;84;21059;-49
2022/03/27 03:26:00;;;;;;;119.97;71.47;;;;;;;3.48;62.76;95105.45;1647062;83;21034;-52
2022/03/27 03:28:29;;;;;;;199.47;117.62;;;;;;;3.48;62.72;95110.70;1662855;84;21031;-52
2022/03/27 03:30:57;;;;;;;97.92;56.05;;;;;;;3.50;62.51;95100.39;1654859;85;21032;-49
2022/03/27 03:33:26;;;;;;;81.78;48.65;;;;;;;3.57;61.94;95115.91;1649832;84;20984;-50
2022/03/27 03:35:54;;;;;;;47.55;28.62;;;;;;;3.62;61.44;95108.70;1668856;84;21194;-50
2022/03/27 03:38:22;;;;;;;61.25;43.52;;;;;;;3.62;61.10;95112.21;1653007;84;21021;-49
2022/03/27 03:40:50;;;;;;;43.42;25.50;;;;;;;3.62;60.30;95116.29;1653862;84;21007;-50
2022/03/27 03:43:20;;;;;;;22.02;14.90;;;;;;;3.62;59.59;95119.02;1667646;85;21029;-50
2022/03/27 03:45:47;;;;;;;34.92;21.10;;;;;;;3.55;59.61;95123.09;1657585;84;21031;-50
2022/03/27 03:48:14;;;;;;;36.33;21.17;;;;;;;3.50;59.97;95120.78;1669716;84;21118;-50
2022/03/27 03:50:43;;;;;;;30.20;18.37;;;;;;;3.47;59.84;95139.06;1663617;85;21033;-49
2022/03/27 03:53:11;;;;;;;34.55;19.40;;;;;;;3.46;59.63;95137.51;1654035;84;20981;-50
2022/03/27 03:55:39;;;;;;;32.23;18.73;;;;;;;3.48;60.07;95127.02;1653121;84;20994;-50
2022/03/27 03:58:06;;;;;;;37.08;19.50;;;;;;;3.43;60.83;95136.94;1655171;84;21110;-51
2022/03/27 04:00:36;;;;;;;40.78;19.40;;;;;;;3.38;60.66;95147.63;1651021;85;21238;-50
2022/03/27 04:03:04;;;;;;;33.60;19.80;;;;;;;3.39;60.19;95144.34;1631962;85;21010;-49
2022/03/27 04:05:32;;;;;;;17.62;12.55;;;;;;;3.47;59.87;95149.94;1642086;87;20982;-50
2022/03/27 04:08:00;;;;;;;27.02;18.62;;;;;;;3.48;60.23;95132.45;1640138;87;21117;-49
2022/03/27 04:10:28;;;;;;;26.23;15.18;;;;;;;3.49;60.28;95149.75;1641253;86;21033;-50
2022/03/27 04:12:57;;;;;;;20.00;11.80;;;;;;;3.51;60.01;95147.41;1640178;86;21026;-51
2022/03/27 04:15:27;;;;;;;23.35;15.70;;;;;;;3.50;60.01;95146.63;1622598;87;21054;-51
2022/03/27 04:18:00;;;;;;;20.23;13.72;;;;;;;3.51;60.22;95160.41;1641846;87;20960;-50
2022/03/27 04:20:28;;;;;;;19.27;12.80;;;;;;;3.49;60.32;95161.98;1644405;85;21027;-51
2022/03/27 04:22:57;;;;;;;22.05;13.88;;;;;;;3.49;60.55;95172.27;1657473;85;21061;-52
2022/03/27 04:25:25;;;;;;;24.20;13.48;;;;;;;3.53;60.58;95179.06;1653537;86;21204;-50
2022/03/27 04:27:54;;;;;;;26.68;16.80;;;;;;;3.57;60.30;95179.27;1653592;85;21512;-51
2022/03/27 04:30:22;;;;;;;27.37;15.90;;;;;;;3.58;60.16;95178.09;1668412;85;21117;-51
2022/03/27 04:32:52;;;;;;;119.57;69.15;;;;;;;3.61;60.14;95185.47;1658383;85;20986;-51
2022/03/27 04:35:20;;;;;;;40.80;26.05;;;;;;;3.62;59.93;95191.09;1659380;85;21086;-50
2022/03/27 04:37:48;;;;;;;20.95;14.50;;;;;;;3.62;59.59;95196.53;1669227;85;21176;-50
2022/03/27 04:40:16;;;;;;;25.23;14.45;;;;;;;3.61;58.02;95200.42;1654252;85;21079;-50
2022/03/27 04:42:45;;;;;;;27.50;15.18;;;;;;;3.62;58.60;95201.98;1658177;84;21476;-51
2022/03/27 04:45:12;;;;;;;25.80;15.63;;;;;;;3.64;58.83;95207.80;1645585;84;21007;-50
2022/03/27 04:47:40;;;;;;;20.10;13.90;;;;;;;3.65;58.86;95219.47;1653209;84;21364;-50
2022/03/27 04:50:08;;;;;;;26.87;17.60;;;;;;;3.65;59.04;95225.67;1665974;84;21180;-50
2022/03/27 04:52:38;;;;;;;32.63;22.40;;;;;;;3.67;59.25;95227.41;1657412;84;21638;-50
2022/03/27 04:55:07;;;;;;;34.20;22.32;;;;;;;3.71;58.60;95228.78;1664801;85;21002;-50
2022/03/27 04:57:38;;;;;;;37.10;25.37;;;;;;;3.73;57.93;95235.36;1655424;85;20991;-51
2022/03/27 05:00:14;;;;;;;25.12;18.23;;;;;;;3.74;57.77;95226.06;1668547;84;21049;-50
2022/03/27 05:02:42;;;;;;;26.77;20.70;;;;;;;3.73;56.53;95227.80;1664981;85;21275;-52
2022/03/27 05:05:11;;;;;;;14.45;12.25;;;;;;;3.74;52.77;95231.50;1651435;86;21030;-53
2022/03/27 05:07:41;;;;;;;14.45;10.30;;;;;;;3.84;48.40;95229.92;1654509;86;21070;-52
2022/03/27 05:10:10;;;;;;;15.88;12.80;;;;;;;3.97;47.27;95222.30;1651394;85;21039;-50
2022/03/27 05:12:38;;;;;;;13.25;9.10;;;;;;;4.08;46.26;95237.24;1645148;85;21034;-50
2022/03/27 05:15:09;;;;;;;13.95;7.80;;;;;;;4.16;44.20;95231.38;1665989;85;21015;-53
2022/03/27 05:17:58;;;;;;;16.35;10.40;;;;;;;4.21;43.45;95241.86;1675136;84;21045;-53
2022/03/27 05:20:28;;;;;;;42.40;23.32;;;;;;;4.27;42.75;95238.91;1674078;84;20993;-52
2022/03/27 05:22:59;;;;;;;22.20;12.40;;;;;;;4.39;42.44;95243.17;1678599;85;21466;-53
2022/03/27 05:25:26;;;;;;;19.57;8.65;;;;;;;4.50;42.38;95246.61;1669009;85;21075;-51
2022/03/27 05:27:58;;;;;;;12.33;9.08;;;;;;;4.57;42.35;95247.36;1659849;85;21468;-51
2022/03/27 05:30:27;;;;;;;12.18;9.10;;;;;;;4.58;41.17;95248.91;1656962;85;21017;-50
2022/03/27 05:32:54;;;;;;;18.40;12.60;;;;;;;4.59;39.79;95258.63;1646695;85;21145;-51
2022/03/27 05:35:21;;;;;;;20.82;14.55;;;;;;;4.66;39.93;95257.26;1645412;85;21068;-51
2022/03/27 05:37:49;;;;;;;14.33;9.50;;;;;;;4.74;39.77;95260.70;1667454;85;21022;-52
2022/03/27 05:40:19;;;;;;;20.75;10.63;;;;;;;4.81;41.90;95258.71;1656771;85;21911;-52
2022/03/27 05:42:50;;;;;;;26.62;10.63;;;;;;;4.82;43.22;95262.98;1606973;86;21106;-51
2022/03/27 05:45:18;;;;;;;16.05;9.08;;;;;;;4.79;43.95;95260.30;1642197;85;21600;-51
2022/03/27 05:47:45;;;;;;;15.38;8.63;;;;;;;4.76;43.77;95259.73;1616989;87;21018;-52
2022/03/27 05:50:18;;;;;;;13.93;8.75;;;;;;;4.74;43.21;95257.40;1646057;85;21120;-52
2022/03/27 05:52:50;;;;;;;13.30;9.10;;;;;;;4.78;42.86;95254.06;1674652;85;21159;-52
2022/03/27 05:55:19;;;;;;;14.47;9.13;;;;;;;4.84;42.43;95251.13;1677502;85;21102;-53
2022/03/27 05:57:50;;;;;;;13.50;7.83;;;;;;;4.93;41.81;95258.87;1675705;85;21077;-53
2022/03/27 06:00:20;;;;;;;12.03;8.03;;;;;;;5.00;40.10;95255.48;1675665;85;21567;-50
2022/03/27 06:02:51;;;;;;;13.53;7.50;;;;;;;5.09;39.43;95252.31;1642125;85;21154;-51
2022/03/27 06:05:22;;;;;;;10.98;6.95;;;;;;;5.18;38.75;95262.20;1657956;85;21251;-51
2022/03/27 06:07:52;;;;;;;16.73;6.37;;;;;;;5.24;35.09;95274.42;1651379;85;21017;-52
2022/03/27 06:10:22;;;;;;;9.15;8.25;;;;;;;5.34;35.54;95273.59;1635827;85;21127;-51
2022/03/27 06:12:51;;;;;;;24.30;20.48;;;;;;;5.46;34.49;95276.42;1657252;85;21043;-51
2022/03/27 06:15:19;;;;;;;17.62;13.85;;;;;;;5.56;34.02;95278.27;1660251;84;21069;-52
2022/03/27 06:17:49;;;;;;;9.30;7.62;;;;;;;5.66;31.88;95281.52;1663992;84;21892;-53
2022/03/27 06:20:21;;;;;;;15.03;10.18;;;;;;;5.72;31.62;95281.27;1649320;85;21129;-59
2022/03/27 06:22:49;;;;;;;8.28;6.22;;;;;;;5.77;31.47;95272.06;1670059;85;21085;-52
2022/03/27 06:25:19;;;;;;;12.68;6.58;;;;;;;5.88;30.76;95274.72;1661779;85;22120;-56
2022/03/27 06:27:46;;;;;;;9.78;7.15;;;;;;;5.98;28.95;95288.88;1661871;85;21093;-56
2022/03/27 06:30:17;;;;;;;9.08;6.17;;;;;;;6.04;29.91;95283.95;1655488;84;21135;-56
2022/03/27 06:32:47;;;;;;;10.58;7.53;;;;;;;6.09;29.40;95277.25;1669160;84;21085;-53
2022/03/27 06:35:16;;;;;;;9.45;6.60;;;;;;;6.15;29.85;95285.20;1657275;85;21037;-52
2022/03/27 06:37:44;;;;;;;7.05;5.75;;;;;;;6.28;29.24;95284.86;1632121;86;21019;-51
2022/03/27 06:40:14;;;;;;;6.03;4.65;;;;;;;6.39;27.83;95286.32;1664805;84;21091;-53
2022/03/27 06:42:44;;;;;;;5.05;4.42;;;;;;;6.45;28.67;95283.89;1666410;84;20983;-51
2022/03/27 06:45:13;;;;;;;6.40;5.33;;;;;;;6.51;28.47;95284.41;1642743;85;21021;-53
2022/03/27 06:47:43;;;;;;;5.65;4.55;;;;;;;6.56;26.77;95287.30;1639918;85;21038;-52
2022/03/27 06:50:11;;;;;;;5.22;4.50;;;;;;;6.54;27.19;95286.32;1653861;85;21031;-52
2022/03/27 06:52:40;;;;;;;5.75;5.25;;;;;;;6.56;27.22;95290.03;1637293;85;22111;-54
2022/03/27 06:55:11;;;;;;;14.93;5.37;;;;;;;6.66;27.66;95294.61;1662851;84;21187;-52
2022/03/27 06:57:39;;;;;;;12.95;7.78;;;;;;;6.81;27.74;95288.55;1651042;84;21025;-50
2022/03/27 07:03:03;;;;;;;10.98;6.00;;;;;;;7.06;28.00;95301.92;1646759;85;21118;-53
2022/03/27 07:05:35;;;;;;;8.38;4.67;;;;;;;7.20;29.05;95311.49;1649056;84;21101;-54
2022/03/27 07:08:08;;;;;;;19.05;6.53;;;;;;;7.30;29.59;95310.55;1656645;85;21795;-52
2022/03/27 07:10:37;;;;;;;17.87;10.60;;;;;;;7.46;29.86;95318.14;1643386;84;21589;-53
2022/03/27 07:13:09;;;;;;;10.10;7.15;;;;;;;7.62;29.31;95319.09;1647483;84;22501;-55
2022/03/27 07:15:37;;;;;;;12.05;5.62;;;;;;;7.77;30.38;95317.69;1651812;84;21093;-57
2022/03/27 07:18:06;;;;;;;8.43;5.37;;;;;;;7.77;30.38;95317.69;1656601;84;21554;-53
2022/03/27 07:20:35;;;;;;;10.82;5.40;;;;;;;7.84;30.12;95313.46;1670077;84;21799;-57
2022/03/27 07:23:06;;;;;;;11.28;6.30;;;;;;;7.91;29.26;95320.80;1654723;84;21510;-56
2022/03/27 07:25:35;;;;;;;6.92;4.90;;;;;;;7.99;27.88;95318.89;1655784;85;21123;-56
2022/03/27 07:28:04;;;;;;;9.93;5.17;;;;;;;7.94;26.62;95319.38;1632356;85;20990;-58
2022/03/27 07:30:33;;;;;;;6.00;4.60;;;;;;;7.90;25.40;95325.48;1653012;84;21058;-56
2022/03/27 07:33:01;;;;;;;5.08;4.03;;;;;;;7.90;24.39;95330.20;1660624;84;21367;-55
2022/03/27 07:35:30;;;;;;;5.45;4.05;;;;;;;7.95;23.75;95333.25;1657273;85;21016;-56
2022/03/27 07:37:57;;;;;;;6.58;5.62;;;;;;;7.94;23.76;95328.17;1655568;84;21072;-56
2022/03/27 07:40:25;;;;;;;12.63;4.70;;;;;;;7.92;24.20;95335.43;1658446;84;21542;-55
2022/03/27 07:42:54;;;;;;;9.23;5.72;;;;;;;7.98;24.23;95330.26;1637201;85;21007;-56
2022/03/27 07:45:23;;;;;;;11.15;5.40;;;;;;;8.01;24.31;95337.64;1660199;84;21163;-56
2022/03/27 07:47:52;;;;;;;9.93;5.70;;;;;;;8.05;24.17;95334.27;1656648;85;21037;-56
2022/03/27 07:50:21;;;;;;;7.17;5.17;;;;;;;8.06;24.00;95344.80;1646659;84;21059;-57
2022/03/27 07:52:48;;;;;;;8.33;5.50;;;;;;;8.10;22.59;95338.66;1655894;85;21035;-57
2022/03/27 07:55:18;;;;;;;7.47;5.03;;;;;;;8.11;22.70;95340.81;1667469;84;20951;-57
2022/03/27 07:57:45;;;;;;;10.95;6.87;;;;;;;8.09;22.53;95352.18;1640243;85;21185;-57
2022/03/27 08:00:16;;;;;;;7.92;5.78;;;;;;;8.13;22.62;95346.07;1653199;84;21066;-56
2022/03/27 08:02:45;;;;;;;11.22;6.62;;;;;;;8.18;22.05;95340.14;1657782;84;21062;-57
2022/03/27 08:05:13;;;;;;;5.67;4.90;;;;;;;8.10;22.11;95346.88;1653042;84;21007;-57
2022/03/27 08:07:40;;;;;;;9.73;5.85;;;;;;;7.97;22.04;95348.68;1626374;86;21238;-55
2022/03/27 08:10:11;;;;;;;8.35;5.28;;;;;;;7.97;22.32;95343.20;1632440;86;21035;-54
2022/03/27 08:12:40;;;;;;;8.85;6.70;;;;;;;8.04;21.56;95354.03;1647894;85;21062;-55
2022/03/27 08:15:08;;;;;;;7.25;5.50;;;;;;;8.02;22.00;95350.94;1625202;84;21160;-53
2022/03/27 08:17:36;;;;;;;7.03;6.33;;;;;;;8.04;20.92;95348.55;1662291;84;21072;-53
2022/03/27 08:20:05;;;;;;;10.43;6.80;;;;;;;8.00;21.06;95339.62;1670815;83;21109;-53
2022/03/27 08:22:34;;;;;;;8.80;5.58;;;;;;;7.98;21.22;95340.64;1653898;84;21227;-51
2022/03/27 08:25:01;;;;;;;9.73;6.37;;;;;;;7.96;22.03;95331.27;1663299;84;21072;-54
2022/03/27 08:27:33;;;;;;;11.97;8.45;;;;;;;7.95;21.18;95340.10;1644046;84;21070;-54
2022/03/27 08:30:01;;;;;;;7.40;5.10;;;;;;;7.95;21.60;95336.00;1659588;84;21716;-54
2022/03/27 08:32:30;;;;;;;9.48;4.80;;;;;;;7.98;21.42;95331.05;1652108;85;21065;-51
2022/03/27 08:34:57;;;;;;;8.33;4.72;;;;;;;7.97;21.59;95324.02;1644406;84;21168;-54
2022/03/27 08:37:24;;;;;;;10.50;6.03;;;;;;;7.90;21.35;95328.23;1641827;86;21008;-53
2022/03/27 08:39:53;;;;;;;4.83;4.42;;;;;;;7.82;21.69;95328.17;1661734;84;21140;-52
2022/03/27 08:42:20;;;;;;;4.22;3.83;;;;;;;7.83;21.14;95328.34;1649851;84;21035;-51
2022/03/27 08:44:48;;;;;;;8.18;4.42;;;;;;;7.86;20.38;95336.34;1673458;84;20991;-51
2022/03/27 08:47:25;;;;;;;14.93;5.87;;;;;;;7.87;21.34;95313.23;1650686;84;21133;-54
2022/03/27 08:50:16;;;;;;;8.45;4.85;;;;;;;7.86;21.55;95301.48;1643806;85;20973;-52
2022/03/27 08:52:56;;;;;;;7.17;5.37;;;;;;;7.84;21.12;95318.94;1663640;84;21437;-53
2022/03/27 08:55:50;;;;;;;6.72;5.00;;;;;;;7.86;21.36;95304.23;1643507;84;21026;-54
2022/03/27 08:58:19;;;;;;;7.95;5.00;;;;;;;7.89;21.44;95306.13;1641945;84;21137;-54
2022/03/27 09:00:47;;;;;;;11.97;9.28;;;;;;;8.00;21.40;95314.97;1667965;84;21181;-51
2022/03/27 09:03:15;;;;;;;6.10;4.58;;;;;;;8.10;21.06;95305.77;1647994;85;21063;-52
2022/03/27 09:05:44;;;;;;;5.05;4.15;;;;;;;8.20;20.95;95308.19;1653142;85;21623;-52
2022/03/27 09:08:13;;;;;;;7.42;4.70;;;;;;;8.32;20.88;95303.48;1670274;84;21016;-53
2022/03/27 09:10:41;;;;;;;5.90;3.60;;;;;;;8.44;20.75;95321.45;1666759;84;21096;-51
2022/03/27 09:13:16;;;;;;;11.03;3.98;;;;;;;8.59;20.26;95320.63;1665084;84;21914;-53
2022/03/27 09:15:46;;;;;;;13.40;4.03;;;;;;;8.67;20.44;95322.81;1657812;84;21663;-53
2022/03/27 09:18:14;;;;;;;7.78;4.50;;;;;;;8.74;19.88;95324.62;1654995;84;21066;-51
2022/03/27 09:20:46;;;;;;;5.92;4.30;;;;;;;8.73;19.91;95317.01;1655260;84;21138;-52
2022/03/27 09:23:30;;;;;;;6.33;5.30;;;;;;;8.69;19.83;95316.89;1658896;85;20994;-52
2022/03/27 09:26:02;;;;;;;6.42;5.25;;;;;;;8.64;19.80;95311.29;1644820;85;21895;-52
2022/03/27 09:28:39;;;;;;;4.30;3.60;;;;;;;8.63;19.77;95313.86;1639537;84;21109;-51
2022/03/27 09:31:21;;;;;;;14.43;5.20;;;;;;;8.71;19.47;95318.03;1660833;84;21077;-52
2022/03/27 09:33:56;;;;;;;10.98;4.78;;;;;;;8.89;19.46;95314.34;1657070;84;21093;-51
2022/03/27 09:36:29;;;;;;;7.87;4.80;;;;;;;9.15;19.97;95317.52;1660631;84;21574;-53
2022/03/27 09:39:06;;;;;;;5.40;4.75;;;;;;;9.49;19.40;95316.59;1661188;85;21264;-53
2022/03/27 09:41:53;;;;;;;17.62;4.42;;;;;;;9.80;19.80;95322.73;1665778;84;21022;-51
2022/03/27 09:44:32;;;;;;;6.42;4.75;;;;;;;10.06;18.96;95315.48;1671372;84;21502;-52
2022/03/27 09:47:07;;;;;;;7.67;4.80;;;;;;;10.36;18.27;95322.01;1673903;84;21050;-51
2022/03/27 09:49:43;;;;;;;7.90;5.47;;;;;;;10.62;17.98;95329.97;1679766;84;21105;-51
2022/03/27 09:52:16;;;;;;;6.05;3.98;;;;;;;10.90;17.40;95325.06;1677781;85;22124;-53
2022/03/27 09:55:00;;;;;;;3.83;3.15;;;;;;;11.15;17.18;95325.92;1676921;85;21037;-52
2022/03/27 09:57:40;;;;;;;5.12;3.95;;;;;;;11.41;17.67;95329.52;1641795;85;21086;-55
2022/03/27 10:00:15;;;;;;;4.90;3.10;;;;;;;11.84;17.37;95320.95;1659078;85;21028;-55
2022/03/27 10:02:44;;;;;;;4.08;2.72;;;;;;;12.39;18.05;95330.00;1624196;86;21433;-57
2022/03/27 10:05:14;;;;;;;4.45;2.60;;;;;;;12.77;17.55;95321.02;1616920;87;21176;-55
2022/03/27 10:07:54;;;;;;;5.33;2.47;;;;;;;13.17;17.64;95328.88;1643497;84;21344;-57
2022/03/27 10:10:24;;;;;;;3.70;2.37;;;;;;;13.58;17.66;95336.83;1663157;85;20966;-55
2022/03/27 10:12:56;;;;;;;4.10;1.90;;;;;;;13.98;16.34;95335.67;1667973;85;22208;-55
2022/03/27 10:15:26;;;;;;;3.72;2.08;;;;;;;14.21;16.80;95326.11;1664154;85;21691;-57
2022/03/27 10:18:11;;;;;;;3.37;1.92;;;;;;;14.34;16.20;95319.23;1649106;85;21686;-56
2022/03/27 10:20:39;;;;;;;1.72;1.47;;;;;;;14.69;16.08;95321.33;1681455;84;21129;-57
2022/03/27 10:23:12;;;;;;;2.85;1.77;;;;;;;15.12;16.08;95305.80;1657773;84;21002;-55
2022/03/27 10:25:46;;;;;;;4.17;1.85;;;;;;;15.62;16.49;95319.02;1657091;85;21042;-55
2022/03/27 10:28:13;;;;;;;2.02;1.52;;;;;;;16.26;16.31;95314.78;1644242;86;20986;-54
2022/03/27 10:30:41;;;;;;;2.75;1.50;;;;;;;16.89;15.35;95324.19;1636519;86;22070;-55
2022/03/27 10:33:08;;;;;;;2.17;1.30;;;;;;;17.33;14.74;95313.95;1636949;85;21037;-56
2022/03/27 10:36:12;;;;;;;5.90;1.57;;;;;;;17.52;14.42;95305.61;1614014;86;21518;-57
2022/03/27 10:39:08;;;;;;;6.70;1.40;;;;;;;17.70;14.34;95294.30;1634040;86;21110;-56
2022/03/27 10:42:05;;;;;;;1.55;1.10;;;;;;;18.10;14.25;95297.25;1664398;85;21094;-56
2022/03/27 10:45:14;;;;;;;1.37;1.10;;;;;;;18.42;13.09;95310.97;1649852;85;21107;-58
2022/03/27 10:47:42;;;;;;;1.55;1.10;;;;;;;18.66;12.80;95315.75;1656309;84;20967;-57
2022/03/27 10:50:18;;;;;;;1.57;1.40;;;;;;;19.08;13.12;95319.63;1678989;84;21022;-57
2022/03/27 10:53:00;;;;;;;1.95;1.50;;;;;;;19.32;12.90;95307.64;1678460;85;21053;-57
2022/03/27 10:55:43;;;;;;;12.40;2.90;;;;;;;19.58;13.28;95301.44;1671188;84;21191;-56
2022/03/27 10:58:29;;;;;;;6.25;2.30;;;;;;;19.95;11.67;95324.66;1657394;84;22097;-56
2022/03/27 11:01:03;;;;;;;3.83;2.20;;;;;;;20.00;10.83;95321.17;1656259;85;21062;-55
2022/03/27 11:03:52;;;;;;;3.87;1.52;;;;;;;19.82;11.10;95311.73;1656688;85;22143;-58
2022/03/27 11:06:22;;;;;;;2.85;1.05;;;;;;;20.01;11.12;95316.33;1661453;84;21112;-54
2022/03/27 11:08:49;;;;;;;3.77;1.30;;;;;;;20.51;11.01;95304.31;1677474;84;21496;-57
2022/03/27 11:11:41;;;;;;;1.37;0.88;;;;;;;21.00;10.35;95305.28;1644764;85;21013;-56
2022/03/27 11:14:09;;;;;;;1.60;1.00;;;;;;;21.39;11.16;95302.02;1660173;84;21369;-58
2022/03/27 11:17:09;;;;;;;12.93;1.62;;;;;;;21.58;11.39;95308.69;1680486;84;21160;-56
2022/03/27 11:19:48;;;;;;;0.98;0.72;;;;;;;21.80;10.28;95304.59;1670358;84;21098;-57
2022/03/27 11:22:47;;;;;;;3.40;0.90;;;;;;;21.84;10.00;95310.70;1651512;84;20991;-58
2022/03/27 11:25:44;;;;;;;3.50;1.55;;;;;;;21.97;10.57;95300.53;1656582;84;21546;-56
2022/03/27 11:28:17;;;;;;;3.98;1.10;;;;;;;21.97;9.33;95293.53;1659858;85;21026;-57
2022/03/27 11:30:54;;;;;;;8.88;2.15;;;;;;;21.70;9.13;95296.28;1659524;85;21523;-55
2022/03/27 11:33:25;;;;;;;2.58;1.45;;;;;;;21.60;9.25;95289.34;1654785;84;21069;-55
2022/03/27 11:36:14;;;;;;;1.67;0.93;;;;;;;21.89;9.87;95293.13;1656005;85;21038;-54
2022/03/27 11:39:02;;;;;;;7.10;1.62;;;;;;;22.16;9.34;95288.33;1644172;85;22061;-55
2022/03/27 11:41:46;;;;;;;4.67;1.10;;;;;;;22.26;8.96;95285.39;1627450;85;21575;-54
2022/03/27 11:47:24;;;;;;;16.75;1.87;;;;;;;21.49;9.25;95269.73;1655436;85;21437;-53
2022/03/27 11:49:49;;;;;;;6.12;3.00;;;;;;;20.96;9.73;95264.94;1631518;85;21192;-56
2022/03/27 11:52:21;;;;;;;5.97;2.70;;;;;;;20.90;9.94;95278.15;1668946;84;21263;-54
2022/03/27 11:54:49;;;;;;;6.05;1.90;;;;;;;20.99;9.22;95265.98;1672366;84;20962;-53