Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:08;;;;;;;15.15;11.15;;;;;;;27.14;45.24;101063.56;5014810;28;20487;-62
2022/08/19 00:02:33;;;;;;;16.52;11.55;;;;;;;27.11;45.48;101061.25;5013556;28;20038;-62
2022/08/19 00:04:59;;;;;;;17.73;12.00;;;;;;;27.08;45.63;101067.22;5013324;28;20388;-62
2022/08/19 00:07:24;;;;;;;16.30;12.07;;;;;;;27.04;45.37;101066.03;5013410;28;20026;-62
2022/08/19 00:09:50;;;;;;;19.48;12.23;;;;;;;26.99;45.99;101067.78;5013263;28;20038;-62
2022/08/19 00:12:15;;;;;;;17.90;11.82;;;;;;;26.92;45.68;101067.88;5014583;28;20026;-62
2022/08/19 00:14:41;;;;;;;18.88;12.00;;;;;;;26.91;45.41;101076.34;5013295;28;20088;-62
2022/08/19 00:17:07;;;;;;;16.35;11.80;;;;;;;26.86;46.03;101079.78;5012559;28;20022;-62
2022/08/19 00:19:33;;;;;;;19.08;12.93;;;;;;;26.82;45.62;101075.81;5013511;28;20030;-62
2022/08/19 00:21:58;;;;;;;15.52;11.00;;;;;;;26.81;46.10;101076.88;5013171;28;20105;-62
2022/08/19 00:24:25;;;;;;;15.32;10.70;;;;;;;26.79;45.61;101073.53;5014288;28;20090;-62
2022/08/19 00:26:50;;;;;;;17.77;11.80;;;;;;;26.77;45.52;101074.81;5014408;28;20456;-62
2022/08/19 00:29:18;;;;;;;17.77;11.57;;;;;;;26.72;45.92;101069.97;5013025;28;20058;-62
2022/08/19 00:31:44;;;;;;;17.23;12.05;;;;;;;26.68;45.52;101067.91;5014228;28;20104;-62
2022/08/19 00:34:11;;;;;;;21.08;12.95;;;;;;;26.60;45.62;101058.88;5012855;28;20025;-62
2022/08/19 00:36:37;;;;;;;22.73;12.07;;;;;;;26.61;46.19;101054.25;5014166;28;20092;-62
2022/08/19 00:39:03;;;;;;;17.50;12.50;;;;;;;26.55;46.33;101063.41;5014061;28;20444;-62
2022/08/19 00:41:29;;;;;;;19.10;12.25;;;;;;;26.50;45.72;101071.47;5014023;28;20032;-62
2022/08/19 00:44:07;;;;;;;18.48;12.25;;;;;;;26.49;46.33;101069.81;4996409;28;20105;-61
2022/08/19 00:46:35;;;;;;;18.13;11.23;;;;;;;26.48;46.23;101068.13;5012786;28;20037;-62
2022/08/19 00:49:03;;;;;;;20.17;12.40;;;;;;;26.45;46.27;101061.19;5013966;28;20026;-62
2022/08/19 00:51:29;;;;;;;19.48;12.93;;;;;;;26.42;46.00;101060.78;5012783;28;20475;-62
2022/08/19 00:53:56;;;;;;;18.08;12.27;;;;;;;26.38;46.16;101065.09;5012683;28;20079;-62
2022/08/19 00:56:23;;;;;;;17.73;12.10;;;;;;;26.35;46.15;101065.53;5012676;28;20032;-62
2022/08/19 00:58:49;;;;;;;18.27;11.90;;;;;;;26.32;46.14;101060.50;5012899;28;20026;-62
2022/08/19 01:01:14;;;;;;;17.02;11.20;;;;;;;26.26;46.23;101056.75;5013611;28;20459;-62
2022/08/19 01:03:40;;;;;;;16.50;11.75;;;;;;;26.24;46.22;101052.53;5012319;28;20045;-62
2022/08/19 01:06:05;;;;;;;19.77;11.55;;;;;;;26.19;46.09;101044.09;5013643;28;20058;-62
2022/08/19 01:08:31;;;;;;;15.82;11.15;;;;;;;26.19;46.78;101049.59;5013616;28;20034;-61
2022/08/19 01:10:58;;;;;;;19.38;13.05;;;;;;;26.13;46.76;101061.50;5012451;28;20104;-62
2022/08/19 01:13:27;;;;;;;18.70;11.50;;;;;;;26.14;46.84;101075.00;5013609;28;20030;-62
2022/08/19 01:15:55;;;;;;;16.17;10.85;;;;;;;26.10;46.75;101083.91;5012281;28;20029;-62
2022/08/19 01:18:21;;;;;;;19.27;12.02;;;;;;;26.07;46.28;101084.34;5012374;28;20022;-62
2022/08/19 01:20:47;;;;;;;20.05;11.50;;;;;;;26.03;46.80;101083.94;5012329;28;20030;-62
2022/08/19 01:23:13;;;;;;;18.20;11.90;;;;;;;26.01;46.97;101075.94;5012238;28;20034;-62
2022/08/19 01:25:45;;;;;;;20.55;12.18;;;;;;;26.02;46.83;101083.09;5012232;28;20026;-61
2022/08/19 01:28:22;;;;;;;16.70;12.02;;;;;;;25.99;46.86;101074.50;5013471;28;20025;-62
2022/08/19 01:30:48;;;;;;;18.00;12.00;;;;;;;26.04;47.22;101081.00;5017548;28;20543;-62
2022/08/19 01:33:14;;;;;;;17.45;12.27;;;;;;;26.05;46.89;101077.16;5017467;28;20028;-61
2022/08/19 01:35:40;;;;;;;16.77;12.40;;;;;;;26.07;47.32;101078.84;5017380;28;20400;-62
2022/08/19 01:38:10;;;;;;;16.88;12.15;;;;;;;26.07;47.42;101082.44;5017466;28;20108;-62
2022/08/19 01:40:38;;;;;;;17.55;11.65;;;;;;;26.08;46.92;101075.03;5017352;28;20026;-62
2022/08/19 01:43:05;;;;;;;16.40;11.38;;;;;;;26.10;46.92;101092.16;4999757;28;20030;-61
2022/08/19 01:45:32;;;;;;;17.65;12.63;;;;;;;26.04;47.15;101089.22;5016323;28;20049;-62
2022/08/19 01:47:58;;;;;;;16.98;11.77;;;;;;;26.09;46.97;101094.03;5016018;28;20455;-62
2022/08/19 01:50:24;;;;;;;18.48;11.73;;;;;;;26.07;47.25;101090.69;5016268;28;20044;-62
2022/08/19 01:52:50;;;;;;;18.40;11.80;;;;;;;26.07;47.63;101090.69;5017261;28;20479;-62
2022/08/19 01:55:18;;;;;;;15.15;10.52;;;;;;;26.10;47.39;101095.75;5017093;28;20479;-62
2022/08/19 01:57:46;;;;;;;19.55;12.63;;;;;;;26.12;47.26;101092.75;5017170;28;20026;-62
2022/08/19 02:00:15;;;;;;;18.85;11.90;;;;;;;26.13;47.24;101094.44;5015917;28;20430;-62
2022/08/19 02:02:40;;;;;;;19.65;11.23;;;;;;;26.13;47.50;101100.75;5015856;28;20026;-62
2022/08/19 02:05:08;;;;;;;19.30;12.38;;;;;;;26.13;47.66;101095.25;5015604;28;20054;-62
2022/08/19 02:07:34;;;;;;;16.77;11.07;;;;;;;26.16;47.57;101100.34;5015704;28;20030;-62
2022/08/19 02:10:03;;;;;;;18.95;12.43;;;;;;;26.15;48.09;101092.34;5015556;28;20034;-62
2022/08/19 02:12:29;;;;;;;18.80;11.88;;;;;;;26.22;47.72;101098.59;5017008;28;20537;-62
2022/08/19 02:14:54;;;;;;;19.13;12.75;;;;;;;26.24;47.69;101101.97;5015567;28;20030;-62
2022/08/19 02:17:20;;;;;;;19.63;12.48;;;;;;;26.25;47.49;101098.16;4982933;28;20116;-62
2022/08/19 02:19:45;;;;;;;19.67;12.23;;;;;;;26.28;47.44;101094.97;4982969;28;20510;-62
2022/08/19 02:22:10;;;;;;;19.42;11.48;;;;;;;26.30;47.90;101112.06;5016663;28;20045;-62
2022/08/19 02:24:36;;;;;;;22.92;12.98;;;;;;;26.28;47.41;101109.53;5016748;28;20127;-62
2022/08/19 02:27:01;;;;;;;17.30;11.57;;;;;;;26.30;47.31;101117.56;5015285;28;20495;-62
2022/08/19 02:29:27;;;;;;;20.13;12.13;;;;;;;26.29;47.76;101113.97;5016472;28;20040;-62
2022/08/19 02:31:52;;;;;;;17.85;11.23;;;;;;;26.30;47.42;101107.41;5016466;28;20040;-62
2022/08/19 02:34:18;;;;;;;21.30;12.40;;;;;;;26.31;48.14;101109.09;5016324;28;20110;-62
2022/08/19 02:36:43;;;;;;;18.50;11.88;;;;;;;26.33;48.00;101111.59;5016558;28;20368;-62
2022/08/19 02:39:09;;;;;;;18.50;12.23;;;;;;;26.30;48.08;101095.59;5016420;28;20032;-62
2022/08/19 02:41:35;;;;;;;22.08;12.93;;;;;;;26.34;47.97;101096.81;4997828;28;20088;-62
2022/08/19 02:44:02;;;;;;;19.20;12.65;;;;;;;26.33;47.63;101095.97;5016228;28;20026;-62
2022/08/19 02:46:29;;;;;;;24.50;12.13;;;;;;;26.33;48.10;101095.13;5016347;28;20030;-62
2022/08/19 02:48:58;;;;;;;21.80;13.63;;;;;;;26.33;47.74;101095.13;5016177;28;20022;-62
2022/08/19 02:51:26;;;;;;;19.27;12.05;;;;;;;26.34;47.63;101096.81;5016117;28;20116;-62
2022/08/19 02:53:52;;;;;;;18.83;12.85;;;;;;;26.33;48.33;101095.97;5014955;28;20022;-62
2022/08/19 02:56:18;;;;;;;21.30;12.77;;;;;;;26.31;47.72;101097.25;5015910;28;20037;-62
2022/08/19 02:58:44;;;;;;;22.38;13.07;;;;;;;26.31;47.77;101095.34;5014625;28;20048;-62
2022/08/19 03:01:11;;;;;;;16.98;12.10;;;;;;;26.29;48.08;101093.91;5015937;28;20030;-62
2022/08/19 03:03:37;;;;;;;19.42;13.20;;;;;;;26.29;47.67;101097.50;5015984;28;20037;-62
2022/08/19 03:06:09;;;;;;;21.58;14.05;;;;;;;26.28;48.23;101097.72;4998278;28;20030;-62
2022/08/19 03:08:34;;;;;;;20.83;13.03;;;;;;;26.23;47.97;101106.63;5015839;28;20029;-62
2022/08/19 03:10:59;;;;;;;25.45;13.23;;;;;;;26.21;48.14;101106.03;5015696;28;20264;-62
2022/08/19 03:13:25;;;;;;;17.65;12.60;;;;;;;26.18;47.67;101102.88;5014810;28;20118;-62
2022/08/19 03:15:50;;;;;;;25.65;13.68;;;;;;;26.14;48.10;101116.22;5015772;28;20103;-61
2022/08/19 03:18:16;;;;;;;18.98;12.13;;;;;;;26.09;47.62;101115.16;5015567;28;20099;-60
2022/08/19 03:20:47;;;;;;;21.10;13.35;;;;;;;26.04;47.94;101118.59;5014402;28;20091;-61
2022/08/19 03:23:12;;;;;;;19.98;12.40;;;;;;;25.97;47.99;101117.78;5014396;28;20018;-61
2022/08/19 03:25:40;;;;;;;22.90;14.20;;;;;;;25.94;47.90;101113.59;5014204;28;20080;-61
2022/08/19 03:28:07;;;;;;;23.10;14.18;;;;;;;25.89;48.00;101112.56;5015420;28;20029;-63
2022/08/19 03:30:32;;;;;;;22.77;13.07;;;;;;;25.85;47.64;101114.09;5015602;28;20387;-63
2022/08/19 03:32:58;;;;;;;23.38;13.65;;;;;;;25.81;47.92;101108.19;5015336;28;20030;-63
2022/08/19 03:35:23;;;;;;;25.45;14.88;;;;;;;25.78;47.76;101118.78;5015268;28;20080;-61
2022/08/19 03:37:48;;;;;;;20.85;13.60;;;;;;;25.74;48.46;101118.38;5015179;28;20037;-60
2022/08/19 03:40:14;;;;;;;24.08;14.20;;;;;;;25.72;48.02;101120.50;5015225;28;20053;-63
2022/08/19 03:42:42;;;;;;;21.52;13.73;;;;;;;25.70;47.83;101121.78;5014176;28;20025;-63
2022/08/19 03:45:08;;;;;;;25.52;15.15;;;;;;;25.70;48.25;101121.78;5015119;28;20030;-63
2022/08/19 03:47:33;;;;;;;23.90;16.23;;;;;;;25.69;48.36;101120.94;5015410;28;20499;-62
2022/08/19 03:49:58;;;;;;;24.95;13.77;;;;;;;25.67;48.40;101114.00;5015053;28;20116;-63
2022/08/19 03:52:24;;;;;;;24.50;15.15;;;;;;;25.67;47.96;101122.22;5013651;28;20029;-63
2022/08/19 03:54:49;;;;;;;26.15;14.73;;;;;;;25.64;48.01;101129.00;5013518;28;20026;-63
2022/08/19 03:57:14;;;;;;;26.90;15.00;;;;;;;25.65;48.07;101125.22;5014962;28;20177;-62
2022/08/19 03:59:40;;;;;;;26.63;15.25;;;;;;;25.61;48.28;101112.97;5013606;28;20025;-63
2022/08/19 04:02:10;;;;;;;31.15;17.08;;;;;;;25.62;48.19;101114.66;5014909;28;20159;-63
2022/08/19 04:04:37;;;;;;;26.95;16.33;;;;;;;25.63;48.54;101115.50;5014679;28;20427;-63
2022/08/19 04:07:02;;;;;;;27.63;15.57;;;;;;;25.62;48.47;101124.78;5014693;28;20061;-63
2022/08/19 04:09:28;;;;;;;26.52;16.00;;;;;;;25.59;48.25;101109.63;5014549;28;20068;-63
2022/08/19 04:11:55;;;;;;;28.83;16.73;;;;;;;25.56;48.34;101118.28;5014713;28;20049;-63
2022/08/19 04:14:24;;;;;;;30.65;16.02;;;;;;;25.55;48.36;101124.81;5013358;28;20113;-63
2022/08/19 04:16:51;;;;;;;31.58;16.75;;;;;;;25.50;48.35;101126.53;5014433;28;20030;-63
2022/08/19 04:19:18;;;;;;;29.48;15.15;;;;;;;25.52;47.86;101128.00;5012191;28;20017;-63
2022/08/19 04:21:46;;;;;;;24.88;14.82;;;;;;;25.51;48.29;101129.09;5014224;28;20064;-63
2022/08/19 04:24:12;;;;;;;30.25;15.77;;;;;;;25.50;48.42;101124.66;5013307;28;20025;-63
2022/08/19 04:26:38;;;;;;;28.05;16.70;;;;;;;25.49;48.65;101125.69;5014357;28;20380;-63
2022/08/19 04:29:24;;;;;;;32.78;16.75;;;;;;;25.46;48.52;101121.47;5013073;28;20029;-63
2022/08/19 04:31:53;;;;;;;27.73;15.98;;;;;;;25.45;48.40;101119.81;5013849;28;20384;-63
2022/08/19 04:34:23;;;;;;;32.92;17.33;;;;;;;25.46;48.26;101115.16;5014170;28;20032;-63
2022/08/19 04:36:53;;;;;;;32.00;17.45;;;;;;;25.46;48.32;101107.75;5013010;28;20467;-63
2022/08/19 04:44:59;;;;;;;37.53;18.05;;;;;;;25.46;48.24;101120.66;4994384;28;20075;-62
2022/08/19 04:47:25;;;;;;;33.10;17.83;;;;;;;25.43;48.40;101123.81;4994334;28;20395;-63
2022/08/19 04:49:51;;;;;;;30.70;17.27;;;;;;;25.48;48.30;101123.19;4994688;28;20041;-63
2022/08/19 04:52:16;;;;;;;31.40;17.08;;;;;;;25.49;48.61;101128.44;4994754;28;20088;-63
2022/08/19 04:54:41;;;;;;;35.60;18.05;;;;;;;25.52;48.94;101136.25;5009246;28;20074;-63
2022/08/19 04:57:09;;;;;;;35.28;18.15;;;;;;;25.49;48.23;101130.38;4993826;28;20033;-63
2022/08/19 04:59:35;;;;;;;35.35;18.67;;;;;;;25.54;48.59;101128.66;4993037;28;20539;-63
2022/08/19 05:02:01;;;;;;;33.90;17.52;;;;;;;25.53;48.62;101132.44;4992855;28;20121;-62
2022/08/19 05:04:28;;;;;;;36.97;20.02;;;;;;;25.56;48.90;101136.66;4993811;28;20081;-63
2022/08/19 05:06:54;;;;;;;30.40;17.48;;;;;;;25.56;48.51;101137.50;4994424;28;20399;-63
2022/08/19 05:09:20;;;;;;;33.53;18.05;;;;;;;25.57;48.59;101139.19;4994152;28;20026;-63
2022/08/19 05:11:46;;;;;;;38.15;17.50;;;;;;;25.58;48.36;101143.59;4994006;28;20549;-63
2022/08/19 05:14:14;;;;;;;33.28;18.30;;;;;;;25.58;48.66;101146.34;5000198;28;20112;-63
2022/08/19 05:16:40;;;;;;;40.85;18.60;;;;;;;25.59;48.57;101149.94;5013601;28;20026;-63
2022/08/19 05:24:34;;;;;;;34.65;18.40;;;;;;;25.61;48.75;101170.59;5013460;28;20036;-61
2022/08/19 05:27:02;;;;;;;37.63;17.90;;;;;;;25.62;48.75;101165.97;5012615;28;20030;-62
2022/08/19 05:29:29;;;;;;;35.17;18.25;;;;;;;25.63;48.86;101162.16;5012286;28;20026;-63
2022/08/19 05:31:55;;;;;;;40.78;20.27;;;;;;;25.68;48.34;101157.69;5013423;28;20036;-60
2022/08/19 05:34:22;;;;;;;36.75;18.77;;;;;;;25.71;48.54;101157.22;5013426;28;20415;-61
2022/08/19 05:36:48;;;;;;;43.28;20.00;;;;;;;25.76;48.74;101154.69;4995766;28;20022;-62
2022/08/19 05:39:17;;;;;;;40.00;20.58;;;;;;;25.78;49.16;101162.69;5013491;28;20037;-60
2022/08/19 05:41:44;;;;;;;37.22;19.83;;;;;;;25.87;48.65;101162.22;5012026;28;20471;-60
2022/08/19 05:44:10;;;;;;;41.67;18.65;;;;;;;25.90;48.45;101149.97;5012185;28;20462;-61
2022/08/19 05:46:37;;;;;;;37.38;19.60;;;;;;;26.02;48.79;101153.66;5013621;28;20130;-61
2022/08/19 05:49:05;;;;;;;36.70;17.92;;;;;;;26.13;48.70;101157.63;4996036;28;20494;-61
2022/08/19 05:51:32;;;;;;;42.25;19.67;;;;;;;26.25;48.46;101164.09;5013100;28;20057;-61
2022/08/19 05:53:57;;;;;;;37.50;17.73;;;;;;;26.35;48.37;101168.03;5012616;28;20053;-61
2022/08/19 05:56:23;;;;;;;39.10;17.95;;;;;;;26.49;48.02;101172.31;5011808;28;20053;-62
2022/08/19 05:58:49;;;;;;;35.25;18.35;;;;;;;26.58;48.39;101164.63;5013200;28;20029;-61
2022/08/19 06:01:17;;;;;;;33.22;16.83;;;;;;;26.70;48.11;101164.72;5012016;28;20101;-61
2022/08/19 06:03:43;;;;;;;31.98;16.65;;;;;;;26.84;47.73;101169.91;5011890;28;20022;-60
2022/08/19 06:06:10;;;;;;;35.42;16.58;;;;;;;26.99;47.74;101172.31;5013402;28;20399;-61
2022/08/19 06:08:37;;;;;;;36.88;17.80;;;;;;;27.08;47.64;101160.75;5013346;28;20046;-60
2022/08/19 06:11:35;;;;;;;32.42;15.50;;;;;;;27.28;46.71;101167.91;5011930;28;20083;-61
2022/08/19 06:14:10;;;;;;;31.42;16.15;;;;;;;27.44;47.36;101175.59;5011927;28;20022;-61
2022/08/19 06:16:38;;;;;;;30.50;14.70;;;;;;;27.61;47.28;101177.47;5015204;28;20033;-61
2022/08/19 06:19:07;;;;;;;30.83;16.20;;;;;;;27.73;46.52;101170.13;5015478;28;20038;-61
2022/08/19 06:21:33;;;;;;;28.75;15.43;;;;;;;27.83;46.20;101166.81;5015537;28;20022;-62
2022/08/19 06:23:59;;;;;;;28.38;15.68;;;;;;;27.94;46.56;101170.66;4998948;28;20025;-61
2022/08/19 06:26:24;;;;;;;24.58;14.80;;;;;;;27.99;45.92;101168.91;5015631;28;20022;-61
2022/08/19 06:28:50;;;;;;;26.70;14.43;;;;;;;28.13;46.49;101181.44;5016787;28;20030;-61
2022/08/19 06:31:17;;;;;;;28.58;14.98;;;;;;;28.20;46.52;101179.38;5015330;28;20456;-61
2022/08/19 06:33:44;;;;;;;27.25;14.70;;;;;;;28.34;45.35;101188.28;5016517;28;20085;-61
2022/08/19 06:36:44;;;;;;;27.60;14.10;;;;;;;28.48;45.24;101188.91;5016594;28;20052;-60
2022/08/19 06:39:13;;;;;;;29.08;15.15;;;;;;;28.62;45.07;101185.69;5004346;28;20053;-60
2022/08/19 06:41:41;;;;;;;30.75;14.93;;;;;;;28.76;45.00;101187.16;5016270;28;20036;-60
2022/08/19 06:44:07;;;;;;;29.38;14.88;;;;;;;28.87;44.97;101190.97;5015058;28;20026;-60
2022/08/19 06:46:33;;;;;;;27.73;13.57;;;;;;;29.01;44.71;101186.91;5016230;28;20033;-60
2022/08/19 06:48:58;;;;;;;24.88;14.30;;;;;;;29.13;45.22;101182.22;5016401;28;20056;-61
2022/08/19 06:51:24;;;;;;;36.78;15.32;;;;;;;29.30;44.72;101185.94;5016117;28;20380;-60
2022/08/19 06:53:51;;;;;;;26.00;13.45;;;;;;;29.50;44.79;101192.97;5016414;28;20027;-60
2022/08/19 06:56:24;;;;;;;27.02;13.73;;;;;;;29.64;44.76;101188.84;5014924;28;20025;-60
2022/08/19 06:58:52;;;;;;;26.83;14.55;;;;;;;29.75;43.74;101188.78;5015951;28;20037;-60
2022/08/19 07:01:18;;;;;;;30.55;15.43;;;;;;;29.80;43.93;101193.59;5016045;28;20030;-60
2022/08/19 07:03:44;;;;;;;29.88;14.80;;;;;;;29.75;44.59;101193.47;5014537;28;20026;-60
2022/08/19 07:06:15;;;;;;;25.67;13.95;;;;;;;29.73;43.82;101188.19;5015947;28;20030;-60
2022/08/19 07:08:42;;;;;;;28.25;13.20;;;;;;;29.71;44.40;101195.03;5015840;28;20029;-60
2022/08/19 07:11:09;;;;;;;25.27;12.50;;;;;;;29.63;44.36;101200.94;5016021;28;20053;-60
2022/08/19 07:13:36;;;;;;;26.17;13.95;;;;;;;29.65;44.61;101194.09;5015724;28;20029;-60
2022/08/19 07:16:11;;;;;;;29.33;14.15;;;;;;;29.76;43.30;101200.69;5014703;28;20064;-60
2022/08/19 07:18:37;;;;;;;27.77;13.77;;;;;;;29.68;43.90;101198.28;5015614;28;20498;-60
2022/08/19 07:21:07;;;;;;;25.70;14.02;;;;;;;29.76;43.67;101203.44;5015473;28;20105;-60
2022/08/19 07:23:33;;;;;;;23.38;13.20;;;;;;;29.78;43.65;101204.03;5015340;28;20105;-60
2022/08/19 07:26:08;;;;;;;25.00;13.48;;;;;;;29.95;43.17;101202.19;5014271;28;20076;-60
2022/08/19 07:28:33;;;;;;;29.33;13.40;;;;;;;30.05;43.37;101194.06;5015406;28;20555;-60
2022/08/19 07:31:00;;;;;;;26.05;12.32;;;;;;;30.16;43.14;101204.22;5015504;28;20065;-60
2022/08/19 07:33:26;;;;;;;23.38;12.73;;;;;;;30.30;42.95;101196.44;5014456;28;20034;-60
2022/08/19 07:35:52;;;;;;;27.10;13.55;;;;;;;30.39;42.88;101198.59;5014225;28;20053;-60
2022/08/19 07:38:17;;;;;;;25.20;12.82;;;;;;;30.48;42.85;101202.63;5015153;28;20034;-60
2022/08/19 07:40:45;;;;;;;21.30;11.80;;;;;;;30.61;42.74;101200.59;5015476;28;20062;-60
2022/08/19 07:43:11;;;;;;;24.40;11.70;;;;;;;30.80;42.24;101197.31;5015131;28;20120;-60
2022/08/19 07:45:36;;;;;;;25.55;11.25;;;;;;;31.04;41.95;101192.44;5013868;28;20121;-60
2022/08/19 07:48:03;;;;;;;21.77;12.15;;;;;;;31.26;41.88;101196.09;5015113;28;20427;-60
2022/08/19 07:50:29;;;;;;;21.98;11.82;;;;;;;31.42;41.56;101197.09;5014116;28;20491;-60
2022/08/19 07:52:54;;;;;;;19.85;11.32;;;;;;;31.55;41.32;101213.38;5015057;28;20053;-60
2022/08/19 07:55:25;;;;;;;23.15;12.30;;;;;;;31.70;41.30;101208.00;4997284;28;20029;-60
2022/08/19 07:57:52;;;;;;;22.92;11.52;;;;;;;31.83;41.14;101213.16;5015276;28;20535;-60
2022/08/19 08:00:18;;;;;;;20.23;10.90;;;;;;;32.03;40.71;101220.88;5013635;28;20030;-61
2022/08/19 08:02:43;;;;;;;23.27;11.02;;;;;;;32.17;40.38;101216.59;5015200;28;20037;-61
2022/08/19 08:10:37;;;;;;;17.65;10.07;;;;;;;32.42;39.50;101222.38;5014601;28;20076;-61
2022/08/19 08:13:05;;;;;;;16.00;10.02;;;;;;;32.60;39.29;101230.34;5013685;28;20061;-60
2022/08/19 08:15:30;;;;;;;17.77;10.00;;;;;;;32.72;39.76;101230.97;5014543;28;20091;-60
2022/08/19 08:17:57;;;;;;;19.58;11.52;;;;;;;32.85;39.63;101232.47;5013364;28;20033;-60
2022/08/19 08:20:23;;;;;;;18.73;10.18;;;;;;;33.03;39.18;101236.78;5013280;28;20034;-61
2022/08/19 08:25:33;;;;;;;18.73;10.05;;;;;;;33.40;37.76;101223.66;5014327;28;20048;-60
2022/08/19 08:28:00;;;;;;;16.17;9.95;;;;;;;33.47;37.55;101229.00;4996768;28;20053;-60
2022/08/19 08:30:26;;;;;;;15.32;9.00;;;;;;;33.55;37.46;101231.25;5013395;28;20510;-60
2022/08/19 08:32:52;;;;;;;15.30;9.35;;;;;;;33.66;37.66;101236.63;5014405;28;20427;-60
2022/08/19 08:35:20;;;;;;;18.08;8.52;;;;;;;33.82;37.76;101235.56;4996554;28;20084;-60
2022/08/19 08:37:49;;;;;;;12.80;7.82;;;;;;;33.91;37.05;101233.91;5013965;28;20364;-60
2022/08/19 08:40:18;;;;;;;13.25;7.25;;;;;;;34.06;37.48;101247.00;5013728;28;20041;-61
2022/08/19 08:42:51;;;;;;;11.88;6.85;;;;;;;34.27;37.19;101236.78;5014138;28;20026;-60
2022/08/19 08:45:17;;;;;;;13.10;7.22;;;;;;;34.42;36.81;101242.38;5012986;28;20014;-60
2022/08/19 08:47:46;;;;;;;13.07;7.57;;;;;;;34.65;36.42;101247.41;5012918;28;20029;-60
2022/08/19 08:50:27;;;;;;;11.43;7.03;;;;;;;34.83;36.55;101235.72;5013957;28;20022;-60
2022/08/19 08:52:55;;;;;;;19.08;7.43;;;;;;;34.92;36.38;101236.84;5012810;28;20120;-60
2022/08/19 08:55:24;;;;;;;14.18;7.53;;;;;;;34.95;36.05;101244.59;5012653;28;20100;-60
2022/08/19 08:57:54;;;;;;;9.75;5.65;;;;;;;35.09;36.14;101234.59;5012760;28;20029;-60
2022/08/19 09:00:22;;;;;;;8.18;5.00;;;;;;;35.22;35.60;101238.75;5014093;28;20506;-60
2022/08/19 09:02:47;;;;;;;11.38;5.50;;;;;;;35.32;35.76;101240.66;5014280;28;20468;-60
2022/08/19 09:05:13;;;;;;;7.47;4.70;;;;;;;35.48;35.11;101247.88;5012499;28;20061;-61
2022/08/19 09:08:13;;;;;;;8.02;5.38;;;;;;;35.52;35.13;101246.16;5013741;28;20029;-61
2022/08/19 09:10:43;;;;;;;8.35;5.00;;;;;;;35.30;35.55;101246.53;5012547;28;20026;-61
2022/08/19 09:13:53;;;;;;;11.88;6.53;;;;;;;35.39;34.98;101255.16;4996106;28;20376;-60
2022/08/19 09:16:21;;;;;;;10.85;6.25;;;;;;;35.17;35.70;101252.69;4991869;28;20026;-61
2022/08/19 09:18:57;;;;;;;12.82;6.13;;;;;;;35.30;34.88;101237.31;5010854;28;20052;-61
2022/08/19 09:21:25;;;;;;;10.70;5.82;;;;;;;35.28;34.81;101247.94;5013851;28;20033;-60
2022/08/19 09:23:51;;;;;;;14.95;5.78;;;;;;;35.15;34.82;101237.38;5012451;28;20022;-60
2022/08/19 09:26:20;;;;;;;7.95;5.43;;;;;;;35.01;35.47;101237.91;5013615;28;20029;-60
2022/08/19 09:28:47;;;;;;;9.90;6.00;;;;;;;35.20;34.37;101237.38;5013785;28;20026;-61
2022/08/19 09:31:14;;;;;;;8.45;4.63;;;;;;;35.50;34.23;101231.69;5013480;28;20045;-60
2022/08/19 09:33:43;;;;;;;10.38;5.10;;;;;;;35.75;34.76;101242.75;5012205;28;20391;-61
2022/08/19 09:36:10;;;;;;;9.63;5.25;;;;;;;35.76;34.64;101244.44;5012418;28;20045;-61
2022/08/19 09:38:37;;;;;;;9.43;6.68;;;;;;;36.02;34.25;101234.81;5012581;28;20104;-60
2022/08/19 09:41:04;;;;;;;9.23;5.07;;;;;;;36.25;33.90;101240.81;5012510;28;20170;-60
2022/08/19 09:43:30;;;;;;;8.13;5.30;;;;;;;36.34;33.84;101239.94;5012249;28;20048;-61
2022/08/19 09:45:56;;;;;;;8.80;5.10;;;;;;;36.60;33.22;101237.81;5013332;28;20081;-60
2022/08/19 09:48:21;;;;;;;10.05;5.20;;;;;;;36.84;33.23;101235.91;5013339;28;20026;-60
2022/08/19 09:50:47;;;;;;;8.18;5.10;;;;;;;37.01;33.24;101238.28;5016183;28;20442;-61
2022/08/19 09:53:12;;;;;;;9.55;4.93;;;;;;;37.24;33.07;101238.28;5017310;28;20109;-60
2022/08/19 09:55:42;;;;;;;8.95;5.60;;;;;;;37.69;31.83;101238.91;5017314;28;20029;-61
2022/08/19 09:58:07;;;;;;;7.22;6.25;;;;;;;38.31;31.84;101241.38;5015930;28;20037;-61
2022/08/19 10:00:33;;;;;;;7.22;5.20;;;;;;;39.03;30.43;101225.88;5017461;28;20034;-61
2022/08/19 10:02:58;;;;;;;7.05;4.80;;;;;;;40.08;30.22;101230.47;5015988;28;20034;-59
2022/08/19 10:08:08;;;;;;;3.85;3.22;;;;;;;41.00;28.52;101231.84;5016955;28;20068;-59
2022/08/19 10:10:35;;;;;;;6.20;3.58;;;;;;;40.66;28.57;101224.84;5015684;28;20659;-59
2022/08/19 10:13:01;;;;;;;4.88;3.58;;;;;;;40.50;28.88;101226.38;5015849;28;20033;-59
2022/08/19 10:15:26;;;;;;;5.80;4.13;;;;;;;40.40;29.51;101222.97;5016844;28;20036;-59
2022/08/19 10:17:51;;;;;;;9.45;4.40;;;;;;;40.41;29.09;101219.00;5016747;28;20042;-60
2022/08/19 10:20:17;;;;;;;7.80;4.60;;;;;;;40.54;29.40;101218.97;5016698;28;20554;-60
2022/08/19 10:22:43;;;;;;;12.85;4.72;;;;;;;40.69;28.53;101218.56;5016675;28;20022;-60
2022/08/19 10:25:08;;;;;;;10.98;3.90;;;;;;;40.82;28.55;101218.81;5015613;28;20053;-60
2022/08/19 10:27:34;;;;;;;6.28;3.67;;;;;;;40.95;28.29;101209.50;5016861;28;20029;-60
2022/08/19 10:29:59;;;;;;;5.82;3.40;;;;;;;41.12;28.30;101210.41;5015389;28;20034;-60
2022/08/19 10:32:25;;;;;;;5.50;3.92;;;;;;;41.31;27.97;101217.75;5015102;28;20026;-60
2022/08/19 10:34:52;;;;;;;7.20;4.30;;;;;;;41.43;27.61;101213.19;5016608;28;20537;-60
2022/08/19 10:37:17;;;;;;;5.35;4.10;;;;;;;41.62;27.29;101212.91;5015077;28;20037;-60
2022/08/19 10:39:47;;;;;;;6.40;3.60;;;;;;;41.83;27.15;101207.50;5016392;28;20022;-60
2022/08/19 10:42:13;;;;;;;7.47;3.45;;;;;;;42.11;26.79;101208.84;4998990;28;20141;-60
2022/08/19 10:44:39;;;;;;;7.88;3.72;;;;;;;42.33;26.78;101195.44;5015090;28;20503;-60
2022/08/19 10:47:05;;;;;;;7.03;3.25;;;;;;;42.52;26.73;101192.28;5016208;28;20087;-60
2022/08/19 10:49:32;;;;;;;7.55;3.97;;;;;;;42.76;26.35;101183.28;5016222;28;20060;-60
2022/08/19 10:57:29;;;;;;;5.50;3.90;;;;;;;42.63;26.37;101187.97;5016026;28;20040;-60
2022/08/19 10:59:55;;;;;;;4.60;3.60;;;;;;;42.30;26.49;101200.91;5016127;28;20055;-60
2022/08/19 11:02:21;;;;;;;7.78;3.88;;;;;;;41.91;26.72;101201.06;5015503;28;20040;-60
2022/08/19 11:04:47;;;;;;;3.85;2.63;;;;;;;42.27;25.93;101204.41;5014616;28;20050;-60
2022/08/19 11:07:12;;;;;;;4.72;3.10;;;;;;;42.61;25.70;101200.72;5015856;28;20025;-60
2022/08/19 11:09:40;;;;;;;4.15;3.00;;;;;;;42.75;25.73;101190.91;5016033;28;20151;-60
2022/08/19 11:12:07;;;;;;;4.93;3.38;;;;;;;42.95;24.90;101197.00;5015758;28;20076;-60
2022/08/19 11:14:33;;;;;;;2.83;2.13;;;;;;;43.03;25.13;101185.69;5015706;28;20483;-60
2022/08/19 11:16:59;;;;;;;4.05;3.00;;;;;;;43.19;25.00;101188.78;5015925;28;20426;-60
2022/08/19 11:19:24;;;;;;;3.42;2.78;;;;;;;43.28;24.80;101189.53;5015677;28;20036;-60
2022/08/19 11:21:51;;;;;;;4.72;3.30;;;;;;;43.42;24.79;101187.34;5015639;28;20423;-60
2022/08/19 11:24:22;;;;;;;6.18;3.63;;;;;;;43.55;24.49;101191.94;5015585;28;20394;-60
2022/08/19 11:26:51;;;;;;;;;;;;;;;43.73;25.12;101187.84;5014818;28;20026;-60
2022/08/19 11:29:20;;;;;;;4.38;3.10;;;;;;;43.81;24.55;101184.13;5015517;28;20434;-60
2022/08/19 11:31:47;;;;;;;3.95;2.22;;;;;;;43.92;24.25;101185.34;5015570;28;20056;-60
2022/08/19 11:34:19;;;;;;;3.65;2.38;;;;;;;44.03;23.94;101175.28;5015311;28;20113;-60
2022/08/19 11:36:45;;;;;;;7.97;2.03;;;;;;;44.18;23.58;101167.38;5015433;28;20483;-60
2022/08/19 11:39:13;;;;;;;6.70;2.00;;;;;;;44.20;23.30;101168.69;5014477;28;20099;-61
2022/08/19 11:41:39;;;;;;;1.95;1.70;;;;;;;44.27;23.24;101165.31;5015279;28;20022;-60