Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:17;;;;;;;0.10;0.10;;;;;;;;;;5071850;28;20036;-95
2023/12/30 00:02:43;;;;;;;0.10;0.10;;;;;;;;;;5076929;28;20024;-94
2023/12/30 00:05:09;;;;;;;0.10;0.10;;;;;;;;;;5078476;28;20021;-95
2023/12/30 00:07:35;;;;;;;0.10;0.10;;;;;;;;;;5077425;28;20033;-93
2023/12/30 00:10:01;;;;;;;0.10;0.10;;;;;;;;;;5069459;28;20025;-93
2023/12/30 00:12:27;;;;;;;0.10;0.10;;;;;;;;;;5073364;28;20084;-93
2023/12/30 00:14:53;;;;;;;0.10;0.10;;;;;;;;;;5074897;28;20021;-94
2023/12/30 00:17:19;;;;;;;0.10;0.10;;;;;;;;;;5071778;28;20028;-91
2023/12/30 00:19:46;;;;;;;0.10;0.10;;;;;;;;;;5073299;28;20012;-94
2023/12/30 00:22:12;;;;;;;0.10;0.10;;;;;;;;;;5074011;28;20013;-95
2023/12/30 00:24:38;;;;;;;0.10;0.10;;;;;;;;;;5071692;28;20063;-94
2023/12/30 00:27:04;;;;;;;0.10;0.10;;;;;;;;;;5073283;28;20021;-94
2023/12/30 00:29:30;;;;;;;0.10;0.10;;;;;;;;;;5073584;28;20032;-94
2023/12/30 00:31:56;;;;;;;0.10;0.10;;;;;;;;;;5073255;28;20028;-95
2023/12/30 00:34:22;;;;;;;0.10;0.10;;;;;;;;;;5074942;28;20029;-94
2023/12/30 00:36:48;;;;;;;0.10;0.10;;;;;;;;;;5072164;28;20017;-95
2023/12/30 00:39:14;;;;;;;0.10;0.10;;;;;;;;;;5072945;28;20032;-94
2023/12/30 00:41:40;;;;;;;0.10;0.10;;;;;;;;;;5074201;28;20025;-94
2023/12/30 00:44:06;;;;;;;0.10;0.10;;;;;;;;;;5073794;28;20020;-94
2023/12/30 00:46:32;;;;;;;0.10;0.10;;;;;;;;;;5071300;28;20037;-93
2023/12/30 00:48:58;;;;;;;0.10;0.10;;;;;;;;;;5072428;28;20028;-95
2023/12/30 00:51:24;;;;;;;0.10;0.10;;;;;;;;;;5069791;28;20022;-95
2023/12/30 00:53:50;;;;;;;0.10;0.10;;;;;;;;;;5072064;28;20120;-93
2023/12/30 00:56:16;;;;;;;0.10;0.10;;;;;;;;;;5070092;28;20060;-95
2023/12/30 00:58:42;;;;;;;0.10;0.10;;;;;;;;;;5074930;28;20012;-94
2023/12/30 01:01:08;;;;;;;0.10;0.10;;;;;;;;;;5073349;28;20086;-94
2023/12/30 01:03:34;;;;;;;0.10;0.10;;;;;;;;;;5075531;28;20024;-95
2023/12/30 01:06:00;;;;;;;0.10;0.10;;;;;;;;;;5075848;28;20092;-95
2023/12/30 01:08:26;;;;;;;0.10;0.10;;;;;;;;;;5069247;28;20071;-93
2023/12/30 01:10:52;;;;;;;0.10;0.10;;;;;;;;;;5074249;28;21028;-94
2023/12/30 01:13:17;;;;;;;0.10;0.10;;;;;;;;;;5075022;28;20032;-95
2023/12/30 01:15:43;;;;;;;0.00;0.00;;;;;;;;;;5074740;28;20008;-95
2023/12/30 01:18:09;;;;;;;0.08;0.08;;;;;;;;;;5073127;28;20040;-95
2023/12/30 01:20:35;;;;;;;0.10;0.10;;;;;;;;;;5071417;28;20549;-93
2023/12/30 01:23:01;;;;;;;0.10;0.10;;;;;;;;;;5071866;28;20032;-94
2023/12/30 01:25:27;;;;;;;0.10;0.10;;;;;;;;;;5084760;28;20044;-93
2023/12/30 01:27:53;;;;;;;0.10;0.10;;;;;;;;;;5072242;28;20506;-94
2023/12/30 01:30:19;;;;;;;0.10;0.10;;;;;;;;;;5071489;28;20025;-94
2023/12/30 01:32:45;;;;;;;0.10;0.10;;;;;;;;;;5070960;28;20048;-94
2023/12/30 01:35:11;;;;;;;0.10;0.10;;;;;;;;;;5071337;28;20024;-94
2023/12/30 01:37:37;;;;;;;0.10;0.10;;;;;;;;;;5073167;28;20029;-94
2023/12/30 01:40:03;;;;;;;0.10;0.10;;;;;;;;;;5068266;28;20025;-94
2023/12/30 01:42:29;;;;;;;0.10;0.10;;;;;;;;;;5070508;28;20090;-95
2023/12/30 01:44:55;;;;;;;0.10;0.10;;;;;;;;;;5071657;28;20365;-94
2023/12/30 01:47:22;;;;;;;0.10;0.10;;;;;;;;;;5071966;28;20058;-94
2023/12/30 01:49:48;;;;;;;0.10;0.10;;;;;;;;;;5070969;28;20092;-94
2023/12/30 01:52:14;;;;;;;0.00;0.00;;;;;;;;;;5065088;28;20059;-95
2023/12/30 01:54:40;;;;;;;0.10;0.10;;;;;;;;;;5073840;28;20032;-94
2023/12/30 01:57:08;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5071699;28;20035;-94
2023/12/30 01:59:36;;;;;;;0.10;0.10;;;;;;;;;;5076687;28;20039;-94
2023/12/30 02:02:02;;;;;;;0.03;0.03;;;;;;;;;;5072116;28;20033;-94
2023/12/30 02:04:29;;;;;;;0.10;0.10;;;;;;;;;;5075538;28;20083;-94
2023/12/30 02:06:55;;;;;;;0.10;0.10;;;;;;;;;;5069215;28;20075;-95
2023/12/30 02:09:21;;;;;;;0.10;0.10;;;;;;;;;;5071775;28;20028;-93
2023/12/30 02:11:47;;;;;;;0.10;0.10;;;;;;;;;;5071019;28;20025;-94
2023/12/30 02:14:33;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5069625;28;20036;-94
2023/12/30 02:16:59;;;;;;;0.10;0.10;;;;;;;;;;5068536;28;20148;-94
2023/12/30 02:19:25;;;;;;;0.10;0.10;;;;;;;;;;5073020;28;20028;-94
2023/12/30 02:21:52;;;;;;;0.10;0.10;;;;;;;;;;5073407;28;20096;-94
2023/12/30 02:24:21;;;;;;;0.10;0.10;;;;;;;;;;5073822;28;20059;-95
2023/12/30 02:26:47;;;;;;;0.10;0.10;;;;;;;;;;5069599;28;20097;-94
2023/12/30 02:29:13;;;;;;;0.10;0.10;;;;;;;;;;5063358;28;20021;-95
2023/12/30 02:31:48;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5069149;28;20056;-94
2023/12/30 02:34:15;;;;;;;0.10;0.10;;;;;;;;;;5073345;28;20056;-94
2023/12/30 02:36:41;;;;;;;0.10;0.10;;;;;;;;;;5070710;28;20052;-94
2023/12/30 02:39:07;;;;;;;0.00;0.00;;;;;;;;;;5072717;28;20025;-95
2023/12/30 02:41:33;;;;;;;0.10;0.10;;;;;;;;;;5074294;28;20108;-94
2023/12/30 02:44:01;;;;;;;0.10;0.10;;;;;;;;;;5068721;28;20024;-94
2023/12/30 02:46:27;;;;;;;0.10;0.10;;;;;;;;;;5083322;28;20731;-93
2023/12/30 02:48:53;;;;;;;0.10;0.10;;;;;;;;;;5073392;28;20092;-94
2023/12/30 02:51:19;;;;;;;0.10;0.10;;;;;;;;;;5068892;28;20087;-93
2023/12/30 02:53:45;;;;;;;0.10;0.10;;;;;;;;;;5074048;28;20008;-94
2023/12/30 02:56:21;;;;;;;0.10;0.10;;;;;;;;;;5072685;28;20028;-95
2023/12/30 02:58:53;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5069732;28;20017;-94
2023/12/30 03:01:19;;;;;;;0.10;0.10;;;;;;;;;;5071033;28;20100;-95
2023/12/30 03:03:45;;;;;;;0.10;0.10;;;;;;;;;;5080455;28;20036;-94
2023/12/30 03:06:14;;;;;;;0.10;0.10;;;;;;;;;;5070930;28;20051;-93
2023/12/30 03:08:40;;;;;;;0.10;0.10;;;;;;;;;;5074777;28;20009;-95
2023/12/30 03:11:08;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5077252;28;20045;-94
2023/12/30 03:13:34;;;;;;;0.10;0.10;;;;;;;;;;5073065;28;20032;-95
2023/12/30 03:16:00;;;;;;;0.00;0.00;;;;;;;;;;5066362;28;20009;-94
2023/12/30 03:18:26;;;;;;;0.10;0.10;;;;;;;;;;5075909;28;20035;-92
2023/12/30 03:20:52;;;;;;;0.10;0.10;;;;;;;;;;5070938;28;20060;-93
2023/12/30 03:23:18;;;;;;;0.00;0.00;;;;;;;;;;5070817;28;20033;-94
2023/12/30 03:25:44;;;;;;;0.10;0.10;;;;;;;;;;5069562;28;20092;-94
2023/12/30 03:28:09;;;;;;;0.00;0.00;;;;;;;;;;5075790;28;20025;-95
2023/12/30 03:30:36;;;;;;;0.10;0.10;;;;;;;;;;5069972;28;20036;-94
2023/12/30 03:33:02;;;;;;;0.10;0.10;;;;;;;;;;5072341;28;20025;-94
2023/12/30 03:35:28;;;;;;;0.10;0.10;;;;;;;;;;5071619;28;20087;-94
2023/12/30 03:37:53;;;;;;;0.10;0.10;;;;;;;;;;5069501;28;20041;-94
2023/12/30 03:40:19;;;;;;;0.10;0.10;;;;;;;;;;5066235;28;20028;-94
2023/12/30 03:42:45;;;;;;;0.10;0.10;;;;;;;;;;5066717;28;20055;-94
2023/12/30 03:45:11;;;;;;;0.10;0.10;;;;;;;;;;5070486;28;20384;-95
2023/12/30 03:47:37;;;;;;;0.10;0.10;;;;;;;;;;5073789;28;20063;-95
2023/12/30 03:50:03;;;;;;;0.10;0.10;;;;;;;;;;5071550;28;20052;-95
2023/12/30 03:52:29;;;;;;;0.10;0.10;;;;;;;;;;5067028;28;20123;-94
2023/12/30 03:54:55;;;;;;;0.10;0.10;;;;;;;;;;5073300;28;20013;-94
2023/12/30 03:57:22;;;;;;;0.10;0.10;;;;;;;;;;5069861;28;20084;-95
2023/12/30 03:59:48;;;;;;;0.10;0.10;;;;;;;;;;5071805;28;20029;-94
2023/12/30 04:02:17;;;;;;;0.10;0.10;;;;;;;;;;5069669;28;20033;-94
2023/12/30 04:04:43;;;;;;;0.10;0.10;;;;;;;;;;5066503;28;20041;-96
2023/12/30 04:07:09;;;;;;;0.10;0.10;;;;;;;;;;5069891;28;20029;-94
2023/12/30 04:09:35;;;;;;;0.10;0.10;;;;;;;;;;5072244;28;20097;-95
2023/12/30 04:12:01;;;;;;;0.10;0.10;;;;;;;;;;5072132;28;20083;-94
2023/12/30 04:14:27;;;;;;;0.10;0.10;;;;;;;;;;5065781;28;20071;-95
2023/12/30 04:16:53;;;;;;;0.10;0.10;;;;;;;;;;5070579;28;20033;-93
2023/12/30 04:19:19;;;;;;;0.10;0.10;;;;;;;;;;5072776;28;20025;-95
2023/12/30 04:21:45;;;;;;;0.10;0.10;;;;;;;;;;5067432;28;20025;-94
2023/12/30 04:24:11;;;;;;;0.10;0.10;;;;;;;;;;5068620;28;20029;-95
2023/12/30 04:26:37;;;;;;;0.10;0.10;;;;;;;;;;5073854;28;20021;-94
2023/12/30 04:29:03;;;;;;;0.10;0.10;;;;;;;;;;5069192;28;19997;-95
2023/12/30 04:31:29;;;;;;;0.10;0.10;;;;;;;;;;5080463;28;20056;-94
2023/12/30 04:33:54;;;;;;;0.10;0.10;;;;;;;;;;5066655;28;20025;-93
2023/12/30 04:36:20;;;;;;;0.10;0.10;;;;;;;;;;5073983;28;20035;-94
2023/12/30 04:38:46;;;;;;;0.10;0.10;;;;;;;;;;5075180;28;20017;-94
2023/12/30 04:41:12;;;;;;;0.03;0.03;;;;;;;;;;5072965;28;20044;-94
2023/12/30 04:43:38;;;;;;;0.10;0.10;;;;;;;;;;5073072;28;20093;-93
2023/12/30 04:46:04;;;;;;;0.10;0.10;;;;;;;;;;5071506;28;20009;-94
2023/12/30 04:48:31;;;;;;;0.10;0.10;;;;;;;;;;5071159;28;20033;-94
2023/12/30 04:50:57;;;;;;;0.10;0.10;;;;;;;;;;5072524;28;20029;-94
2023/12/30 04:53:23;;;;;;;0.10;0.10;;;;;;;;;;5073265;28;20012;-94
2023/12/30 04:55:49;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5075516;28;20021;-94
2023/12/30 04:58:16;;;;;;;0.10;0.10;;;;;;;;;;5073650;28;20051;-94
2023/12/30 05:00:42;;;;;;;0.10;0.10;;;;;;;;;;5077717;28;20047;-95
2023/12/30 05:03:08;;;;;;;0.10;0.10;;;;;;;;;;5078903;28;20001;-94
2023/12/30 05:05:34;;;;;;;0.10;0.10;;;;;;;;;;5073028;28;20044;-94
2023/12/30 05:08:00;;;;;;;0.10;0.10;;;;;;;;;;5077541;28;20047;-93
2023/12/30 05:10:26;;;;;;;0.10;0.10;;;;;;;;;;5078359;28;20071;-95
2023/12/30 05:12:52;;;;;;;0.10;0.10;;;;;;;;;;5072459;28;20028;-94
2023/12/30 05:15:18;;;;;;;0.10;0.10;;;;;;;;;;5073714;28;20028;-94
2023/12/30 05:17:44;;;;;;;0.10;0.10;;;;;;;;;;5071217;28;20048;-96
2023/12/30 05:20:12;;;;;;;0.10;0.10;;;;;;;;;;5070833;28;20045;-93
2023/12/30 05:22:39;;;;;;;0.10;0.10;;;;;;;;;;5072460;28;20104;-92
2023/12/30 05:25:06;;;;;;;0.10;0.10;;;;;;;;;;5070273;28;20033;-94
2023/12/30 05:27:32;;;;;;;0.10;0.10;;;;;;;;;;5085708;28;20037;-93
2023/12/30 05:29:58;;;;;;;0.05;0.05;;;;;;;;;;5071615;28;20056;-90
2023/12/30 05:32:24;;;;;;;0.10;0.10;;;;;;;;;;5072714;28;20039;-92
2023/12/30 05:34:49;;;;;;;0.10;0.10;;;;;;;;;;5074689;28;20013;-93
2023/12/30 05:37:15;;;;;;;0.10;0.10;;;;;;;;;;5072540;28;20020;-92
2023/12/30 05:39:41;;;;;;;0.10;0.10;;;;;;;;;;5070336;28;20033;-94
2023/12/30 05:42:07;;;;;;;0.10;0.10;;;;;;;;;;5071457;28;20032;-94
2023/12/30 05:44:33;;;;;;;0.10;0.10;;;;;;;;;;5074184;28;20017;-94
2023/12/30 05:46:59;;;;;;;0.10;0.10;;;;;;;;;;5066716;28;20088;-92
2023/12/30 05:49:25;;;;;;;0.10;0.10;;;;;;;;;;5071998;28;20041;-93
2023/12/30 05:51:51;;;;;;;0.10;0.10;;;;;;;;;;5071172;28;20005;-93
2023/12/30 05:54:17;;;;;;;0.10;0.10;;;;;;;;;;5068674;28;20036;-93
2023/12/30 05:56:43;;;;;;;0.10;0.10;;;;;;;;;;5085505;28;20024;-93
2023/12/30 05:59:09;;;;;;;0.10;0.10;;;;;;;;;;5067119;28;20016;-93
2023/12/30 06:01:42;;;;;;;0.10;0.10;;;;;;;;;;5070083;28;20051;-95
2023/12/30 06:04:08;;;;;;;0.10;0.10;;;;;;;;;;5072719;28;20070;-93
2023/12/30 06:06:34;;;;;;;0.00;0.00;;;;;;;;;;5074403;28;20121;-94
2023/12/30 06:09:00;;;;;;;0.10;0.10;;;;;;;;;;5072276;28;20052;-93
2023/12/30 06:11:26;;;;;;;0.10;0.10;;;;;;;;;;5068498;28;20036;-92
2023/12/30 06:13:52;;;;;;;0.10;0.10;;;;;;;;;;5073789;28;20029;-91
2023/12/30 06:16:17;;;;;;;0.10;0.10;;;;;;;;;;5066717;28;20032;-94
2023/12/30 06:18:43;;;;;;;0.10;0.10;;;;;;;;;;5071862;28;20025;-94
2023/12/30 06:21:09;;;;;;;0.10;0.10;;;;;;;;;;5072202;28;20029;-93
2023/12/30 06:23:35;;;;;;;0.10;0.10;;;;;;;;;;5072054;28;20033;-93
2023/12/30 06:26:01;;;;;;;0.10;0.10;;;;;;;;;;5084036;28;20061;-92
2023/12/30 06:28:27;;;;;;;0.10;0.10;;;;;;;;;;5089055;28;20033;-93
2023/12/30 06:30:53;;;;;;;0.10;0.10;;;;;;;;;;5073768;28;20035;-93
2023/12/30 06:33:21;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5068084;28;20029;-93
2023/12/30 06:35:47;;;;;;;0.10;0.10;;;;;;;;;;5070701;28;20044;-93
2023/12/30 06:38:14;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5072317;28;20027;-93
2023/12/30 06:40:41;;;;;;;0.10;0.10;;;;;;;;;;5073138;28;20028;-93
2023/12/30 06:43:07;;;;;;;0.10;0.10;;;;;;;;;;5072850;28;20013;-93
2023/12/30 06:45:33;;;;;;;0.10;0.10;;;;;;;;;;5073007;28;20039;-93
2023/12/30 06:47:59;;;;;;;0.10;0.10;;;;;;;;;;5072775;28;20036;-93
2023/12/30 06:50:26;;;;;;;0.10;0.10;;;;;;;;;;5070524;28;20040;-95
2023/12/30 06:52:54;;;;;;;0.10;0.10;;;;;;;;;;5070706;28;20108;-94
2023/12/30 06:55:20;;;;;;;0.10;0.10;;;;;;;;;;5074272;28;20016;-94
2023/12/30 06:57:46;;;;;;;0.10;0.10;;;;;;;;;;5073206;28;20033;-94
2023/12/30 07:00:12;;;;;;;0.10;0.10;;;;;;;;;;5087122;28;20085;-94
2023/12/30 07:02:38;;;;;;;0.10;0.10;;;;;;;;;;5075147;28;20021;-92
2023/12/30 07:05:04;;;;;;;0.10;0.10;;;;;;;;;;5075049;28;20015;-92
2023/12/30 07:07:30;;;;;;;0.10;0.10;;;;;;;;;;5075484;28;20025;-93
2023/12/30 07:09:56;;;;;;;0.10;0.10;;;;;;;;;;5069888;28;20090;-94
2023/12/30 07:12:22;;;;;;;0.10;0.10;;;;;;;;;;5087634;28;20028;-93
2023/12/30 07:14:48;;;;;;;0.10;0.10;;;;;;;;;;5077552;28;20092;-93
2023/12/30 07:17:15;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5070279;28;20045;-91
2023/12/30 07:19:41;;;;;;;0.10;0.10;;;;;;;;;;5069170;28;20029;-92
2023/12/30 07:22:07;;;;;;;0.10;0.10;;;;;;;;;;5076727;28;20036;-91
2023/12/30 07:24:33;;;;;;;0.10;0.10;;;;;;;;;;5070269;28;20032;-94
2023/12/30 07:26:59;;;;;;;0.10;0.10;;;;;;;;;;5071829;28;20043;-94
2023/12/30 07:29:25;;;;;;;0.10;0.10;;;;;;;;;;5080604;28;20044;-94
2023/12/30 07:31:51;;;;;;;0.10;0.10;;;;;;;;;;5072105;28;20021;-94
2023/12/30 07:34:17;;;;;;;0.10;0.10;;;;;;;;;;5068581;28;20017;-93
2023/12/30 07:36:43;;;;;;;0.10;0.10;;;;;;;;;;5074319;28;20101;-94
2023/12/30 07:39:09;;;;;;;0.10;0.10;;;;;;;;;;5069358;28;20005;-89
2023/12/30 07:41:37;;;;;;;0.10;0.10;;;;;;;;;;5084242;28;20039;-94
2023/12/30 07:44:04;;;;;;;0.10;0.10;;;;;;;;;;5067131;28;20416;-95
2023/12/30 07:46:30;;;;;;;0.10;0.10;;;;;;;;;;5069816;28;20089;-91
2023/12/30 07:48:56;;;;;;;0.10;0.10;;;;;;;;;;5070869;28;20080;-93
2023/12/30 07:51:23;;;;;;;0.10;0.10;;;;;;;;;;5072408;28;20029;-92
2023/12/30 07:53:49;;;;;;;0.10;0.10;;;;;;;;;;5071020;28;20029;-94
2023/12/30 07:56:16;;;;;;;0.10;0.10;;;;;;;;;;5077228;28;20020;-94
2023/12/30 07:58:42;;;;;;;0.10;0.10;;;;;;;;;;5069320;28;20050;-93
2023/12/30 08:01:08;;;;;;;0.10;0.10;;;;;;;;;;5069415;28;20035;-94
2023/12/30 08:03:34;;;;;;;0.10;0.10;;;;;;;;;;5065035;28;20530;-93
2023/12/30 08:06:00;;;;;;;0.10;0.10;;;;;;;;;;5064626;28;20111;-92
2023/12/30 08:08:26;;;;;;;0.10;0.10;;;;;;;;;;5058489;28;20037;-93
2023/12/30 08:10:52;;;;;;;0.10;0.10;;;;;;;;;;5062518;28;20028;-92
2023/12/30 08:13:18;;;;;;;0.10;0.10;;;;;;;;;;5056365;28;20021;-93
2023/12/30 08:15:44;;;;;;;0.10;0.10;;;;;;;;;;5062111;28;20055;-93
2023/12/30 08:18:11;;;;;;;0.10;0.10;;;;;;;;;;5061793;28;20021;-93
2023/12/30 08:20:37;;;;;;;0.10;0.10;;;;;;;;;;5061321;28;20112;-93
2023/12/30 08:23:03;;;;;;;0.10;0.10;;;;;;;;;;5062181;28;20035;-93
2023/12/30 08:25:29;;;;;;;0.00;0.00;;;;;;;;;;5076946;28;20088;-93
2023/12/30 08:27:55;;;;;;;0.10;0.10;;;;;;;;;;5065127;28;20100;-94
2023/12/30 08:30:21;;;;;;;0.10;0.10;;;;;;;;;;5063024;28;20055;-93
2023/12/30 08:32:47;;;;;;;0.00;0.00;;;;;;;;;;5066733;28;20036;-94
2023/12/30 08:35:13;;;;;;;0.10;0.10;;;;;;;;;;5064806;28;20024;-94
2023/12/30 08:37:40;;;;;;;0.10;0.10;;;;;;;;;;5063188;28;20034;-94
2023/12/30 08:40:09;;;;;;;0.10;0.10;;;;;;;;;;5084787;28;20058;-93
2023/12/30 08:42:35;;;;;;;0.10;0.10;;;;;;;;;;5074312;28;20052;-93
2023/12/30 08:45:04;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5064653;28;20040;-93
2023/12/30 08:47:32;;;;;;;0.10;0.10;;;;;;;;;;5074667;28;20036;-93
2023/12/30 08:49:58;;;;;;;0.10;0.10;;;;;;;;;;5068358;28;20494;-93
2023/12/30 08:52:24;;;;;;;0.10;0.10;;;;;;;;;;5065589;28;20032;-93
2023/12/30 08:54:50;;;;;;;0.10;0.10;;;;;;;;;;5071599;28;20078;-93
2023/12/30 08:57:16;;;;;;;0.10;0.10;;;;;;;;;;5083713;28;20025;-92
2023/12/30 08:59:41;;;;;;;0.10;0.10;;;;;;;;;;5082108;28;20112;-93
2023/12/30 09:02:07;;;;;;;0.10;0.10;;;;;;;;;;5072574;28;20032;-93
2023/12/30 09:04:33;;;;;;;0.08;0.08;;;;;;;;;;5072286;28;20037;-93
2023/12/30 09:06:59;;;;;;;0.03;0.03;;;;;;;;;;5070736;28;20055;-93
2023/12/30 09:09:25;;;;;;;0.10;0.10;;;;;;;;;;5072374;28;20499;-93
2023/12/30 09:11:51;;;;;;;0.00;0.00;;;;;;;;;;5080024;28;20031;-92
2023/12/30 09:14:17;;;;;;;0.10;0.10;;;;;;;;;;5067850;28;20088;-93
2023/12/30 09:16:43;;;;;;;0.10;0.10;;;;;;;;;;5068195;28;20088;-92
2023/12/30 09:19:09;;;;;;;0.10;0.10;;;;;;;;;;5067851;28;20025;-93
2023/12/30 09:21:35;;;;;;;0.10;0.10;;;;;;;;;;5065466;28;20024;-92
2023/12/30 09:24:01;;;;;;;0.10;0.10;;;;;;;;;;5071388;28;20054;-92
2023/12/30 09:26:27;;;;;;;0.10;0.10;;;;;;;;;;5049430;28;20056;-93
2023/12/30 09:28:53;;;;;;;0.10;0.10;;;;;;;;;;5057091;28;20036;-92
2023/12/30 09:31:29;;;;;;;0.10;0.10;;;;;;;;;;5057039;28;20047;-92
2023/12/30 09:33:55;;;;;;;0.10;0.10;;;;;;;;;;5070191;28;20023;-92
2023/12/30 09:36:21;;;;;;;0.10;0.10;;;;;;;;;;5075176;28;20025;-90
2023/12/30 09:38:47;;;;;;;0.10;0.10;;;;;;;;;;5057212;28;20055;-92
2023/12/30 09:41:13;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5060335;28;20048;-92
2023/12/30 09:43:39;;;;;;;0.10;0.10;;;;;;;;;;5056940;28;20112;-92
2023/12/30 09:46:05;;;;;;;0.10;0.10;;;;;;;;;;5057660;28;20083;-91
2023/12/30 09:48:34;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5055088;28;20183;-91
2023/12/30 09:51:00;;;;;;;0.10;0.10;;;;;;;;;;5052921;28;20036;-91
2023/12/30 09:53:26;;;;;;;0.10;0.10;;;;;;;;;;5077404;28;20033;-92
2023/12/30 09:55:52;;;;;;;0.10;0.10;;;;;;;;;;5071839;28;20032;-91
2023/12/30 09:58:19;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5052902;28;20025;-91
2023/12/30 10:00:46;;;;;;;0.10;0.10;;;;;;;;;;5058485;28;20036;-92
2023/12/30 10:03:13;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5074427;28;20033;-92
2023/12/30 10:05:39;;;;;;;0.10;0.10;;;;;;;;;;5060772;28;20088;-91
2023/12/30 10:08:05;;;;;;;0.10;0.10;;;;;;;;;;5063557;28;20020;-92
2023/12/30 10:10:46;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5061103;28;20068;-93
2023/12/30 10:13:12;;;;;;;0.08;0.08;;;;;;;;;;5077548;28;20025;-92
2023/12/30 10:15:39;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5073671;28;20038;-92
2023/12/30 10:18:07;;;;;;;0.10;0.10;;;;;;;;;;5064335;28;20537;-93
2023/12/30 10:20:33;;;;;;;0.10;0.10;;;;;;;;;;5083261;28;20034;-93
2023/12/30 10:23:00;;;;;;;0.10;0.10;;;;;;;;;;5075778;28;20048;-93
2023/12/30 10:25:26;;;;;;;0.10;0.10;;;;;;;;;;5076201;28;20101;-90
2023/12/30 10:31:05;;;;;;;0.10;0.10;;;;;;;;;;5064259;28;20050;-92
2023/12/30 10:36:41;;;;;;;;;;;;;;;;;;;;;
2023/12/30 10:39:08;;;;;;;0.10;0.10;;;;;;;;;;5079596;28;20119;-91
2023/12/30 10:41:34;;;;;;;0.00;0.00;;;;;;;;;;5067014;28;20383;-94
2023/12/30 10:44:00;;;;;;;0.10;0.10;;;;;;;;;;5070066;28;20024;-93
2023/12/30 10:46:26;;;;;;;0.10;0.10;;;;;;;;;;5059461;28;20031;-90
2023/12/30 10:49:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5078203;28;20032;-93
2023/12/30 10:51:29;;;;;;;0.10;0.10;;;;;;;;;;5066490;28;20032;-91
2023/12/30 10:54:02;;;;;;;0.10;0.10;;;;;;;;;;5067176;28;20021;-91
2023/12/30 10:56:31;;;;;;;0.08;0.08;;;8.50;99.90;;;;;;5064404;28;20048;-92
2023/12/30 10:59:00;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5067070;28;20036;-93
2023/12/30 11:01:26;;;;;;;0.10;0.10;;;;;;;;;;5060632;28;20046;-93
2023/12/30 11:03:53;;;;;;;0.00;0.00;;;;;;;;;;5074049;28;20111;-93
2023/12/30 11:06:26;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5075862;28;20055;-92
2023/12/30 11:08:52;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5073256;28;20078;-94
2023/12/30 11:11:19;;;;;;;0.10;0.10;;;;;;;;;;5062753;28;20036;-92
2023/12/30 11:13:47;;;;;;;0.00;0.00;;;;;;;;;;5054614;28;20048;-91
2023/12/30 11:16:15;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5062203;28;20099;-92
2023/12/30 11:18:55;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5069162;28;20050;-93
2023/12/30 11:21:35;;;;;;;0.10;0.10;;;;;;;;;;5081777;28;20088;-92
2023/12/30 11:29:18;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5049931;28;20411;-91
2023/12/30 11:31:46;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5048082;28;20060;-90
2023/12/30 11:34:14;;;;;;;0.10;0.10;;;;;;;;;;5065208;28;20017;-90
2023/12/30 11:36:41;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5062737;28;20196;-90
2023/12/30 11:39:07;;;;;;;0.00;0.00;;;;;;;;;;5047587;28;20033;-88
2023/12/30 11:41:34;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5046963;28;20036;-91
2023/12/30 11:44:03;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5052481;28;20103;-89
2023/12/30 11:46:29;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5046695;28;20189;-91
2023/12/30 11:48:59;;;;;;;0.10;0.10;;;;;;;;;;5050797;28;20035;-89
2023/12/30 11:51:26;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5050401;28;20569;-91
2023/12/30 11:53:52;;;;;;;0.10;0.10;;;;;;;;;;5045167;28;20032;-91
2023/12/30 11:56:19;;;;;;;0.08;0.08;;;8.90;99.90;;;;;;5049755;28;20049;-90
2023/12/30 11:58:46;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5052603;28;20097;-89
2023/12/30 12:01:12;;;;;;;0.00;0.00;;;;;;;;;;5049541;28;20029;-90
2023/12/30 12:03:38;;;;;;;0.10;0.10;;;;;;;;;;5048628;28;20037;-89
2023/12/30 12:06:04;;;;;;;0.10;0.10;;;;;;;;;;5065637;28;20065;-90
2023/12/30 12:08:30;;;;;;;0.00;0.00;;;;;;;;;;5063707;28;20033;-90
2023/12/30 12:10:57;;;;;;;0.08;0.08;;;;;;;;;;5064001;28;20483;-91
2023/12/30 12:13:23;;;;;;;0.10;0.10;;;;;;;;;;5048198;28;20018;-90
2023/12/30 12:15:49;;;;;;;0.10;0.10;;;;;;;;;;5047360;28;20022;-90
2023/12/30 12:18:15;;;;;;;0.00;0.00;;;;;;;;;;5063743;28;20495;-90
2023/12/30 12:20:43;;;;;;;0.10;0.10;;;;;;;;;;5060912;28;20033;-91
2023/12/30 12:23:09;;;;;;;0.10;0.10;;;;;;;;;;5067405;28;20051;-90
2023/12/30 12:25:35;;;;;;;0.08;0.08;;;;;;;;;;5043960;28;20124;-90
2023/12/30 12:28:01;;;;;;;0.10;0.10;;;;;;;;;;5052560;28;20033;-89
2023/12/30 12:30:26;;;;;;;0.10;0.10;;;;;;;;;;5065061;28;20044;-89
2023/12/30 12:32:55;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5047106;28;20025;-89
2023/12/30 12:35:21;;;;;;;0.00;0.00;;;;;;;;;;5047661;28;20017;-87
2023/12/30 12:37:47;;;;;;;0.10;0.10;;;;;;;;;;5053191;28;20073;-90
2023/12/30 12:40:13;;;;;;;0.10;0.10;;;;;;;;;;5061457;28;20026;-89
2023/12/30 12:42:39;;;;;;;0.05;0.05;;;;;;;;;;5044342;28;20056;-86
2023/12/30 12:45:06;;;;;;;0.03;0.03;;;;;;;;;;5047372;28;20039;-90
2023/12/30 12:47:32;;;;;;;0.00;0.00;;;;;;;;;;5044537;28;20034;-91
2023/12/30 12:49:58;;;;;;;0.00;0.00;;;;;;;;;;5053383;28;20033;-90
2023/12/30 12:52:24;;;;;;;0.00;0.00;;;;;;;;;;5044499;28;20030;-90
2023/12/30 12:54:50;;;;;;;0.00;0.00;;;;;;;;;;5052303;28;20033;-90
2023/12/30 12:57:16;;;;;;;0.10;0.10;;;;;;;;;;5051164;28;20025;-90
2023/12/30 12:59:42;;;;;;;0.10;0.10;;;;;;;;;;5048575;28;20083;-90
2023/12/30 13:02:08;;;;;;;0.10;0.10;;;;;;;;;;5051395;28;20029;-91
2023/12/30 13:04:34;;;;;;;0.00;0.00;;;;;;;;;;5047469;28;20040;-90
2023/12/30 13:07:00;;;;;;;0.10;0.10;;;;;;;;;;5064342;28;20040;-90
2023/12/30 13:09:34;;;;;;;0.00;0.00;;;;;;;;;;5051681;28;20029;-89
2023/12/30 13:12:00;;;;;;;0.10;0.10;;;;;;;;;;5074536;28;20025;-89
2023/12/30 13:14:27;;;;;;;0.00;0.00;;;;;;;;;;5049790;28;20056;-89
2023/12/30 13:16:57;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5048685;28;20021;-92
2023/12/30 13:19:23;;;;;;;0.10;0.10;;;;;;;;;;5048105;28;20017;-92
2023/12/30 13:21:50;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5052221;28;20036;-90
2023/12/30 13:24:16;;;;;;;0.10;0.10;;;;;;;;;;5052233;28;20019;-87
2023/12/30 13:26:45;;;;;;;0.00;0.00;;;;;;;;;;5076469;28;20343;-88
2023/12/30 13:29:11;;;;;;;0.05;0.05;;;8.70;99.90;;;;;;5069754;28;20036;-90
2023/12/30 13:31:37;;;;;;;0.00;0.00;;;;;;;;;;5050998;28;20057;-89
2023/12/30 13:34:05;;;;;;;0.10;0.10;;;;;;;;;;5045055;28;20036;-89
2023/12/30 13:36:32;;;;;;;0.00;0.00;;;;;;;;;;5052127;28;20041;-92
2023/12/30 13:39:06;;;;;;;0.10;0.10;;;;;;;;;;5049939;28;20029;-89
2023/12/30 13:41:35;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5050893;28;20036;-91
2023/12/30 13:44:02;;;;;;;0.08;0.08;;;;;;;;;;5051328;28;20061;-88
2023/12/30 13:51:44;;;;;;;0.10;0.10;;;;;;;;;;5047394;28;20040;-89
2023/12/30 13:54:10;;;;;;;0.00;0.00;;;;;;;;;;5054989;28;20018;-89
2023/12/30 13:56:41;;;;;;;0.10;0.10;;;;;;;;;;5049409;28;20017;-89
2023/12/30 13:59:12;;;;;;;0.10;0.10;;;;;;;;;;5049183;28;20029;-90
2023/12/30 14:01:38;;;;;;;0.00;0.00;;;;;;;;;;5050860;28;20109;-88
2023/12/30 14:04:06;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5067546;28;20036;-89
2023/12/30 14:06:36;;;;;;;0.10;0.10;;;;;;;;;;5049453;28;20103;-89
2023/12/30 14:11:52;;;;;;;0.10;0.10;;;;;;;;;;5049862;28;19924;-90
2023/12/30 14:14:20;;;;;;;0.00;0.00;;;;;;;;;;5052879;28;20040;-89
2023/12/30 14:16:46;;;;;;;0.00;0.00;;;;;;;;;;5048009;28;20045;-91
2023/12/30 14:19:13;;;;;;;0.00;0.00;;;;;;;;;;5065690;28;20025;-90
2023/12/30 14:21:39;;;;;;;0.00;0.00;;;;;;;;;;5048513;28;20037;-90
2023/12/30 14:24:05;;;;;;;0.00;0.00;;;;;;;;;;5064674;28;20114;-90
2023/12/30 14:26:31;;;;;;;0.00;0.00;;;;;;;;;;5064196;28;20236;-91
2023/12/30 14:28:57;;;;;;;0.08;0.08;;;;;;;;;;5049955;28;20037;-91
2023/12/30 14:31:23;;;;;;;0.10;0.10;;;;;;;;;;5051034;28;20065;-91
2023/12/30 14:33:49;;;;;;;0.08;0.08;;;;;;;;;;5047470;28;20032;-90
2023/12/30 14:36:16;;;;;;;0.00;0.00;;;;;;;;;;5048258;28;20499;-90
2023/12/30 14:38:43;;;;;;;0.10;0.10;;;;;;;;;;5048562;28;20122;-90
2023/12/30 14:41:09;;;;;;;0.00;0.00;;;;;;;;;;5068196;28;20037;-91
2023/12/30 14:43:35;;;;;;;0.00;0.00;;;;;;;;;;5047940;28;20044;-90
2023/12/30 14:46:01;;;;;;;0.00;0.00;;;;;;;;;;5052877;28;20033;-90