Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:15;;;;;;;;;;;;;;;5.20;78.77;101004.75;5070394;28;1780;-78
2022/10/21 00:03:42;;;;;;;;;;;;;;;5.19;78.97;101000.41;5100852;28;1515;-78
2022/10/21 00:06:08;;;;;;;;;;;;;;;5.24;78.71;101000.75;5080401;28;1900;-78
2022/10/21 00:08:34;;;;;;;;;;;;;;;5.19;78.71;101007.59;5084485;28;1804;-77
2022/10/21 00:11:00;;;;;;;;;;;;;;;5.22;78.79;101007.25;5069534;28;1445;-78
2022/10/21 00:13:27;;;;;;;;;;;;;;;5.33;78.37;101000.72;5084679;28;1773;-77
2022/10/21 00:15:53;;;;;;;;;;;;;;;5.28;78.49;101000.41;5075234;28;1983;-77
2022/10/21 00:26:31;;;;;;;;;;;;;;;5.27;78.37;100980.03;5067707;28;1899;-78
2022/10/21 00:28:57;;;;;;;;;;;;;;;5.31;78.46;100978.69;5083969;28;1746;-78
2022/10/21 00:31:23;;;;;;;;;;;;;;;5.22;78.70;100977.88;5076924;28;1620;-78
2022/10/21 00:33:50;;;;;;;;;;;;;;;5.22;78.58;100981.38;5086615;28;2044;-78
2022/10/21 00:36:16;;;;;;;;;;;;;;;5.22;78.65;100961.84;5096082;28;1978;-78
2022/10/21 00:38:42;;;;;;;;;;;;;;;5.19;78.79;100970.22;5068848;28;1842;-78
2022/10/21 00:41:08;;;;;;;;;;;;;;;5.22;78.52;100962.69;5107498;28;1487;-78
2022/10/21 00:43:35;;;;;;;;;;;;;;;5.29;78.31;100957.47;5094340;28;1821;-79
2022/10/21 00:46:01;;;;;;;;;;;;;;;5.27;78.35;100956.00;5074639;28;1775;-79
2022/10/21 00:48:27;;;;;;;;;;;;;;;5.22;78.58;100949.31;5088907;28;1481;-78
2022/10/21 00:50:54;;;;;;;;;;;;;;;5.17;78.77;100945.53;5085771;28;1511;-78
2022/10/21 00:53:20;;;;;;;;;;;;;;;5.16;78.68;100951.88;5065834;28;1839;-78
2022/10/21 00:55:46;;;;;;;;;;;;;;;5.19;78.73;100949.69;5085283;28;2314;-78
2022/10/21 00:58:12;;;;;;;;;;;;;;;5.22;78.47;100954.66;5086434;28;1524;-78
2022/10/21 01:00:39;;;;;;;;;;;;;;;5.23;78.43;100951.00;5093716;28;1455;-77
2022/10/21 01:03:05;;;;;;;;;;;;;;;5.21;78.31;100950.34;5073784;28;1517;-79
2022/10/21 01:05:31;;;;;;;;;;;;;;;5.19;78.68;100940.84;5065428;28;1778;-77
2022/10/21 01:07:57;;;;;;;;;;;;;;;5.23;78.57;100940.34;5093776;27;1810;-78
2022/10/21 01:10:24;;;;;;;;;;;;;;;5.22;78.37;100940.50;5089142;27;1843;-79
2022/10/21 01:12:50;;;;;;;;;;;;;;;5.28;78.29;100936.28;5075364;27;1532;-78
2022/10/21 01:15:16;;;;;;;;;;;;;;;5.23;78.34;100936.81;5088454;27;1945;-78
2022/10/21 01:17:43;;;;;;;;;;;;;;;5.20;78.58;100926.47;5071807;28;1709;-78
2022/10/21 01:20:10;;;;;;;;;;;;;;;5.18;78.65;100933.84;5076042;28;1544;-78
2022/10/21 01:22:36;;;;;;;;;;;;;;;5.28;78.40;100933.63;5069956;27;1669;-78
2022/10/21 01:25:03;;;;;;;;;;;;;;;5.20;78.68;100929.97;5090528;27;1871;-77
2022/10/21 01:27:29;;;;;;;;;;;;;;;5.21;78.65;100914.81;5087450;27;1844;-77
2022/10/21 01:29:55;;;;;;;;;;;;;;;5.20;78.65;100911.28;5071644;28;1641;-79
2022/10/21 01:32:22;;;;;;;;;;;;;;;5.20;78.49;100905.94;5073795;28;4155;-78
2022/10/21 01:34:48;;;;;;;;;;;;;;;5.28;78.65;100912.25;5094922;27;2024;-78
2022/10/21 01:37:15;;;;;;;;;;;;;;;5.20;78.36;100907.78;5106128;27;3119;-77
2022/10/21 01:39:41;;;;;;;;;;;;;;;5.17;78.47;100903.63;5117655;28;1280;-78
2022/10/21 01:42:07;;;;;;;;;;;;;;;5.15;78.83;100894.16;5116210;28;1648;-78
2022/10/21 01:44:33;;;;;;;;;;;;;;;5.17;78.87;100895.59;5099174;28;1289;-77
2022/10/21 01:47:00;;;;;;;;;;;;;;;5.16;78.59;100885.94;5093664;28;1849;-78
2022/10/21 01:49:26;;;;;;;;;;;;;;;5.21;78.39;100891.59;5117787;28;3084;-79
2022/10/21 01:51:52;;;;;;;;;;;;;;;5.16;78.66;100893.13;5100565;28;1853;-80
2022/10/21 01:54:19;;;;;;;;;;;;;;;5.12;78.61;100889.16;5117148;28;1101;-78
2022/10/21 01:56:45;;;;;;;;;;;;;;;5.15;78.61;100897.66;5098479;28;1976;-78
2022/10/21 01:59:11;;;;;;;;;;;;;;;5.14;78.57;100898.63;5097559;28;1927;-80
2022/10/21 02:01:37;;;;;;;;;;;;;;;5.16;78.56;100901.13;5088369;28;2745;-78
2022/10/21 02:04:04;;;;;;;;;;;;;;;5.14;78.91;100901.31;5117238;28;1772;-77
2022/10/21 02:06:30;;;;;;;;;;;;;;;5.13;78.71;100899.66;5086544;28;1878;-78
2022/10/21 02:08:56;;;;;;;;;;;;;;;5.13;78.78;100890.81;5096945;28;1155;-79
2022/10/21 02:11:22;;;;;;;;;;;;;;;5.17;78.60;100884.09;5112541;28;1511;-78
2022/10/21 02:13:49;;;;;;;;;;;;;;;5.15;78.65;100892.31;5115836;28;1817;-78
2022/10/21 02:16:15;;;;;;;;;;;;;;;5.20;78.87;100883.75;5109956;28;1988;-78
2022/10/21 02:18:41;;;;;;;;;;;;;;;5.18;78.58;100897.28;5098475;28;1123;-78
2022/10/21 02:21:08;;;;;;;;;;;;;;;5.12;78.74;100887.31;5117109;27;1442;-78
2022/10/21 02:23:34;;;;;;;;;;;;;;;5.12;78.79;100889.16;5101156;28;2077;-77
2022/10/21 02:26:00;;;;;;;;;;;;;;;5.14;78.82;100884.44;5097267;28;1907;-78
2022/10/21 02:28:26;;;;;;;;;;;;;;;5.14;78.64;100871.09;5117032;28;1323;-79
2022/10/21 02:30:53;;;;;;;;;;;;;;;5.12;78.66;100883.81;5096055;28;2034;-78
2022/10/21 02:33:19;;;;;;;;;;;;;;;4.66;78.32;100783.13;5074288;27;1505;-78
2022/10/21 02:35:45;;;;;;;;;;;;;;;5.15;78.72;100864.78;5085768;28;1941;-78
2022/10/21 02:38:12;;;;;;;;;;;;;;;5.18;78.37;100859.09;5065267;27;1937;-78
2022/10/21 02:40:38;;;;;;;;;;;;;;;5.15;78.76;100857.59;5086559;27;1800;-78
2022/10/21 02:43:04;;;;;;;;;;;;;;;5.13;78.52;100864.94;5068952;28;1757;-78
2022/10/21 02:45:31;;;;;;;;;;;;;;;5.12;78.78;100859.78;5068130;27;2739;-76
2022/10/21 02:47:57;;;;;;;;;;;;;;;5.16;78.39;100853.06;5092153;27;1856;-79
2022/10/21 02:50:23;;;;;;;;;;;;;;;5.15;78.56;100854.09;5075878;27;1602;-78
2022/10/21 02:52:49;;;;;;;;;;;;;;;5.11;78.72;100848.25;5084569;27;1758;-78
2022/10/21 02:55:16;;;;;;;;;;;;;;;5.16;78.59;100837.88;5091056;27;1910;-78
2022/10/21 02:57:42;;;;;;;;;;;;;;;5.15;78.46;100833.56;5079753;27;1419;-78
2022/10/21 03:00:08;;;;;;;;;;;;;;;5.11;78.64;100840.25;5087104;27;2087;-77
2022/10/21 03:02:34;;;;;;;;;;;;;;;5.12;78.77;100838.44;5076580;27;1563;-78
2022/10/21 03:05:01;;;;;;;;;;;;;;;5.10;78.59;100841.25;5084217;27;1589;-78
2022/10/21 03:07:27;;;;;;;;;;;;;;;5.13;78.60;100846.25;5097627;27;1692;-79
2022/10/21 03:09:53;;;;;;;;;;;;;;;5.14;78.56;100841.72;5086469;27;1801;-77
2022/10/21 03:12:19;;;;;;;;;;;;;;;5.17;78.43;100844.03;5086896;27;1492;-78
2022/10/21 03:14:46;;;;;;;;;;;;;;;5.15;78.60;100849.59;5092915;27;1653;-78
2022/10/21 03:17:12;;;;;;;;;;;;;;;5.11;78.54;100860.78;5100758;27;2032;-78
2022/10/21 03:19:38;;;;;;;;;;;;;;;5.12;78.54;100860.63;5092690;27;1589;-78
2022/10/21 03:22:05;;;;;;;;;;;;;;;5.09;78.68;100852.97;5088850;27;1845;-77
2022/10/21 03:24:31;;;;;;;;;;;;;;;5.17;78.49;100852.06;5076560;28;1920;-78
2022/10/21 03:26:57;;;;;;;;;;;;;;;5.13;78.65;100858.78;5089776;27;2147;-77
2022/10/21 03:29:23;;;;;;;;;;;;;;;5.15;78.51;100864.78;5081799;27;1423;-78
2022/10/21 03:31:50;;;;;;;;;;;;;;;5.15;78.41;100857.59;5088586;27;1867;-79
2022/10/21 03:34:16;;;;;;;;;;;;;;;5.11;78.52;100855.44;5085266;27;1470;-78
2022/10/21 03:36:42;;;;;;;;;;;;;;;5.17;78.37;100852.06;5079850;27;1989;-76
2022/10/21 03:39:08;;;;;;;;;;;;;;;5.13;78.55;100842.75;5091482;27;2375;-77
2022/10/21 03:41:35;;;;;;;;;;;;;;;5.15;78.41;100840.75;5088156;27;1878;-78
2022/10/21 03:44:01;;;;;;;;;;;;;;;5.19;78.40;100847.38;5090534;27;1879;-79
2022/10/21 03:46:27;;;;;;;;;;;;;;;5.10;78.61;100843.94;5085543;28;1663;-77
2022/10/21 03:48:54;;;;;;;;;;;;;;;5.10;78.71;100843.94;5090176;27;1602;-79
2022/10/21 03:51:20;;;;;;;;;;;;;;;5.13;78.67;100838.25;5069933;28;1630;-78
2022/10/21 03:53:46;;;;;;;;;;;;;;;5.13;78.56;100838.25;5085035;28;2039;-79
2022/10/21 03:56:12;;;;;;;;;;;;;;;5.10;78.60;100845.78;5070748;28;1914;-78
2022/10/21 03:58:39;;;;;;;;;;;;;;;5.12;78.65;100838.44;5085001;28;1798;-78
2022/10/21 04:01:05;;;;;;;;;;;;;;;5.08;78.71;100837.94;5085462;28;4178;-76
2022/10/21 04:03:31;;;;;;;;;;;;;;;5.09;78.75;100833.41;5078767;28;4120;-79
2022/10/21 04:05:58;;;;;;;;;;;;;;;5.10;78.80;100832.44;5085038;28;1472;-79
2022/10/21 04:08:24;;;;;;;;;;;;;;;5.12;78.72;100839.25;5087966;27;3282;-79
2022/10/21 04:10:50;;;;;;;;;;;;;;;5.09;78.67;100844.09;5073408;28;1931;-77
2022/10/21 04:13:25;;;;;;;;;;;;;;;5.09;78.70;100839.63;5074384;28;2233;-78
2022/10/21 04:15:51;;;;;;;;;;;;;;;5.14;78.41;100839.06;5076115;28;1972;-77
2022/10/21 04:18:18;;;;;;;;;;;;;;;5.10;78.64;100843.94;5084885;28;1528;-78
2022/10/21 04:20:44;;;;;;;;;;;;;;;5.10;78.69;100846.59;5076881;28;2880;-78
2022/10/21 04:23:10;;;;;;;;;;;;;;;5.12;78.51;100841.09;5087052;28;1672;-78
2022/10/21 04:25:36;;;;;;;;;;;;;;;5.12;78.56;100835.75;5093348;28;1821;-78
2022/10/21 04:28:03;;;;;;;;;;;;;;;5.10;78.44;100829.75;5070038;28;1637;-78
2022/10/21 04:30:29;;;;;;;;;;;;;;;5.12;78.44;100835.75;5097157;28;2760;-79
2022/10/21 04:32:55;;;;;;;;;;;;;;;5.11;78.53;100836.75;5092274;28;2073;-79
2022/10/21 04:35:21;;;;;;;;;;;;;;;5.10;78.52;100832.44;5087702;28;1985;-77
2022/10/21 04:37:48;;;;;;;;;;;;;;;5.09;78.49;100826.25;5092889;28;1890;-77
2022/10/21 04:40:14;;;;;;;;;;;;;;;5.10;78.43;100824.41;5090115;28;2208;-77
2022/10/21 04:42:40;;;;;;;;;;;;;;;5.09;78.59;100818.25;5093975;27;1736;-79
2022/10/21 04:45:07;;;;;;;;;;;;;;;5.10;78.51;100819.91;5092448;27;1941;-78
2022/10/21 04:47:33;;;;;;;;;;;;;;;5.09;78.50;100817.41;5072072;28;1819;-79
2022/10/21 04:49:59;;;;;;;;;;;;;;;5.07;78.48;100809.56;5078841;27;1499;-79
2022/10/21 04:52:25;;;;;;;;;;;;;;;5.16;78.41;100813.84;5078803;28;1877;-78
2022/10/21 04:54:52;;;;;;;;;;;;;;;5.11;78.44;100808.19;5092960;27;1753;-78
2022/10/21 04:57:19;;;;;;;;;;;;;;;5.12;78.46;100803.72;5076626;27;1910;-79
2022/10/21 04:59:45;;;;;;;;;;;;;;;5.12;78.41;100796.53;5092021;27;1504;-78
2022/10/21 05:02:12;;;;;;;;;;;;;;;5.15;78.13;100801.53;5079145;27;1703;-78
2022/10/21 05:04:38;;;;;;;;;;;;;;;5.07;78.50;100800.75;5092313;27;1652;-79
2022/10/21 05:07:05;;;;;;;;;;;;;;;5.10;78.68;100800.38;5092303;27;1856;-78
2022/10/21 05:09:31;;;;;;;;;;;;;;;5.08;78.40;100795.22;5075904;28;1877;-78
2022/10/21 05:11:57;;;;;;;;;;;;;;;5.12;78.49;100801.06;5092544;27;1517;-79
2022/10/21 05:14:23;;;;;;;;;;;;;;;5.09;78.58;100799.56;5075043;27;1506;-78
2022/10/21 05:16:50;;;;;;;;;;;;;;;5.06;78.57;100796.38;5098250;27;1969;-79
2022/10/21 05:19:16;;;;;;;;;;;;;;;5.09;78.35;100798.69;5097677;27;1842;-77
2022/10/21 05:21:42;;;;;;;;;;;;;;;5.05;78.60;100792.06;5072099;28;1707;-78
2022/10/21 05:24:09;;;;;;;;;;;;;;;5.09;78.57;100788.88;5095880;27;1801;-79
2022/10/21 05:26:35;;;;;;;;;;;;;;;5.03;78.67;100788.75;5094288;27;1879;-79
2022/10/21 05:29:01;;;;;;;;;;;;;;;5.05;78.61;100787.56;5091747;27;1677;-80
2022/10/21 05:31:27;;;;;;;;;;;;;;;5.06;78.48;100789.25;5095183;27;1602;-78
2022/10/21 05:33:54;;;;;;;;;;;;;;;5.04;78.48;100790.41;5075691;28;1806;-79
2022/10/21 05:36:20;;;;;;;;;;;;;;;5.03;78.83;100776.25;5089924;27;1968;-78
2022/10/21 05:38:46;;;;;;;;;;;;;;;5.05;78.74;100779.56;5095828;27;1845;-78
2022/10/21 05:41:13;;;;;;;;;;;;;;;5.08;78.55;100776.53;5091029;27;1516;-80
2022/10/21 05:43:39;;;;;;;;;;;;;;;5.09;78.47;100780.00;5088249;27;2037;-78
2022/10/21 05:46:07;;;;;;;;;;;;;;;5.08;78.48;100781.03;5097090;27;1828;-79
2022/10/21 05:48:33;;;;;;;;;;;;;;;5.07;78.46;100784.72;5090459;27;1624;-79
2022/10/21 05:50:59;;;;;;;;;;;;;;;5.12;78.28;100782.34;5074733;27;1557;-78
2022/10/21 05:53:26;;;;;;;;;;;;;;;5.05;78.41;100776.06;5089448;27;1924;-79
2022/10/21 05:55:52;;;;;;;;;;;;;;;5.08;78.51;100767.69;5081524;27;1905;-79
2022/10/21 05:58:18;;;;;;;;;;;;;;;5.11;78.33;100768.16;5096854;27;1642;-79
2022/10/21 06:00:45;;;;;;;;;;;;;;;5.08;78.62;100754.34;5072793;28;1708;-78
2022/10/21 06:03:11;;;;;;;;;;;;;;;5.09;78.55;100746.16;5090177;27;1837;-77
2022/10/21 06:05:37;;;;;;;;;;;;;;;5.05;78.65;100746.69;5094806;27;1566;-78
2022/10/21 06:08:03;;;;;;;;;;;;;;;5.04;78.61;100747.72;5074037;28;1686;-79
2022/10/21 06:10:30;;;;;;;;;;;;;;;5.04;78.59;100748.53;5089418;27;1909;-78
2022/10/21 06:12:56;;;;;;;;;;;;;;;5.01;78.81;100740.88;5095160;27;1881;-78
2022/10/21 06:15:22;;;;;;;;;;;;;;;5.04;78.69;100745.88;5087079;27;1934;-77
2022/10/21 06:17:49;;;;;;;;;;;;;;;5.08;78.43;100747.16;5075978;27;1985;-78
2022/10/21 06:20:15;;;;;;;;;;;;;;;5.05;78.44;100744.84;5076013;28;1566;-78
2022/10/21 06:22:41;;;;;;;;;;;;;;;5.04;78.66;100748.53;5079948;27;1846;-78
2022/10/21 06:25:07;;;;;;;;;;;;;;;5.03;78.54;100744.22;5090875;27;1517;-77
2022/10/21 06:27:34;;;;;;;;;;;;;;;5.04;78.54;100748.53;5080468;27;1482;-76
2022/10/21 06:30:00;;;;;;;;;;;;;;;5.06;78.43;100749.19;5102230;27;1879;-77
2022/10/21 06:32:26;;;;;;;;;;;;;;;5.04;78.53;100756.53;5108798;28;4231;-76
2022/10/21 06:34:53;;;;;;;;;;;;;;;5.06;78.41;100764.34;5115279;27;1608;-78
2022/10/21 06:37:19;;;;;;;;;;;;;;;5.04;78.56;100761.88;5095536;28;4228;-77
2022/10/21 06:39:45;;;;;;;;;;;;;;;5.08;78.33;100763.16;5093645;28;1995;-77
2022/10/21 06:42:11;;;;;;;;;;;;;;;5.08;78.32;100765.84;5087070;28;2119;-78
2022/10/21 06:44:38;;;;;;;;;;;;;;;5.05;78.43;100762.72;5113956;28;1770;-78
2022/10/21 06:47:04;;;;;;;;;;;;;;;5.03;78.69;100765.56;5104024;27;2271;-78
2022/10/21 06:49:30;;;;;;;;;;;;;;;5.03;78.69;100767.38;5091773;28;3142;-78
2022/10/21 06:51:57;;;;;;;;;;;;;;;5.07;78.47;100769.53;5086936;27;1875;-77
2022/10/21 06:54:23;;;;;;;;;;;;;;;5.06;78.49;100764.34;5079925;27;1816;-77
2022/10/21 06:56:49;;;;;;;;;;;;;;;5.07;78.41;100766.88;5075654;28;1985;-78
2022/10/21 06:59:15;;;;;;;;;;;;;;;5.04;78.54;100766.41;5078151;27;1479;-79
2022/10/21 07:01:42;;;;;;;;;;;;;;;5.01;78.61;100763.06;5079342;27;2783;-77
2022/10/21 07:04:08;;;;;;;;;;;;;;;5.01;78.76;100772.91;5082306;27;1653;-78
2022/10/21 07:06:34;;;;;;;;;;;;;;;5.00;78.69;100779.28;5077533;27;1867;-78
2022/10/21 07:09:01;;;;;;;;;;;;;;;5.06;78.23;100770.56;5085969;27;1581;-78
2022/10/21 07:11:27;;;;;;;;;;;;;;;5.03;78.72;100770.06;5090635;27;2168;-77
2022/10/21 07:13:53;;;;;;;;;;;;;;;5.01;78.48;100773.75;5096728;27;1589;-77
2022/10/21 07:16:20;;;;;;;;;;;;;;;5.03;78.50;100773.56;5078685;27;2011;-78
2022/10/21 07:18:46;;;;;;;;;;;;;;;5.01;78.67;100767.56;5103009;28;1491;-78
2022/10/21 07:21:12;;;;;;;;;;;;;;;5.08;78.43;100765.00;5116083;27;1954;-76
2022/10/21 07:23:38;;;;;;;;;;;;;;;5.06;78.43;100757.19;5097086;28;1384;-79
2022/10/21 07:26:05;;;;;;;;;;;;;;;5.06;78.50;100765.22;5114436;28;1525;-77
2022/10/21 07:28:31;;;;;;;;;;;;;;;5.04;78.60;100769.88;5094163;28;2066;-78
2022/10/21 07:30:57;;;;;;;;;;;;;;;5.04;78.65;100783.25;5112404;28;1823;-78
2022/10/21 07:33:24;;;;;;;;;;;;;;;5.06;78.42;100772.38;5113593;28;2144;-78
2022/10/21 07:35:50;;;;;;;;;;;;;;;5.05;78.55;100776.06;5104467;27;1909;-76
2022/10/21 07:38:16;;;;;;;;;;;;;;;5.01;78.48;100783.59;5108636;28;2544;-76
2022/10/21 07:40:42;;;;;;;;;;;;;;;4.99;78.73;100783.75;5087267;28;2394;-78
2022/10/21 07:43:09;;;;;;;;;;;;;;;5.05;78.49;100789.41;5107515;28;1829;-77
2022/10/21 07:45:35;;;;;;;;;;;;;;;5.04;78.35;100791.25;5080315;28;1830;-78
2022/10/21 07:48:01;;;;;;;;;;;;;;;5.00;78.51;100793.44;5111534;28;1400;-76
2022/10/21 07:50:28;;;;;;;;;;;;;;;5.05;78.42;100800.91;5116344;27;1537;-78
2022/10/21 07:52:54;;;;;;;;;;;;;;;5.04;78.43;100803.78;5092602;28;1827;-76
2022/10/21 07:55:20;;;;;;;;;;;;;;;5.06;78.33;100799.06;5091895;28;1780;-78
2022/10/21 07:57:47;;;;;;;;;;;;;;;5.05;78.43;100797.41;5096767;28;1914;-77
2022/10/21 08:00:13;;;;;;;;;;;;;;;5.00;78.35;100798.78;5107981;28;1821;-78
2022/10/21 08:02:39;;;;;;;;;;;;;;;5.00;78.74;100800.63;5078454;28;1957;-78
2022/10/21 08:05:05;;;;;;;;;;;;;;;5.09;78.08;100798.69;5082451;28;2045;-78
2022/10/21 08:07:32;;;;;;;;;;;;;;;5.01;78.46;100807.63;5098972;27;1698;-77
2022/10/21 08:09:58;;;;;;;;;;;;;;;5.05;78.35;100808.91;5104783;28;1871;-77
2022/10/21 08:12:24;;;;;;;;;;;;;;;5.01;78.30;100805.78;5076648;28;1930;-77
2022/10/21 08:14:51;;;;;;;;;;;;;;;5.01;78.57;100808.44;5106266;28;1969;-78
2022/10/21 08:17:17;;;;;;;;;;;;;;;5.04;78.51;100807.25;5113314;28;1990;-78
2022/10/21 08:19:43;;;;;;;;;;;;;;;5.06;78.12;100807.06;5098352;28;1965;-77
2022/10/21 08:22:09;;;;;;;;;;;;;;;5.03;78.39;100802.94;5085291;28;1946;-77
2022/10/21 08:24:36;;;;;;;;;;;;;;;4.99;78.39;100785.59;5105336;28;1835;-78
2022/10/21 08:27:02;;;;;;;;;;;;;;;5.01;78.43;100784.41;5089543;28;1737;-78
2022/10/21 08:29:28;;;;;;;;;;;;;;;4.99;78.42;100782.94;5107906;28;1720;-78
2022/10/21 08:31:54;;;;;;;;;;;;;;;5.03;78.42;100775.38;5087918;28;1987;-78
2022/10/21 08:34:21;;;;;;;;;;;;;;;5.00;78.36;100761.41;5092511;28;1919;-78
2022/10/21 08:36:47;;;;;;;;;;;;;;;4.99;78.49;100766.91;5076000;28;4254;-78
2022/10/21 08:39:13;;;;;;;;;;;;;;;5.05;78.51;100757.38;5085959;28;2023;-79
2022/10/21 08:41:39;;;;;;;;;;;;;;;5.01;78.22;100760.38;5103705;28;3024;-78
2022/10/21 08:44:06;;;;;;;;;;;;;;;5.03;78.39;100760.22;5103843;28;2101;-79
2022/10/21 08:46:32;;;;;;;;;;;;;;;5.01;78.37;100775.59;5093470;28;2130;-78
2022/10/21 08:48:58;;;;;;;;;;;;;;;4.98;78.38;100765.25;5111966;28;2394;-78
2022/10/21 08:51:24;;;;;;;;;;;;;;;5.03;78.37;100767.38;5097327;28;2088;-79
2022/10/21 08:53:51;;;;;;;;;;;;;;;5.05;78.28;100773.38;5111421;28;3103;-79
2022/10/21 08:56:17;;;;;;;;;;;;;;;5.04;78.21;100775.22;5099086;28;2040;-79
2022/10/21 08:58:43;;;;;;;;;;;;;;;5.00;78.42;100766.75;5105332;28;1982;-77
2022/10/21 09:01:10;;;;;;;;;;;;;;;5.01;78.48;100765.72;5084688;28;1916;-77
2022/10/21 09:03:36;;;;;;;;;;;;;;;5.00;78.38;100766.75;5103825;28;2153;-79
2022/10/21 09:06:02;;;;;;;;;;;;;;;5.06;78.22;100767.88;5091014;28;2792;-78
2022/10/21 09:08:28;;;;;;;;;;;;;;;5.00;78.46;100771.25;5088276;28;1837;-79
2022/10/21 09:10:55;;;;;;;;;;;;;;;5.00;78.32;100769.41;5086033;28;2118;-79
2022/10/21 09:13:21;;;;;;;;;;;;;;;5.03;78.14;100773.56;5105288;28;1962;-78
2022/10/21 09:15:47;;;;;;;;;;;;;;;5.04;78.31;100769.88;5101738;28;2101;-78
2022/10/21 09:18:14;;;;;;;;;;;;;;;5.03;78.32;100772.72;5092397;28;2152;-78
2022/10/21 09:20:40;;;;;;;;;;;;;;;5.02;78.24;100779.91;5106030;28;1982;-79
2022/10/21 09:23:06;;;;;;;;;;;;;;;4.99;78.53;100780.25;5104798;28;1867;-78
2022/10/21 09:25:32;;;;;;;;;;;;;;;5.04;78.30;100779.75;5094241;28;1918;-78
2022/10/21 09:27:59;;;;;;;;;;;;;;;5.00;78.42;100792.63;5104964;28;2389;-78
2022/10/21 09:30:25;;;;;;;;;;;;;;;5.00;78.46;100781.94;5107883;28;2103;-77
2022/10/21 09:32:51;;;;;;;;;;;;;;;4.98;78.50;100782.09;5107086;28;2497;-78
2022/10/21 09:35:18;;;;;;;;;;;;;;;5.01;78.51;100779.06;5081185;28;2349;-78
2022/10/21 09:37:44;;;;;;;;;;;;;;;5.05;78.24;100786.72;5102773;28;2053;-79
2022/10/21 09:40:10;;;;;;;;;;;;;;;5.04;78.05;100775.22;5113563;27;2081;-77
2022/10/21 09:42:37;;;;;;;;;;;;;;;4.98;78.46;100775.94;5107242;28;2476;-78
2022/10/21 09:45:03;;;;;;;;;;;;;;;4.96;78.54;100773.44;5088438;28;2118;-78
2022/10/21 09:47:32;;;;;;;;;;;;;;;5.09;78.11;100777.34;5087206;28;2084;-80
2022/10/21 09:50:00;;;;;;;;;;;;;;;5.02;78.15;100777.22;5089995;28;2102;-75
2022/10/21 09:52:26;;;;;;;;;;;;;;;5.06;78.32;100775.88;5106743;28;1986;-78
2022/10/21 09:54:52;;;;;;;;;;;;;;;5.04;78.28;100779.75;5112166;28;1831;-78
2022/10/21 09:57:19;;;;;;;;;;;;;;;5.01;78.24;100770.25;5107070;27;1973;-78
2022/10/21 09:59:45;;;;;;;;;;;;;;;5.05;78.12;100763.53;5097331;28;1815;-79
2022/10/21 10:02:11;;;;;;;;;;;;;;;5.06;78.12;100764.34;5089957;28;1911;-78
2022/10/21 10:04:38;;;;;;;;;;;;;;;5.03;78.23;100762.03;5104694;28;1826;-78
2022/10/21 10:07:04;;;;;;;;;;;;;;;5.01;78.39;100771.06;5092818;28;2144;-77
2022/10/21 10:09:30;;;;;;;;;;;;;;;5.00;78.36;100763.25;5098843;28;934;-78
2022/10/21 10:11:57;;;;;;;;;;;;;;;5.00;78.45;100766.75;5116306;27;2027;-77
2022/10/21 10:14:23;;;;;;;;;;;;;;;5.04;78.10;100777.91;5110487;27;1907;-77
2022/10/21 10:16:49;;;;;;;;;;;;;;;5.10;78.03;100779.84;5092766;28;2037;-79
2022/10/21 10:19:16;;;;;;;;;;;;;;;5.04;78.39;100771.72;5084777;28;2176;-78
2022/10/21 10:21:42;;;;;;;;;;;;;;;5.00;78.50;100765.94;5098544;28;2033;-78
2022/10/21 10:24:08;;;;;;;;;;;;;;;4.97;78.81;100769.78;5116712;28;1099;-78
2022/10/21 10:26:35;;;;;;;;;;;;;;;5.02;78.28;100763.88;5105284;28;1933;-77
2022/10/21 10:29:02;;;;;;;;;;;;;;;5.04;78.26;100751.19;5083716;28;2094;-78
2022/10/21 10:31:28;;;;;;;;;;;;;;;5.06;78.32;100745.66;5110483;28;1973;-78
2022/10/21 10:33:54;;;;;;;;;;;;;;;5.05;78.24;100747.50;5097811;28;1879;-79
2022/10/21 10:36:20;;;;;;;;;;;;;;;5.00;78.28;100752.56;5110947;28;1840;-78
2022/10/21 10:38:47;;;;;;;;;;;;;;;5.01;78.45;100751.56;5093375;28;1935;-77
2022/10/21 10:41:13;;;;;;;;;;;;;;;5.06;78.32;100756.34;5098383;28;1107;-77
2022/10/21 10:43:39;;;;;;;;;;;;;;;5.03;78.46;100754.03;5105856;28;1857;-79
2022/10/21 10:46:05;;;;;;;;;;;;;;;4.99;78.50;100756.22;5110634;28;1638;-77
2022/10/21 10:48:32;;;;;;;;;;;;;;;5.06;78.22;100749.19;5104611;27;2081;-77
2022/10/21 10:50:58;;;;;;;;;;;;;;;5.01;78.56;100748.88;5107199;28;2141;-79
2022/10/21 10:53:24;;;;;;;;;;;;;;;4.99;78.61;100740.22;5097339;28;1404;-79
2022/10/21 10:55:50;;;;;;;;;;;;;;;4.99;78.56;100729.53;5115614;28;1523;-78
2022/10/21 10:58:18;;;;;;;;;;;;;;;5.00;78.35;100740.06;5099143;27;1902;-78
2022/10/21 11:00:44;;;;;;;;;;;;;;;4.99;78.48;100746.38;5091404;28;1573;-79
2022/10/21 11:03:10;;;;;;;;;;;;;;;4.98;78.41;100742.06;5093220;28;1831;-78
2022/10/21 11:05:36;;;;;;;;;;;;;;;5.01;78.46;100741.72;5073734;28;4260;-78
2022/10/21 11:08:03;;;;;;;;;;;;;;;5.02;78.38;100742.53;5092435;27;4847;-78
2022/10/21 11:10:29;;;;;;;;;;;;;;;5.00;78.30;100736.56;5094340;28;1997;-77
2022/10/21 11:12:57;;;;;;;;;;;;;;;5.01;78.43;100732.88;5078187;28;3029;-79
2022/10/21 11:15:24;;;;;;;;;;;;;;;5.05;78.33;100744.00;5097674;28;2239;-78
2022/10/21 11:17:50;;;;;;;;;;;;;;;5.04;78.31;100748.53;5076319;28;2010;-78
2022/10/21 11:20:16;;;;;;;;;;;;;;;4.99;78.38;100740.22;5095748;28;2182;-78
2022/10/21 11:22:42;;;;;;;;;;;;;;;5.00;78.39;100736.56;5076541;28;2490;-79
2022/10/21 11:25:09;;;;;;;;;;;;;;;4.98;78.53;100736.72;5072835;28;2990;-76
2022/10/21 11:27:35;;;;;;;;;;;;;;;4.98;78.56;100733.22;5102252;28;2084;-78
2022/10/21 11:30:01;;;;;;;;;;;;;;;5.01;78.40;100727.53;5097302;28;1484;-78
2022/10/21 11:32:28;;;;;;;;;;;;;;;4.99;78.35;100725.03;5113384;28;2124;-78
2022/10/21 11:34:54;;;;;;;;;;;;;;;5.02;78.37;100729.19;5102096;28;2131;-78
2022/10/21 11:37:20;;;;;;;;;;;;;;;5.06;78.28;100724.31;5088822;28;2859;-79
2022/10/21 11:39:46;;;;;;;;;;;;;;;5.03;78.57;100732.69;5113292;28;1974;-78
2022/10/21 11:42:13;;;;;;;;;;;;;;;4.98;78.18;100726.03;5089003;28;1694;-78
2022/10/21 11:44:39;;;;;;;;;;;;;;;5.02;78.38;100721.16;5109069;28;2010;-79
2022/10/21 11:47:05;;;;;;;;;;;;;;;5.00;78.46;100715.22;5113584;28;2595;-78
2022/10/21 11:49:31;;;;;;;;;;;;;;;4.99;78.63;100710.84;5114061;28;2215;-78
2022/10/21 11:51:58;;;;;;;;;;;;;;;5.06;78.32;100701.13;5111294;28;2096;-78
2022/10/21 11:54:25;;;;;;;;;;;;;;;4.99;78.64;100701.00;5099010;28;2318;-78
2022/10/21 11:56:51;;;;;;;;;;;;;;;5.01;78.56;100700.84;5096013;28;2075;-78
2022/10/21 11:59:17;;;;;;;;;;;;;;;5.03;78.42;100697.97;5114936;28;1967;-78
2022/10/21 12:01:45;;;;;;;;;;;;;;;5.03;78.45;100700.66;5105144;28;1234;-80
2022/10/21 12:04:12;;;;;;;;;;;;;;;5.04;78.46;100694.31;5091423;28;2128;-79
2022/10/21 12:06:38;;;;;;;;;;;;;;;5.03;78.52;100698.84;5114328;28;2223;-78
2022/10/21 12:09:05;;;;;;;;;;;;;;;5.04;78.68;100696.97;5109407;28;1342;-78
2022/10/21 12:11:31;;;;;;;;;;;;;;;5.00;78.73;100694.69;5102658;28;1427;-74
2022/10/21 12:13:58;;;;;;;;;;;;;;;5.01;78.50;100695.50;5093338;28;1877;-77
2022/10/21 12:16:24;;;;;;;;;;;;;;;5.03;78.46;100689.97;5096041;28;1825;-78
2022/10/21 12:18:51;;;;;;;;;;;;;;;5.01;78.49;100695.50;5114721;28;1905;-78
2022/10/21 12:21:18;;;;;;;;;;;;;;;5.03;78.58;100689.97;5108999;28;1953;-78
2022/10/21 12:23:44;;;;;;;;;;;;;;;5.06;78.30;100679.78;5111182;28;1930;-78
2022/10/21 12:26:11;;;;;;;;;;;;;;;5.07;78.29;100678.75;5114138;28;1891;-79
2022/10/21 12:28:37;;;;;;;;;;;;;;;5.05;78.55;100672.75;5114195;28;1894;-79
2022/10/21 12:31:04;;;;;;;;;;;;;;;5.03;78.46;100669.47;5092394;28;2644;-79
2022/10/21 12:33:30;;;;;;;;;;;;;;;5.04;78.35;100667.63;5113286;28;2094;-78
2022/10/21 12:35:57;;;;;;;;;;;;;;;5.05;78.38;100671.94;5108543;28;2175;-78
2022/10/21 12:38:23;;;;;;;;;;;;;;;5.04;78.53;100668.44;5093280;28;2266;-79
2022/10/21 12:40:50;;;;;;;;;;;;;;;5.03;78.70;100671.28;5105192;28;2152;-79
2022/10/21 12:43:16;;;;;;;;;;;;;;;5.02;78.58;100667.78;5105370;28;2073;-78
2022/10/21 12:45:42;;;;;;;;;;;;;;;4.74;78.82;100668.34;5084607;28;2281;-77
2022/10/21 12:48:08;;;;;;;;;;;;;;;5.00;78.56;100662.66;5111154;28;2377;-78
2022/10/21 12:50:35;;;;;;;;;;;;;;;5.08;78.49;100668.91;5100255;28;2034;-78
2022/10/21 12:53:01;;;;;;;;;;;;;;;5.12;78.26;100667.56;5110260;28;2120;-78
2022/10/21 12:55:29;;;;;;;;;;;;;;;5.10;78.25;100667.72;5111359;28;2540;-79
2022/10/21 12:57:55;;;;;;;;;;;;;;;5.09;78.33;100660.72;5083143;28;2261;-78
2022/10/21 13:00:21;;;;;;;;;;;;;;;5.09;78.47;100659.88;5096413;28;2226;-79