Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:38;;;;;;;2.25;1.70;;;22.80;53.40;;;;;;5034576;28;20425;-80
2021/09/21 00:04:04;;;;;;;2.10;1.90;;;22.80;53.40;;;;;;5034905;28;20474;-75
2021/09/21 00:06:29;;;;;;;2.10;1.75;;;22.80;53.30;;;;;;5034088;28;20398;-82
2021/09/21 00:08:55;;;;;;;2.10;1.70;;;22.80;53.50;;;;;;5033796;28;20431;-81
2021/09/21 00:11:21;;;;;;;1.95;1.70;;;22.80;53.50;;;;;;5034800;28;20398;-81
2021/09/21 00:13:47;;;;;;;2.05;1.80;;;22.80;53.50;;;;;;5033104;28;20407;-78
2021/09/21 00:16:14;;;;;;;1.85;1.65;;;22.80;53.40;;;;;;5034469;28;20406;-81
2021/09/21 00:18:40;;;;;;;2.20;1.65;;;22.80;53.30;;;;;;5034553;28;20405;-79
2021/09/21 00:21:06;;;;;;;1.80;1.60;;;22.80;53.30;;;;;;5034598;28;20418;-82
2021/09/21 00:23:32;;;;;;;2.10;1.70;;;22.80;53.20;;;;;;5034470;28;20398;-79
2021/09/21 00:25:58;;;;;;;2.10;1.63;;;22.80;53.20;;;;;;5034294;28;20423;-78
2021/09/21 00:28:24;;;;;;;2.00;1.70;;;22.80;53.90;;;;;;5034524;28;20386;-81
2021/09/21 00:30:52;;;;;;;2.10;1.70;;;22.80;53.20;;;;;;5033187;28;20908;-79
2021/09/21 00:33:21;;;;;;;2.00;1.80;;;22.80;53.30;;;;;;5034099;28;20482;-81
2021/09/21 00:35:49;;;;;;;1.90;1.70;;;22.70;53.10;;;;;;5033855;28;20759;-78
2021/09/21 00:38:21;;;;;;;2.08;1.70;;;22.80;53.20;;;;;;5034456;28;20394;-79
2021/09/21 00:40:48;;;;;;;1.65;1.50;;;22.80;53.10;;;;;;5034684;28;20426;-81
2021/09/21 00:43:22;;;;;;;1.90;1.70;;;22.70;53.10;;;;;;5033993;28;20462;-78
2021/09/21 00:45:49;;;;;;;1.77;1.60;;;22.70;53.20;;;;;;5033793;28;20500;-82
2021/09/21 00:48:14;;;;;;;1.75;1.50;;;22.70;53.10;;;;;;5032920;28;20384;-79
2021/09/21 00:50:40;;;;;;;2.00;1.73;;;22.70;53.20;;;;;;5033693;28;20418;-75
2021/09/21 00:53:06;;;;;;;1.70;1.60;;;22.70;53.20;;;;;;5033823;28;20891;-78
2021/09/21 00:55:32;;;;;;;2.10;1.70;;;22.70;53.20;;;;;;5033643;28;20395;-79
2021/09/21 00:57:58;;;;;;;2.03;1.80;;;22.70;53.20;;;;;;5033541;28;20391;-76
2021/09/21 01:00:24;;;;;;;2.60;1.85;;;22.70;53.20;;;;;;5033422;28;20410;-74
2021/09/21 01:02:50;;;;;;;1.92;1.70;;;22.70;53.10;;;;;;5033391;28;20395;-77
2021/09/21 01:05:16;;;;;;;2.00;1.80;;;22.70;53.20;;;;;;5033213;28;20382;-77
2021/09/21 01:07:43;;;;;;;1.83;1.67;;;22.70;53.20;;;;;;5032628;28;20916;-80
2021/09/21 01:10:16;;;;;;;2.70;1.90;;;22.70;53.10;;;;;;5033660;28;20387;-75
2021/09/21 01:12:42;;;;;;;2.17;1.77;;;22.70;53.20;;;;;;5033449;28;20478;-78
2021/09/21 01:15:09;;;;;;;2.30;1.83;;;22.70;53.20;;;;;;5033510;28;20475;-79
2021/09/21 01:17:35;;;;;;;1.83;1.52;;;22.70;53.10;;;;;;5032826;28;20390;-75
2021/09/21 01:20:01;;;;;;;2.10;1.80;;;22.70;53.20;;;;;;5032507;28;20450;-78
2021/09/21 01:22:27;;;;;;;2.28;1.70;;;22.70;53.10;;;;;;5033192;28;20912;-82
2021/09/21 01:24:53;;;;;;;1.85;1.70;;;22.70;53.10;;;;;;5033687;28;20482;-82
2021/09/21 01:27:19;;;;;;;2.28;1.80;;;22.70;53.20;;;;;;5032467;28;20403;-82
2021/09/21 01:29:45;;;;;;;2.10;1.63;;;22.60;53.10;;;;;;5031947;28;20741;-81
2021/09/21 01:32:10;;;;;;;1.95;1.70;;;22.60;53.20;;;;;;5032873;28;20785;-82
2021/09/21 01:34:36;;;;;;;2.40;1.70;;;22.60;53.20;;;;;;5032059;28;20391;-80
2021/09/21 01:37:06;;;;;;;1.98;1.60;;;22.60;53.00;;;;;;5033531;28;20718;-81
2021/09/21 01:39:31;;;;;;;2.00;1.75;;;22.70;53.00;;;;;;5031983;28;20395;-82
2021/09/21 01:41:59;;;;;;;1.90;1.65;;;22.60;52.90;;;;;;5033027;28;20438;-79
2021/09/21 01:44:25;;;;;;;1.90;1.67;;;22.60;53.00;;;;;;5032102;28;20392;-80
2021/09/21 01:46:51;;;;;;;2.20;1.90;;;22.60;52.90;;;;;;5032269;28;20391;-81
2021/09/21 01:49:18;;;;;;;2.45;1.80;;;22.60;52.80;;;;;;5031989;28;20387;-79
2021/09/21 01:55:07;;;;;;;2.10;1.80;;;22.60;52.90;;;;;;5033009;28;20401;-82
2021/09/21 01:59:55;;;;;;;2.08;1.70;;;22.60;52.70;;;;;;5032581;28;20394;-81
2021/09/21 02:02:21;;;;;;;1.85;1.65;;;22.60;52.80;;;;;;5032681;28;20411;-78
2021/09/21 02:04:46;;;;;;;1.92;1.67;;;22.60;52.80;;;;;;5032243;28;20399;-82
2021/09/21 02:07:12;;;;;;;2.00;1.70;;;22.60;52.70;;;;;;5031018;28;20919;-76
2021/09/21 02:09:38;;;;;;;2.08;1.50;;;22.60;52.70;;;;;;5031516;28;20396;-72
2021/09/21 02:12:03;;;;;;;2.17;1.80;;;22.60;52.70;;;;;;5032136;28;20391;-74
2021/09/21 02:14:29;;;;;;;2.13;1.60;;;22.60;52.70;;;;;;5032207;28;20391;-75
2021/09/21 02:16:55;;;;;;;2.00;1.70;;;22.60;53.00;;;;;;5032082;28;20394;-71
2021/09/21 02:19:22;;;;;;;1.77;1.60;;;22.60;52.80;;;;;;5032084;28;20467;-72
2021/09/21 02:21:48;;;;;;;2.08;1.70;;;22.60;52.70;;;;;;5031321;28;20522;-71
2021/09/21 02:24:18;;;;;;;2.05;1.52;;;22.50;52.60;;;;;;5031720;28;20475;-73
2021/09/21 02:26:45;;;;;;;2.20;1.60;;;22.60;52.60;;;;;;5031781;28;20391;-72
2021/09/21 02:29:11;;;;;;;2.10;1.73;;;22.50;52.70;;;;;;5031937;28;20407;-71
2021/09/21 02:31:36;;;;;;;2.15;1.90;;;22.60;52.70;;;;;;5030420;28;20430;-73
2021/09/21 02:34:03;;;;;;;2.03;1.77;;;22.60;52.80;;;;;;5031390;28;20730;-74
2021/09/21 02:36:28;;;;;;;1.70;1.50;;;22.60;52.70;;;;;;5031747;28;20761;-78
2021/09/21 02:38:54;;;;;;;2.72;1.90;;;22.60;52.60;;;;;;5031420;28;20386;-73
2021/09/21 02:41:20;;;;;;;2.20;1.90;;;22.50;52.70;;;;;;5031979;28;20461;-78
2021/09/21 02:43:46;;;;;;;2.28;1.90;;;22.60;52.80;;;;;;5031826;28;20379;-82
2021/09/21 02:46:12;;;;;;;2.60;2.00;;;22.50;52.60;;;;;;5032186;28;20490;-79
2021/09/21 02:48:38;;;;;;;1.93;1.70;;;22.60;52.80;;;;;;5031057;28;20420;-80
2021/09/21 02:51:03;;;;;;;2.08;1.80;;;22.50;52.80;;;;;;5032023;28;20435;-75
2021/09/21 02:53:29;;;;;;;2.03;1.80;;;22.50;52.70;;;;;;5030327;28;20398;-78
2021/09/21 02:55:55;;;;;;;2.20;1.90;;;22.50;52.70;;;;;;5031331;28;20402;-77
2021/09/21 02:58:21;;;;;;;2.08;1.67;;;22.50;52.80;;;;;;5031793;28;20387;-79
2021/09/21 03:00:50;;;;;;;1.90;1.70;;;22.50;52.90;;;;;;5031306;28;20506;-71
2021/09/21 03:03:16;;;;;;;1.90;1.70;;;22.50;52.80;;;;;;5031423;28;20409;-76
2021/09/21 03:05:44;;;;;;;2.10;1.90;;;22.50;52.90;;;;;;5030983;28;20391;-78
2021/09/21 03:08:15;;;;;;;2.40;1.83;;;22.50;53.00;;;;;;5031449;28;20472;-72
2021/09/21 03:18:29;;;;;;;2.03;1.80;;;22.50;52.90;;;;;;5031394;28;20396;-72
2021/09/21 03:20:54;;;;;;;2.50;2.00;;;22.50;52.70;;;;;;5031346;28;20784;-73
2021/09/21 03:23:20;;;;;;;2.05;1.70;;;22.50;52.80;;;;;;5031165;28;20391;-79
2021/09/21 03:25:46;;;;;;;2.13;1.80;;;22.50;52.70;;;;;;5030760;28;20398;-77
2021/09/21 03:28:11;;;;;;;2.03;1.80;;;22.50;52.80;;;;;;5031298;28;20391;-75
2021/09/21 03:30:37;;;;;;;2.00;1.80;;;22.50;52.80;;;;;;5031274;28;20730;-76
2021/09/21 03:33:03;;;;;;;1.88;1.60;;;22.50;52.80;;;;;;5031188;28;20422;-74
2021/09/21 03:35:29;;;;;;;1.92;1.65;;;22.50;52.90;;;;;;5031123;28;20387;-76
2021/09/21 03:37:54;;;;;;;2.00;1.80;;;22.50;52.90;;;;;;5030243;28;20398;-71
2021/09/21 03:40:20;;;;;;;2.00;1.65;;;22.50;52.90;;;;;;5030878;28;20501;-71
2021/09/21 03:42:46;;;;;;;1.95;1.63;;;22.40;52.80;;;;;;5032865;28;20396;-71
2021/09/21 03:45:11;;;;;;;2.50;1.90;;;22.50;52.90;;;;;;5034606;28;20387;-71
2021/09/21 03:47:37;;;;;;;2.17;1.88;;;22.40;52.90;;;;;;5034172;28;20407;-72
2021/09/21 03:50:05;;;;;;;2.13;1.80;;;22.50;52.90;;;;;;5034270;28;20399;-71
2021/09/21 03:52:31;;;;;;;1.80;1.70;;;22.40;53.00;;;;;;5033903;28;20398;-73
2021/09/21 03:54:56;;;;;;;2.20;1.93;;;22.40;53.00;;;;;;5034192;28;20395;-80
2021/09/21 03:57:22;;;;;;;1.90;1.70;;;22.40;52.90;;;;;;5034394;28;20391;-73
2021/09/21 03:59:47;;;;;;;2.20;1.90;;;22.40;53.10;;;;;;5033831;28;20776;-72
2021/09/21 04:02:13;;;;;;;2.20;1.67;;;22.40;52.90;;;;;;5031561;28;20422;-72
2021/09/21 04:04:39;;;;;;;2.10;1.90;;;22.40;52.90;;;;;;5033446;28;20395;-70
2021/09/21 04:07:05;;;;;;;2.42;1.83;;;22.40;53.50;;;;;;5032184;28;20423;-71
2021/09/21 04:09:30;;;;;;;1.80;1.50;;;22.40;52.90;;;;;;5032534;28;20391;-72
2021/09/21 04:11:56;;;;;;;1.88;1.60;;;22.40;52.90;;;;;;5032611;28;20435;-71
2021/09/21 04:14:22;;;;;;;2.10;1.80;;;22.40;52.90;;;;;;5032635;28;20530;-71
2021/09/21 04:16:47;;;;;;;2.00;1.67;;;22.40;52.90;;;;;;5032962;28;20908;-73
2021/09/21 04:19:13;;;;;;;1.90;1.70;;;22.40;52.90;;;;;;5032989;28;20402;-71
2021/09/21 04:21:39;;;;;;;2.10;1.70;;;22.40;52.90;;;;;;5033444;28;20423;-71
2021/09/21 04:24:05;;;;;;;2.00;1.70;;;22.40;52.90;;;;;;5033799;28;20892;-71
2021/09/21 04:26:30;;;;;;;2.03;1.77;;;22.40;52.90;;;;;;5033696;28;20804;-71
2021/09/21 04:28:56;;;;;;;1.93;1.70;;;22.40;52.80;;;;;;5033713;28;20383;-70
2021/09/21 04:31:24;;;;;;;1.95;1.60;;;22.40;52.90;;;;;;5032180;28;20383;-71
2021/09/21 04:33:52;;;;;;;1.87;1.63;;;22.40;52.90;;;;;;5033392;28;21158;-76
2021/09/21 04:36:18;;;;;;;1.80;1.60;;;22.40;52.90;;;;;;5033995;28;20722;-71
2021/09/21 04:38:44;;;;;;;2.20;1.60;;;22.40;53.00;;;;;;5033277;28;20394;-72
2021/09/21 04:41:10;;;;;;;1.83;1.60;;;22.40;53.00;;;;;;5033486;28;20418;-70
2021/09/21 04:43:37;;;;;;;2.00;1.77;;;22.40;52.90;;;;;;5033536;28;20941;-75
2021/09/21 04:46:04;;;;;;;2.00;1.60;;;22.40;53.00;;;;;;5033120;28;20440;-71
2021/09/21 04:48:30;;;;;;;1.88;1.67;;;22.40;53.00;;;;;;5032144;28;20395;-71
2021/09/21 04:50:55;;;;;;;2.90;1.90;;;22.40;53.10;;;;;;5033332;28;20406;-71
2021/09/21 04:53:21;;;;;;;2.20;1.60;;;22.30;53.00;;;;;;5032355;28;20470;-70
2021/09/21 04:55:47;;;;;;;2.00;1.80;;;22.40;53.00;;;;;;5031390;28;20446;-71
2021/09/21 04:58:13;;;;;;;2.70;2.00;;;22.40;53.20;;;;;;5033139;28;20391;-70
2021/09/21 05:00:39;;;;;;;4.10;2.40;;;22.40;53.90;;;;;;5031779;28;20506;-71
2021/09/21 05:03:05;;;;;;;5.32;2.10;;;22.50;53.90;;;;;;5032952;28;20388;-71
2021/09/21 05:05:30;;;;;;;2.50;1.80;;;22.50;53.90;;;;;;5033083;28;20876;-82
2021/09/21 05:07:57;;;;;;;3.40;2.08;;;22.40;53.90;;;;;;5032614;28;20430;-71
2021/09/21 05:10:24;;;;;;;3.85;2.10;;;22.50;53.90;;;;;;5032735;28;20387;-71
2021/09/21 05:12:49;;;;;;;4.32;2.40;;;22.50;53.80;;;;;;5032867;28;20761;-70
2021/09/21 05:15:15;;;;;;;5.57;2.03;;;22.40;53.80;;;;;;5032755;28;20395;-70
2021/09/21 05:17:41;;;;;;;2.88;1.77;;;22.40;53.80;;;;;;5032455;28;20527;-70
2021/09/21 05:20:07;;;;;;;3.73;1.80;;;22.40;53.70;;;;;;5033430;28;20423;-70
2021/09/21 05:22:33;;;;;;;7.85;2.55;;;22.40;53.90;;;;;;5032743;28;20453;-71
2021/09/21 05:24:59;;;;;;;4.60;2.33;;;22.50;54.60;;;;;;5032103;28;20395;-71
2021/09/21 05:27:25;;;;;;;3.38;2.10;;;22.50;54.10;;;;;;5032365;28;20403;-78
2021/09/21 05:29:50;;;;;;;2.22;2.00;;;22.50;53.70;;;;;;5032069;28;20426;-71
2021/09/21 05:32:16;;;;;;;2.53;1.90;;;22.50;53.30;;;;;;5032751;28;20397;-84
2021/09/21 05:34:42;;;;;;;3.07;1.80;;;22.50;52.90;;;;;;5031530;28;20403;-70
2021/09/21 05:37:08;;;;;;;4.00;2.00;;;22.50;53.20;;;;;;5032560;28;20415;-73
2021/09/21 05:39:33;;;;;;;2.93;1.80;;;22.50;53.40;;;;;;5031974;28;20392;-71
2021/09/21 05:41:59;;;;;;;3.25;1.80;;;22.40;53.30;;;;;;5031810;28;20422;-70
2021/09/21 05:44:25;;;;;;;3.70;2.17;;;22.40;53.20;;;;;;5032243;28;20391;-70
2021/09/21 05:46:50;;;;;;;5.22;2.20;;;22.40;53.30;;;;;;5032181;28;20423;-70
2021/09/21 05:49:16;;;;;;;4.40;2.37;;;22.40;53.00;;;;;;5032182;28;20391;-70
2021/09/21 05:51:42;;;;;;;3.63;2.30;;;22.40;53.20;;;;;;5031129;28;20482;-72
2021/09/21 05:54:08;;;;;;;3.70;2.10;;;22.40;52.80;;;;;;5031967;28;20391;-70
2021/09/21 05:56:34;;;;;;;3.85;2.17;;;22.40;52.90;;;;;;5031969;28;20399;-70
2021/09/21 05:59:00;;;;;;;4.18;2.10;;;22.40;52.90;;;;;;5031977;28;20494;-71
2021/09/21 06:01:27;;;;;;;3.65;1.90;;;22.40;53.40;;;;;;5031612;28;20415;-70
2021/09/21 06:03:52;;;;;;;3.10;1.88;;;22.40;53.20;;;;;;5031162;28;20398;-71
2021/09/21 06:06:18;;;;;;;3.70;2.13;;;22.40;53.40;;;;;;5030123;28;20395;-71
2021/09/21 06:08:44;;;;;;;3.07;2.20;;;22.40;53.30;;;;;;5031622;28;20415;-72
2021/09/21 06:11:09;;;;;;;3.67;1.95;;;22.30;53.40;;;;;;5033543;28;20385;-82
2021/09/21 06:13:35;;;;;;;3.55;2.20;;;22.30;53.60;;;;;;5031185;28;20391;-73
2021/09/21 06:16:01;;;;;;;4.00;2.40;;;22.40;53.90;;;;;;5032336;28;20441;-82
2021/09/21 06:18:27;;;;;;;4.70;2.65;;;22.40;53.70;;;;;;5031803;28;20833;-72
2021/09/21 06:20:52;;;;;;;4.10;2.33;;;22.30;53.40;;;;;;5031748;28;20431;-71
2021/09/21 06:23:18;;;;;;;3.90;2.30;;;22.30;53.30;;;;;;5031653;28;20398;-71
2021/09/21 06:25:44;;;;;;;3.30;2.10;;;22.30;53.40;;;;;;5031228;28;20391;-71
2021/09/21 06:28:10;;;;;;;3.60;2.13;;;22.30;53.40;;;;;;5030057;28;20605;-71
2021/09/21 06:30:36;;;;;;;3.20;2.20;;;22.30;53.20;;;;;;5031301;28;20391;-73
2021/09/21 06:33:02;;;;;;;3.47;2.17;;;22.30;53.20;;;;;;5031083;28;20401;-73
2021/09/21 06:35:28;;;;;;;3.45;2.10;;;22.30;53.30;;;;;;5031093;28;20398;-70
2021/09/21 06:37:53;;;;;;;3.42;2.38;;;22.30;53.20;;;;;;5030601;28;20379;-71
2021/09/21 06:40:19;;;;;;;4.00;2.40;;;22.30;53.20;;;;;;5030489;28;20956;-71
2021/09/21 06:42:45;;;;;;;2.92;2.08;;;22.30;53.20;;;;;;5030880;28;20765;-74
2021/09/21 06:45:13;;;;;;;4.30;1.85;;;22.30;53.00;;;;;;5029702;28;20395;-71
2021/09/21 06:47:42;;;;;;;4.32;2.00;;;22.30;53.10;;;;;;5031155;28;20399;-71
2021/09/21 06:50:08;;;;;;;2.85;1.98;;;22.30;53.00;;;;;;5030777;28;20394;-70
2021/09/21 06:52:34;;;;;;;3.47;1.90;;;22.30;53.20;;;;;;5029915;28;20900;-70
2021/09/21 06:54:59;;;;;;;3.00;2.10;;;22.30;53.10;;;;;;5030089;28;20383;-70
2021/09/21 06:57:25;;;;;;;3.10;2.07;;;22.30;53.10;;;;;;5029957;28;20892;-71
2021/09/21 06:59:52;;;;;;;3.35;2.03;;;22.30;53.00;;;;;;5030604;28;20383;-72
2021/09/21 07:02:18;;;;;;;2.78;2.10;;;22.30;53.00;;;;;;5031055;28;21054;-70
2021/09/21 07:04:43;;;;;;;2.57;1.80;;;22.30;53.10;;;;;;5031139;28;20395;-72
2021/09/21 07:07:09;;;;;;;3.45;1.90;;;22.30;53.10;;;;;;5030931;28;20489;-71
2021/09/21 07:09:35;;;;;;;2.50;1.90;;;22.20;52.90;;;;;;5031160;28;20803;-70
2021/09/21 07:12:01;;;;;;;3.07;1.93;;;22.20;53.10;;;;;;5030837;28;20497;-71
2021/09/21 07:14:27;;;;;;;3.38;1.92;;;22.20;53.00;;;;;;5031008;28;20394;-70
2021/09/21 07:16:53;;;;;;;5.07;2.08;;;22.20;53.10;;;;;;5031791;28;20399;-70
2021/09/21 07:19:19;;;;;;;2.90;2.00;;;22.20;52.90;;;;;;5034724;28;20393;-71
2021/09/21 07:21:47;;;;;;;3.10;2.00;;;22.20;53.00;;;;;;5033499;28;20426;-70
2021/09/21 07:24:14;;;;;;;2.55;1.80;;;22.20;53.00;;;;;;5033602;28;20486;-71
2021/09/21 07:26:41;;;;;;;2.53;1.80;;;22.20;52.90;;;;;;5034810;28;20405;-71
2021/09/21 07:29:07;;;;;;;2.35;1.73;;;22.20;53.00;;;;;;5034661;28;20449;-84
2021/09/21 07:31:32;;;;;;;4.03;2.72;;;22.20;53.00;;;;;;5035524;28;20402;-77
2021/09/21 07:33:58;;;;;;;4.10;2.90;;;22.20;52.70;;;;;;5033691;28;20391;-85
2021/09/21 07:36:23;;;;;;;3.13;2.30;;;22.20;52.70;;;;;;5035665;28;20391;-82
2021/09/21 07:38:49;;;;;;;4.65;3.40;;;22.20;52.80;;;;;;5033844;28;20489;-72
2021/09/21 07:41:15;;;;;;;3.87;3.10;;;22.20;52.60;;;;;;5034117;28;20450;-70
2021/09/21 07:43:43;;;;;;;3.90;2.40;;;22.20;52.70;;;;;;5034842;28;20419;-71
2021/09/21 07:46:09;;;;;;;3.45;2.47;;;22.10;52.50;;;;;;5032741;28;20900;-71
2021/09/21 07:48:34;;;;;;;4.25;2.80;;;22.20;52.70;;;;;;5033187;28;20474;-71
2021/09/21 07:51:00;;;;;;;3.70;2.70;;;22.20;53.90;;;;;;5033094;28;20391;-70
2021/09/21 07:53:26;;;;;;;4.57;2.80;;;22.20;53.80;;;;;;5034249;28;20431;-81
2021/09/21 07:55:51;;;;;;;4.23;2.70;;;22.30;53.40;;;;;;5035055;28;20398;-70
2021/09/21 07:58:18;;;;;;;3.67;2.58;;;22.30;53.20;;;;;;5033697;28;20403;-78
2021/09/21 08:00:43;;;;;;;4.47;2.70;;;22.20;52.50;;;;;;5034337;28;20415;-70
2021/09/21 08:03:09;;;;;;;5.65;2.80;;;22.30;53.30;;;;;;5033502;28;20460;-72
2021/09/21 08:05:35;;;;;;;6.03;3.13;;;22.30;53.40;;;;;;5033193;28;20387;-70
2021/09/21 08:08:01;;;;;;;4.47;2.70;;;22.30;53.60;;;;;;5030179;28;20407;-74
2021/09/21 08:10:27;;;;;;;5.75;2.67;;;22.30;54.20;;;;;;5033012;28;20402;-70
2021/09/21 08:12:53;;;;;;;4.40;2.40;;;22.30;53.70;;;;;;5033073;28;20395;-72
2021/09/21 08:15:18;;;;;;;9.13;2.70;;;22.40;53.70;;;;;;5032985;28;20386;-72
2021/09/21 08:17:45;;;;;;;5.97;2.50;;;22.30;53.80;;;;;;5032987;28;20399;-73
2021/09/21 08:20:12;;;;;;;4.07;2.38;;;22.30;53.70;;;;;;5032286;28;20397;-75
2021/09/21 08:22:37;;;;;;;5.50;2.53;;;22.40;53.70;;;;;;5032761;28;20470;-70
2021/09/21 08:25:07;;;;;;;3.60;2.20;;;22.40;53.90;;;;;;5033166;28;20458;-72
2021/09/21 08:27:33;;;;;;;3.45;2.50;;;22.40;53.80;;;;;;5032644;28;20522;-71
2021/09/21 08:30:00;;;;;;;3.75;2.10;;;22.40;53.70;;;;;;5032068;28;20474;-70
2021/09/21 08:32:27;;;;;;;3.30;2.30;;;22.40;53.60;;;;;;5033495;28;20478;-80
2021/09/21 08:34:53;;;;;;;8.32;3.17;;;22.30;53.00;;;;;;5037173;28;20418;-71
2021/09/21 08:37:19;;;;;;;6.10;3.33;;;22.30;53.10;;;;;;5034755;28;20761;-86
2021/09/21 08:39:44;;;;;;;6.72;3.25;;;22.30;53.00;;;;;;5034900;28;20389;-85
2021/09/21 08:42:10;;;;;;;4.10;2.70;;;22.30;54.30;;;;;;5034419;28;21207;-83
2021/09/21 08:44:37;;;;;;;3.38;2.65;;;22.40;54.40;;;;;;5034942;28;20872;-83
2021/09/21 08:47:04;;;;;;;6.37;2.90;;;22.40;54.10;;;;;;5034460;28;20457;-80
2021/09/21 08:49:30;;;;;;;7.53;3.10;;;22.40;53.90;;;;;;5034569;28;20442;-82
2021/09/21 08:51:56;;;;;;;5.28;2.67;;;22.50;54.40;;;;;;5032901;28;20410;-81
2021/09/21 08:54:21;;;;;;;4.75;2.70;;;22.50;54.70;;;;;;5034814;28;20387;-82
2021/09/21 08:56:48;;;;;;;5.63;2.90;;;22.50;54.10;;;;;;5034537;28;21025;-83
2021/09/21 08:59:15;;;;;;;5.85;2.90;;;22.50;54.10;;;;;;5033442;28;20391;-85
2021/09/21 09:01:43;;;;;;;10.90;3.15;;;22.50;53.70;;;;;;5034368;28;20423;-84
2021/09/21 09:04:10;;;;;;;7.38;2.88;;;22.50;55.50;;;;;;5034149;28;20877;-85
2021/09/21 09:06:47;;;;;;;10.25;2.90;;;22.50;56.30;;;;;;5033904;28;20508;-79
2021/09/21 09:09:21;;;;;;;7.45;2.97;;;22.50;56.10;;;;;;5033490;28;20488;-83
2021/09/21 09:11:48;;;;;;;8.38;2.88;;;22.50;55.60;;;;;;5034377;28;20437;-85
2021/09/21 09:14:19;;;;;;;6.30;2.73;;;22.50;55.30;;;;;;5034169;28;20940;-85
2021/09/21 09:16:45;;;;;;;5.57;2.65;;;22.50;55.60;;;;;;5034317;28;20391;-85
2021/09/21 09:19:14;;;;;;;4.63;2.58;;;22.40;54.90;;;;;;5034387;28;20392;-83
2021/09/21 09:21:45;;;;;;;6.43;3.70;;;22.40;54.00;;;;;;5034392;28;20415;-75
2021/09/21 09:24:12;;;;;;;7.05;3.28;;;22.40;53.70;;;;;;5033256;28;20988;-85
2021/09/21 09:26:41;;;;;;;7.45;3.10;;;22.30;53.70;;;;;;5034107;28;20390;-84
2021/09/21 09:29:09;;;;;;;5.20;2.65;;;22.30;53.30;;;;;;5034335;28;20394;-84
2021/09/21 09:31:36;;;;;;;4.15;2.45;;;22.30;53.40;;;;;;5033697;28;20482;-84
2021/09/21 09:34:10;;;;;;;4.75;2.60;;;22.20;53.30;;;;;;5032425;28;20396;-84
2021/09/21 09:36:47;;;;;;;4.88;2.58;;;22.20;53.40;;;;;;5033986;28;20429;-84
2021/09/21 09:39:13;;;;;;;4.78;2.60;;;22.20;53.30;;;;;;5033937;28;20467;-84
2021/09/21 09:41:41;;;;;;;4.05;2.47;;;22.20;53.30;;;;;;5033593;28;20415;-84
2021/09/21 09:44:13;;;;;;;4.25;2.35;;;22.20;53.60;;;;;;5033473;28;20418;-84
2021/09/21 09:46:59;;;;;;;4.00;2.55;;;22.20;53.40;;;;;;5033730;28;20810;-84
2021/09/21 09:49:30;;;;;;;4.38;2.42;;;22.20;53.40;;;;;;5033553;28;20387;-84
2021/09/21 09:52:06;;;;;;;3.78;2.47;;;22.20;53.30;;;;;;5033794;28;20430;-83
2021/09/21 09:54:32;;;;;;;4.30;2.30;;;22.20;53.30;;;;;;5033655;28;20388;-84
2021/09/21 09:56:58;;;;;;;4.75;2.50;;;22.20;53.30;;;;;;5032461;28;20389;-80
2021/09/21 09:59:27;;;;;;;4.47;2.50;;;22.20;53.30;;;;;;5033563;28;20430;-84
2021/09/21 10:01:53;;;;;;;6.37;3.03;;;22.20;53.30;;;;;;5033302;28;20426;-81
2021/09/21 10:04:19;;;;;;;4.45;3.45;;;22.20;53.30;;;;;;5033022;28;20387;-81
2021/09/21 10:06:45;;;;;;;5.78;3.40;;;22.20;53.40;;;;;;5033554;28;20411;-80
2021/09/21 10:09:12;;;;;;;5.72;3.53;;;22.10;53.20;;;;;;5033114;28;20391;-82
2021/09/21 10:11:40;;;;;;;6.38;3.53;;;22.10;53.10;;;;;;5031642;28;20951;-76
2021/09/21 10:14:06;;;;;;;4.75;3.60;;;22.10;52.90;;;;;;5031634;28;20395;-77
2021/09/21 10:16:32;;;;;;;5.97;4.10;;;22.10;52.70;;;;;;5031966;28;20402;-76
2021/09/21 10:19:00;;;;;;;10.02;6.30;;;22.10;52.80;;;;;;5031894;28;20425;-76
2021/09/21 10:21:30;;;;;;;25.40;14.77;;;22.10;52.80;;;;;;5031572;28;20423;-76
2021/09/21 10:23:59;;;;;;;17.77;9.50;;;22.10;52.70;;;;;;5031605;28;20379;-76
2021/09/21 10:26:26;;;;;;;13.98;8.25;;;22.10;52.60;;;;;;5031601;28;21058;-76
2021/09/21 10:28:51;;;;;;;14.30;8.30;;;22.10;52.50;;;;;;5030840;28;20478;-75
2021/09/21 10:31:19;;;;;;;13.98;8.20;;;22.10;52.60;;;;;;5030622;28;20802;-77
2021/09/21 10:33:45;;;;;;;12.77;7.83;;;22.10;52.60;;;;;;5031513;28;20532;-77
2021/09/21 10:36:30;;;;;;;12.35;7.22;;;22.10;52.60;;;;;;5031205;28;20730;-76
2021/09/21 10:38:59;;;;;;;10.65;6.93;;;22.10;52.40;;;;;;5031607;28;20466;-76
2021/09/21 10:41:26;;;;;;;10.70;6.75;;;22.10;52.50;;;;;;5031379;28;20425;-76
2021/09/21 10:44:06;;;;;;;11.20;6.47;;;22.00;52.50;;;;;;5029837;28;20785;-77
2021/09/21 10:46:47;;;;;;;8.95;6.20;;;22.10;52.40;;;;;;5030194;28;20831;-76
2021/09/21 10:49:29;;;;;;;8.27;5.70;;;22.00;51.60;;;;;;5031461;28;20446;-76
2021/09/21 10:51:58;;;;;;;8.95;5.93;;;22.00;51.50;;;;;;5032373;28;20394;-76
2021/09/21 10:54:42;;;;;;;7.53;5.20;;;22.00;51.60;;;;;;5035378;28;20742;-77
2021/09/21 10:57:15;;;;;;;8.57;5.40;;;22.00;51.50;;;;;;5034271;28;20398;-76
2021/09/21 11:00:04;;;;;;;7.38;5.20;;;22.10;51.40;;;;;;5034446;28;20411;-77
2021/09/21 11:02:32;;;;;;;6.65;4.80;;;22.10;51.20;;;;;;5035687;28;20834;-77
2021/09/21 11:04:59;;;;;;;7.88;5.00;;;22.10;51.00;;;;;;5035525;28;20405;-76
2021/09/21 11:07:25;;;;;;;5.70;4.90;;;22.10;51.20;;;;;;5035286;28;20481;-76
2021/09/21 11:09:54;;;;;;;6.50;4.45;;;22.10;51.00;;;;;;5034444;28;20395;-76
2021/09/21 11:12:23;;;;;;;6.55;4.65;;;22.10;51.00;;;;;;5034150;28;20402;-77
2021/09/21 11:14:52;;;;;;;7.10;4.70;;;22.10;50.80;;;;;;5035433;28;20399;-75
2021/09/21 11:17:22;;;;;;;6.18;4.63;;;22.10;50.80;;;;;;5034211;28;20391;-77
2021/09/21 11:19:56;;;;;;;6.15;4.00;;;22.20;50.70;;;;;;5035442;28;20398;-78
2021/09/21 11:22:26;;;;;;;5.72;4.35;;;22.20;50.30;;;;;;5035086;28;20419;-77
2021/09/21 11:25:09;;;;;;;7.18;4.40;;;22.20;50.30;;;;;;5034269;28;20426;-78
2021/09/21 11:27:39;;;;;;;6.63;4.10;;;22.30;50.00;;;;;;5035382;28;20430;-77
2021/09/21 11:30:14;;;;;;;5.45;4.30;;;22.40;49.80;;;;;;5034935;28;20394;-77
2021/09/21 11:32:41;;;;;;;6.57;4.10;;;22.40;49.60;;;;;;5034355;28;20810;-77
2021/09/21 11:35:13;;;;;;;5.00;3.80;;;22.40;49.70;;;;;;5035167;28;20391;-78
2021/09/21 11:37:45;;;;;;;5.68;3.78;;;22.40;49.40;;;;;;5035268;28;20477;-78
2021/09/21 11:40:26;;;;;;;6.32;3.90;;;22.50;49.10;;;;;;5034668;28;20891;-77
2021/09/21 11:42:52;;;;;;;5.00;3.90;;;22.50;49.00;;;;;;5035242;28;20442;-76
2021/09/21 11:45:17;;;;;;;5.20;3.70;;;22.50;49.10;;;;;;5035720;28;20418;-77
2021/09/21 11:47:49;;;;;;;5.85;3.58;;;22.50;48.80;;;;;;5034825;28;20752;-77
2021/09/21 11:50:17;;;;;;;4.47;3.55;;;22.60;48.90;;;;;;5034707;28;20389;-77
2021/09/21 11:52:50;;;;;;;5.38;3.35;;;22.60;48.90;;;;;;5034793;28;20398;-77
2021/09/21 11:55:18;;;;;;;4.18;3.15;;;22.70;49.10;;;;;;5034940;28;20437;-77
2021/09/21 11:57:44;;;;;;;5.28;3.38;;;22.70;49.10;;;;;;5034811;28;20393;-77
2021/09/21 12:00:32;;;;;;;3.75;3.15;;;22.70;49.20;;;;;;5026634;28;20768;-76
2021/09/21 12:03:02;;;;;;;6.10;3.35;;;22.70;49.00;;;;;;5015058;28;20433;-82
2021/09/21 12:05:30;;;;;;;5.93;3.27;;;22.80;49.00;;;;;;5016240;28;20908;-82
2021/09/21 12:08:04;;;;;;;7.18;3.30;;;22.70;48.90;;;;;;5016317;28;20798;-72
2021/09/21 12:10:31;;;;;;;8.03;3.53;;;22.80;48.90;;;;;;5016511;28;20392;-81
2021/09/21 12:13:08;;;;;;;6.70;3.30;;;22.90;48.70;;;;;;5015866;28;20393;-73
2021/09/21 12:15:36;;;;;;;6.07;3.33;;;23.00;48.70;;;;;;5015776;28;20464;-80
2021/09/21 12:18:06;;;;;;;6.85;3.30;;;23.10;48.80;;;;;;5016291;28;20393;-82
2021/09/21 12:20:33;;;;;;;6.78;2.90;;;23.10;48.80;;;;;;5016080;28;20413;-79
2021/09/21 12:23:01;;;;;;;5.55;3.08;;;23.10;48.90;;;;;;5015509;28;20392;-71
2021/09/21 12:25:31;;;;;;;3.97;3.10;;;23.10;49.10;;;;;;5015954;28;20879;-82
2021/09/21 12:27:59;;;;;;;4.85;2.88;;;23.10;49.30;;;;;;5016690;28;20447;-82
2021/09/21 12:30:28;;;;;;;5.20;2.92;;;23.20;49.70;;;;;;5015088;28;20404;-70
2021/09/21 12:33:00;;;;;;;3.90;2.60;;;23.30;49.50;;;;;;5016076;28;20393;-80
2021/09/21 12:35:31;;;;;;;8.23;2.80;;;23.30;49.90;;;;;;5014673;28;20393;-79
2021/09/21 12:38:26;;;;;;;5.90;3.13;;;23.40;49.90;;;;;;5014743;28;20401;-81
2021/09/21 12:41:00;;;;;;;4.22;2.88;;;23.50;49.50;;;;;;5029867;28;20420;-78
2021/09/21 12:43:29;;;;;;;4.40;2.67;;;23.50;49.60;;;;;;5014757;28;20472;-81
2021/09/21 12:45:58;;;;;;;3.78;2.78;;;23.50;49.40;;;;;;5014658;28;20393;-81
2021/09/21 12:48:31;;;;;;;5.30;2.75;;;23.50;49.20;;;;;;5013798;28;20381;-78
2021/09/21 12:50:58;;;;;;;4.57;3.20;;;23.60;49.40;;;;;;5014376;28;20393;-80
2021/09/21 12:53:25;;;;;;;3.92;2.67;;;23.60;49.10;;;;;;5014497;28;20389;-74
2021/09/21 12:55:55;;;;;;;5.00;2.60;;;23.60;49.20;;;;;;5014020;28;20393;-81
2021/09/21 12:58:24;;;;;;;4.53;2.65;;;23.70;49.10;;;;;;5014069;28;20416;-79
2021/09/21 13:00:52;;;;;;;4.30;2.65;;;23.70;49.00;;;;;;5014010;28;20475;-72