Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:11;;;;;;;14.27;8.20;;;;;;;;;;5002719;28;20207;-68
2022/06/05 00:04:59;;;;;;;13.10;8.18;;;;;;;;;;5018637;28;20921;-66
2022/06/05 00:07:43;;;;;;;16.80;8.70;;;;;;;;;;5008794;28;20183;-70
2022/06/05 00:10:23;;;;;;;14.15;7.82;;;;;;;;;;5009007;28;20205;-70
2022/06/05 00:13:10;;;;;;;12.52;8.48;;;;;;;;;;5009298;28;20688;-70
2022/06/05 00:15:36;;;;;;;14.20;7.82;;;;;;;;;;5008826;28;20191;-70
2022/06/05 00:18:02;;;;;;;12.93;8.35;;;;;;;;;;5011011;28;20191;-70
2022/06/05 00:20:28;;;;;;;13.77;8.40;;;;;;;;;;5011673;28;20700;-70
2022/06/05 00:22:53;;;;;;;15.00;8.88;;;;;;;;;;5010796;28;20305;-69
2022/06/05 00:25:18;;;;;;;15.98;8.23;;;;;;;;;;5007661;28;20305;-70
2022/06/05 00:28:06;;;;;;;17.38;8.73;;;;;;;;;;4996558;28;20209;-70
2022/06/05 00:30:34;;;;;;;14.25;8.85;;;;;;;;;;5005689;28;20529;-65
2022/06/05 00:33:08;;;;;;;18.13;9.20;;;;;;;;;;5009691;28;20198;-68
2022/06/05 00:35:47;;;;;;;15.25;8.43;;;;;;;;;;4998770;28;20194;-69
2022/06/05 00:38:29;;;;;;;16.80;8.65;;;;;;;;;;5016879;28;20225;-68
2022/06/05 00:41:28;;;;;;;15.05;8.90;;;;;;;;;;5000572;28;20190;-69
2022/06/05 00:43:58;;;;;;;12.65;8.43;;;;;;;;;;5007319;28;20183;-67
2022/06/05 00:46:23;;;;;;;13.43;8.77;;;;;;;;;;5007768;28;20182;-68
2022/06/05 00:48:49;;;;;;;14.68;9.98;;;;;;;;;;4999063;28;20261;-68
2022/06/05 00:51:15;;;;;;;18.02;10.18;;;;;;;;;;5003279;28;20286;-69
2022/06/05 00:53:40;;;;;;;19.00;9.70;;;;;;;;;;5005384;28;20198;-69
2022/06/05 00:56:10;;;;;;;14.25;9.05;;;;;;;;;;5003600;28;20208;-71
2022/06/05 00:58:36;;;;;;;14.68;9.45;;;;;;;;;;5000439;28;20187;-70
2022/06/05 01:01:01;;;;;;;17.75;9.77;;;;;;;;;;4996215;28;20187;-70
2022/06/05 01:03:27;;;;;;;20.90;9.93;;;;;;;;;;5004970;28;20183;-70
2022/06/05 01:05:52;;;;;;;14.15;10.18;;;;;;;;;;5003033;28;20171;-71
2022/06/05 01:08:18;;;;;;;19.95;11.13;;;;;;;;;;5002983;28;20175;-71
2022/06/05 01:10:43;;;;;;;15.32;10.30;;;;;;;;;;5009599;28;20179;-70
2022/06/05 01:13:25;;;;;;;18.23;9.95;;;;;;;;;;4998558;28;20310;-70
2022/06/05 01:15:59;;;;;;;17.08;9.60;;;;;;;;;;4999639;28;20278;-69
2022/06/05 01:19:06;;;;;;;19.00;10.73;;;;;;;;;;5027198;28;20198;-70
2022/06/05 01:21:51;;;;;;;25.13;10.55;;;;;;;;;;5003456;28;20534;-70
2022/06/05 01:24:49;;;;;;;20.75;9.52;;;;;;;;;;5007277;28;20230;-69
2022/06/05 01:27:20;;;;;;;17.23;10.30;;;;;;;;;;5008248;28;20237;-69
2022/06/05 01:30:11;;;;;;;17.33;10.48;;;;;;;;;;5007146;28;20183;-70
2022/06/05 01:33:06;;;;;;;13.65;10.30;;;;;;;;;;4995686;28;20223;-70
2022/06/05 01:35:58;;;;;;;20.05;10.07;;;;;;;;;;5004594;28;20210;-69
2022/06/05 01:39:00;;;;;;;16.65;11.18;;;;;;;;;;4999722;28;20724;-66
2022/06/05 01:41:33;;;;;;;17.00;10.85;;;;;;;;;;4998553;28;20186;-68
2022/06/05 01:44:02;;;;;;;19.45;10.48;;;;;;;;;;5004233;28;20186;-69
2022/06/05 01:46:35;;;;;;;22.23;11.57;;;;;;;;;;4999729;28;20289;-70
2022/06/05 01:49:18;;;;;;;23.83;12.02;;;;;;;;;;4999902;28;20187;-69
2022/06/05 01:52:04;;;;;;;20.17;11.25;;;;;;;;;;5006235;28;20174;-69
2022/06/05 01:54:42;;;;;;;20.63;11.07;;;;;;;;;;5003614;28;20757;-68
2022/06/05 01:57:11;;;;;;;19.42;11.63;;;;;;;;;;4996958;28;20171;-69
2022/06/05 01:59:48;;;;;;;21.75;12.55;;;;;;;;;;5003525;28;20197;-70
2022/06/05 02:02:18;;;;;;;17.80;11.68;;;;;;;;;;5007175;28;20179;-69
2022/06/05 02:04:53;;;;;;;22.45;12.45;;;;;;;;;;5004078;28;20228;-69
2022/06/05 02:07:30;;;;;;;17.70;11.80;;;;;;;;;;5002276;28;20585;-71
2022/06/05 02:10:01;;;;;;;17.88;11.77;;;;;;;;;;4995881;28;20192;-68
2022/06/05 02:12:27;;;;;;;19.35;12.27;;;;;;;;;;4996954;28;20683;-69
2022/06/05 02:14:53;;;;;;;19.17;12.50;;;;;;;;;;4998720;28;20203;-69
2022/06/05 02:17:19;;;;;;;19.40;12.18;;;;;;;;;;5005580;28;20281;-68
2022/06/05 02:19:44;;;;;;;19.08;12.38;;;;;;;;;;5006453;28;20669;-70
2022/06/05 02:22:27;;;;;;;18.80;13.45;;;;;;;;;;5008467;28;20256;-70
2022/06/05 02:24:54;;;;;;;19.45;11.95;;;;;;;;;;4998839;28;20766;-70
2022/06/05 02:27:24;;;;;;;18.83;12.38;;;;;;;;;;4997265;28;20576;-69
2022/06/05 02:29:51;;;;;;;19.10;12.02;;;;;;;;;;5001572;28;20187;-68
2022/06/05 02:32:53;;;;;;;19.42;11.75;;;;;;;;;;4999626;28;20198;-70
2022/06/05 02:35:51;;;;;;;23.35;12.48;;;;;;;;;;4997064;28;20238;-67
2022/06/05 02:38:43;;;;;;;22.45;12.35;;;;;;;;;;5006452;28;20186;-70
2022/06/05 02:41:26;;;;;;;29.52;13.75;;;;;;;;;;4995025;28;20594;-69
2022/06/05 02:47:17;;;;;;;21.73;12.80;;;;;;;;;;4992366;28;20518;-69
2022/06/05 02:49:51;;;;;;;21.05;12.55;;;;;;;;;;4997941;28;20236;-69
2022/06/05 02:52:18;;;;;;;21.40;12.90;;;;;;;;;;5000507;28;20186;-71
2022/06/05 02:54:52;;;;;;;19.85;12.10;;;;;;;;;;4992763;28;20675;-67
2022/06/05 02:57:17;;;;;;;20.80;12.75;;;;;;;;;;4995638;28;20210;-68
2022/06/05 02:59:43;;;;;;;19.85;13.40;;;;;;;;;;5001214;28;20269;-67
2022/06/05 03:04:52;;;;;;;23.08;12.57;;;;;;;;;;4993485;28;20206;-65
2022/06/05 03:07:17;;;;;;;20.73;12.65;;;;;;;;;;5008401;28;20178;-70
2022/06/05 03:09:43;;;;;;;20.15;12.77;;;;;;;;;;4998280;28;20217;-68
2022/06/05 03:12:08;;;;;;;19.30;12.80;;;;;;;;;;5009849;28;20277;-69
2022/06/05 03:14:34;;;;;;;26.13;13.38;;;;;;;;;;4995430;28;20231;-68
2022/06/05 03:16:59;;;;;;;23.00;12.82;;;;;;;;;;4999033;28;20495;-70
2022/06/05 03:19:25;;;;;;;16.92;11.95;;;;;;;;;;5028377;28;20211;-70
2022/06/05 03:21:51;;;;;;;22.33;12.63;;;;;;;;;;4997613;28;20610;-68
2022/06/05 03:24:16;;;;;;;19.20;12.48;;;;;;;;;;5006691;28;20228;-69
2022/06/05 03:26:42;;;;;;;19.67;12.13;;;;;;;;;;5007028;28;20190;-66
2022/06/05 03:29:07;;;;;;;24.73;13.88;;;;;;;;;;4993728;28;20175;-69
2022/06/05 03:31:37;;;;;;;27.48;12.10;;;;;;;;;;4999442;28;20612;-68
2022/06/05 03:34:02;;;;;;;20.58;12.48;;;;;;;;;;5007718;28;20260;-69
2022/06/05 03:36:28;;;;;;;19.75;12.43;;;;;;;;;;5009732;28;20194;-70
2022/06/05 03:38:53;;;;;;;25.13;12.52;;;;;;;;;;5003044;28;20501;-68
2022/06/05 03:41:19;;;;;;;23.80;12.77;;;;;;;;;;4991629;28;20259;-70
2022/06/05 03:43:45;;;;;;;19.83;12.73;;;;;;;;;;5035664;28;20171;-70
2022/06/05 03:46:12;;;;;;;19.00;12.25;;;;;;;;;;5002827;28;20277;-71
2022/06/05 03:48:38;;;;;;;20.67;12.73;;;;;;;;;;5009376;28;20226;-70
2022/06/05 03:51:13;;;;;;;20.27;12.25;;;;;;;;;;5007886;28;20728;-69
2022/06/05 03:53:38;;;;;;;24.17;12.40;;;;;;;;;;5002521;28;20244;-69
2022/06/05 03:56:08;;;;;;;21.63;12.43;;;;;;;;;;5001906;28;20203;-68
2022/06/05 03:58:34;;;;;;;18.63;11.75;;;;;;;;;;5011492;28;20213;-67
2022/06/05 04:00:59;;;;;;;19.52;12.65;;;;;;;;;;5008253;28;20657;-69
2022/06/05 04:03:24;;;;;;;19.27;12.52;;;;;;;;;;5003255;28;20227;-69
2022/06/05 04:05:50;;;;;;;20.25;11.63;;;;;;;;;;5008791;28;20542;-69
2022/06/05 04:08:17;;;;;;;20.33;12.63;;;;;;;;;;5008080;28;20195;-68
2022/06/05 04:10:42;;;;;;;19.20;11.52;;;;;;;;;;4997042;28;20345;-67
2022/06/05 04:13:08;;;;;;;23.38;12.50;;;;;;;;;;5011160;28;20267;-68
2022/06/05 04:15:39;;;;;;;18.13;11.27;;;;;;;;;;5038377;28;20198;-69
2022/06/05 04:18:04;;;;;;;22.42;10.77;;;;;;;;;;5006216;28;20203;-69
2022/06/05 04:20:30;;;;;;;19.45;11.20;;;;;;;;;;4997463;28;20215;-68
2022/06/05 04:22:55;;;;;;;21.27;11.57;;;;;;;;;;4996199;28;20183;-69
2022/06/05 04:25:21;;;;;;;18.52;11.93;;;;;;;;;;5008549;28;20306;-69
2022/06/05 04:27:46;;;;;;;17.95;11.88;;;;;;;;;;5005573;28;20269;-68
2022/06/05 04:30:11;;;;;;;19.67;11.90;;;;;;;;;;5006722;28;20274;-68
2022/06/05 04:32:37;;;;;;;18.30;12.05;;;;;;;;;;5003760;28;20204;-68
2022/06/05 04:35:03;;;;;;;17.05;11.88;;;;;;;;;;5025663;28;20333;-68
2022/06/05 04:37:29;;;;;;;17.90;11.68;;;;;;;;;;5005625;28;20187;-68
2022/06/05 04:39:54;;;;;;;16.60;11.02;;;;;;;;;;5007307;28;20225;-69
2022/06/05 04:42:20;;;;;;;19.05;11.77;;;;;;;;;;4997704;28;20257;-70
2022/06/05 04:44:45;;;;;;;20.00;10.90;;;;;;;;;;5031404;28;20186;-68
2022/06/05 04:47:10;;;;;;;17.33;11.18;;;;;;;;;;5004755;28;20202;-69
2022/06/05 04:49:36;;;;;;;14.60;9.82;;;;;;;;;;5009674;28;20205;-67
2022/06/05 04:52:02;;;;;;;14.70;10.63;;;;;;;;;;5006101;28;20186;-69
2022/06/05 04:54:28;;;;;;;16.45;10.57;;;;;;;;;;5001700;28;20206;-68
2022/06/05 04:56:53;;;;;;;16.50;11.43;;;;;;;;;;5005832;28;20187;-70
2022/06/05 04:59:19;;;;;;;16.52;10.90;;;;;;;;;;5005379;28;20333;-70
2022/06/05 05:01:44;;;;;;;16.52;11.07;;;;;;;;;;4994414;28;20584;-68
2022/06/05 05:04:12;;;;;;;18.17;11.15;;;;;;;;;;5005196;28;20285;-69
2022/06/05 05:06:39;;;;;;;20.58;10.80;;;;;;;;;;5005724;28;20180;-67
2022/06/05 05:09:05;;;;;;;14.88;10.55;;;;;;;;;;5004622;28;20245;-69
2022/06/05 05:11:31;;;;;;;13.80;10.05;;;;;;;;;;5002967;28;20283;-70
2022/06/05 05:13:58;;;;;;;15.20;10.02;;;;;;;;;;5004935;28;20191;-70
2022/06/05 05:16:25;;;;;;;14.13;10.07;;;;;;;;;;5001552;28;20686;-70
2022/06/05 05:18:51;;;;;;;14.45;10.20;;;;;;;;;;5006678;28;20583;-70
2022/06/05 05:21:19;;;;;;;17.45;10.15;;;;;;;;;;5002814;28;20190;-70
2022/06/05 05:23:46;;;;;;;13.95;9.93;;;;;;;;;;5004605;28;20184;-69
2022/06/05 05:26:27;;;;;;;15.13;9.85;;;;;;;;;;4997810;28;20187;-70
2022/06/05 05:28:53;;;;;;;15.75;9.68;;;;;;;;;;4993736;28;20623;-70
2022/06/05 05:31:22;;;;;;;13.43;9.02;;;;;;;;;;5002989;28;20530;-69
2022/06/05 05:33:49;;;;;;;15.63;10.48;;;;;;;;;;5001962;28;20229;-70
2022/06/05 05:36:17;;;;;;;15.25;10.30;;;;;;;;;;5004419;28;20484;-68
2022/06/05 05:42:04;;;;;;;13.40;9.48;;;;;;;;;;5006116;28;20193;-66
2022/06/05 05:44:13;;;;;;;16.23;9.55;;;;;;;;;;5039684;28;20600;-69
2022/06/05 05:46:39;;;;;;;15.68;9.50;;;;;;;;;;5010336;28;20182;-71
2022/06/05 05:49:04;;;;;;;13.60;9.82;;;;;;;;;;5006465;28;20290;-70
2022/06/05 05:51:30;;;;;;;15.05;9.43;;;;;;;;;;5007691;28;20187;-69
2022/06/05 05:53:55;;;;;;;16.98;10.02;;;;;;;;;;5007580;28;20217;-69
2022/06/05 05:56:20;;;;;;;12.30;9.05;;;;;;;;;;5001071;28;20663;-70
2022/06/05 05:58:46;;;;;;;15.38;9.18;;;;;;;;;;4997286;28;20275;-69
2022/06/05 06:01:12;;;;;;;12.85;9.80;;;;;;;;;;5006226;28;20198;-67
2022/06/05 06:03:37;;;;;;;12.68;9.32;;;;;;;;;;5006110;28;20174;-69
2022/06/05 06:06:03;;;;;;;14.32;8.65;;;;;;;;;;5007418;28;20183;-69
2022/06/05 06:08:29;;;;;;;13.55;8.68;;;;;;;;;;5007031;28;20278;-72
2022/06/05 06:10:55;;;;;;;14.00;8.75;;;;;;;;;;5001068;28;20191;-72
2022/06/05 06:13:20;;;;;;;11.40;8.20;;;;;;;;;;5011784;28;20193;-70
2022/06/05 06:15:46;;;;;;;11.55;8.38;;;;;;;;;;5000345;28;20206;-72
2022/06/05 06:18:12;;;;;;;12.95;8.85;;;;;;;;;;5004101;28;20187;-72
2022/06/05 06:20:37;;;;;;;10.32;8.15;;;;;;;;;;5005580;28;20408;-70
2022/06/05 06:23:03;;;;;;;15.65;8.63;;;;;;;;;;5005849;28;20222;-69
2022/06/05 06:25:28;;;;;;;11.68;8.00;;;;;;;;;;5003124;28;20238;-67
2022/06/05 06:27:54;;;;;;;10.85;8.25;;;;;;;;;;5005573;28;20537;-70
2022/06/05 06:30:19;;;;;;;13.40;8.60;;;;;;;;;;5003834;28;20195;-66
2022/06/05 06:32:45;;;;;;;13.32;8.73;;;;;;;;;;5001902;28;20274;-68
2022/06/05 06:35:10;;;;;;;12.00;8.55;;;;;;;;;;5006532;28;20233;-67
2022/06/05 06:37:36;;;;;;;9.45;8.05;;;;;;;;;;5004143;28;20179;-69
2022/06/05 06:40:01;;;;;;;11.00;7.53;;;;;;;;;;5002256;28;20186;-69
2022/06/05 06:42:27;;;;;;;10.43;8.02;;;;;;;;;;5005184;28;20187;-69
2022/06/05 06:44:52;;;;;;;12.75;8.50;;;;;;;;;;5003307;28;20175;-68
2022/06/05 06:47:18;;;;;;;10.70;8.23;;;;;;;;;;5006037;28;20233;-70
2022/06/05 06:49:43;;;;;;;13.10;8.40;;;;;;;;;;5004983;28;20273;-67
2022/06/05 06:52:09;;;;;;;10.82;8.20;;;;;;;;;;5003166;28;20210;-71
2022/06/05 06:54:34;;;;;;;11.77;8.20;;;;;;;;;;5004625;28;20218;-72
2022/06/05 06:57:00;;;;;;;10.98;7.97;;;;;;;;;;5003688;28;20276;-71
2022/06/05 06:59:27;;;;;;;10.93;7.82;;;;;;;;;;5005783;28;20183;-69
2022/06/05 07:01:53;;;;;;;10.75;7.78;;;;;;;;;;5005614;28;20179;-70
2022/06/05 07:04:18;;;;;;;10.93;7.50;;;;;;;;;;5005912;28;20183;-68
2022/06/05 07:06:44;;;;;;;9.82;7.57;;;;;;;;;;5003219;28;20695;-69
2022/06/05 07:09:09;;;;;;;12.00;7.40;;;;;;;;;;5009363;28;20218;-70
2022/06/05 07:11:34;;;;;;;9.60;7.82;;;;;;;;;;5008594;28;20651;-70
2022/06/05 07:14:00;;;;;;;8.57;7.50;;;;;;;;;;5005774;28;20198;-67
2022/06/05 07:16:26;;;;;;;10.10;7.05;;;;;;;;;;4998556;28;20214;-69
2022/06/05 07:18:51;;;;;;;12.05;7.80;;;;;;;;;;4992782;28;20842;-70
2022/06/05 07:21:23;;;;;;;9.18;6.70;;;;;;;;;;5004638;28;20259;-69
2022/06/05 07:23:49;;;;;;;9.52;7.55;;;;;;;;;;4997202;28;20265;-70
2022/06/05 07:26:17;;;;;;;8.18;6.57;;;;;;;;;;5008168;28;20290;-68
2022/06/05 07:28:43;;;;;;;9.05;6.75;;;;;;;;;;5007428;28;20190;-69
2022/06/05 07:31:10;;;;;;;8.38;6.88;;;;;;;;;;4995807;28;20211;-70
2022/06/05 07:33:35;;;;;;;9.38;6.65;;;;;;;;;;5003312;28;20599;-70
2022/06/05 07:36:05;;;;;;;8.10;6.70;;;;;;;;;;5035850;28;20234;-70
2022/06/05 07:38:32;;;;;;;9.63;7.50;;;;;;;;;;5007279;28;20183;-70
2022/06/05 07:40:58;;;;;;;10.45;6.53;;;;;;;;;;5008135;28;20191;-70
2022/06/05 07:43:23;;;;;;;9.23;7.75;;;;;;;;;;5006739;28;20243;-67
2022/06/05 07:45:49;;;;;;;8.27;6.93;;;;;;;;;;5007865;28;20285;-71
2022/06/05 07:48:18;;;;;;;8.90;7.00;;;;;;;;;;5008116;28;20191;-71
2022/06/05 07:56:11;;;;;;;7.43;6.47;;;;;;;;;;5007038;28;20229;-68
2022/06/05 07:58:37;;;;;;;10.15;6.95;;;;;;;;;;4997865;28;20266;-68
2022/06/05 08:01:02;;;;;;;8.48;6.65;;;;;;;;;;5008097;28;20195;-72
2022/06/05 08:03:28;;;;;;;9.05;6.10;;;;;;;;;;5007348;28;20522;-68
2022/06/05 08:05:53;;;;;;;6.90;6.20;;;;;;;;;;5009410;28;20270;-72
2022/06/05 08:08:18;;;;;;;10.70;6.80;;;;;;;;;;5000830;28;20634;-70
2022/06/05 08:10:44;;;;;;;9.55;6.43;;;;;;;;;;5019336;28;20206;-74
2022/06/05 08:13:09;;;;;;;8.98;6.20;;;;;;;;;;5007635;28;20191;-71
2022/06/05 08:15:35;;;;;;;6.72;5.93;;;;;;;;;;4995710;28;20277;-69
2022/06/05 08:18:00;;;;;;;9.85;6.82;;;;;;;;;;5004864;28;20189;-70
2022/06/05 08:20:25;;;;;;;6.95;6.25;;;;;;;;;;5008160;28;20182;-73
2022/06/05 08:22:52;;;;;;;8.23;5.60;;;;;;;;;;5009084;28;20182;-70
2022/06/05 08:25:19;;;;;;;7.32;6.32;;;;;;;;;;5004909;28;20285;-66
2022/06/05 08:27:46;;;;;;;8.98;6.30;;;;;;;;;;5006298;28;20198;-68
2022/06/05 08:30:11;;;;;;;8.52;6.53;;;;;;;;;;5007870;28;20492;-67
2022/06/05 08:32:36;;;;;;;7.15;5.97;;;;;;;;;;5009143;28;20199;-70
2022/06/05 08:35:03;;;;;;;7.35;5.88;;;;;;;;;;5002615;28;20824;-68
2022/06/05 08:43:45;;;;;;;7.38;6.18;;;;;;;;;;5008615;28;20197;-70
2022/06/05 08:46:27;;;;;;;8.93;5.97;;;;;;;;;;5028511;28;20306;-71
2022/06/05 08:49:03;;;;;;;8.15;5.90;;;;;;;;;;4993684;28;20191;-67
2022/06/05 08:51:50;;;;;;;8.20;6.03;;;;;;;;;;4993409;28;20229;-71
2022/06/05 08:54:21;;;;;;;8.88;6.60;;;;;;;;;;5002285;28;20190;-69
2022/06/05 08:56:50;;;;;;;8.88;5.90;;;;;;;;;;4999587;28;20179;-67
2022/06/05 08:59:26;;;;;;;7.50;6.22;;;;;;;;;;5004615;28;20198;-69
2022/06/05 09:01:58;;;;;;;7.20;6.15;;;;;;;;;;5005162;28;20406;-69
2022/06/05 09:04:34;;;;;;;6.57;5.88;;;;;;;;;;5008995;28;20189;-69
2022/06/05 09:07:04;;;;;;;8.73;5.93;;;;;;;;;;5015358;28;20224;-69
2022/06/05 09:09:40;;;;;;;7.43;6.20;;;;;;;;;;5002561;28;20190;-70
2022/06/05 09:12:22;;;;;;;7.60;5.80;;;;;;;;;;5001540;28;20429;-67
2022/06/05 09:14:55;;;;;;;7.57;5.72;;;;;;;;;;4994325;28;20198;-69
2022/06/05 09:17:21;;;;;;;7.43;6.13;;;;;;;;;;4999745;28;20723;-68
2022/06/05 09:19:50;;;;;;;7.88;5.60;;;;;;;;;;5029526;28;20179;-71
2022/06/05 09:22:36;;;;;;;6.30;5.70;;;;;;;;;;4986341;28;20218;-68
2022/06/05 09:25:19;;;;;;;8.20;5.55;;;;;;;;;;4998039;28;20234;-68
2022/06/05 09:28:22;;;;;;;7.95;5.72;;;;;;;;;;5004736;28;20178;-71
2022/06/05 09:31:08;;;;;;;7.05;6.35;;;;;;;;;;5007303;28;20206;-72
2022/06/05 09:33:39;;;;;;;13.23;6.43;;;;;;;;;;5001234;28;20179;-69
2022/06/05 09:36:09;;;;;;;7.38;6.25;;;;;;;;;;5004822;28;20750;-71
2022/06/05 09:38:44;;;;;;;8.40;6.60;;;;;;;;;;5006487;28;20206;-69
2022/06/05 09:41:25;;;;;;;7.57;6.30;;;;;;;;;;5005755;28;20481;-66
2022/06/05 09:44:12;;;;;;;7.53;6.00;;;;;;;;;;4993755;28;20270;-70
2022/06/05 09:46:52;;;;;;;5.90;5.40;;;;;;;;;;5004772;28;20222;-71
2022/06/05 09:49:42;;;;;;;9.80;6.18;;;;;;;;;;5004160;28;20709;-73
2022/06/05 09:52:24;;;;;;;6.32;5.60;;;;;;;;;;5009623;28;20193;-71
2022/06/05 09:55:08;;;;;;;7.35;6.00;;;;;;;;;;5006143;28;20198;-69
2022/06/05 10:00:43;;;;;;;7.72;5.35;;;;;;;;;;5004972;28;20234;-68
2022/06/05 10:03:14;;;;;;;6.70;5.57;;;;;;;;;;5011933;28;20196;-66
2022/06/05 10:05:45;;;;;;;5.78;5.20;;;;;;;;;;5034530;28;20187;-72
2022/06/05 10:08:14;;;;;;;6.45;5.85;;;;;;;;;;5010837;28;20190;-71
2022/06/05 10:10:42;;;;;;;5.97;5.38;;;;;;;;;;5007227;28;20214;-66
2022/06/05 10:13:19;;;;;;;6.55;5.63;;;;;;;;;;4999216;28;20245;-69
2022/06/05 10:15:55;;;;;;;6.13;5.50;;;;;;;;;;5005010;28;20202;-72
2022/06/05 10:18:56;;;;;;;7.35;5.88;;;;;;;;;;5008785;28;20183;-71
2022/06/05 10:21:24;;;;;;;6.88;5.30;;;;;;;;;;4981185;28;20513;-67
2022/06/05 10:24:25;;;;;;;5.55;4.85;;;;;;;;;;5004596;28;20619;-67
2022/06/05 10:26:52;;;;;;;8.18;5.47;;;;;;;;;;4971973;28;20285;-70
2022/06/05 10:29:25;;;;;;;6.90;5.15;;;;;;;;;;5009459;28;20190;-72
2022/06/05 10:32:06;;;;;;;7.75;5.80;;;;;;;;;;5002541;28;20213;-68
2022/06/05 10:35:00;;;;;;;6.45;5.85;;;;;;;;;;5010626;28;20194;-70
2022/06/05 10:37:40;;;;;;;6.78;6.07;;;;;;;;;;5004259;28;20183;-66
2022/06/05 10:40:30;;;;;;;7.22;6.00;;;;;;;;;;5007080;28;20182;-70
2022/06/05 10:42:59;;;;;;;6.53;5.93;;;;;;;;;;5009152;28;20183;-72
2022/06/05 10:45:34;;;;;;;6.78;6.15;;;;;;;;;;5028561;28;20206;-65
2022/06/05 10:48:12;;;;;;;7.53;6.13;;;;;;;;;;5014850;28;20190;-71
2022/06/05 10:50:49;;;;;;;6.55;5.72;;;;;;;;;;5012372;28;20662;-70
2022/06/05 10:53:36;;;;;;;10.18;5.20;;;;;;;;;;5013128;28;20205;-72
2022/06/05 10:56:04;;;;;;;6.60;5.93;;;;;;;;;;5010259;28;20206;-71
2022/06/05 10:58:36;;;;;;;6.93;5.88;;;;;;;;;;5011066;28;20178;-71
2022/06/05 11:01:23;;;;;;;5.70;5.15;;;;;;;;;;5005738;28;20209;-71
2022/06/05 11:04:11;;;;;;;9.57;5.80;;;;;;;;;;5009979;28;20183;-68
2022/06/05 11:07:00;;;;;;;6.45;5.85;;;;;;;;;;5011073;28;20596;-69
2022/06/05 11:10:06;;;;;;;6.55;5.75;;;;;;;;;;5000889;28;20222;-70
2022/06/05 11:15:57;;;;;;;7.15;5.63;;;;;;;;;;5008859;28;20675;-70
2022/06/05 11:18:27;;;;;;;6.13;5.40;;;;;;;;;;5007428;28;20193;-70
2022/06/05 11:20:57;;;;;;;6.07;5.57;;;;;;;;;;5004083;28;20685;-69
2022/06/05 11:23:27;;;;;;;6.63;5.90;;;;;;;;;;5009736;28;20189;-71
2022/06/05 11:26:15;;;;;;;9.27;5.70;;;;;;;;;;5043168;28;20313;-71
2022/06/05 11:28:57;;;;;;;6.38;5.68;;;;;;;;;;5010813;28;20202;-70
2022/06/05 11:31:28;;;;;;;6.68;5.68;;;;;;;;;;5044026;28;20218;-70
2022/06/05 11:34:15;;;;;;;9.25;5.65;;;;;;;;;;5012570;28;20290;-67
2022/06/05 11:36:51;;;;;;;6.18;5.60;;;;;;;;;;5012197;28;20237;-71
2022/06/05 11:39:32;;;;;;;6.82;6.13;;;;;;;;;;5007270;28;20182;-69
2022/06/05 11:42:27;;;;;;;8.32;5.68;;;;;;;;;;5021951;28;20209;-70
2022/06/05 11:45:04;;;;;;;6.05;5.55;;;;;;;;;;5003510;28;20283;-69
2022/06/05 11:47:32;;;;;;;6.32;5.72;;;;;;;;;;5036615;28;20187;-69
2022/06/05 11:50:22;;;;;;;6.13;5.53;;;;;;;;;;5008647;28;20198;-70
2022/06/05 11:52:56;;;;;;;6.20;5.50;;;;;;;;;;5006236;28;20281;-69
2022/06/05 11:55:30;;;;;;;6.20;5.60;;;;;;;;;;5010154;28;20237;-69
2022/06/05 11:58:04;;;;;;;8.15;5.82;;;;;;;;;;5006954;28;20193;-68
2022/06/05 12:00:39;;;;;;;7.07;5.60;;;;;;;;;;5007920;28;20282;-69
2022/06/05 12:03:15;;;;;;;7.13;5.80;;;;;;;;;;5007365;28;20257;-71
2022/06/05 12:06:21;;;;;;;6.82;6.22;;;;;;;;;;5013360;28;20185;-72
2022/06/05 12:09:00;;;;;;;6.45;5.30;;;;;;;;;;5008613;28;20231;-69
2022/06/05 12:11:34;;;;;;;6.30;5.50;;;;;;;;;;5014561;28;20178;-72
2022/06/05 12:14:18;;;;;;;7.53;5.78;;;;;;;;;;5015728;28;20206;-72
2022/06/05 12:17:02;;;;;;;6.20;5.57;;;;;;;;;;5026011;28;20268;-72
2022/06/05 12:19:37;;;;;;;5.97;5.43;;;;;;;;;;5015539;28;20189;-73
2022/06/05 12:22:25;;;;;;;6.32;5.50;;;;;;;;;;5010124;28;20186;-70
2022/06/05 12:25:17;;;;;;;6.93;5.57;;;;;;;;;;5011798;28;20692;-66
2022/06/05 12:28:05;;;;;;;6.13;5.28;;;;;;;;;;5026550;28;20194;-70
2022/06/05 12:30:35;;;;;;;5.72;5.22;;;;;;;;;;5011504;28;20186;-71
2022/06/05 12:33:14;;;;;;;5.97;5.32;;;;;;;;;;5046383;28;20286;-72
2022/06/05 12:35:44;;;;;;;5.57;5.07;;;;;;;;;;5013569;28;20481;-72
2022/06/05 12:38:47;;;;;;;5.72;5.10;;;;;;;;;;5011120;28;20183;-72
2022/06/05 12:41:25;;;;;;;5.40;4.90;;;;;;;;;;5010812;28;20183;-67
2022/06/05 12:44:00;;;;;;;5.38;4.88;;;;;;;;;;5010676;28;20217;-71
2022/06/05 12:46:49;;;;;;;6.80;4.07;;;;;;;;;;5012558;28;20193;-71
2022/06/05 12:49:39;;;;;;;4.75;4.10;;;;;;;;;;5012787;28;20620;-73
2022/06/05 12:52:17;;;;;;;4.78;4.28;;;;;;;;;;5028465;28;20273;-71
2022/06/05 12:54:49;;;;;;;6.55;4.18;;;;;;;;;;5021862;28;20221;-71
2022/06/05 12:57:22;;;;;;;6.60;3.92;;;;;;;;;;5009753;28;20189;-69
2022/06/05 13:00:11;;;;;;;4.53;3.80;;;;;;;;;;5010872;28;20314;-71
2022/06/05 13:02:44;;;;;;;4.50;3.95;;;;;;;;;;5008596;28;20195;-70
2022/06/05 13:05:32;;;;;;;4.70;3.97;;;;;;;;;;5009423;28;20190;-68
2022/06/05 13:08:07;;;;;;;5.45;4.07;;;;;;;;;;5036721;28;20190;-72
2022/06/05 13:10:50;;;;;;;4.88;3.90;;;;;;;;;;5012697;28;20174;-72
2022/06/05 13:13:30;;;;;;;6.55;4.40;;;;;;;;;;5013165;28;20606;-72
2022/06/05 13:16:03;;;;;;;4.80;4.40;;;;;;;;;;5012286;28;20199;-71
2022/06/05 13:19:08;;;;;;;7.15;5.25;;;;;;;;;;5009326;28;20197;-72
2022/06/05 13:21:40;;;;;;;6.30;5.20;;;;;;;;;;5041311;28;20234;-72
2022/06/05 13:24:32;;;;;;;5.63;5.00;;;;;;;;;;5010886;28;20823;-71
2022/06/05 13:27:22;;;;;;;6.82;4.50;;;;;;;;;;5010413;28;20203;-67
2022/06/05 13:30:01;;;;;;;5.70;4.68;;;;;;;;;;5012562;28;20187;-71
2022/06/05 13:32:47;;;;;;;5.20;4.70;;;;;;;;;;5028705;28;20257;-72
2022/06/05 13:35:22;;;;;;;10.43;5.20;;;;;;;;;;5013897;28;20214;-72
2022/06/05 13:38:17;;;;;;;5.18;4.78;;;;;;;;;;5012223;28;20174;-66
2022/06/05 13:41:01;;;;;;;6.20;5.38;;;;;;;;;;5010987;28;20249;-72
2022/06/05 13:43:53;;;;;;;5.88;5.28;;;;;;;;;;5012111;28;20265;-71
2022/06/05 13:46:23;;;;;;;5.60;5.10;;;;;;;;;;5002576;28;20190;-71
2022/06/05 13:48:56;;;;;;;6.10;5.50;;;;;;;;;;5015299;28;20225;-73
2022/06/05 13:51:33;;;;;;;6.65;4.65;;;;;;;;;;5007308;28;20191;-71
2022/06/05 13:54:04;;;;;;;6.13;4.70;;;;;;;;;;5005768;28;20442;-73
2022/06/05 13:56:49;;;;;;;6.93;4.45;;;;;;;;;;5015234;28;20241;-71
2022/06/05 13:59:52;;;;;;;5.20;4.50;;;;;;;;;;5016488;28;20579;-71
2022/06/05 14:02:31;;;;;;;5.20;4.70;;;;;;;;;;5007820;28;20198;-72
2022/06/05 14:05:15;;;;;;;5.13;4.72;;;;;;;;;;5009157;28;20174;-71
2022/06/05 14:08:03;;;;;;;6.95;5.57;;;;;;;;;;5012284;28;20183;-72
2022/06/05 14:10:45;;;;;;;7.20;6.22;;;;;;;;;;5008772;28;20179;-70
2022/06/05 14:13:14;;;;;;;6.40;5.78;;;;;;;;;;5013646;28;20730;-70
2022/06/05 14:15:47;;;;;;;7.22;6.53;;;;;;;;;;5011278;28;20238;-71
2022/06/05 14:18:31;;;;;;;9.93;6.57;;;;;;;;;;5044838;28;20269;-68
2022/06/05 14:21:00;;;;;;;7.00;6.40;;;;;;;;;;5030010;28;20721;-70
2022/06/05 14:23:27;;;;;;;7.50;6.80;;;;;;;;;;5034322;28;20213;-69
2022/06/05 14:25:59;;;;;;;8.20;7.40;;;;;;;;;;5008323;28;20442;-70
2022/06/05 14:28:36;;;;;;;8.88;7.97;;;;;;;;;;5005112;28;20289;-71
2022/06/05 14:31:17;;;;;;;8.13;7.25;;;;;;;;;;5006866;28;20213;-71
2022/06/05 14:33:58;;;;;;;8.27;7.53;;;;;;;;;;5008640;28;20214;-71
2022/06/05 14:36:47;;;;;;;6.20;5.03;;;;;;;;;;4987122;28;20529;-72
2022/06/05 14:39:45;;;;;;;4.75;4.35;;;;;;;;;;5026198;28;20191;-71
2022/06/05 14:42:15;;;;;;;5.93;4.97;;;;;;;;;;5002949;28;20229;-70
2022/06/05 14:44:54;;;;;;;5.35;4.82;;;;;;;;;;5008791;28;20202;-69
2022/06/05 14:47:29;;;;;;;5.50;5.00;;;;;;;;;;5008001;28;20277;-69
2022/06/05 14:50:02;;;;;;;5.60;5.00;;;;;;;;;;5005667;28;20270;-71
2022/06/05 14:52:45;;;;;;;5.20;4.70;;;;;;;;;;5009002;28;20240;-69
2022/06/05 14:58:18;;;;;;;5.10;4.60;;;;;;;;;;5006614;28;20240;-68
2022/06/05 15:00:49;;;;;;;4.95;4.53;;;;;;;;;;5006318;28;20225;-68
2022/06/05 15:03:33;;;;;;;5.05;4.50;;;;;;;;;;5007573;28;20298;-68
2022/06/05 15:06:01;;;;;;;6.35;5.75;;;;;;;;;;5005648;28;20415;-68
2022/06/05 15:08:39;;;;;;;7.07;5.50;;;;;;;;;;5008026;28;20265;-67
2022/06/05 15:11:14;;;;;;;6.53;5.93;;;;;;;;;;4999011;28;20693;-67
2022/06/05 15:14:01;;;;;;;7.53;6.50;;;;;;;;;;5038711;28;20891;-68
2022/06/05 15:16:41;;;;;;;7.28;6.55;;;;;;;;;;5004397;28;20700;-68
2022/06/05 15:19:17;;;;;;;6.70;6.10;;;;;;;;;;5006413;28;20502;-65
2022/06/05 15:22:05;;;;;;;6.75;6.10;;;;;;;;;;5005252;28;20242;-68
2022/06/05 15:24:42;;;;;;;5.57;5.07;;;;;;;;;;5006066;28;20762;-66
2022/06/05 15:27:40;;;;;;;7.32;5.65;;;;;;;;;;5005688;28;20218;-67
2022/06/05 15:30:19;;;;;;;7.22;5.40;;;;;;;;;;4984537;28;21488;-68
2022/06/05 15:32:50;;;;;;;5.80;5.30;;;;;;;;;;5010054;28;20898;-66
2022/06/05 15:35:25;;;;;;;7.10;6.00;;;;;;;;;;5008833;28;20269;-68
2022/06/05 15:38:09;;;;;;;6.53;5.93;;;;;;;;;;5011004;28;20208;-68
2022/06/05 15:41:10;;;;;;;7.30;6.38;;;;;;;;;;5010548;28;20174;-68
2022/06/05 15:43:55;;;;;;;7.45;6.70;;;;;;;;;;5008254;28;20186;-67