Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:05:43;;;;;;;;;0.50;0.50;;;;;;;;2;209295079;209295079;-79
2023/08/29 00:12:50;;;;;;;;;1.00;1.00;;;;;;;;2;227696148;227696148;-81
2023/08/29 00:20:22;;;;;;;;;1.50;1.50;;;;;;;;2;209568763;209568763;-80
2023/08/29 00:27:25;;;;;;;;;3.00;3.00;;;;;;;;2;220198432;220198432;-76
2023/08/29 00:34:50;;;;;;;;;0.00;0.00;;;;;;;;2;207716470;207716470;-78
2023/08/29 00:37:23;;;;;;;;;3.50;1.25;;;;;;;;1475241;30;25101059;-77
2023/08/29 00:42:03;;;;;;;;;;;;;;;;;;460756;30;233633853;-78
2023/08/29 00:49:30;;;;;;;;;0.00;0.00;;;;;;;;461636;30;213787351;-76
2023/08/29 00:57:07;;;;;;;;;0.00;0.00;;;;;;;;499085;30;195404865;-76
2023/08/29 01:03:21;;;;;;;;;0.00;0.00;;;;;;;;17544;30;174910089;-79
2023/08/29 01:11:07;;;;;;;;;3.50;3.50;;;;;;;;2;228190901;228190901;-77
2023/08/29 01:17:49;;;;;;;;;2.50;2.50;;;;;;;;2;197233959;197233959;-76
2023/08/29 01:21:00;;;;;;;;;0.50;0.50;;;;;;;;2;187782905;187782905;-79
2023/08/29 01:30:00;;;;;;;;;0.00;0.00;;;;;;;;1315286;30;215736612;-77
2023/08/29 01:36:54;;;;;;;;;1.50;1.50;;;;;;;;2;204356085;204356085;-76
2023/08/29 01:44:44;;;;;;;;;1.00;1.00;;;;;;;;2;241867694;241867694;-79
2023/08/29 01:51:30;;;;;;;;;1.50;1.50;;;;;;;;2;199721940;199721940;-75
2023/08/29 01:59:15;;;;;;;;;4.50;4.50;;;;;;;;2;238203837;238203837;-78
2023/08/29 02:06:13;;;;;;;;;1.50;1.50;;;;;;;;2;201994607;201994607;-79
2023/08/29 02:13:57;;;;;;;;;1.50;1.50;;;;;;;;2;243334367;243334367;-79
2023/08/29 02:20:51;;;;;;;;;9.00;1.00;;;;;;;;2;197445225;197445225;-79
2023/08/29 02:28:44;;;;;;;;;2.00;2.00;;;;;;;;2;245981294;245981294;-79
2023/08/29 02:35:40;;;;;;;;;1.50;1.50;;;;;;;;2;207702512;207702512;-81
2023/08/29 02:43:35;;;;;;;;;4.50;4.50;;;;;;;;2;244844752;244844752;-78
2023/08/29 02:50:26;;;;;;;;;2.50;2.50;;;;;;;;2;205164533;205164533;-78
2023/08/29 02:58:03;;;;;;;;;5.00;5.00;;;;;;;;2;235839015;235839015;-77
2023/08/29 03:04:56;;;;;;;;;1.50;1.50;;;;;;;;2;199987331;199987331;-75
2023/08/29 03:12:45;;;;;;;;;16.50;5.50;;;;;;;;2;240560863;240560863;-77
2023/08/29 03:19:42;;;;;;;;;3.00;3.00;;;;;;;;2;201833375;201833375;-77
2023/08/29 03:27:33;;;;;;;;;1.00;1.00;;;;;;;;2;242440785;242440785;-78
2023/08/29 03:34:22;;;;;;;;;1.50;1.50;;;;;;;;2;200290208;200290208;-74
2023/08/29 03:42:07;;;;;;;;;1.00;1.00;;;;;;;;2;242461447;242461447;-76
2023/08/29 03:48:46;;;;;;;;;4.50;4.50;;;;;;;;2;193918028;193918028;-74
2023/08/29 03:56:25;;;;;;;;;1.50;1.50;;;;;;;;2;241325959;241325959;-74
2023/08/29 04:03:17;;;;;;;;;14.00;5.50;;;;;;;;2;201998444;201998444;-74
2023/08/29 04:11:07;;;;;;;;;1.50;1.50;;;;;;;;2;243675079;243675079;-75
2023/08/29 04:18:06;;;;;;;;;8.50;8.50;;;;;;;;2;202976092;202976092;-74
2023/08/29 04:26:03;;;;;;;;;3.00;3.00;;;;;;;;2;246011330;246011330;-74
2023/08/29 04:33:08;;;;;;;;;5.00;5.00;;;;;;;;2;208256161;208256161;-75
2023/08/29 04:41:08;;;;;;;;;1.50;1.50;;;;;;;;2;248373813;248373813;-75
2023/08/29 04:48:08;;;;;;;;;2.00;2.00;;;;;;;;2;207615883;207615883;-74
2023/08/29 04:56:00;;;;;;;;;6.00;6.00;;;;;;;;2;238801390;238801390;-75
2023/08/29 05:03:04;;;;;;;;;6.50;6.50;;;;;;;;2;205999805;205999805;-74
2023/08/29 05:18:15;;;;;;;;;2.50;2.50;;;;;;;;2;205336957;205336957;-76
2023/08/29 05:26:16;;;;;;;;;4.50;1.50;;;;;;;;2;246735952;246735952;-76
2023/08/29 05:33:11;;;;;;;;;1.50;1.50;;;;;;;;2;204317423;204317423;-77
2023/08/29 05:41:08;;;;;;;;;4.50;4.50;;;;;;;;2;244990657;244990657;-76
2023/08/29 05:47:50;;;;;;;;;4.50;4.50;;;;;;;;2;195684016;195684016;-77
2023/08/29 05:55:22;;;;;;;;;2.00;2.00;;;;;;;;2;231319810;231319810;-78
2023/08/29 06:02:09;;;;;;;;;1.50;1.50;;;;;;;;2;194489313;194489313;-76
2023/08/29 06:10:02;;;;;;;;;16.00;7.00;;;;;;;;2;242386966;242386966;-77
2023/08/29 06:16:59;;;;;;;;;8.50;8.50;;;;;;;;2;205444926;205444926;-77
2023/08/29 06:25:07;;;;;;;;;5.00;5.00;;;;;;;;2;253575311;253575311;-75
2023/08/29 06:32:10;;;;;;;;;6.50;6.50;;;;;;;;2;208358953;208358953;-78
2023/08/29 06:40:27;;;;;;;;;9.00;9.00;;;;;;;;2;255223800;255223800;-78
2023/08/29 06:47:45;;;;;;;;;5.50;5.50;;;;;;;;2;215336809;215336809;-76
2023/08/29 06:55:58;;;;;;;;;2.00;2.00;;;;;;;;2;253710748;253710748;-75
2023/08/29 07:03:12;;;;;;;;;9.00;6.00;;;;;;;;2;211338608;211338608;-77
2023/08/29 07:14:27;;;;;;;;;11.00;11.00;;;;;;;;2;255735570;255735570;-76
2023/08/29 07:20:54;;;;;;;;;6.50;6.50;;;;;;;;2;190641917;190641917;-76
2023/08/29 07:28:07;;;;;;;;;6.50;6.50;;;;;;;;2;226823649;226823649;-74
2023/08/29 07:34:26;;;;;;;;;5.50;5.50;;;;;;;;2;186991651;186991651;-74
2023/08/29 07:41:38;;;;;;;;;6.00;6.00;;;;;;;;2;220766504;220766504;-74
2023/08/29 07:48:00;;;;;;;;;9.50;6.00;;;;;;;;2;186825856;186825856;-74
2023/08/29 07:55:20;;;;;;;;;7.50;7.50;;;;;;;;2;226652767;226652767;-73
2023/08/29 08:01:42;;;;;;;;;4.50;4.50;;;;;;;;2;186085085;186085085;-72
2023/08/29 08:08:56;;;;;;;;;8.00;5.50;;;;;;;;2;222306317;222306317;-73
2023/08/29 08:15:19;;;;;;;;;14.00;6.00;;;;;;;;2;186166411;186166411;-74
2023/08/29 08:22:22;;;;;;;;;6.00;6.00;;;;;;;;2;217481734;217481734;-74
2023/08/29 08:28:36;;;;;;;;;8.50;8.50;;;;;;;;2;182916786;182916786;-75
2023/08/29 08:35:37;;;;;;;;;3.00;3.00;;;;;;;;2;218330920;218330920;-73
2023/08/29 08:41:44;;;;;;;;;11.00;7.00;;;;;;;;2;179983859;179983859;-74
2023/08/29 08:48:08;;;;;;;;;9.50;2.50;;;;;;;;2;204628063;204628063;-74
2023/08/29 08:50:34;;;;;;;;;4.33;3.33;;;;;;;;700480;30;109272311;-74
2023/08/29 08:53:00;;;;;;;;;2.00;2.00;;;;;;;;4646378;30;28867;-74
2023/08/29 08:55:26;;;;;;;;;4.00;3.00;;;;;;;;4646371;30;28366;-74
2023/08/29 09:04:36;;;;;;;;;;;;;;;;;;3210850;30;243073021;-73
2023/08/29 09:07:01;;;;;;;;;1.67;1.67;;;;;;;;4471955;30;5288343;-74
2023/08/29 09:09:26;;;;;;;;;1.00;1.00;;;;;;;;4649791;30;28353;-74
2023/08/29 09:11:52;;;;;;;;;1.33;1.33;;;;;;;;4652415;30;28324;-73
2023/08/29 09:14:17;;;;;;;;;1.00;1.00;;;;;;;;4653651;30;30049;-76
2023/08/29 09:16:43;;;;;;;;;0.00;0.00;;;;;;;;4653805;30;28436;-72
2023/08/29 09:19:08;;;;;;;;;0.33;0.33;;;;;;;;4653779;30;28413;-73
2023/08/29 09:21:35;;;;;;;;;1.00;1.00;;;;;;;;4654656;30;28552;-73
2023/08/29 09:24:00;;;;;;;;;0.67;0.67;;;;;;;;4654858;30;28245;-73
2023/08/29 09:26:32;;;;;;;;;1.33;1.33;;;;;;;;4656499;30;28348;-73
2023/08/29 09:28:57;;;;;;;;;0.33;0.33;;;;;;;;4656278;30;27859;-74
2023/08/29 09:31:23;;;;;;;;;1.00;1.00;;;;;;;;4663813;30;27811;-74
2023/08/29 09:33:48;;;;;;;;;1.00;1.00;;;;;;;;4668833;30;28303;-74
2023/08/29 09:36:14;;;;;;;;;1.33;1.33;;;;;;;;4668917;30;28635;-75
2023/08/29 09:38:40;;;;;;;;;1.00;1.00;;;;;;;;4667649;30;27763;-75
2023/08/29 09:41:11;;;;;;;;;2.00;1.00;;;;;;;;4667388;30;27965;-75
2023/08/29 09:43:44;;;;;;;;;2.00;2.00;;;;;;;;4666341;30;28431;-74
2023/08/29 09:46:10;;;;;;;;;2.00;2.00;;;;;;;;4666577;30;28382;-75
2023/08/29 09:48:35;;;;;;;;;0.33;0.33;;;;;;;;4665311;30;28438;-74
2023/08/29 09:51:01;;;;;;;;;1.00;1.00;;;;;;;;4658700;30;27901;-74
2023/08/29 09:53:28;;;;;;;;;1.00;1.00;;;;;;;;4645180;30;28599;-75
2023/08/29 09:55:59;;;;;;;;;2.67;1.00;;;;;;;;4644722;30;29156;-75
2023/08/29 09:58:26;;;;;;;;;1.33;1.33;;;;;;;;4644721;30;40271;-74
2023/08/29 10:00:52;;;;;;;;;1.00;1.00;;;;;;;;4645337;30;27860;-75
2023/08/29 10:03:17;;;;;;;;;1.00;1.00;;;;;;;;4645485;30;29145;-75
2023/08/29 10:05:43;;;;;;;;;1.00;1.00;;;;;;;;4645093;30;28473;-75
2023/08/29 10:08:11;;;;;;;;;0.67;0.33;;;;;;;;4644760;30;28353;-75
2023/08/29 10:10:38;;;;;;;;;0.50;0.50;;;;;;;;4644626;30;28523;-75
2023/08/29 10:13:04;;;;;;;;;1.00;1.00;;;;;;;;4645152;30;28595;-75
2023/08/29 10:15:32;;;;;;;;;3.00;1.00;;;;;;;;4645231;30;28481;-75
2023/08/29 10:17:58;;;;;;;;;1.33;1.33;;;;;;;;4644041;30;29823;-75
2023/08/29 10:20:24;;;;;;;;;1.33;1.33;;;;;;;;4644748;30;28349;-74
2023/08/29 10:22:50;;;;;;;;;1.67;1.67;;;;;;;;4644981;30;28360;-74
2023/08/29 10:25:18;;;;;;;;;1.00;1.00;;;;;;;;4644832;30;28406;-74
2023/08/29 10:27:43;;;;;;;;;1.00;1.00;;;;;;;;4645159;30;28398;-75
2023/08/29 10:30:09;;;;;;;;;1.50;1.00;;;;;;;;4643472;30;28582;-75
2023/08/29 10:32:37;;;;;;;;;2.33;2.33;;;;;;;;4643555;30;28501;-74
2023/08/29 10:35:03;;;;;;;;;1.00;1.00;;;;;;;;4643359;30;28890;-74
2023/08/29 10:37:29;;;;;;;;;1.67;1.00;;;;;;;;4644411;30;28358;-75
2023/08/29 10:40:06;;;;;;;;;2.00;2.00;;;;;;;;4644734;30;28632;-75
2023/08/29 10:42:47;;;;;;;;;2.00;2.00;;;;;;;;4642975;30;29379;-74
2023/08/29 10:45:13;;;;;;;;;3.67;2.67;;;;;;;;4641970;30;28745;-75
2023/08/29 10:47:45;;;;;;;;;2.50;2.50;;;;;;;;4644425;30;28365;-75
2023/08/29 10:50:15;;;;;;;;;4.00;4.00;;;;;;;;4643252;30;28428;-75
2023/08/29 10:52:41;;;;;;;;;5.00;3.75;;;;;;;;4643929;30;28552;-75
2023/08/29 10:55:19;;;;;;;;;4.33;2.00;;;;;;;;4640659;30;28615;-74
2023/08/29 10:57:44;;;;;;;;;3.67;3.00;;;;;;;;4644724;30;28425;-74
2023/08/29 11:00:39;;;;;;;;;6.25;4.00;;;;;;;;4642782;30;28328;-74
2023/08/29 11:03:04;;;;;;;;;3.75;3.00;;;;;;;;4607972;30;28601;-74
2023/08/29 11:05:29;;;;;;;;;2.67;2.67;;;;;;;;4608602;30;28359;-74
2023/08/29 11:08:13;;;;;;;;;3.00;3.00;;;;;;;;4608121;30;28492;-75
2023/08/29 11:10:38;;;;;;;;;2.00;1.67;;;;;;;;4594304;30;28685;-73
2023/08/29 11:13:06;;;;;;;;;2.00;1.75;;;;;;;;4607568;30;28485;-73
2023/08/29 11:15:49;;;;;;;;;2.50;2.50;;;;;;;;4607996;30;28411;-75
2023/08/29 11:18:21;;;;;;;;;3.00;2.33;;;;;;;;4607843;30;28587;-75
2023/08/29 11:20:46;;;;;;;;;2.00;2.00;;;;;;;;4606756;30;28006;-74
2023/08/29 11:23:12;;;;;;;;;3.00;3.00;;;;;;;;4607627;30;28494;-75
2023/08/29 11:25:37;;;;;;;;;2.33;1.33;;;;;;;;4604971;30;28503;-74
2023/08/29 11:28:02;;;;;;;;;1.67;1.67;;;;;;;;4608453;30;28379;-75
2023/08/29 11:30:28;;;;;;;;;1.00;1.00;;;;;;;;4608678;30;28591;-73
2023/08/29 11:32:53;;;;;;;;;3.00;3.00;;;;;;;;4592840;30;30195;-74
2023/08/29 11:35:18;;;;;;;;;2.00;2.00;;;;;;;;4592482;30;28470;-74
2023/08/29 11:37:43;;;;;;;;;1.00;1.00;;;;;;;;4597192;30;28485;-74
2023/08/29 11:40:10;;;;;;;;;2.00;2.00;;;;;;;;4629315;30;28586;-74
2023/08/29 11:42:35;;;;;;;;;5.67;3.00;;;;;;;;4642439;30;28642;-74
2023/08/29 11:45:05;;;;;;;;;3.67;2.00;;;;;;;;4643385;30;28369;-74
2023/08/29 11:47:30;;;;;;;;;1.33;1.33;;;;;;;;4644419;30;28532;-75
2023/08/29 11:49:55;;;;;;;;;2.00;2.00;;;;;;;;4641926;30;28680;-74
2023/08/29 11:52:21;;;;;;;;;1.00;1.00;;;;;;;;4639164;30;30731;-74
2023/08/29 11:54:53;;;;;;;;;1.00;1.00;;;;;;;;4642882;30;28523;-75
2023/08/29 11:57:18;;;;;;;;;4.00;3.00;;;;;;;;4641368;30;28530;-75
2023/08/29 11:59:45;;;;;;;;;2.00;2.00;;;;;;;;4643839;30;28452;-74
2023/08/29 12:02:11;;;;;;;;;1.67;1.00;;;;;;;;4640190;30;29300;-73
2023/08/29 12:04:43;;;;;;;;;1.75;1.75;;;;;;;;4637386;30;28544;-75
2023/08/29 12:07:09;;;;;;;;;1.00;1.00;;;;;;;;4642710;30;28326;-73
2023/08/29 12:09:34;;;;;;;;;1.00;1.00;;;;;;;;4642333;30;28528;-74
2023/08/29 12:12:00;;;;;;;;;2.00;1.25;;;;;;;;4643559;30;29286;-74
2023/08/29 12:14:27;;;;;;;;;1.67;1.00;;;;;;;;4643343;30;28592;-74
2023/08/29 12:16:53;;;;;;;;;2.00;2.00;;;;;;;;4641158;30;28579;-74
2023/08/29 12:19:18;;;;;;;;;0.67;0.67;;;;;;;;4641948;30;28571;-74
2023/08/29 12:21:52;;;;;;;;;1.33;1.00;;;;;;;;4640978;30;29319;-74
2023/08/29 12:24:17;;;;;;;;;1.33;1.33;;;;;;;;4643920;30;28373;-73
2023/08/29 12:26:42;;;;;;;;;1.00;1.00;;;;;;;;4643735;30;28431;-73
2023/08/29 12:29:08;;;;;;;;;1.67;1.33;;;;;;;;4642999;30;28421;-73
2023/08/29 12:31:33;;;;;;;;;0.33;0.33;;;;;;;;4643247;30;28716;-74
2023/08/29 12:33:58;;;;;;;;;3.00;1.33;;;;;;;;4643545;30;28421;-74
2023/08/29 12:36:24;;;;;;;;;1.33;0.33;;;;;;;;4646186;30;28508;-73
2023/08/29 12:38:49;;;;;;;;;1.00;1.00;;;;;;;;4645116;30;28408;-73
2023/08/29 12:41:16;;;;;;;;;1.00;0.67;;;;;;;;4646023;30;28592;-74
2023/08/29 12:43:42;;;;;;;;;1.00;1.00;;;;;;;;4645246;30;28977;-73
2023/08/29 12:46:08;;;;;;;;;1.00;1.00;;;;;;;;4646213;30;28500;-77
2023/08/29 12:48:34;;;;;;;;;0.33;0.33;;;;;;;;4644880;30;28583;-75
2023/08/29 12:50:59;;;;;;;;;1.33;1.33;;;;;;;;4646526;30;28587;-75
2023/08/29 12:53:24;;;;;;;;;1.67;1.67;;;;;;;;4647015;30;28403;-75
2023/08/29 12:55:52;;;;;;;;;1.00;1.00;;;;;;;;4647254;30;28451;-75
2023/08/29 12:58:17;;;;;;;;;2.00;2.00;;;;;;;;4646679;30;28511;-73
2023/08/29 13:00:43;;;;;;;;;1.75;1.75;;;;;;;;4646602;30;28585;-74
2023/08/29 13:03:08;;;;;;;;;2.33;1.67;;;;;;;;4646413;30;28611;-73
2023/08/29 13:05:33;;;;;;;;;3.00;2.00;;;;;;;;4646720;30;28577;-74
2023/08/29 13:07:58;;;;;;;;;4.33;1.00;;;;;;;;4646922;30;28528;-75
2023/08/29 13:10:24;;;;;;;;;2.00;2.00;;;;;;;;4646671;30;28412;-75
2023/08/29 13:12:49;;;;;;;;;0.67;0.67;;;;;;;;4646401;30;28480;-76
2023/08/29 13:15:16;;;;;;;;;1.00;1.00;;;;;;;;4646724;30;28448;-76
2023/08/29 13:17:41;;;;;;;;;0.00;0.00;;;;;;;;4631518;30;28562;-75
2023/08/29 13:20:07;;;;;;;;;2.00;2.00;;;;;;;;4645018;30;28665;-76
2023/08/29 13:22:33;;;;;;;;;2.00;2.00;;;;;;;;4645454;30;29145;-76
2023/08/29 13:24:58;;;;;;;;;1.67;1.67;;;;;;;;4645560;30;28599;-76
2023/08/29 13:27:23;;;;;;;;;1.00;1.00;;;;;;;;4646760;30;28517;-75
2023/08/29 13:29:48;;;;;;;;;1.00;1.00;;;;;;;;4646632;30;28385;-75
2023/08/29 13:32:13;;;;;;;;;2.00;2.00;;;;;;;;4646410;30;28515;-76
2023/08/29 13:34:39;;;;;;;;;3.00;1.33;;;;;;;;4646653;30;28449;-76
2023/08/29 13:37:04;;;;;;;;;3.00;2.00;;;;;;;;4645290;30;28429;-76
2023/08/29 13:39:29;;;;;;;;;3.25;1.00;;;;;;;;4645976;30;28486;-77
2023/08/29 13:41:55;;;;;;;;;0.33;0.00;;;;;;;;4645702;30;28453;-76
2023/08/29 13:44:20;;;;;;;;;1.00;1.00;;;;;;;;4646189;30;28404;-75
2023/08/29 13:46:45;;;;;;;;;1.67;1.67;;;;;;;;4645710;30;28350;-76
2023/08/29 13:49:11;;;;;;;;;1.00;1.00;;;;;;;;4646108;30;28487;-76
2023/08/29 13:51:36;;;;;;;;;1.25;1.25;;;;;;;;4644628;30;28651;-76
2023/08/29 13:54:01;;;;;;;;;1.00;1.00;;;;;;;;4644572;30;28500;-76
2023/08/29 13:56:26;;;;;;;;;1.00;1.00;;;;;;;;4644890;30;28407;-76
2023/08/29 13:58:52;;;;;;;;;2.00;2.00;;;;;;;;4642815;30;28463;-77
2023/08/29 14:01:17;;;;;;;;;1.00;1.00;;;;;;;;4645727;30;28455;-76
2023/08/29 14:03:42;;;;;;;;;0.67;0.67;;;;;;;;4645011;30;28481;-76
2023/08/29 14:06:08;;;;;;;;;0.00;0.00;;;;;;;;4645707;30;28529;-76
2023/08/29 14:08:33;;;;;;;;;1.00;1.00;;;;;;;;4630658;30;30995;-77
2023/08/29 14:10:59;;;;;;;;;0.00;0.00;;;;;;;;4645639;30;28414;-76
2023/08/29 14:13:24;;;;;;;;;0.33;0.33;;;;;;;;4645542;30;28493;-76
2023/08/29 14:15:55;;;;;;;;;0.00;0.00;;;;;;;;4645743;30;28441;-76
2023/08/29 14:18:21;;;;;;;;;1.00;0.00;;;;;;;;4645878;30;29790;-76
2023/08/29 14:20:46;;;;;;;;;1.00;1.00;;;;;;;;4639400;30;28445;-76
2023/08/29 14:23:11;;;;;;;;;1.00;1.00;;;;;;;;4638873;30;28480;-76
2023/08/29 14:25:40;;;;;;;;;0.00;0.00;;;;;;;;4640301;30;28532;-76
2023/08/29 14:28:06;;;;;;;;;0.67;0.67;;;;;;;;4645439;30;28526;-77
2023/08/29 14:30:31;;;;;;;;;0.50;0.50;;;;;;;;4643526;30;28426;-76
2023/08/29 14:32:57;;;;;;;;;0.67;0.67;;;;;;;;4640571;30;28345;-76
2023/08/29 14:35:22;;;;;;;;;0.00;0.00;;;;;;;;4644355;30;28478;-75
2023/08/29 14:37:49;;;;;;;;;0.00;0.00;;;;;;;;4645572;30;29138;-75
2023/08/29 14:40:14;;;;;;;;;0.50;0.25;;;;;;;;4645469;30;28369;-75
2023/08/29 14:42:40;;;;;;;;;0.33;0.33;;;;;;;;4643756;30;28567;-76
2023/08/29 14:45:05;;;;;;;;;0.00;0.00;;;;;;;;4643904;30;28550;-75
2023/08/29 14:47:31;;;;;;;;;1.67;0.33;;;;;;;;4644442;30;29094;-76
2023/08/29 14:49:56;;;;;;;;;1.00;1.00;;;;;;;;4640930;30;28529;-75
2023/08/29 14:52:21;;;;;;;;;0.00;0.00;;;;;;;;4645451;30;28235;-75
2023/08/29 14:54:47;;;;;;;;;1.67;1.00;;;;;;;;4645648;30;28559;-76
2023/08/29 14:57:13;;;;;;;;;1.00;1.00;;;;;;;;4643259;30;29194;-75
2023/08/29 14:59:40;;;;;;;;;1.00;1.00;;;;;;;;4644672;30;28492;-75
2023/08/29 15:02:06;;;;;;;;;0.00;0.00;;;;;;;;4643905;30;28471;-76
2023/08/29 15:04:31;;;;;;;;;1.33;1.33;;;;;;;;4645434;30;28283;-75
2023/08/29 15:06:56;;;;;;;;;1.00;1.00;;;;;;;;4645155;30;29031;-75
2023/08/29 15:09:21;;;;;;;;;1.00;1.00;;;;;;;;4645085;30;28360;-75
2023/08/29 15:11:47;;;;;;;;;0.00;0.00;;;;;;;;4645327;30;28451;-74
2023/08/29 15:14:12;;;;;;;;;1.00;1.00;;;;;;;;4644595;30;28366;-74
2023/08/29 15:16:37;;;;;;;;;2.33;1.00;;;;;;;;4644699;30;28354;-74
2023/08/29 15:19:02;;;;;;;;;0.67;0.67;;;;;;;;4645057;30;28275;-74
2023/08/29 15:21:27;;;;;;;;;1.00;1.00;;;;;;;;4645213;30;28445;-75
2023/08/29 15:23:53;;;;;;;;;2.00;0.67;;;;;;;;4645076;30;28308;-74
2023/08/29 15:26:18;;;;;;;;;1.00;1.00;;;;;;;;4644671;30;29237;-74
2023/08/29 15:28:43;;;;;;;;;0.00;0.00;;;;;;;;4644382;30;28453;-75
2023/08/29 15:31:08;;;;;;;;;1.00;1.00;;;;;;;;4643970;30;28294;-75
2023/08/29 15:33:33;;;;;;;;;0.33;0.33;;;;;;;;4644864;30;28334;-75
2023/08/29 15:35:59;;;;;;;;;1.33;1.33;;;;;;;;4645019;30;28475;-75
2023/08/29 15:38:24;;;;;;;;;2.00;2.00;;;;;;;;4644984;30;28395;-74
2023/08/29 15:40:54;;;;;;;;;1.00;1.00;;;;;;;;4644555;30;28540;-76
2023/08/29 15:43:19;;;;;;;;;1.00;1.00;;;;;;;;4644644;30;28408;-76
2023/08/29 15:45:46;;;;;;;;;1.00;1.00;;;;;;;;4644833;30;28550;-75
2023/08/29 15:48:11;;;;;;;;;2.50;2.00;;;;;;;;4643355;30;29815;-76
2023/08/29 15:50:36;;;;;;;;;2.00;1.67;;;;;;;;4644782;30;28326;-76
2023/08/29 15:53:02;;;;;;;;;0.67;0.67;;;;;;;;4645191;30;28416;-76
2023/08/29 15:55:29;;;;;;;;;1.33;1.33;;;;;;;;4644247;30;29096;-76
2023/08/29 15:57:54;;;;;;;;;2.33;1.00;;;;;;;;4642145;30;28471;-76
2023/08/29 16:00:19;;;;;;;;;3.00;3.00;;;;;;;;4643898;30;28471;-76
2023/08/29 16:02:45;;;;;;;;;1.33;1.33;;;;;;;;4644417;30;28266;-76
2023/08/29 16:05:10;;;;;;;;;2.00;2.00;;;;;;;;4628334;30;30227;-76
2023/08/29 16:07:36;;;;;;;;;1.67;1.67;;;;;;;;4643700;30;28520;-76
2023/08/29 16:10:01;;;;;;;;;1.00;1.00;;;;;;;;4631505;30;28590;-76
2023/08/29 16:12:28;;;;;;;;;2.00;2.00;;;;;;;;4646467;30;28496;-76
2023/08/29 16:14:53;;;;;;;;;2.00;2.00;;;;;;;;4646510;30;28652;-76
2023/08/29 16:17:18;;;;;;;;;2.00;2.00;;;;;;;;4645974;30;28523;-76
2023/08/29 16:19:43;;;;;;;;;1.67;1.00;;;;;;;;4646997;30;28434;-76
2023/08/29 16:22:09;;;;;;;;;1.67;1.67;;;;;;;;4645008;30;27949;-76
2023/08/29 16:24:34;;;;;;;;;2.25;2.00;;;;;;;;4646859;30;28481;-76
2023/08/29 16:26:59;;;;;;;;;3.00;3.00;;;;;;;;4645980;30;28527;-76
2023/08/29 16:29:25;;;;;;;;;3.00;3.00;;;;;;;;4647077;30;28380;-76
2023/08/29 16:31:50;;;;;;;;;2.25;2.25;;;;;;;;4647056;30;28369;-76
2023/08/29 16:34:15;;;;;;;;;1.00;1.00;;;;;;;;4644788;30;31375;-76
2023/08/29 16:36:41;;;;;;;;;2.00;2.00;;;;;;;;4646464;30;28567;-77
2023/08/29 16:39:08;;;;;;;;;1.00;1.00;;;;;;;;4645435;30;28392;-76
2023/08/29 16:41:34;;;;;;;;;2.00;2.00;;;;;;;;4644734;30;28432;-76
2023/08/29 16:43:59;;;;;;;;;2.00;2.00;;;;;;;;4646476;30;29077;-75
2023/08/29 16:46:25;;;;;;;;;1.33;1.33;;;;;;;;4646256;30;28381;-75
2023/08/29 16:48:50;;;;;;;;;2.00;2.00;;;;;;;;4645953;30;28557;-75
2023/08/29 16:51:15;;;;;;;;;1.00;1.00;;;;;;;;4645936;30;28477;-75
2023/08/29 16:53:41;;;;;;;;;1.33;1.33;;;;;;;;4645990;30;29206;-76
2023/08/29 16:56:07;;;;;;;;;3.67;2.00;;;;;;;;4644084;30;44793;-75
2023/08/29 16:58:32;;;;;;;;;2.00;2.00;;;;;;;;4630880;30;46955;-75
2023/08/29 17:00:57;;;;;;;;;1.67;1.33;;;;;;;;4626436;30;45461;-75
2023/08/29 17:03:24;;;;;;;;;2.75;2.00;;;;;;;;4638909;30;46908;-75
2023/08/29 17:05:50;;;;;;;;;3.67;2.67;;;;;;;;4631292;30;45829;-77
2023/08/29 17:08:15;;;;;;;;;2.00;2.00;;;;;;;;4631838;30;45479;-75
2023/08/29 17:10:40;;;;;;;;;2.00;2.00;;;;;;;;4625223;30;45437;-75
2023/08/29 17:13:06;;;;;;;;;2.25;2.25;;;;;;;;4651105;30;45495;-75
2023/08/29 17:15:31;;;;;;;;;1.00;1.00;;;;;;;;4662631;30;8872;-75
2023/08/29 17:17:56;;;;;;;;;2.00;2.00;;;;;;;;4664716;30;8943;-74
2023/08/29 17:20:30;;;;;;;;;1.00;1.00;;;;;;;;4166550;30;23139995;-75
2023/08/29 17:23:42;;;;;;;;;;;;;;;;;;629429;30;156871789;-76
2023/08/29 17:26:07;;;;;;;;;2.50;2.50;;;;;;;;3053245;30;24795608;-75
2023/08/29 17:28:33;;;;;;;;;2.00;2.00;;;;;;;;4630500;30;45350;-75
2023/08/29 17:30:58;;;;;;;;;3.67;2.33;;;;;;;;4631047;30;45601;-75
2023/08/29 17:33:24;;;;;;;;;2.00;2.00;;;;;;;;4644345;30;28375;-75
2023/08/29 17:35:49;;;;;;;;;2.00;2.00;;;;;;;;4628980;30;42292;-75
2023/08/29 17:38:14;;;;;;;;;3.33;3.00;;;;;;;;4629171;30;28255;-75
2023/08/29 17:40:40;;;;;;;;;2.00;2.00;;;;;;;;4631498;30;28366;-75
2023/08/29 17:43:07;;;;;;;;;3.50;2.00;;;;;;;;4633992;30;29077;-75
2023/08/29 17:45:33;;;;;;;;;2.75;2.25;;;;;;;;4630918;30;28576;-75
2023/08/29 17:47:58;;;;;;;;;3.00;3.00;;;;;;;;4646080;30;28436;-75
2023/08/29 17:50:23;;;;;;;;;3.00;3.00;;;;;;;;4630934;30;29260;-75
2023/08/29 17:52:49;;;;;;;;;3.75;3.75;;;;;;;;4643353;30;28548;-74
2023/08/29 17:55:14;;;;;;;;;4.00;2.50;;;;;;;;4640678;30;27953;-73
2023/08/29 17:57:39;;;;;;;;;1.33;1.33;;;;;;;;4636065;30;28585;-75
2023/08/29 18:00:05;;;;;;;;;3.00;3.00;;;;;;;;4646147;30;29525;-76
2023/08/29 18:02:31;;;;;;;;;2.25;2.25;;;;;;;;4645782;30;28524;-76
2023/08/29 18:04:56;;;;;;;;;2.25;2.25;;;;;;;;4643078;30;28468;-76
2023/08/29 18:07:21;;;;;;;;;3.75;2.50;;;;;;;;4635605;30;27810;-76
2023/08/29 18:10:07;;;;;;;;;2.00;2.00;;;;;;;;4638622;30;29173;-76
2023/08/29 18:12:32;;;;;;;;;3.00;3.00;;;;;;;;4635537;30;28441;-76
2023/08/29 18:14:58;;;;;;;;;1.00;1.00;;;;;;;;4635773;30;28593;-76
2023/08/29 18:17:24;;;;;;;;;2.75;2.75;;;;;;;;4645418;30;28466;-76
2023/08/29 18:19:49;;;;;;;;;3.00;3.00;;;;;;;;4629225;30;45568;-75
2023/08/29 18:22:14;;;;;;;;;1.75;1.75;;;;;;;;4639104;30;45921;-76
2023/08/29 18:24:40;;;;;;;;;4.00;3.00;;;;;;;;4644760;30;28526;-76
2023/08/29 18:27:05;;;;;;;;;2.00;2.00;;;;;;;;4644894;30;28650;-76
2023/08/29 18:29:30;;;;;;;;;2.00;2.00;;;;;;;;4644797;30;29393;-76
2023/08/29 18:31:55;;;;;;;;;3.00;2.00;;;;;;;;4645513;30;28417;-76
2023/08/29 18:34:21;;;;;;;;;3.00;3.00;;;;;;;;4648173;30;28288;-76
2023/08/29 18:36:46;;;;;;;;;6.00;4.50;;;;;;;;4647326;30;28278;-76
2023/08/29 18:39:11;;;;;;;;;3.50;3.50;;;;;;;;4644844;30;28690;-75
2023/08/29 18:41:36;;;;;;;;;5.00;4.00;;;;;;;;4644139;30;28571;-75
2023/08/29 18:44:01;;;;;;;;;2.50;2.50;;;;;;;;4643143;30;28652;-76
2023/08/29 18:46:27;;;;;;;;;4.00;3.00;;;;;;;;4647133;30;28486;-76
2023/08/29 18:48:52;;;;;;;;;4.25;3.75;;;;;;;;4637738;30;28507;-76
2023/08/29 18:51:18;;;;;;;;;4.00;2.75;;;;;;;;4630349;30;28832;-76
2023/08/29 18:53:43;;;;;;;;;2.75;2.75;;;;;;;;4646185;30;28435;-76
2023/08/29 18:56:09;;;;;;;;;3.25;2.25;;;;;;;;4644886;30;28399;-76
2023/08/29 18:58:34;;;;;;;;;3.50;3.50;;;;;;;;4643178;30;31124;-75
2023/08/29 19:01:00;;;;;;;;;5.00;4.25;;;;;;;;4645464;30;28359;-76
2023/08/29 19:03:25;;;;;;;;;4.00;4.00;;;;;;;;4645102;30;28428;-76
2023/08/29 19:05:50;;;;;;;;;4.00;4.00;;;;;;;;4645407;30;28472;-76
2023/08/29 19:08:15;;;;;;;;;3.50;3.50;;;;;;;;4645209;30;28534;-76
2023/08/29 19:10:43;;;;;;;;;4.50;3.25;;;;;;;;4645639;30;28413;-76
2023/08/29 19:13:09;;;;;;;;;4.75;4.75;;;;;;;;4645080;30;28435;-76
2023/08/29 19:15:34;;;;;;;;;2.25;2.25;;;;;;;;4643244;30;28563;-76
2023/08/29 19:18:02;;;;;;;;;4.00;4.00;;;;;;;;4643271;30;30131;-75
2023/08/29 19:20:27;;;;;;;;;3.75;3.75;;;;;;;;4643800;30;28841;-76
2023/08/29 19:22:53;;;;;;;;;8.50;3.50;;;;;;;;4638010;30;28429;-76
2023/08/29 19:25:18;;;;;;;;;4.00;4.00;;;;;;;;4628445;30;28524;-76
2023/08/29 19:27:43;;;;;;;;;2.75;2.25;;;;;;;;4640709;30;29263;-75
2023/08/29 19:30:09;;;;;;;;;4.00;4.00;;;;;;;;4644829;30;28579;-77
2023/08/29 19:32:35;;;;;;;;;6.25;4.50;;;;;;;;4644066;30;28496;-77
2023/08/29 19:35:00;;;;;;;;;5.00;3.50;;;;;;;;4643753;30;28491;-76
2023/08/29 19:37:25;;;;;;;;;4.25;4.00;;;;;;;;4645260;30;28509;-76
2023/08/29 19:39:50;;;;;;;;;6.00;5.00;;;;;;;;4632522;30;28417;-77
2023/08/29 19:42:16;;;;;;;;;3.00;3.00;;;;;;;;4639446;30;28498;-76
2023/08/29 19:44:44;;;;;;;;;4.75;3.75;;;;;;;;4636486;30;28465;-76
2023/08/29 19:47:09;;;;;;;;;12.75;11.75;;;;;;;;4628289;30;28504;-77
2023/08/29 19:49:38;;;;;;;;;7.00;7.00;;;;;;;;4639542;30;28454;-77
2023/08/29 19:52:04;;;;;;;;;6.00;5.00;;;;;;;;4644842;30;28398;-76
2023/08/29 19:54:29;;;;;;;;;4.50;3.50;;;;;;;;4645067;30;28439;-77
2023/08/29 19:56:54;;;;;;;;;2.00;2.00;;;;;;;;4643390;30;29644;-77
2023/08/29 19:59:19;;;;;;;;;3.00;3.00;;;;;;;;4640836;30;29034;-76
2023/08/29 20:01:44;;;;;;;;;7.25;6.00;;;;;;;;4637999;30;39701;-76
2023/08/29 20:04:10;;;;;;;;;4.25;4.00;;;;;;;;4643810;30;28492;-77
2023/08/29 20:06:35;;;;;;;;;4.00;3.50;;;;;;;;4643674;30;28758;-76
2023/08/29 20:09:00;;;;;;;;;3.00;3.00;;;;;;;;4642957;30;28488;-76
2023/08/29 20:11:26;;;;;;;;;2.75;2.75;;;;;;;;4641958;30;28453;-76
2023/08/29 20:13:51;;;;;;;;;3.00;3.00;;;;;;;;4636749;30;28540;-76
2023/08/29 20:16:17;;;;;;;;;2.00;2.00;;;;;;;;4626189;30;28492;-76
2023/08/29 20:18:42;;;;;;;;;3.00;3.00;;;;;;;;4638282;30;28425;-76
2023/08/29 20:21:07;;;;;;;;;3.00;3.00;;;;;;;;4642508;30;28546;-76
2023/08/29 20:23:32;;;;;;;;;3.50;3.50;;;;;;;;4637533;30;28428;-76