Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:04;;;;;;;5.20;3.00;;;;;;;5.20;48.73;101734.59;106166;1274;24259;-71
2022/04/17 00:03:31;;;;;;;3.60;2.50;;;;;;;5.16;48.77;101730.96;106006;1271;24225;-73
2022/04/17 00:05:57;;;;;;;4.70;3.10;;;;;;;5.10;48.76;101733.75;106276;1271;22714;-71
2022/04/17 00:08:24;;;;;;;3.90;2.80;;;;;;;5.05;48.89;101730.77;106129;1271;22615;-70
2022/04/17 00:10:50;;;;;;;4.50;3.20;;;;;;;4.96;49.02;101731.52;106238;1270;22727;-71
2022/04/17 00:13:17;;;;;;;5.90;3.00;;;;;;;4.97;49.23;101724.90;106134;1271;25423;-73
2022/04/17 00:15:43;;;;;;;4.20;3.00;;;;;;;4.99;49.19;101724.27;106372;1271;22677;-71
2022/04/17 00:18:10;;;;;;;4.40;2.90;;;;;;;5.00;49.24;101722.57;106257;1271;22560;-71
2022/04/17 00:20:38;;;;;;;6.30;3.10;;;;;;;5.00;49.24;101722.05;106217;1271;24293;-70
2022/04/17 00:23:04;;;;;;;5.00;2.70;;;;;;;5.00;49.19;101723.95;106438;1271;25423;-70
2022/04/17 00:25:30;;;;;;;7.90;3.00;;;;;;;5.02;49.25;101725.40;106453;1271;22568;-73
2022/04/17 00:27:56;;;;;;;4.80;3.00;;;;;;;4.95;49.22;101722.06;106342;1270;22569;-71
2022/04/17 00:30:23;;;;;;;6.90;2.80;;;;;;;4.93;49.36;101723.23;106392;1271;22554;-70
2022/04/17 00:32:49;;;;;;;4.40;3.00;;;;;;;5.00;49.51;101721.88;106200;1271;22779;-73
2022/04/17 00:35:15;;;;;;;6.60;3.60;;;;;;;5.07;49.59;101722.45;106034;1271;24480;-72
2022/04/17 00:37:43;;;;;;;3.10;2.50;;;;;;;5.11;49.30;101724.50;106385;1271;22528;-72
2022/04/17 00:40:09;;;;;;;5.20;2.70;;;;;;;5.08;49.31;101717.41;106427;1271;22569;-69
2022/04/17 00:42:36;;;;;;;5.00;3.00;;;;;;;5.09;49.28;101726.36;106168;1271;23961;-70
2022/04/17 00:45:02;;;;;;;6.30;3.00;;;;;;;5.08;49.26;101726.71;106119;1271;22697;-70
2022/04/17 00:47:29;;;;;;;4.70;3.00;;;;;;;5.07;49.29;101724.05;106143;1271;22545;-69
2022/04/17 00:49:55;;;;;;;5.30;3.00;;;;;;;5.01;49.21;101723.63;106179;1271;22604;-71
2022/04/17 00:52:21;;;;;;;3.90;2.70;;;;;;;4.87;49.48;101720.00;106229;1271;22562;-71
2022/04/17 00:54:49;;;;;;;5.30;3.00;;;;;;;4.81;49.70;101721.36;106175;1271;22550;-71
2022/04/17 00:57:16;;;;;;;4.30;2.70;;;;;;;4.84;49.79;101717.30;106142;1271;25029;-73
2022/04/17 00:59:44;;;;;;;6.10;3.50;;;;;;;4.88;49.83;101720.22;106086;1272;25643;-72
2022/04/17 01:02:11;;;;;;;4.60;2.80;;;;;;;4.90;49.70;101716.97;106134;1271;24328;-70
2022/04/17 01:04:39;;;;;;;4.20;3.20;;;;;;;4.89;49.72;101720.10;105861;1271;23925;-72
2022/04/17 01:07:06;;;;;;;5.20;3.10;;;;;;;4.87;49.78;101709.02;106148;1271;22554;-75
2022/04/17 01:09:33;;;;;;;4.30;3.10;;;;;;;4.86;49.82;101713.34;106132;1271;25524;-74
2022/04/17 01:16:05;;;;;;;5.40;2.80;;;;;;;4.66;50.11;101707.75;106411;1271;24221;-72
2022/04/17 01:19:01;;;;;;;6.70;2.90;;;;;;;4.54;50.14;101705.23;106310;1271;25606;-71
2022/04/17 01:21:29;;;;;;;5.50;3.00;;;;;;;4.45;50.43;101706.81;106338;1270;25353;-71
2022/04/17 01:26:58;;;;;;;4.80;3.20;;;;;;;4.56;50.68;101697.08;106316;1271;22556;-72
2022/04/17 01:29:32;;;;;;;5.20;2.90;;;;;;;4.60;50.79;101697.05;106148;1271;25413;-72
2022/04/17 01:32:00;;;;;;;5.40;3.40;;;;;;;4.63;50.75;101692.10;106237;1271;22553;-73
2022/04/17 01:34:27;;;;;;;4.20;2.90;;;;;;;4.63;50.80;101691.92;106342;1271;24487;-75
2022/04/17 01:36:53;;;;;;;4.40;2.70;;;;;;;4.63;50.80;101690.02;106066;1269;22580;-73
2022/04/17 01:39:20;;;;;;;5.00;2.90;;;;;;;4.65;50.64;101685.52;106393;1271;24309;-73
2022/04/17 01:41:48;;;;;;;5.80;3.10;;;;;;;4.60;50.70;101685.20;106294;1271;22553;-71
2022/04/17 01:44:18;;;;;;;6.50;3.30;;;;;;;4.60;50.77;101684.65;106353;1271;25346;-72
2022/04/17 01:46:46;;;;;;;7.30;3.30;;;;;;;4.54;50.81;101680.27;106239;1271;25264;-71
2022/04/17 01:49:15;;;;;;;5.10;2.90;;;;;;;4.49;51.02;101679.92;106235;1271;24248;-71
2022/04/17 01:51:43;;;;;;;4.20;2.90;;;;;;;4.51;51.13;101677.02;106311;1271;22521;-74
2022/04/17 01:58:17;;;;;;;5.20;2.90;;;;;;;4.50;51.35;101673.65;106406;1271;24224;-73
2022/04/17 02:00:44;;;;;;;6.10;3.00;;;;;;;4.48;51.40;101670.30;106239;1271;22531;-73
2022/04/17 02:03:10;;;;;;;5.70;3.50;;;;;;;4.39;51.49;101670.66;106176;1270;24231;-74
2022/04/17 02:10:04;;;;;;;5.80;3.20;;;;;;;4.37;52.05;101671.25;106270;1271;25319;-75
2022/04/17 02:16:55;;;;;;;6.20;2.80;;;;;;;4.34;52.17;101668.92;106057;1274;22652;-71
2022/04/17 02:19:21;;;;;;;3.60;2.70;;;;;;;4.30;52.29;101670.16;106093;1274;22557;-73
2022/04/17 02:21:47;;;;;;;4.20;2.90;;;;;;;4.26;52.48;101667.73;106057;1274;25376;-70
2022/04/17 02:24:14;;;;;;;5.70;3.20;;;;;;;4.21;52.62;101671.06;105947;1274;24237;-76
2022/04/17 02:26:40;;;;;;;5.00;3.00;;;;;;;4.19;52.70;101668.73;105959;1274;24240;-73
2022/04/17 02:29:07;;;;;;;4.80;3.00;;;;;;;4.09;52.77;101669.02;105909;1274;25407;-74
2022/04/17 02:31:33;;;;;;;5.20;3.10;;;;;;;4.00;52.99;101669.53;105970;1274;25265;-74
2022/04/17 02:34:00;;;;;;;4.50;3.20;;;;;;;3.94;53.36;101667.58;105889;1274;25426;-74
2022/04/17 02:36:26;;;;;;;4.80;3.50;;;;;;;3.94;53.43;101664.80;105970;1271;23087;-74
2022/04/17 02:38:53;;;;;;;4.40;3.00;;;;;;;3.94;53.66;101663.77;106305;1271;24377;-76
2022/04/17 02:41:19;;;;;;;4.30;2.90;;;;;;;3.89;53.62;101666.34;106131;1271;22688;-74
2022/04/17 02:43:45;;;;;;;4.60;3.40;;;;;;;3.78;53.79;101662.98;106180;1271;22622;-75
2022/04/17 02:46:12;;;;;;;4.50;2.90;;;;;;;3.67;54.03;101665.67;106346;1271;22563;-79
2022/04/17 02:48:38;;;;;;;4.20;2.70;;;;;;;3.60;54.25;101667.66;106517;1271;25376;-74
2022/04/17 02:51:04;;;;;;;3.50;3.00;;;;;;;3.49;54.64;101663.22;106319;1271;23193;-74
2022/04/17 02:53:32;;;;;;;5.20;2.90;;;;;;;3.45;55.05;101663.77;106449;1271;22772;-74
2022/04/17 02:55:58;;;;;;;3.70;3.20;;;;;;;3.44;55.29;101662.51;106712;1271;22555;-74
2022/04/17 02:58:25;;;;;;;4.50;2.90;;;;;;;3.43;55.39;101658.62;107254;1271;22912;-75
2022/04/17 03:06:23;;;;;;;6.30;3.30;;;;;;;3.34;56.10;101658.98;106021;1277;22543;-75
2022/04/17 03:08:49;;;;;;;5.70;3.20;;;;;;;3.31;56.25;101659.34;106129;1277;22590;-71
2022/04/17 03:11:16;;;;;;;7.70;3.90;;;;;;;3.28;56.48;101659.23;105957;1277;22576;-71
2022/04/17 03:13:43;;;;;;;6.70;3.50;;;;;;;3.32;56.70;101658.73;106162;1277;25350;-70
2022/04/17 03:16:11;;;;;;;5.90;3.60;;;;;;;3.37;56.77;101659.94;105898;1277;24519;-73
2022/04/17 03:18:37;;;;;;;5.90;3.70;;;;;;;3.39;56.81;101659.15;105958;1271;25429;-71
2022/04/17 03:21:03;;;;;;;5.70;3.50;;;;;;;3.43;56.98;101655.15;106338;1271;22555;-69
2022/04/17 03:23:29;;;;;;;6.60;3.30;;;;;;;3.46;56.96;101659.62;106453;1271;25440;-72
2022/04/17 03:25:56;;;;;;;5.60;3.20;;;;;;;3.53;57.19;101657.98;106362;1271;26645;-70
2022/04/17 03:28:22;;;;;;;7.00;3.40;;;;;;;3.60;57.16;101661.56;106048;1271;22676;-70
2022/04/17 03:30:48;;;;;;;9.50;3.70;;;;;;;3.67;57.25;101668.99;106204;1270;22697;-73
2022/04/17 03:33:14;;;;;;;4.90;2.90;;;;;;;3.73;57.21;101669.38;106467;1271;22467;-73
2022/04/17 03:35:41;;;;;;;5.60;3.20;;;;;;;3.78;57.20;101672.90;106521;1271;22734;-71
2022/04/17 03:38:09;;;;;;;7.80;3.40;;;;;;;3.84;57.21;101675.55;106328;1271;25375;-82
2022/04/17 03:44:46;;;;;;;5.60;3.60;;;;;;;3.81;56.96;101663.94;106843;1271;25388;-85
2022/04/17 03:47:13;;;;;;;5.60;3.00;;;;;;;3.82;57.05;101671.31;106526;1270;22868;-81
2022/04/17 03:49:39;;;;;;;5.30;3.80;;;;;;;3.76;57.04;101668.30;107336;1271;22544;-82
2022/04/17 03:52:05;;;;;;;5.70;3.30;;;;;;;3.75;57.32;101668.61;106514;1271;22663;-82
2022/04/17 03:54:32;;;;;;;7.10;3.50;;;;;;;3.79;57.45;101666.49;106566;1270;22601;-84
2022/04/17 03:56:58;;;;;;;7.90;3.90;;;;;;;3.75;57.31;101666.15;106222;1271;24184;-80
2022/04/17 03:59:24;;;;;;;6.60;4.00;;;;;;;3.77;57.47;101666.20;106593;1271;22828;-80
2022/04/17 04:01:51;;;;;;;6.10;4.00;;;;;;;3.81;57.66;101662.40;106454;1271;25923;-81
2022/04/17 04:04:17;;;;;;;5.30;3.30;;;;;;;3.80;57.41;101662.50;106771;1271;22604;-81
2022/04/17 04:06:45;;;;;;;5.00;3.40;;;;;;;3.81;57.65;101664.64;106574;1271;22544;-81
2022/04/17 04:09:11;;;;;;;5.10;3.30;;;;;;;3.72;57.47;101663.77;106502;1271;24167;-81
2022/04/17 04:11:37;;;;;;;4.70;3.50;;;;;;;3.57;57.67;101663.02;106586;1271;22722;-82
2022/04/17 04:14:04;;;;;;;7.20;4.10;;;;;;;3.54;58.06;101662.91;106307;1271;22817;-84
2022/04/17 04:16:30;;;;;;;4.00;3.00;;;;;;;3.56;58.21;101658.44;106504;1271;25370;-82
2022/04/17 04:18:56;;;;;;;5.40;3.50;;;;;;;3.52;58.13;101664.04;106453;1270;22598;-82
2022/04/17 04:21:22;;;;;;;6.40;3.60;;;;;;;3.50;58.42;101664.49;106267;1271;22556;-84
2022/04/17 04:23:48;;;;;;;5.10;3.40;;;;;;;3.52;58.48;101663.17;106186;1271;24201;-79
2022/04/17 04:26:14;;;;;;;5.90;3.40;;;;;;;3.53;58.61;101663.17;105777;1277;24250;-82
2022/04/17 04:28:41;;;;;;;4.80;3.20;;;;;;;3.56;58.94;101661.22;105915;1276;25258;-88
2022/04/17 04:31:13;;;;;;;6.60;3.60;;;;;;;3.63;58.85;101664.48;105803;1276;22714;-83
2022/04/17 04:33:42;;;;;;;7.30;3.80;;;;;;;3.63;58.74;101663.79;106073;1279;24402;-82
2022/04/17 04:36:14;;;;;;;6.10;3.30;;;;;;;3.64;58.75;101666.95;106290;1276;25251;-85
2022/04/17 04:38:40;;;;;;;5.10;3.50;;;;;;;3.65;58.81;101665.26;106085;1279;25523;-85
2022/04/17 04:41:06;;;;;;;5.70;3.40;;;;;;;3.69;58.93;101667.66;106041;1276;22561;-84
2022/04/17 04:43:32;;;;;;;6.30;3.50;;;;;;;3.73;58.90;101666.60;106170;1271;25254;-83
2022/04/17 04:46:08;;;;;;;5.70;3.80;;;;;;;3.77;58.92;101672.69;106575;1271;24211;-85
2022/04/17 04:51:29;;;;;;;5.60;3.50;;;;;;;3.74;58.94;101675.14;106140;1276;22560;-86
2022/04/17 04:53:56;;;;;;;5.20;3.20;;;;;;;3.73;59.08;101677.21;106189;1277;24226;-84
2022/04/17 04:56:24;;;;;;;5.20;3.40;;;;;;;3.78;59.18;101680.05;105426;1284;24367;-82
2022/04/17 04:58:50;;;;;;;6.00;3.70;;;;;;;3.79;59.21;101679.56;105409;1282;24232;-82
2022/04/17 05:01:16;;;;;;;5.20;3.70;;;;;;;3.80;59.08;101677.13;105505;1282;25591;-81
2022/04/17 05:03:42;;;;;;;9.60;3.60;;;;;;;3.76;59.26;101676.30;105480;1282;26008;-81
2022/04/17 05:06:09;;;;;;;5.40;3.90;;;;;;;3.76;59.39;101674.36;105235;1282;359808;-84
2022/04/17 05:08:35;;;;;;;5.50;3.80;;;;;;;3.77;59.44;101672.65;105615;1282;25340;-82
2022/04/17 05:11:02;;;;;;;10.70;3.90;;;;;;;3.79;59.50;101674.86;106104;1277;25207;-82
2022/04/17 05:13:28;;;;;;;6.60;3.80;;;;;;;3.82;59.54;101675.66;105950;1276;22586;-82
2022/04/17 05:15:54;;;;;;;7.70;4.50;;;;;;;3.74;59.45;101676.05;106370;1270;24233;-84
2022/04/17 05:18:26;;;;;;;6.60;3.40;;;;;;;3.66;59.63;101674.87;106423;1271;25245;-85
2022/04/17 05:20:55;;;;;;;7.20;4.50;;;;;;;3.66;59.86;101677.65;106379;1271;24221;-83
2022/04/17 05:23:30;;;;;;;6.80;3.70;;;;;;;3.70;60.04;101676.77;106293;1271;22541;-82
2022/04/17 05:25:59;;;;;;;5.30;3.50;;;;;;;3.79;60.08;101677.28;106421;1271;24431;-82
2022/04/17 05:28:27;;;;;;;6.70;4.00;;;;;;;3.87;59.95;101676.02;106412;1271;25264;-82
2022/04/17 05:30:54;;;;;;;7.90;3.90;;;;;;;3.84;59.97;101673.66;106291;1271;22511;-80
2022/04/17 05:33:28;;;;;;;7.00;4.20;;;;;;;3.88;60.11;101676.44;106492;1271;22548;-84
2022/04/17 05:35:54;;;;;;;5.90;4.30;;;;;;;3.90;60.07;101677.89;106560;1271;22521;-80
2022/04/17 05:38:20;;;;;;;5.80;3.80;;;;;;;3.92;59.91;101676.73;106340;1271;24255;-76
2022/04/17 05:40:50;;;;;;;7.20;4.00;;;;;;;3.87;60.03;101677.42;106427;1271;22547;-78
2022/04/17 05:43:17;;;;;;;8.60;3.80;;;;;;;3.84;60.16;101674.70;106406;1271;24208;-76
2022/04/17 05:45:45;;;;;;;6.60;4.20;;;;;;;3.82;60.32;101672.89;106462;1271;25512;-82
2022/04/17 05:48:11;;;;;;;6.50;3.90;;;;;;;3.83;60.49;101675.18;106261;1271;22529;-85
2022/04/17 05:50:38;;;;;;;5.20;3.80;;;;;;;3.78;60.40;101669.25;106193;1271;24224;-81
2022/04/17 05:53:05;;;;;;;6.40;3.90;;;;;;;3.78;60.48;101673.23;106489;1271;23398;-80
2022/04/17 05:55:31;;;;;;;9.10;3.80;;;;;;;3.72;60.73;101672.83;106425;1271;22592;-84
2022/04/17 05:57:58;;;;;;;5.70;3.90;;;;;;;3.78;60.94;101675.16;106441;1271;24205;-83
2022/04/17 06:00:24;;;;;;;7.00;3.90;;;;;;;3.83;60.83;101673.27;107532;1270;22553;-79
2022/04/17 06:02:50;;;;;;;6.70;3.80;;;;;;;3.83;60.74;101672.71;108297;1271;22531;-77
2022/04/17 06:05:17;;;;;;;8.10;4.10;;;;;;;3.70;60.73;101673.26;106947;1271;24232;-78
2022/04/17 06:07:44;;;;;;;6.90;4.80;;;;;;;3.59;61.03;101670.39;107916;1269;23881;-78
2022/04/17 06:14:30;;;;;;;7.70;4.20;;;;;;;3.77;61.24;101680.88;106955;1271;22813;-78
2022/04/17 06:16:56;;;;;;;5.90;4.40;;;;;;;3.82;61.34;101685.23;106355;1271;22547;-80
2022/04/17 06:19:23;;;;;;;6.70;3.70;;;;;;;3.90;61.29;101688.33;106390;1271;24462;-80
2022/04/17 06:21:49;;;;;;;6.50;3.80;;;;;;;3.89;61.35;101681.85;106392;1271;25525;-76
2022/04/17 06:24:15;;;;;;;10.40;4.80;;;;;;;3.96;61.30;101686.64;105950;1274;25308;-79
2022/04/17 06:26:42;;;;;;;8.50;4.70;;;;;;;4.05;61.15;101688.22;106337;1274;22791;-79
2022/04/17 06:29:08;;;;;;;8.10;4.70;;;;;;;4.12;61.01;101688.33;106731;1274;23948;-85
2022/04/17 06:31:35;;;;;;;9.00;4.80;;;;;;;4.21;61.19;101682.38;107174;1274;22774;-84
2022/04/17 06:34:01;;;;;;;8.50;4.50;;;;;;;4.28;60.84;101680.91;106289;1280;22567;-83
2022/04/17 06:36:28;;;;;;;9.50;4.80;;;;;;;4.40;60.81;101685.50;105642;1285;24250;-82
2022/04/17 06:38:54;;;;;;;7.30;4.30;;;;;;;4.45;60.51;101687.10;105721;1285;24267;-86
2022/04/17 06:41:20;;;;;;;9.00;4.80;;;;;;;4.45;60.43;101683.77;105417;1287;22553;-78
2022/04/17 06:43:50;;;;;;;6.80;4.10;;;;;;;4.50;60.45;101683.64;104822;1287;25445;-74
2022/04/17 06:46:16;;;;;;;8.10;5.50;;;;;;;4.54;60.25;101682.20;104918;1287;22614;-73
2022/04/17 06:48:43;;;;;;;7.70;4.80;;;;;;;4.52;60.23;101683.15;104872;1288;23245;-81
2022/04/17 06:51:09;;;;;;;8.80;4.50;;;;;;;4.54;60.25;101682.20;105033;1288;23202;-79
2022/04/17 06:53:35;;;;;;;5.90;4.00;;;;;;;4.59;60.46;101683.95;105365;1282;22945;-77
2022/04/17 06:56:02;;;;;;;6.10;4.50;;;;;;;4.66;60.72;101685.59;105993;1276;25266;-77
2022/04/17 06:58:28;;;;;;;5.70;4.10;;;;;;;4.80;60.47;101687.48;105797;1277;25389;-72
2022/04/17 07:00:55;;;;;;;7.50;4.50;;;;;;;4.90;60.19;101687.64;105795;1276;22558;-74
2022/04/17 07:03:21;;;;;;;8.50;4.10;;;;;;;4.92;59.88;101688.42;106307;1271;23175;-75
2022/04/17 07:05:47;;;;;;;7.30;4.20;;;;;;;4.86;59.91;101691.71;105954;1277;22858;-73
2022/04/17 07:08:13;;;;;;;9.30;4.40;;;;;;;4.82;59.97;101688.95;105856;1277;26522;-73
2022/04/17 07:10:40;;;;;;;7.60;4.00;;;;;;;4.72;60.03;101688.77;105982;1277;22549;-73
2022/04/17 07:13:08;;;;;;;6.10;4.00;;;;;;;4.68;60.18;101690.38;105884;1277;26974;-72
2022/04/17 07:15:35;;;;;;;6.30;4.20;;;;;;;4.68;60.27;101689.50;105944;1277;25261;-73
2022/04/17 07:18:01;;;;;;;6.70;4.20;;;;;;;4.64;60.28;101689.89;105870;1277;22522;-73
2022/04/17 07:20:28;;;;;;;7.40;4.40;;;;;;;4.66;60.26;101691.67;105745;1276;24228;-72
2022/04/17 07:22:54;;;;;;;8.00;4.70;;;;;;;4.70;60.22;101687.14;105911;1277;22571;-74
2022/04/17 07:25:20;;;;;;;7.30;4.50;;;;;;;4.78;60.26;101683.92;106304;1271;24257;-74
2022/04/17 07:27:49;;;;;;;7.60;4.30;;;;;;;4.83;60.16;101684.95;106274;1271;24348;-79
2022/04/17 07:30:24;;;;;;;8.30;4.80;;;;;;;4.86;59.88;101683.69;106254;1271;22536;-74
2022/04/17 07:32:52;;;;;;;7.10;4.40;;;;;;;4.96;59.71;101688.20;105841;1277;22571;-73
2022/04/17 07:35:20;;;;;;;7.80;4.20;;;;;;;5.02;59.54;101682.98;106021;1274;22818;-73
2022/04/17 07:37:50;;;;;;;6.90;4.20;;;;;;;5.13;59.65;101679.52;106085;1274;22563;-79
2022/04/17 07:40:20;;;;;;;5.30;4.10;;;;;;;5.23;59.52;101678.66;105807;1274;26112;-76
2022/04/17 07:42:49;;;;;;;6.80;4.00;;;;;;;5.30;59.47;101681.31;106014;1274;24862;-80
2022/04/17 07:45:15;;;;;;;6.00;3.70;;;;;;;5.40;59.38;101678.50;106058;1274;22672;-74
2022/04/17 07:47:43;;;;;;;6.50;3.90;;;;;;;5.46;58.89;101679.05;106087;1274;25667;-77
2022/04/17 07:50:12;;;;;;;6.90;4.20;;;;;;;5.55;58.89;101676.02;106202;1274;26591;-75
2022/04/17 07:52:42;;;;;;;7.20;4.60;;;;;;;5.66;58.60;101675.15;106444;1271;25256;-76
2022/04/17 07:55:11;;;;;;;4.70;3.90;;;;;;;5.77;58.13;101674.06;106311;1271;22555;-73
2022/04/17 08:00:47;;;;;;;6.80;4.40;;;;;;;5.97;57.32;101669.09;105383;1278;22713;-78
2022/04/17 08:03:21;;;;;;;6.30;3.80;;;;;;;6.05;57.28;101660.96;105889;1277;22569;-79
2022/04/17 08:05:50;;;;;;;7.20;4.50;;;;;;;6.13;57.09;101663.33;105810;1276;22753;-77
2022/04/17 08:08:17;;;;;;;6.50;4.30;;;;;;;6.23;57.18;101664.48;105846;1276;22567;-78
2022/04/17 08:10:43;;;;;;;7.60;4.40;;;;;;;6.36;57.05;101662.56;105983;1277;23070;-79
2022/04/17 08:13:09;;;;;;;9.10;4.60;;;;;;;6.44;56.82;101657.56;106078;1277;22536;-75
2022/04/17 08:15:36;;;;;;;7.20;4.50;;;;;;;6.59;56.88;101661.10;105758;1277;22658;-78
2022/04/17 08:18:02;;;;;;;6.20;4.10;;;;;;;6.81;56.99;101657.85;106023;1274;23983;-78
2022/04/17 08:20:28;;;;;;;6.80;4.00;;;;;;;7.07;56.70;101650.81;106131;1271;25280;-74
2022/04/17 08:22:55;;;;;;;5.50;4.40;;;;;;;7.28;55.86;101655.02;106185;1271;25636;-76
2022/04/17 08:25:21;;;;;;;8.30;4.30;;;;;;;7.49;55.65;101650.26;106097;1271;24253;-79
2022/04/17 08:27:52;;;;;;;6.00;4.00;;;;;;;7.66;55.09;101656.98;105593;1277;25322;-78
2022/04/17 08:30:26;;;;;;;5.60;4.30;;;;;;;7.81;53.94;101660.28;105912;1276;24319;-77
2022/04/17 08:32:53;;;;;;;5.30;4.20;;;;;;;7.89;53.69;101660.30;105595;1277;25349;-82
2022/04/17 08:35:19;;;;;;;6.50;4.40;;;;;;;7.89;53.55;101646.79;105699;1277;25956;-77
2022/04/17 08:37:46;;;;;;;4.10;3.70;;;;;;;8.07;53.79;101651.56;105843;1276;25469;-76
2022/04/17 08:40:13;;;;;;;6.50;4.60;;;;;;;8.25;53.27;101648.95;105664;1277;22535;-75
2022/04/17 08:42:41;;;;;;;6.60;4.60;;;;;;;8.37;52.49;101652.20;105722;1276;22585;-74
2022/04/17 08:45:09;;;;;;;8.70;5.00;;;;;;;8.45;51.94;101649.70;105986;1274;22528;-79
2022/04/17 08:47:40;;;;;;;5.70;4.30;;;;;;;8.56;52.15;101645.38;106282;1271;24222;-77
2022/04/17 08:50:11;;;;;;;5.80;4.20;;;;;;;8.73;51.64;101646.23;106233;1271;25837;-80
2022/04/17 08:52:44;;;;;;;5.40;3.90;;;;;;;8.85;51.13;101635.73;106144;1271;22538;-76
2022/04/17 08:55:11;;;;;;;6.00;4.10;;;;;;;8.95;51.32;101632.76;106304;1271;25572;-76
2022/04/17 08:57:37;;;;;;;6.70;4.10;;;;;;;9.12;50.83;101633.92;106160;1271;22650;-77
2022/04/17 09:00:08;;;;;;;4.70;4.10;;;;;;;9.26;50.23;101625.89;106054;1271;22536;-76
2022/04/17 09:02:40;;;;;;;;;;;;;;;9.41;50.05;101622.61;106451;1271;22512;-76
2022/04/17 09:05:09;;;;;;;6.00;3.90;;;;;;;9.56;49.74;101618.08;106076;1277;22652;-77
2022/04/17 09:07:53;;;;;;;5.40;4.10;;;;;;;9.74;49.50;101608.31;105538;1282;22857;-79
2022/04/17 09:10:26;;;;;;;5.40;4.10;;;;;;;10.00;49.11;101606.88;106007;1281;22865;-77
2022/04/17 09:12:59;;;;;;;3.60;3.10;;;;;;;10.18;47.83;101603.59;105207;1287;25279;-78
2022/04/17 09:15:28;;;;;;;4.10;3.40;;;;;;;10.29;47.27;101600.21;105592;1287;24188;-77
2022/04/17 09:17:54;;;;;;;6.30;3.90;;;;;;;10.37;46.31;101598.17;106770;1287;22814;-80
2022/04/17 09:20:24;;;;;;;6.40;3.70;;;;;;;10.51;46.75;101589.55;106854;1287;24054;-77
2022/04/17 09:22:53;;;;;;;5.40;3.40;;;;;;;10.71;45.52;101585.34;106282;1285;23934;-78
2022/04/17 09:25:22;;;;;;;4.10;3.70;;;;;;;10.78;44.83;101583.48;105583;1277;22539;-76
2022/04/17 09:28:06;;;;;;;4.90;3.60;;;;;;;10.96;44.82;101580.45;106119;1277;24243;-77
2022/04/17 09:30:39;;;;;;;4.50;3.70;;;;;;;11.18;44.16;101574.10;106098;1271;22612;-79
2022/04/17 09:33:09;;;;;;;4.10;3.50;;;;;;;11.40;44.19;101568.08;106539;1271;22548;-79
2022/04/17 09:35:36;;;;;;;4.90;3.60;;;;;;;11.68;43.90;101565.76;106355;1271;25835;-80
2022/04/17 09:38:05;;;;;;;4.30;3.30;;;;;;;11.86;42.78;101565.86;106424;1271;24549;-77
2022/04/17 09:40:32;;;;;;;3.80;3.10;;;;;;;11.94;42.27;101561.29;106830;1271;22533;-76
2022/04/17 09:43:15;;;;;;;4.30;3.60;;;;;;;12.16;42.13;101558.75;106257;1271;22554;-84
2022/04/17 09:46:00;;;;;;;4.20;3.30;;;;;;;12.34;40.93;101552.98;106438;1271;25261;-77
2022/04/17 09:48:38;;;;;;;5.30;3.40;;;;;;;12.22;40.46;101543.23;106582;1271;25377;-77
2022/04/17 09:51:29;;;;;;;4.20;3.50;;;;;;;12.08;40.29;101547.94;106343;1272;24253;-77
2022/04/17 09:53:56;;;;;;;4.40;3.40;;;;;;;11.87;40.58;101541.52;106242;1271;25255;-79
2022/04/17 09:56:39;;;;;;;5.20;3.20;;;;;;;11.78;40.91;101537.76;106129;1274;25379;-75
2022/04/17 09:59:20;;;;;;;5.30;3.10;;;;;;;11.99;40.89;101540.48;106245;1271;22657;-76
2022/04/17 10:01:49;;;;;;;4.30;3.30;;;;;;;12.07;40.51;101525.34;106463;1271;22544;-74
2022/04/17 10:04:21;;;;;;;4.10;2.60;;;;;;;12.13;40.55;101527.66;106369;1271;24014;-75
2022/04/17 10:06:49;;;;;;;4.50;3.80;;;;;;;12.24;40.29;101523.28;105885;1277;25255;-73
2022/04/17 10:09:17;;;;;;;3.70;3.30;;;;;;;12.27;40.09;101516.75;105898;1274;24313;-77
2022/04/17 10:11:43;;;;;;;4.10;3.10;;;;;;;12.50;40.25;101507.77;106026;1274;22821;-75
2022/04/17 10:14:10;;;;;;;3.30;3.00;;;;;;;12.77;39.80;101504.42;105979;1274;22535;-78
2022/04/17 10:16:41;;;;;;;3.70;3.20;;;;;;;12.96;39.06;101499.46;105931;1274;22514;-75
2022/04/17 10:19:11;;;;;;;4.60;3.10;;;;;;;12.93;39.03;101494.16;105939;1274;25238;-75
2022/04/17 10:21:39;;;;;;;2.80;2.50;;;;;;;13.27;39.00;101494.45;105957;1274;22854;-77
2022/04/17 10:24:10;;;;;;;2.70;2.40;;;;;;;13.59;37.95;101486.58;106165;1271;22831;-78
2022/04/17 10:26:41;;;;;;;4.90;2.50;;;;;;;13.51;37.20;101480.05;106347;1271;22541;-75
2022/04/17 10:29:15;;;;;;;2.60;2.00;;;;;;;13.37;36.69;101479.55;106296;1271;24668;-76
2022/04/17 10:32:19;;;;;;;2.00;1.80;;;;;;;13.16;35.74;101476.42;106130;1271;22572;-75
2022/04/17 10:35:03;;;;;;;2.20;2.00;;;;;;;12.90;35.08;101469.60;106123;1271;24427;-73
2022/04/17 10:37:55;;;;;;;2.90;2.10;;;;;;;13.17;35.47;101465.83;106271;1271;24093;-76
2022/04/17 10:40:22;;;;;;;3.70;2.90;;;;;;;13.52;35.23;101447.49;106216;1271;25401;-75
2022/04/17 10:43:02;;;;;;;2.10;1.90;;;;;;;13.96;34.77;101447.80;106085;1274;22627;-76
2022/04/17 10:45:31;;;;;;;3.00;2.20;;;;;;;14.14;34.32;101448.39;106181;1271;25411;-75
2022/04/17 10:48:09;;;;;;;4.40;2.20;;;;;;;14.05;34.08;101448.98;106247;1271;25487;-77
2022/04/17 10:50:43;;;;;;;4.10;2.70;;;;;;;13.86;34.18;101446.80;106279;1271;25477;-74
2022/04/17 10:53:49;;;;;;;2.70;2.00;;;;;;;13.64;34.34;101442.67;106235;1271;24242;-74
2022/04/17 10:56:16;;;;;;;2.70;2.20;;;;;;;13.46;33.98;101440.96;105813;1271;24395;-77
2022/04/17 10:58:53;;;;;;;2.10;1.90;;;;;;;13.63;33.94;101432.77;105973;1274;25417;-74
2022/04/17 11:01:41;;;;;;;2.20;1.90;;;;;;;13.91;33.66;101433.14;106261;1271;22620;-74
2022/04/17 11:04:37;;;;;;;2.10;1.70;;;;;;;14.17;32.80;101424.28;106086;1270;25597;-74
2022/04/17 11:07:06;;;;;;;3.00;1.80;;;;;;;14.46;31.50;101423.87;105991;1271;22529;-73
2022/04/17 11:09:35;;;;;;;1.80;1.70;;;;;;;14.47;30.20;101419.61;106345;1271;22691;-72
2022/04/17 11:12:17;;;;;;;2.80;2.10;;;;;;;14.22;30.37;101407.06;106151;1271;22860;-76
2022/04/17 11:14:54;;;;;;;3.80;1.60;;;;;;;14.04;30.86;101401.00;106087;1271;22531;-76
2022/04/17 11:17:22;;;;;;;4.70;1.70;;;;;;;14.01;30.96;101398.19;106327;1271;22770;-74
2022/04/17 11:19:51;;;;;;;3.50;2.00;;;;;;;13.94;31.45;101396.46;106161;1271;23030;-77
2022/04/17 11:22:17;;;;;;;1.70;1.50;;;;;;;13.97;31.63;101392.02;106009;1271;25407;-77
2022/04/17 11:24:56;;;;;;;2.60;1.80;;;;;;;13.87;31.73;101388.19;106372;1271;22685;-77
2022/04/17 11:27:31;;;;;;;2.60;2.10;;;;;;;13.70;31.82;101396.81;106270;1271;24306;-74
2022/04/17 11:30:02;;;;;;;2.20;1.60;;;;;;;13.72;31.72;101389.71;106414;1271;24301;-73
2022/04/17 11:32:28;;;;;;;2.70;1.80;;;;;;;14.08;31.49;101385.57;106178;1272;22563;-76
2022/04/17 11:35:02;;;;;;;2.30;1.60;;;;;;;14.53;31.14;101376.85;106413;1271;25245;-78
2022/04/17 11:37:31;;;;;;;2.10;1.60;;;;;;;15.03;31.37;101371.01;106250;1271;25248;-79
2022/04/17 11:40:06;;;;;;;1.90;1.50;;;;;;;15.40;30.52;101365.95;106316;1272;22546;-77
2022/04/17 11:42:51;;;;;;;2.10;1.70;;;;;;;15.39;30.07;101365.42;106605;1276;22668;-82
2022/04/17 11:45:21;;;;;;;2.10;1.80;;;;;;;15.21;29.89;101362.83;106084;1277;23123;-82
2022/04/17 11:47:49;;;;;;;2.50;1.70;;;;;;;14.94;29.67;101361.89;106184;1278;23972;-82
2022/04/17 11:50:27;;;;;;;2.00;1.70;;;;;;;14.71;29.52;101363.02;106153;1277;22652;-77
2022/04/17 11:52:56;;;;;;;1.90;1.70;;;;;;;14.54;29.49;101359.81;105761;1277;25264;-79
2022/04/17 11:55:35;;;;;;;2.70;1.80;;;;;;;14.79;29.21;101352.48;106090;1277;25652;-76
2022/04/17 11:58:02;;;;;;;1.50;1.40;;;;;;;15.09;28.36;101345.23;105981;1277;24192;-78
2022/04/17 12:00:31;;;;;;;3.50;1.60;;;;;;;15.39;28.48;101338.45;106278;1274;22711;-78
2022/04/17 12:03:01;;;;;;;2.10;1.50;;;;;;;15.52;27.42;101333.64;106222;1272;22593;-79
2022/04/17 12:05:29;;;;;;;2.80;2.10;;;;;;;15.24;27.66;101332.61;106284;1271;24265;-79
2022/04/17 12:08:06;;;;;;;1.30;1.20;;;;;;;15.07;28.17;101334.44;106082;1271;25446;-76
2022/04/17 12:10:35;;;;;;;2.20;1.60;;;;;;;14.77;28.16;101338.50;106474;1271;25444;-77
2022/04/17 12:13:11;;;;;;;1.90;1.50;;;;;;;14.88;28.97;101337.33;106437;1271;25221;-78