Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:06;;;;;;;42.00;21.63;;;;;;;;;;4971823;28;20319;-65
2024/01/26 00:02:32;;;;;;;44.13;20.65;;;9.00;1.00;;;;;;4971142;28;20103;-64
2024/01/26 00:04:58;;;;;;;41.70;20.02;;;;;;;;;;4970332;28;20392;-65
2024/01/26 00:07:24;;;;;;;41.90;21.20;;;;;;;;;;4971258;28;20065;-65
2024/01/26 00:09:50;;;;;;;32.10;17.13;;;;;;;;;;4970057;28;20039;-65
2024/01/26 00:12:15;;;;;;;35.30;19.35;;;9.00;99.90;;;;;;4971170;28;20042;-64
2024/01/26 00:14:41;;;;;;;32.85;16.48;;;;;;;;;;4970741;28;20479;-65
2024/01/26 00:17:07;;;;;;;31.02;16.60;;;;;;;;;;4971140;28;20418;-65
2024/01/26 00:19:33;;;;;;;30.38;16.63;;;9.10;99.90;;;;;;4971455;28;20039;-65
2024/01/26 00:21:59;;;;;;;29.77;16.63;;;;;;;;;;4969968;28;20090;-65
2024/01/26 00:24:25;;;;;;;26.88;14.77;;;;;;;;;;4971331;28;20039;-65
2024/01/26 00:26:51;;;;;;;25.05;13.98;;;9.20;99.90;;;;;;4970595;28;20491;-65
2024/01/26 00:29:17;;;;;;;26.73;14.07;;;;;;;;;;4971051;28;20062;-65
2024/01/26 00:31:42;;;;;;;28.67;14.45;;;9.20;99.90;;;;;;4968567;28;20495;-65
2024/01/26 00:34:08;;;;;;;25.80;13.68;;;;;;;;;;4971137;28;20121;-65
2024/01/26 00:36:34;;;;;;;24.42;13.57;;;;;;;;;;4970895;28;20475;-65
2024/01/26 00:39:00;;;;;;;23.13;13.65;;;;;;;;;;5001667;23;20043;-62
2024/01/26 00:41:26;;;;;;;25.60;15.35;;;;;;;;;;4975355;28;20046;-62
2024/01/26 00:43:52;;;;;;;24.67;13.18;;;;;;;;;;4971780;28;20534;-62
2024/01/26 00:46:18;;;;;;;26.98;14.77;;;9.30;99.90;;;;;;4970606;28;20043;-62
2024/01/26 00:48:44;;;;;;;25.40;13.75;;;;;;;;;;4972629;28;20039;-62
2024/01/26 00:51:11;;;;;;;22.88;13.13;;;;;;;;;;4973640;28;20180;-62
2024/01/26 00:53:37;;;;;;;24.38;13.20;;;9.20;99.90;;;;;;4971516;28;20042;-62
2024/01/26 00:56:03;;;;;;;24.92;14.02;;;;;;;;;;4973153;28;20050;-62
2024/01/26 00:58:29;;;;;;;26.15;13.75;;;9.20;99.90;;;;;;4974082;28;20070;-62
2024/01/26 01:00:54;;;;;;;23.40;13.00;;;9.30;99.90;;;;;;4974456;28;20062;-62
2024/01/26 01:03:20;;;;;;;26.80;13.68;;;;;;;;;;4971669;28;20042;-62
2024/01/26 01:05:46;;;;;;;26.75;13.90;;;;;;;;;;4969473;28;20043;-62
2024/01/26 01:08:13;;;;;;;22.45;13.95;;;;;;;;;;4970154;28;20049;-62
2024/01/26 01:10:39;;;;;;;22.23;12.38;;;;;;;;;;4972562;28;20090;-62
2024/01/26 01:13:05;;;;;;;23.67;13.13;;;;;;;;;;4969045;28;20137;-62
2024/01/26 01:15:31;;;;;;;19.70;11.68;;;9.90;99.90;;;;;;4970363;28;20066;-62
2024/01/26 01:17:57;;;;;;;20.23;12.02;;;;;;;;;;4969412;28;20046;-62
2024/01/26 01:20:23;;;;;;;20.67;11.80;;;;;;;;;;4952652;28;20045;-62
2024/01/26 01:22:49;;;;;;;17.05;10.20;;;;;;;;;;4971181;28;20049;-62
2024/01/26 01:25:16;;;;;;;18.15;10.43;;;;;;;;;;4969646;28;20030;-62
2024/01/26 01:27:42;;;;;;;17.92;11.73;;;;;;;;;;4969865;28;20050;-62
2024/01/26 01:30:11;;;;;;;18.38;10.43;;;;;;;;;;4967848;28;20035;-62
2024/01/26 01:32:37;;;;;;;18.50;11.10;;;9.30;99.90;;;;;;4969905;28;20038;-62
2024/01/26 01:35:03;;;;;;;16.27;9.95;;;9.40;99.90;;;;;;4970734;28;20046;-62
2024/01/26 01:37:29;;;;;;;16.38;9.55;;;;;;;;;;4972684;28;20150;-62
2024/01/26 01:39:54;;;;;;;19.85;11.48;;;9.40;99.90;;;;;;4973310;28;20070;-62
2024/01/26 01:42:20;;;;;;;15.23;9.65;;;;;;;;;;4971738;28;20522;-62
2024/01/26 01:44:47;;;;;;;17.38;10.27;;;9.40;99.90;;;;;;4973786;28;20042;-62
2024/01/26 01:47:13;;;;;;;16.98;9.60;;;;;;;;;;4980504;28;20047;-62
2024/01/26 01:49:41;;;;;;;15.82;9.75;;;9.70;99.90;;;;;;4976455;28;20116;-62
2024/01/26 01:52:17;;;;;;;16.70;9.85;;;9.00;99.90;;;;;;4978231;28;20041;-62
2024/01/26 01:54:44;;;;;;;16.60;10.00;;;;;;;;;;4974918;28;20249;-62
2024/01/26 01:57:14;;;;;;;16.75;10.63;;;9.50;99.90;;;;;;4977565;28;20042;-62
2024/01/26 01:59:41;;;;;;;16.38;9.27;;;;;;;;;;4975239;28;20051;-62
2024/01/26 02:02:07;;;;;;;17.20;9.88;;;9.90;99.90;;;;;;4977558;28;20122;-62
2024/01/26 02:04:33;;;;;;;17.00;9.70;;;9.30;99.90;;;;;;4978339;28;20442;-62
2024/01/26 02:07:00;;;;;;;15.85;9.45;;;9.20;99.90;;;;;;4975345;28;20049;-62
2024/01/26 02:09:27;;;;;;;17.95;10.63;;;;;;;;;;4978410;28;20038;-62
2024/01/26 02:11:53;;;;;;;17.05;9.98;;;;;;;;;;4972799;28;20046;-62
2024/01/26 02:14:20;;;;;;;19.13;11.65;;;;;;;;;;4973581;28;20042;-62
2024/01/26 02:16:59;;;;;;;15.43;10.50;;;9.10;99.90;;;;;;4974919;28;20046;-62
2024/01/26 02:19:26;;;;;;;19.38;11.75;;;;;;;;;;4970246;28;20483;-62
2024/01/26 02:21:52;;;;;;;18.90;11.45;;;;;;;;;;4971734;28;20038;-62
2024/01/26 02:24:18;;;;;;;18.90;11.82;;;;;;;;;;4974941;28;20034;-62
2024/01/26 02:26:44;;;;;;;19.63;12.40;;;;;;;;;;4978094;28;20517;-62
2024/01/26 02:29:10;;;;;;;21.15;12.00;;;;;;;;;;4973669;28;20042;-62
2024/01/26 02:31:36;;;;;;;19.67;12.27;;;;;;;;;;4981370;28;20042;-62
2024/01/26 02:34:03;;;;;;;25.33;14.18;;;;;;;;;;4973093;28;20220;-62
2024/01/26 02:36:31;;;;;;;22.52;13.43;;;9.80;99.90;;;;;;4974941;28;20122;-62
2024/01/26 02:38:57;;;;;;;23.83;14.80;;;;;;;;;;4969551;28;20122;-62
2024/01/26 02:41:23;;;;;;;22.35;14.60;;;;;;;;;;4969335;28;20039;-62
2024/01/26 02:43:49;;;;;;;24.27;15.27;;;;;;;;;;4967289;28;20418;-61
2024/01/26 02:46:15;;;;;;;27.98;17.52;;;;;;;;;;4971103;28;20066;-62
2024/01/26 02:48:41;;;;;;;33.88;18.73;;;;;;;;;;4970692;28;20407;-62
2024/01/26 02:51:07;;;;;;;29.40;18.83;;;;;;;;;;4966438;28;20043;-62
2024/01/26 02:53:33;;;;;;;31.23;17.13;;;9.00;99.90;;;;;;4966342;28;20042;-62
2024/01/26 02:55:58;;;;;;;34.90;19.48;;;9.00;99.90;;;;;;4967360;28;20046;-62
2024/01/26 02:58:24;;;;;;;35.35;18.98;;;;;;;;;;4972252;28;20042;-62
2024/01/26 03:00:51;;;;;;;35.63;21.50;;;;;;;;;;4972748;28;20049;-62
2024/01/26 03:03:17;;;;;;;41.00;22.02;;;;;;;;;;4971321;28;20045;-62
2024/01/26 03:05:42;;;;;;;42.55;22.63;;;8.90;99.90;;;;;;4971506;28;20538;-62
2024/01/26 03:08:08;;;;;;;44.28;22.63;;;;;;;;;;4971925;28;20047;-62
2024/01/26 03:10:34;;;;;;;49.42;24.25;;;8.90;1.00;;;;;;4970039;28;20027;-62
2024/01/26 03:13:00;;;;;;;49.13;23.15;;;9.00;1.00;;;;;;4971258;28;20096;-62
2024/01/26 03:15:26;;;;;;;46.03;23.02;;;;;;;;;;4971859;28;20398;-62
2024/01/26 03:17:52;;;;;;;57.25;26.13;;;;;;;;;;4974070;28;20513;-62
2024/01/26 03:20:18;;;;;;;52.38;27.40;;;;;;;;;;4962540;28;20031;-62
2024/01/26 03:22:43;;;;;;;58.05;27.35;;;9.00;1.00;;;;;;4972249;28;20118;-62
2024/01/26 03:25:09;;;;;;;58.35;27.00;;;9.10;1.00;;;;;;4975769;28;20169;-62
2024/01/26 03:27:36;;;;;;;57.08;26.20;;;;;;;;;;4972076;28;20523;-62
2024/01/26 03:30:02;;;;;;;60.40;27.10;;;;;;;;;;4975019;28;20425;-62
2024/01/26 03:32:27;;;;;;;61.20;28.77;;;9.20;1.00;;;;;;4973325;28;20402;-62
2024/01/26 03:34:54;;;;;;;63.67;29.13;;;;;;;;;;4973725;28;20030;-62
2024/01/26 03:37:20;;;;;;;61.60;27.88;;;;;;;;;;4976049;28;20046;-62
2024/01/26 03:39:46;;;;;;;68.22;31.10;;;9.20;13.30;;;;;;4974172;28;20127;-62
2024/01/26 03:42:12;;;;;;;64.53;28.35;;;;;;;;;;4970929;28;20498;-62
2024/01/26 03:44:38;;;;;;;70.13;27.50;;;;;;;;;;4972574;28;20035;-62
2024/01/26 03:47:05;;;;;;;63.47;30.02;;;;;;;;;;4974282;28;20047;-62
2024/01/26 03:49:31;;;;;;;66.20;28.83;;;;;;;;;;4977119;28;20046;-62
2024/01/26 03:51:57;;;;;;;63.13;28.65;;;;;;;;;;4966900;28;20046;-62
2024/01/26 03:54:23;;;;;;;56.17;26.50;;;;;;;;;;4971308;28;20046;-62
2024/01/26 03:56:49;;;;;;;63.97;29.20;;;;;;;;;;4956711;28;20058;-62
2024/01/26 03:59:14;;;;;;;57.60;28.27;;;9.50;66.30;;;;;;4975164;28;20089;-62
2024/01/26 04:01:40;;;;;;;55.95;25.75;;;9.50;69.40;;;;;;4966918;28;20042;-62
2024/01/26 04:04:07;;;;;;;63.78;27.33;;;;;;;;;;4974213;28;20053;-62
2024/01/26 04:06:33;;;;;;;54.28;26.27;;;;;;;;;;4965527;28;20042;-62
2024/01/26 04:08:59;;;;;;;55.25;25.13;;;;;;;;;;4971356;28;20042;-62
2024/01/26 04:11:25;;;;;;;51.75;25.52;;;;;;;;;;4964459;28;20027;-62
2024/01/26 04:13:51;;;;;;;49.85;24.55;;;;;;;;;;4969052;28;20609;-62
2024/01/26 04:16:17;;;;;;;50.65;24.45;;;;;;;;;;4972521;28;20121;-62
2024/01/26 04:18:43;;;;;;;47.78;25.05;;;;;;;;;;4968072;28;20494;-62
2024/01/26 04:21:10;;;;;;;42.92;24.20;;;9.70;25.60;;;;;;4974843;28;20046;-62
2024/01/26 04:23:36;;;;;;;44.95;24.55;;;;;;;;;;4968890;28;20058;-62
2024/01/26 04:26:02;;;;;;;44.13;23.73;;;;;;;;;;4973862;28;20051;-62
2024/01/26 04:28:27;;;;;;;41.70;22.05;;;9.80;11.50;;;;;;4969794;28;20043;-62
2024/01/26 04:30:53;;;;;;;41.75;21.83;;;;;;;;;;4970525;28;20049;-62
2024/01/26 04:33:19;;;;;;;42.03;22.08;;;;;;;;;;4970481;28;20424;-62
2024/01/26 04:35:45;;;;;;;41.25;22.65;;;;;;;;;;4971408;28;20074;-62
2024/01/26 04:38:11;;;;;;;37.22;19.80;;;9.80;1.00;;;;;;4975687;28;20043;-62
2024/01/26 04:40:38;;;;;;;30.30;18.00;;;;;;;;;;4972537;28;20364;-62
2024/01/26 04:43:05;;;;;;;35.10;19.17;;;;;;;;;;4975295;28;20054;-62
2024/01/26 04:45:31;;;;;;;38.42;19.88;;;;;;;;;;4954331;28;20388;-62
2024/01/26 04:47:57;;;;;;;30.52;18.42;;;;;;;;;;4971152;28;20093;-62
2024/01/26 04:50:23;;;;;;;31.42;19.10;;;;;;;;;;4969188;28;20569;-62
2024/01/26 04:52:52;;;;;;;34.83;19.15;;;;;;;;;;4972969;28;20117;-62
2024/01/26 04:55:18;;;;;;;42.15;21.58;;;9.90;1.00;;;;;;4951401;28;20039;-62
2024/01/26 04:57:44;;;;;;;35.60;19.55;;;;;;;;;;4972374;28;20046;-62
2024/01/26 05:00:10;;;;;;;37.38;20.23;;;;;;;;;;4974040;28;20051;-63
2024/01/26 05:02:36;;;;;;;36.05;20.88;;;;;;;;;;4971074;28;20082;-63
2024/01/26 05:05:02;;;;;;;36.10;21.10;;;;;;;;;;4974098;28;20061;-63
2024/01/26 05:07:28;;;;;;;36.95;19.98;;;;;;;;;;4969731;28;20117;-63
2024/01/26 05:09:54;;;;;;;37.97;21.45;;;;;;;;;;4972499;28;20695;-63
2024/01/26 05:12:20;;;;;;;40.05;21.27;;;;;;;;;;4965226;28;20045;-63
2024/01/26 05:14:46;;;;;;;43.97;23.60;;;9.80;44.20;;;;;;4971803;28;20097;-63
2024/01/26 05:17:11;;;;;;;44.45;24.15;;;9.70;59.30;;;;;;4970408;28;20035;-64
2024/01/26 05:19:37;;;;;;;53.67;25.77;;;;;;;;;;4972654;28;20088;-63
2024/01/26 05:22:03;;;;;;;44.88;23.45;;;;;;;;;;4970455;28;20047;-64
2024/01/26 05:24:29;;;;;;;43.10;25.90;;;;;;;;;;4973970;28;20045;-69
2024/01/26 05:26:56;;;;;;;42.25;24.45;;;;;;;;;;4950613;28;20034;-64
2024/01/26 05:29:22;;;;;;;46.47;23.52;;;;;;;;;;4964954;28;20407;-62
2024/01/26 05:31:48;;;;;;;44.00;23.08;;;;;;;;;;4963900;28;20039;-63
2024/01/26 05:34:14;;;;;;;42.47;23.30;;;;;;;;;;4966946;28;20039;-63
2024/01/26 05:36:43;;;;;;;48.63;25.65;;;9.80;87.40;;;;;;4963103;28;20101;-63
2024/01/26 05:39:10;;;;;;;42.58;22.63;;;;;;;;;;4960332;28;20112;-62
2024/01/26 05:41:36;;;;;;;42.75;24.42;;;;;;;;;;4955032;28;20049;-61
2024/01/26 05:44:02;;;;;;;38.17;21.25;;;9.70;99.90;;;;;;4964073;28;20046;-62
2024/01/26 05:46:27;;;;;;;37.22;20.05;;;9.80;99.90;;;;;;4961922;28;20088;-62
2024/01/26 05:48:55;;;;;;;38.45;22.40;;;;;;;;;;4964183;28;20047;-61
2024/01/26 05:51:22;;;;;;;39.90;21.77;;;;;;;;;;4964569;28;20039;-62
2024/01/26 05:53:48;;;;;;;39.40;23.50;;;;;;;;;;4960025;28;20035;-62
2024/01/26 05:56:14;;;;;;;36.47;22.15;;;;;;;;;;4962934;28;20046;-62
2024/01/26 05:58:40;;;;;;;39.85;23.73;;;;;;;;;;4961552;28;20530;-63
2024/01/26 06:01:06;;;;;;;41.13;22.65;;;;;;;;;;4964018;28;20042;-63
2024/01/26 06:03:32;;;;;;;44.22;25.35;;;;;;;;;;4962399;28;20039;-64
2024/01/26 06:05:58;;;;;;;43.35;25.60;;;;;;;;;;4961323;28;20039;-62
2024/01/26 06:08:24;;;;;;;49.42;24.80;;;;;;;;;;4965827;28;20079;-63
2024/01/26 06:10:51;;;;;;;44.25;24.77;;;;;;;;;;4967256;28;20062;-63
2024/01/26 06:13:18;;;;;;;47.97;25.52;;;;;;;;;;4964040;28;20054;-62
2024/01/26 06:15:45;;;;;;;40.08;22.92;;;;;;;;;;4967328;28;20514;-62
2024/01/26 06:18:11;;;;;;;45.25;21.95;;;;;;;;;;4949159;28;20129;-63
2024/01/26 06:20:37;;;;;;;44.70;24.65;;;;;;;;;;4967767;28;20043;-63
2024/01/26 06:23:03;;;;;;;43.97;24.33;;;;;;;;;;4968895;28;20058;-63
2024/01/26 06:25:29;;;;;;;47.03;24.33;;;;;;;;;;4967310;28;20031;-62
2024/01/26 06:27:55;;;;;;;47.95;24.77;;;;;;;;;;4969414;28;20042;-62
2024/01/26 06:30:21;;;;;;;36.47;22.45;;;;;;;;;;4971100;28;20042;-62
2024/01/26 06:32:46;;;;;;;39.38;20.45;;;10.00;99.90;;;;;;4972748;28;20043;-62
2024/01/26 06:35:12;;;;;;;40.00;22.33;;;;;;;;;;4973169;28;20043;-62
2024/01/26 06:37:38;;;;;;;36.58;22.17;;;;;;;;;;4972676;28;20418;-63
2024/01/26 06:40:09;;;;;;;40.95;23.55;;;;;;;;;;4970252;28;20134;-63
2024/01/26 06:42:35;;;;;;;47.75;25.23;;;;;;;;;;4971325;28;20050;-64
2024/01/26 06:45:01;;;;;;;39.13;21.02;;;;;;;;;;4972718;28;20043;-64
2024/01/26 06:47:27;;;;;;;35.50;20.02;;;10.30;99.90;;;;;;4970093;28;20240;-65
2024/01/26 06:49:52;;;;;;;43.30;20.73;;;10.20;99.90;;;;;;4972321;28;20050;-64
2024/01/26 06:52:18;;;;;;;36.05;19.83;;;10.40;99.90;;;;;;4968406;28;20031;-64
2024/01/26 06:54:44;;;;;;;35.38;19.92;;;;;;;;;;4972273;28;20043;-64
2024/01/26 06:57:10;;;;;;;33.10;18.40;;;;;;;;;;4971226;28;20042;-65
2024/01/26 06:59:38;;;;;;;34.35;19.45;;;;;;;;;;4887731;28;20075;-63
2024/01/26 07:02:04;;;;;;;35.80;20.30;;;;;;;;;;4910971;28;20089;-63
2024/01/26 07:04:31;;;;;;;34.92;18.67;;;;;;;;;;4948947;28;20071;-64
2024/01/26 07:06:57;;;;;;;38.25;19.75;;;;;;;;;;4959467;28;20046;-63
2024/01/26 07:09:23;;;;;;;34.08;18.35;;;;;;;;;;4954761;28;20523;-64
2024/01/26 07:11:49;;;;;;;31.52;17.77;;;10.20;1.00;;;;;;4959228;28;20514;-64
2024/01/26 07:14:15;;;;;;;34.28;19.35;;;;;;;;;;4955043;28;20050;-64
2024/01/26 07:16:41;;;;;;;32.53;17.83;;;;;;;;;;4955662;28;20388;-64
2024/01/26 07:19:07;;;;;;;35.20;18.13;;;;;;;;;;4946581;28;21410;-63
2024/01/26 07:21:33;;;;;;;36.65;19.63;;;;;;;;;;4945667;28;20043;-64
2024/01/26 07:23:59;;;;;;;35.70;19.42;;;;;;;;;;4954158;28;20046;-64
2024/01/26 07:26:25;;;;;;;39.75;21.02;;;;;;;;;;4955927;28;20130;-64
2024/01/26 07:28:51;;;;;;;37.28;20.38;;;;;;;;;;4953615;28;20126;-64
2024/01/26 07:31:17;;;;;;;47.88;23.92;;;;;;;;;;4941024;28;20047;-65
2024/01/26 07:33:45;;;;;;;39.03;22.00;;;;;;;;;;4957366;28;20047;-65
2024/01/26 07:36:11;;;;;;;35.38;18.67;;;;;;;;;;4942612;28;20117;-65
2024/01/26 07:38:37;;;;;;;25.85;16.08;;;;;;;;;;4953985;28;20078;-65
2024/01/26 07:41:03;;;;;;;31.98;17.83;;;;;;;;;;4957055;28;20117;-66
2024/01/26 07:43:29;;;;;;;31.08;15.75;;;;;;;;;;4957338;28;20036;-65
2024/01/26 07:45:55;;;;;;;32.28;14.77;;;;;;;;;;4938000;28;20039;-65
2024/01/26 07:48:21;;;;;;;27.35;13.77;;;;;;;;;;4958108;28;20375;-65
2024/01/26 07:50:47;;;;;;;26.40;12.90;;;10.30;1.00;;;;;;4953440;28;20041;-65
2024/01/26 07:53:13;;;;;;;30.20;14.05;;;;;;;;;;4955671;28;20089;-66
2024/01/26 07:55:40;;;;;;;30.42;13.35;;;;;;;;;;4952168;28;20463;-66
2024/01/26 07:58:06;;;;;;;22.70;11.65;;;;;;;;;;4934813;28;20046;-67
2024/01/26 08:00:32;;;;;;;26.95;11.82;;;;;;;;;;4932556;28;20039;-65
2024/01/26 08:03:34;;;;;;;17.48;9.70;;;;;;;;;;4955270;28;20121;-65
2024/01/26 08:06:00;;;;;;;19.05;9.73;;;;;;;;;;4888807;28;20057;-66
2024/01/26 08:08:26;;;;;;;25.70;10.13;;;;;;;;;;4936037;28;20043;-66
2024/01/26 08:10:52;;;;;;;23.90;11.25;;;;;;;;;;4950032;28;20491;-66
2024/01/26 08:13:18;;;;;;;22.60;9.65;;;;;;;;;;4954779;28;20044;-66
2024/01/26 08:15:44;;;;;;;24.30;10.27;;;;;;;;;;4953409;28;20043;-66
2024/01/26 08:18:10;;;;;;;19.17;9.07;;;;;;;;;;4950899;28;20034;-66
2024/01/26 08:20:36;;;;;;;27.48;9.73;;;;;;;;;;4949003;28;20126;-66
2024/01/26 08:23:02;;;;;;;25.92;8.18;;;;;;;;;;4955326;28;20066;-66
2024/01/26 08:25:28;;;;;;;27.33;9.70;;;;;;;;;;4956456;28;20066;-66
2024/01/26 08:27:54;;;;;;;23.45;6.82;;;;;;;;;;4953550;28;20526;-66
2024/01/26 08:30:22;;;;;;;20.48;7.15;;;;;;;;;;4947837;28;20044;-66
2024/01/26 08:32:49;;;;;;;23.77;7.28;;;;;;;;;;4951012;28;20379;-65
2024/01/26 08:35:15;;;;;;;28.13;9.73;;;;;;;;;;4951320;28;21388;-66
2024/01/26 08:37:41;;;;;;;19.83;6.05;;;;;;;;;;4954026;28;20519;-65
2024/01/26 08:40:09;;;;;;;18.83;7.22;;;;;;;;;;4953485;28;20045;-65
2024/01/26 08:42:35;;;;;;;15.95;7.30;;;;;;;;;;4953519;28;20122;-65
2024/01/26 08:45:01;;;;;;;28.23;7.30;;;;;;;;;;4953286;28;20054;-67
2024/01/26 08:47:27;;;;;;;16.85;5.75;;;;;;;;;;4951020;28;20447;-67
2024/01/26 08:49:53;;;;;;;20.65;4.05;;;;;;;;;;4955606;28;20582;-66
2024/01/26 08:52:19;;;;;;;22.38;5.00;;;;;;;;;;4952962;28;20058;-68
2024/01/26 08:54:45;;;;;;;13.75;3.80;;;9.20;1.00;;;;;;4939706;28;20050;-68
2024/01/26 08:57:11;;;;;;;15.43;4.22;;;9.30;1.00;;;;;;4936483;28;20053;-68
2024/01/26 08:59:37;;;;;;;17.67;4.10;;;;;;;;;;4955649;28;20049;-67
2024/01/26 09:02:03;;;;;;;16.45;4.32;;;;;;;;;;4954872;28;20046;-66
2024/01/26 09:04:29;;;;;;;17.33;4.15;;;;;;;;;;4949600;28;20038;-67
2024/01/26 09:06:55;;;;;;;15.32;3.53;;;;;;;;;;4956203;28;20122;-66
2024/01/26 09:09:22;;;;;;;16.08;3.55;;;;;;;;;;4955073;28;20062;-68
2024/01/26 09:11:48;;;;;;;18.95;4.55;;;;;;;;;;4953548;28;20708;-68
2024/01/26 09:14:14;;;;;;;21.25;4.22;;;;;;;;;;4942455;28;20043;-67
2024/01/26 09:16:40;;;;;;;20.98;4.25;;;8.50;1.00;;;;;;4949346;28;20049;-67
2024/01/26 09:19:08;;;;;;;25.95;4.40;;;;;;;;;;4959114;28;20038;-66
2024/01/26 09:21:34;;;;;;;21.08;4.22;;;;;;;;;;4954045;28;20141;-66
2024/01/26 09:24:00;;;;;;;22.40;3.90;;;;;;;;;;4954682;28;20078;-68
2024/01/26 09:26:28;;;;;;;21.15;4.00;;;;;;;;;;4951539;28;20106;-66
2024/01/26 09:28:54;;;;;;;19.95;4.25;;;;;;;;;;4956693;28;20078;-67
2024/01/26 09:31:19;;;;;;;16.73;3.85;;;8.10;99.90;;;;;;4952613;28;20050;-68
2024/01/26 09:33:45;;;;;;;22.40;4.18;;;7.90;99.90;;;;;;4953268;28;20128;-67
2024/01/26 09:36:11;;;;;;;18.63;4.05;;;;;;;;;;4957477;28;20131;-68
2024/01/26 09:38:37;;;;;;;22.02;3.63;;;;;;;;;;4953921;28;20138;-67
2024/01/26 09:41:03;;;;;;;27.17;4.85;;;;;;;;;;4952600;28;20510;-67
2024/01/26 09:43:30;;;;;;;24.17;5.03;;;;;;;;;;4952807;28;20070;-67
2024/01/26 09:45:56;;;;;;;18.17;4.35;;;;;;;;;;4953267;28;20093;-67
2024/01/26 09:48:22;;;;;;;16.27;4.85;;;;;;;;;;4953118;28;21357;-68
2024/01/26 09:50:53;;;;;;;16.38;3.95;;;7.70;99.90;;;;;;4950359;28;20047;-67
2024/01/26 09:53:19;;;;;;;22.13;4.32;;;7.90;99.90;;;;;;4955136;28;20050;-67
2024/01/26 09:55:46;;;;;;;23.75;4.53;;;7.90;99.90;;;;;;4956775;28;20053;-67
2024/01/26 09:58:13;;;;;;;22.13;5.28;;;;;;;;;;4955873;28;20093;-68
2024/01/26 10:00:39;;;;;;;25.08;3.67;;;;;;;;;;4954427;28;20134;-68
2024/01/26 10:03:05;;;;;;;19.92;4.70;;;;;;;;;;4957828;28;20039;-68
2024/01/26 10:05:31;;;;;;;23.80;4.78;;;;;;;;;;4956012;28;20039;-66
2024/01/26 10:07:57;;;;;;;27.13;5.10;;;;;;;;;;4965266;28;20060;-67
2024/01/26 10:10:23;;;;;;;20.55;4.13;;;;;;;;;;4963309;28;20042;-67
2024/01/26 10:12:50;;;;;;;18.55;4.13;;;7.60;90.50;;;;;;4962457;28;20150;-67
2024/01/26 10:15:16;;;;;;;20.20;4.30;;;;;;;;;;4962595;28;20522;-66
2024/01/26 10:17:43;;;;;;;14.95;4.57;;;7.40;25.80;;;;;;4971797;28;20406;-65
2024/01/26 10:20:13;;;;;;;22.33;4.10;;;;;;;;;;4973365;28;20035;-66
2024/01/26 10:22:40;;;;;;;19.92;4.15;;;7.90;1.00;;;;;;4972430;28;20042;-66
2024/01/26 10:25:05;;;;;;;22.52;3.90;;;7.70;43.70;;;;;;4973809;28;20046;-66
2024/01/26 10:27:32;;;;;;;21.60;4.72;;;7.60;1.00;;;;;;4973067;28;20026;-66
2024/01/26 10:29:58;;;;;;;13.70;3.50;;;;;;;;;;4972494;28;20031;-65
2024/01/26 10:32:28;;;;;;;22.48;4.70;;;;;;;;;;4973576;28;20114;-66
2024/01/26 10:34:58;;;;;;;21.50;4.78;;;;;;;;;;4971828;28;20035;-66
2024/01/26 10:37:28;;;;;;;18.23;4.10;;;;;;;;;;4973207;28;20050;-66
2024/01/26 10:39:55;;;;;;;22.23;4.35;;;7.20;1.00;;;;;;4972648;28;20046;-65
2024/01/26 10:42:21;;;;;;;23.40;5.60;;;7.20;99.90;;;;;;4973417;28;20042;-66
2024/01/26 10:44:51;;;;;;;21.40;3.88;;;;;;;;;;4973614;28;20038;-65
2024/01/26 10:47:21;;;;;;;18.33;3.72;;;;;;;;;;4972517;28;20084;-66
2024/01/26 10:49:49;;;;;;;17.85;5.25;;;7.30;99.90;;;;;;4969984;28;20097;-65
2024/01/26 10:52:18;;;;;;;22.25;3.80;;;7.50;99.90;;;;;;4975721;28;20086;-66
2024/01/26 10:54:48;;;;;;;22.60;4.20;;;;;;;;;;4973160;28;20046;-66
2024/01/26 10:57:14;;;;;;;17.70;5.75;;;7.20;99.90;;;;;;4973035;28;20060;-66
2024/01/26 10:59:44;;;;;;;20.80;5.55;;;;;;;;;;4971707;28;20043;-65
2024/01/26 11:02:13;;;;;;;18.67;4.60;;;7.50;99.90;;;;;;4973225;28;20045;-66
2024/01/26 11:04:44;;;;;;;17.85;4.35;;;;;;;;;;4955583;28;20047;-65
2024/01/26 11:07:10;;;;;;;29.63;6.07;;;;;;;;;;4973619;28;20410;-65
2024/01/26 11:09:41;;;;;;;29.10;5.25;;;;;;;;;;4970440;28;20681;-65
2024/01/26 11:12:29;;;;;;;21.73;4.60;;;;;;;;;;4956490;28;20049;-65
2024/01/26 11:15:13;;;;;;;15.25;3.42;;;7.70;51.40;;;;;;4967733;28;20042;-65
2024/01/26 11:17:49;;;;;;;20.27;3.60;;;7.70;25.10;;;;;;4975429;28;20038;-65
2024/01/26 11:20:21;;;;;;;18.20;4.30;;;;;;;;;;4967267;28;20422;-65
2024/01/26 11:22:57;;;;;;;17.42;4.03;;;;;;;;;;4968542;28;20035;-65
2024/01/26 11:25:23;;;;;;;14.32;2.97;;;;;;;;;;4965847;28;20050;-65
2024/01/26 11:27:58;;;;;;;26.83;4.55;;;;;;;;;;4967186;28;20122;-65
2024/01/26 11:30:24;;;;;;;18.30;2.85;;;;;;;;;;4968248;28;20097;-65
2024/01/26 11:32:51;;;;;;;16.13;3.47;;;;;;;;;;4970568;28;20057;-65
2024/01/26 11:35:17;;;;;;;21.15;4.75;;;7.40;6.30;;;;;;4971471;28;20142;-66
2024/01/26 11:37:43;;;;;;;15.05;5.00;;;;;;;;;;4968172;28;20086;-66
2024/01/26 11:40:10;;;;;;;18.88;4.97;;;7.70;58.50;;;;;;4953846;28;20046;-65
2024/01/26 11:42:40;;;;;;;19.42;3.97;;;7.20;1.00;;;;;;4963369;28;20047;-65
2024/01/26 11:45:12;;;;;;;17.80;4.55;;;;;;;;;;4949890;28;20065;-65
2024/01/26 11:47:41;;;;;;;22.23;5.50;;;;;;;;;;4965374;28;20058;-65
2024/01/26 11:50:07;;;;;;;30.40;5.15;;;;;;;;;;4970409;28;20039;-66
2024/01/26 11:52:34;;;;;;;21.85;6.25;;;7.50;99.90;;;;;;4967225;28;20125;-66
2024/01/26 11:55:02;;;;;;;23.70;4.82;;;;;;;;;;4951870;28;20142;-66
2024/01/26 11:57:29;;;;;;;24.80;5.30;;;;;;;;;;4969451;28;20127;-66
2024/01/26 11:59:57;;;;;;;24.10;4.95;;;;;;;;;;4966787;28;20094;-66
2024/01/26 12:02:23;;;;;;;22.80;4.85;;;7.80;99.90;;;;;;4966659;28;20046;-66
2024/01/26 12:04:48;;;;;;;19.40;5.20;;;7.70;99.90;;;;;;4969937;28;20417;-66
2024/01/26 12:07:15;;;;;;;24.77;6.57;;;;;;;;;;4966128;28;20043;-66
2024/01/26 12:09:41;;;;;;;20.58;4.57;;;;;;;;;;4970653;28;20049;-66
2024/01/26 12:12:08;;;;;;;23.23;4.70;;;;;;;;;;4964058;28;20034;-66
2024/01/26 12:14:35;;;;;;;31.02;5.22;;;;;;;;;;4969542;28;20039;-66
2024/01/26 12:17:01;;;;;;;20.65;3.95;;;;;;;;;;4970333;28;20075;-66
2024/01/26 12:19:27;;;;;;;21.50;4.75;;;;;;;;;;4973541;28;20089;-66
2024/01/26 12:21:53;;;;;;;25.02;4.60;;;;;;;;;;4969947;28;20051;-68
2024/01/26 12:24:21;;;;;;;25.08;5.22;;;;;;;;;;4952365;28;20112;-69
2024/01/26 12:26:47;;;;;;;25.80;5.90;;;;;;;;;;4963740;28;20038;-69
2024/01/26 12:29:13;;;;;;;17.90;3.35;;;;;;;;;;4969037;28;20109;-69
2024/01/26 12:31:39;;;;;;;15.85;3.70;;;;;;;;;;4967607;28;20058;-69
2024/01/26 12:34:12;;;;;;;20.63;4.72;;;8.50;1.00;;;;;;4966473;28;20047;-68
2024/01/26 12:36:38;;;;;;;25.92;4.63;;;;;;;;;;4967218;28;20035;-68
2024/01/26 12:39:05;;;;;;;17.77;4.03;;;;;;;;;;5045171;23;20074;-64
2024/01/26 12:41:32;;;;;;;19.83;3.88;;;;;;;;;;4969903;28;20038;-64
2024/01/26 12:43:57;;;;;;;19.65;2.90;;;8.70;99.90;;;;;;4968761;28;20043;-64
2024/01/26 12:46:24;;;;;;;16.15;2.85;;;;;;;;;;4970412;28;20039;-64
2024/01/26 12:48:50;;;;;;;18.45;3.15;;;;;;;;;;4968897;28;20359;-65
2024/01/26 12:51:16;;;;;;;14.63;2.97;;;;;;;;;;4969130;28;20031;-64
2024/01/26 12:53:42;;;;;;;13.25;2.38;;;8.20;99.90;;;;;;4969796;28;20109;-64
2024/01/26 12:56:08;;;;;;;10.13;2.20;;;;;;;;;;4969169;28;20546;-65
2024/01/26 12:58:34;;;;;;;13.52;2.70;;;;;;;;;;4969789;28;20039;-64
2024/01/26 13:01:00;;;;;;;11.02;2.25;;;9.90;99.90;;;;;;4967718;28;20134;-64
2024/01/26 13:03:26;;;;;;;9.95;2.10;;;10.60;1.00;;;;;;4969653;28;21124;-64
2024/01/26 13:05:52;;;;;;;12.48;3.08;;;11.40;99.90;;;;;;4968534;28;20035;-65
2024/01/26 13:08:21;;;;;;;17.33;2.85;;;;;;;;;;4969458;28;20035;-65
2024/01/26 13:10:47;;;;;;;13.70;2.92;;;;;;;;;;4968484;28;20082;-64
2024/01/26 13:13:14;;;;;;;8.07;2.20;;;;;;;;;;4967599;28;20125;-65
2024/01/26 13:15:40;;;;;;;14.00;2.55;;;;;;;;;;4968820;28;20045;-64
2024/01/26 13:18:06;;;;;;;17.08;2.92;;;9.80;99.90;;;;;;4956956;28;20054;-64
2024/01/26 13:20:32;;;;;;;15.15;3.28;;;;;;;;;;4968197;28;20173;-64
2024/01/26 13:22:58;;;;;;;16.88;4.65;;;;;;;;;;4965540;28;20126;-64
2024/01/26 13:25:25;;;;;;;12.65;3.38;;;;;;;;;;4968608;28;20038;-64
2024/01/26 13:27:51;;;;;;;15.32;2.95;;;;;;;;;;4962431;28;20122;-65
2024/01/26 13:30:17;;;;;;;21.95;3.78;;;12.70;99.90;;;;;;4967911;28;20086;-65
2024/01/26 13:32:45;;;;;;;15.82;2.78;;;;;;;;;;4961936;28;20042;-65
2024/01/26 13:35:11;;;;;;;10.07;2.60;;;;;;;;;;4968783;28;20050;-65
2024/01/26 13:37:37;;;;;;;13.07;2.95;;;13.00;99.90;;;;;;4968738;28;20047;-65
2024/01/26 13:40:07;;;;;;;10.88;3.00;;;;;;;;;;4965777;28;20098;-65
2024/01/26 13:42:33;;;;;;;15.10;3.00;;;12.60;99.90;;;;;;4969324;28;20117;-65
2024/01/26 13:45:00;;;;;;;15.73;3.60;;;;;;;;;;4965430;28;20039;-65
2024/01/26 13:47:26;;;;;;;13.02;3.00;;;;;;;;;;4969641;28;20066;-65
2024/01/26 13:49:54;;;;;;;12.45;2.78;;;;;;;;;;4964534;28;20331;-64