Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:22;;;;;;;;;7.75;6.00;;;;;13.56;59.76;101687.94;5096782;27;45615;-76
2022/09/21 00:02:47;;;;;;;;;9.00;6.50;;;;;13.56;60.22;101699.47;5078672;27;45622;-79
2022/09/21 00:05:13;;;;;;;;;11.25;7.50;;;;;13.51;59.84;101693.34;5080010;27;45506;-78
2022/09/21 00:07:38;;;;;;;;;6.25;6.25;;;;;13.49;60.36;101697.81;5077866;27;45579;-79
2022/09/21 00:10:04;;;;;;;;;8.75;6.75;;;;;13.49;60.42;101693.34;5077376;27;45454;-79
2022/09/21 00:12:30;;;;;;;;;6.00;6.00;;;;;13.47;60.65;101694.31;5076835;27;45587;-79
2022/09/21 00:14:56;;;;;;;;;7.00;7.00;;;;;13.46;60.71;101697.84;5077122;27;45474;-79
2022/09/21 00:17:22;;;;;;;;;7.00;7.00;;;;;13.43;60.18;101692.56;5077892;27;45454;-79
2022/09/21 00:19:47;;;;;;;;;6.00;6.00;;;;;13.37;60.52;101688.22;5088925;27;45456;-78
2022/09/21 00:22:13;;;;;;;;;6.25;6.25;;;;;13.29;59.98;101674.16;5092482;27;45469;-79
2022/09/21 00:24:38;;;;;;;;;6.00;6.00;;;;;13.32;60.50;101684.72;5097622;27;45519;-79
2022/09/21 00:27:03;;;;;;;;;6.25;6.00;;;;;13.38;60.50;101694.44;5097898;27;45488;-79
2022/09/21 00:29:30;;;;;;;;;6.50;6.25;;;;;13.33;60.57;101695.38;5080993;27;45367;-79
2022/09/21 00:31:57;;;;;;;;;7.50;6.25;;;;;13.28;60.07;101689.19;5079986;27;45733;-78
2022/09/21 00:34:23;;;;;;;;;6.00;6.00;;;;;13.29;60.43;101685.63;5083218;27;45475;-78
2022/09/21 00:36:48;;;;;;;;;6.75;6.00;;;;;13.26;59.92;101685.69;5081572;27;45535;-78
2022/09/21 00:39:14;;;;;;;;;8.00;6.00;;;;;13.18;60.66;101671.66;5097289;27;45507;-79
2022/09/21 00:41:39;;;;;;;;;6.00;6.00;;;;;13.29;60.05;101695.41;5097906;27;45408;-79
2022/09/21 00:44:29;;;;;;;;;9.50;6.00;;;;;13.22;61.00;101683.97;5080251;27;45503;-79
2022/09/21 00:47:00;;;;;;;;;7.75;5.50;;;;;13.19;60.77;101688.44;5073467;27;45453;-78
2022/09/21 00:49:27;;;;;;;;;5.00;5.00;;;;;13.15;61.44;101682.31;5075183;27;45500;-79
2022/09/21 00:51:52;;;;;;;;;5.75;5.00;;;;;13.01;61.20;101666.53;5075870;28;45342;-79
2022/09/21 00:54:27;;;;;;;;;6.25;5.75;;;;;13.17;61.71;101693.78;5077058;28;45358;-79
2022/09/21 00:56:54;;;;;;;;;5.00;5.00;;;;;13.16;61.48;101694.66;5077182;27;46013;-79
2022/09/21 00:59:19;;;;;;;;;8.50;5.50;;;;;13.11;62.17;101692.06;5083668;27;45458;-77
2022/09/21 01:01:45;;;;;;;;;5.25;5.25;;;;;13.01;61.99;101684.25;5102737;27;45592;-78
2022/09/21 01:04:12;;;;;;;;;5.25;5.25;;;;;13.00;62.30;101690.44;5099924;27;45330;-79
2022/09/21 01:06:40;;;;;;;;;5.25;3.00;;;;;12.87;62.37;101672.03;5095972;27;46273;-81
2022/09/21 01:09:06;;;;;;;;;4.75;4.75;;;;;13.00;63.02;101698.41;5076094;27;45400;-78
2022/09/21 01:11:53;;;;;;;;;6.00;5.00;;;;;12.94;62.93;101697.59;5077277;28;45441;-78
2022/09/21 01:14:33;;;;;;;;;7.00;5.25;;;;;12.96;63.54;101708.19;5076904;27;45501;-79
2022/09/21 01:17:23;;;;;;;;;6.00;6.00;;;;;12.94;62.94;101699.38;5076321;27;45406;-78
2022/09/21 01:20:04;;;;;;;;;5.25;5.00;;;;;12.95;63.14;101712.63;5088928;27;45393;-77
2022/09/21 01:23:07;;;;;;;;;9.25;5.50;;;;;12.92;63.17;101712.66;5096196;27;45498;-79
2022/09/21 01:25:54;;;;;;;;;2.75;2.75;;;;;12.91;63.10;101710.03;5073319;28;45537;-78
2022/09/21 01:28:29;;;;;;;;;6.00;6.00;;;;;12.89;63.37;101704.75;5060635;28;45502;-78
2022/09/21 01:31:00;;;;;;;;;5.00;5.00;;;;;12.88;63.37;101704.75;5057640;28;45510;-78
2022/09/21 01:33:38;;;;;;;;;6.00;5.25;;;;;12.82;63.31;101699.53;5053905;28;45450;-79
2022/09/21 01:36:11;;;;;;;;;2.00;2.00;;;;;12.82;63.26;101702.19;5054270;28;45616;-79
2022/09/21 01:38:48;;;;;;;;;6.25;3.25;;;;;12.83;64.06;101706.56;5036590;28;45490;-79
2022/09/21 01:41:18;;;;;;;;;4.00;4.00;;;;;12.80;63.97;101702.19;5053340;28;45628;-79
2022/09/21 01:43:50;;;;;;;;;7.00;5.50;;;;;12.74;63.90;101694.31;5073914;27;45600;-79
2022/09/21 01:46:19;;;;;;;;;4.25;4.25;;;;;12.67;63.77;101689.97;5074147;28;45493;-79
2022/09/21 01:48:49;;;;;;;;;5.75;5.00;;;;;12.65;63.99;101691.72;5073700;28;45465;-79
2022/09/21 01:51:17;;;;;;;;;4.00;3.25;;;;;12.74;64.05;101696.97;5053059;28;45523;-79
2022/09/21 01:53:48;;;;;;;;;4.75;4.75;;;;;12.74;64.02;101697.84;5053252;28;45487;-79
2022/09/21 01:56:24;;;;;;;;;5.75;3.00;;;;;12.75;63.95;101710.22;5059827;28;45546;-79
2022/09/21 01:59:15;;;;;;;;;5.00;5.00;;;;;12.73;64.16;101700.50;5067638;28;45477;-79
2022/09/21 02:01:49;;;;;;;;;5.25;5.25;;;;;12.71;63.74;101703.19;5082019;27;45636;-78
2022/09/21 02:04:15;;;;;;;;;5.25;5.25;;;;;12.73;63.96;101711.13;5079592;27;45618;-79
2022/09/21 02:06:44;;;;;;;;;3.50;3.50;;;;;12.72;64.08;101704.03;5075757;27;45391;-79
2022/09/21 02:09:10;;;;;;;;;2.75;2.75;;;;;12.72;64.30;101704.03;5075122;27;46380;-79
2022/09/21 02:11:41;;;;;;;;;9.50;7.00;;;;;12.72;64.38;101706.69;5074375;28;45566;-79
2022/09/21 02:14:10;;;;;;;;;5.50;4.75;;;;;12.59;64.79;101693.56;5086346;27;45442;-78
2022/09/21 02:16:39;;;;;;;;;5.75;5.50;;;;;12.66;64.40;101709.41;5086714;27;45332;-80
2022/09/21 02:19:43;;;;;;;;;4.00;2.25;;;;;12.67;64.13;101717.34;5081215;27;45965;-78
2022/09/21 02:23:02;;;;;;;;;3.25;2.25;;;;;12.66;64.09;101706.75;5080225;27;45416;-77
2022/09/21 02:25:53;;;;;;;;;10.75;6.00;;;;;12.61;65.05;101705.03;5072919;27;45445;-80
2022/09/21 02:28:48;;;;;;;;;2.75;2.75;;;;;12.54;65.01;101702.47;5092966;27;45532;-78
2022/09/21 02:31:44;;;;;;;;;4.00;4.00;;;;;12.51;65.63;101700.75;5075557;27;45424;-79
2022/09/21 02:34:19;;;;;;;;;6.25;5.25;;;;;12.34;65.69;101682.31;5075461;27;45436;-79
2022/09/21 02:36:51;;;;;;;;;9.50;7.00;;;;;12.44;65.64;101699.03;5090557;27;45325;-78
2022/09/21 02:39:44;;;;;;;;;5.50;4.75;;;;;12.18;65.75;101662.19;5096096;27;45447;-79
2022/09/21 02:42:15;;;;;;;;;6.00;6.00;;;;;12.39;66.41;101695.53;5074263;28;45637;-79
2022/09/21 02:45:13;;;;;;;;;7.50;6.00;;;;;12.34;65.97;101702.66;5075152;27;45566;-79
2022/09/21 02:47:50;;;;;;;;;7.50;6.25;;;;;12.33;66.11;101690.28;5075417;28;45592;-79
2022/09/21 02:50:22;;;;;;;;;6.00;4.50;;;;;12.34;66.47;101697.34;5075427;27;45414;-78
2022/09/21 02:52:47;;;;;;;;;6.50;3.00;;;;;12.33;66.18;101692.94;5074824;28;46125;-79
2022/09/21 02:55:15;;;;;;;;;6.00;5.25;;;;;12.29;66.52;101693.88;5077917;27;45519;-78
2022/09/21 02:57:41;;;;;;;;;6.50;5.25;;;;;12.31;66.60;101690.31;5076135;28;45374;-78
2022/09/21 03:00:08;;;;;;;;;5.25;5.00;;;;;12.25;66.36;101680.66;5075758;27;45379;-78
2022/09/21 03:02:38;;;;;;;;;13.50;7.00;;;;;12.23;66.90;101687.72;5075475;28;45423;-79
2022/09/21 03:05:05;;;;;;;;;9.50;9.00;;;;;12.14;66.92;101663.97;5091770;27;45433;-78
2022/09/21 03:07:31;;;;;;;;;7.00;7.00;;;;;12.20;67.07;101674.50;5095451;27;45461;-78
2022/09/21 03:09:58;;;;;;;;;7.00;4.50;;;;;12.23;67.48;101685.09;5085813;27;45399;-79
2022/09/21 03:12:23;;;;;;;;;5.25;5.25;;;;;12.08;67.09;101662.25;5075503;27;46254;-80
2022/09/21 03:14:50;;;;;;;;;4.00;4.00;;;;;12.20;67.65;101689.53;5074312;27;45337;-78
2022/09/21 03:17:16;;;;;;;;;3.50;3.50;;;;;12.16;67.28;101683.41;5085472;27;45449;-79
2022/09/21 03:19:41;;;;;;;;;6.25;6.25;;;;;12.13;67.05;101678.13;5078218;27;45484;-78
2022/09/21 03:22:06;;;;;;;;;6.25;6.00;;;;;12.14;67.25;101687.81;5099358;27;45375;-79
2022/09/21 03:24:47;;;;;;;;;4.50;4.50;;;;;12.13;67.44;101693.13;5102200;27;45508;-80
2022/09/21 03:27:14;;;;;;;;;5.25;5.25;;;;;12.09;67.51;101687.00;5078501;27;45380;-77
2022/09/21 03:29:39;;;;;;;;;5.00;5.00;;;;;12.07;67.97;101689.66;5078435;27;45528;-79
2022/09/21 03:32:05;;;;;;;;;3.25;3.25;;;;;12.07;67.69;101694.06;5077708;27;46460;-79
2022/09/21 03:34:32;;;;;;;;;9.25;7.50;;;;;11.97;67.78;101674.72;5076720;27;45440;-78
2022/09/21 03:36:59;;;;;;;;;5.50;5.50;;;;;12.03;68.02;101695.00;5097043;27;45499;-78
2022/09/21 03:39:24;;;;;;;;;8.50;4.50;;;;;11.98;67.99;101680.88;5094243;27;45373;-79
2022/09/21 03:41:51;;;;;;;;;5.75;5.00;;;;;11.93;67.97;101675.63;5078472;27;45849;-77
2022/09/21 03:44:16;;;;;;;;;9.00;6.00;;;;;11.97;68.08;101687.09;5078684;27;45359;-79
2022/09/21 03:46:42;;;;;;;;;5.75;5.75;;;;;11.95;68.27;101684.47;5076898;28;45397;-79
2022/09/21 03:49:08;;;;;;;;;9.00;5.00;;;;;11.94;68.31;101684.47;5079386;27;45338;-78
2022/09/21 03:51:33;;;;;;;;;6.50;5.75;;;;;11.90;68.36;101687.13;5081491;27;46023;-79
2022/09/21 03:53:58;;;;;;;;;8.00;6.00;;;;;11.84;68.48;101679.22;5085051;27;45316;-79
2022/09/21 03:56:24;;;;;;;;;9.25;6.50;;;;;11.80;68.78;101688.06;5097144;27;45432;-78
2022/09/21 03:58:49;;;;;;;;;9.25;7.25;;;;;11.83;68.28;101685.41;5098747;27;45429;-79
2022/09/21 04:01:14;;;;;;;;;6.00;6.00;;;;;11.84;68.41;101691.56;5096406;27;47727;-79
2022/09/21 04:03:39;;;;;;;;;9.25;9.25;;;;;11.45;68.81;101628.31;5082741;27;45445;-80
2022/09/21 04:06:09;;;;;;;;;17.25;12.75;;;;;11.79;68.86;101694.25;5081253;27;45413;-80
2022/09/21 04:08:34;;;;;;;;;23.50;20.50;;;;;11.76;69.10;101690.75;5078720;27;45365;-79
2022/09/21 04:11:01;;;;;;;;;31.00;23.00;;;;;11.71;69.22;101690.78;5077453;27;45362;-79
2022/09/21 04:13:26;;;;;;;;;29.50;26.00;;;;;11.72;69.21;101692.53;5077908;27;45428;-78
2022/09/21 04:15:52;;;;;;;;;30.00;27.00;;;;;11.71;69.41;101701.38;5084187;27;45456;-78
2022/09/21 04:18:17;;;;;;;;;33.75;32.75;;;;;11.69;69.65;101692.53;5098361;27;45376;-78
2022/09/21 04:20:44;;;;;;;;;30.50;23.75;;;;;11.67;69.24;101691.69;5099060;27;45501;-79
2022/09/21 04:23:09;;;;;;;;;24.75;24.25;;;;;11.57;69.15;101667.06;5098185;27;45471;-79
2022/09/21 04:25:34;;;;;;;;;14.50;14.50;;;;;11.66;69.25;101688.16;5092835;27;57318;-79
2022/09/21 04:28:00;;;;;;;;;25.75;20.00;;;;;11.66;69.20;101682.88;5077469;27;45427;-80
2022/09/21 04:30:26;;;;;;;;;15.50;14.25;;;;;11.52;69.07;101668.84;5076876;28;45712;-80
2022/09/21 04:32:51;;;;;;;;;19.75;16.75;;;;;11.58;69.35;101679.38;5076621;27;45565;-79
2022/09/21 04:35:16;;;;;;;;;20.50;17.00;;;;;11.55;69.80;101675.00;5077247;27;45478;-78
2022/09/21 04:37:42;;;;;;;;;14.75;13.00;;;;;11.54;69.54;101677.66;5098076;27;45436;-79
2022/09/21 04:40:08;;;;;;;;;24.50;18.00;;;;;11.59;69.58;101688.22;5097568;27;45383;-80
2022/09/21 04:42:34;;;;;;;;;19.50;18.00;;;;;11.59;69.28;101690.88;5098117;27;45424;-80
2022/09/21 04:44:59;;;;;;;;;15.50;13.00;;;;;11.56;69.42;101692.63;5097806;27;45401;-79
2022/09/21 04:47:25;;;;;;;;;21.75;19.00;;;;;11.56;69.30;101686.47;5078986;27;45516;-79
2022/09/21 04:49:51;;;;;;;;;15.00;14.00;;;;;11.51;69.64;101683.84;5079933;27;46017;-79
2022/09/21 04:52:17;;;;;;;;;12.50;11.50;;;;;11.53;69.90;101692.66;5076507;27;45352;-79
2022/09/21 04:54:42;;;;;;;;;18.00;14.25;;;;;11.50;69.89;101697.09;5075449;28;45927;-79
2022/09/21 04:57:07;;;;;;;;;13.25;10.25;;;;;11.51;69.57;101698.88;5077548;27;45359;-79
2022/09/21 04:59:33;;;;;;;;;11.00;11.00;;;;;11.14;69.95;101640.84;5095327;27;46178;-79
2022/09/21 05:01:58;;;;;;;;;10.50;9.00;;;;;11.46;70.03;101704.16;5096093;27;45389;-79
2022/09/21 05:04:23;;;;;;;;;5.00;5.00;;;;;11.42;70.00;101705.09;5098237;27;45510;-80
2022/09/21 05:06:49;;;;;;;;;10.00;9.00;;;;;11.41;70.26;101698.03;5081293;27;45408;-78
2022/09/21 05:11:58;;;;;;;;;10.00;6.75;;;;;11.37;69.93;101696.28;5077027;28;45449;-78
2022/09/21 05:14:23;;;;;;;;;7.25;5.00;;;;;11.36;70.36;101694.53;5076949;27;46973;-79
2022/09/21 05:16:50;;;;;;;;;9.75;5.25;;;;;11.30;70.34;101691.94;5078459;27;48100;-79
2022/09/21 05:19:16;;;;;;;;;8.50;6.00;;;;;11.31;70.49;101694.56;5084711;27;46002;-79
2022/09/21 05:21:41;;;;;;;;;12.00;9.50;;;;;11.30;70.02;101691.94;5079762;27;45582;-80
2022/09/21 05:24:07;;;;;;;;;11.50;7.00;;;;;11.20;70.53;101673.44;5077003;28;45510;-79
2022/09/21 05:26:32;;;;;;;;;7.00;7.00;;;;;11.29;70.48;101698.09;5077048;28;45404;-79
2022/09/21 05:28:58;;;;;;;;;8.75;8.75;;;;;11.28;70.53;101696.31;5077191;27;45384;-78
2022/09/21 05:31:30;;;;;;;;;11.50;10.00;;;;;11.12;70.52;101675.25;5077273;28;45501;-80
2022/09/21 05:34:34;;;;;;;;;9.00;7.25;;;;;11.24;71.01;101697.25;5077624;27;45459;-79
2022/09/21 05:37:28;;;;;;;;;9.00;6.50;;;;;11.26;70.91;101692.81;5076774;27;45468;-79
2022/09/21 05:39:56;;;;;;;;;7.00;7.00;;;;;11.27;70.83;101697.22;5053006;28;46041;-78
2022/09/21 05:42:22;;;;;;;;;9.50;7.50;;;;;11.26;70.84;101698.97;5053970;28;45442;-81
2022/09/21 05:44:48;;;;;;;;;8.75;8.00;;;;;11.31;70.60;101702.50;5052588;28;45428;-80
2022/09/21 05:47:58;;;;;;;;;13.75;9.50;;;;;11.38;70.61;101695.41;5074956;28;45546;-79
2022/09/21 05:50:37;;;;;;;;;9.25;9.25;;;;;11.59;70.14;101707.63;4993036;28;46266;-79
2022/09/21 05:53:08;;;;;;;;;10.50;10.25;;;;;11.84;69.34;101697.75;4991779;28;45593;-79
2022/09/21 05:55:57;;;;;;;;;10.00;7.00;;;;;12.25;68.13;101691.25;4993820;28;45539;-79
2022/09/21 05:58:38;;;;;;;;;9.50;6.00;;;;;12.74;66.39;101699.63;4993883;28;45548;-79
2022/09/21 06:01:31;;;;;;;;;10.25;10.25;;;;;13.26;64.91;101691.00;4993764;28;46897;-79
2022/09/21 06:03:58;;;;;;;;;8.75;6.25;;;;;13.81;63.30;101685.81;4992445;28;45442;-79
2022/09/21 06:06:24;;;;;;;;;8.50;7.25;;;;;14.30;61.57;101687.66;4993928;28;45306;-80
2022/09/21 06:08:50;;;;;;;;;9.50;8.75;;;;;14.78;60.27;101683.25;4992708;28;45667;-79
2022/09/21 06:11:15;;;;;;;;;15.50;11.00;;;;;15.16;58.57;101676.25;4992946;28;45369;-80
2022/09/21 06:13:42;;;;;;;;;7.25;7.25;;;;;15.59;57.39;101683.25;5012379;28;45535;-80
2022/09/21 06:16:07;;;;;;;;;9.25;7.75;;;;;16.00;55.99;101678.72;4997597;28;45469;-79
2022/09/21 06:18:41;;;;;;;;;11.25;8.00;;;;;16.55;54.72;101688.88;5015518;28;45634;-79
2022/09/21 06:21:07;;;;;;;;;6.50;6.50;;;;;17.10;53.45;101687.34;5043749;28;46596;-78
2022/09/21 06:23:33;;;;;;;;;9.00;9.00;;;;;17.53;52.13;101677.13;5026606;28;45575;-79
2022/09/21 06:25:59;;;;;;;;;10.25;8.25;;;;;18.00;50.32;101681.88;5048026;27;45425;-80
2022/09/21 06:28:25;;;;;;;;;10.50;9.25;;;;;18.43;49.82;101669.69;5095664;27;45690;-81
2022/09/21 06:30:54;;;;;;;;;6.75;3.25;;;;;19.03;48.18;101685.41;5082066;27;46532;-79
2022/09/21 06:33:22;;;;;;;;;10.75;9.00;;;;;19.44;46.93;101678.41;5075081;28;45403;-80
2022/09/21 06:35:58;;;;;;;;;11.75;8.25;;;;;19.75;46.10;101670.94;5075272;27;45409;-80
2022/09/21 06:38:25;;;;;;;;;12.25;10.75;;;;;20.20;45.05;101681.56;5092931;27;45529;-79
2022/09/21 06:40:52;;;;;;;;;14.25;11.50;;;;;20.47;44.01;101681.31;5083415;27;45432;-79
2022/09/21 06:43:18;;;;;;;;;10.50;10.00;;;;;20.81;44.10;101687.03;5090929;27;45610;-79
2022/09/21 06:45:43;;;;;;;;;12.00;10.00;;;;;21.21;42.70;101679.78;5097303;27;45375;-80
2022/09/21 06:48:09;;;;;;;;;12.50;10.50;;;;;21.40;41.80;101674.41;5095210;27;45642;-78
2022/09/21 06:50:34;;;;;;;;;9.00;9.00;;;;;21.76;41.60;101681.66;5085036;27;46475;-80
2022/09/21 06:53:01;;;;;;;;;6.50;4.25;;;;;22.21;40.53;101687.47;5075155;27;45265;-76
2022/09/21 06:55:28;;;;;;;;;12.75;11.25;;;;;22.67;40.00;101677.88;5074443;27;45559;-80
2022/09/21 06:57:58;;;;;;;;;14.50;12.25;;;;;23.17;38.37;101681.50;5075580;27;45760;-78
2022/09/21 07:00:25;;;;;;;;;12.50;12.50;;;;;23.27;38.25;101680.97;5089262;27;46543;-79
2022/09/21 07:02:51;;;;;;;;;14.00;11.25;;;;;23.44;37.45;101675.47;5094956;27;45397;-80
2022/09/21 07:05:16;;;;;;;;;13.75;10.75;;;;;23.52;37.62;101667.84;5095405;27;45401;-80
2022/09/21 07:07:42;;;;;;;;;13.75;11.25;;;;;23.91;36.98;101676.41;5096094;27;45433;-80
2022/09/21 07:10:08;;;;;;;;;10.00;9.25;;;;;24.26;36.36;101670.75;5085729;27;45517;-81
2022/09/21 07:12:34;;;;;;;;;12.00;12.00;;;;;24.67;35.99;101671.91;5082901;27;45486;-79
2022/09/21 07:15:03;;;;;;;;;10.75;10.75;;;;;25.04;35.36;101674.97;5076103;27;45476;-80
2022/09/21 07:17:36;;;;;;;;;15.00;11.75;;;;;25.28;34.90;101670.69;5074897;27;45307;-80
2022/09/21 07:20:03;;;;;;;;;13.00;12.25;;;;;25.24;34.14;101671.00;5087839;27;45365;-79
2022/09/21 07:22:32;;;;;;;;;19.75;19.75;;;;;25.20;33.93;101659.50;5081109;27;45466;-80
2022/09/21 07:24:58;;;;;;;;;18.75;17.00;;;;;25.35;34.52;101668.50;5090816;27;45514;-80
2022/09/21 07:27:25;;;;;;;;;24.50;22.25;;;;;25.57;33.49;101667.94;5093216;27;45577;-79
2022/09/21 07:29:50;;;;;;;;;19.25;18.75;;;;;25.85;33.27;101649.84;5094760;27;45426;-81
2022/09/21 07:32:16;;;;;;;;;11.75;10.50;;;;;26.25;33.07;101639.00;5095207;27;45454;-81
2022/09/21 07:34:42;;;;;;;;;22.00;18.25;;;;;26.62;32.61;101643.66;5094958;27;45388;-79
2022/09/21 07:37:07;;;;;;;;;13.00;11.25;;;;;26.69;31.96;101645.88;5089120;27;45224;-80
2022/09/21 07:39:32;;;;;;;;;12.75;11.25;;;;;26.71;31.88;101660.19;5100910;27;46205;-80
2022/09/21 07:41:58;;;;;;;;;13.50;13.50;;;;;26.89;31.91;101654.41;5083098;27;45554;-80
2022/09/21 07:44:24;;;;;;;;;11.75;11.75;;;;;27.00;31.35;101659.94;5079090;27;45412;-81
2022/09/21 07:46:50;;;;;;;;;12.25;11.00;;;;;27.04;31.45;101660.56;5079268;27;45543;-83
2022/09/21 07:49:15;;;;;;;;;11.00;11.00;;;;;27.36;30.91;101660.97;5076005;27;45902;-80
2022/09/21 07:51:41;;;;;;;;;14.00;13.00;;;;;27.38;30.62;101650.00;5074068;27;45349;-78
2022/09/21 07:54:09;;;;;;;;;11.50;11.50;;;;;27.56;30.38;101651.31;5083043;27;45384;-78
2022/09/21 07:56:36;;;;;;;;;12.25;9.25;;;;;27.68;30.00;101648.66;5078204;27;45486;-79
2022/09/21 07:59:04;;;;;;;;;9.25;9.25;;;;;27.77;29.68;101646.13;5076587;27;45571;-77
2022/09/21 08:01:34;;;;;;;;;13.00;13.00;;;;;27.92;30.13;101656.78;5083202;27;45476;-79
2022/09/21 08:04:01;;;;;;;;;13.50;13.00;;;;;28.05;29.25;101635.00;5088917;27;45550;-77
2022/09/21 08:06:29;;;;;;;;;10.00;10.00;;;;;28.23;29.53;101646.28;5088871;27;45492;-78
2022/09/21 08:08:54;;;;;;;;;10.75;10.75;;;;;28.25;28.50;101641.59;5084032;27;46122;-77
2022/09/21 08:11:21;;;;;;;;;10.50;10.00;;;;;28.40;28.35;101648.53;5094181;27;45320;-80
2022/09/21 08:13:55;;;;;;;;;10.75;9.75;;;;;28.34;28.13;101640.88;5081624;27;45469;-78
2022/09/21 08:16:20;;;;;;;;;12.50;12.00;;;;;28.35;28.18;101634.47;5085265;27;45662;-78
2022/09/21 08:18:46;;;;;;;;;13.00;12.75;;;;;28.58;28.78;101634.47;5083561;27;46182;-82
2022/09/21 08:21:12;;;;;;;;;11.00;10.75;;;;;29.06;28.04;101653.25;5096277;27;45599;-82
2022/09/21 08:23:41;;;;;;;;;13.25;12.75;;;;;29.02;27.69;101624.59;5106040;27;45530;-81
2022/09/21 08:26:10;;;;;;;;;13.00;10.75;;;;;29.20;27.56;101644.88;5099397;27;45584;-81
2022/09/21 08:28:35;;;;;;;;;9.75;9.00;;;;;29.27;27.46;101644.38;5104137;27;46263;-80
2022/09/21 08:31:07;;;;;;;;;13.00;11.00;;;;;29.22;27.34;101652.91;5083266;27;45448;-81
2022/09/21 08:33:32;;;;;;;;;11.50;11.00;;;;;29.32;27.05;101653.00;5090804;27;45322;-81
2022/09/21 08:36:00;;;;;;;;;10.25;10.25;;;;;29.11;27.31;101656.50;5110752;27;45591;-81
2022/09/21 08:38:31;;;;;;;;;9.25;9.25;;;;;29.32;27.49;101648.44;5095306;27;46108;-80
2022/09/21 08:40:57;;;;;;;;;12.25;12.00;;;;;29.63;27.25;101645.88;5090557;27;45372;-81
2022/09/21 08:43:51;;;;;;;;;11.25;10.75;;;;;29.94;26.68;101655.06;5098498;27;45295;-80
2022/09/21 08:46:19;;;;;;;;;12.75;11.50;;;;;30.14;26.17;101644.31;5093513;27;45599;-81
2022/09/21 08:48:59;;;;;;;;;10.00;9.50;;;;;30.31;25.97;101651.00;5088626;27;45413;-81
2022/09/21 08:51:29;;;;;;;;;8.25;8.00;;;;;30.53;25.07;101644.53;5094567;27;45468;-80
2022/09/21 08:54:02;;;;;;;;;10.25;10.00;;;;;30.58;25.43;101642.28;5087146;27;45590;-80
2022/09/21 08:56:28;;;;;;;;;12.75;12.00;;;;;30.44;25.09;101650.81;5085699;27;45475;-80
2022/09/21 08:58:54;;;;;;;;;16.75;14.00;;;;;30.36;25.71;101640.56;5098626;27;46372;-80
2022/09/21 09:01:19;;;;;;;;;9.25;9.00;;;;;30.11;25.62;101650.03;5085539;27;45438;-80
2022/09/21 09:04:06;;;;;;;;;11.75;9.75;;;;;30.03;26.22;101649.81;5096053;27;45358;-80
2022/09/21 09:06:52;;;;;;;;;12.25;12.25;;;;;29.95;26.12;101653.19;5088664;27;45410;-80
2022/09/21 09:09:31;;;;;;;;;9.25;7.75;;;;;30.05;26.28;101626.88;5095306;27;46335;-81
2022/09/21 09:12:20;;;;;;;;;9.75;9.75;;;;;30.42;25.22;101661.00;5084150;27;45468;-81
2022/09/21 09:15:16;;;;;;;;;10.00;9.00;;;;;30.04;25.26;101657.84;5089864;27;45580;-82
2022/09/21 09:18:07;;;;;;;;;11.25;7.25;;;;;30.25;25.94;101657.84;5086946;27;45387;-84
2022/09/21 09:20:46;;;;;;;;;9.75;8.25;;;;;30.01;26.18;101657.25;5086486;27;46362;-83
2022/09/21 09:23:20;;;;;;;;;8.50;8.50;;;;;29.81;26.04;101653.53;5077161;27;45464;-84
2022/09/21 09:25:50;;;;;;;;;7.75;7.75;;;;;29.88;26.59;101654.69;5089355;27;45526;-81
2022/09/21 09:28:42;;;;;;;;;9.00;9.00;;;;;29.89;25.77;101654.56;5080688;27;45596;-80
2022/09/21 09:31:20;;;;;;;;;7.50;7.50;;;;;29.86;26.20;101657.56;5097044;27;45518;-81
2022/09/21 09:33:58;;;;;;;;;8.00;8.00;;;;;29.85;26.31;101658.56;5092414;27;45532;-81
2022/09/21 09:36:31;;;;;;;;;17.75;16.25;;;;;29.76;25.87;101646.56;5095041;27;45421;-81
2022/09/21 09:39:02;;;;;;;;;6.25;6.25;;;;;29.68;25.43;101643.59;5091747;27;45447;-81
2022/09/21 09:41:45;;;;;;;;;6.75;6.75;;;;;29.77;25.04;101658.31;5083474;27;46528;-83
2022/09/21 09:44:22;;;;;;;;;6.25;6.00;;;;;29.52;25.91;101652.22;5095101;27;45384;-83
2022/09/21 09:47:03;;;;;;;;;4.00;4.00;;;;;29.28;26.03;101646.97;5086801;27;45486;-82
2022/09/21 09:49:44;;;;;;;;;7.00;6.25;;;;;29.42;26.18;101653.97;5085130;27;45404;-82
2022/09/21 09:52:13;;;;;;;;;7.00;7.00;;;;;29.12;26.07;101655.47;5092017;27;46388;-81
2022/09/21 09:54:40;;;;;;;;;5.00;4.00;;;;;28.83;26.48;101661.47;5092915;27;45325;-81
2022/09/21 09:57:08;;;;;;;;;9.25;7.50;;;;;28.80;26.65;101653.53;5086907;27;45420;-82
2022/09/21 09:59:48;;;;;;;;;9.00;7.00;;;;;28.49;27.17;101655.97;5085852;27;45441;-81
2022/09/21 10:02:18;;;;;;;;;10.50;8.00;;;;;28.43;26.90;101659.16;5077074;27;45491;-82
2022/09/21 10:05:04;;;;;;;;;7.75;7.75;;;;;28.14;27.19;101618.84;5079295;27;45551;-81
2022/09/21 10:07:41;;;;;;;;;7.00;7.00;;;;;28.66;27.02;101646.47;5086157;27;45402;-81
2022/09/21 10:10:28;;;;;;;;;6.00;6.00;;;;;28.77;26.37;101647.47;5084667;27;45402;-80
2022/09/21 10:12:56;;;;;;;;;7.75;6.50;;;;;28.77;26.96;101629.31;5087160;27;45468;-80
2022/09/21 10:15:23;;;;;;;;;6.75;6.75;;;;;28.80;26.73;101642.66;5092148;27;45344;-79
2022/09/21 10:18:01;;;;;;;;;5.25;5.25;;;;;28.80;26.03;101645.38;5085168;27;45409;-81
2022/09/21 10:20:27;;;;;;;;;6.00;6.00;;;;;28.97;26.58;101635.88;5090775;27;45456;-80
2022/09/21 10:22:55;;;;;;;;;7.25;7.25;;;;;28.96;26.48;101634.13;5077640;27;47239;-80
2022/09/21 10:25:20;;;;;;;;;6.75;5.75;;;;;29.16;26.24;101637.06;5086471;27;45468;-81
2022/09/21 10:27:49;;;;;;;;;6.25;6.25;;;;;29.28;25.97;101635.22;5079708;27;45687;-81
2022/09/21 10:30:32;;;;;;;;;5.25;5.25;;;;;29.37;26.40;101639.91;5087414;27;45618;-82
2022/09/21 10:32:58;;;;;;;;;7.25;7.00;;;;;29.59;25.94;101634.38;5085604;27;46231;-81
2022/09/21 10:35:24;;;;;;;;;5.50;5.50;;;;;29.02;25.70;101632.75;5087123;27;45512;-80
2022/09/21 10:38:11;;;;;;;;;6.75;6.75;;;;;28.53;26.49;101635.72;5080381;27;45487;-81
2022/09/21 10:40:38;;;;;;;;;8.00;7.00;;;;;27.71;27.20;101637.56;5080166;27;45419;-82
2022/09/21 10:43:03;;;;;;;;;5.50;5.50;;;;;27.68;27.67;101635.97;5081603;27;45341;-80
2022/09/21 10:45:31;;;;;;;;;6.00;6.00;;;;;28.16;27.36;101627.72;5084354;27;45382;-80
2022/09/21 10:48:11;;;;;;;;;42.25;34.25;;;;;28.04;27.28;101623.25;5084357;27;45559;-80
2022/09/21 10:50:45;;;;;;;;;3.75;3.75;;;;;28.22;27.08;101622.81;5076619;27;45517;-80
2022/09/21 10:53:33;;;;;;;;;5.50;5.50;;;;;28.67;26.38;101626.47;5095230;27;45448;-80
2022/09/21 10:56:03;;;;;;;;;11.00;9.25;;;;;28.96;25.40;101619.66;5097161;27;45371;-81
2022/09/21 10:58:29;;;;;;;;;4.50;4.50;;;;;28.19;26.05;101630.19;5098220;27;45354;-81
2022/09/21 11:01:08;;;;;;;;;4.00;4.00;;;;;27.86;26.67;101620.09;5080397;27;45632;-79
2022/09/21 11:03:48;;;;;;;;;6.00;3.00;;;;;27.63;26.86;101633.59;5087050;27;45454;-79
2022/09/21 11:06:21;;;;;;;;;6.25;5.25;;;;;27.02;26.84;101578.47;5089119;27;45480;-81
2022/09/21 11:09:08;;;;;;;;;5.25;5.25;;;;;27.24;27.01;101618.41;5079263;27;45304;-79
2022/09/21 11:11:41;;;;;;;;;5.50;5.00;;;;;27.13;27.18;101614.66;5088141;27;45509;-81
2022/09/21 11:14:30;;;;;;;;;5.00;5.00;;;;;27.59;28.58;101614.94;5082782;27;45543;-81
2022/09/21 11:17:03;;;;;;;;;3.75;3.75;;;;;27.86;26.34;101597.50;5084372;27;45479;-82
2022/09/21 11:19:43;;;;;;;;;8.00;6.00;;;;;27.99;26.45;101592.88;5090220;27;45596;-82
2022/09/21 11:22:31;;;;;;;;;19.75;16.75;;;;;27.92;26.04;101607.88;5090466;27;45449;-82
2022/09/21 11:24:59;;;;;;;;;20.50;17.25;;;;;27.82;26.13;101611.31;5095851;27;45686;-80
2022/09/21 11:27:37;;;;;;;;;3.25;3.25;;;;;27.90;25.95;101593.56;5076961;27;45489;-82
2022/09/21 11:30:02;;;;;;;;;5.25;4.00;;;;;28.21;25.55;101604.78;5077326;27;45645;-80
2022/09/21 11:32:49;;;;;;;;;10.00;7.75;;;;;28.16;25.99;101606.00;5078671;27;45655;-82
2022/09/21 11:35:14;;;;;;;;;3.00;2.75;;;;;28.32;24.82;101596.66;5085052;27;45396;-81
2022/09/21 11:38:12;;;;;;;;;2.25;1.75;;;;;28.00;25.98;101598.19;5087193;27;45327;-81
2022/09/21 11:40:46;;;;;;;;;7.75;6.50;;;;;28.13;25.40;101600.81;5076868;27;45500;-80