Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:13;;;;;;;;;4.33;4.33;;;;;20.96;100.00;101437.16;6285850;22;44885;-85
2022/06/11 00:03:39;;;;;;;;;6.00;6.00;;;;;20.88;100.00;101435.53;6284707;22;47971;-84
2022/06/11 00:06:05;;;;;;;;;3.00;3.00;;;;;20.85;100.00;101427.50;6285112;22;45360;-85
2022/06/11 00:08:31;;;;;;;;;5.00;5.00;;;;;20.84;100.00;101422.97;6285732;22;45304;-85
2022/06/11 00:10:58;;;;;;;;;6.00;6.00;;;;;20.84;100.00;101426.56;6285485;22;45315;-85
2022/06/11 00:13:23;;;;;;;;;6.33;6.00;;;;;20.78;100.00;101415.88;6284871;22;45271;-86
2022/06/11 00:15:51;;;;;;;;;4.00;4.00;;;;;20.74;100.00;101406.03;6285214;22;45637;-86
2022/06/11 00:18:16;;;;;;;;;5.33;4.00;;;;;20.82;100.00;101425.72;6285903;22;45472;-85
2022/06/11 00:20:42;;;;;;;;;6.33;6.33;;;;;20.54;100.00;101387.41;6313720;22;45372;-85
2022/06/11 00:26:30;;;;;;;;;8.00;8.00;;;;;20.72;100.00;101415.97;6318473;22;44870;-85
2022/06/11 00:28:57;;;;;;;;;8.00;7.33;;;;;20.69;100.00;101416.94;6290107;22;45285;-86
2022/06/11 00:31:23;;;;;;;;;6.00;6.00;;;;;20.75;100.00;101429.44;6312999;22;44903;-86
2022/06/11 00:33:49;;;;;;;;;9.33;9.33;;;;;20.66;100.00;101419.66;6313683;22;45460;-86
2022/06/11 00:39:38;;;;;;;;;7.00;7.00;;;;;20.63;100.00;101414.31;6312836;22;45442;-85
2022/06/11 00:42:15;;;;;;;;;11.00;9.67;;;;;20.58;100.00;101411.72;6310516;22;45513;-86
2022/06/11 00:44:41;;;;;;;;;10.67;9.00;;;;;20.62;100.00;101417.06;6284582;22;47368;-86
2022/06/11 00:47:20;;;;;;;;;9.00;9.00;;;;;20.57;100.00;101414.41;6312455;22;45254;-86
2022/06/11 00:49:56;;;;;;;;;10.00;10.00;;;;;20.63;100.00;101430.53;6311706;22;45348;-86
2022/06/11 00:52:43;;;;;;;;;9.00;8.00;;;;;20.55;100.00;101418.94;6311323;22;45470;-86
2022/06/11 00:55:16;;;;;;;;;10.00;9.67;;;;;20.60;100.00;101424.28;6311951;22;46714;-84
2022/06/11 00:57:47;;;;;;;;;8.00;8.00;;;;;20.53;100.00;101421.66;6282406;22;45365;-85
2022/06/11 01:00:17;;;;;;;;;7.33;7.33;;;;;20.56;100.00;101431.50;6285157;22;45348;-85
2022/06/11 01:03:25;;;;;;;;;7.67;7.67;;;;;20.53;100.00;101429.75;6314897;22;45176;-86
2022/06/11 01:06:13;;;;;;;;;9.00;9.00;;;;;20.49;100.00;101422.63;6284937;22;48343;-85
2022/06/11 01:08:56;;;;;;;;;9.67;9.67;;;;;20.48;100.00;101426.25;6314307;22;45281;-86
2022/06/11 01:11:21;;;;;;;;;7.00;7.00;;;;;20.44;100.00;101429.00;6313400;22;45355;-85
2022/06/11 01:13:53;;;;;;;;;6.67;6.33;;;;;20.40;100.00;101425.50;6313437;22;45320;-85
2022/06/11 01:16:47;;;;;;;;;8.67;7.00;;;;;20.40;100.00;101422.78;6315116;22;45400;-85
2022/06/11 01:20:03;;;;;;;;;8.00;8.00;;;;;20.38;100.00;101420.09;6187751;23;45911;-85
2022/06/11 01:22:28;;;;;;;;;8.67;8.67;;;;;20.34;100.00;101417.44;6163673;23;45725;-84
2022/06/11 01:24:58;;;;;;;;;6.00;6.00;;;;;20.32;100.00;101413.88;6190583;23;45437;-85
2022/06/11 01:27:54;;;;;;;;;7.67;7.67;;;;;20.31;100.00;101415.69;6171052;23;48255;-85
2022/06/11 01:30:30;;;;;;;;;6.00;6.00;;;;;20.29;100.00;101422.94;6157400;23;44877;-85
2022/06/11 01:33:11;;;;;;;;;5.00;5.00;;;;;20.28;100.00;101422.94;6132169;23;45752;-85
2022/06/11 01:35:53;;;;;;;;;7.00;7.00;;;;;20.29;100.00;101419.34;6132693;23;45105;-85
2022/06/11 01:38:58;;;;;;;;;5.00;5.00;;;;;20.29;100.00;101419.34;6160011;23;45510;-85
2022/06/11 01:41:29;;;;;;;;;6.00;6.00;;;;;20.27;100.00;101418.47;6158441;23;45281;-85
2022/06/11 01:44:00;;;;;;;;;7.00;7.00;;;;;20.25;100.00;101423.91;6133204;23;45448;-85
2022/06/11 01:46:31;;;;;;;;;5.67;5.67;;;;;20.19;100.00;101416.78;6134610;23;45516;-85
2022/06/11 01:49:05;;;;;;;;;5.67;5.67;;;;;20.16;100.00;101410.56;6158068;23;46577;-85
2022/06/11 01:51:56;;;;;;;;;5.67;5.67;;;;;20.21;100.00;101426.69;6134069;23;45281;-85
2022/06/11 01:54:32;;;;;;;;;5.00;5.00;;;;;20.19;100.00;101430.28;6133123;23;44898;-85
2022/06/11 01:57:16;;;;;;;;;4.67;4.67;;;;;20.11;100.00;101425.91;6268881;22;45517;-84
2022/06/11 02:00:05;;;;;;;;;6.00;6.00;;;;;20.10;100.00;101429.53;6254538;22;48136;-85
2022/06/11 02:02:52;;;;;;;;;5.00;5.00;;;;;20.09;100.00;101434.03;6279194;22;45186;-85
2022/06/11 02:05:28;;;;;;;;;5.67;5.67;;;;;20.05;100.00;101429.59;6281914;22;44895;-84
2022/06/11 02:08:08;;;;;;;;;7.00;7.00;;;;;20.06;100.00;101427.81;6255737;22;45450;-86
2022/06/11 02:10:52;;;;;;;;;6.67;6.67;;;;;20.00;100.00;101420.69;6252955;22;47473;-85
2022/06/11 02:13:24;;;;;;;;;4.33;4.33;;;;;20.00;100.00;101423.38;6284490;22;44879;-85
2022/06/11 02:15:57;;;;;;;;;4.67;4.67;;;;;19.98;100.00;101422.50;6255614;22;45324;-85
2022/06/11 02:18:25;;;;;;;;;3.67;3.67;;;;;19.99;100.00;101432.38;6282218;22;45448;-84
2022/06/11 02:21:00;;;;;;;;;6.33;5.00;;;;;19.93;100.00;101422.56;6282350;22;46966;-85
2022/06/11 02:23:35;;;;;;;;;6.00;6.00;;;;;19.96;100.00;101430.63;6283601;22;44840;-85
2022/06/11 02:26:09;;;;;;;;;5.33;5.33;;;;;19.90;100.00;101410.94;6255868;22;45485;-85
2022/06/11 02:28:41;;;;;;;;;8.00;6.00;;;;;19.97;100.00;101428.81;6255084;22;45368;-85
2022/06/11 02:31:09;;;;;;;;;5.33;5.00;;;;;19.95;100.00;101441.44;6255855;22;47221;-85
2022/06/11 02:33:36;;;;;;;;;5.00;5.00;;;;;19.85;100.00;101412.78;6283134;22;44727;-86
2022/06/11 02:36:26;;;;;;;;;4.33;4.33;;;;;19.90;100.00;101435.22;6283306;22;45626;-85
2022/06/11 02:38:53;;;;;;;;;3.67;3.67;;;;;19.62;100.00;101389.66;6256073;22;45097;-84
2022/06/11 02:41:27;;;;;;;;;7.00;5.67;;;;;19.84;100.00;101427.22;6282979;22;45508;-85
2022/06/11 02:43:53;;;;;;;;;6.33;6.33;;;;;19.83;100.00;101438.91;6283093;22;44766;-85
2022/06/11 02:49:23;;;;;;;;;6.00;6.00;;;;;19.83;100.00;101452.41;6284661;22;45222;-85
2022/06/11 02:51:51;;;;;;;;;7.00;7.00;;;;;19.73;100.00;101430.03;6255434;22;45460;-86
2022/06/11 02:54:19;;;;;;;;;7.00;6.00;;;;;19.59;100.00;101416.66;6281211;22;45579;-86
2022/06/11 02:56:46;;;;;;;;;4.00;4.00;;;;;19.71;100.00;101442.66;6255457;22;45350;-85
2022/06/11 02:59:12;;;;;;;;;5.00;3.33;;;;;19.60;100.00;101429.25;6283888;22;45198;-85
2022/06/11 03:01:39;;;;;;;;;7.67;6.33;;;;;19.68;100.00;101451.66;6282762;22;47935;-86
2022/06/11 03:07:26;;;;;;;;;5.33;5.00;;;;;19.45;100.00;101459.09;6284578;22;45491;-85
2022/06/11 03:09:52;;;;;;;;;4.33;4.33;;;;;19.42;100.00;101461.84;6286771;22;45267;-86
2022/06/11 03:12:24;;;;;;;;;5.00;5.00;;;;;19.33;100.00;101460.13;6284622;22;46095;-86
2022/06/11 03:14:50;;;;;;;;;5.67;5.67;;;;;19.30;100.00;101461.06;6257295;22;45502;-86
2022/06/11 03:17:19;;;;;;;;;7.67;6.67;;;;;19.27;100.00;101458.41;6256231;22;45290;-85
2022/06/11 03:19:45;;;;;;;;;5.00;5.00;;;;;19.25;100.00;101462.03;6283660;22;45526;-85
2022/06/11 03:22:10;;;;;;;;;5.00;5.00;;;;;19.23;100.00;101451.28;6280814;22;47002;-86
2022/06/11 03:24:37;;;;;;;;;4.33;4.00;;;;;19.21;100.00;101460.25;6283463;22;44802;-86
2022/06/11 03:27:03;;;;;;;;;5.00;3.33;;;;;19.16;100.00;101463.00;6295117;22;44894;-86
2022/06/11 03:29:29;;;;;;;;;4.00;4.00;;;;;19.14;100.00;101470.22;6287692;22;45251;-86
2022/06/11 03:31:55;;;;;;;;;5.00;5.00;;;;;19.05;100.00;101463.13;6286260;22;47285;-86
2022/06/11 03:34:20;;;;;;;;;6.00;6.00;;;;;19.01;100.00;101471.22;6312927;22;45342;-85
2022/06/11 03:37:24;;;;;;;;;6.67;6.67;;;;;18.97;100.00;101484.75;6315518;22;44771;-85
2022/06/11 03:39:50;;;;;;;;;9.00;9.00;;;;;18.84;100.00;101480.38;6312798;22;44857;-86
2022/06/11 03:42:17;;;;;;;;;7.00;7.00;;;;;18.82;100.00;101484.88;6315611;22;45278;-84
2022/06/11 03:44:43;;;;;;;;;7.00;7.00;;;;;18.78;100.00;101491.16;6287519;22;45242;-84
2022/06/11 03:47:09;;;;;;;;;7.00;7.00;;;;;18.70;100.00;101493.03;6315423;22;45664;-85
2022/06/11 03:49:37;;;;;;;;;7.33;7.33;;;;;18.74;100.00;101494.78;6314882;22;45734;-84
2022/06/11 03:52:04;;;;;;;;;7.00;6.33;;;;;18.57;100.00;101476.94;6312920;22;45573;-85
2022/06/11 03:54:30;;;;;;;;;9.33;8.00;;;;;18.67;100.00;101511.94;6285289;22;44696;-84
2022/06/11 03:56:56;;;;;;;;;7.67;7.67;;;;;18.70;100.00;101503.81;6286071;22;44852;-85
2022/06/11 03:59:22;;;;;;;;;7.00;7.00;;;;;18.69;100.00;101504.72;6285968;22;45275;-85
2022/06/11 04:01:49;;;;;;;;;7.00;6.00;;;;;18.75;100.00;101516.34;6313472;22;45516;-85
2022/06/11 04:04:19;;;;;;;;;8.67;7.33;;;;;18.76;100.00;101517.22;6315354;22;44896;-84
2022/06/11 04:06:51;;;;;;;;;9.67;9.67;;;;;18.61;100.00;101476.94;6288050;22;45414;-84
2022/06/11 04:09:23;;;;;;;;;8.00;7.67;;;;;18.68;100.00;101500.22;6285989;22;45288;-85
2022/06/11 04:11:49;;;;;;;;;9.33;9.00;;;;;18.74;100.00;101528.03;6284314;22;46978;-87
2022/06/11 04:14:16;;;;;;;;;7.00;7.00;;;;;18.61;100.00;101503.88;6285270;22;45283;-86
2022/06/11 04:16:49;;;;;;;;;7.00;6.67;;;;;18.74;100.00;101528.03;6315589;22;45381;-86
2022/06/11 04:19:19;;;;;;;;;9.33;9.33;;;;;18.80;100.00;101537.91;6285962;22;45304;-86
2022/06/11 04:21:48;;;;;;;;;8.67;8.00;;;;;18.81;100.00;101538.81;6313441;22;45842;-86
2022/06/11 04:24:14;;;;;;;;;5.00;5.00;;;;;18.79;100.00;101544.22;6286275;22;46004;-86
2022/06/11 04:26:43;;;;;;;;;9.00;8.00;;;;;18.71;100.00;101533.44;6314669;22;45353;-86
2022/06/11 04:29:11;;;;;;;;;6.67;6.67;;;;;18.68;100.00;101535.25;6316797;22;45368;-85
2022/06/11 04:31:39;;;;;;;;;7.00;6.00;;;;;18.72;100.00;101540.63;6288173;22;47501;-85
2022/06/11 04:34:05;;;;;;;;;9.67;9.00;;;;;18.72;100.00;101545.09;6313315;22;45392;-85
2022/06/11 04:36:34;;;;;;;;;7.67;7.67;;;;;18.78;100.00;101555.84;6315782;22;45447;-85
2022/06/11 04:39:00;;;;;;;;;9.33;7.67;;;;;18.84;100.00;101553.13;6287229;22;45274;-85
2022/06/11 04:41:26;;;;;;;;;6.67;6.67;;;;;18.98;100.00;101555.72;6313580;22;45319;-85
2022/06/11 04:43:52;;;;;;;;;8.00;8.00;;;;;18.97;100.00;101560.25;6286061;22;45315;-85
2022/06/11 04:46:18;;;;;;;;;8.00;6.33;;;;;18.90;100.00;101550.41;6311891;22;44792;-84
2022/06/11 04:48:44;;;;;;;;;6.67;6.67;;;;;18.99;100.00;101550.34;6317605;22;45543;-85
2022/06/11 04:51:11;;;;;;;;;5.33;5.00;;;;;19.16;100.00;101557.38;6316616;22;45288;-85
2022/06/11 04:53:36;;;;;;;;;8.33;7.00;;;;;19.27;100.00;101557.28;6316556;22;45329;-84
2022/06/11 04:56:03;;;;;;;;;5.33;5.33;;;;;19.36;100.00;101560.81;6315148;22;45359;-84
2022/06/11 04:58:29;;;;;;;;;8.00;6.33;;;;;19.38;100.00;101545.50;6289953;22;45345;-84
2022/06/11 05:04:16;;;;;;;;;8.00;7.00;;;;;19.56;100.00;101565.13;6313424;22;45458;-85
2022/06/11 05:06:45;;;;;;;;;6.33;6.33;;;;;19.55;100.00;101544.44;6287202;22;45618;-85
2022/06/11 05:09:14;;;;;;;;;7.00;7.00;;;;;19.73;100.00;101543.38;6287333;22;45365;-84
2022/06/11 05:11:41;;;;;;;;;9.00;6.33;;;;;19.86;100.00;101549.56;6314554;22;47075;-85
2022/06/11 05:14:06;;;;;;;;;5.00;5.00;;;;;19.89;100.00;101553.09;6287105;22;45335;-85
2022/06/11 05:16:33;;;;;;;;;8.33;7.33;;;;;20.03;100.00;101547.53;6315078;22;46065;-85
2022/06/11 05:18:59;;;;;;;;;7.33;7.00;;;;;20.13;100.00;101543.78;6316779;22;45313;-84
2022/06/11 05:21:25;;;;;;;;;5.33;5.00;;;;;20.21;100.00;101540.13;6286344;22;46949;-85
2022/06/11 05:23:51;;;;;;;;;7.33;7.33;;;;;20.35;100.00;101554.34;6315117;22;45398;-85
2022/06/11 05:26:21;;;;;;;;;8.67;6.00;;;;;20.47;100.00;101559.56;6315494;22;45266;-85
2022/06/11 05:28:48;;;;;;;;;8.00;5.33;;;;;20.63;100.00;101556.69;6312561;22;45504;-85
2022/06/11 05:31:14;;;;;;;;;6.33;6.00;;;;;20.69;100.00;101549.38;6313492;22;45471;-85
2022/06/11 05:33:40;;;;;;;;;7.00;7.00;;;;;20.77;100.00;101554.66;6312444;22;45342;-84
2022/06/11 05:36:06;;;;;;;;;7.67;7.00;;;;;20.86;100.00;101545.50;6284953;22;45251;-85
2022/06/11 05:38:33;;;;;;;;;7.00;7.00;;;;;20.99;100.00;101541.72;6284994;22;45312;-86
2022/06/11 05:41:00;;;;;;;;;7.33;6.00;;;;;21.11;100.00;101546.03;6309656;22;46912;-86
2022/06/11 05:43:26;;;;;;;;;6.33;6.33;;;;;21.24;100.00;101544.88;6283860;22;45380;-85
2022/06/11 05:46:17;;;;;;;;;8.00;7.00;;;;;21.41;100.00;101549.09;6312579;22;45316;-86
2022/06/11 05:48:47;;;;;;;;;11.00;8.00;;;;;21.49;100.00;101550.78;6304628;22;45420;-85
2022/06/11 05:51:13;;;;;;;;;8.00;8.00;;;;;;;;6317028;22;45426;-84
2022/06/11 05:53:39;;;;;;;;;8.33;7.00;;;;;21.35;100.00;101539.31;6288165;22;45731;-85
2022/06/11 05:56:06;;;;;;;;;8.00;7.67;;;;;21.31;100.00;101553.78;6317203;22;45505;-85
2022/06/11 05:58:37;;;;;;;;;7.00;7.00;;;;;21.21;100.00;101553.06;6288196;22;44851;-85
2022/06/11 06:01:04;;;;;;;;;8.67;7.33;;;;;21.03;100.00;101547.97;6287496;22;47145;-85
2022/06/11 06:03:30;;;;;;;;;7.67;7.67;;;;;21.00;100.00;101556.13;6312320;22;45365;-86
2022/06/11 06:05:55;;;;;;;;;11.67;8.00;;;;;20.93;100.00;101558.91;6314531;22;45169;-85
2022/06/11 06:08:21;;;;;;;;;8.67;8.67;;;;;20.81;100.00;101553.72;6286913;22;44766;-85
2022/06/11 06:10:47;;;;;;;;;9.00;7.00;;;;;20.76;100.00;101555.56;6284028;22;47716;-85
2022/06/11 06:15:56;;;;;;;;;8.00;8.00;;;;;20.93;100.00;101567.03;6311789;22;45427;-86
2022/06/11 06:18:22;;;;;;;;;8.33;8.33;;;;;21.12;100.00;101566.72;6310885;22;45372;-86
2022/06/11 06:20:48;;;;;;;;;7.67;7.67;;;;;21.29;100.00;101559.22;6282849;22;47008;-85
2022/06/11 06:23:14;;;;;;;;;10.00;8.00;;;;;21.39;100.00;101568.09;6285510;22;45442;-84
2022/06/11 06:25:42;;;;;;;;;6.33;6.33;;;;;21.34;100.00;101570.84;6311180;22;45268;-85
2022/06/11 06:28:09;;;;;;;;;8.00;8.00;;;;;21.24;100.00;101568.34;6309846;22;45595;-85
2022/06/11 06:30:34;;;;;;;;;9.67;8.33;;;;;21.25;100.00;101575.53;6285982;22;46990;-85
2022/06/11 06:33:00;;;;;;;;;6.00;6.00;;;;;21.34;100.00;101573.56;6310990;22;45329;-86
2022/06/11 06:35:25;;;;;;;;;6.00;6.00;;;;;21.57;100.00;101569.56;6285490;22;45377;-84
2022/06/11 06:37:51;;;;;;;;;9.33;9.33;;;;;21.74;100.00;101572.00;6285304;22;45255;-86
2022/06/11 06:40:16;;;;;;;;;8.00;7.67;;;;;21.85;100.00;101564.53;6311067;22;47509;-85
2022/06/11 06:42:42;;;;;;;;;8.00;8.00;;;;;21.97;100.00;101572.41;6284182;22;45713;-86
2022/06/11 06:45:08;;;;;;;;;5.00;5.00;;;;;21.98;100.00;101570.63;6287222;22;45436;-85
2022/06/11 06:47:36;;;;;;;;;8.00;7.33;;;;;22.01;100.00;101581.38;6285864;22;45334;-85
2022/06/11 06:50:10;;;;;;;;;10.00;8.00;;;;;21.99;100.00;101577.81;6313855;22;45437;-86
2022/06/11 06:52:35;;;;;;;;;7.00;6.00;;;;;22.07;100.00;101583.97;6288381;22;45403;-85
2022/06/11 06:55:01;;;;;;;;;8.50;7.00;;;;;22.07;100.00;101553.28;6288390;22;44965;-86
2022/06/11 06:57:27;;;;;;;;;6.67;6.33;;;;;22.11;96.47;101536.03;6318299;22;44761;-86
2022/06/11 06:59:52;;;;;;;;;6.67;4.33;;;;;22.33;100.00;101558.19;6289032;22;46823;-85
2022/06/11 07:02:18;;;;;;;;;4.00;4.00;;;;;22.50;100.00;101582.19;6315060;22;45362;-85
2022/06/11 07:04:44;;;;;;;;;4.67;4.00;;;;;22.40;100.00;101564.34;6315065;22;45290;-85
2022/06/11 07:07:17;;;;;;;;;3.25;3.25;;;;;22.56;100.00;101574.84;6286711;22;45282;-85
2022/06/11 07:09:43;;;;;;;;;5.00;5.00;;;;;22.54;100.00;101573.97;6287184;22;48101;-85
2022/06/11 07:12:09;;;;;;;;;5.00;5.00;;;;;22.40;98.81;101549.00;6314889;22;45373;-86
2022/06/11 07:14:35;;;;;;;;;3.67;3.67;;;;;22.60;99.42;101585.59;6315481;22;45355;-85
2022/06/11 07:17:06;;;;;;;;;4.33;4.33;;;;;22.72;99.62;101569.03;6287059;22;45204;-86
2022/06/11 07:19:39;;;;;;;;;2.25;2.25;;;;;22.83;91.33;101563.38;6315327;22;45339;-86
2022/06/11 07:22:13;;;;;;;;;8.33;4.67;;;;;22.87;96.37;101574.13;6313155;22;45413;-85
2022/06/11 07:24:41;;;;;;;;;8.00;8.00;;;;;22.89;90.60;101583.09;6285463;22;45837;-85
2022/06/11 07:27:29;;;;;;;;;4.67;4.67;;;;;22.57;92.14;101552.19;6313334;22;45482;-85
2022/06/11 07:29:59;;;;;;;;;4.00;4.00;;;;;22.61;93.65;101568.41;6315041;22;45459;-85
2022/06/11 07:32:27;;;;;;;;;7.33;6.33;;;;;22.39;91.38;101541.78;6259224;22;45326;-86
2022/06/11 07:34:54;;;;;;;;;7.33;5.33;;;;;22.67;95.21;101589.97;6286120;22;45283;-85
2022/06/11 07:37:19;;;;;;;;;4.00;4.00;;;;;22.83;96.95;101587.78;6286852;22;45184;-85
2022/06/11 07:39:45;;;;;;;;;3.00;3.00;;;;;22.97;96.17;101583.81;6285148;22;47899;-85
2022/06/11 07:42:11;;;;;;;;;5.00;5.00;;;;;22.95;97.22;101546.81;6284189;22;45322;-86
2022/06/11 07:44:38;;;;;;;;;7.00;7.00;;;;;23.28;95.97;101582.19;6286222;22;45317;-86
2022/06/11 07:47:08;;;;;;;;;5.67;5.00;;;;;23.22;96.69;101556.09;6311927;22;45432;-86
2022/06/11 07:49:36;;;;;;;;;6.00;4.33;;;;;23.54;95.60;101592.38;6308851;22;46606;-86
2022/06/11 07:52:03;;;;;;;;;6.00;6.00;;;;;23.49;94.83;101580.75;6313178;22;45283;-85
2022/06/11 07:54:29;;;;;;;;;4.33;4.33;;;;;23.44;95.64;101571.84;6315518;22;45412;-85
2022/06/11 07:56:55;;;;;;;;;4.33;4.33;;;;;23.49;95.47;101583.44;6315706;22;45310;-85
2022/06/11 07:59:21;;;;;;;;;6.00;3.67;;;;;23.29;92.40;101536.03;6318708;22;45472;-85
2022/06/11 08:01:46;;;;;;;;;6.33;6.00;;;;;23.48;94.45;101569.00;6290479;22;45388;-86
2022/06/11 08:04:15;;;;;;;;;6.33;6.33;;;;;23.43;90.41;101538.38;6318546;22;45310;-84
2022/06/11 08:06:40;;;;;;;;;6.67;6.67;;;;;23.73;87.49;101577.38;6290551;22;45231;-85
2022/06/11 08:09:06;;;;;;;;;7.67;6.67;;;;;23.84;91.24;101562.66;6289540;22;46906;-85
2022/06/11 08:11:31;;;;;;;;;10.33;9.67;;;;;23.94;83.77;101547.88;6287924;22;44707;-84
2022/06/11 08:14:01;;;;;;;;;5.33;5.00;;;;;24.17;90.71;101553.50;6315614;22;45055;-86
2022/06/11 08:16:26;;;;;;;;;5.00;5.00;;;;;24.39;91.21;101577.34;6284861;22;45641;-86
2022/06/11 08:18:52;;;;;;;;;7.67;7.67;;;;;24.17;90.25;101547.19;6284931;22;46696;-85
2022/06/11 08:21:18;;;;;;;;;6.00;5.00;;;;;24.06;92.24;101533.91;6314426;22;44821;-86
2022/06/11 08:23:43;;;;;;;;;5.67;5.67;;;;;24.39;93.90;101573.72;6287771;22;45358;-85
2022/06/11 08:26:09;;;;;;;;;8.00;8.00;;;;;24.53;92.90;101571.50;6287940;22;45650;-86
2022/06/11 08:28:34;;;;;;;;;7.00;6.33;;;;;24.55;86.60;101565.06;6285996;22;46682;-85
2022/06/11 08:31:04;;;;;;;;;7.00;7.00;;;;;24.41;92.53;101545.53;6287296;22;45368;-86
2022/06/11 08:36:52;;;;;;;;;8.33;5.67;;;;;24.61;93.52;101584.88;6314916;22;45286;-85
2022/06/11 08:39:18;;;;;;;;;8.67;7.00;;;;;24.46;86.33;101568.06;6286012;22;45442;-85
2022/06/11 08:41:43;;;;;;;;;7.00;7.00;;;;;24.40;91.45;101567.34;6309724;22;45205;-85
2022/06/11 08:44:12;;;;;;;;;8.33;8.00;;;;;24.48;92.16;101577.06;6314138;22;45743;-85
2022/06/11 08:46:40;;;;;;;;;7.67;7.67;;;;;24.44;90.10;101560.88;6285878;22;44962;-85
2022/06/11 08:49:08;;;;;;;;;8.33;8.33;;;;;24.57;93.27;101580.47;6286225;22;46979;-83
2022/06/11 08:51:54;;;;;;;;;8.67;8.33;;;;;24.64;91.03;101554.84;6311924;22;45403;-85
2022/06/11 08:54:37;;;;;;;;;8.67;7.00;;;;;24.71;92.18;101561.88;6286435;22;45728;-85
2022/06/11 08:57:09;;;;;;;;;7.33;7.33;;;;;24.83;90.03;101564.22;6313807;22;45428;-84
2022/06/11 09:03:50;;;;;;;;;7.67;7.67;;;;;24.87;85.30;101557.72;6316270;22;44843;-85
2022/06/11 09:06:45;;;;;;;;;11.67;11.67;;;;;24.65;87.57;101562.09;6249127;22;44843;-84
2022/06/11 09:09:38;;;;;;;;;7.00;7.00;;;;;24.41;90.35;101547.38;6222878;22;45424;-84
2022/06/11 09:12:03;;;;;;;;;6.00;6.00;;;;;24.48;91.45;101558.03;6249835;22;45899;-85
2022/06/11 09:14:37;;;;;;;;;9.00;8.00;;;;;24.53;91.06;101556.06;6223109;22;45369;-85
2022/06/11 09:17:29;;;;;;;;;3.67;3.33;;;;;24.67;91.79;101549.31;6223210;22;45476;-85
2022/06/11 09:20:19;;;;;;;;;7.00;6.00;;;;;24.74;92.88;101559.97;6223732;22;45451;-85
2022/06/11 09:23:20;;;;;;;;;8.00;8.00;;;;;24.78;91.57;101546.25;6225092;22;45450;-85
2022/06/11 09:26:15;;;;;;;;;6.00;6.00;;;;;24.71;85.03;101549.16;6223590;22;45301;-84
2022/06/11 09:29:18;;;;;;;;;6.00;6.00;;;;;24.58;81.32;101549.59;6222714;22;45541;-84
2022/06/11 09:31:51;;;;;;;;;10.67;10.67;;;;;24.38;85.21;101551.09;6251489;22;44893;-84
2022/06/11 09:34:38;;;;;;;;;6.67;6.67;;;;;24.29;90.38;101543.22;6241205;22;45767;-84
2022/06/11 09:37:16;;;;;;;;;6.67;6.67;;;;;24.34;91.64;101554.84;6284951;22;45379;-85
2022/06/11 09:39:49;;;;;;;;;10.33;9.67;;;;;24.30;90.96;101553.16;6289488;22;45371;-85
2022/06/11 09:42:42;;;;;;;;;2.00;2.00;;;;;24.27;93.33;101548.69;6314806;22;45623;-85
2022/06/11 09:45:22;;;;;;;;;6.67;6.67;;;;;24.24;91.51;101551.50;6287003;22;48225;-85
2022/06/11 09:47:54;;;;;;;;;7.33;6.33;;;;;24.19;92.05;101558.00;6313550;22;45316;-85
2022/06/11 09:50:41;;;;;;;;;8.00;7.00;;;;;24.13;90.94;101546.38;6313258;22;45500;-85
2022/06/11 09:53:26;;;;;;;;;6.33;6.33;;;;;24.04;91.14;101533.06;6286401;22;45243;-84
2022/06/11 09:56:29;;;;;;;;;9.00;6.00;;;;;23.95;92.05;101519.75;6285766;22;46687;-85
2022/06/11 09:59:40;;;;;;;;;7.33;7.33;;;;;24.32;92.96;101556.72;6286428;22;45283;-84
2022/06/11 10:02:06;;;;;;;;;9.00;9.00;;;;;24.53;83.38;101547.91;6282762;22;44898;-85
2022/06/11 10:04:38;;;;;;;;;8.00;8.00;;;;;24.40;88.01;101511.16;6312551;22;45074;-85
2022/06/11 10:07:35;;;;;;;;;7.33;7.33;;;;;24.90;86.73;101538.56;6314613;22;45376;-85
2022/06/11 10:10:07;;;;;;;;;7.33;7.00;;;;;25.22;82.81;101552.09;6284023;22;45698;-85
2022/06/11 10:12:46;;;;;;;;;7.00;7.00;;;;;25.22;80.42;101520.28;6284450;22;45391;-85
2022/06/11 10:15:25;;;;;;;;;7.33;7.33;;;;;25.37;80.99;101553.38;6285346;22;45290;-85
2022/06/11 10:18:17;;;;;;;;;10.00;10.00;;;;;25.03;78.01;101525.47;6313386;22;45413;-85
2022/06/11 10:20:45;;;;;;;;;6.67;6.67;;;;;25.26;84.41;101554.63;6284149;22;45384;-85
2022/06/11 10:23:30;;;;;;;;;7.00;6.33;;;;;25.40;89.00;101534.22;6310506;22;45373;-85
2022/06/11 10:26:11;;;;;;;;;5.00;4.33;;;;;25.47;85.99;101500.34;6310494;22;45571;-85
2022/06/11 10:29:28;;;;;;;;;6.33;4.00;;;;;25.99;87.66;101554.81;6313063;22;45467;-85
2022/06/11 10:32:22;;;;;;;;;4.33;4.00;;;;;26.09;89.50;101548.94;6222027;22;45235;-85
2022/06/11 10:35:00;;;;;;;;;3.33;3.33;;;;;25.92;83.33;101502.38;6223050;22;45440;-85
2022/06/11 10:37:41;;;;;;;;;3.00;3.00;;;;;26.09;85.46;101543.50;6248660;22;45454;-85
2022/06/11 10:40:37;;;;;;;;;6.00;6.00;;;;;26.18;82.24;101547.72;6248952;22;45374;-85
2022/06/11 10:43:15;;;;;;;;;6.67;4.00;;;;;26.21;83.21;101536.69;6223631;22;44952;-84
2022/06/11 10:45:41;;;;;;;;;4.67;4.33;;;;;26.27;83.51;101547.34;6250245;22;45139;-85
2022/06/11 10:48:17;;;;;;;;;3.67;3.67;;;;;26.11;77.55;101513.47;6223564;22;45399;-84
2022/06/11 10:50:48;;;;;;;;;3.00;3.00;;;;;26.15;79.19;101534.19;6223797;22;45468;-85
2022/06/11 10:53:38;;;;;;;;;3.00;3.00;;;;;26.32;76.13;101539.03;6223244;22;45434;-85
2022/06/11 10:56:13;;;;;;;;;3.00;3.00;;;;;26.45;73.97;101545.75;6223242;22;45507;-85
2022/06/11 10:58:57;;;;;;;;;5.33;4.00;;;;;26.47;76.42;101540.25;6221879;22;45558;-85
2022/06/11 11:01:44;;;;;;;;;2.00;2.00;;;;;26.61;79.46;101542.47;6222791;22;47051;-84
2022/06/11 11:04:30;;;;;;;;;4.00;4.00;;;;;26.68;80.04;101546.69;6297970;22;44759;-84
2022/06/11 11:07:14;;;;;;;;;3.00;2.00;;;;;26.62;79.57;101538.75;6283077;22;44839;-84
2022/06/11 11:09:43;;;;;;;;;3.00;2.00;;;;;26.55;70.87;101547.16;6284550;22;45410;-84
2022/06/11 11:12:35;;;;;;;;;2.33;2.33;;;;;26.34;67.06;101510.72;6284174;22;45689;-85
2022/06/11 11:20:45;;;;;;;;;1.00;1.00;;;;;26.89;66.22;101529.44;6276405;22;46721;-85
2022/06/11 11:23:10;;;;;;;;;2.67;1.00;;;;;26.93;64.76;101536.56;6303191;22;45000;-86
2022/06/11 11:25:49;;;;;;;;;5.00;5.00;;;;;26.85;62.06;101522.34;6283919;22;45595;-85
2022/06/11 11:28:29;;;;;;;;;3.00;3.00;;;;;26.95;62.77;101541.97;6311895;22;45388;-83
2022/06/11 11:31:00;;;;;;;;;3.00;3.00;;;;;26.90;64.50;101536.66;6284432;22;44916;-84
2022/06/11 11:33:30;;;;;;;;;4.00;4.00;;;;;26.85;59.39;101535.13;6309668;22;46491;-84
2022/06/11 11:36:09;;;;;;;;;4.00;3.67;;;;;26.73;60.71;101526.47;6309349;22;45301;-84
2022/06/11 11:38:34;;;;;;;;;2.00;2.00;;;;;26.77;57.69;101513.59;6310278;22;45551;-85
2022/06/11 11:41:02;;;;;;;;;4.00;4.00;;;;;26.68;57.52;101519.41;6285071;22;44886;-84
2022/06/11 11:43:41;;;;;;;;;4.00;4.00;;;;;26.63;64.83;101535.09;6312035;22;45399;-84
2022/06/11 11:46:13;;;;;;;;;5.00;5.00;;;;;26.40;61.51;101515.06;6309462;22;45487;-85
2022/06/11 11:48:42;;;;;;;;;3.67;3.67;;;;;26.32;61.41;101536.28;6310529;22;45730;-85
2022/06/11 11:51:18;;;;;;;;;3.33;3.33;;;;;26.04;61.33;101522.84;6283795;22;45521;-84
2022/06/11 11:53:50;;;;;;;;;5.67;4.00;;;;;25.90;63.21;101518.78;6312126;22;45998;-84
2022/06/11 11:56:27;;;;;;;;;3.50;3.50;;;;;25.92;62.10;101530.50;6284335;22;45265;-84
2022/06/11 11:58:56;;;;;;;;;5.00;5.00;;;;;25.98;61.20;101523.06;6283989;22;45332;-84
2022/06/11 12:01:23;;;;;;;;;3.00;3.00;;;;;26.00;63.64;101516.59;6312453;22;45345;-84
2022/06/11 12:04:07;;;;;;;;;3.00;3.00;;;;;26.14;61.13;101513.34;6312804;22;45798;-85
2022/06/11 12:06:58;;;;;;;;;3.00;3.00;;;;;26.37;65.06;101520.63;6286210;22;45403;-85
2022/06/11 12:09:47;;;;;;;;;5.33;4.67;;;;;26.35;59.36;101517.06;6286745;22;45546;-85
2022/06/11 12:12:17;;;;;;;;;3.33;2.00;;;;;26.25;57.13;101519.25;6313908;22;45289;-85
2022/06/11 12:14:52;;;;;;;;;3.00;3.00;;;;;26.05;60.97;101502.78;6285284;22;47214;-85
2022/06/11 12:17:36;;;;;;;;;2.00;0.00;;;;;26.02;61.70;101470.22;6312747;22;45401;-85
2022/06/11 12:20:11;;;;;;;;;2.00;2.00;;;;;26.45;55.01;101525.78;6309356;22;45387;-85