Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:40;;;;;;;3.78;1.40;;;;;;;;;;5038048;28;20052;-58
2023/11/01 00:03:06;;;;;;;2.20;1.30;;;;;;;;;;5035614;28;20124;-58
2023/11/01 00:05:32;;;;;;;3.25;1.30;;;;;;;;;;5042956;28;20033;-58
2023/11/01 00:07:58;;;;;;;5.63;1.48;;;;;;;;;;5038826;28;20114;-58
2023/11/01 00:10:24;;;;;;;4.85;1.50;;;;;;;;;;5042725;28;20056;-58
2023/11/01 00:12:50;;;;;;;3.72;1.33;;;;;;;;;;5044930;28;20053;-58
2023/11/01 00:15:16;;;;;;;4.57;1.20;;;;;;;;;;5030091;28;20043;-59
2023/11/01 00:17:43;;;;;;;5.53;1.42;;;;;;;;;;5034626;28;20041;-58
2023/11/01 00:20:09;;;;;;;6.22;1.50;;;;;;;;;;5035702;28;20037;-58
2023/11/01 00:22:35;;;;;;;4.85;1.40;;;;;;;;;;5035306;28;20041;-59
2023/11/01 00:25:02;;;;;;;5.05;1.20;;;;;;;;;;5040934;28;20064;-58
2023/11/01 00:27:32;;;;;;;12.00;1.60;;;;;;;;;;5039988;28;20048;-59
2023/11/01 00:30:00;;;;;;;1.50;1.10;;;;;;;;;;5047910;28;20386;-58
2023/11/01 00:32:26;;;;;;;4.18;1.20;;;;;;;;;;5049450;28;20033;-58
2023/11/01 00:34:52;;;;;;;3.10;1.10;;;;;;;;;;5045905;28;20410;-58
2023/11/01 00:37:18;;;;;;;5.75;1.20;;;;;;;;;;5047387;28;20041;-57
2023/11/01 00:39:44;;;;;;;6.70;2.17;;;;;;;;;;5044904;28;20041;-57
2023/11/01 00:42:10;;;;;;;7.03;2.25;;;;;;;;;;5046235;28;20044;-59
2023/11/01 00:44:36;;;;;;;8.45;1.60;;;;;;;;;;5045505;28;20044;-58
2023/11/01 00:47:02;;;;;;;7.10;1.50;;;;;;;;;;5046325;28;20049;-58
2023/11/01 00:49:28;;;;;;;3.08;1.45;;;;;;;;;;5043312;28;20045;-59
2023/11/01 00:51:54;;;;;;;5.50;1.35;;;;;;;;;;5045414;28;20482;-59
2023/11/01 00:54:20;;;;;;;5.72;1.35;;;;;;;;;;5048443;28;20049;-59
2023/11/01 00:56:46;;;;;;;4.88;1.20;;;;;;;;;;5048275;28;20048;-59
2023/11/01 00:59:13;;;;;;;6.93;1.50;;;;;;;;;;5041730;28;20037;-59
2023/11/01 01:01:39;;;;;;;4.93;1.40;;;;;;;;;;5048198;28;20025;-59
2023/11/01 01:04:05;;;;;;;4.90;1.10;;;;;;;;;;5047160;28;20052;-58
2023/11/01 01:06:32;;;;;;;4.18;1.77;;;;;;;;;;5043932;28;20089;-58
2023/11/01 01:08:58;;;;;;;5.63;1.65;;;;;;;;;;5046299;28;20068;-58
2023/11/01 01:11:24;;;;;;;4.10;1.20;;;;;;;;;;5048655;28;20032;-58
2023/11/01 01:13:50;;;;;;;5.63;1.15;;;;;;;;;;5045847;28;20506;-58
2023/11/01 01:16:16;;;;;;;3.58;1.00;;;;;;;;;;5046970;28;20538;-58
2023/11/01 01:18:42;;;;;;;5.10;1.75;;;;;;;;;;5046025;28;20482;-59
2023/11/01 01:21:08;;;;;;;1.88;1.05;;;;;;;;;;5044859;28;20039;-59
2023/11/01 01:23:34;;;;;;;3.20;0.98;;;;;;;;;;5046612;28;20055;-58
2023/11/01 01:26:02;;;;;;;2.92;1.00;;;;;;;;;;5046198;28;20493;-59
2023/11/01 01:28:28;;;;;;;3.33;1.20;;;;;;;;;;5043209;28;20533;-58
2023/11/01 01:30:54;;;;;;;3.97;1.25;;;;;;;;;;5041915;28;20033;-58
2023/11/01 01:33:20;;;;;;;5.43;1.10;;;;;;;;;;5046249;28;20036;-58
2023/11/01 01:35:46;;;;;;;3.47;1.10;;;;;;;;;;5047779;28;20033;-58
2023/11/01 01:38:12;;;;;;;8.95;1.20;;;;;;;;;;5040421;28;20042;-58
2023/11/01 01:40:39;;;;;;;4.78;1.15;;;;;;;;;;5045497;28;20024;-58
2023/11/01 01:43:21;;;;;;;6.90;1.75;;;;;;;;;;5045593;28;20049;-58
2023/11/01 01:45:56;;;;;;;4.53;1.00;;;;;;;;;;5045831;28;20032;-58
2023/11/01 01:48:23;;;;;;;4.30;1.02;;;;;;;;;;5043717;28;20041;-58
2023/11/01 01:50:49;;;;;;;4.78;1.00;;;;;;;;;;5045175;28;20031;-58
2023/11/01 01:53:15;;;;;;;2.78;0.80;;;;;;;;;;5047314;28;20040;-58
2023/11/01 01:55:42;;;;;;;4.45;1.00;;;;;;;;;;5047517;28;20045;-58
2023/11/01 01:58:09;;;;;;;5.80;1.45;;;;;;;;;;5042149;28;20045;-58
2023/11/01 02:00:36;;;;;;;2.83;1.00;;;;;;;;;;5047010;28;20037;-59
2023/11/01 02:03:02;;;;;;;3.08;1.00;;;;;;;;;;5045697;28;20414;-59
2023/11/01 02:05:29;;;;;;;6.28;1.17;;;;;;;;;;5047883;28;20044;-58
2023/11/01 02:07:55;;;;;;;7.60;1.27;;;;;;;;;;5045528;28;20425;-58
2023/11/01 02:10:21;;;;;;;2.92;0.93;;;;;;;;;;5043800;28;20044;-59
2023/11/01 02:12:47;;;;;;;4.72;0.90;;;;;;;;;;5043427;28;20060;-59
2023/11/01 02:15:13;;;;;;;5.95;1.33;;;;;;;;;;5045076;28;20429;-59
2023/11/01 02:17:39;;;;;;;3.72;1.10;;;;;;;;;;5044886;28;20029;-59
2023/11/01 02:20:08;;;;;;;4.47;1.25;;;;;;;;;;5045766;28;20037;-59
2023/11/01 02:22:34;;;;;;;3.97;1.38;;;;;;;;;;5047099;28;20060;-58
2023/11/01 02:25:00;;;;;;;5.80;1.40;;;;;;;;;;5045541;28;20049;-58
2023/11/01 02:27:28;;;;;;;5.25;1.50;;;;;;;;;;5045375;28;20049;-59
2023/11/01 02:29:55;;;;;;;3.72;1.40;;;;;;;;;;5044155;28;20494;-59
2023/11/01 02:32:28;;;;;;;3.47;1.15;;;;;;;;;;5046443;28;20393;-59
2023/11/01 02:34:54;;;;;;;3.10;1.20;;;;;;;;;;5047042;28;20036;-58
2023/11/01 02:37:20;;;;;;;6.22;1.65;;;;;;;;;;5045264;28;20056;-58
2023/11/01 02:39:46;;;;;;;5.72;1.23;;;;;;;;;;5042672;28;20048;-59
2023/11/01 02:42:12;;;;;;;1.83;1.13;;;;;;;;;;5037313;28;20037;-59
2023/11/01 02:44:38;;;;;;;6.47;1.25;;;;;;;;;;5047263;28;20036;-59
2023/11/01 02:47:05;;;;;;;2.75;1.35;;;;;;;;;;5050967;28;20053;-58
2023/11/01 02:49:31;;;;;;;5.13;1.20;;;;;;;;;;5050518;28;20503;-59
2023/11/01 02:51:57;;;;;;;2.92;1.60;;;;;;;;;;5051766;28;20053;-59
2023/11/01 02:54:23;;;;;;;4.95;1.40;;;;;;;;;;5050463;28;20502;-58
2023/11/01 02:56:49;;;;;;;1.92;1.00;;;;;;;;;;5047938;28;20048;-59
2023/11/01 02:59:15;;;;;;;2.35;1.20;;;;;;;;;;5047008;28;20045;-59
2023/11/01 03:01:42;;;;;;;7.90;1.80;;;;;;;;;;5050887;28;20041;-59
2023/11/01 03:04:08;;;;;;;3.33;1.30;;;;;;;;;;5049781;28;20052;-58
2023/11/01 03:06:34;;;;;;;8.75;2.15;;;;;;;;;;5051095;28;20033;-58
2023/11/01 03:09:00;;;;;;;3.45;1.08;;;;;;;;;;5046674;28;20041;-59
2023/11/01 03:11:26;;;;;;;2.42;1.10;;;;;;;;;;5051249;28;20056;-59
2023/11/01 03:13:52;;;;;;;5.32;1.33;;;;;;;;;;5048827;28;20060;-58
2023/11/01 03:16:18;;;;;;;2.08;1.38;;;;;;;;;;5049889;28;20052;-60
2023/11/01 03:18:45;;;;;;;5.82;1.15;;;;;;;;;;5047769;28;20037;-58
2023/11/01 03:21:11;;;;;;;4.07;1.50;;;;;;;;;;5046980;28;20490;-59
2023/11/01 03:23:37;;;;;;;2.45;1.25;;;;;;;;;;5048965;28;20040;-59
2023/11/01 03:26:03;;;;;;;4.22;1.45;;;;;;;;;;5048656;28;20053;-58
2023/11/01 03:28:29;;;;;;;5.22;1.55;;;;;;;;;;5049105;28;20028;-59
2023/11/01 03:30:58;;;;;;;4.25;1.50;;;;;;;;;;5046823;28;20044;-59
2023/11/01 03:33:26;;;;;;;5.25;1.20;;;;;;;;;;5050777;28;20041;-59
2023/11/01 03:35:52;;;;;;;3.97;1.38;;;;;;;;;;5050235;28;20039;-59
2023/11/01 03:38:19;;;;;;;5.68;1.30;;;;;;;;;;5048686;28;20040;-59
2023/11/01 03:40:45;;;;;;;2.90;1.20;;;;;;;;;;5049807;28;20036;-59
2023/11/01 03:43:11;;;;;;;3.78;1.02;;;;;;;;;;5049821;28;20402;-59
2023/11/01 03:45:37;;;;;;;2.55;1.08;;;;;;;;;;5050025;28;20513;-58
2023/11/01 03:48:03;;;;;;;4.18;1.27;;;;;;;;;;5049239;28;20725;-59
2023/11/01 03:50:29;;;;;;;11.38;1.33;;;;;;;;;;5046067;28;20052;-59
2023/11/01 03:52:56;;;;;;;3.60;1.15;;;;;;;;;;5048928;28;20029;-58
2023/11/01 03:55:22;;;;;;;2.17;1.25;;;;;;;;;;5048879;28;20056;-58
2023/11/01 03:57:48;;;;;;;4.00;1.05;;;;;;;;;;5047560;28;20510;-59
2023/11/01 04:00:20;;;;;;;6.03;1.40;;;;;;;;;;5049183;28;20405;-59
2023/11/01 04:02:49;;;;;;;3.65;1.20;;;;;;;;;;5049268;28;20044;-59
2023/11/01 04:05:16;;;;;;;6.97;1.17;;;;;;;;;;5050157;28;20051;-58
2023/11/01 04:07:43;;;;;;;6.97;1.23;;;;;;;;;;5047635;28;20051;-59
2023/11/01 04:10:10;;;;;;;6.28;1.20;;;;;;;;;;5047680;28;20060;-59
2023/11/01 04:12:36;;;;;;;1.88;1.02;;;;;;;;;;5043242;28;20042;-59
2023/11/01 04:15:07;;;;;;;3.33;1.35;;;;;;;;;;5049029;28;20068;-58
2023/11/01 04:17:33;;;;;;;5.75;1.27;;;;;;;;;;5049540;28;20045;-58
2023/11/01 04:19:59;;;;;;;5.10;1.70;;;;;;;;;;5045565;28;20552;-59
2023/11/01 04:22:27;;;;;;;4.80;1.42;;;;;;;;;;5045449;28;20525;-59
2023/11/01 04:24:54;;;;;;;4.13;1.40;;;;;;;;;;5047798;28;20044;-58
2023/11/01 04:27:21;;;;;;;2.75;1.25;;;;;;;;;;5046141;28;20045;-59
2023/11/01 04:29:47;;;;;;;5.90;1.70;;;;;;;;;;5047677;28;20032;-58
2023/11/01 04:32:14;;;;;;;4.45;1.42;;;;;;;;;;5049494;28;20040;-59
2023/11/01 04:34:40;;;;;;;4.90;1.92;;;;;;;;;;5049084;28;20379;-58
2023/11/01 04:37:06;;;;;;;6.00;2.17;;;;;;;;;;5046581;28;20125;-58
2023/11/01 04:39:32;;;;;;;4.97;2.00;;;;;;;;;;5040391;28;20048;-59
2023/11/01 04:41:58;;;;;;;7.18;1.90;;;;;;;;;;5047956;28;20043;-59
2023/11/01 04:44:24;;;;;;;3.83;2.20;;;;;;;;;;5049375;28;20037;-59
2023/11/01 04:46:50;;;;;;;5.68;2.47;;;;;;;;;;5048750;28;20044;-59
2023/11/01 04:49:16;;;;;;;5.40;1.98;;;;;;;;;;5047650;28;20056;-60
2023/11/01 04:51:43;;;;;;;5.50;2.20;;;;;;;;;;5041495;28;20033;-58
2023/11/01 04:54:09;;;;;;;6.60;2.65;;;;;;;;;;5044020;28;20417;-59
2023/11/01 04:56:41;;;;;;;6.03;2.50;;;;;;;;;;5049200;28;20044;-59
2023/11/01 04:59:07;;;;;;;6.68;2.70;;;;;;;;;;5046565;28;20425;-59
2023/11/01 05:01:33;;;;;;;5.05;2.70;;;;;;;;;;5049272;28;20477;-59
2023/11/01 05:03:59;;;;;;;5.63;2.75;;;;;;;;;;5048032;28;20495;-59
2023/11/01 05:06:26;;;;;;;10.57;2.90;;;;;;;;;;5048218;28;20056;-59
2023/11/01 05:08:53;;;;;;;4.70;2.45;;;;;;;;;;5045240;28;20049;-59
2023/11/01 05:11:19;;;;;;;5.20;2.80;;;;;;;;;;5048749;28;20033;-58
2023/11/01 05:13:45;;;;;;;7.32;2.78;;;;;;;;;;5046705;28;20048;-59
2023/11/01 05:16:11;;;;;;;6.80;2.15;;;;;;;;;;5048800;28;20060;-59
2023/11/01 05:18:37;;;;;;;2.50;1.67;;;;;;;;;;5045942;28;20409;-59
2023/11/01 05:21:05;;;;;;;3.50;1.60;;;;;;;;;;5046016;28;20043;-59
2023/11/01 05:23:31;;;;;;;3.92;1.48;;;;;;;;;;5048056;28;20049;-59
2023/11/01 05:25:57;;;;;;;7.78;1.83;;;;;;;;;;5045579;28;21191;-59
2023/11/01 05:28:23;;;;;;;3.35;1.85;;;;;;;;;;5046657;28;20051;-59
2023/11/01 05:30:51;;;;;;;7.22;1.75;;;;;;;;;;5047971;28;20036;-59
2023/11/01 05:33:18;;;;;;;6.57;1.75;;;;;;;;;;5048138;28;20068;-59
2023/11/01 05:35:45;;;;;;;3.40;1.50;;;;;;;;;;5047575;28;20044;-59
2023/11/01 05:38:12;;;;;;;3.65;1.50;;;;;;;;;;5046506;28;20029;-59
2023/11/01 05:40:38;;;;;;;5.22;1.60;;;;;;;;;;5047339;28;20405;-59
2023/11/01 05:43:04;;;;;;;4.68;1.63;;;;;;;;;;5046403;28;20375;-59
2023/11/01 05:45:30;;;;;;;6.15;2.08;;;;;;;;;;5041558;28;20045;-59
2023/11/01 05:47:56;;;;;;;4.20;1.65;;;;;;;;;;5046187;28;20053;-59
2023/11/01 05:50:23;;;;;;;2.97;1.40;;;;;;;;;;5047504;28;20039;-59
2023/11/01 05:52:54;;;;;;;3.20;1.33;;;;;;;;;;5040112;28;20048;-59
2023/11/01 05:55:20;;;;;;;4.32;1.40;;;;;;;;;;5048275;28;20041;-59
2023/11/01 05:57:50;;;;;;;3.42;1.42;;;;;;;;;;5045995;28;20027;-58
2023/11/01 06:00:18;;;;;;;5.60;1.45;;;;;;;;;;5047184;28;20525;-58
2023/11/01 06:02:45;;;;;;;3.47;1.35;;;;;;;;;;5044863;28;20036;-59
2023/11/01 06:05:11;;;;;;;2.67;2.08;;;;;;;;;;5047845;28;20462;-59
2023/11/01 06:07:37;;;;;;;6.25;1.63;;;;;;;;;;5043647;28;20053;-58
2023/11/01 06:10:04;;;;;;;2.85;1.60;;;;;;;;;;5044029;28;20044;-59
2023/11/01 06:12:30;;;;;;;6.60;1.63;;;;;;;;;;5043399;28;20552;-59
2023/11/01 06:14:56;;;;;;;3.05;1.45;;;;;;;;;;5040656;28;20033;-59
2023/11/01 06:17:22;;;;;;;1.42;1.30;;;;;;;;;;5041750;28;20045;-59
2023/11/01 06:19:49;;;;;;;3.53;1.48;;;;;;;;;;5044472;28;20068;-58
2023/11/01 06:22:16;;;;;;;6.60;2.10;;;;;;;;;;5045626;28;20699;-58
2023/11/01 06:24:43;;;;;;;4.82;1.60;;;;;;;;;;5046132;28;20056;-58
2023/11/01 06:27:11;;;;;;;2.38;1.52;;;;;;;;;;5045497;28;20053;-58
2023/11/01 06:29:37;;;;;;;3.97;1.60;;;;;;;;;;5043639;28;20056;-58
2023/11/01 06:32:03;;;;;;;5.03;2.05;;;;;;;;;;5045592;28;20048;-58
2023/11/01 06:34:29;;;;;;;2.08;1.40;;;;;;;;;;5045196;28;20060;-58
2023/11/01 06:36:56;;;;;;;3.05;1.70;;;;;;;;;;5046721;28;20049;-57
2023/11/01 06:39:22;;;;;;;3.90;1.33;;;;;;;;;;5044834;28;20056;-58
2023/11/01 06:41:48;;;;;;;5.05;1.70;;;;;;;;;;5046284;28;20044;-59
2023/11/01 06:44:14;;;;;;;5.25;2.03;;;;;;;;;;5046187;28;20044;-58
2023/11/01 06:46:40;;;;;;;2.58;1.70;;;;;;;;;;5046342;28;20041;-57
2023/11/01 06:49:06;;;;;;;5.82;1.80;;;;;;;;;;5045153;28;20402;-58
2023/11/01 06:51:32;;;;;;;2.08;1.48;;;;;;;;;;5047012;28;20036;-57
2023/11/01 06:54:00;;;;;;;4.35;1.80;;;;;;;;;;5044316;28;20495;-57
2023/11/01 06:56:26;;;;;;;4.25;1.70;;;;;;;;;;5043639;28;20049;-57
2023/11/01 06:58:52;;;;;;;6.20;1.55;;;;;;;;;;5044517;28;20049;-57
2023/11/01 07:01:18;;;;;;;5.88;1.65;;;;;;;;;;5046930;28;20048;-57
2023/11/01 07:03:44;;;;;;;3.20;1.40;;;;;;;;;;5046091;28;20048;-58
2023/11/01 07:06:10;;;;;;;7.03;3.20;;;;;;;;;;5046743;28;20033;-58
2023/11/01 07:08:37;;;;;;;6.90;2.30;;;;;;;;;;5040258;28;20155;-58
2023/11/01 07:11:04;;;;;;;3.30;1.77;;;;;;;;;;5042095;28;20528;-58
2023/11/01 07:13:30;;;;;;;2.78;1.60;;;;;;;;;;5043166;28;20056;-58
2023/11/01 07:15:56;;;;;;;6.78;2.50;;;;;;;;;;5038106;28;20044;-57
2023/11/01 07:18:22;;;;;;;6.75;2.92;;;;;;;;;;5045531;28;20465;-58
2023/11/01 07:20:48;;;;;;;5.75;2.00;;;;;;;;;;5046109;28;20099;-58
2023/11/01 07:23:14;;;;;;;2.67;1.48;;;;;;;;;;5044654;28;20064;-57
2023/11/01 07:25:40;;;;;;;4.00;1.35;;;;;;;;;;5045017;28;20052;-57
2023/11/01 07:28:06;;;;;;;2.22;1.52;;;;;;;;;;5045084;28;20049;-58
2023/11/01 07:30:32;;;;;;;5.20;1.80;;;;;;;;;;5046180;28;20512;-58
2023/11/01 07:32:58;;;;;;;6.78;2.97;;;;;;;;;;5047729;28;20057;-58
2023/11/01 07:35:24;;;;;;;5.13;2.25;;;;;;;;;;5049993;28;20040;-58
2023/11/01 07:37:50;;;;;;;4.38;2.03;;;;;;;;;;5048185;28;20048;-58
2023/11/01 07:40:16;;;;;;;5.15;1.33;;;;;;;;;;5049639;28;20049;-58
2023/11/01 07:42:45;;;;;;;3.65;1.30;;;;;;;;;;5048861;28;20526;-58
2023/11/01 07:45:11;;;;;;;1.83;0.90;;;;;;;;;;5049296;28;20036;-58
2023/11/01 07:47:38;;;;;;;3.13;1.10;;;;;;;;;;5047631;28;20375;-58
2023/11/01 07:50:05;;;;;;;3.72;1.20;;;;;;;;;;5047837;28;20033;-57
2023/11/01 07:52:31;;;;;;;3.92;1.08;;;;;;;;;;5049271;28;20060;-57
2023/11/01 07:54:57;;;;;;;4.72;1.20;;;;;;;;;;5046650;28;20643;-58
2023/11/01 07:57:23;;;;;;;3.90;1.40;;;;;;;;;;5043471;28;20059;-58
2023/11/01 07:59:50;;;;;;;3.08;1.23;;;;;;;;;;5047687;28;20069;-58
2023/11/01 08:02:16;;;;;;;2.50;1.17;;;;;;;;;;5049374;28;20053;-58
2023/11/01 08:04:42;;;;;;;3.83;1.67;;;;;;;;;;5049125;28;20048;-58
2023/11/01 08:07:08;;;;;;;4.07;2.08;;;;;;;;;;5039460;28;20204;-58
2023/11/01 08:09:35;;;;;;;4.15;1.88;;;;;;;;;;5048114;28;20035;-59
2023/11/01 08:12:03;;;;;;;1.70;1.30;;;;;;;;;;5046542;28;20037;-58
2023/11/01 08:14:29;;;;;;;3.80;1.48;;;;;;;;;;5048337;28;20530;-59
2023/11/01 08:16:56;;;;;;;2.08;1.23;;;;;;;;;;5049070;28;20045;-58
2023/11/01 08:19:22;;;;;;;3.47;1.65;;;;;;;;;;5038220;28;20029;-59
2023/11/01 08:21:48;;;;;;;2.20;0.95;;;;;;;;;;5037780;28;20049;-58
2023/11/01 08:24:14;;;;;;;2.45;0.90;;;;;;;;;;5038554;28;20438;-58
2023/11/01 08:26:40;;;;;;;3.05;1.35;;;;;;;;;;5044550;28;20638;-58
2023/11/01 08:29:09;;;;;;;3.22;1.13;;;;;;;;;;5042849;28;20029;-57
2023/11/01 08:31:36;;;;;;;3.92;1.92;;;;;;;;;;5042118;28;20053;-58
2023/11/01 08:34:02;;;;;;;1.60;0.85;;;;;;;;;;5036943;28;20046;-58
2023/11/01 08:36:28;;;;;;;3.00;1.00;;;;;;;;;;5036903;28;20048;-57
2023/11/01 08:38:54;;;;;;;1.27;0.82;;;;;;;;;;5033953;28;20490;-56
2023/11/01 08:41:22;;;;;;;1.50;0.80;;;;;;;;;;5042261;28;20067;-57
2023/11/01 08:43:48;;;;;;;1.42;0.80;;;;;;;;;;5037013;28;20040;-58
2023/11/01 08:46:17;;;;;;;1.20;0.90;;;;;;;;;;5042112;28;20040;-57
2023/11/01 08:48:43;;;;;;;1.25;0.85;;;;;;;;;;5038478;28;20409;-57
2023/11/01 08:51:09;;;;;;;2.53;1.02;;;;;;;;;;5038677;28;20067;-57
2023/11/01 08:53:38;;;;;;;2.28;0.90;;;;;;;;;;5040829;28;20044;-58
2023/11/01 08:56:05;;;;;;;1.65;0.90;;;;;;;;;;5042275;28;20060;-57
2023/11/01 08:58:31;;;;;;;3.25;0.80;;;;;;;;;;5042855;28;20053;-58
2023/11/01 09:01:00;;;;;;;2.45;1.00;;;;;;;;;;5048214;28;20056;-58
2023/11/01 09:03:26;;;;;;;4.50;2.30;;;;;;;;;;5047171;28;20040;-57
2023/11/01 09:05:54;;;;;;;4.32;1.00;;;;;;;;;;5046723;28;20033;-57
2023/11/01 09:08:20;;;;;;;2.03;0.70;;;;;;;;;;5038784;28;20052;-58
2023/11/01 09:10:46;;;;;;;1.75;0.60;;;;;;;;;;5045522;28;20041;-58
2023/11/01 09:13:13;;;;;;;4.28;1.50;;;;;;;;;;5045712;28;20048;-59
2023/11/01 09:15:39;;;;;;;1.83;1.10;;;;;;;;;;5046875;28;20049;-58
2023/11/01 09:18:05;;;;;;;3.42;1.00;;;;;;;;;;5046464;28;20537;-58
2023/11/01 09:20:31;;;;;;;1.15;0.80;;;;;;;;;;5047534;28;20506;-58
2023/11/01 09:22:58;;;;;;;0.70;0.60;;;;;;;;;;5047142;28;20060;-59
2023/11/01 09:25:27;;;;;;;0.63;0.50;;;;;;;;;;5048725;28;20044;-58
2023/11/01 09:27:53;;;;;;;3.53;0.70;;;;;;;;;;5046740;28;20048;-58
2023/11/01 09:30:19;;;;;;;3.03;0.70;;;;;;;;;;5047955;28;20421;-58
2023/11/01 09:32:45;;;;;;;2.05;0.80;;;;;;;;;;5045578;28;20053;-58
2023/11/01 09:35:14;;;;;;;1.35;0.82;;;;;;;;;;5041984;28;20040;-58
2023/11/01 09:37:40;;;;;;;1.17;0.88;;;;;;;;;;5035144;28;20052;-59
2023/11/01 09:40:11;;;;;;;2.80;0.98;;;;;;;;;;5038054;28;20037;-58
2023/11/01 09:42:40;;;;;;;2.58;1.00;;;;;;;;;;5044914;28;20060;-58
2023/11/01 09:45:11;;;;;;;3.65;1.00;;;;;;;;;;5040166;28;20049;-58
2023/11/01 09:47:40;;;;;;;0.82;0.80;;;;;;;;;;5040737;28;20055;-58
2023/11/01 09:50:08;;;;;;;4.10;0.90;;;;;;;;;;5041246;28;20053;-58
2023/11/01 09:52:35;;;;;;;1.23;0.68;;;;;;;;;;5040201;28;20033;-58
2023/11/01 09:55:03;;;;;;;2.20;0.95;;;;;;;;;;5042580;28;20208;-59
2023/11/01 09:57:32;;;;;;;1.97;0.60;;;;;;;;;;5041194;28;20060;-58
2023/11/01 10:00:01;;;;;;;2.55;0.90;;;;;;;;;;5044679;28;20029;-58
2023/11/01 10:02:27;;;;;;;1.57;0.90;;;;;;;;;;5045987;28;20060;-59
2023/11/01 10:04:53;;;;;;;1.23;0.90;;;;;;;;;;5044210;28;20037;-59
2023/11/01 10:07:19;;;;;;;2.58;0.80;;;;;;;;;;5045331;28;20048;-58
2023/11/01 10:09:46;;;;;;;1.08;0.70;;;;;;;;;;5042834;28;20044;-59
2023/11/01 10:12:13;;;;;;;1.73;0.80;;;;;;;;;;5039717;28;20769;-58
2023/11/01 10:14:39;;;;;;;1.60;0.70;;;;;;;;;;5045100;28;20037;-59
2023/11/01 10:17:06;;;;;;;1.30;0.73;;;;;;;;;;5041976;28;20033;-59
2023/11/01 10:19:32;;;;;;;2.70;0.90;;;;;;;;;;5042602;28;20036;-58
2023/11/01 10:21:58;;;;;;;1.20;0.90;;;;;;;;;;5043015;28;20061;-58
2023/11/01 10:24:27;;;;;;;1.40;0.70;;;;;;;;;;5045510;28;20025;-58
2023/11/01 10:26:55;;;;;;;;;;;;;;;;;;5042306;28;20051;-59
2023/11/01 10:29:26;;;;;;;2.90;0.63;;;;;;;;;;5044414;28;19916;-59
2023/11/01 10:31:54;;;;;;;2.95;0.82;;;;;;;;;;5037373;28;20046;-58
2023/11/01 10:34:28;;;;;;;1.70;0.90;;;;;;;;;;5045335;28;20033;-59
2023/11/01 10:36:55;;;;;;;3.55;0.85;;;;;;;;;;5046747;28;20048;-59
2023/11/01 10:39:24;;;;;;;1.83;1.00;;;;;;;;;;5046171;28;20044;-59
2023/11/01 10:41:52;;;;;;;1.35;0.95;;;;;;;;;;5047312;28;20525;-59
2023/11/01 10:44:22;;;;;;;0.95;0.75;;;;;;;;;;5047860;28;20037;-58
2023/11/01 10:46:49;;;;;;;2.20;0.90;;;;;;;;;;5047130;28;20622;-59
2023/11/01 10:49:16;;;;;;;2.72;0.80;;;;;;;;;;5046152;28;20421;-58
2023/11/01 10:51:44;;;;;;;2.80;0.80;;;;;;;;;;5048057;28;20056;-58
2023/11/01 10:54:11;;;;;;;2.10;0.88;;;;;;;;;;5044919;28;20042;-59
2023/11/01 10:56:37;;;;;;;1.52;0.80;;;;;;;;;;5047376;28;20036;-59
2023/11/01 10:59:21;;;;;;;2.60;1.00;;;;;;;;;;5043747;28;20048;-59
2023/11/01 11:02:07;;;;;;;2.08;0.80;;;;;;;;;;5047887;28;20106;-59
2023/11/01 11:04:43;;;;;;;1.08;0.80;;;;;;;;;;5034457;28;20525;-59
2023/11/01 11:07:37;;;;;;;2.05;0.80;;;;;;;;;;5047082;28;20506;-58
2023/11/01 11:10:39;;;;;;;3.15;0.85;;;;;;;;;;5049712;28;20041;-59
2023/11/01 11:13:07;;;;;;;1.77;0.70;;;;;;;;;;5047824;28;20041;-58
2023/11/01 11:15:45;;;;;;;1.48;0.90;;;;;;;;;;5051233;28;20457;-59
2023/11/01 11:18:13;;;;;;;1.35;0.75;;;;;;;;;;5049326;28;20043;-59
2023/11/01 11:20:39;;;;;;;2.25;0.50;;;;;;;;;;5049057;28;20037;-59
2023/11/01 11:23:06;;;;;;;3.33;0.90;;;;;;;;;;5039245;28;20113;-59
2023/11/01 11:25:38;;;;;;;1.23;0.70;;;;;;;;;;5049931;28;20033;-58
2023/11/01 11:28:05;;;;;;;1.23;0.63;;;;;;;;;;5048106;28;20053;-59
2023/11/01 11:31:30;;;;;;;2.60;1.00;;;;;;;;;;5046683;28;20127;-58
2023/11/01 11:33:48;;;;;;;2.70;0.90;;;;;;;;;;5036813;28;20045;-59
2023/11/01 11:36:23;;;;;;;3.50;0.88;;;;;;;;;;5049407;28;20045;-59
2023/11/01 11:38:50;;;;;;;0.80;0.50;;;;;;;;;;5047421;28;20060;-59
2023/11/01 11:41:17;;;;;;;2.00;0.40;;;;;;;;;;5049480;28;20497;-59
2023/11/01 11:44:22;;;;;;;1.52;0.70;;;;;;;;;;5049994;28;20040;-59
2023/11/01 11:46:50;;;;;;;1.95;0.57;;;;;;;;;;5046548;28;20033;-59
2023/11/01 11:49:20;;;;;;;2.78;0.60;;;;;;;;;;5047656;28;20437;-59
2023/11/01 11:51:49;;;;;;;4.85;0.60;;;;;;;;;;5046163;28;20060;-59
2023/11/01 11:54:16;;;;;;;1.98;0.45;;;;;;;;;;5042659;28;20540;-58
2023/11/01 11:56:42;;;;;;;1.38;0.40;;;;;;;;;;5049383;28;20056;-58
2023/11/01 11:59:09;;;;;;;1.40;0.47;;;;;;;;;;5043198;28;20037;-60
2023/11/01 12:01:36;;;;;;;1.65;0.40;;;;;;;;;;5044995;28;20052;-59
2023/11/01 12:04:07;;;;;;;1.27;0.75;;;;;;;;;;5049275;28;20033;-59
2023/11/01 12:06:44;;;;;;;1.35;0.52;;;;;;;;;;5045534;28;20045;-59
2023/11/01 12:09:17;;;;;;;1.38;0.80;;;;;;;;;;5047550;28;20045;-58
2023/11/01 12:11:47;;;;;;;2.67;1.20;;;;;;;;;;5050087;28;20025;-59
2023/11/01 12:14:28;;;;;;;1.98;0.50;;;;;;;;;;5047697;28;20051;-59
2023/11/01 12:16:59;;;;;;;0.88;0.40;;;;;;;;;;5042292;28;20052;-59
2023/11/01 12:19:26;;;;;;;2.20;0.65;;;;;;;;;;5045271;28;20036;-59
2023/11/01 12:22:00;;;;;;;1.67;0.30;;;;;;;;;;5049414;28;20049;-59
2023/11/01 12:24:40;;;;;;;0.88;0.40;;;;;;;;;;5038678;28;20394;-59
2023/11/01 12:27:06;;;;;;;0.98;0.40;;;;;;;;;;5047128;28;20060;-59
2023/11/01 12:29:41;;;;;;;1.05;0.30;;;;;;;;;;5047451;28;20044;-59
2023/11/01 12:32:42;;;;;;;2.10;0.40;;;;;;;;;;5048704;28;20036;-58
2023/11/01 12:35:09;;;;;;;1.50;0.50;;;;;;;;;;5047509;28;20049;-58
2023/11/01 12:37:36;;;;;;;0.60;0.30;;;;;;;;;;5049425;28;20056;-58
2023/11/01 12:40:12;;;;;;;2.08;1.00;;;;;;;;;;5047602;28;20426;-59
2023/11/01 12:43:04;;;;;;;2.50;0.65;;;;;;;;;;5044710;28;20403;-58
2023/11/01 12:45:32;;;;;;;1.75;0.63;;;;;;;;;;5041307;28;20044;-58
2023/11/01 12:47:58;;;;;;;1.95;0.32;;;;;;;;;;5045268;28;20434;-57
2023/11/01 12:50:35;;;;;;;1.70;0.40;;;;;;;;;;5046581;28;20049;-58
2023/11/01 12:53:01;;;;;;;0.75;0.40;;;;;;;;;;5043466;28;20033;-58
2023/11/01 12:55:28;;;;;;;1.60;0.45;;;;;;;;;;5044820;28;20511;-58
2023/11/01 12:57:54;;;;;;;0.70;0.40;;;;;;;;;;5043403;28;20040;-57
2023/11/01 13:00:23;;;;;;;1.55;0.50;;;;;;;;;;5042231;28;20119;-59
2023/11/01 13:02:52;;;;;;;0.52;0.40;;;;;;;;;;5046554;28;20402;-58
2023/11/01 13:05:18;;;;;;;;;;;;;;;;;;5046788;28;20033;-58
2023/11/01 13:07:45;;;;;;;2.95;0.60;;;;;;;;;;5047761;28;20479;-59
2023/11/01 13:10:13;;;;;;;0.95;0.50;;;;;;;;;;5046442;28;20053;-58
2023/11/01 13:12:42;;;;;;;0.82;0.40;;;;;;;;;;5042704;28;20129;-58
2023/11/01 13:15:08;;;;;;;1.05;0.40;;;;;;;;;;5043796;28;20048;-58
2023/11/01 13:17:35;;;;;;;2.28;0.50;;;;;;;;;;5040125;28;20036;-58
2023/11/01 13:20:01;;;;;;;1.00;0.73;;;;;;;;;;5041725;28;20045;-58
2023/11/01 13:22:27;;;;;;;0.85;0.70;;;;;;;;;;5039758;28;20049;-58
2023/11/01 13:24:53;;;;;;;0.70;0.50;;;;;;;;;;5044261;28;20044;-58
2023/11/01 13:27:19;;;;;;;3.33;0.40;;;;;;;;;;5047505;28;20049;-57
2023/11/01 13:29:49;;;;;;;1.50;0.45;;;;;;;;;;5041495;28;20041;-59
2023/11/01 13:32:15;;;;;;;1.08;0.50;;;;;;;;;;5043161;28;20119;-58
2023/11/01 13:34:41;;;;;;;2.38;0.77;;;;;;;;;;5040522;28;20032;-57
2023/11/01 13:37:07;;;;;;;0.57;0.30;;;;;;;;;;5038615;28;20048;-57
2023/11/01 13:39:34;;;;;;;1.02;0.30;;;;;;;;;;5039122;28;20032;-58
2023/11/01 13:42:02;;;;;;;0.50;0.50;;;;;;;;;;5040037;28;20498;-58
2023/11/01 13:44:28;;;;;;;1.60;0.50;;;;;;;;;;5036924;28;20051;-58
2023/11/01 13:46:54;;;;;;;0.93;0.60;;;;;;;;;;5042338;28;20029;-58
2023/11/01 13:49:20;;;;;;;0.90;0.68;;;;;;;;;;5031209;28;20052;-59
2023/11/01 13:51:46;;;;;;;0.63;0.50;;;;;;;;;;5041211;28;20041;-59
2023/11/01 13:54:12;;;;;;;1.60;0.40;;;;;;;;;;5044366;28;20047;-59
2023/11/01 13:56:39;;;;;;;1.58;0.45;;;;;;;;;;5044162;28;20048;-60
2023/11/01 13:59:06;;;;;;;1.20;0.60;;;;;;;;;;5043405;28;20036;-58
2023/11/01 14:01:32;;;;;;;0.70;0.60;;;;;;;;;;5046433;28;20048;-58
2023/11/01 14:03:58;;;;;;;0.95;0.60;;;;;;;;;;5042460;28;20059;-58
2023/11/01 14:06:26;;;;;;;1.15;0.50;;;;;;;;;;5044219;28;20048;-58
2023/11/01 14:08:53;;;;;;;1.50;0.55;;;;;;;;;;5043320;28;20097;-58
2023/11/01 14:11:23;;;;;;;2.17;0.80;;;;;;;;;;5042045;28;20044;-58
2023/11/01 14:13:54;;;;;;;1.80;0.43;;;;;;;;;;5042122;28;20407;-58
2023/11/01 14:16:20;;;;;;;2.55;0.50;;;;;;;;;;5040627;28;20897;-58
2023/11/01 14:18:47;;;;;;;1.85;0.50;;;;;;;;;;5040689;28;20064;-59
2023/11/01 14:21:13;;;;;;;0.98;0.47;;;;;;;;;;5037725;28;20041;-57
2023/11/01 14:23:39;;;;;;;1.40;0.70;;;;;;;;;;5042780;28;20041;-58
2023/11/01 14:26:07;;;;;;;2.08;0.50;;;;;;;;;;5041998;28;20061;-58
2023/11/01 14:28:33;;;;;;;2.22;0.57;;;;;;;;;;5041941;28;20039;-58
2023/11/01 14:31:00;;;;;;;1.23;0.40;;;;;;;;;;5039321;28;20521;-58
2023/11/01 14:33:26;;;;;;;1.83;0.57;;;;;;;;;;5038868;28;20429;-58
2023/11/01 14:35:52;;;;;;;0.98;0.40;;;;;;;;;;5039841;28;20054;-58
2023/11/01 14:38:18;;;;;;;1.77;0.40;;;;;;;;;;5039741;28;20029;-58
2023/11/01 14:40:45;;;;;;;2.03;0.60;;;;;;;;;;5035379;28;20052;-57
2023/11/01 14:43:11;;;;;;;1.50;0.50;;;;;;;;;;5041224;28;20033;-58
2023/11/01 14:45:41;;;;;;;0.45;0.40;;;;;;;;;;5048132;28;20041;-58