Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:03:37;;;;;;;20.35;10.05;;;;;;;-0.36;62.41;99412.69;7604353;32;39460;-81
2022/12/13 00:07:53;;;;;;;18.52;10.90;;;;;;;-1.49;66.72;99427.69;7604389;32;40868;-81
2022/12/13 00:12:10;;;;;;;18.48;9.73;;;;;;;-1.69;67.25;99422.31;7604255;32;37919;-81
2022/12/13 00:16:26;;;;;;;19.37;10.00;;;;;;;-1.38;66.77;99418.25;7604464;32;37283;-81
2022/12/13 00:20:43;;;;;;;17.00;9.93;;;;;;;-1.29;66.47;99419.72;7603775;32;39568;-81
2022/12/13 00:24:59;;;;;;;18.67;9.75;;;;;;;-1.39;66.06;99416.63;7603639;32;39913;-80
2022/12/13 00:29:15;;;;;;;19.12;10.70;;;;;;;-0.77;64.60;99409.25;7604393;32;37984;-81
2022/12/13 00:33:31;;;;;;;17.17;10.00;;;;;;;-0.94;64.82;99422.22;7607540;32;37127;-81
2022/12/13 00:37:47;;;;;;;16.65;10.43;;;;;;;-0.57;63.85;99422.59;7607398;32;39338;-82
2022/12/13 00:42:04;;;;;;;21.20;10.82;;;;;;;-0.56;63.73;99421.59;7607084;32;39895;-82
2022/12/13 00:46:21;;;;;;;20.08;10.88;;;;;;;-0.73;64.39;99425.72;7606320;32;37717;-81
2022/12/13 00:50:41;;;;;;;18.15;10.20;;;;;;;-0.85;63.62;99431.69;7606232;32;37125;-81
2022/12/13 00:54:57;;;;;;;16.87;10.23;;;;;;;-0.90;63.82;99431.47;7607336;32;39312;-81
2022/12/13 00:59:14;;;;;;;17.20;9.95;;;;;;;-1.16;65.01;99435.78;7607193;32;39834;-81
2022/12/13 01:03:31;;;;;;;21.77;11.00;;;;;;;-0.81;64.24;99449.00;7605305;32;37960;-81
2022/12/13 01:07:47;;;;;;;19.67;10.10;;;;;;;-0.86;63.63;99451.47;7605404;32;36866;-81
2022/12/13 01:12:05;;;;;;;16.70;10.85;;;;;;;-1.12;64.74;99454.09;7607133;32;39241;-81
2022/12/13 01:16:22;;;;;;;18.20;9.57;;;;;;;-1.09;64.85;99457.19;7606965;32;40824;-81
2022/12/13 01:20:38;;;;;;;17.00;10.85;;;;;;;-0.58;62.91;99453.91;7606983;32;37789;-80
2022/12/13 01:24:54;;;;;;;24.87;10.82;;;;;;;-0.44;62.76;99454.72;7607126;32;37727;-81
2022/12/13 01:29:10;;;;;;;19.87;10.82;;;;;;;-0.33;61.87;99449.78;7606530;32;40043;-81
2022/12/13 01:33:28;;;;;;;18.90;10.65;;;;;;;-0.30;62.28;99444.00;7606883;32;40731;-81
2022/12/13 01:37:44;;;;;;;19.70;11.32;;;;;;;-0.23;62.02;99445.63;7606405;32;38001;-80
2022/12/13 01:42:02;;;;;;;17.52;10.80;;;;;;;-0.10;61.97;99450.13;7606662;32;38382;-81
2022/12/13 01:46:19;;;;;;;17.85;10.52;;;;;;;0.06;61.72;99454.22;7606788;32;40050;-81
2022/12/13 01:50:40;;;;;;;21.50;11.15;;;;;;;0.42;60.56;99447.47;7606607;32;40810;-80
2022/12/13 01:54:58;;;;;;;20.33;11.40;;;;;;;0.16;60.84;99453.78;7604980;32;37927;-81
2022/12/13 01:59:19;;;;;;;22.65;11.18;;;;;;;0.33;60.48;99457.63;7605480;32;37212;-81
2022/12/13 02:03:36;;;;;;;18.25;10.55;;;;;;;0.24;60.50;99461.56;7605258;32;39321;-81
2022/12/13 02:07:52;;;;;;;17.35;11.15;;;;;;;-0.25;61.14;99465.63;7606543;32;39698;-81
2022/12/13 02:12:10;;;;;;;19.05;10.98;;;;;;;0.15;60.08;99457.47;7605287;32;37948;-81
2022/12/13 02:16:35;;;;;;;20.45;10.93;;;;;;;0.18;60.38;99457.06;7606454;32;36987;-81
2022/12/13 02:21:02;;;;;;;18.02;11.40;;;;;;;-0.51;61.95;99464.62;7606077;32;39257;-81
2022/12/13 02:25:46;;;;;;;18.75;10.65;;;;;;;-0.80;62.55;99472.03;7604960;32;39715;-80
2022/12/13 02:30:28;;;;;;;19.15;11.23;;;;;;;-1.19;64.02;99479.00;7605289;32;37900;-81
2022/12/13 02:35:08;;;;;;;16.42;11.18;;;;;;;-1.25;64.16;99474.47;7606309;32;37027;-81
2022/12/13 02:39:38;;;;;;;21.42;11.48;;;;;;;-1.66;65.98;99486.03;7605080;32;40195;-80
2022/12/13 02:44:08;;;;;;;20.15;10.85;;;;;;;-1.28;65.45;99466.84;7605045;32;39929;-81
2022/12/13 02:48:40;;;;;;;18.97;11.17;;;;;;;-1.33;65.26;99478.16;7606039;32;38819;-80
2022/12/13 02:52:57;;;;;;;18.98;11.52;;;;;;;-1.28;64.51;99480.22;7603577;32;37905;-81
2022/12/13 02:57:36;;;;;;;21.98;11.63;;;;;;;-0.95;63.42;99484.78;7604670;32;39268;-80
2022/12/13 03:02:10;;;;;;;20.45;11.15;;;;;;;-0.58;62.48;99469.16;7604663;32;40892;-81
2022/12/13 03:06:45;;;;;;;19.10;11.05;;;;;;;-0.52;62.00;99478.22;7604714;32;37911;-82
2022/12/13 03:11:10;;;;;;;20.77;11.90;;;;;;;-0.34;61.15;99459.66;7605519;32;38130;-82
2022/12/13 03:15:27;;;;;;;23.33;11.40;;;;;;;-0.52;61.66;99468.31;7604647;32;39349;-81
2022/12/13 03:19:44;;;;;;;19.12;11.65;;;;;;;-0.20;60.72;99476.53;7604376;32;40103;-81
2022/12/13 03:24:00;;;;;;;18.98;10.90;;;;;;;-0.39;61.36;99476.34;7604382;32;37631;-81
2022/12/13 03:28:17;;;;;;;22.48;10.65;;;;;;;-0.38;60.96;99466.44;7605452;32;36914;-81
2022/12/13 03:32:33;;;;;;;19.60;11.57;;;;;;;-0.23;60.52;99472.41;7605357;32;39642;-81
2022/12/13 03:36:51;;;;;;;20.35;11.77;;;;;;;-0.43;60.61;99469.78;7605255;32;40699;-81
2022/12/13 03:41:15;;;;;;;22.50;11.57;;;;;;;-0.35;60.21;99470.59;7601405;32;38067;-81
2022/12/13 03:45:32;;;;;;;21.67;10.95;;;;;;;-0.41;60.17;99470.38;7603268;32;37163;-81
2022/12/13 03:49:48;;;;;;;22.67;12.35;;;;;;;-0.37;59.88;99461.94;7602098;32;38005;-81
2022/12/13 03:54:09;;;;;;;19.87;11.48;;;;;;;-0.38;59.52;99466.44;7603048;32;40043;-81
2022/12/13 03:58:25;;;;;;;17.58;11.20;;;;;;;-0.66;59.64;99469.38;7602846;32;37917;-81
2022/12/13 04:02:51;;;;;;;19.65;11.12;;;;;;;-0.73;59.50;99468.56;7601811;32;37163;-81
2022/12/13 04:07:08;;;;;;;20.60;11.35;;;;;;;-0.78;59.75;99475.34;7606305;32;39586;-81
2022/12/13 04:16:12;;;;;;;22.25;11.00;;;;;;;-0.95;59.63;99474.09;7605762;32;37626;-81
2022/12/13 04:20:28;;;;;;;21.70;10.85;;;;;;;-0.96;59.53;99483.16;7605484;32;37735;-81
2022/12/13 04:24:45;;;;;;;24.20;11.50;;;;;;;-0.80;59.07;99482.75;7606529;32;39404;-81
2022/12/13 04:29:01;;;;;;;21.90;11.68;;;;;;;-0.60;58.27;99481.94;7606408;32;41013;-81
2022/12/13 04:33:19;;;;;;;20.55;12.05;;;;;;;-1.03;59.08;99476.97;7592839;32;37867;-81
2022/12/13 04:37:36;;;;;;;17.27;10.30;;;;;;;-0.90;58.92;99490.34;7596118;32;302534;-81
2022/12/13 04:41:52;;;;;;;18.85;10.73;;;;;;;-0.97;58.88;99490.37;7606017;32;39842;-81
2022/12/13 04:46:08;;;;;;;14.60;10.77;;;;;;;-1.12;59.20;99495.09;7606211;32;40845;-79
2022/12/13 04:50:25;;;;;;;18.45;10.95;;;;;;;-1.03;59.09;99499.19;7607440;32;37973;-81
2022/12/13 04:54:41;;;;;;;18.90;11.35;;;;;;;-1.03;59.21;99493.03;7606111;32;37207;-81
2022/12/13 04:58:57;;;;;;;17.73;10.20;;;;;;;-1.26;59.71;99494.22;7607259;32;39421;-81
2022/12/13 05:03:13;;;;;;;18.85;10.32;;;;;;;-1.26;59.39;99488.88;7607101;32;39845;-81
2022/12/13 05:07:30;;;;;;;18.48;10.98;;;;;;;-1.09;58.31;99486.62;7607313;32;38014;-81
2022/12/13 05:11:46;;;;;;;21.77;11.77;;;;;;;-1.39;59.09;99484.28;7606929;32;36939;-81
2022/12/13 05:16:05;;;;;;;18.58;10.65;;;;;;;-1.34;58.61;99492.53;7606724;32;39460;-82
2022/12/13 05:20:22;;;;;;;20.15;10.93;;;;;;;-1.37;58.72;99498.28;7606858;32;40039;-81
2022/12/13 05:24:38;;;;;;;19.62;10.50;;;;;;;-1.37;58.80;99500.16;7606909;32;37628;-81
2022/12/13 05:28:58;;;;;;;23.35;11.52;;;;;;;-1.64;58.90;99497.34;7607043;32;36886;-81
2022/12/13 05:33:14;;;;;;;19.87;10.73;;;;;;;-1.51;58.38;99489.41;7606907;32;39329;-81
2022/12/13 05:37:30;;;;;;;20.60;11.73;;;;;;;-1.54;58.65;99489.78;7606000;32;39648;-81
2022/12/13 05:41:50;;;;;;;20.65;10.90;;;;;;;-1.65;58.95;99490.37;7605970;32;37879;-82
2022/12/13 05:46:06;;;;;;;21.87;11.85;;;;;;;-1.65;58.74;99493.06;7606730;32;36886;-81
2022/12/13 05:50:23;;;;;;;19.27;10.80;;;;;;;-1.55;58.61;99490.03;7606681;32;40269;-81
2022/12/13 05:54:39;;;;;;;17.85;10.75;;;;;;;-1.78;59.13;99484.97;7606682;32;40865;-81
2022/12/13 05:58:59;;;;;;;17.60;10.68;;;;;;;-1.72;58.85;99495.69;7606667;32;36702;-82
2022/12/13 06:03:15;;;;;;;17.87;11.02;;;;;;;-1.91;59.35;99491.91;7606789;32;37479;-81
2022/12/13 06:07:31;;;;;;;16.83;9.27;;;;;;;-1.95;59.36;99492.50;7606632;32;39317;-81
2022/12/13 06:11:48;;;;;;;16.92;9.93;;;;;;;-2.00;59.31;99500.28;7606266;32;40983;-81
2022/12/13 06:16:05;;;;;;;18.02;10.60;;;;;;;-1.85;58.86;99498.31;7606455;32;37876;-81
2022/12/13 06:20:37;;;;;;;18.27;10.93;;;;;;;-1.93;59.11;99510.00;7606350;32;37272;-81
2022/12/13 06:24:54;;;;;;;20.27;11.30;;;;;;;-1.92;58.91;99511.63;7606278;32;40239;-80
2022/12/13 06:29:10;;;;;;;19.92;11.95;;;;;;;-1.85;58.76;99516.19;7604073;32;39612;-81
2022/12/13 06:33:27;;;;;;;21.00;10.23;;;;;;;-1.91;58.55;99518.63;7605000;32;37524;-81
2022/12/13 06:37:43;;;;;;;24.27;11.40;;;;;;;-1.64;57.96;99523.28;7604570;32;37094;-81
2022/12/13 06:42:04;;;;;;;17.90;10.27;;;;;;;-1.61;57.83;99523.69;7605644;32;40210;-81
2022/12/13 06:46:21;;;;;;;20.12;11.30;;;;;;;-1.55;57.76;99519.44;7606095;32;39981;-81
2022/12/13 06:50:37;;;;;;;22.35;11.25;;;;;;;-1.94;58.45;99529.72;7605450;32;37869;-80
2022/12/13 06:54:54;;;;;;;19.90;10.18;;;;;;;-1.92;58.55;99533.00;7605972;32;37068;-81
2022/12/13 06:59:14;;;;;;;17.52;10.85;;;;;;;-1.88;58.65;99538.78;7605980;32;39321;-82
2022/12/13 07:03:31;;;;;;;17.90;11.65;;;;;;;-1.87;58.52;99536.94;7605744;32;40042;-80
2022/12/13 07:07:47;;;;;;;20.37;10.77;;;;;;;-1.60;57.61;99535.25;7605635;32;37903;-83
2022/12/13 07:12:04;;;;;;;20.50;11.55;;;;;;;-1.65;58.04;99543.84;7604945;32;37368;-85
2022/12/13 07:16:21;;;;;;;23.25;12.07;;;;;;;-1.85;61.43;99542.91;7605304;32;39094;-80
2022/12/13 07:20:41;;;;;;;21.00;11.50;;;;;;;-1.44;60.21;99542.09;7604785;32;40828;-82
2022/12/13 07:24:57;;;;;;;23.70;12.27;;;;;;;-1.32;59.14;99551.19;7603686;32;37921;-82
2022/12/13 07:29:13;;;;;;;20.33;11.85;;;;;;;-1.06;62.89;99558.47;7605175;32;38239;-83
2022/12/13 07:33:38;;;;;;;21.20;11.75;;;;;;;-0.74;60.06;99560.59;7605364;32;39413;-82
2022/12/13 07:37:54;;;;;;;20.12;11.15;;;;;;;-0.78;58.81;99568.22;7604916;32;40628;-82
2022/12/13 07:42:10;;;;;;;22.80;12.25;;;;;;;-0.69;58.21;99566.16;7604458;32;37593;-80
2022/12/13 07:46:26;;;;;;;23.05;12.15;;;;;;;-0.67;58.57;99570.31;7604961;32;37229;-84
2022/12/13 07:50:48;;;;;;;24.87;13.50;;;;;;;-0.51;59.50;99581.66;7604916;32;39364;-85
2022/12/13 07:55:09;;;;;;;20.27;11.68;;;;;;;-0.56;60.10;99574.22;7604645;32;41023;-85
2022/12/13 07:59:27;;;;;;;23.60;12.57;;;;;;;-0.43;59.95;99576.91;7604228;32;37162;-84
2022/12/13 08:03:46;;;;;;;21.30;12.68;;;;;;;-0.09;58.12;99579.59;7604681;32;37593;-86
2022/12/13 08:08:04;;;;;;;24.77;12.60;;;;;;;-0.25;58.01;99575.47;7603928;32;38344;-86
2022/12/13 08:12:20;;;;;;;23.12;12.10;;;;;;;0.33;58.62;99578.28;7604022;32;41952;-85
2022/12/13 08:16:38;;;;;;;21.48;12.07;;;;;;;0.13;57.40;99572.97;7604247;32;37988;-85
2022/12/13 08:20:59;;;;;;;24.60;11.95;;;;;;;0.38;56.12;99580.34;7604328;32;37117;-84
2022/12/13 08:25:15;;;;;;;20.95;11.65;;;;;;;0.58;55.44;99580.28;7603856;32;39442;-86
2022/12/13 08:29:33;;;;;;;21.58;12.85;;;;;;;0.63;55.34;99576.97;7603217;32;40747;-86
2022/12/13 08:33:51;;;;;;;26.75;12.02;;;;;;;0.99;54.33;99581.75;7603451;32;37601;-85
2022/12/13 08:38:07;;;;;;;21.87;12.20;;;;;;;0.94;53.72;99584.25;7603736;32;38042;-84
2022/12/13 08:42:24;;;;;;;20.55;12.63;;;;;;;0.89;54.32;99594.81;7603525;32;39321;-86
2022/12/13 08:46:42;;;;;;;19.83;11.57;;;;;;;1.10;54.21;99588.31;7602468;32;39873;-85
2022/12/13 08:51:03;;;;;;;21.37;12.70;;;;;;;1.24;53.15;99589.91;7604348;32;38650;-86
2022/12/13 08:55:19;;;;;;;21.87;11.35;;;;;;;1.00;53.52;99594.16;7605434;32;38096;-86
2022/12/13 08:59:47;;;;;;;20.42;10.68;;;;;;;1.09;52.81;99594.72;7606892;32;39403;-89
2022/12/13 09:04:03;;;;;;;19.98;11.27;;;;;;;1.42;52.46;99594.53;7605269;32;40819;-86
2022/12/13 09:08:19;;;;;;;23.17;12.77;;;;;;;1.42;52.18;99582.97;7605696;32;38648;-86
2022/12/13 09:12:42;;;;;;;19.87;12.05;;;;;;;1.72;52.67;99587.72;7605361;32;37242;-86
2022/12/13 09:16:58;;;;;;;25.80;11.38;;;;;;;2.32;50.30;99574.53;7605710;32;39311;-84
2022/12/13 09:21:18;;;;;;;23.95;13.10;;;;;;;1.90;51.42;99574.34;7604729;32;39215;-87
2022/12/13 09:25:56;;;;;;;20.17;11.68;;;;;;;2.44;50.88;99571.94;7604978;32;37774;-86
2022/12/13 09:30:21;;;;;;;19.75;11.45;;;;;;;2.96;50.38;99566.94;7605490;32;37519;-86
2022/12/13 09:34:47;;;;;;;20.88;11.93;;;;;;;3.41;48.54;99564.91;7606824;32;39021;-86
2022/12/13 09:39:03;;;;;;;19.45;12.48;;;;;;;3.30;48.74;99564.63;7606369;32;39916;-84
2022/12/13 09:43:24;;;;;;;27.20;13.30;;;;;;;3.27;48.80;99559.69;7604093;32;37975;-84
2022/12/13 09:47:48;;;;;;;25.45;13.13;;;;;;;3.69;47.62;99553.47;7605802;32;37177;-84
2022/12/13 09:52:09;;;;;;;23.77;13.30;;;;;;;3.93;48.25;99557.00;7605150;32;40104;-83
2022/12/13 09:56:37;;;;;;;22.33;12.23;;;;;;;4.26;47.06;99558.28;7605563;32;40177;-84
2022/12/13 10:00:55;;;;;;;27.83;13.55;;;;;;;4.48;46.11;99555.81;7606124;32;37857;-84
2022/12/13 10:05:31;;;;;;;24.23;13.90;;;;;;;4.14;46.40;99552.94;7605939;32;37204;-82
2022/12/13 10:10:00;;;;;;;21.27;12.15;;;;;;;4.31;45.99;99550.31;7604728;32;39472;-83
2022/12/13 10:14:31;;;;;;;21.05;10.32;;;;;;;4.39;46.20;99549.94;7591757;32;39597;-83
2022/12/13 10:18:48;;;;;;;19.50;11.40;;;;;;;4.08;46.75;99549.28;7604363;32;38037;-84
2022/12/13 10:23:06;;;;;;;19.02;11.52;;;;;;;4.47;46.93;99541.50;7606147;32;37683;-83
2022/12/13 10:27:47;;;;;;;21.87;10.63;;;;;;;4.61;46.25;99535.84;7606544;32;39641;-82
2022/12/13 10:32:12;;;;;;;18.73;10.73;;;;;;;4.51;46.54;99539.13;7605068;32;40389;-85
2022/12/13 10:36:37;;;;;;;22.33;11.25;;;;;;;4.36;44.49;99531.53;7604414;32;37793;-83
2022/12/13 10:40:53;;;;;;;19.62;10.93;;;;;;;4.61;44.71;99533.12;7605490;32;37119;-84
2022/12/13 10:45:16;;;;;;;22.63;12.47;;;;;;;4.50;44.78;99530.22;7616495;32;39380;-82
2022/12/13 10:49:57;;;;;;;17.80;10.23;;;;;;;5.16;44.08;99521.78;7606097;32;39952;-84
2022/12/13 10:54:27;;;;;;;18.95;10.98;;;;;;;5.71;42.50;99522.13;7604872;32;37619;-81
2022/12/13 10:59:11;;;;;;;18.92;9.73;;;;;;;5.69;42.01;99513.44;7605783;32;38038;-86
2022/12/13 11:03:33;;;;;;;17.42;10.10;;;;;;;5.31;42.72;99517.69;7605800;32;39987;-82
2022/12/13 11:07:50;;;;;;;19.52;10.18;;;;;;;5.26;42.33;99505.75;7605747;32;40002;-83
2022/12/13 11:12:19;;;;;;;16.37;8.90;;;;;;;5.09;42.09;99499.50;7604415;32;38622;-84
2022/12/13 11:16:40;;;;;;;16.50;9.07;;;;;;;4.99;41.27;99494.72;7604547;32;37188;-83
2022/12/13 11:21:06;;;;;;;10.98;7.32;;;;;;;4.62;41.39;99494.25;7605518;32;40153;-83
2022/12/13 11:25:37;;;;;;;14.07;8.10;;;;;;;4.40;41.38;99497.63;7603146;32;39567;-84
2022/12/13 11:30:02;;;;;;;12.75;7.57;;;;;;;4.63;43.06;99490.50;7605268;32;38652;-84
2022/12/13 11:34:42;;;;;;;14.05;8.07;;;;;;;4.99;40.96;99491.19;7605549;32;37267;-82
2022/12/13 11:39:18;;;;;;;12.15;7.12;;;;;;;4.69;41.83;99493.06;7604174;32;38953;-83
2022/12/13 11:44:12;;;;;;;10.95;6.80;;;;;;;4.55;41.21;99482.78;7605161;32;39985;-82
2022/12/13 11:48:46;;;;;;;12.13;7.07;;;;;;;4.72;41.32;99478.25;7605026;32;36016;-85
2022/12/13 11:53:15;;;;;;;14.15;8.25;;;;;;;5.48;43.79;99477.97;7604454;32;38101;-83
2022/12/13 11:57:40;;;;;;;13.32;7.50;;;;;;;5.42;39.86;99481.66;7604028;32;39195;-83
2022/12/13 12:02:01;;;;;;;20.05;8.63;;;;;;;4.88;39.41;99479.34;7604724;32;40642;-84
2022/12/13 12:06:26;;;;;;;16.08;8.25;;;;;;;5.81;39.00;99476.31;7604677;32;37186;-84
2022/12/13 12:10:45;;;;;;;15.30;8.15;;;;;;;5.59;38.83;99487.09;7604614;32;36910;-84
2022/12/13 12:15:12;;;;;;;14.98;8.07;;;;;;;5.80;38.93;99486.31;7603052;32;39285;-85
2022/12/13 12:19:44;;;;;;;12.73;7.50;;;;;;;5.43;38.97;99494.09;7591273;32;40713;-84
2022/12/13 12:24:30;;;;;;;13.77;8.02;;;;;;;5.40;37.91;99489.22;7601492;32;37501;-84
2022/12/13 12:29:06;;;;;;;14.50;7.37;;;;;;;5.78;38.00;99483.03;7600851;32;36861;-84
2022/12/13 12:34:04;;;;;;;12.43;7.07;;;;;;;6.55;38.37;99475.16;7602389;32;40148;-85
2022/12/13 12:38:47;;;;;;;10.07;6.10;;;;;;;6.44;35.86;99465.28;7604206;32;40716;-84
2022/12/13 12:43:37;;;;;;;10.82;6.62;;;;;;;6.25;35.71;99472.91;7610540;32;37767;-84
2022/12/13 12:48:20;;;;;;;10.65;6.32;;;;;;;5.82;37.30;99461.72;7625605;32;36988;-84
2022/12/13 12:53:14;;;;;;;11.15;6.30;;;;;;;5.71;35.44;99473.44;7632118;32;40231;-84
2022/12/13 12:57:42;;;;;;;11.48;6.60;;;;;;;6.18;35.80;99467.66;7622121;32;39850;-85
2022/12/13 13:02:03;;;;;;;12.50;6.57;;;;;;;6.45;35.24;99467.75;7606993;32;37480;-84
2022/12/13 13:06:28;;;;;;;11.52;6.47;;;;;;;7.39;34.40;99465.69;7606197;32;36600;-85
2022/12/13 13:10:45;;;;;;;14.40;7.32;;;;;;;7.21;33.46;99471.50;7607606;32;40983;-85
2022/12/13 13:15:31;;;;;;;12.45;6.87;;;;;;;7.12;33.95;99480.13;7606029;32;40815;-85
2022/12/13 13:19:53;;;;;;;12.57;6.87;;;;;;;8.10;33.66;99475.41;7605342;32;37819;-85
2022/12/13 13:24:27;;;;;;;11.32;6.07;;;;;;;9.17;31.02;99477.69;7626923;32;37372;-85
2022/12/13 13:28:43;;;;;;;10.65;5.97;;;;;;;11.01;28.21;99474.84;7632002;32;39232;-86
2022/12/13 13:32:59;;;;;;;15.77;9.20;;;;;;;14.88;22.09;99448.09;7631778;32;40778;-85
2022/12/13 13:37:24;;;;;;;10.70;6.45;;;;;;;16.72;19.39;99455.47;7632419;32;38759;-85
2022/12/13 13:41:54;;;;;;;11.57;6.10;;;;;;;19.08;17.21;99441.06;7632963;32;37913;-85
2022/12/13 13:46:11;;;;;;;10.25;5.87;;;;;;;20.86;15.64;99436.44;7621010;32;39372;-85
2022/12/13 13:50:39;;;;;;;11.85;6.72;;;;;;;22.03;13.70;99447.66;7632798;32;40721;-86
2022/12/13 13:55:20;;;;;;;10.05;6.30;;;;;;;21.70;13.55;99449.56;7632773;32;38837;-84
2022/12/13 13:59:58;;;;;;;10.50;6.18;;;;;;;22.04;13.24;99455.62;7631871;32;38133;-85
2022/12/13 14:04:33;;;;;;;10.25;6.25;;;;;;;20.37;15.14;99459.44;7632514;32;39864;-85
2022/12/13 14:09:50;;;;;;;10.70;6.97;;;;;;;20.49;14.62;99455.88;7632626;32;40074;-85
2022/12/13 14:14:17;;;;;;;10.98;6.37;;;;;;;21.69;13.36;99455.47;7576598;33;38702;-85
2022/12/13 14:19:04;;;;;;;11.30;7.32;;;;;;;21.75;13.20;99460.41;7610910;32;37915;-85
2022/12/13 14:23:49;;;;;;;9.98;6.72;;;;;;;21.07;13.54;99468.72;7631584;32;39887;-85
2022/12/13 14:28:45;;;;;;;9.68;6.25;;;;;;;19.56;15.84;99480.31;7632344;32;39955;-86
2022/12/13 14:33:01;;;;;;;10.77;6.62;;;;;;;18.23;16.44;99475.97;7631307;32;38673;-86
2022/12/13 14:37:31;;;;;;;10.87;6.20;;;;;;;17.39;18.31;99486.50;7632084;32;37921;-85
2022/12/13 14:41:58;;;;;;;11.43;6.93;;;;;;;15.23;20.66;99488.78;7632276;32;39408;-84
2022/12/13 14:46:14;;;;;;;12.00;7.10;;;;;;;12.67;24.16;99497.66;7602198;32;40665;-84
2022/12/13 14:50:33;;;;;;;10.65;6.60;;;;;;;10.98;27.05;99492.59;7603398;32;37952;-85
2022/12/13 14:54:54;;;;;;;11.60;6.60;;;;;;;9.67;29.19;99504.41;7603802;32;37486;-84
2022/12/13 14:59:13;;;;;;;13.18;6.90;;;;;;;8.73;31.10;99510.78;7605523;32;39662;-85
2022/12/13 15:03:29;;;;;;;11.88;6.78;;;;;;;7.90;32.64;99511.41;7604600;32;39806;-84
2022/12/13 15:07:48;;;;;;;16.75;9.68;;;;;;;6.98;34.44;99522.22;7605017;32;37869;-85
2022/12/13 15:12:13;;;;;;;17.67;9.98;;;;;;;6.05;35.97;99535.69;7605819;32;37962;-85
2022/12/13 15:16:45;;;;;;;21.52;11.00;;;;;;;5.60;38.35;99535.50;7604132;32;39856;-84
2022/12/13 15:21:02;;;;;;;17.50;10.35;;;;;;;5.32;39.35;99543.66;7604108;32;40809;-84
2022/12/13 15:25:25;;;;;;;19.40;10.70;;;;;;;4.45;41.84;99549.00;7604882;32;38618;-84
2022/12/13 15:29:45;;;;;;;20.75;11.70;;;;;;;4.42;42.15;99552.19;7603893;32;37280;-84
2022/12/13 15:34:32;;;;;;;18.67;10.63;;;;;;;4.07;43.12;99561.13;7604026;32;40097;-84
2022/12/13 15:38:56;;;;;;;17.52;10.20;;;;;;;3.42;44.94;99566.56;7603957;32;39318;-85
2022/12/13 15:43:20;;;;;;;20.52;11.10;;;;;;;3.21;45.52;99576.78;7604442;32;37667;-83
2022/12/13 15:47:42;;;;;;;19.17;11.43;;;;;;;3.12;46.17;99572.75;7603539;32;37926;-84
2022/12/13 15:52:02;;;;;;;;;;;;;;;2.88;46.81;99561.91;7592578;32;40157;-84
2022/12/13 15:56:37;;;;;;;18.37;10.60;;;;;;;2.51;48.02;99572.69;7604653;32;40278;-85
2022/12/13 16:00:55;;;;;;;18.37;10.85;;;;;;;2.48;47.49;99583.06;7606742;32;37853;-84
2022/12/13 16:05:26;;;;;;;20.27;10.68;;;;;;;2.17;48.51;99593.72;7607498;32;37257;-84
2022/12/13 16:09:47;;;;;;;15.68;9.77;;;;;;;2.29;47.75;99574.16;7607645;32;38954;-84
2022/12/13 16:14:31;;;;;;;17.95;9.98;;;;;;;1.92;49.06;99595.63;7606259;32;40748;-85
2022/12/13 16:18:59;;;;;;;16.52;10.07;;;;;;;1.55;50.14;99596.28;7607015;32;37950;-84
2022/12/13 16:23:16;;;;;;;16.05;9.48;;;;;;;1.49;50.85;99595.31;7607616;32;38257;-84
2022/12/13 16:27:43;;;;;;;16.23;9.38;;;;;;;1.50;50.73;99593.44;7607127;32;39047;-83
2022/12/13 16:31:59;;;;;;;16.70;9.95;;;;;;;1.57;49.64;99588.00;7607651;32;39890;-84
2022/12/13 16:36:23;;;;;;;12.75;8.20;;;;;;;1.47;49.26;99592.03;7607085;32;38609;-84
2022/12/13 16:40:40;;;;;;;14.18;7.95;;;;;;;1.71;48.28;99583.38;7607120;32;37969;-84
2022/12/13 16:44:56;;;;;;;14.07;8.32;;;;;;;1.44;48.76;99581.69;7606871;32;39360;-84
2022/12/13 16:49:33;;;;;;;19.70;10.20;;;;;;;1.28;49.25;99585.72;7606639;32;40427;-84
2022/12/13 16:53:49;;;;;;;17.85;8.88;;;;;;;1.00;49.74;99596.00;7607043;32;37974;-82
2022/12/13 16:58:09;;;;;;;15.25;9.23;;;;;;;1.46;48.96;99606.47;7606568;32;37876;-82
2022/12/13 17:02:25;;;;;;;14.98;9.32;;;;;;;0.86;50.66;99592.56;7607344;32;40043;-83
2022/12/13 17:06:44;;;;;;;17.48;10.77;;;;;;;0.68;50.92;99590.56;7606891;32;38867;-83
2022/12/13 17:11:00;;;;;;;18.48;9.70;;;;;;;0.53;51.09;99593.50;7606054;32;38598;-83
2022/12/13 17:15:21;;;;;;;18.55;10.13;;;;;;;0.24;51.60;99590.25;7607055;32;37314;-83
2022/12/13 17:19:37;;;;;;;17.08;9.95;;;;;;;0.25;50.92;99599.97;7606524;32;39779;-84
2022/12/13 17:24:00;;;;;;;15.80;9.88;;;;;;;0.39;50.08;99597.25;7606956;32;39926;-83
2022/12/13 17:28:16;;;;;;;21.33;10.68;;;;;;;0.16;50.94;99598.53;7606339;32;38366;-83
2022/12/13 17:32:33;;;;;;;22.70;12.15;;;;;;;0.01;51.25;99603.28;7607052;32;38000;-83
2022/12/13 17:36:49;;;;;;;19.90;11.68;;;;;;;-0.11;51.36;99611.94;7606471;32;39406;-83
2022/12/13 17:41:06;;;;;;;23.15;12.75;;;;;;;0.17;50.81;99616.25;7605966;32;39979;-83
2022/12/13 17:45:24;;;;;;;19.90;11.63;;;;;;;-0.07;51.45;99615.88;7606474;32;36835;-84
2022/12/13 17:49:40;;;;;;;19.95;11.32;;;;;;;-0.11;52.17;99603.91;7606258;32;37076;-83
2022/12/13 17:53:56;;;;;;;18.52;11.18;;;;;;;-0.10;52.32;99610.94;7606526;32;39097;-84
2022/12/13 17:58:13;;;;;;;20.83;11.23;;;;;;;-0.31;52.65;99608.44;7606365;32;39889;-83
2022/12/13 18:02:35;;;;;;;15.52;10.18;;;;;;;-0.51;52.94;99603.88;7605927;32;36843;-84
2022/12/13 18:06:51;;;;;;;15.15;8.70;;;;;;;-0.54;52.98;99604.28;7606256;32;37952;-84
2022/12/13 18:11:08;;;;;;;12.93;8.20;;;;;;;-0.13;51.52;99600.62;7605880;32;39382;-84
2022/12/13 18:15:44;;;;;;;15.45;9.00;;;;;;;-0.28;51.74;99608.03;7604857;32;40148;-84
2022/12/13 18:20:00;;;;;;;13.70;8.18;;;;;;;-0.69;53.32;99606.31;7604672;32;38040;-83
2022/12/13 18:24:19;;;;;;;15.07;8.57;;;;;;;-0.71;53.47;99613.72;7604114;32;37203;-83
2022/12/13 18:28:37;;;;;;;17.75;9.85;;;;;;;-0.62;53.36;99624.06;7606150;32;40067;-84
2022/12/13 18:32:54;;;;;;;16.02;9.52;;;;;;;-0.47;52.54;99621.19;7605624;32;42196;-83
2022/12/13 18:37:10;;;;;;;19.02;9.07;;;;;;;-0.45;52.39;99616.47;7605920;32;37771;-83
2022/12/13 18:41:28;;;;;;;17.62;9.48;;;;;;;-0.53;52.12;99622.03;7605768;32;36793;-84
2022/12/13 18:45:44;;;;;;;13.77;8.20;;;;;;;-0.47;51.65;99609.66;7605943;32;38360;-83
2022/12/13 18:50:01;;;;;;;17.10;9.55;;;;;;;-0.42;51.23;99616.03;7605649;32;40836;-84
2022/12/13 18:54:17;;;;;;;15.52;9.57;;;;;;;-0.54;51.59;99609.66;7605413;32;37818;-85
2022/12/13 18:58:34;;;;;;;19.05;10.27;;;;;;;-0.66;51.77;99616.62;7605431;32;37072;-84
2022/12/13 19:02:50;;;;;;;21.70;11.20;;;;;;;-0.50;51.17;99610.91;7605964;32;39852;-84
2022/12/13 19:07:07;;;;;;;16.60;9.57;;;;;;;-0.69;51.45;99607.16;7604548;32;40541;-84
2022/12/13 19:11:25;;;;;;;18.40;11.23;;;;;;;-1.09;52.83;99606.22;7605088;32;37947;-84
2022/12/13 19:15:41;;;;;;;26.08;13.15;;;;;;;-1.29;52.98;99606.97;7605119;32;37602;-87
2022/12/13 19:19:58;;;;;;;26.27;15.48;;;;;;;-0.79;52.02;99614.75;7605067;32;40124;-86
2022/12/13 19:24:14;;;;;;;19.98;11.48;;;;;;;-1.10;52.64;99620.59;7605414;32;40176;-86
2022/12/13 19:28:30;;;;;;;18.23;10.60;;;;;;;-0.71;51.87;99619.09;7604353;32;38552;-86
2022/12/13 19:32:50;;;;;;;14.63;9.40;;;;;;;-0.93;52.48;99621.06;7604027;32;38040;-86
2022/12/13 19:37:07;;;;;;;19.05;10.23;;;;;;;-0.89;52.31;99617.81;7603815;32;40156;-86
2022/12/13 19:41:24;;;;;;;14.65;9.98;;;;;;;-0.93;52.30;99616.56;7605173;32;39578;-87
2022/12/13 19:45:44;;;;;;;17.10;9.68;;;;;;;-1.14;52.67;99626.38;7593860;32;37574;-85
2022/12/13 19:50:01;;;;;;;17.30;9.27;;;;;;;-1.33;53.49;99622.59;7600849;32;38047;-87
2022/12/13 19:54:17;;;;;;;15.00;9.68;;;;;;;-1.40;53.57;99628.91;7604420;32;39372;-86
2022/12/13 19:58:37;;;;;;;17.30;10.80;;;;;;;-1.46;53.78;99627.84;7602542;32;40829;-86
2022/12/13 20:02:57;;;;;;;17.12;10.07;;;;;;;-1.33;53.56;99629.75;7604165;32;38793;-85
2022/12/13 20:07:13;;;;;;;16.60;9.52;;;;;;;-1.45;53.97;99634.03;7601285;32;37076;-87
2022/12/13 20:11:30;;;;;;;21.23;10.40;;;;;;;-1.78;54.97;99623.94;7600490;32;39254;-88
2022/12/13 20:15:47;;;;;;;17.37;10.13;;;;;;;-1.86;54.89;99621.41;7603803;32;40757;-87
2022/12/13 20:20:04;;;;;;;18.55;10.20;;;;;;;-1.70;54.39;99615.78;7603348;32;37958;-88
2022/12/13 20:24:22;;;;;;;20.85;11.23;;;;;;;-1.84;54.43;99619.41;7602088;32;37144;-87