Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:13;;;;;;;3.20;1.15;;;;;;;;;;5026430;28;20044;-61
2022/05/10 00:04:41;;;;;;;2.83;0.90;;;;;;;;;;5025361;28;20183;-61
2022/05/10 00:07:07;;;;;;;2.55;1.00;;;;;;;;;;5025158;28;20037;-60
2022/05/10 00:09:34;;;;;;;2.90;1.10;;;;;;;;;;5024618;28;20037;-62
2022/05/10 00:12:01;;;;;;;3.70;1.00;;;;;;;;;;5022787;28;20114;-62
2022/05/10 00:14:29;;;;;;;3.20;1.17;;;;;;;;;;5021637;28;20045;-62
2022/05/10 00:16:56;;;;;;;3.22;1.00;;;;;;;;;;5026781;28;20041;-64
2022/05/10 00:19:27;;;;;;;3.97;1.10;;;;;;;;;;5024555;28;20033;-62
2022/05/10 00:21:55;;;;;;;3.95;0.90;;;;;;;;;;5025982;28;21922;-61
2022/05/10 00:24:21;;;;;;;3.03;0.95;;;;;;;;;;5024997;28;20103;-64
2022/05/10 00:26:48;;;;;;;2.85;0.90;;;;;;;;;;5026035;28;20041;-65
2022/05/10 00:29:15;;;;;;;2.85;0.80;;;;;;;;;;5006999;28;20053;-67
2022/05/10 00:31:42;;;;;;;4.55;0.90;;;;;;;;;;5026520;28;20037;-67
2022/05/10 00:34:09;;;;;;;3.60;0.93;;;;;;;;;;5027797;28;20084;-66
2022/05/10 00:36:38;;;;;;;7.38;1.00;;;;;;;;;;5027024;28;20048;-66
2022/05/10 00:39:05;;;;;;;3.63;0.73;;;;;;;;;;5028705;28;20041;-66
2022/05/10 00:41:48;;;;;;;3.60;0.70;;;;;;;;;;5028103;28;20033;-67
2022/05/10 00:44:18;;;;;;;2.50;0.80;;;;;;;;;;5027801;28;20056;-67
2022/05/10 00:46:48;;;;;;;2.28;0.80;;;;;;;;;;5010594;28;20114;-67
2022/05/10 00:49:25;;;;;;;2.40;0.73;;;;;;;;;;5012854;28;20041;-68
2022/05/10 00:51:54;;;;;;;3.10;1.00;;;;;;;;;;5028691;28;20154;-66
2022/05/10 00:54:35;;;;;;;3.05;0.93;;;;;;;;;;5027215;28;20084;-66
2022/05/10 00:57:02;;;;;;;5.10;1.10;;;;;;;;;;5029869;28;20077;-66
2022/05/10 00:59:37;;;;;;;2.63;0.80;;;;;;;;;;5026678;28;20037;-65
2022/05/10 01:02:23;;;;;;;3.53;0.80;;;;;;;;;;5029117;28;20049;-66
2022/05/10 01:04:53;;;;;;;4.18;1.15;;;;;;;;;;5010201;28;20416;-64
2022/05/10 01:07:40;;;;;;;3.05;0.90;;;;;;;;;;5023720;28;20046;-67
2022/05/10 01:10:15;;;;;;;2.50;0.80;;;;;;;;;;5026070;28;20057;-68
2022/05/10 01:12:55;;;;;;;2.40;0.70;;;;;;;;;;5008666;28;20053;-67
2022/05/10 01:15:25;;;;;;;2.40;0.75;;;;;;;;;;5026262;28;20052;-68
2022/05/10 01:17:56;;;;;;;2.88;1.10;;;;;;;;;;5026004;28;20124;-65
2022/05/10 01:20:27;;;;;;;4.88;0.85;;;;;;;;;;5026982;28;20445;-65
2022/05/10 01:23:14;;;;;;;3.15;0.80;;;;;;;;;;5025017;28;20049;-66
2022/05/10 01:25:56;;;;;;;2.10;0.68;;;;;;;;;;5016180;28;20044;-65
2022/05/10 01:28:23;;;;;;;2.58;0.80;;;;;;;;;;5025926;28;20041;-65
2022/05/10 01:30:50;;;;;;;1.98;0.68;;;;;;;;;;5026764;28;20041;-66
2022/05/10 01:33:42;;;;;;;3.42;0.80;;;;;;;;;;5025535;28;20073;-65
2022/05/10 01:36:27;;;;;;;2.03;0.73;;;;;;;;;;5026542;28;20464;-65
2022/05/10 01:39:06;;;;;;;3.08;0.90;;;;;;;;;;5029799;28;20045;-65
2022/05/10 01:41:40;;;;;;;4.43;0.90;;;;;;;;;;5028549;28;20182;-65
2022/05/10 01:44:27;;;;;;;3.90;1.02;;;;;;;;;;5030499;28;20409;-65
2022/05/10 01:47:17;;;;;;;3.30;0.85;;;;;;;;;;5029067;28;20092;-65
2022/05/10 01:49:46;;;;;;;3.40;0.98;;;;;;;;;;5002123;28;20374;-65
2022/05/10 01:52:19;;;;;;;2.95;0.75;;;;;;;;;;5028270;28;20038;-65
2022/05/10 01:54:58;;;;;;;2.20;0.80;;;;;;;;;;5028100;28;20060;-65
2022/05/10 01:57:25;;;;;;;2.00;0.70;;;;;;;;;;5026803;28;21734;-64
2022/05/10 01:59:58;;;;;;;2.90;0.80;;;;;;;;;;5027592;28;20037;-65
2022/05/10 02:02:27;;;;;;;1.92;0.63;;;;;;;;;;5026719;28;20046;-65
2022/05/10 02:04:56;;;;;;;2.05;0.80;;;;;;;;;;5027293;28;20037;-65
2022/05/10 02:07:26;;;;;;;3.22;0.70;;;;;;;;;;5027432;28;20401;-65
2022/05/10 02:10:22;;;;;;;2.40;0.70;;;;;;;;;;5027582;28;20164;-65
2022/05/10 02:13:03;;;;;;;2.03;0.60;;;;;;;;;;5009806;28;20928;-65
2022/05/10 02:15:42;;;;;;;2.55;0.85;;;;;;;;;;5008908;28;20053;-66
2022/05/10 02:18:21;;;;;;;2.50;0.73;;;;;;;;;;5009634;28;20029;-66
2022/05/10 02:20:55;;;;;;;2.63;1.00;;;;;;;;;;5027016;28;20405;-63
2022/05/10 02:23:26;;;;;;;2.30;0.82;;;;;;;;;;5027390;28;20042;-64
2022/05/10 02:25:58;;;;;;;3.45;0.93;;;;;;;;;;5028881;28;20037;-63
2022/05/10 02:28:46;;;;;;;2.87;1.20;;;;;;;;;;5028043;28;20053;-64
2022/05/10 02:31:20;;;;;;;2.53;0.90;;;;;;;;;;5029911;28;20049;-63
2022/05/10 02:33:48;;;;;;;3.25;1.00;;;;;;;;;;5027397;28;20045;-65
2022/05/10 02:36:15;;;;;;;3.58;1.13;;;;;;;;;;5029733;28;20045;-66
2022/05/10 02:38:42;;;;;;;2.17;0.70;;;;;;;;;;5026901;28;20044;-66
2022/05/10 02:41:14;;;;;;;2.58;0.82;;;;;;;;;;5028019;28;20045;-66
2022/05/10 02:43:47;;;;;;;3.40;1.40;;;;;;;;;;5029735;28;20099;-66
2022/05/10 02:46:14;;;;;;;3.45;0.93;;;;;;;;;;5030912;28;20099;-66
2022/05/10 02:48:41;;;;;;;6.55;3.33;;;;;;;;;;5029040;28;20154;-65
2022/05/10 02:51:07;;;;;;;3.63;1.25;;;;;;;;;;5028506;28;20041;-65
2022/05/10 02:53:34;;;;;;;2.90;1.05;;;;;;;;;;5027319;28;20045;-65
2022/05/10 02:56:03;;;;;;;2.95;1.20;;;;;;;;;;5030628;28;20053;-65
2022/05/10 02:58:51;;;;;;;3.95;1.17;;;;;;;;;;5032305;28;20029;-65
2022/05/10 03:01:36;;;;;;;3.17;1.40;;;;;;;;;;5007947;28;20052;-64
2022/05/10 03:04:03;;;;;;;5.65;2.55;;;;;;;;;;5030063;28;20056;-64
2022/05/10 03:06:30;;;;;;;3.25;1.50;;;;;;;;;;5030970;28;20043;-64
2022/05/10 03:08:58;;;;;;;3.65;1.48;;;;;;;;;;5030839;28;20045;-64
2022/05/10 03:11:25;;;;;;;3.63;1.70;;;;;;;;;;5028678;28;20485;-65
2022/05/10 03:13:52;;;;;;;3.83;1.15;;;;;;;;;;5030749;28;20044;-64
2022/05/10 03:16:19;;;;;;;3.17;1.20;;;;;;;;;;5032377;28;20041;-64
2022/05/10 03:18:46;;;;;;;3.15;1.60;;;;;;;;;;5029707;28;20144;-64
2022/05/10 03:21:14;;;;;;;3.15;1.20;;;;;;;;;;5013510;28;20134;-64
2022/05/10 03:23:40;;;;;;;2.80;1.10;;;;;;;;;;5029570;28;20094;-64
2022/05/10 03:26:08;;;;;;;3.63;1.00;;;;;;;;;;5030917;28;20035;-63
2022/05/10 03:28:35;;;;;;;2.53;0.82;;;;;;;;;;5026097;28;20111;-63
2022/05/10 03:31:01;;;;;;;3.45;0.90;;;;;;;;;;5028423;28;20045;-64
2022/05/10 03:33:28;;;;;;;2.75;0.98;;;;;;;;;;5030145;28;20025;-65
2022/05/10 03:35:55;;;;;;;3.75;1.20;;;;;;;;;;5030603;28;20049;-64
2022/05/10 03:38:21;;;;;;;5.00;0.90;;;;;;;;;;5030415;28;20080;-64
2022/05/10 03:40:48;;;;;;;3.03;1.20;;;;;;;;;;5030452;28;20363;-65
2022/05/10 03:43:15;;;;;;;3.83;1.00;;;;;;;;;;5006255;28;20038;-65
2022/05/10 03:45:42;;;;;;;2.92;1.00;;;;;;;;;;5028711;28;20630;-63
2022/05/10 03:48:09;;;;;;;3.22;1.08;;;;;;;;;;5028151;28;20049;-64
2022/05/10 03:50:35;;;;;;;3.92;1.42;;;;;;;;;;5027512;28;20163;-64
2022/05/10 03:53:02;;;;;;;2.88;1.05;;;;;;;;;;5029512;28;20033;-64
2022/05/10 03:55:29;;;;;;;3.05;0.98;;;;;;;;;;5029205;28;20057;-64
2022/05/10 03:57:56;;;;;;;3.33;1.23;;;;;;;;;;5029965;28;20043;-64
2022/05/10 04:00:25;;;;;;;4.38;1.58;;;;;;;;;;5028344;28;20036;-64
2022/05/10 04:02:52;;;;;;;4.13;1.23;;;;;;;;;;5030040;28;20048;-64
2022/05/10 04:05:20;;;;;;;2.85;0.98;;;;;;;;;;5029780;28;20049;-63
2022/05/10 04:07:47;;;;;;;3.47;1.17;;;;;;;;;;5028220;28;20044;-64
2022/05/10 04:10:16;;;;;;;3.67;1.30;;;;;;;;;;5029903;28;20110;-64
2022/05/10 04:12:43;;;;;;;2.88;0.90;;;;;;;;;;5026813;28;20411;-64
2022/05/10 04:15:11;;;;;;;3.63;0.90;;;;;;;;;;5026041;28;20056;-64
2022/05/10 04:17:38;;;;;;;2.47;0.90;;;;;;;;;;5010460;28;20247;-65
2022/05/10 04:20:06;;;;;;;3.13;0.88;;;;;;;;;;5026735;28;20538;-65
2022/05/10 04:22:33;;;;;;;4.25;0.60;;;;;;;;;;5029599;28;20037;-65
2022/05/10 04:25:00;;;;;;;2.85;0.68;;;;;;;;;;5029696;28;20040;-65
2022/05/10 04:27:27;;;;;;;3.28;0.90;;;;;;;;;;5027914;28;20115;-66
2022/05/10 04:29:54;;;;;;;2.15;0.60;;;;;;;;;;5028112;28;20370;-64
2022/05/10 04:32:20;;;;;;;2.95;0.82;;;;;;;;;;5028563;28;20123;-64
2022/05/10 04:34:47;;;;;;;2.50;0.70;;;;;;;;;;5029669;28;20057;-64
2022/05/10 04:37:14;;;;;;;4.82;0.82;;;;;;;;;;5028630;28;20033;-64
2022/05/10 04:42:26;;;;;;;2.85;1.00;;;;;;;;;;5027838;28;20095;-64
2022/05/10 04:44:53;;;;;;;3.30;0.82;;;;;;;;;;5028519;28;20441;-66
2022/05/10 04:47:19;;;;;;;3.20;0.77;;;;;;;;;;5022285;28;20068;-64
2022/05/10 04:49:46;;;;;;;5.13;0.80;;;;;;;;;;5028085;28;20029;-64
2022/05/10 04:52:13;;;;;;;2.25;0.73;;;;;;;;;;5027019;28;20501;-64
2022/05/10 04:54:40;;;;;;;5.78;0.73;;;;;;;;;;5004944;28;20087;-64
2022/05/10 04:57:08;;;;;;;1.88;0.60;;;;;;;;;;5027864;28;20717;-64
2022/05/10 04:59:35;;;;;;;2.58;0.70;;;;;;;;;;5026547;28;20040;-62
2022/05/10 05:02:01;;;;;;;3.30;0.85;;;;;;;;;;5026972;28;20422;-64
2022/05/10 05:04:28;;;;;;;2.95;0.85;;;;;;;;;;5020566;28;20037;-65
2022/05/10 05:06:55;;;;;;;2.13;0.60;;;;;;;;;;5028192;28;20041;-65
2022/05/10 05:09:22;;;;;;;2.85;0.70;;;;;;;;;;5026381;28;21528;-65
2022/05/10 05:11:48;;;;;;;2.55;0.80;;;;;;;;;;5027622;28;20039;-64
2022/05/10 05:14:15;;;;;;;2.67;0.80;;;;;;;;;;5005200;28;20623;-64
2022/05/10 05:16:42;;;;;;;3.83;0.90;;;;;;;;;;5027611;28;20040;-64
2022/05/10 05:19:08;;;;;;;2.05;0.68;;;;;;;;;;5026802;28;20560;-64
2022/05/10 05:21:35;;;;;;;2.70;0.80;;;;;;;;;;5026988;28;20521;-65
2022/05/10 05:24:02;;;;;;;1.88;0.70;;;;;;;;;;5028678;28;20501;-65
2022/05/10 05:26:29;;;;;;;1.60;0.63;;;;;;;;;;5026957;28;20084;-65
2022/05/10 05:28:56;;;;;;;2.95;0.70;;;;;;;;;;5026711;28;20038;-65
2022/05/10 05:31:23;;;;;;;2.58;0.70;;;;;;;;;;5027537;28;20044;-64
2022/05/10 05:33:49;;;;;;;1.95;0.70;;;;;;;;;;4986665;28;20049;-65
2022/05/10 05:36:16;;;;;;;7.72;0.98;;;;;;;;;;5027186;28;20486;-65
2022/05/10 05:38:43;;;;;;;1.52;0.55;;;;;;;;;;5028056;28;20037;-65
2022/05/10 05:41:09;;;;;;;1.88;0.60;;;;;;;;;;5030386;28;20048;-66
2022/05/10 05:43:36;;;;;;;2.70;0.80;;;;;;;;;;5022806;28;20048;-65
2022/05/10 05:46:05;;;;;;;3.22;0.73;;;;;;;;;;5028798;28;20558;-64
2022/05/10 05:48:31;;;;;;;4.13;1.42;;;;;;;;;;5028108;28;20033;-65
2022/05/10 05:50:58;;;;;;;6.63;1.33;;;;;;;;;;5027106;28;20037;-64
2022/05/10 05:53:26;;;;;;;4.35;1.40;;;;;;;;;;5029564;28;20041;-65
2022/05/10 05:55:53;;;;;;;7.10;1.40;;;;;;;;;;5033003;28;20069;-65
2022/05/10 05:58:20;;;;;;;5.55;1.50;;;;;;;;;;5029313;28;20060;-65
2022/05/10 06:00:47;;;;;;;6.00;1.25;;;;;;;;;;5016619;28;20042;-66
2022/05/10 06:03:14;;;;;;;4.22;1.23;;;;;;;;;;5031457;28;20040;-66
2022/05/10 06:05:40;;;;;;;4.43;1.02;;;;;;;;;;5032816;28;20040;-66
2022/05/10 06:08:09;;;;;;;5.82;1.20;;;;;;;;;;5033076;28;20041;-66
2022/05/10 06:10:36;;;;;;;3.22;1.00;;;;;;;;;;5028964;28;20036;-66
2022/05/10 06:13:03;;;;;;;5.45;1.08;;;;;;;;;;5030266;28;20695;-65
2022/05/10 06:15:31;;;;;;;6.15;1.45;;;;;;;;;;5029678;28;20101;-66
2022/05/10 06:17:58;;;;;;;7.93;1.15;;;;;;;;;;5029417;28;20052;-65
2022/05/10 06:20:25;;;;;;;2.97;0.98;;;;;;;;;;5031249;28;20037;-65
2022/05/10 06:22:52;;;;;;;2.88;0.90;;;;;;;;;;5031192;28;20037;-64
2022/05/10 06:25:20;;;;;;;3.13;1.08;;;;;;;;;;5030687;28;20051;-65
2022/05/10 06:27:47;;;;;;;5.22;1.15;;;;;;;;;;5031123;28;20042;-65
2022/05/10 06:30:14;;;;;;;3.33;1.30;;;;;;;;;;5032128;28;20118;-65
2022/05/10 06:32:41;;;;;;;3.45;1.33;;;;;;;;;;5020554;28;20047;-64
2022/05/10 06:35:08;;;;;;;3.65;1.20;;;;;;;;;;5030632;28;20060;-64
2022/05/10 06:40:22;;;;;;;5.93;1.50;;;;;;;;;;5030191;28;20051;-64
2022/05/10 06:42:48;;;;;;;6.85;1.50;;;;;;;;;;5031593;28;20033;-64
2022/05/10 06:45:16;;;;;;;3.72;1.40;;;;;;;;;;5030165;28;20048;-64
2022/05/10 06:47:46;;;;;;;4.75;1.40;;;;;;;;;;5029568;28;20037;-64
2022/05/10 06:50:14;;;;;;;3.28;1.17;;;;;;;;;;5030647;28;20051;-64
2022/05/10 06:52:41;;;;;;;3.15;1.02;;;;;;;;;;5030901;28;20117;-64
2022/05/10 06:55:08;;;;;;;3.28;1.35;;;;;;;;;;5031161;28;20131;-64
2022/05/10 06:57:35;;;;;;;5.18;1.27;;;;;;;;;;5028538;28;20041;-64
2022/05/10 07:00:02;;;;;;;2.85;1.02;;;;;;;;;;5007968;28;20114;-64
2022/05/10 07:02:29;;;;;;;4.13;1.48;;;;;;;;;;5029167;28;20028;-64
2022/05/10 07:04:55;;;;;;;3.33;1.10;;;;;;;;;;5029637;28;20052;-65
2022/05/10 07:07:22;;;;;;;8.30;1.27;;;;;;;;;;5026735;28;20116;-65
2022/05/10 07:09:49;;;;;;;3.42;1.60;;;;;;;;;;5029580;28;20037;-65
2022/05/10 07:12:16;;;;;;;4.25;1.20;;;;;;;;;;5029446;28;20045;-65
2022/05/10 07:14:45;;;;;;;3.42;1.30;;;;;;;;;;5029351;28;20127;-65
2022/05/10 07:17:12;;;;;;;2.72;1.13;;;;;;;;;;5031474;28;20369;-65
2022/05/10 07:19:39;;;;;;;5.68;1.40;;;;;;;;;;5027981;28;20041;-65
2022/05/10 07:22:06;;;;;;;3.42;1.08;;;;;;;;;;5028973;28;20037;-65
2022/05/10 07:24:33;;;;;;;4.22;1.20;;;;;;;;;;5030090;28;20111;-65
2022/05/10 07:26:59;;;;;;;3.53;1.42;;;;;;;;;;5030178;28;20033;-65
2022/05/10 07:29:26;;;;;;;5.82;1.52;;;;;;;;;;5029836;28;20103;-65
2022/05/10 07:31:54;;;;;;;3.50;1.30;;;;;;;;;;5031131;28;20037;-66
2022/05/10 07:34:21;;;;;;;3.08;1.25;;;;;;;;;;5027833;28;20045;-65
2022/05/10 07:36:47;;;;;;;5.38;1.55;;;;;;;;;;5025219;28;20046;-66
2022/05/10 07:39:18;;;;;;;7.93;1.75;;;;;;;;;;5028580;28;20338;-66
2022/05/10 07:41:45;;;;;;;8.93;1.50;;;;;;;;;;5030869;28;21026;-66
2022/05/10 07:44:13;;;;;;;5.20;1.60;;;;;;;;;;5031284;28;20144;-66
2022/05/10 07:46:40;;;;;;;3.08;1.17;;;;;;;;;;5029587;28;20034;-65
2022/05/10 07:49:07;;;;;;;3.40;1.30;;;;;;;;;;5030055;28;20061;-66
2022/05/10 07:51:33;;;;;;;4.60;1.80;;;;;;;;;;5030353;28;20040;-66
2022/05/10 07:54:00;;;;;;;6.45;1.70;;;;;;;;;;5030061;28;20124;-66
2022/05/10 07:56:27;;;;;;;10.23;1.55;;;;;;;;;;5029575;28;20963;-66
2022/05/10 07:58:55;;;;;;;5.03;1.45;;;;;;;;;;5028558;28;20045;-65
2022/05/10 08:01:21;;;;;;;7.70;1.45;;;;;;;;;;5024994;28;20055;-65
2022/05/10 08:03:48;;;;;;;3.88;1.48;;;;;;;;;;5029777;28;20041;-65
2022/05/10 08:06:20;;;;;;;8.23;1.98;;;;;;;;;;5028311;28;20075;-67
2022/05/10 08:08:47;;;;;;;5.10;1.65;;;;;;;;;;5026275;28;20044;-65
2022/05/10 08:11:14;;;;;;;3.70;1.35;;;;;;;;;;5030920;28;20042;-65
2022/05/10 08:13:41;;;;;;;4.53;1.13;;;;;;;;;;5020510;28;20048;-65
2022/05/10 08:16:11;;;;;;;3.75;1.05;;;;;;;;;;5029404;28;20068;-65
2022/05/10 08:18:45;;;;;;;3.78;1.23;;;;;;;;;;5027186;28;20496;-65
2022/05/10 08:21:13;;;;;;;3.17;1.10;;;;;;;;;;5031403;28;20048;-65
2022/05/10 08:23:40;;;;;;;2.92;1.13;;;;;;;;;;5031004;28;20034;-65
2022/05/10 08:26:08;;;;;;;2.90;1.20;;;;;;;;;;5031695;28;20049;-65
2022/05/10 08:28:36;;;;;;;3.92;1.40;;;;;;;;;;5027805;28;20451;-65
2022/05/10 08:31:04;;;;;;;3.45;1.33;;;;;;;;;;5027726;28;20128;-65
2022/05/10 08:33:32;;;;;;;3.67;1.38;;;;;;;;;;5026614;28;20114;-64
2022/05/10 08:35:59;;;;;;;3.90;1.33;;;;;;;;;;5012760;28;20048;-65
2022/05/10 08:38:26;;;;;;;4.95;1.13;;;;;;;;;;5027785;28;20064;-65
2022/05/10 08:40:56;;;;;;;7.60;1.73;;;;;;;;;;5028752;28;20530;-65
2022/05/10 08:43:28;;;;;;;3.92;1.50;;;;;;;;;;5028456;28;20049;-64
2022/05/10 08:45:56;;;;;;;4.55;1.48;;;;;;;;;;5027160;28;20115;-64
2022/05/10 08:48:25;;;;;;;3.67;1.50;;;;;;;;;;5027520;28;20197;-65
2022/05/10 08:50:52;;;;;;;4.38;1.98;;;;;;;;;;5027786;28;20397;-64
2022/05/10 08:53:19;;;;;;;3.72;1.17;;;;;;;;;;5027183;28;20041;-65
2022/05/10 08:55:49;;;;;;;3.50;1.58;;;;;;;;;;5026251;28;20067;-64
2022/05/10 08:58:15;;;;;;;4.20;1.63;;;;;;;;;;5027136;28;20052;-65
2022/05/10 09:00:55;;;;;;;2.78;1.35;;;;;;;;;;5019650;28;20045;-65
2022/05/10 09:03:40;;;;;;;8.52;2.35;;;;;;;;;;5027756;28;20045;-64
2022/05/10 09:06:18;;;;;;;4.38;2.40;;;;;;;;;;5028812;28;20052;-65
2022/05/10 09:08:56;;;;;;;4.20;2.25;;;;;;;;;;5028295;28;20052;-64
2022/05/10 09:11:23;;;;;;;5.55;1.90;;;;;;;;;;5031782;28;20143;-65
2022/05/10 09:13:50;;;;;;;4.53;2.47;;;;;;;;;;5030011;28;20096;-65
2022/05/10 09:16:17;;;;;;;4.97;2.55;;;;;;;;;;5029599;28;20053;-65
2022/05/10 09:18:44;;;;;;;5.18;2.83;;;;;;;;;;5028522;28;20131;-65
2022/05/10 09:21:20;;;;;;;6.53;3.85;;;;;;;;;;5028430;28;20048;-65
2022/05/10 09:24:06;;;;;;;4.80;3.00;;;;;;;;;;5028595;28;20103;-65
2022/05/10 09:26:35;;;;;;;5.55;2.83;;;;;;;;;;5027243;28;20751;-64
2022/05/10 09:29:15;;;;;;;5.72;3.33;;;;;;;;;;5028219;28;20045;-64
2022/05/10 09:34:46;;;;;;;7.35;3.83;;;;;;;;;;5032108;28;20127;-65
2022/05/10 09:37:16;;;;;;;9.40;5.32;;;;;;;;;;5031896;28;20073;-65
2022/05/10 09:39:46;;;;;;;7.72;2.83;;;;;;;;;;5030320;28;20047;-65
2022/05/10 09:42:25;;;;;;;10.50;5.30;;;;;;;;;;5031491;28;20482;-65
2022/05/10 09:45:10;;;;;;;7.47;3.53;;;;;;;;;;5032070;28;20080;-65
2022/05/10 09:47:38;;;;;;;6.53;3.80;;;;;;;;;;5032633;28;20041;-65
2022/05/10 09:50:26;;;;;;;10.20;6.32;;;;;;;;;;5031245;28;20557;-65
2022/05/10 09:53:07;;;;;;;8.05;4.20;;;;;;;;;;5031268;28;20044;-65
2022/05/10 09:55:34;;;;;;;12.57;7.53;;;;;;;;;;5013957;28;20481;-66
2022/05/10 09:58:16;;;;;;;12.05;6.95;;;;;;;;;;5032095;28;20056;-65
2022/05/10 10:00:45;;;;;;;10.55;6.65;;;;;;;;;;5029690;28;20170;-65
2022/05/10 10:03:32;;;;;;;8.73;5.43;;;;;;;;;;5032411;28;20053;-65
2022/05/10 10:06:14;;;;;;;15.55;7.38;;;;;;;;;;5030641;28;20057;-65
2022/05/10 10:08:42;;;;;;;11.40;7.35;;;;;;;;;;5030125;28;20029;-65
2022/05/10 10:11:15;;;;;;;11.73;7.30;;;;;;;;;;5031587;28;20047;-65
2022/05/10 10:13:43;;;;;;;20.55;12.73;;;;;;;;;;5006479;28;20029;-65
2022/05/10 10:16:17;;;;;;;8.98;5.40;;;;;;;;;;5030281;28;20041;-66
2022/05/10 10:18:48;;;;;;;19.77;11.27;;;;;;;;;;5031287;28;20033;-65
2022/05/10 10:21:20;;;;;;;22.48;15.05;;;;;;;;;;5030396;28;20037;-65
2022/05/10 10:23:55;;;;;;;17.65;10.40;;;;;;;;;;5028868;28;20041;-65
2022/05/10 10:26:42;;;;;;;18.98;11.40;;;;;;;;;;5030867;28;20079;-65
2022/05/10 10:29:27;;;;;;;12.48;7.78;;;;;;;;;;5022706;28;20049;-65
2022/05/10 10:31:55;;;;;;;13.18;7.70;;;;;;;;;;5030383;28;20033;-65
2022/05/10 10:34:25;;;;;;;18.20;8.73;;;;;;;;;;5029369;28;20505;-65
2022/05/10 10:36:56;;;;;;;11.23;6.47;;;;;;;;;;5030195;28;20556;-66
2022/05/10 10:39:23;;;;;;;15.20;8.57;;;;;;;;;;5012851;28;20040;-65
2022/05/10 10:41:56;;;;;;;23.42;12.02;;;;;;;;;;5030417;28;20056;-65
2022/05/10 10:44:24;;;;;;;14.15;9.20;;;;;;;;;;5028422;28;20041;-65
2022/05/10 10:47:00;;;;;;;22.40;13.40;;;;;;;;;;5013169;28;20119;-65
2022/05/10 10:49:32;;;;;;;25.20;14.68;;;;;;;;;;5028270;28;20047;-66
2022/05/10 10:51:59;;;;;;;20.50;13.35;;;;;;;;;;5012494;28;20048;-66
2022/05/10 10:54:28;;;;;;;22.52;12.80;;;;;;;;;;5029290;28;20042;-66
2022/05/10 10:56:58;;;;;;;19.25;11.93;;;;;;;;;;5029924;28;20071;-66
2022/05/10 10:59:31;;;;;;;24.17;14.68;;;;;;;;;;5028566;28;20030;-66
2022/05/10 11:02:01;;;;;;;23.90;13.57;;;;;;;;;;5013271;28;20053;-66
2022/05/10 11:04:53;;;;;;;31.13;14.90;;;;;;;;;;5028044;28;20064;-66
2022/05/10 11:07:38;;;;;;;29.55;17.92;;;;;;;;;;5028673;28;20044;-65
2022/05/10 11:10:05;;;;;;;30.10;17.88;;;;;;;;;;5030218;28;20047;-65
2022/05/10 11:12:34;;;;;;;30.75;17.73;;;;;;;;;;5027957;28;20041;-65
2022/05/10 11:15:19;;;;;;;30.95;17.38;;;;;;;;;;5029315;28;20041;-66
2022/05/10 11:18:03;;;;;;;27.27;14.10;;;;;;;;;;5012895;28;20040;-65
2022/05/10 11:20:46;;;;;;;27.38;15.63;;;;;;;;;;5029695;28;20055;-65
2022/05/10 11:23:18;;;;;;;24.98;14.25;;;;;;;;;;5030490;28;20453;-64
2022/05/10 11:25:58;;;;;;;19.52;10.18;;;;;;;;;;5028242;28;20045;-65
2022/05/10 11:28:32;;;;;;;16.50;9.98;;;;;;;;;;5029150;28;20076;-65
2022/05/10 11:31:08;;;;;;;19.40;10.70;;;;;;;;;;5030579;28;20886;-65
2022/05/10 11:33:42;;;;;;;20.38;12.38;;;;;;;;;;5028818;28;20041;-64
2022/05/10 11:36:32;;;;;;;20.77;12.30;;;;;;;;;;5011069;28;20386;-65
2022/05/10 11:39:11;;;;;;;21.73;11.85;;;;;;;;;;5029686;28;20047;-65
2022/05/10 11:41:52;;;;;;;7.00;3.50;;;;;;;;;;5029530;28;20052;-65
2022/05/10 11:44:37;;;;;;;18.40;11.63;;;;;;;;;;5028577;28;20564;-64
2022/05/10 11:47:40;;;;;;;23.30;12.90;;;;;;;;;;5027896;28;20037;-65
2022/05/10 11:50:09;;;;;;;14.82;8.88;;;;;;;;;;4949593;28;20218;-65
2022/05/10 11:52:45;;;;;;;22.42;11.77;;;;;;;;;;5013567;28;20044;-65
2022/05/10 11:55:31;;;;;;;19.38;10.90;;;;;;;;;;5030702;28;20328;-65
2022/05/10 11:58:00;;;;;;;23.33;9.45;;;;;;;;;;5030649;28;20052;-65
2022/05/10 12:00:33;;;;;;;18.55;10.73;;;;;;;;;;5028408;28;20056;-65
2022/05/10 12:03:04;;;;;;;23.50;12.82;;;;;;;;;;5028439;28;20045;-64
2022/05/10 12:05:33;;;;;;;25.75;14.20;;;;;;;;;;5029156;28;20573;-64
2022/05/10 12:08:04;;;;;;;22.00;13.25;;;;;;;;;;5004556;28;20041;-64
2022/05/10 12:10:34;;;;;;;23.40;13.75;;;;;;;;;;5028443;28;20098;-64
2022/05/10 12:13:02;;;;;;;21.73;12.70;;;;;;;;;;5028867;28;20072;-64
2022/05/10 12:21:30;;;;;;;21.93;11.77;;;;;;;;;;5028329;28;21776;-63
2022/05/10 12:24:13;;;;;;;24.40;12.40;;;;;;;;;;5026799;28;20293;-63
2022/05/10 12:26:43;;;;;;;;;;;;;;;;;;5024480;28;20401;-63
2022/05/10 12:29:28;;;;;;;28.35;12.48;;;;;;;;;;5028351;28;19921;-64
2022/05/10 12:32:01;;;;;;;26.23;14.07;;;;;;;;;;5028089;28;20502;-63
2022/05/10 12:34:34;;;;;;;21.45;13.70;;;;;;;;;;5027726;28;20977;-64
2022/05/10 12:37:22;;;;;;;24.67;12.43;;;;;;;;;;5025544;28;20038;-63
2022/05/10 12:39:55;;;;;;;18.85;10.65;;;;;;;;;;5026078;28;20045;-64
2022/05/10 12:42:28;;;;;;;21.60;11.68;;;;;;;;;;5027030;28;20509;-64
2022/05/10 12:44:55;;;;;;;;;;;;;;;;;;5029136;28;20675;-63
2022/05/10 12:47:23;;;;;;;23.23;12.88;;;;;;;;;;5028974;28;19991;-63
2022/05/10 12:50:05;;;;;;;26.08;14.23;;;;;;;;;;5027765;28;20049;-63
2022/05/10 12:52:43;;;;;;;25.70;13.75;;;;;;;;;;5028207;28;20053;-63
2022/05/10 12:55:16;;;;;;;27.10;13.82;;;;;;;;;;5027311;28;20037;-63
2022/05/10 12:57:46;;;;;;;23.60;12.40;;;;;;;;;;5027102;28;20138;-65
2022/05/10 13:00:14;;;;;;;21.65;12.68;;;;;;;;;;5026674;28;20286;-63
2022/05/10 13:02:49;;;;;;;24.05;12.85;;;;;;;;;;5027445;28;20042;-61
2022/05/10 13:05:20;;;;;;;22.73;12.98;;;;;;;;;;5026853;28;20660;-63
2022/05/10 13:07:50;;;;;;;25.77;13.63;;;;;;;;;;5026461;28;20099;-62
2022/05/10 13:10:20;;;;;;;24.05;14.02;;;;;;;;;;5028286;28;20045;-62
2022/05/10 13:12:53;;;;;;;22.63;14.73;;;;;;;;;;5027898;28;20047;-63
2022/05/10 13:15:21;;;;;;;22.70;12.80;;;;;;;;;;5028126;28;20033;-61
2022/05/10 13:17:53;;;;;;;23.38;13.07;;;;;;;;;;5022758;28;20037;-63
2022/05/10 13:20:24;;;;;;;21.58;12.60;;;;;;;;;;5010482;28;20041;-61
2022/05/10 13:22:56;;;;;;;22.45;12.88;;;;;;;;;;5027999;28;20044;-63
2022/05/10 13:25:37;;;;;;;21.60;12.57;;;;;;;;;;5026566;28;20056;-64
2022/05/10 13:28:12;;;;;;;18.70;10.98;;;;;;;;;;5010937;28;20056;-64
2022/05/10 13:30:40;;;;;;;20.40;11.88;;;;;;;;;;5026562;28;20114;-62
2022/05/10 13:33:07;;;;;;;19.98;11.95;;;;;;;;;;5027992;28;20041;-64
2022/05/10 13:35:36;;;;;;;22.98;12.55;;;;;;;;;;5007506;28;20053;-64
2022/05/10 13:38:07;;;;;;;21.77;12.38;;;;;;;;;;5027685;28;20041;-62
2022/05/10 13:40:37;;;;;;;19.92;11.55;;;;;;;;;;5027235;28;20041;-64
2022/05/10 13:43:16;;;;;;;23.90;13.23;;;;;;;;;;5010723;28;20041;-64
2022/05/10 13:45:44;;;;;;;25.20;12.98;;;;;;;;;;5025834;28;20140;-64
2022/05/10 13:48:13;;;;;;;27.15;14.02;;;;;;;;;;5028853;28;20093;-64
2022/05/10 13:50:41;;;;;;;28.77;14.82;;;;;;;;;;5027378;28;20042;-64
2022/05/10 13:53:09;;;;;;;25.10;13.25;;;;;;;;;;5030136;28;20046;-63
2022/05/10 13:55:42;;;;;;;23.13;12.18;;;;;;;;;;5027606;28;20044;-63
2022/05/10 13:58:08;;;;;;;25.30;12.73;;;;;;;;;;5012548;28;20076;-64
2022/05/10 14:00:37;;;;;;;28.77;13.90;;;;;;;;;;5028278;28;20079;-63
2022/05/10 14:03:06;;;;;;;25.88;13.70;;;;;;;;;;5030153;28;20061;-63
2022/05/10 14:05:34;;;;;;;27.75;13.38;;;;;;;;;;5029405;28;20041;-63
2022/05/10 14:08:05;;;;;;;22.15;12.80;;;;;;;;;;5029148;28;20041;-63
2022/05/10 14:10:34;;;;;;;24.23;12.43;;;;;;;;;;5026943;28;20060;-63
2022/05/10 14:13:05;;;;;;;19.85;12.32;;;;;;;;;;5028837;28;20091;-63
2022/05/10 14:15:49;;;;;;;19.63;11.40;;;;;;;;;;5031325;28;20152;-63
2022/05/10 14:18:45;;;;;;;22.33;13.10;;;;;;;;;;5031251;28;20034;-63
2022/05/10 14:21:22;;;;;;;19.92;11.65;;;;;;;;;;5032390;28;20049;-63
2022/05/10 14:23:52;;;;;;;19.75;11.65;;;;;;;;;;5034912;28;20059;-63
2022/05/10 14:26:38;;;;;;;22.33;13.23;;;;;;;;;;5002425;28;20083;-63
2022/05/10 14:29:11;;;;;;;20.48;12.15;;;;;;;;;;5031024;28;20052;-63
2022/05/10 14:31:39;;;;;;;18.60;11.65;;;;;;;;;;5031932;28;20041;-63
2022/05/10 14:34:07;;;;;;;25.63;12.07;;;;;;;;;;5031042;28;20144;-62
2022/05/10 14:36:41;;;;;;;22.23;12.55;;;;;;;;;;5031611;28;20042;-63
2022/05/10 14:39:30;;;;;;;15.57;10.65;;;;;;;;;;5032237;28;20041;-63
2022/05/10 14:41:57;;;;;;;18.45;11.32;;;;;;;;;;5031383;28;20083;-63
2022/05/10 14:44:25;;;;;;;22.58;12.40;;;;;;;;;;5028851;28;20064;-63
2022/05/10 14:46:53;;;;;;;17.38;10.43;;;;;;;;;;5029810;28;20044;-63
2022/05/10 14:49:34;;;;;;;16.60;9.80;;;;;;;;;;5030700;28;20044;-65
2022/05/10 14:52:03;;;;;;;14.70;8.70;;;;;;;;;;5034735;28;20056;-64
2022/05/10 14:54:38;;;;;;;14.30;9.43;;;;;;;;;;5032369;28;20814;-65
2022/05/10 14:57:07;;;;;;;18.65;9.98;;;;;;;;;;5031611;28;20045;-64
2022/05/10 14:59:51;;;;;;;15.55;10.00;;;;;;;;;;5031439;28;20040;-64
2022/05/10 15:02:34;;;;;;;19.15;10.18;;;;;;;;;;5031826;28;20045;-63
2022/05/10 15:05:09;;;;;;;16.63;9.27;;;;;;;;;;5030857;28;21679;-64
2022/05/10 15:07:35;;;;;;;16.23;10.63;;;;;;;;;;5013092;28;20041;-64
2022/05/10 15:10:03;;;;;;;13.77;9.00;;;;;;;;;;5009725;28;20037;-64
2022/05/10 15:15:14;;;;;;;14.48;8.27;;;;;;;;;;5034774;28;20159;-64
2022/05/10 15:20:26;;;;;;;11.27;7.30;;;;;;;;;;5035433;28;20043;-64