Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:04:47;;;;;;;;;;;-3.70;99.90;;;;;;20912970;28;19928;-76
2024/01/10 00:14:48;;;;;;;;;;;-3.70;99.90;;;;;;20920068;28;20372;-77
2024/01/10 00:24:49;;;;;;;;;;;-3.70;99.90;;;;;;20917782;28;19942;-76
2024/01/10 00:34:50;;;;;;;;;;;-3.80;99.90;;;;;;20914578;28;20431;-76
2024/01/10 00:44:51;;;;;;;;;;;-3.80;99.90;;;;;;20916199;28;19971;-77
2024/01/10 00:54:52;;;;;;;;;;;-3.70;99.90;;;;;;20916565;28;19917;-76
2024/01/10 01:04:52;;;;;;;;;;;-3.70;99.90;;;;;;20921945;28;19966;-78
2024/01/10 01:14:53;;;;;;;;;;;-3.70;99.90;;;;;;20920443;28;19912;-77
2024/01/10 01:24:53;;;;;;;;;;;-3.80;99.90;;;;;;20911889;28;19916;-76
2024/01/10 01:34:54;;;;;;;;;;;-3.80;99.90;;;;;;20919356;28;19917;-77
2024/01/10 01:44:55;;;;;;;;;;;-3.90;99.90;;;;;;20915941;28;19916;-77
2024/01/10 01:54:55;;;;;;;;;;;-4.00;99.90;;;;;;20906520;28;20440;-76
2024/01/10 02:04:56;;;;;;;;;;;-4.20;99.90;;;;;;20914303;28;19917;-78
2024/01/10 02:14:57;;;;;;;;;;;-4.30;99.90;;;;;;20919578;28;19913;-77
2024/01/10 02:24:57;;;;;;;;;;;-4.30;99.90;;;;;;20913737;28;20387;-76
2024/01/10 02:34:58;;;;;;;;;;;-4.40;99.90;;;;;;20911607;28;19916;-76
2024/01/10 02:44:59;;;;;;;;;;;-4.40;99.90;;;;;;20904409;28;19917;-77
2024/01/10 02:54:59;;;;;;;;;;;-4.50;99.90;;;;;;20909434;28;19928;-76
2024/01/10 03:05:00;;;;;;;;;;;-4.30;99.90;;;;;;20920745;28;19917;-78
2024/01/10 03:15:01;;;;;;;;;;;-4.20;99.90;;;;;;20912471;28;19913;-76
2024/01/10 03:25:01;;;;;;;;;;;-4.10;99.90;;;;;;20909401;28;20004;-77
2024/01/10 03:35:02;;;;;;;;;;;-4.00;99.90;;;;;;20911394;28;19948;-75
2024/01/10 03:45:04;;;;;;;;;;;-4.00;99.90;;;;;;20910702;28;19947;-77
2024/01/10 03:55:04;;;;;;;;;;;-3.90;99.90;;;;;;20913586;28;19912;-77
2024/01/10 04:05:06;;;;;;;;;;;-3.90;99.90;;;;;;20907911;28;19922;-75
2024/01/10 04:15:07;;;;;;;;;;;-3.90;99.90;;;;;;20915032;28;20153;-77
2024/01/10 04:25:08;;;;;;;;;;;-3.80;99.90;;;;;;20928748;28;19969;-78
2024/01/10 04:35:09;;;;;;;;;;;-4.00;99.90;;;;;;20924709;28;19938;-77
2024/01/10 04:45:09;;;;;;;;;;;-4.10;99.90;;;;;;20919724;28;19924;-77
2024/01/10 04:55:10;;;;;;;;;;;-4.30;99.90;;;;;;20917325;28;20126;-77
2024/01/10 05:05:11;;;;;;;;;;;-4.40;99.90;;;;;;20905623;28;20000;-78
2024/01/10 05:15:12;;;;;;;;;;;-4.50;99.90;;;;;;20897839;28;20027;-78
2024/01/10 05:25:12;;;;;;;;;;;-4.50;99.90;;;;;;20919855;28;19924;-75
2024/01/10 05:35:13;;;;;;;;;;;-4.60;99.90;;;;;;20911940;28;19925;-76
2024/01/10 05:45:14;;;;;;;;;;;-4.40;99.90;;;;;;20911241;28;20375;-76
2024/01/10 05:55:14;;;;;;;;;;;-4.20;99.90;;;;;;20914293;28;19913;-75
2024/01/10 06:05:15;;;;;;;;;;;-4.00;99.90;;;;;;20903866;28;19917;-76
2024/01/10 06:15:15;;;;;;;;;;;-3.80;99.90;;;;;;20908099;28;19943;-76
2024/01/10 06:25:16;;;;;;;;;;;-3.70;99.90;;;;;;20908995;28;20399;-77
2024/01/10 06:35:17;;;;;;;;;;;-3.60;99.90;;;;;;20907792;28;20302;-77
2024/01/10 06:45:18;;;;;;;;;;;-3.60;99.90;;;;;;20909161;28;19938;-77
2024/01/10 06:55:19;;;;;;;;;;;-3.60;99.90;;;;;;20904064;28;19948;-76
2024/01/10 07:05:19;;;;;;;;;;;-3.60;99.90;;;;;;20907587;28;19917;-78
2024/01/10 07:15:20;;;;;;;;;;;-3.50;99.90;;;;;;20889408;28;19913;-77
2024/01/10 07:25:25;;;;;;;;;;;-3.30;99.90;;;;;;20886667;28;19932;-77
2024/01/10 07:35:26;;;;;;;;;;;-3.30;99.90;;;;;;20890835;28;20554;-78
2024/01/10 07:45:27;;;;;;;;;;;-3.30;99.90;;;;;;20911090;28;19921;-77
2024/01/10 07:55:31;;;;;;;;;;;-3.20;99.90;;;;;;20910785;28;19913;-77
2024/01/10 08:05:31;;;;;;;;;;;-3.10;99.90;;;;;;20918885;28;20375;-75
2024/01/10 08:15:34;;;;;;;;;;;-3.00;99.90;;;;;;20922116;28;19916;-77
2024/01/10 08:25:35;;;;;;;;;;;-2.90;99.90;;;;;;20919821;28;20341;-76
2024/01/10 08:35:35;;;;;;;;;;;-2.60;99.90;;;;;;20919939;28;19917;-77
2024/01/10 08:45:36;;;;;;;;;;;-2.30;99.90;;;;;;20911356;28;19921;-77
2024/01/10 08:55:39;;;;;;;;;;;-2.20;99.90;;;;;;20918897;28;20016;-76
2024/01/10 09:05:40;;;;;;;;;;;-1.90;99.90;;;;;;20919605;28;19986;-76
2024/01/10 09:15:41;;;;;;;;;;;-1.70;99.90;;;;;;20907243;28;19952;-76
2024/01/10 09:25:41;;;;;;;;;;;-1.60;99.90;;;;;;20909947;28;20293;-77
2024/01/10 09:35:42;;;;;;;;;;;-1.40;99.90;;;;;;20880138;28;19916;-76
2024/01/10 09:45:46;;;;;;;;;;;-0.90;99.90;;;;;;20901488;28;20330;-75
2024/01/10 09:55:47;;;;;;;;;;;-0.50;99.90;;;;;;20911400;28;20062;-75
2024/01/10 10:05:48;;;;;;;;;;;-0.50;99.90;;;;;;20895800;28;19956;-75
2024/01/10 10:15:57;;;;;;;;;;;-0.10;99.90;;;;;;20909085;28;19966;-77
2024/01/10 10:26:09;;;;;;;;;;;0.40;99.90;;;;;;20908380;28;21466;-75
2024/01/10 10:36:10;;;;;;;;;;;-0.20;99.90;;;;;;20907836;28;19952;-76
2024/01/10 10:46:14;;;;;;;;;;;-0.10;99.90;;;;;;20908935;28;20287;-76
2024/01/10 10:56:15;;;;;;;;;;;-0.30;99.90;;;;;;20889431;28;20383;-76
2024/01/10 11:06:17;;;;;;;;;;;0.00;99.90;;;;;;20906925;28;20007;-76
2024/01/10 11:16:27;;;;;;;;;;;-0.30;99.90;;;;;;20898707;28;19913;-76
2024/01/10 11:26:27;;;;;;;;;;;-0.10;99.90;;;;;;20893194;28;19923;-75
2024/01/10 11:36:28;;;;;;;;;;;-0.10;99.90;;;;;;20913103;28;20452;-75
2024/01/10 11:46:30;;;;;;;;;;;0.10;99.90;;;;;;20921668;28;20435;-77
2024/01/10 11:56:41;;;;;;;;;;;0.40;99.90;;;;;;20921159;28;20411;-77
2024/01/10 12:06:42;;;;;;;;;;;0.30;99.90;;;;;;20920296;28;19988;-75
2024/01/10 12:16:42;;;;;;;;;;;0.00;99.90;;;;;;20916520;28;20003;-75
2024/01/10 12:26:44;;;;;;;;;;;0.30;99.90;;;;;;20893725;28;19921;-76
2024/01/10 12:36:46;;;;;;;;;;;0.30;99.90;;;;;;20850590;28;19921;-75
2024/01/10 12:46:54;;;;;;;;;;;0.30;99.90;;;;;;20838768;28;19917;-75
2024/01/10 12:56:56;;;;;;;;;;;0.10;99.90;;;;;;20826321;28;19931;-75
2024/01/10 13:06:58;;;;;;;;;;;0.20;99.90;;;;;;20819890;28;19917;-75
2024/01/10 13:16:58;;;;;;;;;;;0.20;99.90;;;;;;20870073;28;20372;-75
2024/01/10 13:26:59;;;;;;;;;;;0.10;99.90;;;;;;20894114;28;19940;-76
2024/01/10 13:36:59;;;;;;;;;;;0.10;99.90;;;;;;20887421;28;19917;-75
2024/01/10 13:47:01;;;;;;;;;;;0.20;99.90;;;;;;20904094;28;19917;-75
2024/01/10 13:57:03;;;;;;;;;;;0.10;99.90;;;;;;20882114;28;19963;-75
2024/01/10 14:07:04;;;;;;;;;;;-0.10;99.90;;;;;;20911154;28;19916;-76
2024/01/10 14:17:05;;;;;;;;;;;-0.20;99.90;;;;;;20908749;28;19978;-76
2024/01/10 14:27:06;;;;;;;;;;;-0.20;99.90;;;;;;20907466;28;20016;-75
2024/01/10 14:37:07;;;;;;;;;;;0.00;99.90;;;;;;20879046;28;19955;-75
2024/01/10 14:47:08;;;;;;;;;;;0.00;99.90;;;;;;20880998;28;20433;-75
2024/01/10 14:57:08;;;;;;;;;;;-0.30;99.90;;;;;;20879548;28;19912;-76
2024/01/10 15:07:09;;;;;;;;;;;-0.30;99.90;;;;;;20877104;28;19917;-76
2024/01/10 15:17:10;;;;;;;;;;;-0.40;99.90;;;;;;20876325;28;20003;-76
2024/01/10 15:27:11;;;;;;;;;;;-0.40;99.90;;;;;;20897289;28;19917;-76
2024/01/10 15:37:12;;;;;;;;;;;-0.50;99.90;;;;;;20902804;28;19916;-76
2024/01/10 15:47:13;;;;;;;;;;;-0.50;99.90;;;;;;20905148;28;19917;-75
2024/01/10 15:57:13;;;;;;;;;;;-0.60;99.90;;;;;;20904559;28;19952;-75
2024/01/10 16:07:14;;;;;;;;;;;-0.60;99.90;;;;;;20903459;28;19971;-75
2024/01/10 16:17:15;;;;;;;;;;;-0.60;99.90;;;;;;20907092;28;20584;-75
2024/01/10 16:27:15;;;;;;;;;;;-0.70;99.90;;;;;;20909057;28;20031;-74
2024/01/10 16:37:16;;;;;;;;;;;-0.70;99.90;;;;;;20914482;28;19917;-75
2024/01/10 16:47:16;;;;;;;;;;;-0.70;99.90;;;;;;20881837;28;19917;-77
2024/01/10 16:57:17;;;;;;;;;;;-0.60;99.90;;;;;;20866815;28;19917;-75
2024/01/10 17:07:18;;;;;;;;;;;-0.60;99.90;;;;;;20882567;28;19920;-74
2024/01/10 17:17:18;;;;;;;;;;;-0.60;99.90;;;;;;20889082;28;19925;-76
2024/01/10 17:27:19;;;;;;;;;;;-0.70;99.90;;;;;;20884544;28;19916;-76
2024/01/10 17:37:20;;;;;;;;;;;-0.70;99.90;;;;;;20871766;28;19924;-74
2024/01/10 17:47:22;;;;;;;;;;;-0.70;99.90;;;;;;20883629;28;19916;-74
2024/01/10 17:57:26;;;;;;;;;;;-0.70;99.90;;;;;;20866166;28;19947;-74
2024/01/10 18:07:27;;;;;;;;;;;-0.80;99.90;;;;;;20879199;28;19917;-74
2024/01/10 18:17:27;;;;;;;;;;;-0.80;99.90;;;;;;20870012;28;20410;-74
2024/01/10 18:27:28;;;;;;;;;;;-0.70;99.90;;;;;;20874133;28;19916;-76
2024/01/10 18:37:29;;;;;;;;;;;-0.80;99.90;;;;;;20879473;28;19916;-75
2024/01/10 18:47:29;;;;;;;;;;;-0.70;99.90;;;;;;20876768;28;19917;-75
2024/01/10 18:57:30;;;;;;;;;;;-0.60;99.90;;;;;;20874224;28;19952;-76
2024/01/10 19:07:31;;;;;;;;;;;-0.70;99.90;;;;;;20878203;28;19956;-75
2024/01/10 19:17:31;;;;;;;;;;;-0.60;99.90;;;;;;20875245;28;20422;-75
2024/01/10 19:27:32;;;;;;;;;;;-0.70;99.90;;;;;;20868522;28;19917;-75
2024/01/10 19:37:33;;;;;;;;;;;-0.70;99.90;;;;;;20877602;28;20453;-76
2024/01/10 19:47:34;;;;;;;;;;;-0.70;99.90;;;;;;20877552;28;19991;-76
2024/01/10 19:57:35;;;;;;;;;;;-0.70;99.90;;;;;;20883324;28;19924;-76
2024/01/10 20:07:35;;;;;;;;;;;-0.70;99.90;;;;;;20886969;28;19924;-76
2024/01/10 20:17:36;;;;;;;;;;;-0.60;99.90;;;;;;20891217;28;19913;-76
2024/01/10 20:27:37;;;;;;;;;;;-0.60;99.90;;;;;;20879533;28;19921;-76
2024/01/10 20:37:37;;;;;;;;;;;-0.60;99.90;;;;;;20889391;28;19920;-75
2024/01/10 20:47:42;;;;;;;;;;;-0.60;99.90;;;;;;20873731;28;20342;-75
2024/01/10 20:57:43;;;;;;;;;;;-0.60;99.90;;;;;;20863533;28;19952;-76
2024/01/10 21:07:44;;;;;;;;;;;-0.60;99.90;;;;;;20843181;28;19920;-75
2024/01/10 21:17:45;;;;;;;;;;;-0.60;99.90;;;;;;20883697;28;19917;-75
2024/01/10 21:27:46;;;;;;;;;;;-0.60;99.90;;;;;;20872586;28;19917;-75
2024/01/10 21:37:47;;;;;;;;;;;-0.60;99.90;;;;;;20883562;28;19956;-75
2024/01/10 21:47:47;;;;;;;;;;;-0.60;99.90;;;;;;20883451;28;19917;-75
2024/01/10 21:57:48;;;;;;;;;;;-0.60;99.90;;;;;;20824318;28;19921;-75
2024/01/10 22:07:49;;;;;;;;;;;-0.60;99.90;;;;;;20834632;28;19925;-74
2024/01/10 22:17:49;;;;;;;;;;;-0.70;99.90;;;;;;20837043;28;20458;-75
2024/01/10 22:27:50;;;;;;;;;;;-0.70;99.90;;;;;;20909868;28;19936;-74
2024/01/10 22:37:54;;;;;;;;;;;-0.70;99.90;;;;;;20908834;28;20372;-75
2024/01/10 22:47:55;;;;;;;;;;;-0.70;99.90;;;;;;20900163;28;19925;-75
2024/01/10 22:57:57;;;;;;;;;;;-0.70;99.90;;;;;;20907153;28;20041;-74
2024/01/10 23:07:58;;;;;;;;;;;-0.70;99.90;;;;;;20906924;28;19924;-75
2024/01/10 23:17:58;;;;;;;;;;;-0.70;99.90;;;;;;20905928;28;20383;-75
2024/01/10 23:28:00;;;;;;;;;;;-0.80;99.90;;;;;;20906230;28;19962;-74
2024/01/10 23:38:02;;;;;;;;;;;-0.70;99.90;;;;;;20906162;28;19924;-75
2024/01/10 23:48:03;;;;;;;;;;;-0.70;99.90;;;;;;20907314;28;19923;-75
2024/01/10 23:58:04;;;;;;;;;;;-0.70;99.90;;;;;;20905566;28;19959;-75
