Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:29;;;;;;;2.60;0.82;;;18.10;53.90;;;;;;5030839;28;20087;-72
2022/05/13 00:03:55;;;;;;;1.55;0.68;;;18.00;54.10;;;;;;5017273;28;20101;-73
2022/05/13 00:06:20;;;;;;;4.72;1.20;;;18.00;54.10;;;;;;5017926;28;20056;-72
2022/05/13 00:08:46;;;;;;;7.57;1.10;;;18.00;54.20;;;;;;5016719;28;20079;-71
2022/05/13 00:11:11;;;;;;;4.47;1.08;;;18.00;54.30;;;;;;4999229;28;20049;-71
2022/05/13 00:13:37;;;;;;;1.85;0.73;;;17.90;54.30;;;;;;5019191;28;20034;-72
2022/05/13 00:16:04;;;;;;;2.25;0.70;;;17.90;54.40;;;;;;4995696;28;20029;-72
2022/05/13 00:18:30;;;;;;;3.70;0.80;;;17.90;54.50;;;;;;5029999;28;20037;-72
2022/05/13 00:20:55;;;;;;;3.45;1.20;;;17.80;54.60;;;;;;5019723;28;20492;-71
2022/05/13 00:23:24;;;;;;;2.55;1.10;;;17.80;54.60;;;;;;4994310;28;20048;-71
2022/05/13 00:25:49;;;;;;;2.70;0.80;;;17.80;54.90;;;;;;4992548;28;20037;-71
2022/05/13 00:28:15;;;;;;;1.17;0.80;;;17.70;54.90;;;;;;5009584;28;20039;-73
2022/05/13 00:30:42;;;;;;;2.60;1.10;;;17.70;55.00;;;;;;5013134;28;20068;-71
2022/05/13 00:33:09;;;;;;;3.63;1.17;;;17.70;55.20;;;;;;4977026;28;20041;-72
2022/05/13 00:35:35;;;;;;;3.65;1.30;;;17.60;55.30;;;;;;5000404;28;20124;-72
2022/05/13 00:38:01;;;;;;;2.95;1.13;;;17.60;55.50;;;;;;5003736;28;20195;-72
2022/05/13 00:40:27;;;;;;;3.03;0.88;;;17.50;55.50;;;;;;5014961;28;20658;-71
2022/05/13 00:42:57;;;;;;;1.95;1.02;;;17.40;55.60;;;;;;5015449;28;20042;-72
2022/05/13 00:45:23;;;;;;;1.10;0.80;;;17.30;56.00;;;;;;4984910;28;20116;-71
2022/05/13 00:47:48;;;;;;;1.92;0.80;;;17.20;56.00;;;;;;4999660;28;20131;-72
2022/05/13 00:50:14;;;;;;;1.63;0.93;;;17.10;56.20;;;;;;5020555;28;20025;-72
2022/05/13 00:52:41;;;;;;;1.98;0.80;;;17.00;56.40;;;;;;4985705;28;20116;-72
2022/05/13 00:55:09;;;;;;;1.73;1.20;;;17.00;56.70;;;;;;4970900;28;20475;-72
2022/05/13 00:57:35;;;;;;;6.47;0.80;;;16.90;56.70;;;;;;5031459;28;20032;-73
2022/05/13 01:00:02;;;;;;;1.85;0.80;;;16.80;56.90;;;;;;4995595;28;20026;-72
2022/05/13 01:02:46;;;;;;;2.88;1.23;;;16.70;57.10;;;;;;4974450;28;20053;-71
2022/05/13 01:05:12;;;;;;;2.70;1.30;;;16.60;57.30;;;;;;4973463;28;20061;-71
2022/05/13 01:07:38;;;;;;;5.22;1.17;;;16.60;57.60;;;;;;4964019;28;20544;-72
2022/05/13 01:10:05;;;;;;;1.98;0.80;;;16.50;57.70;;;;;;4956557;28;20537;-72
2022/05/13 01:12:33;;;;;;;3.13;0.93;;;16.50;57.80;;;;;;4984481;28;20044;-72
2022/05/13 01:15:07;;;;;;;3.65;1.20;;;16.60;58.00;;;;;;4967221;28;20720;-73
2022/05/13 01:20:21;;;;;;;2.22;1.20;;;16.50;58.10;;;;;;4989154;28;20108;-71
2022/05/13 01:22:52;;;;;;;4.85;1.85;;;16.40;58.10;;;;;;4985018;28;20125;-72
2022/05/13 01:25:19;;;;;;;5.15;1.05;;;16.40;58.20;;;;;;4975123;28;20045;-71
2022/05/13 01:27:45;;;;;;;3.15;0.80;;;16.40;58.40;;;;;;5000928;28;20065;-71
2022/05/13 01:30:13;;;;;;;1.33;1.02;;;16.30;58.60;;;;;;4952631;28;20033;-72
2022/05/13 01:32:39;;;;;;;3.33;0.70;;;16.30;58.70;;;;;;4960883;28;20128;-72
2022/05/13 01:35:05;;;;;;;3.08;1.17;;;16.30;58.90;;;;;;5012723;28;20034;-73
2022/05/13 01:37:32;;;;;;;1.85;0.80;;;16.30;58.80;;;;;;5018826;28;20091;-71
2022/05/13 01:39:57;;;;;;;2.38;1.05;;;16.30;59.00;;;;;;5003767;28;20025;-71
2022/05/13 01:42:23;;;;;;;4.90;1.10;;;16.20;59.00;;;;;;5004584;28;20407;-72
2022/05/13 01:44:48;;;;;;;3.75;1.35;;;16.20;58.90;;;;;;5016635;28;20387;-71
2022/05/13 01:47:14;;;;;;;4.38;1.10;;;16.20;59.10;;;;;;5009915;28;20017;-71
2022/05/13 01:49:40;;;;;;;1.77;0.95;;;16.20;59.20;;;;;;4990229;28;20044;-71
2022/05/13 01:52:05;;;;;;;3.13;1.00;;;16.20;59.30;;;;;;5002128;28;20491;-71
2022/05/13 01:54:31;;;;;;;2.05;0.90;;;16.20;59.20;;;;;;5013852;28;20689;-72
2022/05/13 01:56:57;;;;;;;4.53;1.30;;;16.20;59.40;;;;;;5011592;28;20059;-73
2022/05/13 01:59:22;;;;;;;4.07;1.45;;;16.20;59.40;;;;;;5014875;28;20037;-72
2022/05/13 02:01:48;;;;;;;2.08;1.08;;;16.20;59.50;;;;;;5019212;28;20072;-72
2022/05/13 02:04:13;;;;;;;2.42;1.10;;;16.20;59.60;;;;;;5001132;28;20193;-72
2022/05/13 02:06:39;;;;;;;4.28;1.55;;;16.10;59.70;;;;;;5018923;28;20056;-71
2022/05/13 02:09:04;;;;;;;3.05;1.17;;;16.10;59.80;;;;;;5016653;28;20041;-72
2022/05/13 02:11:31;;;;;;;4.90;1.55;;;16.00;59.80;;;;;;5020875;28;20037;-72
2022/05/13 02:13:57;;;;;;;2.55;1.05;;;15.90;60.00;;;;;;5001844;28;20030;-72
2022/05/13 02:16:23;;;;;;;4.00;1.13;;;15.90;60.00;;;;;;5019068;28;20037;-71
2022/05/13 02:18:49;;;;;;;3.05;1.00;;;15.80;60.00;;;;;;4980861;28;20054;-71
2022/05/13 02:21:14;;;;;;;2.65;1.10;;;15.80;60.20;;;;;;5012209;28;20043;-72
2022/05/13 02:23:40;;;;;;;2.88;1.00;;;15.70;60.30;;;;;;5015722;28;20092;-73
2022/05/13 02:26:09;;;;;;;2.53;1.00;;;15.70;60.50;;;;;;5015119;28;20424;-71
2022/05/13 02:28:35;;;;;;;2.08;1.08;;;15.60;60.50;;;;;;5002400;28;20029;-72
2022/05/13 02:31:01;;;;;;;1.52;1.08;;;15.60;60.50;;;;;;5001028;28;20060;-71
2022/05/13 02:33:27;;;;;;;3.33;1.33;;;15.60;60.80;;;;;;5023869;28;20034;-71
2022/05/13 02:35:53;;;;;;;5.85;1.60;;;15.50;60.80;;;;;;5015676;28;20117;-72
2022/05/13 02:38:18;;;;;;;5.20;1.40;;;15.50;60.90;;;;;;5014406;28;20053;-72
2022/05/13 02:43:28;;;;;;;2.33;1.20;;;15.40;61.20;;;;;;5012530;28;20040;-73
2022/05/13 02:45:54;;;;;;;3.08;1.30;;;15.40;62.10;;;;;;4999256;28;20030;-71
2022/05/13 02:48:19;;;;;;;3.63;1.10;;;15.40;61.40;;;;;;5009666;28;20439;-71
2022/05/13 02:50:45;;;;;;;2.83;1.20;;;15.40;61.40;;;;;;5019342;28;20069;-72
2022/05/13 02:53:10;;;;;;;3.78;1.40;;;15.40;61.40;;;;;;5014987;28;20080;-72
2022/05/13 02:55:36;;;;;;;1.90;1.25;;;15.30;61.30;;;;;;5003535;28;20033;-73
2022/05/13 02:58:02;;;;;;;5.20;1.30;;;15.30;61.50;;;;;;4991878;28;20083;-73
2022/05/13 03:00:27;;;;;;;2.35;1.10;;;15.30;61.50;;;;;;5032197;28;20585;-72
2022/05/13 03:02:53;;;;;;;4.25;1.27;;;15.20;61.50;;;;;;5019273;28;20492;-73
2022/05/13 03:05:19;;;;;;;2.60;1.40;;;15.20;61.70;;;;;;5002937;28;20403;-72
2022/05/13 03:07:45;;;;;;;2.13;1.20;;;15.20;61.70;;;;;;5013324;28;20057;-72
2022/05/13 03:10:11;;;;;;;1.63;1.30;;;15.20;61.70;;;;;;4988341;28;20064;-72
2022/05/13 03:12:38;;;;;;;2.30;1.33;;;15.10;61.80;;;;;;5016694;28;20060;-71
2022/05/13 03:15:04;;;;;;;3.42;1.40;;;15.10;61.80;;;;;;5016990;28;20041;-72
2022/05/13 03:17:29;;;;;;;1.30;1.20;;;15.10;62.00;;;;;;5015887;28;20034;-72
2022/05/13 03:19:55;;;;;;;3.08;1.40;;;15.10;62.00;;;;;;5015540;28;20041;-72
2022/05/13 03:22:21;;;;;;;3.35;1.52;;;15.00;62.00;;;;;;5014223;28;20029;-73
2022/05/13 03:24:46;;;;;;;1.63;1.27;;;15.00;62.00;;;;;;4994546;28;20125;-72
2022/05/13 03:27:12;;;;;;;4.28;1.30;;;15.00;62.10;;;;;;5006047;28;20494;-71
2022/05/13 03:29:38;;;;;;;3.03;1.30;;;14.90;62.10;;;;;;5013063;28;20037;-71
2022/05/13 03:32:07;;;;;;;3.28;1.50;;;14.80;62.30;;;;;;5011186;28;20095;-72
2022/05/13 03:34:32;;;;;;;2.33;1.40;;;14.80;62.40;;;;;;5008772;28;20068;-74
2022/05/13 03:36:58;;;;;;;3.53;1.33;;;14.70;62.60;;;;;;5023524;28;20045;-72
2022/05/13 03:39:24;;;;;;;3.30;1.58;;;14.70;62.70;;;;;;5011339;28;20068;-71
2022/05/13 03:41:49;;;;;;;2.90;1.70;;;14.70;62.80;;;;;;5002304;28;20045;-71
2022/05/13 03:44:15;;;;;;;3.70;1.23;;;14.60;62.90;;;;;;5013230;28;20072;-71
2022/05/13 03:46:41;;;;;;;4.10;1.35;;;14.60;63.10;;;;;;5018842;28;20113;-72
2022/05/13 03:49:06;;;;;;;4.03;1.27;;;14.60;63.10;;;;;;5011102;28;20063;-71
2022/05/13 03:51:32;;;;;;;4.35;1.70;;;14.60;63.10;;;;;;5010204;28;20095;-71
2022/05/13 03:53:58;;;;;;;3.58;1.73;;;14.60;63.20;;;;;;5015896;28;20567;-71
2022/05/13 03:56:24;;;;;;;2.50;1.50;;;14.50;63.30;;;;;;5006775;28;20079;-72
2022/05/13 03:58:50;;;;;;;3.72;1.98;;;14.50;63.50;;;;;;4994295;28;20036;-73
2022/05/13 04:01:16;;;;;;;5.03;1.90;;;14.50;63.50;;;;;;5017411;28;20048;-72
2022/05/13 04:03:41;;;;;;;4.07;1.40;;;14.40;63.50;;;;;;5008385;28;20152;-74
2022/05/13 04:08:56;;;;;;;3.38;1.85;;;14.30;63.70;;;;;;5007622;28;20057;-73
2022/05/13 04:11:23;;;;;;;3.53;1.67;;;14.30;64.00;;;;;;5020426;28;20072;-72
2022/05/13 04:16:33;;;;;;;3.10;1.33;;;14.20;64.10;;;;;;5016923;28;20048;-72
2022/05/13 04:18:58;;;;;;;2.83;1.40;;;14.20;64.30;;;;;;5015156;28;20049;-72
2022/05/13 04:21:29;;;;;;;4.68;1.88;;;14.20;64.40;;;;;;5009134;28;20025;-72
2022/05/13 04:23:57;;;;;;;4.75;1.80;;;14.20;64.60;;;;;;5018701;28;20545;-71
2022/05/13 04:26:23;;;;;;;2.53;1.67;;;14.10;64.50;;;;;;5008425;28;20570;-71
2022/05/13 04:28:49;;;;;;;2.13;1.60;;;14.10;64.70;;;;;;4998244;28;20042;-72
2022/05/13 04:31:17;;;;;;;3.55;1.83;;;14.10;64.90;;;;;;5000108;28;21484;-71
2022/05/13 04:33:42;;;;;;;5.95;1.30;;;14.10;64.90;;;;;;4991638;28;20048;-71
2022/05/13 04:36:08;;;;;;;4.70;1.55;;;14.10;64.90;;;;;;5013213;28;20034;-71
2022/05/13 04:38:34;;;;;;;3.75;2.30;;;14.10;65.00;;;;;;5013090;28;20407;-71
2022/05/13 04:43:44;;;;;;;4.00;1.63;;;14.10;65.30;;;;;;5009379;28;20052;-72
2022/05/13 04:46:09;;;;;;;2.88;1.73;;;14.10;65.40;;;;;;5015411;28;20037;-71
2022/05/13 04:48:35;;;;;;;3.50;1.25;;;14.10;65.50;;;;;;5008465;28;20037;-72
2022/05/13 04:51:01;;;;;;;1.52;1.40;;;14.10;65.40;;;;;;5020731;28;20056;-71
2022/05/13 04:53:30;;;;;;;2.85;1.42;;;14.10;65.50;;;;;;5018019;28;20034;-71
2022/05/13 04:55:57;;;;;;;2.70;1.77;;;14.10;65.60;;;;;;5013858;28;20056;-71
2022/05/13 04:58:23;;;;;;;1.67;1.55;;;14.10;65.50;;;;;;5001827;28;20490;-71
2022/05/13 05:00:49;;;;;;;2.00;1.80;;;14.20;65.60;;;;;;5014089;28;20108;-71
2022/05/13 05:03:15;;;;;;;4.10;1.83;;;14.20;65.60;;;;;;4997363;28;20574;-71
2022/05/13 05:05:43;;;;;;;5.43;2.10;;;14.20;65.40;;;;;;5018341;28;20033;-72
2022/05/13 05:08:09;;;;;;;2.05;1.73;;;14.30;65.60;;;;;;4999991;28;20053;-72
2022/05/13 05:10:35;;;;;;;3.72;1.95;;;14.30;65.70;;;;;;5004433;28;20514;-72
2022/05/13 05:13:00;;;;;;;4.05;1.80;;;14.40;65.80;;;;;;5028121;28;20049;-72
2022/05/13 05:15:26;;;;;;;2.60;1.80;;;14.40;65.80;;;;;;5014657;28;20030;-72
2022/05/13 05:17:52;;;;;;;2.38;1.60;;;14.40;65.70;;;;;;4993405;28;20033;-73
2022/05/13 05:20:18;;;;;;;5.93;1.98;;;14.40;65.60;;;;;;4994321;28;21720;-71
2022/05/13 05:22:46;;;;;;;3.53;1.80;;;14.50;65.60;;;;;;5000927;28;20046;-71
2022/05/13 05:25:13;;;;;;;7.43;2.35;;;14.50;65.60;;;;;;5001816;28;20076;-71
2022/05/13 05:27:38;;;;;;;2.42;1.60;;;14.50;65.60;;;;;;5017032;28;20049;-71
2022/05/13 05:30:04;;;;;;;5.03;1.77;;;14.60;65.50;;;;;;5000305;28;20042;-72
2022/05/13 05:32:30;;;;;;;4.15;1.80;;;14.60;65.40;;;;;;4995187;28;20030;-71
2022/05/13 05:34:55;;;;;;;3.88;2.35;;;14.70;65.50;;;;;;5013036;28;20041;-71
2022/05/13 05:37:21;;;;;;;4.50;2.10;;;14.70;65.50;;;;;;4998360;28;20387;-71
2022/05/13 05:39:47;;;;;;;3.20;1.45;;;14.70;65.60;;;;;;4983218;28;20480;-71
2022/05/13 05:42:12;;;;;;;6.25;2.10;;;14.80;65.50;;;;;;4984147;28;20526;-71
2022/05/13 05:44:38;;;;;;;5.07;2.28;;;14.80;65.50;;;;;;5017077;28;20544;-72
2022/05/13 05:47:04;;;;;;;5.43;2.03;;;14.80;65.60;;;;;;4997385;28;20044;-72
2022/05/13 05:49:30;;;;;;;4.20;1.52;;;14.90;66.00;;;;;;5012957;28;20511;-73
2022/05/13 05:51:56;;;;;;;5.38;1.80;;;14.90;65.90;;;;;;5013552;28;20034;-71
2022/05/13 05:57:15;;;;;;;3.08;2.08;;;15.10;66.20;;;;;;5015201;28;20052;-71
2022/05/13 05:59:44;;;;;;;2.63;1.70;;;15.10;66.30;;;;;;5011583;28;20040;-71
2022/05/13 06:02:10;;;;;;;6.93;2.08;;;15.20;66.30;;;;;;5008280;28;20091;-73
2022/05/13 06:04:38;;;;;;;5.95;2.25;;;15.30;66.20;;;;;;4991224;28;20033;-72
2022/05/13 06:07:11;;;;;;;4.10;1.90;;;15.40;66.50;;;;;;4999855;28;20033;-72
2022/05/13 06:09:36;;;;;;;7.35;2.20;;;15.40;66.50;;;;;;5013211;28;20033;-71
2022/05/13 06:12:03;;;;;;;4.55;1.83;;;15.50;66.40;;;;;;5018380;28;20052;-72
2022/05/13 06:14:29;;;;;;;2.85;1.60;;;15.60;66.40;;;;;;5031849;28;20584;-72
2022/05/13 06:16:54;;;;;;;5.40;2.10;;;15.70;66.40;;;;;;5016193;28;20128;-72
2022/05/13 06:19:20;;;;;;;8.02;2.15;;;15.70;66.20;;;;;;4986480;28;20259;-72
2022/05/13 06:21:45;;;;;;;5.32;2.05;;;15.80;66.40;;;;;;5003182;28;20034;-72
2022/05/13 06:24:11;;;;;;;4.55;2.15;;;15.90;66.30;;;;;;5016481;28;20041;-71
2022/05/13 06:26:37;;;;;;;4.97;1.48;;;16.10;66.30;;;;;;5009355;28;20033;-73
2022/05/13 06:29:04;;;;;;;4.40;1.52;;;16.20;66.00;;;;;;5017410;28;20056;-72
2022/05/13 06:31:29;;;;;;;5.80;1.77;;;16.30;65.90;;;;;;5006911;28;20037;-72
2022/05/13 06:33:55;;;;;;;4.38;2.28;;;16.40;65.60;;;;;;5011046;28;20034;-72
2022/05/13 06:36:21;;;;;;;4.40;1.55;;;16.50;65.40;;;;;;5014093;28;20044;-72
2022/05/13 06:38:47;;;;;;;3.22;1.58;;;16.60;65.20;;;;;;4999401;28;20038;-72
2022/05/13 06:41:12;;;;;;;5.68;1.67;;;16.70;64.90;;;;;;5011953;28;20040;-72
2022/05/13 06:43:38;;;;;;;9.35;2.00;;;16.80;64.80;;;;;;5016202;28;20054;-72
2022/05/13 06:46:03;;;;;;;3.70;1.88;;;17.00;64.80;;;;;;5013470;28;20035;-72
2022/05/13 06:48:29;;;;;;;7.10;1.90;;;17.10;64.60;;;;;;4991746;28;20091;-73
2022/05/13 06:50:54;;;;;;;5.82;2.10;;;17.20;64.40;;;;;;5004203;28;20355;-73
2022/05/13 06:53:20;;;;;;;5.53;1.80;;;17.40;64.20;;;;;;5001798;28;20748;-72
2022/05/13 06:55:46;;;;;;;5.70;1.88;;;17.50;63.90;;;;;;5008854;28;20068;-72
2022/05/13 06:58:12;;;;;;;2.20;1.60;;;17.70;63.60;;;;;;5013802;28;20072;-71
2022/05/13 07:00:38;;;;;;;9.07;1.98;;;17.80;63.00;;;;;;5010318;28;20137;-71
2022/05/13 07:03:04;;;;;;;5.72;1.63;;;18.00;62.50;;;;;;5013572;28;20120;-74
2022/05/13 07:05:29;;;;;;;6.65;1.75;;;18.10;62.00;;;;;;5016087;28;20095;-71
2022/05/13 07:07:55;;;;;;;5.03;1.70;;;18.30;61.60;;;;;;5015682;28;20037;-72
2022/05/13 07:10:20;;;;;;;6.75;1.30;;;18.40;61.10;;;;;;5007526;28;20046;-72
2022/05/13 07:12:46;;;;;;;4.28;1.67;;;18.60;60.50;;;;;;4976640;28;20079;-72
2022/05/13 07:15:13;;;;;;;3.38;1.30;;;18.80;59.90;;;;;;5014338;28;20034;-72
2022/05/13 07:17:39;;;;;;;3.85;1.35;;;18.90;59.30;;;;;;5014837;28;20075;-72
2022/05/13 07:20:05;;;;;;;4.88;1.85;;;19.10;58.80;;;;;;5000549;28;20034;-73
2022/05/13 07:22:32;;;;;;;6.43;1.20;;;19.20;58.50;;;;;;5002568;28;20029;-72
2022/05/13 07:24:57;;;;;;;2.53;1.33;;;19.40;58.10;;;;;;5014515;28;20065;-72
2022/05/13 07:27:23;;;;;;;3.33;1.00;;;19.60;57.60;;;;;;5033082;28;20061;-72
2022/05/13 07:29:48;;;;;;;3.22;1.20;;;19.80;57.20;;;;;;5015992;28;20057;-72
2022/05/13 07:32:14;;;;;;;3.85;1.02;;;19.90;56.70;;;;;;5011171;28;20065;-72
2022/05/13 07:34:39;;;;;;;4.60;1.02;;;20.00;56.20;;;;;;5018916;28;20049;-73
2022/05/13 07:37:05;;;;;;;2.00;1.00;;;20.20;56.00;;;;;;5017873;28;20060;-73
2022/05/13 07:42:15;;;;;;;3.47;0.90;;;20.50;55.90;;;;;;5002430;28;20884;-72
2022/05/13 07:44:40;;;;;;;3.15;1.27;;;20.60;54.60;;;;;;5003588;28;20065;-73
2022/05/13 07:47:07;;;;;;;2.10;1.05;;;20.70;54.30;;;;;;5007164;28;20030;-72
2022/05/13 07:49:34;;;;;;;3.20;0.95;;;20.80;53.90;;;;;;5004419;28;20121;-72
2022/05/13 07:51:59;;;;;;;2.30;1.00;;;20.90;53.70;;;;;;5015359;28;20053;-72
2022/05/13 07:54:25;;;;;;;3.25;1.65;;;21.00;53.50;;;;;;5021160;28;20046;-72
2022/05/13 07:56:51;;;;;;;4.90;1.10;;;21.10;53.40;;;;;;4987716;28;20042;-72
2022/05/13 07:59:16;;;;;;;5.05;1.35;;;21.10;53.10;;;;;;4987635;28;20029;-72
2022/05/13 08:01:42;;;;;;;8.77;1.20;;;21.30;53.00;;;;;;5001214;28;20029;-72
2022/05/13 08:04:07;;;;;;;2.33;0.90;;;21.50;52.60;;;;;;4981846;28;20129;-73
2022/05/13 08:06:33;;;;;;;3.95;1.05;;;21.60;52.30;;;;;;5017240;28;20034;-72
2022/05/13 08:08:58;;;;;;;1.65;0.98;;;21.70;52.10;;;;;;4998741;28;20144;-73
2022/05/13 08:11:26;;;;;;;3.85;1.00;;;21.80;51.40;;;;;;4980530;28;20069;-73
2022/05/13 08:13:52;;;;;;;8.68;1.35;;;21.80;51.10;;;;;;5001132;28;20037;-73
2022/05/13 08:16:20;;;;;;;5.15;0.90;;;21.90;50.90;;;;;;5001861;28;20029;-72
2022/05/13 08:18:46;;;;;;;8.98;1.00;;;21.90;50.60;;;;;;4976390;28;20034;-73
2022/05/13 08:21:12;;;;;;;3.95;1.13;;;22.00;50.50;;;;;;5015980;28;20053;-72
2022/05/13 08:23:37;;;;;;;4.93;1.02;;;22.10;50.10;;;;;;4999623;28;20101;-72
2022/05/13 08:26:03;;;;;;;4.47;1.00;;;22.20;49.80;;;;;;4995908;28;20037;-73
2022/05/13 08:28:29;;;;;;;7.70;1.23;;;22.40;49.60;;;;;;4996860;28;20303;-72
2022/05/13 08:30:54;;;;;;;5.68;1.05;;;22.50;49.10;;;;;;5015239;28;20534;-73
2022/05/13 08:33:20;;;;;;;2.38;1.10;;;22.60;48.80;;;;;;5015253;28;20030;-73
2022/05/13 08:35:56;;;;;;;10.25;1.40;;;22.70;48.50;;;;;;5018453;28;20040;-73
2022/05/13 08:38:23;;;;;;;2.78;0.85;;;22.80;47.90;;;;;;4985140;28;20405;-72
2022/05/13 08:40:55;;;;;;;3.42;0.88;;;22.90;48.10;;;;;;4999053;28;20025;-72
2022/05/13 08:43:23;;;;;;;7.03;1.10;;;23.00;47.90;;;;;;5014809;28;20041;-73
2022/05/13 08:45:56;;;;;;;5.40;0.90;;;23.10;47.50;;;;;;5016795;28;20068;-73
2022/05/13 08:48:37;;;;;;;2.63;1.35;;;23.20;47.40;;;;;;4971123;28;20033;-72
2022/05/13 08:51:18;;;;;;;7.63;1.10;;;23.30;46.90;;;;;;5001722;28;20120;-72
2022/05/13 08:54:10;;;;;;;3.65;1.13;;;23.40;47.00;;;;;;4990583;28;20621;-72
2022/05/13 08:56:35;;;;;;;;;;;23.60;46.20;;;;;;4992848;28;20523;-73
2022/05/13 08:59:21;;;;;;;5.00;1.50;;;23.70;46.80;;;;;;5001243;28;19921;-73
2022/05/13 09:01:53;;;;;;;7.88;1.50;;;23.70;46.10;;;;;;4982748;28;20037;-74
2022/05/13 09:04:38;;;;;;;9.60;1.33;;;23.80;46.10;;;;;;5003884;28;20579;-73
2022/05/13 09:07:06;;;;;;;4.78;1.17;;;23.80;45.30;;;;;;5005615;28;20037;-72
2022/05/13 09:09:31;;;;;;;6.97;1.02;;;23.90;45.70;;;;;;5003099;28;20038;-73
2022/05/13 09:12:03;;;;;;;3.40;0.95;;;24.00;45.60;;;;;;4992688;28;20104;-72
2022/05/13 09:14:45;;;;;;;3.08;1.30;;;24.00;45.30;;;;;;5000670;28;20515;-72
2022/05/13 09:17:10;;;;;;;6.63;1.40;;;24.00;45.10;;;;;;5013116;28;20053;-73
2022/05/13 09:19:38;;;;;;;4.93;1.92;;;24.20;45.20;;;;;;5018406;28;20067;-72
2022/05/13 09:22:07;;;;;;;3.60;1.60;;;24.20;45.00;;;;;;5000202;28;20475;-72
2022/05/13 09:24:32;;;;;;;5.93;2.03;;;24.30;44.60;;;;;;5008896;28;20229;-73
2022/05/13 09:26:58;;;;;;;3.67;1.10;;;24.30;44.50;;;;;;5003727;28;20597;-72
2022/05/13 09:29:23;;;;;;;4.60;1.15;;;24.30;44.30;;;;;;5000652;28;20036;-72
2022/05/13 09:31:59;;;;;;;4.10;0.82;;;24.50;44.50;;;;;;5016787;28;20045;-73
2022/05/13 09:34:25;;;;;;;4.95;1.40;;;24.70;43.80;;;;;;5018420;28;20037;-74
2022/05/13 09:36:50;;;;;;;8.18;1.23;;;24.80;43.60;;;;;;5016206;28;20461;-72
2022/05/13 09:39:19;;;;;;;9.00;1.23;;;25.00;43.40;;;;;;5012290;28;20049;-73
2022/05/13 09:41:44;;;;;;;5.78;0.95;;;25.10;43.00;;;;;;4990578;28;20358;-74
2022/05/13 09:44:21;;;;;;;6.68;1.08;;;25.30;42.80;;;;;;5007218;28;20060;-72
2022/05/13 09:46:50;;;;;;;3.00;1.10;;;25.30;42.10;;;;;;4989850;28;20030;-73
2022/05/13 09:49:33;;;;;;;5.10;1.30;;;25.50;42.10;;;;;;4993058;28;20041;-73
2022/05/13 09:52:16;;;;;;;3.08;0.88;;;25.60;41.80;;;;;;5015881;28;20067;-73
2022/05/13 09:54:47;;;;;;;5.15;1.10;;;25.90;41.60;;;;;;4994521;28;20040;-73
2022/05/13 09:57:29;;;;;;;4.85;1.02;;;26.00;41.50;;;;;;4988725;28;20411;-72
2022/05/13 10:00:15;;;;;;;2.55;1.00;;;26.10;41.10;;;;;;4985860;28;20033;-72
2022/05/13 10:02:44;;;;;;;10.00;0.90;;;26.20;40.90;;;;;;4993380;28;20029;-73
2022/05/13 10:05:20;;;;;;;8.05;1.75;;;26.30;41.10;;;;;;5018523;28;20025;-73
2022/05/13 10:08:12;;;;;;;6.60;1.35;;;26.30;40.50;;;;;;5019989;28;20030;-74
2022/05/13 10:13:57;;;;;;;3.17;0.75;;;26.50;40.90;;;;;;5014610;28;20040;-72
2022/05/13 10:16:27;;;;;;;4.40;0.70;;;26.60;40.80;;;;;;5015109;28;20586;-73
2022/05/13 10:19:00;;;;;;;4.53;0.70;;;26.70;40.60;;;;;;5018282;28;20073;-73
2022/05/13 10:21:40;;;;;;;3.55;1.33;;;26.70;40.00;;;;;;4986218;28;20027;-73
2022/05/13 10:24:21;;;;;;;4.70;0.65;;;26.80;39.90;;;;;;5001760;28;20107;-73
2022/05/13 10:26:47;;;;;;;3.67;0.82;;;26.80;39.70;;;;;;4990591;28;20121;-73
2022/05/13 10:29:20;;;;;;;4.07;0.77;;;26.80;39.60;;;;;;5001473;28;20096;-73
2022/05/13 10:31:45;;;;;;;2.97;0.98;;;26.80;39.20;;;;;;4984555;28;20050;-73
2022/05/13 10:34:26;;;;;;;3.05;0.68;;;26.90;39.20;;;;;;5006620;28;20025;-74
2022/05/13 10:36:54;;;;;;;4.78;0.98;;;27.00;38.30;;;;;;5015923;28;20026;-73
2022/05/13 10:39:38;;;;;;;3.70;0.77;;;27.10;38.80;;;;;;5032180;28;20507;-73
2022/05/13 10:42:09;;;;;;;3.72;0.98;;;27.30;37.80;;;;;;5017838;28;20049;-74
2022/05/13 10:45:22;;;;;;;4.88;1.23;;;27.40;38.10;;;;;;5020318;28;20037;-72
2022/05/13 10:47:56;;;;;;;2.85;0.73;;;27.50;37.50;;;;;;4996525;28;20067;-72
2022/05/13 10:50:36;;;;;;;3.45;0.82;;;27.60;37.60;;;;;;4984973;28;20034;-73
2022/05/13 10:53:10;;;;;;;2.97;0.77;;;27.60;37.40;;;;;;5019979;28;20048;-73
2022/05/13 10:55:54;;;;;;;3.08;0.70;;;27.70;36.60;;;;;;5023068;28;20036;-73
2022/05/13 10:58:40;;;;;;;2.97;0.68;;;27.80;37.00;;;;;;5020208;28;20026;-73
2022/05/13 11:01:54;;;;;;;1.58;0.57;;;27.90;36.30;;;;;;5021430;28;20163;-73
2022/05/13 11:04:42;;;;;;;3.58;0.93;;;28.10;36.10;;;;;;4998508;28;20108;-73
2022/05/13 11:07:18;;;;;;;3.10;0.60;;;28.20;35.40;;;;;;5023246;28;20029;-74
2022/05/13 11:09:53;;;;;;;3.30;0.70;;;28.10;35.00;;;;;;5019735;28;20029;-74
2022/05/13 11:12:46;;;;;;;4.85;0.93;;;28.00;35.50;;;;;;5019387;28;20047;-74
2022/05/13 11:15:16;;;;;;;2.85;1.13;;;28.00;34.80;;;;;;5020609;28;20045;-73
2022/05/13 11:18:04;;;;;;;3.08;0.77;;;28.00;35.20;;;;;;4993546;28;20713;-73
2022/05/13 11:20:51;;;;;;;4.00;0.70;;;28.00;34.90;;;;;;5021252;28;20729;-74
2022/05/13 11:23:30;;;;;;;2.53;0.60;;;28.10;35.10;;;;;;5019702;28;20037;-73
2022/05/13 11:26:12;;;;;;;2.35;0.65;;;28.10;34.70;;;;;;5013714;28;20487;-73
2022/05/13 11:28:47;;;;;;;2.35;0.80;;;28.10;34.70;;;;;;5017827;28;20037;-74
2022/05/13 11:31:41;;;;;;;1.45;0.60;;;28.20;34.40;;;;;;4981484;28;20049;-74
2022/05/13 11:34:22;;;;;;;4.10;0.65;;;28.30;33.40;;;;;;5014880;28;20033;-73
2022/05/13 11:36:56;;;;;;;3.17;0.75;;;28.40;33.40;;;;;;5022938;28;20042;-74
2022/05/13 11:39:40;;;;;;;3.63;0.65;;;28.40;34.10;;;;;;5016649;28;20427;-73
2022/05/13 11:42:28;;;;;;;3.70;0.93;;;28.40;33.40;;;;;;5021467;28;20132;-73
2022/05/13 11:44:53;;;;;;;1.45;0.60;;;28.40;33.80;;;;;;5018803;28;20037;-73
2022/05/13 11:47:35;;;;;;;1.55;0.70;;;28.50;34.10;;;;;;4996018;28;20041;-73
2022/05/13 11:50:01;;;;;;;1.80;0.80;;;28.70;34.10;;;;;;4989537;28;20041;-73
2022/05/13 11:52:35;;;;;;;9.20;1.55;;;28.80;34.00;;;;;;5035092;28;20045;-74
2022/05/13 11:55:18;;;;;;;1.38;0.60;;;29.00;33.40;;;;;;5016697;28;20053;-74
2022/05/13 11:57:50;;;;;;;3.78;0.80;;;29.20;33.40;;;;;;4989125;28;20033;-73
2022/05/13 12:00:37;;;;;;;3.97;0.82;;;29.40;33.70;;;;;;5021851;28;20477;-74
2022/05/13 12:03:09;;;;;;;3.08;0.70;;;29.50;32.90;;;;;;5015185;28;20900;-74
2022/05/13 12:05:46;;;;;;;3.55;0.77;;;29.50;32.60;;;;;;5016509;28;20096;-74
2022/05/13 12:08:22;;;;;;;2.30;0.70;;;29.40;32.60;;;;;;5030173;28;20535;-74
2022/05/13 12:11:02;;;;;;;4.10;0.70;;;29.40;32.60;;;;;;5006483;28;20053;-73
2022/05/13 12:13:46;;;;;;;4.57;1.10;;;29.50;33.00;;;;;;5025881;28;20030;-73
2022/05/13 12:16:32;;;;;;;6.15;0.85;;;29.50;32.80;;;;;;5018496;28;20073;-73
2022/05/13 12:19:31;;;;;;;2.72;0.85;;;29.50;31.80;;;;;;5004122;28;20033;-75
2022/05/13 12:22:01;;;;;;;5.85;0.98;;;29.40;31.80;;;;;;5021919;28;20029;-73
2022/05/13 12:24:27;;;;;;;7.53;1.73;;;29.40;32.20;;;;;;5004404;28;20444;-73
2022/05/13 12:26:53;;;;;;;9.20;1.38;;;29.40;32.20;;;;;;5013471;28;20038;-73
2022/05/13 12:29:23;;;;;;;3.88;0.82;;;29.40;32.20;;;;;;5019836;28;20040;-73
2022/05/13 12:31:48;;;;;;;5.38;1.05;;;29.50;31.70;;;;;;5024778;28;20047;-73
2022/05/13 12:37:58;;;;;;;5.60;1.10;;;29.50;31.00;;;;;;5019917;28;20599;-74
2022/05/13 12:40:34;;;;;;;5.25;1.20;;;29.50;31.20;;;;;;4997752;28;20033;-73
2022/05/13 12:43:16;;;;;;;3.80;0.90;;;29.60;31.70;;;;;;5006136;28;21339;-74
2022/05/13 12:45:58;;;;;;;3.22;0.73;;;29.70;31.80;;;;;;5015429;28;20562;-73
2022/05/13 12:48:23;;;;;;;7.40;0.90;;;29.70;31.50;;;;;;5022131;28;20037;-74
2022/05/13 12:51:11;;;;;;;5.82;1.15;;;29.80;31.60;;;;;;5030511;28;20053;-73
2022/05/13 12:53:36;;;;;;;5.55;0.80;;;29.80;31.00;;;;;;5019113;28;20084;-73
2022/05/13 12:56:27;;;;;;;2.97;0.80;;;29.80;31.40;;;;;;5021318;28;20619;-74
2022/05/13 12:59:03;;;;;;;5.50;1.20;;;29.90;30.90;;;;;;5032319;28;20443;-74
2022/05/13 13:01:28;;;;;;;33.42;10.25;;;29.90;31.10;;;;;;5019652;28;20119;-74
2022/05/13 13:03:54;;;;;;;6.05;1.40;;;29.90;31.50;;;;;;5011282;28;20618;-74
2022/05/13 13:06:20;;;;;;;7.05;1.13;;;30.00;31.40;;;;;;5021805;28;20037;-73
2022/05/13 13:08:48;;;;;;;7.10;1.52;;;30.00;31.30;;;;;;5023417;28;20037;-73
2022/05/13 13:11:47;;;;;;;3.45;0.75;;;30.00;31.30;;;;;;5017357;28;20637;-74
2022/05/13 13:14:22;;;;;;;7.63;1.00;;;30.10;30.90;;;;;;5017617;28;20120;-74
2022/05/13 13:16:54;;;;;;;4.68;0.82;;;30.20;31.40;;;;;;5024892;28;20364;-73
2022/05/13 13:19:25;;;;;;;4.13;0.80;;;30.40;31.40;;;;;;5010824;28;20060;-74
2022/05/13 13:21:55;;;;;;;6.03;0.98;;;30.50;31.10;;;;;;5022392;28;20100;-74
2022/05/13 13:24:25;;;;;;;11.38;1.13;;;30.60;31.00;;;;;;5030236;28;20048;-74
2022/05/13 13:26:52;;;;;;;3.03;0.90;;;30.80;30.90;;;;;;5018432;28;20056;-76