Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:02:25;;;;;;;1.87;0.50;;;;;;;;;;10553287;27;20240;-79
2021/03/13 00:07:27;;;;;;;1.87;0.70;;;;;;;;;;10570943;27;20239;-77
2021/03/13 00:12:29;;;;;;;0.73;0.53;;;;;;;;;;10569340;27;20691;-77
2021/03/13 00:17:31;;;;;;;1.50;0.77;;;;;;;;;;10580813;27;20191;-77
2021/03/13 00:22:33;;;;;;;1.53;0.60;;;;;;;;;;10550120;27;20219;-78
2021/03/13 00:27:45;;;;;;;3.03;0.87;;;;;;;;;;10568137;27;20268;-78
2021/03/13 00:32:50;;;;;;;1.53;0.50;;;;;;;;;;10577931;27;20218;-78
2021/03/13 00:37:52;;;;;;;1.63;0.57;;;;;;;;;;10592908;27;22627;-78
2021/03/13 00:42:55;;;;;;;1.93;0.60;;;;;;;;;;10572718;27;20600;-78
2021/03/13 00:47:56;;;;;;;1.97;0.53;;;;;;;;;;10532354;28;20279;-78
2021/03/13 00:52:59;;;;;;;1.80;0.60;;;;;;;;;;10549161;28;20219;-79
2021/03/13 00:58:02;;;;;;;1.83;0.60;;;;;;;;;;10561832;28;20536;-78
2021/03/13 01:03:11;;;;;;;1.77;0.50;;;;;;;;;;10560440;28;20218;-78
2021/03/13 01:08:13;;;;;;;0.50;0.23;;;;;;;;;;10578903;27;20260;-77
2021/03/13 01:13:23;;;;;;;0.93;0.40;;;;;;;;;;10564862;28;20711;-77
2021/03/13 01:18:25;;;;;;;2.17;0.50;;;;;;;;;;10568455;28;20639;-78
2021/03/13 01:23:26;;;;;;;1.67;0.80;;;;;;;;;;10551360;28;20223;-77
2021/03/13 01:28:29;;;;;;;0.70;0.60;;;;;;;;;;10562427;28;20213;-78
2021/03/13 01:33:35;;;;;;;1.73;0.70;;;;;;;;;;10563828;28;20563;-77
2021/03/13 01:38:36;;;;;;;1.60;0.50;;;;;;;;;;10574456;28;20361;-78
2021/03/13 01:43:39;;;;;;;3.03;0.80;;;;;;;;;;10575672;27;20657;-77
2021/03/13 01:48:42;;;;;;;0.50;0.30;;;;;;;;;;10583810;27;20238;-77
2021/03/13 01:53:45;;;;;;;2.27;0.80;;;;;;;;;;10568421;27;20211;-79
2021/03/13 01:58:48;;;;;;;1.67;0.63;;;;;;;;;;10582951;27;20215;-78
2021/03/13 02:03:54;;;;;;;1.37;0.60;;;;;;;;;;10579500;27;20187;-78
2021/03/13 02:09:00;;;;;;;5.23;0.70;;;;;;;;;;10560676;27;20392;-79
2021/03/13 02:14:11;;;;;;;1.57;0.80;;;;;;;;;;10568355;27;20342;-78
2021/03/13 02:19:33;;;;;;;2.83;0.80;;;;;;;;;;10549137;27;20222;-78
2021/03/13 02:24:41;;;;;;;0.30;0.30;;;;;;;;;;10557428;27;20289;-77
2021/03/13 02:29:48;;;;;;;0.73;0.40;;;;;;;;;;10580498;27;20267;-76
2021/03/13 02:34:55;;;;;;;1.03;0.50;;;;;;;;;;10588023;27;20201;-77
2021/03/13 02:39:57;;;;;;;0.67;0.40;;;;;;;;;;10558444;27;20219;-78
2021/03/13 02:45:00;;;;;;;2.80;0.63;;;;;;;;;;10565680;27;20569;-77
2021/03/13 02:50:02;;;;;;;0.53;0.30;;;;;;;;;;10570518;27;20613;-76
2021/03/13 02:55:05;;;;;;;2.90;0.73;;;;;;;;;;10575094;27;20269;-78
2021/03/13 03:00:08;;;;;;;0.97;0.30;;;;;;;;;;10535004;27;20982;-78
2021/03/13 03:05:11;;;;;;;1.30;0.53;;;;;;;;;;10587720;27;20591;-78
2021/03/13 03:10:14;;;;;;;0.30;0.30;;;;;;;;;;10583658;27;20282;-77
2021/03/13 03:15:18;;;;;;;0.63;0.30;;;;;;;;;;10562959;27;20553;-77
2021/03/13 03:20:20;;;;;;;1.70;0.60;;;;;;;;;;10587883;27;20317;-77
2021/03/13 03:25:22;;;;;;;1.33;0.50;;;;;;;;;;10550806;27;20199;-78
2021/03/13 03:30:25;;;;;;;0.30;0.30;;;;;;;;;;10578706;27;20628;-77
2021/03/13 03:35:27;;;;;;;0.60;0.60;;;;;;;;;;10572768;27;20198;-78
2021/03/13 03:40:29;;;;;;;0.73;0.50;;;;;;;;;;10573445;27;20289;-78
2021/03/13 03:45:32;;;;;;;2.27;0.43;;;;;;;;;;10572286;27;20202;-78
2021/03/13 03:50:34;;;;;;;1.53;0.60;;;;;;;;;;10572302;27;20309;-77
2021/03/13 03:55:37;;;;;;;1.60;0.50;;;;;;;;;;10563516;27;20237;-77
2021/03/13 04:00:41;;;;;;;2.50;0.67;;;;;;;;;;10573538;27;20546;-77
2021/03/13 04:05:43;;;;;;;0.47;0.27;;;;;;;;;;10575510;27;20194;-78
2021/03/13 04:10:46;;;;;;;1.60;0.37;;;;;;;;;;10558031;27;20226;-78
2021/03/13 04:15:49;;;;;;;1.10;0.40;;;;;;;;;;10579821;27;20199;-78
2021/03/13 04:20:51;;;;;;;1.40;0.50;;;;;;;;;;10572855;27;20278;-77
2021/03/13 04:25:53;;;;;;;1.40;0.67;;;;;;;;;;10573375;27;20678;-77
2021/03/13 04:30:56;;;;;;;1.67;0.40;;;;;;;;;;10563721;27;20214;-77
2021/03/13 04:35:58;;;;;;;0.90;0.60;;;;;;;;;;10573587;27;20469;-78
2021/03/13 04:41:00;;;;;;;1.57;0.30;;;;;;;;;;10575593;27;20213;-78
2021/03/13 04:46:04;;;;;;;0.63;0.43;;;;;;;;;;10567337;27;20198;-78
2021/03/13 04:51:07;;;;;;;1.33;0.50;;;;;;;;;;10572434;27;20292;-79
2021/03/13 04:56:08;;;;;;;0.60;0.40;;;;;;;;;;10593086;27;20191;-78
2021/03/13 05:01:11;;;;;;;0.63;0.30;;;;;;;;;;10578244;27;20283;-77
2021/03/13 05:06:15;;;;;;;1.83;0.60;;;;;;;;;;10573201;27;20262;-77
2021/03/13 05:11:17;;;;;;;0.97;0.43;;;;;;;;;;10564210;27;20236;-77
2021/03/13 05:16:19;;;;;;;0.33;0.30;;;;;;;;;;10583445;28;20232;-77
2021/03/13 05:21:22;;;;;;;0.30;0.23;;;;;;;;;;10567110;28;20306;-78
2021/03/13 05:26:24;;;;;;;0.73;0.50;;;;;;;;;;10565075;28;20682;-78
2021/03/13 05:31:26;;;;;;;2.07;0.60;;;;;;;;;;10577838;28;20213;-78
2021/03/13 05:36:35;;;;;;;0.10;0.07;;;;;;;;;;10574499;28;20251;-78
2021/03/13 05:41:36;;;;;;;1.50;0.53;;;;;;;;;;10563584;28;20242;-77
2021/03/13 05:46:42;;;;;;;1.30;0.43;;;;;;;;;;10567940;28;20297;-76
2021/03/13 05:51:45;;;;;;;1.57;0.43;;;;;;;;;;10563164;28;20223;-77
2021/03/13 05:56:46;;;;;;;1.30;0.63;;;;;;;;;;10573703;28;20566;-77
2021/03/13 06:01:49;;;;;;;0.43;0.33;;;;;;;;;;10560684;28;20597;-77
2021/03/13 06:06:59;;;;;;;2.73;0.37;;;;;;;;;;10570953;28;20203;-77
2021/03/13 06:12:01;;;;;;;2.33;0.70;;;;;;;;;;10568550;28;20210;-78
2021/03/13 06:17:03;;;;;;;0.60;0.40;;;;;;;;;;10555559;28;20259;-79
2021/03/13 06:22:05;;;;;;;0.83;0.40;;;;;;;;;;10553048;28;20237;-76
2021/03/13 06:27:07;;;;;;;0.20;0.20;;;;;;;;;;10554109;27;20294;-77
2021/03/13 06:32:11;;;;;;;0.70;0.40;;;;;;;;;;10566494;27;20225;-77
2021/03/13 06:37:26;;;;;;;2.03;0.60;;;;;;;;;;10577824;27;20388;-77
2021/03/13 06:42:29;;;;;;;2.37;0.50;;;;;;;;;;10551479;27;20276;-77
2021/03/13 06:47:33;;;;;;;0.50;0.23;;;;;;;;;;10554016;27;20222;-78
2021/03/13 06:52:35;;;;;;;2.00;0.50;;;;;;;;;;10572400;27;20216;-78
2021/03/13 06:57:36;;;;;;;2.80;0.80;;;;;;;;;;10566596;27;20195;-78
2021/03/13 07:02:39;;;;;;;1.33;0.60;;;;;;;;;;10557600;27;20237;-78
2021/03/13 07:07:44;;;;;;;1.23;0.60;;;;;;;;;;10589055;27;20577;-78
2021/03/13 07:12:45;;;;;;;1.17;0.50;;;;;;;;;;10556660;28;20214;-77
2021/03/13 07:17:49;;;;;;;0.90;0.70;;;;;;;;;;10569403;27;20196;-77
2021/03/13 07:22:53;;;;;;;1.23;0.57;;;;;;;;;;10566237;27;20218;-77
2021/03/13 07:27:56;;;;;;;2.03;0.90;;;;;;;;;;10556229;27;20238;-77
2021/03/13 07:32:59;;;;;;;2.80;0.67;;;;;;;;;;10560653;28;20219;-78
2021/03/13 07:38:14;;;;;;;0.70;0.40;;;;;;;;;;10573277;28;20209;-78
2021/03/13 07:43:16;;;;;;;1.47;0.60;;;;;;;;;;10556815;28;20225;-77
2021/03/13 07:48:19;;;;;;;0.63;0.43;;;;;;;;;;10562700;28;20221;-77
2021/03/13 07:53:21;;;;;;;5.63;2.00;;;;;;;;;;10583423;27;20207;-78
2021/03/13 07:58:25;;;;;;;6.37;2.10;;;;;;;;;;10575024;27;20202;-78
2021/03/13 08:03:48;;;;;;;6.23;2.80;;;;;;;;;;10576149;27;20207;-80
2021/03/13 08:08:52;;;;;;;1.80;0.60;;;;;;;;;;10576544;27;20222;-78
2021/03/13 08:13:58;;;;;;;2.00;0.90;;;;;;;;;;10586943;27;20206;-78
2021/03/13 08:19:01;;;;;;;1.70;0.50;;;;;;;;;;10591974;27;20263;-79
2021/03/13 08:24:03;;;;;;;1.53;0.73;;;;;;;;;;10595687;27;20228;-79
2021/03/13 08:29:05;;;;;;;2.63;0.80;;;;;;;;;;10580625;27;20227;-78
2021/03/13 08:34:26;;;;;;;2.00;0.50;;;;;;;;;;10565254;28;20221;-78
2021/03/13 08:39:34;;;;;;;1.13;0.47;;;;;;;;;;10580509;27;20297;-78
2021/03/13 08:44:36;;;;;;;1.60;0.43;;;;;;;;;;10580361;27;20565;-78
2021/03/13 08:49:39;;;;;;;2.37;0.87;;;;;;;;;;10575952;28;20218;-77
2021/03/13 08:54:46;;;;;;;2.00;0.77;;;;;;;;;;10571394;27;20283;-78
2021/03/13 08:59:58;;;;;;;0.37;0.37;;;;;;;;;;10563279;27;20215;-78
2021/03/13 09:05:02;;;;;;;1.10;0.70;;;;;;;;;;10552680;27;20236;-77
2021/03/13 09:10:06;;;;;;;1.33;0.90;;;;;;;;;;10546811;27;20259;-78
2021/03/13 09:15:09;;;;;;;1.40;0.50;;;;;;;;;;10550914;28;20730;-78
2021/03/13 09:20:11;;;;;;;1.90;0.70;;;;;;;;;;10533164;28;20742;-78
2021/03/13 09:25:15;;;;;;;1.70;0.70;;;;;;;;;;10577377;28;20194;-78
2021/03/13 09:30:18;;;;;;;0.90;0.57;;;;;;;;;;10578344;28;20214;-79
2021/03/13 09:35:22;;;;;;;0.40;0.40;;;;;;;;;;10573016;28;20187;-78
2021/03/13 09:40:26;;;;;;;2.37;0.60;;;;;;;;;;10580231;28;20211;-78
2021/03/13 09:45:27;;;;;;;1.67;0.60;;;;;;;;;;10593108;28;20214;-79
2021/03/13 09:50:30;;;;;;;0.93;0.50;;;;;;;;;;10565807;28;20230;-78
2021/03/13 09:55:33;;;;;;;1.23;0.60;;;;;;;;;;10585861;28;20523;-78
2021/03/13 10:00:39;;;;;;;3.00;0.80;;;;;;;;;;10595546;28;20242;-78
2021/03/13 10:05:42;;;;;;;1.10;0.67;;;;;;;;;;10602698;27;20191;-77
2021/03/13 10:10:45;;;;;;;1.63;0.57;;;;;;;;;;10598120;27;20282;-79
2021/03/13 10:15:47;;;;;;;1.80;0.77;;;;;;;;;;10601409;27;20371;-79
2021/03/13 10:20:53;;;;;;;2.73;0.50;;;;;;;;;;10585030;27;20286;-79
2021/03/13 10:25:57;;;;;;;0.87;0.60;;;;;;;;;;10585649;27;20213;-79
2021/03/13 10:31:05;;;;;;;0.90;0.33;;;;;;;;;;10590453;27;20527;-79
2021/03/13 10:36:08;;;;;;;0.80;0.50;;;;;;;;;;10590158;27;20234;-78
2021/03/13 10:41:11;;;;;;;1.40;0.50;;;;;;;;;;10565605;28;20215;-79
2021/03/13 10:46:14;;;;;;;1.30;0.80;;;;;;;;;;10586280;27;20209;-79
2021/03/13 10:51:19;;;;;;;1.90;0.70;;;;;;;;;;10577547;27;20307;-78
2021/03/13 10:56:21;;;;;;;1.53;0.40;;;;;;;;;;10588648;27;20202;-80
2021/03/13 11:01:23;;;;;;;2.10;0.80;;;;;;;;;;10566295;27;20291;-78
2021/03/13 11:06:26;;;;;;;1.20;0.63;;;;;;;;;;10580148;27;20567;-80
2021/03/13 11:11:29;;;;;;;1.53;0.77;;;;;;;;;;10576650;27;20218;-78
2021/03/13 11:16:30;;;;;;;1.83;0.90;;;;;;;;;;10567503;28;20670;-79
2021/03/13 11:21:37;;;;;;;2.27;0.80;;;;;;;;;;10574084;27;20226;-78
2021/03/13 11:26:39;;;;;;;1.70;0.80;;;;;;;;;;10587983;27;20194;-78
2021/03/13 11:31:41;;;;;;;1.03;0.70;;;;;;;;;;10593775;27;20222;-79
2021/03/13 11:36:42;;;;;;;1.63;0.90;;;;;;;;;;10582100;27;20767;-78
2021/03/13 11:41:45;;;;;;;1.23;0.60;;;;;;;;;;10558860;28;20290;-77
2021/03/13 11:46:46;;;;;;;2.53;0.70;;;;;;;;;;10573746;27;20279;-79
2021/03/13 11:51:48;;;;;;;1.07;0.60;;;;;;;;;;10578315;27;20276;-79
2021/03/13 11:56:51;;;;;;;0.97;0.80;;;;;;;;;;10574249;27;20195;-79
2021/03/13 12:01:52;;;;;;;3.07;0.90;;;;;;;;;;10567040;27;20225;-78
2021/03/13 12:06:54;;;;;;;2.63;0.80;;;;;;;;;;10557112;28;20203;-79
2021/03/13 12:11:57;;;;;;;0.60;0.60;;;;;;;;;;10586798;27;20220;-78
2021/03/13 12:16:58;;;;;;;0.50;0.50;;;;;;;;;;10552640;28;20639;-79
2021/03/13 12:22:00;;;;;;;3.67;0.70;;;;;;;;;;10582635;27;20574;-78
2021/03/13 12:27:03;;;;;;;2.33;0.90;;;;;;;;;;10570969;27;20192;-78
2021/03/13 12:32:05;;;;;;;1.40;0.80;;;;;;;;;;10586222;27;20214;-78
2021/03/13 12:37:07;;;;;;;0.83;0.60;;;;;;;;;;10580878;27;20223;-79
2021/03/13 12:42:10;;;;;;;0.87;0.50;;;;;;;;;;10581071;27;20242;-78
2021/03/13 12:47:11;;;;;;;1.53;0.40;;;;;;;;;;10579608;27;20195;-79
2021/03/13 12:52:14;;;;;;;1.87;0.60;;;;;;;;;;10586899;27;20231;-78
2021/03/13 12:57:16;;;;;;;0.80;0.60;;;;;;;;;;10588641;27;20194;-78
2021/03/13 13:02:18;;;;;;;0.40;0.40;;;;;;;;;;10582402;28;20242;-79
2021/03/13 13:07:20;;;;;;;1.27;0.60;;;;;;;;;;10589324;28;20254;-78
2021/03/13 13:12:22;;;;;;;2.33;0.50;;;;;;;;;;10586296;27;20222;-78
2021/03/13 13:17:24;;;;;;;1.60;0.73;;;;;;;;;;10581426;28;20226;-78
2021/03/13 13:22:26;;;;;;;2.03;0.80;;;;;;;;;;10592390;28;20218;-78
2021/03/13 13:27:28;;;;;;;0.67;0.67;;;;;;;;;;10586799;28;20318;-78
2021/03/13 13:32:30;;;;;;;1.07;0.70;;;;;;;;;;10579467;28;20218;-77
2021/03/13 13:37:32;;;;;;;1.63;0.60;;;;;;;;;;10577754;27;20202;-80
2021/03/13 13:42:39;;;;;;;2.43;0.80;;;;;;;;;;10579763;27;20303;-78
2021/03/13 13:47:41;;;;;;;1.37;0.73;;;;;;;;;;10585677;27;20211;-77
2021/03/13 13:52:44;;;;;;;1.10;0.67;;;;;;;;;;10593888;27;20234;-78
2021/03/13 13:57:47;;;;;;;1.17;0.50;;;;;;;;;;10595693;27;20253;-77
2021/03/13 14:02:49;;;;;;;1.57;0.70;;;;;;;;;;10604969;27;20226;-77
2021/03/13 14:07:51;;;;;;;1.80;0.50;;;;;;;;;;10583532;27;20413;-78
2021/03/13 14:13:04;;;;;;;1.60;0.50;;;;;;;;;;10582497;27;20236;-79
2021/03/13 14:18:08;;;;;;;1.07;0.63;;;;;;;;;;10578760;28;20217;-78
2021/03/13 14:23:09;;;;;;;0.93;0.50;;;;;;;;;;10602318;27;20245;-78
2021/03/13 14:28:12;;;;;;;1.13;0.60;;;;;;;;;;10596837;27;20218;-78
2021/03/13 14:33:14;;;;;;;1.30;0.50;;;;;;;;;;10617612;27;20216;-79
2021/03/13 14:38:16;;;;;;;0.33;0.30;;;;;;;;;;10607334;27;20210;-78
2021/03/13 14:43:23;;;;;;;1.70;0.70;;;;;;;;;;10588249;27;20657;-78
2021/03/13 14:48:27;;;;;;;1.77;0.63;;;;;;;;;;10596653;27;20264;-79
2021/03/13 14:53:29;;;;;;;0.67;0.30;;;;;;;;;;10576792;27;20207;-79
2021/03/13 14:58:31;;;;;;;2.33;0.70;;;;;;;;;;10578205;27;20179;-78
2021/03/13 15:03:33;;;;;;;0.50;0.40;;;;;;;;;;10585309;27;20374;-79
2021/03/13 15:08:35;;;;;;;1.77;0.60;;;;;;;;;;10586892;27;20646;-78
2021/03/13 15:13:50;;;;;;;1.30;0.40;;;;;;;;;;10576179;27;20633;-76
2021/03/13 15:18:52;;;;;;;0.70;0.30;;;;;;;;;;10580175;27;20312;-79
2021/03/13 15:23:54;;;;;;;4.27;0.97;;;;;;;;;;10581439;27;20267;-80
2021/03/13 15:28:56;;;;;;;1.33;0.40;;;;;;;;;;10565540;27;20219;-77
2021/03/13 15:33:58;;;;;;;0.33;0.33;;;;;;;;;;10583173;27;20203;-79
2021/03/13 15:39:00;;;;;;;0.60;0.40;;;;;;;;;;10588842;27;20695;-78
2021/03/13 15:44:11;;;;;;;0.33;0.30;;;;;;;;;;10568431;27;20203;-78
2021/03/13 15:49:13;;;;;;;0.20;0.20;;;;;;;;;;10582685;27;21241;-79
2021/03/13 15:54:15;;;;;;;1.43;0.70;;;;;;;;;;10586083;27;20199;-79
2021/03/13 15:59:18;;;;;;;1.33;0.50;;;;;;;;;;10587960;27;20246;-79
2021/03/13 16:04:19;;;;;;;1.33;0.60;;;;;;;;;;10594391;27;20199;-77
2021/03/13 16:09:21;;;;;;;1.80;0.53;;;;;;;;;;10582648;27;20214;-74
2021/03/13 16:14:32;;;;;;;0.97;0.40;;;;;;;;;;10580562;27;20191;-74
2021/03/13 16:19:34;;;;;;;1.33;0.40;;;;;;;;;;10571324;27;20235;-75
2021/03/13 16:24:35;;;;;;;2.10;0.20;;;;;;;;;;10556957;28;20199;-73
2021/03/13 16:29:41;;;;;;;0.30;0.30;;;;;;;;;;10568176;27;20288;-73
2021/03/13 16:34:42;;;;;;;0.33;0.30;;;;;;;;;;10567289;27;20194;-72
2021/03/13 16:39:44;;;;;;;0.93;0.30;;;;;;;;;;10553850;28;20210;-73
2021/03/13 16:44:54;;;;;;;0.20;0.20;;;;;;;;;;10547723;27;20698;-72
2021/03/13 16:49:57;;;;;;;0.50;0.30;;;;;;;;;;10576508;27;20219;-75
2021/03/13 16:54:59;;;;;;;2.80;0.87;;;;;;;;;;10561195;28;20196;-73
2021/03/13 17:00:01;;;;;;;1.37;0.67;;;;;;;;;;10571266;27;20302;-75
2021/03/13 17:05:04;;;;;;;1.60;0.83;;;;;;;;;;10565119;27;20267;-74
2021/03/13 17:10:06;;;;;;;1.67;0.90;;;;;;;;;;10547018;28;20251;-74
2021/03/13 17:15:21;;;;;;;1.53;0.63;;;;;;;;;;10564727;27;20663;-73
2021/03/13 17:20:22;;;;;;;2.30;1.00;;;;;;;;;;10562509;28;20361;-73
2021/03/13 17:25:24;;;;;;;0.63;0.50;;;;;;;;;;10582723;28;20643;-75
2021/03/13 17:30:27;;;;;;;1.27;0.60;;;;;;;;;;10559146;28;20291;-75
2021/03/13 17:35:29;;;;;;;2.13;0.70;;;;;;;;;;10573931;28;20277;-75
2021/03/13 17:40:31;;;;;;;0.40;0.37;;;;;;;;;;10559153;28;20658;-73
2021/03/13 17:45:41;;;;;;;0.60;0.50;;;;;;;;;;10569435;28;20289;-74
2021/03/13 17:50:43;;;;;;;0.80;0.67;;;;;;;;;;10563879;28;20234;-74
2021/03/13 17:55:45;;;;;;;0.20;0.20;;;;;;;;;;10558947;28;20244;-73
2021/03/13 18:00:48;;;;;;;0.20;0.20;;;;;;;;;;10574400;28;20666;-74
2021/03/13 18:05:50;;;;;;;0.77;0.57;;;;;;;;;;10552286;28;20616;-75
2021/03/13 18:10:51;;;;;;;0.53;0.53;;;;;;;;;;10566683;28;20219;-74
2021/03/13 18:16:04;;;;;;;0.50;0.50;;;;;;;;;;10566225;28;20666;-74
2021/03/13 18:21:10;;;;;;;1.20;0.50;;;;;;;;;;10570352;28;20210;-74
2021/03/13 18:26:12;;;;;;;0.40;0.30;;;;;;;;;;10576023;27;20258;-74
2021/03/13 18:31:15;;;;;;;0.93;0.40;;;;;;;;;;10577866;27;20218;-74
2021/03/13 18:36:17;;;;;;;0.20;0.20;;;;;;;;;;10593323;27;20190;-74
2021/03/13 18:41:19;;;;;;;0.53;0.30;;;;;;;;;;10575857;27;20753;-75
2021/03/13 18:46:29;;;;;;;1.53;0.40;;;;;;;;;;10574428;27;20191;-75
2021/03/13 18:51:31;;;;;;;0.83;0.30;;;;;;;;;;10573418;27;20219;-73
2021/03/13 18:56:32;;;;;;;0.63;0.20;;;;;;;;;;10582296;27;20278;-74
2021/03/13 19:01:36;;;;;;;0.10;0.10;;;;;;;;;;10570527;27;20206;-75
2021/03/13 19:06:57;;;;;;;0.83;0.47;;;;;;;;;;10575929;27;20209;-73
2021/03/13 19:11:59;;;;;;;0.40;0.23;;;;;;;;;;10571063;27;20279;-73
2021/03/13 19:17:02;;;;;;;1.17;0.60;;;;;;;;;;10579529;27;20220;-73
2021/03/13 19:22:04;;;;;;;2.47;0.90;;;;;;;;;;10575882;27;20241;-73
2021/03/13 19:27:06;;;;;;;2.10;1.23;;;;;;;;;;10580155;27;20653;-73
2021/03/13 19:32:09;;;;;;;1.43;0.80;;;;;;;;;;10590512;27;20300;-74
2021/03/13 19:37:11;;;;;;;1.37;0.80;;;;;;;;;;10577345;27;20278;-74
2021/03/13 19:42:13;;;;;;;0.23;0.23;;;;;;;;;;10575217;27;20653;-73
2021/03/13 19:47:16;;;;;;;0.50;0.50;;;;;;;;;;10572331;27;20280;-73
2021/03/13 19:52:18;;;;;;;0.77;0.30;;;;;;;;;;10556904;28;20261;-75
2021/03/13 19:57:37;;;;;;;0.97;0.60;;;;;;;;;;10568377;27;20294;-74
2021/03/13 20:02:39;;;;;;;4.30;0.70;;;;;;;;;;10567175;27;20207;-74
2021/03/13 20:07:42;;;;;;;1.30;0.60;;;;;;;;;;10574710;27;20279;-74
2021/03/13 20:12:44;;;;;;;1.03;0.80;;;;;;;;;;10576005;27;20222;-74
2021/03/13 20:17:47;;;;;;;1.53;0.80;;;;;;;;;;10563789;27;20211;-73
2021/03/13 20:22:49;;;;;;;2.73;1.07;;;;;;;;;;10566611;28;20214;-73
2021/03/13 20:27:51;;;;;;;0.73;0.57;;;;;;;;;;10567260;27;20271;-74
2021/03/13 20:32:55;;;;;;;1.07;0.60;;;;;;;;;;10564859;27;20211;-75
2021/03/13 20:37:59;;;;;;;0.57;0.57;;;;;;;;;;10560715;27;20196;-74
2021/03/13 20:43:01;;;;;;;0.30;0.10;;;;;;;;;;10537542;28;20223;-74
2021/03/13 20:48:05;;;;;;;0.50;0.30;;;;;;;;;;10575503;27;20193;-74
2021/03/13 20:53:07;;;;;;;0.40;0.40;;;;;;;;;;10533762;28;20223;-74
2021/03/13 20:58:10;;;;;;;1.23;0.30;;;;;;;;;;10559096;27;20278;-74
2021/03/13 21:03:12;;;;;;;0.30;0.20;;;;;;;;;;10567340;27;20554;-73
2021/03/13 21:08:15;;;;;;;0.30;0.13;;;;;;;;;;10571155;27;20198;-74
2021/03/13 21:13:17;;;;;;;0.87;0.53;;;;;;;;;;10576368;28;20770;-74
2021/03/13 21:18:21;;;;;;;0.30;0.30;;;;;;;;;;10561642;28;20209;-74
2021/03/13 21:23:23;;;;;;;0.63;0.30;;;;;;;;;;10560271;28;20218;-74
2021/03/13 21:28:24;;;;;;;1.33;0.40;;;;;;;;;;10565986;28;20593;-74
2021/03/13 21:33:32;;;;;;;0.20;0.20;;;;;;;;;;10563980;28;20686;-74
2021/03/13 21:38:34;;;;;;;2.03;0.63;;;;;;;;;;10562386;28;20279;-74
2021/03/13 21:43:38;;;;;;;1.00;0.40;;;;;;;;;;10556773;28;20677;-74
2021/03/13 21:48:45;;;;;;;0.27;0.20;;;;;;;;;;10559162;28;20199;-74
2021/03/13 21:53:46;;;;;;;0.87;0.40;;;;;;;;;;10559999;28;20274;-74
2021/03/13 21:58:48;;;;;;;1.60;0.57;;;;;;;;;;10575766;27;20596;-72
2021/03/13 22:03:51;;;;;;;0.33;0.33;;;;;;;;;;10568219;27;20205;-74
2021/03/13 22:08:52;;;;;;;0.30;0.30;;;;;;;;;;10580736;27;20683;-73
2021/03/13 22:13:54;;;;;;;0.60;0.50;;;;;;;;;;10574592;27;20230;-73
2021/03/13 22:19:12;;;;;;;1.50;0.33;;;;;;;;;;10566192;28;20212;-73
2021/03/13 22:24:13;;;;;;;0.60;0.30;;;;;;;;;;10578161;27;20464;-73
2021/03/13 22:29:15;;;;;;;0.97;0.50;;;;;;;;;;10572760;27;20302;-74
2021/03/13 22:34:17;;;;;;;1.10;0.50;;;;;;;;;;10553890;27;20192;-73
2021/03/13 22:39:19;;;;;;;1.37;0.60;;;;;;;;;;10573212;27;20207;-74
2021/03/13 22:44:20;;;;;;;0.60;0.50;;;;;;;;;;10570109;27;20290;-74
2021/03/13 22:49:30;;;;;;;1.13;0.60;;;;;;;;;;10578701;27;20702;-76
2021/03/13 22:54:31;;;;;;;0.53;0.30;;;;;;;;;;10570811;27;20190;-75
2021/03/13 22:59:33;;;;;;;0.50;0.23;;;;;;;;;;10572897;27;20207;-76
2021/03/13 23:04:35;;;;;;;0.40;0.40;;;;;;;;;;10572808;27;20191;-75
2021/03/13 23:09:38;;;;;;;0.37;0.20;;;;;;;;;;10571203;27;20276;-74
2021/03/13 23:14:40;;;;;;;0.10;0.10;;;;;;;;;;10566898;27;20207;-74
2021/03/13 23:19:54;;;;;;;0.67;0.30;;;;;;;;;;10569451;27;20706;-74
2021/03/13 23:24:56;;;;;;;0.57;0.30;;;;;;;;;;10571570;27;20221;-74
2021/03/13 23:29:58;;;;;;;0.20;0.20;;;;;;;;;;10567519;27;20285;-74
2021/03/13 23:35:00;;;;;;;0.63;0.20;;;;;;;;;;10571291;27;20218;-73
2021/03/13 23:40:04;;;;;;;0.70;0.30;;;;;;;;;;10569518;27;20682;-74
2021/03/13 23:45:06;;;;;;;1.73;0.27;;;;;;;;;;10563239;27;20268;-74
2021/03/13 23:50:20;;;;;;;1.70;0.30;;;;;;;;;;10572950;27;20246;-74
2021/03/13 23:55:23;;;;;;;2.10;0.60;;;;;;;;;;10578392;27;20195;-73
