Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:07;;;;;;;56.00;20.65;;;;;;;8.84;83.13;94955.43;1683798;83;21049;-60
2021/09/11 00:02:34;;;;;;;54.75;19.25;;;;;;;8.84;83.05;94948.57;1682553;83;21488;-60
2021/09/11 00:05:00;;;;;;;53.40;22.35;;;;;;;8.87;83.23;94950.48;1684310;83;21099;-60
2021/09/11 00:07:30;;;;;;;46.20;19.50;;;;;;;8.91;83.29;94945.66;1683802;83;21539;-60
2021/09/11 00:09:56;;;;;;;39.75;19.05;;;;;;;8.94;82.94;94944.80;1671986;83;21006;-60
2021/09/11 00:12:23;;;;;;;51.00;18.12;;;;;;;8.92;82.57;94938.98;1687379;83;21527;-59
2021/09/11 00:14:51;;;;;;;34.08;17.82;;;;;;;8.91;82.50;94944.30;1692037;83;21050;-60
2021/09/11 00:17:18;;;;;;;28.98;15.93;;;;;;;8.91;82.42;94942.30;1689791;83;21452;-60
2021/09/11 00:19:45;;;;;;;39.80;17.75;;;;;;;8.90;82.74;94943.51;1694310;83;21152;-59
2021/09/11 00:22:13;;;;;;;40.45;18.02;;;;;;;8.84;82.89;94941.71;1683461;83;20983;-61
2021/09/11 00:24:40;;;;;;;36.95;18.42;;;;;;;8.77;83.38;94937.03;1711261;83;21016;-61
2021/09/11 00:27:06;;;;;;;37.08;17.92;;;;;;;8.76;83.42;94944.48;1697799;83;21087;-59
2021/09/11 00:29:37;;;;;;;31.27;17.23;;;;;;;8.75;83.47;94939.41;1712593;83;21024;-59
2021/09/11 00:32:06;;;;;;;37.05;18.02;;;;;;;8.76;83.54;94930.77;1703859;83;21858;-60
2021/09/11 00:34:34;;;;;;;51.58;21.20;;;;;;;8.77;83.61;94932.30;1697199;83;21540;-59
2021/09/11 00:37:01;;;;;;;38.58;20.00;;;;;;;8.78;83.68;94935.83;1686998;83;21099;-59
2021/09/11 00:39:28;;;;;;;43.70;19.20;;;;;;;8.76;83.59;94938.23;1691310;83;21007;-59
2021/09/11 00:41:55;;;;;;;40.00;18.77;;;;;;;8.72;83.60;94934.20;1676249;83;21072;-63
2021/09/11 00:44:22;;;;;;;46.53;19.65;;;;;;;8.74;83.49;94936.50;1700319;83;21749;-60
2021/09/11 00:46:48;;;;;;;34.18;16.40;;;;;;;8.71;83.36;94938.73;1683620;83;21063;-60
2021/09/11 00:49:17;;;;;;;46.40;18.82;;;;;;;8.64;83.33;94931.45;1702301;83;21091;-59
2021/09/11 00:51:45;;;;;;;36.50;17.23;;;;;;;8.55;83.50;94928.56;1672520;84;21058;-59
2021/09/11 00:54:11;;;;;;;39.18;18.77;;;;;;;8.49;83.69;94942.63;1686733;84;21101;-60
2021/09/11 00:56:38;;;;;;;32.17;17.35;;;;;;;8.44;83.85;94930.02;1679125;83;21852;-61
2021/09/11 00:59:07;;;;;;;36.90;15.93;;;;;;;8.38;83.72;94939.94;1684934;83;21138;-60
2021/09/11 01:01:34;;;;;;;35.45;19.35;;;;;;;8.30;83.67;94927.03;1697727;83;21068;-61
2021/09/11 01:04:02;;;;;;;37.85;17.65;;;;;;;8.27;84.01;94925.73;1689079;83;21564;-61
2021/09/11 01:06:31;;;;;;;36.60;16.93;;;;;;;8.28;84.12;94926.66;1676134;83;21097;-61
2021/09/11 01:08:58;;;;;;;36.03;16.02;;;;;;;8.29;83.96;94935.05;1676339;83;21170;-61
2021/09/11 01:11:24;;;;;;;28.55;14.75;;;;;;;8.28;83.81;94929.40;1707181;83;20988;-60
2021/09/11 01:13:53;;;;;;;37.45;14.45;;;;;;;8.24;83.42;94925.98;1711466;83;21522;-60
2021/09/11 01:16:19;;;;;;;26.60;13.83;;;;;;;8.19;83.16;94926.50;1682974;83;21030;-60
2021/09/11 01:18:45;;;;;;;34.73;16.17;;;;;;;8.19;83.22;94924.34;1684316;83;21073;-61
2021/09/11 01:21:12;;;;;;;28.00;14.70;;;;;;;8.17;83.11;94924.75;1667024;83;21100;-59
2021/09/11 01:23:40;;;;;;;40.20;15.90;;;;;;;8.18;83.45;94922.22;1680540;83;21044;-59
2021/09/11 01:26:07;;;;;;;30.65;16.07;;;;;;;8.24;83.25;94928.72;1683337;83;21493;-59
2021/09/11 01:28:34;;;;;;;37.00;16.62;;;;;;;8.27;82.94;94925.73;1665869;84;21533;-59
2021/09/11 01:31:01;;;;;;;40.70;19.00;;;;;;;8.26;82.98;94932.41;1697470;83;21185;-60
2021/09/11 01:33:28;;;;;;;37.85;15.78;;;;;;;8.27;83.22;94925.73;1677201;83;21045;-60
2021/09/11 01:35:56;;;;;;;31.52;16.60;;;;;;;8.26;83.26;94927.69;1700378;83;21009;-59
2021/09/11 01:38:23;;;;;;;37.78;16.37;;;;;;;8.25;83.25;94926.16;1686003;83;21048;-60
2021/09/11 01:40:51;;;;;;;26.42;15.10;;;;;;;8.24;83.27;94927.34;1695329;83;21011;-60
2021/09/11 01:43:28;;;;;;;28.65;15.32;;;;;;;8.19;83.22;94924.34;1697536;83;21058;-59
2021/09/11 01:45:55;;;;;;;27.85;14.47;;;;;;;8.15;83.36;94924.42;1708356;83;21146;-60
2021/09/11 01:48:21;;;;;;;41.73;19.40;;;;;;;8.16;83.31;94926.55;1683302;83;21044;-60
2021/09/11 01:50:48;;;;;;;83.25;46.60;;;;;;;8.13;83.08;94921.34;1707676;83;21071;-60
2021/09/11 01:53:15;;;;;;;49.30;19.67;;;;;;;8.12;83.05;94926.64;1711475;83;21044;-59
2021/09/11 01:55:41;;;;;;;30.95;16.23;;;;;;;8.13;82.98;94923.29;1686510;83;21094;-60
2021/09/11 01:58:08;;;;;;;29.80;15.65;;;;;;;8.08;83.07;94935.52;1687075;83;22185;-59
2021/09/11 02:00:34;;;;;;;30.37;16.50;;;;;;;8.05;83.08;94932.27;1691251;83;21064;-60
2021/09/11 02:03:01;;;;;;;34.10;15.18;;;;;;;8.00;83.20;94928.67;1679323;84;21057;-60
2021/09/11 02:05:27;;;;;;;43.20;16.67;;;;;;;7.93;83.29;94932.95;1696792;83;21037;-58
2021/09/11 02:07:55;;;;;;;27.42;17.12;;;;;;;7.83;83.29;94927.09;1702083;83;21061;-61
2021/09/11 02:10:21;;;;;;;31.82;16.75;;;;;;;7.78;83.43;94935.04;1696910;83;21155;-60
2021/09/11 02:12:48;;;;;;;34.53;15.85;;;;;;;7.72;83.56;94927.92;1679477;83;21148;-59
2021/09/11 02:15:15;;;;;;;28.75;14.85;;;;;;;7.72;83.56;94931.27;1692911;83;21023;-60
2021/09/11 02:17:42;;;;;;;29.20;17.77;;;;;;;7.69;83.62;94930.14;1710768;83;21051;-60
2021/09/11 02:20:12;;;;;;;56.53;29.57;;;;;;;7.66;83.84;94930.98;1704194;83;21014;-60
2021/09/11 02:22:39;;;;;;;71.67;39.20;;;;;;;7.64;83.79;94927.91;1689580;83;21103;-60
2021/09/11 02:25:08;;;;;;;72.72;38.10;;;;;;;7.65;83.94;94933.56;1672165;85;21040;-60
2021/09/11 02:27:35;;;;;;;56.50;31.55;;;;;;;7.68;83.48;94933.31;1691631;83;21593;-60
2021/09/11 02:30:04;;;;;;;54.05;30.08;;;;;;;7.68;83.23;94928.59;1707051;83;21478;-60
2021/09/11 02:32:31;;;;;;;62.33;29.63;;;;;;;7.70;82.99;94931.68;1669835;83;21430;-60
2021/09/11 02:34:59;;;;;;;49.23;20.17;;;;;;;7.72;82.99;94932.02;1701789;83;21170;-60
2021/09/11 02:37:25;;;;;;;29.05;16.37;;;;;;;7.72;83.11;94936.12;1687428;83;21486;-60
2021/09/11 02:39:52;;;;;;;29.32;14.35;;;;;;;7.70;83.16;94938.52;1695081;83;21105;-61
2021/09/11 02:42:18;;;;;;;38.25;16.00;;;;;;;7.61;82.85;94938.34;1696430;83;21024;-59
2021/09/11 02:44:45;;;;;;;59.20;23.55;;;;;;;7.51;82.91;94935.83;1684269;83;21136;-61
2021/09/11 02:47:12;;;;;;;75.85;37.33;;;;;;;7.47;83.31;94942.73;1673155;83;21842;-60
2021/09/11 02:49:38;;;;;;;31.37;17.52;;;;;;;7.48;83.53;94932.57;1673533;83;21525;-60
2021/09/11 02:52:06;;;;;;;44.13;21.35;;;;;;;7.50;83.53;94929.56;1671088;84;21104;-60
2021/09/11 02:54:34;;;;;;;34.73;16.93;;;;;;;7.55;83.52;94939.26;1695244;83;21512;-60
2021/09/11 02:57:01;;;;;;;44.80;16.48;;;;;;;7.57;83.35;94930.81;1685851;83;21085;-60
2021/09/11 02:59:27;;;;;;;31.68;18.10;;;;;;;7.61;83.33;94939.71;1680614;83;21765;-60
2021/09/11 03:01:54;;;;;;;45.55;18.85;;;;;;;7.63;83.30;94933.21;1667264;85;21092;-60
2021/09/11 03:04:21;;;;;;;31.27;17.00;;;;;;;7.68;83.08;94942.28;1690333;83;21000;-60
2021/09/11 03:06:49;;;;;;;32.40;16.93;;;;;;;7.66;82.83;94939.20;1680410;83;21579;-59
2021/09/11 03:09:17;;;;;;;32.10;17.30;;;;;;;7.65;83.04;94932.77;1712914;83;37231;-59
2021/09/11 03:11:44;;;;;;;29.32;16.17;;;;;;;7.60;82.74;94929.95;1697479;83;21927;-60
2021/09/11 03:14:12;;;;;;;28.47;16.93;;;;;;;7.54;82.70;94939.84;1682083;83;21022;-59
2021/09/11 03:16:41;;;;;;;28.15;16.95;;;;;;;7.52;82.93;94936.00;1673553;83;21160;-60
2021/09/11 03:19:09;;;;;;;46.10;18.07;;;;;;;7.53;82.89;94930.70;1675751;83;21100;-60
2021/09/11 03:21:37;;;;;;;36.70;16.23;;;;;;;7.52;82.89;94938.73;1690721;83;21532;-60
2021/09/11 03:24:05;;;;;;;38.35;16.57;;;;;;;7.46;82.58;94929.45;1694757;83;21145;-60
2021/09/11 03:26:31;;;;;;;49.10;17.62;;;;;;;7.38;82.82;94938.41;1695470;83;22147;-60
2021/09/11 03:29:00;;;;;;;57.43;18.20;;;;;;;7.35;82.79;94931.66;1688624;83;21111;-60
2021/09/11 03:31:26;;;;;;;56.58;17.20;;;;;;;7.32;83.06;94933.27;1684618;83;21030;-59
2021/09/11 03:33:53;;;;;;;64.00;19.45;;;;;;;7.33;83.06;94937.54;1702049;83;21056;-60
2021/09/11 03:36:19;;;;;;;54.50;17.67;;;;;;;7.31;83.11;94936.44;1694112;83;21152;-60
2021/09/11 03:38:46;;;;;;;65.50;17.67;;;;;;;7.29;83.03;94929.22;1698696;83;21027;-60
2021/09/11 03:41:13;;;;;;;51.80;17.92;;;;;;;7.27;83.04;94931.61;1700489;83;20991;-59
2021/09/11 03:43:40;;;;;;;49.03;18.57;;;;;;;7.30;82.98;94940.37;1701193;83;21052;-60
2021/09/11 03:46:07;;;;;;;39.33;17.82;;;;;;;7.25;82.85;94941.63;1696981;83;21707;-59
2021/09/11 03:48:34;;;;;;;30.88;15.68;;;;;;;7.22;83.10;94939.73;1687489;83;21216;-60
2021/09/11 03:51:02;;;;;;;37.83;17.00;;;;;;;7.21;82.99;94942.30;1685187;83;21098;-59
2021/09/11 03:53:30;;;;;;;35.98;16.55;;;;;;;7.14;82.91;94937.55;1697734;83;21068;-60
2021/09/11 03:55:58;;;;;;;38.75;16.57;;;;;;;7.10;83.08;94932.14;1702402;83;21080;-59
2021/09/11 03:58:27;;;;;;;38.38;15.10;;;;;;;7.13;83.08;94927.19;1688623;83;21012;-59
2021/09/11 04:00:55;;;;;;;31.27;15.08;;;;;;;7.13;82.62;94929.93;1699847;83;21080;-60
2021/09/11 04:03:22;;;;;;;34.30;14.68;;;;;;;7.10;82.51;94927.25;1714061;83;21424;-60
2021/09/11 04:05:48;;;;;;;38.38;15.68;;;;;;;7.07;82.69;94935.55;1712089;83;21051;-59
2021/09/11 04:08:15;;;;;;;36.25;17.30;;;;;;;7.01;82.90;94931.15;1701303;83;21468;-60
2021/09/11 04:10:43;;;;;;;36.00;15.13;;;;;;;6.99;83.00;94928.06;1704055;83;21004;-59
2021/09/11 04:13:12;;;;;;;44.03;15.83;;;;;;;6.98;82.97;94931.20;1689703;83;21023;-60
2021/09/11 04:15:40;;;;;;;61.42;17.87;;;;;;;6.96;83.01;94925.39;1680593;83;21038;-60
2021/09/11 04:18:06;;;;;;;51.37;18.50;;;;;;;6.93;83.01;94921.55;1682694;84;21096;-60
2021/09/11 04:20:34;;;;;;;52.20;17.12;;;;;;;6.91;83.21;94923.15;1683355;83;21051;-60
2021/09/11 04:23:00;;;;;;;53.45;17.98;;;;;;;6.87;83.13;94920.47;1693308;83;21638;-60
2021/09/11 04:25:27;;;;;;;52.13;18.48;;;;;;;6.79;83.17;94921.80;1699135;83;21172;-60
2021/09/11 04:27:54;;;;;;;62.93;17.85;;;;;;;6.73;83.43;94928.17;1688580;83;20972;-59
2021/09/11 04:30:21;;;;;;;45.92;16.50;;;;;;;6.72;83.71;94922.52;1676188;83;21537;-59
2021/09/11 04:32:48;;;;;;;51.10;18.62;;;;;;;6.73;83.86;94929.53;1689274;83;21008;-60
2021/09/11 04:35:14;;;;;;;54.00;18.50;;;;;;;6.72;84.06;94927.98;1668345;83;21030;-60
2021/09/11 04:37:41;;;;;;;44.58;16.57;;;;;;;6.75;84.29;94932.62;1672408;83;21134;-60
2021/09/11 04:40:10;;;;;;;38.45;15.15;;;;;;;6.79;84.33;94934.69;1678851;83;21594;-59
2021/09/11 04:42:37;;;;;;;52.75;15.55;;;;;;;6.81;84.08;94927.63;1680180;83;21061;-59
2021/09/11 04:45:05;;;;;;;32.73;14.33;;;;;;;6.83;84.07;94928.55;1688182;83;21652;-59
2021/09/11 04:47:32;;;;;;;36.63;15.45;;;;;;;6.86;84.08;94928.50;1706905;83;21012;-59
2021/09/11 04:50:00;;;;;;;44.45;19.32;;;;;;;6.91;84.21;94936.83;1682231;83;21030;-60
2021/09/11 04:52:28;;;;;;;47.15;20.35;;;;;;;6.95;84.19;94934.20;1674306;83;21088;-59
2021/09/11 04:54:55;;;;;;;59.85;21.10;;;;;;;6.95;84.12;94940.26;1692892;83;21068;-61
2021/09/11 04:57:22;;;;;;;33.05;18.65;;;;;;;6.95;84.11;94938.89;1710463;83;20996;-60
2021/09/11 04:59:50;;;;;;;40.88;18.67;;;;;;;7.00;84.11;94946.02;1698238;83;21521;-59
2021/09/11 05:02:17;;;;;;;48.00;21.15;;;;;;;7.08;84.53;94940.00;1687245;83;21640;-59
2021/09/11 05:04:43;;;;;;;43.13;18.85;;;;;;;7.23;84.48;94937.75;1695666;83;21281;-60
2021/09/11 05:07:10;;;;;;;42.98;19.92;;;;;;;7.32;84.16;94929.77;1689716;83;21072;-59
2021/09/11 05:09:38;;;;;;;43.02;18.40;;;;;;;7.39;84.07;94931.77;1697911;83;21512;-60
2021/09/11 05:12:07;;;;;;;34.78;16.90;;;;;;;7.52;84.04;94931.28;1686114;83;21041;-60
2021/09/11 05:14:33;;;;;;;44.83;18.50;;;;;;;7.66;84.09;94932.97;1673322;83;21152;-60
2021/09/11 05:17:00;;;;;;;40.28;19.10;;;;;;;7.83;83.97;94933.95;1708659;83;21238;-60
2021/09/11 05:19:27;;;;;;;26.45;16.50;;;;;;;7.94;83.48;94930.38;1692108;83;20986;-59
2021/09/11 05:21:55;;;;;;;39.60;19.98;;;;;;;7.97;83.07;94931.48;1674164;83;21136;-59
2021/09/11 05:24:21;;;;;;;38.67;18.10;;;;;;;7.98;82.98;94927.55;1698528;83;20957;-59
2021/09/11 05:26:50;;;;;;;33.55;16.70;;;;;;;8.03;83.01;94929.19;1702427;83;21056;-61
2021/09/11 05:29:16;;;;;;;28.67;17.10;;;;;;;8.11;82.78;94929.80;1712266;83;21220;-60
2021/09/11 05:31:43;;;;;;;33.98;17.98;;;;;;;8.10;82.69;94923.53;1695844;83;21506;-60
2021/09/11 05:34:10;;;;;;;37.20;19.05;;;;;;;8.13;82.85;94918.59;1689468;83;21031;-60
2021/09/11 05:36:37;;;;;;;45.58;18.35;;;;;;;8.21;83.14;94921.36;1689841;83;21060;-60
2021/09/11 05:39:04;;;;;;;37.60;18.35;;;;;;;8.35;83.17;94927.88;1684808;83;21998;-60
2021/09/11 05:41:31;;;;;;;38.78;18.15;;;;;;;8.53;83.08;94920.58;1703187;83;21098;-60
2021/09/11 05:43:58;;;;;;;33.90;16.27;;;;;;;8.72;82.78;94920.49;1679343;83;21151;-61
2021/09/11 05:46:24;;;;;;;38.30;16.73;;;;;;;8.90;82.50;94918.06;1682968;83;21567;-60
2021/09/11 05:48:51;;;;;;;35.33;18.07;;;;;;;9.08;82.29;94912.88;1703638;83;21009;-61
2021/09/11 05:51:18;;;;;;;42.98;17.42;;;;;;;9.28;81.94;94915.63;1669063;84;21101;-62
2021/09/11 05:53:46;;;;;;;22.85;13.40;;;;;;;9.42;81.64;94908.98;1686929;83;21700;-59
2021/09/11 05:56:13;;;;;;;34.55;16.10;;;;;;;9.54;81.24;94913.72;1708593;83;21080;-60
2021/09/11 05:58:41;;;;;;;21.85;10.82;;;;;;;9.61;81.36;94906.67;1693216;83;21051;-59
2021/09/11 06:01:08;;;;;;;24.52;12.80;;;;;;;9.75;81.19;94897.98;1687766;83;21028;-60
2021/09/11 06:03:34;;;;;;;26.15;10.30;;;;;;;9.86;80.80;94897.08;1693733;83;21138;-61
2021/09/11 06:06:01;;;;;;;17.73;11.35;;;;;;;9.96;79.83;94902.25;1695506;83;21071;-59
2021/09/11 06:08:28;;;;;;;19.90;11.20;;;;;;;10.04;79.10;94901.46;1712204;83;21001;-60
2021/09/11 06:10:55;;;;;;;13.35;8.70;;;;;;;10.16;78.87;94905.58;1711846;83;21024;-60
2021/09/11 06:13:22;;;;;;;23.95;11.75;;;;;;;10.30;78.29;94897.48;1704614;83;21130;-59
2021/09/11 06:15:50;;;;;;;23.35;10.00;;;;;;;10.46;78.07;94896.77;1679861;83;20977;-60
2021/09/11 06:18:17;;;;;;;14.78;9.00;;;;;;;10.68;77.46;94895.47;1705982;83;21111;-61
2021/09/11 06:20:46;;;;;;;13.95;9.43;;;;;;;10.84;76.69;94900.20;1688862;83;21053;-61
2021/09/11 06:23:13;;;;;;;25.23;10.63;;;;;;;10.96;76.37;94897.41;1686390;83;21095;-61
2021/09/11 06:25:40;;;;;;;23.47;10.20;;;;;;;11.10;75.74;94897.52;1691044;83;21068;-61
2021/09/11 06:28:06;;;;;;;17.52;8.35;;;;;;;11.23;75.30;94888.02;1685317;83;21555;-60
2021/09/11 06:30:34;;;;;;;21.52;9.40;;;;;;;11.38;74.84;94890.40;1693539;83;21115;-59
2021/09/11 06:33:01;;;;;;;27.85;9.85;;;;;;;11.45;74.36;94886.03;1704296;83;21087;-60
2021/09/11 06:35:27;;;;;;;17.35;8.95;;;;;;;11.52;73.94;94887.13;1708236;83;21448;-60
2021/09/11 06:37:54;;;;;;;17.87;9.98;;;;;;;11.61;73.66;94884.48;1688408;83;21074;-60
2021/09/11 06:40:21;;;;;;;17.70;10.18;;;;;;;11.71;73.34;94881.17;1688543;83;21177;-61
2021/09/11 06:42:49;;;;;;;19.82;9.75;;;;;;;11.82;73.19;94880.14;1674263;83;20992;-59
2021/09/11 06:45:15;;;;;;;15.03;9.80;;;;;;;11.97;73.22;94881.92;1696255;83;21123;-60
2021/09/11 06:47:44;;;;;;;17.67;9.75;;;;;;;12.14;73.08;94877.72;1690755;83;21014;-61
2021/09/11 06:50:12;;;;;;;25.08;10.90;;;;;;;12.33;72.74;94879.91;1693820;83;20980;-64
2021/09/11 06:52:38;;;;;;;23.70;11.57;;;;;;;12.44;72.32;94881.02;1706468;83;22171;-60
2021/09/11 06:55:09;;;;;;;23.70;10.38;;;;;;;12.53;71.89;94882.44;1670912;83;21675;-62
2021/09/11 06:57:35;;;;;;;16.87;9.85;;;;;;;12.64;71.85;94882.76;1694131;83;21534;-64
2021/09/11 07:00:06;;;;;;;17.17;9.80;;;;;;;12.78;71.77;94878.03;1695985;83;21513;-62
2021/09/11 07:02:33;;;;;;;24.87;12.35;;;;;;;12.88;71.44;94882.36;1676571;83;21076;-61
2021/09/11 07:05:01;;;;;;;15.60;9.33;;;;;;;13.00;71.11;94877.33;1678663;83;21085;-64
2021/09/11 07:07:32;;;;;;;19.85;10.70;;;;;;;13.10;70.55;94877.50;1685848;83;21335;-61
2021/09/11 07:09:59;;;;;;;14.40;9.60;;;;;;;13.19;70.29;94870.58;1702302;83;21016;-62
2021/09/11 07:12:25;;;;;;;14.65;9.05;;;;;;;13.33;69.97;94867.20;1698046;83;21510;-64
2021/09/11 07:14:53;;;;;;;15.45;8.88;;;;;;;13.50;69.73;94866.44;1695009;83;21549;-61
2021/09/11 07:17:20;;;;;;;11.33;7.50;;;;;;;13.68;69.13;94864.25;1692219;83;21323;-62
2021/09/11 07:19:47;;;;;;;13.32;8.20;;;;;;;13.84;67.72;94861.14;1695585;83;21052;-61
2021/09/11 07:22:16;;;;;;;16.50;8.28;;;;;;;13.96;66.76;94865.09;1704357;83;21552;-59
2021/09/11 07:24:44;;;;;;;18.77;7.80;;;;;;;14.02;66.49;94865.23;1694463;83;21060;-61
2021/09/11 07:27:11;;;;;;;17.42;8.50;;;;;;;14.09;66.14;94859.36;1689218;83;20999;-62
2021/09/11 07:29:39;;;;;;;17.12;8.65;;;;;;;14.17;65.85;94856.46;1686071;83;21103;-63
2021/09/11 07:32:08;;;;;;;24.87;9.13;;;;;;;14.24;65.67;94852.74;1687765;83;21017;-61
2021/09/11 07:34:35;;;;;;;13.90;8.05;;;;;;;14.33;65.23;94856.09;1700973;83;21055;-63
2021/09/11 07:37:02;;;;;;;24.32;9.55;;;;;;;14.43;65.06;94861.72;1712248;83;21436;-61
2021/09/11 07:39:29;;;;;;;16.77;7.90;;;;;;;14.56;64.71;94859.65;1688242;83;21048;-62
2021/09/11 07:41:57;;;;;;;12.88;7.45;;;;;;;14.70;64.80;94854.03;1697783;83;21060;-62
2021/09/11 07:44:23;;;;;;;19.10;8.45;;;;;;;14.83;64.41;94856.70;1709572;83;21107;-61
2021/09/11 07:46:53;;;;;;;18.15;8.33;;;;;;;14.95;64.02;94858.48;1698032;83;21064;-61
2021/09/11 07:49:20;;;;;;;14.30;8.08;;;;;;;15.08;63.81;94860.40;1687322;83;21033;-61
2021/09/11 07:51:47;;;;;;;29.63;9.65;;;;;;;15.23;63.38;94854.28;1707903;83;21008;-61
2021/09/11 07:54:14;;;;;;;19.92;8.85;;;;;;;15.35;62.93;94850.50;1678214;84;21152;-62
2021/09/11 07:56:41;;;;;;;12.95;7.75;;;;;;;15.50;62.83;94849.91;1681445;83;21552;-61
2021/09/11 07:59:09;;;;;;;19.15;7.78;;;;;;;15.64;62.19;94847.78;1705590;83;21563;-61
2021/09/11 08:01:36;;;;;;;17.60;8.23;;;;;;;15.80;61.58;94850.70;1689812;83;21527;-61
2021/09/11 08:04:03;;;;;;;12.88;8.05;;;;;;;15.92;61.12;94847.63;1679943;83;21006;-60
2021/09/11 08:06:30;;;;;;;12.95;7.60;;;;;;;16.06;60.73;94846.86;1684400;83;21098;-63
2021/09/11 08:08:59;;;;;;;15.08;7.37;;;;;;;16.21;60.29;94847.63;1698687;83;21183;-61
2021/09/11 08:11:27;;;;;;;11.40;7.25;;;;;;;16.35;59.71;94844.09;1674563;83;21519;-61
2021/09/11 08:13:55;;;;;;;10.80;7.20;;;;;;;16.50;58.57;94838.64;1696522;83;21095;-62
2021/09/11 08:16:23;;;;;;;18.15;7.53;;;;;;;16.63;58.00;94836.92;1693816;83;21095;-61
2021/09/11 08:18:50;;;;;;;13.95;7.17;;;;;;;16.80;57.92;94828.97;1698393;83;21147;-60
2021/09/11 08:21:17;;;;;;;17.48;7.92;;;;;;;16.96;57.28;94825.65;1690457;83;21477;-62
2021/09/11 08:23:45;;;;;;;13.93;6.92;;;;;;;17.08;56.79;94823.13;1676555;83;21111;-63
2021/09/11 08:26:12;;;;;;;15.00;7.17;;;;;;;17.20;56.17;94817.07;1700658;83;21051;-63
2021/09/11 08:28:39;;;;;;;15.88;6.87;;;;;;;17.29;55.69;94815.55;1668160;83;21436;-62
2021/09/11 08:31:06;;;;;;;10.48;6.58;;;;;;;17.37;55.56;94810.50;1670558;84;21150;-62
2021/09/11 08:33:33;;;;;;;11.20;6.58;;;;;;;17.47;55.52;94809.71;1652668;85;21377;-62
2021/09/11 08:36:00;;;;;;;19.45;7.20;;;;;;;17.56;55.46;94805.37;1686735;82;21041;-61
2021/09/11 08:38:28;;;;;;;15.70;6.95;;;;;;;17.64;55.11;94805.09;1701773;83;20970;-60
2021/09/11 08:40:55;;;;;;;14.47;6.75;;;;;;;17.74;54.44;94803.65;1704998;83;21654;-61
2021/09/11 08:43:24;;;;;;;11.40;6.83;;;;;;;17.86;54.17;94794.16;1701529;82;21362;-61
2021/09/11 08:45:51;;;;;;;8.40;6.67;;;;;;;18.01;53.44;94796.94;1698514;83;20999;-61
2021/09/11 08:48:18;;;;;;;10.68;6.40;;;;;;;18.15;52.49;94789.73;1697033;83;21489;-62
2021/09/11 08:50:44;;;;;;;11.75;6.28;;;;;;;18.26;51.96;94787.78;1693218;83;21187;-62
2021/09/11 08:53:11;;;;;;;9.75;6.30;;;;;;;18.38;52.05;94780.42;1692951;83;20970;-60
2021/09/11 08:55:39;;;;;;;11.90;6.33;;;;;;;18.50;52.24;94779.22;1696905;83;21118;-63
2021/09/11 08:58:07;;;;;;;10.43;6.40;;;;;;;18.60;51.82;94770.81;1694211;83;21537;-61
2021/09/11 09:00:49;;;;;;;9.65;6.47;;;;;;;18.70;51.83;94765.80;1699975;83;21100;-62
2021/09/11 09:03:37;;;;;;;13.60;6.70;;;;;;;18.81;51.42;94761.03;1703726;83;21085;-61
2021/09/11 09:06:30;;;;;;;12.90;6.35;;;;;;;18.95;51.18;94763.49;1702356;83;21082;-62
2021/09/11 09:09:11;;;;;;;13.50;6.35;;;;;;;19.08;50.67;94753.42;1702441;83;21074;-61
2021/09/11 09:11:42;;;;;;;9.83;6.00;;;;;;;19.23;50.70;94755.39;1698153;83;21066;-61
2021/09/11 09:14:16;;;;;;;11.22;5.53;;;;;;;19.42;51.00;94749.50;1685217;83;21117;-62
2021/09/11 09:16:50;;;;;;;9.80;6.67;;;;;;;19.60;50.21;94749.66;1704349;83;21034;-62
2021/09/11 09:19:21;;;;;;;12.70;5.97;;;;;;;19.78;49.48;94744.98;1698790;84;21022;-61
2021/09/11 09:21:51;;;;;;;12.03;5.75;;;;;;;19.96;48.84;94741.04;1696146;83;22409;-63
2021/09/11 09:24:36;;;;;;;15.13;6.65;;;;;;;20.18;48.45;94742.48;1690862;83;20977;-62
2021/09/11 09:27:08;;;;;;;10.08;5.97;;;;;;;20.34;48.13;94738.91;1691754;83;21038;-61
2021/09/11 09:29:38;;;;;;;10.03;5.75;;;;;;;20.56;47.15;94736.06;1696404;83;21517;-60
2021/09/11 09:32:06;;;;;;;22.50;7.60;;;;;;;20.86;46.79;94736.38;1682863;83;21048;-61
2021/09/11 09:34:40;;;;;;;12.95;6.37;;;;;;;21.14;46.44;94732.08;1701356;83;21148;-61
2021/09/11 09:37:14;;;;;;;16.50;5.78;;;;;;;21.42;45.49;94732.67;1696927;83;28251;-62
2021/09/11 09:39:43;;;;;;;9.80;6.78;;;;;;;21.69;44.89;94720.59;1700646;83;21138;-63
2021/09/11 09:42:11;;;;;;;19.25;7.75;;;;;;;21.94;44.67;94729.95;1700479;83;21076;-62
2021/09/11 09:44:51;;;;;;;14.10;5.58;;;;;;;22.17;43.85;94727.08;1699720;83;21109;-63
2021/09/11 09:47:22;;;;;;;10.98;5.58;;;;;;;22.43;42.71;94725.34;1700954;83;21162;-63
2021/09/11 09:50:14;;;;;;;10.43;5.75;;;;;;;22.72;43.25;94725.94;1683383;83;21505;-59
2021/09/11 09:52:41;;;;;;;11.33;6.00;;;;;;;23.00;41.69;94715.15;1707597;83;21057;-63
2021/09/11 09:55:08;;;;;;;6.62;4.90;;;;;;;23.32;42.31;94717.45;1698810;83;21525;-62
2021/09/11 09:57:38;;;;;;;8.33;5.15;;;;;;;23.70;40.04;94718.19;1690370;83;21812;-63
2021/09/11 10:00:07;;;;;;;8.50;4.87;;;;;;;24.11;39.86;94713.75;1694589;83;21811;-62
2021/09/11 10:02:38;;;;;;;6.72;4.70;;;;;;;24.58;39.36;94716.91;1685278;83;21040;-62
2021/09/11 10:05:06;;;;;;;11.20;5.35;;;;;;;25.13;37.05;94722.89;1699181;83;21525;-63
2021/09/11 10:07:32;;;;;;;6.78;4.42;;;;;;;25.66;35.00;94717.97;1694826;83;21155;-62
2021/09/11 10:09:59;;;;;;;9.80;4.70;;;;;;;26.16;33.72;94712.04;1701317;83;21023;-63
2021/09/11 10:12:41;;;;;;;11.30;4.95;;;;;;;26.59;33.98;94712.28;1690466;83;21098;-64
2021/09/11 10:15:28;;;;;;;6.50;4.42;;;;;;;26.89;32.77;94709.66;1688794;83;21183;-64
2021/09/11 10:17:56;;;;;;;6.62;4.30;;;;;;;27.21;32.70;94710.75;1691221;83;21077;-64
2021/09/11 10:20:23;;;;;;;8.80;5.58;;;;;;;27.59;32.35;94706.03;1692805;83;21081;-62
2021/09/11 10:23:08;;;;;;;7.70;4.97;;;;;;;27.92;32.41;94705.05;1689791;83;20998;-63
2021/09/11 10:25:47;;;;;;;7.83;4.87;;;;;;;28.23;32.29;94708.12;1691765;83;21156;-63
2021/09/11 10:28:16;;;;;;;7.83;4.80;;;;;;;28.54;31.57;94704.67;1683970;83;21168;-63
2021/09/11 10:31:06;;;;;;;8.50;5.47;;;;;;;28.66;31.21;94698.74;1688499;83;21132;-64
2021/09/11 10:33:47;;;;;;;10.50;5.22;;;;;;;28.94;32.40;94699.31;1684238;83;21100;-63
2021/09/11 10:36:37;;;;;;;9.28;4.90;;;;;;;29.35;30.95;94696.68;1703588;83;21029;-64
2021/09/11 10:39:08;;;;;;;7.95;4.95;;;;;;;29.79;30.72;94696.44;1691187;83;21202;-63
2021/09/11 10:41:35;;;;;;;10.68;4.67;;;;;;;30.38;29.84;94695.37;1689941;83;21647;-64
2021/09/11 10:44:08;;;;;;;7.60;4.33;;;;;;;30.79;28.63;94689.77;1686633;83;21101;-64
2021/09/11 10:46:53;;;;;;;8.78;5.00;;;;;;;31.16;28.44;94683.66;1693033;83;21092;-64
2021/09/11 10:49:36;;;;;;;9.50;4.42;;;;;;;31.46;28.49;94694.07;1702918;83;20971;-63
2021/09/11 10:52:05;;;;;;;9.13;4.25;;;;;;;31.70;26.38;94688.20;1681550;83;21758;-64
2021/09/11 10:54:42;;;;;;;8.73;5.00;;;;;;;31.95;26.28;94683.89;1698189;83;21046;-64
2021/09/11 10:57:14;;;;;;;5.60;3.95;;;;;;;31.95;26.28;94683.89;1699122;83;21619;-63
2021/09/11 10:59:46;;;;;;;8.80;4.15;;;;;;;32.16;26.20;94679.90;1685764;83;21077;-64
2021/09/11 11:02:35;;;;;;;9.15;4.42;;;;;;;32.42;24.82;94679.18;1686157;83;21017;-64
2021/09/11 11:05:10;;;;;;;7.87;4.22;;;;;;;32.55;23.54;94684.47;1686361;83;21206;-64
2021/09/11 11:07:47;;;;;;;4.28;3.85;;;;;;;32.66;23.96;94676.14;1695719;83;21034;-64
2021/09/11 11:10:17;;;;;;;7.58;4.47;;;;;;;32.69;24.09;94682.76;1699721;83;21196;-62
2021/09/11 11:12:49;;;;;;;10.40;3.87;;;;;;;32.79;24.17;94675.00;1687131;83;21014;-64
2021/09/11 11:15:20;;;;;;;6.65;3.45;;;;;;;32.89;24.44;94672.91;1697604;83;21037;-63
2021/09/11 11:17:48;;;;;;;7.92;4.05;;;;;;;32.97;24.39;94674.29;1687374;83;21140;-63
2021/09/11 11:20:24;;;;;;;7.22;4.17;;;;;;;33.00;23.42;94663.80;1697891;83;21019;-64
2021/09/11 11:22:51;;;;;;;5.97;4.28;;;;;;;33.13;23.70;94660.53;1696590;83;21006;-64
2021/09/11 11:25:39;;;;;;;6.28;4.20;;;;;;;33.22;23.79;94662.66;1688438;83;21057;-64
2021/09/11 11:28:08;;;;;;;5.03;3.87;;;;;;;33.14;22.69;94652.05;1698866;83;21569;-62
2021/09/11 11:30:39;;;;;;;4.80;3.90;;;;;;;33.03;22.69;94655.47;1688765;83;21119;-65
2021/09/11 11:33:06;;;;;;;8.63;4.42;;;;;;;32.95;22.96;94644.20;1698131;83;21022;-64