Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:09;;;;;;;9.43;8.32;;;13.60;99.90;;;;;;5030121;28;20219;-71
2021/04/20 00:02:35;;;;;;;10.93;9.57;;;13.60;99.90;;;;;;5040937;28;20199;-71
2021/04/20 00:05:04;;;;;;;11.30;9.45;;;13.60;99.90;;;;;;5043798;28;20206;-71
2021/04/20 00:07:31;;;;;;;10.50;9.40;;;13.60;99.90;;;;;;5045498;28;20261;-71
2021/04/20 00:09:57;;;;;;;10.52;9.45;;;13.60;99.90;;;;;;5041299;28;20547;-71
2021/04/20 00:12:23;;;;;;;9.27;8.38;;;13.60;99.90;;;;;;5030005;28;20640;-70
2021/04/20 00:14:49;;;;;;;10.07;8.65;;;13.60;99.90;;;;;;5032622;28;20192;-70
2021/04/20 00:17:15;;;;;;;9.70;8.70;;;13.50;99.90;;;;;;5049311;28;20194;-70
2021/04/20 00:19:41;;;;;;;10.27;9.27;;;13.50;99.90;;;;;;5047294;28;20234;-70
2021/04/20 00:22:08;;;;;;;10.48;8.55;;;13.50;99.90;;;;;;5045430;28;20833;-70
2021/04/20 00:24:35;;;;;;;11.25;9.52;;;13.50;99.90;;;;;;5033779;28;20203;-70
2021/04/20 00:27:01;;;;;;;9.68;8.77;;;13.50;99.90;;;;;;5049868;28;20223;-70
2021/04/20 00:29:27;;;;;;;10.18;9.07;;;13.50;99.90;;;;;;5039733;28;20226;-70
2021/04/20 00:31:54;;;;;;;11.30;9.82;;;13.50;99.90;;;;;;5048394;28;20195;-70
2021/04/20 00:34:20;;;;;;;10.00;9.00;;;13.40;99.90;;;;;;5052593;28;20572;-70
2021/04/20 00:36:46;;;;;;;10.55;9.45;;;13.40;99.90;;;;;;5039297;28;20249;-70
2021/04/20 00:39:12;;;;;;;10.13;9.18;;;13.40;99.90;;;;;;5046807;28;20218;-70
2021/04/20 00:41:39;;;;;;;11.18;9.82;;;13.40;99.90;;;;;;5041727;28;20233;-70
2021/04/20 00:44:05;;;;;;;10.50;9.48;;;13.40;99.90;;;;;;5038407;28;20200;-70
2021/04/20 00:46:32;;;;;;;9.98;8.95;;;13.40;99.90;;;;;;5043276;28;20256;-70
2021/04/20 00:48:58;;;;;;;10.20;9.00;;;13.40;99.90;;;;;;5053273;28;20543;-71
2021/04/20 00:51:24;;;;;;;9.32;8.38;;;13.40;99.90;;;;;;5053549;28;20203;-71
2021/04/20 00:53:50;;;;;;;10.18;8.77;;;13.40;99.90;;;;;;5039122;28;20671;-72
2021/04/20 00:56:19;;;;;;;10.50;9.40;;;13.30;99.90;;;;;;5033367;28;20191;-71
2021/04/20 00:58:46;;;;;;;10.73;8.43;;;13.30;99.90;;;;;;5038671;28;20234;-71
2021/04/20 01:01:13;;;;;;;10.45;8.88;;;13.30;99.90;;;;;;5052553;28;20222;-71
2021/04/20 01:03:40;;;;;;;10.75;9.60;;;13.30;99.90;;;;;;5050610;28;20198;-71
2021/04/20 01:06:06;;;;;;;9.00;8.10;;;13.30;99.90;;;;;;5044107;28;20199;-71
2021/04/20 01:08:35;;;;;;;11.30;10.15;;;13.30;99.90;;;;;;5050627;28;20249;-71
2021/04/20 01:11:01;;;;;;;10.98;9.55;;;13.20;99.90;;;;;;5052634;28;20647;-72
2021/04/20 01:13:30;;;;;;;10.80;9.70;;;13.20;99.90;;;;;;5051810;28;20194;-72
2021/04/20 01:15:57;;;;;;;11.20;9.93;;;13.30;99.90;;;;;;5042840;28;20206;-71
2021/04/20 01:18:28;;;;;;;11.80;9.13;;;13.20;99.90;;;;;;5045980;28;20639;-72
2021/04/20 01:20:57;;;;;;;11.73;10.27;;;13.20;99.90;;;;;;5051425;28;20210;-72
2021/04/20 01:23:45;;;;;;;11.30;10.10;;;13.20;99.90;;;;;;5051010;28;20207;-72
2021/04/20 01:26:14;;;;;;;12.05;10.30;;;13.20;99.90;;;;;;5040291;28;20210;-72
2021/04/20 01:28:40;;;;;;;12.02;10.77;;;13.20;99.90;;;;;;5035346;28;20210;-71
2021/04/20 01:31:07;;;;;;;14.23;10.32;;;13.20;99.90;;;;;;5033468;28;20203;-71
2021/04/20 01:33:33;;;;;;;12.48;9.93;;;13.20;99.90;;;;;;5045866;28;20199;-71
2021/04/20 01:35:59;;;;;;;12.88;10.45;;;13.20;99.90;;;;;;5052615;28;20199;-71
2021/04/20 01:38:30;;;;;;;11.70;10.10;;;13.20;99.90;;;;;;5051289;28;20207;-72
2021/04/20 01:40:56;;;;;;;11.30;9.50;;;13.10;99.90;;;;;;5050934;28;20297;-70
2021/04/20 01:43:24;;;;;;;11.30;9.88;;;13.10;99.90;;;;;;5050823;28;20260;-71
2021/04/20 01:45:50;;;;;;;12.20;10.90;;;13.10;99.90;;;;;;5043795;28;20238;-71
2021/04/20 01:48:16;;;;;;;10.95;9.80;;;13.10;99.90;;;;;;5035036;28;20203;-71
2021/04/20 01:50:43;;;;;;;11.52;10.25;;;13.10;99.90;;;;;;5050646;28;20630;-71
2021/04/20 01:53:10;;;;;;;10.95;9.85;;;13.10;99.90;;;;;;5052147;28;20199;-71
2021/04/20 01:55:38;;;;;;;11.95;10.75;;;13.10;99.90;;;;;;5052078;28;20218;-70
2021/04/20 01:58:04;;;;;;;11.88;10.35;;;13.00;99.90;;;;;;5051222;28;20211;-70
2021/04/20 02:00:32;;;;;;;10.38;9.23;;;13.10;99.90;;;;;;5043019;28;20619;-70
2021/04/20 02:02:58;;;;;;;12.15;10.70;;;13.10;99.90;;;;;;5048062;28;20201;-70
2021/04/20 02:05:25;;;;;;;11.60;9.70;;;13.00;99.90;;;;;;5050879;28;20203;-70
2021/04/20 02:07:51;;;;;;;11.52;10.25;;;13.00;99.90;;;;;;5051596;28;20257;-69
2021/04/20 02:10:17;;;;;;;11.38;10.27;;;13.00;99.90;;;;;;5052400;28;20667;-70
2021/04/20 02:12:44;;;;;;;10.35;9.00;;;13.00;99.90;;;;;;5052921;28;20202;-70
2021/04/20 02:15:14;;;;;;;11.80;9.77;;;13.00;99.90;;;;;;5038018;28;20824;-70
2021/04/20 02:17:43;;;;;;;11.27;10.10;;;13.00;99.90;;;;;;5052266;28;20199;-69
2021/04/20 02:20:13;;;;;;;13.73;10.73;;;13.00;99.90;;;;;;5052880;28;20219;-69
2021/04/20 02:22:41;;;;;;;11.07;9.98;;;13.00;99.90;;;;;;5052710;28;20207;-70
2021/04/20 02:25:09;;;;;;;11.63;9.60;;;13.00;99.90;;;;;;5042700;28;20199;-69
2021/04/20 02:27:36;;;;;;;9.57;8.55;;;12.90;99.90;;;;;;5050814;28;20231;-70
2021/04/20 02:30:03;;;;;;;10.50;9.45;;;13.00;99.90;;;;;;5052548;28;20195;-69
2021/04/20 02:32:30;;;;;;;10.77;9.75;;;12.90;99.90;;;;;;5043477;28;20210;-70
2021/04/20 02:35:00;;;;;;;10.40;9.27;;;12.90;99.90;;;;;;5052668;28;20225;-70
2021/04/20 02:37:27;;;;;;;10.63;9.20;;;12.90;99.90;;;;;;5032361;28;20521;-70
2021/04/20 02:39:53;;;;;;;11.25;9.20;;;12.90;99.90;;;;;;5032695;28;20287;-70
2021/04/20 02:42:19;;;;;;;12.45;10.32;;;12.90;99.90;;;;;;5036459;28;20199;-70
2021/04/20 02:44:46;;;;;;;12.57;11.07;;;12.90;99.90;;;;;;5052262;28;20195;-70
2021/04/20 02:47:12;;;;;;;11.45;10.10;;;12.90;99.90;;;;;;5050327;28;20646;-69
2021/04/20 02:49:38;;;;;;;11.50;9.82;;;12.80;99.90;;;;;;5052155;28;20202;-69
2021/04/20 02:52:06;;;;;;;11.65;10.45;;;12.80;99.90;;;;;;5052152;28;20210;-70
2021/04/20 02:54:33;;;;;;;11.65;10.38;;;12.80;99.90;;;;;;5045465;28;20192;-70
2021/04/20 02:57:02;;;;;;;12.30;11.10;;;12.80;99.90;;;;;;5044867;28;20205;-72
2021/04/20 02:59:30;;;;;;;12.05;10.18;;;12.80;99.90;;;;;;5051960;28;20288;-70
2021/04/20 03:01:59;;;;;;;11.68;9.88;;;12.80;99.90;;;;;;5051452;28;20760;-70
2021/04/20 03:04:26;;;;;;;13.10;9.63;;;12.80;99.90;;;;;;5046670;28;20191;-70
2021/04/20 03:06:52;;;;;;;10.50;9.48;;;12.80;99.90;;;;;;5047081;28;20208;-71
2021/04/20 03:09:19;;;;;;;13.85;10.80;;;12.80;99.90;;;;;;5033149;28;20199;-70
2021/04/20 03:11:54;;;;;;;12.02;10.70;;;12.80;99.90;;;;;;5031880;28;20199;-70
2021/04/20 03:14:21;;;;;;;11.25;9.60;;;12.80;99.90;;;;;;5040378;28;20253;-70
2021/04/20 03:16:47;;;;;;;16.63;10.05;;;12.80;99.90;;;;;;5038178;28;20540;-70
2021/04/20 03:19:13;;;;;;;11.60;9.52;;;12.80;99.90;;;;;;5035499;28;20211;-71
2021/04/20 03:21:42;;;;;;;11.18;9.98;;;12.80;99.90;;;;;;5031125;28;20191;-71
2021/04/20 03:24:17;;;;;;;12.73;11.15;;;12.80;99.90;;;;;;5039716;28;20258;-71
2021/04/20 03:26:44;;;;;;;10.35;8.98;;;12.80;99.90;;;;;;5040882;28;20228;-71
2021/04/20 03:29:10;;;;;;;10.18;9.18;;;12.80;99.90;;;;;;5050693;28;20198;-71
2021/04/20 03:31:38;;;;;;;9.95;8.95;;;12.70;99.90;;;;;;5040969;28;20246;-70
2021/04/20 03:34:14;;;;;;;10.95;9.43;;;12.70;99.90;;;;;;5040045;28;20674;-70
2021/04/20 03:36:43;;;;;;;11.20;10.00;;;12.70;99.90;;;;;;5047506;28;20198;-70
2021/04/20 03:39:13;;;;;;;11.90;9.63;;;12.70;99.90;;;;;;5050194;28;20199;-70
2021/04/20 03:41:47;;;;;;;11.73;10.52;;;12.70;99.90;;;;;;5049402;28;20202;-70
2021/04/20 03:44:18;;;;;;;12.40;10.00;;;12.70;99.90;;;;;;5046993;28;20628;-70
2021/04/20 03:46:47;;;;;;;12.15;10.70;;;12.70;99.90;;;;;;5030602;28;20211;-70
2021/04/20 03:49:16;;;;;;;12.05;10.80;;;12.70;99.90;;;;;;5041768;28;20562;-70
2021/04/20 03:51:45;;;;;;;12.10;10.50;;;12.70;99.90;;;;;;5050219;28;20199;-69
2021/04/20 03:54:14;;;;;;;10.75;9.70;;;12.60;99.90;;;;;;5050474;28;20199;-69
2021/04/20 03:56:43;;;;;;;10.52;9.57;;;12.70;99.90;;;;;;5033672;28;20612;-70
2021/04/20 03:59:12;;;;;;;10.57;9.50;;;12.70;99.90;;;;;;5043225;28;20206;-70
2021/04/20 04:01:41;;;;;;;12.77;10.95;;;12.70;99.90;;;;;;5044355;28;20203;-69
2021/04/20 04:04:11;;;;;;;10.20;9.07;;;12.60;99.90;;;;;;5042894;28;20203;-69
2021/04/20 04:06:38;;;;;;;13.88;10.63;;;12.60;99.90;;;;;;5042705;28;20205;-70
2021/04/20 04:09:06;;;;;;;10.60;9.50;;;12.60;99.90;;;;;;5054147;28;20210;-69
2021/04/20 04:11:34;;;;;;;12.32;9.95;;;12.60;99.90;;;;;;5053304;28;20194;-70
2021/04/20 04:14:02;;;;;;;11.00;9.75;;;12.60;99.90;;;;;;5049640;28;20199;-70
2021/04/20 04:16:31;;;;;;;10.90;9.23;;;12.60;99.90;;;;;;5042077;28;20292;-70
2021/04/20 04:19:00;;;;;;;10.95;9.75;;;12.60;99.90;;;;;;5052868;28;20282;-70
2021/04/20 04:21:35;;;;;;;11.60;9.05;;;12.50;99.90;;;;;;5046559;28;20274;-71
2021/04/20 04:24:04;;;;;;;11.63;9.20;;;12.50;99.90;;;;;;5034182;28;20574;-71
2021/04/20 04:26:36;;;;;;;10.93;9.60;;;12.60;99.90;;;;;;5038909;28;20242;-71
2021/04/20 04:29:04;;;;;;;11.02;9.20;;;12.50;99.90;;;;;;5044502;28;20265;-71
2021/04/20 04:31:32;;;;;;;10.25;9.15;;;12.50;99.90;;;;;;5052711;28;20194;-71
2021/04/20 04:34:00;;;;;;;11.10;9.45;;;12.50;99.90;;;;;;5049217;28;20595;-71
2021/04/20 04:36:27;;;;;;;12.93;10.00;;;12.50;99.90;;;;;;5033212;28;20628;-71
2021/04/20 04:38:54;;;;;;;12.15;10.43;;;12.50;99.90;;;;;;5049337;28;20202;-72
2021/04/20 04:41:21;;;;;;;11.95;9.75;;;12.50;99.90;;;;;;5052522;28;20909;-72
2021/04/20 04:43:49;;;;;;;10.77;9.05;;;12.50;99.90;;;;;;5039770;28;20195;-71
2021/04/20 04:46:15;;;;;;;10.13;9.00;;;12.50;99.90;;;;;;5043452;28;20199;-72
2021/04/20 04:48:42;;;;;;;10.88;9.27;;;12.50;99.90;;;;;;5033242;28;20652;-72
2021/04/20 04:51:10;;;;;;;12.25;9.23;;;12.40;99.90;;;;;;5037001;28;20207;-72
2021/04/20 04:53:39;;;;;;;10.20;9.05;;;12.40;99.90;;;;;;5034087;28;20208;-71
2021/04/20 04:56:06;;;;;;;10.75;9.35;;;12.40;99.90;;;;;;5052726;28;20602;-72
2021/04/20 04:58:35;;;;;;;9.80;8.80;;;12.40;99.90;;;;;;5036251;28;20239;-72
2021/04/20 05:01:03;;;;;;;11.65;10.48;;;12.40;99.90;;;;;;5033153;28;20554;-72
2021/04/20 05:03:29;;;;;;;10.90;8.77;;;12.40;99.90;;;;;;5033048;28;20207;-71
2021/04/20 05:05:57;;;;;;;10.85;9.35;;;12.40;99.90;;;;;;5046864;28;20754;-72
2021/04/20 05:08:24;;;;;;;13.05;9.20;;;12.40;99.90;;;;;;5050651;28;20215;-71
2021/04/20 05:10:51;;;;;;;11.10;9.73;;;12.40;99.90;;;;;;5048213;28;20544;-72
2021/04/20 05:13:18;;;;;;;9.77;8.70;;;12.40;99.90;;;;;;5052755;28;20261;-72
2021/04/20 05:15:45;;;;;;;10.85;8.93;;;12.40;99.90;;;;;;5052293;28;20582;-72
2021/04/20 05:18:12;;;;;;;11.65;9.55;;;12.40;99.90;;;;;;5051221;28;20198;-72
2021/04/20 05:20:41;;;;;;;12.35;10.50;;;12.40;99.90;;;;;;5047336;28;20219;-71
2021/04/20 05:23:08;;;;;;;8.00;7.20;;;12.40;99.90;;;;;;5033057;28;20643;-71
2021/04/20 05:25:35;;;;;;;11.40;9.50;;;12.40;99.90;;;;;;5052675;28;20228;-71
2021/04/20 05:28:02;;;;;;;10.63;8.45;;;12.40;99.90;;;;;;5051286;28;20235;-71
2021/04/20 05:30:28;;;;;;;10.95;8.93;;;12.40;99.90;;;;;;5052657;28;20650;-71
2021/04/20 05:32:58;;;;;;;11.93;10.07;;;12.50;99.90;;;;;;5052013;28;20198;-70
2021/04/20 05:35:25;;;;;;;11.48;10.02;;;12.50;99.90;;;;;;5047183;28;20202;-71
2021/04/20 05:37:51;;;;;;;9.10;8.20;;;12.50;99.90;;;;;;5035866;28;20227;-71
2021/04/20 05:40:21;;;;;;;9.48;8.45;;;12.50;99.90;;;;;;5043665;28;20227;-71
2021/04/20 05:42:50;;;;;;;11.05;9.73;;;12.50;99.90;;;;;;5052100;28;20560;-71
2021/04/20 05:45:16;;;;;;;12.20;10.32;;;12.50;99.90;;;;;;5049451;28;20222;-71
2021/04/20 05:47:44;;;;;;;10.10;8.35;;;12.60;99.90;;;;;;5043145;28;20238;-71
2021/04/20 05:50:13;;;;;;;11.60;9.13;;;12.60;99.90;;;;;;5052302;28;20242;-71
2021/04/20 05:52:39;;;;;;;10.32;9.25;;;12.70;99.90;;;;;;5044353;28;20206;-71
2021/04/20 05:55:07;;;;;;;10.45;7.10;;;12.70;99.90;;;;;;5052188;28;20203;-71
2021/04/20 05:57:33;;;;;;;9.32;7.85;;;12.80;99.90;;;;;;5041431;28;20297;-71
2021/04/20 06:00:01;;;;;;;9.70;8.43;;;12.90;99.90;;;;;;5047652;28;20214;-71
2021/04/20 06:02:31;;;;;;;9.05;7.63;;;13.00;99.90;;;;;;5051782;28;20266;-71
2021/04/20 06:05:01;;;;;;;8.75;7.65;;;13.20;99.90;;;;;;5040392;28;20203;-71
2021/04/20 06:07:28;;;;;;;9.13;7.75;;;13.30;99.90;;;;;;5044251;28;20501;-70
2021/04/20 06:09:55;;;;;;;8.93;7.97;;;13.40;99.90;;;;;;5051831;28;20191;-70
2021/04/20 06:12:22;;;;;;;8.48;7.65;;;13.60;99.90;;;;;;5050675;28;20210;-71
2021/04/20 06:14:50;;;;;;;8.13;6.50;;;13.70;99.90;;;;;;5052162;28;20206;-71
2021/04/20 06:17:17;;;;;;;6.70;6.10;;;13.80;99.90;;;;;;5044106;28;20191;-71
2021/04/20 06:19:44;;;;;;;8.45;7.20;;;13.90;99.90;;;;;;5036150;28;20207;-71
2021/04/20 06:22:13;;;;;;;8.93;7.47;;;14.00;99.90;;;;;;5035842;28;20729;-71
2021/04/20 06:24:40;;;;;;;8.13;7.30;;;14.10;99.90;;;;;;5050148;28;20230;-70
2021/04/20 06:27:07;;;;;;;9.30;6.85;;;14.20;99.90;;;;;;5048664;28;20719;-71
2021/04/20 06:29:33;;;;;;;7.95;7.15;;;14.30;99.90;;;;;;5051925;28;20206;-70
2021/04/20 06:32:00;;;;;;;8.27;7.45;;;14.30;99.90;;;;;;5050411;28;20242;-70
2021/04/20 06:34:28;;;;;;;7.68;6.90;;;14.40;99.90;;;;;;5049914;28;20293;-71
2021/04/20 06:36:55;;;;;;;7.82;6.88;;;14.50;99.90;;;;;;5032401;28;20203;-70
2021/04/20 06:39:22;;;;;;;8.05;6.75;;;14.60;99.90;;;;;;5051571;28;20795;-70
2021/04/20 06:41:51;;;;;;;7.68;6.63;;;14.70;99.90;;;;;;5049971;28;20694;-70
2021/04/20 06:44:22;;;;;;;8.00;7.20;;;14.80;99.90;;;;;;5037387;28;20199;-72
2021/04/20 06:46:52;;;;;;;7.18;6.47;;;14.80;99.90;;;;;;5045621;28;20225;-71
2021/04/20 06:49:22;;;;;;;7.45;6.55;;;14.90;99.90;;;;;;5050728;28;20187;-70
2021/04/20 06:51:54;;;;;;;7.05;6.35;;;15.00;99.90;;;;;;5050183;28;20543;-70
2021/04/20 06:54:25;;;;;;;7.25;6.55;;;15.10;99.90;;;;;;5050722;28;20721;-71
2021/04/20 06:56:57;;;;;;;6.80;6.10;;;15.20;99.90;;;;;;5045315;28;20187;-70
2021/04/20 06:59:33;;;;;;;8.23;6.10;;;15.30;99.90;;;;;;5050561;28;20194;-69
2021/04/20 07:02:05;;;;;;;6.75;6.07;;;15.30;99.50;;;;;;5049052;28;20264;-70
2021/04/20 07:04:41;;;;;;;6.28;5.65;;;15.40;99.40;;;;;;5042309;28;20183;-70
2021/04/20 07:07:22;;;;;;;6.13;5.53;;;15.50;99.10;;;;;;5044110;28;20296;-71
2021/04/20 07:09:56;;;;;;;5.85;5.25;;;15.60;98.90;;;;;;5045399;28;20539;-71
2021/04/20 07:12:23;;;;;;;5.75;5.20;;;15.60;98.60;;;;;;5038526;28;20649;-71
2021/04/20 07:14:54;;;;;;;6.85;6.15;;;15.70;98.40;;;;;;5050235;28;20626;-71
2021/04/20 07:17:29;;;;;;;8.20;5.60;;;15.80;98.10;;;;;;5043140;28;20190;-69
2021/04/20 07:20:18;;;;;;;6.35;5.75;;;15.90;98.20;;;;;;5030428;28;20222;-69
2021/04/20 07:23:04;;;;;;;6.07;5.45;;;16.00;97.60;;;;;;5037686;28;20218;-69
2021/04/20 07:25:55;;;;;;;5.50;4.95;;;16.00;97.30;;;;;;5046760;28;20206;-69
2021/04/20 07:28:31;;;;;;;5.88;4.72;;;16.10;97.10;;;;;;5035184;28;20282;-69
2021/04/20 07:31:10;;;;;;;5.05;4.28;;;16.20;96.90;;;;;;5030132;28;20195;-69
2021/04/20 07:33:49;;;;;;;6.03;5.43;;;16.30;96.60;;;;;;5033614;28;20183;-69
2021/04/20 07:36:23;;;;;;;5.75;5.15;;;16.30;96.50;;;;;;5048073;28;20190;-71
2021/04/20 07:38:56;;;;;;;5.70;4.53;;;16.40;96.30;;;;;;5036036;28;20186;-70
2021/04/20 07:41:27;;;;;;;4.32;3.95;;;16.50;96.00;;;;;;5049239;28;20353;-70
2021/04/20 07:44:06;;;;;;;6.35;4.85;;;16.60;95.80;;;;;;5038311;28;20623;-71
2021/04/20 07:46:38;;;;;;;4.78;4.38;;;16.70;95.60;;;;;;5049306;28;20253;-70
2021/04/20 07:49:12;;;;;;;6.32;5.03;;;16.70;95.50;;;;;;5039248;28;20187;-71
2021/04/20 07:51:46;;;;;;;6.05;5.30;;;16.80;95.10;;;;;;5034431;28;20202;-71
2021/04/20 07:54:20;;;;;;;5.35;4.85;;;16.90;95.30;;;;;;5034521;28;20206;-76
2021/04/20 07:56:49;;;;;;;4.95;4.53;;;17.00;94.90;;;;;;5048839;28;20199;-70
2021/04/20 07:59:19;;;;;;;5.75;5.25;;;17.00;94.80;;;;;;5049983;28;20194;-72
2021/04/20 08:01:52;;;;;;;6.90;5.35;;;17.10;94.50;;;;;;5041689;28;20692;-71
2021/04/20 08:04:39;;;;;;;5.35;4.85;;;17.10;94.10;;;;;;5038638;28;20191;-71
2021/04/20 08:07:10;;;;;;;4.60;4.10;;;17.20;94.00;;;;;;5041879;28;20602;-71
2021/04/20 08:09:43;;;;;;;5.45;4.90;;;17.20;94.10;;;;;;5030494;28;20184;-71
2021/04/20 08:12:17;;;;;;;5.28;4.88;;;17.30;93.90;;;;;;5041743;28;20230;-71
2021/04/20 08:14:49;;;;;;;5.47;4.95;;;17.40;93.80;;;;;;5049767;28;20221;-71
2021/04/20 08:17:22;;;;;;;7.20;6.32;;;17.40;93.70;;;;;;5049890;28;20187;-71
2021/04/20 08:19:53;;;;;;;7.15;6.47;;;17.40;92.80;;;;;;5049090;28;20210;-71
2021/04/20 08:22:20;;;;;;;6.97;5.95;;;17.50;93.10;;;;;;5041718;28;20294;-71
2021/04/20 08:24:52;;;;;;;6.88;6.18;;;17.50;93.20;;;;;;5047422;28;20195;-71
2021/04/20 08:27:26;;;;;;;5.63;5.13;;;17.50;92.80;;;;;;5049630;28;20286;-71
2021/04/20 08:29:56;;;;;;;10.07;8.63;;;17.50;92.50;;;;;;5031938;28;20227;-71
2021/04/20 08:32:26;;;;;;;6.45;5.13;;;17.60;92.40;;;;;;5043586;28;20235;-71
2021/04/20 08:35:01;;;;;;;6.38;5.80;;;17.60;93.00;;;;;;5048794;28;20203;-71
2021/04/20 08:37:35;;;;;;;5.45;4.90;;;17.60;92.50;;;;;;5047882;28;20199;-71
2021/04/20 08:40:12;;;;;;;5.18;4.30;;;17.70;92.60;;;;;;5034962;28;20214;-71
2021/04/20 08:42:46;;;;;;;5.85;5.13;;;17.70;92.60;;;;;;5050166;28;20186;-71
2021/04/20 08:45:21;;;;;;;6.00;5.47;;;17.70;92.30;;;;;;5044468;28;20203;-71
2021/04/20 08:48:01;;;;;;;7.22;6.63;;;17.70;91.60;;;;;;5033830;28;20202;-71
2021/04/20 08:50:30;;;;;;;6.20;5.57;;;17.80;91.40;;;;;;5050254;28;20194;-71
2021/04/20 08:53:11;;;;;;;6.47;5.88;;;17.80;91.70;;;;;;5041872;28;20199;-71
2021/04/20 08:55:45;;;;;;;5.97;5.38;;;17.70;90.80;;;;;;5047003;28;20191;-71
2021/04/20 08:58:30;;;;;;;5.78;5.05;;;17.70;91.40;;;;;;5051416;28;20206;-71
2021/04/20 09:01:09;;;;;;;6.18;4.93;;;17.80;91.90;;;;;;5049874;28;20663;-71
2021/04/20 09:03:44;;;;;;;6.93;6.32;;;17.80;91.60;;;;;;5040159;28;20206;-71
2021/04/20 09:06:23;;;;;;;7.10;6.40;;;17.80;91.10;;;;;;5041750;28;20218;-71
2021/04/20 09:08:52;;;;;;;8.73;7.82;;;17.80;91.50;;;;;;5040350;28;20614;-71
2021/04/20 09:11:24;;;;;;;9.88;8.98;;;17.80;91.60;;;;;;5042364;28;20188;-71
2021/04/20 09:13:58;;;;;;;7.63;6.93;;;17.70;91.20;;;;;;5046410;28;20604;-71
2021/04/20 09:16:29;;;;;;;7.60;6.78;;;17.70;91.70;;;;;;5052000;28;20193;-71
2021/04/20 09:19:00;;;;;;;5.55;5.05;;;17.70;91.70;;;;;;5052731;28;20246;-71
2021/04/20 09:21:33;;;;;;;12.98;9.38;;;17.70;91.90;;;;;;5042595;28;20207;-71
2021/04/20 09:24:07;;;;;;;10.25;9.18;;;17.70;92.20;;;;;;5044710;28;20696;-71
2021/04/20 09:26:41;;;;;;;10.32;8.60;;;17.70;92.00;;;;;;5052051;28;20226;-71
2021/04/20 09:29:14;;;;;;;8.52;7.82;;;17.70;91.90;;;;;;5043226;28;20206;-71
2021/04/20 09:31:47;;;;;;;8.15;7.35;;;17.70;92.30;;;;;;5036422;28;20215;-71
2021/04/20 09:34:16;;;;;;;7.22;6.32;;;17.70;92.50;;;;;;5046622;28;20198;-71
2021/04/20 09:36:42;;;;;;;9.65;7.95;;;17.70;92.70;;;;;;5031175;28;20203;-70
2021/04/20 09:39:10;;;;;;;7.35;6.57;;;17.70;92.50;;;;;;5050562;28;20655;-70
2021/04/20 09:41:41;;;;;;;14.88;7.75;;;17.70;92.50;;;;;;5049663;28;20226;-70
2021/04/20 09:44:26;;;;;;;8.65;7.55;;;17.70;92.60;;;;;;5050712;28;20203;-70
2021/04/20 09:47:00;;;;;;;7.25;6.55;;;17.70;93.00;;;;;;5051708;28;20202;-70
2021/04/20 09:49:49;;;;;;;10.15;9.15;;;17.70;92.90;;;;;;5052183;28;20618;-71
2021/04/20 09:52:17;;;;;;;9.30;7.70;;;17.70;92.80;;;;;;5042710;28;20568;-71
2021/04/20 09:54:49;;;;;;;7.90;7.20;;;17.70;92.90;;;;;;5040135;28;20203;-69
2021/04/20 09:57:17;;;;;;;7.97;7.10;;;17.70;93.30;;;;;;5048936;28;20194;-71
2021/04/20 09:59:48;;;;;;;7.82;7.13;;;17.60;93.20;;;;;;5051963;28;20187;-71
2021/04/20 10:02:38;;;;;;;12.23;10.98;;;17.60;93.50;;;;;;5052628;28;20638;-71
2021/04/20 10:05:10;;;;;;;10.20;9.20;;;17.50;93.60;;;;;;5051431;28;20199;-71
2021/04/20 10:07:47;;;;;;;10.95;9.68;;;17.50;93.50;;;;;;5049867;28;20202;-71
2021/04/20 10:10:18;;;;;;;13.02;10.85;;;17.50;93.70;;;;;;5045950;28;20191;-71
2021/04/20 10:13:00;;;;;;;10.25;9.18;;;17.50;93.60;;;;;;5051370;28;20207;-72
2021/04/20 10:15:31;;;;;;;8.70;7.80;;;17.40;93.70;;;;;;5050489;28;20611;-73
2021/04/20 10:18:04;;;;;;;9.55;8.63;;;17.40;94.20;;;;;;5051334;28;20684;-72
2021/04/20 10:20:38;;;;;;;11.55;9.57;;;17.30;94.40;;;;;;5050470;28;20214;-72
2021/04/20 10:23:13;;;;;;;9.35;8.25;;;17.20;94.50;;;;;;5050198;28;20213;-73
2021/04/20 10:25:49;;;;;;;9.43;8.50;;;17.10;94.70;;;;;;5049480;28;20244;-73
2021/04/20 10:28:24;;;;;;;9.07;8.18;;;17.20;95.00;;;;;;5045292;28;20659;-72
2021/04/20 10:30:54;;;;;;;10.43;9.32;;;17.20;95.30;;;;;;5048797;28;20630;-72
2021/04/20 10:33:23;;;;;;;10.70;9.05;;;17.20;95.40;;;;;;5047558;28;20194;-71
2021/04/20 10:35:54;;;;;;;13.80;12.18;;;17.20;95.30;;;;;;5041641;28;20599;-70
2021/04/20 10:38:23;;;;;;;11.10;9.90;;;17.20;95.10;;;;;;5043531;28;20191;-71
2021/04/20 10:40:53;;;;;;;10.82;9.68;;;17.20;95.30;;;;;;5051230;28;20219;-71
2021/04/20 10:43:23;;;;;;;11.18;10.07;;;17.20;95.30;;;;;;5047056;28;20192;-71
2021/04/20 10:45:50;;;;;;;10.57;9.57;;;17.20;95.30;;;;;;5040768;28;20198;-71
2021/04/20 10:48:23;;;;;;;9.93;8.93;;;17.20;95.20;;;;;;5049891;28;20658;-70
2021/04/20 10:50:53;;;;;;;10.20;9.20;;;17.10;95.20;;;;;;5050977;28;20187;-70
2021/04/20 10:53:21;;;;;;;10.80;9.57;;;17.10;95.30;;;;;;5048507;28;20253;-69
2021/04/20 10:55:50;;;;;;;10.27;9.20;;;17.10;95.40;;;;;;5049527;28;20202;-71
2021/04/20 10:58:23;;;;;;;12.63;7.88;;;17.10;95.40;;;;;;5048643;28;20277;-71
2021/04/20 11:00:51;;;;;;;9.73;8.73;;;17.10;95.50;;;;;;5047781;28;20215;-71
2021/04/20 11:03:21;;;;;;;12.02;9.60;;;17.10;95.50;;;;;;5050950;28;20199;-70
2021/04/20 11:05:48;;;;;;;9.32;8.25;;;17.10;95.70;;;;;;5047205;28;20635;-70
2021/04/20 11:08:22;;;;;;;11.05;9.30;;;17.10;95.60;;;;;;5050103;28;20191;-72
2021/04/20 11:10:48;;;;;;;9.65;8.43;;;17.10;95.60;;;;;;5049666;28;20179;-71
2021/04/20 11:13:14;;;;;;;10.07;9.05;;;17.10;95.70;;;;;;5043715;28;20515;-72
2021/04/20 11:15:42;;;;;;;22.20;11.10;;;17.10;95.80;;;;;;5048380;28;20195;-71
2021/04/20 11:18:11;;;;;;;14.55;11.43;;;17.10;95.60;;;;;;5049929;28;20195;-72
2021/04/20 11:20:39;;;;;;;11.02;9.60;;;17.10;95.00;;;;;;5048781;28;20225;-72
2021/04/20 11:23:19;;;;;;;12.15;10.75;;;17.10;95.30;;;;;;5032937;28;20635;-71
2021/04/20 11:25:56;;;;;;;13.95;9.65;;;17.10;95.30;;;;;;5048081;28;20202;-72
2021/04/20 11:28:27;;;;;;;12.52;10.00;;;17.20;95.00;;;;;;5042652;28;20241;-71
2021/04/20 11:30:56;;;;;;;10.65;9.55;;;17.20;94.80;;;;;;5049502;28;20211;-70
2021/04/20 11:33:31;;;;;;;12.20;11.10;;;17.20;95.10;;;;;;5050099;28;20558;-72
2021/04/20 11:36:02;;;;;;;12.00;10.43;;;17.20;95.10;;;;;;5048763;28;20205;-71
2021/04/20 11:38:29;;;;;;;9.15;8.35;;;17.20;95.10;;;;;;5049942;28;20631;-72
2021/04/20 11:41:03;;;;;;;11.95;10.75;;;17.20;95.30;;;;;;5050319;28;20215;-71
2021/04/20 11:43:31;;;;;;;14.18;12.70;;;17.30;95.20;;;;;;5049190;28;20198;-71
2021/04/20 11:45:59;;;;;;;16.45;14.35;;;17.30;95.10;;;;;;5042883;28;20195;-71
2021/04/20 11:48:28;;;;;;;13.73;12.30;;;17.20;95.70;;;;;;5041573;28;20199;-71
2021/04/20 11:50:57;;;;;;;18.08;12.30;;;17.30;95.40;;;;;;5031461;28;20199;-71
2021/04/20 11:53:25;;;;;;;13.50;12.02;;;17.40;95.50;;;;;;5031717;28;20274;-71
2021/04/20 11:55:57;;;;;;;12.82;11.27;;;17.40;95.40;;;;;;5031253;28;20659;-71
2021/04/20 11:58:28;;;;;;;12.27;11.07;;;17.40;95.30;;;;;;5031741;28;20279;-71
2021/04/20 12:00:58;;;;;;;18.25;11.85;;;17.40;95.30;;;;;;5037639;28;20225;-71
2021/04/20 12:03:28;;;;;;;12.75;11.55;;;17.40;95.20;;;;;;5048777;28;20231;-71
2021/04/20 12:05:56;;;;;;;13.10;10.80;;;17.40;95.30;;;;;;5033473;28;20199;-71
2021/04/20 12:08:26;;;;;;;11.82;10.57;;;17.40;95.10;;;;;;5048213;28;20714;-70
2021/04/20 12:10:53;;;;;;;12.55;11.35;;;17.40;95.10;;;;;;5049889;28;20187;-71
2021/04/20 12:13:26;;;;;;;12.10;10.23;;;17.50;95.20;;;;;;5049234;28;20198;-70
2021/04/20 12:16:01;;;;;;;13.38;10.35;;;17.40;95.30;;;;;;5050134;28;20230;-72
2021/04/20 12:18:31;;;;;;;12.07;10.88;;;17.50;95.40;;;;;;5051243;28;20202;-72
2021/04/20 12:21:03;;;;;;;11.60;10.45;;;17.50;95.50;;;;;;5053595;28;20666;-72
2021/04/20 12:23:31;;;;;;;11.00;9.88;;;17.50;95.60;;;;;;5052565;28;20206;-72
2021/04/20 12:25:59;;;;;;;12.82;11.35;;;17.50;95.40;;;;;;5036485;28;20203;-72
2021/04/20 12:28:27;;;;;;;14.70;12.20;;;17.50;95.20;;;;;;5053784;28;20245;-72
2021/04/20 12:30:53;;;;;;;20.42;12.60;;;17.50;95.00;;;;;;5053734;28;20194;-72
2021/04/20 12:33:27;;;;;;;14.70;13.05;;;17.50;94.80;;;;;;5052991;28;20201;-72
2021/04/20 12:35:54;;;;;;;14.10;12.65;;;17.50;94.70;;;;;;5053834;28;20182;-72
2021/04/20 12:38:23;;;;;;;12.80;8.85;;;17.50;94.50;;;;;;5053851;28;20610;-72
2021/04/20 12:40:53;;;;;;;9.07;8.18;;;17.50;94.70;;;;;;5052151;28;20215;-72
2021/04/20 12:43:20;;;;;;;13.25;11.88;;;17.50;94.90;;;;;;5052018;28;20190;-72
2021/04/20 12:45:48;;;;;;;11.80;10.63;;;17.50;94.50;;;;;;5053250;28;20713;-72
2021/04/20 12:48:17;;;;;;;18.02;16.13;;;17.50;94.50;;;;;;5052522;28;20206;-72
2021/04/20 12:50:47;;;;;;;20.73;14.55;;;17.40;92.80;;;;;;5054661;28;20289;-73