Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:15;;;;;;;803.07;733.07;;;4.00;99.90;;;;;;5058295;28;20456;-83
2022/11/27 00:02:42;;;;;;;794.30;724.57;;;4.00;99.90;;;;;;5058669;28;20459;-84
2022/11/27 00:05:09;;;;;;;798.93;729.50;;;4.00;99.90;;;;;;5069830;28;20455;-84
2022/11/27 00:07:36;;;;;;;806.07;737.30;;;4.00;99.90;;;;;;5058669;28;20498;-83
2022/11/27 00:10:03;;;;;;;817.37;747.40;;;3.90;99.90;;;;;;5058608;28;20464;-84
2022/11/27 00:12:32;;;;;;;820.83;750.23;;;3.90;99.90;;;;;;5064074;28;20447;-84
2022/11/27 00:14:59;;;;;;;805.53;735.17;;;3.90;99.90;;;;;;5078552;28;20447;-85
2022/11/27 00:17:25;;;;;;;819.20;748.63;;;3.80;99.90;;;;;;5061063;28;21025;-83
2022/11/27 00:19:52;;;;;;;822.87;752.37;;;3.70;99.90;;;;;;5058357;28;20458;-83
2022/11/27 00:22:19;;;;;;;817.63;746.90;;;3.80;99.90;;;;;;5074573;28;20982;-84
2022/11/27 00:24:45;;;;;;;808.73;737.83;;;3.80;99.90;;;;;;5078212;28;20493;-84
2022/11/27 00:27:12;;;;;;;812.80;742.37;;;3.80;99.90;;;;;;5076592;28;20470;-84
2022/11/27 00:29:40;;;;;;;818.77;749.27;;;3.80;99.90;;;;;;5078537;28;20819;-84
2022/11/27 00:32:07;;;;;;;803.30;734.10;;;3.80;99.90;;;;;;5077313;28;20451;-84
2022/11/27 00:34:34;;;;;;;805.37;735.37;;;3.90;99.90;;;;;;5077445;28;20450;-84
2022/11/27 00:37:01;;;;;;;802.63;732.83;;;3.90;99.90;;;;;;5077359;28;20457;-83
2022/11/27 00:39:28;;;;;;;791.90;723.23;;;3.80;99.90;;;;;;5078030;28;20481;-83
2022/11/27 00:41:55;;;;;;;803.00;734.40;;;3.80;99.90;;;;;;5077471;28;20450;-84
2022/11/27 00:44:21;;;;;;;795.73;725.80;;;3.80;99.90;;;;;;5078025;28;20481;-83
2022/11/27 00:46:49;;;;;;;798.33;730.57;;;3.80;99.90;;;;;;5066504;28;20452;-83
2022/11/27 00:49:16;;;;;;;801.93;733.40;;;3.90;99.90;;;;;;5057306;28;20963;-83
2022/11/27 00:51:43;;;;;;;792.27;724.07;;;3.90;99.90;;;;;;5057560;28;20837;-84
2022/11/27 00:54:10;;;;;;;796.77;729.43;;;3.90;99.90;;;;;;5058524;28;20443;-83
2022/11/27 00:56:39;;;;;;;791.47;725.07;;;3.80;99.90;;;;;;5066302;28;20909;-83
2022/11/27 00:59:07;;;;;;;799.40;731.27;;;3.80;99.90;;;;;;5078052;28;20474;-84
2022/11/27 01:01:37;;;;;;;805.17;737.40;;;3.90;99.90;;;;;;5076704;28;20458;-84
2022/11/27 01:04:07;;;;;;;794.50;727.23;;;3.90;99.90;;;;;;5078693;28;20497;-84
2022/11/27 01:06:34;;;;;;;806.13;738.73;;;3.90;99.90;;;;;;5068655;28;20473;-83
2022/11/27 01:09:01;;;;;;;808.07;740.03;;;3.80;99.90;;;;;;5058675;28;20482;-84
2022/11/27 01:11:31;;;;;;;810.87;743.00;;;3.70;99.90;;;;;;5066700;28;20457;-83
2022/11/27 01:13:59;;;;;;;811.27;742.60;;;3.70;99.90;;;;;;5070720;28;20927;-83
2022/11/27 01:16:29;;;;;;;806.40;737.83;;;3.70;99.90;;;;;;5057911;28;20455;-83
2022/11/27 01:18:57;;;;;;;809.30;740.50;;;3.60;99.90;;;;;;5064205;28;20479;-84
2022/11/27 01:21:27;;;;;;;801.40;732.60;;;3.60;99.90;;;;;;5077144;28;20450;-83
2022/11/27 01:23:54;;;;;;;793.20;724.57;;;3.70;99.90;;;;;;5070881;28;20459;-84
2022/11/27 01:26:22;;;;;;;799.83;731.03;;;3.70;99.90;;;;;;5057673;28;20451;-83
2022/11/27 01:28:51;;;;;;;793.53;725.90;;;3.70;99.90;;;;;;5057909;28;20471;-83
2022/11/27 01:31:21;;;;;;;792.47;724.03;;;3.80;99.90;;;;;;5057779;28;20455;-84
2022/11/27 01:33:51;;;;;;;799.97;734.10;;;4.00;99.90;;;;;;5058699;28;20448;-85
2022/11/27 01:36:18;;;;;;;804.57;737.53;;;4.00;99.90;;;;;;5057456;28;20951;-83
2022/11/27 01:38:46;;;;;;;805.30;741.60;;;4.10;99.90;;;;;;5060538;28;20470;-83
2022/11/27 01:41:15;;;;;;;802.70;739.97;;;4.10;99.90;;;;;;5077503;28;20529;-83
2022/11/27 01:43:45;;;;;;;793.20;731.47;;;4.10;99.90;;;;;;5075054;28;20498;-86
2022/11/27 01:46:26;;;;;;;807.53;746.70;;;4.20;99.90;;;;;;5058778;28;20466;-84
2022/11/27 01:48:55;;;;;;;801.30;740.10;;;4.20;99.90;;;;;;5061406;28;20473;-84
2022/11/27 01:51:23;;;;;;;801.63;742.80;;;4.20;99.90;;;;;;5061046;28;20455;-84
2022/11/27 01:53:52;;;;;;;788.83;731.67;;;4.20;99.90;;;;;;5062161;28;20447;-83
2022/11/27 01:56:20;;;;;;;786.93;730.83;;;4.20;99.90;;;;;;5062018;28;20506;-83
2022/11/27 01:58:47;;;;;;;786.33;730.20;;;4.20;99.90;;;;;;5062503;28;20478;-84
2022/11/27 02:01:14;;;;;;;792.33;735.80;;;4.10;99.90;;;;;;5078019;28;20447;-83
2022/11/27 02:03:41;;;;;;;800.93;744.40;;;4.20;99.90;;;;;;5061887;28;20986;-84
2022/11/27 02:06:11;;;;;;;805.97;749.27;;;4.20;99.90;;;;;;5041967;28;20852;-86
2022/11/27 02:08:38;;;;;;;818.03;760.47;;;4.10;99.90;;;;;;5042083;28;20479;-83
2022/11/27 02:11:13;;;;;;;803.67;746.27;;;4.00;99.90;;;;;;5078882;28;20455;-83
2022/11/27 02:13:45;;;;;;;784.50;728.17;;;4.00;99.90;;;;;;5081663;28;20434;-83
2022/11/27 02:16:19;;;;;;;794.10;737.87;;;4.00;99.90;;;;;;5075039;28;20450;-86
2022/11/27 02:18:55;;;;;;;797.80;741.40;;;4.00;99.90;;;;;;5081191;28;20990;-84
2022/11/27 02:21:32;;;;;;;798.80;741.57;;;3.80;99.90;;;;;;5081411;28;20454;-86
2022/11/27 02:24:14;;;;;;;798.77;743.17;;;3.80;99.90;;;;;;5081716;28;20466;-85
2022/11/27 02:27:14;;;;;;;801.13;744.30;;;3.90;99.90;;;;;;5040880;28;20460;-87
2022/11/27 02:29:45;;;;;;;794.10;738.50;;;3.90;99.90;;;;;;5010452;28;20650;-84
2022/11/27 02:32:19;;;;;;;774.83;721.13;;;3.90;99.90;;;;;;5060445;28;20447;-83
2022/11/27 02:34:50;;;;;;;764.57;711.27;;;3.90;99.90;;;;;;5071253;28;20452;-83
2022/11/27 02:37:22;;;;;;;761.63;709.53;;;3.90;99.90;;;;;;5081034;28;20470;-84
2022/11/27 02:39:56;;;;;;;759.60;708.20;;;4.00;99.90;;;;;;5068894;28;20877;-84
2022/11/27 02:42:27;;;;;;;743.77;694.20;;;4.00;99.90;;;;;;5059689;28;20923;-83
2022/11/27 02:44:59;;;;;;;728.27;679.37;;;4.00;99.90;;;;;;5072618;28;20816;-83
2022/11/27 02:47:28;;;;;;;739.93;691.40;;;4.00;99.90;;;;;;5080410;28;20490;-86
2022/11/27 02:49:55;;;;;;;718.80;671.20;;;4.00;99.90;;;;;;5066508;28;20456;-86
2022/11/27 02:52:24;;;;;;;694.50;649.60;;;4.00;99.90;;;;;;5059589;28;20482;-84
2022/11/27 02:54:52;;;;;;;683.73;639.90;;;3.90;99.90;;;;;;5071843;28;20465;-83
2022/11/27 02:57:21;;;;;;;682.87;640.30;;;4.00;99.90;;;;;;5078707;28;20474;-84
2022/11/27 02:59:50;;;;;;;680.63;638.77;;;4.00;99.90;;;;;;5077593;28;20461;-86
2022/11/27 03:02:22;;;;;;;669.67;628.97;;;4.00;99.90;;;;;;5080178;28;20970;-86
2022/11/27 03:04:53;;;;;;;662.80;622.20;;;4.10;99.90;;;;;;5069985;28;20471;-86
2022/11/27 03:07:29;;;;;;;652.50;612.50;;;4.00;99.90;;;;;;5059667;28;20475;-84
2022/11/27 03:10:00;;;;;;;635.63;597.77;;;4.00;99.90;;;;;;5070663;28;20450;-84
2022/11/27 03:12:27;;;;;;;621.40;584.40;;;4.20;99.90;;;;;;5080488;28;20833;-84
2022/11/27 03:14:54;;;;;;;619.67;581.73;;;4.20;99.90;;;;;;5079422;28;20450;-83
2022/11/27 03:17:36;;;;;;;630.47;593.70;;;4.10;99.90;;;;;;5080170;28;20482;-84
2022/11/27 03:20:09;;;;;;;613.70;578.27;;;4.20;99.90;;;;;;5078966;28;20453;-84
2022/11/27 03:22:36;;;;;;;592.77;558.23;;;4.20;99.90;;;;;;5079674;28;20451;-84
2022/11/27 03:25:03;;;;;;;550.47;520.23;;;4.20;99.90;;;;;;5077629;28;20474;-85
2022/11/27 03:27:33;;;;;;;560.27;531.00;;;4.30;99.90;;;;;;5059084;28;20857;-84
2022/11/27 03:30:01;;;;;;;534.13;506.67;;;4.30;99.90;;;;;;5075824;28;20504;-84
2022/11/27 03:32:32;;;;;;;510.50;483.37;;;4.30;99.90;;;;;;5063882;28;20459;-84
2022/11/27 03:34:59;;;;;;;518.13;491.20;;;4.30;99.90;;;;;;5069445;28;20934;-84
2022/11/27 03:37:27;;;;;;;544.00;516.70;;;4.30;99.90;;;;;;5066389;28;20470;-84
2022/11/27 03:39:54;;;;;;;555.03;525.70;;;4.30;99.90;;;;;;5056046;28;20452;-84
2022/11/27 03:42:27;;;;;;;557.77;527.50;;;4.30;99.90;;;;;;5038636;28;20466;-84
2022/11/27 03:45:01;;;;;;;542.43;513.90;;;4.30;99.90;;;;;;5045545;28;20470;-85
2022/11/27 03:47:41;;;;;;;535.27;507.57;;;4.40;99.90;;;;;;5058334;28;20995;-80
2022/11/27 03:50:20;;;;;;;535.83;507.83;;;4.40;99.90;;;;;;5058763;28;20458;-83
2022/11/27 03:52:56;;;;;;;518.20;491.50;;;4.40;99.90;;;;;;5058537;28;20459;-84
2022/11/27 03:55:31;;;;;;;510.90;485.10;;;4.50;99.90;;;;;;5059111;28;20431;-83
2022/11/27 03:58:08;;;;;;;514.27;488.93;;;4.50;99.90;;;;;;5068987;28;20474;-84
2022/11/27 04:00:37;;;;;;;503.57;478.73;;;4.40;99.90;;;;;;5067660;28;20475;-87
2022/11/27 04:03:10;;;;;;;472.27;449.03;;;4.60;99.90;;;;;;5058812;28;20451;-84
2022/11/27 04:05:37;;;;;;;426.97;406.10;;;4.50;99.90;;;;;;5059459;28;20466;-84
2022/11/27 04:08:04;;;;;;;391.37;372.63;;;4.60;99.90;;;;;;5058694;28;20475;-83
2022/11/27 04:10:31;;;;;;;359.77;344.57;;;4.60;99.90;;;;;;5058091;28;20840;-83
2022/11/27 04:12:57;;;;;;;333.00;318.63;;;4.70;99.90;;;;;;5058211;28;20455;-85
2022/11/27 04:15:24;;;;;;;316.90;303.63;;;4.70;99.90;;;;;;5058280;28;20451;-84
2022/11/27 04:17:51;;;;;;;323.87;309.73;;;4.70;99.90;;;;;;5058110;28;20835;-84
2022/11/27 04:20:19;;;;;;;303.73;290.77;;;4.70;99.90;;;;;;5057514;28;20464;-87
2022/11/27 04:22:46;;;;;;;301.50;288.53;;;4.70;99.90;;;;;;5058693;28;20461;-83
2022/11/27 04:25:12;;;;;;;298.83;286.03;;;4.70;99.90;;;;;;5057611;28;20482;-85
2022/11/27 04:27:39;;;;;;;269.87;257.30;;;4.70;99.90;;;;;;5059026;28;20467;-84
2022/11/27 04:30:07;;;;;;;288.83;276.60;;;4.70;99.90;;;;;;5069519;28;20837;-84
2022/11/27 04:32:36;;;;;;;275.63;263.93;;;4.60;99.90;;;;;;5069326;28;20451;-84
2022/11/27 04:35:04;;;;;;;281.70;270.00;;;4.70;99.90;;;;;;5058301;28;20478;-84
2022/11/27 04:37:32;;;;;;;273.67;262.47;;;4.70;99.90;;;;;;5058390;28;20552;-83
2022/11/27 04:39:59;;;;;;;259.37;248.97;;;4.70;99.90;;;;;;5058559;28;20451;-86
2022/11/27 04:42:26;;;;;;;254.03;241.50;;;4.70;99.90;;;;;;5059541;28;20502;-84
2022/11/27 04:44:52;;;;;;;269.93;258.63;;;4.80;99.90;;;;;;5066359;28;20478;-84
2022/11/27 04:47:19;;;;;;;260.27;249.20;;;4.70;99.90;;;;;;5070860;28;20470;-84
2022/11/27 04:49:46;;;;;;;270.50;259.60;;;4.70;99.90;;;;;;5057275;28;20459;-86
2022/11/27 04:52:13;;;;;;;287.77;275.17;;;4.80;99.90;;;;;;5058025;28;20460;-84
2022/11/27 04:54:41;;;;;;;293.53;280.83;;;4.60;99.90;;;;;;5059534;28;20447;-84
2022/11/27 04:57:07;;;;;;;271.30;260.00;;;4.60;99.90;;;;;;5067108;28;20470;-84
2022/11/27 04:59:34;;;;;;;279.37;267.47;;;4.70;99.90;;;;;;5076117;28;20454;-87
2022/11/27 05:02:01;;;;;;;272.27;260.90;;;4.70;99.90;;;;;;5077236;28;20446;-84
2022/11/27 05:04:28;;;;;;;257.93;247.47;;;4.70;99.90;;;;;;5061626;28;20983;-84
2022/11/27 05:06:55;;;;;;;249.43;239.03;;;4.70;99.90;;;;;;5058374;28;20451;-85
2022/11/27 05:09:22;;;;;;;230.67;221.50;;;4.70;99.90;;;;;;5064696;28;20454;-84
2022/11/27 05:11:50;;;;;;;238.43;228.47;;;4.70;99.90;;;;;;5066060;28;20920;-84
2022/11/27 05:14:16;;;;;;;230.63;220.40;;;4.70;99.90;;;;;;5074520;28;20458;-84
2022/11/27 05:16:49;;;;;;;239.93;230.00;;;4.70;99.90;;;;;;5057357;28;20834;-86
2022/11/27 05:19:17;;;;;;;250.03;239.30;;;4.70;99.90;;;;;;5058389;28;20509;-86
2022/11/27 05:21:44;;;;;;;252.93;242.83;;;4.70;99.90;;;;;;5055885;28;20467;-84
2022/11/27 05:24:12;;;;;;;266.87;256.63;;;4.70;99.90;;;;;;5057398;28;20475;-83
2022/11/27 05:26:40;;;;;;;263.57;252.33;;;4.70;99.90;;;;;;5056644;28;20455;-84
2022/11/27 05:29:09;;;;;;;264.53;253.80;;;4.70;99.90;;;;;;5058710;28;20471;-86
2022/11/27 05:31:37;;;;;;;228.63;219.03;;;4.70;99.90;;;;;;5057302;28;20451;-81
2022/11/27 05:34:04;;;;;;;219.40;209.70;;;4.70;99.90;;;;;;5056763;28;20803;-84
2022/11/27 05:36:32;;;;;;;222.43;213.63;;;4.70;99.90;;;;;;5057723;28;20452;-84
2022/11/27 05:39:00;;;;;;;217.33;208.13;;;4.70;99.90;;;;;;5067258;28;20849;-86
2022/11/27 05:41:27;;;;;;;230.00;221.20;;;4.70;99.90;;;;;;5076491;28;20473;-86
2022/11/27 05:43:54;;;;;;;228.20;219.30;;;4.70;99.90;;;;;;5075653;28;20453;-82
2022/11/27 05:46:23;;;;;;;237.63;228.07;;;4.70;99.90;;;;;;5065517;28;20471;-84
2022/11/27 05:48:50;;;;;;;204.60;196.30;;;4.70;99.90;;;;;;5057930;28;20471;-85
2022/11/27 05:51:17;;;;;;;194.10;186.07;;;4.70;99.90;;;;;;5057319;28;20459;-82
2022/11/27 05:53:44;;;;;;;204.13;196.20;;;4.80;99.90;;;;;;5063653;28;20457;-84
2022/11/27 05:56:14;;;;;;;199.13;190.40;;;4.70;99.90;;;;;;5078061;28;20868;-84
2022/11/27 05:58:42;;;;;;;184.93;177.13;;;4.70;99.90;;;;;;5069152;28;20470;-84
2022/11/27 06:01:10;;;;;;;189.00;181.23;;;4.80;99.90;;;;;;5057460;28;20469;-84
2022/11/27 06:03:38;;;;;;;181.97;174.37;;;4.80;99.90;;;;;;5064756;28;20819;-84
2022/11/27 06:06:07;;;;;;;197.57;189.53;;;4.80;99.90;;;;;;5072866;28;20525;-83
2022/11/27 06:08:33;;;;;;;193.23;185.63;;;4.80;99.90;;;;;;5067550;28;20987;-84
2022/11/27 06:11:00;;;;;;;197.17;189.60;;;4.70;99.90;;;;;;5056268;28;20455;-86
2022/11/27 06:13:27;;;;;;;184.97;177.50;;;4.80;99.90;;;;;;5043197;28;20452;-84
2022/11/27 06:15:54;;;;;;;178.17;170.67;;;4.80;99.90;;;;;;5038043;28;20467;-84
2022/11/27 06:18:20;;;;;;;181.97;174.60;;;4.80;99.90;;;;;;5038294;28;20487;-84
2022/11/27 06:20:48;;;;;;;169.37;161.87;;;4.80;99.90;;;;;;5038343;28;20458;-87
2022/11/27 06:23:15;;;;;;;151.63;144.37;;;4.80;99.90;;;;;;5076895;28;20442;-87
2022/11/27 06:25:42;;;;;;;142.77;136.07;;;4.80;99.90;;;;;;5078727;28;20474;-85
2022/11/27 06:28:08;;;;;;;136.80;131.30;;;4.80;99.90;;;;;;5062769;28;20470;-83
2022/11/27 06:30:37;;;;;;;145.27;138.97;;;4.90;99.90;;;;;;5059616;28;20451;-86
2022/11/27 06:33:04;;;;;;;155.80;149.80;;;4.80;99.90;;;;;;5057454;28;20447;-84
2022/11/27 06:35:31;;;;;;;158.33;152.03;;;4.80;99.90;;;;;;5067938;28;20950;-83
2022/11/27 06:37:59;;;;;;;164.80;156.70;;;4.80;99.90;;;;;;5062019;28;20485;-82
2022/11/27 06:40:25;;;;;;;159.20;153.00;;;4.70;99.90;;;;;;5059012;28;20461;-84
2022/11/27 06:42:52;;;;;;;158.00;151.00;;;4.80;99.90;;;;;;5060840;28;20451;-84
2022/11/27 06:45:19;;;;;;;157.93;151.43;;;4.80;99.90;;;;;;5064691;28;20470;-84
2022/11/27 06:47:45;;;;;;;152.10;146.10;;;4.80;99.90;;;;;;5075814;28;20465;-83
2022/11/27 06:50:12;;;;;;;153.03;147.10;;;4.80;99.90;;;;;;5071113;28;20871;-88
2022/11/27 06:52:39;;;;;;;147.13;140.73;;;4.80;99.90;;;;;;5070666;28;20447;-84
2022/11/27 06:55:07;;;;;;;144.40;138.60;;;4.80;99.90;;;;;;5060314;28;20448;-83
2022/11/27 06:57:34;;;;;;;138.87;132.90;;;4.80;99.90;;;;;;5058543;28;20549;-82
2022/11/27 07:00:06;;;;;;;133.07;126.67;;;4.90;99.90;;;;;;5076130;28;20985;-82
2022/11/27 07:02:36;;;;;;;132.30;126.50;;;4.90;99.90;;;;;;5070195;28;20479;-83
2022/11/27 07:05:03;;;;;;;122.63;117.57;;;4.90;99.90;;;;;;5070679;28;20553;-83
2022/11/27 07:07:31;;;;;;;121.90;116.50;;;5.00;99.90;;;;;;5072813;28;20908;-82
2022/11/27 07:09:58;;;;;;;117.83;112.07;;;5.00;99.90;;;;;;5065347;28;20466;-83
2022/11/27 07:12:30;;;;;;;109.00;103.50;;;5.00;99.90;;;;;;5080184;28;20450;-83
2022/11/27 07:15:00;;;;;;;97.77;92.77;;;5.00;99.90;;;;;;5063114;28;20452;-83
2022/11/27 07:17:33;;;;;;;93.67;88.47;;;5.10;99.90;;;;;;5072960;28;21075;-83
2022/11/27 07:20:00;;;;;;;70.10;66.40;;;5.20;99.90;;;;;;5076413;28;20484;-84
2022/11/27 07:22:27;;;;;;;70.37;66.67;;;5.20;99.90;;;;;;5070918;28;20457;-83
2022/11/27 07:24:55;;;;;;;70.80;66.77;;;5.20;99.90;;;;;;5076121;28;20451;-86
2022/11/27 07:27:21;;;;;;;71.40;66.90;;;5.20;99.90;;;;;;5076884;28;20539;-83
2022/11/27 07:29:49;;;;;;;67.93;63.20;;;5.30;99.90;;;;;;5065712;28;20448;-83
2022/11/27 07:32:16;;;;;;;54.67;51.67;;;5.20;99.90;;;;;;5071835;28;20529;-83
2022/11/27 07:34:43;;;;;;;55.13;51.27;;;5.30;99.90;;;;;;5078628;28;20455;-83
2022/11/27 07:37:10;;;;;;;51.27;48.47;;;5.30;99.90;;;;;;5067173;28;20470;-83
2022/11/27 07:39:36;;;;;;;44.83;41.00;;;5.30;99.90;;;;;;5061835;28;20454;-83
2022/11/27 07:42:03;;;;;;;45.70;42.83;;;5.40;99.90;;;;;;5066422;28;20459;-84
2022/11/27 07:44:30;;;;;;;39.17;36.67;;;5.40;99.90;;;;;;5063364;28;20457;-82
2022/11/27 07:46:58;;;;;;;34.30;32.30;;;5.40;99.90;;;;;;5071398;28;20475;-84
2022/11/27 07:49:25;;;;;;;30.50;28.60;;;5.50;99.90;;;;;;5050861;28;20482;-83
2022/11/27 07:51:51;;;;;;;26.10;23.90;;;5.60;99.90;;;;;;5060637;28;20457;-85
2022/11/27 07:54:18;;;;;;;25.50;23.70;;;5.60;99.90;;;;;;5067957;28;20451;-84
2022/11/27 07:56:45;;;;;;;22.13;20.43;;;5.60;99.90;;;;;;5062550;28;20455;-84
2022/11/27 07:59:12;;;;;;;19.75;17.67;;;5.70;99.90;;;;;;5065069;28;20457;-83
2022/11/27 08:01:38;;;;;;;21.97;15.97;;;5.80;99.90;;;;;;5077128;28;20195;-83
2022/11/27 08:04:07;;;;;;;14.90;13.30;;;5.80;99.90;;;;;;5074499;28;20481;-83
2022/11/27 08:06:33;;;;;;;12.87;10.80;;;5.80;99.90;;;;;;5078972;28;20489;-84
2022/11/27 08:09:00;;;;;;;18.80;12.37;;;5.80;99.90;;;;;;5075387;28;20463;-83
2022/11/27 08:11:28;;;;;;;13.57;11.10;;;6.00;99.90;;;;;;5079008;28;20950;-84
2022/11/27 08:13:56;;;;;;;12.07;10.10;;;6.00;99.90;;;;;;5077032;28;20450;-84
2022/11/27 08:16:23;;;;;;;15.27;9.97;;;6.20;99.90;;;;;;5059650;28;21004;-84
2022/11/27 08:18:51;;;;;;;12.70;11.00;;;6.20;99.90;;;;;;5058741;28;20475;-83
2022/11/27 08:21:24;;;;;;;11.53;10.43;;;6.30;99.90;;;;;;5059373;28;20448;-84
2022/11/27 08:23:51;;;;;;;12.67;9.83;;;6.50;99.90;;;;;;5069890;28;20454;-83
2022/11/27 08:26:18;;;;;;;13.10;8.80;;;6.60;99.90;;;;;;5071405;28;20471;-83
2022/11/27 08:28:45;;;;;;;14.90;7.70;;;6.60;99.90;;;;;;5066787;28;20477;-83
2022/11/27 08:31:13;;;;;;;23.03;8.17;;;6.70;99.90;;;;;;5041545;28;20456;-84
2022/11/27 08:33:40;;;;;;;12.50;8.10;;;6.70;99.90;;;;;;5070314;28;20454;-83
2022/11/27 08:36:09;;;;;;;15.10;8.50;;;6.80;99.90;;;;;;5061531;28;20452;-83
2022/11/27 08:38:37;;;;;;;10.93;6.90;;;6.90;99.90;;;;;;5060384;28;20466;-83
2022/11/27 08:41:09;;;;;;;11.60;6.80;;;6.90;99.90;;;;;;5058808;28;20496;-83
2022/11/27 08:43:36;;;;;;;10.77;7.00;;;6.90;99.90;;;;;;5037849;28;20472;-83
2022/11/27 08:46:04;;;;;;;13.53;6.67;;;6.90;99.90;;;;;;5076241;28;20523;-85
2022/11/27 08:48:31;;;;;;;8.73;5.83;;;6.90;99.90;;;;;;5076012;28;20544;-83
2022/11/27 08:50:58;;;;;;;12.23;6.77;;;7.00;99.90;;;;;;5078019;28;20805;-83
2022/11/27 08:53:25;;;;;;;12.67;6.73;;;7.00;99.90;;;;;;5072781;28;20462;-85
2022/11/27 08:56:04;;;;;;;13.40;7.20;;;7.00;99.90;;;;;;5061596;28;20450;-87
2022/11/27 08:58:31;;;;;;;10.90;6.60;;;6.90;99.90;;;;;;5076443;28;20581;-86
2022/11/27 09:00:58;;;;;;;12.33;6.23;;;7.00;99.90;;;;;;5076408;28;20461;-83
2022/11/27 09:03:26;;;;;;;12.37;7.23;;;7.00;99.90;;;;;;5077587;28;20460;-83
2022/11/27 09:05:58;;;;;;;14.90;6.70;;;7.00;99.90;;;;;;5077619;28;20474;-83
2022/11/27 09:08:26;;;;;;;14.67;7.07;;;7.10;99.90;;;;;;5076832;28;21016;-83
2022/11/27 09:10:59;;;;;;;14.57;9.50;;;7.00;99.90;;;;;;5077403;28;20517;-83
2022/11/27 09:13:35;;;;;;;13.13;6.83;;;7.10;99.90;;;;;;5078473;28;20450;-85
2022/11/27 09:16:13;;;;;;;13.20;7.20;;;7.20;99.90;;;;;;5077843;28;20429;-84
2022/11/27 09:18:41;;;;;;;10.30;7.23;;;7.30;99.90;;;;;;5078362;28;20478;-83
2022/11/27 09:21:25;;;;;;;11.57;6.47;;;7.20;99.90;;;;;;5078111;28;21038;-83
2022/11/27 09:23:57;;;;;;;12.07;7.20;;;7.50;99.90;;;;;;5078491;28;20447;-84
2022/11/27 09:26:30;;;;;;;8.50;6.13;;;7.50;99.90;;;;;;5078504;28;20491;-83
2022/11/27 09:29:01;;;;;;;10.67;6.07;;;7.60;99.90;;;;;;5078749;28;20478;-84
2022/11/27 09:31:28;;;;;;;13.83;6.90;;;7.70;99.90;;;;;;5078197;28;20501;-85
2022/11/27 09:33:55;;;;;;;12.80;7.60;;;7.70;99.90;;;;;;5079030;28;20486;-85
2022/11/27 09:36:31;;;;;;;12.97;6.37;;;7.80;99.90;;;;;;5078944;28;21029;-85
2022/11/27 09:38:59;;;;;;;15.60;6.03;;;7.80;99.90;;;;;;5079017;28;20486;-84
2022/11/27 09:41:44;;;;;;;12.10;5.67;;;7.90;99.90;;;;;;5079375;28;20455;-85
2022/11/27 09:44:29;;;;;;;12.00;6.30;;;7.80;99.90;;;;;;5079732;28;20454;-85
2022/11/27 09:46:59;;;;;;;19.33;6.17;;;7.80;99.90;;;;;;5079467;28;20480;-86
2022/11/27 09:49:29;;;;;;;10.00;6.87;;;7.80;99.90;;;;;;5080302;28;20461;-85
2022/11/27 09:54:53;;;;;;;11.47;6.13;;;7.80;99.90;;;;;;5081263;28;20446;-84
2022/11/27 09:57:37;;;;;;;11.03;5.63;;;7.80;99.90;;;;;;5080404;28;20501;-84
2022/11/27 10:00:06;;;;;;;17.97;6.50;;;7.70;99.90;;;;;;5079474;28;20503;-84
2022/11/27 10:02:36;;;;;;;13.07;6.43;;;7.80;99.90;;;;;;5080237;28;20458;-84
2022/11/27 10:05:12;;;;;;;12.33;5.87;;;7.70;99.90;;;;;;5080802;28;20824;-84
2022/11/27 10:07:46;;;;;;;9.70;4.80;;;7.80;99.90;;;;;;5081734;28;20480;-83
2022/11/27 10:10:29;;;;;;;12.70;7.00;;;7.80;99.90;;;;;;5084064;28;20500;-83
2022/11/27 10:13:09;;;;;;;13.20;6.30;;;7.80;99.90;;;;;;5085009;28;20544;-83
2022/11/27 10:15:53;;;;;;;9.80;5.47;;;7.80;99.90;;;;;;5085555;28;20447;-82
2022/11/27 10:18:42;;;;;;;11.10;6.30;;;7.90;99.90;;;;;;5083859;28;20482;-83
2022/11/27 10:21:19;;;;;;;14.20;7.83;;;7.80;99.90;;;;;;5083204;28;20451;-82
2022/11/27 10:23:54;;;;;;;10.70;7.40;;;7.90;99.90;;;;;;5084587;28;20435;-83
2022/11/27 10:26:28;;;;;;;11.93;6.23;;;7.90;99.90;;;;;;5083133;28;20473;-84
2022/11/27 10:29:02;;;;;;;10.77;7.00;;;8.00;99.90;;;;;;5083802;28;20488;-84
2022/11/27 10:31:37;;;;;;;13.60;6.20;;;8.00;99.90;;;;;;5084275;28;20808;-83
2022/11/27 10:34:22;;;;;;;17.57;7.13;;;8.10;99.90;;;;;;5084272;28;20454;-84
2022/11/27 10:39:32;;;;;;;12.90;7.47;;;8.00;99.90;;;;;;5120246;22;20522;-84
2022/11/27 10:42:06;;;;;;;13.67;5.70;;;8.00;99.90;;;;;;5062550;28;20455;-84
2022/11/27 10:44:51;;;;;;;10.30;6.53;;;8.10;99.90;;;;;;5064604;28;20455;-85
2022/11/27 10:47:25;;;;;;;10.60;5.83;;;8.10;99.90;;;;;;5063559;28;20483;-84
2022/11/27 10:49:56;;;;;;;11.43;6.67;;;8.20;99.90;;;;;;5063611;28;20462;-84
2022/11/27 10:52:23;;;;;;;13.90;7.53;;;8.00;99.90;;;;;;5063100;28;20451;-86
2022/11/27 10:54:55;;;;;;;11.60;6.70;;;8.10;99.90;;;;;;5055056;28;20463;-85
2022/11/27 10:57:38;;;;;;;11.03;7.97;;;8.10;99.90;;;;;;5055497;28;20478;-86
2022/11/27 11:00:14;;;;;;;10.33;6.53;;;8.10;99.90;;;;;;5055805;28;20956;-86
2022/11/27 11:02:41;;;;;;;12.07;6.40;;;8.20;99.90;;;;;;5054935;28;20505;-86
2022/11/27 11:05:20;;;;;;;15.40;7.80;;;8.10;99.90;;;;;;5054655;28;20809;-86
2022/11/27 11:07:57;;;;;;;15.27;7.33;;;8.20;99.90;;;;;;5055881;28;20548;-85
2022/11/27 11:10:29;;;;;;;14.03;9.40;;;8.10;99.90;;;;;;5057011;28;20459;-85
2022/11/27 11:13:21;;;;;;;11.97;6.53;;;8.00;99.90;;;;;;5061282;28;20479;-85
2022/11/27 11:15:55;;;;;;;13.07;6.63;;;8.00;99.90;;;;;;5051451;28;20510;-85
2022/11/27 11:18:24;;;;;;;15.73;10.80;;;7.90;99.90;;;;;;5061478;28;20562;-85
2022/11/27 11:20:52;;;;;;;13.67;7.47;;;8.00;99.90;;;;;;5060064;28;20990;-85
2022/11/27 11:23:24;;;;;;;12.40;7.30;;;8.00;99.90;;;;;;5059729;28;20935;-85
2022/11/27 11:25:55;;;;;;;14.40;6.80;;;7.90;99.90;;;;;;5057825;28;20459;-85
2022/11/27 11:28:24;;;;;;;19.27;6.43;;;8.10;99.90;;;;;;5059442;28;20900;-85
2022/11/27 11:30:59;;;;;;;12.10;7.00;;;8.10;99.90;;;;;;5058303;28;20932;-85
2022/11/27 11:33:27;;;;;;;12.60;6.87;;;8.00;99.90;;;;;;5057501;28;20537;-85
2022/11/27 11:35:59;;;;;;;16.37;9.17;;;8.10;99.90;;;;;;5058260;28;20455;-85
2022/11/27 11:38:30;;;;;;;15.00;6.97;;;8.10;99.90;;;;;;5057368;28;20483;-85
2022/11/27 11:41:00;;;;;;;11.13;6.40;;;8.20;99.90;;;;;;5058654;28;20455;-85
2022/11/27 11:43:29;;;;;;;15.10;7.10;;;8.30;99.90;;;;;;5059640;28;20529;-85
2022/11/27 11:46:07;;;;;;;13.00;7.20;;;8.30;99.90;;;;;;5058357;28;20455;-86
2022/11/27 11:48:34;;;;;;;11.30;6.13;;;8.40;99.90;;;;;;5057603;28;20475;-85
2022/11/27 11:51:07;;;;;;;11.80;6.47;;;8.50;99.90;;;;;;5055556;28;20455;-85
2022/11/27 11:53:36;;;;;;;11.10;6.57;;;8.60;99.90;;;;;;5055640;28;20446;-85
2022/11/27 11:56:16;;;;;;;10.33;5.30;;;8.80;99.90;;;;;;5055649;28;20952;-86
2022/11/27 11:58:52;;;;;;;12.73;6.17;;;8.90;99.90;;;;;;5056601;28;20475;-85
2022/11/27 12:01:36;;;;;;;11.37;6.00;;;9.00;99.90;;;;;;5055330;28;20451;-87
2022/11/27 12:04:25;;;;;;;12.53;6.20;;;9.00;99.90;;;;;;5055854;28;20909;-85
2022/11/27 12:07:00;;;;;;;7.57;4.60;;;9.10;99.90;;;;;;5054925;28;20477;-85
2022/11/27 12:09:45;;;;;;;10.50;5.07;;;9.00;99.90;;;;;;5054554;28;20453;-85
2022/11/27 12:12:25;;;;;;;10.70;5.73;;;9.00;99.90;;;;;;5054720;28;20442;-85
2022/11/27 12:14:56;;;;;;;10.97;5.40;;;9.00;99.90;;;;;;5054240;28;20455;-85
2022/11/27 12:17:42;;;;;;;9.30;4.70;;;9.00;99.90;;;;;;5054198;28;20467;-85
2022/11/27 12:20:19;;;;;;;12.33;5.27;;;9.10;99.90;;;;;;5054310;28;20439;-85
2022/11/27 12:23:08;;;;;;;10.73;5.13;;;9.00;99.90;;;;;;5054428;28;20526;-86
2022/11/27 12:25:39;;;;;;;9.53;5.17;;;9.00;99.90;;;;;;5054506;28;20436;-85
2022/11/27 12:28:21;;;;;;;11.23;5.23;;;9.20;99.90;;;;;;5054395;28;20494;-85
2022/11/27 12:30:56;;;;;;;9.17;4.33;;;9.20;99.90;;;;;;5053693;28;20984;-88
2022/11/27 12:33:53;;;;;;;8.17;4.80;;;9.20;99.90;;;;;;5054400;28;20971;-86
2022/11/27 12:36:28;;;;;;;15.23;5.10;;;9.30;99.90;;;;;;5054012;28;20548;-86
2022/11/27 12:39:09;;;;;;;11.40;6.00;;;9.40;99.90;;;;;;5053475;28;20479;-86
2022/11/27 12:41:49;;;;;;;9.47;5.03;;;9.40;99.90;;;;;;5053760;28;20927;-85
2022/11/27 12:44:23;;;;;;;9.60;5.17;;;9.40;99.90;;;;;;5053129;28;20466;-85
2022/11/27 12:46:57;;;;;;;14.67;5.83;;;9.30;99.90;;;;;;5053315;28;20459;-85
2022/11/27 12:49:30;;;;;;;10.83;5.23;;;9.30;99.90;;;;;;5053474;28;20443;-86