Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:36;;;;;;;25.75;12.07;;;;;;;5.50;100.00;96671.13;5140077;27;20021;-78
2023/12/21 00:04:03;;;;;;;18.23;8.88;;;;;;;5.37;100.00;96665.63;5139196;27;20463;-77
2023/12/21 00:06:29;;;;;;;14.07;7.05;;;;;;;5.40;100.00;96681.38;5122293;27;20513;-77
2023/12/21 00:08:57;;;;;;;17.63;7.68;;;;;;;5.37;100.00;96677.09;5138937;27;20118;-77
2023/12/21 00:11:22;;;;;;;19.35;7.82;;;;;;;5.36;100.00;96677.16;5139175;27;20023;-77
2023/12/21 00:13:48;;;;;;;15.70;7.18;;;;;;;5.38;100.00;96681.44;5121715;27;20319;-77
2023/12/21 00:16:14;;;;;;;17.02;7.10;;;;;;;5.31;100.00;96679.22;5138726;27;20094;-77
2023/12/21 00:18:40;;;;;;;17.95;7.22;;;;;;;5.30;100.00;96691.63;5138333;27;20019;-77
2023/12/21 00:21:06;;;;;;;16.55;8.32;;;;;;;5.26;100.00;96694.53;5139125;27;20045;-78
2023/12/21 00:23:32;;;;;;;10.60;6.07;;;;;;;5.20;100.00;96689.56;5138614;27;20019;-77
2023/12/21 00:25:57;;;;;;;12.70;5.93;;;;;;;5.32;100.00;96684.44;5121398;27;20030;-78
2023/12/21 00:28:23;;;;;;;29.80;10.70;;;;;;;5.27;100.00;96704.19;5137338;27;20027;-77
2023/12/21 00:30:49;;;;;;;29.80;12.15;;;;;;;5.30;100.00;96685.47;5120444;27;20075;-76
2023/12/21 00:33:14;;;;;;;27.33;11.13;;;;;;;5.22;100.00;96691.19;5137844;27;20405;-77
2023/12/21 00:35:41;;;;;;;24.52;10.75;;;;;;;5.29;100.00;96689.91;5137525;27;20041;-77
2023/12/21 00:38:07;;;;;;;34.22;14.90;;;;;;;5.21;100.00;96693.91;5138035;27;20421;-77
2023/12/21 00:40:32;;;;;;;30.85;13.68;;;;;;;5.22;100.00;96714.19;5156004;27;20087;-77
2023/12/21 00:42:58;;;;;;;35.67;13.70;;;;;;;5.12;100.00;96718.28;5116449;27;20031;-77
2023/12/21 00:45:24;;;;;;;28.23;11.75;;;;;;;5.01;100.00;96710.06;5133458;27;20080;-77
2023/12/21 00:47:50;;;;;;;22.05;10.35;;;;;;;5.01;100.00;96716.22;5099539;27;20029;-77
2023/12/21 00:50:16;;;;;;;29.38;11.77;;;;;;;5.10;100.00;96713.06;5125008;27;20035;-77
2023/12/21 00:52:41;;;;;;;23.48;10.63;;;;;;;5.16;100.00;96715.38;5136340;27;20041;-77
2023/12/21 00:55:08;;;;;;;47.88;17.38;;;;;;;5.17;100.00;96721.56;5137041;27;20033;-78
2023/12/21 00:57:33;;;;;;;38.33;15.63;;;;;;;4.93;100.00;96732.50;5119987;27;20493;-78
2023/12/21 00:59:59;;;;;;;32.60;13.98;;;;;;;4.85;100.00;96736.50;5135925;27;20026;-77
2023/12/21 01:02:25;;;;;;;28.30;12.88;;;;;;;4.77;100.00;96744.81;5136326;27;20022;-77
2023/12/21 01:04:50;;;;;;;35.65;15.88;;;;;;;4.67;100.00;96746.25;5119352;27;20027;-77
2023/12/21 01:07:21;;;;;;;26.70;12.85;;;;;;;4.72;100.00;96751.31;5136443;27;20055;-78
2023/12/21 01:09:48;;;;;;;31.95;13.35;;;;;;;4.70;100.00;96758.50;5136366;27;20043;-78
2023/12/21 01:12:13;;;;;;;36.95;14.43;;;;;;;4.55;100.00;96751.34;5136957;27;20053;-78
2023/12/21 01:14:40;;;;;;;30.50;14.13;;;;;;;4.42;100.00;96764.31;5137030;27;20129;-77
2023/12/21 01:17:06;;;;;;;35.97;14.85;;;;;;;4.34;100.00;96759.41;5137267;27;20431;-77
2023/12/21 01:19:32;;;;;;;36.70;16.40;;;;;;;4.36;100.00;96767.28;5137112;27;20023;-77
2023/12/21 01:21:57;;;;;;;42.97;17.63;;;;;;;4.33;100.00;96762.16;5119918;27;20079;-78
2023/12/21 01:24:23;;;;;;;50.53;20.65;;;;;;;4.31;100.00;96761.34;5139158;27;20087;-78
2023/12/21 01:26:48;;;;;;;37.58;16.98;;;;;;;4.34;100.00;96775.28;5098644;27;20027;-77
2023/12/21 01:29:14;;;;;;;32.42;14.32;;;;;;;4.27;100.00;96770.38;5098846;27;20387;-77
2023/12/21 01:31:40;;;;;;;22.90;11.43;;;;;;;4.32;100.00;96771.00;5098841;27;20038;-77
2023/12/21 01:34:05;;;;;;;24.65;11.07;;;;;;;4.34;100.00;96766.47;5115765;27;20515;-77
2023/12/21 01:36:32;;;;;;;33.90;13.57;;;;;;;4.35;100.00;96768.22;5098687;27;20046;-77
2023/12/21 01:38:57;;;;;;;25.17;10.50;;;;;;;4.31;100.00;96762.22;5098862;27;20414;-78
2023/12/21 01:41:24;;;;;;;18.85;8.27;;;;;;;4.28;100.00;96757.06;5116821;27;20106;-78
2023/12/21 01:43:50;;;;;;;15.00;6.63;;;;;;;4.33;100.00;96748.91;5115865;27;20102;-78
2023/12/21 01:46:16;;;;;;;7.65;4.00;;;;;;;4.39;100.00;96748.59;5116247;27;20133;-77
2023/12/21 01:48:42;;;;;;;12.50;6.13;;;;;;;4.50;100.00;96743.59;5115568;27;20023;-76
2023/12/21 01:51:09;;;;;;;12.98;6.10;;;;;;;4.37;100.00;96731.91;5098662;27;20023;-77
2023/12/21 01:53:36;;;;;;;6.05;3.65;;;;;;;4.47;100.00;96733.19;5116907;27;20023;-77
2023/12/21 01:56:02;;;;;;;13.63;5.40;;;;;;;4.43;100.00;96721.00;5120150;27;20025;-78
2023/12/21 01:58:30;;;;;;;11.50;4.90;;;;;;;4.41;100.00;96736.13;5138228;27;20023;-78
2023/12/21 02:00:57;;;;;;;10.40;4.65;;;;;;;4.33;100.00;96740.97;5155327;27;20186;-78
2023/12/21 02:03:23;;;;;;;10.13;4.38;;;;;;;4.23;100.00;96737.91;5138098;27;20029;-78
2023/12/21 02:05:49;;;;;;;9.77;4.63;;;;;;;4.15;100.00;96737.44;5137838;27;20129;-78
2023/12/21 02:08:14;;;;;;;9.35;4.15;;;;;;;4.11;100.00;96727.09;5138772;27;21917;-77
2023/12/21 02:10:42;;;;;;;9.20;5.00;;;;;;;4.15;100.00;96740.06;5121219;27;20157;-77
2023/12/21 02:13:08;;;;;;;8.35;4.85;;;;;;;4.14;100.00;96721.66;5120763;27;20018;-78
2023/12/21 02:15:34;;;;;;;9.75;4.97;;;;;;;4.09;100.00;96731.63;5126160;27;20034;-78
2023/12/21 02:18:02;;;;;;;8.85;4.93;;;;;;;4.03;100.00;96735.38;5135662;27;20027;-77
2023/12/21 02:20:28;;;;;;;11.82;5.45;;;;;;;3.93;100.00;96738.59;5139328;27;20015;-78
2023/12/21 02:22:59;;;;;;;12.02;5.70;;;;;;;3.89;100.00;96737.00;5142337;27;20078;-77
2023/12/21 02:25:24;;;;;;;12.13;6.38;;;;;;;3.78;100.00;96737.53;5140522;27;20023;-78
2023/12/21 02:27:50;;;;;;;15.38;6.65;;;;;;;3.87;100.00;96733.59;5120260;27;20027;-78
2023/12/21 02:30:16;;;;;;;14.13;6.68;;;;;;;3.92;100.00;96731.56;5136370;27;20113;-78
2023/12/21 02:32:41;;;;;;;12.65;6.40;;;;;;;3.83;100.00;96732.88;5135041;27;20091;-77
2023/12/21 02:35:07;;;;;;;20.98;9.15;;;;;;;3.82;100.00;96737.31;5135946;27;20026;-78
2023/12/21 02:37:33;;;;;;;14.32;7.38;;;;;;;3.84;100.00;96730.13;5118243;27;20167;-78
2023/12/21 02:39:59;;;;;;;14.10;7.13;;;;;;;3.90;100.00;96725.50;5134539;27;20018;-78
2023/12/21 02:42:24;;;;;;;14.70;8.00;;;;;;;3.86;100.00;96722.16;5134734;27;20410;-77
2023/12/21 02:44:50;;;;;;;17.38;8.48;;;;;;;3.75;100.00;96732.41;5134456;27;20050;-78
2023/12/21 02:47:15;;;;;;;17.73;8.48;;;;;;;3.65;100.00;96723.19;5134812;27;20481;-77
2023/12/21 02:49:41;;;;;;;17.30;9.00;;;;;;;3.66;100.00;96738.97;5134613;27;20027;-77
2023/12/21 02:52:07;;;;;;;17.65;9.18;;;;;;;3.66;100.00;96740.78;5134316;27;20401;-77
2023/12/21 02:54:32;;;;;;;17.80;9.68;;;;;;;3.56;100.00;96729.78;5134890;27;20019;-78
2023/12/21 02:56:58;;;;;;;22.35;10.73;;;;;;;3.57;100.00;96734.13;5134551;27;20027;-79
2023/12/21 02:59:23;;;;;;;22.85;9.40;;;;;;;3.49;100.00;96740.69;5135507;27;20074;-78
2023/12/21 03:01:56;;;;;;;22.85;9.27;;;;;;;3.42;100.00;96733.97;5135467;27;20485;-80
2023/12/21 03:04:27;;;;;;;20.48;10.13;;;;;;;3.31;100.00;96710.72;5155187;27;20094;-78
2023/12/21 03:06:59;;;;;;;21.75;10.32;;;;;;;3.35;100.00;96741.38;5135686;27;20051;-78
2023/12/21 03:09:37;;;;;;;22.57;11.53;;;;;;;3.19;100.00;96724.50;5135335;27;20443;-79
2023/12/21 03:12:04;;;;;;;18.42;9.05;;;;;;;3.13;100.00;96746.78;5153686;27;20026;-79
2023/12/21 03:14:43;;;;;;;20.83;8.88;;;;;;;3.06;100.00;96742.69;5116466;27;20031;-78
2023/12/21 03:17:15;;;;;;;17.60;8.40;;;;;;;2.93;100.00;96744.16;5116076;28;20050;-78
2023/12/21 03:19:41;;;;;;;18.98;8.43;;;;;;;2.92;100.00;96741.59;5151399;27;20026;-78
2023/12/21 03:22:06;;;;;;;18.80;8.25;;;;;;;2.87;100.00;96743.56;5139800;27;20110;-77
2023/12/21 03:24:32;;;;;;;18.45;8.88;;;;;;;2.88;100.00;96745.28;5111119;27;20045;-78
2023/12/21 03:26:57;;;;;;;23.50;9.90;;;;;;;3.19;100.00;96743.00;5136851;27;20032;-78
2023/12/21 03:29:24;;;;;;;22.85;10.63;;;;;;;3.31;100.00;96747.72;5140143;27;20576;-79
2023/12/21 03:31:52;;;;;;;26.27;10.98;;;;;;;3.21;100.00;96756.97;5139302;27;20031;-79
2023/12/21 03:34:21;;;;;;;22.60;9.90;;;;;;;3.06;100.00;96755.03;5121927;27;20159;-78
2023/12/21 03:36:49;;;;;;;25.48;10.07;;;;;;;2.99;100.00;96753.59;5117541;27;20149;-79
2023/12/21 03:39:15;;;;;;;21.33;9.50;;;;;;;3.23;100.00;96752.50;5124046;27;20022;-77
2023/12/21 03:41:41;;;;;;;19.27;8.95;;;;;;;3.64;100.00;96758.47;5138101;27;20505;-78
2023/12/21 03:44:06;;;;;;;24.48;9.85;;;;;;;4.00;100.00;96754.06;5149624;27;20030;-78
2023/12/21 03:46:32;;;;;;;23.05;10.02;;;;;;;4.13;100.00;96756.97;5109204;27;20059;-78
2023/12/21 03:48:58;;;;;;;22.88;10.38;;;;;;;4.25;100.00;96753.72;5105732;27;20062;-78
2023/12/21 03:51:24;;;;;;;28.20;11.80;;;;;;;4.33;100.00;96752.41;5131343;27;20031;-77
2023/12/21 03:53:49;;;;;;;26.70;11.90;;;;;;;4.42;100.00;96763.47;5122338;27;20059;-78
2023/12/21 03:56:15;;;;;;;28.38;11.85;;;;;;;4.46;100.00;96760.56;5123055;27;20023;-78
2023/12/21 03:58:41;;;;;;;31.85;12.90;;;;;;;4.53;100.00;96764.63;5141027;27;20031;-79
2023/12/21 04:01:07;;;;;;;28.65;12.95;;;;;;;4.51;100.00;96763.88;5141537;27;20050;-79
2023/12/21 04:03:33;;;;;;;32.67;13.55;;;;;;;4.36;100.00;96767.28;5126540;27;20019;-78
2023/12/21 04:05:58;;;;;;;44.55;16.67;;;;;;;4.15;100.00;96760.41;5133702;27;20126;-78
2023/12/21 04:08:24;;;;;;;24.13;12.38;;;;;;;4.26;100.00;96773.97;5129124;27;20023;-78
2023/12/21 04:10:49;;;;;;;30.65;11.85;;;;;;;4.19;100.00;96778.69;5144360;27;20399;-77
2023/12/21 04:13:18;;;;;;;37.38;15.43;;;;;;;4.14;100.00;96786.00;5136026;27;20106;-78
2023/12/21 04:16:01;;;;;;;42.22;17.33;;;;;;;3.76;100.00;96773.75;5123484;27;20471;-78
2023/12/21 04:18:39;;;;;;;40.97;16.10;;;;;;;3.61;100.00;96785.91;5119152;27;20041;-79
2023/12/21 04:21:11;;;;;;;24.65;12.05;;;;;;;3.49;100.00;96794.44;5141001;27;20073;-79
2023/12/21 04:23:42;;;;;;;23.23;10.68;;;;;;;3.25;100.00;96788.50;5122616;27;20058;-79
2023/12/21 04:26:26;;;;;;;18.60;9.05;;;;;;;3.33;100.00;96800.47;5123806;27;20083;-79
2023/12/21 04:29:02;;;;;;;17.85;7.80;;;;;;;3.26;100.00;96768.22;5131399;27;20044;-78
2023/12/21 04:31:30;;;;;;;23.92;9.95;;;;;;;3.53;100.00;96793.38;5135974;27;20027;-80
2023/12/21 04:34:13;;;;;;;14.52;6.85;;;;;;;3.57;100.00;96791.44;5139028;27;20026;-79
2023/12/21 04:36:44;;;;;;;20.45;8.75;;;;;;;3.81;100.00;96783.19;5121915;27;20022;-79
2023/12/21 04:39:09;;;;;;;21.60;8.77;;;;;;;3.88;100.00;96791.69;5146267;27;20030;-78
2023/12/21 04:41:38;;;;;;;22.52;9.75;;;;;;;3.84;100.00;96801.56;5137431;27;20027;-78
2023/12/21 04:44:05;;;;;;;22.85;10.00;;;;;;;3.80;100.00;96802.66;5137464;27;20034;-79
2023/12/21 04:46:33;;;;;;;24.63;10.52;;;;;;;3.89;100.00;96797.84;5136564;27;20019;-79
2023/12/21 04:49:02;;;;;;;26.35;11.80;;;;;;;3.90;100.00;96799.56;5133426;27;20414;-79
2023/12/21 04:51:37;;;;;;;22.98;11.75;;;;;;;3.94;100.00;96806.44;5112692;27;20038;-78
2023/12/21 04:54:08;;;;;;;27.70;12.35;;;;;;;3.88;100.00;96798.78;5128944;27;20460;-77
2023/12/21 04:56:33;;;;;;;24.80;11.02;;;;;;;3.93;100.00;96802.94;5135477;27;20443;-77
2023/12/21 04:59:04;;;;;;;29.45;11.90;;;;;;;3.97;100.00;96812.41;5119075;27;20033;-79
2023/12/21 05:01:32;;;;;;;26.67;12.35;;;;;;;3.88;100.00;96814.66;5136400;27;20033;-78
2023/12/21 05:04:02;;;;;;;30.30;13.70;;;;;;;3.82;100.00;96810.50;5116984;27;20047;-78
2023/12/21 05:06:28;;;;;;;31.63;14.13;;;;;;;3.89;100.00;96813.72;5153358;27;20065;-77
2023/12/21 05:08:59;;;;;;;33.25;16.10;;;;;;;3.95;100.00;96821.34;5129542;27;20031;-79
2023/12/21 05:11:33;;;;;;;35.65;16.83;;;;;;;3.84;100.00;96811.28;5121392;27;20087;-79
2023/12/21 05:14:05;;;;;;;34.40;16.35;;;;;;;3.46;100.00;96775.19;5092327;27;20058;-79
2023/12/21 05:16:55;;;;;;;44.35;17.30;;;;;;;3.56;100.00;96818.78;5130471;27;20045;-79
2023/12/21 05:19:24;;;;;;;39.88;16.08;;;;;;;3.35;100.00;96825.94;5118195;27;20110;-78
2023/12/21 05:21:55;;;;;;;32.17;14.15;;;;;;;3.25;100.00;96824.63;5132683;27;20027;-79
2023/12/21 05:24:21;;;;;;;34.60;14.30;;;;;;;3.16;100.00;96825.88;5132855;27;20109;-77
2023/12/21 05:26:46;;;;;;;32.92;13.57;;;;;;;2.98;100.00;96813.50;5132807;27;20465;-76
2023/12/21 05:29:20;;;;;;;31.63;14.20;;;;;;;3.02;100.00;96812.41;5125465;27;20023;-78
2023/12/21 05:31:48;;;;;;;40.25;16.33;;;;;;;3.19;100.00;96816.97;5132307;27;20469;-77
2023/12/21 05:34:16;;;;;;;32.00;16.40;;;;;;;3.11;100.00;96821.72;5135706;27;20040;-78
2023/12/21 05:36:42;;;;;;;42.38;18.13;;;;;;;3.07;100.00;96820.16;5145577;27;20023;-78
2023/12/21 05:39:10;;;;;;;38.75;17.52;;;;;;;2.97;100.00;96824.13;5153455;27;20488;-78
2023/12/21 05:41:36;;;;;;;36.95;17.98;;;;;;;2.84;100.00;96822.91;5117943;27;20122;-78
2023/12/21 05:44:04;;;;;;;42.58;19.50;;;;;;;2.73;100.00;96816.34;5135551;27;20431;-78
2023/12/21 05:46:30;;;;;;;49.55;21.15;;;;;;;2.84;100.00;96834.34;5146909;27;20027;-77
2023/12/21 05:48:55;;;;;;;64.30;26.25;;;;;;;2.79;100.00;96830.19;5116892;27;20037;-78
2023/12/21 05:51:21;;;;;;;56.47;26.65;;;;;;;2.73;100.00;96832.19;5113982;27;20029;-78
2023/12/21 05:53:46;;;;;;;68.60;29.15;;;;;;;2.64;100.00;96819.38;5127395;27;20394;-78
2023/12/21 05:56:28;;;;;;;57.50;28.10;;;;;;;2.73;100.00;96826.91;5133963;27;20125;-80
2023/12/21 05:58:59;;;;;;;59.40;28.00;;;;;;;2.73;100.00;96815.47;5118260;27;20492;-80
2023/12/21 06:01:25;;;;;;;63.13;27.48;;;;;;;2.67;100.00;96819.25;5134762;27;20038;-81
2023/12/21 06:03:51;;;;;;;64.88;28.80;;;;;;;2.78;100.00;96823.19;5126058;27;20518;-81
2023/12/21 06:06:16;;;;;;;83.47;36.88;;;;;;;2.72;100.00;96821.69;5130273;27;20043;-79
2023/12/21 06:08:42;;;;;;;78.63;35.45;;;;;;;2.64;100.00;96835.22;5141076;27;20082;-78
2023/12/21 06:11:11;;;;;;;77.32;33.03;;;;;;;2.77;100.00;96838.16;5134620;27;20058;-80
2023/12/21 06:13:36;;;;;;;70.68;31.98;;;;;;;2.85;100.00;96838.72;5134142;27;20032;-76
2023/12/21 06:16:02;;;;;;;40.25;17.17;;;;;;;2.88;100.00;96843.00;5134296;27;20026;-79
2023/12/21 06:18:35;;;;;;;38.65;15.07;;;;;;;2.94;100.00;96845.38;5133910;27;20577;-79
2023/12/21 06:21:06;;;;;;;50.88;20.77;;;;;;;3.09;100.00;96844.72;5110407;27;20034;-77
2023/12/21 06:23:35;;;;;;;53.10;25.15;;;;;;;3.11;100.00;96846.34;5107594;27;20398;-79
2023/12/21 06:26:00;;;;;;;53.72;24.25;;;;;;;3.31;100.00;96848.13;5116568;27;20409;-79
2023/12/21 06:28:29;;;;;;;45.78;20.83;;;;;;;3.48;100.00;96848.22;5125883;27;20050;-77
2023/12/21 06:30:55;;;;;;;47.58;20.85;;;;;;;3.57;100.00;96844.31;5125726;27;20410;-78
2023/12/21 06:33:21;;;;;;;48.47;22.52;;;;;;;3.66;100.00;96830.66;5133933;27;20038;-77
2023/12/21 06:35:47;;;;;;;61.05;26.98;;;;;;;3.78;100.00;96830.09;5103855;27;20030;-77
2023/12/21 06:38:12;;;;;;;78.72;31.02;;;;;;;3.95;100.00;96834.59;5132146;27;20023;-77
2023/12/21 06:40:38;;;;;;;77.47;29.67;;;;;;;4.09;100.00;96838.28;5152712;27;20030;-76
2023/12/21 06:43:03;;;;;;;77.32;27.75;;;;;;;4.24;100.00;96839.34;5133552;27;20022;-78
2023/12/21 06:45:29;;;;;;;59.00;27.63;;;;;;;4.34;100.00;96845.91;5130934;27;20459;-77
2023/12/21 06:47:54;;;;;;;81.85;29.88;;;;;;;4.36;100.00;96838.75;5151886;27;20060;-78
2023/12/21 06:50:23;;;;;;;64.38;26.30;;;;;;;4.95;100.00;96842.84;5133796;27;20019;-78
2023/12/21 06:52:49;;;;;;;52.70;24.60;;;;;;;6.16;100.00;96844.28;5152153;27;20027;-77
2023/12/21 06:55:14;;;;;;;55.63;28.02;;;;;;;7.75;100.00;96821.50;5152609;27;20030;-78
2023/12/21 06:57:40;;;;;;;80.47;38.30;;;;;;;8.98;100.00;96804.50;5133193;27;20019;-78
2023/12/21 07:00:06;;;;;;;101.22;44.45;;;;;;;9.65;100.00;96800.72;5151896;27;20470;-78
2023/12/21 07:02:32;;;;;;;103.85;48.67;;;;;;;10.04;100.00;96796.19;5133441;27;20066;-77
2023/12/21 07:04:58;;;;;;;121.35;53.65;;;;;;;10.96;100.00;96802.69;5133148;27;20034;-78
2023/12/21 07:07:23;;;;;;;112.55;55.95;;;;;;;12.05;92.90;96798.69;5133487;27;20157;-79
2023/12/21 07:09:49;;;;;;;106.57;54.35;;;;;;;12.48;82.73;96795.09;5133128;27;20019;-77
2023/12/21 07:12:15;;;;;;;145.20;63.63;;;;;;;12.25;85.87;96796.09;5116090;27;20022;-78
2023/12/21 07:14:40;;;;;;;130.73;60.92;;;;;;;12.88;76.66;96792.66;5151842;27;20046;-79
2023/12/21 07:17:07;;;;;;;129.75;56.35;;;;;;;13.74;71.95;96794.31;5132875;27;20031;-78
2023/12/21 07:19:32;;;;;;;128.02;57.38;;;;;;;14.59;65.93;96791.16;5133332;27;20010;-78
2023/12/21 07:21:58;;;;;;;105.57;49.95;;;;;;;14.70;62.29;96795.56;5133015;27;20485;-79
2023/12/21 07:24:24;;;;;;;85.55;44.90;;;;;;;14.78;61.31;96800.25;5133361;27;20513;-78
2023/12/21 07:26:49;;;;;;;95.38;44.90;;;;;;;14.90;60.92;96808.06;5132980;27;20054;-79
2023/12/21 07:29:15;;;;;;;82.90;44.55;;;;;;;15.32;58.76;96807.81;5133044;27;20068;-77
2023/12/21 07:31:40;;;;;;;75.00;36.15;;;;;;;16.16;55.40;96809.66;5132958;27;20063;-78
2023/12/21 07:34:06;;;;;;;65.60;36.15;;;;;;;16.25;54.46;96808.78;5151430;27;20042;-78
2023/12/21 07:36:32;;;;;;;79.88;38.67;;;;;;;16.32;53.22;96793.69;5116187;27;20027;-78
2023/12/21 07:38:57;;;;;;;41.90;22.17;;;;;;;16.37;52.19;96788.69;5132876;27;20023;-77
2023/12/21 07:41:23;;;;;;;44.33;22.20;;;;;;;16.44;51.18;96792.50;5128857;28;20025;-77
2023/12/21 07:43:49;;;;;;;48.38;25.00;;;;;;;16.00;52.59;96801.31;5130225;27;20029;-77
2023/12/21 07:46:14;;;;;;;52.85;26.90;;;;;;;15.87;53.64;96808.91;5115205;27;20034;-78
2023/12/21 07:48:40;;;;;;;49.10;25.48;;;;;;;15.85;52.21;96808.19;5126874;28;20023;-76
2023/12/21 07:51:08;;;;;;;42.33;22.33;;;;;;;15.77;51.96;96805.38;5111283;27;20031;-77
2023/12/21 07:53:34;;;;;;;52.15;25.05;;;;;;;15.26;53.15;96803.81;5110681;27;20058;-77
2023/12/21 07:55:59;;;;;;;61.35;31.23;;;;;;;14.10;57.69;96828.75;5132785;27;20077;-77
2023/12/21 07:58:25;;;;;;;46.80;24.45;;;;;;;14.28;59.67;96827.13;5151086;27;20015;-79
2023/12/21 08:00:51;;;;;;;44.83;23.30;;;;;;;15.06;56.54;96820.97;5132855;27;20101;-79
2023/12/21 08:03:16;;;;;;;42.63;21.77;;;;;;;15.46;54.88;96821.69;5115699;27;20046;-78
2023/12/21 08:05:42;;;;;;;46.88;24.48;;;;;;;15.51;54.85;96826.69;5132865;27;20034;-80
2023/12/21 08:08:07;;;;;;;40.15;22.33;;;;;;;15.61;52.82;96812.22;5132947;27;20114;-78
2023/12/21 08:10:33;;;;;;;35.65;18.60;;;;;;;14.48;56.42;96837.00;5134496;27;20027;-82
2023/12/21 08:12:59;;;;;;;44.30;20.13;;;;;;;14.44;59.40;96843.66;5137023;27;20045;-81
2023/12/21 08:15:26;;;;;;;48.35;23.92;;;;;;;14.54;59.25;96847.22;5151756;27;20098;-81
2023/12/21 08:17:55;;;;;;;48.22;23.33;;;;;;;14.74;57.27;96841.88;5133967;27;20031;-81
2023/12/21 08:20:24;;;;;;;40.85;20.52;;;;;;;15.33;55.32;96831.91;5135655;27;20045;-79
2023/12/21 08:22:50;;;;;;;44.03;21.92;;;;;;;15.87;53.70;96836.75;5129758;27;20023;-80
2023/12/21 08:25:15;;;;;;;30.48;17.42;;;;;;;16.08;52.24;96840.09;5134734;27;20049;-80
2023/12/21 08:27:41;;;;;;;30.08;18.33;;;;;;;15.63;53.52;96834.47;5126447;27;20034;-80
2023/12/21 08:30:08;;;;;;;33.20;19.42;;;;;;;16.32;52.10;96831.47;5130174;27;20096;-80
2023/12/21 08:32:34;;;;;;;31.45;17.92;;;;;;;16.41;51.97;96827.03;5117309;27;20018;-80
2023/12/21 08:34:59;;;;;;;32.10;16.95;;;;;;;16.51;51.07;96826.00;5154922;27;20038;-80
2023/12/21 08:37:25;;;;;;;27.55;16.55;;;;;;;16.90;49.93;96821.28;5128878;27;20474;-80
2023/12/21 08:39:51;;;;;;;29.33;15.95;;;;;;;17.51;48.12;96805.16;5136100;27;20023;-80
2023/12/21 08:42:16;;;;;;;34.00;17.75;;;;;;;18.08;47.07;96803.78;5136089;27;20034;-80
2023/12/21 08:44:42;;;;;;;28.45;16.48;;;;;;;18.80;45.83;96795.16;5125063;27;20031;-80
2023/12/21 08:47:08;;;;;;;24.65;15.50;;;;;;;19.41;43.87;96792.13;5139800;27;20031;-80
2023/12/21 08:49:33;;;;;;;31.05;16.77;;;;;;;19.36;43.96;96801.75;5154091;27;20354;-78
2023/12/21 08:51:59;;;;;;;29.35;17.45;;;;;;;19.07;44.30;96794.09;5136041;27;20027;-80
2023/12/21 08:54:24;;;;;;;36.58;16.30;;;;;;;18.68;44.44;96799.19;5136178;27;20543;-79
2023/12/21 08:56:52;;;;;;;40.03;19.60;;;;;;;18.80;44.53;96788.91;5135835;27;20022;-79
2023/12/21 08:59:19;;;;;;;44.53;22.58;;;;;;;18.86;44.64;96783.66;5136829;27;20033;-81
2023/12/21 09:01:44;;;;;;;56.97;22.80;;;;;;;19.77;42.86;96783.66;5135553;27;20031;-79
2023/12/21 09:04:10;;;;;;;38.40;19.65;;;;;;;20.24;41.73;96773.72;5113066;27;20513;-81
2023/12/21 09:06:36;;;;;;;27.55;15.65;;;;;;;20.19;41.92;96772.56;5132551;27;20586;-77
2023/12/21 09:09:03;;;;;;;24.75;14.70;;;;;;;20.73;40.99;96755.44;5131108;27;20039;-79
2023/12/21 09:11:29;;;;;;;26.60;14.52;;;;;;;20.12;41.06;96763.41;5133739;27;20022;-79
2023/12/21 09:13:56;;;;;;;21.70;15.20;;;;;;;19.88;41.25;96761.56;5126823;27;20901;-80
2023/12/21 09:16:22;;;;;;;20.83;12.95;;;;;;;20.32;40.45;96757.44;5138210;27;20083;-77
2023/12/21 09:18:48;;;;;;;21.85;12.13;;;;;;;19.48;41.27;96757.88;5131501;27;20031;-77
2023/12/21 09:21:13;;;;;;;28.65;15.07;;;;;;;19.51;41.99;96753.97;5129940;27;20030;-77
2023/12/21 09:23:41;;;;;;;27.02;15.27;;;;;;;20.85;39.81;96736.84;5133764;27;20356;-77
2023/12/21 09:26:10;;;;;;;30.75;17.50;;;;;;;21.60;38.92;96737.84;5152201;27;20023;-77
2023/12/21 09:28:37;;;;;;;37.78;17.48;;;;;;;21.44;38.02;96727.13;5115529;27;20027;-77
2023/12/21 09:31:04;;;;;;;22.35;14.02;;;;;;;21.87;37.80;96722.81;5115513;27;20044;-77
2023/12/21 09:33:33;;;;;;;32.35;17.67;;;;;;;21.76;38.01;96715.09;5131262;27;20050;-77
2023/12/21 09:36:00;;;;;;;19.83;12.55;;;;;;;21.83;37.30;96700.56;5137082;27;20037;-84
2023/12/21 09:38:26;;;;;;;23.42;13.40;;;;;;;22.08;36.84;96698.44;5153608;27;20034;-84
2023/12/21 09:40:52;;;;;;;22.05;13.25;;;;;;;21.63;36.54;96693.94;5126432;27;20038;-83
2023/12/21 09:43:18;;;;;;;20.83;13.20;;;;;;;20.87;37.80;96694.00;5126576;27;20618;-83
2023/12/21 09:45:47;;;;;;;23.80;13.80;;;;;;;21.03;37.08;96693.91;5117771;27;20075;-81
2023/12/21 09:48:14;;;;;;;21.60;12.85;;;;;;;20.39;37.93;96687.81;5135515;27;20052;-76
2023/12/21 09:50:43;;;;;;;19.92;12.50;;;;;;;20.89;37.17;96681.91;5135820;27;20029;-76
2023/12/21 09:53:10;;;;;;;20.15;12.38;;;;;;;22.15;36.14;96689.31;5135521;27;20034;-76
2023/12/21 09:55:37;;;;;;;21.70;12.10;;;;;;;23.03;34.97;96670.13;5136195;27;20031;-79
2023/12/21 09:58:03;;;;;;;19.17;12.23;;;;;;;23.38;34.09;96673.00;5116992;27;20509;-77
2023/12/21 10:00:29;;;;;;;18.30;11.75;;;;;;;23.27;34.06;96663.44;5130377;27;20022;-77
2023/12/21 10:02:55;;;;;;;25.98;14.02;;;;;;;24.01;33.05;96658.38;5132342;27;20509;-77
2023/12/21 10:05:21;;;;;;;38.42;23.58;;;;;;;23.96;32.83;96642.59;5153846;27;20106;-76
2023/12/21 10:07:46;;;;;;;21.73;12.70;;;;;;;23.66;33.34;96635.66;5117724;27;20462;-76
2023/12/21 10:10:12;;;;;;;26.02;13.05;;;;;;;23.99;33.11;96622.22;5153380;27;20034;-76
2023/12/21 10:12:42;;;;;;;24.35;12.73;;;;;;;24.22;32.53;96609.97;5129775;27;20466;-77
2023/12/21 10:15:10;;;;;;;19.70;11.73;;;;;;;23.86;32.81;96620.25;5132990;27;20027;-77
2023/12/21 10:17:35;;;;;;;18.50;11.88;;;;;;;24.12;32.44;96622.31;5131957;27;20482;-77
2023/12/21 10:20:03;;;;;;;20.08;11.80;;;;;;;23.99;31.34;96612.16;5135211;27;20090;-76
2023/12/21 10:22:29;;;;;;;19.38;11.20;;;;;;;24.27;30.12;96603.91;5134629;27;20022;-77
2023/12/21 10:24:54;;;;;;;16.33;9.80;;;;;;;24.18;30.22;96605.97;5143826;27;20030;-75
2023/12/21 10:27:21;;;;;;;17.02;8.75;;;;;;;23.95;29.55;96602.66;5134507;27;20026;-76
2023/12/21 10:29:55;;;;;;;15.38;8.68;;;;;;;24.19;29.49;96593.13;5126376;27;20163;-76
2023/12/21 10:32:20;;;;;;;19.35;9.90;;;;;;;24.05;30.00;96599.56;5108982;27;20038;-76
2023/12/21 10:34:47;;;;;;;12.18;7.28;;;;;;;23.62;29.03;96571.56;5133838;27;20032;-77
2023/12/21 10:37:15;;;;;;;11.80;7.45;;;;;;;22.91;29.36;96578.94;5133596;27;20481;-76
2023/12/21 10:39:40;;;;;;;35.85;13.63;;;;;;;23.12;29.61;96572.63;5096527;27;20510;-76
2023/12/21 10:42:06;;;;;;;20.13;9.95;;;;;;;23.09;28.23;96565.66;5132696;27;20109;-77
2023/12/21 10:44:32;;;;;;;17.45;8.85;;;;;;;22.94;28.80;96559.44;5134259;27;20027;-76
2023/12/21 10:46:59;;;;;;;14.65;9.10;;;;;;;22.35;29.47;96566.13;5134343;27;20034;-76
2023/12/21 10:49:25;;;;;;;20.05;9.70;;;;;;;22.45;30.09;96561.22;5133876;27;20019;-76
2023/12/21 10:51:50;;;;;;;17.17;9.13;;;;;;;23.28;29.15;96552.38;5152299;27;20038;-76
2023/12/21 10:54:20;;;;;;;33.65;8.45;;;;;;;22.51;30.11;96557.72;5152234;27;20078;-77
2023/12/21 10:56:46;;;;;;;14.48;8.30;;;;;;;20.58;31.67;96555.25;5118011;27;20043;-76
2023/12/21 10:59:13;;;;;;;11.25;7.60;;;;;;;21.18;31.84;96541.66;5126878;27;20022;-76
2023/12/21 11:01:39;;;;;;;15.85;8.38;;;;;;;21.81;31.06;96536.50;5134961;27;20018;-77
2023/12/21 11:04:05;;;;;;;25.10;9.77;;;;;;;22.54;30.46;96538.25;5133638;27;20038;-77
2023/12/21 11:06:36;;;;;;;8.13;5.57;;;;;;;22.84;28.80;96509.00;5116156;27;20047;-77
2023/12/21 11:09:06;;;;;;;20.67;8.65;;;;;;;22.06;27.75;96502.50;5133352;27;20034;-77
2023/12/21 11:11:34;;;;;;;17.42;5.95;;;;;;;22.97;27.37;96498.19;5143101;27;20019;-77
2023/12/21 11:14:00;;;;;;;23.95;11.15;;;;;;;23.54;26.24;96487.91;5136676;27;20030;-78
2023/12/21 11:16:35;;;;;;;13.95;9.43;;;;;;;22.66;26.32;96484.94;5136771;27;20026;-78
2023/12/21 11:19:02;;;;;;;6.97;4.97;;;;;;;22.26;26.97;96491.00;5117272;27;20027;-76