Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:16;;;;;;;;;;;18.60;66.80;;;;;;4416881;32;20423;-77
2022/10/10 00:04:41;;;;;;;;;;;18.60;67.60;;;;;;4430753;32;19971;-77
2022/10/10 00:07:07;;;;;;;;;;;18.50;66.80;;;;;;4416729;32;20014;-77
2022/10/10 00:09:33;;;;;;;;;;;18.50;66.70;;;;;;4416771;32;20041;-77
2022/10/10 00:11:59;;;;;;;;;;;18.50;66.70;;;;;;4430700;32;19985;-76
2022/10/10 00:14:24;;;;;;;;;;;18.50;66.70;;;;;;4430615;32;19993;-76
2022/10/10 00:16:50;;;;;;;;;;;18.50;66.70;;;;;;4430326;32;19959;-76
2022/10/10 00:19:16;;;;;;;;;;;18.50;66.70;;;;;;4430326;32;19983;-77
2022/10/10 00:21:41;;;;;;;;;;;18.50;66.70;;;;;;4430528;32;20001;-77
2022/10/10 00:24:07;;;;;;;;;;;18.50;66.60;;;;;;4430243;32;20003;-77
2022/10/10 00:26:34;;;;;;;;;;;18.40;66.60;;;;;;4416755;32;20333;-77
2022/10/10 00:28:59;;;;;;;;;;;18.50;66.60;;;;;;4430331;32;19973;-77
2022/10/10 00:31:34;;;;;;;;;;;18.50;66.70;;;;;;4414422;32;20101;-77
2022/10/10 00:33:59;;;;;;;;;;;18.50;66.70;;;;;;4426036;32;20479;-76
2022/10/10 00:36:25;;;;;;;;;;;18.50;66.70;;;;;;4430535;32;19983;-76
2022/10/10 00:38:51;;;;;;;;;;;18.40;66.60;;;;;;4430224;32;19989;-76
2022/10/10 00:41:16;;;;;;;;;;;18.40;66.60;;;;;;4430108;32;19971;-77
2022/10/10 00:43:42;;;;;;;;;;;18.40;66.60;;;;;;4430183;32;19974;-77
2022/10/10 00:46:08;;;;;;;;;;;18.40;66.60;;;;;;4429787;32;19967;-77
2022/10/10 00:48:42;;;;;;;;;;;18.40;66.60;;;;;;4429986;32;19983;-76
2022/10/10 00:51:10;;;;;;;;;;;18.40;66.60;;;;;;4430202;32;20014;-76
2022/10/10 00:53:38;;;;;;;;;;;18.40;66.60;;;;;;4429943;32;20113;-76
2022/10/10 00:56:05;;;;;;;;;;;18.40;66.60;;;;;;4430147;32;19990;-76
2022/10/10 00:58:31;;;;;;;;;;;18.40;66.60;;;;;;4430007;32;20014;-77
2022/10/10 01:00:57;;;;;;;;;;;18.40;66.50;;;;;;4430038;32;20488;-76
2022/10/10 01:03:23;;;;;;;;;;;18.40;66.50;;;;;;4416018;32;19967;-76
2022/10/10 01:05:49;;;;;;;;;;;18.40;66.50;;;;;;4429920;32;20092;-76
2022/10/10 01:08:16;;;;;;;;;;;18.30;66.50;;;;;;4429935;32;20416;-76
2022/10/10 01:11:02;;;;;;;;;;;18.30;66.50;;;;;;4429512;32;19986;-77
2022/10/10 01:13:54;;;;;;;;;;;18.30;66.50;;;;;;4429929;32;20140;-77
2022/10/10 01:16:26;;;;;;;;;;;18.30;66.40;;;;;;4416950;32;19989;-76
2022/10/10 01:19:04;;;;;;;;;;;18.30;66.50;;;;;;4429605;32;20298;-77
2022/10/10 01:21:50;;;;;;;;;;;18.30;66.50;;;;;;4415773;32;20122;-76
2022/10/10 01:24:15;;;;;;;;;;;18.30;66.50;;;;;;4415391;32;19975;-76
2022/10/10 01:27:00;;;;;;;;;;;18.30;66.40;;;;;;4437673;32;19992;-77
2022/10/10 01:29:36;;;;;;;;;;;18.30;66.40;;;;;;4430287;32;19990;-76
2022/10/10 01:32:29;;;;;;;;;;;18.30;66.40;;;;;;4429922;32;19990;-76
2022/10/10 01:34:58;;;;;;;;;;;18.30;66.40;;;;;;4418763;32;20479;-76
2022/10/10 01:37:33;;;;;;;;;;;18.30;66.40;;;;;;4433028;32;19990;-76
2022/10/10 01:40:07;;;;;;;;;;;18.30;66.50;;;;;;4433060;32;20056;-77
2022/10/10 01:42:40;;;;;;;;;;;18.30;66.40;;;;;;4432655;32;19971;-77
2022/10/10 01:45:06;;;;;;;;;;;18.30;66.40;;;;;;4432567;32;19983;-77
2022/10/10 01:47:32;;;;;;;;;;;18.20;66.30;;;;;;4432694;32;19986;-76
2022/10/10 01:50:02;;;;;;;;;;;18.20;66.30;;;;;;4432606;32;20379;-77
2022/10/10 01:52:36;;;;;;;;;;;18.20;66.30;;;;;;4432926;32;19978;-76
2022/10/10 01:55:12;;;;;;;;;;;18.20;66.30;;;;;;4432502;32;19986;-76
2022/10/10 01:57:56;;;;;;;;;;;18.20;67.20;;;;;;4432819;32;20041;-76
2022/10/10 02:00:22;;;;;;;;;;;18.20;66.30;;;;;;4418307;32;20312;-77
2022/10/10 02:03:01;;;;;;;;;;;18.20;66.30;;;;;;4432705;32;20022;-77
2022/10/10 02:05:45;;;;;;;;;;;18.20;66.30;;;;;;4432112;32;20109;-76
2022/10/10 02:08:20;;;;;;;;;;;18.20;66.30;;;;;;4432386;32;20010;-76
2022/10/10 02:10:47;;;;;;;;;;;18.20;66.30;;;;;;4431898;32;19994;-77
2022/10/10 02:13:14;;;;;;;;;;;18.20;66.30;;;;;;4432503;32;20033;-76
2022/10/10 02:15:42;;;;;;;;;;;18.10;66.20;;;;;;4431756;32;19975;-76
2022/10/10 02:18:09;;;;;;;;;;;18.20;66.20;;;;;;4418442;32;20026;-76
2022/10/10 02:20:35;;;;;;;;;;;18.20;66.20;;;;;;4431954;32;20003;-76
2022/10/10 02:23:01;;;;;;;;;;;18.10;66.10;;;;;;4432447;32;19988;-76
2022/10/10 02:25:30;;;;;;;;;;;18.10;66.20;;;;;;4432113;32;20490;-76
2022/10/10 02:28:13;;;;;;;;;;;18.10;66.20;;;;;;4432038;32;20008;-77
2022/10/10 02:30:42;;;;;;;;;;;18.10;66.20;;;;;;4431019;32;20420;-76
2022/10/10 02:33:08;;;;;;;;;;;18.10;66.20;;;;;;4432115;32;20041;-76
2022/10/10 02:35:36;;;;;;;;;;;18.10;66.10;;;;;;4432103;32;19986;-77
2022/10/10 02:38:04;;;;;;;;;;;18.10;66.20;;;;;;4432191;32;19989;-76
2022/10/10 02:40:34;;;;;;;;;;;18.10;66.10;;;;;;4431671;32;20400;-76
2022/10/10 02:43:01;;;;;;;;;;;18.10;66.20;;;;;;4431821;32;19985;-76
2022/10/10 02:45:29;;;;;;;;;;;18.10;66.20;;;;;;4431452;32;20515;-76
2022/10/10 02:47:55;;;;;;;;;;;18.10;66.10;;;;;;4431677;32;20030;-76
2022/10/10 02:50:21;;;;;;;;;;;18.10;66.10;;;;;;4432037;32;20314;-76
2022/10/10 02:52:46;;;;;;;;;;;18.10;66.20;;;;;;4431756;32;19978;-76
2022/10/10 02:55:12;;;;;;;;;;;18.10;66.10;;;;;;4432187;32;20036;-77
2022/10/10 02:57:38;;;;;;;;;;;18.10;66.10;;;;;;4431828;32;20357;-77
2022/10/10 03:00:04;;;;;;;;;;;18.10;66.10;;;;;;4431504;32;20275;-76
2022/10/10 03:02:30;;;;;;;;;;;18.10;66.10;;;;;;4431638;32;20038;-76
2022/10/10 03:04:57;;;;;;;;;;;18.00;66.00;;;;;;4431727;32;20097;-76
2022/10/10 03:07:24;;;;;;;;;;;18.00;66.10;;;;;;4432155;32;20029;-76
2022/10/10 03:09:50;;;;;;;;;;;18.00;66.10;;;;;;4431549;32;20065;-76
2022/10/10 03:12:16;;;;;;;;;;;18.00;66.00;;;;;;4431994;32;19982;-76
2022/10/10 03:14:42;;;;;;;;;;;18.00;66.00;;;;;;4418283;32;20404;-76
2022/10/10 03:17:08;;;;;;;;;;;18.00;66.00;;;;;;4431466;32;20547;-76
2022/10/10 03:19:34;;;;;;;;;;;18.00;66.00;;;;;;4431959;32;20045;-76
2022/10/10 03:22:00;;;;;;;;;;;18.00;66.00;;;;;;4431942;32;20301;-76
2022/10/10 03:24:25;;;;;;;;;;;18.00;66.00;;;;;;4431695;32;19975;-76
2022/10/10 03:26:51;;;;;;;;;;;18.00;66.00;;;;;;4431700;32;19971;-76
2022/10/10 03:29:18;;;;;;;;;;;18.00;66.10;;;;;;4425578;32;20022;-76
2022/10/10 03:31:44;;;;;;;;;;;18.00;65.90;;;;;;4431856;32;20309;-76
2022/10/10 03:34:09;;;;;;;;;;;18.00;66.00;;;;;;4431507;32;20313;-76
2022/10/10 03:36:35;;;;;;;;;;;17.90;65.90;;;;;;4431533;32;20049;-76
2022/10/10 03:39:01;;;;;;;;;;;17.90;65.90;;;;;;4431373;32;19982;-74
2022/10/10 03:41:27;;;;;;;;;;;17.90;65.90;;;;;;4417780;32;19975;-76
2022/10/10 03:43:53;;;;;;;;;;;17.90;65.90;;;;;;4431492;32;20110;-77
2022/10/10 03:46:19;;;;;;;;;;;17.90;65.90;;;;;;4430808;32;20381;-77
2022/10/10 03:48:46;;;;;;;;;;;17.90;65.90;;;;;;4431205;32;19982;-76
2022/10/10 03:51:13;;;;;;;;;;;17.90;65.90;;;;;;4430748;32;20414;-76
2022/10/10 03:53:39;;;;;;;;;;;17.90;66.70;;;;;;4431167;32;20405;-77
2022/10/10 03:56:06;;;;;;;;;;;17.90;65.80;;;;;;4430739;32;20017;-77
2022/10/10 03:58:33;;;;;;;;;;;17.90;65.90;;;;;;4430488;32;20440;-77
2022/10/10 04:01:02;;;;;;;;;;;17.90;65.90;;;;;;4416775;32;20057;-77
2022/10/10 04:03:28;;;;;;;;;;;17.90;65.90;;;;;;4430709;32;20499;-77
2022/10/10 04:05:54;;;;;;;;;;;17.90;65.90;;;;;;4430892;32;19971;-76
2022/10/10 04:08:20;;;;;;;;;;;17.90;65.90;;;;;;4404124;32;19963;-77
2022/10/10 04:10:49;;;;;;;;;;;17.90;65.90;;;;;;4430593;32;19982;-76
2022/10/10 04:13:16;;;;;;;;;;;17.90;65.80;;;;;;4430460;32;19983;-77
2022/10/10 04:15:42;;;;;;;;;;;17.90;65.80;;;;;;4430414;32;20487;-77
2022/10/10 04:18:08;;;;;;;;;;;17.90;65.80;;;;;;4416718;32;19982;-77
2022/10/10 04:20:34;;;;;;;;;;;17.90;65.80;;;;;;4430415;32;19999;-77
2022/10/10 04:23:01;;;;;;;;;;;17.80;65.80;;;;;;4430420;32;20439;-77
2022/10/10 04:25:27;;;;;;;;;;;17.80;65.80;;;;;;4430662;32;20161;-77
2022/10/10 04:27:52;;;;;;;;;;;17.90;65.80;;;;;;4430500;32;20511;-77
2022/10/10 04:30:19;;;;;;;;;;;17.90;65.80;;;;;;4430183;32;19983;-77
2022/10/10 04:32:45;;;;;;;;;;;17.80;65.80;;;;;;4430571;32;19963;-76
2022/10/10 04:35:10;;;;;;;;;;;17.80;65.70;;;;;;4430218;32;19975;-76
2022/10/10 04:37:36;;;;;;;;;;;17.80;65.80;;;;;;4416619;32;20093;-76
2022/10/10 04:40:03;;;;;;;;;;;17.80;65.80;;;;;;4430254;32;19979;-76
2022/10/10 04:42:29;;;;;;;;;;;17.80;65.70;;;;;;4430312;32;20030;-76
2022/10/10 04:44:54;;;;;;;;;;;17.80;65.80;;;;;;4429833;32;20405;-77
2022/10/10 04:47:21;;;;;;;;;;;17.80;65.70;;;;;;4430090;32;20455;-76
2022/10/10 04:49:47;;;;;;;;;;;17.80;65.70;;;;;;4430368;32;20164;-76
2022/10/10 04:52:13;;;;;;;;;;;17.80;65.70;;;;;;4430406;32;19977;-76
2022/10/10 04:54:38;;;;;;;;;;;17.80;65.70;;;;;;4416039;32;20003;-76
2022/10/10 04:57:04;;;;;;;;;;;17.80;65.70;;;;;;4430284;32;19968;-76
2022/10/10 04:59:30;;;;;;;;;;;17.80;65.80;;;;;;4429892;32;19986;-76
2022/10/10 05:01:56;;;;;;;;;;;17.70;65.70;;;;;;4430178;32;19975;-77
2022/10/10 05:04:24;;;;;;;;;;;17.70;65.70;;;;;;4429828;32;20351;-76
2022/10/10 05:06:51;;;;;;;;;;;17.70;65.70;;;;;;4430141;32;19986;-76
2022/10/10 05:09:16;;;;;;;;;;;17.70;65.70;;;;;;4429283;32;19971;-77
2022/10/10 05:11:42;;;;;;;;;;;17.70;65.60;;;;;;4429579;32;20524;-76
2022/10/10 05:14:08;;;;;;;;;;;17.70;65.60;;;;;;4429939;32;20007;-76
2022/10/10 05:16:35;;;;;;;;;;;17.70;65.70;;;;;;4437621;32;20421;-76
2022/10/10 05:19:00;;;;;;;;;;;17.70;65.60;;;;;;4429935;32;20033;-76
2022/10/10 05:21:27;;;;;;;;;;;17.70;65.70;;;;;;4429766;32;20040;-77
2022/10/10 05:23:53;;;;;;;;;;;17.80;65.70;;;;;;4429898;32;20098;-76
2022/10/10 05:26:20;;;;;;;;;;;17.70;65.60;;;;;;4429862;32;20413;-76
2022/10/10 05:28:46;;;;;;;;;;;17.70;65.60;;;;;;4429655;32;19992;-77
2022/10/10 05:31:12;;;;;;;;;;;17.70;65.60;;;;;;4429918;32;19979;-77
2022/10/10 05:33:38;;;;;;;;;;;17.70;65.60;;;;;;4429619;32;20364;-76
2022/10/10 05:36:05;;;;;;;;;;;17.70;65.60;;;;;;4429843;32;19971;-76
2022/10/10 05:38:32;;;;;;;;;;;17.70;66.40;;;;;;4429499;32;19971;-76
2022/10/10 05:40:59;;;;;;;;;;;17.70;65.50;;;;;;4429494;32;20030;-76
2022/10/10 05:43:25;;;;;;;;;;;17.70;65.60;;;;;;4429783;32;19991;-76
2022/10/10 05:45:51;;;;;;;;;;;17.70;65.50;;;;;;4429308;32;20476;-76
2022/10/10 05:48:17;;;;;;;;;;;17.70;65.50;;;;;;4429753;32;19989;-77
2022/10/10 05:50:50;;;;;;;;;;;17.70;65.50;;;;;;4429468;32;20104;-77
2022/10/10 05:53:17;;;;;;;;;;;17.70;65.50;;;;;;4429948;32;19970;-77
2022/10/10 05:55:43;;;;;;;;;;;17.60;65.50;;;;;;4429637;32;19982;-77
2022/10/10 05:58:09;;;;;;;;;;;17.60;65.50;;;;;;4429408;32;20539;-77
2022/10/10 06:00:35;;;;;;;;;;;17.60;65.50;;;;;;4429588;32;19975;-77
2022/10/10 06:03:03;;;;;;;;;;;17.60;65.50;;;;;;4420405;32;19979;-77
2022/10/10 06:05:29;;;;;;;;;;;17.60;65.50;;;;;;4429481;32;20223;-78
2022/10/10 06:07:55;;;;;;;;;;;17.60;66.30;;;;;;4429476;32;20006;-77
2022/10/10 06:10:22;;;;;;;;;;;17.60;65.50;;;;;;4429216;32;19985;-77
2022/10/10 06:12:48;;;;;;;;;;;17.60;65.40;;;;;;4429417;32;20156;-77
2022/10/10 06:15:14;;;;;;;;;;;17.60;65.50;;;;;;4429367;32;19967;-77
2022/10/10 06:17:40;;;;;;;;;;;17.60;65.50;;;;;;4415722;32;19995;-77
2022/10/10 06:20:06;;;;;;;;;;;17.60;65.50;;;;;;4429444;32;19975;-76
2022/10/10 06:22:32;;;;;;;;;;;17.60;65.50;;;;;;4432281;32;19993;-78
2022/10/10 06:24:58;;;;;;;;;;;17.50;65.50;;;;;;4432132;32;20065;-79
2022/10/10 06:27:24;;;;;;;;;;;17.50;64.80;;;;;;4432361;32;19971;-80
2022/10/10 06:29:50;;;;;;;;;;;17.50;64.20;;;;;;4432226;32;19991;-80
2022/10/10 06:32:18;;;;;;;;;;;17.50;64.10;;;;;;4432609;32;20480;-79
2022/10/10 06:34:44;;;;;;;;;;;17.50;64.60;;;;;;4432082;32;19963;-79
2022/10/10 06:37:11;;;;;;;;;;;17.50;65.10;;;;;;4418186;32;20104;-78
2022/10/10 06:39:39;;;;;;;;;;;17.50;65.40;;;;;;4431932;32;20034;-80
2022/10/10 06:42:05;;;;;;;;;;;17.50;65.50;;;;;;4432208;32;20017;-79
2022/10/10 06:44:32;;;;;;;;;;;17.50;65.50;;;;;;4418020;32;20026;-79
2022/10/10 06:46:59;;;;;;;;;;;17.60;66.10;;;;;;4431725;32;20018;-79
2022/10/10 06:49:25;;;;;;;;;;;17.50;66.10;;;;;;4431632;32;20381;-78
2022/10/10 06:51:51;;;;;;;;;;;17.60;66.20;;;;;;4432022;32;19982;-78
2022/10/10 06:54:16;;;;;;;;;;;17.50;66.10;;;;;;4417818;32;19963;-78
2022/10/10 06:56:42;;;;;;;;;;;17.50;66.10;;;;;;4418095;32;19990;-78
2022/10/10 06:59:08;;;;;;;;;;;17.50;66.10;;;;;;4431742;32;20430;-78
2022/10/10 07:01:34;;;;;;;;;;;17.50;66.10;;;;;;4431443;32;20014;-78
2022/10/10 07:04:00;;;;;;;;;;;17.60;66.20;;;;;;4431758;32;20412;-78
2022/10/10 07:06:27;;;;;;;;;;;17.50;66.20;;;;;;4431567;32;19983;-78
2022/10/10 07:08:52;;;;;;;;;;;17.60;66.20;;;;;;4417822;32;19980;-79
2022/10/10 07:11:23;;;;;;;;;;;17.60;66.20;;;;;;4417380;32;19998;-79
2022/10/10 07:13:51;;;;;;;;;;;17.50;66.20;;;;;;4433141;32;20480;-81
2022/10/10 07:16:17;;;;;;;;;;;17.60;66.20;;;;;;4434087;32;19974;-83
2022/10/10 07:18:43;;;;;;;;;;;17.50;66.20;;;;;;4431011;32;19985;-83
2022/10/10 07:21:09;;;;;;;;;;;17.50;66.40;;;;;;4430849;32;20065;-83
2022/10/10 07:23:36;;;;;;;;;;;17.60;67.30;;;;;;4430739;32;20434;-82
2022/10/10 07:26:04;;;;;;;;;;;17.60;66.60;;;;;;4430648;32;20522;-84
2022/10/10 07:28:38;;;;;;;;;;;17.60;66.60;;;;;;4416424;32;20116;-84
2022/10/10 07:31:05;;;;;;;;;;;17.60;66.70;;;;;;4430849;32;20049;-84
2022/10/10 07:33:35;;;;;;;;;;;17.60;66.80;;;;;;4415935;32;19993;-86
2022/10/10 07:36:01;;;;;;;;;;;17.60;66.80;;;;;;4417305;32;19971;-81
2022/10/10 07:38:29;;;;;;;;;;;17.60;66.90;;;;;;4431059;32;20113;-80
2022/10/10 07:40:58;;;;;;;;;;;17.60;66.80;;;;;;4430802;32;19979;-80
2022/10/10 07:43:26;;;;;;;;;;;17.60;66.80;;;;;;4431263;32;20046;-80
2022/10/10 07:45:52;;;;;;;;;;;17.60;66.50;;;;;;4416660;32;20316;-80
2022/10/10 07:48:20;;;;;;;;;;;17.60;66.40;;;;;;4417192;32;19994;-80
2022/10/10 07:50:48;;;;;;;;;;;17.60;66.60;;;;;;4430922;32;20393;-81
2022/10/10 07:53:14;;;;;;;;;;;17.60;66.70;;;;;;4431136;32;19982;-81
2022/10/10 07:55:40;;;;;;;;;;;17.60;66.80;;;;;;4431035;32;19978;-80
2022/10/10 07:58:06;;;;;;;;;;;17.60;66.90;;;;;;4417006;32;20089;-84
2022/10/10 08:00:34;;;;;;;;;;;17.60;67.10;;;;;;4430680;32;20383;-78
2022/10/10 08:03:00;;;;;;;;;;;17.60;67.40;;;;;;4417212;32;20137;-78
2022/10/10 08:05:26;;;;;;;;;;;17.70;67.50;;;;;;4431262;32;20296;-82
2022/10/10 08:07:52;;;;;;;;;;;17.70;67.50;;;;;;4430988;32;20105;-78
2022/10/10 08:10:17;;;;;;;;;;;17.70;67.60;;;;;;4430806;32;19975;-80
2022/10/10 08:12:43;;;;;;;;;;;17.70;67.70;;;;;;4431128;32;19974;-76
2022/10/10 08:15:09;;;;;;;;;;;17.70;67.70;;;;;;4430799;32;20031;-77
2022/10/10 08:17:36;;;;;;;;;;;17.70;67.80;;;;;;4430859;32;19986;-79
2022/10/10 08:20:02;;;;;;;;;;;17.70;67.80;;;;;;4430671;32;19963;-77
2022/10/10 08:22:28;;;;;;;;;;;17.70;67.90;;;;;;4431068;32;20124;-77
2022/10/10 08:24:53;;;;;;;;;;;17.70;67.80;;;;;;4430387;32;20388;-78
2022/10/10 08:27:19;;;;;;;;;;;17.70;67.80;;;;;;4430264;32;20442;-77
2022/10/10 08:29:45;;;;;;;;;;;17.70;67.80;;;;;;4430650;32;20045;-77
2022/10/10 08:32:11;;;;;;;;;;;17.70;67.80;;;;;;4430445;32;20050;-77
2022/10/10 08:34:38;;;;;;;;;;;17.70;67.70;;;;;;4430543;32;20184;-76
2022/10/10 08:37:03;;;;;;;;;;;17.70;67.70;;;;;;4430542;32;19979;-78
2022/10/10 08:39:29;;;;;;;;;;;17.80;67.90;;;;;;4429466;32;20037;-80
2022/10/10 08:41:56;;;;;;;;;;;17.80;67.90;;;;;;4430794;32;20054;-79
2022/10/10 08:44:28;;;;;;;;;;;17.80;67.90;;;;;;4430473;32;19998;-75
2022/10/10 08:46:55;;;;;;;;;;;17.80;67.80;;;;;;4430656;32;20062;-75
2022/10/10 08:49:47;;;;;;;;;;;17.80;67.50;;;;;;4430163;32;19979;-76
2022/10/10 08:52:30;;;;;;;;;;;17.80;67.20;;;;;;4429062;32;20056;-76
2022/10/10 08:54:57;;;;;;;;;;;17.80;67.10;;;;;;4416969;32;19989;-78
2022/10/10 08:57:28;;;;;;;;;;;17.80;67.10;;;;;;4430424;32;19986;-76
2022/10/10 08:59:55;;;;;;;;;;;17.80;67.00;;;;;;4430100;32;20025;-77
2022/10/10 09:02:33;;;;;;;;;;;17.80;66.90;;;;;;4430226;32;20116;-76
2022/10/10 09:04:59;;;;;;;;;;;17.80;66.80;;;;;;4430285;32;20411;-77
2022/10/10 09:07:50;;;;;;;;;;;17.80;66.70;;;;;;4430419;32;19971;-76
2022/10/10 09:10:42;;;;;;;;;;;17.80;66.60;;;;;;4430540;32;19994;-77
2022/10/10 09:13:18;;;;;;;;;;;17.80;66.60;;;;;;4404440;32;20509;-77
2022/10/10 09:15:44;;;;;;;;;;;17.80;66.60;;;;;;4430054;32;20060;-76
2022/10/10 09:18:25;;;;;;;;;;;17.80;66.70;;;;;;4430015;32;20410;-77
2022/10/10 09:20:55;;;;;;;;;;;17.80;66.80;;;;;;4436182;32;20057;-76
2022/10/10 09:23:27;;;;;;;;;;;17.80;66.90;;;;;;4432217;32;20097;-78
2022/10/10 09:26:07;;;;;;;;;;;17.80;66.90;;;;;;4430498;32;19981;-85
2022/10/10 09:28:55;;;;;;;;;;;17.80;66.90;;;;;;4425303;32;19983;-83
2022/10/10 09:31:31;;;;;;;;;;;17.90;67.10;;;;;;4413963;32;19994;-84
2022/10/10 09:34:04;;;;;;;;;;;17.90;67.20;;;;;;4401324;32;20101;-84
2022/10/10 09:36:33;;;;;;;;;;;17.90;67.10;;;;;;4416548;32;20113;-83
2022/10/10 09:39:05;;;;;;;;;;;17.90;67.20;;;;;;4430286;32;20391;-86
2022/10/10 09:41:37;;;;;;;;;;;17.90;67.20;;;;;;4413649;32;19991;-85
2022/10/10 09:44:06;;;;;;;;;;;17.90;67.30;;;;;;4422025;32;20093;-86
2022/10/10 09:46:32;;;;;;;;;;;17.90;67.30;;;;;;4429982;32;19983;-85
2022/10/10 09:48:57;;;;;;;;;;;17.90;67.30;;;;;;4430368;32;19989;-85
2022/10/10 09:51:23;;;;;;;;;;;17.90;67.40;;;;;;4412646;32;19967;-83
2022/10/10 09:53:49;;;;;;;;;;;17.90;67.50;;;;;;4428926;32;20019;-82
2022/10/10 09:56:16;;;;;;;;;;;17.90;67.40;;;;;;4431230;32;20110;-79
2022/10/10 09:58:43;;;;;;;;;;;17.90;67.20;;;;;;4433281;32;20141;-76
2022/10/10 10:01:12;;;;;;;;;;;18.00;67.20;;;;;;4432922;32;20010;-81
2022/10/10 10:03:38;;;;;;;;;;;18.00;67.20;;;;;;4432941;32;19985;-82
2022/10/10 10:06:04;;;;;;;;;;;18.00;67.10;;;;;;4433026;32;19975;-82
2022/10/10 10:08:34;;;;;;;;;;;18.00;67.30;;;;;;4433137;32;20679;-82
2022/10/10 10:11:00;;;;;;;;;;;18.00;67.40;;;;;;4432878;32;20502;-80
2022/10/10 10:13:35;;;;;;;;;;;18.00;67.30;;;;;;4432054;32;19989;-77
2022/10/10 10:16:03;;;;;;;;;;;18.10;67.10;;;;;;4432102;32;20041;-79
2022/10/10 10:18:29;;;;;;;;;;;18.10;67.10;;;;;;4432045;32;20046;-80
2022/10/10 10:21:01;;;;;;;;;;;18.10;67.10;;;;;;4417198;32;19967;-79
2022/10/10 10:23:31;;;;;;;;;;;18.10;67.10;;;;;;4432516;32;20077;-81
2022/10/10 10:25:59;;;;;;;;;;;18.10;67.20;;;;;;4432550;32;19982;-81
2022/10/10 10:28:25;;;;;;;;;;;18.10;67.20;;;;;;4430132;32;19981;-80
2022/10/10 10:30:52;;;;;;;;;;;18.10;67.30;;;;;;4418778;32;20030;-80
2022/10/10 10:33:17;;;;;;;;;;;18.10;67.30;;;;;;4415746;32;20045;-84
2022/10/10 10:36:06;;;;;;;;;;;18.10;67.30;;;;;;4432262;32;20106;-85
2022/10/10 10:38:41;;;;;;;;;;;18.10;67.30;;;;;;4431755;32;20270;-84
2022/10/10 10:41:07;;;;;;;;;;;18.10;67.00;;;;;;4430361;32;19975;-82
2022/10/10 10:43:39;;;;;;;;;;;18.20;67.00;;;;;;4430981;32;19977;-82
2022/10/10 10:46:23;;;;;;;;;;;18.20;66.90;;;;;;4430832;32;19979;-82
2022/10/10 10:48:51;;;;;;;;;;;18.20;66.80;;;;;;4431291;32;20026;-81
2022/10/10 10:51:25;;;;;;;;;;;18.20;66.90;;;;;;4430954;32;19987;-80
2022/10/10 10:53:59;;;;;;;;;;;18.30;66.90;;;;;;4431111;32;20002;-80
2022/10/10 10:56:25;;;;;;;;;;;18.30;66.90;;;;;;4431181;32;19990;-79
2022/10/10 10:59:03;;;;;;;;;;;18.30;67.00;;;;;;4424151;32;20057;-84
2022/10/10 11:01:33;;;;;;;;;;;18.30;67.10;;;;;;4430180;32;19987;-83
2022/10/10 11:04:01;;;;;;;;;;;18.30;67.10;;;;;;4430825;32;20026;-84
2022/10/10 11:06:38;;;;;;;;;;;18.30;67.10;;;;;;4430867;32;20104;-84
2022/10/10 11:09:03;;;;;;;;;;;18.30;67.10;;;;;;4430837;32;19983;-82
2022/10/10 11:11:39;;;;;;;;;;;18.30;67.20;;;;;;4429387;32;20014;-81
2022/10/10 11:14:10;;;;;;;;;;;18.30;67.20;;;;;;4430844;32;19987;-85
2022/10/10 11:16:39;;;;;;;;;;;18.30;67.40;;;;;;4431688;32;19979;-87
2022/10/10 11:19:10;;;;;;;;;;;18.30;67.40;;;;;;4429580;32;19989;-90
2022/10/10 11:21:40;;;;;;;;;;;18.30;67.50;;;;;;4431524;32;20386;-86
2022/10/10 11:24:10;;;;;;;;;;;18.30;67.60;;;;;;4431474;32;20338;-86
2022/10/10 11:26:38;;;;;;;;;;;18.20;67.60;;;;;;4431366;32;20420;-82
2022/10/10 11:29:04;;;;;;;;;;;18.20;67.70;;;;;;4431626;32;21026;-85
2022/10/10 11:31:37;;;;;;;;;;;18.20;67.80;;;;;;4417566;32;20028;-84
2022/10/10 11:34:07;;;;;;;;;;;18.20;67.80;;;;;;4431936;32;20405;-89
2022/10/10 11:36:35;;;;;;;;;;;18.20;68.00;;;;;;4431954;32;20041;-88
2022/10/10 11:39:08;;;;;;;;;;;18.20;68.10;;;;;;4422307;32;20344;-88
2022/10/10 11:41:37;;;;;;;;;;;18.20;68.10;;;;;;4432143;32;19989;-89
2022/10/10 11:44:16;;;;;;;;;;;18.20;68.20;;;;;;4432020;32;20006;-89
2022/10/10 11:46:49;;;;;;;;;;;18.10;68.20;;;;;;4431112;32;19990;-87
2022/10/10 11:49:18;;;;;;;;;;;18.10;68.40;;;;;;4438554;32;20102;-82
2022/10/10 11:52:02;;;;;;;;;;;18.10;68.30;;;;;;4442957;32;19978;-87
2022/10/10 11:55:00;;;;;;;;;;;18.10;68.40;;;;;;4441584;32;19984;-87
2022/10/10 11:57:31;;;;;;;;;;;18.10;68.40;;;;;;4386238;32;19995;-89
2022/10/10 12:00:00;;;;;;;;;;;18.10;68.40;;;;;;4442039;32;19975;-86
2022/10/10 12:02:29;;;;;;;;;;;18.10;68.50;;;;;;4441899;32;19967;-84
2022/10/10 12:04:55;;;;;;;;;;;18.10;68.50;;;;;;4418236;32;20061;-87
2022/10/10 12:07:25;;;;;;;;;;;18.10;69.40;;;;;;4433377;32;19991;-86
2022/10/10 12:09:55;;;;;;;;;;;18.10;68.50;;;;;;4435107;32;20030;-84
2022/10/10 12:12:25;;;;;;;;;;;18.10;68.80;;;;;;4426720;32;20303;-86
2022/10/10 12:14:54;;;;;;;;;;;18.10;68.70;;;;;;4431034;32;20360;-81
2022/10/10 12:17:23;;;;;;;;;;;18.10;68.90;;;;;;4430736;32;20085;-82
2022/10/10 12:19:53;;;;;;;;;;;18.10;69.00;;;;;;4430252;32;19990;-83
2022/10/10 12:22:23;;;;;;;;;;;18.10;69.10;;;;;;4431040;32;19979;-83
2022/10/10 12:25:07;;;;;;;;;;;18.10;69.00;;;;;;4429970;32;19975;-83
2022/10/10 12:28:00;;;;;;;;;;;18.10;69.20;;;;;;4430488;32;19978;-80
2022/10/10 12:30:25;;;;;;;;;;;18.10;69.30;;;;;;4413415;32;19999;-78
2022/10/10 12:32:53;;;;;;;;;;;18.10;69.20;;;;;;4428836;32;19970;-81
2022/10/10 12:35:28;;;;;;;;;;;18.10;69.30;;;;;;4430196;32;19975;-80
2022/10/10 12:38:11;;;;;;;;;;;18.10;69.20;;;;;;4428587;32;20069;-80
2022/10/10 12:40:56;;;;;;;;;;;18.10;69.40;;;;;;4429113;32;19983;-79
2022/10/10 12:43:36;;;;;;;;;;;18.10;69.20;;;;;;4427092;32;20123;-79
2022/10/10 12:46:19;;;;;;;;;;;18.10;69.30;;;;;;4429712;32;20035;-80
2022/10/10 12:48:55;;;;;;;;;;;18.10;69.20;;;;;;4429845;32;20046;-82
2022/10/10 12:51:21;;;;;;;;;;;18.20;69.40;;;;;;4429932;32;20085;-82
2022/10/10 12:53:54;;;;;;;;;;;18.20;69.40;;;;;;4430708;32;19978;-83
2022/10/10 12:56:37;;;;;;;;;;;18.20;68.80;;;;;;4430563;32;20096;-84
2022/10/10 12:59:04;;;;;;;;;;;18.30;68.30;;;;;;4425514;32;19975;-83
2022/10/10 13:01:32;;;;;;;;;;;18.40;68.10;;;;;;4430490;32;20124;-81
2022/10/10 13:03:58;;;;;;;;;;;18.50;68.30;;;;;;4430565;32;19987;-85
2022/10/10 13:06:50;;;;;;;;;;;18.50;67.90;;;;;;4416718;32;20400;-81
2022/10/10 13:09:20;;;;;;;;;;;18.70;68.00;;;;;;4427428;32;19979;-82
2022/10/10 13:11:50;;;;;;;;;;;18.80;67.70;;;;;;4430383;32;19991;-81
2022/10/10 13:14:16;;;;;;;;;;;18.90;67.50;;;;;;4424814;32;19987;-81
2022/10/10 13:16:42;;;;;;;;;;;19.00;67.30;;;;;;4416389;32;20328;-82
2022/10/10 13:19:15;;;;;;;;;;;19.20;67.20;;;;;;4430370;32;20053;-81
2022/10/10 13:21:41;;;;;;;;;;;19.30;67.10;;;;;;4430309;32;19987;-82
2022/10/10 13:24:13;;;;;;;;;;;19.40;67.00;;;;;;4430044;32;20456;-80
2022/10/10 13:26:43;;;;;;;;;;;19.50;66.70;;;;;;4430407;32;20432;-84
2022/10/10 13:29:26;;;;;;;;;;;19.50;66.60;;;;;;4429738;32;19983;-81
2022/10/10 13:31:53;;;;;;;;;;;19.60;66.50;;;;;;4429704;32;20037;-77
2022/10/10 13:34:21;;;;;;;;;;;19.70;66.40;;;;;;4430234;32;20030;-71
2022/10/10 13:36:47;;;;;;;;;;;19.80;66.40;;;;;;4430149;32;20450;-79
2022/10/10 13:39:14;;;;;;;;;;;19.80;66.40;;;;;;4429913;32;20034;-77
2022/10/10 13:41:44;;;;;;;;;;;19.80;66.30;;;;;;4430186;32;20018;-78
2022/10/10 13:44:15;;;;;;;;;;;19.90;66.40;;;;;;4416072;32;20452;-81
2022/10/10 13:46:41;;;;;;;;;;;20.00;66.30;;;;;;4429963;32;19989;-81
2022/10/10 13:49:22;;;;;;;;;;;20.00;66.20;;;;;;4430053;32;20408;-80
2022/10/10 13:51:50;;;;;;;;;;;20.00;66.10;;;;;;4430434;32;19995;-80
2022/10/10 13:54:36;;;;;;;;;;;20.10;66.20;;;;;;4409662;32;20414;-82
2022/10/10 13:57:02;;;;;;;;;;;20.10;66.10;;;;;;4420576;32;19967;-83
2022/10/10 13:59:28;;;;;;;;;;;20.20;66.20;;;;;;4429805;32;20404;-82
2022/10/10 14:01:59;;;;;;;;;;;20.20;66.10;;;;;;4430239;32;19971;-81
2022/10/10 14:04:33;;;;;;;;;;;20.20;66.00;;;;;;4422630;32;20007;-81
2022/10/10 14:07:02;;;;;;;;;;;20.20;65.90;;;;;;4430469;32;19990;-80
2022/10/10 14:09:27;;;;;;;;;;;20.20;65.80;;;;;;4429544;32;19986;-82
2022/10/10 14:11:54;;;;;;;;;;;20.30;65.80;;;;;;4430246;32;19971;-83
2022/10/10 14:14:22;;;;;;;;;;;20.30;65.80;;;;;;4415762;32;19987;-85
2022/10/10 14:17:01;;;;;;;;;;;20.40;65.80;;;;;;4429890;32;19998;-84
2022/10/10 14:19:26;;;;;;;;;;;20.40;65.70;;;;;;4430091;32;20116;-84
2022/10/10 14:21:52;;;;;;;;;;;20.40;65.60;;;;;;4430302;32;20053;-82
2022/10/10 14:24:18;;;;;;;;;;;20.40;65.60;;;;;;4416176;32;20033;-84
2022/10/10 14:26:43;;;;;;;;;;;20.40;65.60;;;;;;4416352;32;20476;-82
2022/10/10 14:29:11;;;;;;;;;;;20.40;65.50;;;;;;4430156;32;19981;-84