Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:26;;;;;;;2.90;0.80;;;21.80;62.90;;;;;;6132183;23;20020;-90
2023/08/03 00:02:53;;;;;;;9.60;0.87;;;21.90;63.20;;;;;;6107890;23;20022;-90
2023/08/03 00:05:21;;;;;;;3.95;0.90;;;21.80;63.60;;;;;;6131942;23;20021;-90
2023/08/03 00:07:48;;;;;;;7.30;1.10;;;21.90;63.40;;;;;;6132026;23;20025;-90
2023/08/03 00:10:17;;;;;;;4.85;1.02;;;21.90;63.30;;;;;;6131909;23;20423;-90
2023/08/03 00:12:45;;;;;;;4.70;0.75;;;22.00;63.60;;;;;;6131901;23;20071;-91
2023/08/03 00:15:13;;;;;;;5.87;0.90;;;22.00;63.80;;;;;;6131835;23;20025;-90
2023/08/03 00:17:41;;;;;;;4.68;0.90;;;22.00;63.50;;;;;;6131726;23;20033;-90
2023/08/03 00:20:08;;;;;;;3.50;0.75;;;22.00;63.40;;;;;;6108004;23;20027;-90
2023/08/03 00:22:36;;;;;;;3.90;0.93;;;22.00;63.90;;;;;;6131418;23;20456;-90
2023/08/03 00:25:04;;;;;;;3.70;0.80;;;22.00;63.70;;;;;;6131785;23;20116;-90
2023/08/03 00:27:31;;;;;;;4.33;1.17;;;22.00;63.90;;;;;;6131866;23;20032;-91
2023/08/03 00:29:58;;;;;;;5.63;1.10;;;22.10;63.70;;;;;;6131638;23;20064;-90
2023/08/03 00:32:26;;;;;;;4.45;0.73;;;22.10;63.80;;;;;;6107545;23;20049;-90
2023/08/03 00:34:54;;;;;;;3.90;0.95;;;22.10;64.00;;;;;;6131506;23;20041;-90
2023/08/03 00:37:21;;;;;;;3.38;0.90;;;22.00;64.10;;;;;;6131557;23;20013;-90
2023/08/03 00:39:48;;;;;;;5.63;0.90;;;22.00;64.00;;;;;;6131826;23;20017;-90
2023/08/03 00:42:16;;;;;;;3.92;0.90;;;22.00;64.50;;;;;;6107359;23;20463;-90
2023/08/03 00:44:43;;;;;;;3.08;0.80;;;22.00;64.50;;;;;;6131632;23;20025;-90
2023/08/03 00:47:10;;;;;;;5.18;0.98;;;22.00;64.20;;;;;;6107406;23;20025;-90
2023/08/03 00:49:39;;;;;;;3.88;0.70;;;22.00;64.50;;;;;;6107695;23;20085;-90
2023/08/03 00:52:06;;;;;;;3.73;0.70;;;22.00;64.50;;;;;;6131967;23;20052;-90
2023/08/03 00:54:33;;;;;;;3.42;0.73;;;22.00;64.20;;;;;;6107296;23;20021;-90
2023/08/03 00:57:00;;;;;;;3.20;0.85;;;22.00;64.30;;;;;;6131580;23;20072;-90
2023/08/03 00:59:28;;;;;;;3.35;0.90;;;21.90;64.30;;;;;;6131356;23;20017;-90
2023/08/03 01:01:55;;;;;;;4.38;0.90;;;22.00;64.40;;;;;;6107526;23;20018;-90
2023/08/03 01:04:22;;;;;;;4.17;1.00;;;22.00;64.50;;;;;;6131351;23;20108;-89
2023/08/03 01:06:52;;;;;;;4.20;0.80;;;21.90;64.40;;;;;;6107339;23;20021;-89
2023/08/03 01:09:19;;;;;;;4.00;0.90;;;21.90;64.50;;;;;;6102443;23;20056;-89
2023/08/03 01:11:47;;;;;;;3.28;1.00;;;21.90;64.60;;;;;;6126142;23;20076;-89
2023/08/03 01:14:14;;;;;;;4.53;1.00;;;21.90;64.50;;;;;;6119533;23;20018;-89
2023/08/03 01:16:41;;;;;;;4.33;1.03;;;21.90;64.50;;;;;;6107385;23;20017;-89
2023/08/03 01:19:12;;;;;;;2.70;0.90;;;21.90;64.60;;;;;;6107169;23;20052;-89
2023/08/03 01:21:40;;;;;;;3.25;1.00;;;22.00;64.60;;;;;;6131651;23;20020;-89
2023/08/03 01:24:08;;;;;;;5.40;1.00;;;22.00;64.70;;;;;;6106910;23;20025;-89
2023/08/03 01:26:35;;;;;;;3.65;0.80;;;22.00;64.80;;;;;;6131320;23;20507;-89
2023/08/03 01:29:02;;;;;;;5.20;0.90;;;22.00;64.80;;;;;;6131180;23;20026;-89
2023/08/03 01:31:29;;;;;;;2.95;0.98;;;22.00;64.80;;;;;;6131261;23;20508;-89
2023/08/03 01:33:57;;;;;;;6.47;1.20;;;22.00;64.80;;;;;;6131375;23;20024;-89
2023/08/03 01:36:24;;;;;;;3.58;0.93;;;22.00;65.10;;;;;;6131289;23;20021;-89
2023/08/03 01:38:55;;;;;;;3.63;1.05;;;21.90;65.30;;;;;;6107227;23;20045;-89
2023/08/03 01:41:22;;;;;;;3.67;1.03;;;21.90;65.10;;;;;;6107158;23;20408;-90
2023/08/03 01:44:21;;;;;;;3.85;0.93;;;21.90;65.30;;;;;;6107072;23;20025;-89
2023/08/03 01:46:49;;;;;;;6.97;1.05;;;21.90;65.40;;;;;;6106910;23;20025;-89
2023/08/03 01:49:17;;;;;;;4.43;1.02;;;21.90;65.40;;;;;;6107450;23;20053;-89
2023/08/03 01:51:44;;;;;;;5.68;1.10;;;22.00;65.70;;;;;;6133110;23;20033;-89
2023/08/03 01:54:13;;;;;;;5.67;1.07;;;22.00;65.80;;;;;;6109231;23;20467;-89
2023/08/03 01:56:40;;;;;;;6.47;1.10;;;21.90;65.40;;;;;;6133168;23;20069;-89
2023/08/03 01:59:08;;;;;;;6.60;1.10;;;21.90;65.40;;;;;;6133086;23;20115;-90
2023/08/03 02:01:35;;;;;;;3.50;1.20;;;21.90;65.90;;;;;;6108930;23;20028;-89
2023/08/03 02:04:02;;;;;;;4.50;1.10;;;21.90;65.60;;;;;;6133050;23;20035;-89
2023/08/03 02:06:30;;;;;;;7.23;1.60;;;21.90;66.00;;;;;;6133250;23;20025;-89
2023/08/03 02:08:57;;;;;;;3.60;1.10;;;21.90;66.10;;;;;;6108808;23;20357;-89
2023/08/03 02:11:27;;;;;;;6.05;1.50;;;22.00;65.90;;;;;;6132969;23;20049;-89
2023/08/03 02:13:54;;;;;;;4.95;1.30;;;22.00;66.10;;;;;;6133497;23;20045;-90
2023/08/03 02:16:21;;;;;;;4.15;1.15;;;22.00;66.10;;;;;;6108792;23;20523;-88
2023/08/03 02:18:52;;;;;;;4.10;1.33;;;22.00;66.10;;;;;;6132908;23;20018;-89
2023/08/03 02:21:19;;;;;;;5.43;1.08;;;22.00;65.90;;;;;;6133271;23;20017;-90
2023/08/03 02:23:46;;;;;;;3.35;1.10;;;22.00;65.80;;;;;;6133129;23;20029;-90
2023/08/03 02:26:14;;;;;;;4.50;1.25;;;22.00;65.60;;;;;;6121134;23;20052;-89
2023/08/03 02:28:41;;;;;;;4.40;1.20;;;22.00;65.70;;;;;;6132804;23;20415;-89
2023/08/03 02:31:11;;;;;;;3.73;1.30;;;22.00;65.80;;;;;;6109284;23;20025;-90
2023/08/03 02:33:43;;;;;;;5.30;1.40;;;22.00;65.50;;;;;;6132657;23;20025;-89
2023/08/03 02:36:12;;;;;;;5.43;1.38;;;21.90;65.80;;;;;;6108881;23;20022;-89
2023/08/03 02:38:40;;;;;;;5.25;1.10;;;21.90;65.60;;;;;;6133050;23;20022;-90
2023/08/03 02:41:07;;;;;;;7.15;1.60;;;21.90;65.30;;;;;;6132883;23;20021;-89
2023/08/03 02:43:34;;;;;;;6.63;2.30;;;21.90;65.50;;;;;;6132813;23;20029;-89
2023/08/03 02:46:03;;;;;;;9.77;2.15;;;21.90;65.50;;;;;;6132702;23;20028;-90
2023/08/03 02:48:32;;;;;;;5.72;1.90;;;22.00;65.40;;;;;;6108782;23;20018;-90
2023/08/03 02:51:02;;;;;;;6.47;1.75;;;22.00;65.40;;;;;;6133442;23;20379;-90
2023/08/03 02:53:34;;;;;;;4.55;1.42;;;22.10;65.50;;;;;;6109526;23;20022;-89
2023/08/03 02:56:02;;;;;;;4.50;1.50;;;22.20;65.50;;;;;;6132715;23;20104;-89
2023/08/03 02:58:35;;;;;;;5.55;1.60;;;22.20;66.10;;;;;;6132765;23;20021;-89
2023/08/03 03:01:08;;;;;;;6.65;1.80;;;22.20;66.50;;;;;;6132873;23;20021;-89
2023/08/03 03:03:35;;;;;;;5.55;1.38;;;22.30;66.70;;;;;;6132530;23;20360;-89
2023/08/03 03:06:02;;;;;;;5.10;1.58;;;22.30;66.80;;;;;;6132633;23;20018;-89
2023/08/03 03:08:32;;;;;;;5.27;1.43;;;22.30;67.00;;;;;;6132234;23;20053;-90
2023/08/03 03:11:00;;;;;;;3.50;1.27;;;22.30;66.70;;;;;;6108430;23;20076;-89
2023/08/03 03:13:28;;;;;;;3.72;1.10;;;22.30;66.70;;;;;;6108499;23;20028;-89
2023/08/03 03:15:55;;;;;;;4.47;1.23;;;22.30;66.60;;;;;;6132289;23;20025;-90
2023/08/03 03:18:23;;;;;;;7.00;1.52;;;22.30;67.10;;;;;;6108584;23;20017;-91
2023/08/03 03:20:51;;;;;;;5.00;1.40;;;22.30;67.20;;;;;;6132458;23;20018;-90
2023/08/03 03:23:18;;;;;;;4.13;1.00;;;22.30;67.40;;;;;;6108113;23;20017;-91
2023/08/03 03:25:45;;;;;;;3.85;1.50;;;22.30;68.10;;;;;;6132268;23;20448;-90
2023/08/03 03:28:12;;;;;;;5.13;1.50;;;22.30;68.20;;;;;;6120272;23;20025;-90
2023/08/03 03:30:41;;;;;;;8.38;1.40;;;22.20;68.90;;;;;;6132581;23;20026;-90
2023/08/03 03:33:08;;;;;;;5.13;1.60;;;22.20;69.20;;;;;;6132442;23;20511;-91
2023/08/03 03:35:39;;;;;;;7.95;1.55;;;22.10;69.80;;;;;;6133482;23;20448;-90
2023/08/03 03:38:07;;;;;;;5.30;1.30;;;22.10;70.30;;;;;;6132411;23;20044;-92
2023/08/03 03:40:34;;;;;;;6.13;1.50;;;22.10;70.50;;;;;;6108482;23;20021;-96
2023/08/03 03:43:02;;;;;;;5.00;1.30;;;22.00;70.10;;;;;;6132718;23;20018;-88
2023/08/03 03:45:30;;;;;;;5.13;1.30;;;22.00;70.10;;;;;;6132144;23;20507;-92
2023/08/03 03:47:59;;;;;;;4.47;1.33;;;21.90;70.00;;;;;;6132219;23;20032;-92
2023/08/03 03:50:28;;;;;;;5.60;1.70;;;21.90;70.30;;;;;;6132637;23;20447;-92
2023/08/03 03:52:55;;;;;;;7.00;1.50;;;21.90;70.00;;;;;;6132798;23;20107;-92
2023/08/03 03:55:22;;;;;;;4.68;1.58;;;21.80;69.40;;;;;;6132059;23;20100;-91
2023/08/03 03:57:55;;;;;;;4.90;1.50;;;21.90;69.30;;;;;;6108694;23;20049;-92
2023/08/03 04:00:22;;;;;;;4.68;1.52;;;21.80;69.90;;;;;;6107880;23;20022;-92
2023/08/03 04:02:51;;;;;;;4.30;1.40;;;21.80;70.00;;;;;;6132149;23;20104;-92
2023/08/03 04:05:21;;;;;;;7.13;1.67;;;21.80;70.20;;;;;;6108800;23;20028;-92
2023/08/03 04:07:50;;;;;;;4.28;1.50;;;21.70;69.80;;;;;;6132105;23;20022;-92
2023/08/03 04:10:17;;;;;;;3.77;1.23;;;21.60;70.30;;;;;;6132300;23;20408;-92
2023/08/03 04:12:44;;;;;;;6.85;1.50;;;21.60;70.30;;;;;;6107795;23;20041;-92
2023/08/03 04:15:11;;;;;;;6.00;1.55;;;21.60;70.80;;;;;;6131981;23;20022;-92
2023/08/03 04:17:38;;;;;;;5.32;1.65;;;21.60;70.60;;;;;;6108015;23;20020;-92
2023/08/03 04:20:09;;;;;;;5.15;1.35;;;21.50;70.40;;;;;;6132060;23;20018;-92
2023/08/03 04:22:37;;;;;;;4.60;1.57;;;21.60;69.90;;;;;;6132357;23;20022;-92
2023/08/03 04:25:04;;;;;;;4.70;1.40;;;21.60;70.40;;;;;;6132264;23;20116;-91
2023/08/03 04:27:32;;;;;;;5.22;1.30;;;21.60;70.70;;;;;;6107449;23;20400;-92
2023/08/03 04:29:59;;;;;;;6.10;1.58;;;21.60;70.60;;;;;;6132051;23;20026;-92
2023/08/03 04:32:28;;;;;;;5.05;1.40;;;21.60;70.00;;;;;;6131942;23;20478;-92
2023/08/03 04:34:56;;;;;;;4.47;1.50;;;21.60;70.10;;;;;;6108183;23;20064;-92
2023/08/03 04:37:23;;;;;;;4.25;1.45;;;21.60;70.00;;;;;;6132221;23;20017;-92
2023/08/03 04:39:50;;;;;;;5.25;1.70;;;21.60;70.80;;;;;;6131775;23;20017;-92
2023/08/03 04:42:18;;;;;;;10.02;2.15;;;21.60;71.00;;;;;;6131806;23;20018;-92
2023/08/03 04:44:45;;;;;;;7.03;2.00;;;21.60;70.60;;;;;;6131876;23;20035;-92
2023/08/03 04:47:12;;;;;;;6.97;2.27;;;21.60;70.60;;;;;;6132068;23;20028;-93
2023/08/03 04:49:39;;;;;;;6.75;2.13;;;21.70;70.40;;;;;;6131794;23;20448;-92
2023/08/03 04:52:10;;;;;;;4.80;1.58;;;21.60;71.10;;;;;;6108383;23;20028;-92
2023/08/03 04:54:37;;;;;;;6.55;1.80;;;21.70;71.50;;;;;;6131826;23;20017;-92
2023/08/03 04:57:05;;;;;;;6.93;2.00;;;21.70;71.80;;;;;;6107381;23;20025;-92
2023/08/03 04:59:36;;;;;;;4.90;2.00;;;21.60;71.40;;;;;;6131833;23;20017;-92
2023/08/03 05:02:04;;;;;;;6.40;1.83;;;21.60;71.60;;;;;;6107623;23;20029;-92
2023/08/03 05:04:31;;;;;;;7.00;2.00;;;21.60;71.10;;;;;;6131612;23;20026;-92
2023/08/03 05:06:59;;;;;;;7.70;1.80;;;21.60;71.20;;;;;;6131569;23;20028;-92
2023/08/03 05:09:26;;;;;;;6.82;1.70;;;21.60;71.00;;;;;;6107373;23;20048;-92
2023/08/03 05:11:54;;;;;;;6.73;2.00;;;21.70;71.20;;;;;;6131795;23;20330;-92
2023/08/03 05:14:21;;;;;;;8.02;1.98;;;21.80;71.70;;;;;;6107366;23;20104;-92
2023/08/03 05:16:48;;;;;;;7.30;2.47;;;21.80;71.00;;;;;;6131701;23;20038;-92
2023/08/03 05:19:15;;;;;;;7.15;2.40;;;21.70;71.00;;;;;;6131780;23;20022;-92
2023/08/03 05:21:43;;;;;;;11.05;2.80;;;21.80;70.60;;;;;;6107354;23;20094;-92
2023/08/03 05:24:10;;;;;;;11.93;3.93;;;21.90;70.70;;;;;;6133333;23;20440;-92
2023/08/03 05:26:37;;;;;;;14.82;3.50;;;22.00;70.70;;;;;;6134218;23;20041;-92
2023/08/03 05:29:04;;;;;;;11.73;3.30;;;22.00;70.40;;;;;;6134298;23;20017;-93
2023/08/03 05:31:31;;;;;;;10.80;3.13;;;22.00;70.40;;;;;;6133990;23;20041;-92
2023/08/03 05:33:59;;;;;;;12.65;3.20;;;22.00;70.30;;;;;;6134049;23;20029;-92
2023/08/03 05:36:26;;;;;;;8.57;3.30;;;21.90;70.20;;;;;;6133562;23;20013;-92
2023/08/03 05:38:53;;;;;;;10.07;2.97;;;21.90;70.30;;;;;;6109845;23;20024;-92
2023/08/03 05:41:25;;;;;;;11.80;3.00;;;21.90;70.30;;;;;;6134030;23;20076;-92
2023/08/03 05:43:53;;;;;;;9.20;2.20;;;21.90;70.10;;;;;;6133957;23;20092;-92
2023/08/03 05:46:20;;;;;;;10.70;2.45;;;21.90;70.30;;;;;;6109237;23;20463;-92
2023/08/03 05:48:52;;;;;;;6.60;2.33;;;21.90;70.30;;;;;;6133766;23;20060;-92
2023/08/03 05:51:25;;;;;;;9.48;2.53;;;22.00;70.10;;;;;;6122903;23;20475;-92
2023/08/03 05:53:54;;;;;;;15.82;3.05;;;22.00;70.40;;;;;;6159846;23;20024;-92
2023/08/03 05:56:22;;;;;;;11.32;3.60;;;22.00;70.80;;;;;;6138822;23;20470;-92
2023/08/03 05:58:50;;;;;;;9.63;3.28;;;22.00;70.60;;;;;;6139065;23;20028;-92
2023/08/03 06:01:21;;;;;;;10.37;3.07;;;22.00;70.90;;;;;;6139161;23;20021;-92
2023/08/03 06:03:52;;;;;;;10.32;2.55;;;21.80;71.40;;;;;;6138920;23;20017;-93
2023/08/03 06:06:21;;;;;;;8.20;2.42;;;21.80;71.90;;;;;;6163681;23;20023;-93
2023/08/03 06:08:51;;;;;;;4.88;1.80;;;21.80;71.80;;;;;;6138881;23;20021;-92
2023/08/03 06:11:20;;;;;;;5.63;1.75;;;21.60;72.00;;;;;;6163458;23;20037;-92
2023/08/03 06:13:53;;;;;;;4.90;1.30;;;21.50;72.90;;;;;;6163539;23;20094;-93
2023/08/03 06:16:25;;;;;;;7.60;1.60;;;21.50;73.30;;;;;;6138870;23;20027;-92
2023/08/03 06:18:55;;;;;;;5.70;1.67;;;21.40;74.30;;;;;;6139042;23;20024;-92
2023/08/03 06:21:26;;;;;;;6.65;1.88;;;21.30;75.10;;;;;;6138811;23;20023;-92
2023/08/03 06:23:57;;;;;;;6.22;1.80;;;21.20;75.90;;;;;;6138794;23;20095;-92
2023/08/03 06:26:26;;;;;;;8.43;2.33;;;21.20;76.70;;;;;;6163565;23;20017;-93
2023/08/03 06:28:54;;;;;;;7.18;2.55;;;21.20;76.50;;;;;;6138716;23;20473;-92
2023/08/03 06:31:39;;;;;;;7.57;2.60;;;21.10;76.70;;;;;;6163145;23;20103;-92
2023/08/03 06:34:13;;;;;;;7.00;2.33;;;21.10;77.60;;;;;;6138750;23;20049;-92
2023/08/03 06:36:42;;;;;;;7.78;2.45;;;21.10;77.50;;;;;;6162988;23;20013;-92
2023/08/03 06:39:10;;;;;;;8.87;3.37;;;21.00;76.20;;;;;;6138613;23;20104;-92
2023/08/03 06:41:37;;;;;;;8.95;4.25;;;20.90;77.70;;;;;;6162762;23;20079;-91
2023/08/03 06:44:05;;;;;;;8.85;3.95;;;20.80;78.00;;;;;;6138878;23;20020;-92
2023/08/03 06:46:32;;;;;;;11.25;3.70;;;20.70;77.60;;;;;;6162416;23;20021;-92
2023/08/03 06:48:59;;;;;;;8.65;3.55;;;20.60;77.60;;;;;;6162751;23;20455;-92
2023/08/03 06:51:27;;;;;;;7.67;3.57;;;20.70;77.70;;;;;;6138380;23;20017;-92
2023/08/03 06:53:54;;;;;;;6.03;2.38;;;20.70;78.10;;;;;;6163102;23;20032;-92
2023/08/03 06:56:21;;;;;;;5.25;1.83;;;20.70;77.80;;;;;;6138540;23;20044;-92
2023/08/03 06:58:48;;;;;;;5.40;1.90;;;20.70;77.80;;;;;;6162266;23;20021;-92
2023/08/03 07:01:15;;;;;;;8.13;1.92;;;20.70;77.80;;;;;;6138214;23;20017;-93
2023/08/03 07:03:42;;;;;;;5.07;1.30;;;20.70;77.50;;;;;;6162980;23;20017;-92
2023/08/03 07:06:10;;;;;;;8.02;1.40;;;20.60;76.60;;;;;;6138622;23;20025;-93
2023/08/03 07:08:37;;;;;;;7.43;1.85;;;20.50;76.60;;;;;;6162838;23;20056;-92
2023/08/03 07:11:04;;;;;;;14.13;3.08;;;20.50;77.40;;;;;;6162503;23;20388;-92
2023/08/03 07:13:31;;;;;;;8.40;2.22;;;20.50;77.90;;;;;;6162732;23;20485;-92
2023/08/03 07:16:08;;;;;;;9.33;2.03;;;20.50;78.40;;;;;;6162527;23;20021;-92
2023/08/03 07:18:36;;;;;;;7.40;1.63;;;20.60;77.50;;;;;;6162745;23;20072;-92
2023/08/03 07:21:04;;;;;;;7.43;1.92;;;20.60;77.60;;;;;;6138456;23;20024;-92
2023/08/03 07:23:32;;;;;;;7.22;1.80;;;20.80;77.60;;;;;;6162703;23;20100;-92
2023/08/03 07:25:59;;;;;;;11.55;2.33;;;20.80;77.50;;;;;;6137604;23;20120;-92
2023/08/03 07:28:27;;;;;;;7.30;1.70;;;20.80;76.90;;;;;;6161981;23;20036;-92
2023/08/03 07:30:54;;;;;;;6.07;1.27;;;20.50;76.30;;;;;;6161971;23;20028;-93
2023/08/03 07:33:21;;;;;;;4.47;1.25;;;20.50;76.20;;;;;;6137555;23;20052;-93
2023/08/03 07:35:48;;;;;;;5.70;1.40;;;20.40;75.80;;;;;;6161940;23;20028;-92
2023/08/03 07:38:15;;;;;;;5.53;1.50;;;20.30;75.00;;;;;;6161723;23;20013;-92
2023/08/03 07:40:42;;;;;;;5.03;1.20;;;20.20;75.00;;;;;;6162398;23;20356;-93
2023/08/03 07:43:09;;;;;;;4.70;1.30;;;20.10;75.10;;;;;;6162511;23;20494;-92
2023/08/03 07:45:39;;;;;;;8.13;1.40;;;20.20;75.60;;;;;;6187357;23;20107;-92
2023/08/03 07:48:09;;;;;;;6.32;1.23;;;20.10;74.90;;;;;;6163104;23;20465;-92
2023/08/03 07:50:36;;;;;;;5.57;1.20;;;20.10;75.40;;;;;;6162482;23;20029;-92
2023/08/03 07:53:04;;;;;;;3.93;1.10;;;20.10;76.00;;;;;;6162330;23;20021;-93
2023/08/03 07:55:34;;;;;;;4.28;0.80;;;20.10;75.30;;;;;;6138325;23;20043;-92
2023/08/03 07:58:01;;;;;;;3.67;0.90;;;20.10;75.10;;;;;;6162458;23;20024;-92
2023/08/03 08:00:29;;;;;;;3.15;0.73;;;20.00;74.10;;;;;;6162188;23;20095;-92
2023/08/03 08:02:56;;;;;;;3.15;0.70;;;20.00;75.20;;;;;;6162662;23;20384;-92
2023/08/03 08:05:23;;;;;;;3.53;0.80;;;19.90;74.90;;;;;;6162000;23;20079;-92
2023/08/03 08:07:53;;;;;;;6.75;1.15;;;19.90;74.70;;;;;;6138029;23;20021;-92
2023/08/03 08:10:20;;;;;;;3.00;0.60;;;20.00;75.70;;;;;;6138001;23;20025;-92
2023/08/03 08:12:47;;;;;;;4.60;1.02;;;20.00;74.80;;;;;;6162153;23;20045;-92
2023/08/03 08:15:15;;;;;;;4.75;1.20;;;19.90;75.20;;;;;;6162268;23;20017;-92
2023/08/03 08:17:43;;;;;;;3.97;1.10;;;19.90;74.80;;;;;;6137564;23;20087;-92
2023/08/03 08:20:10;;;;;;;4.93;1.30;;;19.80;75.00;;;;;;6162219;23;20474;-91
2023/08/03 08:22:37;;;;;;;5.78;1.60;;;19.80;75.10;;;;;;6137844;23;20017;-92
2023/08/03 08:25:05;;;;;;;4.63;1.17;;;19.60;75.70;;;;;;6137593;23;20024;-91
2023/08/03 08:27:33;;;;;;;4.10;1.20;;;19.60;75.90;;;;;;6162588;23;20025;-92
2023/08/03 08:30:00;;;;;;;3.47;1.00;;;19.60;76.90;;;;;;6162448;23;20025;-93
2023/08/03 08:32:27;;;;;;;5.53;1.15;;;19.60;76.00;;;;;;6137897;23;20017;-91
2023/08/03 08:34:55;;;;;;;4.65;1.15;;;19.70;75.70;;;;;;6162207;23;20020;-92
2023/08/03 08:37:22;;;;;;;4.05;1.15;;;19.70;74.90;;;;;;6161928;23;20024;-92
2023/08/03 08:39:49;;;;;;;6.32;1.90;;;19.80;75.00;;;;;;6161770;23;20044;-92
2023/08/03 08:42:18;;;;;;;7.90;2.33;;;19.80;74.60;;;;;;6137777;23;20017;-92
2023/08/03 08:44:45;;;;;;;9.90;2.22;;;19.90;75.10;;;;;;6162091;23;20021;-92
2023/08/03 08:47:12;;;;;;;8.90;2.30;;;20.00;74.10;;;;;;6137672;23;20048;-92
2023/08/03 08:49:39;;;;;;;8.90;2.33;;;20.10;74.50;;;;;;6137382;23;20029;-91
2023/08/03 08:52:10;;;;;;;6.82;1.60;;;20.20;73.20;;;;;;6161809;23;20028;-93
2023/08/03 08:54:37;;;;;;;6.50;1.30;;;20.30;73.10;;;;;;6137397;23;20025;-92
2023/08/03 08:57:10;;;;;;;3.08;1.00;;;20.20;72.90;;;;;;6161867;23;20024;-92
2023/08/03 09:00:05;;;;;;;3.13;0.80;;;20.10;73.50;;;;;;6161375;23;20398;-92
2023/08/03 09:02:33;;;;;;;3.67;0.98;;;20.00;74.10;;;;;;6162247;23;20020;-92
2023/08/03 09:05:21;;;;;;;5.35;1.30;;;19.90;75.10;;;;;;6136881;23;20021;-91
2023/08/03 09:08:03;;;;;;;5.07;1.37;;;19.90;76.00;;;;;;6161287;23;20447;-92
2023/08/03 09:10:31;;;;;;;4.15;1.23;;;19.80;76.70;;;;;;6136966;23;20017;-92
2023/08/03 09:12:59;;;;;;;5.47;1.73;;;19.70;76.90;;;;;;6136789;23;20017;-92
2023/08/03 09:15:40;;;;;;;8.68;1.50;;;19.80;76.70;;;;;;6136586;23;20017;-92
2023/08/03 09:18:07;;;;;;;4.28;1.17;;;19.80;76.20;;;;;;6136855;23;20021;-92
2023/08/03 09:20:34;;;;;;;4.93;1.20;;;19.90;75.40;;;;;;6161427;23;20017;-92
2023/08/03 09:23:04;;;;;;;4.28;1.23;;;20.00;75.10;;;;;;6137524;23;20444;-91
2023/08/03 09:25:34;;;;;;;4.32;1.10;;;20.10;74.50;;;;;;6161064;23;20020;-93
2023/08/03 09:28:07;;;;;;;5.13;1.40;;;20.20;73.90;;;;;;6161268;23;20035;-91
2023/08/03 09:30:50;;;;;;;4.07;1.00;;;20.20;73.80;;;;;;6161199;23;20025;-93
2023/08/03 09:33:20;;;;;;;3.73;1.10;;;20.20;73.10;;;;;;6161284;23;20052;-92
2023/08/03 09:36:11;;;;;;;3.90;0.90;;;20.20;73.70;;;;;;6137106;23;20014;-92
2023/08/03 09:38:41;;;;;;;4.03;0.70;;;20.20;72.90;;;;;;6137211;23;20073;-91
2023/08/03 09:41:10;;;;;;;3.50;0.82;;;20.10;72.50;;;;;;6137242;23;20017;-92
2023/08/03 09:43:40;;;;;;;3.67;0.90;;;20.10;71.80;;;;;;6161176;23;20518;-92
2023/08/03 09:46:08;;;;;;;2.87;0.80;;;20.20;71.20;;;;;;6161195;23;20029;-92
2023/08/03 09:48:35;;;;;;;3.53;1.10;;;20.10;70.80;;;;;;6161122;23;20021;-93
2023/08/03 09:51:03;;;;;;;3.53;0.90;;;20.20;70.90;;;;;;6136675;23;20025;-92
2023/08/03 09:53:36;;;;;;;2.70;0.70;;;20.20;70.80;;;;;;6161047;23;20275;-92
2023/08/03 09:56:05;;;;;;;3.75;1.10;;;20.30;70.90;;;;;;6160977;23;20013;-92
2023/08/03 09:58:42;;;;;;;3.30;0.90;;;20.30;70.30;;;;;;6161473;23;20085;-92
2023/08/03 10:01:11;;;;;;;3.75;0.88;;;20.30;70.10;;;;;;6136348;23;20072;-92
2023/08/03 10:03:41;;;;;;;3.85;0.80;;;20.30;69.40;;;;;;6136796;23;20028;-92
2023/08/03 10:06:16;;;;;;;2.42;0.75;;;20.40;69.00;;;;;;6136937;23;20459;-92
2023/08/03 10:08:48;;;;;;;4.15;0.70;;;20.40;69.20;;;;;;6161243;23;20021;-92
2023/08/03 10:11:15;;;;;;;2.97;0.90;;;20.40;69.20;;;;;;6137962;23;20351;-92
2023/08/03 10:13:49;;;;;;;3.88;1.10;;;20.40;69.00;;;;;;6138576;23;20355;-92
2023/08/03 10:16:17;;;;;;;4.60;1.10;;;20.40;68.90;;;;;;6163114;23;20017;-92
2023/08/03 10:18:46;;;;;;;4.50;0.90;;;20.50;68.70;;;;;;6162786;23;20024;-92
2023/08/03 10:21:16;;;;;;;2.58;0.77;;;20.60;68.30;;;;;;6162777;23;20013;-92
2023/08/03 10:24:07;;;;;;;3.63;0.93;;;20.60;68.60;;;;;;6138231;23;20044;-92
2023/08/03 10:26:36;;;;;;;2.58;0.80;;;20.60;69.40;;;;;;6162952;23;20083;-91
2023/08/03 10:29:04;;;;;;;3.67;0.90;;;20.60;70.00;;;;;;6163073;23;20047;-92
2023/08/03 10:31:31;;;;;;;4.88;1.10;;;20.70;68.80;;;;;;6138551;23;20104;-92
2023/08/03 10:33:58;;;;;;;4.40;1.02;;;20.80;68.40;;;;;;6138341;23;20021;-91
2023/08/03 10:36:33;;;;;;;4.93;0.90;;;20.80;69.30;;;;;;6162882;23;20017;-92
2023/08/03 10:39:06;;;;;;;5.45;1.30;;;20.90;69.70;;;;;;6138861;23;20013;-91
2023/08/03 10:41:45;;;;;;;4.85;1.08;;;21.00;70.10;;;;;;6138355;23;20044;-92
2023/08/03 10:44:13;;;;;;;5.35;1.23;;;21.10;69.50;;;;;;6163163;23;20021;-92
2023/08/03 10:46:47;;;;;;;5.13;1.35;;;21.10;68.80;;;;;;6138656;23;20025;-91
2023/08/03 10:49:19;;;;;;;3.37;1.20;;;21.20;69.20;;;;;;6160883;23;20020;-92
2023/08/03 10:51:54;;;;;;;4.75;1.05;;;21.30;69.30;;;;;;6108819;23;20017;-92
2023/08/03 10:54:28;;;;;;;6.13;1.23;;;21.30;71.00;;;;;;6133398;23;20021;-92
2023/08/03 10:57:06;;;;;;;5.15;1.38;;;21.40;71.60;;;;;;6133417;23;20024;-91
2023/08/03 10:59:46;;;;;;;8.63;1.90;;;21.40;70.10;;;;;;6133313;23;20022;-92
2023/08/03 11:02:29;;;;;;;6.77;1.80;;;21.50;69.00;;;;;;6133341;23;20021;-92
2023/08/03 11:05:06;;;;;;;9.35;2.10;;;21.50;69.40;;;;;;6133378;23;20025;-92
2023/08/03 11:07:37;;;;;;;11.57;3.08;;;21.60;69.60;;;;;;6132892;23;20018;-92
2023/08/03 11:10:06;;;;;;;8.10;2.63;;;21.70;69.90;;;;;;6133085;23;20356;-92
2023/08/03 11:12:34;;;;;;;10.15;3.15;;;21.80;69.90;;;;;;6108257;23;20393;-91
2023/08/03 11:15:02;;;;;;;7.43;2.40;;;21.80;68.60;;;;;;6132409;23;20413;-92
2023/08/03 11:17:33;;;;;;;6.60;1.98;;;21.90;69.20;;;;;;6132969;23;20024;-92
2023/08/03 11:20:03;;;;;;;9.93;2.22;;;21.80;67.10;;;;;;6134132;23;20024;-92
2023/08/03 11:22:31;;;;;;;11.30;2.28;;;21.70;68.30;;;;;;6132964;23;20021;-92
2023/08/03 11:25:06;;;;;;;9.57;2.00;;;21.70;66.70;;;;;;6108664;23;20025;-92
2023/08/03 11:27:33;;;;;;;7.90;1.73;;;21.80;66.90;;;;;;6133473;23;20072;-91
2023/08/03 11:30:03;;;;;;;10.45;2.10;;;21.80;68.00;;;;;;6132048;23;20028;-92
2023/08/03 11:32:31;;;;;;;17.80;4.40;;;21.80;67.80;;;;;;6132803;23;20482;-92
2023/08/03 11:35:07;;;;;;;15.80;4.32;;;21.70;66.40;;;;;;6133136;23;20025;-92
2023/08/03 11:37:36;;;;;;;11.77;3.55;;;21.70;67.80;;;;;;6133275;23;20020;-92
2023/08/03 11:40:05;;;;;;;12.90;3.40;;;21.60;66.80;;;;;;6132976;23;20021;-92
2023/08/03 11:42:35;;;;;;;12.82;3.33;;;21.60;66.00;;;;;;6133423;23;20024;-92
2023/08/03 11:45:03;;;;;;;9.32;3.03;;;21.60;66.10;;;;;;6108860;23;20024;-92
2023/08/03 11:47:48;;;;;;;7.45;1.75;;;21.60;65.80;;;;;;6108439;23;20021;-92
2023/08/03 11:50:20;;;;;;;7.25;1.45;;;21.60;64.50;;;;;;6107959;23;20025;-92
2023/08/03 11:52:47;;;;;;;8.17;1.97;;;21.60;64.60;;;;;;6132309;23;20080;-92
2023/08/03 11:55:30;;;;;;;14.10;2.42;;;21.60;65.40;;;;;;6132324;23;20325;-92
2023/08/03 11:58:07;;;;;;;10.25;1.60;;;21.60;66.30;;;;;;6132718;23;20022;-92
2023/08/03 12:00:37;;;;;;;6.90;1.50;;;21.60;66.30;;;;;;6102944;23;20109;-92
2023/08/03 12:03:04;;;;;;;8.93;2.15;;;21.50;66.20;;;;;;6106969;23;20073;-91
2023/08/03 12:05:48;;;;;;;6.40;1.90;;;21.50;65.30;;;;;;6132500;23;20021;-92
2023/08/03 12:08:23;;;;;;;6.93;1.98;;;21.50;65.60;;;;;;6131757;23;20080;-92
2023/08/03 12:11:01;;;;;;;5.63;1.50;;;21.50;64.70;;;;;;6131718;23;20104;-92
2023/08/03 12:13:29;;;;;;;7.13;1.60;;;21.60;65.10;;;;;;6107852;23;20100;-92
2023/08/03 12:15:56;;;;;;;6.68;1.67;;;21.70;66.10;;;;;;6131409;23;20018;-92
2023/08/03 12:18:24;;;;;;;7.43;1.50;;;21.70;66.00;;;;;;6107677;23;20018;-91
2023/08/03 12:20:52;;;;;;;7.15;1.50;;;21.80;66.20;;;;;;6108173;23;20348;-92
2023/08/03 12:23:24;;;;;;;7.40;1.73;;;21.70;66.00;;;;;;6132446;23;20017;-92
2023/08/03 12:25:52;;;;;;;8.48;1.85;;;21.70;66.30;;;;;;6133152;23;20348;-92
2023/08/03 12:28:21;;;;;;;9.18;1.80;;;21.80;67.80;;;;;;6132191;23;20460;-92
2023/08/03 12:30:53;;;;;;;6.33;1.60;;;21.80;68.40;;;;;;6132592;23;20104;-92
2023/08/03 12:33:21;;;;;;;5.95;1.55;;;21.80;67.80;;;;;;6132290;23;20025;-92
2023/08/03 12:35:48;;;;;;;7.07;1.77;;;21.60;68.40;;;;;;6107420;23;20048;-91
2023/08/03 12:38:15;;;;;;;6.35;1.90;;;21.60;69.00;;;;;;6131503;23;20349;-92
2023/08/03 12:40:43;;;;;;;5.97;1.60;;;21.60;67.80;;;;;;6131347;23;20014;-92
2023/08/03 12:43:10;;;;;;;5.53;1.50;;;21.60;66.30;;;;;;6131514;23;20026;-92
2023/08/03 12:45:37;;;;;;;7.40;1.30;;;21.50;66.00;;;;;;6132113;23;20354;-90
2023/08/03 12:48:04;;;;;;;7.28;1.50;;;21.40;66.10;;;;;;6132904;23;20076;-90
2023/08/03 12:50:44;;;;;;;6.68;1.60;;;21.40;68.00;;;;;;6132037;23;20029;-91
2023/08/03 12:53:12;;;;;;;4.70;1.25;;;21.40;67.70;;;;;;6132335;23;20084;-90
2023/08/03 12:55:39;;;;;;;11.40;4.73;;;21.40;66.40;;;;;;6107968;23;20049;-90