Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:46;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5011114;28;20033;-75
2023/03/31 00:03:20;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5029134;28;20492;-75
2023/03/31 00:05:47;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5009500;28;20083;-75
2023/03/31 00:08:13;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5027896;28;20033;-76
2023/03/31 00:10:45;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5008498;28;20116;-75
2023/03/31 00:13:11;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5005901;28;20031;-76
2023/03/31 00:15:37;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5025382;28;20041;-75
2023/03/31 00:18:03;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5025342;28;20673;-75
2023/03/31 00:20:32;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5024671;28;20119;-75
2023/03/31 00:23:00;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5009094;28;20037;-75
2023/03/31 00:25:27;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5028662;28;20021;-75
2023/03/31 00:27:52;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5029471;28;20555;-75
2023/03/31 00:30:18;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5028804;28;20021;-75
2023/03/31 00:32:45;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5026957;28;20033;-75
2023/03/31 00:35:11;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5027920;28;20246;-75
2023/03/31 00:37:37;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5026925;28;20495;-75
2023/03/31 00:40:08;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5028372;28;20040;-76
2023/03/31 00:42:40;;;;;;;0.08;0.08;;;8.20;99.90;;;;;;5028847;28;20095;-75
2023/03/31 00:45:15;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5028509;28;20108;-75
2023/03/31 00:47:45;;;;;;;3.95;3.78;;;8.30;99.90;;;;;;5029932;28;20029;-75
2023/03/31 00:50:21;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5032110;28;20290;-75
2023/03/31 00:52:54;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5038145;28;20700;-75
2023/03/31 00:55:27;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5037681;28;20048;-78
2023/03/31 00:57:54;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5036308;28;20256;-75
2023/03/31 01:00:20;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5036651;28;20025;-76
2023/03/31 01:02:56;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5030053;28;20018;-76
2023/03/31 01:05:28;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5030981;28;20013;-75
2023/03/31 01:07:55;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5033776;28;20499;-75
2023/03/31 01:10:22;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5032609;28;20117;-76
2023/03/31 01:12:53;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5029548;28;20028;-75
2023/03/31 01:15:19;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5027380;28;20044;-75
2023/03/31 01:17:46;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5026904;28;20104;-77
2023/03/31 01:20:30;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5028168;28;20018;-76
2023/03/31 01:22:59;;;;;;;0.00;0.00;;;;;;;;;;5026971;28;20643;-76
2023/03/31 01:25:41;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5028376;28;20034;-75
2023/03/31 01:28:28;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5008348;28;20034;-75
2023/03/31 01:31:13;;;;;;;1.25;1.25;;;8.70;99.90;;;;;;5027518;28;20021;-75
2023/03/31 01:34:12;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5027533;28;20025;-75
2023/03/31 01:37:45;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5025663;28;20017;-75
2023/03/31 01:40:23;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4889152;29;20024;-75
2023/03/31 01:42:49;;;;;;;0.00;0.00;;;;;;;;;;4888602;29;20028;-75
2023/03/31 01:45:40;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4889662;29;20064;-75
2023/03/31 01:48:20;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4887994;29;20056;-75
2023/03/31 01:51:04;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4889253;29;20108;-75
2023/03/31 01:54:17;;;;;;;0.03;0.03;;;8.50;99.90;;;;;;4889342;29;20036;-74
2023/03/31 01:56:59;;;;;;;0.03;0.03;;;8.50;99.90;;;;;;4831452;29;20113;-76
2023/03/31 01:59:36;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4833873;29;20079;-75
2023/03/31 02:02:15;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4832081;29;20042;-75
2023/03/31 02:04:46;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4833617;29;20033;-75
2023/03/31 02:07:17;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4832798;29;20053;-75
2023/03/31 02:09:49;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4830684;29;20057;-75
2023/03/31 02:12:17;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4828537;29;20242;-75
2023/03/31 02:14:47;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4888376;28;20149;-79
2023/03/31 02:17:19;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4959468;28;20130;-77
2023/03/31 02:19:48;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;4944521;28;20045;-77
2023/03/31 02:22:18;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4962376;28;20609;-76
2023/03/31 02:24:50;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4963468;28;20745;-76
2023/03/31 02:27:23;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4947086;28;20799;-76
2023/03/31 02:29:56;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4963590;28;20143;-77
2023/03/31 02:32:22;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4956494;28;20062;-77
2023/03/31 02:34:48;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5026130;28;20302;-77
2023/03/31 02:37:14;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5025850;28;20021;-76
2023/03/31 02:39:43;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5010205;28;20218;-76
2023/03/31 02:42:09;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5008051;28;20025;-76
2023/03/31 02:44:37;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5025980;28;20503;-76
2023/03/31 02:47:06;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5028690;28;20032;-76
2023/03/31 02:49:34;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5026256;28;20025;-77
2023/03/31 02:52:21;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5024808;28;20504;-77
2023/03/31 02:55:13;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5028376;28;20032;-77
2023/03/31 02:57:45;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5030541;28;20026;-77
2023/03/31 03:00:49;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5007404;28;20037;-78
2023/03/31 03:03:29;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5024680;28;20045;-77
2023/03/31 03:06:04;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5025525;28;20026;-77
2023/03/31 03:08:39;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5007658;28;20029;-75
2023/03/31 03:11:17;;;;;;;0.03;0.03;;;8.80;99.90;;;;;;5024490;28;20099;-75
2023/03/31 03:14:14;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5007824;28;20018;-74
2023/03/31 03:16:49;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4946195;29;20119;-75
2023/03/31 03:19:22;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4946707;29;20194;-75
2023/03/31 03:21:48;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4946877;29;20033;-74
2023/03/31 03:24:16;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4947959;29;20035;-75
2023/03/31 03:26:43;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4948047;28;20030;-75
2023/03/31 03:29:12;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4947004;29;20059;-74
2023/03/31 03:31:40;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4947376;29;20063;-75
2023/03/31 03:34:08;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4947348;29;20533;-74
2023/03/31 03:36:35;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4947455;29;20027;-75
2023/03/31 03:39:01;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4946554;29;20047;-75
2023/03/31 03:41:27;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4947996;29;20038;-75
2023/03/31 03:43:53;;;;;;;0.08;0.08;;;8.70;99.90;;;;;;4947306;29;20719;-75
2023/03/31 03:46:18;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4945580;29;20119;-74
2023/03/31 03:48:45;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4947031;29;20043;-75
2023/03/31 03:51:10;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4945828;29;20319;-75
2023/03/31 03:53:36;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4966177;28;20730;-75
2023/03/31 03:56:02;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5030540;28;20811;-75
2023/03/31 03:58:28;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5026094;28;20048;-75
2023/03/31 04:00:55;;;;;;;20.38;19.13;;;8.70;99.90;;;;;;5028213;28;20033;-75
2023/03/31 04:03:21;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5029739;28;20018;-75
2023/03/31 04:05:49;;;;;;;16.80;15.95;;;8.70;99.90;;;;;;5028048;28;20230;-75
2023/03/31 04:08:15;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5029892;28;20033;-75
2023/03/31 04:10:47;;;;;;;0.55;0.55;;;8.70;99.90;;;;;;5031240;28;20014;-75
2023/03/31 04:13:18;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5027741;28;20746;-75
2023/03/31 04:15:44;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5029271;28;20038;-75
2023/03/31 04:18:21;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5012135;28;20048;-75
2023/03/31 04:21:26;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5030536;28;20017;-75
2023/03/31 04:23:45;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5024118;28;20044;-76
2023/03/31 04:26:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5013164;28;20014;-75
2023/03/31 04:28:49;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5030803;28;20168;-75
2023/03/31 04:31:23;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5029312;28;20722;-75
2023/03/31 04:33:51;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5029223;28;20021;-75
2023/03/31 04:36:17;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5030857;28;20026;-76
2023/03/31 04:38:49;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5029628;28;20083;-75
2023/03/31 04:41:16;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5030238;28;20694;-75
2023/03/31 04:43:42;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5028744;28;20322;-75
2023/03/31 04:46:08;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5028822;28;20049;-75
2023/03/31 04:48:35;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5026791;28;20033;-75
2023/03/31 04:51:00;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5029250;28;20013;-75
2023/03/31 04:53:26;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5029903;28;20214;-76
2023/03/31 04:55:52;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034103;28;20025;-75
2023/03/31 04:58:19;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5026972;28;20021;-75
2023/03/31 05:00:44;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5025671;28;20087;-76
2023/03/31 05:03:10;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5029837;28;20285;-76
2023/03/31 05:05:36;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5031199;28;20596;-76
2023/03/31 05:08:03;;;;;;;0.05;0.05;;;9.00;99.90;;;;;;5031986;28;20101;-77
2023/03/31 05:10:29;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5028450;28;20018;-75
2023/03/31 05:12:55;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5027211;28;20033;-75
2023/03/31 05:15:23;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5027361;28;20052;-75
2023/03/31 05:17:49;;;;;;;4.35;4.15;;;9.20;99.90;;;;;;5026969;28;20506;-75
2023/03/31 05:20:15;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5026094;28;20044;-76
2023/03/31 05:22:41;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5025508;28;20052;-76
2023/03/31 05:25:10;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5024811;28;20021;-75
2023/03/31 05:27:36;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5024925;28;20037;-75
2023/03/31 05:30:03;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5028036;28;20497;-75
2023/03/31 05:32:29;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5029164;28;20051;-75
2023/03/31 05:34:57;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5029012;28;20036;-75
2023/03/31 05:37:24;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5027036;28;20025;-75
2023/03/31 05:39:51;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5027099;28;20026;-75
2023/03/31 05:42:17;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5026007;28;20052;-75
2023/03/31 05:44:43;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5028903;28;20036;-75
2023/03/31 05:47:09;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5026792;28;20030;-75
2023/03/31 05:49:35;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5027322;28;20079;-75
2023/03/31 05:52:01;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5026622;28;20022;-75
2023/03/31 05:54:26;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5025906;28;20021;-75
2023/03/31 05:56:52;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5027414;28;20032;-75
2023/03/31 05:59:18;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5028290;28;20037;-75
2023/03/31 06:01:44;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5026250;28;20025;-75
2023/03/31 06:04:10;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5028295;28;20030;-76
2023/03/31 06:06:36;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5026228;28;20735;-75
2023/03/31 06:09:03;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5026753;28;20029;-75
2023/03/31 06:11:31;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5026587;28;20184;-75
2023/03/31 06:13:56;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5024548;28;20021;-75
2023/03/31 06:16:22;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5025207;28;20630;-75
2023/03/31 06:18:50;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;5026064;28;20646;-75
2023/03/31 06:21:17;;;;;;;0.38;0.38;;;10.40;99.90;;;;;;5025335;28;20102;-76
2023/03/31 06:23:43;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5025820;28;20025;-75
2023/03/31 06:26:17;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5025212;28;20048;-75
2023/03/31 06:28:45;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5024301;28;20053;-75
2023/03/31 06:31:13;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5026278;28;20021;-75
2023/03/31 06:33:40;;;;;;;5.75;5.35;;;10.80;99.90;;;;;;5025499;28;20021;-75
2023/03/31 06:36:07;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;5027479;28;20018;-75
2023/03/31 06:38:35;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5027129;28;20029;-76
2023/03/31 06:41:01;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5026886;28;20038;-75
2023/03/31 06:43:27;;;;;;;2.85;2.65;;;11.40;99.90;;;;;;5024342;28;20032;-79
2023/03/31 06:45:54;;;;;;;0.08;0.08;;;11.60;99.90;;;;;;5021095;28;20070;-77
2023/03/31 06:48:21;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5020808;28;20669;-77
2023/03/31 06:50:46;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5024249;28;20030;-76
2023/03/31 06:53:12;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5023757;28;20021;-76
2023/03/31 06:55:38;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5022771;28;20076;-76
2023/03/31 06:58:05;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5022447;28;20021;-75
2023/03/31 07:00:32;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5023514;28;20053;-79
2023/03/31 07:02:58;;;;;;;0.10;0.10;;;10.30;98.70;;;;;;5022817;28;20028;-76
2023/03/31 07:05:27;;;;;;;1.48;1.38;;;12.60;99.30;;;;;;5022775;28;20473;-76
2023/03/31 07:07:58;;;;;;;0.20;0.20;;;12.80;99.10;;;;;;5021630;28;20079;-77
2023/03/31 07:10:26;;;;;;;0.10;0.10;;;12.90;97.20;;;;;;5005329;28;20028;-76
2023/03/31 07:12:52;;;;;;;0.10;0.10;;;13.10;96.50;;;;;;5022430;28;20024;-76
2023/03/31 07:15:19;;;;;;;0.15;0.15;;;13.20;96.10;;;;;;5004088;28;20049;-80
2023/03/31 07:17:44;;;;;;;0.20;0.20;;;13.30;95.20;;;;;;5021946;28;20024;-80
2023/03/31 07:20:14;;;;;;;0.10;0.10;;;13.40;94.60;;;;;;5005215;28;20029;-76
2023/03/31 07:22:42;;;;;;;0.10;0.10;;;13.50;94.10;;;;;;5005477;28;20260;-76
2023/03/31 07:25:08;;;;;;;0.73;0.73;;;13.60;93.70;;;;;;5022653;28;20087;-76
2023/03/31 07:27:35;;;;;;;0.25;0.25;;;13.70;92.80;;;;;;5004211;28;20030;-75
2023/03/31 07:30:02;;;;;;;0.25;0.25;;;13.70;92.10;;;;;;5022809;28;20037;-77
2023/03/31 07:32:27;;;;;;;0.20;0.20;;;13.80;91.80;;;;;;5004388;28;20017;-76
2023/03/31 07:34:53;;;;;;;0.20;0.20;;;13.80;92.20;;;;;;5022127;28;20021;-76
2023/03/31 07:37:19;;;;;;;0.10;0.10;;;13.80;92.00;;;;;;5021998;28;20021;-81
2023/03/31 07:39:44;;;;;;;0.10;0.10;;;13.80;92.10;;;;;;5022493;28;20097;-76
2023/03/31 07:42:10;;;;;;;0.10;0.10;;;13.90;91.50;;;;;;5022497;28;20037;-76
2023/03/31 07:44:36;;;;;;;0.10;0.10;;;12.70;91.80;;;;;;5021878;28;20022;-76
2023/03/31 07:47:04;;;;;;;0.45;0.45;;;14.00;92.10;;;;;;5021167;28;20101;-77
2023/03/31 07:49:32;;;;;;;0.20;0.20;;;14.00;91.10;;;;;;5021188;28;20030;-76
2023/03/31 07:51:58;;;;;;;0.20;0.20;;;14.00;91.30;;;;;;5021786;28;20621;-75
2023/03/31 07:54:24;;;;;;;0.20;0.20;;;14.10;91.60;;;;;;5003072;28;20036;-79
2023/03/31 07:56:50;;;;;;;0.10;0.10;;;14.30;90.90;;;;;;5021798;28;20079;-76
2023/03/31 07:59:16;;;;;;;0.15;0.15;;;14.50;90.20;;;;;;5020387;28;20021;-75
2023/03/31 08:01:41;;;;;;;0.20;0.20;;;14.60;88.90;;;;;;5020285;28;20529;-75
2023/03/31 08:04:09;;;;;;;0.10;0.10;;;14.80;87.80;;;;;;5020943;28;20025;-76
2023/03/31 08:06:36;;;;;;;0.10;0.10;;;15.00;86.60;;;;;;5021350;28;20083;-76
2023/03/31 08:09:03;;;;;;;0.13;0.13;;;15.20;85.30;;;;;;5021158;28;20064;-76
2023/03/31 08:11:30;;;;;;;0.10;0.10;;;15.20;83.70;;;;;;5020808;28;20025;-76
2023/03/31 08:13:56;;;;;;;0.20;0.20;;;15.50;83.10;;;;;;5002962;28;20641;-75
2023/03/31 08:16:21;;;;;;;0.10;0.10;;;15.50;82.40;;;;;;5020578;28;20136;-74
2023/03/31 08:18:47;;;;;;;0.10;0.10;;;15.50;82.80;;;;;;5020457;28;20056;-75
2023/03/31 08:21:13;;;;;;;0.20;0.20;;;15.60;82.20;;;;;;5020616;28;20068;-77
2023/03/31 08:23:38;;;;;;;5.72;5.53;;;15.70;81.60;;;;;;5021030;28;20717;-77
2023/03/31 08:26:10;;;;;;;0.10;0.10;;;15.60;81.80;;;;;;5021293;28;20060;-76
2023/03/31 08:28:35;;;;;;;0.10;0.10;;;15.80;80.00;;;;;;5020764;28;20064;-77
2023/03/31 08:31:06;;;;;;;0.10;0.10;;;15.80;79.10;;;;;;5003789;28;20632;-77
2023/03/31 08:33:32;;;;;;;0.20;0.20;;;15.80;79.90;;;;;;5003371;28;20083;-77
2023/03/31 08:36:07;;;;;;;0.10;0.10;;;15.90;79.10;;;;;;5021315;28;20079;-75
2023/03/31 08:38:36;;;;;;;0.20;0.20;;;16.10;79.60;;;;;;5021281;28;20047;-76
2023/03/31 08:41:05;;;;;;;0.20;0.20;;;16.30;79.70;;;;;;5020806;28;20044;-75
2023/03/31 08:43:35;;;;;;;0.10;0.10;;;16.50;77.30;;;;;;5022719;28;20032;-75
2023/03/31 08:46:03;;;;;;;0.10;0.10;;;16.40;77.10;;;;;;5022951;28;20022;-77
2023/03/31 08:48:43;;;;;;;0.10;0.10;;;16.60;75.70;;;;;;5005668;28;20029;-75
2023/03/31 08:51:20;;;;;;;6.93;4.28;;;16.80;74.50;;;;;;5022696;28;20021;-75
2023/03/31 08:53:58;;;;;;;0.10;0.10;;;16.80;74.20;;;;;;5022483;28;20029;-75
2023/03/31 08:56:26;;;;;;;0.10;0.10;;;16.90;73.10;;;;;;5021707;28;20076;-75
2023/03/31 08:58:52;;;;;;;0.10;0.10;;;17.20;72.10;;;;;;5019676;28;20327;-75
2023/03/31 09:01:37;;;;;;;0.10;0.10;;;17.00;72.10;;;;;;5020488;28;20025;-81
2023/03/31 09:04:39;;;;;;;0.00;0.00;;;16.90;71.90;;;;;;5020110;28;20057;-75
2023/03/31 09:07:22;;;;;;;0.30;0.30;;;17.20;70.60;;;;;;5019628;28;20017;-75
2023/03/31 09:09:56;;;;;;;0.10;0.10;;;17.10;68.70;;;;;;5018277;28;20026;-75
2023/03/31 09:12:34;;;;;;;0.30;0.30;;;16.90;68.60;;;;;;5018068;28;20512;-75
2023/03/31 09:15:01;;;;;;;0.10;0.10;;;16.80;69.40;;;;;;5018295;28;20049;-75
2023/03/31 09:17:46;;;;;;;0.10;0.10;;;16.90;69.80;;;;;;4999897;28;20033;-77
2023/03/31 09:20:20;;;;;;;0.10;0.10;;;17.20;69.20;;;;;;5018822;28;20404;-77
2023/03/31 09:22:59;;;;;;;0.10;0.10;;;17.00;66.70;;;;;;5000775;28;20033;-75
2023/03/31 09:25:29;;;;;;;0.10;0.10;;;17.20;68.70;;;;;;5019628;28;20107;-76
2023/03/31 09:27:58;;;;;;;0.10;0.10;;;17.50;66.70;;;;;;5021319;28;20361;-76
2023/03/31 09:30:33;;;;;;;0.20;0.20;;;17.60;66.60;;;;;;5018337;28;20116;-75
2023/03/31 09:33:14;;;;;;;0.17;0.17;;;17.80;66.10;;;;;;5019210;28;20454;-78
2023/03/31 09:35:40;;;;;;;0.10;0.10;;;18.00;65.50;;;;;;5002731;28;20052;-85
2023/03/31 09:38:08;;;;;;;0.10;0.10;;;18.10;65.50;;;;;;5020518;28;20113;-76
2023/03/31 09:40:34;;;;;;;0.15;0.15;;;18.20;64.40;;;;;;5020654;28;20018;-79
2023/03/31 09:43:22;;;;;;;0.25;0.25;;;18.10;64.80;;;;;;5020529;28;20431;-79
2023/03/31 09:45:48;;;;;;;0.10;0.10;;;18.20;64.50;;;;;;5002687;28;20025;-77
2023/03/31 09:48:18;;;;;;;0.10;0.10;;;18.10;65.00;;;;;;5019940;28;20222;-77
2023/03/31 09:51:01;;;;;;;0.10;0.10;;;18.00;64.50;;;;;;5019839;28;20045;-79
2023/03/31 09:53:49;;;;;;;0.10;0.10;;;18.20;64.60;;;;;;5021743;28;20264;-74
2023/03/31 09:56:52;;;;;;;0.10;0.10;;;18.40;64.60;;;;;;5004058;28;20128;-74
2023/03/31 09:59:20;;;;;;;0.10;0.10;;;18.30;64.20;;;;;;5021902;28;20026;-75
2023/03/31 10:01:51;;;;;;;0.22;0.22;;;18.30;62.80;;;;;;5019228;28;20523;-76
2023/03/31 10:04:27;;;;;;;0.10;0.10;;;18.40;62.00;;;;;;5001818;28;20025;-75
2023/03/31 10:06:58;;;;;;;0.10;0.10;;;18.20;61.30;;;;;;5019245;28;20052;-74
2023/03/31 10:09:28;;;;;;;0.10;0.10;;;18.80;63.00;;;;;;5019370;28;20541;-77
2023/03/31 10:11:57;;;;;;;0.10;0.10;;;18.20;62.40;;;;;;5001080;28;20121;-74
2023/03/31 10:14:47;;;;;;;0.10;0.10;;;18.10;63.10;;;;;;5018831;28;20101;-74
2023/03/31 10:17:16;;;;;;;0.10;0.10;;;18.20;62.50;;;;;;4957047;28;20035;-73
2023/03/31 10:19:52;;;;;;;0.10;0.10;;;18.10;62.70;;;;;;4957311;28;20106;-74
2023/03/31 10:22:21;;;;;;;0.03;0.03;;;18.30;62.80;;;;;;4956950;28;20039;-78
2023/03/31 10:24:49;;;;;;;0.10;0.10;;;18.20;62.20;;;;;;4957280;28;20211;-78
2023/03/31 10:27:27;;;;;;;0.10;0.10;;;17.90;60.90;;;;;;4957469;28;20631;-74
2023/03/31 10:30:01;;;;;;;0.10;0.10;;;18.40;60.90;;;;;;4957050;28;20038;-75
2023/03/31 10:32:40;;;;;;;0.10;0.10;;;18.40;60.80;;;;;;4957220;28;20035;-76
2023/03/31 10:35:15;;;;;;;0.10;0.10;;;18.40;60.80;;;;;;4957004;28;20034;-76
2023/03/31 10:37:41;;;;;;;0.10;0.10;;;18.50;61.20;;;;;;4957335;28;20086;-74
2023/03/31 10:40:30;;;;;;;0.10;0.10;;;18.80;60.50;;;;;;4956789;28;20038;-74
2023/03/31 10:43:11;;;;;;;1.63;1.52;;;18.90;59.40;;;;;;4957193;28;20689;-74
2023/03/31 10:45:43;;;;;;;0.10;0.10;;;18.90;58.70;;;;;;4956572;28;20105;-75
2023/03/31 10:48:18;;;;;;;0.28;0.28;;;18.90;58.10;;;;;;4956395;28;20031;-73
2023/03/31 10:50:45;;;;;;;0.10;0.10;;;17.90;58.20;;;;;;4956712;28;20101;-76
2023/03/31 10:53:13;;;;;;;0.10;0.10;;;19.00;57.40;;;;;;4959900;28;20027;-76
2023/03/31 10:55:45;;;;;;;0.20;0.20;;;19.10;57.30;;;;;;5018198;28;20056;-75
2023/03/31 10:58:41;;;;;;;0.10;0.10;;;19.20;57.70;;;;;;5018406;28;20120;-83
2023/03/31 11:01:40;;;;;;;0.10;0.10;;;19.20;57.50;;;;;;5017624;28;20754;-75
2023/03/31 11:04:05;;;;;;;0.10;0.10;;;19.70;56.60;;;;;;5018034;28;20155;-74
2023/03/31 11:06:43;;;;;;;1.17;1.17;;;19.60;56.20;;;;;;5018014;28;20532;-75
2023/03/31 11:09:37;;;;;;;0.10;0.10;;;19.80;55.00;;;;;;5018373;28;20051;-74
2023/03/31 11:12:12;;;;;;;0.17;0.17;;;19.80;55.20;;;;;;5018609;28;20014;-73
2023/03/31 11:14:44;;;;;;;0.10;0.10;;;19.70;54.90;;;;;;5018333;28;20034;-73
2023/03/31 11:17:25;;;;;;;0.35;0.35;;;19.70;54.70;;;;;;5017929;28;20025;-74
2023/03/31 11:19:57;;;;;;;0.10;0.10;;;19.70;54.80;;;;;;5017892;28;20021;-73
2023/03/31 11:22:51;;;;;;;0.10;0.10;;;19.70;54.60;;;;;;5018037;28;20226;-73
2023/03/31 11:25:31;;;;;;;0.10;0.10;;;19.80;54.70;;;;;;5018834;28;20010;-75
2023/03/31 11:28:35;;;;;;;0.10;0.10;;;20.00;54.90;;;;;;5018555;28;20078;-74
2023/03/31 11:31:04;;;;;;;0.10;0.10;;;20.30;54.70;;;;;;5018832;28;20101;-74
2023/03/31 11:34:01;;;;;;;0.10;0.10;;;20.50;54.50;;;;;;5018213;28;20149;-75
2023/03/31 11:36:50;;;;;;;0.10;0.10;;;20.60;54.40;;;;;;5021946;28;20265;-75
2023/03/31 11:39:47;;;;;;;0.10;0.10;;;20.60;53.90;;;;;;5013685;28;20103;-75
2023/03/31 11:42:21;;;;;;;0.10;0.10;;;20.80;53.40;;;;;;5003879;28;20017;-77
2023/03/31 11:44:52;;;;;;;0.10;0.10;;;20.80;52.90;;;;;;5021595;28;20017;-74
2023/03/31 11:47:36;;;;;;;1.50;1.42;;;20.70;52.50;;;;;;5020848;28;20017;-74
2023/03/31 11:50:21;;;;;;;0.03;0.03;;;20.70;53.00;;;;;;5003296;28;20264;-74
2023/03/31 11:52:57;;;;;;;0.10;0.10;;;20.90;52.80;;;;;;5021618;28;20013;-80
2023/03/31 11:55:26;;;;;;;0.10;0.10;;;20.70;52.90;;;;;;5022605;28;20109;-74
2023/03/31 11:58:07;;;;;;;0.10;0.10;;;20.90;53.30;;;;;;5021795;28;20704;-76
2023/03/31 12:00:40;;;;;;;0.10;0.10;;;21.10;52.50;;;;;;5021532;28;20088;-74
2023/03/31 12:03:22;;;;;;;0.10;0.10;;;21.50;52.30;;;;;;5021102;28;20018;-76
2023/03/31 12:06:02;;;;;;;0.10;0.10;;;21.40;51.40;;;;;;5021052;28;20025;-75
2023/03/31 12:08:53;;;;;;;0.10;0.10;;;21.10;52.00;;;;;;5021293;28;20065;-75
2023/03/31 12:11:49;;;;;;;0.10;0.10;;;20.90;51.80;;;;;;5020874;28;20033;-80
2023/03/31 12:14:17;;;;;;;0.10;0.10;;;20.90;52.30;;;;;;4959280;28;20517;-75
2023/03/31 12:16:47;;;;;;;0.10;0.10;;;20.80;52.60;;;;;;4959335;28;20320;-74
2023/03/31 12:19:16;;;;;;;0.10;0.10;;;20.80;52.70;;;;;;4959352;28;20043;-76
2023/03/31 12:21:55;;;;;;;0.10;0.10;;;20.80;52.70;;;;;;4959109;28;20027;-76
2023/03/31 12:24:21;;;;;;;0.10;0.10;;;20.60;52.30;;;;;;4959366;28;20027;-76
2023/03/31 12:26:58;;;;;;;0.10;0.10;;;20.70;52.20;;;;;;4959260;28;20715;-75
2023/03/31 12:29:35;;;;;;;0.10;0.10;;;20.60;52.30;;;;;;4958780;28;20137;-76
2023/03/31 12:32:10;;;;;;;0.10;0.10;;;20.80;53.00;;;;;;4958547;28;20548;-76
2023/03/31 12:34:43;;;;;;;0.10;0.10;;;20.90;52.60;;;;;;4958576;28;20030;-76
2023/03/31 12:37:17;;;;;;;0.03;0.03;;;21.30;52.70;;;;;;4958722;28;20113;-77
2023/03/31 12:40:16;;;;;;;0.10;0.10;;;21.50;52.10;;;;;;4959300;28;20043;-76
2023/03/31 12:43:17;;;;;;;0.10;0.10;;;22.00;52.20;;;;;;4957973;28;20031;-76
2023/03/31 12:45:49;;;;;;;0.10;0.10;;;22.10;51.40;;;;;;4958176;28;20086;-77
2023/03/31 12:48:42;;;;;;;0.20;0.20;;;22.10;51.30;;;;;;4959410;28;20186;-74
2023/03/31 12:51:40;;;;;;;0.10;0.10;;;22.20;51.30;;;;;;4987829;28;20033;-74
2023/03/31 12:54:28;;;;;;;0.10;0.10;;;22.20;51.10;;;;;;4998705;28;20034;-76
2023/03/31 12:57:02;;;;;;;0.10;0.10;;;22.40;50.50;;;;;;5020442;28;20191;-76
2023/03/31 12:59:40;;;;;;;0.10;0.10;;;22.40;50.30;;;;;;5019479;28;20664;-75
2023/03/31 13:02:08;;;;;;;0.10;0.10;;;22.20;50.10;;;;;;5020042;28;20041;-76
2023/03/31 13:04:36;;;;;;;0.10;0.10;;;21.60;50.70;;;;;;5002212;28;20109;-76
2023/03/31 13:07:03;;;;;;;0.10;0.10;;;21.60;51.80;;;;;;5019325;28;20018;-76
2023/03/31 13:09:52;;;;;;;0.10;0.10;;;21.20;51.80;;;;;;5019500;28;20037;-75
2023/03/31 13:12:20;;;;;;;0.32;0.30;;;20.90;52.60;;;;;;5019329;28;20022;-77
2023/03/31 13:14:50;;;;;;;0.10;0.10;;;20.80;52.90;;;;;;5018818;28;20120;-75
2023/03/31 13:17:24;;;;;;;0.10;0.10;;;20.50;53.00;;;;;;5019144;28;20665;-75
2023/03/31 13:19:52;;;;;;;0.10;0.10;;;20.50;53.30;;;;;;5001634;28;20025;-75