Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:29;;;;;;;2.75;1.50;;;;;;;-140.72;100.00;52429.41;5084270;28;20364;-71
2022/09/07 00:03:55;;;;;;;2.88;1.48;;;;;;;-140.72;100.00;52419.28;5071657;28;20030;-71
2022/09/07 00:06:21;;;;;;;3.95;1.17;;;;;;;-140.72;100.00;52431.44;5066766;28;20061;-70
2022/09/07 00:08:46;;;;;;;2.70;1.45;;;;;;;-140.72;100.00;52417.25;5062450;28;20063;-71
2022/09/07 00:11:17;;;;;;;3.92;1.38;;;;;;;-140.72;100.00;52445.66;5081046;28;20055;-70
2022/09/07 00:13:45;;;;;;;2.88;1.25;;;;;;;-140.72;100.00;52419.28;5074159;28;20073;-70
2022/09/07 00:16:26;;;;;;;4.10;1.30;;;;;;;-140.72;100.00;52443.63;5062738;28;20452;-71
2022/09/07 00:18:53;;;;;;;1.52;0.70;;;;;;;-140.72;100.00;52463.91;5054728;28;20033;-71
2022/09/07 00:21:20;;;;;;;1.35;0.85;;;;;;;-140.72;100.00;52461.88;5057133;28;20049;-71
2022/09/07 00:23:48;;;;;;;1.52;0.85;;;;;;;-140.72;100.00;52476.09;5062669;28;20021;-72
2022/09/07 00:26:17;;;;;;;1.65;1.30;;;;;;;-140.72;100.00;52484.19;5070591;28;20036;-71
2022/09/07 00:28:44;;;;;;;3.13;1.27;;;;;;;-140.72;100.00;52453.75;5064801;28;20021;-71
2022/09/07 00:31:15;;;;;;;1.48;0.90;;;;;;;-140.72;100.00;52459.84;5051098;28;20504;-71
2022/09/07 00:33:44;;;;;;;2.60;1.33;;;;;;;-140.72;100.00;52423.31;5063042;28;20029;-72
2022/09/07 00:36:10;;;;;;;1.25;0.98;;;;;;;-140.72;100.00;52447.69;5081115;28;20651;-71
2022/09/07 00:38:36;;;;;;;1.38;0.90;;;;;;;-140.72;100.00;52457.81;5060211;28;20425;-71
2022/09/07 00:41:01;;;;;;;1.38;0.80;;;;;;;-140.72;100.00;52437.53;5090186;28;20044;-71
2022/09/07 00:43:31;;;;;;;2.83;1.25;;;;;;;-140.72;100.00;52437.53;5082900;28;20096;-73
2022/09/07 00:45:56;;;;;;;3.53;1.48;;;;;;;-140.72;100.00;52439.56;5051169;28;20108;-71
2022/09/07 00:48:26;;;;;;;2.08;1.27;;;;;;;-140.72;100.00;52465.94;5051233;28;20139;-71
2022/09/07 00:51:00;;;;;;;1.85;1.33;;;;;;;-140.72;100.00;52451.72;5057189;28;20043;-72
2022/09/07 00:53:33;;;;;;;1.60;0.90;;;;;;;-140.72;100.00;52449.72;5090128;28;20483;-70
2022/09/07 00:56:00;;;;;;;3.83;0.90;;;;;;;-140.72;100.00;52467.97;5064522;28;20078;-71
2022/09/07 00:58:26;;;;;;;1.33;0.93;;;;;;;-140.72;100.00;52453.75;5069337;28;20029;-72
2022/09/07 01:00:53;;;;;;;1.00;0.77;;;;;;;-140.72;100.00;52455.78;5071111;28;20020;-71
2022/09/07 01:03:26;;;;;;;0.93;0.75;;;;;;;-140.72;100.00;52447.69;5072012;28;20032;-71
2022/09/07 01:05:58;;;;;;;1.65;1.10;;;;;;;-140.72;100.00;52496.38;5053663;28;20453;-71
2022/09/07 01:08:23;;;;;;;2.40;0.98;;;;;;;-140.72;100.00;52457.81;5055954;28;20039;-71
2022/09/07 01:10:49;;;;;;;1.80;1.00;;;;;;;-140.72;100.00;52435.50;5062416;28;20029;-71
2022/09/07 01:13:15;;;;;;;2.30;0.95;;;;;;;-140.72;100.00;52496.38;5068071;28;20050;-70
2022/09/07 01:15:49;;;;;;;2.17;1.00;;;;;;;-140.72;100.00;52476.09;5057408;28;20021;-73
2022/09/07 01:18:27;;;;;;;3.22;1.15;;;;;;;-140.72;100.00;52476.09;5058771;28;20445;-71
2022/09/07 01:21:23;;;;;;;1.80;1.10;;;;;;;-140.72;100.00;52476.09;5063501;28;20043;-71
2022/09/07 01:24:05;;;;;;;1.48;0.85;;;;;;;-140.72;100.00;52423.31;5075938;28;20028;-71
2022/09/07 01:27:03;;;;;;;2.25;1.13;;;;;;;-140.72;100.00;52423.31;5069133;28;20056;-71
2022/09/07 01:29:53;;;;;;;3.25;1.35;;;;;;;-140.72;100.00;52470.00;5077692;28;20047;-71
2022/09/07 01:32:30;;;;;;;1.77;1.05;;;;;;;-140.72;100.00;52455.78;5079419;28;20288;-70
2022/09/07 01:34:56;;;;;;;4.43;1.02;;;;;;;-140.72;100.00;52494.34;5052425;28;20033;-71
2022/09/07 01:37:41;;;;;;;4.10;1.20;;;;;;;-140.72;100.00;52453.75;5051069;28;20027;-71
2022/09/07 01:40:09;;;;;;;1.77;0.85;;;;;;;-140.72;100.00;52463.91;5058972;28;20059;-71
2022/09/07 01:42:55;;;;;;;2.25;1.10;;;;;;;-140.72;100.00;52472.03;5067947;28;20020;-71
2022/09/07 01:45:26;;;;;;;2.33;1.10;;;;;;;-140.72;100.00;52463.91;5069013;28;20072;-71
2022/09/07 01:47:59;;;;;;;1.90;1.20;;;;;;;-140.72;100.00;52465.94;5089507;28;20031;-70
2022/09/07 01:50:38;;;;;;;2.15;1.75;;;;;;;-140.72;100.00;52512.59;5076160;28;20375;-70
2022/09/07 01:53:10;;;;;;;2.15;1.20;;;;;;;-140.72;100.00;52463.91;5065365;28;20052;-70
2022/09/07 01:55:39;;;;;;;2.00;1.40;;;;;;;-140.72;100.00;52467.97;5087666;28;20028;-71
2022/09/07 01:58:16;;;;;;;2.03;1.25;;;;;;;-140.72;100.00;52445.66;5074314;28;20024;-72
2022/09/07 02:00:48;;;;;;;1.65;1.33;;;;;;;-140.72;100.00;52474.06;5057644;28;20099;-70
2022/09/07 02:03:17;;;;;;;3.95;1.60;;;;;;;-140.72;100.00;52461.88;5080652;28;20036;-72
2022/09/07 02:05:53;;;;;;;1.70;1.00;;;;;;;-140.72;100.00;52465.94;5078772;28;20024;-70
2022/09/07 02:08:42;;;;;;;3.00;1.75;;;;;;;-140.72;100.00;52484.19;5054113;28;20321;-70
2022/09/07 02:11:20;;;;;;;1.58;0.95;;;;;;;-140.72;100.00;52447.69;5072180;28;20037;-71
2022/09/07 02:13:55;;;;;;;1.92;1.25;;;;;;;-140.72;100.00;52445.66;5053869;28;20025;-71
2022/09/07 02:16:26;;;;;;;5.80;1.50;;;;;;;-140.72;100.00;52449.72;5050812;28;20462;-70
2022/09/07 02:18:59;;;;;;;2.58;1.38;;;;;;;-140.72;100.00;52431.44;5051221;28;20025;-71
2022/09/07 02:21:33;;;;;;;1.98;1.40;;;;;;;-140.72;100.00;52461.88;5058319;28;20040;-70
2022/09/07 02:24:05;;;;;;;2.85;1.67;;;;;;;-140.72;100.00;52457.81;5069085;28;20469;-71
2022/09/07 02:26:33;;;;;;;2.60;1.58;;;;;;;-140.72;100.00;52508.56;5067710;28;20035;-70
2022/09/07 02:28:58;;;;;;;1.52;1.00;;;;;;;-140.72;100.00;52461.88;5078649;28;20118;-70
2022/09/07 02:31:24;;;;;;;2.85;1.35;;;;;;;-140.72;100.00;52504.50;5084885;28;20039;-70
2022/09/07 02:33:50;;;;;;;1.90;1.30;;;;;;;-140.72;100.00;52443.63;5057535;28;20028;-70
2022/09/07 02:36:19;;;;;;;1.90;1.10;;;;;;;-140.72;100.00;52476.09;5057229;28;20076;-71
2022/09/07 02:38:45;;;;;;;1.92;1.23;;;;;;;-140.72;100.00;52472.03;5054875;28;20025;-70
2022/09/07 02:41:37;;;;;;;1.65;1.05;;;;;;;-140.72;100.00;52459.84;5060849;28;20462;-71
2022/09/07 02:44:10;;;;;;;2.13;1.38;;;;;;;-140.72;100.00;52474.06;5053453;28;20103;-71
2022/09/07 02:47:04;;;;;;;3.28;1.15;;;;;;;-140.72;100.00;52429.41;5084426;28;20056;-71
2022/09/07 02:49:48;;;;;;;2.45;0.80;;;;;;;-140.72;100.00;52423.31;5073127;28;20028;-71
2022/09/07 02:52:25;;;;;;;2.17;1.30;;;;;;;-140.72;100.00;52461.88;5061640;28;20036;-71
2022/09/07 02:55:08;;;;;;;2.00;1.30;;;;;;;-140.72;100.00;52490.28;5054903;28;20051;-70
2022/09/07 02:57:55;;;;;;;1.98;1.27;;;;;;;-140.72;100.00;52467.97;5053610;28;20047;-71
2022/09/07 03:00:24;;;;;;;2.92;1.25;;;;;;;-140.72;100.00;52435.50;5070565;28;20043;-71
2022/09/07 03:02:53;;;;;;;2.88;1.25;;;;;;;-140.72;100.00;52482.16;5087559;28;20027;-70
2022/09/07 03:05:24;;;;;;;2.67;1.02;;;;;;;-140.72;100.00;52457.81;5062320;28;20066;-71
2022/09/07 03:07:52;;;;;;;1.45;1.02;;;;;;;-140.72;100.00;52437.53;5068571;28;20056;-70
2022/09/07 03:10:18;;;;;;;4.07;1.65;;;;;;;-140.72;100.00;52476.09;5058446;28;20092;-71
2022/09/07 03:12:46;;;;;;;3.30;1.38;;;;;;;-140.72;100.00;52465.94;5063358;28;20113;-71
2022/09/07 03:15:15;;;;;;;3.65;1.17;;;;;;;-140.72;100.00;52445.66;5052454;28;20098;-70
2022/09/07 03:17:42;;;;;;;2.15;1.20;;;;;;;-140.72;100.00;52488.25;5053094;28;20353;-69
2022/09/07 03:20:08;;;;;;;2.30;1.05;;;;;;;-140.72;100.00;52476.09;5056840;28;20530;-70
2022/09/07 03:22:33;;;;;;;1.80;1.10;;;;;;;-140.72;100.00;52457.81;5071907;28;20033;-70
2022/09/07 03:24:59;;;;;;;2.58;1.15;;;;;;;-140.72;100.00;52484.19;5071983;28;20427;-71
2022/09/07 03:27:25;;;;;;;3.28;1.05;;;;;;;-140.72;100.00;52480.16;5060647;28;20032;-70
2022/09/07 03:29:50;;;;;;;1.98;1.33;;;;;;;-140.72;100.00;52482.16;5064699;28;20025;-71
2022/09/07 03:32:15;;;;;;;2.00;1.40;;;;;;;-140.72;100.00;52478.13;5052336;28;20436;-69
2022/09/07 03:34:41;;;;;;;2.25;1.45;;;;;;;-140.72;100.00;52516.66;5070300;28;20032;-71
2022/09/07 03:37:06;;;;;;;1.83;0.93;;;;;;;-140.72;100.00;52474.06;5083637;28;20035;-69
2022/09/07 03:39:32;;;;;;;1.67;1.02;;;;;;;-140.72;100.00;52488.25;5072861;28;20036;-70
2022/09/07 03:41:57;;;;;;;1.63;1.10;;;;;;;-140.72;100.00;52528.84;5067217;28;20443;-71
2022/09/07 03:44:23;;;;;;;3.35;1.30;;;;;;;-140.72;100.00;52467.97;5081786;28;20043;-70
2022/09/07 03:46:48;;;;;;;2.45;1.38;;;;;;;-140.72;100.00;52447.69;5060945;28;20029;-70
2022/09/07 03:49:14;;;;;;;1.85;1.20;;;;;;;-140.72;100.00;52506.53;5071125;28;20039;-71
2022/09/07 03:51:39;;;;;;;1.83;1.33;;;;;;;-140.72;100.00;52516.66;5080914;28;20035;-72
2022/09/07 03:54:05;;;;;;;2.95;1.33;;;;;;;-140.72;100.00;52486.22;5060347;28;20099;-71
2022/09/07 03:56:31;;;;;;;1.48;1.02;;;;;;;-140.72;100.00;52524.78;5051678;28;20033;-70
2022/09/07 03:58:57;;;;;;;2.33;1.60;;;;;;;-140.72;100.00;52488.25;5053597;28;20087;-72
2022/09/07 04:01:24;;;;;;;2.22;1.10;;;;;;;-140.72;100.00;52518.69;5069644;28;20107;-71
2022/09/07 04:03:50;;;;;;;1.75;1.13;;;;;;;-140.72;100.00;52508.56;5058140;28;20483;-72
2022/09/07 04:06:16;;;;;;;2.40;1.23;;;;;;;-140.72;100.00;52508.56;5062038;28;20441;-71
2022/09/07 04:08:42;;;;;;;1.75;1.02;;;;;;;-140.72;100.00;52508.56;5056636;28;20044;-71
2022/09/07 04:11:11;;;;;;;3.00;1.77;;;;;;;-140.72;100.00;52541.03;5057371;28;20029;-72
2022/09/07 04:13:36;;;;;;;2.13;1.63;;;;;;;-140.72;100.00;52516.66;5061633;28;20029;-70
2022/09/07 04:16:29;;;;;;;2.15;1.50;;;;;;;-140.72;100.00;52490.28;5055217;28;20051;-70
2022/09/07 04:18:54;;;;;;;2.55;1.77;;;;;;;-140.72;100.00;52474.06;5051788;28;20044;-71
2022/09/07 04:21:21;;;;;;;2.88;2.17;;;;;;;-140.72;100.00;52498.41;5056092;28;20380;-70
2022/09/07 04:23:48;;;;;;;3.70;2.83;;;;;;;-140.72;100.00;52514.63;5075317;28;20033;-71
2022/09/07 04:26:19;;;;;;;3.30;2.60;;;;;;;-140.72;100.00;52516.66;5076737;28;20112;-71
2022/09/07 04:28:44;;;;;;;5.13;2.95;;;;;;;-140.72;100.00;52472.03;5080048;28;20020;-71
2022/09/07 04:31:11;;;;;;;3.88;3.20;;;;;;;-140.72;100.00;52476.09;5067996;28;20106;-69
2022/09/07 04:33:36;;;;;;;3.83;2.60;;;;;;;-140.72;100.00;52470.00;5077687;28;20471;-69
2022/09/07 04:36:03;;;;;;;6.00;3.13;;;;;;;-140.72;100.00;52492.31;5078081;28;20027;-73
2022/09/07 04:38:28;;;;;;;5.78;3.85;;;;;;;-140.72;100.00;52516.66;5068310;28;20056;-74
2022/09/07 04:41:12;;;;;;;4.55;3.95;;;;;;;-140.72;100.00;52518.69;5076748;28;20020;-73
2022/09/07 04:43:39;;;;;;;4.65;3.00;;;;;;;-140.72;100.00;52512.59;5064309;28;20028;-74
2022/09/07 04:46:07;;;;;;;4.22;2.75;;;;;;;-140.72;100.00;52524.78;5066954;28;20039;-75
2022/09/07 04:48:33;;;;;;;6.00;3.38;;;;;;;-140.72;100.00;52504.50;5078253;28;20050;-74
2022/09/07 04:51:07;;;;;;;4.05;3.17;;;;;;;-140.72;100.00;52522.75;5069283;28;20418;-75
2022/09/07 04:53:34;;;;;;;5.63;3.35;;;;;;;-140.72;100.00;52504.50;5052142;28;20035;-75
2022/09/07 04:56:01;;;;;;;4.28;3.13;;;;;;;-140.72;100.00;52524.78;5057690;28;20040;-75
2022/09/07 04:58:27;;;;;;;4.93;3.42;;;;;;;-140.72;100.00;52520.72;5061789;28;20029;-73
2022/09/07 05:00:53;;;;;;;3.75;2.92;;;;;;;-140.72;100.00;52514.63;5065619;28;20514;-73
2022/09/07 05:03:18;;;;;;;5.20;3.13;;;;;;;-140.72;100.00;52498.41;5062852;28;20491;-75
2022/09/07 05:05:44;;;;;;;4.20;2.70;;;;;;;-140.72;100.00;52549.13;5058416;28;20122;-75
2022/09/07 05:08:11;;;;;;;4.22;2.60;;;;;;;-140.72;100.00;52484.19;5057880;28;20029;-73
2022/09/07 05:10:36;;;;;;;4.57;2.90;;;;;;;-140.72;100.00;52512.59;5065091;28;20024;-73
2022/09/07 06:47:33;;;;;;;9.15;5.88;;;;;;;-140.72;100.00;52490.28;5123476;27;20112;-68
2022/09/07 06:49:58;;;;;;;7.90;6.18;;;;;;;-140.72;100.00;52496.38;5101910;27;20024;-67
2022/09/07 06:52:26;;;;;;;7.88;6.03;;;;;;;-140.72;100.00;52492.31;5107341;28;20027;-68
2022/09/07 06:54:52;;;;;;;10.90;6.85;;;;;;;-140.72;100.00;52459.84;5098036;27;20369;-68
2022/09/07 06:57:17;;;;;;;7.68;6.32;;;;;;;-140.72;100.00;52429.41;5105024;28;20027;-68
2022/09/07 06:59:42;;;;;;;14.40;6.65;;;;;;;-140.72;100.00;52520.72;5105884;27;20028;-71
2022/09/07 07:02:10;;;;;;;7.25;5.68;;;;;;;-140.72;100.00;52474.06;5092417;28;20036;-71
2022/09/07 07:04:35;;;;;;;8.13;5.93;;;;;;;-140.72;100.00;52486.22;5099732;28;20111;-70
2022/09/07 07:07:01;;;;;;;8.45;5.53;;;;;;;-140.72;100.00;52467.97;5100542;28;20114;-70
2022/09/07 07:09:26;;;;;;;7.38;4.95;;;;;;;-140.72;100.00;52421.28;5089209;28;20023;-70
2022/09/07 07:11:51;;;;;;;7.18;5.55;;;;;;;-140.72;100.00;52472.03;5092650;28;20048;-69
2022/09/07 07:14:17;;;;;;;7.53;5.32;;;;;;;-140.72;100.00;52453.75;5087008;28;20340;-70
2022/09/07 07:16:42;;;;;;;6.15;5.03;;;;;;;-140.72;100.00;52467.97;5096011;28;20028;-70
2022/09/07 07:19:08;;;;;;;7.68;4.95;;;;;;;-140.72;100.00;52453.75;5087528;28;20028;-70
2022/09/07 07:21:33;;;;;;;7.07;4.55;;;;;;;-140.72;100.00;52423.31;5108876;28;20028;-70
2022/09/07 07:23:59;;;;;;;6.70;4.80;;;;;;;-140.72;100.00;52445.66;5088668;28;20059;-70
2022/09/07 07:26:25;;;;;;;6.65;4.90;;;;;;;-140.72;100.00;52427.38;5088984;28;20708;-70
2022/09/07 07:28:53;;;;;;;7.65;5.35;;;;;;;-140.72;100.00;52437.53;5092003;28;20074;-69
2022/09/07 07:31:21;;;;;;;7.22;5.68;;;;;;;-140.72;100.00;52405.06;5092016;28;20020;-70
2022/09/07 07:36:50;;;;;;;7.28;4.53;;;;;;;-140.72;100.00;52417.25;5096756;28;20050;-69
2022/09/07 07:39:15;;;;;;;7.80;5.80;;;;;;;-140.72;100.00;52409.13;5097124;28;20024;-70
2022/09/07 07:41:40;;;;;;;6.63;5.40;;;;;;;-140.72;100.00;52423.31;5095698;28;20478;-69
2022/09/07 07:44:05;;;;;;;7.03;5.35;;;;;;;-140.72;100.00;52449.72;5100790;27;20464;-70
2022/09/07 07:46:31;;;;;;;7.18;5.82;;;;;;;-140.72;100.00;52431.44;5105665;28;20418;-70
2022/09/07 07:48:57;;;;;;;8.00;5.90;;;;;;;-140.72;100.00;52496.38;5102527;27;20030;-70
2022/09/07 07:51:23;;;;;;;9.27;5.68;;;;;;;-140.72;100.00;52459.84;5099193;27;20161;-70
2022/09/07 07:53:48;;;;;;;7.25;5.22;;;;;;;-140.72;100.00;52415.22;5096686;28;20115;-70
2022/09/07 07:56:13;;;;;;;6.30;5.55;;;;;;;-140.72;100.00;52467.97;5099564;28;20015;-65
2022/09/07 07:58:44;;;;;;;8.93;5.38;;;;;;;-140.72;100.00;52451.72;5101047;27;20028;-66
2022/09/07 08:01:12;;;;;;;9.30;6.18;;;;;;;-140.72;100.00;52488.25;5102795;27;20107;-70
2022/09/07 08:03:40;;;;;;;7.43;5.40;;;;;;;-140.72;100.00;52522.75;5095939;27;20039;-71
2022/09/07 08:06:19;;;;;;;10.25;5.28;;;;;;;-140.72;100.00;52467.97;5094687;27;21293;-71
2022/09/07 08:08:45;;;;;;;8.00;5.55;;;;;;;-140.72;100.00;52467.97;5108085;27;20023;-68
2022/09/07 08:11:15;;;;;;;9.07;5.53;;;;;;;-140.72;100.00;52453.75;5101041;27;20131;-68
2022/09/07 08:13:42;;;;;;;7.30;5.57;;;;;;;-140.72;100.00;52435.50;5101223;28;20024;-67
2022/09/07 08:16:08;;;;;;;8.05;6.28;;;;;;;-140.72;100.00;52472.03;5103263;27;20120;-68
2022/09/07 08:18:36;;;;;;;8.07;5.88;;;;;;;-140.72;100.00;52421.28;5095228;28;20034;-67
2022/09/07 08:21:13;;;;;;;7.70;4.93;;;;;;;-140.72;100.00;52427.38;5097388;28;20031;-67
2022/09/07 08:23:40;;;;;;;5.70;5.03;;;;;;;-140.72;100.00;52415.22;5097305;27;20111;-69
2022/09/07 08:26:08;;;;;;;6.32;4.97;;;;;;;-140.72;100.00;52435.50;5101461;27;20018;-67
2022/09/07 08:28:40;;;;;;;8.35;5.40;;;;;;;-140.72;100.00;52407.09;5106582;27;20032;-68
2022/09/07 08:31:08;;;;;;;8.43;5.10;;;;;;;-140.72;100.00;52421.28;5098574;27;20023;-68
2022/09/07 08:33:36;;;;;;;6.97;5.03;;;;;;;-140.72;100.00;52409.13;5101079;27;20077;-71
2022/09/07 08:36:04;;;;;;;6.32;4.95;;;;;;;-140.72;100.00;52415.22;5099998;27;20020;-71
2022/09/07 08:38:32;;;;;;;6.80;4.85;;;;;;;-140.72;100.00;52386.81;5103850;27;20064;-72
2022/09/07 08:40:59;;;;;;;5.35;3.65;;;;;;;-140.72;100.00;52403.03;5105379;27;20072;-70
2022/09/07 08:43:39;;;;;;;4.78;4.05;;;;;;;-140.72;100.00;52423.31;5097824;27;20047;-69
2022/09/07 08:46:17;;;;;;;6.70;5.03;;;;;;;-140.72;100.00;52394.91;5100117;27;20036;-70
2022/09/07 08:48:42;;;;;;;7.53;4.18;;;;;;;-140.72;100.00;52382.75;5101539;27;20019;-69
2022/09/07 08:51:17;;;;;;;6.15;4.63;;;;;;;-140.72;100.00;52362.44;5103403;27;20494;-70
2022/09/07 08:53:48;;;;;;;6.53;5.22;;;;;;;-140.72;100.00;52342.16;5100908;27;20023;-68
2022/09/07 08:56:25;;;;;;;8.00;5.50;;;;;;;-140.72;100.00;52372.59;5107135;27;20027;-67
2022/09/07 08:58:52;;;;;;;6.38;4.25;;;;;;;-140.72;100.00;52346.22;5095270;28;20377;-73
2022/09/07 09:01:25;;;;;;;7.13;4.28;;;;;;;-140.72;100.00;52336.06;5096148;28;20376;-68
2022/09/07 09:03:50;;;;;;;5.05;3.67;;;;;;;-140.72;100.00;52352.31;5102699;27;20070;-70
2022/09/07 09:06:19;;;;;;;6.25;3.67;;;;;;;-140.72;100.00;52301.59;5101771;27;20035;-69
2022/09/07 09:09:10;;;;;;;4.72;2.80;;;;;;;-140.72;100.00;52297.53;5098710;27;20591;-69
2022/09/07 09:11:57;;;;;;;8.95;3.58;;;;;;;-140.72;100.00;52313.75;5101329;27;20077;-71
2022/09/07 09:14:43;;;;;;;4.72;2.60;;;;;;;-140.72;100.00;52256.94;5107111;27;20109;-69
2022/09/07 09:17:18;;;;;;;4.00;2.45;;;;;;;-140.72;100.00;52285.34;5099118;28;20032;-72
2022/09/07 09:20:28;;;;;;;3.40;2.60;;;;;;;-140.72;100.00;52370.56;5100984;27;20019;-66
2022/09/07 09:23:01;;;;;;;4.40;2.58;;;;;;;-140.72;100.00;52293.47;5084693;27;20083;-70
2022/09/07 09:25:35;;;;;;;5.95;2.90;;;;;;;-140.72;100.00;52309.69;5103580;27;20018;-70
2022/09/07 09:28:10;;;;;;;4.35;2.60;;;;;;;-140.72;100.00;52325.94;5096311;28;20035;-69
2022/09/07 09:30:35;;;;;;;3.28;2.45;;;;;;;-140.72;100.00;52289.41;5093437;27;20464;-71
2022/09/07 09:33:20;;;;;;;6.28;1.90;;;;;;;-140.72;100.00;52246.78;5098892;27;20045;-68
2022/09/07 09:35:50;;;;;;;3.53;2.08;;;;;;;-140.72;100.00;52244.78;5100860;28;20030;-71
2022/09/07 09:38:38;;;;;;;3.40;1.00;;;;;;;-140.72;100.00;52236.66;5086049;28;20020;-71
2022/09/07 09:41:07;;;;;;;2.38;1.20;;;;;;;-140.72;100.00;52226.50;5098950;27;20105;-68
2022/09/07 09:43:53;;;;;;;3.28;1.10;;;;;;;-140.72;100.00;52234.63;5100879;27;20031;-74
2022/09/07 09:46:33;;;;;;;2.88;1.08;;;;;;;-140.72;100.00;52202.16;5095300;27;20052;-70
2022/09/07 09:49:02;;;;;;;1.25;0.73;;;;;;;-140.72;100.00;52240.72;5100929;27;20035;-68
2022/09/07 09:51:32;;;;;;;3.22;0.93;;;;;;;-140.72;100.00;52212.31;5098741;28;20491;-73
2022/09/07 09:54:07;;;;;;;1.48;0.43;;;;;;;-140.72;100.00;52185.94;5091178;28;20035;-71
2022/09/07 09:56:46;;;;;;;1.60;0.40;;;;;;;-140.72;100.00;52226.50;5099580;27;20103;-71
2022/09/07 09:59:23;;;;;;;1.08;0.70;;;;;;;-140.72;100.00;52175.78;5106709;27;20093;-69
2022/09/07 10:01:54;;;;;;;2.17;0.70;;;;;;;-140.72;95.37;52210.28;5095707;28;20447;-71
2022/09/07 10:04:22;;;;;;;3.08;1.17;;;;;;;-140.72;72.59;52196.06;5101039;28;20040;-69
2022/09/07 10:06:56;;;;;;;2.95;0.63;;;;;;;-140.72;68.07;52143.31;5105784;28;20024;-68
2022/09/07 10:09:33;;;;;;;4.18;0.63;;;;;;;-140.72;51.62;52125.06;5094712;27;20040;-69
2022/09/07 10:12:04;;;;;;;1.83;0.80;;;;;;;-140.72;27.67;52242.75;5099617;28;20022;-69
2022/09/07 10:14:31;;;;;;;3.67;1.00;;;;;;;-140.72;26.07;52212.31;5094720;28;20410;-68
2022/09/07 10:16:57;;;;;;;3.63;0.80;;;;;;;-140.72;23.69;52216.34;5097302;27;20020;-68
2022/09/07 10:19:32;;;;;;;2.17;0.75;;;;;;;-140.72;23.32;52273.19;5094747;28;20024;-70
2022/09/07 10:22:00;;;;;;;1.63;0.80;;;;;;;-140.72;11.08;52230.56;5110124;27;20019;-69
2022/09/07 10:24:30;;;;;;;2.25;0.80;;;;;;;-140.72;0.00;52256.94;5098944;28;20026;-68
2022/09/07 10:26:56;;;;;;;3.83;0.80;;;;;;;-140.72;0.00;52275.19;5098740;28;20407;-69
2022/09/07 10:29:30;;;;;;;2.05;0.40;;;;;;;-140.72;0.00;52254.91;5093755;28;20039;-69
2022/09/07 10:32:01;;;;;;;1.48;0.47;;;;;;;-140.72;0.00;52281.28;5099111;28;20035;-69
2022/09/07 10:34:51;;;;;;;2.20;0.82;;;;;;;-140.72;0.00;52299.56;5102256;28;20055;-68
2022/09/07 10:37:34;;;;;;;0.88;0.20;;;;;;;-140.72;0.00;52263.03;5098945;28;20059;-68
2022/09/07 10:40:06;;;;;;;3.92;0.50;;;;;;;-140.72;0.00;52228.53;5102273;28;20494;-69
2022/09/07 10:42:35;;;;;;;1.98;0.93;;;;;;;-140.72;0.00;52206.22;5093288;28;20028;-69
2022/09/07 10:45:12;;;;;;;1.83;0.77;;;;;;;-140.72;0.00;52196.06;5101804;28;20134;-69
2022/09/07 10:47:42;;;;;;;2.47;0.85;;;;;;;-140.72;0.00;52173.75;5097815;28;20047;-69
2022/09/07 10:50:10;;;;;;;2.13;0.70;;;;;;;-140.72;0.00;52127.09;5097339;28;20445;-69
2022/09/07 10:52:51;;;;;;;2.22;0.52;;;;;;;-140.72;0.00;52169.69;5095574;28;20024;-68
2022/09/07 10:55:30;;;;;;;3.25;1.05;;;;;;;-140.72;0.00;52084.47;5097243;28;20027;-69
2022/09/07 10:58:25;;;;;;;2.53;0.60;;;;;;;-140.72;0.00;52066.22;5088215;28;20020;-69
2022/09/07 11:01:14;;;;;;;0.98;0.43;;;;;;;-140.72;0.00;52072.31;5095466;28;20023;-68
2022/09/07 11:04:07;;;;;;;2.53;0.70;;;;;;;-140.72;0.00;52021.56;5102877;28;20049;-70
2022/09/07 11:06:41;;;;;;;0.47;0.20;;;;;;;-140.72;0.00;51981.00;5100441;28;20388;-69
2022/09/07 11:09:12;;;;;;;0.85;0.38;;;;;;;-140.72;0.00;52001.28;5097820;28;20225;-68
2022/09/07 11:11:43;;;;;;;1.05;0.43;;;;;;;-140.72;0.00;52045.94;5104006;28;20061;-68
2022/09/07 11:14:14;;;;;;;1.95;0.35;;;;;;;-140.72;0.00;51997.22;5096860;28;20162;-68
2022/09/07 11:16:52;;;;;;;0.32;0.20;;;;;;;-140.72;0.00;51985.06;5098015;28;20022;-69
2022/09/07 11:19:45;;;;;;;2.08;0.40;;;;;;;-140.72;0.00;52031.72;5094706;28;20301;-68
2022/09/07 11:22:17;;;;;;;1.60;0.55;;;;;;;-140.72;0.00;51958.69;5101098;27;20023;-70
2022/09/07 11:24:52;;;;;;;3.60;0.60;;;;;;;-140.72;0.00;51938.41;5097231;27;20400;-69
2022/09/07 11:27:25;;;;;;;1.15;0.43;;;;;;;-140.72;0.00;51952.59;5104522;28;20068;-69
2022/09/07 11:30:05;;;;;;;1.73;0.50;;;;;;;-140.72;0.00;51948.53;5100327;27;20448;-70
2022/09/07 11:32:36;;;;;;;3.05;0.30;;;;;;;-140.72;0.00;51952.59;5102971;27;20020;-68
2022/09/07 11:35:16;;;;;;;4.68;0.40;;;;;;;-140.72;0.00;51914.03;5095088;27;20442;-70
2022/09/07 11:37:45;;;;;;;1.20;0.38;;;;;;;-140.72;0.00;51978.97;5106915;27;20047;-68
2022/09/07 11:40:28;;;;;;;1.35;0.38;;;;;;;-140.72;0.00;51954.63;5104750;27;20355;-69
2022/09/07 11:43:29;;;;;;;1.38;0.30;;;;;;;-140.72;0.00;51924.19;5099800;27;20089;-68
2022/09/07 11:45:58;;;;;;;2.40;0.57;;;;;;;-140.72;0.00;51891.72;5077950;28;20069;-70
2022/09/07 11:48:30;;;;;;;2.22;0.57;;;;;;;-140.72;0.00;51889.69;5101892;28;20047;-69
2022/09/07 11:50:59;;;;;;;2.13;0.50;;;;;;;-140.72;0.00;51897.81;5104313;27;20778;-69
2022/09/07 11:53:32;;;;;;;2.15;0.30;;;;;;;-140.72;0.00;51899.84;5098762;28;20053;-66
2022/09/07 11:56:04;;;;;;;3.08;0.60;;;;;;;-140.72;0.00;51881.59;5097053;28;20028;-67
2022/09/07 11:58:35;;;;;;;1.27;0.50;;;;;;;-140.72;0.00;51889.69;5095110;27;20086;-69
2022/09/07 12:01:30;;;;;;;3.22;0.20;;;;;;;-140.72;0.00;51889.69;5102712;27;20063;-73
2022/09/07 12:04:11;;;;;;;4.72;0.60;;;;;;;-140.72;0.00;51857.25;5089910;27;20040;-74
2022/09/07 12:07:00;;;;;;;1.10;0.40;;;;;;;-140.72;0.00;51903.91;5103454;28;20049;-70
2022/09/07 12:09:41;;;;;;;3.92;0.60;;;;;;;-140.72;0.00;51875.50;5098044;28;20104;-70
2022/09/07 12:12:06;;;;;;;3.05;0.40;;;;;;;-140.72;0.00;51893.75;5099369;27;20027;-73
2022/09/07 12:14:35;;;;;;;5.25;0.47;;;;;;;-140.72;0.00;51871.44;5100101;27;20027;-71
2022/09/07 12:17:32;;;;;;;3.40;0.53;;;;;;;-140.72;0.00;52039.84;5099018;28;20480;-73
2022/09/07 12:20:16;;;;;;;1.95;0.50;;;;;;;-140.72;0.00;51895.78;5096783;28;20038;-71
2022/09/07 12:22:55;;;;;;;1.80;0.55;;;;;;;-140.72;0.00;52062.16;5087360;27;20024;-72
2022/09/07 12:25:20;;;;;;;4.28;0.57;;;;;;;-140.72;0.00;51891.72;5117113;27;20380;-74
2022/09/07 12:27:46;;;;;;;1.40;0.28;;;;;;;-140.72;0.00;51861.28;5118140;27;20031;-72
2022/09/07 12:30:11;;;;;;;2.92;0.40;;;;;;;-140.72;0.00;51847.09;5100072;28;20023;-72
2022/09/07 12:32:50;;;;;;;1.77;0.63;;;;;;;-140.72;0.00;51782.16;5099215;27;20028;-72
2022/09/07 12:35:28;;;;;;;0.63;0.20;;;;;;;-140.72;0.00;51778.13;5106263;27;20149;-72
2022/09/07 12:37:55;;;;;;;1.57;0.30;;;;;;;-140.72;0.00;51804.50;5094157;28;20051;-71
2022/09/07 12:40:27;;;;;;;1.75;0.40;;;;;;;-140.72;0.00;51875.50;5096182;27;20036;-72
2022/09/07 12:43:11;;;;;;;1.90;0.38;;;;;;;-140.72;0.00;51761.88;5100230;27;20039;-71
2022/09/07 12:45:36;;;;;;;1.02;0.32;;;;;;;-140.72;0.00;51928.25;5098282;27;20035;-73
2022/09/07 12:48:21;;;;;;;2.30;0.60;;;;;;;-140.72;0.00;51845.06;5105894;27;20032;-70
2022/09/07 12:51:05;;;;;;;2.15;0.55;;;;;;;-140.72;0.00;52064.19;5099751;27;20413;-73
2022/09/07 12:53:39;;;;;;;4.05;0.65;;;;;;;-140.72;0.00;52078.38;5094229;28;20026;-71
2022/09/07 12:56:33;;;;;;;3.63;0.47;;;;;;;-140.72;0.00;52005.34;5091890;28;20879;-70
2022/09/07 12:59:20;;;;;;;1.27;0.40;;;;;;;-140.72;0.00;52017.53;5100261;28;20027;-71
2022/09/07 13:01:48;;;;;;;2.00;0.40;;;;;;;-140.72;0.00;51954.63;5103452;27;20114;-71
2022/09/07 13:04:22;;;;;;;4.45;0.63;;;;;;;-140.72;0.00;51918.09;5099165;27;20023;-71
2022/09/07 13:07:07;;;;;;;0.47;0.30;;;;;;;-140.72;0.00;51910.00;5094490;27;20028;-71
2022/09/07 13:09:35;;;;;;;1.13;0.38;;;;;;;-140.72;0.00;51987.09;5100783;27;20033;-71
2022/09/07 13:12:20;;;;;;;1.00;0.40;;;;;;;-140.72;0.00;52017.53;5094551;28;20028;-71
2022/09/07 13:14:51;;;;;;;1.05;0.38;;;;;;;-140.72;0.00;52094.63;5092998;27;20043;-71