Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:09;;;;;;;18.85;11.55;;;6.60;99.90;;;;;;5113780;28;20031;-77
2022/11/06 00:03:35;;;;;;;16.30;11.77;;;6.60;99.90;;;;;;5113351;28;20479;-77
2022/11/06 00:08:58;;;;;;;17.35;11.30;;;6.40;99.90;;;;;;5113584;28;20510;-78
2022/11/06 00:11:24;;;;;;;20.45;15.13;;;6.40;99.90;;;;;;5095097;28;20364;-78
2022/11/06 00:13:51;;;;;;;21.48;13.52;;;6.30;99.90;;;;;;5094218;28;20035;-77
2022/11/06 00:16:18;;;;;;;15.60;12.40;;;6.30;99.90;;;;;;5113043;28;20032;-77
2022/11/06 00:18:43;;;;;;;18.80;13.05;;;6.30;99.90;;;;;;5113196;28;20479;-78
2022/11/06 00:21:14;;;;;;;22.92;14.52;;;6.20;99.90;;;;;;5113063;28;20039;-77
2022/11/06 00:23:41;;;;;;;21.65;14.50;;;6.30;99.90;;;;;;5113330;28;20531;-77
2022/11/06 00:26:08;;;;;;;17.13;13.98;;;6.20;99.90;;;;;;5113030;28;20035;-77
2022/11/06 00:28:34;;;;;;;21.30;14.68;;;6.20;99.90;;;;;;5112861;28;20033;-77
2022/11/06 00:31:01;;;;;;;27.85;17.83;;;6.30;99.90;;;;;;5112445;28;20483;-77
2022/11/06 00:33:27;;;;;;;19.30;14.63;;;6.20;99.90;;;;;;5094071;28;20035;-77
2022/11/06 00:35:52;;;;;;;21.55;13.75;;;6.10;99.90;;;;;;5110566;28;20055;-77
2022/11/06 00:38:18;;;;;;;16.98;13.80;;;6.20;99.90;;;;;;5112752;28;20031;-77
2022/11/06 00:40:44;;;;;;;16.80;13.45;;;6.50;99.90;;;;;;5112840;28;20045;-77
2022/11/06 00:43:09;;;;;;;20.65;13.40;;;6.10;99.90;;;;;;5112678;28;20476;-77
2022/11/06 00:45:35;;;;;;;18.95;12.75;;;6.20;99.90;;;;;;5093836;28;20027;-77
2022/11/06 00:48:00;;;;;;;21.15;13.55;;;6.10;99.90;;;;;;5113187;28;20055;-77
2022/11/06 00:50:26;;;;;;;15.07;11.50;;;6.10;99.90;;;;;;5112685;28;20723;-77
2022/11/06 00:52:52;;;;;;;16.20;11.25;;;5.90;99.90;;;;;;5112705;28;20028;-78
2022/11/06 00:55:18;;;;;;;16.60;11.38;;;5.90;99.90;;;;;;5112490;28;20035;-77
2022/11/06 00:57:43;;;;;;;22.23;11.95;;;5.90;99.90;;;;;;5112743;28;20020;-78
2022/11/06 01:00:10;;;;;;;16.50;12.02;;;6.10;99.90;;;;;;5112777;28;20490;-77
2022/11/06 01:02:35;;;;;;;16.55;11.90;;;6.10;99.90;;;;;;5112387;28;20032;-77
2022/11/06 01:05:01;;;;;;;18.50;12.93;;;6.10;99.90;;;;;;5112444;28;20035;-77
2022/11/06 01:07:27;;;;;;;17.58;12.73;;;6.20;99.90;;;;;;5112788;28;20024;-77
2022/11/06 01:09:52;;;;;;;17.02;12.05;;;6.10;99.90;;;;;;5112363;28;20704;-77
2022/11/06 01:12:18;;;;;;;17.30;12.25;;;6.00;99.90;;;;;;5112928;28;20030;-77
2022/11/06 01:14:44;;;;;;;18.67;12.65;;;6.10;99.90;;;;;;5111966;28;20039;-77
2022/11/06 01:17:12;;;;;;;16.52;12.18;;;6.10;99.90;;;;;;5112472;28;20032;-76
2022/11/06 01:19:38;;;;;;;17.35;12.52;;;6.10;99.90;;;;;;5112429;28;20387;-77
2022/11/06 01:22:03;;;;;;;18.20;11.90;;;6.00;99.90;;;;;;5112831;28;20020;-78
2022/11/06 01:24:29;;;;;;;15.77;12.50;;;6.00;99.90;;;;;;5112153;28;20023;-77
2022/11/06 01:26:56;;;;;;;18.70;12.00;;;6.00;99.90;;;;;;5115711;28;20024;-77
2022/11/06 01:29:22;;;;;;;17.42;12.35;;;6.10;99.90;;;;;;5115664;28;20137;-78
2022/11/06 01:31:50;;;;;;;16.27;11.57;;;6.00;99.90;;;;;;5111508;28;20048;-78
2022/11/06 01:34:17;;;;;;;19.73;12.70;;;6.00;99.90;;;;;;5095950;28;20016;-78
2022/11/06 01:36:42;;;;;;;18.77;12.98;;;6.00;99.90;;;;;;5096127;28;20035;-77
2022/11/06 01:39:12;;;;;;;20.40;11.93;;;5.90;99.90;;;;;;5095731;28;20030;-77
2022/11/06 01:41:46;;;;;;;17.00;11.90;;;5.90;99.90;;;;;;5096170;28;20028;-77
2022/11/06 01:44:30;;;;;;;18.38;12.57;;;5.90;99.90;;;;;;5095419;28;20028;-77
2022/11/06 01:46:56;;;;;;;20.85;13.95;;;5.90;99.90;;;;;;5095841;28;20054;-77
2022/11/06 01:49:22;;;;;;;17.15;12.60;;;5.90;99.90;;;;;;5095617;28;20016;-77
2022/11/06 01:51:51;;;;;;;18.08;11.85;;;5.80;99.90;;;;;;5095741;28;20028;-77
2022/11/06 01:54:20;;;;;;;16.52;12.27;;;5.80;99.90;;;;;;5095417;28;20016;-77
2022/11/06 01:56:49;;;;;;;19.85;13.02;;;5.80;99.90;;;;;;5095522;28;20067;-78
2022/11/06 01:59:17;;;;;;;18.92;12.35;;;5.80;99.90;;;;;;5095416;28;20035;-77
2022/11/06 02:01:43;;;;;;;22.67;13.93;;;5.80;99.90;;;;;;5095409;28;20032;-77
2022/11/06 02:04:25;;;;;;;23.30;16.40;;;6.00;99.90;;;;;;5095297;28;20489;-77
2022/11/06 02:06:51;;;;;;;20.45;14.63;;;5.80;99.90;;;;;;5095435;28;20094;-77
2022/11/06 02:09:17;;;;;;;19.90;13.55;;;5.70;99.90;;;;;;5077570;28;20024;-77
2022/11/06 02:12:26;;;;;;;19.65;13.68;;;5.70;99.90;;;;;;5094979;28;20393;-77
2022/11/06 02:15:29;;;;;;;17.65;13.98;;;5.70;99.90;;;;;;5077428;28;20488;-77
2022/11/06 02:18:13;;;;;;;17.77;14.13;;;5.70;99.90;;;;;;5094999;28;20035;-77
2022/11/06 02:21:19;;;;;;;20.85;12.98;;;5.70;99.90;;;;;;5095026;28;20106;-77
2022/11/06 02:23:56;;;;;;;19.33;13.35;;;5.70;99.90;;;;;;5094975;28;20093;-77
2022/11/06 02:26:46;;;;;;;20.63;13.90;;;5.60;99.90;;;;;;5094323;28;20051;-77
2022/11/06 02:29:19;;;;;;;16.63;11.48;;;5.80;99.90;;;;;;5095198;28;20028;-77
2022/11/06 02:31:48;;;;;;;17.63;12.75;;;5.70;99.90;;;;;;5094584;28;20099;-78
2022/11/06 02:34:18;;;;;;;18.27;12.38;;;5.70;99.90;;;;;;5098924;28;20035;-77
2022/11/06 02:36:53;;;;;;;19.33;12.38;;;5.50;99.90;;;;;;5114929;28;20024;-78
2022/11/06 02:39:24;;;;;;;20.77;13.07;;;5.50;99.90;;;;;;5114808;28;20059;-77
2022/11/06 02:41:52;;;;;;;20.60;13.00;;;5.50;99.90;;;;;;5096640;28;20118;-77
2022/11/06 02:44:22;;;;;;;20.17;13.20;;;5.60;99.90;;;;;;5115023;28;20454;-79
2022/11/06 02:47:01;;;;;;;20.58;12.95;;;5.60;99.90;;;;;;5114593;28;20024;-77
2022/11/06 02:49:36;;;;;;;20.05;13.20;;;5.50;99.90;;;;;;5114964;28;20043;-78
2022/11/06 02:52:31;;;;;;;18.48;12.80;;;5.40;99.90;;;;;;5115594;28;20080;-77
2022/11/06 02:55:16;;;;;;;16.67;12.98;;;5.40;99.90;;;;;;5031411;28;20045;-78
2022/11/06 02:57:48;;;;;;;21.73;13.70;;;5.30;99.90;;;;;;5032521;28;20116;-77
2022/11/06 03:00:15;;;;;;;16.50;14.07;;;5.30;99.90;;;;;;5031956;28;20026;-78
2022/11/06 03:02:59;;;;;;;18.73;13.75;;;5.30;99.90;;;;;;5031868;28;20056;-77
2022/11/06 03:05:30;;;;;;;20.15;13.52;;;5.40;99.90;;;;;;5032013;28;20041;-77
2022/11/06 03:08:16;;;;;;;19.60;13.50;;;5.30;99.90;;;;;;5031952;28;20061;-78
2022/11/06 03:10:57;;;;;;;19.02;12.63;;;5.30;99.90;;;;;;5031303;28;20021;-77
2022/11/06 03:13:46;;;;;;;18.77;13.48;;;5.40;99.90;;;;;;5031679;28;20124;-78
2022/11/06 03:16:28;;;;;;;17.70;13.13;;;5.40;99.90;;;;;;5022371;28;20131;-78
2022/11/06 03:19:04;;;;;;;17.98;13.65;;;5.30;99.90;;;;;;5031248;28;20620;-78
2022/11/06 03:21:44;;;;;;;16.02;12.65;;;5.30;99.90;;;;;;5031966;28;20042;-77
2022/11/06 03:24:14;;;;;;;20.25;13.60;;;5.30;99.90;;;;;;5031242;28;20025;-78
2022/11/06 03:26:47;;;;;;;20.77;14.07;;;5.40;99.90;;;;;;5031389;28;20034;-78
2022/11/06 03:29:15;;;;;;;17.35;12.65;;;5.40;99.90;;;;;;5031684;28;20072;-77
2022/11/06 03:32:00;;;;;;;17.40;12.75;;;5.40;99.90;;;;;;5068674;28;20036;-78
2022/11/06 03:34:35;;;;;;;15.02;12.02;;;5.30;99.90;;;;;;5081227;28;20479;-77
2022/11/06 03:37:06;;;;;;;19.08;13.70;;;5.10;99.90;;;;;;5113851;28;20031;-78
2022/11/06 03:39:36;;;;;;;17.42;13.05;;;5.10;99.90;;;;;;5113549;28;20031;-77
2022/11/06 03:42:07;;;;;;;18.55;13.02;;;5.20;99.90;;;;;;5095651;28;20078;-78
2022/11/06 03:44:39;;;;;;;18.30;12.93;;;5.10;99.90;;;;;;5113733;28;20579;-77
2022/11/06 03:47:19;;;;;;;18.08;12.70;;;5.10;99.90;;;;;;5096246;28;20031;-77
2022/11/06 03:49:52;;;;;;;20.23;13.10;;;5.20;99.90;;;;;;5113321;28;20023;-77
2022/11/06 03:52:26;;;;;;;18.58;12.90;;;5.10;99.90;;;;;;5113396;28;20027;-77
2022/11/06 03:55:20;;;;;;;20.45;14.00;;;5.00;99.90;;;;;;5113517;28;20035;-77
2022/11/06 03:58:17;;;;;;;18.38;12.70;;;5.00;99.90;;;;;;5105749;28;20038;-77
2022/11/06 04:00:44;;;;;;;17.90;12.85;;;5.10;99.90;;;;;;5112731;28;20052;-77
2022/11/06 04:03:28;;;;;;;21.63;13.30;;;4.90;99.90;;;;;;5113535;28;20026;-77
2022/11/06 04:06:25;;;;;;;17.58;12.55;;;4.90;99.90;;;;;;5113312;28;20512;-77
2022/11/06 04:14:26;;;;;;;19.05;12.80;;;5.00;99.90;;;;;;5030510;28;20052;-77
2022/11/06 04:16:57;;;;;;;17.70;11.98;;;4.70;99.90;;;;;;5030570;28;20033;-77
2022/11/06 04:19:23;;;;;;;17.58;12.82;;;4.70;99.90;;;;;;5030569;28;20033;-77
2022/11/06 04:22:12;;;;;;;17.67;12.60;;;4.60;99.90;;;;;;5030903;28;20030;-77
2022/11/06 04:28:14;;;;;;;20.27;13.18;;;4.60;99.90;;;;;;5025403;28;20087;-77
2022/11/06 04:31:08;;;;;;;17.75;12.18;;;4.60;99.90;;;;;;5030740;28;20049;-77
2022/11/06 04:33:59;;;;;;;16.88;11.52;;;4.60;99.90;;;;;;5006664;28;20056;-77
2022/11/06 04:36:33;;;;;;;20.95;13.15;;;4.50;99.90;;;;;;5010013;28;20049;-77
2022/11/06 04:39:02;;;;;;;17.15;11.95;;;4.60;99.90;;;;;;5010417;28;20482;-77
2022/11/06 04:41:42;;;;;;;18.67;12.30;;;4.70;99.90;;;;;;5010389;28;20033;-77
2022/11/06 04:44:34;;;;;;;17.73;11.73;;;4.60;99.90;;;;;;5010218;28;20034;-77
2022/11/06 04:47:04;;;;;;;17.55;12.25;;;4.50;99.90;;;;;;5050924;28;20032;-78
2022/11/06 04:49:32;;;;;;;18.05;12.07;;;4.40;99.90;;;;;;5052252;28;20147;-80
2022/11/06 04:52:01;;;;;;;16.23;11.98;;;4.50;99.90;;;;;;5051622;28;20032;-77
2022/11/06 04:54:27;;;;;;;15.40;12.32;;;4.60;99.90;;;;;;5052029;28;20035;-77
2022/11/06 04:56:57;;;;;;;19.60;13.00;;;4.70;99.90;;;;;;5052170;28;20025;-79
2022/11/06 04:59:23;;;;;;;20.63;13.63;;;4.70;99.90;;;;;;5051964;28;20414;-77
2022/11/06 05:01:49;;;;;;;22.35;13.32;;;4.70;99.90;;;;;;5051918;28;20025;-77
2022/11/06 05:04:15;;;;;;;21.00;14.27;;;4.90;99.90;;;;;;5051944;28;20029;-77
2022/11/06 05:06:40;;;;;;;22.17;13.48;;;5.00;99.90;;;;;;5051921;28;20050;-77
2022/11/06 05:09:06;;;;;;;22.23;12.40;;;5.00;99.90;;;;;;5051998;28;20025;-77
2022/11/06 05:11:31;;;;;;;18.98;12.32;;;5.00;99.90;;;;;;5052086;28;20021;-80
2022/11/06 05:13:57;;;;;;;21.40;13.75;;;5.10;99.90;;;;;;5052096;28;20025;-77
2022/11/06 05:16:23;;;;;;;20.77;13.25;;;5.10;99.90;;;;;;5051738;28;20041;-77
2022/11/06 05:18:48;;;;;;;18.65;13.68;;;5.10;99.90;;;;;;5052231;28;20025;-77
2022/11/06 05:23:58;;;;;;;21.90;13.88;;;4.80;99.90;;;;;;5052110;28;20071;-77
2022/11/06 05:26:24;;;;;;;25.13;14.52;;;4.80;99.90;;;;;;5051660;28;20025;-77
2022/11/06 05:28:50;;;;;;;23.85;14.43;;;4.70;99.90;;;;;;5051694;28;20437;-77
2022/11/06 05:31:15;;;;;;;23.35;14.85;;;4.70;99.90;;;;;;5051828;28;20021;-77
2022/11/06 05:33:41;;;;;;;24.48;14.27;;;4.80;99.90;;;;;;5071946;28;20580;-78
2022/11/06 05:36:07;;;;;;;22.45;15.65;;;4.70;99.90;;;;;;5068487;28;20048;-77
2022/11/06 05:38:32;;;;;;;21.95;14.70;;;4.70;99.90;;;;;;5071714;28;20078;-77
2022/11/06 05:40:58;;;;;;;21.00;13.43;;;4.80;99.90;;;;;;5071777;28;20028;-77
2022/11/06 05:43:24;;;;;;;19.33;11.70;;;4.70;99.90;;;;;;5071491;28;20031;-77
2022/11/06 05:45:49;;;;;;;16.73;12.10;;;4.80;99.90;;;;;;5071890;28;20476;-77
2022/11/06 05:48:15;;;;;;;17.65;11.80;;;4.80;99.90;;;;;;5071593;28;20392;-77
2022/11/06 05:50:41;;;;;;;16.40;11.35;;;4.70;99.90;;;;;;5071249;28;20031;-77
2022/11/06 05:53:06;;;;;;;19.20;11.75;;;4.80;99.90;;;;;;5071584;28;20078;-78
2022/11/06 05:55:32;;;;;;;35.78;11.65;;;5.30;99.90;;;;;;5071224;28;20032;-77
2022/11/06 05:57:58;;;;;;;45.88;12.50;;;4.90;99.90;;;;;;5071609;28;20029;-77
2022/11/06 06:00:23;;;;;;;29.70;11.65;;;4.90;99.90;;;;;;5071541;28;20032;-78
2022/11/06 06:02:49;;;;;;;40.05;12.07;;;4.80;99.90;;;;;;5071949;28;20024;-77
2022/11/06 06:05:15;;;;;;;20.58;12.00;;;4.80;99.90;;;;;;5070955;28;20063;-77
2022/11/06 06:07:40;;;;;;;18.77;11.60;;;4.90;99.90;;;;;;5071352;28;20024;-78
2022/11/06 06:10:06;;;;;;;19.65;11.98;;;4.90;99.90;;;;;;5071705;28;20070;-78
2022/11/06 06:12:32;;;;;;;14.85;11.10;;;5.00;99.90;;;;;;5072048;28;20553;-77
2022/11/06 06:14:58;;;;;;;22.33;13.75;;;5.00;99.90;;;;;;5074631;28;20025;-79
2022/11/06 06:17:24;;;;;;;28.95;14.65;;;5.00;99.90;;;;;;5074825;28;20028;-77
2022/11/06 06:19:50;;;;;;;29.73;15.48;;;5.30;99.90;;;;;;5074719;28;20032;-77
2022/11/06 06:22:16;;;;;;;38.35;13.82;;;4.90;99.90;;;;;;5074183;28;20020;-77
2022/11/06 06:24:41;;;;;;;34.72;13.80;;;4.80;99.90;;;;;;5075448;28;20115;-78
2022/11/06 06:27:07;;;;;;;32.33;14.32;;;4.60;99.90;;;;;;5074644;28;20016;-78
2022/11/06 06:29:33;;;;;;;38.42;13.52;;;4.60;99.90;;;;;;5074668;28;20035;-78
2022/11/06 06:31:58;;;;;;;45.97;14.00;;;4.60;99.90;;;;;;5080622;28;20070;-78
2022/11/06 06:34:24;;;;;;;49.58;15.07;;;4.60;99.90;;;;;;5094005;28;20043;-78
2022/11/06 06:36:52;;;;;;;58.22;15.32;;;4.60;99.90;;;;;;5095070;28;20419;-78
2022/11/06 06:39:18;;;;;;;35.28;15.00;;;4.60;99.90;;;;;;5094612;28;20086;-79
2022/11/06 06:41:45;;;;;;;24.98;13.75;;;4.60;99.90;;;;;;5094628;28;20020;-78
2022/11/06 06:44:11;;;;;;;26.45;13.90;;;4.70;99.90;;;;;;5094477;28;20474;-78
2022/11/06 06:46:36;;;;;;;22.80;14.30;;;4.70;99.90;;;;;;5094761;28;20034;-79
2022/11/06 06:49:02;;;;;;;18.40;13.57;;;4.70;99.90;;;;;;5093941;28;20533;-78
2022/11/06 06:51:28;;;;;;;17.65;12.50;;;4.70;99.90;;;;;;5094910;28;20024;-79
2022/11/06 06:53:53;;;;;;;19.65;13.18;;;4.70;99.90;;;;;;5094374;28;20039;-78
2022/11/06 06:56:19;;;;;;;20.55;13.18;;;4.70;99.90;;;;;;5094376;28;20511;-78
2022/11/06 06:58:44;;;;;;;17.85;12.93;;;4.70;99.90;;;;;;5094128;28;20048;-81
2022/11/06 07:01:10;;;;;;;17.10;12.60;;;4.80;99.90;;;;;;5094359;28;20016;-78
2022/11/06 07:03:39;;;;;;;18.63;12.63;;;4.80;99.90;;;;;;5094029;28;20028;-79
2022/11/06 07:06:05;;;;;;;16.27;12.75;;;4.90;99.90;;;;;;5094315;28;20031;-79
2022/11/06 07:08:32;;;;;;;16.23;12.40;;;4.80;99.90;;;;;;5094430;28;20028;-81
2022/11/06 07:10:59;;;;;;;17.67;13.27;;;5.00;99.90;;;;;;5094197;28;20518;-80
2022/11/06 07:13:25;;;;;;;16.73;13.50;;;5.00;99.90;;;;;;5094246;28;20032;-80
2022/11/06 07:15:50;;;;;;;14.73;11.88;;;5.20;99.90;;;;;;5093871;28;20039;-81
2022/11/06 07:18:16;;;;;;;13.70;10.75;;;5.30;99.90;;;;;;5093747;28;20020;-80
2022/11/06 07:20:41;;;;;;;13.55;11.35;;;5.20;99.90;;;;;;5093986;28;20482;-80
2022/11/06 07:23:07;;;;;;;13.77;11.07;;;5.30;99.90;;;;;;5093182;28;20032;-80
2022/11/06 07:25:34;;;;;;;13.35;11.32;;;5.40;99.90;;;;;;5094011;28;20031;-80
2022/11/06 07:28:05;;;;;;;14.00;11.38;;;5.40;99.90;;;;;;5093841;28;20388;-81
2022/11/06 07:30:31;;;;;;;15.48;12.13;;;5.70;99.90;;;;;;5094007;28;20044;-80
2022/11/06 07:33:04;;;;;;;14.68;10.82;;;5.50;99.90;;;;;;5093461;28;20472;-81
2022/11/06 07:35:31;;;;;;;13.10;10.75;;;5.90;99.90;;;;;;5093214;28;20047;-80
2022/11/06 07:37:57;;;;;;;11.73;9.93;;;6.30;99.90;;;;;;5094480;28;20020;-80
2022/11/06 07:40:23;;;;;;;12.35;10.25;;;7.50;99.90;;;;;;5093378;28;20028;-78
2022/11/06 07:42:48;;;;;;;14.80;10.18;;;8.80;99.90;;;;;;5093535;28;20024;-78
2022/11/06 07:45:14;;;;;;;10.93;9.70;;;9.40;99.90;;;;;;5092526;28;20107;-78
2022/11/06 07:47:39;;;;;;;11.43;9.65;;;9.60;99.90;;;;;;5093293;28;20024;-81
2022/11/06 07:50:06;;;;;;;13.25;9.35;;;9.80;99.90;;;;;;5092145;28;20031;-80
2022/11/06 07:52:32;;;;;;;13.38;9.30;;;9.50;99.90;;;;;;5092392;28;20035;-81
2022/11/06 07:54:58;;;;;;;9.88;8.65;;;8.70;99.90;;;;;;5093140;28;20097;-78
2022/11/06 07:57:24;;;;;;;10.50;9.20;;;8.80;99.90;;;;;;5092429;28;20373;-79
2022/11/06 07:59:49;;;;;;;11.20;9.13;;;9.20;99.90;;;;;;5092670;28;20024;-79
2022/11/06 08:02:16;;;;;;;9.63;8.68;;;10.70;99.90;;;;;;5074171;28;20028;-78
2022/11/06 08:04:42;;;;;;;9.93;8.77;;;12.10;99.90;;;;;;5091889;28;20507;-79
2022/11/06 08:07:08;;;;;;;10.45;8.88;;;12.60;99.90;;;;;;5092806;28;20039;-82
2022/11/06 08:09:34;;;;;;;12.45;7.70;;;13.80;99.90;;;;;;5092165;28;20016;-79
2022/11/06 08:11:59;;;;;;;9.50;7.07;;;15.60;99.90;;;;;;5092964;28;20538;-78
2022/11/06 08:14:25;;;;;;;7.60;6.45;;;15.90;99.90;;;;;;5091652;28;20024;-79
2022/11/06 08:16:51;;;;;;;7.65;6.82;;;16.30;99.90;;;;;;5091877;28;20028;-78
2022/11/06 08:19:16;;;;;;;10.63;7.18;;;18.30;99.90;;;;;;5092318;28;20027;-78
2022/11/06 08:21:42;;;;;;;9.50;6.53;;;18.30;99.90;;;;;;5092496;28;20048;-79
2022/11/06 08:24:07;;;;;;;7.78;6.82;;;17.60;99.90;;;;;;5091859;28;20107;-79
2022/11/06 08:26:33;;;;;;;9.25;6.45;;;19.20;99.90;;;;;;5092296;28;20036;-78
2022/11/06 08:28:59;;;;;;;7.43;6.47;;;17.90;99.90;;;;;;5092198;28;20020;-79
2022/11/06 08:31:25;;;;;;;8.65;6.43;;;17.30;99.90;;;;;;5092329;28;20027;-79
2022/11/06 08:33:50;;;;;;;7.63;6.80;;;19.90;99.90;;;;;;5100621;28;20015;-85
2022/11/06 08:36:16;;;;;;;43.03;10.20;;;19.40;99.90;;;;;;5071096;28;20049;-77
2022/11/06 08:38:42;;;;;;;8.70;7.30;;;18.60;99.90;;;;;;5072137;28;20051;-78
2022/11/06 08:41:10;;;;;;;7.30;6.60;;;18.70;99.90;;;;;;5091954;28;20579;-80
2022/11/06 08:43:37;;;;;;;6.80;6.10;;;20.00;99.90;;;;;;5092143;28;20349;-77
2022/11/06 08:46:04;;;;;;;7.03;5.97;;;19.10;99.90;;;;;;5076013;28;20389;-76
2022/11/06 08:48:30;;;;;;;6.10;5.50;;;21.20;99.90;;;;;;5072033;28;20477;-80
2022/11/06 08:50:55;;;;;;;6.30;5.70;;;20.00;99.90;;;;;;5053889;28;20025;-76
2022/11/06 08:53:21;;;;;;;5.78;5.20;;;20.10;99.90;;;;;;5073063;28;20107;-76
2022/11/06 08:55:47;;;;;;;6.65;5.28;;;20.50;99.90;;;;;;5092087;28;20024;-76
2022/11/06 08:58:13;;;;;;;5.15;4.75;;;21.30;99.90;;;;;;5076539;28;20028;-76
2022/11/06 09:00:39;;;;;;;7.20;6.40;;;21.20;99.90;;;;;;5071931;28;20452;-76
2022/11/06 09:03:06;;;;;;;6.90;6.22;;;23.30;99.90;;;;;;5073975;28;20090;-78
2022/11/06 09:05:32;;;;;;;5.65;5.05;;;21.30;99.90;;;;;;5072711;28;20036;-77
2022/11/06 09:07:59;;;;;;;5.00;4.57;;;20.90;99.90;;;;;;5072342;28;20090;-77
2022/11/06 09:10:25;;;;;;;5.38;4.88;;;19.60;99.90;;;;;;5071810;28;20116;-77
2022/11/06 09:12:51;;;;;;;5.00;4.50;;;19.80;99.90;;;;;;5076311;28;20054;-78
2022/11/06 09:15:18;;;;;;;5.18;4.68;;;20.80;99.90;;;;;;5107796;28;20395;-77
2022/11/06 09:17:49;;;;;;;6.43;5.40;;;21.40;99.90;;;;;;5102951;28;20020;-77
2022/11/06 09:20:17;;;;;;;5.40;4.60;;;23.10;99.90;;;;;;5090979;28;20028;-77
2022/11/06 09:22:42;;;;;;;5.50;4.50;;;22.80;99.90;;;;;;5080303;28;20032;-77
2022/11/06 09:25:08;;;;;;;4.43;4.03;;;22.60;99.90;;;;;;5103843;28;20033;-77
2022/11/06 09:27:48;;;;;;;8.10;4.60;;;23.80;99.90;;;;;;5084994;28;20491;-77
2022/11/06 09:30:17;;;;;;;4.05;3.72;;;22.80;99.90;;;;;;5086382;28;20503;-77
2022/11/06 09:32:48;;;;;;;5.50;4.07;;;21.30;99.90;;;;;;5088934;28;20020;-77
2022/11/06 09:35:14;;;;;;;3.85;3.45;;;21.20;99.90;;;;;;5081059;28;20062;-77
2022/11/06 09:37:40;;;;;;;3.83;3.45;;;20.70;99.90;;;;;;5091923;28;20024;-77
2022/11/06 09:40:07;;;;;;;4.03;3.63;;;21.40;99.90;;;;;;5091542;28;20075;-79
2022/11/06 09:43:10;;;;;;;3.85;3.33;;;20.10;99.90;;;;;;5091327;28;20392;-79
2022/11/06 09:45:38;;;;;;;3.80;3.50;;;20.80;99.90;;;;;;5087069;28;20028;-77
2022/11/06 09:48:10;;;;;;;3.80;3.05;;;19.20;99.90;;;;;;5094365;28;20073;-76
2022/11/06 09:51:02;;;;;;;3.40;3.10;;;19.60;99.90;;;;;;5094861;28;20442;-77
2022/11/06 09:53:40;;;;;;;3.67;2.92;;;21.60;99.90;;;;;;5095054;28;20081;-76
2022/11/06 09:56:11;;;;;;;3.97;2.78;;;21.50;99.90;;;;;;5095616;28;20066;-76
2022/11/06 09:58:42;;;;;;;3.30;2.90;;;20.20;99.90;;;;;;5094985;28;20453;-76
2022/11/06 10:01:27;;;;;;;3.67;3.38;;;20.60;99.90;;;;;;5095433;28;20373;-76
2022/11/06 10:03:59;;;;;;;3.47;3.17;;;17.80;99.90;;;;;;5094937;28;20024;-76
2022/11/06 10:06:26;;;;;;;5.03;3.10;;;17.60;99.90;;;;;;5095426;28;20499;-76
2022/11/06 10:08:55;;;;;;;3.70;2.85;;;22.40;99.90;;;;;;5094449;28;20032;-76
2022/11/06 10:11:58;;;;;;;3.25;2.95;;;25.40;99.90;;;;;;5094937;28;20391;-76
2022/11/06 10:14:48;;;;;;;3.88;3.42;;;24.90;99.90;;;;;;5094158;28;20107;-76
2022/11/06 10:17:29;;;;;;;3.50;3.20;;;26.40;99.90;;;;;;5095323;28;20032;-76
2022/11/06 10:20:14;;;;;;;5.47;3.58;;;27.30;99.90;;;;;;5094394;28;20396;-76
2022/11/06 10:22:51;;;;;;;3.97;3.03;;;27.40;99.90;;;;;;5094386;28;20103;-76
2022/11/06 10:25:18;;;;;;;3.53;3.10;;;26.00;99.90;;;;;;5094489;28;20574;-76
2022/11/06 10:28:08;;;;;;;4.65;3.00;;;25.60;99.90;;;;;;5094227;28;20110;-76
2022/11/06 10:30:51;;;;;;;3.90;3.50;;;24.90;99.90;;;;;;5094384;28;20043;-77
2022/11/06 10:33:17;;;;;;;4.28;3.50;;;25.40;99.90;;;;;;5092268;28;20036;-77
2022/11/06 10:36:07;;;;;;;4.03;3.40;;;26.30;99.90;;;;;;5093979;28;20117;-76
2022/11/06 10:38:36;;;;;;;3.95;3.38;;;26.20;99.90;;;;;;5094613;28;20028;-77
2022/11/06 10:41:02;;;;;;;3.40;3.10;;;25.40;99.90;;;;;;5094139;28;20024;-77
2022/11/06 10:43:41;;;;;;;3.80;2.83;;;26.90;99.90;;;;;;5094476;28;20508;-77
2022/11/06 10:46:45;;;;;;;3.65;2.80;;;28.70;99.90;;;;;;5095099;28;20429;-76
2022/11/06 10:49:26;;;;;;;3.15;2.85;;;27.60;99.90;;;;;;5093761;28;20487;-77
2022/11/06 10:52:06;;;;;;;2.92;2.70;;;25.60;99.90;;;;;;5094004;28;20031;-77
2022/11/06 10:54:53;;;;;;;3.22;2.95;;;24.80;99.90;;;;;;5093483;28;20044;-77
2022/11/06 10:57:27;;;;;;;3.13;2.70;;;26.50;99.90;;;;;;5093007;28;20396;-77
2022/11/06 10:59:53;;;;;;;2.97;2.45;;;27.10;99.90;;;;;;5093627;28;20028;-77
2022/11/06 11:02:25;;;;;;;3.00;2.70;;;27.30;99.90;;;;;;5093989;28;20358;-77
2022/11/06 11:04:51;;;;;;;2.50;2.30;;;27.80;99.90;;;;;;5094268;28;20034;-76
2022/11/06 11:07:16;;;;;;;3.05;2.53;;;28.00;99.90;;;;;;5093827;28;20095;-77
2022/11/06 11:09:44;;;;;;;4.50;2.38;;;28.30;99.90;;;;;;5094016;28;20028;-77
2022/11/06 11:12:29;;;;;;;3.40;2.45;;;26.50;99.90;;;;;;5076082;28;20024;-76
2022/11/06 11:15:05;;;;;;;2.53;2.33;;;28.80;99.90;;;;;;5093506;28;20020;-77
2022/11/06 11:17:31;;;;;;;2.35;2.15;;;28.50;99.90;;;;;;5111226;28;20400;-78
2022/11/06 11:19:57;;;;;;;3.22;2.33;;;29.30;99.90;;;;;;5101677;28;20028;-76
2022/11/06 11:22:23;;;;;;;2.40;2.20;;;28.90;99.90;;;;;;5093099;28;20039;-76
2022/11/06 11:24:58;;;;;;;2.50;2.20;;;27.80;99.90;;;;;;5111361;28;20068;-76
2022/11/06 11:27:24;;;;;;;2.17;1.98;;;27.60;99.90;;;;;;5114192;28;20015;-77
2022/11/06 11:29:50;;;;;;;3.53;1.90;;;29.30;99.90;;;;;;5077110;28;20032;-75
2022/11/06 11:32:18;;;;;;;2.10;1.90;;;30.10;99.90;;;;;;5096789;28;20369;-76
2022/11/06 11:34:52;;;;;;;2.58;2.38;;;30.00;99.90;;;;;;5092994;28;20101;-75
2022/11/06 11:37:26;;;;;;;2.03;1.90;;;30.00;99.90;;;;;;5113102;28;20031;-76
2022/11/06 11:39:52;;;;;;;3.00;1.98;;;31.30;99.90;;;;;;5105390;28;20032;-76
2022/11/06 11:42:25;;;;;;;2.85;1.70;;;29.80;99.90;;;;;;5093314;28;20031;-76
2022/11/06 11:45:09;;;;;;;1.60;1.50;;;26.70;99.90;;;;;;5092831;28;20121;-75
2022/11/06 11:47:50;;;;;;;2.05;1.70;;;29.30;99.90;;;;;;5092660;28;20492;-77
2022/11/06 11:50:18;;;;;;;1.80;1.70;;;31.00;99.90;;;;;;5093020;28;20028;-80
2022/11/06 11:52:51;;;;;;;1.60;1.50;;;27.90;99.90;;;;;;5093023;28;20032;-80
2022/11/06 11:55:25;;;;;;;2.63;1.90;;;27.80;99.90;;;;;;5093177;28;20042;-80
2022/11/06 11:57:53;;;;;;;1.73;1.63;;;29.40;99.90;;;;;;5091318;28;20031;-79
2022/11/06 12:00:21;;;;;;;2.40;1.58;;;29.90;99.90;;;;;;5092370;28;20030;-79
2022/11/06 12:02:55;;;;;;;1.95;1.75;;;28.40;99.90;;;;;;5093297;28;20070;-78
2022/11/06 12:05:42;;;;;;;1.85;1.58;;;28.60;99.90;;;;;;5092203;28;20020;-79
2022/11/06 12:08:23;;;;;;;1.40;1.30;;;28.00;99.90;;;;;;5089153;28;20439;-79
2022/11/06 12:10:49;;;;;;;2.65;1.60;;;26.30;99.90;;;;;;5093146;28;20028;-79
2022/11/06 12:13:20;;;;;;;2.97;1.50;;;25.20;99.90;;;;;;5092495;28;20028;-78
2022/11/06 12:16:02;;;;;;;1.95;1.63;;;23.10;99.90;;;;;;5092142;28;20051;-74
2022/11/06 12:18:35;;;;;;;1.75;1.60;;;21.80;99.90;;;;;;5072485;28;20021;-76
2022/11/06 12:21:04;;;;;;;1.60;1.40;;;20.70;99.90;;;;;;5081449;28;20419;-77
2022/11/06 12:24:09;;;;;;;2.42;1.58;;;19.70;99.90;;;;;;5092615;28;20089;-75
2022/11/06 12:26:40;;;;;;;2.05;1.60;;;19.00;99.90;;;;;;5091885;28;20518;-78
2022/11/06 12:29:19;;;;;;;1.85;1.75;;;19.00;99.90;;;;;;5074823;28;20059;-76
2022/11/06 12:32:18;;;;;;;3.88;2.47;;;19.50;99.90;;;;;;5092008;28;20518;-78
2022/11/06 12:34:55;;;;;;;2.47;2.00;;;19.90;99.90;;;;;;5089954;28;20048;-80
2022/11/06 12:37:38;;;;;;;2.75;2.30;;;20.00;99.90;;;;;;5091425;28;20042;-77
2022/11/06 12:40:20;;;;;;;2.33;1.60;;;22.80;99.90;;;;;;5107403;28;20062;-77
2022/11/06 12:42:54;;;;;;;2.85;2.17;;;24.50;99.90;;;;;;5072141;28;20116;-77
2022/11/06 12:45:33;;;;;;;2.95;1.70;;;25.70;99.90;;;;;;5092150;28;20473;-78
2022/11/06 12:48:34;;;;;;;2.05;1.80;;;26.10;99.90;;;;;;5092470;28;20020;-77
2022/11/06 12:51:36;;;;;;;1.98;1.50;;;27.50;99.90;;;;;;5029851;28;20048;-76
2022/11/06 12:54:08;;;;;;;1.50;1.35;;;25.80;99.90;;;;;;5030337;28;20540;-77
2022/11/06 12:56:51;;;;;;;3.13;1.45;;;25.60;99.90;;;;;;5030147;28;20083;-77
2022/11/06 12:59:28;;;;;;;2.33;1.50;;;26.20;99.90;;;;;;5031318;28;20057;-77
2022/11/06 13:02:12;;;;;;;1.45;0.85;;;25.90;99.90;;;;;;5030088;28;20502;-78
2022/11/06 13:05:14;;;;;;;1.10;1.00;;;23.70;99.90;;;;;;5029465;28;20474;-77
2022/11/06 13:08:08;;;;;;;1.30;0.82;;;24.90;99.90;;;;;;5028075;28;20045;-77
2022/11/06 13:10:57;;;;;;;2.22;1.08;;;21.80;99.90;;;;;;4990773;28;20264;-77
2022/11/06 13:13:50;;;;;;;2.03;1.10;;;23.30;99.90;;;;;;4990155;28;20093;-78
2022/11/06 13:16:22;;;;;;;1.38;1.00;;;25.40;99.90;;;;;;4990600;28;20538;-78
2022/11/06 13:19:17;;;;;;;0.93;0.90;;;26.10;99.90;;;;;;4990257;28;20031;-81