Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:22;;;;;;;5.47;2.80;;;9.80;97.30;;;;;;5043584;28;20985;-88
2023/05/07 00:04:48;;;;;;;7.67;3.53;;;9.80;97.30;;;;;;5041068;28;20279;-86
2023/05/07 00:07:14;;;;;;;2.00;1.90;;;9.80;97.30;;;;;;5053501;28;21016;-87
2023/05/07 00:09:40;;;;;;;9.03;4.77;;;9.80;97.30;;;;;;5041527;28;20430;-88
2023/05/07 00:12:05;;;;;;;3.27;3.00;;;9.80;97.30;;;;;;5034282;28;20469;-89
2023/05/07 00:14:31;;;;;;;7.53;2.70;;;9.80;97.30;;;;;;5052665;28;20525;-87
2023/05/07 00:16:56;;;;;;;2.40;2.20;;;9.80;97.30;;;;;;5050002;28;20661;-85
2023/05/07 00:19:22;;;;;;;3.10;2.80;;;9.90;97.30;;;;;;5045517;28;20183;-86
2023/05/07 00:21:47;;;;;;;8.47;4.23;;;9.90;97.30;;;;;;5048668;28;20176;-86
2023/05/07 00:24:13;;;;;;;3.83;3.63;;;9.90;97.30;;;;;;5034672;28;20653;-85
2023/05/07 00:26:38;;;;;;;4.47;4.20;;;9.90;97.30;;;;;;5034418;28;20204;-87
2023/05/07 00:29:04;;;;;;;6.00;2.17;;;9.90;97.30;;;;;;5034571;28;20204;-85
2023/05/07 00:31:29;;;;;;;3.10;2.80;;;9.90;97.30;;;;;;5039422;28;20171;-86
2023/05/07 00:33:55;;;;;;;5.47;4.20;;;9.80;97.30;;;;;;5039344;28;20190;-85
2023/05/07 00:36:20;;;;;;;3.63;2.77;;;9.80;97.30;;;;;;5034466;28;20196;-85
2023/05/07 00:38:46;;;;;;;4.23;3.97;;;9.80;97.30;;;;;;5034411;28;20184;-85
2023/05/07 00:41:11;;;;;;;6.70;4.33;;;9.70;97.30;;;;;;5034310;28;20179;-88
2023/05/07 00:43:37;;;;;;;2.40;2.20;;;9.70;97.30;;;;;;5052154;28;20640;-85
2023/05/07 00:46:03;;;;;;;10.67;5.70;;;9.70;97.30;;;;;;5034200;28;20613;-86
2023/05/07 00:48:28;;;;;;;2.90;2.53;;;9.70;97.30;;;;;;5052134;28;21065;-85
2023/05/07 00:50:54;;;;;;;8.90;4.97;;;9.70;97.30;;;;;;5034203;28;20183;-86
2023/05/07 00:53:20;;;;;;;3.00;2.80;;;9.70;97.30;;;;;;5034294;28;20664;-87
2023/05/07 00:55:46;;;;;;;5.13;3.43;;;9.70;97.30;;;;;;5051958;28;20198;-85
2023/05/07 00:58:12;;;;;;;6.30;5.97;;;9.70;97.30;;;;;;5034105;28;20418;-87
2023/05/07 01:00:37;;;;;;;3.83;2.90;;;9.70;97.30;;;;;;5034324;28;20226;-88
2023/05/07 01:03:03;;;;;;;6.17;2.83;;;9.70;97.30;;;;;;5033949;28;20609;-86
2023/05/07 01:05:30;;;;;;;4.53;2.67;;;9.80;97.30;;;;;;5051956;28;20196;-86
2023/05/07 01:07:57;;;;;;;3.67;3.40;;;9.80;97.30;;;;;;5033329;28;20548;-86
2023/05/07 01:10:23;;;;;;;4.83;4.03;;;9.70;97.30;;;;;;5033997;28;20509;-86
2023/05/07 01:12:50;;;;;;;6.30;4.03;;;9.70;97.30;;;;;;5033701;28;20415;-86
2023/05/07 01:15:16;;;;;;;2.60;2.43;;;9.70;97.30;;;;;;5033848;28;20445;-88
2023/05/07 01:17:43;;;;;;;4.47;3.47;;;9.70;97.30;;;;;;5033807;28;20480;-86
2023/05/07 01:20:10;;;;;;;5.50;4.37;;;9.70;97.30;;;;;;5033756;28;20426;-86
2023/05/07 01:22:37;;;;;;;5.37;3.87;;;9.70;97.30;;;;;;5025675;28;20422;-86
2023/05/07 01:25:04;;;;;;;3.80;3.20;;;9.60;97.30;;;;;;5033568;28;20430;-86
2023/05/07 01:27:30;;;;;;;5.23;4.53;;;9.60;97.30;;;;;;5032143;28;20423;-85
2023/05/07 01:29:55;;;;;;;5.43;4.90;;;9.70;97.30;;;;;;5032239;28;20423;-87
2023/05/07 01:32:27;;;;;;;3.83;3.37;;;9.70;97.30;;;;;;5032304;28;20172;-86
2023/05/07 01:34:53;;;;;;;6.63;5.20;;;9.60;97.30;;;;;;5031668;28;20290;-85
2023/05/07 01:37:20;;;;;;;10.97;4.97;;;9.60;97.30;;;;;;5032462;28;20423;-88
2023/05/07 01:39:47;;;;;;;13.37;5.87;;;9.60;97.30;;;;;;5031953;28;20425;-86
2023/05/07 01:42:12;;;;;;;9.27;3.33;;;9.60;97.30;;;;;;5033069;28;20925;-85
2023/05/07 01:44:38;;;;;;;5.83;5.10;;;9.60;97.30;;;;;;5033147;28;20448;-86
2023/05/07 01:47:04;;;;;;;8.83;3.80;;;9.50;97.30;;;;;;5033026;28;20203;-86
2023/05/07 01:49:30;;;;;;;5.03;4.73;;;9.60;97.30;;;;;;5026859;28;20224;-85
2023/05/07 01:51:55;;;;;;;5.77;3.77;;;9.60;97.30;;;;;;5030733;28;20178;-88
2023/05/07 01:54:27;;;;;;;5.83;4.50;;;9.60;97.30;;;;;;5006458;28;20418;-85
2023/05/07 01:56:53;;;;;;;8.10;5.97;;;9.60;97.30;;;;;;5024391;28;20658;-87
2023/05/07 01:59:18;;;;;;;6.40;4.23;;;9.60;97.30;;;;;;5032359;28;20425;-86
2023/05/07 02:01:44;;;;;;;6.03;4.17;;;9.60;97.30;;;;;;5028221;28;20188;-86
2023/05/07 02:04:09;;;;;;;9.80;5.23;;;9.60;97.30;;;;;;5021112;28;20192;-86
2023/05/07 02:06:35;;;;;;;12.23;6.23;;;9.60;97.30;;;;;;5021222;28;20201;-85
2023/05/07 02:09:01;;;;;;;7.13;4.80;;;9.60;97.30;;;;;;5045842;28;20291;-85
2023/05/07 02:11:27;;;;;;;6.10;4.20;;;9.60;97.30;;;;;;5024189;28;20506;-89
2023/05/07 02:13:52;;;;;;;9.33;5.50;;;9.60;97.30;;;;;;5036437;28;20237;-86
2023/05/07 02:16:19;;;;;;;7.80;4.87;;;9.60;97.30;;;;;;5030313;28;20203;-85
2023/05/07 02:18:45;;;;;;;10.03;5.30;;;9.60;97.30;;;;;;5020560;28;20465;-86
2023/05/07 02:21:10;;;;;;;15.13;4.37;;;9.60;97.30;;;;;;5012628;28;20976;-85
2023/05/07 02:23:36;;;;;;;8.10;5.20;;;9.50;97.30;;;;;;5033520;28;20242;-85
2023/05/07 02:26:01;;;;;;;11.13;5.70;;;9.50;97.30;;;;;;5025970;28;20258;-86
2023/05/07 02:28:27;;;;;;;7.47;3.80;;;9.50;97.30;;;;;;5028692;28;20208;-85
2023/05/07 02:30:52;;;;;;;5.03;4.40;;;9.50;97.30;;;;;;5032536;28;20235;-86
2023/05/07 02:33:18;;;;;;;11.00;5.00;;;9.50;97.30;;;;;;5014969;28;20341;-86
2023/05/07 02:35:44;;;;;;;20.77;6.93;;;9.40;97.30;;;;;;5019735;28;20250;-86
2023/05/07 02:38:10;;;;;;;7.77;4.70;;;9.40;97.30;;;;;;5012580;28;20188;-86
2023/05/07 02:40:39;;;;;;;13.87;5.77;;;9.40;97.30;;;;;;5032522;28;20667;-88
2023/05/07 02:43:05;;;;;;;4.37;4.10;;;9.40;97.30;;;;;;5028046;28;21022;-89
2023/05/07 02:45:31;;;;;;;5.20;4.90;;;9.40;97.30;;;;;;5036273;28;20537;-88
2023/05/07 02:47:56;;;;;;;8.50;3.90;;;9.50;97.30;;;;;;5044852;28;20473;-88
2023/05/07 02:50:22;;;;;;;6.80;3.57;;;9.50;97.30;;;;;;5036167;28;20794;-85
2023/05/07 02:52:48;;;;;;;7.30;5.07;;;9.50;97.30;;;;;;5036388;28;20253;-85
2023/05/07 02:55:14;;;;;;;6.17;4.10;;;9.50;97.30;;;;;;5036261;28;20758;-87
2023/05/07 02:57:39;;;;;;;8.93;5.73;;;9.50;97.30;;;;;;5048953;28;20538;-87
2023/05/07 03:00:19;;;;;;;3.70;3.23;;;9.50;97.30;;;;;;5035276;28;20433;-85
2023/05/07 03:02:45;;;;;;;8.53;3.80;;;9.50;97.30;;;;;;5027709;28;20562;-86
2023/05/07 03:05:12;;;;;;;5.60;4.23;;;9.50;97.30;;;;;;5035982;28;20465;-86
2023/05/07 03:07:38;;;;;;;5.90;3.63;;;9.50;97.30;;;;;;5036008;28;20819;-88
2023/05/07 03:10:04;;;;;;;15.17;5.23;;;9.50;97.30;;;;;;5036129;28;20414;-86
2023/05/07 03:12:30;;;;;;;6.43;4.37;;;9.40;97.30;;;;;;5054124;28;20210;-86
2023/05/07 03:14:55;;;;;;;5.97;4.27;;;9.40;97.30;;;;;;5035750;28;20434;-87
2023/05/07 03:17:21;;;;;;;4.73;3.50;;;9.40;97.30;;;;;;5053598;28;20409;-86
2023/05/07 03:19:46;;;;;;;6.07;5.77;;;9.40;97.30;;;;;;5035894;28;20172;-87
2023/05/07 03:22:12;;;;;;;8.50;5.10;;;9.40;97.30;;;;;;5035837;28;20187;-85
2023/05/07 03:24:37;;;;;;;8.27;4.07;;;9.40;97.30;;;;;;5053614;28;20225;-85
2023/05/07 03:27:03;;;;;;;7.00;2.97;;;9.40;97.30;;;;;;5035782;28;20225;-86
2023/05/07 03:29:28;;;;;;;10.50;5.40;;;9.30;97.30;;;;;;5035692;28;20196;-86
2023/05/07 03:31:54;;;;;;;6.80;4.90;;;9.30;97.30;;;;;;5035536;28;20259;-87
2023/05/07 03:34:21;;;;;;;9.23;5.33;;;9.30;97.30;;;;;;5053598;28;20191;-86
2023/05/07 03:36:48;;;;;;;4.23;3.97;;;9.30;97.30;;;;;;5035753;28;20180;-89
2023/05/07 03:39:14;;;;;;;10.10;4.93;;;9.30;97.30;;;;;;5035285;28;20505;-86
2023/05/07 03:41:40;;;;;;;5.20;4.13;;;9.30;97.30;;;;;;5041600;28;20513;-86
2023/05/07 03:44:05;;;;;;;14.40;6.93;;;9.30;97.30;;;;;;5053030;28;20187;-86
2023/05/07 03:46:32;;;;;;;7.43;4.77;;;9.30;97.30;;;;;;5053185;28;20203;-86
2023/05/07 03:48:58;;;;;;;6.90;5.60;;;9.40;97.30;;;;;;5035232;28;20306;-87
2023/05/07 03:51:23;;;;;;;4.90;4.60;;;9.40;97.30;;;;;;5035028;28;20514;-85
2023/05/07 03:53:49;;;;;;;17.73;5.40;;;9.40;97.30;;;;;;5035247;28;20697;-87
2023/05/07 03:56:15;;;;;;;8.27;4.80;;;9.40;97.30;;;;;;5053103;28;20200;-86
2023/05/07 03:58:40;;;;;;;6.07;5.77;;;9.40;97.30;;;;;;5052940;28;20748;-88
2023/05/07 04:01:07;;;;;;;4.90;4.43;;;9.40;97.30;;;;;;5050884;28;20679;-86
2023/05/07 04:03:32;;;;;;;7.87;4.53;;;9.40;97.30;;;;;;5052946;28;20176;-89
2023/05/07 04:05:58;;;;;;;7.40;4.90;;;9.40;97.30;;;;;;5035131;28;20488;-86
2023/05/07 04:08:23;;;;;;;4.77;4.47;;;9.30;97.30;;;;;;5036030;28;20618;-85
2023/05/07 04:10:55;;;;;;;6.10;4.53;;;9.30;97.30;;;;;;5051882;28;20180;-89
2023/05/07 04:13:20;;;;;;;8.80;5.23;;;9.40;97.30;;;;;;5033955;28;20207;-86
2023/05/07 04:15:46;;;;;;;8.27;5.07;;;9.40;97.30;;;;;;5034223;28;20441;-85
2023/05/07 04:18:11;;;;;;;4.50;3.67;;;9.40;97.30;;;;;;5034630;28;20187;-85
2023/05/07 04:20:37;;;;;;;8.93;5.33;;;9.40;97.30;;;;;;5052775;28;20188;-86
2023/05/07 04:23:02;;;;;;;11.17;4.97;;;9.40;97.30;;;;;;5034780;28;20175;-90
2023/05/07 04:25:28;;;;;;;10.73;4.17;;;9.40;97.30;;;;;;5052763;28;20199;-85
2023/05/07 04:27:53;;;;;;;7.33;4.80;;;9.40;97.30;;;;;;5034575;28;20223;-87
2023/05/07 04:30:19;;;;;;;6.67;4.20;;;9.40;97.30;;;;;;5034344;28;20261;-85
2023/05/07 04:32:45;;;;;;;5.23;3.73;;;9.50;97.30;;;;;;5034697;28;20178;-86
2023/05/07 04:35:10;;;;;;;6.97;5.20;;;9.50;97.30;;;;;;5034755;28;20758;-86
2023/05/07 04:37:36;;;;;;;3.73;3.37;;;9.50;97.30;;;;;;5068615;22;20160;-84
2023/05/07 04:40:02;;;;;;;8.07;4.43;;;9.40;97.30;;;;;;5035708;28;20207;-86
2023/05/07 04:42:28;;;;;;;5.80;3.27;;;9.50;97.30;;;;;;5032614;28;20179;-85
2023/05/07 04:44:54;;;;;;;7.17;5.67;;;9.50;97.30;;;;;;5014206;28;20906;-87
2023/05/07 04:47:20;;;;;;;5.43;4.13;;;9.50;97.30;;;;;;5014455;28;20257;-86
2023/05/07 04:49:46;;;;;;;6.83;4.50;;;9.40;97.30;;;;;;5022043;28;20570;-85
2023/05/07 04:52:11;;;;;;;10.57;5.03;;;9.50;97.30;;;;;;5022324;28;20191;-86
2023/05/07 04:54:37;;;;;;;7.10;3.50;;;9.50;97.30;;;;;;5022085;28;20427;-87
2023/05/07 04:57:04;;;;;;;6.17;5.40;;;9.50;97.30;;;;;;5028114;28;20234;-86
2023/05/07 04:59:30;;;;;;;7.00;4.63;;;9.50;97.30;;;;;;5033522;28;20480;-86
2023/05/07 05:01:55;;;;;;;8.00;5.17;;;9.60;97.30;;;;;;5013050;28;20466;-87
2023/05/07 05:04:21;;;;;;;5.93;3.90;;;9.60;97.30;;;;;;5013742;28;20184;-84
2023/05/07 05:06:46;;;;;;;10.87;3.63;;;9.60;97.30;;;;;;5025758;28;20187;-86
2023/05/07 05:09:12;;;;;;;3.50;3.20;;;9.60;97.30;;;;;;5017887;28;20649;-86
2023/05/07 05:11:38;;;;;;;6.53;3.10;;;9.60;97.30;;;;;;5021810;28;20585;-86
2023/05/07 05:14:03;;;;;;;8.60;5.27;;;9.70;97.30;;;;;;5013576;28;20203;-87
2023/05/07 05:16:29;;;;;;;5.30;4.87;;;9.70;97.30;;;;;;5021936;28;20453;-86
2023/05/07 05:18:54;;;;;;;4.93;4.00;;;9.70;97.30;;;;;;5026369;28;20203;-86
2023/05/07 05:21:20;;;;;;;11.93;5.83;;;9.70;97.30;;;;;;5033459;28;20192;-87
2023/05/07 05:23:47;;;;;;;12.43;5.90;;;9.80;97.30;;;;;;5021794;28;20177;-86
2023/05/07 05:26:12;;;;;;;6.70;3.37;;;9.70;97.30;;;;;;5013387;28;20427;-87
2023/05/07 05:28:38;;;;;;;2.80;2.60;;;9.70;97.30;;;;;;5020997;28;20476;-86
2023/05/07 05:31:04;;;;;;;6.33;4.43;;;9.70;97.30;;;;;;5016716;28;20252;-85
2023/05/07 05:33:30;;;;;;;7.60;4.40;;;9.70;97.30;;;;;;5012099;28;20593;-86
2023/05/07 05:35:55;;;;;;;3.47;3.13;;;9.70;97.30;;;;;;5016216;28;20429;-86
2023/05/07 05:38:21;;;;;;;5.37;4.03;;;9.70;97.30;;;;;;5023631;28;20648;-86
2023/05/07 05:40:47;;;;;;;6.80;4.80;;;9.70;97.30;;;;;;5032926;28;20230;-86
2023/05/07 05:43:13;;;;;;;7.30;4.77;;;9.70;97.30;;;;;;5017835;28;20572;-86
2023/05/07 05:45:38;;;;;;;8.67;3.23;;;9.70;97.30;;;;;;5030616;28;20185;-86
2023/05/07 05:48:04;;;;;;;5.43;2.80;;;9.70;97.30;;;;;;5021218;28;20554;-86
2023/05/07 05:50:31;;;;;;;7.67;4.73;;;9.70;97.30;;;;;;5013074;28;20210;-86
2023/05/07 05:52:57;;;;;;;4.33;3.90;;;9.80;97.30;;;;;;5013075;28;20427;-86
2023/05/07 05:55:23;;;;;;;4.10;3.87;;;9.80;97.30;;;;;;5021007;28;20200;-86
2023/05/07 05:57:49;;;;;;;3.77;3.17;;;9.90;97.30;;;;;;5024965;28;20460;-86
2023/05/07 06:00:16;;;;;;;7.50;4.77;;;9.90;97.30;;;;;;5025676;28;20192;-86
2023/05/07 06:02:42;;;;;;;8.10;3.83;;;10.00;97.30;;;;;;5026051;28;20462;-91
2023/05/07 06:05:08;;;;;;;5.70;3.50;;;9.90;97.30;;;;;;5038799;28;20418;-90
2023/05/07 06:07:34;;;;;;;4.90;4.30;;;9.90;97.30;;;;;;5055796;28;20438;-88
2023/05/07 06:10:00;;;;;;;6.00;4.60;;;9.90;97.30;;;;;;5028367;28;20554;-86
2023/05/07 06:12:26;;;;;;;6.30;3.03;;;9.90;97.30;;;;;;5020958;28;20513;-86
2023/05/07 06:14:52;;;;;;;2.80;2.60;;;10.00;97.30;;;;;;5020880;28;20180;-87
2023/05/07 06:17:17;;;;;;;5.63;4.20;;;10.00;97.30;;;;;;5028583;28;20187;-87
2023/05/07 06:19:43;;;;;;;5.07;3.63;;;10.00;97.30;;;;;;5023939;28;20810;-87
2023/05/07 06:22:08;;;;;;;6.60;5.13;;;9.90;97.30;;;;;;5017865;28;20185;-86
2023/05/07 06:24:33;;;;;;;4.77;4.50;;;9.90;97.30;;;;;;5020814;28;20180;-87
2023/05/07 06:26:59;;;;;;;5.20;4.23;;;9.90;97.30;;;;;;5025738;28;20266;-86
2023/05/07 06:29:25;;;;;;;2.60;2.30;;;9.90;97.30;;;;;;5033137;28;20226;-85
2023/05/07 06:31:52;;;;;;;6.67;3.60;;;9.90;97.30;;;;;;5016347;28;20206;-86
2023/05/07 06:34:18;;;;;;;6.90;2.60;;;9.90;97.30;;;;;;5034324;28;20427;-86
2023/05/07 06:36:43;;;;;;;8.27;3.63;;;9.90;97.30;;;;;;5012248;28;20431;-86
2023/05/07 06:39:09;;;;;;;11.23;4.60;;;10.00;97.30;;;;;;5036145;28;20227;-86
2023/05/07 06:41:35;;;;;;;3.40;2.77;;;10.00;97.30;;;;;;5032208;28;20190;-88
2023/05/07 06:44:04;;;;;;;4.80;4.50;;;10.00;97.30;;;;;;5032096;28;20180;-87
2023/05/07 06:46:30;;;;;;;2.77;2.60;;;10.10;97.30;;;;;;5031222;28;20426;-86
2023/05/07 06:48:56;;;;;;;4.50;3.60;;;10.10;97.30;;;;;;5021031;28;20463;-85
2023/05/07 06:51:22;;;;;;;4.23;3.13;;;10.10;97.30;;;;;;5032137;28;20196;-86
2023/05/07 06:53:47;;;;;;;5.77;3.20;;;10.10;97.30;;;;;;5022772;28;20422;-86
2023/05/07 06:56:13;;;;;;;6.50;4.43;;;10.20;97.30;;;;;;5017152;28;20279;-86
2023/05/07 06:58:38;;;;;;;4.53;3.20;;;10.20;97.30;;;;;;5022329;28;20203;-85
2023/05/07 07:01:04;;;;;;;7.60;4.20;;;10.20;97.30;;;;;;5023871;28;20222;-86
2023/05/07 07:03:30;;;;;;;4.73;3.47;;;10.20;97.30;;;;;;5023025;28;20216;-87
2023/05/07 07:05:55;;;;;;;4.73;4.43;;;10.30;97.30;;;;;;5012267;28;20628;-86
2023/05/07 07:08:22;;;;;;;3.80;2.50;;;10.30;97.30;;;;;;5012664;28;20218;-87
2023/05/07 07:10:47;;;;;;;1.77;1.67;;;10.40;97.30;;;;;;5013422;28;20228;-86
2023/05/07 07:13:13;;;;;;;5.33;1.93;;;10.50;97.30;;;;;;5013328;28;20447;-87
2023/05/07 07:15:39;;;;;;;2.03;1.63;;;10.50;97.30;;;;;;5020821;28;20561;-86
2023/05/07 07:18:05;;;;;;;2.37;2.10;;;10.60;97.30;;;;;;5022219;28;20698;-86
2023/05/07 07:20:31;;;;;;;9.07;4.60;;;10.60;97.30;;;;;;5015288;28;20463;-86
2023/05/07 07:22:56;;;;;;;5.93;3.27;;;10.60;97.30;;;;;;5026414;28;20639;-86
2023/05/07 07:25:21;;;;;;;4.80;3.07;;;10.60;97.30;;;;;;5022343;28;20180;-86
2023/05/07 07:27:47;;;;;;;2.93;2.07;;;10.60;97.30;;;;;;5026849;28;20223;-86
2023/05/07 07:30:13;;;;;;;2.83;2.53;;;10.60;97.30;;;;;;5027397;28;20210;-87
2023/05/07 07:32:38;;;;;;;6.20;2.70;;;10.60;97.30;;;;;;5019388;28;20234;-86
2023/05/07 07:35:04;;;;;;;2.73;2.20;;;10.60;97.30;;;;;;5022179;28;20558;-86
2023/05/07 07:37:30;;;;;;;9.13;2.80;;;10.70;97.30;;;;;;5024227;28;20541;-86
2023/05/07 07:39:55;;;;;;;4.83;3.83;;;10.80;97.30;;;;;;5031665;28;20462;-88
2023/05/07 07:42:21;;;;;;;3.90;3.70;;;10.80;97.30;;;;;;5023112;28;20274;-86
2023/05/07 07:44:46;;;;;;;2.00;1.90;;;10.90;97.30;;;;;;5024889;28;20189;-89
2023/05/07 07:47:12;;;;;;;3.03;2.30;;;10.90;97.30;;;;;;5033716;28;20177;-87
2023/05/07 07:49:37;;;;;;;5.80;3.43;;;10.90;97.30;;;;;;5023852;28;20224;-87
2023/05/07 07:52:03;;;;;;;4.43;2.97;;;10.90;97.30;;;;;;5023897;28;20206;-87
2023/05/07 07:54:29;;;;;;;2.90;2.70;;;10.80;97.30;;;;;;5015851;28;20234;-87
2023/05/07 07:56:54;;;;;;;2.30;2.10;;;10.90;97.30;;;;;;5020017;28;20621;-87
2023/05/07 07:59:20;;;;;;;2.70;2.37;;;10.90;97.30;;;;;;5035531;28;20212;-86
2023/05/07 08:01:48;;;;;;;4.63;2.87;;;11.00;97.30;;;;;;5024404;28;20187;-88
2023/05/07 08:04:13;;;;;;;2.23;2.07;;;11.00;97.30;;;;;;5021707;28;20179;-87
2023/05/07 08:06:39;;;;;;;4.17;2.40;;;10.90;97.30;;;;;;5035140;28;20765;-87
2023/05/07 08:09:04;;;;;;;4.40;2.97;;;10.90;97.30;;;;;;5035003;28;20216;-87
2023/05/07 08:11:30;;;;;;;2.73;2.53;;;10.90;97.30;;;;;;5038537;28;20176;-90
2023/05/07 08:13:56;;;;;;;3.73;2.47;;;10.90;97.30;;;;;;5065529;28;20201;-90
2023/05/07 08:16:21;;;;;;;7.10;2.60;;;11.00;97.30;;;;;;5040119;28;20171;-89
2023/05/07 08:18:47;;;;;;;5.63;2.67;;;11.10;97.30;;;;;;5065563;28;20516;-87
2023/05/07 08:21:12;;;;;;;5.20;3.47;;;11.10;97.30;;;;;;5020841;28;20219;-87
2023/05/07 08:23:38;;;;;;;2.30;2.03;;;11.10;97.30;;;;;;5026638;28;20191;-87
2023/05/07 08:26:04;;;;;;;3.43;2.03;;;11.10;97.30;;;;;;5034818;28;20215;-88
2023/05/07 08:28:29;;;;;;;6.13;3.30;;;11.10;97.30;;;;;;5026233;28;20207;-85
2023/05/07 08:30:56;;;;;;;2.83;2.40;;;11.00;97.30;;;;;;5031154;28;20176;-87
2023/05/07 08:33:22;;;;;;;1.73;1.70;;;11.10;97.30;;;;;;5015213;28;20362;-87
2023/05/07 08:35:47;;;;;;;3.20;3.00;;;11.10;97.30;;;;;;5022614;28;20430;-88
2023/05/07 08:38:13;;;;;;;3.97;2.63;;;11.20;97.30;;;;;;5021235;28;20239;-87
2023/05/07 08:40:40;;;;;;;3.53;3.33;;;11.20;97.30;;;;;;5015827;28;20180;-87
2023/05/07 08:43:06;;;;;;;2.73;2.53;;;11.30;97.30;;;;;;5029211;28;20560;-87
2023/05/07 08:45:33;;;;;;;5.30;2.43;;;11.30;97.30;;;;;;5040343;28;20423;-87
2023/05/07 08:48:02;;;;;;;6.53;3.10;;;11.40;97.30;;;;;;5014246;28;20470;-87
2023/05/07 08:50:28;;;;;;;2.10;1.93;;;11.40;97.30;;;;;;5022545;28;20411;-87
2023/05/07 08:52:54;;;;;;;7.00;2.90;;;11.40;97.30;;;;;;5022490;28;20419;-88
2023/05/07 08:55:20;;;;;;;2.53;2.37;;;11.40;97.30;;;;;;5022568;28;20944;-87
2023/05/07 08:57:47;;;;;;;6.60;3.57;;;11.40;97.30;;;;;;5014151;28;20200;-87
2023/05/07 09:00:13;;;;;;;1.70;1.60;;;11.40;97.30;;;;;;5027844;28;20501;-88
2023/05/07 09:02:39;;;;;;;3.17;3.03;;;11.40;97.30;;;;;;5015707;28;20487;-87
2023/05/07 09:05:05;;;;;;;4.30;2.53;;;11.40;97.30;;;;;;5022378;28;20423;-86
2023/05/07 09:07:31;;;;;;;3.10;2.90;;;11.30;97.30;;;;;;5039639;28;20204;-88
2023/05/07 09:09:57;;;;;;;8.80;3.83;;;11.30;97.30;;;;;;5022062;28;20494;-87
2023/05/07 09:12:23;;;;;;;2.50;2.23;;;11.30;97.30;;;;;;5021913;28;20180;-88
2023/05/07 09:14:49;;;;;;;12.90;3.97;;;11.30;97.30;;;;;;5029888;28;20476;-88
2023/05/07 09:17:18;;;;;;;3.30;2.57;;;11.40;97.30;;;;;;5021481;28;20434;-86
2023/05/07 09:19:47;;;;;;;9.03;2.80;;;11.40;97.30;;;;;;5013748;28;20946;-86
2023/05/07 09:22:13;;;;;;;2.80;2.20;;;11.40;97.30;;;;;;5018789;28;20468;-88
2023/05/07 09:24:39;;;;;;;3.40;3.20;;;11.40;97.30;;;;;;5028603;28;20423;-88
2023/05/07 09:27:06;;;;;;;5.57;2.60;;;11.50;97.30;;;;;;5025124;28;20437;-89
2023/05/07 09:29:37;;;;;;;3.00;2.87;;;11.50;97.30;;;;;;5037092;28;20918;-88
2023/05/07 09:32:07;;;;;;;3.77;3.10;;;11.50;97.30;;;;;;5014308;28;20506;-88
2023/05/07 09:34:32;;;;;;;1.87;1.77;;;11.50;97.30;;;;;;5018421;28;20414;-86
2023/05/07 09:37:05;;;;;;;3.23;2.83;;;11.60;97.30;;;;;;5025366;28;20854;-88
2023/05/07 09:39:46;;;;;;;1.93;1.83;;;11.60;97.30;;;;;;5050797;28;20725;-88
2023/05/07 09:42:12;;;;;;;3.77;3.20;;;11.70;97.30;;;;;;5020646;28;20696;-87
2023/05/07 09:44:38;;;;;;;3.73;2.13;;;11.70;97.30;;;;;;5031960;28;20537;-89
2023/05/07 09:47:08;;;;;;;2.47;2.27;;;11.80;97.30;;;;;;5025500;28;20457;-87
2023/05/07 09:49:36;;;;;;;3.40;3.20;;;11.80;97.30;;;;;;5050088;28;20466;-87
2023/05/07 09:52:03;;;;;;;2.37;1.93;;;11.80;97.30;;;;;;5024392;28;20941;-88
2023/05/07 09:54:29;;;;;;;3.83;2.30;;;11.80;97.30;;;;;;5024516;28;20420;-87
2023/05/07 09:56:56;;;;;;;3.67;2.47;;;11.80;97.30;;;;;;5029320;28;20430;-87
2023/05/07 09:59:22;;;;;;;3.90;2.97;;;11.80;97.30;;;;;;5056911;28;20423;-91
2023/05/07 10:01:48;;;;;;;3.47;1.67;;;11.80;97.30;;;;;;5058221;28;20415;-89
2023/05/07 10:04:14;;;;;;;3.07;2.90;;;11.80;97.30;;;;;;5055928;28;20450;-90
2023/05/07 10:06:40;;;;;;;1.87;1.83;;;11.80;97.30;;;;;;5032134;28;20415;-88
2023/05/07 10:09:06;;;;;;;1.63;1.57;;;11.80;97.30;;;;;;5017131;28;20470;-88
2023/05/07 10:11:35;;;;;;;4.60;2.87;;;11.90;97.30;;;;;;5024693;28;20948;-86
2023/05/07 10:14:02;;;;;;;6.20;2.97;;;11.90;97.30;;;;;;5005035;28;20177;-87
2023/05/07 10:16:37;;;;;;;1.90;1.80;;;11.90;97.30;;;;;;5012977;28;20457;-87
2023/05/07 10:19:09;;;;;;;2.50;1.70;;;12.00;97.30;;;;;;5016423;28;20452;-88
2023/05/07 10:21:37;;;;;;;4.40;2.30;;;12.10;97.30;;;;;;5017725;28;20538;-88
2023/05/07 10:24:13;;;;;;;1.90;1.80;;;12.10;97.30;;;;;;5023818;28;20426;-88
2023/05/07 10:26:44;;;;;;;2.27;2.03;;;12.10;97.30;;;;;;5015015;28;20465;-89
2023/05/07 10:29:31;;;;;;;1.30;1.20;;;12.10;97.30;;;;;;5020201;28;20546;-89
2023/05/07 10:32:23;;;;;;;1.97;1.87;;;12.00;97.30;;;;;;5030050;28;20419;-88
2023/05/07 10:34:53;;;;;;;3.80;3.20;;;12.00;97.30;;;;;;5028579;28;20418;-88
2023/05/07 10:37:19;;;;;;;5.93;4.10;;;12.00;97.30;;;;;;5012301;28;20419;-88
2023/05/07 10:39:45;;;;;;;1.97;1.87;;;11.90;97.30;;;;;;5044323;23;20941;-87
2023/05/07 10:42:11;;;;;;;2.97;2.23;;;11.80;97.30;;;;;;5028975;28;20481;-85
2023/05/07 10:44:37;;;;;;;4.60;2.73;;;11.80;97.30;;;;;;5024702;28;20407;-87
2023/05/07 10:47:12;;;;;;;4.30;2.50;;;11.80;97.30;;;;;;5016195;28;20418;-87
2023/05/07 10:49:41;;;;;;;3.60;3.20;;;11.80;97.30;;;;;;5023997;28;20697;-86
2023/05/07 10:52:14;;;;;;;3.17;2.97;;;11.80;97.30;;;;;;5020845;28;21024;-85
2023/05/07 10:54:40;;;;;;;2.90;2.50;;;12.00;97.30;;;;;;5021046;28;20523;-84
2023/05/07 10:57:30;;;;;;;5.50;4.00;;;12.00;97.30;;;;;;5020915;28;21014;-87
2023/05/07 10:59:56;;;;;;;7.87;2.93;;;12.20;97.30;;;;;;5032251;28;20207;-85
2023/05/07 11:02:21;;;;;;;2.30;2.13;;;12.30;97.30;;;;;;5036826;28;20966;-86
2023/05/07 11:05:18;;;;;;;13.50;4.03;;;12.40;97.30;;;;;;5043335;28;20423;-86
2023/05/07 11:07:55;;;;;;;8.47;3.27;;;12.30;97.30;;;;;;5033819;28;20188;-88
2023/05/07 11:10:22;;;;;;;4.83;2.50;;;12.20;97.30;;;;;;5036386;28;21019;-86
2023/05/07 11:12:50;;;;;;;4.50;2.93;;;12.10;97.30;;;;;;5027931;28;20777;-87
2023/05/07 11:15:37;;;;;;;5.23;2.90;;;12.10;97.30;;;;;;5028023;28;20475;-87
2023/05/07 11:18:06;;;;;;;3.33;2.20;;;12.10;97.30;;;;;;5024150;28;20431;-88
2023/05/07 11:20:45;;;;;;;2.40;2.20;;;12.20;97.30;;;;;;5024415;28;20797;-88
2023/05/07 11:23:33;;;;;;;2.37;2.17;;;12.30;97.30;;;;;;5028955;28;20433;-88
2023/05/07 11:26:06;;;;;;;1.60;1.57;;;12.40;97.30;;;;;;5038920;28;20418;-87
2023/05/07 11:28:41;;;;;;;2.13;1.97;;;12.50;97.30;;;;;;5031488;28;20457;-88
2023/05/07 11:31:07;;;;;;;2.43;2.23;;;12.60;97.30;;;;;;5039899;28;20421;-88
2023/05/07 11:33:33;;;;;;;3.60;3.40;;;12.60;97.30;;;;;;5032352;28;20465;-88
2023/05/07 11:36:00;;;;;;;8.33;4.27;;;12.50;97.30;;;;;;5039501;28;20933;-88
2023/05/07 11:38:26;;;;;;;3.93;2.53;;;12.60;97.30;;;;;;5021722;28;20538;-85
2023/05/07 11:40:56;;;;;;;18.67;3.10;;;12.60;97.30;;;;;;5025558;28;20510;-88
2023/05/07 11:43:21;;;;;;;3.43;2.23;;;12.60;97.30;;;;;;5025192;28;20418;-87
2023/05/07 11:45:48;;;;;;;2.67;1.80;;;12.60;97.30;;;;;;5044088;28;20428;-87
2023/05/07 11:48:14;;;;;;;3.10;2.90;;;12.60;97.30;;;;;;5049928;28;20210;-87
2023/05/07 11:50:53;;;;;;;4.23;2.00;;;12.60;97.30;;;;;;5037794;28;20490;-88
2023/05/07 11:53:20;;;;;;;4.23;2.47;;;12.60;97.30;;;;;;5028428;28;20468;-87
2023/05/07 11:55:46;;;;;;;5.30;2.60;;;12.70;97.30;;;;;;5035056;28;20418;-88
2023/05/07 11:58:20;;;;;;;11.03;4.90;;;12.80;97.30;;;;;;5042009;28;20882;-88
2023/05/07 12:00:53;;;;;;;4.57;3.10;;;12.80;97.30;;;;;;5042439;28;20414;-89
2023/05/07 12:03:19;;;;;;;2.77;2.13;;;12.80;97.30;;;;;;5034627;28;20426;-89
2023/05/07 12:05:45;;;;;;;3.37;2.30;;;12.80;97.30;;;;;;5042051;28;20418;-89
2023/05/07 12:08:15;;;;;;;2.70;2.23;;;12.80;97.30;;;;;;5034672;28;20461;-87
2023/05/07 12:10:42;;;;;;;3.83;2.40;;;12.80;97.30;;;;;;5043277;28;20791;-87
2023/05/07 12:13:26;;;;;;;2.50;2.30;;;12.90;97.30;;;;;;5037765;28;20477;-87
2023/05/07 12:15:56;;;;;;;4.73;2.60;;;13.00;97.30;;;;;;5036635;28;20442;-89
2023/05/07 12:18:23;;;;;;;2.97;2.47;;;13.10;97.30;;;;;;5030339;28;20454;-87
2023/05/07 12:20:50;;;;;;;2.47;2.23;;;13.10;97.30;;;;;;5018791;28;20423;-86
2023/05/07 12:23:16;;;;;;;2.67;2.57;;;13.10;97.30;;;;;;5024697;28;20484;-87
2023/05/07 12:25:46;;;;;;;2.80;2.27;;;13.00;97.30;;;;;;5034657;28;20506;-87
2023/05/07 12:28:17;;;;;;;7.20;2.97;;;12.90;97.30;;;;;;5022339;28;20455;-89
2023/05/07 12:30:44;;;;;;;7.93;3.43;;;12.90;97.30;;;;;;5030774;28;21040;-87
2023/05/07 12:33:10;;;;;;;2.30;2.10;;;12.90;97.30;;;;;;5018992;28;20552;-89
2023/05/07 12:35:39;;;;;;;2.43;2.23;;;12.90;97.30;;;;;;5043443;28;20411;-87
2023/05/07 12:38:14;;;;;;;5.90;2.57;;;13.00;97.30;;;;;;5048500;28;20589;-87
2023/05/07 12:40:43;;;;;;;2.73;1.93;;;13.10;97.30;;;;;;5038567;28;20461;-87
2023/05/07 12:43:19;;;;;;;2.47;2.30;;;13.30;97.20;;;;;;5025926;28;20432;-87
2023/05/07 12:45:48;;;;;;;4.13;2.97;;;13.40;97.30;;;;;;5042226;28;20773;-87
2023/05/07 12:48:16;;;;;;;1.90;1.80;;;13.60;97.30;;;;;;5035341;28;20450;-86
2023/05/07 12:50:42;;;;;;;6.40;2.77;;;13.80;96.50;;;;;;5034170;28;20418;-87