Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:42;;;;;;;21.75;4.85;;;9.90;99.90;;;;;;4251691;27;20051;-57
2024/01/23 00:02:44;;;;;;;25.73;5.60;;;9.90;99.90;;;;;;4252151;27;20059;-62
2024/01/23 00:04:46;;;;;;;27.58;5.18;;;9.90;99.90;;;;;;4251626;27;20082;-57
2024/01/23 00:06:54;;;;;;;21.65;5.10;;;9.90;99.90;;;;;;4252430;27;20058;-57
2024/01/23 00:08:58;;;;;;;23.25;4.38;;;9.90;99.90;;;;;;4252355;27;20347;-59
2024/01/23 00:11:01;;;;;;;25.10;5.28;;;9.90;99.90;;;;;;4251386;27;20409;-58
2024/01/23 00:13:03;;;;;;;24.55;4.78;;;9.80;99.90;;;;;;4250082;27;20067;-58
2024/01/23 00:15:06;;;;;;;20.17;4.70;;;9.80;99.90;;;;;;4250304;27;20126;-57
2024/01/23 00:17:10;;;;;;;19.25;4.57;;;9.80;99.90;;;;;;4251585;27;20050;-63
2024/01/23 00:19:12;;;;;;;20.63;4.38;;;9.80;99.90;;;;;;4251326;27;20043;-57
2024/01/23 00:21:14;;;;;;;24.58;4.57;;;9.80;99.90;;;;;;4250327;27;20531;-62
2024/01/23 00:23:16;;;;;;;20.75;4.63;;;9.70;99.90;;;;;;4231941;28;20494;-57
2024/01/23 00:25:18;;;;;;;25.20;4.70;;;9.70;99.90;;;;;;4249712;27;20126;-59
2024/01/23 00:27:20;;;;;;;18.20;4.07;;;9.80;99.90;;;;;;4250268;27;20059;-57
2024/01/23 00:29:22;;;;;;;20.80;5.03;;;9.70;99.90;;;;;;4252403;27;20043;-58
2024/01/23 00:31:26;;;;;;;17.55;4.40;;;9.70;99.90;;;;;;4252030;27;20043;-58
2024/01/23 00:33:31;;;;;;;32.50;5.80;;;9.70;99.90;;;;;;4232516;27;20126;-57
2024/01/23 00:35:33;;;;;;;22.02;5.10;;;9.70;99.90;;;;;;4249619;27;20047;-57
2024/01/23 00:37:35;;;;;;;25.77;5.38;;;9.70;99.90;;;;;;4249468;27;20134;-57
2024/01/23 00:39:40;;;;;;;18.83;4.70;;;9.70;99.90;;;;;;4249298;27;20043;-58
2024/01/23 00:41:42;;;;;;;29.23;5.50;;;9.70;99.90;;;;;;4249290;27;20502;-58
2024/01/23 00:43:44;;;;;;;22.60;4.85;;;9.60;99.90;;;;;;4249432;27;20090;-57
2024/01/23 00:45:49;;;;;;;20.77;4.95;;;9.70;99.90;;;;;;4249330;27;20054;-58
2024/01/23 00:47:56;;;;;;;20.52;4.90;;;9.70;99.90;;;;;;4249199;27;20051;-58
2024/01/23 00:49:59;;;;;;;21.77;3.97;;;9.70;99.90;;;;;;4249202;27;20047;-57
2024/01/23 00:52:02;;;;;;;15.38;3.70;;;9.70;99.90;;;;;;4249454;27;20123;-57
2024/01/23 00:54:04;;;;;;;24.90;4.32;;;9.70;99.90;;;;;;4249255;27;20043;-57
2024/01/23 00:56:06;;;;;;;22.33;4.47;;;9.70;99.90;;;;;;4248970;27;20043;-57
2024/01/23 00:58:11;;;;;;;25.77;5.45;;;9.80;99.90;;;;;;4249308;27;20043;-57
2024/01/23 01:00:14;;;;;;;25.25;4.72;;;9.90;99.90;;;;;;4248940;27;20051;-57
2024/01/23 01:02:16;;;;;;;21.08;4.85;;;9.80;99.90;;;;;;4248817;27;20039;-57
2024/01/23 01:04:20;;;;;;;19.08;3.90;;;9.90;99.90;;;;;;4249230;27;20050;-57
2024/01/23 01:06:23;;;;;;;22.97;5.67;;;9.90;99.90;;;;;;4249355;27;20153;-57
2024/01/23 01:08:25;;;;;;;15.75;4.13;;;9.90;99.90;;;;;;4249153;27;20043;-57
2024/01/23 01:10:27;;;;;;;21.17;4.53;;;9.90;99.90;;;;;;4250130;27;20054;-58
2024/01/23 01:12:30;;;;;;;20.42;4.28;;;9.80;99.80;;;;;;4251743;27;20478;-59
2024/01/23 01:14:33;;;;;;;19.52;4.40;;;9.80;99.70;;;;;;4249220;27;20051;-58
2024/01/23 01:16:35;;;;;;;19.08;4.70;;;9.70;99.90;;;;;;4248764;27;20047;-58
2024/01/23 01:18:39;;;;;;;18.63;3.92;;;9.70;99.90;;;;;;4249000;27;20042;-57
2024/01/23 01:20:44;;;;;;;20.38;4.63;;;9.70;99.90;;;;;;4249372;27;20046;-57
2024/01/23 01:22:47;;;;;;;25.55;5.32;;;9.70;99.90;;;;;;4249272;27;20485;-57
2024/01/23 01:24:50;;;;;;;20.70;4.82;;;9.60;99.90;;;;;;4248631;27;20047;-57
2024/01/23 01:26:52;;;;;;;26.70;5.00;;;9.60;99.90;;;;;;4248928;27;20046;-57
2024/01/23 01:28:54;;;;;;;29.15;5.18;;;9.60;99.90;;;;;;4248542;27;20136;-57
2024/01/23 01:30:56;;;;;;;22.95;4.93;;;9.70;99.90;;;;;;4248365;27;20134;-57
2024/01/23 01:32:58;;;;;;;21.52;5.55;;;9.60;99.90;;;;;;4248486;27;20078;-57
2024/01/23 01:35:00;;;;;;;19.00;4.22;;;9.60;99.90;;;;;;4248490;27;20043;-57
2024/01/23 01:37:02;;;;;;;20.85;5.22;;;9.50;99.90;;;;;;4248575;27;20134;-58
2024/01/23 01:39:06;;;;;;;20.27;4.50;;;9.50;99.90;;;;;;4248413;27;20043;-57
2024/01/23 01:41:09;;;;;;;22.88;4.35;;;9.50;99.90;;;;;;4248653;27;20418;-57
2024/01/23 01:43:22;;;;;;;23.38;4.88;;;9.60;99.90;;;;;;4248623;27;20070;-57
2024/01/23 01:45:24;;;;;;;19.85;4.70;;;9.60;99.90;;;;;;4248031;27;20092;-57
2024/01/23 01:47:28;;;;;;;23.08;4.88;;;9.60;99.90;;;;;;4213400;28;20109;-61
2024/01/23 01:49:30;;;;;;;22.90;4.50;;;9.60;99.90;;;;;;4248460;27;20426;-58
2024/01/23 01:51:32;;;;;;;28.30;5.13;;;9.60;99.90;;;;;;4230230;28;20052;-57
2024/01/23 01:53:35;;;;;;;25.17;4.97;;;9.60;99.90;;;;;;4248529;27;20096;-57
2024/01/23 01:55:38;;;;;;;23.45;5.05;;;9.60;99.90;;;;;;4248426;27;20074;-57
2024/01/23 01:57:41;;;;;;;23.08;5.13;;;9.50;99.90;;;;;;4248382;27;20039;-57
2024/01/23 01:59:43;;;;;;;25.58;4.57;;;9.60;99.90;;;;;;4248178;27;20035;-57
2024/01/23 02:01:45;;;;;;;24.65;5.80;;;9.60;99.90;;;;;;4248388;27;20455;-57
2024/01/23 02:03:47;;;;;;;23.08;5.78;;;9.60;99.90;;;;;;4248507;27;20479;-58
2024/01/23 02:05:51;;;;;;;23.77;5.28;;;9.60;99.90;;;;;;4248277;27;20059;-57
2024/01/23 02:07:53;;;;;;;24.48;5.43;;;9.50;99.90;;;;;;4248180;27;20067;-57
2024/01/23 02:09:55;;;;;;;29.98;6.50;;;9.60;99.90;;;;;;4247910;27;20126;-57
2024/01/23 02:12:00;;;;;;;30.08;6.68;;;9.50;99.90;;;;;;4248243;27;20104;-57
2024/01/23 02:14:02;;;;;;;24.23;4.55;;;9.60;99.90;;;;;;4248008;27;20074;-56
2024/01/23 02:16:05;;;;;;;32.25;5.78;;;9.60;99.90;;;;;;4247862;27;20546;-57
2024/01/23 02:18:07;;;;;;;34.20;6.50;;;9.50;99.90;;;;;;4247880;27;20047;-57
2024/01/23 02:20:10;;;;;;;21.27;4.35;;;9.50;99.90;;;;;;4248472;27;20051;-56
2024/01/23 02:22:13;;;;;;;19.70;4.75;;;9.50;99.90;;;;;;4248170;27;20050;-57
2024/01/23 02:24:16;;;;;;;23.30;5.20;;;9.60;99.90;;;;;;4247693;27;20047;-57
2024/01/23 02:26:18;;;;;;;25.58;5.40;;;9.60;99.90;;;;;;4247989;27;20068;-58
2024/01/23 02:28:21;;;;;;;24.52;5.18;;;9.50;99.90;;;;;;4247941;27;20493;-57
2024/01/23 02:30:23;;;;;;;20.65;4.57;;;9.60;99.90;;;;;;4247413;27;20083;-58
2024/01/23 02:32:25;;;;;;;25.83;5.53;;;9.50;99.90;;;;;;4248007;28;20047;-58
2024/01/23 02:34:27;;;;;;;28.80;5.65;;;9.50;99.90;;;;;;4248533;28;20047;-57
2024/01/23 02:36:30;;;;;;;25.75;5.13;;;9.50;99.90;;;;;;4229840;28;20494;-57
2024/01/23 02:38:32;;;;;;;26.58;5.30;;;9.50;99.90;;;;;;4229933;28;20055;-57
2024/01/23 02:40:35;;;;;;;31.88;5.75;;;9.50;99.90;;;;;;4247732;28;20043;-57
2024/01/23 02:42:37;;;;;;;27.45;5.43;;;9.50;99.90;;;;;;4247689;28;20421;-57
2024/01/23 02:44:45;;;;;;;23.65;5.32;;;9.60;99.90;;;;;;4229579;28;20430;-59
2024/01/23 02:46:47;;;;;;;25.20;5.82;;;9.50;99.90;;;;;;4247968;28;20043;-57
2024/01/23 02:48:49;;;;;;;27.65;5.40;;;9.50;99.90;;;;;;4248309;28;20104;-63
2024/01/23 02:50:51;;;;;;;31.30;4.90;;;9.50;99.90;;;;;;4248992;28;20043;-67
2024/01/23 02:52:54;;;;;;;21.63;4.68;;;9.50;99.90;;;;;;4248768;28;20046;-57
2024/01/23 02:54:55;;;;;;;29.33;5.25;;;9.50;99.90;;;;;;4248384;28;20050;-57
2024/01/23 02:56:59;;;;;;;30.83;6.05;;;9.50;99.90;;;;;;4248404;28;20067;-59
2024/01/23 02:59:01;;;;;;;28.52;5.93;;;9.50;99.90;;;;;;4249748;28;20124;-57
2024/01/23 03:01:03;;;;;;;36.17;6.18;;;9.50;99.90;;;;;;4249492;28;20067;-59
2024/01/23 03:03:06;;;;;;;35.45;5.50;;;9.50;99.90;;;;;;4249468;27;20051;-56
2024/01/23 03:05:09;;;;;;;28.35;6.47;;;9.50;99.90;;;;;;4235007;28;20047;-59
2024/01/23 03:07:11;;;;;;;35.10;5.80;;;9.50;99.90;;;;;;4252802;27;20135;-57
2024/01/23 03:09:13;;;;;;;24.85;6.07;;;9.50;99.90;;;;;;4252724;27;20043;-57
2024/01/23 03:11:16;;;;;;;30.48;5.85;;;9.40;99.90;;;;;;4251701;27;20051;-57
2024/01/23 03:13:19;;;;;;;29.75;5.60;;;9.40;99.90;;;;;;4232680;28;20487;-56
2024/01/23 03:15:21;;;;;;;25.58;5.38;;;9.40;99.90;;;;;;4251047;27;20401;-57
2024/01/23 03:17:23;;;;;;;26.42;5.40;;;9.40;99.90;;;;;;4250509;27;20047;-57
2024/01/23 03:19:25;;;;;;;28.15;6.05;;;9.40;99.90;;;;;;4250682;27;20058;-57
2024/01/23 03:21:28;;;;;;;30.45;6.00;;;9.40;99.90;;;;;;4250939;27;20047;-56
2024/01/23 03:23:30;;;;;;;33.28;5.90;;;9.40;99.90;;;;;;4250827;27;20126;-57
2024/01/23 03:25:32;;;;;;;35.33;6.43;;;9.30;99.90;;;;;;4250681;27;20047;-57
2024/01/23 03:27:34;;;;;;;31.88;6.07;;;9.40;99.90;;;;;;4250602;27;20381;-58
2024/01/23 03:29:42;;;;;;;37.00;6.28;;;9.40;99.90;;;;;;4250859;27;20066;-57
2024/01/23 03:31:44;;;;;;;35.40;7.18;;;9.50;99.90;;;;;;4250705;27;20143;-57
2024/01/23 03:33:47;;;;;;;37.10;7.18;;;9.40;99.90;;;;;;4250707;27;20039;-57
2024/01/23 03:35:49;;;;;;;24.63;5.90;;;9.40;99.90;;;;;;4250278;27;20043;-57
2024/01/23 03:37:52;;;;;;;31.58;6.25;;;9.40;99.90;;;;;;4250170;27;20050;-57
2024/01/23 03:39:53;;;;;;;29.73;6.10;;;9.30;99.90;;;;;;4250478;27;20054;-57
2024/01/23 03:41:56;;;;;;;29.55;6.57;;;9.30;99.90;;;;;;4249945;27;20054;-57
2024/01/23 03:43:58;;;;;;;29.35;6.40;;;9.30;99.90;;;;;;4250494;27;20044;-57
2024/01/23 03:46:02;;;;;;;35.42;6.85;;;9.30;99.90;;;;;;4250399;27;20079;-57
2024/01/23 03:48:07;;;;;;;32.50;6.03;;;9.30;99.90;;;;;;4250304;27;20039;-58
2024/01/23 03:50:10;;;;;;;30.55;6.53;;;9.30;99.90;;;;;;4250309;27;20047;-57
2024/01/23 03:52:12;;;;;;;31.55;5.78;;;9.30;99.90;;;;;;4250334;27;20413;-57
2024/01/23 03:54:14;;;;;;;36.13;7.25;;;9.30;99.90;;;;;;4249940;27;20123;-57
2024/01/23 03:56:17;;;;;;;26.58;7.13;;;9.30;99.90;;;;;;4249709;27;20050;-56
2024/01/23 03:58:19;;;;;;;38.78;7.18;;;9.30;99.90;;;;;;4250339;27;20082;-57
2024/01/23 04:00:22;;;;;;;30.50;6.35;;;9.30;99.90;;;;;;4250172;27;20123;-57
2024/01/23 04:02:26;;;;;;;30.15;6.65;;;9.30;99.90;;;;;;4250026;27;20043;-57
2024/01/23 04:04:28;;;;;;;31.17;6.70;;;9.30;99.90;;;;;;4231947;28;20052;-57
2024/01/23 04:06:32;;;;;;;31.80;6.03;;;9.30;99.90;;;;;;4249966;27;20051;-57
2024/01/23 04:08:34;;;;;;;36.38;5.95;;;9.30;99.90;;;;;;4250077;27;20120;-57
2024/01/23 04:10:36;;;;;;;49.17;7.57;;;9.30;99.90;;;;;;4231502;28;20519;-57
2024/01/23 04:12:39;;;;;;;37.40;6.35;;;9.30;99.90;;;;;;4231223;28;20473;-57
2024/01/23 04:14:42;;;;;;;29.42;6.30;;;9.20;99.90;;;;;;4249013;27;20602;-57
2024/01/23 04:16:44;;;;;;;33.92;6.40;;;9.20;99.90;;;;;;4249679;27;20047;-57
2024/01/23 04:18:47;;;;;;;40.95;7.13;;;9.30;99.90;;;;;;4249742;27;20051;-58
2024/01/23 04:20:50;;;;;;;31.98;6.57;;;9.30;99.90;;;;;;4249616;27;20513;-58
2024/01/23 04:22:52;;;;;;;34.90;7.07;;;9.30;99.90;;;;;;4250038;27;20107;-57
2024/01/23 04:24:57;;;;;;;31.33;5.72;;;9.30;99.90;;;;;;4249756;27;20047;-57
2024/01/23 04:26:59;;;;;;;35.10;7.07;;;9.30;99.90;;;;;;4250076;27;20043;-58
2024/01/23 04:29:01;;;;;;;30.52;6.07;;;9.40;99.90;;;;;;4249436;27;20126;-57
2024/01/23 04:31:04;;;;;;;31.60;6.28;;;9.40;99.90;;;;;;4249666;27;20044;-57
2024/01/23 04:33:09;;;;;;;37.13;6.18;;;9.50;99.90;;;;;;4249630;27;20466;-58
2024/01/23 04:35:13;;;;;;;25.13;5.75;;;9.50;99.90;;;;;;4231126;28;20043;-58
2024/01/23 04:37:15;;;;;;;36.13;5.77;;;9.40;99.90;;;;;;4249495;27;20496;-57
2024/01/23 04:39:21;;;;;;;26.90;5.85;;;9.50;99.90;;;;;;4249365;27;20409;-57
2024/01/23 04:41:24;;;;;;;31.75;6.97;;;9.50;99.90;;;;;;4249498;27;20118;-57
2024/01/23 04:43:26;;;;;;;30.55;5.35;;;9.60;99.90;;;;;;4249268;27;20081;-57
2024/01/23 04:45:29;;;;;;;31.00;6.68;;;9.60;99.90;;;;;;4250596;27;20047;-66
2024/01/23 04:47:31;;;;;;;35.47;7.30;;;9.60;99.90;;;;;;4250504;27;20451;-57
2024/01/23 04:49:33;;;;;;;31.13;5.88;;;9.60;99.90;;;;;;4231368;28;20044;-56
2024/01/23 04:51:37;;;;;;;33.97;6.20;;;9.70;99.90;;;;;;4249233;27;20039;-59
2024/01/23 04:53:39;;;;;;;32.58;7.03;;;9.70;99.90;;;;;;4248932;27;20043;-57
2024/01/23 04:55:41;;;;;;;36.42;6.72;;;9.70;99.90;;;;;;4249180;27;20043;-57
2024/01/23 04:57:44;;;;;;;30.42;6.30;;;9.70;99.90;;;;;;4249453;27;20131;-58
2024/01/23 04:59:46;;;;;;;32.75;7.20;;;9.70;99.90;;;;;;4249175;27;20046;-58
2024/01/23 05:01:48;;;;;;;29.20;6.10;;;9.80;99.90;;;;;;4250799;27;20042;-58
2024/01/23 05:03:50;;;;;;;32.35;7.05;;;9.70;99.90;;;;;;4249553;27;20047;-57
2024/01/23 05:05:52;;;;;;;34.17;7.00;;;9.80;99.90;;;;;;4250518;27;20074;-58
2024/01/23 05:07:56;;;;;;;33.50;6.07;;;9.70;99.90;;;;;;4249588;27;20047;-57
2024/01/23 05:09:58;;;;;;;33.22;7.07;;;9.80;99.90;;;;;;4249094;27;20044;-58
2024/01/23 05:12:00;;;;;;;31.98;6.93;;;9.90;99.90;;;;;;4248779;27;20059;-57
2024/01/23 05:14:03;;;;;;;33.85;6.32;;;9.80;99.90;;;;;;4248829;27;20145;-57
2024/01/23 05:16:06;;;;;;;33.45;6.18;;;9.80;99.90;;;;;;4248884;27;20471;-58
2024/01/23 05:18:08;;;;;;;36.35;6.15;;;9.80;99.90;;;;;;4248740;27;20039;-57
2024/01/23 05:20:11;;;;;;;33.83;7.32;;;9.80;99.90;;;;;;4248709;27;20065;-57
2024/01/23 05:22:13;;;;;;;28.33;6.15;;;9.80;99.90;;;;;;4248848;27;20411;-57
2024/01/23 05:24:17;;;;;;;28.42;5.90;;;9.70;99.90;;;;;;4248385;27;20047;-57
2024/01/23 05:26:19;;;;;;;21.70;4.55;;;9.70;99.90;;;;;;4248494;27;20432;-57
2024/01/23 05:28:22;;;;;;;35.35;6.45;;;9.70;99.90;;;;;;4248648;27;20070;-57
2024/01/23 05:30:25;;;;;;;28.83;5.57;;;9.70;99.90;;;;;;4248515;27;20294;-57
2024/01/23 05:32:27;;;;;;;26.83;6.07;;;9.70;99.90;;;;;;4248832;27;20047;-59
2024/01/23 05:34:31;;;;;;;35.38;6.65;;;9.70;99.90;;;;;;4248581;27;20555;-56
2024/01/23 05:36:33;;;;;;;32.33;5.53;;;9.80;99.90;;;;;;4248731;27;20085;-57
2024/01/23 05:38:36;;;;;;;31.80;7.28;;;9.80;99.90;;;;;;4248519;27;20107;-58
2024/01/23 05:40:39;;;;;;;28.75;6.32;;;9.80;99.90;;;;;;4249738;27;20050;-58
2024/01/23 05:42:41;;;;;;;31.58;6.43;;;9.70;99.90;;;;;;4249415;27;20067;-58
2024/01/23 05:44:44;;;;;;;24.88;5.85;;;9.80;99.90;;;;;;4248545;27;20437;-58
2024/01/23 05:46:46;;;;;;;29.20;5.47;;;9.70;99.90;;;;;;4248327;27;20047;-58
2024/01/23 05:48:48;;;;;;;27.30;5.90;;;9.80;99.90;;;;;;4248421;27;20082;-58
2024/01/23 05:50:51;;;;;;;24.23;5.53;;;9.80;99.90;;;;;;4248450;27;20058;-57
2024/01/23 05:52:55;;;;;;;27.60;6.03;;;9.80;99.90;;;;;;4248220;27;20070;-57
2024/01/23 05:54:59;;;;;;;30.75;7.32;;;9.80;99.90;;;;;;4248914;27;20478;-57
2024/01/23 05:57:03;;;;;;;30.58;6.50;;;9.80;99.90;;;;;;4250121;27;20043;-60
2024/01/23 05:59:06;;;;;;;28.10;6.65;;;9.80;99.90;;;;;;4250140;27;20067;-58
2024/01/23 06:01:08;;;;;;;23.25;5.18;;;9.80;99.90;;;;;;4249334;27;20047;-57
2024/01/23 06:03:10;;;;;;;29.67;5.97;;;9.80;99.90;;;;;;4248234;27;20062;-57
2024/01/23 06:05:13;;;;;;;29.23;5.25;;;9.90;99.90;;;;;;4248359;27;20502;-58
2024/01/23 06:07:15;;;;;;;31.77;6.18;;;9.90;99.90;;;;;;4247988;27;20121;-57
2024/01/23 06:09:17;;;;;;;29.58;5.38;;;9.80;99.90;;;;;;4248257;27;20047;-57
2024/01/23 06:11:19;;;;;;;38.75;6.78;;;9.80;99.90;;;;;;4248013;27;20117;-58
2024/01/23 06:13:23;;;;;;;23.88;4.68;;;9.80;99.90;;;;;;4248204;27;20046;-57
2024/01/23 06:15:25;;;;;;;31.58;6.13;;;9.90;99.90;;;;;;4248466;27;20393;-57
2024/01/23 06:17:27;;;;;;;29.10;6.22;;;9.90;99.90;;;;;;4247435;27;20043;-58
2024/01/23 06:19:30;;;;;;;31.13;5.60;;;9.90;99.90;;;;;;4248352;27;20448;-59
2024/01/23 06:21:32;;;;;;;23.95;5.38;;;9.90;99.90;;;;;;4247878;27;20134;-57
2024/01/23 06:23:34;;;;;;;32.55;6.82;;;9.90;99.90;;;;;;4248790;27;20107;-57
2024/01/23 06:25:37;;;;;;;34.13;6.10;;;9.90;99.90;;;;;;4250183;27;20528;-58
2024/01/23 06:27:39;;;;;;;27.67;6.13;;;9.90;99.90;;;;;;4250380;27;20039;-59
2024/01/23 06:29:43;;;;;;;24.38;5.15;;;9.90;99.90;;;;;;4250408;27;20051;-60
2024/01/23 06:31:47;;;;;;;29.08;5.88;;;9.90;99.90;;;;;;4249196;28;20054;-59
2024/01/23 06:33:53;;;;;;;28.10;5.63;;;9.90;99.90;;;;;;4249272;28;20043;-58
2024/01/23 06:35:55;;;;;;;27.17;5.93;;;9.90;99.90;;;;;;4249241;28;20128;-58
2024/01/23 06:37:57;;;;;;;32.55;6.60;;;9.90;99.90;;;;;;4248270;27;20459;-57
2024/01/23 06:39:59;;;;;;;27.10;6.00;;;9.90;99.90;;;;;;4251170;27;20059;-59
2024/01/23 06:42:02;;;;;;;30.45;6.07;;;10.00;99.90;;;;;;4251488;27;20070;-57
2024/01/23 06:44:04;;;;;;;27.50;5.82;;;10.00;99.90;;;;;;4251420;27;20457;-57
2024/01/23 06:46:08;;;;;;;36.85;7.15;;;10.00;99.90;;;;;;4251294;27;20047;-57
2024/01/23 06:48:10;;;;;;;30.42;6.50;;;10.00;99.90;;;;;;4251390;27;20122;-57
2024/01/23 06:50:12;;;;;;;34.10;7.43;;;10.00;99.90;;;;;;4251770;27;20051;-64
2024/01/23 06:52:15;;;;;;;37.38;7.65;;;10.00;99.90;;;;;;4251329;27;20530;-56
2024/01/23 06:54:17;;;;;;;28.60;5.75;;;10.00;99.90;;;;;;4251747;27;20047;-57
2024/01/23 06:56:19;;;;;;;36.58;6.80;;;10.00;99.90;;;;;;4251033;27;20371;-57
2024/01/23 06:58:21;;;;;;;42.38;7.05;;;9.90;99.90;;;;;;4251188;27;20054;-57
2024/01/23 07:00:23;;;;;;;31.15;6.22;;;9.90;99.90;;;;;;4251498;27;20047;-58
2024/01/23 07:02:27;;;;;;;36.97;6.45;;;9.90;99.90;;;;;;4251090;27;20054;-58
2024/01/23 07:04:29;;;;;;;29.63;6.20;;;9.90;99.90;;;;;;4251078;27;20440;-58
2024/01/23 07:06:31;;;;;;;26.55;6.25;;;9.90;99.90;;;;;;4251077;27;20409;-58
2024/01/23 07:08:34;;;;;;;36.00;6.63;;;9.90;99.90;;;;;;4251078;27;20451;-58
2024/01/23 07:10:38;;;;;;;31.90;6.43;;;9.80;99.90;;;;;;4251015;27;20463;-58
2024/01/23 07:12:40;;;;;;;;;;;9.80;99.90;;;;;;4250097;27;20051;-57
2024/01/23 07:14:42;;;;;;;38.33;6.22;;;9.80;99.90;;;;;;4251066;27;19949;-57
2024/01/23 07:16:45;;;;;;;39.08;6.00;;;9.70;99.90;;;;;;4251193;27;20047;-58
2024/01/23 07:18:48;;;;;;;34.28;7.10;;;9.80;99.90;;;;;;4251042;27;20040;-57
2024/01/23 07:20:51;;;;;;;37.40;6.70;;;9.80;99.90;;;;;;4251209;27;20053;-57
2024/01/23 07:22:53;;;;;;;37.33;7.20;;;9.80;99.90;;;;;;4251116;27;20498;-59
2024/01/23 07:24:55;;;;;;;32.45;6.70;;;9.80;99.90;;;;;;4250463;27;20104;-57
2024/01/23 07:26:57;;;;;;;39.17;7.05;;;9.80;99.90;;;;;;4250875;27;20474;-61
2024/01/23 07:29:01;;;;;;;34.08;7.53;;;9.90;99.90;;;;;;4235040;28;20066;-59
2024/01/23 07:31:04;;;;;;;30.80;6.20;;;9.80;99.90;;;;;;4253816;27;20043;-60
2024/01/23 07:33:06;;;;;;;37.13;7.18;;;9.80;99.90;;;;;;4234767;28;20051;-58
2024/01/23 07:35:11;;;;;;;42.03;6.95;;;9.80;99.90;;;;;;4233649;28;20065;-56
2024/01/23 07:37:14;;;;;;;37.92;6.28;;;9.90;99.90;;;;;;4249937;27;20070;-57
2024/01/23 07:39:16;;;;;;;37.63;7.97;;;9.90;99.90;;;;;;4232571;28;20044;-57
2024/01/23 07:41:19;;;;;;;31.60;7.75;;;9.90;99.90;;;;;;4250407;27;20088;-57
2024/01/23 07:43:24;;;;;;;34.33;6.43;;;9.90;99.90;;;;;;4250424;27;20481;-57
2024/01/23 07:45:26;;;;;;;;;;;9.90;99.90;;;;;;4251242;27;20447;-57
2024/01/23 07:47:28;;;;;;;25.15;5.80;;;9.90;99.90;;;;;;4250420;27;20010;-58
2024/01/23 07:49:30;;;;;;;32.53;6.75;;;9.90;99.90;;;;;;4249839;27;20066;-57
2024/01/23 07:51:46;;;;;;;35.65;6.50;;;10.00;99.90;;;;;;4250231;27;20115;-57
2024/01/23 07:53:50;;;;;;;32.50;6.47;;;10.00;99.90;;;;;;4250337;27;20050;-57
2024/01/23 07:55:52;;;;;;;29.83;5.18;;;10.00;99.90;;;;;;4250395;27;20044;-57
2024/01/23 07:57:54;;;;;;;28.42;6.25;;;10.00;99.90;;;;;;4250168;27;20104;-57
2024/01/23 07:59:58;;;;;;;30.15;6.72;;;9.90;99.90;;;;;;4250234;27;20058;-57
2024/01/23 08:02:00;;;;;;;32.63;6.90;;;10.00;99.90;;;;;;4250341;27;20070;-58
2024/01/23 08:04:02;;;;;;;29.80;6.65;;;10.00;99.90;;;;;;4231590;28;20035;-58
2024/01/23 08:06:04;;;;;;;36.40;6.63;;;10.00;99.90;;;;;;4249993;27;20046;-56
2024/01/23 08:08:08;;;;;;;38.95;7.05;;;10.00;99.90;;;;;;4250088;27;20044;-57
2024/01/23 08:10:10;;;;;;;37.70;7.40;;;10.00;99.90;;;;;;4250150;27;20421;-57
2024/01/23 08:12:14;;;;;;;37.25;6.97;;;10.10;99.90;;;;;;4249658;27;20497;-58
2024/01/23 08:14:17;;;;;;;35.53;6.22;;;10.10;99.90;;;;;;4249950;27;20135;-58
2024/01/23 08:16:19;;;;;;;35.60;7.25;;;10.10;99.90;;;;;;4249867;27;20069;-58
2024/01/23 08:18:21;;;;;;;29.73;6.30;;;10.20;99.90;;;;;;4249442;27;20039;-57
2024/01/23 08:20:23;;;;;;;39.95;7.53;;;10.20;99.90;;;;;;4250432;27;20494;-58
2024/01/23 08:22:25;;;;;;;40.53;7.82;;;10.20;99.90;;;;;;4251039;27;20069;-57
2024/01/23 08:24:31;;;;;;;36.97;7.03;;;10.20;99.90;;;;;;4250078;27;20043;-57
2024/01/23 08:26:33;;;;;;;34.80;7.65;;;10.30;99.90;;;;;;4249841;27;20047;-62
2024/01/23 08:28:35;;;;;;;40.20;7.50;;;10.20;99.90;;;;;;4250960;27;20401;-57
2024/01/23 08:30:37;;;;;;;41.45;7.47;;;10.20;99.90;;;;;;4250788;27;20068;-58
2024/01/23 08:32:40;;;;;;;34.00;7.15;;;10.10;99.90;;;;;;4249873;27;20063;-58
2024/01/23 08:34:43;;;;;;;37.78;7.53;;;10.20;99.90;;;;;;4231335;28;20049;-59
2024/01/23 08:36:45;;;;;;;39.85;8.23;;;10.20;99.90;;;;;;4249754;27;20059;-58
2024/01/23 08:38:47;;;;;;;30.27;6.20;;;10.30;99.90;;;;;;4249823;27;20058;-58
2024/01/23 08:40:51;;;;;;;38.47;7.10;;;10.20;99.90;;;;;;4249820;27;20066;-57
2024/01/23 08:42:53;;;;;;;37.40;7.57;;;10.30;99.90;;;;;;4249845;27;20498;-58
2024/01/23 08:44:55;;;;;;;34.47;7.53;;;10.30;99.90;;;;;;4249205;27;20126;-58
2024/01/23 08:46:58;;;;;;;46.28;8.52;;;10.30;99.90;;;;;;4249026;27;20072;-57
2024/01/23 08:49:00;;;;;;;37.40;7.55;;;10.40;99.90;;;;;;4249268;27;20047;-57
2024/01/23 08:51:02;;;;;;;30.80;6.43;;;10.40;99.90;;;;;;4249489;27;20343;-57
2024/01/23 08:53:05;;;;;;;35.92;7.55;;;10.40;99.90;;;;;;4249246;27;20053;-58
2024/01/23 08:55:07;;;;;;;42.45;8.23;;;10.40;99.90;;;;;;4249575;27;20466;-57
2024/01/23 08:57:10;;;;;;;35.55;7.43;;;10.50;99.90;;;;;;4251354;27;20063;-60
2024/01/23 08:59:14;;;;;;;37.92;7.63;;;10.50;99.90;;;;;;4251791;27;20035;-58
2024/01/23 09:01:16;;;;;;;43.22;8.77;;;10.40;99.90;;;;;;4249196;27;20121;-68
2024/01/23 09:03:18;;;;;;;36.83;7.22;;;10.50;99.90;;;;;;4250548;27;20076;-58
2024/01/23 09:05:21;;;;;;;39.63;7.95;;;10.60;99.90;;;;;;4249621;27;20043;-58
2024/01/23 09:07:23;;;;;;;33.80;7.57;;;10.60;99.90;;;;;;4251430;27;20118;-59
2024/01/23 09:09:25;;;;;;;35.22;8.20;;;10.70;99.90;;;;;;4250871;27;20074;-61
2024/01/23 09:11:27;;;;;;;30.85;7.32;;;10.70;99.90;;;;;;4250984;27;20043;-58
2024/01/23 09:13:34;;;;;;;49.88;7.90;;;10.70;99.90;;;;;;4250307;27;20058;-58
2024/01/23 09:15:36;;;;;;;40.40;8.48;;;10.70;99.90;;;;;;4250685;27;20047;-58
2024/01/23 09:17:38;;;;;;;32.83;7.05;;;10.70;99.90;;;;;;4231985;28;20048;-57
2024/01/23 09:19:40;;;;;;;39.75;7.60;;;10.80;99.90;;;;;;4251005;27;20043;-58
2024/01/23 09:21:43;;;;;;;35.97;7.85;;;10.80;99.90;;;;;;4250667;27;20046;-61
2024/01/23 09:23:45;;;;;;;39.30;7.40;;;10.90;99.90;;;;;;4250798;27;20043;-64
2024/01/23 09:25:47;;;;;;;40.47;8.07;;;10.90;99.90;;;;;;4249729;27;20043;-58
2024/01/23 09:27:49;;;;;;;38.63;8.10;;;10.90;99.90;;;;;;4249180;27;20486;-58
2024/01/23 09:29:56;;;;;;;38.05;7.65;;;10.90;99.90;;;;;;4248609;27;20062;-57
2024/01/23 09:31:59;;;;;;;35.83;8.43;;;11.00;99.90;;;;;;4248764;27;20039;-58
2024/01/23 09:34:01;;;;;;;40.65;7.03;;;10.90;99.90;;;;;;4248911;27;20051;-69
2024/01/23 09:36:04;;;;;;;34.40;7.13;;;11.00;99.90;;;;;;4250194;27;20053;-66
2024/01/23 09:38:06;;;;;;;41.08;7.22;;;10.90;99.90;;;;;;4250769;27;20091;-59
2024/01/23 09:40:10;;;;;;;33.80;7.28;;;10.90;99.90;;;;;;4250281;27;20047;-58
2024/01/23 09:42:13;;;;;;;36.78;7.72;;;11.00;99.90;;;;;;4249404;27;20096;-58
2024/01/23 09:44:18;;;;;;;46.25;8.45;;;10.90;99.90;;;;;;4248225;27;20043;-57
2024/01/23 09:46:23;;;;;;;;;;;10.90;99.90;;;;;;4249458;27;20531;-57
2024/01/23 09:48:26;;;;;;;36.25;6.20;;;10.80;99.90;;;;;;4248603;27;19919;-58
2024/01/23 09:50:28;;;;;;;40.80;7.75;;;10.80;99.90;;;;;;4248571;27;20043;-58
2024/01/23 09:52:34;;;;;;;39.63;7.35;;;10.80;99.90;;;;;;4248620;27;20046;-58
2024/01/23 09:54:36;;;;;;;42.42;7.75;;;10.90;99.90;;;;;;4248963;27;20513;-58
2024/01/23 09:56:39;;;;;;;42.75;7.30;;;10.90;99.90;;;;;;4248390;27;20050;-58
2024/01/23 09:58:41;;;;;;;38.03;8.35;;;10.90;99.90;;;;;;4247943;27;20039;-58
2024/01/23 10:00:43;;;;;;;35.22;7.65;;;10.90;99.90;;;;;;4248641;27;20055;-58
2024/01/23 10:02:53;;;;;;;41.97;8.45;;;10.90;99.90;;;;;;4248696;27;20055;-62
2024/01/23 10:04:56;;;;;;;43.42;7.90;;;11.00;99.90;;;;;;4230990;28;20406;-57
2024/01/23 10:07:04;;;;;;;37.53;8.15;;;11.00;99.90;;;;;;4248674;27;20126;-64
2024/01/23 10:09:07;;;;;;;39.55;7.90;;;11.00;99.90;;;;;;4249100;27;20539;-60
2024/01/23 10:11:12;;;;;;;45.70;10.02;;;11.00;99.90;;;;;;4248924;27;20179;-58
2024/01/23 10:13:15;;;;;;;;;;;11.00;99.90;;;;;;4249173;27;20055;-60
2024/01/23 10:15:21;;;;;;;29.77;6.63;;;10.90;99.90;;;;;;4249667;27;19964;-60
2024/01/23 10:17:23;;;;;;;37.47;8.32;;;10.90;99.90;;;;;;4248592;27;20065;-60
2024/01/23 10:19:26;;;;;;;43.28;8.40;;;10.90;99.90;;;;;;4248199;27;20127;-63
2024/01/23 10:21:29;;;;;;;49.50;8.88;;;10.90;99.90;;;;;;4247975;27;20417;-57
2024/01/23 10:23:33;;;;;;;33.97;7.50;;;10.90;99.90;;;;;;4248146;27;20050;-58
2024/01/23 10:25:38;;;;;;;34.73;7.03;;;10.90;99.90;;;;;;4248056;27;20039;-57
2024/01/23 10:27:40;;;;;;;41.50;7.90;;;11.00;99.90;;;;;;4247601;27;20471;-57
2024/01/23 10:29:42;;;;;;;40.20;8.07;;;10.90;99.90;;;;;;4247726;27;20103;-57
2024/01/23 10:31:44;;;;;;;35.38;7.53;;;10.90;99.90;;;;;;4248060;27;20047;-61
2024/01/23 10:33:47;;;;;;;37.92;7.57;;;10.90;99.90;;;;;;4247591;28;20051;-57
2024/01/23 10:35:50;;;;;;;33.05;6.97;;;10.80;99.90;;;;;;4247921;28;20074;-58
2024/01/23 10:37:54;;;;;;;45.67;8.65;;;10.90;99.90;;;;;;4247784;28;20047;-57