Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:18;;;;;;;2.05;1.15;;;;;;;10.56;100.00;99167.44;7396901;19;20377;-89
2022/04/23 00:04:45;;;;;;;1.45;1.35;;;;;;;10.54;100.00;99158.03;7395019;19;20014;-87
2022/04/23 00:07:11;;;;;;;3.20;1.25;;;;;;;10.50;100.00;99152.66;7399896;19;20086;-87
2022/04/23 00:09:37;;;;;;;8.95;2.50;;;;;;;10.47;100.00;99144.56;7393816;19;20007;-89
2022/04/23 00:12:04;;;;;;;2.60;1.42;;;;;;;10.39;100.00;99146.25;7396878;19;20014;-90
2022/04/23 00:14:30;;;;;;;10.68;2.00;;;;;;;10.33;100.00;99157.31;7395702;19;20468;-89
2022/04/23 00:17:00;;;;;;;2.17;1.00;;;;;;;10.29;100.00;99148.41;7400696;19;20014;-86
2022/04/23 00:19:26;;;;;;;2.13;1.02;;;;;;;10.26;100.00;99143.09;7393684;19;20010;-88
2022/04/23 00:21:52;;;;;;;9.70;1.55;;;;;;;10.26;100.00;99146.63;7394060;19;20014;-88
2022/04/23 00:24:19;;;;;;;4.28;1.88;;;;;;;10.29;100.00;99142.09;7396856;19;20459;-88
2022/04/23 00:26:45;;;;;;;1.80;1.17;;;;;;;10.29;100.00;99142.84;7394115;19;20015;-88
2022/04/23 00:29:11;;;;;;;3.97;1.48;;;;;;;10.27;100.00;99139.03;7393995;19;20380;-90
2022/04/23 00:31:38;;;;;;;8.13;2.42;;;;;;;10.23;100.00;99136.47;7395835;19;20406;-90
2022/04/23 00:34:04;;;;;;;9.30;1.45;;;;;;;10.22;100.00;99134.19;7397100;19;20094;-90
2022/04/23 00:36:30;;;;;;;5.40;2.78;;;;;;;10.19;100.00;99127.59;7398271;19;20018;-89
2022/04/23 00:38:56;;;;;;;4.43;2.03;;;;;;;10.20;100.00;99133.91;7394065;19;20022;-89
2022/04/23 00:44:08;;;;;;;1.08;0.93;;;;;;;10.21;100.00;99125.06;7396801;19;20528;-91
2022/04/23 00:46:37;;;;;;;2.63;1.27;;;;;;;10.23;100.00;99127.34;7397361;19;20026;-90
2022/04/23 00:49:05;;;;;;;1.00;0.90;;;;;;;10.30;100.00;99121.38;7394410;19;20039;-93
2022/04/23 00:51:33;;;;;;;3.47;2.35;;;;;;;10.32;100.00;99125.19;7394650;19;20011;-92
2022/04/23 00:54:04;;;;;;;1.98;1.77;;;;;;;10.38;100.00;99119.66;7395445;19;20098;-91
2022/04/23 00:56:31;;;;;;;1.83;1.38;;;;;;;10.53;100.00;99134.22;7398006;19;20047;-93
2022/04/23 00:58:57;;;;;;;9.32;1.85;;;;;;;10.62;100.00;99125.69;7396396;19;20026;-93
2022/04/23 01:01:24;;;;;;;4.03;1.38;;;;;;;10.68;100.00;99122.97;7404351;19;20003;-93
2022/04/23 01:03:52;;;;;;;13.82;2.15;;;;;;;10.77;100.00;99120.00;7403811;19;20015;-93
2022/04/23 01:06:19;;;;;;;3.78;1.45;;;;;;;10.79;100.00;99123.81;7407380;19;20014;-92
2022/04/23 01:08:47;;;;;;;3.72;2.15;;;;;;;10.78;100.00;99115.97;7402374;19;20018;-93
2022/04/23 01:11:15;;;;;;;2.53;1.17;;;;;;;10.81;100.00;99114.94;7400774;19;20018;-93
2022/04/23 01:13:44;;;;;;;2.60;1.73;;;;;;;10.82;100.00;99106.13;7400745;19;20014;-92
2022/04/23 01:16:10;;;;;;;2.03;1.80;;;;;;;10.87;100.00;99102.59;7402499;19;20007;-93
2022/04/23 01:18:42;;;;;;;4.03;1.77;;;;;;;10.85;100.00;99115.53;7400530;19;20361;-89
2022/04/23 01:21:13;;;;;;;1.85;1.40;;;;;;;10.93;100.00;99099.88;7402997;19;20042;-91
2022/04/23 01:23:41;;;;;;;5.18;2.30;;;;;;;11.01;100.00;99092.56;7399336;19;20023;-92
2022/04/23 01:26:09;;;;;;;3.58;1.48;;;;;;;11.07;100.00;99093.34;7400039;19;20007;-90
2022/04/23 01:28:37;;;;;;;6.03;2.22;;;;;;;11.10;100.00;99103.53;7400934;19;20015;-92
2022/04/23 01:31:04;;;;;;;9.90;2.33;;;;;;;11.15;100.00;99083.28;7402595;19;20022;-92
2022/04/23 01:33:32;;;;;;;9.38;1.92;;;;;;;11.14;100.00;99081.75;7402397;19;20015;-92
2022/04/23 01:35:59;;;;;;;3.60;2.00;;;;;;;11.09;100.00;99074.13;7401328;19;20006;-90
2022/04/23 01:38:25;;;;;;;6.85;2.28;;;;;;;11.04;100.00;99077.66;7398961;19;20499;-91
2022/04/23 01:40:52;;;;;;;3.90;1.25;;;;;;;11.00;100.00;99074.34;7398944;19;20015;-90
2022/04/23 01:43:18;;;;;;;3.35;2.25;;;;;;;10.97;100.00;99084.44;7399991;19;20019;-90
2022/04/23 01:45:44;;;;;;;2.97;1.98;;;;;;;10.90;100.00;99079.34;7398717;19;20559;-90
2022/04/23 01:48:10;;;;;;;2.15;1.25;;;;;;;10.86;100.00;99072.47;7397577;19;20015;-90
2022/04/23 01:50:37;;;;;;;3.78;2.72;;;;;;;10.86;100.00;99072.47;7405239;19;20027;-89
2022/04/23 01:53:03;;;;;;;5.20;2.55;;;;;;;10.83;100.00;99063.06;7401727;19;20463;-89
2022/04/23 01:55:30;;;;;;;4.07;1.35;;;;;;;10.78;100.00;99066.59;7401531;19;20010;-90
2022/04/23 01:57:57;;;;;;;2.45;1.67;;;;;;;10.73;100.00;99074.91;7398698;19;20010;-90
2022/04/23 02:00:23;;;;;;;2.08;1.02;;;;;;;10.73;100.00;99067.31;7402248;19;20007;-88
2022/04/23 02:02:49;;;;;;;8.95;1.63;;;;;;;10.68;100.00;99063.22;7396111;19;20010;-85
2022/04/23 02:05:15;;;;;;;1.15;0.93;;;;;;;10.73;100.00;99052.63;7395908;19;20018;-82
2022/04/23 02:07:45;;;;;;;3.58;1.48;;;;;;;10.77;100.00;99050.38;7395018;19;20558;-85
2022/04/23 02:10:13;;;;;;;2.90;2.00;;;;;;;10.79;100.00;99051.41;7403841;19;20377;-86
2022/04/23 02:12:41;;;;;;;6.95;1.90;;;;;;;10.77;100.00;99045.56;7397715;19;20779;-85
2022/04/23 02:15:09;;;;;;;3.65;1.83;;;;;;;10.80;100.00;99052.16;7401014;19;20038;-85
2022/04/23 02:17:44;;;;;;;4.28;1.80;;;;;;;10.85;100.00;99049.41;7394680;19;20032;-85
2022/04/23 02:20:18;;;;;;;1.25;1.08;;;;;;;10.86;100.00;99048.16;7401387;19;20019;-85
2022/04/23 02:22:45;;;;;;;3.50;2.05;;;;;;;10.89;100.00;99046.41;7398898;19;20098;-86
2022/04/23 02:25:11;;;;;;;1.88;1.40;;;;;;;10.93;100.00;99049.72;7398892;19;20464;-85
2022/04/23 02:27:41;;;;;;;1.63;1.50;;;;;;;10.91;100.00;99041.09;7397128;19;20475;-87
2022/04/23 02:30:09;;;;;;;13.25;1.25;;;;;;;10.87;100.00;99046.16;7399094;19;20030;-86
2022/04/23 02:32:35;;;;;;;2.47;1.00;;;;;;;10.89;100.00;99043.63;7396962;19;20035;-85
2022/04/23 02:35:01;;;;;;;6.63;2.70;;;;;;;10.88;100.00;99047.66;7397572;19;20011;-86
2022/04/23 02:37:27;;;;;;;7.82;2.75;;;;;;;10.86;100.00;99044.59;7395755;19;20468;-85
2022/04/23 02:39:53;;;;;;;1.85;1.50;;;;;;;10.84;100.00;99047.91;7395091;19;20014;-87
2022/04/23 02:42:20;;;;;;;5.57;3.38;;;;;;;10.82;100.00;99035.72;7397805;19;20472;-87
2022/04/23 02:44:47;;;;;;;3.83;1.73;;;;;;;10.85;100.00;99040.31;7397458;19;20018;-83
2022/04/23 02:47:13;;;;;;;2.78;1.95;;;;;;;10.89;100.00;99043.63;7395485;19;20022;-91
2022/04/23 02:49:39;;;;;;;3.72;1.60;;;;;;;10.91;100.00;99041.88;7397610;19;20011;-83
2022/04/23 02:52:06;;;;;;;14.90;2.60;;;;;;;10.90;100.00;99039.56;7396083;19;20018;-85
2022/04/23 02:54:32;;;;;;;4.20;2.17;;;;;;;10.90;100.00;99034.75;7395895;19;20337;-83
2022/04/23 02:57:01;;;;;;;6.63;1.92;;;;;;;10.86;100.00;99039.81;7394541;19;20345;-84
2022/04/23 02:59:27;;;;;;;6.38;2.50;;;;;;;10.86;100.00;99036.25;7395776;19;20086;-84
2022/04/23 03:01:53;;;;;;;1.50;1.40;;;;;;;10.88;100.00;99042.09;7394933;19;20018;-84
2022/04/23 03:04:19;;;;;;;17.48;2.47;;;;;;;10.92;100.00;99031.47;7395831;19;20855;-86
2022/04/23 03:06:45;;;;;;;4.70;1.98;;;;;;;10.95;100.00;99036.81;7395475;19;20053;-86
2022/04/23 03:09:12;;;;;;;6.80;2.38;;;;;;;10.88;100.00;99036.50;7393974;19;20014;-81
2022/04/23 03:11:38;;;;;;;2.53;1.58;;;;;;;10.92;100.00;99032.25;7398425;19;20010;-82
2022/04/23 03:14:04;;;;;;;2.53;1.63;;;;;;;10.93;100.00;99031.00;7393038;19;20011;-79
2022/04/23 03:16:31;;;;;;;5.55;2.13;;;;;;;10.90;100.00;99025.63;7392580;19;20480;-80
2022/04/23 03:18:57;;;;;;;7.80;3.45;;;;;;;10.95;100.00;99030.50;7391289;19;20023;-80
2022/04/23 03:21:23;;;;;;;13.95;1.83;;;;;;;10.87;100.00;99032.22;7398545;19;20372;-80
2022/04/23 03:23:49;;;;;;;2.45;1.50;;;;;;;10.91;100.00;99029.97;7394723;19;20056;-83
2022/04/23 03:26:15;;;;;;;3.28;1.95;;;;;;;10.92;100.00;99020.31;7393218;19;20515;-79
2022/04/23 03:28:42;;;;;;;3.70;1.45;;;;;;;10.93;100.00;99024.66;7389188;19;20029;-82
2022/04/23 03:31:08;;;;;;;1.77;1.65;;;;;;;10.96;100.00;99032.03;7392017;19;20077;-81
2022/04/23 03:33:35;;;;;;;9.52;1.80;;;;;;;11.02;100.00;99018.88;7392396;19;20043;-82
2022/04/23 03:36:02;;;;;;;4.32;1.30;;;;;;;10.94;100.00;99017.81;7391107;19;20037;-82
2022/04/23 03:38:29;;;;;;;10.75;1.75;;;;;;;10.95;100.00;99013.78;7392264;19;20018;-79
2022/04/23 03:40:55;;;;;;;6.10;2.17;;;;;;;10.98;100.00;99018.34;7393233;19;20018;-79
2022/04/23 03:43:22;;;;;;;2.13;1.95;;;;;;;11.03;100.00;99009.25;7391310;19;20019;-81
2022/04/23 03:45:48;;;;;;;11.25;2.08;;;;;;;11.08;100.00;99022.44;7390758;19;20014;-78
2022/04/23 03:48:14;;;;;;;5.55;2.97;;;;;;;11.15;100.00;99016.41;7389680;19;20019;-86
2022/04/23 03:50:41;;;;;;;2.03;1.33;;;;;;;11.22;100.00;99011.13;7395156;19;20018;-79
2022/04/23 03:53:08;;;;;;;1.15;0.80;;;;;;;11.26;100.00;99022.03;7390286;19;20654;-79
2022/04/23 03:55:35;;;;;;;1.88;1.20;;;;;;;11.33;100.00;99016.72;7391408;19;20329;-78
2022/04/23 03:58:02;;;;;;;8.00;1.58;;;;;;;11.37;100.00;99022.06;7391287;19;20038;-78
2022/04/23 04:00:30;;;;;;;8.73;1.83;;;;;;;11.39;100.00;99025.88;7390546;19;20010;-79
2022/04/23 04:02:59;;;;;;;2.47;1.55;;;;;;;11.44;100.00;99013.22;7391088;19;20092;-82
2022/04/23 04:05:26;;;;;;;6.70;2.38;;;;;;;11.44;100.00;99013.22;7391917;19;20596;-81
2022/04/23 04:07:52;;;;;;;14.38;1.65;;;;;;;11.47;100.00;99003.09;7389953;19;20010;-82
2022/04/23 04:10:20;;;;;;;8.63;2.15;;;;;;;11.49;100.00;99001.34;7391914;19;20086;-82
2022/04/23 04:12:48;;;;;;;3.13;1.80;;;;;;;11.56;100.00;99000.84;7393578;19;20015;-82
2022/04/23 04:15:15;;;;;;;4.57;2.47;;;;;;;11.57;100.00;99004.38;7392847;19;20404;-82
2022/04/23 04:17:42;;;;;;;3.38;1.40;;;;;;;11.56;100.00;99000.84;7389933;19;20038;-82
2022/04/23 04:20:11;;;;;;;8.20;2.35;;;;;;;11.57;100.00;98996.78;7391326;19;20033;-82
2022/04/23 04:22:42;;;;;;;6.00;1.65;;;;;;;11.59;100.00;98990.69;7394235;19;20018;-81
2022/04/23 04:25:09;;;;;;;5.50;1.70;;;;;;;11.62;100.00;98984.91;7387203;19;20031;-82
2022/04/23 04:27:37;;;;;;;2.20;1.50;;;;;;;11.63;100.00;98991.97;7388192;19;20340;-81
2022/04/23 04:30:08;;;;;;;3.58;2.30;;;;;;;11.62;100.00;98990.47;7388328;19;20485;-82
2022/04/23 04:32:35;;;;;;;7.32;2.10;;;;;;;11.62;100.00;98993.25;7394235;19;20021;-81
2022/04/23 04:35:01;;;;;;;4.35;2.33;;;;;;;11.65;100.00;98994.28;7390921;19;20018;-82
2022/04/23 04:37:28;;;;;;;2.85;1.88;;;;;;;11.66;100.00;98996.56;7388414;19;20022;-81
2022/04/23 04:39:54;;;;;;;5.25;1.60;;;;;;;11.67;100.00;98995.34;7389684;19;20047;-82
2022/04/23 04:42:21;;;;;;;2.60;1.83;;;;;;;11.67;100.00;98995.34;7391418;19;20018;-82
2022/04/23 04:44:49;;;;;;;6.05;2.08;;;;;;;11.66;100.00;98993.00;7391263;19;20376;-82
2022/04/23 04:47:16;;;;;;;4.30;2.22;;;;;;;11.68;100.00;98991.28;7390292;19;20022;-82
2022/04/23 04:49:44;;;;;;;4.25;1.80;;;;;;;11.66;100.00;98996.56;7389189;19;20021;-81
2022/04/23 04:52:11;;;;;;;3.28;1.92;;;;;;;11.78;100.00;98994.59;7391588;19;20070;-80
2022/04/23 04:54:37;;;;;;;7.07;2.30;;;;;;;11.81;100.00;98999.16;7390151;19;20097;-82
2022/04/23 04:57:03;;;;;;;5.85;2.17;;;;;;;11.81;100.00;98993.56;7387185;19;20024;-82
2022/04/23 04:59:33;;;;;;;3.22;2.53;;;;;;;11.76;100.00;98994.34;7386372;19;20025;-81
2022/04/23 05:02:00;;;;;;;12.13;1.88;;;;;;;11.79;100.00;99001.69;7391031;19;20014;-81
2022/04/23 05:04:26;;;;;;;14.95;1.60;;;;;;;11.85;100.00;98997.63;7389326;19;20021;-78
2022/04/23 05:06:52;;;;;;;4.65;1.35;;;;;;;11.85;100.00;99006.00;7387797;19;20372;-78
2022/04/23 05:09:21;;;;;;;3.38;1.80;;;;;;;11.85;100.00;99005.25;7388533;19;20038;-79
2022/04/23 05:11:47;;;;;;;3.30;2.25;;;;;;;11.85;100.00;98999.66;7390875;19;20094;-85
2022/04/23 05:14:13;;;;;;;3.78;2.78;;;;;;;11.85;100.00;98997.63;7391369;19;20492;-82
2022/04/23 05:16:39;;;;;;;2.83;1.00;;;;;;;11.90;100.00;98996.91;7390852;19;20170;-85
2022/04/23 05:19:05;;;;;;;4.20;2.75;;;;;;;11.88;100.00;99005.00;7392285;19;20018;-85
2022/04/23 05:21:31;;;;;;;6.28;2.33;;;;;;;11.88;100.00;99009.81;7392192;19;20010;-85
2022/04/23 05:23:58;;;;;;;5.95;2.72;;;;;;;11.83;100.00;99002.97;7392461;19;20026;-86
2022/04/23 05:26:24;;;;;;;6.22;2.95;;;;;;;11.79;100.00;99002.44;7391386;19;20489;-84
2022/04/23 05:28:50;;;;;;;6.70;1.90;;;;;;;11.73;100.00;99006.50;7390095;19;20014;-82
2022/04/23 05:31:17;;;;;;;2.42;1.08;;;;;;;11.71;100.00;99020.19;7391499;19;20023;-83
2022/04/23 05:33:43;;;;;;;16.00;2.17;;;;;;;11.73;100.00;99010.06;7389279;19;20015;-84
2022/04/23 05:36:09;;;;;;;2.22;1.98;;;;;;;11.73;100.00;99010.06;7391539;19;20014;-87
2022/04/23 05:38:36;;;;;;;3.28;1.83;;;;;;;11.81;100.00;99022.22;7390182;19;20024;-84
2022/04/23 05:41:03;;;;;;;2.63;2.25;;;;;;;11.87;100.00;99009.06;7388712;19;20042;-87
2022/04/23 05:43:30;;;;;;;9.68;2.58;;;;;;;11.91;100.00;99023.50;7394095;19;20049;-84
2022/04/23 05:46:00;;;;;;;17.98;2.70;;;;;;;11.96;100.00;99011.59;7389647;19;20488;-84
2022/04/23 05:48:26;;;;;;;5.25;2.00;;;;;;;11.99;100.00;99007.81;7395143;19;20034;-84
2022/04/23 05:50:56;;;;;;;9.35;1.90;;;;;;;11.94;100.00;99005.00;7401257;19;20352;-81
2022/04/23 05:53:22;;;;;;;4.68;2.42;;;;;;;11.88;100.00;99009.81;7398300;19;20052;-79
2022/04/23 05:55:49;;;;;;;7.75;3.25;;;;;;;11.82;100.00;99009.81;7394158;19;20010;-79
2022/04/23 05:58:15;;;;;;;5.55;2.10;;;;;;;11.78;100.00;99012.06;7393504;19;20363;-81
2022/04/23 06:00:41;;;;;;;22.05;2.15;;;;;;;11.80;100.00;99020.69;7393898;19;20021;-82
2022/04/23 06:03:07;;;;;;;4.97;2.13;;;;;;;11.84;100.00;99015.66;7394026;19;20036;-81
2022/04/23 06:05:34;;;;;;;9.45;2.97;;;;;;;11.87;100.00;99014.63;7391950;19;20018;-81
2022/04/23 06:08:00;;;;;;;7.38;1.60;;;;;;;11.84;100.00;99018.44;7389033;19;20043;-82
2022/04/23 06:10:27;;;;;;;19.60;2.90;;;;;;;11.80;100.00;99020.69;7390154;19;20786;-82
2022/04/23 06:12:53;;;;;;;8.05;1.83;;;;;;;11.82;100.00;99023.78;7392485;19;20029;-81
2022/04/23 06:15:19;;;;;;;4.03;1.38;;;;;;;11.93;100.00;99020.97;7394039;19;20010;-83
2022/04/23 06:17:46;;;;;;;2.30;1.20;;;;;;;11.99;100.00;99032.16;7385087;19;20014;-92
2022/04/23 06:20:12;;;;;;;3.53;2.05;;;;;;;11.96;100.00;99039.50;7391196;19;20364;-84
2022/04/23 06:22:39;;;;;;;5.00;1.10;;;;;;;12.02;100.00;99040.28;7389005;19;20032;-82
2022/04/23 06:25:06;;;;;;;18.95;2.17;;;;;;;12.09;100.00;99048.16;7389759;19;20022;-82
2022/04/23 06:27:32;;;;;;;4.80;2.15;;;;;;;12.10;100.00;99044.13;7392419;19;20014;-88
2022/04/23 06:29:58;;;;;;;15.07;2.00;;;;;;;12.21;100.00;99056.53;7396082;19;20350;-79
2022/04/23 06:32:24;;;;;;;10.23;2.53;;;;;;;12.28;100.00;99053.25;7395396;19;20022;-85
2022/04/23 06:34:50;;;;;;;2.13;1.67;;;;;;;12.37;100.00;99050.97;7397086;19;20511;-85
2022/04/23 06:37:18;;;;;;;3.10;1.58;;;;;;;12.39;100.00;99047.69;7394348;19;20042;-84
2022/04/23 06:39:44;;;;;;;4.07;1.50;;;;;;;12.47;100.00;99043.88;7393517;19;20010;-84
2022/04/23 06:42:11;;;;;;;3.10;1.70;;;;;;;12.54;100.00;99048.19;7395352;19;20024;-83
2022/04/23 06:44:39;;;;;;;3.95;1.25;;;;;;;12.58;100.00;99031.94;7394521;19;20029;-84
2022/04/23 06:47:05;;;;;;;2.78;1.95;;;;;;;12.62;100.00;99036.00;7394090;19;20082;-83
2022/04/23 06:49:31;;;;;;;4.97;2.55;;;;;;;12.63;100.00;99033.94;7393371;19;20042;-81
2022/04/23 06:51:57;;;;;;;7.22;1.83;;;;;;;12.64;100.00;99036.25;7394443;19;20014;-81
2022/04/23 06:54:24;;;;;;;4.10;2.85;;;;;;;12.70;100.00;99044.59;7394846;19;20035;-82
2022/04/23 06:56:50;;;;;;;3.65;2.25;;;;;;;12.72;100.00;99042.84;7392250;19;20021;-83
2022/04/23 06:59:16;;;;;;;2.85;1.75;;;;;;;12.76;100.00;99050.94;7392814;19;20010;-85
2022/04/23 07:01:42;;;;;;;7.05;2.25;;;;;;;12.74;100.00;99040.28;7393263;19;20014;-83
2022/04/23 07:04:09;;;;;;;1.77;1.33;;;;;;;12.77;100.00;99044.09;7394548;19;20019;-82
2022/04/23 07:06:36;;;;;;;4.43;2.10;;;;;;;12.77;100.00;99044.09;7399284;19;20419;-83
2022/04/23 07:09:04;;;;;;;2.42;2.03;;;;;;;12.75;100.00;99046.66;7390946;19;20053;-83
2022/04/23 07:11:33;;;;;;;7.43;1.85;;;;;;;12.78;100.00;99054.00;7394090;19;20571;-84
2022/04/23 07:14:00;;;;;;;6.90;2.03;;;;;;;12.76;100.00;99042.56;7393342;19;20039;-82
2022/04/23 07:16:26;;;;;;;7.65;2.45;;;;;;;12.81;100.00;99050.19;7392003;19;20605;-82
2022/04/23 07:18:55;;;;;;;4.05;2.50;;;;;;;12.87;100.00;99043.31;7390785;19;20021;-82
2022/04/23 07:21:22;;;;;;;7.07;2.65;;;;;;;12.88;100.00;99049.69;7390283;19;20699;-85
2022/04/23 07:24:04;;;;;;;10.73;2.47;;;;;;;12.92;100.00;99039.00;7395128;19;20011;-84
2022/04/23 07:26:34;;;;;;;3.17;2.33;;;;;;;12.96;100.00;99045.06;7392686;19;20088;-86
2022/04/23 07:29:02;;;;;;;6.80;1.77;;;;;;;12.91;100.00;99041.03;7393101;19;20010;-86
2022/04/23 07:31:29;;;;;;;4.97;1.92;;;;;;;12.91;100.00;99037.47;7395946;19;20021;-87
2022/04/23 07:39:26;;;;;;;15.43;1.92;;;;;;;12.81;100.00;99041.81;7386407;19;20528;-81
2022/04/23 07:41:54;;;;;;;2.60;1.58;;;;;;;12.80;100.00;99048.66;7391300;19;20138;-82
2022/04/23 07:44:22;;;;;;;4.57;2.35;;;;;;;12.78;100.00;99048.41;7395738;19;20037;-82
2022/04/23 07:46:49;;;;;;;3.00;1.75;;;;;;;12.76;100.00;99048.91;7391539;19;20086;-82
2022/04/23 07:49:15;;;;;;;4.30;2.05;;;;;;;12.81;100.00;99041.81;7389690;19;20014;-81
2022/04/23 07:51:43;;;;;;;2.30;1.05;;;;;;;12.89;100.00;99045.59;7387238;19;20022;-84
2022/04/23 07:54:09;;;;;;;5.13;1.83;;;;;;;12.93;100.00;99041.28;7392841;19;20015;-88
2022/04/23 07:56:35;;;;;;;10.18;2.75;;;;;;;12.89;100.00;99048.38;7397395;19;20050;-84
2022/04/23 07:59:02;;;;;;;2.15;1.75;;;;;;;12.87;100.00;99034.16;7392762;19;20014;-81
2022/04/23 08:01:29;;;;;;;2.45;1.63;;;;;;;12.90;100.00;99036.72;7395243;19;20046;-80
2022/04/23 08:03:55;;;;;;;11.20;2.85;;;;;;;12.92;100.00;99041.78;7395674;19;20017;-85
2022/04/23 08:06:21;;;;;;;5.22;1.98;;;;;;;12.94;100.00;99037.22;7395928;19;20002;-84
2022/04/23 08:08:47;;;;;;;9.52;1.20;;;;;;;12.94;100.00;99033.66;7394122;19;20030;-88
2022/04/23 08:11:14;;;;;;;3.95;1.95;;;;;;;12.94;100.00;99036.44;7400989;19;20077;-88
2022/04/23 08:13:40;;;;;;;10.45;2.00;;;;;;;13.01;100.00;99035.94;7399901;19;20014;-88
2022/04/23 08:16:06;;;;;;;4.25;1.27;;;;;;;13.11;100.00;99034.41;7394570;19;20355;-87
2022/04/23 08:18:32;;;;;;;8.70;1.30;;;;;;;13.15;100.00;99040.47;7393022;19;20007;-84
2022/04/23 08:20:59;;;;;;;5.50;1.25;;;;;;;13.16;100.00;99039.22;7395742;19;20018;-87
2022/04/23 08:23:25;;;;;;;5.90;2.08;;;;;;;13.12;100.00;99041.53;7390909;19;20056;-82
2022/04/23 08:25:55;;;;;;;13.43;2.30;;;;;;;13.11;100.00;99042.00;7388253;19;20585;-81
2022/04/23 08:31:06;;;;;;;2.95;1.83;;;;;;;13.17;100.00;99039.97;7388404;19;20019;-81
2022/04/23 08:36:19;;;;;;;4.97;1.67;;;;;;;13.31;100.00;99033.31;7392899;19;20342;-81
2022/04/23 08:38:45;;;;;;;3.67;1.75;;;;;;;13.40;100.00;99039.41;7386753;19;20006;-82
2022/04/23 08:41:12;;;;;;;2.88;1.45;;;;;;;13.43;100.00;99043.16;7388482;19;20011;-81
2022/04/23 08:43:41;;;;;;;9.93;1.50;;;;;;;13.43;100.00;99035.53;7389519;19;20503;-81
2022/04/23 08:46:07;;;;;;;4.82;2.03;;;;;;;13.51;100.00;99038.59;7391494;19;20031;-82
2022/04/23 08:48:48;;;;;;;2.33;1.60;;;;;;;13.54;100.00;99049.50;7384923;19;20035;-83
2022/04/23 08:51:20;;;;;;;2.45;1.63;;;;;;;13.61;100.00;99040.56;7395544;19;20393;-85
2022/04/23 08:53:46;;;;;;;1.92;1.73;;;;;;;13.71;100.00;99052.19;7393474;19;20480;-93
2022/04/23 08:56:13;;;;;;;5.35;1.65;;;;;;;13.82;100.00;99043.00;7397337;19;20039;-89
2022/04/23 08:58:39;;;;;;;2.63;2.15;;;;;;;13.87;100.00;99036.59;7393076;19;20032;-88
2022/04/23 09:01:06;;;;;;;8.05;3.38;;;;;;;14.00;100.00;99033.97;7391734;19;20027;-90
2022/04/23 09:03:32;;;;;;;6.05;1.98;;;;;;;14.17;100.00;99032.59;7394146;19;20019;-88
2022/04/23 09:05:58;;;;;;;4.32;1.23;;;;;;;14.30;100.00;99029.22;7394943;19;20014;-89
2022/04/23 09:08:29;;;;;;;2.03;1.88;;;;;;;14.42;100.00;99033.47;7393518;19;20065;-88
2022/04/23 09:10:55;;;;;;;2.88;1.15;;;;;;;14.63;100.00;99040.16;7393778;19;20014;-89
2022/04/23 09:13:31;;;;;;;1.75;0.95;;;;;;;14.77;100.00;99038.97;7395399;19;20022;-91
2022/04/23 09:24:45;;;;;;;2.58;1.92;;;;;;;15.38;100.00;99031.97;7399908;19;20014;-88
2022/04/23 09:27:15;;;;;;;3.22;1.58;;;;;;;15.42;100.00;99046.47;7401977;19;20027;-89
2022/04/23 09:29:56;;;;;;;6.53;3.28;;;;;;;15.34;100.00;99053.94;7393052;19;20420;-86
2022/04/23 09:32:23;;;;;;;2.47;1.52;;;;;;;15.35;100.00;99045.03;7398769;19;20056;-87
2022/04/23 09:35:06;;;;;;;9.13;2.85;;;;;;;15.36;100.00;99052.13;7397250;19;20427;-87
2022/04/23 09:40:22;;;;;;;4.55;1.65;;;;;;;15.34;100.00;99059.56;7400527;19;20011;-91
2022/04/23 09:43:11;;;;;;;16.10;3.30;;;;;;;15.52;100.00;99056.06;7399773;19;20109;-94
2022/04/23 09:45:44;;;;;;;4.72;1.48;;;;;;;15.61;100.00;99059.28;7395735;19;20729;-92
2022/04/23 09:48:15;;;;;;;1.17;0.80;;;;;;;15.69;100.00;99060.19;7396882;19;20018;-95
2022/04/23 09:50:44;;;;;;;6.90;1.58;;;;;;;15.90;100.00;99054.78;7402170;19;20031;-95
2022/04/23 09:53:18;;;;;;;3.90;1.77;;;;;;;16.05;100.00;99057.91;7406758;19;20019;-96
2022/04/23 09:55:45;;;;;;;5.53;2.97;;;;;;;16.11;100.00;99055.78;7410130;19;20015;-95
2022/04/23 09:58:13;;;;;;;6.50;1.92;;;;;;;16.19;100.00;99055.91;7405744;19;20018;-91
2022/04/23 10:00:41;;;;;;;3.53;1.33;;;;;;;16.04;100.00;99062.00;7409148;19;20010;-94
2022/04/23 10:03:09;;;;;;;6.53;3.67;;;;;;;15.99;100.00;99062.06;7407826;19;20018;-95
2022/04/23 10:05:39;;;;;;;3.10;1.80;;;;;;;15.81;100.00;99066.41;7402009;19;20028;-94
2022/04/23 10:08:14;;;;;;;7.43;2.55;;;;;;;15.58;100.00;99067.97;7412966;19;20054;-95
2022/04/23 10:10:43;;;;;;;18.38;2.80;;;;;;;15.32;100.00;99062.13;7410936;19;20022;-90
2022/04/23 10:13:11;;;;;;;8.07;3.20;;;;;;;15.20;100.00;99069.94;7404682;19;20399;-96
2022/04/23 10:15:39;;;;;;;3.50;1.38;;;;;;;15.08;100.00;99068.50;7398338;19;20010;-95
2022/04/23 10:18:09;;;;;;;9.40;1.98;;;;;;;14.90;100.00;99075.56;7398541;19;20365;-92
2022/04/23 10:20:40;;;;;;;3.70;1.75;;;;;;;14.88;100.00;99072.53;7401322;19;20010;-92
2022/04/23 10:23:17;;;;;;;7.95;2.25;;;;;;;14.78;100.00;99062.19;7399184;19;20018;-95
2022/04/23 10:25:49;;;;;;;8.57;2.97;;;;;;;14.73;100.00;99066.53;7405985;19;20018;-96
2022/04/23 10:28:19;;;;;;;5.80;2.53;;;;;;;14.77;100.00;99072.63;7403441;19;20014;-91
2022/04/23 10:30:46;;;;;;;3.15;2.35;;;;;;;14.86;100.00;99058.28;7409850;19;20021;-93
2022/04/23 10:33:26;;;;;;;4.72;1.98;;;;;;;15.09;100.00;99065.16;7409613;19;19999;-94
2022/04/23 10:36:08;;;;;;;11.05;4.60;;;;;;;15.34;100.00;99060.31;7412342;19;20532;-91
2022/04/23 10:38:40;;;;;;;19.50;3.67;;;;;;;15.51;100.00;99057.34;7423195;19;20015;-96
2022/04/23 10:41:07;;;;;;;11.75;2.78;;;;;;;15.73;100.00;99065.47;7398978;19;20878;-87
2022/04/23 10:43:33;;;;;;;7.25;2.47;;;;;;;16.02;100.00;99056.16;7396367;19;20774;-86
2022/04/23 10:46:00;;;;;;;11.85;5.07;;;;;;;16.31;100.00;99063.63;7399074;19;20018;-94
2022/04/23 10:48:27;;;;;;;12.38;4.97;;;;;;;16.45;100.00;99053.97;7417970;19;20015;-95
2022/04/23 10:51:02;;;;;;;8.90;3.30;;;;;;;16.61;100.00;99052.97;7423404;19;20006;-96
2022/04/23 10:53:48;;;;;;;10.13;4.20;;;;;;;16.88;100.00;99053.78;7421805;19;20015;-96
2022/04/23 10:56:20;;;;;;;11.75;2.95;;;;;;;17.05;100.00;99061.91;7417153;19;20015;-96
2022/04/23 10:58:47;;;;;;;11.20;2.63;;;;;;;17.02;100.00;99052.50;7407027;19;20333;-54
2022/04/23 11:01:27;;;;;;;4.28;2.08;;;;;;;17.01;100.00;99050.22;7394923;19;20017;-54
2022/04/23 11:04:12;;;;;;;7.43;3.08;;;;;;;17.11;100.00;99063.31;7394788;19;20027;-54
2022/04/23 11:12:54;;;;;;;8.77;3.92;;;;;;;17.40;100.00;99047.44;7394025;19;20363;-54
2022/04/23 11:15:20;;;;;;;17.65;4.78;;;;;;;17.63;100.00;99042.88;7394501;19;20010;-54
2022/04/23 11:17:53;;;;;;;9.10;2.90;;;;;;;17.78;100.00;99031.81;7394076;19;20498;-55
2022/04/23 11:20:31;;;;;;;6.90;2.33;;;;;;;17.75;100.00;99035.72;7398708;19;20033;-54
2022/04/23 11:22:59;;;;;;;6.78;3.85;;;;;;;17.95;100.00;99035.00;7395999;19;20470;-54
2022/04/23 11:25:26;;;;;;;8.65;3.45;;;;;;;18.04;100.00;99031.75;7394439;19;20017;-54
2022/04/23 11:27:53;;;;;;;7.28;3.38;;;;;;;18.01;100.00;99027.22;7395391;19;20018;-54
2022/04/23 11:30:29;;;;;;;8.18;2.92;;;;;;;18.11;100.00;99019.81;7399344;19;20010;-54
2022/04/23 11:33:09;;;;;;;9.68;2.78;;;;;;;18.19;100.00;99026.25;7398287;19;20019;-55
2022/04/23 11:35:36;;;;;;;7.32;3.08;;;;;;;18.44;100.00;99011.84;7394734;19;20408;-54
2022/04/23 11:38:02;;;;;;;6.80;2.55;;;;;;;18.71;100.00;99018.91;7392998;19;20368;-54
2022/04/23 11:40:28;;;;;;;7.20;3.00;;;;;;;18.78;100.00;99029.47;7398798;19;20393;-54
2022/04/23 11:42:54;;;;;;;13.15;2.70;;;;;;;18.66;100.00;99033.88;7394339;19;20056;-54
2022/04/23 11:45:23;;;;;;;5.97;2.92;;;;;;;18.43;100.00;99010.34;7393205;19;20041;-54
2022/04/23 11:47:50;;;;;;;7.93;2.50;;;;;;;18.47;100.00;99014.38;7394843;19;20015;-54
2022/04/23 11:50:21;;;;;;;8.77;3.10;;;;;;;18.59;100.00;99023.28;7397644;19;20010;-54
2022/04/23 11:52:59;;;;;;;10.02;2.78;;;;;;;18.66;100.00;99009.25;7393234;19;20412;-54
2022/04/23 11:55:28;;;;;;;8.07;2.90;;;;;;;18.59;100.00;99001.50;7393333;19;20687;-55
2022/04/23 11:57:59;;;;;;;6.25;2.53;;;;;;;18.81;100.00;99005.78;7391194;19;20470;-54
2022/04/23 12:00:27;;;;;;;7.68;3.35;;;;;;;18.87;100.00;98997.94;7392365;19;20027;-54