Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:00;;;;;;;;;;;;;;;23.01;60.37;99848.75;2073883;28;19924;-69
2021/07/18 00:01:01;;;;;;;;;;;;;;;23.00;60.15;99845.13;2076452;28;19928;-69
2021/07/18 00:02:01;;;;;;;;;;;;;;;23.00;60.21;99852.53;2072834;28;19927;-69
2021/07/18 00:03:01;;;;;;;;;;;;;;;23.00;60.23;99847.88;2075099;28;19925;-69
2021/07/18 00:04:02;;;;;;;;;;;;;;;23.01;60.43;99838.59;2074145;28;19927;-70
2021/07/18 00:05:02;;;;;;;;;;;;;;;22.99;60.20;99837.94;2074220;28;19920;-70
2021/07/18 00:06:03;;;;;;;;;;;;;;;22.99;60.25;99843.44;2076030;28;19917;-69
2021/07/18 00:07:04;;;;;;;;;;;;;;;22.99;60.16;99840.69;2073700;28;19921;-69
2021/07/18 00:08:05;;;;;;;;;;;;;;;22.99;60.28;99842.56;2075741;28;19928;-69
2021/07/18 00:09:05;;;;;;;;;;;;;;;22.99;60.36;99845.31;2075151;28;20326;-68
2021/07/18 00:10:06;;;;;;;;;;;;;;;23.00;60.24;99841.53;2075526;28;20171;-70
2021/07/18 00:11:06;;;;;;;;;;;;;;;23.00;60.28;99836.88;2075061;28;20361;-70
2021/07/18 00:12:07;;;;;;;;;;;;;;;23.01;60.29;99838.59;2073817;28;20475;-70
2021/07/18 00:13:07;;;;;;;;;;;;;;;23.00;60.28;99838.78;2074736;28;20349;-69
2021/07/18 00:14:09;;;;;;;;;;;;;;;23.00;60.36;99831.38;2075434;28;19924;-70
2021/07/18 00:15:11;;;;;;;;;;;;;;;23.00;60.15;99831.38;2075798;28;19917;-69
2021/07/18 00:16:11;;;;;;;;;;;;;;;23.00;60.20;99834.13;2075172;28;20003;-69
2021/07/18 00:17:12;;;;;;;;;;;;;;;23.00;60.25;99825.03;2073418;28;19909;-69
2021/07/18 00:18:12;;;;;;;;;;;;;;;23.00;60.17;99831.38;2077538;28;19917;-69
2021/07/18 00:19:13;;;;;;;;;;;;;;;23.00;60.34;99836.03;2074318;28;19917;-69
2021/07/18 00:20:14;;;;;;;;;;;;;;;22.98;60.28;99830.72;2077721;28;19921;-69
2021/07/18 00:21:14;;;;;;;;;;;;;;;23.00;60.35;99831.38;2077161;28;20036;-70
2021/07/18 00:22:14;;;;;;;;;;;;;;;23.00;60.22;99830.53;2076828;28;20688;-70
2021/07/18 00:23:15;;;;;;;;;;;;;;;23.00;60.28;99827.78;2078085;28;19913;-69
2021/07/18 00:24:15;;;;;;;;;;;;;;;23.00;60.29;99831.38;2075068;28;20817;-70
2021/07/18 00:25:15;;;;;;;;;;;;;;;22.99;60.13;99824.19;2077901;28;20406;-69
2021/07/18 00:26:16;;;;;;;;;;;;;;;22.99;60.24;99829.69;2077134;28;19916;-69
2021/07/18 00:27:16;;;;;;;;;;;;;;;22.99;60.38;99824.19;2076655;28;19917;-70
2021/07/18 00:28:16;;;;;;;;;;;;;;;22.99;60.22;99824.19;2076098;28;19924;-69
2021/07/18 00:29:17;;;;;;;;;;;;;;;22.99;60.38;99829.69;2073778;28;21503;-70
2021/07/18 00:30:17;;;;;;;;;;;;;;;22.99;60.21;99826.94;2075504;28;19948;-69
2021/07/18 00:31:17;;;;;;;;;;;;;;;22.99;60.38;99824.19;2076379;28;20454;-69
2021/07/18 00:32:18;;;;;;;;;;;;;;;23.00;60.30;99819.53;2076910;28;19940;-70
2021/07/18 00:33:18;;;;;;;;;;;;;;;22.98;60.32;99822.47;2075691;28;19917;-70
2021/07/18 00:34:19;;;;;;;;;;;;;;;22.98;60.41;99827.97;2076994;28;19912;-69
2021/07/18 00:35:19;;;;;;;;;;;;;;;22.99;60.37;99823.34;2076881;28;20347;-70
2021/07/18 00:36:19;;;;;;;;;;;;;;;23.00;60.39;99825.03;2075918;28;19956;-69
2021/07/18 00:37:20;;;;;;;;;;;;;;;22.98;60.25;99819.75;2076942;28;19917;-69
2021/07/18 00:38:20;;;;;;;;;;;;;;;22.98;60.31;99822.47;2075879;28;19921;-69
2021/07/18 00:39:20;;;;;;;;;;;;;;;22.99;60.28;99818.69;2075907;28;19967;-69
2021/07/18 00:40:21;;;;;;;;;;;;;;;23.00;60.40;99819.53;2076973;28;19924;-69
2021/07/18 00:41:22;;;;;;;;;;;;;;;22.98;60.32;99827.97;2076705;28;19920;-69
2021/07/18 00:42:23;;;;;;;;;;;;;;;22.97;60.23;99820.72;2076324;28;20003;-69
2021/07/18 00:43:23;;;;;;;;;;;;;;;22.98;60.31;99819.75;2075439;28;19921;-69
2021/07/18 00:44:23;;;;;;;;;;;;;;;22.99;60.28;99824.19;2076967;28;19932;-70
2021/07/18 00:45:24;;;;;;;;;;;;;;;22.98;60.36;99827.97;2075690;28;19924;-70
2021/07/18 00:46:24;;;;;;;;;;;;;;;22.98;60.28;99821.59;2077030;28;19970;-69
2021/07/18 00:47:25;;;;;;;;;;;;;;;22.99;60.33;99818.69;2077427;28;20035;-69
2021/07/18 00:48:27;;;;;;;;;;;;;;;22.99;60.30;99828.84;2072097;28;19928;-70
2021/07/18 00:49:28;;;;;;;;;;;;;;;22.99;60.44;99823.34;2077704;28;19923;-69
2021/07/18 00:50:28;;;;;;;;;;;;;;;23.00;60.34;99819.53;2077319;28;20016;-69
2021/07/18 00:51:28;;;;;;;;;;;;;;;22.98;60.40;99822.47;2075362;28;19917;-69
2021/07/18 00:52:29;;;;;;;;;;;;;;;22.98;60.46;99822.47;2076480;28;19920;-70
2021/07/18 00:53:30;;;;;;;;;;;;;;;23.00;60.29;99822.28;2076036;28;20331;-69
2021/07/18 00:54:30;;;;;;;;;;;;;;;22.99;60.36;99813.19;2076587;28;20799;-69
2021/07/18 00:55:31;;;;;;;;;;;;;;;23.00;60.44;99825.03;2074999;28;19921;-70
2021/07/18 00:56:31;;;;;;;;;;;;;;;22.98;60.44;99816.09;2077278;28;20020;-69
2021/07/18 00:57:32;;;;;;;;;;;;;;;22.98;60.36;99822.47;2075386;28;20645;-70
2021/07/18 00:58:34;;;;;;;;;;;;;;;22.98;60.31;99821.59;2076217;28;19934;-69
2021/07/18 00:59:38;;;;;;;;;;;;;;;23.00;60.54;99825.88;2076032;28;19912;-69
2021/07/18 01:00:38;;;;;;;;;;;;;;;23.00;60.46;99825.03;2075700;28;21612;-69
2021/07/18 01:01:39;;;;;;;;;;;;;;;22.98;60.35;99822.47;2078373;28;19913;-69
2021/07/18 01:02:39;;;;;;;;;;;;;;;22.98;60.47;99821.59;2076236;28;19928;-69
2021/07/18 01:03:39;;;;;;;;;;;;;;;22.96;60.38;99808.03;2078222;28;20477;-71
2021/07/18 01:04:40;;;;;;;;;;;;;;;22.96;60.47;99813.53;2074563;28;19917;-69
2021/07/18 01:05:40;;;;;;;;;;;;;;;22.96;60.31;99819.03;2075479;28;20736;-69
2021/07/18 01:06:41;;;;;;;;;;;;;;;22.96;60.37;99813.53;2077093;28;20356;-70
2021/07/18 01:07:41;;;;;;;;;;;;;;;22.96;60.42;99813.53;2076790;28;19916;-69
2021/07/18 01:08:42;;;;;;;;;;;;;;;22.96;60.32;99819.03;2073861;28;19963;-69
2021/07/18 01:09:42;;;;;;;;;;;;;;;22.97;60.46;99820.72;2073217;28;19921;-69
2021/07/18 01:10:42;;;;;;;;;;;;;;;22.97;60.55;99815.22;2074278;28;19919;-69
2021/07/18 01:11:43;;;;;;;;;;;;;;;22.97;60.42;99815.22;2076876;28;19916;-70
2021/07/18 01:12:43;;;;;;;;;;;;;;;22.97;60.43;99809.72;2076415;28;19913;-69
2021/07/18 01:13:43;;;;;;;;;;;;;;;22.97;60.49;99815.22;2075300;28;20505;-69
2021/07/18 01:14:44;;;;;;;;;;;;;;;22.97;60.42;99809.72;2073037;28;19913;-70
2021/07/18 01:15:45;;;;;;;;;;;;;;;22.96;60.41;99813.53;2076124;28;19917;-69
2021/07/18 01:16:45;;;;;;;;;;;;;;;22.95;60.55;99811.78;2075562;28;19912;-69
2021/07/18 01:17:46;;;;;;;;;;;;;;;22.96;60.32;99810.78;2075345;28;20006;-69
2021/07/18 01:18:46;;;;;;;;;;;;;;;22.97;60.49;99806.13;2074873;28;19921;-69
2021/07/18 01:19:46;;;;;;;;;;;;;;;22.96;60.45;99808.03;2075189;28;19925;-69
2021/07/18 01:20:48;;;;;;;;;;;;;;;22.96;60.22;99805.28;2076406;28;20587;-69
2021/07/18 01:21:59;;;;;;;;;;;;;;;22.96;60.33;99810.78;2075301;28;19917;-70
2021/07/18 01:23:00;;;;;;;;;;;;;;;22.97;60.38;99803.38;2076864;28;19974;-69
2021/07/18 01:24:00;;;;;;;;;;;;;;;22.96;60.43;99802.53;2076774;28;19920;-69
2021/07/18 01:25:03;;;;;;;;;;;;;;;22.96;60.51;99805.28;2075519;28;20784;-69
2021/07/18 01:26:04;;;;;;;;;;;;;;;22.95;60.36;99806.31;2080000;28;19909;-70
2021/07/18 01:27:05;;;;;;;;;;;;;;;22.95;60.48;99806.31;2076468;28;19975;-69
2021/07/18 01:28:10;;;;;;;;;;;;;;;22.94;60.58;99795.50;2075408;28;19913;-70
2021/07/18 01:29:10;;;;;;;;;;;;;;;22.95;60.51;99797.22;2076842;28;19951;-69
2021/07/18 01:30:12;;;;;;;;;;;;;;;22.94;60.45;99799.09;2076035;28;19920;-69
2021/07/18 01:31:12;;;;;;;;;;;;;;;22.93;60.58;99789.16;2076185;28;20242;-69
2021/07/18 01:32:12;;;;;;;;;;;;;;;22.95;60.57;99783.47;2083581;28;19934;-69
2021/07/18 01:33:12;;;;;;;;;;;;;;;22.94;60.28;99799.09;2081422;28;19959;-69
2021/07/18 01:34:13;;;;;;;;;;;;;;;22.95;60.33;99791.72;2076931;28;19916;-69
2021/07/18 01:35:13;;;;;;;;;;;;;;;22.94;60.57;99792.75;2071943;28;19925;-69
2021/07/18 01:36:13;;;;;;;;;;;;;;;22.94;60.55;99790.00;2074118;28;19924;-69
2021/07/18 01:37:14;;;;;;;;;;;;;;;22.94;60.48;99787.25;2076862;28;19924;-69
2021/07/18 01:38:15;;;;;;;;;;;;;;;22.92;60.49;99784.69;2075254;28;19973;-69
2021/07/18 01:39:15;;;;;;;;;;;;;;;22.94;60.52;99790.00;2076732;28;19956;-69
2021/07/18 01:40:15;;;;;;;;;;;;;;;22.94;60.58;99792.75;2074771;28;19928;-70
2021/07/18 01:41:15;;;;;;;;;;;;;;;22.93;60.63;99780.91;2075800;28;19916;-69
2021/07/18 01:42:16;;;;;;;;;;;;;;;22.93;60.46;99789.16;2076262;28;19916;-69
2021/07/18 01:43:16;;;;;;;;;;;;;;;22.93;60.49;99789.16;2076121;28;19989;-70
2021/07/18 01:44:17;;;;;;;;;;;;;;;22.93;60.45;99788.28;2075877;28;20023;-69
2021/07/18 01:45:17;;;;;;;;;;;;;;;22.92;60.49;99784.69;2075946;28;19940;-69
2021/07/18 01:46:18;;;;;;;;;;;;;;;22.92;60.45;99781.94;2075260;28;20001;-70
2021/07/18 01:47:19;;;;;;;;;;;;;;;22.93;60.46;99783.66;2075675;28;20402;-69
2021/07/18 01:48:19;;;;;;;;;;;;;;;22.92;60.57;99784.69;2074594;28;20390;-69
2021/07/18 01:49:20;;;;;;;;;;;;;;;22.93;60.57;99786.41;2077101;28;19931;-69
2021/07/18 01:50:21;;;;;;;;;;;;;;;22.93;60.54;99778.16;2075154;28;19920;-69
2021/07/18 01:51:22;;;;;;;;;;;;;;;22.93;60.60;99780.91;2077093;28;19913;-69
2021/07/18 01:52:22;;;;;;;;;;;;;;;22.93;60.58;99778.16;2073256;28;19920;-69
2021/07/18 01:53:22;;;;;;;;;;;;;;;22.93;60.42;99780.03;2076303;28;19982;-69
2021/07/18 01:54:23;;;;;;;;;;;;;;;22.93;60.58;99775.41;2075279;28;19917;-69
2021/07/18 01:55:24;;;;;;;;;;;;;;;22.92;60.61;99779.19;2076570;28;19917;-70
2021/07/18 01:56:25;;;;;;;;;;;;;;;22.93;60.46;99777.28;2075567;28;19917;-69
2021/07/18 01:57:25;;;;;;;;;;;;;;;22.92;60.63;99776.44;2075549;28;19925;-69
2021/07/18 01:58:27;;;;;;;;;;;;;;;22.93;60.53;99777.28;2076212;28;19924;-70
2021/07/18 01:59:27;;;;;;;;;;;;;;;22.92;60.67;99779.19;2075956;28;20615;-69
2021/07/18 02:00:27;;;;;;;;;;;;;;;22.91;60.54;99774.75;2075919;28;20359;-70
2021/07/18 02:01:29;;;;;;;;;;;;;;;22.91;60.40;99780.25;2075774;28;20414;-70
2021/07/18 02:02:30;;;;;;;;;;;;;;;22.92;60.45;99773.69;2077367;28;19960;-69
2021/07/18 02:03:30;;;;;;;;;;;;;;;22.93;60.38;99780.03;2072684;28;20485;-69
2021/07/18 02:04:30;;;;;;;;;;;;;;;22.93;60.65;99769.94;2076548;28;20494;-69
2021/07/18 02:05:30;;;;;;;;;;;;;;;22.93;60.41;99769.94;2075345;28;20549;-69
2021/07/18 02:06:31;;;;;;;;;;;;;;;22.93;60.60;99771.78;2076044;28;19923;-70
2021/07/18 02:07:31;;;;;;;;;;;;;;;22.92;60.58;99773.69;2073250;28;19928;-69
2021/07/18 02:08:32;;;;;;;;;;;;;;;22.92;60.60;99779.19;2075111;28;19919;-70
2021/07/18 02:09:36;;;;;;;;;;;;;;;22.92;60.47;99770.94;2074963;28;19962;-69
2021/07/18 02:10:37;;;;;;;;;;;;;;;22.92;60.52;99773.69;2072315;28;19909;-68
2021/07/18 02:11:37;;;;;;;;;;;;;;;22.92;60.58;99772.84;2078093;28;19921;-68
2021/07/18 02:12:38;;;;;;;;;;;;;;;22.92;60.54;99768.19;2074382;28;20143;-68
2021/07/18 02:13:38;;;;;;;;;;;;;;;22.92;60.65;99762.69;2075157;28;19987;-68
2021/07/18 02:14:39;;;;;;;;;;;;;;;22.92;60.52;99767.34;2076575;28;19948;-68
2021/07/18 02:15:39;;;;;;;;;;;;;;;22.92;60.60;99767.34;2077165;28;20367;-68
2021/07/18 02:16:39;;;;;;;;;;;;;;;22.92;60.59;99765.44;2076064;28;19917;-69
2021/07/18 02:17:40;;;;;;;;;;;;;;;22.93;60.63;99769.03;2074223;28;20000;-69
2021/07/18 02:18:41;;;;;;;;;;;;;;;22.91;60.45;99769.25;2076233;28;19951;-69
2021/07/18 02:19:41;;;;;;;;;;;;;;;22.92;60.61;99770.09;2075496;28;20410;-69
2021/07/18 02:20:42;;;;;;;;;;;;;;;22.92;60.49;99768.19;2076085;28;19955;-69
2021/07/18 02:21:42;;;;;;;;;;;;;;;22.92;60.42;99761.84;2075853;28;19963;-68
2021/07/18 02:22:42;;;;;;;;;;;;;;;22.93;60.61;99766.28;2075453;28;20339;-69
2021/07/18 02:23:43;;;;;;;;;;;;;;;22.92;60.49;99765.44;2076035;28;20346;-68
2021/07/18 02:24:43;;;;;;;;;;;;;;;22.92;60.54;99772.84;2076976;28;20013;-69
2021/07/18 02:25:43;;;;;;;;;;;;;;;22.91;60.47;99766.50;2075296;28;19923;-69
2021/07/18 02:26:44;;;;;;;;;;;;;;;22.90;60.48;99771.13;2075447;28;19917;-69
2021/07/18 02:27:44;;;;;;;;;;;;;;;22.91;60.46;99772.00;2075237;28;19928;-68
2021/07/18 02:28:45;;;;;;;;;;;;;;;22.90;60.44;99768.38;2074548;28;19916;-68
2021/07/18 02:29:45;;;;;;;;;;;;;;;22.90;60.65;99759.28;2078089;28;20047;-69
2021/07/18 02:30:47;;;;;;;;;;;;;;;22.91;60.59;99766.50;2074345;28;20200;-69
2021/07/18 02:31:47;;;;;;;;;;;;;;;22.88;60.71;99762.22;2076069;28;19916;-69
2021/07/18 02:32:48;;;;;;;;;;;;;;;22.90;60.45;99764.78;2075770;28;19924;-69
2021/07/18 02:33:49;;;;;;;;;;;;;;;22.90;60.50;99760.13;2075587;28;19932;-69
2021/07/18 02:34:49;;;;;;;;;;;;;;;22.90;60.60;99762.03;2075739;28;19935;-69
2021/07/18 02:35:49;;;;;;;;;;;;;;;22.90;60.50;99762.88;2074764;28;20006;-69
2021/07/18 02:36:50;;;;;;;;;;;;;;;22.90;60.61;99764.78;2075448;28;19982;-68
2021/07/18 02:37:50;;;;;;;;;;;;;;;22.89;60.47;99763.06;2076645;28;20441;-69
2021/07/18 02:38:54;;;;;;;;;;;;;;;22.90;60.61;99759.28;2074341;28;19925;-69
2021/07/18 02:39:54;;;;;;;;;;;;;;;22.90;60.55;99759.28;2076316;28;19920;-69
2021/07/18 02:40:55;;;;;;;;;;;;;;;22.90;60.58;99764.78;2074439;28;19917;-70
2021/07/18 02:41:55;;;;;;;;;;;;;;;22.89;60.50;99757.56;2075093;28;19960;-70
2021/07/18 02:42:56;;;;;;;;;;;;;;;22.90;60.54;99754.63;2075961;28;19923;-70
2021/07/18 02:43:56;;;;;;;;;;;;;;;22.90;60.56;99757.38;2072117;28;19921;-70
2021/07/18 02:44:56;;;;;;;;;;;;;;;22.90;60.56;99754.63;2070892;28;19927;-70
2021/07/18 02:45:57;;;;;;;;;;;;;;;22.90;60.43;99757.38;2077245;28;19912;-70
2021/07/18 02:46:57;;;;;;;;;;;;;;;22.89;60.47;99752.06;2075665;28;19913;-70
2021/07/18 02:47:57;;;;;;;;;;;;;;;22.88;60.60;99751.22;2078626;28;19987;-70
2021/07/18 02:48:58;;;;;;;;;;;;;;;22.89;60.54;99752.06;2075190;28;19928;-69
2021/07/18 02:49:58;;;;;;;;;;;;;;;22.90;60.59;99749.13;2076312;28;19928;-69
2021/07/18 02:50:58;;;;;;;;;;;;;;;22.90;60.47;99757.38;2065454;28;20024;-70
2021/07/18 02:51:59;;;;;;;;;;;;;;;22.89;60.55;99757.56;2075649;28;19925;-70
2021/07/18 02:52:59;;;;;;;;;;;;;;;22.90;60.62;99753.78;2078203;28;19924;-70
2021/07/18 02:53:59;;;;;;;;;;;;;;;22.90;60.49;99756.53;2079354;28;19916;-70
2021/07/18 02:55:00;;;;;;;;;;;;;;;22.88;60.73;99750.34;2076139;28;19908;-69
2021/07/18 02:56:00;;;;;;;;;;;;;;;22.88;60.66;99756.72;2074969;28;20406;-70
2021/07/18 02:57:00;;;;;;;;;;;;;;;22.88;60.66;99751.22;2075788;28;19987;-69
2021/07/18 02:58:01;;;;;;;;;;;;;;;22.89;60.63;99754.81;2074730;28;19987;-70
2021/07/18 02:59:01;;;;;;;;;;;;;;;22.89;60.46;99746.59;2076484;28;20488;-69
2021/07/18 03:00:08;;;;;;;;;;;;;;;22.89;60.61;99743.84;2074991;28;20700;-70
2021/07/18 03:01:09;;;;;;;;;;;;;;;22.90;60.50;99756.53;2073431;28;19967;-69
2021/07/18 03:02:09;;;;;;;;;;;;;;;22.91;60.58;99744.50;2076737;28;19916;-69
2021/07/18 03:03:10;;;;;;;;;;;;;;;22.91;60.43;99750.00;2074665;28;19923;-71
2021/07/18 03:04:10;;;;;;;;;;;;;;;22.89;60.68;99752.06;2076243;28;20004;-70
2021/07/18 03:05:11;;;;;;;;;;;;;;;22.90;60.62;99749.13;2075630;28;19955;-70
2021/07/18 03:06:11;;;;;;;;;;;;;;;22.90;60.44;99742.78;2075121;28;19924;-71
2021/07/18 03:07:12;;;;;;;;;;;;;;;22.89;60.58;99757.56;2076592;28;19915;-70
2021/07/18 03:08:12;;;;;;;;;;;;;;;22.88;60.54;99742.09;2073545;28;20579;-71
2021/07/18 03:09:12;;;;;;;;;;;;;;;22.87;60.59;99748.66;2077867;28;19913;-70
2021/07/18 03:10:14;;;;;;;;;;;;;;;22.89;60.57;99743.84;2074412;28;19917;-70
2021/07/18 03:11:14;;;;;;;;;;;;;;;22.90;60.64;99742.78;2074414;28;19924;-69
2021/07/18 03:12:14;;;;;;;;;;;;;;;22.88;60.52;99748.47;2076008;28;19932;-70
2021/07/18 03:13:14;;;;;;;;;;;;;;;22.87;60.59;99754.16;2074915;28;20020;-69
2021/07/18 03:14:15;;;;;;;;;;;;;;;22.86;60.57;99744.22;2076006;28;19913;-70
2021/07/18 03:15:16;;;;;;;;;;;;;;;22.87;60.58;99745.91;2075072;28;20774;-70
2021/07/18 03:16:17;;;;;;;;;;;;;;;22.88;60.59;99747.59;2076003;28;20679;-70
2021/07/18 03:17:17;;;;;;;;;;;;;;;22.87;60.61;99744.00;2075650;28;20273;-70
2021/07/18 03:18:18;;;;;;;;;;;;;;;22.88;60.56;99747.59;2073722;28;19928;-68
2021/07/18 03:19:18;;;;;;;;;;;;;;;22.87;60.62;99751.41;2076037;28;19925;-69
2021/07/18 03:20:19;;;;;;;;;;;;;;;22.87;60.65;99755.00;2076404;28;20644;-69
2021/07/18 03:21:20;;;;;;;;;;;;;;;22.89;60.57;99746.59;2075214;28;21161;-69
2021/07/18 03:22:21;;;;;;;;;;;;;;;22.87;60.48;99748.66;2075928;28;19924;-69
2021/07/18 03:23:21;;;;;;;;;;;;;;;22.86;60.55;99750.56;2074466;28;19927;-69
2021/07/18 03:24:21;;;;;;;;;;;;;;;22.86;60.50;99741.47;2076853;28;19917;-70
2021/07/18 03:25:22;;;;;;;;;;;;;;;22.86;60.51;99742.31;2073826;28;19917;-70
2021/07/18 03:26:22;;;;;;;;;;;;;;;22.86;60.58;99741.47;2076996;28;20399;-70
2021/07/18 03:27:22;;;;;;;;;;;;;;;22.87;60.63;99737.66;2074889;28;20020;-70
2021/07/18 03:28:23;;;;;;;;;;;;;;;22.85;60.70;99740.59;2075713;28;19913;-70
2021/07/18 03:29:23;;;;;;;;;;;;;;;22.86;60.51;99735.97;2075715;28;19936;-70
2021/07/18 03:30:24;;;;;;;;;;;;;;;22.85;60.55;99735.09;2071893;28;19913;-70
2021/07/18 03:31:24;;;;;;;;;;;;;;;22.85;60.63;99734.22;2074951;28;19998;-70
2021/07/18 03:32:24;;;;;;;;;;;;;;;22.85;60.66;99739.72;2073402;28;19925;-70
2021/07/18 03:33:25;;;;;;;;;;;;;;;22.85;60.58;99742.47;2074238;28;19943;-69
2021/07/18 03:34:25;;;;;;;;;;;;;;;22.84;60.68;99738.88;2073841;28;19923;-70
2021/07/18 03:35:25;;;;;;;;;;;;;;;22.83;60.47;99734.44;2075575;28;20062;-70
2021/07/18 03:36:26;;;;;;;;;;;;;;;22.84;60.70;99733.38;2077563;28;19917;-70
2021/07/18 03:37:26;;;;;;;;;;;;;;;22.84;60.74;99738.03;2073874;28;19921;-70
2021/07/18 03:38:27;;;;;;;;;;;;;;;22.84;60.78;99732.53;2076453;28;20398;-70
2021/07/18 03:39:27;;;;;;;;;;;;;;;22.85;60.56;99731.50;2074928;28;20388;-70
2021/07/18 03:40:28;;;;;;;;;;;;;;;22.84;60.68;99727.03;2074134;28;20019;-69
2021/07/18 03:41:28;;;;;;;;;;;;;;;22.83;60.53;99731.69;2076372;28;20333;-69
2021/07/18 03:42:29;;;;;;;;;;;;;;;22.84;60.74;99724.28;2074683;28;19921;-69
2021/07/18 03:43:29;;;;;;;;;;;;;;;22.84;60.68;99724.28;2075167;28;19921;-69
2021/07/18 03:44:29;;;;;;;;;;;;;;;22.83;60.71;99725.31;2074220;28;19924;-69
2021/07/18 03:45:30;;;;;;;;;;;;;;;22.83;60.69;99731.69;2076194;28;19993;-69
2021/07/18 03:46:30;;;;;;;;;;;;;;;22.83;60.65;99719.81;2072892;28;19916;-69
2021/07/18 03:47:30;;;;;;;;;;;;;;;22.82;60.77;99726.38;2075954;28;20024;-68
2021/07/18 03:48:33;;;;;;;;;;;;;;;22.82;60.60;99726.38;2075234;28;19927;-69
2021/07/18 03:49:34;;;;;;;;;;;;;;;22.82;60.77;99723.63;2075366;28;19909;-69
2021/07/18 03:50:34;;;;;;;;;;;;;;;22.82;60.77;99724.47;2074252;28;20177;-69
2021/07/18 03:51:34;;;;;;;;;;;;;;;22.82;60.64;99723.63;2073103;28;20594;-68
2021/07/18 03:52:35;;;;;;;;;;;;;;;22.83;60.58;99725.31;2075164;28;20043;-68
2021/07/18 03:53:35;;;;;;;;;;;;;;;22.82;60.73;99726.38;2074289;28;20856;-68
2021/07/18 03:54:35;;;;;;;;;;;;;;;22.83;60.78;99733.56;2082042;28;19916;-68
2021/07/18 03:55:36;;;;;;;;;;;;;;;22.82;60.75;99726.38;2077099;28;20855;-70
2021/07/18 03:56:36;;;;;;;;;;;;;;;22.82;60.72;99723.63;2075911;28;20307;-69
2021/07/18 03:57:36;;;;;;;;;;;;;;;22.80;60.67;99722.94;2074833;28;20672;-69
2021/07/18 03:58:37;;;;;;;;;;;;;;;22.82;60.67;99726.38;2075474;28;19921;-69
2021/07/18 03:59:37;;;;;;;;;;;;;;;22.81;60.69;99724.66;2070332;28;19985;-69
2021/07/18 04:00:37;;;;;;;;;;;;;;;22.82;60.70;99723.63;2070274;28;20712;-69
2021/07/18 04:01:37;;;;;;;;;;;;;;;22.82;60.73;99729.13;2075378;28;20577;-69
2021/07/18 04:02:38;;;;;;;;;;;;;;;22.81;60.79;99724.66;2074917;28;20354;-69
2021/07/18 04:03:39;;;;;;;;;;;;;;;22.80;60.73;99726.53;2076775;28;20387;-68
2021/07/18 04:04:39;;;;;;;;;;;;;;;22.81;60.60;99722.78;2073831;28;19928;-69
2021/07/18 04:05:39;;;;;;;;;;;;;;;22.81;60.70;99722.78;2075246;28;20172;-69
2021/07/18 04:06:39;;;;;;;;;;;;;;;22.81;60.72;99721.91;2075090;28;19924;-69
2021/07/18 04:07:40;;;;;;;;;;;;;;;22.80;60.70;99714.69;2073439;28;19919;-69
2021/07/18 04:08:41;;;;;;;;;;;;;;;22.80;60.73;99715.53;2076072;28;19949;-69
2021/07/18 04:09:41;;;;;;;;;;;;;;;22.80;60.60;99718.28;2073762;28;19921;-69
2021/07/18 04:10:42;;;;;;;;;;;;;;;22.80;60.57;99720.19;2074538;28;19928;-69
2021/07/18 04:11:43;;;;;;;;;;;;;;;22.80;60.56;99715.53;2074505;28;19951;-69
2021/07/18 04:12:43;;;;;;;;;;;;;;;22.80;60.67;99717.44;2075674;28;19946;-69
2021/07/18 04:13:43;;;;;;;;;;;;;;;22.80;60.62;99731.19;2073547;28;20904;-69
2021/07/18 04:14:44;;;;;;;;;;;;;;;22.80;60.62;99725.69;2073573;28;19931;-69
2021/07/18 04:15:44;;;;;;;;;;;;;;;22.79;60.72;99729.50;2076354;28;19916;-69
2021/07/18 04:16:44;;;;;;;;;;;;;;;22.80;60.57;99731.19;2073277;28;20052;-68
2021/07/18 04:17:45;;;;;;;;;;;;;;;22.79;60.74;99721.25;2076513;28;20372;-68
2021/07/18 04:18:45;;;;;;;;;;;;;;;22.80;60.78;99725.69;2075766;28;20450;-69
2021/07/18 04:19:45;;;;;;;;;;;;;;;22.80;60.78;99725.69;2074912;28;20307;-70
2021/07/18 04:20:46;;;;;;;;;;;;;;;22.79;60.71;99724.84;2075906;28;19995;-70
2021/07/18 04:21:46;;;;;;;;;;;;;;;22.79;60.60;99724.84;2073603;28;19964;-70
2021/07/18 04:22:46;;;;;;;;;;;;;;;22.80;60.59;99725.69;2076184;28;20773;-70
2021/07/18 04:23:47;;;;;;;;;;;;;;;22.80;60.75;99731.19;2073909;28;19932;-70
2021/07/18 04:24:47;;;;;;;;;;;;;;;22.78;60.78;99725.88;2076150;28;19917;-70
2021/07/18 04:25:47;;;;;;;;;;;;;;;22.79;60.68;99726.75;2074988;28;19917;-70
2021/07/18 04:26:48;;;;;;;;;;;;;;;22.80;60.61;99728.44;2074483;28;19924;-70
2021/07/18 04:27:48;;;;;;;;;;;;;;;22.79;60.64;99726.75;2072197;28;19982;-70
2021/07/18 04:28:48;;;;;;;;;;;;;;;22.79;60.51;99729.50;2074011;28;19920;-70
2021/07/18 04:29:49;;;;;;;;;;;;;;;22.79;60.68;99737.72;2075089;28;20011;-70
2021/07/18 04:30:49;;;;;;;;;;;;;;;22.80;60.59;99733.94;2072993;28;19976;-70
2021/07/18 04:31:50;;;;;;;;;;;;;;;22.79;60.79;99729.50;2073349;28;20066;-70
2021/07/18 04:32:50;;;;;;;;;;;;;;;22.79;60.70;99734.97;2075470;28;19921;-70
2021/07/18 04:33:50;;;;;;;;;;;;;;;22.79;60.76;99734.97;2073586;28;20388;-70
2021/07/18 04:34:51;;;;;;;;;;;;;;;22.79;60.57;99729.50;2069496;28;20452;-69
2021/07/18 04:35:51;;;;;;;;;;;;;;;22.79;60.59;99733.09;2075104;28;20063;-68
2021/07/18 04:36:51;;;;;;;;;;;;;;;22.78;60.65;99725.88;2075650;28;19917;-70
2021/07/18 04:37:52;;;;;;;;;;;;;;;22.79;60.64;99726.75;2074953;28;19931;-69
2021/07/18 04:38:52;;;;;;;;;;;;;;;22.78;60.64;99723.13;2074299;28;19916;-69
2021/07/18 04:39:52;;;;;;;;;;;;;;;22.77;60.53;99723.31;2068984;28;19924;-69
2021/07/18 04:40:52;;;;;;;;;;;;;;;22.78;60.71;99727.75;2075044;28;19963;-69
2021/07/18 04:41:53;;;;;;;;;;;;;;;22.78;60.62;99733.25;2075964;28;20340;-69
2021/07/18 04:42:53;;;;;;;;;;;;;;;22.78;60.67;99730.50;2073655;28;20299;-69
2021/07/18 04:43:53;;;;;;;;;;;;;;;22.78;60.65;99733.25;2075834;28;19920;-69
2021/07/18 04:44:54;;;;;;;;;;;;;;;22.78;60.72;99733.25;2075066;28;19916;-69
2021/07/18 04:45:54;;;;;;;;;;;;;;;22.77;60.57;99732.41;2076039;28;19917;-69
2021/07/18 04:46:56;;;;;;;;;;;;;;;22.78;60.66;99736.84;2079482;28;20515;-69
2021/07/18 04:47:57;;;;;;;;;;;;;;;22.78;60.72;99741.50;2073544;28;19924;-69
2021/07/18 04:48:57;;;;;;;;;;;;;;;22.78;60.75;99744.25;2073753;28;19921;-69
2021/07/18 04:49:58;;;;;;;;;;;;;;;22.77;60.77;99737.06;2074217;28;19913;-69
2021/07/18 04:50:58;;;;;;;;;;;;;;;22.77;60.77;99728.81;2073948;28;19955;-70
2021/07/18 04:51:59;;;;;;;;;;;;;;;22.77;60.71;99726.91;2075170;28;20655;-69
2021/07/18 04:52:59;;;;;;;;;;;;;;;22.78;60.67;99733.25;2075106;28;19952;-69
2021/07/18 04:53:59;;;;;;;;;;;;;;;22.77;60.75;99732.41;2074560;28;19967;-68
2021/07/18 04:55:00;;;;;;;;;;;;;;;22.76;60.81;99730.72;2074196;28;19920;-69
2021/07/18 04:56:00;;;;;;;;;;;;;;;22.77;60.69;99729.66;2075358;28;19967;-68
2021/07/18 04:57:01;;;;;;;;;;;;;;;22.76;60.56;99735.31;2074914;28;19928;-69
2021/07/18 04:58:01;;;;;;;;;;;;;;;22.76;60.77;99724.34;2073721;28;19952;-69
2021/07/18 04:59:01;;;;;;;;;;;;;;;22.77;60.69;99731.56;2075284;28;19963;-68
2021/07/18 05:00:04;;;;;;;;;;;;;;;22.76;60.82;99725.22;2074473;28;19921;-68
2021/07/18 05:01:05;;;;;;;;;;;;;;;22.76;60.78;99729.84;2073830;28;20006;-69
2021/07/18 05:02:05;;;;;;;;;;;;;;;22.76;60.56;99730.72;2072077;28;19928;-69
2021/07/18 05:03:06;;;;;;;;;;;;;;;22.75;60.69;99733.63;2074260;28;20433;-69
2021/07/18 05:04:06;;;;;;;;;;;;;;;22.76;60.73;99740.81;2074964;28;19920;-69
2021/07/18 05:05:07;;;;;;;;;;;;;;;22.76;60.60;99740.81;2075540;28;20633;-69
2021/07/18 05:06:07;;;;;;;;;;;;;;;22.75;60.69;99734.47;2076081;28;19967;-69
2021/07/18 05:07:09;;;;;;;;;;;;;;;22.75;60.79;99733.63;2077252;28;19917;-69
2021/07/18 05:08:10;;;;;;;;;;;;;;;22.76;60.73;99732.56;2074727;28;20531;-69
2021/07/18 05:09:10;;;;;;;;;;;;;;;22.76;60.68;99735.31;2076677;28;20636;-70
2021/07/18 05:10:11;;;;;;;;;;;;;;;22.76;60.83;99729.84;2075254;28;19928;-69
2021/07/18 05:11:11;;;;;;;;;;;;;;;22.75;60.64;99728.13;2076318;28;20419;-70
2021/07/18 05:12:12;;;;;;;;;;;;;;;22.76;60.76;99735.31;2078909;28;19974;-69
2021/07/18 05:13:12;;;;;;;;;;;;;;;22.76;60.80;99736.22;2073473;28;19915;-69
2021/07/18 05:14:12;;;;;;;;;;;;;;;22.76;60.65;99729.84;2077674;28;19978;-69
2021/07/18 05:15:13;;;;;;;;;;;;;;;22.75;60.66;99734.47;2077386;28;19952;-69