Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:24;;;;;;;65.10;35.40;;;;;;;2.75;63.55;99900.05;219932;1276;22474;-68
2022/03/17 00:06:28;;;;;;;77.40;37.10;;;;;;;2.76;63.27;99902.59;220036;1277;24305;-67
2022/03/17 00:11:31;;;;;;;76.40;38.10;;;;;;;2.78;63.42;99905.55;220406;1277;22477;-66
2022/03/17 00:16:38;;;;;;;81.50;39.50;;;;;;;2.76;63.20;99910.33;221039;1276;22535;-67
2022/03/17 00:21:51;;;;;;;82.30;39.20;;;;;;;2.72;63.63;99905.20;220539;1277;22717;-68
2022/03/17 00:26:56;;;;;;;72.30;37.30;;;;;;;2.70;63.42;99903.34;220099;1276;25405;-67
2022/03/17 00:31:59;;;;;;;66.50;36.20;;;;;;;2.70;63.45;99902.56;219758;1276;22479;-67
2022/03/17 00:37:03;;;;;;;78.20;38.10;;;;;;;2.64;63.29;99904.36;219834;1276;22481;-67
2022/03/17 00:42:08;;;;;;;81.20;39.90;;;;;;;2.55;63.53;99901.70;220328;1277;22471;-67
2022/03/17 00:47:26;;;;;;;85.50;41.00;;;;;;;2.46;63.42;99896.56;220028;1277;22487;-66
2022/03/17 00:52:29;;;;;;;76.70;38.80;;;;;;;2.35;63.46;99894.34;220308;1277;22691;-66
2022/03/17 00:57:49;;;;;;;82.30;40.10;;;;;;;2.24;63.61;99892.66;219582;1276;22509;-67
2022/03/17 01:02:56;;;;;;;94.40;44.70;;;;;;;2.20;64.20;99898.56;219997;1276;25883;-66
2022/03/17 01:07:59;;;;;;;95.50;45.30;;;;;;;2.14;64.42;99900.48;220213;1277;22471;-66
2022/03/17 01:13:04;;;;;;;102.90;48.40;;;;;;;2.06;64.35;99903.17;220292;1277;22586;-67
2022/03/17 01:18:34;;;;;;;98.50;45.20;;;;;;;1.98;64.96;99904.76;220247;1277;24201;-67
2022/03/17 01:23:57;;;;;;;103.50;47.60;;;;;;;1.91;64.90;99908.46;219938;1276;24235;-67
2022/03/17 01:29:03;;;;;;;99.20;49.10;;;;;;;1.86;65.11;99905.58;220265;1277;23800;-66
2022/03/17 01:34:08;;;;;;;111.20;51.60;;;;;;;1.81;65.10;99902.52;220241;1277;22564;-67
2022/03/17 01:39:14;;;;;;;105.50;47.80;;;;;;;1.72;65.32;99901.70;220326;1277;24237;-65
2022/03/17 01:44:56;;;;;;;106.20;49.40;;;;;;;1.62;65.64;99894.19;220017;1276;22555;-67
2022/03/17 01:50:35;;;;;;;108.30;51.30;;;;;;;1.52;65.93;99889.99;220174;1277;22594;-67
2022/03/17 01:55:45;;;;;;;104.10;49.90;;;;;;;1.42;66.23;99892.77;220049;1277;25212;-67
2022/03/17 02:01:05;;;;;;;108.10;50.50;;;;;;;1.36;66.28;99898.20;220241;1276;23714;-68
2022/03/17 02:06:24;;;;;;;97.50;45.90;;;;;;;1.31;66.63;99901.04;220237;1277;25348;-67
2022/03/17 02:17:48;;;;;;;95.20;45.20;;;;;;;1.29;67.05;99905.42;220324;1275;23100;-66
2022/03/17 02:30:11;;;;;;;;;;;;;;;;;;;;;
2022/03/17 02:35:54;;;;;;;82.20;40.20;;;;;;;1.08;67.65;99918.35;220252;1277;23878;-66
2022/03/17 02:42:34;;;;;;;87.60;43.50;;;;;;;1.00;67.78;99930.09;219540;1277;22571;-67
2022/03/17 03:01:01;;;;;;;;;;;;;;;;;;;;;
2022/03/17 03:07:27;;;;;;;;;;;;;;;;;;;;;
2022/03/17 03:14:02;;;;;;;;;;;;;;;;;;;;;
2022/03/17 03:19:52;;;;;;;74.80;39.40;;;;;;;0.85;69.07;99966.27;219997;1276;22588;-67
2022/03/17 03:25:27;;;;;;;84.20;41.90;;;;;;;0.79;69.27;99988.29;219952;1277;23099;-67
2022/03/17 03:30:40;;;;;;;84.10;44.30;;;;;;;0.73;69.23;99997.05;220103;1276;22658;-68
2022/03/17 03:41:06;;;;;;;85.40;44.80;;;;;;;0.68;69.38;99994.67;219967;1276;22700;-67
2022/03/17 03:46:22;;;;;;;77.00;42.70;;;;;;;0.66;69.51;99997.66;220438;1277;22583;-67
2022/03/17 03:51:53;;;;;;;82.50;43.10;;;;;;;0.65;69.68;99995.05;220183;1276;22554;-66
2022/03/17 03:56:57;;;;;;;75.50;39.30;;;;;;;0.65;69.91;99993.39;220018;1276;24381;-68
2022/03/17 04:02:10;;;;;;;83.10;42.30;;;;;;;0.64;70.00;99987.42;220046;1277;23509;-68
2022/03/17 04:07:12;;;;;;;76.10;38.70;;;;;;;0.65;69.92;99985.89;220388;1277;23594;-67
2022/03/17 04:12:15;;;;;;;71.80;38.20;;;;;;;0.65;69.85;99984.27;219599;1276;22488;-66
2022/03/17 04:17:21;;;;;;;77.40;38.50;;;;;;;0.64;70.25;99979.27;220128;1276;22486;-67
2022/03/17 04:22:32;;;;;;;66.40;37.70;;;;;;;0.62;70.21;99983.55;220246;1277;22602;-67
2022/03/17 04:28:12;;;;;;;62.70;35.20;;;;;;;0.62;70.12;99984.29;219899;1277;22620;-67
2022/03/17 04:33:27;;;;;;;63.30;36.90;;;;;;;0.59;70.47;99972.59;219913;1276;23332;-67
2022/03/17 04:38:30;;;;;;;62.00;35.40;;;;;;;0.58;70.50;99971.23;219991;1276;24679;-66
2022/03/17 04:43:33;;;;;;;58.90;35.40;;;;;;;0.62;70.91;99976.94;220220;1277;24348;-67
2022/03/17 04:48:36;;;;;;;71.20;38.90;;;;;;;0.61;71.03;99981.56;220170;1277;24203;-66
2022/03/17 04:54:02;;;;;;;72.90;39.70;;;;;;;0.62;71.13;99986.15;220209;1277;24510;-67
2022/03/17 04:59:05;;;;;;;72.80;38.30;;;;;;;0.60;71.26;99987.89;220438;1276;24326;-67
2022/03/17 05:04:30;;;;;;;71.50;37.20;;;;;;;0.57;71.66;99988.52;220044;1276;23047;-66
2022/03/17 05:09:36;;;;;;;67.00;38.70;;;;;;;0.54;71.72;99993.20;220147;1276;22579;-67
2022/03/17 05:14:39;;;;;;;70.90;38.70;;;;;;;0.48;71.81;99990.72;219830;1277;22592;-67
2022/03/17 05:19:41;;;;;;;71.30;39.00;;;;;;;0.44;71.86;99993.94;219652;1278;22777;-68
2022/03/17 05:24:44;;;;;;;76.50;40.40;;;;;;;0.39;72.05;100002.10;220212;1276;22848;-65
2022/03/17 05:29:47;;;;;;;72.50;41.10;;;;;;;0.31;71.93;100016.92;219807;1277;24337;-67
2022/03/17 05:34:49;;;;;;;69.70;37.60;;;;;;;0.31;72.25;100022.60;219924;1276;23803;-68
2022/03/17 05:39:52;;;;;;;71.30;38.70;;;;;;;0.34;72.27;100029.80;219783;1277;24328;-67
2022/03/17 05:44:55;;;;;;;73.20;38.20;;;;;;;0.40;72.68;100032.23;219836;1277;24192;-67
2022/03/17 05:49:57;;;;;;;68.40;37.10;;;;;;;0.50;72.45;100040.80;219928;1276;24799;-67
2022/03/17 05:55:00;;;;;;;64.90;36.00;;;;;;;0.62;72.59;100051.84;220041;1276;24311;-67
2022/03/17 06:00:07;;;;;;;64.60;36.10;;;;;;;0.73;72.20;100063.20;219934;1276;24271;-68
2022/03/17 06:05:16;;;;;;;68.80;37.50;;;;;;;0.85;72.28;100074.84;219991;1276;22580;-66
2022/03/17 06:10:27;;;;;;;68.60;37.70;;;;;;;0.98;72.16;100077.94;219835;1276;25067;-67
2022/03/17 06:15:30;;;;;;;68.20;36.90;;;;;;;1.09;71.90;100082.23;220189;1276;22483;-67
2022/03/17 06:20:39;;;;;;;70.40;37.50;;;;;;;1.22;71.79;100085.88;220035;1276;23829;-67
2022/03/17 06:25:49;;;;;;;59.40;34.20;;;;;;;1.34;71.87;100087.13;219788;1276;23447;-68
2022/03/17 06:31:05;;;;;;;65.80;37.00;;;;;;;1.45;72.07;100094.17;219847;1276;24271;-68
2022/03/17 06:36:08;;;;;;;59.10;34.90;;;;;;;1.64;71.87;100100.55;219774;1276;24447;-66
2022/03/17 06:41:10;;;;;;;72.50;39.20;;;;;;;1.81;71.74;100101.77;220211;1276;24003;-67
2022/03/17 06:46:19;;;;;;;67.90;38.80;;;;;;;1.99;71.59;100108.98;220193;1276;24260;-65
2022/03/17 06:51:56;;;;;;;71.20;38.40;;;;;;;2.14;71.21;100119.21;220205;1276;25322;-66
2022/03/17 06:57:05;;;;;;;66.80;36.90;;;;;;;2.30;71.08;100117.65;220471;1276;23476;-67
2022/03/17 07:02:07;;;;;;;72.00;40.30;;;;;;;2.45;70.84;100117.09;220203;1276;23799;-66
2022/03/17 07:07:11;;;;;;;63.00;37.90;;;;;;;2.65;70.60;100125.11;220175;1276;24282;-67
2022/03/17 07:12:31;;;;;;;;;;;;;;;;;;;;;
2022/03/17 07:18:16;;;;;;;62.20;37.20;;;;;;;3.01;69.77;100141.48;220625;1276;22733;-65
2022/03/17 07:23:39;;;;;;;64.10;36.50;;;;;;;3.24;69.51;100160.84;220131;1276;368069;-67
2022/03/17 07:28:54;;;;;;;59.90;35.80;;;;;;;3.48;69.34;100160.76;220004;1276;22747;-66
2022/03/17 07:40:27;;;;;;;62.70;35.00;;;;;;;4.01;67.77;100153.91;220100;1276;24200;-66
2022/03/17 07:45:39;;;;;;;57.20;33.40;;;;;;;4.25;67.50;100160.15;220779;1276;22736;-66
2022/03/17 07:51:20;;;;;;;57.10;35.70;;;;;;;4.46;66.12;100164.31;219174;1282;22580;-66
2022/03/17 07:56:26;;;;;;;53.10;33.00;;;;;;;4.64;65.86;100168.96;220086;1276;22579;-66
2022/03/17 08:01:36;;;;;;;57.50;35.50;;;;;;;4.84;65.10;100172.42;220368;1276;25358;-67
2022/03/17 08:06:45;;;;;;;56.70;34.40;;;;;;;4.96;64.56;100170.73;220446;1276;22572;-67
2022/03/17 08:11:53;;;;;;;48.80;31.10;;;;;;;5.13;64.23;100166.95;220580;1277;22539;-66
2022/03/17 08:17:05;;;;;;;52.20;32.90;;;;;;;5.36;63.75;100172.59;220635;1273;23811;-67
2022/03/17 08:22:20;;;;;;;54.10;33.70;;;;;;;5.51;62.88;100175.88;220834;1274;25463;-66
2022/03/17 08:27:24;;;;;;;56.20;33.40;;;;;;;5.68;62.47;100180.30;220311;1274;24343;-66
2022/03/17 08:32:42;;;;;;;52.00;32.90;;;;;;;5.87;61.68;100178.96;220550;1274;25199;-66
2022/03/17 08:38:20;;;;;;;48.60;28.80;;;;;;;6.03;61.24;100177.81;220478;1276;23080;-67
2022/03/17 08:43:26;;;;;;;48.20;30.00;;;;;;;6.23;60.76;100177.02;220892;1274;22538;-66
2022/03/17 08:53:53;;;;;;;31.50;20.50;;;;;;;6.81;59.91;100179.66;220129;1276;22490;-66
2022/03/17 08:58:59;;;;;;;26.70;18.20;;;;;;;7.17;58.03;100173.02;220784;1274;23002;-68
2022/03/17 09:04:16;;;;;;;23.40;15.60;;;;;;;7.38;56.17;100168.91;220724;1274;22564;-67
2022/03/17 09:09:22;;;;;;;20.80;14.10;;;;;;;7.59;54.68;100170.96;220313;1274;24316;-68
2022/03/17 09:14:44;;;;;;;21.90;15.00;;;;;;;7.76;53.97;100172.59;220877;1274;25207;-68
2022/03/17 09:19:51;;;;;;;21.10;14.70;;;;;;;7.92;53.10;100177.88;220641;1274;24373;-68
2022/03/17 09:24:53;;;;;;;19.30;12.40;;;;;;;8.12;52.52;100175.52;220642;1274;22609;-67
2022/03/17 09:29:55;;;;;;;17.50;12.00;;;;;;;8.29;52.11;100179.16;220496;1274;23591;-67
2022/03/17 09:35:17;;;;;;;;;;;;;;;;;;;;;
2022/03/17 09:40:19;;;;;;;16.10;10.30;;;;;;;8.52;48.99;100168.88;220729;1274;24289;-67
2022/03/17 09:45:24;;;;;;;15.90;9.80;;;;;;;8.64;49.88;100166.53;220912;1274;24199;-67
2022/03/17 09:50:35;;;;;;;11.90;8.80;;;;;;;8.86;48.89;100174.00;220847;1274;22483;-67
2022/03/17 09:55:50;;;;;;;12.40;8.50;;;;;;;8.98;47.09;100180.41;220371;1277;23810;-67
2022/03/17 10:01:18;;;;;;;;;;;;;;;;;;;;;
2022/03/17 10:07:34;;;;;;;11.90;7.50;;;;;;;9.27;46.12;100182.28;220770;1274;22570;-67
2022/03/17 10:13:44;;;;;;;9.60;7.60;;;;;;;9.26;45.22;100188.08;220389;1276;22583;-69
2022/03/17 10:18:59;;;;;;;10.90;7.90;;;;;;;9.35;45.14;100182.55;220537;1274;23809;-68
2022/03/17 10:24:04;;;;;;;12.70;8.90;;;;;;;9.48;45.26;100178.13;220419;1274;24180;-68
2022/03/17 10:29:11;;;;;;;10.80;8.00;;;;;;;9.68;45.50;100184.13;220262;1276;24331;-65
2022/03/17 10:34:29;;;;;;;11.20;7.50;;;;;;;9.80;44.56;100185.23;220236;1276;24333;-66
2022/03/17 10:39:50;;;;;;;;;;;;;;;;;;;;;
2022/03/17 10:45:45;;;;;;;10.50;8.30;;;;;;;10.07;44.20;100181.65;220704;1276;25284;-65
2022/03/17 10:50:47;;;;;;;12.40;8.10;;;;;;;10.21;43.72;100175.44;220949;1276;22815;-66
2022/03/17 10:55:50;;;;;;;10.50;7.30;;;;;;;10.28;43.67;100174.91;219904;1276;22627;-65
2022/03/17 11:00:57;;;;;;;15.60;9.00;;;;;;;10.40;43.03;100172.23;219959;1276;25441;-66
2022/03/17 11:06:06;;;;;;;10.70;8.00;;;;;;;10.59;42.99;100166.80;220843;1276;22875;-66
2022/03/17 11:11:11;;;;;;;12.50;8.40;;;;;;;10.79;43.45;100171.63;220793;1276;22888;-66
2022/03/17 11:16:15;;;;;;;11.40;7.20;;;;;;;10.98;42.55;100163.30;220504;1276;22581;-67
2022/03/17 11:21:32;;;;;;;11.20;8.30;;;;;;;11.13;42.31;100157.95;220726;1277;22589;-66
2022/03/17 11:26:46;;;;;;;13.00;8.30;;;;;;;11.23;42.09;100162.15;220302;1276;22560;-66
2022/03/17 11:31:56;;;;;;;12.50;8.20;;;;;;;11.25;41.26;100161.52;220824;1274;22576;-67
2022/03/17 11:37:22;;;;;;;12.60;9.70;;;;;;;11.29;41.32;100159.48;220789;1274;22581;-67
2022/03/17 11:42:42;;;;;;;11.50;8.60;;;;;;;11.36;40.74;100160.23;220331;1276;22587;-66
2022/03/17 11:47:50;;;;;;;12.70;7.70;;;;;;;11.38;40.70;100151.02;220443;1274;22545;-67
2022/03/17 11:53:14;;;;;;;12.30;8.80;;;;;;;11.52;40.02;100146.86;220950;1276;25379;-67
2022/03/17 11:58:19;;;;;;;11.30;8.80;;;;;;;11.55;39.78;100149.55;220611;1276;22863;-67
2022/03/17 12:03:44;;;;;;;12.50;9.20;;;;;;;11.52;40.11;100150.50;220814;1275;23955;-65
2022/03/17 12:09:11;;;;;;;13.70;9.90;;;;;;;11.49;40.00;100143.19;221255;1274;22846;-67
2022/03/17 12:14:16;;;;;;;13.30;10.10;;;;;;;11.46;40.11;100137.05;221150;1275;24200;-67
2022/03/17 12:19:52;;;;;;;15.00;10.40;;;;;;;11.32;40.16;100128.65;221129;1274;24229;-68
2022/03/17 12:25:00;;;;;;;17.70;11.80;;;;;;;11.25;40.85;100135.11;220750;1277;22616;-66
2022/03/17 12:30:17;;;;;;;14.00;10.20;;;;;;;11.34;40.90;100130.98;221160;1276;22843;-66
2022/03/17 12:35:46;;;;;;;13.40;10.90;;;;;;;11.31;39.96;100130.37;220915;1277;25598;-67
2022/03/17 12:40:50;;;;;;;14.20;10.30;;;;;;;11.21;39.50;100130.74;221082;1276;25267;-67
2022/03/17 12:45:56;;;;;;;15.40;10.40;;;;;;;11.06;39.88;100134.84;220419;1275;22545;-67
2022/03/17 12:51:11;;;;;;;17.80;13.10;;;;;;;10.98;39.88;100134.41;220692;1276;25384;-67
2022/03/17 12:56:15;;;;;;;16.80;11.70;;;;;;;10.87;40.16;100135.35;220572;1277;25796;-67
2022/03/17 13:01:23;;;;;;;15.40;12.00;;;;;;;10.81;40.04;100137.77;220707;1274;25379;-67
2022/03/17 13:17:38;;;;;;;14.20;10.90;;;;;;;10.73;40.09;100137.59;220804;1274;22547;-69
2022/03/17 13:22:42;;;;;;;15.90;11.00;;;;;;;10.61;39.97;100140.43;224176;1274;22473;-67
2022/03/17 13:28:05;;;;;;;17.10;10.90;;;;;;;10.51;39.90;100143.09;222551;1274;22837;-68
2022/03/17 13:33:12;;;;;;;16.30;12.10;;;;;;;10.40;40.10;100141.32;223183;1274;24389;-67
2022/03/17 13:38:20;;;;;;;17.30;12.70;;;;;;;10.34;40.31;100137.63;222796;1276;22539;-67
2022/03/17 13:43:33;;;;;;;16.40;12.50;;;;;;;10.26;40.77;100138.77;225717;1272;22969;-67
2022/03/17 13:48:58;;;;;;;;;;;;;;;;;;;;;
2022/03/17 13:54:20;;;;;;;14.60;10.50;;;;;;;10.01;40.83;100133.06;220659;1274;22770;-68
2022/03/17 13:59:26;;;;;;;15.80;10.80;;;;;;;9.86;40.59;100132.70;220891;1274;23993;-68
2022/03/17 14:04:29;;;;;;;14.80;10.20;;;;;;;9.75;40.82;100133.90;220678;1274;24396;-68
2022/03/17 14:09:31;;;;;;;16.90;10.90;;;;;;;9.63;40.74;100125.67;220664;1276;22540;-67
2022/03/17 14:14:42;;;;;;;16.80;10.70;;;;;;;9.55;41.27;100119.91;220845;1274;24305;-66
2022/03/17 14:19:44;;;;;;;17.10;10.20;;;;;;;9.46;41.57;100118.14;220846;1274;24282;-68
2022/03/17 14:24:50;;;;;;;15.00;10.90;;;;;;;9.39;41.65;100120.18;220917;1276;24817;-68
2022/03/17 14:29:52;;;;;;;13.60;10.20;;;;;;;9.29;41.47;100120.16;220804;1274;24651;-68
2022/03/17 14:34:54;;;;;;;16.10;10.70;;;;;;;9.17;41.49;100125.98;220864;1274;24175;-67
2022/03/17 14:39:56;;;;;;;14.70;9.80;;;;;;;9.04;41.69;100124.71;220823;1274;24229;-67
2022/03/17 14:44:59;;;;;;;13.20;9.60;;;;;;;8.87;41.90;100123.89;220880;1274;23925;-67
2022/03/17 14:50:02;;;;;;;14.90;10.50;;;;;;;8.73;42.18;100122.02;223102;1274;22481;-68
2022/03/17 14:55:05;;;;;;;15.70;9.90;;;;;;;8.64;42.25;100128.70;220979;1274;22708;-68
2022/03/17 15:00:23;;;;;;;14.60;10.20;;;;;;;8.57;42.76;100127.67;220937;1274;22483;-66
2022/03/17 15:05:42;;;;;;;13.50;9.60;;;;;;;8.48;42.91;100125.54;220860;1277;22487;-68
2022/03/17 15:11:02;;;;;;;16.00;10.90;;;;;;;8.36;43.35;100128.30;220227;1276;24590;-67
2022/03/17 15:16:05;;;;;;;18.70;10.10;;;;;;;8.25;43.32;100127.05;220351;1276;22489;-68
2022/03/17 15:21:14;;;;;;;15.40;10.30;;;;;;;8.12;43.91;100124.03;219840;1276;23874;-68
2022/03/17 15:26:16;;;;;;;17.30;10.30;;;;;;;8.00;43.97;100116.24;220175;1274;22479;-68
2022/03/17 15:31:19;;;;;;;19.40;10.10;;;;;;;7.91;43.93;100117.83;220121;1276;23974;-68
2022/03/17 15:36:25;;;;;;;14.20;10.20;;;;;;;7.78;44.28;100119.45;220145;1276;22556;-67
2022/03/17 15:41:29;;;;;;;15.30;9.60;;;;;;;7.64;44.38;100119.41;220329;1277;23142;-68
2022/03/17 15:46:33;;;;;;;19.20;10.80;;;;;;;7.48;44.45;100126.77;220235;1276;23852;-67
2022/03/17 15:51:55;;;;;;;14.70;9.80;;;;;;;7.37;44.43;100140.39;220398;1276;24213;-68
2022/03/17 15:56:58;;;;;;;14.20;10.00;;;;;;;7.28;44.57;100148.27;220274;1277;23814;-68
2022/03/17 16:02:08;;;;;;;17.00;11.20;;;;;;;7.19;44.91;100150.39;220279;1275;25348;-67
2022/03/17 16:07:11;;;;;;;15.00;9.50;;;;;;;7.08;45.24;100160.98;220189;1276;22529;-67
2022/03/17 16:17:35;;;;;;;17.60;11.20;;;;;;;6.83;45.91;100166.02;220691;1277;25401;-67
2022/03/17 16:23:00;;;;;;;17.40;10.40;;;;;;;6.73;45.74;100172.08;220380;1276;24272;-67
2022/03/17 16:28:05;;;;;;;16.60;10.20;;;;;;;6.72;45.54;100179.73;220132;1276;22747;-68
2022/03/17 16:33:10;;;;;;;18.70;10.90;;;;;;;6.68;45.34;100183.87;220548;1277;22610;-67
2022/03/17 16:38:17;;;;;;;17.20;10.60;;;;;;;6.59;45.07;100191.70;220584;1277;23213;-68
2022/03/17 16:43:20;;;;;;;16.00;9.20;;;;;;;6.45;45.08;100198.94;220195;1277;22545;-67
2022/03/17 16:48:46;;;;;;;15.40;9.60;;;;;;;6.30;45.14;100210.80;220621;1277;25330;-68
2022/03/17 16:54:09;;;;;;;17.90;9.60;;;;;;;6.18;45.02;100215.67;219784;1276;22538;-68
2022/03/17 17:00:10;;;;;;;17.70;10.00;;;;;;;6.08;44.84;100221.10;220259;1276;22559;-68
2022/03/17 17:05:13;;;;;;;16.10;9.00;;;;;;;6.02;44.91;100228.79;220401;1276;22572;-68
2022/03/17 17:10:16;;;;;;;14.60;9.70;;;;;;;5.92;45.17;100231.95;219955;1277;22630;-69
2022/03/17 17:15:22;;;;;;;17.90;9.90;;;;;;;5.82;45.19;100234.42;220457;1276;24359;-67
2022/03/17 17:20:25;;;;;;;18.10;9.60;;;;;;;5.76;45.25;100240.38;220240;1277;22750;-67
2022/03/17 17:30:51;;;;;;;15.50;9.20;;;;;;;5.58;45.54;100249.34;220200;1276;23132;-68
2022/03/17 17:35:54;;;;;;;16.40;9.50;;;;;;;5.47;45.48;100255.58;220429;1277;22700;-68
2022/03/17 17:40:57;;;;;;;16.00;9.60;;;;;;;5.39;45.71;100258.35;220315;1274;22589;-67
2022/03/17 17:46:01;;;;;;;15.20;9.10;;;;;;;5.38;45.95;100260.73;220053;1276;23958;-67
2022/03/17 17:51:07;;;;;;;15.20;9.40;;;;;;;5.36;45.61;100257.47;220224;1277;23100;-66
2022/03/17 17:56:09;;;;;;;18.10;10.50;;;;;;;5.30;45.90;100251.56;220162;1277;22537;-66
2022/03/17 18:01:11;;;;;;;15.30;9.90;;;;;;;5.24;45.91;100252.70;220128;1277;25889;-67
2022/03/17 18:06:15;;;;;;;15.20;9.10;;;;;;;5.13;46.01;100245.71;220206;1277;25403;-67
2022/03/17 18:11:18;;;;;;;23.60;11.60;;;;;;;5.11;46.03;100250.30;220461;1276;25395;-68
2022/03/17 18:16:20;;;;;;;19.20;11.80;;;;;;;5.16;46.03;100253.71;220308;1277;25259;-68
2022/03/17 18:21:24;;;;;;;21.70;12.70;;;;;;;5.15;45.69;100258.89;220100;1276;25270;-67
2022/03/17 18:26:26;;;;;;;22.70;12.10;;;;;;;5.10;45.81;100260.15;220319;1276;22567;-67
2022/03/17 18:31:29;;;;;;;21.80;11.50;;;;;;;4.97;45.77;100262.51;220200;1277;22611;-72
2022/03/17 18:36:31;;;;;;;17.30;10.20;;;;;;;4.84;46.05;100265.02;220087;1277;22811;-68
2022/03/17 18:41:33;;;;;;;20.70;11.50;;;;;;;4.77;46.35;100278.34;220017;1276;23878;-70
2022/03/17 18:46:36;;;;;;;21.10;10.70;;;;;;;4.75;46.56;100279.66;220354;1277;24279;-69
2022/03/17 18:51:42;;;;;;;21.00;11.40;;;;;;;4.66;46.46;100283.23;220305;1275;22560;-67
2022/03/17 18:56:44;;;;;;;20.60;10.90;;;;;;;4.63;46.93;100286.10;220377;1276;22956;-68
2022/03/17 19:01:48;;;;;;;16.10;9.70;;;;;;;4.67;46.90;100288.40;220124;1277;22595;-66
2022/03/17 19:06:51;;;;;;;16.70;10.10;;;;;;;4.58;46.83;100289.06;220341;1276;22659;-67
2022/03/17 19:11:53;;;;;;;18.90;9.20;;;;;;;4.50;47.13;100293.39;220291;1276;22555;-67
2022/03/17 19:16:55;;;;;;;19.20;9.70;;;;;;;4.49;47.18;100300.77;219994;1277;22807;-68
2022/03/17 19:22:19;;;;;;;18.60;8.70;;;;;;;4.49;47.11;100302.73;219814;1276;310375;-67
2022/03/17 19:27:21;;;;;;;14.10;7.90;;;;;;;4.51;47.14;100305.80;220307;1277;22594;-68
2022/03/17 19:32:32;;;;;;;14.00;8.50;;;;;;;4.52;47.25;100310.15;220074;1277;22717;-68
2022/03/17 19:37:36;;;;;;;14.40;7.80;;;;;;;4.53;47.22;100317.63;220171;1277;22552;-67
2022/03/17 19:42:38;;;;;;;14.50;7.90;;;;;;;4.48;47.17;100323.04;220288;1277;22506;-68
2022/03/17 19:47:44;;;;;;;14.70;8.40;;;;;;;4.41;47.21;100323.35;219997;1277;25197;-68
2022/03/17 19:53:23;;;;;;;;;;;;;;;;;;;;;
2022/03/17 19:58:49;;;;;;;16.40;8.70;;;;;;;4.27;47.33;100329.92;220279;1276;24272;-69
2022/03/17 20:03:52;;;;;;;15.70;9.00;;;;;;;4.19;47.27;100325.09;220430;1277;22600;-68
2022/03/17 20:08:54;;;;;;;14.40;8.30;;;;;;;4.11;47.48;100324.49;220423;1276;22488;-69
2022/03/17 20:14:08;;;;;;;15.50;8.40;;;;;;;4.01;47.55;100333.64;220263;1277;22687;-67
2022/03/17 20:19:10;;;;;;;15.20;8.70;;;;;;;3.93;47.53;100337.45;220133;1276;25381;-67
2022/03/17 20:24:12;;;;;;;15.00;8.20;;;;;;;3.90;47.54;100343.86;220031;1278;22573;-66
2022/03/17 20:29:15;;;;;;;12.60;7.60;;;;;;;3.83;47.44;100346.15;220136;1276;22711;-67
2022/03/17 20:34:34;;;;;;;15.30;8.30;;;;;;;3.74;47.53;100352.23;220398;1277;25909;-67
2022/03/17 20:39:41;;;;;;;15.00;7.90;;;;;;;3.68;47.52;100348.31;220256;1277;25263;-67
2022/03/17 20:44:43;;;;;;;17.30;8.80;;;;;;;3.68;47.42;100355.89;220074;1277;25336;-67
2022/03/17 20:49:45;;;;;;;16.30;8.70;;;;;;;3.63;47.41;100361.27;220341;1277;25314;-68
2022/03/17 20:54:48;;;;;;;17.20;8.50;;;;;;;3.62;47.37;100366.42;220190;1277;22545;-67
2022/03/17 20:59:53;;;;;;;18.10;9.70;;;;;;;3.57;47.48;100370.95;220232;1277;25377;-67
2022/03/17 21:04:56;;;;;;;18.90;9.40;;;;;;;3.53;47.32;100378.23;219968;1277;24329;-68
2022/03/17 21:09:58;;;;;;;14.50;8.30;;;;;;;3.44;47.20;100381.33;220248;1277;22475;-68
2022/03/17 21:15:11;;;;;;;16.10;9.10;;;;;;;3.35;47.40;100392.70;220259;1277;22702;-69
2022/03/17 21:20:33;;;;;;;17.00;8.70;;;;;;;3.30;47.44;100389.23;219964;1277;22742;-67
2022/03/17 21:25:36;;;;;;;14.80;8.60;;;;;;;3.22;47.32;100394.33;220256;1277;22587;-69
2022/03/17 21:30:38;;;;;;;19.20;9.20;;;;;;;3.15;47.55;100392.83;220060;1278;22572;-68
2022/03/17 21:35:46;;;;;;;16.10;8.60;;;;;;;3.09;47.79;100389.48;220185;1276;22504;-68
2022/03/17 21:40:50;;;;;;;15.60;8.80;;;;;;;3.05;47.67;100396.92;220121;1277;22555;-65
2022/03/17 21:45:52;;;;;;;16.50;8.60;;;;;;;3.01;47.93;100396.24;220263;1277;22574;-67
2022/03/17 21:50:54;;;;;;;18.70;9.60;;;;;;;2.94;47.93;100394.11;220489;1276;22602;-66
2022/03/17 21:55:58;;;;;;;16.90;8.90;;;;;;;2.86;47.97;100398.48;220196;1277;23392;-68
2022/03/17 22:01:01;;;;;;;16.90;8.40;;;;;;;2.81;48.05;100400.29;220401;1277;23002;-67
2022/03/17 22:06:03;;;;;;;19.70;9.00;;;;;;;2.82;48.06;100404.61;220318;1277;22707;-67
2022/03/17 22:11:06;;;;;;;17.20;9.00;;;;;;;2.79;47.83;100408.34;220109;1277;24189;-67
2022/03/17 22:16:12;;;;;;;16.40;8.80;;;;;;;2.76;47.85;100415.41;220269;1277;24937;-66
2022/03/17 22:21:20;;;;;;;20.10;10.00;;;;;;;2.75;47.98;100415.33;220473;1277;22532;-67
2022/03/17 22:26:23;;;;;;;15.20;9.00;;;;;;;2.67;47.89;100416.06;220264;1277;24196;-67
2022/03/17 22:31:29;;;;;;;17.80;8.70;;;;;;;2.59;47.81;100409.13;220287;1277;22602;-67
2022/03/17 22:36:35;;;;;;;18.80;9.20;;;;;;;2.54;47.94;100404.83;220478;1277;22643;-66
2022/03/17 22:41:37;;;;;;;17.80;8.90;;;;;;;2.47;47.76;100408.02;220277;1276;22852;-65
2022/03/17 22:46:43;;;;;;;16.30;8.50;;;;;;;2.44;47.83;100412.95;220157;1276;22678;-66
2022/03/17 22:51:46;;;;;;;14.60;7.30;;;;;;;2.42;47.72;100417.85;219916;1277;22846;-67
2022/03/17 22:56:49;;;;;;;15.90;8.10;;;;;;;2.43;47.71;100423.50;219908;1277;22839;-66
2022/03/17 23:01:52;;;;;;;14.10;7.90;;;;;;;2.44;47.55;100424.23;220241;1276;24375;-66
2022/03/17 23:06:55;;;;;;;17.50;7.80;;;;;;;2.42;47.49;100430.70;220464;1275;25379;-67
2022/03/17 23:12:01;;;;;;;14.70;8.30;;;;;;;2.36;47.29;100437.45;220110;1277;25384;-67
2022/03/17 23:17:03;;;;;;;14.70;7.40;;;;;;;2.29;47.10;100443.95;220688;1277;25334;-67
2022/03/17 23:22:06;;;;;;;12.50;7.30;;;;;;;2.24;47.27;100453.92;220246;1277;22477;-66
2022/03/17 23:27:10;;;;;;;13.90;7.30;;;;;;;2.18;47.38;100462.87;220126;1276;22564;-66
2022/03/17 23:32:14;;;;;;;13.10;7.50;;;;;;;2.11;47.45;100473.42;220173;1275;23658;-66
2022/03/17 23:37:18;;;;;;;15.30;7.30;;;;;;;2.03;47.43;100470.36;220696;1276;22486;-67
2022/03/17 23:42:21;;;;;;;15.20;7.70;;;;;;;2.02;47.28;100469.35;220258;1277;22566;-65
2022/03/17 23:47:24;;;;;;;15.10;8.30;;;;;;;2.00;47.61;100466.19;220044;1277;23437;-66
2022/03/17 23:52:30;;;;;;;17.00;8.10;;;;;;;1.90;47.27;100468.69;219990;1276;24420;-67
2022/03/17 23:57:38;;;;;;;17.90;8.10;;;;;;;1.78;47.55;100477.89;220175;1276;22487;-67
