Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:22;;;;;;;15.47;7.37;;;;;;;-5.04;100.00;95167.28;10454790;28;20191;-73
2023/01/19 00:05:22;;;;;;;16.43;8.10;;;;;;;-5.09;100.00;95165.03;10453392;28;20228;-73
2023/01/19 00:10:22;;;;;;;14.33;8.23;;;;;;;-5.20;100.00;95167.47;10453618;28;20527;-72
2023/01/19 00:15:23;;;;;;;14.00;7.80;;;;;;;-5.27;100.00;95177.25;10454521;28;20588;-73
2023/01/19 00:20:23;;;;;;;13.93;8.27;;;;;;;-5.45;100.00;95178.41;10453374;28;20217;-73
2023/01/19 00:25:23;;;;;;;13.80;7.97;;;;;;;-5.40;100.00;95184.06;10452720;28;20219;-74
2023/01/19 00:30:24;;;;;;;13.93;6.90;;;;;;;-5.38;100.00;95194.97;10451849;28;20303;-74
2023/01/19 00:35:24;;;;;;;12.53;6.97;;;;;;;-5.32;100.00;95194.59;10453202;28;20235;-74
2023/01/19 00:40:26;;;;;;;11.77;7.97;;;;;;;-5.29;100.00;95208.91;10451591;28;20244;-75
2023/01/19 00:45:27;;;;;;;13.93;7.13;;;;;;;-5.31;100.00;95205.59;10452503;28;20317;-73
2023/01/19 00:50:29;;;;;;;9.70;6.17;;;;;;;-5.26;100.00;95206.97;10451463;28;20544;-75
2023/01/19 00:55:32;;;;;;;14.40;6.63;;;;;;;-5.41;100.00;95221.50;10451973;28;20641;-74
2023/01/19 01:00:32;;;;;;;11.97;6.73;;;;;;;-5.39;100.00;95224.78;10451717;28;20247;-75
2023/01/19 01:05:32;;;;;;;13.53;6.37;;;;;;;-5.46;100.00;95220.16;10451526;28;20282;-74
2023/01/19 01:10:33;;;;;;;14.17;6.47;;;;;;;-5.78;100.00;95236.53;10450981;28;20218;-74
2023/01/19 01:15:33;;;;;;;11.83;6.63;;;;;;;-6.08;100.00;95225.66;10451448;28;20194;-74
2023/01/19 01:20:35;;;;;;;12.23;6.40;;;;;;;-6.26;100.00;95236.06;10451139;28;20200;-74
2023/01/19 01:25:37;;;;;;;13.87;7.00;;;;;;;-6.42;100.00;95243.75;10451419;28;20222;-74
2023/01/19 01:30:39;;;;;;;13.80;6.30;;;;;;;-6.53;100.00;95244.38;10466000;28;20327;-74
2023/01/19 01:35:40;;;;;;;18.30;6.80;;;;;;;-6.52;100.00;95255.41;10450980;28;20198;-74
2023/01/19 01:40:40;;;;;;;14.27;6.77;;;;;;;-6.58;100.00;95256.56;10450426;28;20246;-75
2023/01/19 01:45:41;;;;;;;13.80;6.40;;;;;;;-6.28;100.00;95248.03;10450482;28;20228;-74
2023/01/19 01:56:11;;;;;;;13.17;5.93;;;;;;;-6.06;100.00;95260.34;10449243;28;20209;-73
2023/01/19 02:06:30;;;;;;;15.27;6.47;;;;;;;-5.98;100.00;95257.34;10449341;28;20686;-74
2023/01/19 02:16:50;;;;;;;8.67;5.37;;;;;;;-6.31;100.00;95259.25;10448782;28;20582;-75
2023/01/19 02:21:53;;;;;;;14.63;5.47;;;;;;;-6.42;100.00;95260.78;10455150;28;20220;-74
2023/01/19 02:26:54;;;;;;;11.50;5.57;;;;;;;-6.73;100.00;95260.00;10456757;28;20194;-74
2023/01/19 02:31:56;;;;;;;12.43;6.03;;;;;;;-7.01;100.00;95261.56;10456162;28;20865;-75
2023/01/19 02:37:00;;;;;;;11.20;5.37;;;;;;;-6.91;100.00;95272.03;10456188;28;20196;-74
2023/01/19 02:42:04;;;;;;;13.93;5.80;;;;;;;-6.93;100.00;95272.13;10455838;28;20623;-74
2023/01/19 02:47:05;;;;;;;10.23;5.30;;;;;;;-6.84;100.00;95278.44;10455659;28;20210;-74
2023/01/19 02:52:09;;;;;;;9.30;5.57;;;;;;;-6.95;100.00;95281.59;10457523;28;20640;-75
2023/01/19 02:57:35;;;;;;;11.57;5.47;;;;;;;-6.96;100.00;95290.13;10456309;28;20243;-74
2023/01/19 03:02:46;;;;;;;9.33;4.70;;;;;;;-7.00;100.00;95286.94;10456763;28;20321;-74
2023/01/19 03:08:34;;;;;;;6.13;3.87;;;;;;;-6.99;100.00;95301.28;10437681;28;20232;-74
2023/01/19 03:13:53;;;;;;;12.33;5.20;;;;;;;-6.90;100.00;95310.13;10445381;28;20227;-73
2023/01/19 03:19:18;;;;;;;8.83;4.27;;;;;;;-6.77;100.00;95315.34;10453584;28;20564;-72
2023/01/19 03:24:20;;;;;;;13.27;6.50;;;;;;;-6.76;100.00;95318.75;10455276;28;20357;-73
2023/01/19 03:29:21;;;;;;;9.40;3.87;;;;;;;-6.90;100.00;95315.22;10436704;28;20189;-72
2023/01/19 03:34:22;;;;;;;15.07;6.07;;;;;;;-6.99;100.00;95318.28;10453537;28;20188;-72
2023/01/19 03:39:24;;;;;;;9.47;5.00;;;;;;;-7.01;100.00;95308.19;10453261;28;20244;-73
2023/01/19 03:44:26;;;;;;;9.33;5.13;;;;;;;-6.84;100.00;95319.16;10453636;28;20226;-73
2023/01/19 03:49:29;;;;;;;8.73;4.00;;;;;;;-6.66;100.00;95332.56;10453509;28;20201;-73
2023/01/19 03:54:30;;;;;;;26.27;12.37;;;;;;;-6.72;100.00;95320.19;10453112;28;20241;-72
2023/01/19 03:59:30;;;;;;;11.33;4.70;;;;;;;-6.88;100.00;95323.59;10452704;28;20288;-74
2023/01/19 04:04:30;;;;;;;8.97;4.83;;;;;;;-6.85;100.00;95310.69;10430044;28;20231;-72
2023/01/19 04:09:31;;;;;;;7.13;3.83;;;;;;;-6.82;100.00;95307.16;10408230;28;20192;-72
2023/01/19 04:14:31;;;;;;;14.80;5.53;;;;;;;-6.72;100.00;95297.28;10408886;28;20185;-72
2023/01/19 04:19:32;;;;;;;12.30;6.10;;;;;;;-6.83;100.00;95300.41;10407716;28;20192;-73
2023/01/19 04:24:32;;;;;;;15.70;7.40;;;;;;;-6.98;100.00;95286.84;10408329;28;20222;-71
2023/01/19 04:29:32;;;;;;;15.40;6.77;;;;;;;-7.24;100.00;95286.53;10407424;28;20197;-72
2023/01/19 04:34:33;;;;;;;10.33;5.37;;;;;;;-7.15;100.00;95294.56;10408740;28;20184;-72
2023/01/19 04:39:34;;;;;;;7.27;3.33;;;;;;;-6.96;100.00;95289.31;10407477;28;20311;-72
2023/01/19 04:44:34;;;;;;;12.60;5.07;;;;;;;-6.76;100.00;95295.81;10407870;28;20554;-72
2023/01/19 04:49:37;;;;;;;9.37;4.23;;;;;;;-6.80;100.00;95295.16;10407874;28;20224;-72
2023/01/19 04:54:37;;;;;;;20.70;7.27;;;;;;;-6.94;100.00;95288.28;10407493;28;20212;-75
2023/01/19 04:59:38;;;;;;;3.17;2.60;;;;;;;-6.88;100.00;95290.50;10407177;28;20196;-73
2023/01/19 05:04:38;;;;;;;20.53;7.37;;;;;;;-6.96;100.00;95287.56;10410283;28;20228;-72
2023/01/19 05:09:39;;;;;;;25.93;9.97;;;;;;;-6.82;100.00;95289.34;10410163;28;20276;-72
2023/01/19 05:14:39;;;;;;;9.97;4.40;;;;;;;-6.78;100.00;95279.78;10410826;28;20185;-72
2023/01/19 05:19:40;;;;;;;14.53;6.13;;;;;;;-6.99;100.00;95275.00;10410503;28;20200;-74
2023/01/19 05:24:40;;;;;;;37.27;11.13;;;;;;;-7.08;100.00;95273.78;10410045;28;20315;-72
2023/01/19 05:29:40;;;;;;;110.77;28.43;;;;;;;-7.07;100.00;95261.91;10410124;28;20234;-72
2023/01/19 05:34:41;;;;;;;21.70;6.30;;;;;;;-7.04;100.00;95267.63;10410162;28;20198;-72
2023/01/19 05:39:41;;;;;;;105.63;22.40;;;;;;;-7.14;100.00;95263.13;10409249;28;20323;-72
2023/01/19 05:44:41;;;;;;;16.10;5.40;;;;;;;-7.03;100.00;95264.19;10409802;28;20227;-73
2023/01/19 05:49:42;;;;;;;31.30;7.93;;;;;;;-7.09;100.00;95268.78;10409824;28;20192;-72
2023/01/19 05:54:42;;;;;;;9.40;3.80;;;;;;;-7.27;100.00;95271.44;10412723;28;20284;-73
2023/01/19 05:59:43;;;;;;;6.33;3.33;;;;;;;-7.28;100.00;95274.88;10418036;28;20192;-73
2023/01/19 06:04:43;;;;;;;50.20;13.37;;;;;;;-7.33;100.00;95281.97;10417660;28;20213;-74
2023/01/19 06:09:44;;;;;;;65.70;18.67;;;;;;;-7.22;100.00;95294.09;10417438;28;20197;-72
2023/01/19 06:14:44;;;;;;;26.93;8.77;;;;;;;-7.06;100.00;95309.34;10417670;28;20285;-72
2023/01/19 06:19:44;;;;;;;18.50;6.07;;;;;;;-6.83;100.00;95314.00;10417133;28;20197;-74
2023/01/19 06:24:45;;;;;;;20.13;11.13;;;;;;;-6.81;100.00;95302.00;10417292;28;20239;-72
2023/01/19 06:29:45;;;;;;;64.17;16.60;;;;;;;-6.70;100.00;95305.66;10416750;28;20283;-74
2023/01/19 06:34:46;;;;;;;20.93;10.43;;;;;;;-6.56;100.00;95308.25;10416401;28;20243;-72
2023/01/19 06:39:46;;;;;;;22.67;8.70;;;;;;;-6.43;100.00;95322.81;10416263;28;20280;-74
2023/01/19 06:44:47;;;;;;;27.90;10.77;;;;;;;-6.59;100.00;95320.34;10415946;28;20282;-72
2023/01/19 06:49:47;;;;;;;38.20;16.47;;;;;;;-6.61;100.00;95337.41;10416483;28;20201;-72
2023/01/19 06:54:48;;;;;;;38.20;12.20;;;;;;;-6.50;100.00;95338.47;10415741;28;20550;-71
2023/01/19 06:59:48;;;;;;;10.33;4.83;;;;;;;-6.41;100.00;95336.31;10415952;28;20275;-74
2023/01/19 07:04:48;;;;;;;6.00;4.80;;;;;;;-6.58;100.00;95350.81;10415124;28;20232;-72
2023/01/19 07:09:49;;;;;;;14.30;8.47;;;;;;;-6.71;100.00;95354.94;10415032;28;20202;-73
2023/01/19 07:14:49;;;;;;;14.40;6.33;;;;;;;-6.66;100.00;95370.78;10415403;28;20272;-72
2023/01/19 07:19:50;;;;;;;4.30;3.23;;;;;;;-6.40;100.00;95364.25;10414866;28;20189;-73
2023/01/19 07:24:50;;;;;;;10.73;6.80;;;;;;;-6.37;100.00;95353.06;10414454;28;20224;-73
2023/01/19 07:29:50;;;;;;;7.07;3.90;;;;;;;-6.51;100.00;95364.84;10414766;28;20204;-72
2023/01/19 07:34:51;;;;;;;6.53;3.03;;;;;;;-6.40;100.00;95369.34;10414359;28;20188;-72
2023/01/19 07:39:51;;;;;;;6.37;3.57;;;;;;;-6.44;100.00;95378.06;10414164;28;20240;-72
2023/01/19 07:44:51;;;;;;;4.03;2.70;;;;;;;-6.42;100.00;95385.63;10414155;28;20225;-72
2023/01/19 07:49:52;;;;;;;15.87;6.00;;;;;;;-6.35;100.00;95386.94;10413613;28;20672;-73
2023/01/19 07:54:52;;;;;;;5.03;2.50;;;;;;;-5.90;100.00;95387.72;10413584;28;20182;-73
2023/01/19 07:59:52;;;;;;;4.23;2.13;;;;;;;-5.57;100.00;95376.44;10413207;28;20198;-73
2023/01/19 08:04:53;;;;;;;4.80;2.67;;;;;;;-5.14;100.00;95371.31;10413435;28;20576;-73
2023/01/19 08:09:54;;;;;;;3.23;2.40;;;;;;;-4.77;100.00;95369.03;10412921;28;20618;-75
2023/01/19 08:14:54;;;;;;;3.63;2.07;;;;;;;-4.46;99.90;95356.84;10413071;28;20196;-72
2023/01/19 08:19:54;;;;;;;3.03;2.17;;;;;;;-4.30;98.29;95357.50;10411795;28;20250;-73
2023/01/19 08:24:55;;;;;;;2.40;1.90;;;;;;;-3.97;97.00;95360.53;10412418;28;20224;-72
2023/01/19 08:29:55;;;;;;;2.53;1.80;;;;;;;-3.48;95.43;95358.97;10412114;28;20243;-73
2023/01/19 08:34:55;;;;;;;6.23;2.27;;;;;;;-3.27;94.51;95357.50;10412302;28;20188;-73
2023/01/19 08:39:56;;;;;;;6.90;2.97;;;;;;;-2.72;93.91;95349.47;10411473;28;20259;-72
2023/01/19 08:44:56;;;;;;;8.30;3.40;;;;;;;-2.57;91.75;95329.63;10410575;28;20316;-73
2023/01/19 08:49:56;;;;;;;3.93;2.50;;;;;;;-1.75;89.44;95315.94;10411632;28;20255;-74
2023/01/19 08:54:57;;;;;;;4.50;2.50;;;;;;;-1.46;87.79;95304.25;10411315;28;20199;-74
2023/01/19 08:59:57;;;;;;;5.37;2.80;;;;;;;-1.56;88.87;95323.91;10409717;28;20272;-74
2023/01/19 09:04:58;;;;;;;4.30;2.23;;;;;;;-1.65;88.27;95322.84;10410634;28;20227;-73
2023/01/19 09:09:58;;;;;;;5.03;2.90;;;;;;;-1.52;87.20;95309.88;10410828;28;20218;-74
2023/01/19 09:14:58;;;;;;;5.40;2.50;;;;;;;-1.03;86.42;95322.44;10410666;28;20200;-74
2023/01/19 09:19:58;;;;;;;4.07;2.27;;;;;;;-0.93;85.55;95303.63;10410207;28;20197;-75
2023/01/19 09:24:59;;;;;;;4.07;1.90;;;;;;;-1.08;84.77;95304.81;10410097;28;20327;-74
2023/01/19 09:29:59;;;;;;;3.23;1.80;;;;;;;-1.04;84.99;95321.63;10409867;28;20188;-73
2023/01/19 09:35:00;;;;;;;2.10;1.40;;;;;;;-0.88;84.36;95317.88;10409895;28;20193;-74
2023/01/19 09:40:00;;;;;;;3.03;1.60;;;;;;;-0.81;83.98;95317.25;10409488;28;20275;-73
2023/01/19 09:45:04;;;;;;;6.97;1.67;;;;;;;-0.26;82.04;95294.03;10409186;28;20223;-74
2023/01/19 09:50:12;;;;;;;5.50;2.00;;;;;;;-0.03;80.51;95271.53;10410091;28;20562;-74
2023/01/19 09:55:19;;;;;;;3.43;1.60;;;;;;;0.09;79.58;95266.31;10409409;28;20722;-74
2023/01/19 10:00:22;;;;;;;2.70;1.70;;;;;;;-0.05;80.45;95294.00;10407843;28;20193;-74
2023/01/19 10:05:31;;;;;;;6.53;2.00;;;;;;;0.19;80.52;95290.34;10407825;28;20273;-74
2023/01/19 10:10:36;;;;;;;4.77;1.73;;;;;;;0.97;78.68;95272.59;10407940;28;20228;-75
2023/01/19 10:15:57;;;;;;;4.87;2.10;;;;;;;0.98;77.33;95251.00;10422265;28;20281;-75
2023/01/19 10:21:09;;;;;;;2.57;1.73;;;;;;;0.70;76.99;95248.25;10432708;28;20186;-76
2023/01/19 10:26:21;;;;;;;2.97;2.23;;;;;;;0.74;77.03;95250.56;10448404;28;20228;-76
2023/01/19 10:31:22;;;;;;;2.93;1.90;;;;;;;1.34;75.23;95220.34;10448989;28;20214;-75
2023/01/19 10:36:28;;;;;;;4.60;2.37;;;;;;;0.80;76.51;95242.31;10448688;28;20184;-75
2023/01/19 10:41:43;;;;;;;2.47;1.80;;;;;;;1.52;75.32;95224.81;10453899;28;20757;-74
2023/01/19 10:46:45;;;;;;;4.60;2.10;;;;;;;1.11;75.64;95235.28;10457657;28;20196;-75
2023/01/19 10:51:48;;;;;;;5.70;2.20;;;;;;;1.62;74.22;95228.19;10456013;28;20199;-74
2023/01/19 10:56:57;;;;;;;3.70;1.93;;;;;;;0.92;73.47;95188.84;10455889;28;20676;-73
2023/01/19 11:02:15;;;;;;;2.33;1.63;;;;;;;1.85;72.89;95214.97;10455893;28;20207;-73
2023/01/19 11:07:15;;;;;;;3.80;1.60;;;;;;;1.15;73.91;95244.38;10456697;28;20188;-72
2023/01/19 11:12:22;;;;;;;4.67;2.13;;;;;;;1.47;73.80;95229.56;10456315;28;20184;-73
2023/01/19 11:17:24;;;;;;;2.40;1.90;;;;;;;1.31;73.93;95230.13;10456286;28;20507;-73
2023/01/19 11:22:27;;;;;;;2.70;1.60;;;;;;;0.42;73.66;95218.06;10455035;28;20226;-73
2023/01/19 11:27:29;;;;;;;2.47;1.70;;;;;;;0.83;74.72;95245.41;10454371;28;20235;-75
2023/01/19 11:32:31;;;;;;;1.77;1.43;;;;;;;0.58;75.25;95253.63;10454770;28;20187;-73
2023/01/19 11:37:33;;;;;;;7.47;3.17;;;;;;;1.17;74.58;95254.56;10454990;28;20211;-72
2023/01/19 11:42:36;;;;;;;25.73;10.03;;;;;;;1.21;72.52;95215.47;10455631;28;20353;-74
2023/01/19 11:47:44;;;;;;;7.23;2.47;;;;;;;1.85;72.94;95244.19;10454102;28;20189;-72
2023/01/19 11:52:49;;;;;;;25.33;9.47;;;;;;;1.55;72.13;95227.13;10454081;28;20188;-74
2023/01/19 11:57:50;;;;;;;5.23;3.10;;;;;;;1.70;72.32;95253.31;10453588;28;20192;-74
2023/01/19 12:02:56;;;;;;;8.17;3.10;;;;;;;1.41;71.10;95195.63;10436976;28;20247;-74
2023/01/19 12:08:00;;;;;;;7.93;2.20;;;;;;;1.46;69.80;95176.34;10453022;28;20196;-74
2023/01/19 12:13:01;;;;;;;5.07;2.53;;;;;;;0.69;73.19;95233.72;10453004;28;20203;-76
2023/01/19 12:18:04;;;;;;;2.50;1.73;;;;;;;1.15;72.09;95226.31;10453858;28;20227;-75
2023/01/19 12:23:13;;;;;;;5.77;3.13;;;;;;;1.92;70.12;95203.13;10452809;28;20291;-75
2023/01/19 12:28:16;;;;;;;2.30;2.00;;;;;;;1.65;71.07;95233.06;10432996;28;20261;-73
2023/01/19 12:33:34;;;;;;;6.97;4.10;;;;;;;2.03;71.01;95231.38;10450380;28;20188;-73
2023/01/19 12:38:45;;;;;;;7.80;3.73;;;;;;;1.22;71.40;95221.44;10450737;28;20239;-74
2023/01/19 12:43:47;;;;;;;3.70;2.17;;;;;;;1.41;70.90;95221.44;10451725;28;20219;-75
2023/01/19 12:48:47;;;;;;;4.47;2.53;;;;;;;1.37;71.26;95227.81;10449842;28;20261;-74
2023/01/19 12:53:52;;;;;;;8.03;4.33;;;;;;;2.12;69.65;95203.88;10450428;28;20223;-74
2023/01/19 12:58:52;;;;;;;4.53;2.43;;;;;;;1.42;70.47;95193.84;10449579;28;20215;-73
2023/01/19 13:04:08;;;;;;;42.97;22.67;;;;;;;1.10;71.64;95222.50;10450263;28;20224;-74
2023/01/19 13:09:27;;;;;;;7.03;2.67;;;;;;;1.67;69.94;95189.06;10448733;28;20533;-72
2023/01/19 13:14:35;;;;;;;4.73;3.63;;;;;;;1.57;71.12;95220.06;10450585;28;20195;-75
2023/01/19 13:19:42;;;;;;;4.77;2.63;;;;;;;1.29;71.02;95216.53;10449581;28;20602;-73
2023/01/19 13:25:06;;;;;;;3.97;2.60;;;;;;;1.17;69.82;95201.19;10449825;28;20684;-72
2023/01/19 13:30:13;;;;;;;3.63;2.53;;;;;;;0.95;70.99;95219.50;10448589;28;20233;-74
2023/01/19 13:35:16;;;;;;;4.43;3.03;;;;;;;1.68;71.74;95253.44;10448149;28;20188;-73
2023/01/19 13:40:20;;;;;;;4.47;2.70;;;;;;;1.76;69.11;95186.47;10448032;28;20250;-72
2023/01/19 13:45:32;;;;;;;6.47;2.50;;;;;;;1.39;69.92;95192.38;10448050;28;20726;-74
2023/01/19 13:50:34;;;;;;;4.13;2.40;;;;;;;1.96;69.47;95191.56;10447659;28;20531;-74
2023/01/19 13:55:35;;;;;;;5.83;3.00;;;;;;;1.54;70.65;95194.53;10447910;28;20223;-75
2023/01/19 14:00:37;;;;;;;4.37;2.60;;;;;;;1.59;70.14;95206.06;10447865;28;20262;-74
2023/01/19 14:05:39;;;;;;;3.83;2.43;;;;;;;1.10;70.94;95214.78;10448240;28;20219;-75
2023/01/19 14:10:42;;;;;;;3.63;2.63;;;;;;;0.67;71.42;95216.75;10447731;28;20283;-75
2023/01/19 14:15:43;;;;;;;3.70;2.20;;;;;;;1.30;69.80;95203.50;10451642;28;20227;-74
2023/01/19 14:20:55;;;;;;;5.27;2.70;;;;;;;0.46;70.70;95198.78;10457068;28;20205;-75
2023/01/19 14:25:56;;;;;;;4.80;2.77;;;;;;;0.44;72.10;95229.03;10456967;28;20259;-75
2023/01/19 14:31:01;;;;;;;3.80;3.00;;;;;;;0.04;72.46;95234.97;10456680;28;20254;-74
2023/01/19 14:36:35;;;;;;;10.27;4.97;;;;;;;-0.37;73.72;95251.16;10455908;28;20184;-74
2023/01/19 14:41:51;;;;;;;11.00;4.47;;;;;;;-0.07;73.30;95244.41;10454843;28;20240;-75
2023/01/19 14:46:52;;;;;;;8.47;5.03;;;;;;;-1.04;76.58;95287.41;10454492;28;20195;-75
2023/01/19 14:51:52;;;;;;;15.40;7.77;;;;;;;-1.02;76.69;95303.53;10455858;28;20228;-75
2023/01/19 14:56:53;;;;;;;6.90;3.47;;;;;;;-1.33;77.44;95317.00;10454745;28;20199;-73
2023/01/19 15:01:53;;;;;;;7.87;3.00;;;;;;;-1.53;78.33;95326.22;10453608;28;20652;-74
2023/01/19 15:06:54;;;;;;;6.30;3.90;;;;;;;-1.75;79.09;95339.03;10455178;28;20744;-74
2023/01/19 15:11:54;;;;;;;5.27;3.63;;;;;;;-1.82;80.19;95362.59;10455066;28;20202;-74
2023/01/19 15:16:56;;;;;;;5.80;3.80;;;;;;;-1.89;80.66;95374.25;10453110;28;20184;-74
2023/01/19 15:21:56;;;;;;;7.63;4.60;;;;;;;-2.08;82.51;95403.03;10453785;28;20249;-73
2023/01/19 15:27:00;;;;;;;10.23;6.57;;;;;;;-2.24;83.19;95403.28;10453862;28;20620;-73
2023/01/19 15:32:02;;;;;;;6.93;3.53;;;;;;;-2.35;83.75;95413.50;10454511;28;20211;-74
2023/01/19 15:37:03;;;;;;;9.50;4.23;;;;;;;-2.49;84.49;95406.81;10453515;28;20192;-72
2023/01/19 15:42:03;;;;;;;11.20;4.57;;;;;;;-2.56;84.80;95414.13;10454268;28;20606;-73
2023/01/19 15:47:04;;;;;;;13.63;7.83;;;;;;;-2.60;84.88;95415.25;10443934;28;20289;-73
2023/01/19 15:52:04;;;;;;;6.13;4.63;;;;;;;-2.61;84.90;95423.88;10412173;28;20657;-73
2023/01/19 15:57:04;;;;;;;16.40;8.97;;;;;;;-2.73;85.42;95430.66;10412078;28;20738;-72
2023/01/19 16:02:05;;;;;;;67.63;34.27;;;;;;;-2.82;85.63;95438.19;10411267;28;20653;-73
2023/01/19 16:07:05;;;;;;;23.93;11.60;;;;;;;-2.93;86.70;95442.28;10410515;28;20203;-73
2023/01/19 16:12:06;;;;;;;35.57;20.53;;;;;;;-3.12;88.24;95464.97;10410196;28;20647;-73
2023/01/19 16:17:06;;;;;;;28.83;12.87;;;;;;;-2.98;88.39;95464.03;10425839;28;20192;-72
2023/01/19 16:22:09;;;;;;;36.93;16.87;;;;;;;-3.15;88.79;95463.44;10412851;28;20293;-73
2023/01/19 16:27:09;;;;;;;16.80;9.00;;;;;;;-3.18;89.76;95463.66;10410783;28;20275;-73
2023/01/19 16:32:09;;;;;;;23.77;10.17;;;;;;;-3.11;89.73;95458.91;10412552;28;20728;-73
2023/01/19 16:37:10;;;;;;;11.83;7.63;;;;;;;-3.17;89.69;95475.53;10410551;28;20656;-74
2023/01/19 16:42:11;;;;;;;23.33;11.50;;;;;;;-3.25;89.70;95470.94;10411305;28;20700;-73
2023/01/19 16:47:11;;;;;;;28.97;12.17;;;;;;;-3.34;90.43;95478.38;10411920;28;20242;-74
2023/01/19 16:52:11;;;;;;;14.07;7.53;;;;;;;-3.35;90.88;95484.41;10411689;28;20200;-74
2023/01/19 16:57:12;;;;;;;17.03;7.53;;;;;;;-3.38;91.08;95476.94;10411157;28;20211;-74
2023/01/19 17:02:12;;;;;;;13.07;8.40;;;;;;;-3.53;91.71;95482.16;10411120;28;20205;-74
2023/01/19 17:07:12;;;;;;;9.67;4.60;;;;;;;-3.42;92.67;95486.56;10410938;28;20196;-74
2023/01/19 17:12:13;;;;;;;30.90;12.50;;;;;;;-3.54;92.63;95495.88;10410671;28;20189;-74
2023/01/19 17:17:13;;;;;;;13.90;7.30;;;;;;;-3.58;93.47;95492.69;10410316;28;20192;-74
2023/01/19 17:22:14;;;;;;;11.77;6.23;;;;;;;-3.63;94.43;95497.31;10410550;28;20696;-74
2023/01/19 17:27:15;;;;;;;19.17;8.57;;;;;;;-3.63;94.67;95512.66;10409861;28;20209;-74
2023/01/19 17:32:15;;;;;;;14.20;8.10;;;;;;;-3.84;95.27;95514.88;10410614;28;20657;-75
2023/01/19 17:37:15;;;;;;;13.97;7.43;;;;;;;-3.97;96.62;95511.44;10409726;28;20255;-74
2023/01/19 17:42:16;;;;;;;65.67;22.40;;;;;;;-3.86;97.67;95538.91;10409818;28;20322;-74
2023/01/19 17:47:16;;;;;;;159.57;48.07;;;;;;;-3.75;97.83;95526.25;10409437;28;20197;-75
2023/01/19 17:52:16;;;;;;;38.00;13.40;;;;;;;-3.74;98.52;95540.66;10409300;28;20180;-75
2023/01/19 17:57:17;;;;;;;45.37;16.70;;;;;;;-3.55;98.93;95542.03;10409032;28;20192;-76
2023/01/19 18:02:17;;;;;;;22.53;9.07;;;;;;;-3.46;99.11;95541.44;10409525;28;20204;-73
2023/01/19 18:07:18;;;;;;;30.63;12.63;;;;;;;-3.36;99.79;95547.63;10409138;28;20286;-73
2023/01/19 18:12:19;;;;;;;26.27;12.33;;;;;;;-3.24;100.00;95546.81;10409237;28;20193;-73
2023/01/19 18:17:19;;;;;;;15.50;6.87;;;;;;;-3.16;100.00;95550.63;10409313;28;20204;-74
2023/01/19 18:22:19;;;;;;;11.63;6.67;;;;;;;-2.88;99.65;95552.16;10408938;28;20323;-73
2023/01/19 18:27:20;;;;;;;21.30;10.77;;;;;;;-2.75;99.68;95547.03;10407857;28;20193;-72
2023/01/19 18:32:21;;;;;;;32.30;15.37;;;;;;;-2.66;100.00;95543.00;10408621;28;20195;-72
2023/01/19 18:37:21;;;;;;;14.63;7.63;;;;;;;-2.57;99.51;95550.09;10408379;28;20191;-72
2023/01/19 18:42:21;;;;;;;15.57;7.57;;;;;;;-2.43;99.14;95549.16;10406329;28;20731;-72
2023/01/19 18:47:22;;;;;;;23.93;11.27;;;;;;;-2.40;98.68;95546.38;10406249;28;20653;-74
2023/01/19 18:52:22;;;;;;;26.77;12.33;;;;;;;-2.34;98.38;95549.34;10406591;28;20728;-75
2023/01/19 18:57:22;;;;;;;30.13;13.53;;;;;;;-2.32;99.30;95551.78;10406137;28;20197;-75
2023/01/19 19:02:23;;;;;;;27.33;12.47;;;;;;;-2.26;99.57;95568.50;10410181;28;20259;-75
2023/01/19 19:07:23;;;;;;;19.33;9.37;;;;;;;-2.22;99.61;95567.34;10412641;28;20192;-74
2023/01/19 19:12:23;;;;;;;25.47;11.93;;;;;;;-2.15;98.94;95561.69;10412287;28;20196;-74
2023/01/19 19:17:24;;;;;;;40.40;15.63;;;;;;;-2.08;99.22;95571.53;10411807;28;20208;-73
2023/01/19 19:22:24;;;;;;;27.27;13.20;;;;;;;-2.03;99.95;95570.28;10411303;28;20303;-75
2023/01/19 19:27:26;;;;;;;10.03;6.57;;;;;;;-2.02;99.13;95571.09;10411200;28;20203;-74
2023/01/19 19:32:26;;;;;;;22.53;13.37;;;;;;;-1.98;98.93;95570.81;10411183;28;20199;-75
2023/01/19 19:37:28;;;;;;;15.97;9.27;;;;;;;-1.97;99.16;95567.28;10411120;28;20730;-74
2023/01/19 19:42:28;;;;;;;6.87;5.23;;;;;;;-1.98;99.58;95587.94;9868321;28;15027124;-75
2023/01/19 19:47:30;;;;;;;6.93;4.57;;;;;;;-1.93;99.91;95583.31;10413206;28;20196;-74
2023/01/19 19:52:30;;;;;;;7.57;4.30;;;;;;;-1.97;100.00;95587.81;10411804;28;20193;-75
2023/01/19 19:57:31;;;;;;;5.43;3.63;;;;;;;-1.91;100.00;95593.47;10412726;28;20203;-75
2023/01/19 20:02:31;;;;;;;7.50;5.03;;;;;;;-1.95;100.00;95599.72;10411268;28;20227;-75
2023/01/19 20:07:32;;;;;;;6.23;4.43;;;;;;;-1.91;100.00;95604.53;10412227;28;20203;-75
2023/01/19 20:12:32;;;;;;;6.50;4.60;;;;;;;-1.86;100.00;95617.88;10409914;28;20283;-75
2023/01/19 20:17:33;;;;;;;8.40;4.63;;;;;;;-1.82;100.00;95616.72;10412057;28;20272;-75
2023/01/19 20:22:33;;;;;;;6.40;4.43;;;;;;;-1.86;100.00;95628.13;10410517;28;20227;-75
2023/01/19 20:27:34;;;;;;;6.93;5.57;;;;;;;-1.93;100.00;95626.94;10411592;28;20617;-75
2023/01/19 20:32:34;;;;;;;5.17;4.37;;;;;;;-1.85;100.00;95634.09;10411086;28;20576;-74
2023/01/19 20:37:34;;;;;;;7.93;4.77;;;;;;;-1.82;100.00;95631.31;10410589;28;20327;-74
2023/01/19 20:42:35;;;;;;;6.40;4.57;;;;;;;-1.79;100.00;95638.81;10409598;28;20220;-75
2023/01/19 20:47:36;;;;;;;7.27;4.30;;;;;;;-1.70;100.00;95638.16;10409265;28;20291;-74
2023/01/19 20:52:36;;;;;;;6.20;4.60;;;;;;;-1.71;100.00;95630.56;10410522;28;20181;-74
2023/01/19 20:57:36;;;;;;;6.73;5.00;;;;;;;-1.68;100.00;95638.06;10410973;28;20268;-74
2023/01/19 21:02:37;;;;;;;5.40;3.90;;;;;;;-1.67;100.00;95637.94;10411228;28;20229;-74
2023/01/19 21:07:37;;;;;;;5.77;4.57;;;;;;;-1.64;100.00;95642.88;10409571;28;20283;-74
2023/01/19 21:12:37;;;;;;;7.37;4.73;;;;;;;-1.72;100.00;95649.47;10410583;28;20222;-75
2023/01/19 21:17:38;;;;;;;7.83;4.63;;;;;;;-1.76;100.00;95650.59;10410569;28;20188;-74
2023/01/19 21:22:38;;;;;;;6.43;4.80;;;;;;;-1.51;100.00;95657.41;10451107;28;20223;-75
2023/01/19 21:27:39;;;;;;;7.57;5.17;;;;;;;-1.60;100.00;95664.00;10451516;28;20725;-74
2023/01/19 21:32:39;;;;;;;9.57;5.33;;;;;;;-1.56;100.00;95675.72;10451323;28;20183;-74
2023/01/19 21:37:39;;;;;;;9.50;6.03;;;;;;;-1.56;100.00;95680.00;10450780;28;20237;-74
2023/01/19 21:42:40;;;;;;;8.77;5.47;;;;;;;-1.62;100.00;95686.41;10451199;28;20227;-73
2023/01/19 21:47:40;;;;;;;9.53;5.43;;;;;;;-1.55;100.00;95697.88;10450603;28;20291;-75
2023/01/19 21:52:41;;;;;;;11.33;6.47;;;;;;;-1.67;100.00;95703.88;10451080;28;20195;-75
2023/01/19 21:57:41;;;;;;;9.87;6.87;;;;;;;-1.74;100.00;95705.25;10450699;28;20192;-76
2023/01/19 22:02:41;;;;;;;9.43;6.53;;;;;;;-1.60;100.00;95720.50;10450440;28;20306;-75
2023/01/19 22:20:42;;;;;;;9.87;6.53;;;;;;;-1.59;100.00;95711.03;10376760;28;20290;-75
2023/01/19 22:25:43;;;;;;;10.63;6.80;;;;;;;-1.73;100.00;95712.00;10450323;28;20219;-74
2023/01/19 22:30:43;;;;;;;8.47;6.33;;;;;;;-1.55;100.00;95710.72;10450159;28;20222;-75
2023/01/19 22:35:43;;;;;;;12.13;6.20;;;;;;;-1.47;100.00;95713.59;10451961;28;20560;-74
2023/01/19 22:40:44;;;;;;;9.27;7.00;;;;;;;-1.57;100.00;95710.00;10458043;28;20665;-75
2023/01/19 22:45:44;;;;;;;8.13;6.50;;;;;;;-1.59;100.00;95708.47;10456388;28;20642;-72
2023/01/19 22:50:44;;;;;;;10.43;6.73;;;;;;;-1.68;100.00;95707.38;10457711;28;20563;-73
2023/01/19 22:55:45;;;;;;;8.97;6.23;;;;;;;-1.63;100.00;95710.44;10457432;28;20759;-75
2023/01/19 23:00:45;;;;;;;10.43;7.00;;;;;;;-1.65;100.00;95710.53;10457226;28;20621;-72
2023/01/19 23:05:45;;;;;;;11.43;5.93;;;;;;;-1.47;100.00;95711.03;10456801;28;20622;-73
2023/01/19 23:10:46;;;;;;;9.50;6.47;;;;;;;-1.50;100.00;95718.09;10457371;28;20552;-75
2023/01/19 23:15:46;;;;;;;12.57;7.43;;;;;;;-1.75;100.00;95730.06;10456122;28;20661;-75
2023/01/19 23:20:46;;;;;;;10.53;8.13;;;;;;;-1.64;100.00;95724.19;10456740;28;20554;-75
2023/01/19 23:25:47;;;;;;;11.47;7.97;;;;;;;-1.60;100.00;95732.53;10456054;28;20579;-73
2023/01/19 23:30:47;;;;;;;13.37;8.70;;;;;;;-1.48;100.00;95724.78;10456104;28;20196;-73
2023/01/19 23:35:47;;;;;;;13.53;8.40;;;;;;;-1.47;100.00;95725.59;10455824;28;20249;-73