Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:54;;;;;;;0.87;0.70;;;;;;;8.75;100.00;96272.44;5114609;28;20444;-56
2023/01/25 00:03:24;;;;;;;1.27;1.17;;;;;;;8.89;100.00;96269.28;5114426;28;20409;-56
2023/01/25 00:05:59;;;;;;;0.50;0.50;;;;;;;8.84;100.00;96245.41;5114567;28;20424;-56
2023/01/25 00:08:28;;;;;;;0.40;0.40;;;;;;;8.87;100.00;96263.44;5114293;28;20472;-56
2023/01/25 00:10:56;;;;;;;3.57;1.93;;;;;;;8.80;100.00;96272.53;5113976;28;20471;-56
2023/01/25 00:13:25;;;;;;;1.20;1.20;;;;;;;8.88;100.00;96277.44;5114457;28;20444;-56
2023/01/25 00:15:54;;;;;;;0.53;0.53;;;;;;;8.79;100.00;96279.66;5114414;28;20441;-56
2023/01/25 00:18:23;;;;;;;0.40;0.40;;;;;;;8.99;100.00;96276.59;5114171;28;20424;-56
2023/01/25 00:20:52;;;;;;;0.93;0.73;;;;;;;9.12;100.00;96268.41;5114019;28;20464;-56
2023/01/25 00:23:20;;;;;;;0.40;0.30;;;;;;;9.03;100.00;96271.66;5114192;28;20511;-56
2023/01/25 00:25:48;;;;;;;0.40;0.37;;;;;;;9.18;100.00;96275.41;5113690;28;20470;-58
2023/01/25 00:28:17;;;;;;;0.53;0.53;;;;;;;9.20;100.00;96275.97;5114168;28;20468;-59
2023/01/25 00:30:45;;;;;;;0.97;0.90;;;;;;;8.96;100.00;96263.84;5113778;28;20432;-56
2023/01/25 00:36:32;;;;;;;0.97;0.67;;;;;;;9.03;100.00;96280.41;5109511;27;20552;-55
2023/01/25 00:39:00;;;;;;;0.30;0.30;;;;;;;9.01;100.00;96281.63;5109701;28;20455;-55
2023/01/25 00:41:29;;;;;;;0.40;0.30;;;;;;;9.01;100.00;96276.34;5109634;28;20442;-56
2023/01/25 00:43:57;;;;;;;1.10;1.10;;;;;;;9.00;100.00;96272.13;5109500;28;20434;-55
2023/01/25 00:46:26;;;;;;;0.87;0.73;;;;;;;8.99;100.00;96276.59;5108524;28;20441;-56
2023/01/25 00:48:54;;;;;;;0.63;0.40;;;;;;;8.88;100.00;96275.59;5109456;28;20425;-56
2023/01/25 00:51:24;;;;;;;0.30;0.30;;;;;;;8.75;100.00;96272.44;5109084;28;20921;-56
2023/01/25 00:53:54;;;;;;;0.90;0.67;;;;;;;8.53;100.00;96274.88;5109266;28;20444;-56
2023/01/25 00:56:22;;;;;;;0.50;0.30;;;;;;;8.55;100.00;96275.44;5109132;28;20449;-56
2023/01/25 00:58:50;;;;;;;0.50;0.40;;;;;;;8.44;100.00;96262.28;5108902;28;20457;-56
2023/01/25 01:01:18;;;;;;;0.80;0.80;;;;;;;8.50;100.00;96279.84;5109190;28;20419;-56
2023/01/25 01:03:47;;;;;;;0.53;0.40;;;;;;;8.53;100.00;96280.16;5109291;28;20419;-55
2023/01/25 01:06:15;;;;;;;0.60;0.60;;;;;;;8.59;100.00;96276.59;5109245;28;20423;-56
2023/01/25 01:08:44;;;;;;;1.27;1.27;;;;;;;8.81;100.00;96267.00;5108803;28;20872;-56
2023/01/25 01:11:13;;;;;;;0.50;0.50;;;;;;;8.19;100.00;96215.78;5109153;28;20450;-56
2023/01/25 01:13:44;;;;;;;0.40;0.30;;;;;;;8.46;100.00;96276.84;5108750;28;20475;-56
2023/01/25 01:16:13;;;;;;;0.40;0.30;;;;;;;8.38;100.00;96266.63;5108598;28;20473;-56
2023/01/25 01:18:44;;;;;;;0.70;0.70;;;;;;;8.38;100.00;96269.28;5108089;28;20459;-56
2023/01/25 01:21:13;;;;;;;0.87;0.87;;;;;;;8.46;100.00;96268.94;5108246;28;20435;-56
2023/01/25 01:23:42;;;;;;;0.40;0.40;;;;;;;8.66;100.00;96242.09;5108608;28;20419;-56
2023/01/25 01:26:14;;;;;;;0.30;0.30;;;;;;;8.86;100.00;96259.16;5108495;28;20867;-55
2023/01/25 01:28:43;;;;;;;0.30;0.20;;;;;;;9.08;100.00;96256.69;5108536;28;20900;-56
2023/01/25 01:31:14;;;;;;;0.60;0.60;;;;;;;8.94;100.00;96256.16;5108752;28;20529;-55
2023/01/25 01:33:42;;;;;;;0.50;0.47;;;;;;;8.64;100.00;96254.75;5107652;28;20494;-55
2023/01/25 01:36:14;;;;;;;1.27;0.90;;;;;;;7.85;100.00;96158.53;5108204;28;20473;-56
2023/01/25 01:38:43;;;;;;;0.87;0.73;;;;;;;8.53;100.00;96268.78;5108161;28;20439;-56
2023/01/25 01:41:11;;;;;;;0.40;0.30;;;;;;;8.55;100.00;96259.59;5108245;28;20957;-56
2023/01/25 01:43:41;;;;;;;0.50;0.40;;;;;;;8.36;100.00;96262.63;5108105;28;20927;-57
2023/01/25 01:46:14;;;;;;;0.40;0.40;;;;;;;8.19;100.00;96257.22;5101884;28;20524;-56
2023/01/25 01:48:48;;;;;;;1.07;0.40;;;;;;;8.20;100.00;96259.63;5094608;28;20441;-56
2023/01/25 01:51:20;;;;;;;1.13;1.03;;;;;;;7.73;100.00;96184.13;5094751;28;20454;-56
2023/01/25 01:53:55;;;;;;;0.70;0.70;;;;;;;8.05;100.00;96253.19;5094375;28;20421;-56
2023/01/25 01:56:31;;;;;;;0.80;0.80;;;;;;;7.82;100.00;96254.00;5094434;28;20507;-56
2023/01/25 01:59:02;;;;;;;1.27;0.73;;;;;;;8.13;100.00;96260.78;5094140;28;20430;-56
2023/01/25 02:01:31;;;;;;;0.40;0.37;;;;;;;8.29;100.00;96253.00;5094358;28;20536;-56
2023/01/25 02:04:01;;;;;;;0.90;0.90;;;;;;;7.91;100.00;96262.38;5094536;28;20894;-55
2023/01/25 02:06:36;;;;;;;1.00;1.00;;;;;;;7.73;100.00;96257.22;5094250;28;20427;-56
2023/01/25 02:09:07;;;;;;;0.40;0.40;;;;;;;7.74;100.00;96258.81;5094167;28;20435;-55
2023/01/25 02:11:37;;;;;;;6.17;0.50;;;;;;;8.08;100.00;96252.75;5094115;28;21002;-55
2023/01/25 02:14:07;;;;;;;0.40;0.37;;;;;;;8.32;100.00;96252.50;5094298;28;20440;-55
2023/01/25 02:16:35;;;;;;;0.60;0.50;;;;;;;8.38;100.00;96255.25;5094202;28;20610;-55
2023/01/25 02:19:05;;;;;;;0.30;0.30;;;;;;;8.24;100.00;96249.41;5094052;28;20434;-55
2023/01/25 02:21:40;;;;;;;1.30;1.30;;;;;;;8.29;100.00;96252.19;5093966;28;20434;-55
2023/01/25 02:24:15;;;;;;;0.50;0.50;;;;;;;8.26;100.00;96252.63;5093654;28;20443;-55
2023/01/25 02:26:45;;;;;;;0.40;0.30;;;;;;;8.01;100.00;96246.78;5093591;28;20499;-55
2023/01/25 02:29:14;;;;;;;0.40;0.33;;;;;;;8.07;100.00;96253.78;5093854;28;20421;-55
2023/01/25 02:31:44;;;;;;;0.40;0.33;;;;;;;7.93;100.00;96249.75;5093978;28;20426;-55
2023/01/25 02:34:13;;;;;;;0.37;0.30;;;;;;;7.84;100.00;96253.78;5092308;28;20470;-55
2023/01/25 02:36:42;;;;;;;0.70;0.70;;;;;;;8.05;100.00;96251.38;5093568;28;20466;-56
2023/01/25 02:39:17;;;;;;;0.30;0.20;;;;;;;7.86;100.00;96246.44;5093175;28;20834;-56
2023/01/25 02:41:48;;;;;;;0.67;0.67;;;;;;;7.67;100.00;96243.09;5093716;28;20422;-56
2023/01/25 02:44:20;;;;;;;0.70;0.70;;;;;;;7.92;100.00;96241.03;5093280;28;20461;-56
2023/01/25 02:46:48;;;;;;;2.10;0.97;;;;;;;8.00;100.00;96229.31;5093184;28;20439;-55
2023/01/25 02:49:17;;;;;;;1.37;0.50;;;;;;;8.26;100.00;96245.53;5092704;28;20508;-55
2023/01/25 02:51:50;;;;;;;1.57;1.13;;;;;;;8.13;100.00;96245.75;5092678;28;20434;-56
2023/01/25 02:54:20;;;;;;;0.93;0.73;;;;;;;7.71;100.00;96194.13;5092572;28;20527;-56
2023/01/25 02:56:50;;;;;;;1.63;1.40;;;;;;;8.00;100.00;96247.81;5092413;28;20489;-56
2023/01/25 02:59:18;;;;;;;0.50;0.40;;;;;;;8.01;100.00;96238.88;5091651;28;20462;-56
2023/01/25 03:01:47;;;;;;;0.63;0.63;;;;;;;8.20;100.00;96242.97;5092783;28;20430;-56
2023/01/25 03:04:15;;;;;;;0.77;0.43;;;;;;;8.34;100.00;96249.66;5092645;28;20433;-56
2023/01/25 03:06:44;;;;;;;0.40;0.30;;;;;;;8.49;100.00;96254.44;5092929;28;20438;-56
2023/01/25 03:09:12;;;;;;;9.63;0.40;;;;;;;8.63;100.00;96250.50;5091380;28;20414;-56
2023/01/25 03:11:41;;;;;;;0.30;0.23;;;;;;;8.51;100.00;96239.97;5092702;28;20461;-56
2023/01/25 03:14:10;;;;;;;0.40;0.30;;;;;;;8.42;100.00;96249.31;5092972;28;20424;-56
2023/01/25 03:16:39;;;;;;;0.40;0.30;;;;;;;8.35;100.00;96250.47;5093062;28;20561;-56
2023/01/25 03:19:07;;;;;;;0.70;0.70;;;;;;;8.41;100.00;96241.59;5092834;28;20434;-56
2023/01/25 03:21:35;;;;;;;0.43;0.40;;;;;;;8.49;100.00;96249.97;5092492;28;20428;-56
2023/01/25 03:24:04;;;;;;;0.50;0.50;;;;;;;8.26;100.00;96229.69;5092436;28;20432;-56
2023/01/25 03:27:09;;;;;;;1.20;1.10;;;;;;;8.12;100.00;96251.25;5092652;28;20802;-56
2023/01/25 03:29:22;;;;;;;1.03;1.03;;;;;;;8.12;100.00;96245.97;5091910;28;20530;-56
2023/01/25 03:31:51;;;;;;;0.50;0.40;;;;;;;7.98;100.00;96257.78;5092431;28;20440;-56
2023/01/25 03:34:19;;;;;;;0.40;0.37;;;;;;;7.85;100.00;96256.19;5091641;28;20598;-56
2023/01/25 03:36:48;;;;;;;0.40;0.30;;;;;;;7.93;100.00;96257.69;5091743;28;20497;-56
2023/01/25 03:39:16;;;;;;;2.60;0.50;;;;;;;7.74;100.00;96257.00;5091712;28;20427;-56
2023/01/25 03:41:44;;;;;;;0.40;0.30;;;;;;;7.71;100.00;96254.00;5092245;28;20522;-56
2023/01/25 03:44:13;;;;;;;0.60;0.60;;;;;;;7.78;100.00;96254.69;5092632;28;20433;-56
2023/01/25 03:46:43;;;;;;;0.30;0.20;;;;;;;7.64;100.00;96259.38;5090774;28;20531;-56
2023/01/25 03:49:11;;;;;;;0.60;0.60;;;;;;;7.41;100.00;96257.50;5092194;28;20517;-56
2023/01/25 03:51:39;;;;;;;0.40;0.40;;;;;;;7.43;100.00;96259.91;5091960;28;20431;-56
2023/01/25 03:54:09;;;;;;;0.60;0.40;;;;;;;7.31;100.00;96256.47;5092314;28;20794;-56
2023/01/25 03:56:37;;;;;;;1.33;0.83;;;;;;;7.36;100.00;96254.72;5092098;28;20790;-56
2023/01/25 03:59:06;;;;;;;0.40;0.40;;;;;;;7.21;100.00;96262.25;5091580;28;20445;-56
2023/01/25 04:01:34;;;;;;;0.70;0.70;;;;;;;7.26;100.00;96265.03;5091697;28;20791;-55
2023/01/25 04:04:04;;;;;;;0.43;0.40;;;;;;;7.51;100.00;96260.38;5091706;28;20793;-55
2023/01/25 04:06:33;;;;;;;0.40;0.30;;;;;;;7.36;100.00;96257.38;5092100;28;20422;-56
2023/01/25 04:09:01;;;;;;;0.60;0.60;;;;;;;7.68;100.00;96253.44;5091080;28;20521;-56
2023/01/25 04:11:29;;;;;;;0.60;0.60;;;;;;;7.86;100.00;96246.44;5091874;28;20931;-55
2023/01/25 04:13:58;;;;;;;0.40;0.30;;;;;;;7.57;100.00;96254.22;5091665;28;20415;-55
2023/01/25 04:16:29;;;;;;;2.30;0.40;;;;;;;7.67;100.00;96259.72;5091500;28;21031;-56
2023/01/25 04:18:58;;;;;;;0.77;0.77;;;;;;;7.67;100.00;96261.56;5091939;28;20419;-56
2023/01/25 04:21:27;;;;;;;0.53;0.53;;;;;;;7.95;100.00;96252.97;5091737;28;20457;-56
2023/01/25 04:23:56;;;;;;;1.47;0.40;;;;;;;7.41;100.00;96265.41;5091938;28;20496;-56
2023/01/25 04:26:24;;;;;;;0.60;0.60;;;;;;;7.45;100.00;96266.56;5091637;28;20427;-56
2023/01/25 04:28:53;;;;;;;1.90;0.50;;;;;;;7.53;100.00;96262.81;5091654;28;20418;-56
2023/01/25 04:31:21;;;;;;;0.30;0.30;;;;;;;7.98;100.00;96269.16;5091564;28;20434;-56
2023/01/25 04:33:49;;;;;;;0.30;0.30;;;;;;;8.06;100.00;96260.09;5091365;28;20463;-56
2023/01/25 04:36:18;;;;;;;0.30;0.20;;;;;;;8.17;100.00;96275.13;5091675;28;21046;-56
2023/01/25 04:38:48;;;;;;;1.40;1.40;;;;;;;7.98;100.00;96277.09;5091557;28;20454;-56
2023/01/25 04:41:16;;;;;;;1.07;0.50;;;;;;;8.25;100.00;96282.69;5091479;28;20450;-55
2023/01/25 04:43:44;;;;;;;0.30;0.20;;;;;;;7.89;100.00;96280.28;5091495;28;20946;-56
2023/01/25 04:46:12;;;;;;;2.00;0.70;;;;;;;7.57;100.00;96290.34;5091335;28;20438;-56
2023/01/25 04:48:41;;;;;;;0.60;0.50;;;;;;;7.17;100.00;96289.28;5090552;28;20982;-56
2023/01/25 04:51:09;;;;;;;0.50;0.50;;;;;;;7.16;100.00;96290.34;5091002;28;20469;-55
2023/01/25 04:53:37;;;;;;;6.90;0.77;;;;;;;7.23;100.00;96291.84;5091472;28;20468;-56
2023/01/25 04:56:08;;;;;;;0.47;0.30;;;;;;;6.92;100.00;96289.44;5091220;28;20913;-56
2023/01/25 04:58:36;;;;;;;2.43;0.73;;;;;;;7.27;100.00;96282.47;5090503;28;20431;-56
2023/01/25 05:01:06;;;;;;;2.73;0.80;;;;;;;7.46;100.00;96270.81;5091605;28;20434;-56
2023/01/25 05:03:34;;;;;;;1.13;0.53;;;;;;;7.68;100.00;96279.00;5091557;28;20480;-56
2023/01/25 05:06:03;;;;;;;3.03;1.20;;;;;;;7.65;100.00;96290.00;5091501;28;20428;-56
2023/01/25 05:08:31;;;;;;;6.37;0.50;;;;;;;7.61;100.00;96289.66;5090258;28;20489;-57
2023/01/25 05:10:59;;;;;;;0.50;0.30;;;;;;;7.52;100.00;96275.19;5091489;28;20859;-57
2023/01/25 05:13:31;;;;;;;0.40;0.33;;;;;;;7.54;100.00;96259.94;5091109;28;20929;-56
2023/01/25 05:16:02;;;;;;;0.40;0.40;;;;;;;7.82;100.00;96285.66;5091111;28;20527;-56
2023/01/25 05:18:30;;;;;;;0.60;0.60;;;;;;;7.94;100.00;96281.22;5090488;28;20474;-57
2023/01/25 05:23:57;;;;;;;3.50;1.83;;;;;;;7.54;100.00;96275.75;5094606;28;20431;-56
2023/01/25 05:29:13;;;;;;;1.73;0.97;;;;;;;7.30;100.00;96274.09;5094900;28;20438;-57
2023/01/25 05:31:41;;;;;;;0.57;0.57;;;;;;;7.18;100.00;96286.44;5094744;28;20456;-57
2023/01/25 05:34:10;;;;;;;0.80;0.70;;;;;;;7.00;100.00;96273.31;5094431;28;20473;-56
2023/01/25 05:36:38;;;;;;;0.70;0.70;;;;;;;6.55;100.00;96291.31;5094503;28;21024;-56
2023/01/25 05:39:07;;;;;;;0.80;0.80;;;;;;;6.82;100.00;96286.53;5094417;28;20904;-56
2023/01/25 05:41:39;;;;;;;3.70;0.90;;;;;;;6.39;100.00;96210.25;5094176;28;20471;-57
2023/01/25 05:44:07;;;;;;;1.10;0.80;;;;;;;6.87;100.00;96291.94;5094164;28;20452;-57
2023/01/25 05:46:36;;;;;;;0.50;0.50;;;;;;;6.72;100.00;96296.78;5094030;28;20433;-56
2023/01/25 05:49:05;;;;;;;0.70;0.60;;;;;;;6.58;100.00;96258.47;5094184;28;20431;-56
2023/01/25 05:51:34;;;;;;;0.83;0.83;;;;;;;6.60;100.00;96285.38;5094320;28;20435;-56
2023/01/25 05:54:03;;;;;;;1.27;1.17;;;;;;;6.53;100.00;96311.78;5093866;28;20504;-55
2023/01/25 05:56:32;;;;;;;0.60;0.60;;;;;;;6.54;100.00;96281.78;5094311;28;20457;-56
2023/01/25 05:59:01;;;;;;;5.60;0.77;;;;;;;6.80;100.00;96307.03;5093650;28;20526;-57
2023/01/25 06:01:30;;;;;;;0.60;0.60;;;;;;;6.64;100.00;96300.50;5094222;28;20859;-57
2023/01/25 06:03:59;;;;;;;1.20;1.10;;;;;;;6.74;100.00;96306.06;5094216;28;20509;-57
2023/01/25 06:06:28;;;;;;;1.27;1.27;;;;;;;6.48;100.00;96300.31;5093861;28;20475;-57
2023/01/25 06:08:56;;;;;;;0.60;0.40;;;;;;;6.51;100.00;96300.66;5094014;28;20826;-57
2023/01/25 06:11:26;;;;;;;1.57;1.57;;;;;;;6.44;100.00;96299.13;5093996;28;20425;-57
2023/01/25 06:13:54;;;;;;;4.40;0.87;;;;;;;6.33;100.00;96298.81;5094334;28;20416;-57
2023/01/25 06:16:23;;;;;;;1.63;1.57;;;;;;;6.06;100.00;96301.94;5093754;28;20457;-57
2023/01/25 06:18:51;;;;;;;0.40;0.33;;;;;;;6.34;100.00;96304.91;5093409;28;20842;-56
2023/01/25 06:21:21;;;;;;;0.63;0.63;;;;;;;6.92;100.00;96300.78;5093485;28;20536;-57
2023/01/25 06:23:49;;;;;;;0.70;0.70;;;;;;;7.02;100.00;96297.63;5093771;28;20517;-57
2023/01/25 06:26:18;;;;;;;1.33;1.23;;;;;;;6.69;100.00;96307.75;5093747;28;20437;-58
2023/01/25 06:28:46;;;;;;;0.87;0.87;;;;;;;6.45;100.00;96300.75;5093980;28;20454;-57
2023/01/25 06:31:16;;;;;;;0.50;0.50;;;;;;;6.62;100.00;96293.84;5093591;28;20430;-57
2023/01/25 06:33:49;;;;;;;0.67;0.67;;;;;;;6.76;100.00;96297.94;5093026;28;20810;-56
2023/01/25 06:36:20;;;;;;;3.90;1.17;;;;;;;6.92;100.00;96297.34;5093789;28;20512;-57
2023/01/25 06:38:51;;;;;;;0.30;0.20;;;;;;;6.89;100.00;96290.69;5093419;28;20997;-57
2023/01/25 06:41:20;;;;;;;0.50;0.30;;;;;;;5.91;100.00;96215.44;5093481;28;20426;-56
2023/01/25 06:43:50;;;;;;;0.40;0.20;;;;;;;6.46;100.00;96292.59;5093359;28;20927;-57
2023/01/25 06:46:19;;;;;;;0.40;0.40;;;;;;;6.74;100.00;96297.34;5093371;28;20518;-56
2023/01/25 06:48:48;;;;;;;0.97;0.97;;;;;;;6.83;100.00;96294.19;5093186;28;20467;-56
2023/01/25 06:51:17;;;;;;;0.40;0.30;;;;;;;6.71;100.00;96295.97;5093226;28;20479;-57
2023/01/25 06:53:46;;;;;;;0.80;0.40;;;;;;;6.51;100.00;96297.22;5093196;28;20427;-57
2023/01/25 06:56:20;;;;;;;1.00;1.00;;;;;;;6.49;100.00;96309.81;5093093;28;20427;-57
2023/01/25 06:58:49;;;;;;;1.40;1.00;;;;;;;6.67;100.00;96304.53;5092934;28;20465;-57
2023/01/25 07:01:20;;;;;;;0.70;0.60;;;;;;;6.12;100.00;96278.16;5093297;28;20426;-57
2023/01/25 07:03:49;;;;;;;2.17;0.83;;;;;;;6.46;100.00;96276.81;5092553;28;20498;-57
2023/01/25 07:06:19;;;;;;;0.50;0.43;;;;;;;6.65;100.00;96301.31;5092956;28;20421;-58
2023/01/25 07:08:48;;;;;;;0.80;0.70;;;;;;;6.53;100.00;96279.38;5093249;28;20458;-58
2023/01/25 07:11:18;;;;;;;1.30;1.20;;;;;;;6.50;100.00;96300.88;5092462;28;20435;-59
2023/01/25 07:13:47;;;;;;;0.50;0.43;;;;;;;6.44;100.00;96307.03;5092503;28;20425;-58
2023/01/25 07:16:18;;;;;;;1.03;0.93;;;;;;;6.42;100.00;96309.06;5092648;28;20463;-59
2023/01/25 07:18:46;;;;;;;2.93;2.73;;;;;;;6.95;100.00;96302.16;5092501;28;20457;-58
2023/01/25 07:21:19;;;;;;;0.43;0.43;;;;;;;7.12;100.00;96303.16;5092739;28;20427;-59
2023/01/25 07:23:51;;;;;;;5.63;0.57;;;;;;;7.02;100.00;96305.53;5092663;28;20436;-58
2023/01/25 07:26:22;;;;;;;0.60;0.50;;;;;;;7.11;100.00;96306.81;5092689;28;20479;-58
2023/01/25 07:28:51;;;;;;;3.13;3.03;;;;;;;7.11;100.00;96288.34;5092758;28;20434;-58
2023/01/25 07:31:20;;;;;;;1.23;1.13;;;;;;;7.62;100.00;96309.72;5092451;28;20995;-58
2023/01/25 07:33:52;;;;;;;0.67;0.67;;;;;;;7.09;100.00;96229.78;5092570;28;20443;-58
2023/01/25 07:36:21;;;;;;;1.27;0.30;;;;;;;7.57;100.00;96311.44;5092415;28;20431;-58
2023/01/25 07:38:52;;;;;;;0.87;0.87;;;;;;;7.52;100.00;96308.66;5092335;28;20509;-58
2023/01/25 07:41:22;;;;;;;0.77;0.77;;;;;;;7.09;100.00;96297.50;5092165;28;20426;-58
2023/01/25 07:43:51;;;;;;;4.20;1.67;;;;;;;7.11;100.00;96312.06;5091681;28;20513;-59
2023/01/25 07:46:37;;;;;;;5.97;0.70;;;;;;;7.40;100.00;96305.19;5092250;28;20442;-58
2023/01/25 07:49:06;;;;;;;0.87;0.87;;;;;;;7.40;100.00;96263.00;5092524;28;20448;-59
2023/01/25 07:51:34;;;;;;;0.50;0.40;;;;;;;7.63;100.00;96295.53;5092294;28;20441;-58
2023/01/25 07:54:04;;;;;;;1.93;1.83;;;;;;;7.33;100.00;96299.22;5092022;28;20996;-58
2023/01/25 07:56:36;;;;;;;1.47;1.47;;;;;;;7.11;100.00;96309.44;5092174;28;20423;-58
2023/01/25 07:59:07;;;;;;;0.90;0.80;;;;;;;7.52;100.00;96306.84;5091595;28;20935;-58
2023/01/25 08:01:36;;;;;;;0.77;0.77;;;;;;;7.52;100.00;96304.22;5091670;28;20434;-58
2023/01/25 08:04:05;;;;;;;3.83;1.53;;;;;;;7.19;100.00;96290.69;5092033;28;20440;-58
2023/01/25 08:06:37;;;;;;;4.40;1.77;;;;;;;7.22;100.00;96298.16;5091845;28;20930;-57
2023/01/25 08:09:08;;;;;;;1.03;0.47;;;;;;;7.42;100.00;96303.94;5092088;28;20446;-57
2023/01/25 08:11:38;;;;;;;1.90;1.00;;;;;;;7.74;100.00;96286.03;5091712;28;20440;-58
2023/01/25 08:14:07;;;;;;;1.60;0.93;;;;;;;7.90;100.00;96297.72;5092053;28;20433;-58
2023/01/25 08:16:35;;;;;;;0.60;0.50;;;;;;;7.82;100.00;96292.81;5092117;28;20450;-58
2023/01/25 08:19:04;;;;;;;2.70;2.43;;;;;;;7.46;100.00;96294.53;5091805;28;20513;-58
2023/01/25 08:21:34;;;;;;;2.20;2.00;;;;;;;6.96;100.00;96294.03;5092075;28;20429;-58
2023/01/25 08:24:05;;;;;;;0.87;0.87;;;;;;;7.25;100.00;96287.16;5091888;28;20437;-58
2023/01/25 08:26:34;;;;;;;0.97;0.97;;;;;;;6.89;100.00;96245.88;5091642;28;20473;-58
2023/01/25 08:29:04;;;;;;;0.40;0.20;;;;;;;6.56;100.00;96187.56;5091581;28;20471;-58
2023/01/25 08:31:35;;;;;;;2.87;1.33;;;;;;;7.60;100.00;96284.59;5091478;28;20978;-57
2023/01/25 08:34:04;;;;;;;0.50;0.50;;;;;;;7.66;100.00;96276.56;5091404;28;20543;-58
2023/01/25 08:36:33;;;;;;;1.73;0.90;;;;;;;8.17;100.00;96275.91;5091774;28;20429;-58
2023/01/25 08:39:04;;;;;;;0.50;0.50;;;;;;;8.21;100.00;96276.28;5091769;28;20508;-57
2023/01/25 08:41:34;;;;;;;3.90;1.53;;;;;;;7.75;100.00;96279.69;5091679;28;20466;-57
2023/01/25 08:44:04;;;;;;;0.60;0.47;;;;;;;7.80;100.00;96279.00;5091295;28;21069;-58
2023/01/25 08:46:34;;;;;;;0.50;0.40;;;;;;;7.88;100.00;96291.88;5091624;28;21018;-57
2023/01/25 08:49:03;;;;;;;0.30;0.30;;;;;;;8.18;100.00;96279.38;5091230;28;20434;-57
2023/01/25 08:51:32;;;;;;;1.53;1.00;;;;;;;8.56;96.34;96279.72;5091385;28;20434;-57
2023/01/25 08:54:04;;;;;;;2.50;1.73;;;;;;;8.52;96.60;96280.41;5091804;28;20781;-57
2023/01/25 08:56:33;;;;;;;0.80;0.50;;;;;;;8.74;94.20;96266.34;5092695;28;20436;-57
2023/01/25 08:59:03;;;;;;;0.57;0.57;;;;;;;8.77;93.81;96268.53;5094821;28;20467;-57
2023/01/25 09:01:31;;;;;;;0.73;0.60;;;;;;;8.77;95.13;96270.34;5095023;28;20513;-56
2023/01/25 09:03:59;;;;;;;0.50;0.50;;;;;;;9.12;93.60;96263.09;5095196;28;20431;-56
2023/01/25 09:06:28;;;;;;;1.03;1.03;;;;;;;8.90;90.98;96255.00;5095176;28;20450;-56
2023/01/25 09:08:58;;;;;;;0.80;0.80;;;;;;;8.23;94.88;96263.63;5095383;28;20465;-56
2023/01/25 09:11:26;;;;;;;1.33;1.23;;;;;;;8.07;97.21;96261.72;5095126;28;20431;-56
2023/01/25 09:13:54;;;;;;;1.73;1.33;;;;;;;8.25;98.81;96261.56;5095448;28;20441;-56
2023/01/25 09:16:28;;;;;;;0.53;0.53;;;;;;;8.66;95.94;96258.78;5095116;28;20434;-56
2023/01/25 09:18:58;;;;;;;0.50;0.50;;;;;;;8.69;96.78;96247.75;5094172;28;20488;-56
2023/01/25 09:21:27;;;;;;;0.30;0.30;;;;;;;8.87;96.26;96244.94;5094281;28;20414;-56
2023/01/25 09:23:56;;;;;;;1.33;1.33;;;;;;;8.62;99.14;96241.78;5093511;28;20553;-56
2023/01/25 09:26:37;;;;;;;0.87;0.87;;;;;;;8.43;97.49;96218.38;5094616;28;20864;-55
2023/01/25 09:29:06;;;;;;;1.00;1.00;;;;;;;8.31;97.15;96218.41;5094503;28;20825;-59
2023/01/25 09:31:42;;;;;;;0.40;0.30;;;;;;;8.72;96.39;96220.03;5094736;28;20421;-55
2023/01/25 09:34:12;;;;;;;1.67;1.57;;;;;;;9.14;93.11;96233.75;5094399;28;20549;-56
2023/01/25 09:36:41;;;;;;;0.63;0.43;;;;;;;9.17;94.14;96223.53;5095000;28;20440;-56
2023/01/25 09:39:11;;;;;;;2.10;1.90;;;;;;;8.39;97.09;96199.56;5094579;28;20508;-56
2023/01/25 09:42:08;;;;;;;3.13;2.43;;;;;;;8.68;98.69;96217.06;5094376;28;20431;-56
2023/01/25 09:45:00;;;;;;;6.73;2.23;;;;;;;8.42;98.36;96209.69;5093801;28;20440;-57
2023/01/25 09:47:37;;;;;;;13.33;1.03;;;;;;;8.35;98.22;96214.28;5094756;28;20473;-56
2023/01/25 09:50:26;;;;;;;1.73;0.73;;;;;;;8.56;96.91;96211.00;5094467;28;20816;-56
2023/01/25 09:53:36;;;;;;;0.80;0.80;;;;;;;9.08;94.75;96197.72;5094490;28;20435;-56
2023/01/25 09:56:10;;;;;;;8.80;1.33;;;;;;;8.42;97.01;96198.31;5068668;28;20442;-56
2023/01/25 09:58:43;;;;;;;0.60;0.60;;;;;;;8.10;100.00;96201.31;5094483;28;20940;-56
2023/01/25 10:01:28;;;;;;;0.77;0.50;;;;;;;8.64;98.53;96192.16;5094312;28;20522;-56
2023/01/25 10:04:14;;;;;;;1.20;1.10;;;;;;;8.45;99.29;96192.56;5094524;28;20446;-56
2023/01/25 10:06:46;;;;;;;1.17;1.07;;;;;;;8.34;99.27;96196.84;5093668;28;20464;-56
2023/01/25 10:09:37;;;;;;;0.80;0.80;;;;;;;8.44;96.76;96191.75;5094242;28;20426;-56
2023/01/25 10:12:15;;;;;;;2.97;2.70;;;;;;;8.44;96.97;96180.38;5092891;28;20435;-56
2023/01/25 10:14:43;;;;;;;1.60;1.60;;;;;;;9.03;94.61;96177.28;5093390;28;20426;-57
2023/01/25 10:17:19;;;;;;;1.10;1.10;;;;;;;8.87;93.09;96181.47;5093961;28;20991;-57
2023/01/25 10:20:08;;;;;;;1.37;1.37;;;;;;;8.95;95.04;96173.16;5093753;28;21067;-57
2023/01/25 10:22:43;;;;;;;1.33;0.60;;;;;;;9.06;92.25;96165.41;5093477;28;20440;-56
2023/01/25 10:25:41;;;;;;;0.93;0.50;;;;;;;8.42;93.51;96111.94;5093820;28;20434;-56
2023/01/25 10:28:24;;;;;;;0.50;0.50;;;;;;;8.19;96.52;96155.03;5093902;28;20484;-56
2023/01/25 10:30:58;;;;;;;3.63;1.63;;;;;;;8.49;96.44;96149.59;5093577;28;20435;-56
2023/01/25 10:33:28;;;;;;;1.13;1.13;;;;;;;8.52;95.43;96149.13;5093716;28;20452;-56
2023/01/25 10:36:01;;;;;;;1.43;0.53;;;;;;;8.30;96.69;96140.22;5092745;28;20475;-56
2023/01/25 10:38:34;;;;;;;1.20;0.93;;;;;;;8.25;96.73;96145.34;5093459;28;20460;-56
2023/01/25 10:41:07;;;;;;;0.70;0.70;;;;;;;8.74;94.95;96144.75;5093382;28;20479;-56
2023/01/25 10:43:35;;;;;;;2.03;0.50;;;;;;;8.84;92.65;96137.00;5093285;28;20458;-56
2023/01/25 10:46:13;;;;;;;0.87;0.87;;;;;;;8.79;92.16;96125.53;5093129;28;20434;-56
2023/01/25 10:48:44;;;;;;;3.30;0.50;;;;;;;8.61;91.92;96094.84;5093197;28;20434;-56
2023/01/25 10:51:30;;;;;;;2.00;1.93;;;;;;;8.94;90.88;96113.41;5093025;28;20430;-57
2023/01/25 10:54:06;;;;;;;6.63;0.83;;;;;;;9.19;89.71;96106.91;5093368;28;20501;-56
2023/01/25 10:56:37;;;;;;;0.30;0.20;;;;;;;9.25;88.65;96096.19;5092803;28;20457;-56
2023/01/25 10:59:17;;;;;;;0.50;0.50;;;;;;;9.23;87.38;96100.09;5092708;28;20427;-56
2023/01/25 11:01:46;;;;;;;0.93;0.83;;;;;;;8.90;88.24;96096.38;5093428;28;20513;-57
2023/01/25 11:04:38;;;;;;;5.80;1.07;;;;;;;9.21;87.02;96091.63;5092267;28;20483;-56
2023/01/25 11:07:27;;;;;;;1.03;1.03;;;;;;;8.89;89.09;96084.22;5078102;28;20519;-57
2023/01/25 11:09:55;;;;;;;0.50;0.50;;;;;;;9.58;86.60;96068.88;5092614;28;20927;-57
2023/01/25 11:12:24;;;;;;;1.53;0.80;;;;;;;9.38;87.34;96069.38;5092762;28;20447;-57
2023/01/25 11:14:52;;;;;;;0.60;0.60;;;;;;;9.00;88.93;96052.66;5093084;28;20426;-58
2023/01/25 11:17:26;;;;;;;0.60;0.60;;;;;;;9.36;88.84;96052.94;5092941;28;20506;-57
2023/01/25 11:20:17;;;;;;;0.40;0.30;;;;;;;9.82;86.55;96056.19;5091729;28;20837;-57
2023/01/25 11:22:55;;;;;;;0.70;0.70;;;;;;;9.85;85.39;96055.69;5092562;28;20439;-58
2023/01/25 11:25:30;;;;;;;1.30;1.20;;;;;;;9.27;85.16;96054.41;5092837;28;20845;-58
2023/01/25 11:28:12;;;;;;;0.80;0.80;;;;;;;9.60;85.11;96042.94;5092623;28;20433;-57
2023/01/25 11:30:40;;;;;;;2.20;0.40;;;;;;;9.98;83.09;96045.53;5092367;28;20904;-57
2023/01/25 11:33:11;;;;;;;0.47;0.47;;;;;;;9.78;81.99;96037.38;5092447;28;20428;-57
2023/01/25 11:35:52;;;;;;;0.40;0.40;;;;;;;9.82;81.89;96019.94;5092057;28;20474;-58
2023/01/25 11:38:23;;;;;;;0.77;0.77;;;;;;;9.51;82.59;96017.97;5092506;28;20434;-57
2023/01/25 11:41:01;;;;;;;0.60;0.60;;;;;;;9.64;82.83;96022.88;5092098;28;20486;-58
2023/01/25 11:43:53;;;;;;;1.83;1.37;;;;;;;9.08;83.10;96017.88;5092521;28;20423;-58
2023/01/25 11:46:33;;;;;;;1.93;1.83;;;;;;;9.33;83.17;96008.47;5092096;28;20928;-58
2023/01/25 11:49:27;;;;;;;0.77;0.77;;;;;;;9.32;83.48;95953.94;5092258;28;20420;-58
2023/01/25 11:52:09;;;;;;;0.60;0.50;;;;;;;9.28;82.63;96004.94;5091665;28;21004;-57
2023/01/25 11:54:46;;;;;;;1.17;1.10;;;;;;;9.14;82.03;96008.97;5092650;28;20440;-57
2023/01/25 11:57:29;;;;;;;0.47;0.40;;;;;;;9.22;82.29;95985.56;5092336;28;20446;-57
2023/01/25 12:00:21;;;;;;;1.43;0.97;;;;;;;9.84;79.17;95991.34;5091709;28;20435;-57
2023/01/25 12:03:13;;;;;;;0.40;0.30;;;;;;;10.01;79.51;95994.75;5083277;28;20967;-57
2023/01/25 12:05:53;;;;;;;0.30;0.30;;;;;;;9.92;78.28;95982.97;5091739;28;20459;-57