Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:23;;;;;;;1.35;1.25;;;10.40;99.90;;;;;;5056001;28;20187;-93
2022/09/29 00:04:49;;;;;;;1.25;1.15;;;10.40;99.90;;;;;;5025665;28;20185;-90
2022/09/29 00:07:14;;;;;;;1.23;1.13;;;10.40;99.90;;;;;;5045367;28;20211;-91
2022/09/29 00:09:40;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5026948;28;20585;-91
2022/09/29 00:12:05;;;;;;;1.38;0.98;;;10.40;99.90;;;;;;5023681;28;20220;-92
2022/09/29 00:14:31;;;;;;;1.48;1.38;;;10.50;99.90;;;;;;5047239;28;20194;-93
2022/09/29 00:16:57;;;;;;;1.95;1.70;;;10.40;99.90;;;;;;5037995;28;20294;-92
2022/09/29 00:19:23;;;;;;;2.53;1.35;;;10.50;99.90;;;;;;5054439;28;20179;-92
2022/09/29 00:21:48;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5040384;28;20645;-90
2022/09/29 00:24:14;;;;;;;2.97;1.83;;;11.30;99.90;;;;;;5003839;28;20512;-91
2022/09/29 00:26:39;;;;;;;1.33;1.10;;;10.50;99.90;;;;;;5043524;28;20187;-92
2022/09/29 00:29:05;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5051436;28;20188;-92
2022/09/29 00:31:32;;;;;;;3.35;2.10;;;10.50;99.90;;;;;;5037768;28;20176;-92
2022/09/29 00:33:58;;;;;;;1.58;1.30;;;11.10;99.90;;;;;;5042468;28;20180;-93
2022/09/29 00:36:28;;;;;;;1.70;1.17;;;10.80;99.90;;;;;;5047268;28;20338;-93
2022/09/29 00:38:55;;;;;;;2.40;1.60;;;10.90;99.90;;;;;;5055333;28;20199;-93
2022/09/29 00:41:24;;;;;;;0.93;0.88;;;10.60;99.90;;;;;;5056345;28;20706;-92
2022/09/29 00:44:06;;;;;;;2.50;1.92;;;10.60;99.90;;;;;;5056460;28;20260;-93
2022/09/29 00:47:10;;;;;;;2.25;1.55;;;10.60;99.90;;;;;;5055179;28;20183;-93
2022/09/29 00:49:44;;;;;;;1.60;0.85;;;10.60;99.90;;;;;;4974894;28;20209;-91
2022/09/29 00:52:21;;;;;;;1.07;0.90;;;10.60;99.90;;;;;;5045073;28;20640;-93
2022/09/29 00:55:15;;;;;;;1.08;0.93;;;11.10;99.90;;;;;;5054596;28;20178;-93
2022/09/29 00:57:58;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5045595;28;20218;-91
2022/09/29 01:00:24;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5056180;28;20178;-93
2022/09/29 01:02:56;;;;;;;0.73;0.57;;;10.80;99.90;;;;;;5032931;28;20188;-92
2022/09/29 01:05:31;;;;;;;1.70;1.08;;;10.40;99.90;;;;;;5036080;28;20169;-92
2022/09/29 01:08:01;;;;;;;1.90;1.50;;;10.50;99.90;;;;;;5035207;28;20168;-92
2022/09/29 01:10:27;;;;;;;1.08;1.02;;;10.50;99.90;;;;;;5035646;28;20169;-89
2022/09/29 01:12:52;;;;;;;1.60;1.13;;;10.50;99.90;;;;;;5034444;28;20243;-94
2022/09/29 01:15:20;;;;;;;0.83;0.80;;;11.70;99.90;;;;;;5037929;28;20282;-92
2022/09/29 01:17:47;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5055610;28;20200;-93
2022/09/29 01:20:19;;;;;;;2.13;1.63;;;10.40;99.90;;;;;;5036200;28;20184;-92
2022/09/29 01:22:53;;;;;;;1.08;1.08;;;10.40;99.90;;;;;;5036131;28;20180;-93
2022/09/29 01:25:53;;;;;;;1.13;1.13;;;10.40;99.90;;;;;;5035911;28;20210;-93
2022/09/29 01:28:55;;;;;;;1.80;0.85;;;10.40;99.90;;;;;;5035137;28;20183;-92
2022/09/29 01:31:40;;;;;;;2.28;1.30;;;10.50;99.90;;;;;;5012427;28;20192;-91
2022/09/29 01:34:22;;;;;;;1.27;1.13;;;10.40;99.90;;;;;;5017902;28;20176;-93
2022/09/29 01:37:05;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5034155;28;20192;-93
2022/09/29 01:39:34;;;;;;;8.80;2.03;;;10.40;99.90;;;;;;5035115;28;20172;-90
2022/09/29 01:42:21;;;;;;;1.23;1.15;;;10.50;99.90;;;;;;5016682;28;20269;-92
2022/09/29 01:45:00;;;;;;;1.85;1.67;;;10.40;99.90;;;;;;5034909;28;20201;-92
2022/09/29 01:47:36;;;;;;;1.15;1.15;;;10.50;99.90;;;;;;5034693;28;20226;-92
2022/09/29 01:50:22;;;;;;;2.67;1.20;;;10.40;99.90;;;;;;5034862;28;20156;-93
2022/09/29 01:52:53;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5016633;28;20538;-93
2022/09/29 01:55:23;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5034982;28;20169;-93
2022/09/29 01:57:57;;;;;;;1.17;0.93;;;10.40;99.90;;;;;;5034920;28;20207;-92
2022/09/29 02:00:30;;;;;;;1.45;1.35;;;10.50;99.90;;;;;;5034602;28;20168;-92
2022/09/29 02:03:10;;;;;;;1.05;1.05;;;11.10;99.90;;;;;;5034706;28;20196;-92
2022/09/29 02:05:57;;;;;;;2.17;1.75;;;10.40;99.90;;;;;;5034855;28;20191;-93
2022/09/29 02:08:32;;;;;;;1.02;0.90;;;10.40;99.90;;;;;;5035092;28;20175;-92
2022/09/29 02:11:06;;;;;;;0.52;0.52;;;10.50;99.90;;;;;;5016669;28;20183;-92
2022/09/29 02:13:40;;;;;;;1.08;1.08;;;10.40;99.90;;;;;;5034485;28;20242;-93
2022/09/29 02:16:10;;;;;;;0.90;0.87;;;10.40;99.90;;;;;;5034862;28;20175;-92
2022/09/29 02:18:50;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5034475;28;20169;-93
2022/09/29 02:21:15;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5017100;28;20176;-93
2022/09/29 02:23:41;;;;;;;1.00;0.93;;;11.80;99.90;;;;;;5032676;28;20253;-93
2022/09/29 02:26:07;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;5017434;28;20200;-94
2022/09/29 02:28:33;;;;;;;1.77;0.80;;;11.10;99.90;;;;;;5033894;28;20571;-94
2022/09/29 02:31:00;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5033592;28;20653;-93
2022/09/29 02:33:25;;;;;;;1.08;0.98;;;10.50;99.90;;;;;;5034716;28;20549;-93
2022/09/29 02:36:09;;;;;;;0.93;0.75;;;10.50;99.90;;;;;;5038072;28;20240;-88
2022/09/29 02:39:00;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5054281;28;20192;-92
2022/09/29 02:41:37;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5049313;28;20224;-93
2022/09/29 02:44:14;;;;;;;0.63;0.52;;;10.60;99.90;;;;;;5039947;28;20213;-94
2022/09/29 02:47:01;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5038743;28;20183;-95
2022/09/29 02:50:16;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5021166;28;20207;-94
2022/09/29 02:53:06;;;;;;;1.17;1.00;;;10.50;99.90;;;;;;5029348;28;20237;-93
2022/09/29 02:55:43;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;5034788;28;20226;-93
2022/09/29 02:58:14;;;;;;;0.95;0.85;;;10.50;99.90;;;;;;5047665;28;20560;-94
2022/09/29 03:00:40;;;;;;;1.15;1.00;;;10.50;99.90;;;;;;5054115;28;20164;-88
2022/09/29 03:03:06;;;;;;;1.38;1.20;;;10.50;99.90;;;;;;5036174;28;20183;-93
2022/09/29 03:05:32;;;;;;;0.67;0.67;;;10.50;99.90;;;;;;5037804;28;20171;-94
2022/09/29 03:07:58;;;;;;;1.65;1.55;;;10.50;99.90;;;;;;5053624;28;20278;-96
2022/09/29 03:10:23;;;;;;;2.05;1.45;;;11.20;99.90;;;;;;5036174;28;20208;-91
2022/09/29 03:12:49;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5053696;28;20239;-92
2022/09/29 03:15:15;;;;;;;0.93;0.93;;;10.40;99.90;;;;;;5036459;28;20540;-94
2022/09/29 03:17:40;;;;;;;0.98;0.98;;;10.10;99.90;;;;;;5037808;28;20208;-93
2022/09/29 03:20:07;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5066163;28;20172;-88
2022/09/29 03:22:33;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5065965;28;20187;-93
2022/09/29 03:24:58;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5053964;28;20376;-93
2022/09/29 03:27:24;;;;;;;3.55;1.95;;;10.50;99.90;;;;;;5035780;28;20266;-93
2022/09/29 03:29:50;;;;;;;1.17;1.08;;;10.40;99.90;;;;;;5053777;28;20198;-93
2022/09/29 03:32:16;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5040049;28;20270;-93
2022/09/29 03:34:42;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5054655;28;20206;-90
2022/09/29 03:37:08;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5074898;28;20211;-90
2022/09/29 03:39:33;;;;;;;1.27;1.07;;;10.40;99.90;;;;;;5056279;28;20210;-91
2022/09/29 03:41:59;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5061768;28;20248;-90
2022/09/29 03:44:25;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5068907;28;20169;-89
2022/09/29 03:46:50;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5052224;28;20184;-91
2022/09/29 03:49:16;;;;;;;0.90;0.63;;;10.30;99.90;;;;;;5048740;28;20252;-91
2022/09/29 03:51:42;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;5067118;28;20190;-92
2022/09/29 03:54:08;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5056101;28;20173;-92
2022/09/29 03:56:35;;;;;;;1.20;0.77;;;10.50;99.90;;;;;;5064277;28;20259;-93
2022/09/29 03:59:02;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;5044721;28;20180;-89
2022/09/29 04:01:28;;;;;;;2.15;1.35;;;10.30;99.90;;;;;;5053971;28;20188;-90
2022/09/29 04:03:53;;;;;;;1.20;1.00;;;10.30;99.90;;;;;;5065246;28;20219;-87
2022/09/29 04:06:19;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5049023;28;21242;-88
2022/09/29 04:08:45;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5047859;28;20191;-93
2022/09/29 04:11:10;;;;;;;0.98;0.90;;;10.90;99.90;;;;;;5050334;28;20180;-93
2022/09/29 04:13:36;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5028702;28;20262;-94
2022/09/29 04:16:04;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5031292;28;20326;-93
2022/09/29 04:18:30;;;;;;;1.17;1.07;;;10.40;99.90;;;;;;5050456;28;20226;-93
2022/09/29 04:20:59;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5043393;28;20543;-91
2022/09/29 04:23:29;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;5044988;28;20231;-92
2022/09/29 04:25:55;;;;;;;1.37;0.97;;;10.30;99.90;;;;;;5039668;28;20180;-90
2022/09/29 04:28:21;;;;;;;0.85;0.85;;;10.30;99.90;;;;;;5028218;28;20319;-89
2022/09/29 04:30:47;;;;;;;1.50;1.05;;;10.30;99.90;;;;;;5043801;28;20262;-89
2022/09/29 04:33:13;;;;;;;1.17;1.08;;;10.50;99.90;;;;;;5032103;28;20727;-89
2022/09/29 04:35:38;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;5043562;28;20185;-91
2022/09/29 04:38:04;;;;;;;1.20;1.15;;;10.40;99.90;;;;;;5048850;28;20723;-93
2022/09/29 04:40:30;;;;;;;1.63;1.03;;;10.40;99.90;;;;;;5055780;28;20187;-91
2022/09/29 04:42:56;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5053472;28;20186;-92
2022/09/29 04:45:21;;;;;;;2.92;1.35;;;10.90;99.90;;;;;;5046311;28;20271;-92
2022/09/29 04:47:47;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5047922;28;20184;-92
2022/09/29 04:50:12;;;;;;;1.80;1.60;;;10.40;99.90;;;;;;5037749;28;20195;-93
2022/09/29 04:52:42;;;;;;;0.90;0.85;;;10.40;99.90;;;;;;5037502;28;20209;-91
2022/09/29 04:55:10;;;;;;;1.48;1.13;;;10.40;99.90;;;;;;5055538;28;20164;-93
2022/09/29 04:57:36;;;;;;;1.90;1.10;;;10.30;99.90;;;;;;5055741;28;20211;-95
2022/09/29 05:00:03;;;;;;;1.10;1.05;;;10.40;99.90;;;;;;5037145;28;20708;-91
2022/09/29 05:02:28;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5037019;28;20266;-91
2022/09/29 05:04:54;;;;;;;2.42;1.23;;;10.40;99.90;;;;;;5054808;28;20245;-92
2022/09/29 05:07:20;;;;;;;0.85;0.85;;;10.40;99.90;;;;;;5027970;28;20196;-95
2022/09/29 05:09:45;;;;;;;1.08;1.02;;;10.40;99.90;;;;;;5041687;28;20186;-94
2022/09/29 05:12:11;;;;;;;0.68;0.68;;;10.40;99.90;;;;;;5038019;28;20330;-95
2022/09/29 05:14:37;;;;;;;2.75;1.40;;;10.80;99.90;;;;;;5038884;28;20508;-95
2022/09/29 05:17:02;;;;;;;1.17;1.08;;;10.30;99.90;;;;;;5041520;28;20203;-93
2022/09/29 05:19:30;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5038705;28;20211;-93
2022/09/29 05:21:55;;;;;;;1.55;0.88;;;10.30;99.90;;;;;;5056880;28;20649;-94
2022/09/29 05:24:21;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5072587;28;20168;-93
2022/09/29 05:26:46;;;;;;;1.60;0.90;;;10.30;99.90;;;;;;5043890;28;20189;-93
2022/09/29 05:29:12;;;;;;;1.15;1.05;;;10.30;99.90;;;;;;5038045;28;20616;-92
2022/09/29 05:31:38;;;;;;;1.98;1.17;;;11.40;99.90;;;;;;5056315;28;20211;-95
2022/09/29 05:34:03;;;;;;;0.85;0.85;;;11.70;99.90;;;;;;5034807;28;20552;-93
2022/09/29 05:36:29;;;;;;;1.35;1.27;;;10.40;99.90;;;;;;5054156;28;20187;-92
2022/09/29 05:38:55;;;;;;;1.65;1.55;;;10.40;99.90;;;;;;5046861;28;20193;-93
2022/09/29 05:41:23;;;;;;;1.25;0.70;;;10.40;99.90;;;;;;5044584;28;20187;-94
2022/09/29 05:43:52;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5030503;28;20620;-91
2022/09/29 05:46:18;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5043089;28;20189;-92
2022/09/29 05:48:45;;;;;;;0.82;0.77;;;11.30;99.90;;;;;;5043651;28;20180;-93
2022/09/29 05:51:13;;;;;;;1.58;0.77;;;10.50;99.90;;;;;;5043657;28;20263;-92
2022/09/29 05:53:40;;;;;;;0.82;0.70;;;11.20;99.90;;;;;;5042531;28;20168;-94
2022/09/29 05:56:13;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5026789;28;20187;-93
2022/09/29 05:58:39;;;;;;;7.72;1.95;;;10.50;99.90;;;;;;5044913;28;20204;-93
2022/09/29 06:01:09;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5047092;28;20442;-93
2022/09/29 06:03:36;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;5059204;28;20169;-93
2022/09/29 06:06:14;;;;;;;0.73;0.70;;;10.60;99.90;;;;;;5057312;28;20181;-92
2022/09/29 06:08:41;;;;;;;1.05;1.00;;;10.60;99.90;;;;;;5031371;28;20184;-93
2022/09/29 06:11:16;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;5033701;28;20180;-92
2022/09/29 06:13:46;;;;;;;1.02;1.00;;;10.80;99.90;;;;;;5070185;28;20163;-89
2022/09/29 06:16:13;;;;;;;1.95;1.42;;;10.60;99.90;;;;;;5076743;28;20211;-90
2022/09/29 06:18:39;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5077272;28;20291;-90
2022/09/29 06:21:25;;;;;;;2.40;1.02;;;11.80;99.90;;;;;;5077542;28;20191;-88
2022/09/29 06:23:53;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5060888;28;20209;-92
2022/09/29 06:26:20;;;;;;;2.13;0.93;;;10.70;99.90;;;;;;5077585;28;20171;-89
2022/09/29 06:28:46;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;5047800;28;20225;-90
2022/09/29 06:31:14;;;;;;;1.17;1.08;;;10.60;99.90;;;;;;5038168;28;20196;-87
2022/09/29 06:33:42;;;;;;;1.33;1.23;;;10.50;99.90;;;;;;5068101;28;20184;-88
2022/09/29 06:39:04;;;;;;;1.53;1.30;;;10.60;99.90;;;;;;5070217;28;20198;-88
2022/09/29 06:41:30;;;;;;;1.80;1.60;;;10.60;99.90;;;;;;5058541;28;20238;-91
2022/09/29 06:43:56;;;;;;;1.27;1.00;;;10.50;99.90;;;;;;5043186;28;20641;-92
2022/09/29 06:46:21;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5061251;28;20176;-92
2022/09/29 06:48:47;;;;;;;1.23;1.15;;;10.60;99.90;;;;;;5044950;28;20180;-91
2022/09/29 06:51:13;;;;;;;1.15;1.08;;;10.60;99.90;;;;;;5060987;28;20322;-90
2022/09/29 06:53:39;;;;;;;1.08;1.08;;;10.60;99.90;;;;;;5036897;28;20364;-94
2022/09/29 06:56:06;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5053442;28;20212;-93
2022/09/29 06:58:32;;;;;;;1.20;1.15;;;11.80;99.90;;;;;;5053653;28;20207;-91
2022/09/29 07:01:02;;;;;;;1.25;0.95;;;10.70;99.90;;;;;;5054006;28;20207;-92
2022/09/29 07:03:29;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;5053766;28;20210;-93
2022/09/29 07:05:54;;;;;;;0.88;0.77;;;10.70;99.90;;;;;;5054063;28;20210;-94
2022/09/29 07:08:20;;;;;;;1.05;1.05;;;10.70;99.90;;;;;;5053804;28;20313;-92
2022/09/29 07:10:47;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5058036;28;20180;-93
2022/09/29 07:13:12;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5059502;28;20228;-92
2022/09/29 07:15:38;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5040858;28;20180;-93
2022/09/29 07:18:04;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5053943;28;20217;-93
2022/09/29 07:20:30;;;;;;;0.38;0.38;;;10.80;99.90;;;;;;5054360;28;20184;-92
2022/09/29 07:22:57;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;5054763;28;20176;-93
2022/09/29 07:25:23;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5054093;28;20176;-92
2022/09/29 07:27:50;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5054793;28;20180;-93
2022/09/29 07:30:16;;;;;;;2.20;1.75;;;10.80;99.90;;;;;;5035780;28;20187;-93
2022/09/29 07:32:42;;;;;;;1.30;1.10;;;10.80;99.90;;;;;;5054452;28;20175;-92
2022/09/29 07:35:08;;;;;;;1.33;1.23;;;10.80;99.90;;;;;;5065648;28;20210;-93
2022/09/29 07:37:33;;;;;;;1.95;1.38;;;10.80;99.90;;;;;;5053973;28;20216;-91
2022/09/29 07:39:59;;;;;;;1.33;1.23;;;11.70;99.90;;;;;;5017610;28;20321;-93
2022/09/29 07:42:28;;;;;;;1.75;1.25;;;10.90;99.90;;;;;;5054749;28;20267;-90
2022/09/29 07:44:56;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5056128;28;20212;-93
2022/09/29 07:47:22;;;;;;;1.08;1.02;;;10.80;99.90;;;;;;5056877;28;20180;-90
2022/09/29 07:49:48;;;;;;;2.00;1.90;;;10.90;99.90;;;;;;5056998;28;20203;-93
2022/09/29 07:52:14;;;;;;;1.90;1.80;;;10.90;99.90;;;;;;5055989;28;20199;-91
2022/09/29 07:54:39;;;;;;;3.25;2.25;;;11.00;99.90;;;;;;5030873;28;20291;-92
2022/09/29 07:57:05;;;;;;;1.42;1.33;;;12.20;99.90;;;;;;5044682;28;20200;-90
2022/09/29 07:59:31;;;;;;;1.40;1.25;;;11.30;99.90;;;;;;5023729;28;20275;-93
2022/09/29 08:01:57;;;;;;;2.75;1.52;;;11.30;99.90;;;;;;5035809;28;20633;-91
2022/09/29 08:04:23;;;;;;;0.95;0.95;;;11.40;99.90;;;;;;5049231;28;20632;-92
2022/09/29 08:06:49;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;5028659;28;20195;-93
2022/09/29 08:09:15;;;;;;;1.92;1.45;;;12.50;99.90;;;;;;5036939;28;20251;-93
2022/09/29 08:11:41;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5036109;28;20722;-93
2022/09/29 08:14:08;;;;;;;0.68;0.68;;;11.40;99.90;;;;;;5037069;28;20172;-93
2022/09/29 08:16:35;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5019578;28;20200;-92
2022/09/29 08:19:01;;;;;;;2.33;1.58;;;11.40;99.90;;;;;;5039152;28;20226;-93
2022/09/29 08:21:28;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5043424;28;20266;-92
2022/09/29 08:23:54;;;;;;;1.42;1.27;;;11.40;99.90;;;;;;5045676;28;20169;-93
2022/09/29 08:26:21;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5042546;28;20702;-91
2022/09/29 08:28:47;;;;;;;1.40;1.20;;;11.30;99.90;;;;;;5042232;28;20264;-92
2022/09/29 08:31:19;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5043646;28;20271;-92
2022/09/29 08:33:48;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5044795;28;20183;-92
2022/09/29 08:36:15;;;;;;;0.95;0.95;;;11.50;99.90;;;;;;5030468;28;20697;-93
2022/09/29 08:38:49;;;;;;;2.25;1.00;;;11.90;99.90;;;;;;5035752;28;20205;-93
2022/09/29 08:41:27;;;;;;;0.57;0.55;;;11.20;99.90;;;;;;5036770;28;20168;-95
2022/09/29 08:44:01;;;;;;;1.67;1.33;;;11.20;99.90;;;;;;5043729;28;20547;-92
2022/09/29 08:46:38;;;;;;;1.73;0.80;;;11.10;99.90;;;;;;5027803;28;20187;-94
2022/09/29 08:49:32;;;;;;;1.23;1.13;;;11.20;99.90;;;;;;5040993;28;20177;-92
2022/09/29 08:52:04;;;;;;;1.73;1.63;;;11.50;99.90;;;;;;5045637;28;20187;-91
2022/09/29 08:54:33;;;;;;;1.15;1.05;;;11.10;99.90;;;;;;5057534;28;20192;-89
2022/09/29 08:57:00;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5046676;28;20215;-93
2022/09/29 08:59:28;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;5027890;28;20184;-93
2022/09/29 09:02:31;;;;;;;0.98;0.90;;;11.20;99.90;;;;;;5053101;28;20239;-90
2022/09/29 09:05:11;;;;;;;1.48;1.38;;;11.20;99.90;;;;;;5071737;28;20700;-90
2022/09/29 09:07:48;;;;;;;1.10;0.85;;;11.30;99.90;;;;;;5068019;28;20233;-92
2022/09/29 09:10:32;;;;;;;1.50;1.08;;;11.20;99.90;;;;;;5055730;28;20184;-94
2022/09/29 09:13:03;;;;;;;1.15;0.90;;;11.20;99.90;;;;;;5035645;28;20335;-93
2022/09/29 09:16:03;;;;;;;1.10;1.02;;;11.20;99.90;;;;;;5021555;28;20647;-91
2022/09/29 09:19:01;;;;;;;0.98;0.90;;;11.00;99.90;;;;;;5051051;28;20700;-94
2022/09/29 09:21:40;;;;;;;0.98;0.73;;;11.00;99.90;;;;;;5027345;28;20181;-92
2022/09/29 09:24:30;;;;;;;1.15;1.05;;;11.10;99.90;;;;;;5046294;28;20197;-92
2022/09/29 09:26:58;;;;;;;0.82;0.82;;;11.10;99.90;;;;;;5040254;28;20165;-93
2022/09/29 09:29:38;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5054207;28;20242;-94
2022/09/29 09:32:08;;;;;;;1.15;1.08;;;11.10;99.90;;;;;;5044342;28;20242;-92
2022/09/29 09:34:37;;;;;;;0.82;0.82;;;11.10;99.90;;;;;;5050442;28;20264;-93
2022/09/29 09:37:21;;;;;;;1.20;0.85;;;12.00;99.90;;;;;;5042885;28;20204;-93
2022/09/29 09:39:55;;;;;;;1.25;1.13;;;11.20;99.90;;;;;;5047097;28;20263;-94
2022/09/29 09:42:30;;;;;;;0.82;0.82;;;11.10;99.90;;;;;;5062346;28;20169;-90
2022/09/29 09:45:06;;;;;;;2.63;1.05;;;11.10;99.90;;;;;;5078203;28;20159;-89
2022/09/29 09:47:45;;;;;;;2.03;1.48;;;11.10;99.90;;;;;;5071210;28;20178;-87
2022/09/29 09:50:17;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5065935;28;20210;-89
2022/09/29 09:52:47;;;;;;;1.60;1.35;;;12.10;99.90;;;;;;5047478;28;20164;-91
2022/09/29 09:55:19;;;;;;;1.90;1.33;;;11.30;99.90;;;;;;5067563;28;20164;-94
2022/09/29 09:58:09;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5060205;28;20188;-89
2022/09/29 10:00:45;;;;;;;1.23;1.17;;;11.20;99.90;;;;;;5064965;28;20176;-89
2022/09/29 10:03:13;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5078243;28;20156;-91
2022/09/29 10:05:41;;;;;;;1.08;0.90;;;11.20;99.90;;;;;;5070899;28;20144;-91
2022/09/29 10:08:18;;;;;;;2.90;1.17;;;11.30;99.90;;;;;;5077714;28;20168;-92
2022/09/29 10:10:44;;;;;;;2.05;1.00;;;11.20;99.90;;;;;;5060074;28;20197;-91
2022/09/29 10:13:13;;;;;;;0.75;0.65;;;11.20;99.90;;;;;;5061542;28;20247;-93
2022/09/29 10:15:39;;;;;;;1.80;1.10;;;11.20;99.90;;;;;;5068646;28;20251;-94
2022/09/29 10:18:21;;;;;;;1.55;1.45;;;11.20;99.90;;;;;;5035856;28;20235;-91
2022/09/29 10:20:47;;;;;;;1.08;0.98;;;11.70;99.90;;;;;;5049305;28;20276;-93
2022/09/29 10:23:33;;;;;;;1.02;0.90;;;11.20;99.90;;;;;;5044051;28;20196;-94
2022/09/29 10:26:11;;;;;;;2.00;1.80;;;11.70;99.90;;;;;;5047523;28;20267;-94
2022/09/29 10:28:59;;;;;;;3.50;1.25;;;11.30;99.90;;;;;;5028742;28;20636;-90
2022/09/29 10:31:31;;;;;;;1.10;0.98;;;11.20;99.90;;;;;;5048785;28;20173;-95
2022/09/29 10:34:01;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5047267;28;20777;-91
2022/09/29 10:36:45;;;;;;;1.05;0.93;;;11.30;99.90;;;;;;5045757;28;20211;-91
2022/09/29 10:39:49;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;5040095;28;20665;-93
2022/09/29 10:42:23;;;;;;;1.02;1.00;;;11.20;99.90;;;;;;5042121;28;20176;-94
2022/09/29 10:44:52;;;;;;;1.05;0.85;;;12.40;99.90;;;;;;5042758;28;20175;-93
2022/09/29 10:47:20;;;;;;;1.23;1.17;;;10.10;99.90;;;;;;5045088;28;20179;-92
2022/09/29 10:49:45;;;;;;;0.98;0.98;;;11.40;99.90;;;;;;5042195;28;20178;-93
2022/09/29 10:52:32;;;;;;;5.80;1.13;;;11.40;99.90;;;;;;5027048;28;20267;-93
2022/09/29 10:55:02;;;;;;;1.65;1.30;;;11.40;99.90;;;;;;5044647;28;20234;-91
2022/09/29 10:57:31;;;;;;;1.02;0.90;;;11.30;99.90;;;;;;5041599;28;20203;-93
2022/09/29 10:59:57;;;;;;;1.10;1.05;;;11.40;99.90;;;;;;5042508;28;20512;-93
2022/09/29 11:02:34;;;;;;;1.85;1.50;;;11.50;99.90;;;;;;5026693;28;20242;-95
2022/09/29 11:05:04;;;;;;;0.95;0.90;;;11.50;99.90;;;;;;5035732;28;20176;-91
2022/09/29 11:07:33;;;;;;;1.90;0.90;;;11.60;99.90;;;;;;5041791;28;20188;-93
2022/09/29 11:09:58;;;;;;;1.20;1.02;;;11.50;99.90;;;;;;5042702;28;20195;-93
2022/09/29 11:12:33;;;;;;;1.15;1.10;;;12.40;99.90;;;;;;5027223;28;20224;-94
2022/09/29 11:15:00;;;;;;;1.25;1.15;;;11.50;99.90;;;;;;5039812;28;20200;-92
2022/09/29 11:17:29;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5039155;28;20549;-94
2022/09/29 11:20:02;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5037726;28;20181;-94
2022/09/29 11:22:49;;;;;;;1.23;1.17;;;11.60;99.90;;;;;;5040033;28;20522;-95
2022/09/29 11:25:50;;;;;;;1.13;1.05;;;11.60;99.90;;;;;;5021928;28;20249;-94
2022/09/29 11:28:46;;;;;;;1.67;1.30;;;12.20;99.90;;;;;;5039719;28;20227;-92
2022/09/29 11:31:30;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5054876;28;20639;-94
2022/09/29 11:34:01;;;;;;;0.93;0.85;;;11.70;99.90;;;;;;5041069;28;20179;-94
2022/09/29 11:36:33;;;;;;;1.13;1.05;;;12.50;99.90;;;;;;5059717;28;20175;-95
2022/09/29 11:39:28;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5039527;28;20219;-93
2022/09/29 11:42:21;;;;;;;1.60;0.82;;;11.60;99.90;;;;;;5039082;28;20207;-92
2022/09/29 11:45:00;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;5045118;28;20177;-93
2022/09/29 11:47:25;;;;;;;1.25;1.13;;;11.80;99.90;;;;;;5021864;28;20242;-93
2022/09/29 11:50:15;;;;;;;1.40;0.85;;;11.80;99.90;;;;;;5020074;28;20176;-93
2022/09/29 11:52:46;;;;;;;1.20;0.90;;;11.70;99.90;;;;;;5040996;28;20191;-90
2022/09/29 11:55:57;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5030966;28;20211;-90
2022/09/29 11:58:22;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5046119;28;20210;-95
2022/09/29 12:01:03;;;;;;;1.52;1.42;;;12.10;99.90;;;;;;5044808;28;20212;-95
2022/09/29 12:03:59;;;;;;;1.65;1.13;;;12.30;99.90;;;;;;5021636;28;20267;-92
2022/09/29 12:06:40;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5021230;28;20180;-94
2022/09/29 12:09:29;;;;;;;0.65;0.65;;;12.30;99.90;;;;;;5038727;28;20614;-93
2022/09/29 12:12:22;;;;;;;0.68;0.68;;;12.20;99.90;;;;;;5038042;28;20224;-93
2022/09/29 12:15:06;;;;;;;1.60;1.08;;;12.20;99.90;;;;;;5037877;28;20172;-92
2022/09/29 12:17:38;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;5020901;28;20243;-94
2022/09/29 12:20:14;;;;;;;1.02;1.02;;;12.10;99.90;;;;;;5021060;28;20177;-93
2022/09/29 12:22:44;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5021197;28;20646;-91
2022/09/29 12:25:16;;;;;;;1.08;1.02;;;12.30;99.90;;;;;;5038158;28;20219;-95
2022/09/29 12:30:53;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5124224;22;20240;-94
2022/09/29 12:33:32;;;;;;;1.20;1.08;;;12.60;99.90;;;;;;5042344;28;20187;-94
2022/09/29 12:39:26;;;;;;;0.68;0.68;;;12.30;99.90;;;;;;5042592;28;20215;-95
2022/09/29 12:42:01;;;;;;;1.02;0.93;;;12.30;99.90;;;;;;5040636;28;20176;-93
2022/09/29 12:44:30;;;;;;;0.90;0.77;;;12.30;99.90;;;;;;5038464;28;20187;-94
2022/09/29 12:47:03;;;;;;;1.02;0.75;;;12.20;99.90;;;;;;5038847;28;20248;-95
2022/09/29 12:49:38;;;;;;;1.40;0.90;;;12.20;99.90;;;;;;5040572;28;20208;-94
2022/09/29 12:52:14;;;;;;;1.05;0.77;;;12.20;99.90;;;;;;5048619;28;20179;-94
2022/09/29 12:54:56;;;;;;;0.75;0.75;;;12.20;99.90;;;;;;5046213;28;20172;-90
2022/09/29 12:57:32;;;;;;;1.90;1.00;;;12.20;99.90;;;;;;5034133;28;20223;-93
2022/09/29 13:00:05;;;;;;;0.90;0.63;;;12.10;99.90;;;;;;5028843;28;20184;-95
2022/09/29 13:02:49;;;;;;;1.05;1.00;;;12.10;99.90;;;;;;5028496;28;20169;-93
2022/09/29 13:05:44;;;;;;;3.03;1.00;;;12.00;99.90;;;;;;5027639;28;20247;-96
2022/09/29 13:08:21;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5030417;28;20169;-95
2022/09/29 13:10:49;;;;;;;1.08;0.90;;;12.00;99.90;;;;;;5031404;28;20199;-96
2022/09/29 13:13:47;;;;;;;2.15;1.45;;;12.00;99.90;;;;;;5027809;28;20183;-95
2022/09/29 13:16:51;;;;;;;1.83;0.90;;;12.00;99.90;;;;;;5032596;28;20182;-93
2022/09/29 13:19:41;;;;;;;1.20;1.08;;;12.00;99.90;;;;;;5038036;28;20235;-96
2022/09/29 13:22:49;;;;;;;1.70;1.17;;;12.00;99.90;;;;;;5039062;28;20184;-96
2022/09/29 13:25:22;;;;;;;1.42;1.33;;;12.00;99.90;;;;;;5039729;28;20214;-96