Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:59;;;;;;;11.10;6.20;;;;;;;;;;5034594;28;20017;-66
2023/09/13 00:03:24;;;;;;;15.07;7.13;;;;;;;;;;5033897;28;20687;-66
2023/09/13 00:05:49;;;;;;;10.27;5.73;;;;;;;;;;5034462;28;20029;-66
2023/09/13 00:08:15;;;;;;;14.63;6.97;;;;;;;;;;5034792;28;20025;-66
2023/09/13 00:10:41;;;;;;;13.27;7.10;;;;;;;;;;5034470;28;20711;-66
2023/09/13 00:13:06;;;;;;;15.90;7.57;;;;;;;;;;5033475;28;20036;-66
2023/09/13 00:15:31;;;;;;;14.00;7.90;;;;;;;;;;5034075;28;20092;-66
2023/09/13 00:17:56;;;;;;;16.27;7.80;;;;;;;;;;5033971;28;20543;-66
2023/09/13 00:20:21;;;;;;;15.13;7.43;;;;;;;;;;5033772;28;20791;-66
2023/09/13 00:22:47;;;;;;;16.27;7.00;;;;;;;;;;5033914;28;20017;-66
2023/09/13 00:25:12;;;;;;;17.07;7.47;;;;;;;;;;5033929;28;20017;-66
2023/09/13 00:27:37;;;;;;;11.63;5.87;;;;;;;;;;5033532;28;20021;-66
2023/09/13 00:30:02;;;;;;;12.23;6.93;;;;;;;;;;5033703;28;20302;-66
2023/09/13 00:32:28;;;;;;;11.68;6.32;;;;;;;;;;5033666;28;20029;-66
2023/09/13 00:34:53;;;;;;;14.10;7.23;;;;;;;;;;5033506;28;20037;-66
2023/09/13 00:37:18;;;;;;;12.77;7.03;;;;;;;;;;5033666;28;20680;-66
2023/09/13 00:39:43;;;;;;;14.27;6.83;;;;;;;;;;5033449;28;20320;-66
2023/09/13 00:42:08;;;;;;;13.03;6.87;;;;;;;;;;5033771;28;20496;-66
2023/09/13 00:44:34;;;;;;;12.57;6.30;;;;;;;;;;5033486;28;20067;-66
2023/09/13 00:46:59;;;;;;;9.47;6.47;;;;;;;;;;5033302;28;20025;-66
2023/09/13 00:49:25;;;;;;;11.15;6.57;;;;;;;;;;5033390;28;20031;-66
2023/09/13 00:51:50;;;;;;;18.67;6.32;;;;;;;;;;5033355;28;20117;-66
2023/09/13 00:54:15;;;;;;;11.70;5.90;;;;;;;;;;5033223;28;20453;-66
2023/09/13 00:56:41;;;;;;;16.58;6.28;;;;;;;;;;5033385;28;20516;-66
2023/09/13 00:59:09;;;;;;;13.52;7.43;;;;;;;;;;5032979;28;20017;-66
2023/09/13 01:01:34;;;;;;;15.70;7.47;;;;;;;;;;5033526;28;20064;-66
2023/09/13 01:04:00;;;;;;;13.65;7.32;;;;;;;;;;5033199;28;20080;-66
2023/09/13 01:06:25;;;;;;;13.90;7.30;;;;;;;;;;5033346;28;20037;-66
2023/09/13 01:08:50;;;;;;;16.67;7.25;;;;;;;;;;5033611;28;20100;-66
2023/09/13 01:11:16;;;;;;;11.77;7.07;;;;;;;;;;5033196;28;20113;-66
2023/09/13 01:13:41;;;;;;;11.77;7.20;;;;;;;;;;5032751;28;20018;-66
2023/09/13 01:16:10;;;;;;;13.40;6.47;;;;;;;;;;5032971;28;20309;-66
2023/09/13 01:18:38;;;;;;;14.82;7.38;;;;;;;;;;5033019;28;20377;-66
2023/09/13 01:21:23;;;;;;;13.73;6.82;;;;;;;;;;5033019;28;20028;-66
2023/09/13 01:23:59;;;;;;;12.35;7.25;;;;;;;;;;5022275;28;20033;-66
2023/09/13 01:26:25;;;;;;;12.90;7.60;;;;;;;;;;5032650;28;20116;-66
2023/09/13 01:28:51;;;;;;;11.97;7.30;;;;;;;;;;5032821;28;20104;-66
2023/09/13 01:31:17;;;;;;;10.70;7.05;;;;;;;;;;5032695;28;20077;-66
2023/09/13 01:33:44;;;;;;;14.80;7.88;;;;;;;;;;5032584;28;20025;-66
2023/09/13 01:36:09;;;;;;;13.63;7.53;;;;;;;;;;5032945;28;20389;-66
2023/09/13 01:38:34;;;;;;;12.23;7.20;;;;;;;;;;5032583;28;20026;-66
2023/09/13 01:41:21;;;;;;;12.93;8.15;;;;;;;;;;5032689;28;20065;-66
2023/09/13 01:43:47;;;;;;;15.88;9.27;;;;;;;;;;5032031;28;20033;-66
2023/09/13 01:46:15;;;;;;;14.88;8.45;;;;;;;;;;5032968;28;20484;-66
2023/09/13 01:48:41;;;;;;;13.90;9.23;;;;;;;;;;5032718;28;20021;-66
2023/09/13 01:51:06;;;;;;;16.45;9.60;;;;;;;;;;5032586;28;20052;-66
2023/09/13 01:53:31;;;;;;;16.73;8.38;;;;;;;;;;5032588;28;20021;-66
2023/09/13 01:55:57;;;;;;;14.97;7.73;;;;;;;;;;5032632;28;20124;-66
2023/09/13 01:58:22;;;;;;;12.00;7.73;;;;;;;;;;5032635;28;20320;-66
2023/09/13 02:00:47;;;;;;;19.63;8.02;;;;;;;;;;5032726;28;20259;-66
2023/09/13 02:03:13;;;;;;;14.07;8.50;;;;;;;;;;5032898;28;20014;-66
2023/09/13 02:05:38;;;;;;;11.93;7.80;;;;;;;;;;5032645;28;20298;-66
2023/09/13 02:08:03;;;;;;;16.70;8.43;;;;;;;;;;5032156;28;20021;-66
2023/09/13 02:10:29;;;;;;;11.75;7.40;;;;;;;;;;5032769;28;20026;-66
2023/09/13 02:12:54;;;;;;;13.93;8.13;;;;;;;;;;5032494;28;20032;-67
2023/09/13 02:15:19;;;;;;;13.80;8.53;;;;;;;;;;5032221;28;20251;-66
2023/09/13 02:17:44;;;;;;;13.97;8.80;;;;;;;;;;5032400;28;20021;-66
2023/09/13 02:20:11;;;;;;;17.57;9.53;;;;;;;;;;5032249;28;20017;-66
2023/09/13 02:22:36;;;;;;;14.45;8.68;;;;;;;;;;5032564;28;20369;-66
2023/09/13 02:25:03;;;;;;;15.40;9.55;;;;;;;;;;5032398;28;20029;-66
2023/09/13 02:27:28;;;;;;;18.33;9.77;;;;;;;;;;5032447;28;20397;-66
2023/09/13 02:29:53;;;;;;;16.50;9.70;;;;;;;;;;5032119;28;20026;-66
2023/09/13 02:32:18;;;;;;;18.80;10.07;;;;;;;;;;5032102;28;20038;-66
2023/09/13 02:34:44;;;;;;;15.23;9.93;;;;;;;;;;5032121;28;20528;-66
2023/09/13 02:37:10;;;;;;;15.88;9.85;;;;;;;;;;5035427;28;20021;-66
2023/09/13 02:39:35;;;;;;;17.02;9.95;;;;;;;;;;5035822;28;20097;-67
2023/09/13 02:42:01;;;;;;;15.03;9.10;;;;;;;;;;5036144;28;20470;-66
2023/09/13 02:44:27;;;;;;;14.18;8.02;;;;;;;;;;5035952;28;20258;-66
2023/09/13 02:46:52;;;;;;;19.30;10.55;;;;;;;;;;5035601;28;20500;-66
2023/09/13 02:49:18;;;;;;;15.13;9.47;;;;;;;;;;5035970;28;20029;-66
2023/09/13 02:51:43;;;;;;;16.15;9.60;;;;;;;;;;5035768;28;20317;-66
2023/09/13 02:54:08;;;;;;;16.43;8.47;;;;;;;;;;5035666;28;20030;-66
2023/09/13 02:56:33;;;;;;;16.93;9.40;;;;;;;;;;5035756;28;20458;-66
2023/09/13 02:58:59;;;;;;;16.27;9.55;;;;;;;;;;5035497;28;20065;-66
2023/09/13 03:01:24;;;;;;;19.90;9.70;;;;;;;;;;5035396;28;20064;-66
2023/09/13 03:03:49;;;;;;;20.03;10.60;;;;;;;;;;5035482;28;20112;-66
2023/09/13 03:06:17;;;;;;;16.00;9.82;;;;;;;;;;5035587;28;20025;-66
2023/09/13 03:08:43;;;;;;;16.77;9.55;;;;;;;;;;5035387;28;20204;-66
2023/09/13 03:11:12;;;;;;;16.92;9.43;;;;;;;;;;5035215;28;20115;-66
2023/09/13 03:13:38;;;;;;;19.48;9.52;;;;;;;;;;5034960;28;20469;-66
2023/09/13 03:16:09;;;;;;;16.70;9.30;;;;;;;;;;5035423;28;20025;-66
2023/09/13 03:18:35;;;;;;;14.88;9.18;;;;;;;;;;5034922;28;20029;-66
2023/09/13 03:21:00;;;;;;;17.27;10.40;;;;;;;;;;5035240;28;20037;-66
2023/09/13 03:23:25;;;;;;;16.70;9.60;;;;;;;;;;5035093;28;20021;-66
2023/09/13 03:25:50;;;;;;;15.77;9.13;;;;;;;;;;5034918;28;20416;-66
2023/09/13 03:28:15;;;;;;;14.57;9.10;;;;;;;;;;5034989;28;20096;-66
2023/09/13 03:30:40;;;;;;;14.83;9.57;;;;;;;;;;5034829;28;20103;-66
2023/09/13 03:33:06;;;;;;;16.23;10.10;;;;;;;;;;5034585;28;20033;-66
2023/09/13 03:35:31;;;;;;;20.83;10.50;;;;;;;;;;5034702;28;20512;-66
2023/09/13 03:37:56;;;;;;;22.65;10.82;;;;;;;;;;5034651;28;20018;-66
2023/09/13 03:40:21;;;;;;;25.30;11.83;;;;;;;;;;5034810;28;20079;-66
2023/09/13 03:42:46;;;;;;;19.40;12.20;;;;;;;;;;5034750;28;20053;-66
2023/09/13 03:45:12;;;;;;;17.53;11.27;;;;;;;;;;5034734;28;20502;-66
2023/09/13 03:47:37;;;;;;;19.90;11.47;;;;;;;;;;5033309;28;20028;-66
2023/09/13 03:50:02;;;;;;;20.87;12.37;;;;;;;;;;5034573;28;20025;-66
2023/09/13 03:52:27;;;;;;;19.35;10.00;;;;;;;;;;5034461;28;20037;-66
2023/09/13 03:54:53;;;;;;;22.85;11.43;;;;;;;;;;5034373;28;20025;-66
2023/09/13 03:57:18;;;;;;;25.10;11.80;;;;;;;;;;5034865;28;20025;-66
2023/09/13 03:59:44;;;;;;;20.93;11.30;;;;;;;;;;5034820;28;20017;-67
2023/09/13 04:02:09;;;;;;;25.42;12.40;;;;;;;;;;5034635;28;20254;-66
2023/09/13 04:04:34;;;;;;;18.85;11.50;;;;;;;;;;5033791;28;20033;-66
2023/09/13 04:07:00;;;;;;;18.87;11.43;;;;;;;;;;5033828;28;20025;-66
2023/09/13 04:09:25;;;;;;;21.17;11.40;;;;;;;;;;5034214;28;20024;-67
2023/09/13 04:11:50;;;;;;;15.30;9.83;;;;;;;;;;5034109;28;20393;-66
2023/09/13 04:14:15;;;;;;;22.17;11.87;;;;;;;;;;5033697;28;20469;-66
2023/09/13 04:16:40;;;;;;;21.03;11.73;;;;;;;;;;5034055;28;20028;-66
2023/09/13 04:19:06;;;;;;;21.43;13.43;;;;;;;;;;5034075;28;20017;-66
2023/09/13 04:21:31;;;;;;;23.10;13.27;;;;;;;;;;5033789;28;20029;-66
2023/09/13 04:23:58;;;;;;;22.70;13.17;;;;;;;;;;5033938;28;20017;-66
2023/09/13 04:26:23;;;;;;;21.23;13.05;;;;;;;;;;5033657;28;20025;-66
2023/09/13 04:28:49;;;;;;;22.53;12.23;;;;;;;;;;5033737;28;20072;-66
2023/09/13 04:31:14;;;;;;;20.83;12.70;;;;;;;;;;5033710;28;20290;-66
2023/09/13 04:33:53;;;;;;;22.85;12.25;;;;;;;;;;5033446;28;20750;-66
2023/09/13 04:36:18;;;;;;;27.45;12.82;;;;;;;;;;5033977;28;20470;-66
2023/09/13 04:38:44;;;;;;;22.90;13.18;;;;;;;;;;5033712;28;20032;-66
2023/09/13 04:41:16;;;;;;;20.70;12.27;;;;;;;;;;5033686;28;20021;-66
2023/09/13 04:43:41;;;;;;;20.63;11.98;;;;;;;;;;5033564;28;20025;-66
2023/09/13 04:46:07;;;;;;;19.08;12.50;;;;;;;;;;5033641;28;20477;-66
2023/09/13 04:48:32;;;;;;;23.92;13.63;;;;;;;;;;5033480;28;20458;-66
2023/09/13 04:50:57;;;;;;;24.30;13.20;;;;;;;;;;5033181;28;20022;-66
2023/09/13 04:53:22;;;;;;;22.20;12.50;;;;;;;;;;5033338;28;20263;-66
2023/09/13 04:55:47;;;;;;;20.23;11.18;;;;;;;;;;5033388;28;20029;-66
2023/09/13 04:58:13;;;;;;;25.33;13.97;;;;;;;;;;5033130;28;20013;-66
2023/09/13 05:00:38;;;;;;;26.00;13.17;;;;;;;;;;5033281;28;20380;-67
2023/09/13 05:03:03;;;;;;;24.10;13.43;;;;;;;;;;5033335;28;20060;-66
2023/09/13 05:05:28;;;;;;;26.60;14.05;;;;;;;;;;5033193;28;20753;-66
2023/09/13 05:07:54;;;;;;;22.37;13.60;;;;;;;;;;5033012;28;20100;-66
2023/09/13 05:10:19;;;;;;;22.98;12.55;;;;;;;;;;5033102;28;20263;-66
2023/09/13 05:12:46;;;;;;;21.67;12.65;;;;;;;;;;5032777;28;20025;-66
2023/09/13 05:15:12;;;;;;;28.27;14.73;;;;;;;;;;5033081;28;20539;-66
2023/09/13 05:17:37;;;;;;;28.15;13.50;;;;;;;;;;5032899;28;20029;-66
2023/09/13 05:20:02;;;;;;;27.97;15.33;;;;;;;;;;5027555;28;20432;-66
2023/09/13 05:22:27;;;;;;;26.23;15.20;;;;;;;;;;5032075;28;20017;-66
2023/09/13 05:24:53;;;;;;;28.43;12.73;;;;;;;;;;5032178;28;20242;-66
2023/09/13 05:27:18;;;;;;;27.50;15.10;;;;;;;;;;5032282;28;20017;-66
2023/09/13 05:29:43;;;;;;;21.13;13.97;;;;;;;;;;5032022;28;20394;-67
2023/09/13 05:32:08;;;;;;;21.90;13.10;;;;;;;;;;5031901;28;20065;-66
2023/09/13 05:34:33;;;;;;;24.53;14.03;;;;;;;;;;5031580;28;20029;-67
2023/09/13 05:36:59;;;;;;;23.83;14.47;;;;;;;;;;5032451;28;20009;-66
2023/09/13 05:39:26;;;;;;;22.73;13.52;;;;;;;;;;5032736;28;20381;-66
2023/09/13 05:41:53;;;;;;;21.60;14.18;;;;;;;;;;5032511;28;20099;-66
2023/09/13 05:44:20;;;;;;;23.88;14.25;;;;;;;;;;5032252;28;20088;-66
2023/09/13 05:46:46;;;;;;;26.17;14.93;;;;;;;;;;5032111;28;20119;-66
2023/09/13 05:49:11;;;;;;;30.17;15.43;;;;;;;;;;5031975;28;20045;-66
2023/09/13 05:51:36;;;;;;;23.70;14.13;;;;;;;;;;5031683;28;20473;-66
2023/09/13 05:54:03;;;;;;;22.50;13.73;;;;;;;;;;5032451;28;20017;-66
2023/09/13 05:56:28;;;;;;;25.40;13.90;;;;;;;;;;5032477;28;20045;-66
2023/09/13 05:58:54;;;;;;;23.63;13.60;;;;;;;;;;5032822;28;20098;-66
2023/09/13 06:01:19;;;;;;;25.27;14.13;;;;;;;;;;5032339;28;20277;-66
2023/09/13 06:03:44;;;;;;;20.85;12.68;;;;;;;;;;5032046;28;20029;-66
2023/09/13 06:06:09;;;;;;;21.67;13.70;;;;;;;;;;5030069;28;20525;-66
2023/09/13 06:08:34;;;;;;;24.03;14.67;;;;;;;;;;5031832;28;20022;-66
2023/09/13 06:11:00;;;;;;;19.80;12.75;;;;;;;;;;5033489;28;20021;-66
2023/09/13 06:13:25;;;;;;;27.97;14.60;;;;;;;;;;5035455;28;20384;-66
2023/09/13 06:15:50;;;;;;;26.13;13.50;;;;;;;;;;5035774;28;20036;-66
2023/09/13 06:18:15;;;;;;;22.33;14.03;;;;;;;;;;5035542;28;20593;-67
2023/09/13 06:20:41;;;;;;;28.27;14.57;;;;;;;;;;5035288;28;20078;-66
2023/09/13 06:23:06;;;;;;;27.10;14.00;;;;;;;;;;5035792;28;20018;-66
2023/09/13 06:25:31;;;;;;;21.57;14.03;;;;;;;;;;5035343;28;20025;-66
2023/09/13 06:27:56;;;;;;;23.83;13.93;;;;;;;;;;5035673;28;20274;-66
2023/09/13 06:30:21;;;;;;;20.17;12.00;;;;;;;;;;5033969;28;20049;-66
2023/09/13 06:32:47;;;;;;;23.47;13.00;;;;;;;;;;5035598;28;20270;-66
2023/09/13 06:35:13;;;;;;;20.42;13.80;;;;;;;;;;5034905;28;20341;-74
2023/09/13 06:37:38;;;;;;;22.45;13.65;;;;;;;;;;5035173;28;20108;-74
2023/09/13 06:40:04;;;;;;;21.70;13.15;;;;;;;;;;5035598;28;20035;-74
2023/09/13 06:42:29;;;;;;;43.38;14.10;;;;;;;;;;5035380;28;20029;-74
2023/09/13 06:44:54;;;;;;;21.88;12.68;;;;;;;;;;5017247;28;20033;-74
2023/09/13 06:47:20;;;;;;;24.88;13.40;;;;;;;;;;5035328;28;20025;-74
2023/09/13 06:49:45;;;;;;;22.17;13.17;;;;;;;;;;5034794;28;20473;-75
2023/09/13 06:52:10;;;;;;;22.33;12.77;;;;;;;;;;5033661;28;20278;-74
2023/09/13 06:54:35;;;;;;;19.07;11.37;;;;;;;;;;5035079;28;20262;-74
2023/09/13 06:57:00;;;;;;;18.17;10.33;;;;;;;;;;5035129;28;20496;-74
2023/09/13 06:59:26;;;;;;;17.57;11.10;;;;;;;;;;5034883;28;20796;-74
2023/09/13 07:01:52;;;;;;;18.07;10.70;;;;;;;;;;5034957;28;20270;-74
2023/09/13 07:04:17;;;;;;;16.85;10.10;;;;;;;;;;5034208;28;20021;-75
2023/09/13 07:06:42;;;;;;;16.83;10.90;;;;;;;;;;5034254;28;20027;-74
2023/09/13 07:09:08;;;;;;;15.93;10.18;;;;;;;;;;5034691;28;20079;-74
2023/09/13 07:11:33;;;;;;;17.52;9.77;;;;;;;;;;5034415;28;20026;-75
2023/09/13 07:13:59;;;;;;;20.70;9.43;;;;;;;;;;5035044;28;20100;-74
2023/09/13 07:16:24;;;;;;;17.95;9.95;;;;;;;;;;5034839;28;20313;-74
2023/09/13 07:18:50;;;;;;;15.00;9.02;;;;;;;;;;5033709;28;20040;-76
2023/09/13 07:21:15;;;;;;;18.23;9.97;;;;;;;;;;5034451;28;20431;-78
2023/09/13 07:23:40;;;;;;;14.23;8.60;;;;;;;;;;5034502;28;20066;-79
2023/09/13 07:26:05;;;;;;;17.37;9.30;;;;;;;;;;5034306;28;20026;-66
2023/09/13 07:28:31;;;;;;;20.60;9.07;;;;;;;;;;5034804;28;20282;-66
2023/09/13 07:30:56;;;;;;;14.68;8.70;;;;;;;;;;5025602;28;20069;-66
2023/09/13 07:33:21;;;;;;;15.17;8.17;;;;;;;;;;5033570;28;20105;-66
2023/09/13 07:35:46;;;;;;;13.68;8.38;;;;;;;;;;5034069;28;20362;-66
2023/09/13 07:38:12;;;;;;;14.83;9.10;;;;;;;;;;5034119;28;20028;-66
2023/09/13 07:40:38;;;;;;;13.07;8.00;;;;;;;;;;5034487;28;20255;-66
2023/09/13 07:43:05;;;;;;;20.58;9.00;;;;;;;;;;5034206;28;20025;-66
2023/09/13 07:45:32;;;;;;;26.08;9.48;;;;;;;;;;5033417;28;20025;-66
2023/09/13 07:47:59;;;;;;;16.17;8.52;;;;;;;;;;5033306;28;20017;-66
2023/09/13 07:50:28;;;;;;;14.15;8.65;;;;;;;;;;5033378;28;20493;-66
2023/09/13 07:52:53;;;;;;;19.55;7.90;;;;;;;;;;5033650;28;20056;-66
2023/09/13 07:55:19;;;;;;;18.23;8.07;;;;;;;;;;5034059;28;20018;-66
2023/09/13 07:57:44;;;;;;;19.47;8.40;;;;;;;;;;5034263;28;20028;-66
2023/09/13 08:00:09;;;;;;;27.57;8.90;;;;;;;;;;5034024;28;20029;-66
2023/09/13 08:02:34;;;;;;;11.82;7.90;;;;;;;;;;5033697;28;20477;-66
2023/09/13 08:05:00;;;;;;;13.97;8.37;;;;;;;;;;5031667;28;20477;-66
2023/09/13 08:07:25;;;;;;;18.33;8.67;;;;;;;;;;5033643;28;20036;-66
2023/09/13 08:09:50;;;;;;;16.57;8.57;;;;;;;;;;5033605;28;20017;-66
2023/09/13 08:12:15;;;;;;;14.57;7.93;;;;;;;;;;5033152;28;20021;-66
2023/09/13 08:14:40;;;;;;;13.40;8.40;;;;;;;;;;5033861;28;20394;-66
2023/09/13 08:17:06;;;;;;;16.67;8.03;;;;;;;;;;5033548;28;20017;-66
2023/09/13 08:19:31;;;;;;;13.50;8.67;;;;;;;;;;5032992;28;20300;-66
2023/09/13 08:21:56;;;;;;;13.57;7.93;;;;;;;;;;5033405;28;20021;-66
2023/09/13 08:24:21;;;;;;;14.77;8.67;;;;;;;;;;5033545;28;20096;-66
2023/09/13 08:26:47;;;;;;;15.27;8.40;;;;;;;;;;5033466;28;20447;-66
2023/09/13 08:29:12;;;;;;;11.57;8.10;;;;;;;;;;5033359;28;20261;-66
2023/09/13 08:31:37;;;;;;;12.70;7.90;;;;;;;;;;5032742;28;20072;-66
2023/09/13 08:34:03;;;;;;;18.50;8.43;;;;;;;;;;5032487;28;20028;-66
2023/09/13 08:36:28;;;;;;;19.73;7.10;;;;;;;;;;5032891;28;20017;-66
2023/09/13 08:38:53;;;;;;;17.93;7.63;;;;;;;;;;5032949;28;20112;-66
2023/09/13 08:41:18;;;;;;;20.95;7.57;;;;;;;;;;5033311;28;20309;-66
2023/09/13 08:43:44;;;;;;;16.20;7.27;;;;;;;;;;5033090;28;20120;-66
2023/09/13 08:46:10;;;;;;;14.02;6.72;;;;;;;;;;5032931;28;20259;-66
2023/09/13 08:48:36;;;;;;;13.27;6.82;;;;;;;;;;5032319;28;20033;-66
2023/09/13 08:51:02;;;;;;;13.82;7.07;;;;;;;;;;5032732;28;20461;-66
2023/09/13 08:53:29;;;;;;;11.25;6.85;;;;;;;;;;5032979;28;20381;-66
2023/09/13 08:55:55;;;;;;;13.82;6.72;;;;;;;;;;5032964;28;20018;-66
2023/09/13 08:58:20;;;;;;;15.20;7.50;;;;;;;;;;5032655;28;20099;-66
2023/09/13 09:00:46;;;;;;;15.35;6.30;;;;;;;;;;5032927;28;20064;-66
2023/09/13 09:03:13;;;;;;;16.15;7.63;;;;;;;;;;5032165;28;20470;-66
2023/09/13 09:05:38;;;;;;;15.68;7.38;;;;;;;;;;5032665;28;20489;-66
2023/09/13 09:08:04;;;;;;;13.07;7.03;;;;;;;;;;5032587;28;20028;-66
2023/09/13 09:10:30;;;;;;;14.13;7.90;;;;;;;;;;5032389;28;20431;-66
2023/09/13 09:12:57;;;;;;;15.88;8.52;;;;;;;;;;5032636;28;20230;-66
2023/09/13 09:15:22;;;;;;;20.70;9.40;;;;;;;;;;5032456;28;20029;-66
2023/09/13 09:17:49;;;;;;;17.38;10.10;;;;;;;;;;5031906;28;20020;-66
2023/09/13 09:20:14;;;;;;;16.10;10.40;;;;;;;;;;5032262;28;20045;-66
2023/09/13 09:22:40;;;;;;;20.33;10.93;;;;;;;;;;5032365;28;20501;-66
2023/09/13 09:25:10;;;;;;;13.45;10.15;;;;;;;;;;5039048;28;20416;-66
2023/09/13 09:27:37;;;;;;;16.55;9.15;;;;;;;;;;5029888;28;20021;-66
2023/09/13 09:30:06;;;;;;;15.48;8.93;;;;;;;;;;5031967;28;20032;-66
2023/09/13 09:32:32;;;;;;;13.40;8.93;;;;;;;;;;5031402;28;20032;-66
2023/09/13 09:34:58;;;;;;;15.50;10.27;;;;;;;;;;5031618;28;20025;-66
2023/09/13 09:37:31;;;;;;;24.58;13.25;;;;;;;;;;5032229;28;20021;-66
2023/09/13 09:39:56;;;;;;;24.05;16.58;;;;;;;;;;5031614;28;20026;-66
2023/09/13 09:42:21;;;;;;;19.60;13.90;;;;;;;;;;5032194;28;20496;-66
2023/09/13 09:44:47;;;;;;;22.20;14.73;;;;;;;;;;5032228;28;20049;-66
2023/09/13 09:47:13;;;;;;;23.27;13.77;;;;;;;;;;5035828;28;20316;-66
2023/09/13 09:49:38;;;;;;;22.08;14.07;;;;;;;;;;5035970;28;20262;-66
2023/09/13 09:52:03;;;;;;;27.20;16.15;;;;;;;;;;5036263;28;20488;-66
2023/09/13 09:54:29;;;;;;;23.88;14.32;;;;;;;;;;5036607;28;20025;-66
2023/09/13 09:56:54;;;;;;;20.33;13.70;;;;;;;;;;5036272;28;20025;-66
2023/09/13 09:59:19;;;;;;;19.37;13.03;;;;;;;;;;5036157;28;20445;-66
2023/09/13 10:01:46;;;;;;;22.50;12.83;;;;;;;;;;5036239;28;20022;-66
2023/09/13 10:04:12;;;;;;;16.63;10.77;;;;;;;;;;5036140;28;20021;-66
2023/09/13 10:06:54;;;;;;;25.25;13.70;;;;;;;;;;5034133;28;20030;-66
2023/09/13 10:09:19;;;;;;;15.70;10.35;;;;;;;;;;5035832;28;20045;-66
2023/09/13 10:11:44;;;;;;;17.60;12.20;;;;;;;;;;5035646;28;20111;-66
2023/09/13 10:14:24;;;;;;;15.02;9.63;;;;;;;;;;5035873;28;20257;-66
2023/09/13 10:16:49;;;;;;;19.92;11.98;;;;;;;;;;5035700;28;20017;-66
2023/09/13 10:19:14;;;;;;;21.40;12.47;;;;;;;;;;5035579;28;20381;-66
2023/09/13 10:21:40;;;;;;;18.90;11.13;;;;;;;;;;5035189;28;20267;-66
2023/09/13 10:24:06;;;;;;;21.95;11.38;;;;;;;;;;5035841;28;20270;-66
2023/09/13 10:26:32;;;;;;;17.45;10.65;;;;;;;;;;5035636;28;20075;-65
2023/09/13 10:29:01;;;;;;;22.65;12.48;;;;;;;;;;5035500;28;20060;-65
2023/09/13 10:31:31;;;;;;;13.77;8.65;;;;;;;;;;5035381;28;20057;-66
2023/09/13 10:33:59;;;;;;;19.20;11.65;;;;;;;;;;5035087;28;20028;-66
2023/09/13 10:36:30;;;;;;;16.55;10.80;;;;;;;;;;5035284;28;20021;-65
2023/09/13 10:39:04;;;;;;;19.57;11.47;;;;;;;;;;5035400;28;20021;-65
2023/09/13 10:41:32;;;;;;;15.93;10.73;;;;;;;;;;5028216;28;20546;-65
2023/09/13 10:43:57;;;;;;;19.20;11.80;;;;;;;;;;5035477;28;20096;-66
2023/09/13 10:46:23;;;;;;;20.33;10.13;;;;;;;;;;5035093;28;20112;-65
2023/09/13 10:48:49;;;;;;;16.08;9.82;;;;;;;;;;5034765;28;20023;-66
2023/09/13 10:51:15;;;;;;;20.95;10.32;;;;;;;;;;5035064;28;20108;-66
2023/09/13 10:53:41;;;;;;;15.25;10.30;;;;;;;;;;5034690;28;20105;-66
2023/09/13 10:56:08;;;;;;;15.75;10.35;;;;;;;;;;5034997;28;20017;-66
2023/09/13 10:58:34;;;;;;;20.17;11.02;;;;;;;;;;5034977;28;20055;-66
2023/09/13 11:00:59;;;;;;;18.38;11.55;;;;;;;;;;5035053;28;20045;-66
2023/09/13 11:03:24;;;;;;;19.67;10.60;;;;;;;;;;5034779;28;20079;-66
2023/09/13 11:05:52;;;;;;;16.17;9.33;;;;;;;;;;5034360;28;20294;-66
2023/09/13 11:08:27;;;;;;;19.48;11.45;;;;;;;;;;5034900;28;20033;-66
2023/09/13 11:10:54;;;;;;;16.80;10.73;;;;;;;;;;5034855;28;20028;-66
2023/09/13 11:13:28;;;;;;;21.90;12.82;;;;;;;;;;5034661;28;20021;-66
2023/09/13 11:15:54;;;;;;;16.45;10.15;;;;;;;;;;5034481;28;20021;-66
2023/09/13 11:18:25;;;;;;;14.27;9.98;;;;;;;;;;5034669;28;20018;-66
2023/09/13 11:20:51;;;;;;;17.63;11.25;;;;;;;;;;5034211;28;20025;-66
2023/09/13 11:23:18;;;;;;;18.65;12.00;;;;;;;;;;5034377;28;20022;-66
2023/09/13 11:25:47;;;;;;;23.50;11.98;;;;;;;;;;5034445;28;20160;-66
2023/09/13 11:28:29;;;;;;;18.13;11.27;;;;;;;;;;5034610;28;20421;-66
2023/09/13 11:30:56;;;;;;;17.58;10.25;;;;;;;;;;5034541;28;20049;-66
2023/09/13 11:33:22;;;;;;;15.55;10.50;;;;;;;;;;5033860;28;20115;-66
2023/09/13 11:35:49;;;;;;;15.82;9.68;;;;;;;;;;5034409;28;20056;-66
2023/09/13 11:38:16;;;;;;;15.70;9.02;;;;;;;;;;5034392;28;20017;-66
2023/09/13 11:40:46;;;;;;;16.13;9.30;;;;;;;;;;5034301;28;20405;-66
2023/09/13 11:43:11;;;;;;;12.63;8.02;;;;;;;;;;5034336;28;20021;-66
2023/09/13 11:45:39;;;;;;;13.43;7.95;;;;;;;;;;5033943;28;20045;-66
2023/09/13 11:48:04;;;;;;;16.95;8.13;;;;;;;;;;5034031;28;20025;-66
2023/09/13 11:50:39;;;;;;;10.35;7.63;;;;;;;;;;5033976;28;20044;-66
2023/09/13 11:53:09;;;;;;;13.05;7.45;;;;;;;;;;5034035;28;20427;-66
2023/09/13 11:55:38;;;;;;;9.75;6.07;;;;;;;;;;5033807;28;20469;-66
2023/09/13 11:58:04;;;;;;;11.45;6.70;;;;;;;;;;5034228;28;20022;-66
2023/09/13 12:00:29;;;;;;;11.93;7.13;;;;;;;;;;5034012;28;20044;-66
2023/09/13 12:02:55;;;;;;;11.80;7.50;;;;;;;;;;5033303;28;20386;-66
2023/09/13 12:05:21;;;;;;;12.82;7.85;;;;;;;;;;5033801;28;20083;-66
2023/09/13 12:07:46;;;;;;;9.80;7.07;;;;;;;;;;5032872;28;20075;-66
2023/09/13 12:10:12;;;;;;;11.57;7.63;;;;;;;;;;5033655;28;20018;-66
2023/09/13 12:12:41;;;;;;;11.68;7.18;;;;;;;;;;5033211;28;20099;-66
2023/09/13 12:15:13;;;;;;;8.52;5.65;;;;;;;;;;5033440;28;20029;-66
2023/09/13 12:17:38;;;;;;;11.32;7.13;;;;;;;;;;5033258;28;20051;-66
2023/09/13 12:20:10;;;;;;;8.57;6.50;;;;;;;;;;5033015;28;20025;-66
2023/09/13 12:22:39;;;;;;;10.30;6.07;;;;;;;;;;5033497;28;20013;-66
2023/09/13 12:25:08;;;;;;;12.98;6.75;;;;;;;;;;5033882;28;20067;-66
2023/09/13 12:27:33;;;;;;;9.75;6.30;;;;;;;;;;5033446;28;20116;-66
2023/09/13 12:29:59;;;;;;;12.80;6.17;;;;;;;;;;5033114;28;20542;-66
2023/09/13 12:32:24;;;;;;;8.87;6.27;;;;;;;;;;5032741;28;20140;-66
2023/09/13 12:34:49;;;;;;;11.90;6.90;;;;;;;;;;5032870;28;20049;-66
2023/09/13 12:37:14;;;;;;;11.32;6.72;;;;;;;;;;5033074;28;20325;-66
2023/09/13 12:39:40;;;;;;;10.13;6.27;;;;;;;;;;5032854;28;20018;-66
2023/09/13 12:42:06;;;;;;;10.90;6.83;;;;;;;;;;5033392;28;20262;-66
2023/09/13 12:44:33;;;;;;;10.57;7.15;;;;;;;;;;5032884;28;20274;-66
2023/09/13 12:46:58;;;;;;;8.63;5.45;;;;;;;;;;5032739;28;20376;-66
2023/09/13 12:49:24;;;;;;;12.17;5.67;;;;;;;;;;5032590;28;20056;-66
2023/09/13 12:51:50;;;;;;;8.57;4.88;;;;;;;;;;5032900;28;20542;-66
2023/09/13 12:54:15;;;;;;;8.82;4.93;;;;;;;;;;5033338;28;20052;-65
2023/09/13 12:56:40;;;;;;;21.90;4.83;;;;;;;;;;5032264;28;20397;-65
2023/09/13 12:59:06;;;;;;;9.48;5.65;;;;;;;;;;5032806;28;20262;-66
2023/09/13 13:01:32;;;;;;;14.50;5.63;;;;;;;;;;5033133;28;20025;-66
2023/09/13 13:03:59;;;;;;;8.57;5.38;;;;;;;;;;5032050;28;20050;-66
2023/09/13 13:06:24;;;;;;;8.40;5.10;;;;;;;;;;5032463;28;20429;-66
2023/09/13 13:08:49;;;;;;;7.63;3.95;;;;;;;;;;5032157;28;20032;-66
2023/09/13 13:11:15;;;;;;;8.93;4.80;;;;;;;;;;5030901;28;20533;-66
2023/09/13 13:13:41;;;;;;;8.75;4.18;;;;;;;;;;5025938;28;20017;-66
2023/09/13 13:16:16;;;;;;;11.25;5.28;;;;;;;;;;5031697;28;20420;-66
2023/09/13 13:18:47;;;;;;;12.13;4.47;;;;;;;;;;5033538;28;20049;-66
2023/09/13 13:21:13;;;;;;;8.90;4.22;;;;;;;;;;5033336;28;20029;-66
2023/09/13 13:23:47;;;;;;;11.48;4.93;;;;;;;;;;5033663;28;20058;-66
2023/09/13 13:26:13;;;;;;;6.85;4.05;;;;;;;;;;5033280;28;20025;-66
2023/09/13 13:28:38;;;;;;;14.93;4.05;;;;;;;;;;5033469;28;20029;-66
2023/09/13 13:31:05;;;;;;;4.50;3.40;;;;;;;;;;5033186;28;20470;-66
2023/09/13 13:33:30;;;;;;;5.65;3.88;;;;;;;;;;5033477;28;20032;-66
2023/09/13 13:35:57;;;;;;;6.90;3.97;;;;;;;;;;5033236;28;20497;-66
2023/09/13 13:38:23;;;;;;;6.75;4.43;;;;;;;;;;5033512;28;20121;-66
2023/09/13 13:40:48;;;;;;;7.37;3.73;;;;;;;;;;5033245;28;20477;-66
2023/09/13 13:43:13;;;;;;;7.87;3.90;;;;;;;;;;5033263;28;20497;-66
2023/09/13 13:45:38;;;;;;;8.67;3.93;;;;;;;;;;5033194;28;20053;-66
2023/09/13 13:48:04;;;;;;;6.80;4.17;;;;;;;;;;5033181;28;20108;-66
2023/09/13 13:50:29;;;;;;;7.85;3.72;;;;;;;;;;5033061;28;20013;-66
2023/09/13 13:52:54;;;;;;;8.07;3.63;;;;;;;;;;5033160;28;20021;-66
2023/09/13 13:55:19;;;;;;;8.05;3.67;;;;;;;;;;5033324;28;20022;-66
2023/09/13 13:57:45;;;;;;;4.77;2.60;;;;;;;;;;5033146;28;20547;-66
2023/09/13 14:00:10;;;;;;;8.23;3.38;;;;;;;;;;5033296;28;20254;-66
2023/09/13 14:02:36;;;;;;;7.32;3.17;;;;;;;;;;5032949;28;20025;-66
2023/09/13 14:05:05;;;;;;;7.22;2.92;;;;;;;;;;5033206;28;20061;-66
2023/09/13 14:07:30;;;;;;;5.97;2.50;;;;;;;;;;5032957;28;20104;-66
2023/09/13 14:09:55;;;;;;;4.40;2.47;;;;;;;;;;5033198;28;20105;-66
2023/09/13 14:12:21;;;;;;;8.53;3.33;;;;;;;;;;5032881;28;20328;-66
2023/09/13 14:14:46;;;;;;;8.65;3.45;;;;;;;;;;5033155;28;20026;-66
2023/09/13 14:17:11;;;;;;;8.23;3.90;;;;;;;;;;5032843;28;20422;-66
2023/09/13 14:19:37;;;;;;;6.73;3.07;;;;;;;;;;5031986;28;20100;-66