Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:22;;;;;;;9.82;4.93;;;16.80;44.00;;;;;;5024645;28;45096;-85
2022/01/12 00:02:51;;;;;;;8.27;4.15;;;16.70;44.90;;;;;;5023375;28;45063;-85
2022/01/12 00:05:20;;;;;;;8.57;4.57;;;16.70;44.30;;;;;;5021326;28;47242;-85
2022/01/12 00:07:50;;;;;;;6.63;4.13;;;16.70;44.60;;;;;;5022817;28;45269;-85
2022/01/12 00:10:21;;;;;;;7.13;4.00;;;17.20;47.70;;;;;;5015035;28;45272;-85
2022/01/12 00:12:51;;;;;;;7.35;4.43;;;16.70;45.10;;;;;;5022130;28;45378;-85
2022/01/12 00:15:21;;;;;;;7.88;4.22;;;16.70;44.70;;;;;;5022343;28;46339;-85
2022/01/12 00:17:51;;;;;;;7.88;4.53;;;16.60;46.10;;;;;;5022615;28;45157;-85
2022/01/12 00:20:31;;;;;;;7.28;3.80;;;16.90;45.20;;;;;;5022701;28;45233;-85
2022/01/12 00:23:03;;;;;;;8.93;4.70;;;17.00;48.70;;;;;;5002918;28;45148;-85
2022/01/12 00:26:00;;;;;;;8.15;4.40;;;16.70;44.90;;;;;;5016075;28;45528;-86
2022/01/12 00:34:09;;;;;;;9.50;4.57;;;16.80;45.30;;;;;;5022399;28;45181;-86
2022/01/12 00:39:24;;;;;;;7.10;3.90;;;16.90;45.70;;;;;;5031161;28;45149;-86
2022/01/12 00:41:55;;;;;;;6.75;4.10;;;17.10;46.00;;;;;;5023358;28;45359;-86
2022/01/12 00:44:32;;;;;;;8.20;4.20;;;16.70;45.70;;;;;;5023299;28;45327;-86
2022/01/12 00:47:34;;;;;;;5.80;3.92;;;16.90;44.80;;;;;;5022175;28;45402;-86
2022/01/12 00:50:16;;;;;;;6.05;3.78;;;17.00;45.10;;;;;;5015663;28;44671;-85
2022/01/12 00:52:43;;;;;;;6.85;4.50;;;16.70;43.30;;;;;;5035105;28;45184;-87
2022/01/12 00:55:17;;;;;;;8.15;4.55;;;16.90;44.70;;;;;;5024165;28;45387;-86
2022/01/12 00:57:55;;;;;;;7.43;4.40;;;16.70;43.50;;;;;;5023144;28;47415;-87
2022/01/12 01:00:23;;;;;;;6.82;4.47;;;17.00;45.10;;;;;;5024188;28;44765;-85
2022/01/12 01:02:57;;;;;;;5.63;3.70;;;16.70;44.40;;;;;;5025262;28;44818;-86
2022/01/12 01:05:34;;;;;;;7.53;4.50;;;18.00;50.30;;;;;;5022847;28;45268;-86
2022/01/12 01:08:05;;;;;;;6.93;4.47;;;16.80;44.10;;;;;;5024426;28;47552;-86
2022/01/12 01:10:47;;;;;;;5.47;3.72;;;16.90;44.00;;;;;;5024047;28;45987;-86
2022/01/12 01:13:33;;;;;;;6.75;4.10;;;17.20;43.60;;;;;;5024114;28;45058;-86
2022/01/12 01:16:11;;;;;;;5.53;3.90;;;16.80;44.70;;;;;;5023581;28;44717;-86
2022/01/12 01:27:24;;;;;;;7.50;3.72;;;16.30;43.40;;;;;;5009680;28;45284;-86
2022/01/12 01:30:02;;;;;;;5.13;3.67;;;16.80;48.20;;;;;;5022909;28;46380;-86
2022/01/12 01:32:40;;;;;;;6.82;3.85;;;16.70;48.50;;;;;;5022674;28;45293;-86
2022/01/12 01:35:11;;;;;;;6.43;3.70;;;16.60;46.80;;;;;;5021902;28;45175;-85
2022/01/12 01:37:44;;;;;;;5.90;3.88;;;16.60;42.80;;;;;;5022352;28;45099;-86
2022/01/12 01:43:21;;;;;;;5.43;3.53;;;16.70;43.70;;;;;;5026418;28;44735;-87
2022/01/12 01:54:16;;;;;;;6.03;3.53;;;16.70;45.80;;;;;;5023349;28;45607;-86
2022/01/12 01:56:53;;;;;;;5.35;3.60;;;16.70;44.80;;;;;;5022902;28;45098;-86
2022/01/12 01:59:21;;;;;;;5.38;3.55;;;16.80;45.60;;;;;;5018338;28;45175;-85
2022/01/12 02:02:13;;;;;;;6.22;3.50;;;16.70;46.80;;;;;;5031009;28;48183;-86
2022/01/12 02:04:41;;;;;;;5.93;3.20;;;16.90;43.40;;;;;;5013949;28;45196;-86
2022/01/12 02:07:09;;;;;;;5.20;3.30;;;16.80;45.70;;;;;;5023004;28;45090;-86
2022/01/12 02:09:45;;;;;;;4.57;3.28;;;18.10;53.10;;;;;;5023674;28;45417;-86
2022/01/12 02:12:16;;;;;;;5.38;3.65;;;16.70;46.30;;;;;;5024919;28;45550;-87
2022/01/12 02:14:55;;;;;;;4.38;3.30;;;16.70;43.60;;;;;;5023217;28;45455;-86
2022/01/12 02:17:33;;;;;;;6.22;3.85;;;16.40;43.70;;;;;;5025466;28;45221;-87
2022/01/12 02:20:25;;;;;;;4.97;3.17;;;16.80;48.20;;;;;;5024968;28;45094;-86
2022/01/12 02:37:13;;;;;;;5.38;3.35;;;16.70;44.50;;;;;;5022471;28;44782;-86
2022/01/12 02:39:58;;;;;;;5.53;3.40;;;16.70;45.90;;;;;;5017020;28;45117;-86
2022/01/12 02:42:27;;;;;;;4.57;3.30;;;18.40;50.10;;;;;;5023091;28;45218;-86
2022/01/12 02:50:43;;;;;;;5.07;3.30;;;16.70;42.90;;;;;;5032801;28;45157;-85
2022/01/12 02:56:06;;;;;;;5.68;3.70;;;18.70;45.90;;;;;;5023516;28;46785;-85
2022/01/12 02:58:35;;;;;;;5.43;3.47;;;16.70;44.30;;;;;;5023536;28;45314;-85
2022/01/12 03:03:51;;;;;;;4.60;3.15;;;16.70;42.70;;;;;;5026011;28;45297;-85
2022/01/12 03:06:22;;;;;;;6.60;3.25;;;16.60;42.50;;;;;;5022951;28;45996;-86
2022/01/12 03:08:54;;;;;;;5.55;3.20;;;15.40;44.20;;;;;;5023555;28;45269;-85
2022/01/12 03:11:29;;;;;;;5.45;3.42;;;16.60;45.90;;;;;;5020685;28;45373;-85
2022/01/12 03:13:59;;;;;;;6.43;3.55;;;14.90;42.80;;;;;;5030069;28;45313;-85
2022/01/12 03:16:32;;;;;;;4.32;3.10;;;16.70;44.10;;;;;;5024713;28;46734;-86
2022/01/12 03:19:02;;;;;;;4.82;3.20;;;16.70;42.90;;;;;;5023043;28;46194;-85
2022/01/12 03:21:33;;;;;;;4.80;2.83;;;16.70;43.00;;;;;;5024260;28;45288;-85
2022/01/12 03:24:03;;;;;;;5.05;3.40;;;16.90;43.30;;;;;;5023407;28;44898;-85
2022/01/12 03:26:33;;;;;;;5.35;3.15;;;16.70;43.30;;;;;;5023553;28;47399;-85
2022/01/12 03:32:11;;;;;;;4.75;3.15;;;16.60;43.90;;;;;;5017730;28;45126;-85
2022/01/12 03:34:42;;;;;;;5.32;3.53;;;16.60;42.50;;;;;;5028742;28;44852;-85
2022/01/12 03:40:04;;;;;;;4.93;3.30;;;16.60;42.30;;;;;;5026723;28;45346;-86
2022/01/12 03:42:55;;;;;;;5.05;3.17;;;16.70;42.60;;;;;;5019708;28;44794;-86
2022/01/12 03:45:31;;;;;;;5.30;3.25;;;15.10;41.10;;;;;;5029073;28;44802;-86
2022/01/12 03:50:51;;;;;;;4.05;3.10;;;17.00;44.40;;;;;;5027582;28;44837;-86
2022/01/12 03:53:36;;;;;;;4.93;2.83;;;17.20;44.00;;;;;;5029568;28;44868;-85
2022/01/12 03:56:13;;;;;;;4.45;2.83;;;16.90;43.60;;;;;;5029061;28;44839;-85
2022/01/12 04:04:32;;;;;;;7.25;2.78;;;17.00;46.30;;;;;;5027483;28;45192;-86
2022/01/12 04:10:04;;;;;;;4.45;2.88;;;16.60;45.70;;;;;;5025995;28;44900;-86
2022/01/12 04:12:55;;;;;;;5.63;3.33;;;16.70;42.10;;;;;;5025468;28;44661;-86
2022/01/12 04:15:36;;;;;;;5.72;3.25;;;17.00;42.20;;;;;;5028471;28;44754;-86
2022/01/12 04:18:29;;;;;;;4.63;2.97;;;16.90;42.20;;;;;;5029113;28;45035;-86
2022/01/12 04:21:09;;;;;;;4.18;3.05;;;16.10;41.50;;;;;;5017781;28;46539;-86
2022/01/12 04:26:24;;;;;;;3.72;2.78;;;16.60;44.90;;;;;;5009635;28;44677;-86
2022/01/12 04:29:28;;;;;;;4.68;2.97;;;16.60;42.00;;;;;;5018801;28;44887;-86
2022/01/12 04:34:53;;;;;;;5.20;3.08;;;16.90;42.30;;;;;;5029171;28;45276;-86
2022/01/12 04:37:37;;;;;;;4.00;2.80;;;15.70;41.80;;;;;;5025529;28;45267;-86
2022/01/12 04:40:24;;;;;;;3.88;2.83;;;17.10;42.50;;;;;;5017607;28;44927;-87
2022/01/12 04:43:09;;;;;;;4.43;2.83;;;16.90;42.70;;;;;;5020805;28;45396;-87
2022/01/12 04:49:47;;;;;;;5.03;3.08;;;15.60;44.20;;;;;;5019813;28;44780;-87
2022/01/12 04:52:35;;;;;;;3.90;2.80;;;16.90;44.10;;;;;;5029917;28;44796;-86
2022/01/12 04:55:04;;;;;;;3.42;2.45;;;17.00;45.90;;;;;;5030212;28;45979;-86
2022/01/12 04:57:33;;;;;;;4.20;2.80;;;16.50;46.30;;;;;;5024308;28;45157;-86
2022/01/12 05:00:09;;;;;;;5.85;3.20;;;17.60;48.00;;;;;;5026474;28;45214;-87
2022/01/12 05:08:20;;;;;;;3.22;2.40;;;16.80;42.90;;;;;;5030414;28;45170;-86
2022/01/12 05:13:40;;;;;;;2.97;2.30;;;16.70;45.90;;;;;;5022050;28;45484;-87
2022/01/12 05:24:04;;;;;;;5.57;2.72;;;16.60;42.70;;;;;;4329765;26;45403;-85
2022/01/12 05:26:32;;;;;;;4.40;2.65;;;16.60;42.50;;;;;;5008715;28;48698;-85
2022/01/12 05:29:00;;;;;;;3.33;2.50;;;16.60;43.20;;;;;;5017302;28;45263;-85
2022/01/12 05:31:29;;;;;;;4.15;2.50;;;16.60;42.70;;;;;;5000572;28;45264;-86
2022/01/12 05:34:00;;;;;;;3.10;2.30;;;16.60;42.90;;;;;;5020105;28;44919;-86
2022/01/12 05:36:30;;;;;;;4.00;2.70;;;16.60;43.20;;;;;;5013017;28;48380;-85
2022/01/12 05:39:00;;;;;;;3.50;2.65;;;16.60;42.70;;;;;;5016686;28;45223;-86
2022/01/12 05:41:30;;;;;;;3.28;2.47;;;16.60;42.50;;;;;;5018718;28;45226;-85
2022/01/12 05:43:59;;;;;;;3.40;2.50;;;16.70;43.50;;;;;;5017661;28;45318;-85
2022/01/12 05:46:31;;;;;;;6.13;2.63;;;16.60;43.00;;;;;;5010638;28;46696;-85
2022/01/12 05:49:49;;;;;;;3.20;2.33;;;16.60;42.50;;;;;;5018679;28;45340;-85
2022/01/12 05:52:19;;;;;;;4.63;2.80;;;16.60;42.60;;;;;;5005170;28;45166;-86
2022/01/12 05:54:49;;;;;;;3.53;2.25;;;16.50;43.50;;;;;;5016649;28;45380;-85
2022/01/12 05:57:25;;;;;;;4.10;2.83;;;16.70;43.40;;;;;;5014958;28;45958;-85
2022/01/12 06:00:00;;;;;;;4.78;2.95;;;16.50;43.10;;;;;;5012726;28;44882;-85
2022/01/12 06:02:31;;;;;;;4.68;2.95;;;16.50;43.50;;;;;;5024280;28;45170;-85
2022/01/12 06:05:02;;;;;;;3.63;2.53;;;16.50;43.20;;;;;;5020871;28;45336;-85
2022/01/12 06:07:31;;;;;;;6.30;2.80;;;16.50;42.90;;;;;;5015913;28;47511;-87
2022/01/12 06:10:11;;;;;;;5.32;3.00;;;16.60;46.10;;;;;;5018445;28;44713;-86
2022/01/12 06:12:41;;;;;;;4.18;2.80;;;16.50;42.80;;;;;;5025256;28;45300;-85
2022/01/12 06:15:12;;;;;;;3.90;2.70;;;16.60;45.10;;;;;;5025460;28;45105;-86
2022/01/12 06:17:42;;;;;;;5.50;3.40;;;16.60;43.80;;;;;;5027271;28;47385;-87
2022/01/12 06:20:21;;;;;;;4.63;2.50;;;16.80;42.90;;;;;;5026436;28;45013;-86
2022/01/12 06:22:55;;;;;;;4.90;2.80;;;15.90;42.50;;;;;;5027107;28;44832;-87
2022/01/12 06:25:28;;;;;;;3.72;2.40;;;16.50;42.90;;;;;;5015581;28;44811;-87
2022/01/12 06:28:22;;;;;;;3.00;2.25;;;16.60;44.50;;;;;;5025631;28;45673;-87
2022/01/12 06:31:12;;;;;;;4.80;2.60;;;17.00;47.40;;;;;;5030454;28;45145;-86
2022/01/12 06:33:43;;;;;;;3.95;2.45;;;16.60;45.30;;;;;;5029734;28;45264;-86
2022/01/12 06:36:15;;;;;;;3.85;2.40;;;16.50;44.20;;;;;;5028977;28;45263;-86
2022/01/12 06:38:48;;;;;;;3.22;2.50;;;16.60;47.50;;;;;;5029464;28;46167;-85
2022/01/12 06:41:25;;;;;;;5.85;2.65;;;16.50;43.60;;;;;;5027126;28;44805;-89
2022/01/12 06:44:03;;;;;;;3.60;2.50;;;16.60;44.00;;;;;;5033899;28;44819;-88
2022/01/12 06:46:35;;;;;;;3.47;2.20;;;16.60;43.60;;;;;;5030454;28;45284;-88
2022/01/12 06:49:06;;;;;;;4.38;2.40;;;16.60;44.80;;;;;;5030172;28;47636;-87
2022/01/12 06:51:41;;;;;;;4.43;2.50;;;16.60;44.90;;;;;;5027856;28;45293;-87
2022/01/12 06:54:21;;;;;;;3.55;2.33;;;16.70;46.20;;;;;;5032042;28;45245;-88
2022/01/12 06:56:55;;;;;;;3.88;2.53;;;16.70;45.30;;;;;;5024977;28;45161;-85
2022/01/12 07:07:38;;;;;;;3.22;2.45;;;16.70;45.10;;;;;;5027963;28;45161;-85
2022/01/12 07:10:11;;;;;;;4.32;2.42;;;16.70;44.40;;;;;;5024247;28;47381;-86
2022/01/12 07:12:44;;;;;;;3.45;2.58;;;16.80;44.60;;;;;;5025639;28;45153;-86
2022/01/12 07:15:14;;;;;;;3.53;2.15;;;16.70;45.40;;;;;;5027413;28;44814;-86
2022/01/12 07:17:45;;;;;;;2.92;2.20;;;15.20;43.70;;;;;;5028485;28;45325;-86
2022/01/12 07:20:18;;;;;;;3.30;2.42;;;16.80;47.50;;;;;;5024400;28;47670;-86
2022/01/12 07:22:53;;;;;;;3.35;2.53;;;16.80;47.30;;;;;;5023685;28;45359;-87
2022/01/12 07:25:22;;;;;;;4.50;2.30;;;16.70;46.90;;;;;;5024995;28;44744;-86
2022/01/12 07:28:26;;;;;;;4.05;2.78;;;17.10;45.50;;;;;;5030371;28;44915;-86
2022/01/12 07:30:55;;;;;;;3.58;2.30;;;16.70;44.50;;;;;;5031731;28;47720;-87
2022/01/12 07:33:30;;;;;;;4.18;2.88;;;16.70;44.10;;;;;;5023211;28;45343;-87
2022/01/12 07:36:01;;;;;;;4.78;3.05;;;16.90;45.50;;;;;;5016658;28;45274;-86
2022/01/12 07:38:30;;;;;;;3.65;2.42;;;16.70;44.30;;;;;;5014616;28;45320;-86
2022/01/12 07:40:59;;;;;;;4.00;2.40;;;16.70;46.30;;;;;;5015570;28;45242;-87
2022/01/12 07:44:03;;;;;;;3.67;2.58;;;16.60;44.00;;;;;;5008605;28;45229;-87
2022/01/12 07:46:34;;;;;;;4.45;2.88;;;16.80;43.90;;;;;;5016372;28;45126;-85
2022/01/12 07:49:10;;;;;;;4.05;2.60;;;16.70;44.00;;;;;;5016742;28;45158;-86
2022/01/12 07:51:48;;;;;;;4.97;2.95;;;16.80;44.90;;;;;;5022858;28;46351;-85
2022/01/12 07:54:17;;;;;;;4.20;2.70;;;16.70;44.00;;;;;;5022606;28;45189;-86
2022/01/12 07:56:55;;;;;;;4.13;2.40;;;16.80;48.80;;;;;;5014845;28;45176;-85
2022/01/12 07:59:36;;;;;;;4.35;2.88;;;16.70;47.00;;;;;;5024583;28;45355;-86
2022/01/12 08:04:50;;;;;;;3.60;2.45;;;16.70;45.00;;;;;;5019674;28;45188;-86
2022/01/12 08:07:20;;;;;;;4.65;2.55;;;16.70;43.50;;;;;;5023128;28;45264;-85
2022/01/12 08:09:54;;;;;;;4.15;2.80;;;16.70;43.70;;;;;;5018829;28;45123;-86
2022/01/12 08:12:24;;;;;;;5.55;3.33;;;16.70;43.20;;;;;;5023626;28;46693;-86
2022/01/12 08:14:57;;;;;;;3.97;2.90;;;16.70;43.50;;;;;;5018997;28;45399;-86
2022/01/12 08:17:28;;;;;;;4.18;2.72;;;16.70;43.50;;;;;;5023329;28;45220;-86
2022/01/12 08:19:57;;;;;;;4.50;2.72;;;15.80;44.80;;;;;;5023862;28;45297;-86
2022/01/12 08:22:29;;;;;;;3.55;2.42;;;16.60;44.20;;;;;;5022831;28;45213;-86
2022/01/12 08:25:02;;;;;;;3.63;2.40;;;14.80;46.70;;;;;;5023540;28;45216;-87
2022/01/12 08:27:33;;;;;;;6.00;2.90;;;16.70;45.10;;;;;;5023567;28;45319;-86
2022/01/12 08:30:07;;;;;;;4.18;2.95;;;16.80;47.30;;;;;;5024184;28;45086;-85
2022/01/12 08:32:35;;;;;;;4.55;2.78;;;16.70;44.90;;;;;;5022951;28;45347;-86
2022/01/12 08:35:04;;;;;;;3.67;2.58;;;17.60;50.40;;;;;;5023282;28;45217;-86
2022/01/12 08:37:31;;;;;;;3.63;2.65;;;16.70;46.20;;;;;;5023749;28;44827;-86
2022/01/12 08:40:07;;;;;;;4.20;2.88;;;16.70;43.80;;;;;;5012559;28;45160;-86
2022/01/12 08:42:36;;;;;;;3.25;2.42;;;16.80;43.70;;;;;;5025279;28;46672;-86
2022/01/12 08:45:25;;;;;;;4.25;2.90;;;16.90;45.40;;;;;;5015192;28;45304;-86
2022/01/12 08:47:53;;;;;;;4.05;2.83;;;16.70;43.20;;;;;;5023998;28;45343;-86
2022/01/12 08:50:23;;;;;;;3.88;2.70;;;16.70;44.80;;;;;;5023768;28;45153;-86
2022/01/12 08:52:52;;;;;;;5.32;3.08;;;16.70;43.30;;;;;;5024565;28;45150;-86
2022/01/12 08:55:37;;;;;;;4.28;2.85;;;16.70;43.30;;;;;;5023908;28;44666;-86
2022/01/12 08:58:05;;;;;;;4.70;3.00;;;16.70;43.30;;;;;;5004575;28;45058;-86
2022/01/12 09:03:24;;;;;;;4.53;2.72;;;16.50;45.10;;;;;;5022877;28;47167;-86
2022/01/12 09:06:03;;;;;;;3.53;2.90;;;16.70;44.40;;;;;;5023497;28;45122;-86
2022/01/12 09:08:34;;;;;;;4.35;2.90;;;16.70;43.40;;;;;;5023298;28;45341;-86
2022/01/12 09:11:01;;;;;;;4.50;2.83;;;16.40;43.60;;;;;;5024133;28;45151;-86
2022/01/12 09:13:44;;;;;;;5.22;2.70;;;16.60;45.20;;;;;;5017373;28;47153;-86
2022/01/12 09:16:16;;;;;;;4.80;2.80;;;16.70;43.90;;;;;;5011960;28;45262;-86
2022/01/12 09:18:54;;;;;;;4.57;3.03;;;16.70;49.00;;;;;;5019703;28;44879;-86
2022/01/12 09:21:28;;;;;;;5.15;3.35;;;16.80;45.90;;;;;;5016106;28;44808;-86
2022/01/12 09:23:58;;;;;;;4.82;2.90;;;16.70;46.30;;;;;;5008266;28;46267;-86
2022/01/12 09:26:30;;;;;;;3.88;2.70;;;16.80;46.80;;;;;;5022812;28;45263;-86
2022/01/12 09:29:06;;;;;;;3.85;2.95;;;16.80;44.40;;;;;;5023052;28;44706;-86
2022/01/12 09:31:44;;;;;;;4.60;2.75;;;16.70;43.70;;;;;;5014720;28;45257;-85
2022/01/12 09:34:13;;;;;;;5.50;3.20;;;16.70;43.60;;;;;;5004147;28;46707;-86
2022/01/12 09:36:44;;;;;;;5.13;3.17;;;16.70;46.00;;;;;;5008488;28;45211;-86
2022/01/12 09:39:14;;;;;;;4.40;3.03;;;18.70;49.40;;;;;;5019238;28;45356;-86
2022/01/12 09:41:45;;;;;;;6.93;3.67;;;19.00;52.40;;;;;;5023830;28;45189;-86
2022/01/12 09:44:15;;;;;;;6.68;3.75;;;16.90;49.20;;;;;;5023796;28;46945;-86
2022/01/12 09:46:51;;;;;;;4.05;2.92;;;16.90;49.50;;;;;;5024254;28;45182;-86
2022/01/12 09:49:30;;;;;;;4.10;2.88;;;16.70;43.70;;;;;;5010606;28;45295;-86
2022/01/12 09:52:00;;;;;;;6.00;2.92;;;16.70;43.70;;;;;;5024690;28;45320;-85
2022/01/12 09:54:32;;;;;;;4.65;2.80;;;16.70;44.70;;;;;;5017920;28;46328;-87
2022/01/12 09:57:02;;;;;;;6.95;3.40;;;17.10;44.20;;;;;;5014385;28;45153;-86
2022/01/12 09:59:31;;;;;;;4.95;3.15;;;16.50;46.40;;;;;;5024227;28;44771;-86
2022/01/12 10:02:17;;;;;;;5.57;2.88;;;16.80;49.30;;;;;;5024462;28;45317;-86
2022/01/12 10:04:47;;;;;;;5.75;3.25;;;16.70;43.90;;;;;;5011590;28;46736;-86
2022/01/12 10:07:26;;;;;;;5.63;3.20;;;16.80;45.20;;;;;;5023506;28;45732;-87
2022/01/12 10:10:04;;;;;;;8.77;3.80;;;16.70;43.80;;;;;;5015537;28;45232;-87
2022/01/12 10:12:37;;;;;;;8.68;4.10;;;16.70;44.50;;;;;;5024830;28;45284;-86
2022/01/12 10:15:14;;;;;;;9.23;4.28;;;16.70;44.10;;;;;;5016289;28;47292;-86
2022/01/12 10:17:47;;;;;;;7.15;3.83;;;16.70;44.00;;;;;;5014367;28;45170;-86
2022/01/12 10:20:21;;;;;;;7.25;3.60;;;16.70;44.90;;;;;;5022756;28;45118;-86
2022/01/12 10:23:00;;;;;;;8.93;4.40;;;17.30;48.90;;;;;;5019361;28;44839;-87
2022/01/12 10:25:44;;;;;;;13.57;4.93;;;18.70;46.50;;;;;;5026101;28;45597;-87
2022/01/12 10:28:43;;;;;;;7.00;3.80;;;16.70;45.40;;;;;;5023352;28;45000;-87
2022/01/12 10:31:22;;;;;;;11.32;4.88;;;16.70;44.30;;;;;;5027344;28;45212;-87
2022/01/12 10:34:18;;;;;;;11.10;5.15;;;16.70;44.40;;;;;;5027867;28;45395;-87
2022/01/12 10:36:57;;;;;;;12.30;5.35;;;16.70;44.40;;;;;;5027067;28;45369;-87
2022/01/12 10:39:38;;;;;;;10.43;4.85;;;16.70;44.50;;;;;;5026450;28;45168;-88
2022/01/12 10:42:11;;;;;;;12.05;5.10;;;18.30;46.50;;;;;;5025648;28;44792;-87
2022/01/12 10:44:45;;;;;;;12.73;5.32;;;16.90;46.80;;;;;;5008658;28;45479;-87
2022/01/12 10:47:18;;;;;;;11.82;5.35;;;16.80;46.40;;;;;;5025506;28;45569;-88
2022/01/12 10:50:01;;;;;;;13.75;5.70;;;16.80;49.40;;;;;;5026766;28;45278;-87
2022/01/12 10:52:37;;;;;;;12.25;5.45;;;16.80;47.90;;;;;;5027042;28;44989;-86
2022/01/12 10:55:12;;;;;;;11.15;5.15;;;17.00;48.70;;;;;;5026930;28;45431;-87
2022/01/12 10:57:48;;;;;;;12.52;5.90;;;16.70;44.70;;;;;;5024497;28;47027;-87
2022/01/12 11:00:22;;;;;;;11.98;5.32;;;16.70;45.20;;;;;;5027129;28;45152;-87
2022/01/12 11:02:53;;;;;;;14.13;5.72;;;17.00;45.30;;;;;;5027021;28;45188;-86
2022/01/12 11:05:53;;;;;;;12.20;5.68;;;16.70;45.20;;;;;;5026502;28;44932;-86
2022/01/12 11:08:28;;;;;;;12.07;5.55;;;16.70;45.20;;;;;;5022339;28;46319;-87
2022/01/12 11:11:04;;;;;;;13.70;5.70;;;16.60;46.60;;;;;;5025838;28;45404;-87
2022/01/12 11:13:45;;;;;;;11.00;5.68;;;16.70;45.20;;;;;;5029723;28;44716;-86
2022/01/12 11:16:13;;;;;;;14.48;6.03;;;16.60;46.60;;;;;;5029608;28;44970;-86
2022/01/12 11:18:48;;;;;;;11.73;5.72;;;15.90;45.30;;;;;;5029612;28;45542;-86
2022/01/12 11:21:26;;;;;;;15.27;6.30;;;16.80;45.20;;;;;;5028954;28;45280;-87
2022/01/12 11:24:07;;;;;;;16.30;6.97;;;16.70;46.00;;;;;;5020385;28;44838;-86
2022/01/12 11:26:45;;;;;;;13.98;6.35;;;16.50;46.20;;;;;;5010059;28;45492;-86
2022/01/12 11:29:15;;;;;;;12.70;6.45;;;16.70;47.00;;;;;;5026513;28;47047;-85
2022/01/12 11:32:27;;;;;;;17.08;6.72;;;16.30;48.20;;;;;;5022512;28;45461;-86
2022/01/12 11:35:11;;;;;;;15.60;6.18;;;17.00;45.50;;;;;;5028876;28;45170;-86
2022/01/12 11:37:57;;;;;;;12.85;6.45;;;16.60;48.00;;;;;;5028985;28;45204;-86
2022/01/12 11:41:02;;;;;;;16.40;6.57;;;16.50;46.20;;;;;;5022085;28;45557;-86
2022/01/12 11:43:37;;;;;;;11.45;6.05;;;16.80;45.40;;;;;;5023566;28;44880;-86
2022/01/12 11:46:10;;;;;;;17.90;7.13;;;18.30;47.70;;;;;;5027260;28;45264;-86
2022/01/12 11:48:44;;;;;;;15.02;7.05;;;16.60;46.50;;;;;;5010376;28;44943;-86
2022/01/12 11:54:21;;;;;;;17.70;7.10;;;17.00;46.20;;;;;;5026460;28;45316;-86
2022/01/12 11:57:23;;;;;;;15.48;7.45;;;16.80;47.40;;;;;;5029104;28;45085;-87
2022/01/12 11:59:56;;;;;;;16.55;6.45;;;16.90;45.90;;;;;;5024635;28;44851;-86
2022/01/12 12:02:40;;;;;;;17.13;7.38;;;16.60;45.60;;;;;;5020918;28;47496;-86
2022/01/12 12:05:20;;;;;;;15.13;7.20;;;16.70;45.70;;;;;;5016728;28;45003;-86
2022/01/12 12:07:55;;;;;;;20.85;7.93;;;16.70;45.90;;;;;;5014501;28;45082;-86
2022/01/12 12:10:32;;;;;;;18.85;7.60;;;16.70;47.50;;;;;;5015147;28;45135;-87
2022/01/12 12:13:11;;;;;;;16.67;7.90;;;16.90;48.50;;;;;;5026695;28;47582;-86
2022/01/12 12:15:43;;;;;;;16.27;8.32;;;18.40;48.20;;;;;;5027902;28;45149;-87
2022/01/12 12:18:16;;;;;;;16.70;7.80;;;16.90;46.00;;;;;;5011655;28;45068;-86
2022/01/12 12:21:07;;;;;;;15.05;7.32;;;16.60;49.50;;;;;;5011240;28;45143;-86
2022/01/12 12:23:37;;;;;;;17.45;7.85;;;14.80;44.80;;;;;;5026929;28;45797;-87
2022/01/12 12:29:31;;;;;;;15.93;8.18;;;17.80;47.20;;;;;;5029945;28;45220;-88
2022/01/12 12:32:07;;;;;;;18.55;7.95;;;16.80;46.00;;;;;;5024524;28;45027;-86
2022/01/12 12:37:37;;;;;;;15.82;8.02;;;16.80;46.10;;;;;;5024436;28;45547;-86
2022/01/12 12:40:20;;;;;;;17.90;8.75;;;16.70;46.10;;;;;;5027229;28;45164;-87
2022/01/12 12:42:53;;;;;;;17.33;8.65;;;16.80;46.30;;;;;;5025745;28;44946;-87
2022/01/12 12:48:35;;;;;;;16.90;8.43;;;16.70;46.40;;;;;;5005714;28;45284;-87
2022/01/12 12:51:14;;;;;;;15.25;7.75;;;16.70;46.20;;;;;;5014646;28;44703;-87
2022/01/12 12:53:54;;;;;;;19.73;9.30;;;16.70;46.30;;;;;;5021546;28;45425;-86
2022/01/12 12:56:39;;;;;;;18.48;8.30;;;17.10;47.20;;;;;;5013068;28;46489;-86
2022/01/12 12:59:16;;;;;;;17.45;8.05;;;16.90;48.90;;;;;;5022979;28;45627;-87
2022/01/12 13:01:49;;;;;;;19.27;9.02;;;16.70;46.30;;;;;;5021474;28;44787;-86
2022/01/12 13:04:23;;;;;;;17.40;7.85;;;16.70;48.10;;;;;;5018723;28;45148;-85
2022/01/12 13:06:59;;;;;;;18.73;8.45;;;16.60;47.00;;;;;;5015990;28;48260;-86
2022/01/12 13:09:28;;;;;;;16.85;8.30;;;16.70;47.10;;;;;;5021162;28;45250;-86
2022/01/12 13:11:58;;;;;;;15.73;8.23;;;16.70;46.60;;;;;;5020988;28;45281;-86
2022/01/12 13:14:33;;;;;;;17.05;8.88;;;16.70;47.00;;;;;;5023835;28;45181;-86
2022/01/12 13:17:05;;;;;;;17.88;8.65;;;16.70;47.10;;;;;;5021840;28;47527;-86
2022/01/12 13:21:07;;;;;;;14.95;8.18;;;16.70;47.30;;;;;;5021144;28;45194;-86
2022/01/12 13:22:27;;;;;;;16.30;8.57;;;16.70;47.40;;;;;;5017924;28;45400;-86
2022/01/12 13:24:59;;;;;;;13.68;7.78;;;16.70;47.90;;;;;;5020145;28;45090;-86
2022/01/12 13:27:36;;;;;;;15.82;8.30;;;16.70;46.80;;;;;;5020274;28;47557;-86
2022/01/12 13:33:17;;;;;;;16.60;8.55;;;16.70;46.50;;;;;;5003267;28;45110;-86
2022/01/12 13:35:47;;;;;;;15.13;8.07;;;16.70;46.60;;;;;;5012602;28;45182;-85
2022/01/12 13:38:24;;;;;;;13.80;8.13;;;16.70;46.70;;;;;;5019649;28;49003;-86
2022/01/12 13:40:55;;;;;;;15.50;7.50;;;16.70;46.60;;;;;;5020069;28;45383;-85
2022/01/12 13:43:24;;;;;;;16.55;7.95;;;16.70;46.60;;;;;;5004993;28;45313;-86
2022/01/12 13:46:01;;;;;;;15.90;8.07;;;16.70;46.90;;;;;;5022207;28;45388;-87
2022/01/12 13:48:52;;;;;;;16.73;8.05;;;16.80;46.80;;;;;;5020011;28;47367;-86
2022/01/12 13:51:36;;;;;;;13.80;8.07;;;16.80;46.90;;;;;;5023554;28;45193;-86
2022/01/12 13:54:10;;;;;;;13.82;7.22;;;18.30;49.80;;;;;;5024515;28;45338;-86
2022/01/12 13:56:42;;;;;;;13.32;7.45;;;17.00;48.50;;;;;;5028396;28;45323;-86
2022/01/12 14:02:07;;;;;;;14.15;7.45;;;16.70;46.80;;;;;;5028674;28;45277;-87
2022/01/12 14:05:04;;;;;;;16.55;7.65;;;16.90;51.40;;;;;;5028345;28;45287;-87
2022/01/12 14:07:38;;;;;;;14.45;7.57;;;16.70;48.20;;;;;;5025963;28;44846;-86
2022/01/12 14:10:11;;;;;;;15.88;7.78;;;16.80;47.00;;;;;;5025916;28;47150;-87
2022/01/12 14:12:52;;;;;;;16.48;8.43;;;16.70;47.00;;;;;;5025737;28;45359;-87
2022/01/12 14:15:30;;;;;;;15.13;7.88;;;16.70;47.00;;;;;;5024924;28;45155;-86
2022/01/12 14:18:05;;;;;;;14.75;7.25;;;16.70;47.00;;;;;;5025365;28;45306;-87
2022/01/12 14:23:46;;;;;;;14.75;7.65;;;16.70;47.00;;;;;;5016746;28;44780;-86
2022/01/12 14:26:34;;;;;;;14.43;7.53;;;16.60;47.80;;;;;;5013183;28;45153;-87
2022/01/12 14:29:02;;;;;;;13.57;7.53;;;17.40;52.90;;;;;;5021653;28;44828;-86
2022/01/12 14:31:40;;;;;;;14.68;8.02;;;16.80;48.80;;;;;;5018585;28;47379;-86
2022/01/12 14:34:24;;;;;;;13.15;7.47;;;16.70;47.00;;;;;;5005087;28;45162;-87
2022/01/12 14:37:20;;;;;;;14.43;7.82;;;16.70;47.00;;;;;;5006551;28;45125;-87
2022/01/12 14:39:58;;;;;;;15.35;7.90;;;16.80;47.70;;;;;;5016956;28;45404;-86
2022/01/12 14:42:39;;;;;;;15.57;8.23;;;16.80;47.00;;;;;;5022869;28;46579;-86
2022/01/12 14:45:13;;;;;;;14.52;8.05;;;16.90;47.40;;;;;;5019977;28;44795;-87
2022/01/12 14:47:59;;;;;;;16.77;8.45;;;17.10;47.50;;;;;;5007863;28;44979;-86
2022/01/12 14:50:30;;;;;;;14.70;8.40;;;16.70;47.00;;;;;;5023580;28;44893;-87
2022/01/12 14:53:04;;;;;;;15.48;8.38;;;18.00;50.30;;;;;;5026200;28;45300;-87
2022/01/12 14:55:34;;;;;;;16.55;8.30;;;17.00;50.20;;;;;;5025733;28;44870;-87
2022/01/12 14:58:06;;;;;;;14.73;8.65;;;16.90;48.40;;;;;;5010767;28;45095;-87
2022/01/12 15:00:42;;;;;;;14.90;8.10;;;17.00;47.40;;;;;;5019407;28;45095;-86
2022/01/12 15:05:58;;;;;;;17.50;7.85;;;16.90;50.00;;;;;;5017027;28;44882;-87
2022/01/12 15:08:34;;;;;;;16.83;7.95;;;18.10;49.00;;;;;;5017016;28;44858;-86
2022/01/12 15:11:09;;;;;;;13.23;7.68;;;16.80;47.20;;;;;;5008344;28;44799;-86
2022/01/12 15:19:18;;;;;;;13.85;8.00;;;16.70;47.30;;;;;;5027217;28;45327;-87
2022/01/12 15:21:48;;;;;;;14.23;7.78;;;15.90;46.40;;;;;;5030922;28;45240;-87
2022/01/12 15:24:29;;;;;;;16.02;8.40;;;16.80;48.40;;;;;;5016053;28;46298;-87
2022/01/12 15:27:17;;;;;;;14.90;8.23;;;16.70;47.00;;;;;;5027527;28;44704;-87
2022/01/12 15:30:06;;;;;;;15.75;8.85;;;16.80;47.90;;;;;;5021312;28;45147;-86
2022/01/12 15:32:49;;;;;;;16.17;8.43;;;16.70;47.00;;;;;;5028290;28;45383;-87
2022/01/12 15:35:21;;;;;;;16.05;7.55;;;16.80;47.00;;;;;;5027126;28;45322;-86
2022/01/12 15:37:50;;;;;;;16.05;8.77;;;17.80;52.60;;;;;;5029155;28;45288;-87
2022/01/12 15:40:32;;;;;;;16.42;8.65;;;17.00;49.60;;;;;;5023627;28;44736;-87
2022/01/12 15:43:03;;;;;;;15.32;7.88;;;16.80;47.00;;;;;;5026558;28;45241;-86
2022/01/12 15:48:15;;;;;;;13.32;6.97;;;16.60;47.10;;;;;;5026043;28;46433;-87
2022/01/12 15:50:44;;;;;;;12.93;7.25;;;16.70;47.40;;;;;;5026633;28;45190;-86