Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:06;;;;;;;201.77;100.03;;;;;;;;;;4402933;32;20307;-52
2021/01/20 00:02:31;;;;;;;161.57;87.53;;;;;;;;;;4400044;32;20276;-60
2021/01/20 00:04:57;;;;;;;209.37;96.17;;;;;;;;;;4400051;32;20317;-60
2021/01/20 00:07:22;;;;;;;231.67;107.13;;;;;;;;;;4385483;32;20363;-59
2021/01/20 00:09:48;;;;;;;190.77;97.13;;;;;;;;;;4401110;32;20300;-60
2021/01/20 00:12:13;;;;;;;153.07;78.37;;;;;;;;;;4401250;32;20315;-59
2021/01/20 00:14:39;;;;;;;178.00;90.20;;;;;;;;;;4393330;32;20228;-60
2021/01/20 00:17:04;;;;;;;181.17;94.87;;;;;;;;;;4399017;32;20391;-60
2021/01/20 00:19:30;;;;;;;158.10;78.90;;;;;;;;;;4402980;32;20292;-60
2021/01/20 00:21:55;;;;;;;179.97;88.30;;;;;;;;;;4401459;32;20249;-59
2021/01/20 00:24:21;;;;;;;162.97;79.53;;;;;;;;;;4401367;32;20280;-56
2021/01/20 00:26:47;;;;;;;160.70;82.07;;;;;;;;;;4401582;32;20268;-55
2021/01/20 00:29:12;;;;;;;173.03;85.43;;;;;;;;;;4399995;32;20259;-55
2021/01/20 00:31:38;;;;;;;188.30;87.37;;;;;;;;;;4401627;32;20407;-55
2021/01/20 00:34:03;;;;;;;192.40;91.60;;;;;;;;;;4399269;32;20353;-55
2021/01/20 00:36:29;;;;;;;181.27;92.83;;;;;;;;;;4401345;32;20366;-59
2021/01/20 00:38:55;;;;;;;199.23;100.10;;;;;;;;;;4387900;32;20728;-59
2021/01/20 00:41:20;;;;;;;214.33;106.20;;;;;;;;;;4401547;32;20218;-54
2021/01/20 00:43:46;;;;;;;256.00;122.63;;;;;;;;;;4395814;32;20563;-55
2021/01/20 00:46:11;;;;;;;261.40;123.10;;;;;;;;;;4398720;32;20537;-55
2021/01/20 00:48:37;;;;;;;226.30;114.60;;;;;;;;;;4399967;32;20680;-54
2021/01/20 00:51:02;;;;;;;237.63;117.10;;;;;;;;;;4387813;32;20241;-53
2021/01/20 00:53:28;;;;;;;252.43;119.47;;;;;;;;;;4381893;32;20243;-54
2021/01/20 00:55:54;;;;;;;253.00;123.17;;;;;;;;;;4400376;32;20656;-53
2021/01/20 00:58:19;;;;;;;371.17;159.70;;;;;;;;;;4399184;32;20205;-56
2021/01/20 01:00:45;;;;;;;405.57;173.47;;;;;;;;;;4398907;32;20383;-55
2021/01/20 01:03:11;;;;;;;367.37;170.47;;;;;;;;;;4398487;32;20205;-56
2021/01/20 01:05:36;;;;;;;400.17;195.47;;;;;;;;;;4384857;32;20558;-55
2021/01/20 01:08:02;;;;;;;392.63;184.03;;;;;;;;;;4391159;32;20260;-53
2021/01/20 01:10:28;;;;;;;396.87;195.37;;;;;;;;;;4388364;32;20902;-55
2021/01/20 01:12:53;;;;;;;423.20;213.27;;;;;;;;;;4380188;32;20236;-55
2021/01/20 01:15:19;;;;;;;419.00;210.40;;;;;;;;;;4381487;32;20666;-56
2021/01/20 01:17:47;;;;;;;403.63;204.47;;;;;;;;;;4364541;32;20999;-52
2021/01/20 01:20:13;;;;;;;456.10;233.03;;;;;;;;;;4363525;32;20884;-51
2021/01/20 01:22:38;;;;;;;436.70;224.20;;;;;;;;;;4388931;32;20312;-52
2021/01/20 01:25:05;;;;;;;321.27;165.23;;;;;;;;;;4378622;32;20925;-53
2021/01/20 01:27:31;;;;;;;290.33;142.53;;;;;;;;;;4368164;32;20578;-52
2021/01/20 01:29:56;;;;;;;237.50;117.57;;;;;;;;;;4382173;32;20280;-54
2021/01/20 01:32:22;;;;;;;234.20;116.10;;;;;;;;;;4395730;32;20221;-53
2021/01/20 01:34:47;;;;;;;219.70;109.57;;;;;;;;;;4391565;32;20218;-52
2021/01/20 01:37:13;;;;;;;186.77;101.20;;;;;;;;;;4387573;32;20512;-51
2021/01/20 01:39:38;;;;;;;171.43;88.27;;;;;;;;;;4388460;32;20275;-52
2021/01/20 01:42:05;;;;;;;152.27;75.73;;;;;;;;;;4380493;32;20300;-52
2021/01/20 01:44:31;;;;;;;149.83;79.57;;;;;;;;;;4400019;32;20289;-53
2021/01/20 01:46:57;;;;;;;157.87;80.07;;;;;;;;;;4384195;32;20272;-52
2021/01/20 01:49:23;;;;;;;174.53;86.27;;;;;;;;;;4398848;32;20743;-54
2021/01/20 01:51:50;;;;;;;143.23;76.80;;;;;;;;;;4400662;32;20294;-52
2021/01/20 01:54:15;;;;;;;180.90;91.30;;;;;;;;;;4397780;32;20580;-53
2021/01/20 01:56:42;;;;;;;200.37;99.90;;;;;;;;;;4394085;32;20221;-51
2021/01/20 01:59:08;;;;;;;226.90;105.83;;;;;;;;;;4396748;32;20209;-52
2021/01/20 02:01:34;;;;;;;249.47;123.67;;;;;;;;;;4398544;32;20800;-50
2021/01/20 02:03:59;;;;;;;289.33;132.90;;;;;;;;;;4396822;32;20624;-51
2021/01/20 02:06:25;;;;;;;313.27;151.77;;;;;;;;;;4400269;32;20655;-52
2021/01/20 02:08:52;;;;;;;295.00;142.77;;;;;;;;;;4403927;32;20445;-59
2021/01/20 02:11:21;;;;;;;280.30;141.00;;;;;;;;;;4389687;32;20253;-58
2021/01/20 02:14:06;;;;;;;286.37;145.80;;;;;;;;;;4397738;32;20262;-58
2021/01/20 02:16:37;;;;;;;285.90;146.50;;;;;;;;;;4396068;32;20312;-59
2021/01/20 02:19:09;;;;;;;308.03;148.93;;;;;;;;;;4399830;32;20629;-54
2021/01/20 02:21:35;;;;;;;271.43;135.80;;;;;;;;;;4403147;32;20341;-56
2021/01/20 02:24:10;;;;;;;273.57;133.10;;;;;;;;;;4402112;32;20288;-56
2021/01/20 02:27:01;;;;;;;216.93;114.33;;;;;;;;;;4402636;32;20312;-56
2021/01/20 02:30:01;;;;;;;191.43;102.00;;;;;;;;;;4400403;32;20214;-56
2021/01/20 02:32:28;;;;;;;210.53;105.47;;;;;;;;;;4386428;32;20465;-56
2021/01/20 02:34:55;;;;;;;209.03;103.53;;;;;;;;;;4403144;32;20214;-56
2021/01/20 02:37:23;;;;;;;196.63;96.30;;;;;;;;;;4400963;32;20314;-50
2021/01/20 02:39:48;;;;;;;183.63;92.37;;;;;;;;;;4399064;32;20221;-50
2021/01/20 02:42:14;;;;;;;168.60;89.07;;;;;;;;;;4403222;32;20327;-50
2021/01/20 02:44:40;;;;;;;184.13;94.70;;;;;;;;;;4402584;32;20274;-51
2021/01/20 02:47:09;;;;;;;179.50;91.43;;;;;;;;;;4398912;32;20233;-52
2021/01/20 02:49:36;;;;;;;165.73;88.63;;;;;;;;;;4401459;32;20304;-51
2021/01/20 02:52:09;;;;;;;169.83;83.87;;;;;;;;;;4403116;32;20225;-51
2021/01/20 02:54:35;;;;;;;150.47;76.13;;;;;;;;;;4403246;32;20376;-51
2021/01/20 02:57:02;;;;;;;142.33;74.90;;;;;;;;;;4402934;32;20383;-51
2021/01/20 02:59:29;;;;;;;165.17;84.87;;;;;;;;;;4402664;32;20357;-51
2021/01/20 03:01:58;;;;;;;154.73;81.40;;;;;;;;;;4389610;32;20296;-52
2021/01/20 03:04:26;;;;;;;165.80;87.33;;;;;;;;;;4403159;32;20205;-52
2021/01/20 03:06:56;;;;;;;150.47;80.50;;;;;;;;;;4403545;32;20229;-51
2021/01/20 03:09:22;;;;;;;151.03;81.60;;;;;;;;;;4399798;32;20347;-52
2021/01/20 03:11:49;;;;;;;166.23;85.40;;;;;;;;;;4386737;32;20229;-50
2021/01/20 03:14:18;;;;;;;152.30;80.93;;;;;;;;;;4400535;32;20312;-53
2021/01/20 03:16:43;;;;;;;164.97;84.90;;;;;;;;;;4403096;32;20256;-52
2021/01/20 03:19:09;;;;;;;179.47;89.00;;;;;;;;;;4397864;32;20287;-51
2021/01/20 03:21:35;;;;;;;203.90;101.23;;;;;;;;;;4402948;32;20247;-51
2021/01/20 03:24:00;;;;;;;223.93;115.73;;;;;;;;;;4402386;32;20321;-53
2021/01/20 03:26:26;;;;;;;258.53;129.83;;;;;;;;;;4389219;32;20586;-53
2021/01/20 03:28:51;;;;;;;255.40;125.57;;;;;;;;;;4401614;32;20260;-52
2021/01/20 03:31:17;;;;;;;256.77;122.33;;;;;;;;;;4402431;32;20774;-51
2021/01/20 03:33:43;;;;;;;247.60;122.67;;;;;;;;;;4403131;32;20752;-55
2021/01/20 03:36:08;;;;;;;242.80;124.43;;;;;;;;;;4402987;32;20638;-53
2021/01/20 03:38:34;;;;;;;227.33;119.93;;;;;;;;;;4400845;32;20300;-52
2021/01/20 03:40:59;;;;;;;229.33;118.53;;;;;;;;;;4403184;32;20642;-53
2021/01/20 03:43:25;;;;;;;220.70;116.43;;;;;;;;;;4402423;32;20722;-52
2021/01/20 03:45:51;;;;;;;204.47;106.30;;;;;;;;;;4403130;32;20343;-54
2021/01/20 03:48:16;;;;;;;190.20;98.23;;;;;;;;;;4398033;32;20255;-54
2021/01/20 03:50:42;;;;;;;170.37;90.70;;;;;;;;;;4400433;32;20310;-54
2021/01/20 03:53:07;;;;;;;160.03;84.80;;;;;;;;;;4386505;32;20217;-54
2021/01/20 03:55:33;;;;;;;157.77;85.73;;;;;;;;;;4388183;32;20336;-53
2021/01/20 03:57:59;;;;;;;135.07;74.33;;;;;;;;;;4402195;32;20233;-54
2021/01/20 04:00:24;;;;;;;143.93;71.43;;;;;;;;;;4402033;32;20376;-54
2021/01/20 04:02:49;;;;;;;139.90;74.10;;;;;;;;;;4402418;32;20728;-53
2021/01/20 04:05:15;;;;;;;144.20;74.63;;;;;;;;;;4400711;32;20292;-54
2021/01/20 04:07:41;;;;;;;130.57;70.90;;;;;;;;;;4400852;32;20222;-54
2021/01/20 04:10:07;;;;;;;139.83;73.67;;;;;;;;;;4399829;32;20694;-53
2021/01/20 04:12:37;;;;;;;146.60;71.57;;;;;;;;;;4388604;32;20585;-54
2021/01/20 04:15:09;;;;;;;145.37;73.10;;;;;;;;;;4401814;32;20217;-53
2021/01/20 04:17:35;;;;;;;148.10;74.83;;;;;;;;;;4401919;32;20764;-53
2021/01/20 04:20:03;;;;;;;146.70;74.53;;;;;;;;;;4386990;32;20245;-53
2021/01/20 04:22:29;;;;;;;149.90;81.37;;;;;;;;;;4401822;32;20310;-54
2021/01/20 04:24:54;;;;;;;179.07;96.77;;;;;;;;;;4398850;32;20845;-55
2021/01/20 04:27:20;;;;;;;155.60;89.07;;;;;;;;;;4399103;32;20321;-54
2021/01/20 04:29:46;;;;;;;142.90;77.80;;;;;;;;;;4386383;32;20361;-55
2021/01/20 04:32:11;;;;;;;143.67;75.27;;;;;;;;;;4387981;32;20785;-53
2021/01/20 04:34:37;;;;;;;141.40;71.80;;;;;;;;;;4401577;32;20240;-54
2021/01/20 04:37:02;;;;;;;139.97;72.03;;;;;;;;;;4401727;32;20286;-53
2021/01/20 04:39:28;;;;;;;141.90;73.97;;;;;;;;;;4400814;32;20217;-53
2021/01/20 04:41:54;;;;;;;157.50;81.70;;;;;;;;;;4401454;32;20237;-53
2021/01/20 04:44:20;;;;;;;155.43;81.60;;;;;;;;;;4398145;32;20280;-54
2021/01/20 04:46:47;;;;;;;152.80;85.60;;;;;;;;;;4400359;32;20269;-53
2021/01/20 04:49:14;;;;;;;160.40;84.50;;;;;;;;;;4384660;32;20311;-53
2021/01/20 04:51:41;;;;;;;158.97;83.43;;;;;;;;;;4397355;32;20210;-53
2021/01/20 04:54:12;;;;;;;166.97;85.47;;;;;;;;;;4384326;32;20351;-52
2021/01/20 04:56:38;;;;;;;179.33;89.83;;;;;;;;;;4396750;32;20324;-52
2021/01/20 04:59:05;;;;;;;167.77;88.50;;;;;;;;;;4400815;32;20292;-53
2021/01/20 05:01:32;;;;;;;250.10;126.10;;;;;;;;;;4400929;32;20364;-52
2021/01/20 05:04:03;;;;;;;305.47;151.07;;;;;;;;;;4400848;32;20556;-53
2021/01/20 05:06:30;;;;;;;217.73;119.00;;;;;;;;;;4401145;32;20218;-53
2021/01/20 05:08:56;;;;;;;227.03;116.47;;;;;;;;;;4401770;32;20262;-53
2021/01/20 05:11:40;;;;;;;204.47;107.83;;;;;;;;;;4395275;32;20321;-53
2021/01/20 05:14:17;;;;;;;182.70;97.20;;;;;;;;;;4394239;32;20300;-54
2021/01/20 05:16:44;;;;;;;167.00;92.00;;;;;;;;;;4386634;32;20225;-53
2021/01/20 05:19:10;;;;;;;186.00;101.33;;;;;;;;;;4385176;32;20232;-55
2021/01/20 05:21:36;;;;;;;133.03;73.07;;;;;;;;;;4386165;32;20299;-54
2021/01/20 05:24:21;;;;;;;148.33;79.13;;;;;;;;;;4400981;32;20687;-53
2021/01/20 05:26:48;;;;;;;140.43;72.17;;;;;;;;;;4400719;32;20305;-52
2021/01/20 05:29:15;;;;;;;135.13;71.20;;;;;;;;;;4400500;32;20636;-54
2021/01/20 05:31:41;;;;;;;135.87;71.37;;;;;;;;;;4373554;32;20233;-53
2021/01/20 05:34:25;;;;;;;163.90;83.50;;;;;;;;;;4400713;32;20289;-55
2021/01/20 05:37:11;;;;;;;177.70;87.30;;;;;;;;;;4386554;32;20391;-55
2021/01/20 05:39:38;;;;;;;209.57;95.73;;;;;;;;;;4399986;32;20359;-57
2021/01/20 05:42:08;;;;;;;252.47;114.07;;;;;;;;;;4385063;32;20311;-53
2021/01/20 05:44:35;;;;;;;248.90;124.27;;;;;;;;;;4401296;32;20222;-54
2021/01/20 05:47:11;;;;;;;257.27;126.87;;;;;;;;;;4399368;32;20253;-55
2021/01/20 05:49:38;;;;;;;313.33;152.43;;;;;;;;;;4401401;32;20268;-55
2021/01/20 05:52:15;;;;;;;275.53;136.27;;;;;;;;;;4398931;32;20563;-54
2021/01/20 05:54:41;;;;;;;273.50;137.83;;;;;;;;;;4398171;32;20217;-55
2021/01/20 05:57:20;;;;;;;274.53;137.17;;;;;;;;;;4400354;32;20306;-54
2021/01/20 05:59:50;;;;;;;268.00;135.37;;;;;;;;;;4397462;32;20205;-55
2021/01/20 06:02:18;;;;;;;265.07;133.57;;;;;;;;;;4386627;32;20301;-55
2021/01/20 06:04:45;;;;;;;272.90;138.70;;;;;;;;;;4400136;32;20237;-54
2021/01/20 06:07:12;;;;;;;284.30;137.83;;;;;;;;;;4400331;32;20310;-54
2021/01/20 06:09:39;;;;;;;288.30;142.87;;;;;;;;;;4400876;32;20316;-55
2021/01/20 06:12:06;;;;;;;294.73;148.53;;;;;;;;;;4399283;32;20712;-54
2021/01/20 06:14:32;;;;;;;336.30;169.60;;;;;;;;;;4400497;32;20206;-54
2021/01/20 06:17:16;;;;;;;273.70;137.27;;;;;;;;;;4399985;32;20221;-55
2021/01/20 06:19:49;;;;;;;281.70;141.80;;;;;;;;;;4397468;32;20603;-53
2021/01/20 06:22:17;;;;;;;298.90;148.77;;;;;;;;;;4399747;32;20335;-53
2021/01/20 06:24:48;;;;;;;312.23;157.07;;;;;;;;;;4400405;32;20248;-52
2021/01/20 06:27:45;;;;;;;309.83;157.07;;;;;;;;;;4399903;32;20704;-53
2021/01/20 06:30:42;;;;;;;306.43;152.50;;;;;;;;;;4360843;32;20205;-53
2021/01/20 06:33:10;;;;;;;327.13;170.70;;;;;;;;;;4395867;32;20611;-52
2021/01/20 06:35:44;;;;;;;320.30;165.40;;;;;;;;;;4400492;32;20293;-52
2021/01/20 06:38:28;;;;;;;323.73;170.27;;;;;;;;;;4399678;32;20231;-52
2021/01/20 06:41:32;;;;;;;312.30;165.57;;;;;;;;;;4391996;32;20421;-54
2021/01/20 06:44:12;;;;;;;340.77;168.77;;;;;;;;;;4392994;32;20524;-53
2021/01/20 06:46:38;;;;;;;313.23;161.60;;;;;;;;;;4395606;32;20217;-53
2021/01/20 06:49:05;;;;;;;317.57;162.17;;;;;;;;;;4387802;32;20644;-55
2021/01/20 06:51:32;;;;;;;324.10;163.73;;;;;;;;;;4398243;32;20358;-55
2021/01/20 06:54:06;;;;;;;324.50;167.23;;;;;;;;;;4398621;32;20618;-54
2021/01/20 06:56:37;;;;;;;618.50;361.03;;;;;;;;;;4397522;32;20337;-55
2021/01/20 06:59:30;;;;;;;513.57;277.60;;;;;;;;;;4401349;32;20256;-54
2021/01/20 07:02:01;;;;;;;423.03;213.53;;;;;;;;;;4400524;32;20229;-55
2021/01/20 07:04:36;;;;;;;407.80;213.70;;;;;;;;;;4388720;32;20842;-54
2021/01/20 07:07:11;;;;;;;397.30;206.27;;;;;;;;;;4388540;32;20241;-54
2021/01/20 07:09:48;;;;;;;434.47;237.77;;;;;;;;;;4402804;32;20283;-54
2021/01/20 07:12:16;;;;;;;400.43;212.83;;;;;;;;;;4401883;32;20728;-55
2021/01/20 07:14:43;;;;;;;361.50;195.07;;;;;;;;;;4400261;32;20712;-55
2021/01/20 07:17:10;;;;;;;324.20;179.43;;;;;;;;;;4387031;32;20321;-55
2021/01/20 07:19:40;;;;;;;337.27;176.03;;;;;;;;;;4402495;32;20245;-55
2021/01/20 07:22:06;;;;;;;300.37;171.17;;;;;;;;;;4388914;32;20748;-54
2021/01/20 07:24:32;;;;;;;317.93;174.07;;;;;;;;;;4402919;32;20319;-55
2021/01/20 07:27:10;;;;;;;362.73;196.10;;;;;;;;;;4402013;32;20305;-55
2021/01/20 07:29:36;;;;;;;373.77;205.17;;;;;;;;;;4402386;32;20236;-53
2021/01/20 07:32:03;;;;;;;409.53;224.73;;;;;;;;;;4398998;32;20421;-55
2021/01/20 07:34:35;;;;;;;388.27;210.70;;;;;;;;;;4402713;32;20296;-55
2021/01/20 07:37:11;;;;;;;326.97;170.60;;;;;;;;;;4382752;32;20264;-55
2021/01/20 07:39:37;;;;;;;291.27;155.73;;;;;;;;;;4403746;32;20810;-55
2021/01/20 07:42:05;;;;;;;260.57;145.43;;;;;;;;;;4403062;32;20523;-54
2021/01/20 07:44:31;;;;;;;253.33;136.57;;;;;;;;;;4387690;32;20655;-55
2021/01/20 07:47:00;;;;;;;294.87;158.00;;;;;;;;;;4400545;32;20225;-54
2021/01/20 07:49:26;;;;;;;297.17;162.57;;;;;;;;;;4399154;32;20308;-55
2021/01/20 07:52:05;;;;;;;227.47;125.80;;;;;;;;;;4403876;32;20243;-54
2021/01/20 07:54:48;;;;;;;226.43;114.90;;;;;;;;;;4401496;32;20275;-55
2021/01/20 07:57:19;;;;;;;199.40;105.70;;;;;;;;;;4391713;32;20709;-58
2021/01/20 07:59:45;;;;;;;151.97;92.63;;;;;;;;;;4400485;32;20923;-55
2021/01/20 08:02:12;;;;;;;188.30;93.80;;;;;;;;;;4403558;32;20284;-55
2021/01/20 08:04:38;;;;;;;138.43;82.37;;;;;;;;;;4401730;32;20202;-54
2021/01/20 08:07:05;;;;;;;238.50;107.43;;;;;;;;;;4403460;32;20354;-55
2021/01/20 08:09:43;;;;;;;179.97;95.30;;;;;;;;;;4401111;32;20244;-54
2021/01/20 08:12:11;;;;;;;265.17;118.80;;;;;;;;;;4386309;32;20558;-55
2021/01/20 08:14:40;;;;;;;208.87;106.83;;;;;;;;;;4401937;32;20590;-54
2021/01/20 08:17:06;;;;;;;169.37;93.07;;;;;;;;;;4402923;32;20305;-55
2021/01/20 08:19:34;;;;;;;200.83;107.40;;;;;;;;;;4403201;32;20267;-55
2021/01/20 08:22:03;;;;;;;205.47;108.83;;;;;;;;;;4403415;32;20253;-55
2021/01/20 08:24:29;;;;;;;180.20;96.80;;;;;;;;;;4403347;32;20210;-55
2021/01/20 08:26:56;;;;;;;183.40;106.23;;;;;;;;;;4401631;32;20366;-55
2021/01/20 08:29:22;;;;;;;169.17;98.07;;;;;;;;;;4388041;32;20314;-55
2021/01/20 08:32:11;;;;;;;177.50;100.17;;;;;;;;;;4401970;32;20259;-54
2021/01/20 08:34:42;;;;;;;202.73;109.90;;;;;;;;;;4402888;32;20531;-54
2021/01/20 08:37:09;;;;;;;202.33;110.57;;;;;;;;;;4402874;32;20217;-54
2021/01/20 08:39:50;;;;;;;209.93;116.50;;;;;;;;;;4393940;32;20316;-56
2021/01/20 08:42:27;;;;;;;228.77;123.20;;;;;;;;;;4401446;32;20224;-53
2021/01/20 08:45:06;;;;;;;242.73;129.27;;;;;;;;;;4383091;32;20614;-55
2021/01/20 08:47:43;;;;;;;226.47;124.13;;;;;;;;;;4395544;32;20244;-54
2021/01/20 08:50:09;;;;;;;226.80;119.23;;;;;;;;;;4388567;32;20632;-55
2021/01/20 08:52:46;;;;;;;213.37;112.93;;;;;;;;;;4403003;32;20300;-54
2021/01/20 08:55:40;;;;;;;202.83;115.10;;;;;;;;;;4385757;32;20412;-55
2021/01/20 08:58:18;;;;;;;206.27;114.23;;;;;;;;;;4400694;32;20257;-54
2021/01/20 09:00:45;;;;;;;219.73;117.97;;;;;;;;;;4401097;32;20292;-55
2021/01/20 09:03:12;;;;;;;192.23;108.97;;;;;;;;;;4403443;32;20299;-55
2021/01/20 09:05:38;;;;;;;240.63;120.70;;;;;;;;;;4388769;32;20218;-54
2021/01/20 09:08:04;;;;;;;184.40;106.67;;;;;;;;;;4403337;32;20300;-53
2021/01/20 09:10:29;;;;;;;213.77;111.03;;;;;;;;;;4401552;32;20625;-55
2021/01/20 09:12:55;;;;;;;190.33;101.80;;;;;;;;;;4400307;32;20334;-56
2021/01/20 09:15:20;;;;;;;170.27;94.90;;;;;;;;;;4402311;32;20438;-55
2021/01/20 09:17:46;;;;;;;165.57;93.83;;;;;;;;;;4402297;32;20260;-55
2021/01/20 09:20:12;;;;;;;179.30;93.27;;;;;;;;;;4400665;32;20304;-55
2021/01/20 09:22:40;;;;;;;167.20;89.03;;;;;;;;;;4402429;32;20229;-55
2021/01/20 09:25:06;;;;;;;148.67;82.70;;;;;;;;;;4388486;32;20316;-55
2021/01/20 09:27:32;;;;;;;126.83;71.33;;;;;;;;;;4401999;32;20683;-57
2021/01/20 09:29:57;;;;;;;139.23;76.13;;;;;;;;;;4401892;32;20668;-54
2021/01/20 09:32:23;;;;;;;123.57;69.53;;;;;;;;;;4402075;32;20228;-55
2021/01/20 09:34:49;;;;;;;169.03;87.37;;;;;;;;;;4401820;32;20321;-56
2021/01/20 09:37:14;;;;;;;109.63;63.33;;;;;;;;;;4402019;32;20313;-55
2021/01/20 09:39:40;;;;;;;108.20;64.70;;;;;;;;;;4400195;32;20296;-56
2021/01/20 09:42:05;;;;;;;107.17;60.50;;;;;;;;;;4401820;32;20674;-56
2021/01/20 09:44:30;;;;;;;122.40;66.63;;;;;;;;;;4401912;32;20373;-56
2021/01/20 09:46:57;;;;;;;150.83;79.80;;;;;;;;;;4399901;32;20715;-56
2021/01/20 09:49:23;;;;;;;103.00;58.47;;;;;;;;;;4399992;32;20657;-54
2021/01/20 09:51:49;;;;;;;140.90;77.37;;;;;;;;;;4387097;32;20224;-54
2021/01/20 09:54:14;;;;;;;173.90;92.10;;;;;;;;;;4400728;32;20328;-56
2021/01/20 09:56:40;;;;;;;92.20;55.30;;;;;;;;;;4400891;32;20240;-59
2021/01/20 09:59:05;;;;;;;94.87;53.13;;;;;;;;;;4396683;32;20360;-58
2021/01/20 10:01:31;;;;;;;99.73;58.00;;;;;;;;;;4399679;32;20382;-58
2021/01/20 10:03:56;;;;;;;96.50;57.97;;;;;;;;;;4398806;32;20259;-59
2021/01/20 10:06:22;;;;;;;102.97;58.67;;;;;;;;;;4401131;32;20300;-58
2021/01/20 10:08:48;;;;;;;103.63;58.83;;;;;;;;;;4400427;32;20276;-57
2021/01/20 10:11:13;;;;;;;109.27;64.30;;;;;;;;;;4399886;32;20251;-57
2021/01/20 10:13:39;;;;;;;205.83;103.47;;;;;;;;;;4386445;32;20358;-58
2021/01/20 10:16:04;;;;;;;363.00;146.37;;;;;;;;;;4396022;32;21435;-58
2021/01/20 10:18:31;;;;;;;332.23;174.30;;;;;;;;;;4398477;32;20214;-58
2021/01/20 10:20:57;;;;;;;104.47;63.33;;;;;;;;;;4388675;32;20305;-58
2021/01/20 10:23:24;;;;;;;141.83;78.37;;;;;;;;;;4392050;32;20264;-58
2021/01/20 10:25:52;;;;;;;129.97;73.47;;;;;;;;;;4380796;32;20248;-59
2021/01/20 10:28:18;;;;;;;101.13;63.47;;;;;;;;;;4388566;32;20304;-55
2021/01/20 10:30:43;;;;;;;83.57;50.50;;;;;;;;;;4401478;32;20269;-57
2021/01/20 10:33:10;;;;;;;93.17;52.93;;;;;;;;;;4401440;32;20213;-57
2021/01/20 10:35:36;;;;;;;90.87;55.20;;;;;;;;;;4400910;32;20210;-58
2021/01/20 10:38:02;;;;;;;85.37;52.53;;;;;;;;;;4396335;32;20275;-58
2021/01/20 10:40:28;;;;;;;78.40;45.73;;;;;;;;;;4401834;32;20300;-59
2021/01/20 10:42:53;;;;;;;96.67;58.23;;;;;;;;;;4399017;32;20331;-57
2021/01/20 10:45:19;;;;;;;80.23;47.50;;;;;;;;;;4399282;32;20920;-58
2021/01/20 10:47:45;;;;;;;55.70;34.33;;;;;;;;;;4395199;32;20793;-58
2021/01/20 10:50:11;;;;;;;65.40;34.23;;;;;;;;;;4390881;32;20369;-59
2021/01/20 10:52:37;;;;;;;63.23;35.67;;;;;;;;;;4394803;32;20217;-56
2021/01/20 10:55:03;;;;;;;69.07;43.70;;;;;;;;;;4385887;32;20991;-59
2021/01/20 10:57:28;;;;;;;80.90;52.57;;;;;;;;;;4401749;32;20209;-56
2021/01/20 10:59:56;;;;;;;85.53;54.57;;;;;;;;;;4402842;32;20272;-56
2021/01/20 11:02:22;;;;;;;94.60;52.67;;;;;;;;;;4402545;32;20646;-57
2021/01/20 11:04:47;;;;;;;87.23;51.27;;;;;;;;;;4384280;32;20259;-57
2021/01/20 11:07:13;;;;;;;92.30;52.63;;;;;;;;;;4402291;32;20322;-57
2021/01/20 11:09:39;;;;;;;118.07;66.03;;;;;;;;;;4389658;32;20308;-57
2021/01/20 11:12:04;;;;;;;120.37;72.63;;;;;;;;;;4400402;32;20427;-57
2021/01/20 11:14:30;;;;;;;112.70;64.47;;;;;;;;;;4397720;32;20312;-57
2021/01/20 11:16:56;;;;;;;101.80;62.10;;;;;;;;;;4396258;32;20729;-55
2021/01/20 11:19:22;;;;;;;101.80;62.33;;;;;;;;;;4398851;32;20578;-55
2021/01/20 11:21:49;;;;;;;92.00;57.27;;;;;;;;;;4402260;32;20245;-55
2021/01/20 11:24:18;;;;;;;99.97;57.23;;;;;;;;;;4375963;32;20721;-56
2021/01/20 11:26:46;;;;;;;111.73;68.57;;;;;;;;;;4398893;32;20230;-53
2021/01/20 11:29:13;;;;;;;105.23;66.60;;;;;;;;;;4390255;32;20277;-53
2021/01/20 11:31:38;;;;;;;119.07;70.30;;;;;;;;;;4396749;32;20242;-54
2021/01/20 11:34:04;;;;;;;117.73;68.10;;;;;;;;;;4377705;32;20229;-53
2021/01/20 11:36:29;;;;;;;105.23;63.43;;;;;;;;;;4383816;32;20745;-54
2021/01/20 11:38:55;;;;;;;105.37;63.17;;;;;;;;;;4399082;32;20354;-57
2021/01/20 11:41:20;;;;;;;106.83;65.77;;;;;;;;;;4401078;32;20320;-56
2021/01/20 11:43:47;;;;;;;115.03;65.70;;;;;;;;;;4396571;32;20312;-57
2021/01/20 11:46:13;;;;;;;115.57;68.87;;;;;;;;;;4401157;32;20268;-57
2021/01/20 11:48:39;;;;;;;158.97;78.37;;;;;;;;;;4400629;32;20650;-55
2021/01/20 11:51:04;;;;;;;137.93;73.80;;;;;;;;;;4384403;32;20276;-55
2021/01/20 11:53:30;;;;;;;210.80;89.77;;;;;;;;;;4401740;32;20323;-54
2021/01/20 11:55:55;;;;;;;182.10;79.33;;;;;;;;;;4394741;32;20218;-54
2021/01/20 11:58:21;;;;;;;106.57;57.90;;;;;;;;;;4398520;32;20201;-57
2021/01/20 12:00:46;;;;;;;112.00;64.90;;;;;;;;;;4401363;32;20585;-58
2021/01/20 12:03:12;;;;;;;94.20;55.97;;;;;;;;;;4402097;32;20282;-59
2021/01/20 12:05:37;;;;;;;107.03;60.57;;;;;;;;;;4378858;32;20284;-56
2021/01/20 12:08:03;;;;;;;131.00;76.27;;;;;;;;;;4400746;32;20697;-57
2021/01/20 12:10:29;;;;;;;101.23;59.63;;;;;;;;;;4381104;32;20752;-56
2021/01/20 12:12:54;;;;;;;98.37;59.00;;;;;;;;;;4394191;32;20296;-56
2021/01/20 12:15:19;;;;;;;90.93;56.17;;;;;;;;;;4396449;32;20366;-56
2021/01/20 12:17:45;;;;;;;100.13;56.50;;;;;;;;;;4396068;32;20236;-56
2021/01/20 12:20:11;;;;;;;89.77;55.60;;;;;;;;;;4401601;32;20292;-56
2021/01/20 12:22:37;;;;;;;103.97;58.90;;;;;;;;;;4388408;32;20539;-55
2021/01/20 12:25:04;;;;;;;89.80;55.10;;;;;;;;;;4400777;32;20205;-57
2021/01/20 12:27:31;;;;;;;103.53;63.93;;;;;;;;;;4375206;32;20294;-56
2021/01/20 12:29:58;;;;;;;91.47;57.57;;;;;;;;;;4395576;32;20628;-56
2021/01/20 12:32:23;;;;;;;111.33;64.03;;;;;;;;;;4397198;32;20247;-56
2021/01/20 12:34:49;;;;;;;113.73;68.00;;;;;;;;;;4399304;32;20632;-56
2021/01/20 12:37:14;;;;;;;107.33;66.80;;;;;;;;;;4397090;32;20717;-57
2021/01/20 12:39:40;;;;;;;118.90;70.80;;;;;;;;;;4401674;32;20288;-56
2021/01/20 12:42:05;;;;;;;112.00;69.90;;;;;;;;;;4401380;32;20240;-57
2021/01/20 12:44:31;;;;;;;137.23;74.43;;;;;;;;;;4400249;32;20377;-56
2021/01/20 12:46:56;;;;;;;120.83;69.17;;;;;;;;;;4401346;32;20520;-56
2021/01/20 12:49:22;;;;;;;96.93;57.27;;;;;;;;;;4400891;32;20276;-57
2021/01/20 12:51:48;;;;;;;99.87;57.97;;;;;;;;;;4400176;32;20304;-56
2021/01/20 12:54:13;;;;;;;99.80;59.07;;;;;;;;;;4397017;32;20229;-57
2021/01/20 12:56:39;;;;;;;85.47;51.27;;;;;;;;;;4396802;32;20311;-55
2021/01/20 12:59:04;;;;;;;96.97;53.97;;;;;;;;;;4394473;32;20292;-57
2021/01/20 13:01:30;;;;;;;94.80;56.67;;;;;;;;;;4382838;32;20347;-57
2021/01/20 13:03:55;;;;;;;112.70;67.50;;;;;;;;;;4400616;32;20519;-57
2021/01/20 13:06:21;;;;;;;133.67;73.40;;;;;;;;;;4394848;32;20292;-57
2021/01/20 13:08:47;;;;;;;117.93;67.57;;;;;;;;;;4391601;32;20644;-57
2021/01/20 13:11:13;;;;;;;129.73;71.83;;;;;;;;;;4400866;32;20256;-57
2021/01/20 13:13:38;;;;;;;139.57;74.63;;;;;;;;;;4401439;32;20265;-59
2021/01/20 13:16:07;;;;;;;120.50;70.40;;;;;;;;;;4399385;32;20312;-57
2021/01/20 13:18:34;;;;;;;115.80;69.00;;;;;;;;;;4401387;32;20300;-57
2021/01/20 13:21:00;;;;;;;118.23;68.03;;;;;;;;;;4394422;32;20229;-57
2021/01/20 13:23:26;;;;;;;117.83;69.90;;;;;;;;;;4378466;32;20218;-56
2021/01/20 13:25:53;;;;;;;117.93;69.23;;;;;;;;;;4400363;32;20379;-55
2021/01/20 13:28:19;;;;;;;113.30;67.27;;;;;;;;;;4385383;32;20233;-54
2021/01/20 13:30:44;;;;;;;103.83;65.70;;;;;;;;;;4397503;32;20828;-53
2021/01/20 13:33:10;;;;;;;123.23;71.60;;;;;;;;;;4376290;32;20303;-54
2021/01/20 13:35:35;;;;;;;142.53;80.63;;;;;;;;;;4396295;32;20656;-54
2021/01/20 13:38:01;;;;;;;136.50;79.23;;;;;;;;;;4393698;32;20268;-54
2021/01/20 13:40:27;;;;;;;128.27;72.67;;;;;;;;;;4393099;32;20248;-55
2021/01/20 13:42:52;;;;;;;131.57;74.37;;;;;;;;;;4384558;32;20238;-55
2021/01/20 13:45:19;;;;;;;129.97;80.07;;;;;;;;;;4393589;32;20232;-53
2021/01/20 13:47:44;;;;;;;138.07;80.57;;;;;;;;;;4394987;32;20339;-54
2021/01/20 13:50:10;;;;;;;127.80;76.73;;;;;;;;;;4396210;32;20698;-54
2021/01/20 13:52:36;;;;;;;127.30;76.60;;;;;;;;;;4380122;32;20547;-55
2021/01/20 13:55:02;;;;;;;121.20;73.63;;;;;;;;;;4393996;32;20337;-55
2021/01/20 13:57:27;;;;;;;128.27;73.53;;;;;;;;;;4400926;32;20567;-55
2021/01/20 13:59:53;;;;;;;156.87;95.07;;;;;;;;;;4399851;32;20733;-54
2021/01/20 14:02:18;;;;;;;148.93;86.70;;;;;;;;;;4401900;32;20249;-55
2021/01/20 14:04:44;;;;;;;163.43;96.43;;;;;;;;;;4400436;32;20243;-54