Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:12;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5075170;28;20012;-69
2023/10/05 00:03:39;;;;;;;;;;;;;;;-140.72;100.00;52802.78;5077909;28;19967;-69
2023/10/05 00:06:15;;;;;;;;;;;;;;;-140.72;100.00;52798.72;5067577;28;19921;-69
2023/10/05 00:08:44;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5072674;28;20330;-69
2023/10/05 00:11:10;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5074025;28;19924;-69
2023/10/05 00:13:37;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5075782;28;19925;-69
2023/10/05 00:16:05;;;;;;;;;;;;;;;-140.72;100.00;52798.72;5077357;28;20381;-69
2023/10/05 00:18:33;;;;;;;;;;;;;;;-140.72;100.00;52778.44;5075580;28;19920;-69
2023/10/05 00:21:00;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5072289;28;19928;-69
2023/10/05 00:23:27;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5074851;28;19940;-69
2023/10/05 00:25:52;;;;;;;;;;;;;;;-140.72;100.00;52810.91;5070393;28;19921;-69
2023/10/05 00:28:23;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5072455;28;20406;-68
2023/10/05 00:30:50;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5072220;28;20367;-69
2023/10/05 00:33:17;;;;;;;;;;;;;;;-140.72;100.00;52806.84;5062186;28;19983;-70
2023/10/05 00:35:43;;;;;;;;;;;;;;;-140.72;100.00;52810.91;5071869;28;19921;-70
2023/10/05 00:38:12;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5072989;28;19927;-71
2023/10/05 00:40:42;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5074166;28;20432;-70
2023/10/05 00:43:29;;;;;;;;;;;;;;;-140.72;100.00;52814.97;5073065;28;20011;-70
2023/10/05 00:45:57;;;;;;;;;;;;;;;-140.72;100.00;52770.31;5073751;28;19943;-71
2023/10/05 00:50:59;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5074160;28;20342;-71
2023/10/05 00:53:27;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5066153;28;20346;-70
2023/10/05 00:56:04;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5072566;28;20003;-70
2023/10/05 00:58:37;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5074857;28;19966;-70
2023/10/05 01:01:07;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5076193;28;19917;-70
2023/10/05 01:03:46;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5065135;28;19921;-71
2023/10/05 01:06:26;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5071651;28;19921;-70
2023/10/05 01:08:59;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5073500;28;19924;-70
2023/10/05 01:11:38;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5072215;28;19917;-72
2023/10/05 01:14:03;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5074033;28;19962;-70
2023/10/05 01:16:32;;;;;;;;;;;;;;;-140.72;100.00;52778.44;5069745;28;19916;-70
2023/10/05 01:18:58;;;;;;;;;;;;;;;-140.72;100.00;52806.84;5069217;28;19927;-68
2023/10/05 01:21:25;;;;;;;;;;;;;;;-140.72;100.00;52802.78;5075140;28;19920;-68
2023/10/05 01:23:50;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5071055;28;20370;-69
2023/10/05 01:26:16;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5073116;28;19927;-69
2023/10/05 01:28:41;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5073123;28;19924;-69
2023/10/05 01:31:09;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5071312;28;20360;-69
2023/10/05 01:33:35;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5070376;28;20343;-69
2023/10/05 01:36:03;;;;;;;;;;;;;;;-140.72;100.00;52806.84;5071090;28;19948;-69
2023/10/05 01:38:30;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5072895;28;19925;-69
2023/10/05 01:40:58;;;;;;;;;;;;;;;-140.72;100.00;52778.44;5070988;28;19920;-69
2023/10/05 01:43:24;;;;;;;;;;;;;;;-140.72;100.00;52768.28;5072997;28;19920;-69
2023/10/05 01:45:50;;;;;;;;;;;;;;;-140.72;100.00;52806.84;5070150;28;19916;-70
2023/10/05 01:48:18;;;;;;;;;;;;;;;-140.72;100.00;52772.34;5070485;28;20505;-70
2023/10/05 01:50:44;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5071394;28;19963;-69
2023/10/05 01:53:15;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5072213;28;19948;-70
2023/10/05 01:55:43;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5072880;28;19928;-69
2023/10/05 01:58:13;;;;;;;;;;;;;;;-140.72;100.00;52810.91;5068112;28;19920;-70
2023/10/05 02:00:39;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5072182;28;19920;-69
2023/10/05 02:03:09;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5069503;28;19927;-70
2023/10/05 02:05:36;;;;;;;;;;;;;;;-140.72;100.00;52758.16;5066214;28;19921;-69
2023/10/05 02:08:02;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5072683;28;19920;-70
2023/10/05 02:10:32;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5069658;28;19929;-70
2023/10/05 02:13:03;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5069034;28;19928;-70
2023/10/05 02:15:28;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5071384;28;19920;-70
2023/10/05 02:17:54;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5070439;28;19927;-69
2023/10/05 02:22:58;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5075357;28;19924;-69
2023/10/05 02:25:32;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5073555;28;20271;-69
2023/10/05 02:27:58;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5063342;28;20358;-69
2023/10/05 02:30:27;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5071992;28;20028;-69
2023/10/05 02:32:52;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5068835;28;19920;-69
2023/10/05 02:35:29;;;;;;;;;;;;;;;-140.72;100.00;52762.22;5073022;28;19927;-69
2023/10/05 02:37:54;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5073942;28;19921;-69
2023/10/05 02:40:26;;;;;;;;;;;;;;;-140.72;100.00;52774.38;5070925;28;19973;-69
2023/10/05 02:42:56;;;;;;;;;;;;;;;-140.72;100.00;52768.28;5067842;28;20339;-69
2023/10/05 02:45:22;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5073854;28;19927;-69
2023/10/05 02:47:48;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5061733;28;20015;-69
2023/10/05 02:50:14;;;;;;;;;;;;;;;-140.72;100.00;52768.28;5073312;28;20444;-69
2023/10/05 02:52:40;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5069039;28;19921;-69
2023/10/05 02:55:06;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5071905;28;19931;-68
2023/10/05 02:57:31;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5075599;28;20389;-69
2023/10/05 02:59:59;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5070563;28;19924;-69
2023/10/05 03:02:25;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5073982;28;19928;-70
2023/10/05 03:04:59;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5074284;28;19920;-69
2023/10/05 03:07:25;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5071926;28;19921;-69
2023/10/05 03:09:52;;;;;;;;;;;;;;;-140.72;100.00;52778.44;5070398;28;20387;-69
2023/10/05 03:12:20;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5069038;28;19992;-70
2023/10/05 03:14:45;;;;;;;;;;;;;;;-140.72;100.00;52804.81;5071180;28;19933;-70
2023/10/05 03:17:18;;;;;;;;;;;;;;;-140.72;100.00;52819.03;5072449;28;19920;-69
2023/10/05 03:19:44;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5076052;28;19927;-69
2023/10/05 03:22:12;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5066213;28;20302;-70
2023/10/05 03:24:37;;;;;;;;;;;;;;;-140.72;100.00;52802.78;5068546;28;20397;-70
2023/10/05 03:27:03;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5072693;28;20008;-69
2023/10/05 03:29:29;;;;;;;;;;;;;;;-140.72;100.00;52798.72;5068155;28;19921;-69
2023/10/05 03:32:03;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5068500;28;20432;-69
2023/10/05 03:34:30;;;;;;;;;;;;;;;-140.72;100.00;52762.22;5074078;28;20382;-70
2023/10/05 03:36:55;;;;;;;;;;;;;;;-140.72;100.00;52806.84;5071169;28;19924;-69
2023/10/05 03:39:23;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5073386;28;19920;-69
2023/10/05 03:41:48;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5073767;28;19921;-69
2023/10/05 03:44:16;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5072048;28;20043;-69
2023/10/05 03:46:42;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5063952;28;19931;-70
2023/10/05 03:49:07;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5068765;28;20324;-69
2023/10/05 03:51:32;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5072939;28;19927;-69
2023/10/05 03:53:58;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5067131;28;19927;-69
2023/10/05 03:56:28;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5070040;28;19935;-69
2023/10/05 03:58:54;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5068469;28;19927;-69
2023/10/05 04:01:19;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5069961;28;19921;-70
2023/10/05 04:03:48;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5069097;28;19921;-69
2023/10/05 04:06:27;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5073544;28;20006;-69
2023/10/05 04:08:57;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5068992;28;20063;-70
2023/10/05 04:11:26;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5071619;28;19927;-70
2023/10/05 04:13:53;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5073544;28;19921;-73
2023/10/05 04:16:22;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5073418;28;19921;-72
2023/10/05 04:18:49;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5067961;28;19921;-72
2023/10/05 04:21:15;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5066943;28;20011;-71
2023/10/05 04:23:42;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5068359;28;20032;-71
2023/10/05 04:26:09;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5072857;28;20306;-77
2023/10/05 04:28:34;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5063630;28;19927;-70
2023/10/05 04:31:00;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5071722;28;19921;-70
2023/10/05 04:33:29;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5069727;28;20015;-70
2023/10/05 04:35:55;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5068720;28;19927;-70
2023/10/05 04:38:25;;;;;;;;;;;;;;;-140.72;100.00;52841.34;5073060;28;19927;-70
2023/10/05 04:40:58;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5069240;28;20402;-70
2023/10/05 04:43:23;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5074416;28;19924;-70
2023/10/05 04:45:50;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5069228;28;19928;-70
2023/10/05 04:48:15;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5069587;28;19928;-71
2023/10/05 04:50:41;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5075304;28;20382;-71
2023/10/05 04:53:09;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5070308;28;19921;-71
2023/10/05 04:55:41;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5075130;28;19924;-71
2023/10/05 04:58:31;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5074955;28;19981;-72
2023/10/05 05:06:13;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5068916;28;19927;-71
2023/10/05 05:08:41;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5074161;28;19916;-70
2023/10/05 05:11:11;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5073082;28;20011;-71
2023/10/05 05:13:39;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5074428;28;19966;-71
2023/10/05 05:16:05;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5069559;28;20360;-71
2023/10/05 05:18:32;;;;;;;;;;;;;;;-140.72;100.00;52896.16;5070359;28;19931;-71
2023/10/05 05:20:57;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5074917;28;19925;-71
2023/10/05 05:23:22;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5067475;28;19920;-71
2023/10/05 05:25:54;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5071725;28;20363;-71
2023/10/05 05:28:20;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5071010;28;19963;-71
2023/10/05 05:30:47;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5074015;28;20006;-71
2023/10/05 05:33:12;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5066783;28;19920;-71
2023/10/05 05:35:39;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5072814;28;19928;-71
2023/10/05 05:38:09;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5067569;28;19921;-70
2023/10/05 05:40:36;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5076130;28;19990;-71
2023/10/05 05:43:07;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5077921;28;19920;-70
2023/10/05 05:45:32;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5074539;28;19927;-69
2023/10/05 05:47:57;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5074449;28;19921;-73
2023/10/05 05:50:23;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5074577;28;19920;-72
2023/10/05 05:52:50;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5068299;28;20394;-73
2023/10/05 05:55:22;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5073209;28;19924;-72
2023/10/05 05:57:52;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5071731;28;20900;-72
2023/10/05 06:00:18;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5071891;28;19921;-80
2023/10/05 06:02:44;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5073300;28;20290;-69
2023/10/05 06:05:10;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5074969;28;19916;-68
2023/10/05 06:07:36;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5074691;28;19924;-69
2023/10/05 06:10:04;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5088320;28;20007;-69
2023/10/05 06:12:30;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5074206;28;20390;-69
2023/10/05 06:14:56;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5075205;28;19978;-70
2023/10/05 06:17:21;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5074652;28;20368;-69
2023/10/05 06:19:47;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5087730;28;20001;-69
2023/10/05 06:22:13;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5074587;28;20358;-69
2023/10/05 06:24:42;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5071744;28;19917;-69
2023/10/05 06:27:07;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5066360;28;19966;-69
2023/10/05 06:29:33;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5074211;28;19916;-69
2023/10/05 06:32:00;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5072570;28;19920;-72
2023/10/05 06:34:25;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5073193;28;19929;-69
2023/10/05 06:36:52;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5062863;28;19917;-72
2023/10/05 06:39:18;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5073069;28;20007;-70
2023/10/05 06:41:45;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5072410;28;19981;-70
2023/10/05 06:44:11;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5073864;28;19977;-69
2023/10/05 06:46:36;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5075996;28;20007;-70
2023/10/05 06:49:05;;;;;;;;;;;;;;;-140.72;100.00;52794.69;5083465;28;19920;-69
2023/10/05 06:51:30;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5077012;28;19916;-69
2023/10/05 06:53:59;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5075918;28;20031;-68
2023/10/05 06:56:26;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5076649;28;19920;-69
2023/10/05 06:58:52;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5077334;28;19920;-70
2023/10/05 07:01:20;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5072523;28;19916;-69
2023/10/05 07:03:56;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5074781;28;19924;-73
2023/10/05 07:06:24;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5072267;28;19916;-69
2023/10/05 07:08:52;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5076493;28;19920;-69
2023/10/05 07:11:17;;;;;;;;;;;;;;;-140.72;100.00;52778.44;5068863;28;19968;-69
2023/10/05 07:13:42;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5069956;28;19986;-69
2023/10/05 07:16:09;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5070136;28;19917;-69
2023/10/05 07:18:34;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5070722;28;19916;-69
2023/10/05 07:20:59;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5070640;28;19923;-69
2023/10/05 07:23:24;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5070204;28;19928;-68
2023/10/05 07:25:50;;;;;;;;;;;;;;;-140.72;100.00;52819.03;5071135;28;19917;-70
2023/10/05 07:28:15;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5074064;28;19928;-69
2023/10/05 07:30:44;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5073009;28;19916;-69
2023/10/05 07:33:11;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5067826;28;19920;-69
2023/10/05 07:35:36;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5072647;28;19923;-69
2023/10/05 07:38:02;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5073476;28;19916;-69
2023/10/05 07:40:27;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5072104;28;19934;-69
2023/10/05 07:42:53;;;;;;;;;;;;;;;-140.72;100.00;52782.50;5072273;28;20283;-69
2023/10/05 07:45:18;;;;;;;;;;;;;;;-140.72;100.00;52766.25;5072211;28;20054;-69
2023/10/05 07:47:44;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5072270;28;20358;-69
2023/10/05 07:50:13;;;;;;;;;;;;;;;-140.72;100.00;52786.56;5072452;28;20397;-69
2023/10/05 07:52:39;;;;;;;;;;;;;;;-140.72;100.00;52756.13;5063647;28;20358;-69
2023/10/05 07:55:05;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5071308;28;19916;-69
2023/10/05 07:57:31;;;;;;;;;;;;;;;-140.72;100.00;52760.19;5072188;28;20378;-69
2023/10/05 07:59:56;;;;;;;;;;;;;;;-140.72;100.00;52752.06;5071045;28;19966;-69
2023/10/05 08:02:21;;;;;;;;;;;;;;;-140.72;100.00;52750.03;5071211;28;19917;-69
2023/10/05 08:04:46;;;;;;;;;;;;;;;-140.72;100.00;52719.59;5072481;28;19963;-69
2023/10/05 08:07:12;;;;;;;;;;;;;;;-140.72;100.00;52707.41;5073373;28;19939;-69
2023/10/05 08:09:38;;;;;;;;;;;;;;;-140.72;100.00;52719.59;5074927;28;19927;-70
2023/10/05 08:12:03;;;;;;;;;;;;;;;-140.72;100.00;52739.88;5074977;28;19957;-70
2023/10/05 08:14:28;;;;;;;;;;;;;;;-140.72;100.00;52695.25;5068668;28;19917;-71
2023/10/05 08:16:55;;;;;;;;;;;;;;;-140.72;100.00;52697.28;5075209;28;20093;-69
2023/10/05 08:19:21;;;;;;;;;;;;;;;-140.72;100.00;52727.72;5075356;28;19928;-71
2023/10/05 08:21:46;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5086357;28;19969;-69
2023/10/05 08:24:14;;;;;;;;;;;;;;;-140.72;100.00;52745.97;5076124;28;19917;-69
2023/10/05 08:26:39;;;;;;;;;;;;;;;-140.72;100.00;52709.44;5076174;28;20007;-69
2023/10/05 08:29:06;;;;;;;;;;;;;;;-140.72;100.00;52719.59;5075330;28;20025;-69
2023/10/05 08:31:31;;;;;;;;;;;;;;;-140.72;100.00;52691.19;5064755;28;19983;-69
2023/10/05 08:34:00;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5074412;28;19917;-70
2023/10/05 08:36:26;;;;;;;;;;;;;;;-140.72;100.00;52670.88;5074014;28;19931;-70
2023/10/05 08:38:54;;;;;;;;;;;;;;;-140.72;100.00;52666.84;5076898;28;19916;-70
2023/10/05 08:41:32;;;;;;;;;;;;;;;-140.72;100.00;52748.00;5066220;28;20011;-70
2023/10/05 08:44:06;;;;;;;;;;;;;;;-140.72;100.00;52735.81;5070975;28;20444;-70
2023/10/05 08:46:32;;;;;;;;;;;;;;;-140.72;100.00;52729.75;5074814;28;19927;-70
2023/10/05 08:48:57;;;;;;;;;;;;;;;-140.72;100.00;52719.59;5075586;28;20390;-70
2023/10/05 08:51:24;;;;;;;;;;;;;;;-140.72;100.00;52711.47;5074382;28;19920;-70
2023/10/05 08:53:54;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5076294;28;19916;-70
2023/10/05 08:56:20;;;;;;;;;;;;;;;-140.72;100.00;52725.69;5075175;28;19920;-70
2023/10/05 08:58:46;;;;;;;;;;;;;;;-140.72;100.00;52683.06;5073502;28;19943;-70
2023/10/05 09:01:22;;;;;;;;;;;;;;;-140.72;100.00;52725.69;5075576;28;19921;-69
2023/10/05 09:03:53;;;;;;;;;;;;;;;-140.72;100.00;52691.19;5075286;28;20011;-69
2023/10/05 09:06:24;;;;;;;;;;;;;;;-140.72;100.00;52705.38;5071282;28;19921;-69
2023/10/05 09:08:54;;;;;;;;;;;;;;;-140.72;100.00;52727.72;5070490;28;19924;-70
2023/10/05 09:11:32;;;;;;;;;;;;;;;-140.72;100.00;52699.31;5075476;28;20286;-70
2023/10/05 09:14:12;;;;;;;;;;;;;;;-140.72;100.00;52701.31;5075152;28;19917;-70
2023/10/05 09:16:41;;;;;;;;;;;;;;;-140.72;100.00;52727.72;5074750;28;19970;-70
2023/10/05 09:19:07;;;;;;;;;;;;;;;-140.72;100.00;52697.28;5073673;28;20328;-70
2023/10/05 09:21:45;;;;;;;;;;;;;;;-140.72;100.00;52719.59;5075159;28;19962;-70
2023/10/05 09:24:22;;;;;;;;;;;;;;;-140.72;100.00;52695.25;5069470;28;20282;-70
2023/10/05 09:26:55;;;;;;;;;;;;;;;-140.72;100.00;52705.38;5074685;28;19920;-70
2023/10/05 09:29:20;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5072022;28;20451;-70
2023/10/05 09:31:50;;;;;;;;;;;;;;;-140.72;100.00;52703.34;5075405;28;19920;-70
2023/10/05 09:34:17;;;;;;;;;;;;;;;-140.72;100.00;52735.81;5075268;28;19921;-70
2023/10/05 09:36:42;;;;;;;;;;;;;;;-140.72;100.00;52709.44;5074502;28;20370;-69
2023/10/05 09:39:10;;;;;;;;;;;;;;;-140.72;100.00;52685.09;5076550;28;19928;-69
2023/10/05 09:41:36;;;;;;;;;;;;;;;-140.72;100.00;52707.41;5074822;28;20073;-69
2023/10/05 09:44:07;;;;;;;;;;;;;;;-140.72;100.00;52721.63;5074563;28;19917;-70
2023/10/05 09:46:34;;;;;;;;;;;;;;;-140.72;100.00;52662.78;5074436;28;20005;-70
2023/10/05 09:49:01;;;;;;;;;;;;;;;-140.72;100.00;52687.13;5072974;28;19986;-69
2023/10/05 09:51:27;;;;;;;;;;;;;;;-140.72;100.00;52676.97;5072951;28;19920;-69
2023/10/05 09:53:52;;;;;;;;;;;;;;;-140.72;100.00;52664.81;5073266;28;20401;-69
2023/10/05 09:56:20;;;;;;;;;;;;;;;-140.72;100.00;52654.66;5076394;28;19923;-70
2023/10/05 09:58:45;;;;;;;;;;;;;;;-140.72;100.00;52705.38;5075827;28;20027;-70
2023/10/05 10:01:10;;;;;;;;;;;;;;;-140.72;100.00;52662.78;5073215;28;20363;-70
2023/10/05 10:03:37;;;;;;;;;;;;;;;-140.72;100.00;52654.66;5068335;28;19917;-70
2023/10/05 10:06:08;;;;;;;;;;;;;;;-140.72;100.00;52642.47;5075008;28;20363;-70
2023/10/05 10:08:35;;;;;;;;;;;;;;;-140.72;100.00;52662.78;5075044;28;19927;-70
2023/10/05 10:11:18;;;;;;;;;;;;;;;-140.72;100.00;52642.47;5072228;28;19922;-70
2023/10/05 10:13:49;;;;;;;;;;;;;;;-140.72;100.00;52683.06;5062916;28;19916;-70
2023/10/05 10:16:21;;;;;;;;;;;;;;;-140.72;100.00;52662.78;5074571;28;19962;-70
2023/10/05 10:18:47;;;;;;;;;;;;;;;-140.72;100.00;52650.59;5074787;28;19923;-70
2023/10/05 10:21:32;;;;;;;;;;;;;;;-140.72;100.00;52683.06;5073416;28;19928;-69
2023/10/05 10:24:04;;;;;;;;;;;;;;;-140.72;100.00;52632.34;5074231;28;19962;-70
2023/10/05 10:26:39;;;;;;;;;;;;;;;-140.72;100.00;52640.44;5072830;28;20325;-70
2023/10/05 10:29:07;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5072910;28;20010;-70
2023/10/05 10:31:42;;;;;;;;;;;;;;;-140.72;100.00;52630.31;5072693;28;19920;-70
2023/10/05 10:34:11;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5073562;28;19970;-70
2023/10/05 10:36:51;;;;;;;;;;;;;;;-140.72;100.00;52638.41;5073662;28;19962;-69
2023/10/05 10:39:23;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5072558;28;20027;-69
2023/10/05 10:42:19;;;;;;;;;;;;;;;-140.72;100.00;52646.53;5071954;28;19923;-69
2023/10/05 10:47:15;;;;;;;;;;;;;;;-140.72;100.00;52707.41;5073570;28;19920;-69
2023/10/05 10:49:40;;;;;;;;;;;;;;;-140.72;100.00;52703.34;5073030;28;19924;-69
2023/10/05 10:52:18;;;;;;;;;;;;;;;-140.72;100.00;52681.03;5073224;28;19961;-69
2023/10/05 10:54:45;;;;;;;;;;;;;;;-140.72;100.00;52697.28;5073392;28;20011;-69
2023/10/05 10:57:16;;;;;;;;;;;;;;;-140.72;100.00;52689.16;5073418;28;19948;-69
2023/10/05 10:59:41;;;;;;;;;;;;;;;-140.72;100.00;52674.94;5071664;28;19928;-69
2023/10/05 11:02:14;;;;;;;;;;;;;;;-140.72;100.00;52697.28;5072984;28;20302;-69
2023/10/05 11:04:39;;;;;;;;;;;;;;;-140.72;100.00;52711.47;5065148;28;19917;-69
2023/10/05 11:07:10;;;;;;;;;;;;;;;-140.72;100.00;52666.84;5071680;28;20132;-69
2023/10/05 11:09:36;;;;;;;;;;;;;;;-140.72;100.00;52660.75;5072470;28;19920;-69
2023/10/05 11:12:15;;;;;;;;;;;;;;;-140.72;100.00;52658.72;5062153;28;20287;-69
2023/10/05 11:14:45;;;;;;;;;;;;;;;-140.72;100.00;52689.16;5071645;28;20010;-69
2023/10/05 11:17:23;;;;;;;;;;;;;;;-140.72;100.00;52644.50;5074840;28;19923;-69
2023/10/05 11:19:49;;;;;;;;;;;;;;;-140.72;100.00;52660.75;5084412;28;20090;-69
2023/10/05 11:22:23;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5078600;28;20378;-69
2023/10/05 11:25:14;;;;;;;;;;;;;;;-140.72;100.00;52630.31;5074459;28;19978;-69
2023/10/05 11:27:44;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5074146;28;19923;-69
2023/10/05 11:30:18;;;;;;;;;;;;;;;-140.72;100.00;52628.28;5072908;28;19920;-69
2023/10/05 11:32:43;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5073401;28;20379;-69
2023/10/05 11:35:13;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5072912;28;19916;-69
2023/10/05 11:37:38;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5073967;28;20358;-70
2023/10/05 11:40:05;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5085178;28;19927;-70
2023/10/05 11:42:35;;;;;;;;;;;;;;;-140.72;91.69;52536.97;5077945;28;19916;-69
2023/10/05 11:45:04;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5076880;28;19917;-69
2023/10/05 11:47:41;;;;;;;;;;;;;;;-140.72;0.00;52591.75;5076992;28;19921;-69
2023/10/05 11:50:08;;;;;;;;;;;;;;;-140.72;0.00;52423.31;5077995;28;20729;-69
2023/10/05 11:52:33;;;;;;;;;;;;;;;-140.72;0.00;52374.63;5077165;28;19970;-69
2023/10/05 11:54:59;;;;;;;;;;;;;;;-140.72;0.00;52376.66;5075992;28;20336;-69
2023/10/05 11:57:24;;;;;;;;;;;;;;;-140.72;0.00;52492.31;5076553;28;19939;-70
2023/10/05 11:59:49;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5069177;28;19917;-70
2023/10/05 12:02:17;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5076413;28;19921;-69
2023/10/05 12:04:42;;;;;;;;;;;;;;;-140.72;0.00;52518.69;5074288;28;19920;-69
2023/10/05 12:07:11;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5076093;28;19935;-69
2023/10/05 12:09:42;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5076203;28;19917;-70
2023/10/05 12:12:10;;;;;;;;;;;;;;;-140.72;0.00;52449.72;5076509;28;19974;-69
2023/10/05 12:14:36;;;;;;;;;;;;;;;-140.72;0.00;52354.34;5075707;28;20501;-69
2023/10/05 12:17:01;;;;;;;;;;;;;;;-140.72;0.00;52348.25;5076300;28;19927;-69
2023/10/05 12:19:30;;;;;;;;;;;;;;;-140.72;0.00;52344.19;5076003;28;19920;-70
2023/10/05 12:21:56;;;;;;;;;;;;;;;-140.72;0.00;52352.31;5076382;28;19921;-70
2023/10/05 12:24:21;;;;;;;;;;;;;;;-140.72;0.00;52386.81;5074156;28;20359;-70
2023/10/05 12:26:47;;;;;;;;;;;;;;;-140.72;0.00;52370.56;5076287;28;20337;-70
2023/10/05 12:29:12;;;;;;;;;;;;;;;-140.72;0.00;52340.13;5076110;28;20367;-70
2023/10/05 12:31:42;;;;;;;;;;;;;;;-140.72;0.00;52386.81;5075697;28;19916;-69
2023/10/05 12:34:14;;;;;;;;;;;;;;;-140.72;0.00;52334.03;5076856;28;19923;-69
2023/10/05 12:36:48;;;;;;;;;;;;;;;-140.72;0.00;52332.03;5076060;28;19921;-69