Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:03;;;;;;;5.93;4.77;;;;;;;17.48;67.39;93929.38;5051302;28;20202;-66
2022/07/28 00:02:48;;;;;;;4.97;4.37;;;;;;;17.64;66.80;93918.81;5053442;28;20303;-67
2022/07/28 00:05:32;;;;;;;5.37;4.80;;;;;;;17.58;67.09;93921.34;5048263;28;20217;-67
2022/07/28 00:08:16;;;;;;;7.07;5.10;;;;;;;17.47;67.48;93922.22;5050621;28;20260;-58
2022/07/28 00:11:00;;;;;;;5.77;4.30;;;;;;;17.48;67.47;93918.03;5053005;28;20200;-58
2022/07/28 00:13:44;;;;;;;6.83;4.47;;;;;;;17.38;67.70;93910.56;5047671;28;20197;-63
2022/07/28 00:16:28;;;;;;;5.73;5.10;;;;;;;17.26;68.30;93904.34;5045908;28;20687;-67
2022/07/28 00:19:12;;;;;;;5.10;4.57;;;;;;;17.23;68.88;93914.09;5056933;28;20201;-67
2022/07/28 00:21:56;;;;;;;5.10;4.63;;;;;;;17.28;69.00;93912.91;5052598;28;20244;-62
2022/07/28 00:24:40;;;;;;;6.57;5.07;;;;;;;17.29;68.92;93907.97;5046143;28;20209;-67
2022/07/28 00:27:25;;;;;;;6.17;5.57;;;;;;;17.19;69.24;93905.41;5046100;28;20997;-67
2022/07/28 00:30:09;;;;;;;7.50;5.40;;;;;;;17.17;69.12;93902.47;5051695;28;20277;-61
2022/07/28 00:32:53;;;;;;;5.60;5.10;;;;;;;17.13;69.21;93896.63;5047333;28;20750;-58
2022/07/28 00:35:37;;;;;;;12.33;5.57;;;;;;;17.04;69.76;93900.44;5051674;28;20205;-68
2022/07/28 00:38:21;;;;;;;6.33;5.73;;;;;;;16.90;70.52;93894.13;5051631;28;20196;-66
2022/07/28 00:41:11;;;;;;;7.10;6.40;;;;;;;16.90;70.77;93892.03;5053080;28;20201;-65
2022/07/28 00:43:56;;;;;;;7.33;5.90;;;;;;;17.04;70.67;93889.13;5039210;28;20688;-67
2022/07/28 00:46:40;;;;;;;10.60;6.57;;;;;;;16.82;71.53;93885.25;5053019;28;20245;-68
2022/07/28 00:49:24;;;;;;;6.63;6.03;;;;;;;16.64;72.80;93887.22;5052456;28;20305;-67
2022/07/28 00:52:10;;;;;;;7.90;6.37;;;;;;;16.81;72.10;93876.03;5045301;28;20290;-67
2022/07/28 00:54:56;;;;;;;11.60;6.17;;;;;;;16.53;72.80;93875.41;5049214;28;20724;-68
2022/07/28 00:57:40;;;;;;;7.60;5.73;;;;;;;16.47;73.35;93875.09;5048417;28;20622;-68
2022/07/28 01:00:24;;;;;;;6.73;6.10;;;;;;;16.51;73.46;93869.63;5049010;28;20564;-68
2022/07/28 01:03:09;;;;;;;8.63;6.07;;;;;;;16.43;73.82;93874.88;5050495;28;20233;-68
2022/07/28 01:06:15;;;;;;;7.43;5.77;;;;;;;16.45;73.80;93866.50;5051999;28;20253;-68
2022/07/28 01:09:18;;;;;;;8.47;5.63;;;;;;;16.34;74.50;93850.41;5045072;28;20669;-69
2022/07/28 01:12:46;;;;;;;6.97;5.83;;;;;;;16.28;75.33;93852.94;5051536;28;20221;-68
2022/07/28 01:15:36;;;;;;;6.83;6.23;;;;;;;16.23;75.31;93856.94;5046419;28;20197;-69
2022/07/28 01:18:24;;;;;;;6.97;6.27;;;;;;;16.18;75.69;93849.63;5045091;28;20671;-68
2022/07/28 01:21:15;;;;;;;6.43;5.60;;;;;;;16.23;75.83;93845.66;5043154;28;20206;-59
2022/07/28 01:24:20;;;;;;;7.10;6.10;;;;;;;16.03;76.60;93839.72;5043058;28;20206;-68
2022/07/28 01:27:09;;;;;;;6.67;5.73;;;;;;;16.08;76.48;93838.56;5052755;28;20221;-65
2022/07/28 01:30:07;;;;;;;7.37;6.60;;;;;;;16.02;76.70;93846.00;5050492;28;20201;-65
2022/07/28 01:33:07;;;;;;;8.17;6.70;;;;;;;16.10;76.83;93837.94;5043121;28;20208;-68
2022/07/28 01:36:01;;;;;;;7.87;6.40;;;;;;;15.99;77.21;93847.25;5047614;28;20279;-68
2022/07/28 01:38:47;;;;;;;8.03;6.37;;;;;;;15.96;77.45;93840.78;5054761;28;20209;-64
2022/07/28 01:41:33;;;;;;;11.00;6.63;;;;;;;16.11;77.09;93833.72;5047140;28;20739;-67
2022/07/28 01:44:22;;;;;;;10.23;6.83;;;;;;;15.89;77.53;93835.44;5046205;28;20205;-68
2022/07/28 01:47:08;;;;;;;6.87;6.20;;;;;;;16.02;77.43;93843.16;5050548;28;20317;-67
2022/07/28 01:49:54;;;;;;;7.50;6.80;;;;;;;16.02;77.47;93838.25;5047750;28;20236;-67
2022/07/28 01:52:40;;;;;;;13.43;6.50;;;;;;;16.09;77.65;93842.09;5041984;28;20558;-67
2022/07/28 01:55:25;;;;;;;7.93;6.70;;;;;;;15.86;78.47;93848.03;5054450;28;20243;-67
2022/07/28 01:58:15;;;;;;;7.63;6.43;;;;;;;16.02;78.80;93843.16;5050300;28;20733;-68
2022/07/28 02:01:01;;;;;;;7.23;6.53;;;;;;;15.85;78.74;93841.63;5044544;28;20209;-63
2022/07/28 02:03:47;;;;;;;8.27;7.30;;;;;;;15.94;78.89;93837.09;5051703;28;20237;-67
2022/07/28 02:06:33;;;;;;;12.60;7.93;;;;;;;15.79;79.32;93832.84;5049000;28;20694;-68
2022/07/28 02:09:20;;;;;;;8.50;7.43;;;;;;;15.84;80.09;93833.78;5050157;28;20286;-68
2022/07/28 02:12:04;;;;;;;8.00;7.30;;;;;;;15.91;79.82;93841.22;5050606;28;20206;-67
2022/07/28 02:14:50;;;;;;;8.30;7.50;;;;;;;15.98;79.34;93828.84;5045140;28;20220;-67
2022/07/28 02:17:36;;;;;;;9.60;8.10;;;;;;;15.98;78.54;93831.66;5050054;28;20201;-65
2022/07/28 02:20:21;;;;;;;9.57;7.83;;;;;;;15.74;79.61;93831.91;5049936;28;20241;-67
2022/07/28 02:23:06;;;;;;;9.53;8.10;;;;;;;15.81;79.89;93830.13;5048441;28;20213;-66
2022/07/28 02:25:52;;;;;;;9.30;8.43;;;;;;;15.75;79.68;93827.72;5046629;28;20201;-66
2022/07/28 02:28:41;;;;;;;8.57;7.83;;;;;;;15.97;78.83;93818.91;5056307;28;20200;-60
2022/07/28 02:31:28;;;;;;;11.80;8.60;;;;;;;15.96;78.59;93817.44;5049068;28;20194;-61
2022/07/28 02:34:15;;;;;;;10.93;9.10;;;;;;;15.91;79.06;93816.50;5050181;28;20228;-65
2022/07/28 02:37:03;;;;;;;9.27;7.93;;;;;;;15.78;79.93;93820.09;5049115;28;20240;-67
2022/07/28 02:39:54;;;;;;;10.37;8.87;;;;;;;15.64;81.04;93817.28;5053558;28;20573;-66
2022/07/28 02:42:39;;;;;;;10.43;9.23;;;;;;;15.68;81.32;93817.47;5047737;28;20709;-66
2022/07/28 02:45:27;;;;;;;9.83;8.93;;;;;;;15.91;80.72;93816.50;5041715;28;20213;-67
2022/07/28 02:48:16;;;;;;;11.30;9.57;;;;;;;15.74;80.56;93825.50;5050556;28;20598;-67
2022/07/28 02:51:01;;;;;;;13.23;10.13;;;;;;;15.58;82.10;93833.91;5050560;28;20217;-68
2022/07/28 02:53:47;;;;;;;10.23;9.23;;;;;;;15.51;82.88;93826.44;5046399;28;20562;-67
2022/07/28 02:56:32;;;;;;;10.20;9.03;;;;;;;15.44;83.80;93821.84;5049685;28;20201;-67
2022/07/28 02:59:19;;;;;;;10.20;9.30;;;;;;;15.39;83.11;93825.81;5047848;28;20228;-67
2022/07/28 03:02:05;;;;;;;10.33;9.33;;;;;;;15.38;83.20;93819.44;5050294;28;20197;-67
2022/07/28 03:04:57;;;;;;;11.20;8.20;;;;;;;15.35;82.69;93819.97;5064876;28;20276;-67
2022/07/28 03:07:42;;;;;;;10.57;8.33;;;;;;;15.17;83.42;93816.94;5049578;28;20248;-67
2022/07/28 03:10:27;;;;;;;11.87;9.60;;;;;;;15.15;83.55;93813.28;5046172;28;20754;-67
2022/07/28 03:13:11;;;;;;;12.90;11.47;;;;;;;15.19;85.10;93819.84;5056308;28;20205;-67
2022/07/28 03:15:55;;;;;;;12.07;10.60;;;;;;;15.04;84.66;93817.66;5047418;28;20200;-67
2022/07/28 03:18:39;;;;;;;12.77;11.47;;;;;;;15.02;87.00;93816.81;5050540;28;20197;-66
2022/07/28 03:21:23;;;;;;;14.23;11.60;;;;;;;15.10;87.10;93817.25;5036824;28;20193;-67
2022/07/28 03:24:09;;;;;;;13.40;11.50;;;;;;;15.16;86.78;93820.38;5049020;28;20271;-66
2022/07/28 03:27:02;;;;;;;20.20;12.30;;;;;;;15.20;86.44;93821.31;5048853;28;20222;-67
2022/07/28 03:29:56;;;;;;;13.07;11.77;;;;;;;15.19;86.75;93819.13;5048562;28;20618;-64
2022/07/28 03:32:45;;;;;;;13.63;11.60;;;;;;;15.14;87.56;93818.19;5050405;28;20237;-66
2022/07/28 03:35:31;;;;;;;14.17;12.57;;;;;;;15.23;87.14;93820.09;5039406;28;20265;-67
2022/07/28 03:38:28;;;;;;;15.67;13.37;;;;;;;15.23;87.59;93819.34;5050143;28;20256;-67
2022/07/28 03:41:13;;;;;;;16.03;12.83;;;;;;;15.31;87.00;93822.56;5050902;28;20206;-67
2022/07/28 03:43:59;;;;;;;12.77;11.47;;;;;;;15.21;85.41;93822.78;5044890;28;20678;-67
2022/07/28 03:46:45;;;;;;;11.30;10.27;;;;;;;14.97;85.03;93822.25;5040971;28;20225;-67
2022/07/28 03:49:29;;;;;;;11.47;10.20;;;;;;;14.66;86.02;93827.59;5047497;28;20272;-67
2022/07/28 03:52:13;;;;;;;13.57;11.60;;;;;;;14.76;86.80;93818.94;5048642;28;20272;-67
2022/07/28 03:54:57;;;;;;;10.30;9.40;;;;;;;14.58;86.98;93824.34;5047031;28;20697;-67
2022/07/28 03:57:41;;;;;;;10.40;9.40;;;;;;;14.50;86.98;93823.91;5052823;28;20201;-67
2022/07/28 04:00:25;;;;;;;15.10;9.50;;;;;;;14.52;86.94;93818.38;5047096;28;20287;-67
2022/07/28 04:03:09;;;;;;;10.73;9.47;;;;;;;14.59;87.15;93825.81;5047882;28;20713;-67
2022/07/28 04:05:54;;;;;;;12.17;9.00;;;;;;;14.70;86.20;93827.81;5049717;28;20754;-67
2022/07/28 04:08:38;;;;;;;11.97;9.73;;;;;;;14.60;86.01;93821.63;5048144;28;20243;-67
2022/07/28 04:11:22;;;;;;;12.07;9.13;;;;;;;14.69;85.83;93829.16;5048372;28;20670;-67
2022/07/28 04:14:06;;;;;;;10.13;9.23;;;;;;;14.64;86.10;93830.31;5049718;28;20198;-67
2022/07/28 04:16:50;;;;;;;10.97;9.57;;;;;;;14.74;86.10;93822.41;5053760;28;20197;-67
2022/07/28 04:19:34;;;;;;;12.83;10.23;;;;;;;14.50;87.53;93826.72;5053212;28;20202;-67
2022/07/28 04:22:18;;;;;;;14.57;10.33;;;;;;;14.21;89.47;93829.28;5050558;28;20670;-67
2022/07/28 04:25:03;;;;;;;11.53;10.43;;;;;;;14.39;89.82;93833.13;5050839;28;20685;-67
2022/07/28 04:27:48;;;;;;;14.97;9.87;;;;;;;14.45;89.23;93830.66;5050370;28;20218;-67
2022/07/28 04:30:32;;;;;;;14.67;11.00;;;;;;;14.62;88.82;93826.66;5043328;28;20713;-67
2022/07/28 04:33:18;;;;;;;17.13;13.37;;;;;;;15.04;90.22;93825.38;5049713;28;20201;-67
2022/07/28 04:36:03;;;;;;;14.40;10.70;;;;;;;15.43;82.60;93831.69;5047891;28;20324;-67
2022/07/28 04:38:47;;;;;;;13.23;9.37;;;;;;;15.67;81.79;93830.16;5049661;28;20197;-67
2022/07/28 04:41:31;;;;;;;18.60;11.17;;;;;;;15.90;80.24;93825.59;5053747;28;20201;-67
2022/07/28 04:44:16;;;;;;;12.87;9.53;;;;;;;15.55;80.61;93832.34;5049405;28;20227;-67
2022/07/28 04:47:00;;;;;;;13.63;9.30;;;;;;;16.89;75.42;93833.25;5043254;28;20305;-67
2022/07/28 04:49:44;;;;;;;12.77;9.40;;;;;;;17.13;72.40;93828.69;5050016;28;20225;-67
2022/07/28 04:52:29;;;;;;;11.40;9.67;;;;;;;16.58;74.90;93834.63;5040747;28;20681;-67
2022/07/28 04:55:13;;;;;;;11.63;8.87;;;;;;;16.31;77.03;93831.16;5051729;28;20198;-67
2022/07/28 04:57:56;;;;;;;10.50;8.63;;;;;;;16.64;76.48;93824.97;5050981;28;20240;-67
2022/07/28 05:00:41;;;;;;;16.77;9.10;;;;;;;16.77;76.36;93832.69;5054434;28;20328;-67
2022/07/28 05:03:24;;;;;;;9.83;8.17;;;;;;;17.21;75.11;93834.72;5044473;28;20264;-67
2022/07/28 05:06:08;;;;;;;10.70;8.60;;;;;;;16.90;76.49;93834.72;5051723;28;20252;-67
2022/07/28 05:08:52;;;;;;;10.30;9.30;;;;;;;17.06;77.41;93846.75;5052707;28;20202;-67
2022/07/28 05:11:36;;;;;;;10.50;8.97;;;;;;;17.24;77.41;93841.94;5049982;28;20259;-67
2022/07/28 05:14:20;;;;;;;9.50;8.53;;;;;;;17.94;74.45;93843.63;5047421;28;20567;-67
2022/07/28 05:17:04;;;;;;;15.53;9.30;;;;;;;18.07;73.98;93839.91;5051957;28;20197;-67
2022/07/28 05:19:48;;;;;;;12.20;9.77;;;;;;;18.28;73.26;93847.16;5060012;28;20197;-67
2022/07/28 05:22:41;;;;;;;10.60;8.83;;;;;;;18.33;72.56;93853.75;5040074;28;20636;-67
2022/07/28 05:25:25;;;;;;;12.03;8.53;;;;;;;18.51;73.51;93845.97;5048775;28;20244;-67
2022/07/28 05:28:09;;;;;;;11.73;10.17;;;;;;;18.41;73.80;93846.28;5052062;28;20225;-68
2022/07/28 05:30:53;;;;;;;10.13;9.13;;;;;;;18.53;73.77;93849.59;5049304;28;20200;-67
2022/07/28 05:33:37;;;;;;;14.10;9.27;;;;;;;18.47;74.16;93845.78;5046049;28;20201;-67
2022/07/28 05:36:21;;;;;;;11.50;9.23;;;;;;;18.26;75.49;93843.50;5047731;28;20201;-66
2022/07/28 05:39:05;;;;;;;12.30;9.77;;;;;;;18.17;75.47;93839.59;5051434;28;20204;-67
2022/07/28 05:41:49;;;;;;;10.53;9.63;;;;;;;18.54;74.70;93850.34;5050312;28;20197;-60
2022/07/28 05:44:33;;;;;;;10.30;8.73;;;;;;;18.92;72.07;93836.97;5044294;28;20248;-58
2022/07/28 05:47:17;;;;;;;13.33;8.77;;;;;;;18.98;72.30;93840.78;5051852;28;20217;-67
2022/07/28 05:50:01;;;;;;;11.87;9.40;;;;;;;18.78;73.27;93845.66;5043814;28;20583;-65
2022/07/28 05:52:46;;;;;;;12.37;9.03;;;;;;;18.97;71.88;93844.25;5042370;28;20213;-66
2022/07/28 05:55:30;;;;;;;11.13;10.03;;;;;;;18.77;73.66;93838.50;5047729;28;20208;-66
2022/07/28 05:58:14;;;;;;;13.00;9.50;;;;;;;19.12;72.06;93848.38;5048283;28;20201;-58
2022/07/28 06:01:00;;;;;;;10.37;9.27;;;;;;;19.05;71.39;93850.25;5050661;28;20208;-68
2022/07/28 06:03:44;;;;;;;9.70;8.70;;;;;;;19.25;71.83;93850.31;5049185;28;20252;-58
2022/07/28 06:06:28;;;;;;;10.60;9.57;;;;;;;19.30;72.29;93846.22;5046807;28;20256;-66
2022/07/28 06:09:12;;;;;;;10.03;8.73;;;;;;;19.30;71.45;93852.66;5050471;28;20737;-64
2022/07/28 06:11:56;;;;;;;12.73;9.83;;;;;;;19.26;71.14;93846.06;5054850;28;20205;-58
2022/07/28 06:14:40;;;;;;;15.07;9.83;;;;;;;19.24;72.31;93837.47;5046941;28;20947;-58
2022/07/28 06:17:24;;;;;;;9.30;8.40;;;;;;;19.42;70.93;93835.31;5050211;28;20197;-67
2022/07/28 06:20:08;;;;;;;9.93;8.17;;;;;;;19.31;70.81;93844.84;5050978;28;20200;-66
2022/07/28 06:22:53;;;;;;;13.47;8.63;;;;;;;19.29;70.19;93841.94;5044220;28;20216;-66
2022/07/28 06:25:38;;;;;;;10.30;8.53;;;;;;;19.41;70.58;93842.38;5056264;28;20362;-65
2022/07/28 06:28:22;;;;;;;9.63;7.80;;;;;;;19.66;68.95;93844.75;5046939;28;20313;-60
2022/07/28 06:31:06;;;;;;;11.00;7.00;;;;;;;19.56;69.79;93844.41;5041868;28;20726;-66
2022/07/28 06:33:50;;;;;;;7.77;6.93;;;;;;;19.94;69.57;93847.13;5047677;28;20702;-66
2022/07/28 06:36:34;;;;;;;8.43;7.63;;;;;;;20.25;68.41;93846.06;5055233;28;20682;-66
2022/07/28 06:39:18;;;;;;;8.97;7.17;;;;;;;20.36;67.79;93857.19;5047352;28;20284;-67
2022/07/28 06:42:02;;;;;;;8.27;7.33;;;;;;;20.56;67.72;93846.47;5048342;28;20236;-66
2022/07/28 06:44:46;;;;;;;10.53;6.37;;;;;;;20.89;66.01;93853.94;5048534;28;20201;-64
2022/07/28 06:47:31;;;;;;;12.20;6.53;;;;;;;20.50;67.38;93849.09;5043180;28;20286;-67
2022/07/28 06:50:15;;;;;;;7.93;6.50;;;;;;;20.79;65.03;93844.34;5049892;28;20267;-63
2022/07/28 06:53:00;;;;;;;8.95;6.30;;;;;;;20.64;65.52;93845.25;5044708;28;20296;-59
2022/07/28 06:55:44;;;;;;;7.70;6.43;;;;;;;20.82;64.76;93843.00;5049335;28;20200;-58
2022/07/28 06:58:28;;;;;;;7.87;6.20;;;;;;;20.70;65.88;93848.31;5050923;28;20696;-67
2022/07/28 07:01:13;;;;;;;8.37;6.63;;;;;;;20.74;65.04;93837.78;5047307;28;20410;-58
2022/07/28 07:03:57;;;;;;;7.37;6.60;;;;;;;20.21;67.10;93838.13;5046379;28;20333;-66
2022/07/28 07:06:42;;;;;;;9.00;6.27;;;;;;;20.94;64.33;93838.41;5048961;28;20221;-57
2022/07/28 07:09:26;;;;;;;8.60;6.90;;;;;;;20.55;65.69;93847.84;5039923;28;20208;-59
2022/07/28 07:12:10;;;;;;;6.60;5.90;;;;;;;21.20;63.84;93834.94;5048248;28;20225;-58
2022/07/28 07:14:54;;;;;;;7.43;6.28;;;;;;;20.98;64.46;93849.22;5046187;28;20252;-57
2022/07/28 07:17:38;;;;;;;7.10;6.40;;;;;;;21.15;63.80;93839.81;5044506;28;20193;-58
2022/07/28 07:20:22;;;;;;;9.75;7.10;;;;;;;20.97;64.31;93837.09;5047211;28;20228;-65
2022/07/28 07:23:06;;;;;;;8.00;7.20;;;;;;;21.00;64.59;93841.47;5046855;28;20664;-67
2022/07/28 07:25:50;;;;;;;11.88;7.00;;;;;;;21.24;64.14;93835.06;5038471;28;20686;-68
2022/07/28 07:28:34;;;;;;;9.77;6.80;;;;;;;21.21;63.48;93830.72;5041899;28;20261;-67
2022/07/28 07:31:18;;;;;;;8.77;7.38;;;;;;;21.12;65.91;93835.41;5043365;28;20792;-65
2022/07/28 07:34:02;;;;;;;12.13;7.28;;;;;;;20.31;66.38;93829.94;5047147;28;20710;-64
2022/07/28 07:36:46;;;;;;;8.32;7.18;;;;;;;21.27;64.75;93840.19;5050277;28;20201;-66
2022/07/28 07:39:30;;;;;;;9.40;6.47;;;;;;;21.71;62.80;93840.75;5036350;28;20210;-59
2022/07/28 07:42:14;;;;;;;10.90;7.47;;;;;;;21.71;62.86;93840.03;5044772;28;20719;-58
2022/07/28 07:44:58;;;;;;;9.90;7.50;;;;;;;21.58;63.37;93838.22;5047692;28;20205;-58
2022/07/28 07:47:42;;;;;;;8.15;7.35;;;;;;;21.35;63.77;93839.69;5053220;28;20225;-58
2022/07/28 07:50:26;;;;;;;7.10;6.38;;;;;;;21.39;62.57;93829.13;5052314;28;20193;-60
2022/07/28 07:53:10;;;;;;;7.97;6.97;;;;;;;21.57;64.49;93836.75;5040351;28;20233;-67
2022/07/28 07:55:54;;;;;;;6.53;5.93;;;;;;;21.46;63.91;93840.72;5052857;28;20209;-59
2022/07/28 07:58:38;;;;;;;7.88;6.95;;;;;;;21.86;62.93;93843.97;5051129;28;20400;-60
2022/07/28 08:01:23;;;;;;;6.50;5.90;;;;;;;21.93;60.94;93832.06;5049029;28;20209;-64
2022/07/28 08:04:07;;;;;;;7.47;5.80;;;;;;;22.06;60.43;93833.88;5037810;28;20230;-66
2022/07/28 08:06:52;;;;;;;8.02;5.78;;;;;;;22.25;60.86;93842.94;5037621;28;20669;-58
2022/07/28 08:09:36;;;;;;;7.35;5.47;;;;;;;22.33;60.50;93837.44;5035386;28;20197;-58
2022/07/28 08:12:20;;;;;;;9.05;6.72;;;;;;;22.45;60.83;93832.03;5050443;28;20210;-58
2022/07/28 08:15:04;;;;;;;7.57;6.85;;;;;;;22.34;61.78;93844.63;5033167;28;20210;-58
2022/07/28 08:17:48;;;;;;;14.27;6.68;;;;;;;22.06;61.45;93844.56;5042824;28;20739;-58
2022/07/28 08:20:33;;;;;;;7.28;6.38;;;;;;;22.51;61.60;93840.75;5048948;28;20257;-67
2022/07/28 08:23:17;;;;;;;10.20;6.43;;;;;;;22.82;59.39;93834.44;5050272;28;20217;-67
2022/07/28 08:26:02;;;;;;;6.30;5.70;;;;;;;22.49;60.55;93846.41;5053607;28;20279;-64
2022/07/28 08:28:47;;;;;;;8.05;5.68;;;;;;;23.39;59.64;93847.19;5053389;28;20205;-68
2022/07/28 08:31:31;;;;;;;7.15;5.63;;;;;;;22.68;59.89;93836.19;5047321;28;20324;-65
2022/07/28 08:34:15;;;;;;;7.45;5.30;;;;;;;22.47;59.04;93840.66;5053200;28;20255;-68
2022/07/28 08:37:00;;;;;;;6.00;5.25;;;;;;;23.01;57.53;93837.72;5040801;28;20630;-58
2022/07/28 08:39:45;;;;;;;9.70;6.15;;;;;;;23.16;58.53;93830.91;5038489;28;20206;-68
2022/07/28 08:42:49;;;;;;;5.88;4.03;;;;;;;23.10;56.84;93839.34;5053595;28;20742;-64
2022/07/28 08:45:35;;;;;;;6.28;4.68;;;;;;;23.21;55.22;93826.72;5044434;28;20197;-62
2022/07/28 08:48:22;;;;;;;6.53;4.70;;;;;;;23.43;57.20;93835.09;5044180;28;20225;-66
2022/07/28 08:51:08;;;;;;;8.73;4.78;;;;;;;23.89;56.75;93832.47;5053134;28;20275;-67
2022/07/28 08:53:53;;;;;;;7.60;4.22;;;;;;;23.60;57.26;93831.19;5048844;28;20252;-60
2022/07/28 08:56:42;;;;;;;6.32;4.15;;;;;;;23.65;56.42;93827.72;5043317;28;20278;-68
2022/07/28 08:59:27;;;;;;;7.93;4.60;;;;;;;23.77;56.85;93832.97;5048890;28;20590;-66
2022/07/28 09:02:13;;;;;;;13.38;4.60;;;;;;;24.07;54.37;93841.47;5049062;28;20205;-59
2022/07/28 09:04:58;;;;;;;6.10;4.38;;;;;;;24.41;53.57;93839.25;5047553;28;20221;-68
2022/07/28 09:07:44;;;;;;;5.57;3.90;;;;;;;24.10;52.75;93840.06;5051250;28;20240;-58
2022/07/28 09:10:28;;;;;;;5.78;4.15;;;;;;;23.92;54.31;93834.00;5040973;28;20786;-58
2022/07/28 09:13:13;;;;;;;4.30;3.90;;;;;;;23.79;54.01;93830.16;5033021;28;20225;-64
2022/07/28 09:15:58;;;;;;;4.47;3.97;;;;;;;23.97;54.45;93841.25;5038495;28;20344;-59
2022/07/28 09:18:43;;;;;;;4.97;4.03;;;;;;;24.23;54.42;93843.91;5052826;28;20260;-58
2022/07/28 09:21:27;;;;;;;8.45;3.60;;;;;;;24.42;52.94;93837.84;5044013;28;20202;-63
2022/07/28 09:24:31;;;;;;;5.55;3.63;;;;;;;24.47;52.82;93842.22;5039471;28;20205;-64
2022/07/28 09:27:15;;;;;;;4.72;3.13;;;;;;;25.05;52.21;93832.47;5048859;28;20288;-66
2022/07/28 09:29:59;;;;;;;3.75;3.17;;;;;;;25.29;49.77;93832.84;5045835;28;20275;-60
2022/07/28 09:32:44;;;;;;;3.80;3.40;;;;;;;25.17;51.38;93827.66;5052387;28;20685;-59
2022/07/28 09:35:28;;;;;;;4.28;3.30;;;;;;;24.38;51.29;93829.16;5047007;28;20198;-65
2022/07/28 09:38:12;;;;;;;5.18;3.20;;;;;;;24.34;51.24;93840.56;5044081;28;20202;-60
2022/07/28 09:41:02;;;;;;;3.85;2.65;;;;;;;24.64;50.51;93836.78;5051609;28;20202;-61
2022/07/28 09:43:47;;;;;;;5.60;3.00;;;;;;;24.47;52.26;93830.78;5038546;28;20273;-64
2022/07/28 09:46:32;;;;;;;5.03;2.85;;;;;;;24.79;50.51;93818.41;5050130;28;20633;-68
2022/07/28 09:49:16;;;;;;;3.65;2.85;;;;;;;25.07;50.70;93824.59;5051660;28;20235;-67
2022/07/28 09:52:02;;;;;;;3.42;2.75;;;;;;;25.16;51.85;93820.47;5044019;28;20222;-66
2022/07/28 09:55:02;;;;;;;5.20;2.88;;;;;;;25.49;50.24;93813.03;5051148;28;20205;-66
2022/07/28 09:57:46;;;;;;;7.45;3.15;;;;;;;25.64;50.18;93813.97;5052241;28;20201;-60
2022/07/28 10:00:31;;;;;;;6.03;3.22;;;;;;;25.36;49.26;93828.63;5048801;28;20212;-60
2022/07/28 10:03:25;;;;;;;5.80;3.50;;;;;;;25.70;48.89;93822.66;5042361;28;20216;-61
2022/07/28 10:06:14;;;;;;;4.97;2.97;;;;;;;25.71;49.99;93821.25;5049646;28;20209;-60
2022/07/28 10:09:06;;;;;;;4.72;2.80;;;;;;;26.10;47.71;93822.44;5049571;28;20240;-60
2022/07/28 10:11:50;;;;;;;5.75;2.58;;;;;;;26.21;47.56;93823.25;5049742;28;20212;-61
2022/07/28 10:14:34;;;;;;;6.57;3.13;;;;;;;25.43;49.43;93820.84;5031156;28;20237;-66
2022/07/28 10:17:23;;;;;;;4.22;2.63;;;;;;;25.50;47.76;93816.63;5049694;28;20682;-65
2022/07/28 10:20:08;;;;;;;4.10;2.75;;;;;;;25.20;48.21;93820.50;5050800;28;20209;-64
2022/07/28 10:22:57;;;;;;;3.40;2.30;;;;;;;25.65;46.67;93826.91;5038744;28;20249;-60
2022/07/28 10:25:43;;;;;;;2.88;2.60;;;;;;;25.81;48.48;93832.13;5044340;28;20218;-61
2022/07/28 10:28:29;;;;;;;4.55;3.78;;;;;;;25.94;48.39;93836.59;5051509;28;20232;-61
2022/07/28 10:31:17;;;;;;;3.00;2.78;;;;;;;26.04;47.66;93814.47;5048254;28;20237;-59
2022/07/28 10:34:04;;;;;;;3.90;2.72;;;;;;;26.19;47.56;93816.06;5045268;28;20237;-59
2022/07/28 10:36:50;;;;;;;3.65;2.83;;;;;;;26.04;47.11;93814.47;5050335;28;20201;-59
2022/07/28 10:39:41;;;;;;;6.18;3.50;;;;;;;25.77;47.81;93804.81;5042214;28;20683;-59
2022/07/28 10:42:26;;;;;;;3.47;3.05;;;;;;;25.21;49.48;93804.75;5043595;28;20568;-66
2022/07/28 10:45:11;;;;;;;5.75;2.85;;;;;;;26.43;47.82;93809.16;5046328;28;20197;-59
2022/07/28 10:47:56;;;;;;;4.95;3.00;;;;;;;26.83;46.27;93812.41;5047914;28;20356;-66
2022/07/28 10:50:40;;;;;;;6.85;2.65;;;;;;;26.76;45.36;93813.78;5049533;28;20193;-59
2022/07/28 10:53:36;;;;;;;3.03;2.70;;;;;;;26.44;46.02;93824.97;5038959;28;20205;-65
2022/07/28 10:56:32;;;;;;;3.78;2.70;;;;;;;25.90;45.88;93820.03;5050659;28;20752;-59
2022/07/28 10:59:34;;;;;;;4.25;2.88;;;;;;;26.11;46.25;93813.09;5049472;28;20245;-64
2022/07/28 11:02:49;;;;;;;4.25;3.00;;;;;;;25.78;47.62;93811.28;5041969;28;20196;-59
2022/07/28 11:05:38;;;;;;;5.88;2.75;;;;;;;26.72;46.41;93813.75;5048352;28;20567;-59
2022/07/28 11:08:22;;;;;;;8.48;3.22;;;;;;;27.16;45.33;93816.28;5042750;28;20210;-59
2022/07/28 11:11:06;;;;;;;5.72;2.88;;;;;;;26.98;45.56;93805.34;5045593;28;20201;-59
2022/07/28 11:13:50;;;;;;;3.13;2.80;;;;;;;26.89;44.43;93809.63;5042258;28;20209;-60
2022/07/28 11:16:35;;;;;;;4.57;2.78;;;;;;;27.11;45.01;93805.44;5046552;28;20213;-60
2022/07/28 11:19:19;;;;;;;3.03;2.83;;;;;;;27.29;43.56;93805.56;5054571;28;20343;-59
2022/07/28 11:22:20;;;;;;;10.05;3.63;;;;;;;27.49;44.64;93802.09;5053601;28;20224;-60
2022/07/28 11:25:04;;;;;;;3.50;2.45;;;;;;;26.47;44.94;93801.31;5047275;28;20674;-65
2022/07/28 11:27:49;;;;;;;3.35;2.72;;;;;;;26.85;45.34;93809.53;5053697;28;20309;-60
2022/07/28 11:30:39;;;;;;;2.60;2.40;;;;;;;26.54;45.50;93802.06;5052786;28;20198;-61
2022/07/28 11:33:24;;;;;;;6.10;3.05;;;;;;;26.90;45.69;93799.56;5049165;28;20205;-66
2022/07/28 11:36:08;;;;;;;4.28;2.67;;;;;;;27.23;45.42;93800.50;5052630;28;20206;-67
2022/07/28 11:39:20;;;;;;;3.90;3.00;;;;;;;27.53;45.18;93797.09;5043470;28;20241;-67
2022/07/28 11:42:34;;;;;;;4.43;2.40;;;;;;;27.42;44.18;93792.72;5050422;28;20292;-66
2022/07/28 11:45:23;;;;;;;3.28;2.97;;;;;;;27.37;44.13;93797.00;5046577;28;20308;-67
2022/07/28 11:48:21;;;;;;;3.67;2.70;;;;;;;27.33;43.99;93797.69;5052325;28;20798;-67
2022/07/28 11:51:06;;;;;;;4.22;2.53;;;;;;;27.61;42.73;93791.41;5053071;28;20572;-65
2022/07/28 11:53:51;;;;;;;3.28;2.58;;;;;;;27.35;43.92;93796.97;5050238;28;20570;-59
2022/07/28 11:56:36;;;;;;;2.83;2.58;;;;;;;26.32;46.25;93796.13;5047912;28;20197;-65
2022/07/28 11:59:20;;;;;;;5.88;2.60;;;;;;;26.20;46.80;93790.94;5052414;28;20777;-60
2022/07/28 12:02:04;;;;;;;4.85;2.58;;;;;;;27.53;43.32;93796.38;5052616;28;20201;-59
2022/07/28 12:05:19;;;;;;;3.03;2.50;;;;;;;27.47;42.67;93788.41;5048118;28;20260;-59
2022/07/28 12:08:04;;;;;;;6.28;2.38;;;;;;;27.44;42.61;93801.34;5046868;28;20309;-59
2022/07/28 12:10:48;;;;;;;3.22;2.70;;;;;;;27.18;44.58;93792.56;5053088;28;20213;-61
2022/07/28 12:13:32;;;;;;;2.63;2.42;;;;;;;26.77;45.26;93789.34;5034234;28;20210;-66
2022/07/28 12:16:16;;;;;;;4.90;2.95;;;;;;;27.49;43.56;93779.78;5035941;28;20206;-63
2022/07/28 12:19:02;;;;;;;2.35;2.15;;;;;;;27.58;42.99;93781.31;5050339;28;20210;-59
2022/07/28 12:21:52;;;;;;;2.58;2.38;;;;;;;27.28;45.25;93778.25;5053482;28;20209;-63
2022/07/28 12:24:36;;;;;;;2.55;2.28;;;;;;;28.42;40.01;93779.47;5050581;28;20205;-65
2022/07/28 12:27:26;;;;;;;2.78;2.47;;;;;;;28.18;41.12;93780.13;5047329;28;20221;-58
2022/07/28 12:30:11;;;;;;;4.75;2.53;;;;;;;27.93;42.57;93784.34;5045751;28;20205;-58
2022/07/28 12:32:55;;;;;;;9.65;2.53;;;;;;;28.16;40.87;93777.97;5038548;28;20287;-66
2022/07/28 12:35:40;;;;;;;5.75;2.65;;;;;;;27.27;44.23;93771.03;5052153;28;20201;-61
2022/07/28 12:38:26;;;;;;;9.50;2.83;;;;;;;27.81;43.49;93764.13;5051634;28;20235;-64
2022/07/28 12:41:14;;;;;;;3.45;2.53;;;;;;;27.94;45.33;93765.63;5044209;28;20222;-66
2022/07/28 12:43:59;;;;;;;2.85;2.45;;;;;;;27.77;42.95;93771.31;5050053;28;20277;-59
2022/07/28 12:46:47;;;;;;;7.20;2.67;;;;;;;27.96;42.29;93774.28;5052708;28;20205;-62
2022/07/28 12:49:32;;;;;;;6.47;2.92;;;;;;;28.18;43.36;93774.38;5050973;28;20715;-65
2022/07/28 12:52:23;;;;;;;2.75;2.40;;;;;;;27.62;43.57;93764.06;5043399;28;20233;-66
2022/07/28 12:55:25;;;;;;;2.38;1.95;;;;;;;28.25;40.48;93772.94;5042020;28;20197;-59
2022/07/28 12:58:25;;;;;;;2.28;2.05;;;;;;;28.28;41.71;93759.25;5052003;28;20273;-59