Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:15;;;;;;;;;;;;;;;6.76;43.33;97340.25;5075329;28;20469;-71
2022/03/25 00:03:41;;;;;;;;;;;;;;;6.74;42.91;97350.88;5075101;28;20149;-71
2022/03/25 00:06:08;;;;;;;;;;;;;;;6.73;42.36;97346.63;5075232;28;20408;-70
2022/03/25 00:08:34;;;;;;;;;;;;;;;6.70;43.10;97352.22;5075346;28;19941;-71
2022/03/25 00:10:59;;;;;;;;;;;;;;;6.69;41.89;97338.34;5074832;28;19950;-71
2022/03/25 00:13:26;;;;;;;;;;;;;;;6.71;41.67;97344.19;5074411;28;19943;-71
2022/03/25 00:15:52;;;;;;;;;;;;;;;6.69;42.68;97346.16;5074910;28;20295;-70
2022/03/25 00:18:18;;;;;;;;;;;;;;;6.64;41.53;97339.84;5061046;28;20032;-71
2022/03/25 00:20:45;;;;;;;;;;;;;;;6.61;42.16;97340.97;5074601;28;19940;-71
2022/03/25 00:23:11;;;;;;;;;;;;;;;6.61;43.03;97348.00;5074764;28;19953;-71
2022/03/25 00:25:37;;;;;;;;;;;;;;;6.60;42.32;97336.78;5074503;28;19944;-71
2022/03/25 00:28:03;;;;;;;;;;;;;;;6.61;42.87;97340.97;5074498;28;20342;-71
2022/03/25 00:30:29;;;;;;;;;;;;;;;6.61;42.42;97342.78;5074102;28;20386;-71
2022/03/25 00:32:55;;;;;;;;;;;;;;;6.59;43.25;97345.56;5074502;28;19951;-71
2022/03/25 00:35:21;;;;;;;;;;;;;;;6.61;41.32;97345.41;5074201;28;19948;-71
2022/03/25 00:37:47;;;;;;;;;;;;;;;6.58;41.81;97345.75;5074351;28;19960;-71
2022/03/25 00:40:13;;;;;;;;;;;;;;;6.56;43.16;97343.31;5074020;28;20428;-71
2022/03/25 00:42:40;;;;;;;;;;;;;;;6.53;43.26;97332.41;5074069;28;19944;-71
2022/03/25 00:45:06;;;;;;;;;;;;;;;6.55;43.24;97340.84;5074373;28;19938;-71
2022/03/25 00:47:33;;;;;;;;;;;;;;;6.58;43.26;97341.34;5074115;28;19953;-71
2022/03/25 00:49:59;;;;;;;;;;;;;;;6.61;43.21;97338.38;5074027;28;19950;-71
2022/03/25 00:52:25;;;;;;;;;;;;;;;6.64;43.00;97337.25;5074037;28;19946;-71
2022/03/25 00:54:50;;;;;;;;;;;;;;;6.66;43.07;97343.91;5074193;28;19940;-71
2022/03/25 00:57:17;;;;;;;;;;;;;;;6.65;43.25;97347.47;5073788;28;19945;-71
2022/03/25 00:59:43;;;;;;;;;;;;;;;6.63;43.41;97338.22;5073977;28;20322;-71
2022/03/25 01:02:08;;;;;;;;;;;;;;;6.60;43.47;97346.38;5073908;28;19949;-71
2022/03/25 01:04:34;;;;;;;;;;;;;;;6.57;43.59;97347.53;5073989;28;20381;-71
2022/03/25 01:07:01;;;;;;;;;;;;;;;6.54;44.23;97340.06;5073819;28;19954;-71
2022/03/25 01:09:27;;;;;;;;;;;;;;;6.52;44.10;97349.03;5073730;28;20413;-71
2022/03/25 01:11:54;;;;;;;;;;;;;;;6.48;44.15;97349.34;5073735;28;19946;-71
2022/03/25 01:14:20;;;;;;;;;;;;;;;6.44;43.91;97344.66;5074141;28;20296;-71
2022/03/25 01:16:45;;;;;;;;;;;;;;;6.41;44.13;97351.03;5073564;28;19955;-71
2022/03/25 01:19:11;;;;;;;;;;;;;;;6.38;44.08;97347.94;5073857;28;20053;-70
2022/03/25 01:21:37;;;;;;;;;;;;;;;6.35;44.00;97338.66;5073736;28;19974;-70
2022/03/25 01:24:04;;;;;;;;;;;;;;;6.37;44.06;97333.31;5073153;28;20301;-71
2022/03/25 01:26:30;;;;;;;;;;;;;;;6.32;44.15;97339.03;5073543;28;19947;-71
2022/03/25 01:28:57;;;;;;;;;;;;;;;6.30;43.96;97340.97;5073581;28;19954;-71
2022/03/25 01:31:23;;;;;;;;;;;;;;;6.25;44.01;97340.66;5073387;28;19949;-70
2022/03/25 01:33:49;;;;;;;;;;;;;;;6.22;44.39;97344.41;5073627;28;20403;-71
2022/03/25 01:36:15;;;;;;;;;;;;;;;6.17;44.34;97348.50;5073481;28;19946;-71
2022/03/25 01:38:42;;;;;;;;;;;;;;;6.13;44.61;97345.41;5073493;28;20423;-71
2022/03/25 01:41:08;;;;;;;;;;;;;;;6.05;44.83;97346.25;5073465;28;19952;-70
2022/03/25 01:43:34;;;;;;;;;;;;;;;5.98;44.70;97342.69;5073369;28;19948;-71
2022/03/25 01:46:00;;;;;;;;;;;;;;;5.92;45.22;97339.91;5073348;28;19944;-71
2022/03/25 01:48:26;;;;;;;;;;;;;;;5.85;45.66;97340.56;5073489;28;20353;-71
2022/03/25 01:50:52;;;;;;;;;;;;;;;5.79;45.15;97341.22;5073498;28;19950;-71
2022/03/25 01:53:19;;;;;;;;;;;;;;;5.75;45.41;97345.13;5073393;28;19956;-71
2022/03/25 01:55:51;;;;;;;;;;;;;;;5.72;45.83;97339.47;5073270;28;20300;-71
2022/03/25 01:58:17;;;;;;;;;;;;;;;5.65;45.86;97336.72;5073221;28;20530;-71
2022/03/25 02:00:43;;;;;;;;;;;;;;;5.60;46.00;97336.38;5073848;28;20324;-71
2022/03/25 02:03:09;;;;;;;;;;;;;;;5.55;45.73;97339.47;5073164;28;20022;-72
2022/03/25 02:05:35;;;;;;;;;;;;;;;5.51;46.09;97334.78;5073557;28;20409;-71
2022/03/25 02:08:02;;;;;;;;;;;;;;;5.48;45.92;97335.88;5073262;28;19947;-71
2022/03/25 02:10:28;;;;;;;;;;;;;;;5.42;46.52;97333.97;5073202;28;19951;-71
2022/03/25 02:12:54;;;;;;;;;;;;;;;5.37;46.32;97331.81;5073348;28;20389;-70
2022/03/25 02:15:30;;;;;;;;;;;;;;;5.32;46.04;97335.91;5073188;28;19943;-71
2022/03/25 02:17:57;;;;;;;;;;;;;;;5.28;46.39;97336.22;5072945;28;20417;-71
2022/03/25 02:20:23;;;;;;;;;;;;;;;5.23;46.72;97329.91;5073062;28;19946;-71
2022/03/25 02:22:49;;;;;;;;;;;;;;;5.20;46.76;97333.59;5073045;28;20041;-71
2022/03/25 02:25:17;;;;;;;;;;;;;;;5.14;47.06;97331.66;5072954;28;19943;-71
2022/03/25 02:27:44;;;;;;;;;;;;;;;5.09;47.09;97332.16;5073451;28;19942;-71
2022/03/25 02:30:11;;;;;;;;;;;;;;;5.03;47.05;97332.78;5072648;28;19950;-70
2022/03/25 02:32:39;;;;;;;;;;;;;;;5.01;47.19;97339.13;5073094;28;19947;-71
2022/03/25 02:35:06;;;;;;;;;;;;;;;4.98;47.54;97334.25;5073944;28;19950;-71
2022/03/25 02:37:32;;;;;;;;;;;;;;;4.94;47.61;97344.16;5076485;28;19943;-70
2022/03/25 02:39:58;;;;;;;;;;;;;;;4.90;47.78;97342.84;5076865;28;19980;-70
2022/03/25 02:42:24;;;;;;;;;;;;;;;4.88;47.65;97337.81;5076563;28;20316;-71
2022/03/25 02:44:50;;;;;;;;;;;;;;;4.85;47.99;97339.91;5076603;28;20414;-70
2022/03/25 02:47:16;;;;;;;;;;;;;;;4.82;47.96;97332.44;5076482;28;19949;-72
2022/03/25 02:49:42;;;;;;;;;;;;;;;4.80;47.89;97332.59;5076350;28;19948;-70
2022/03/25 02:52:08;;;;;;;;;;;;;;;4.78;48.04;97337.13;5075145;28;20327;-70
2022/03/25 02:54:34;;;;;;;;;;;;;;;4.74;47.95;97327.22;5076302;28;19983;-70
2022/03/25 02:57:00;;;;;;;;;;;;;;;4.70;48.00;97334.50;5076862;28;20402;-70
2022/03/25 02:59:26;;;;;;;;;;;;;;;4.66;47.92;97331.44;5076123;28;20008;-70
2022/03/25 03:01:52;;;;;;;;;;;;;;;4.66;48.41;97339.22;5075042;28;20405;-70
2022/03/25 03:04:18;;;;;;;;;;;;;;;4.63;48.46;97336.13;5075783;28;19968;-70
2022/03/25 03:06:44;;;;;;;;;;;;;;;4.60;48.47;97336.44;5076561;28;19958;-71
2022/03/25 03:09:10;;;;;;;;;;;;;;;4.57;48.26;97336.75;5075955;28;20833;-71
2022/03/25 03:11:36;;;;;;;;;;;;;;;4.55;48.47;97341.28;5076043;28;20405;-70
2022/03/25 03:14:02;;;;;;;;;;;;;;;4.53;48.74;97336.25;5075948;28;19940;-70
2022/03/25 03:16:28;;;;;;;;;;;;;;;4.52;48.36;97342.44;5076131;28;20314;-70
2022/03/25 03:18:54;;;;;;;;;;;;;;;4.49;48.87;97345.31;5075835;28;20327;-70
2022/03/25 03:21:24;;;;;;;;;;;;;;;4.47;48.79;97334.28;5075874;28;19953;-70
2022/03/25 03:23:51;;;;;;;;;;;;;;;4.43;48.83;97335.56;5075101;28;19950;-70
2022/03/25 03:26:21;;;;;;;;;;;;;;;4.41;49.26;97335.75;5075803;28;19940;-70
2022/03/25 03:28:46;;;;;;;;;;;;;;;4.40;48.92;97339.28;5075695;28;19942;-70
2022/03/25 03:31:12;;;;;;;;;;;;;;;4.38;49.79;97338.63;5075745;28;19939;-70
2022/03/25 03:33:38;;;;;;;;;;;;;;;4.36;49.25;97334.56;5075820;28;20387;-70
2022/03/25 03:36:04;;;;;;;;;;;;;;;4.33;49.11;97335.69;5074435;28;19956;-71
2022/03/25 03:38:30;;;;;;;;;;;;;;;4.31;49.30;97339.44;5075453;28;20427;-70
2022/03/25 03:40:56;;;;;;;;;;;;;;;4.27;49.04;97339.72;5075368;28;19944;-70
2022/03/25 03:43:22;;;;;;;;;;;;;;;4.25;49.26;97333.06;5075455;28;19949;-70
2022/03/25 03:45:48;;;;;;;;;;;;;;;4.22;49.74;97336.78;5075325;28;19942;-70
2022/03/25 03:48:14;;;;;;;;;;;;;;;4.20;49.70;97336.13;5074514;28;19987;-71
2022/03/25 03:50:40;;;;;;;;;;;;;;;4.16;49.41;97332.22;5075874;28;19955;-70
2022/03/25 03:53:07;;;;;;;;;;;;;;;4.14;50.17;97334.16;5074194;28;20026;-70
2022/03/25 03:55:32;;;;;;;;;;;;;;;4.11;49.77;97337.06;5075105;28;19963;-70
2022/03/25 03:57:58;;;;;;;;;;;;;;;4.08;50.08;97337.38;5075326;28;19946;-71
2022/03/25 04:00:24;;;;;;;;;;;;;;;4.05;49.96;97335.91;5074807;28;20050;-71
2022/03/25 04:02:50;;;;;;;;;;;;;;;4.05;50.10;97335.06;5074860;28;19978;-71
2022/03/25 04:05:16;;;;;;;;;;;;;;;4.02;50.46;97332.81;5074969;28;19951;-70
2022/03/25 04:07:43;;;;;;;;;;;;;;;3.98;50.06;97334.06;5074970;28;19954;-71
2022/03/25 04:10:09;;;;;;;;;;;;;;;3.96;49.86;97336.81;5075094;28;20323;-70
2022/03/25 04:12:35;;;;;;;;;;;;;;;3.94;49.71;97341.34;5074648;28;19938;-69
2022/03/25 04:15:02;;;;;;;;;;;;;;;3.92;50.33;97330.31;5074844;28;19940;-70
2022/03/25 04:17:28;;;;;;;;;;;;;;;3.91;50.27;97335.66;5074718;28;19948;-69
2022/03/25 04:19:54;;;;;;;;;;;;;;;3.86;50.39;97334.34;5074418;28;20025;-70
2022/03/25 04:22:20;;;;;;;;;;;;;;;3.83;50.67;97345.00;5075117;28;19969;-70
2022/03/25 04:24:45;;;;;;;;;;;;;;;3.77;50.79;97337.84;5074461;28;20310;-70
2022/03/25 04:27:11;;;;;;;;;;;;;;;3.73;50.95;97346.91;5074587;28;19954;-70
2022/03/25 04:29:37;;;;;;;;;;;;;;;3.69;50.58;97340.38;5074264;28;19953;-71
2022/03/25 04:32:03;;;;;;;;;;;;;;;3.65;51.33;97339.06;5074247;28;19944;-70
2022/03/25 04:34:29;;;;;;;;;;;;;;;3.59;50.94;97339.66;5074296;28;19947;-71
2022/03/25 04:36:55;;;;;;;;;;;;;;;3.57;51.05;97336.41;5074836;28;20029;-70
2022/03/25 04:39:21;;;;;;;;;;;;;;;3.53;50.93;97337.66;5074563;28;20431;-70
2022/03/25 04:41:46;;;;;;;;;;;;;;;3.51;51.20;97348.22;5074079;28;20362;-71
2022/03/25 04:44:12;;;;;;;;;;;;;;;3.47;51.43;97339.09;5073143;28;19981;-71
2022/03/25 04:46:39;;;;;;;;;;;;;;;3.43;51.46;97330.00;5074002;28;19949;-70
2022/03/25 04:49:08;;;;;;;;;;;;;;;3.39;51.42;97342.44;5074348;28;20396;-70
2022/03/25 04:51:34;;;;;;;;;;;;;;;3.37;51.47;97343.56;5074512;28;19960;-70
2022/03/25 04:54:00;;;;;;;;;;;;;;;3.32;51.78;97332.81;5074004;28;19938;-70
2022/03/25 04:56:26;;;;;;;;;;;;;;;3.29;51.35;97344.31;5074097;28;19990;-70
2022/03/25 04:58:52;;;;;;;;;;;;;;;3.25;51.66;97342.97;5072598;28;19970;-71
2022/03/25 05:01:17;;;;;;;;;;;;;;;3.24;51.39;97339.56;5073710;28;19995;-70
2022/03/25 05:03:43;;;;;;;;;;;;;;;3.21;52.28;97342.47;5073612;28;19968;-70
2022/03/25 05:06:09;;;;;;;;;;;;;;;3.19;52.06;97344.41;5074100;28;19979;-70
2022/03/25 05:08:35;;;;;;;;;;;;;;;3.12;52.49;97338.16;5073880;28;19949;-71
2022/03/25 05:11:01;;;;;;;;;;;;;;;3.11;51.97;97346.09;5073828;28;19988;-71
2022/03/25 05:13:27;;;;;;;;;;;;;;;3.11;51.78;97340.91;5073559;28;20317;-71
2022/03/25 05:15:53;;;;;;;;;;;;;;;3.09;52.48;97341.06;5073817;28;19999;-71
2022/03/25 05:18:19;;;;;;;;;;;;;;;3.07;52.67;97345.59;5073804;28;19973;-70
2022/03/25 05:20:45;;;;;;;;;;;;;;;3.04;53.20;97354.47;5073499;28;20009;-70
2022/03/25 05:23:11;;;;;;;;;;;;;;;2.99;52.62;97346.31;5073843;28;19994;-70
2022/03/25 05:25:37;;;;;;;;;;;;;;;2.98;52.73;97349.03;5073760;28;19987;-70
2022/03/25 05:28:02;;;;;;;;;;;;;;;2.96;53.00;97350.97;5073749;28;20004;-70
2022/03/25 05:30:29;;;;;;;;;;;;;;;2.95;52.73;97346.75;5072646;28;20310;-70
2022/03/25 05:32:55;;;;;;;;;;;;;;;2.94;52.95;97353.72;5073310;28;19955;-70
2022/03/25 05:35:22;;;;;;;;;;;;;;;2.96;52.86;97356.16;5073502;28;20380;-70
2022/03/25 05:37:49;;;;;;;;;;;;;;;2.96;53.04;97359.56;5073545;28;19961;-70
2022/03/25 05:40:16;;;;;;;;;;;;;;;2.98;52.64;97356.81;5072878;28;20335;-70
2022/03/25 05:42:42;;;;;;;;;;;;;;;2.99;53.52;97356.69;5073385;28;19937;-70
2022/03/25 05:45:09;;;;;;;;;;;;;;;3.03;53.25;97354.63;5073810;28;19951;-70
2022/03/25 05:47:36;;;;;;;;;;;;;;;3.05;53.24;97355.28;5073499;28;19952;-70
2022/03/25 05:50:03;;;;;;;;;;;;;;;3.09;53.54;97355.78;5073807;28;20430;-70
2022/03/25 05:52:29;;;;;;;;;;;;;;;3.31;53.07;97360.53;5073416;28;20411;-70
2022/03/25 05:54:54;;;;;;;;;;;;;;;3.75;52.40;97359.72;5073462;28;19951;-70
2022/03/25 05:57:21;;;;;;;;;;;;;;;4.26;51.71;97358.06;5072136;28;19960;-70
2022/03/25 05:59:47;;;;;;;;;;;;;;;4.78;50.91;97346.72;5073042;28;19964;-70
2022/03/25 06:02:13;;;;;;;;;;;;;;;5.31;49.70;97344.66;5073417;28;20412;-70
2022/03/25 06:04:40;;;;;;;;;;;;;;;5.80;48.37;97340.25;5073209;28;20419;-70
2022/03/25 06:07:06;;;;;;;;;;;;;;;6.27;47.64;97347.31;5073280;28;19948;-70
2022/03/25 06:09:32;;;;;;;;;;;;;;;6.73;46.77;97343.22;5073141;28;20321;-71
2022/03/25 06:11:58;;;;;;;;;;;;;;;7.13;45.96;97344.78;5076938;28;19946;-70
2022/03/25 06:14:25;;;;;;;;;;;;;;;7.49;45.44;97336.34;5077464;28;19944;-70
2022/03/25 06:16:51;;;;;;;;;;;;;;;7.86;44.71;97345.16;5077073;28;20284;-70
2022/03/25 06:19:17;;;;;;;;;;;;;;;8.22;43.98;97347.06;5076944;28;19961;-70
2022/03/25 06:21:43;;;;;;;;;;;;;;;8.55;43.23;97344.91;5077060;28;19948;-70
2022/03/25 06:24:09;;;;;;;;;;;;;;;8.84;42.64;97349.28;5076649;28;19949;-70
2022/03/25 06:26:35;;;;;;;;;;;;;;;9.08;42.35;97344.69;5076787;28;20055;-70
2022/03/25 06:29:02;;;;;;;;;;;;;;;9.31;42.04;97352.38;5076699;28;19943;-70
2022/03/25 06:31:28;;;;;;;;;;;;;;;9.41;41.03;97349.41;5076705;28;19944;-69
2022/03/25 06:33:54;;;;;;;;;;;;;;;9.39;41.30;97349.63;5076787;28;19944;-70
2022/03/25 06:36:20;;;;;;;;;;;;;;;9.37;41.09;97353.44;5076827;28;19951;-70
2022/03/25 06:38:46;;;;;;;;;;;;;;;9.43;41.35;97348.25;5076561;28;19940;-70
2022/03/25 06:41:12;;;;;;;;;;;;;;;9.61;40.89;97347.78;5076734;28;19946;-70
2022/03/25 06:43:38;;;;;;;;;;;;;;;9.77;40.97;97349.34;5076541;28;19946;-70
2022/03/25 06:46:05;;;;;;;;;;;;;;;9.83;40.41;97345.16;5075139;28;19950;-70
2022/03/25 06:48:31;;;;;;;;;;;;;;;9.93;40.08;97343.81;5076424;28;19948;-70
2022/03/25 06:50:59;;;;;;;;;;;;;;;10.11;40.26;97350.38;5076852;28;20313;-70
2022/03/25 06:53:28;;;;;;;;;;;;;;;10.30;40.09;97352.31;5076356;28;19934;-70
2022/03/25 06:55:54;;;;;;;;;;;;;;;10.53;39.89;97353.84;5076655;28;20414;-70
2022/03/25 06:58:20;;;;;;;;;;;;;;;10.71;39.27;97353.34;5058495;28;19949;-70
2022/03/25 07:00:46;;;;;;;;;;;;;;;10.92;38.64;97352.41;5076011;28;20001;-70
2022/03/25 07:03:14;;;;;;;;;;;;;;;10.99;38.81;97355.84;5075132;28;19991;-70
2022/03/25 07:05:40;;;;;;;;;;;;;;;11.01;38.91;97358.28;5076088;28;19948;-70
2022/03/25 07:08:06;;;;;;;;;;;;;;;11.10;39.17;97357.88;5075856;28;19956;-70
2022/03/25 07:10:33;;;;;;;;;;;;;;;11.18;38.99;97354.25;5076591;28;19941;-70
2022/03/25 07:12:59;;;;;;;;;;;;;;;11.26;38.59;97351.44;5075841;28;20308;-70
2022/03/25 07:15:25;;;;;;;;;;;;;;;11.29;38.98;97350.25;5076131;28;19949;-70
2022/03/25 07:17:54;;;;;;;;;;;;;;;11.43;39.07;97353.69;5075765;28;19945;-70
2022/03/25 07:20:22;;;;;;;;;;;;;;;11.64;38.94;97360.59;5075494;28;19955;-70
2022/03/25 07:22:49;;;;;;;;;;;;;;;11.86;38.38;97353.28;5075063;28;19945;-70
2022/03/25 07:25:15;;;;;;;;;;;;;;;12.04;37.35;97357.97;5075655;28;20334;-70
2022/03/25 07:27:42;;;;;;;;;;;;;;;12.17;37.29;97360.56;5075949;28;19945;-70
2022/03/25 07:30:09;;;;;;;;;;;;;;;12.40;37.57;97360.09;5075948;28;19946;-71
2022/03/25 07:32:35;;;;;;;;;;;;;;;12.56;36.62;97366.75;5075883;28;20300;-70
2022/03/25 07:35:00;;;;;;;;;;;;;;;12.72;36.32;97366.25;5075427;28;19954;-70
2022/03/25 07:37:26;;;;;;;;;;;;;;;12.93;36.83;97367.00;5075565;28;19988;-70
2022/03/25 07:39:52;;;;;;;;;;;;;;;13.13;35.76;97362.44;5075528;28;19962;-70
2022/03/25 07:42:19;;;;;;;;;;;;;;;13.26;36.59;97368.66;5075372;28;19979;-70
2022/03/25 07:44:45;;;;;;;;;;;;;;;13.22;35.73;97368.25;5075359;28;19949;-70
2022/03/25 07:47:13;;;;;;;;;;;;;;;13.25;35.89;97369.66;5075356;28;19947;-70
2022/03/25 07:49:40;;;;;;;;;;;;;;;13.56;40.40;97379.41;5075382;28;19951;-70
2022/03/25 07:52:07;;;;;;;;;;;;;;;13.85;35.89;97370.06;5075482;28;19954;-71
2022/03/25 07:54:33;;;;;;;;;;;;;;;14.05;35.60;97356.72;5075306;28;20421;-70
2022/03/25 07:56:59;;;;;;;;;;;;;;;14.22;35.59;97370.16;5075146;28;19945;-71
2022/03/25 07:59:26;;;;;;;;;;;;;;;14.15;35.09;97362.31;5074864;28;20424;-71
2022/03/25 08:01:54;;;;;;;;;;;;;;;14.15;35.83;97370.22;5074892;28;19974;-70
2022/03/25 08:04:23;;;;;;;;;;;;;;;14.34;35.01;97372.88;5074706;28;20452;-71
2022/03/25 08:06:53;;;;;;;;;;;;;;;14.63;34.85;97379.28;5069857;28;19943;-71
2022/03/25 08:09:19;;;;;;;;;;;;;;;14.84;34.61;97372.75;5070430;28;19946;-70
2022/03/25 08:11:46;;;;;;;;;;;;;;;14.97;34.09;97369.13;5073540;28;20347;-71
2022/03/25 08:14:12;;;;;;;;;;;;;;;15.04;34.59;97377.00;5074855;28;19942;-71
2022/03/25 08:16:38;;;;;;;;;;;;;;;15.08;34.61;97378.94;5074710;28;19938;-71
2022/03/25 08:19:06;;;;;;;;;;;;;;;15.27;35.08;97377.06;5074471;28;19943;-71
2022/03/25 08:21:32;;;;;;;;;;;;;;;15.42;33.84;97374.00;5074477;28;19944;-70
2022/03/25 08:29:27;;;;;;;;;;;;;;;15.91;33.79;97369.41;5074677;28;20309;-71
2022/03/25 08:31:53;;;;;;;;;;;;;;;16.10;33.32;97377.25;5074139;28;19943;-70
2022/03/25 08:34:20;;;;;;;;;;;;;;;16.21;33.81;97368.47;5074132;28;19942;-71
2022/03/25 08:36:47;;;;;;;;;;;;;;;16.33;33.79;97371.94;5074231;28;19945;-70
2022/03/25 08:39:13;;;;;;;;;;;;;;;16.44;33.54;97367.66;5074889;28;19946;-71
2022/03/25 08:41:39;;;;;;;;;;;;;;;16.39;33.52;97364.91;5074079;28;20028;-71
2022/03/25 08:44:06;;;;;;;;;;;;;;;16.31;33.19;97365.25;5074050;28;19942;-71
2022/03/25 08:46:34;;;;;;;;;;;;;;;16.42;33.56;97367.91;5074305;28;19952;-71
2022/03/25 08:49:00;;;;;;;;;;;;;;;16.58;32.99;97366.38;5074174;28;19942;-71
2022/03/25 08:51:26;;;;;;;;;;;;;;;16.68;32.97;97372.94;5073815;28;19945;-71
2022/03/25 08:53:53;;;;;;;;;;;;;;;16.82;33.39;97371.66;5074184;28;20023;-71
2022/03/25 08:56:24;;;;;;;;;;;;;;;16.92;33.12;97371.84;5073861;28;19946;-71
2022/03/25 08:58:54;;;;;;;;;;;;;;;17.06;32.70;97375.03;5074328;28;19945;-71
2022/03/25 09:01:20;;;;;;;;;;;;;;;17.15;32.01;97368.28;5055943;28;19971;-71
2022/03/25 09:03:46;;;;;;;;;;;;;;;17.20;32.35;97375.56;5073542;28;19977;-71
2022/03/25 09:06:12;;;;;;;;;;;;;;;17.31;33.66;97376.53;5073482;28;19944;-71
2022/03/25 09:08:38;;;;;;;;;;;;;;;17.09;32.26;97374.53;5074243;28;19946;-71
2022/03/25 09:11:04;;;;;;;;;;;;;;;16.67;32.89;97373.94;5073824;28;19986;-71
2022/03/25 09:13:30;;;;;;;;;;;;;;;16.61;33.58;97373.88;5073981;28;20035;-71
2022/03/25 09:15:56;;;;;;;;;;;;;;;16.67;33.42;97376.59;5074118;28;19954;-71
2022/03/25 09:18:22;;;;;;;;;;;;;;;16.56;34.29;97376.38;5073715;28;19963;-71
2022/03/25 09:20:48;;;;;;;;;;;;;;;16.50;34.16;97373.88;5073973;28;20315;-71
2022/03/25 09:23:14;;;;;;;;;;;;;;;16.42;34.00;97375.84;5073392;28;19943;-71
2022/03/25 09:25:40;;;;;;;;;;;;;;;16.48;35.32;97376.75;5073461;28;19966;-71
2022/03/25 09:28:06;;;;;;;;;;;;;;;16.61;34.94;97379.16;5073671;28;20302;-71
2022/03/25 09:30:32;;;;;;;;;;;;;;;16.76;36.20;97375.22;5073601;28;19998;-71
2022/03/25 09:32:58;;;;;;;;;;;;;;;16.95;34.08;97375.88;5073370;28;20323;-71
2022/03/25 09:35:24;;;;;;;;;;;;;;;16.93;33.67;97373.47;5060112;28;20034;-71
2022/03/25 09:37:50;;;;;;;;;;;;;;;16.84;33.17;97364.28;5073373;28;19951;-71
2022/03/25 09:40:18;;;;;;;;;;;;;;;16.64;33.51;97364.63;5072984;28;19980;-71
2022/03/25 09:42:44;;;;;;;;;;;;;;;16.59;33.61;97367.19;5073379;28;19939;-71
2022/03/25 09:45:12;;;;;;;;;;;;;;;16.52;33.57;97363.84;5074404;28;19939;-71
2022/03/25 09:47:39;;;;;;;;;;;;;;;16.46;33.42;97362.13;5077587;28;19958;-71
2022/03/25 09:50:05;;;;;;;;;;;;;;;16.53;33.51;97365.47;5077339;28;19940;-71
2022/03/25 09:52:33;;;;;;;;;;;;;;;16.59;33.71;97359.25;5077631;28;19956;-71
2022/03/25 09:54:59;;;;;;;;;;;;;;;16.58;32.11;97358.44;5077440;28;20318;-71
2022/03/25 09:57:28;;;;;;;;;;;;;;;16.64;33.05;97362.00;5077478;28;19946;-71
2022/03/25 09:59:54;;;;;;;;;;;;;;;16.84;32.66;97359.78;5075984;28;19953;-71
2022/03/25 10:02:20;;;;;;;;;;;;;;;16.99;32.33;97359.28;5077391;28;19972;-71
2022/03/25 10:04:47;;;;;;;;;;;;;;;17.14;32.33;97360.59;5077267;28;19947;-72
2022/03/25 10:07:17;;;;;;;;;;;;;;;17.14;30.83;97361.41;5077282;28;19942;-72
2022/03/25 10:09:47;;;;;;;;;;;;;;;17.06;31.12;97353.81;5076692;28;19955;-72
2022/03/25 10:12:23;;;;;;;;;;;;;;;17.14;31.77;97357.94;5077090;28;19949;-72
2022/03/25 10:14:50;;;;;;;;;;;;;;;17.19;30.55;97352.72;5076004;28;19943;-72
2022/03/25 10:17:16;;;;;;;;;;;;;;;17.20;30.79;97346.41;5077090;28;19957;-72
2022/03/25 10:19:53;;;;;;;;;;;;;;;17.37;30.72;97357.03;5076780;28;20012;-72
2022/03/25 10:22:19;;;;;;;;;;;;;;;17.58;31.32;97347.56;5077148;28;19946;-71
2022/03/25 10:24:49;;;;;;;;;;;;;;;17.83;34.09;97344.56;5076739;28;20586;-71
2022/03/25 10:27:25;;;;;;;;;;;;;;;18.10;32.53;97350.00;5076797;28;19947;-71
2022/03/25 10:29:54;;;;;;;;;;;;;;;18.10;29.74;97344.69;5077064;28;20314;-71
2022/03/25 10:32:24;;;;;;;;;;;;;;;18.12;29.76;97349.72;5076720;28;20382;-72
2022/03/25 10:34:59;;;;;;;;;;;;;;;18.17;28.47;97329.38;5077253;28;20432;-72
2022/03/25 10:37:27;;;;;;;;;;;;;;;18.20;30.35;97341.34;5076561;28;19944;-72
2022/03/25 10:39:53;;;;;;;;;;;;;;;18.19;28.19;97337.91;5076509;28;19953;-71
2022/03/25 10:42:19;;;;;;;;;;;;;;;18.31;28.22;97337.81;5076725;28;19960;-71
2022/03/25 10:44:45;;;;;;;;;;;;;;;18.51;29.27;97333.81;5076499;28;19944;-72
2022/03/25 10:47:17;;;;;;;;;;;;;;;18.72;28.33;97326.88;5076467;28;19943;-72
2022/03/25 10:49:46;;;;;;;;;;;;;;;18.98;27.83;97328.81;5076623;28;19945;-72
2022/03/25 10:52:22;;;;;;;;;;;;;;;19.13;25.91;97336.13;5076514;28;19948;-72
2022/03/25 10:54:48;;;;;;;;;;;;;;;19.30;25.52;97324.56;5076429;28;19947;-72
2022/03/25 10:57:15;;;;;;;;;;;;;;;19.35;23.22;97325.41;5076266;28;19946;-72
2022/03/25 10:59:40;;;;;;;;;;;;;;;19.38;22.45;97319.59;5076239;28;19937;-72
2022/03/25 11:02:07;;;;;;;;;;;;;;;19.35;24.21;97319.31;5075831;28;19958;-72
2022/03/25 11:04:34;;;;;;;;;;;;;;;19.34;23.53;97326.50;5076267;28;19947;-72
2022/03/25 11:07:03;;;;;;;;;;;;;;;19.33;23.86;97314.22;5076146;28;20386;-72
2022/03/25 11:09:29;;;;;;;;;;;;;;;19.30;23.91;97319.25;5076291;28;19945;-72
2022/03/25 11:11:56;;;;;;;;;;;;;;;19.25;21.53;97320.00;5076047;28;20005;-72
2022/03/25 11:14:22;;;;;;;;;;;;;;;19.20;23.50;97312.78;5076104;28;20315;-72
2022/03/25 11:16:52;;;;;;;;;;;;;;;19.25;23.85;97317.34;5076510;28;19950;-72
2022/03/25 11:19:18;;;;;;;;;;;;;;;19.44;25.00;97320.44;5076020;28;20425;-72
2022/03/25 11:21:45;;;;;;;;;;;;;;;19.64;21.35;97309.16;5075999;28;19965;-72
2022/03/25 11:24:19;;;;;;;;;;;;;;;19.72;23.54;97307.91;5075769;28;19960;-72
2022/03/25 11:26:47;;;;;;;;;;;;;;;19.99;23.63;97310.47;5075688;28;19963;-72
2022/03/25 11:29:14;;;;;;;;;;;;;;;20.10;22.48;97308.72;5075905;28;19943;-72
2022/03/25 11:31:58;;;;;;;;;;;;;;;20.22;23.54;97296.78;5075576;28;19976;-72
2022/03/25 11:34:26;;;;;;;;;;;;;;;20.35;23.70;97303.50;5075781;28;19951;-71
2022/03/25 11:37:11;;;;;;;;;;;;;;;20.46;23.50;97302.47;5075494;28;19958;-72
2022/03/25 11:39:37;;;;;;;;;;;;;;;20.47;20.75;97289.94;5075755;28;19946;-72
2022/03/25 11:42:03;;;;;;;;;;;;;;;20.31;22.88;97291.75;5075437;28;19970;-72
2022/03/25 11:44:30;;;;;;;;;;;;;;;20.21;22.24;97289.03;5075522;28;19935;-72
2022/03/25 11:46:58;;;;;;;;;;;;;;;20.32;22.50;97282.69;5075302;28;19943;-72
2022/03/25 11:49:28;;;;;;;;;;;;;;;20.54;23.05;97285.19;5075265;28;19953;-72
2022/03/25 11:51:54;;;;;;;;;;;;;;;20.65;21.76;97286.06;5075280;28;19935;-72
2022/03/25 11:54:36;;;;;;;;;;;;;;;20.41;20.01;97281.16;5075586;28;19950;-72
2022/03/25 11:57:04;;;;;;;;;;;;;;;20.40;20.43;97276.88;5060229;28;19948;-71
2022/03/25 11:59:49;;;;;;;;;;;;;;;20.38;21.51;97284.31;5074872;28;19941;-72
2022/03/25 12:02:24;;;;;;;;;;;;;;;20.44;21.74;97277.97;5074743;28;19959;-71
2022/03/25 12:04:50;;;;;;;;;;;;;;;20.57;20.87;97287.31;5075258;28;20401;-72
2022/03/25 12:07:16;;;;;;;;;;;;;;;20.48;20.60;97276.38;5074796;28;20006;-72
2022/03/25 12:09:46;;;;;;;;;;;;;;;20.31;20.92;97281.09;5074573;28;20504;-71
2022/03/25 12:12:12;;;;;;;;;;;;;;;20.27;21.17;97277.34;5074905;28;19934;-72
2022/03/25 12:14:57;;;;;;;;;;;;;;;20.31;20.64;97274.97;5074666;28;19940;-71
2022/03/25 12:17:24;;;;;;;;;;;;;;;20.09;20.18;97278.59;5074419;28;19946;-72
2022/03/25 12:19:51;;;;;;;;;;;;;;;19.86;21.51;97269.97;5074808;28;19944;-71
2022/03/25 12:22:19;;;;;;;;;;;;;;;19.81;21.77;97271.78;5074858;28;19967;-72
2022/03/25 12:24:46;;;;;;;;;;;;;;;19.92;21.29;97281.44;5074607;28;19936;-71
2022/03/25 12:27:12;;;;;;;;;;;;;;;20.11;21.72;97267.69;5074336;28;19939;-71
2022/03/25 12:29:39;;;;;;;;;;;;;;;20.36;20.77;97267.00;5074700;28;19942;-71
2022/03/25 12:32:06;;;;;;;;;;;;;;;20.36;21.45;97267.78;5074419;28;19950;-71
2022/03/25 12:34:41;;;;;;;;;;;;;;;20.45;20.45;97247.59;5074410;28;19954;-72
2022/03/25 12:37:11;;;;;;;;;;;;;;;20.53;21.21;97264.94;5074116;28;19950;-71
2022/03/25 12:39:37;;;;;;;;;;;;;;;20.56;20.45;97266.28;5074675;28;20388;-72
2022/03/25 12:42:12;;;;;;;;;;;;;;;20.56;20.97;97260.97;5074279;28;19971;-71
2022/03/25 12:44:38;;;;;;;;;;;;;;;20.55;21.28;97260.13;5074235;28;19948;-71
2022/03/25 12:47:05;;;;;;;;;;;;;;;20.71;20.97;97255.69;5074141;28;20298;-71
2022/03/25 12:49:32;;;;;;;;;;;;;;;20.86;19.81;97257.59;5074246;28;19946;-71
2022/03/25 12:51:59;;;;;;;;;;;;;;;20.92;21.63;97250.41;5073911;28;19942;-72
2022/03/25 12:54:28;;;;;;;;;;;;;;;20.77;19.88;97251.97;5073915;28;19960;-72
2022/03/25 12:56:55;;;;;;;;;;;;;;;20.72;20.11;97249.28;5074312;28;19960;-71